hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.703764
19,0,2,0.000000,-124.987532
19,0,4,0.000000,-126.644284
19,0,6,0.000000,-141.211911
19,0,8,0.000000,-129.348992
19,0,10,0.000000,-127.759047
19,0,12,0.000000,-119.845154
19,0,14,0.000000,-123.745239
19,0,16,0.000000,-124.819515
19,0,18,0.000000,-126.163475
19,0,20,0.000000,-118.496402
19,0,22,0.000000,-128.692986
19,0,24,0.000000,-124.090929
19,0,26,0.000000,-127.935763
19,0,28,0.000000,-123.509481
19,0,30,0.000000,-130.452565
19,0,32,0.000000,-129.179365
19,0,34,0.000000,-118.161335
19,0,36,0.000000,-126.887834
19,0,38,0.000000,-119.284619
19,0,40,0.000000,-126.104106
19,0,42,0.000000,-118.416706
19,0,44,0.000000,-143.789680
19,0,46,0.000000,-132.808022
19,0,48,0.000000,-128.433247
19,0,50,0.000000,-119.188150
19,0,52,0.000000,-122.137640
19,0,54,0.000000,-122.842975
19,0,56,0.000000,-119.178042
19,0,58,0.000000,-120.933650
19,1,0,0.000000,-130.179581
19,1,2,0.000000,-121.097457
19,1,4,0.000000,-125.005627
19,1,6,0.000000,-129.532331
19,1,8,0.000000,-126.000694
19,1,10,0.000000,-119.720130
19,1,12,0.000000,-123.425824
19,1,14,0.000000,-124.061404
19,1,16,0.000000,-154.095353
19,1,18,0.000000,-121.939396
19,1,20,0.000000,-127.848232
19,1,22,0.000000,-128.533509
19,1,24,0.000000,-126.101928
19,1,26,0.000000,-126.937998
19,1,28,0.000000,-139.146740
19,1,30,0.000000,-125.749511
19,1,32,0.000000,-131.911711
19,1,34,0.000000,-123.869705
19,1,36,0.000000,-123.786407
19,1,38,0.000000,-122.411832
19,1,40,0.000000,-138.944789
19,1,42,0.000000,-119.783024
19,1,44,0.000000,-125.810439
19,1,46,0.000000,-119.488920
19,1,48,0.000000,-124.029588
19,1,50,0.000000,-126.382861
19,1,52,0.000000,-122.328440
19,1,54,0.000000,-129.114214
19,1,56,0.000000,-122.551885
19,1,58,0.000000,-125.152313
19,2,0,0.000000,-128.787800
19,2,2,0.000000,-119.461488
19,2,4,0.000000,-127.247899
19,2,6,0.000000,-131.907395
19,2,8,0.000000,-119.066680
19,2,10,0.000000,-123.813405
19,2,12,0.000000,-125.329329
19,2,14,0.000000,-122.612272
19,2,16,0.000000,-127.834138
19,2,18,0.000000,-130.553403
19,2,20,0.000000,-125.540072
19,2,22,0.000000,-125.648246
19,2,24,0.000000,-125.332985
19,2,26,0.000000,-128.844254
19,2,28,0.000000,-124.184143
19,2,30,0.000000,-122.685488
19,2,32,0.000000,-126.208306
19,2,34,0.000000,-130.598149
19,2,36,0.000000,-122.766577
19,2,38,0.000000,-134.930633
19,2,40,0.000000,-122.470871
19,2,42,0.000000,-120.978298
19,2,44,0.000000,-137.212238
19,2,46,0.000000,-133.071110
19,2,48,0.000000,-121.791462
19,2,50,0.000000,-125.049312
19,2,52,0.000000,-121.416452
19,2,54,0.000000,-113.802594
19,2,56,0.000000,-124.652208
19,2,58,0.000000,-110.351796
19,3,0,0.000000,-124.234961
19,3,2,0.000000,-127.754252
19,3,4,0.000000,-126.980536
19,3,6,0.000000,-123.008921
19,3,8,0.000000,-138.579624
19,3,10,0.000000,-114.562576
19,3,12,0.000000,-128.650821
19,3,14,0.000000,-128.501930
19,3,16,0.000000,-127.066504
19,3,18,0.000000,-126.635429
19,3,20,0.000000,-127.263116
19,3,22,0.000000,-123.575127
19,3,24,0.000000,-125.381655
19,3,26,0.000000,-123.039400
19,3,28,0.000000,-121.047732
19,3,30,0.000000,-127.693409
19,3,32,0.000000,-123.360792
19,3,34,0.000000,-130.127449
19,3,36,0.000000,-121.475259
19,3,38,0.000000,-128.985313
19,3,40,0.000000,-128.974731
19,3,42,0.000000,-131.786615
19,3,44,0.000000,-131.665081
19,3,46,0.000000,-118.287891
19,3,48,0.000000,-121.761428
19,3,50,0.000000,-127.744668
19,3,52,0.000000,-120.106333
19,3,54,0.000000,-124.639288
19,3,56,0.000000,-132.379120
19,3,58,0.000000,-120.072808
19,4,0,0.000000,-129.557650
19,4,2,0.000000,-122.136675
19,4,4,0.000000,-127.916131
19,4,6,0.000000,-124.397725
19,4,8,0.000000,-122.388671
19,4,10,0.000000,-124.878896
19,4,12,0.000000,-129.355759
19,4,14,0.000000,-123.718538
19,4,16,0.000000,-124.788249
19,4,18,0.000000,-123.157476
19,4,20,0.000000,-129.473366
19,4,22,0.000000,-126.237293
19,4,24,0.000000,-127.056849
19,4,26,0.000000,-133.301128
19,4,28,0.000000,-131.535494
19,4,30,0.000000,-121.814710
19,4,32,0.000000,-127.585043
19,4,34,0.000000,-120.316592
19,4,36,0.000000,-124.217692
19,4,38,0.000000,-126.829984
19,4,40,0.000000,-130.496861
19,4,42,0.000000,-124.117414
19,4,44,0.000000,-127.380002
19,4,46,0.000000,-129.917010
19,4,48,0.000000,-119.128053
19,4,50,0.000000,-116.890067
19,4,52,0.000000,-125.395987
19,4,54,0.000000,-117.343787
19,4,56,0.000000,-132.891479
19,4,58,0.000000,-128.276617
19,5,0,0.000000,-134.276634
19,5,2,0.000000,-127.824818
19,5,4,0.000000,-120.396234
19,5,6,0.000000,-120.510168
19,5,8,0.000000,-123.138423
19,5,10,0.000000,-130.945256
19,5,12,0.000000,-126.740213
19,5,14,0.000000,-123.983513
19,5,16,0.000000,-124.338173
19,5,18,0.000000,-126.443368
19,5,20,0.000000,-129.789098
19,5,22,0.000000,-121.873169
19,5,24,0.000000,-127.884847
19,5,26,0.000000,-135.373259
19,5,28,0.000000,-133.112385
19,5,30,0.000000,-144.710498
19,5,32,0.000000,-120.958923
19,5,34,0.000000,-122.480233
19,5,36,0.000000,-123.469470
19,5,38,0.000000,-126.051449
19,5,40,0.000000,-124.763304
19,5,42,0.000000,-124.774474
19,5,44,0.000000,-121.890963
19,5,46,0.000000,-127.639563
19,5,48,0.000000,-126.982734
19,5,50,0.000000,-127.180582
19,5,52,0.000000,-125.613472
19,5,54,0.000000,-124.458455
19,5,56,0.000000,-129.444467
19,5,58,0.000000,-126.188275
19,6,0,0.000000,-120.166508
19,6,2,0.000000,-143.614688
19,6,4,0.000000,-128.033245
19,6,6,0.000000,-127.115857
19,6,8,0.000000,-122.957003
19,6,10,0.000000,-125.557034
19,6,12,0.000000,-130.464471
19,6,14,0.000000,-126.874147
19,6,16,0.000000,-131.935744
19,6,18,0.000000,-124.467584
19,6,20,0.000000,-127.425910
19,6,22,0.000000,-131.358996
19,6,24,0.000000,-120.745110
19,6,26,0.000000,-122.809487
19,6,28,0.000000,-141.134277
19,6,30,0.000000,-123.857042
19,6,32,0.000000,-121.717457
19,6,34,0.000000,-128.434686
19,6,36,0.000000,-122.794343
19,6,38,0.000000,-130.353364
19,6,40,0.000000,-122.750647
19,6,42,0.000000,-124.898114
19,6,44,0.000000,-122.410851
19,6,46,0.000000,-125.639106
19,6,48,0.000000,-121.758079
19,6,50,0.000000,-122.650166
19,6,52,0.000000,-122.218009
19,6,54,0.000000,-124.788649
19,6,56,0.000000,-139.628454
19,6,58,0.000000,-125.316946
19,7,0,0.000000,-130.343872
19,7,2,0.000000,-119.124473
19,7,4,0.000000,-125.822743
19,7,6,0.000000,-125.521370
19,7,8,0.000000,-121.936190
19,7,10,0.000000,-128.942064
19,7,12,0.000000,-120.269930
19,7,14,0.000000,-123.683646
19,7,16,0.000000,-123.179419
19,7,18,0.000000,-119.902687
19,7,20,0.000000,-122.767253
19,7,22,0.000000,-127.482298
19,7,24,0.000000,-119.634213
19,7,26,0.000000,-126.943937
19,7,28,0.000000,-130.355221
19,7,30,0.000000,-124.192160
19,7,32,0.000000,-109.831818
19,7,34,0.000000,-125.714095
19,7,36,0.000000,-142.325026
19,7,38,0.000000,-134.929879
19,7,40,0.000000,-124.327016
19,7,42,0.000000,-123.224958
19,7,44,0.000000,-128.311799
19,7,46,0.000000,-127.838651
19,7,48,0.000000,-133.571570
19,7,50,0.000000,-119.602741
19,7,52,0.000000,-124.737980
19,7,54,0.000000,-128.400371
19,7,56,0.000000,-120.251173
19,7,58,0.000000,-130.387013
19,8,0,0.000000,-128.892829
19,8,2,0.000000,-124.424281
19,8,4,0.000000,-122.504033
19,8,6,0.000000,-124.220136
19,8,8,0.000000,-127.733775
19,8,10,0.000000,-128.166715
19,8,12,0.000000,-130.212790
19,8,14,0.000000,-126.003465
19,8,16,0.000000,-119.044608
19,8,18,0.000000,-130.270706
19,8,20,0.000000,-132.928758
19,8,22,0.000000,-122.697808
19,8,24,0.000000,-134.195042
19,8,26,0.000000,-127.015518
19,8,28,0.000000,-151.109627
19,8,30,0.000000,-121.861403
19,8,32,0.000000,-118.629674
19,8,34,0.000000,-124.533024
19,8,36,0.000000,-122.473761
19,8,38,0.000000,-119.464066
19,8,40,0.000000,-125.434543
19,8,42,0.000000,-128.220331
19,8,44,0.000000,-122.619788
19,8,46,0.000000,-121.034740
19,8,48,0.000000,-122.418378
19,8,50,0.000000,-142.672251
19,8,52,0.000000,-124.095536
19,8,54,0.000000,-136.216723
19,8,56,0.000000,-138.613714
19,8,58,0.000000,-131.550942
19,9,0,0.000000,-127.113647
19,9,2,0.000000,-133.097290
19,9,4,0.000000,-127.561082
19,9,6,0.000000,-124.116776
19,9,8,0.000000,-145.682878
19,9,10,0.000000,-125.869946
19,9,12,0.000000,-124.730881
19,9,14,0.000000,-117.698269
19,9,16,0.000000,-125.888437
19,9,18,0.000000,-130.378359
19,9,20,0.000000,-139.699409
19,9,22,0.000000,-144.510820
19,9,24,0.000000,-123.042713
19,9,26,0.000000,-127.442658
19,9,28,0.000000,-129.670164
19,9,30,0.000000,-128.041604
19,9,32,0.000000,-122.422883
19,9,34,0.000000,-149.000160
19,9,36,0.000000,-133.252298
19,9,38,0.000000,-126.270278
19,9,40,0.000000,-133.414773
19,9,42,0.000000,-121.587445
19,9,44,0.000000,-129.844626
19,9,46,0.000000,-127.699798
19,9,48,0.000000,-121.641025
19,9,50,0.000000,-134.186259
19,9,52,0.000000,-113.814274
19,9,54,0.000000,-144.531013
19,9,56,0.000000,-124.408456
19,9,58,0.000000,-136.583297
19,10,0,0.000000,-129.813441
19,10,2,0.000000,-138.932875
19,10,4,0.000000,-127.264442
19,10,6,0.000000,-128.616958
19,10,8,0.000000,-130.076264
19,10,10,0.000000,-119.991549
19,10,12,0.000000,-142.235691
19,10,14,0.000000,-126.446866
19,10,16,0.000000,-126.350096
19,10,18,0.000000,-149.112111
19,10,20,0.000000,-129.491583
19,10,22,0.000000,-130.961419
19,10,24,0.000000,-118.161980
19,10,26,0.000000,-131.492804
19,10,28,0.000000,-123.017592
19,10,30,0.000000,-124.084924
19,10,32,0.000000,-124.796514
19,10,34,0.000000,-124.974335
19,10,36,0.000000,-125.897188
19,10,38,0.000000,-127.210185
19,10,40,0.000000,-137.083177
19,10,42,0.000000,-130.873138
19,10,44,0.000000,-128.117804
19,10,46,0.000000,-134.918435
19,10,48,0.000000,-122.054718
19,10,50,0.000000,-122.645833
19,10,52,0.000000,-127.701156
19,10,54,0.000000,-127.143286
19,10,56,0.000000,-126.760850
19,10,58,0.000000,-127.080347
19,11,0,0.000000,-127.153425
19,11,2,0.000000,-127.878746
19,11,4,0.000000,-122.875655
19,11,6,0.000000,-118.248838
19,11,8,0.000000,-129.769106
19,11,10,0.000000,-124.177898
19,11,12,0.000000,-125.384242
19,11,14,0.000000,-126.263920
19,11,16,0.000000,-142.015390
19,11,18,0.000000,-135.734217
19,11,20,0.000000,-124.313379
19,11,22,0.000000,-122.474288
19,11,24,0.000000,-120.518351
19,11,26,0.000000,-125.159222
19,11,28,0.000000,-127.242510
19,11,30,0.000000,-118.962084
19,11,32,0.000000,-124.940893
19,11,34,0.000000,-121.939818
19,11,36,0.000000,-127.710360
19,11,38,0.000000,-134.993967
19,11,40,0.000000,-127.182024
19,11,42,0.000000,-121.221890
19,11,44,0.000000,-130.040808
19,11,46,0.000000,-131.562048
19,11,48,0.000000,-119.852398
19,11,50,0.000000,-121.972967
19,11,52,0.000000,-119.665058
19,11,54,0.000000,-121.481458
19,11,56,0.000000,-130.295178
19,11,58,0.000000,-128.128645
19,12,0,0.000000,-125.192086
19,12,2,0.000000,-120.793437
19,12,4,0.000000,-127.247694
19,12,6,0.000000,-123.999424
19,12,8,0.000000,-135.255657
19,12,10,0.000000,-124.762669
19,12,12,0.000000,-129.019972
19,12,14,0.000000,-133.451259
19,12,16,0.000000,-125.644595
19,12,18,0.000000,-127.944402
19,12,20,0.000000,-133.987103
19,12,22,0.000000,-126.966366
19,12,24,0.000000,-119.576652
19,12,26,0.000000,-120.817974
19,12,28,0.000000,-127.324700
19,12,30,0.000000,-132.732419
19,12,32,0.000000,-126.352603
19,12,34,0.000000,-132.337251
19,12,36,0.000000,-128.096646
19,12,38,0.000000,-129.071015
19,12,40,0.000000,-116.569575
19,12,42,0.000000,-121.785463
19,12,44,0.000000,-133.203401
19,12,46,0.000000,-125.745037
19,12,48,0.000000,-129.366310
19,12,50,0.000000,-120.007408
19,12,52,0.000000,-132.761126
19,12,54,0.000000,-128.923379
19,12,56,0.000000,-125.626932
19,12,58,0.000000,-123.425491
19,13,0,0.000000,-126.775642
19,13,2,0.000000,-124.187141
19,13,4,0.000000,-124.077150
19,13,6,0.000000,-121.891758
19,13,8,0.000000,-118.064037
19,13,10,0.000000,-134.483561
19,13,12,0.000000,-127.868209
19,13,14,0.000000,-135.615754
19,13,16,0.000000,-129.488310
19,13,18,0.000000,-124.791834
19,13,20,0.000000,-130.676530
19,13,22,0.000000,-125.899179
19,13,24,0.000000,-121.306636
19,13,26,0.000000,-128.427447
19,13,28,0.000000,-133.836822
19,13,30,0.000000,-119.574391
19,13,32,0.000000,-134.334916
19,13,34,0.000000,-124.471947
19,13,36,0.000000,-139.223346
19,13,38,0.000000,-119.744643
19,13,40,0.000000,-132.267360
19,13,42,0.000000,-128.093224
19,13,44,0.000000,-130.174665
19,13,46,0.000000,-124.046486
19,13,48,0.000000,-136.939726
19,13,50,0.000000,-116.425371
19,13,52,0.000000,-122.462402
19,13,54,0.000000,-141.493231
19,13,56,0.000000,-120.754647
19,13,58,0.000000,-124.378852
19,14,0,0.000000,-125.474732
19,14,2,0.000000,-123.802258
19,14,4,0.000000,-131.026238
19,14,6,0.000000,-132.003948
19,14,8,0.000000,-128.775161
19,14,10,0.000000,-117.030121
19,14,12,0.000000,-133.831146
19,14,14,0.000000,-129.199548
19,14,16,0.000000,-125.925944
19,14,18,0.000000,-121.555041
19,14,20,0.000000,-133.140998
19,14,22,0.000000,-126.650283
19,14,24,0.000000,-120.833596
19,14,26,0.000000,-125.917446
19,14,28,0.000000,-119.913540
19,14,30,0.000000,-118.480825
19,14,32,0.000000,-122.800521
19,14,34,0.000000,-130.541002
19,14,36,0.000000,-129.493277
19,14,38,0.000000,-127.219297
19,14,40,0.000000,-127.287153
19,14,42,0.000000,-128.804913
19,14,44,0.000000,-123.648085
19,14,46,0.000000,-128.147463
19,14,48,0.000000,-119.930529
19,14,50,0.000000,-127.516311
19,14,52,0.000000,-135.193912
19,14,54,0.000000,-121.071528
19,14,56,0.000000,-129.438886
19,14,58,0.000000,-129.097126
19,15,0,0.000000,-121.040281
19,15,2,0.000000,-127.293766
19,15,4,0.000000,-131.393518
19,15,6,0.000000,-122.110617
19,15,8,0.000000,-122.250319
19,15,10,0.000000,-120.580630
19,15,12,0.000000,-133.547809
19,15,14,0.000000,-123.563585
19,15,16,0.000000,-123.867121
19,15,18,0.000000,-126.832963
19,15,20,0.000000,-120.501528
19,15,22,0.000000,-129.043104
19,15,24,0.000000,-127.787008
19,15,26,0.000000,-136.526558
19,15,28,0.000000,-127.383224
19,15,30,0.000000,-137.679041
19,15,32,0.000000,-125.709759
19,15,34,0.000000,-129.109731
19,15,36,0.000000,-122.594942
19,15,38,0.000000,-120.115581
19,15,40,0.000000,-120.841079
19,15,42,0.000000,-128.192284
19,15,44,0.000000,-123.849555
19,15,46,0.000000,-123.276129
19,15,48,0.000000,-120.161035
19,15,50,0.000000,-141.974801
19,15,52,0.000000,-134.455010
19,15,54,0.000000,-122.454974
19,15,56,0.000000,-124.610415
19,15,58,0.000000,-123.455214
19,16,0,0.000000,-121.064184
19,16,2,0.000000,-123.271541
19,16,4,0.000000,-125.102566
19,16,6,0.000000,-125.793166
19,16,8,0.000000,-122.504690
19,16,10,0.000000,-117.689812
19,16,12,0.000000,-130.572655
19,16,14,0.000000,-123.621789
19,16,16,0.000000,-129.614395
19,16,18,0.000000,-119.368640
19,16,20,0.000000,-124.725361
19,16,22,0.000000,-122.954740
19,16,24,0.000000,-130.962660
19,16,26,0.000000,-122.953435
19,16,28,0.000000,-133.726146
19,16,30,0.000000,-120.219246
19,16,32,0.000000,-125.539769
19,16,34,0.000000,-115.640289
19,16,36,0.000000,-135.571052
19,16,38,0.000000,-121.140598
19,16,40,0.000000,-129.426013
19,16,42,0.000000,-140.128519
19,16,44,0.000000,-122.750033
19,16,46,0.000000,-132.937170
19,16,48,0.000000,-129.217987
19,16,50,0.000000,-143.298359
19,16,52,0.000000,-135.124969
19,16,54,0.000000,-129.234304
19,16,56,0.000000,-132.670874
19,16,58,0.000000,-119.675909
19,17,0,0.000000,-125.002686
19,17,2,0.000000,-124.949632
19,17,4,0.000000,-122.309021
19,17,6,0.000000,-125.987906
19,17,8,0.000000,-124.152553
19,17,10,0.000000,-128.280382
19,17,12,0.000000,-120.405906
19,17,14,0.000000,-131.123831
19,17,16,0.000000,-129.022028
19,17,18,0.000000,-121.793475
19,17,20,0.000000,-135.856544
19,17,22,0.000000,-128.236518
19,17,24,0.000000,-135.923321
19,17,26,0.000000,-123.457898
19,17,28,0.000000,-124.223310
19,17,30,0.000000,-123.605540
19,17,32,0.000000,-131.082447
19,17,34,0.000000,-122.390257
19,17,36,0.000000,-121.751038
19,17,38,0.000000,-122.486781
19,17,40,0.000000,-118.299849
19,17,42,0.000000,-132.289766
19,17,44,0.000000,-121.835899
19,17,46,0.000000,-123.709763
19,17,48,0.000000,-120.931732
19,17,50,0.000000,-121.250847
19,17,52,0.000000,-129.649808
19,17,54,0.000000,-131.787127
19,17,56,0.000000,-126.657163
19,17,58,0.000000,-132.841261
19,18,0,0.000000,-121.555110
19,18,2,0.000000,-131.414222
19,18,4,0.000000,-133.676314
19,18,6,0.000000,-122.275974
19,18,8,0.000000,-131.246732
19,18,10,0.000000,-125.514903
19,18,12,0.000000,-127.746724
19,18,14,0.000000,-129.495758
19,18,16,0.000000,-122.981505
19,18,18,0.000000,-128.751334
19,18,20,0.000000,-126.558427
19,18,22,0.000000,-127.449674
19,18,24,0.000000,-119.795841
19,18,26,0.000000,-136.848863
19,18,28,0.000000,-125.120184
19,18,30,0.000000,-121.289712
19,18,32,0.000000,-116.366012
19,18,34,0.000000,-127.645935
19,18,36,0.000000,-120.047554
19,18,38,0.000000,-132.452000
19,18,40,0.000000,-118.247307
19,18,42,0.000000,-122.128457
19,18,44,0.000000,-126.379691
19,18,46,0.000000,-131.599953
19,18,48,0.000000,-131.605702
19,18,50,0.000000,-131.493485
19,18,52,0.000000,-119.477721
19,18,54,0.000000,-126.468458
19,18,56,0.000000,-132.749082
19,18,58,0.000000,-119.978085
19,19,0,0.000000,-126.280559
19,19,2,0.000000,-121.630050
19,19,4,0.000000,-136.613458
19,19,6,0.000000,-122.275399
19,19,8,0.000000,-133.013123
19,19,10,0.000000,-124.194347
19,19,12,0.000000,-128.633147
19,19,14,0.000000,-126.570755
19,19,16,0.000000,-128.261847
19,19,18,0.000000,-130.013916
19,19,20,0.000000,-135.163021
19,19,22,0.000000,-135.194409
19,19,24,0.000000,-145.810980
19,19,26,0.000000,-115.110678
19,19,28,0.000000,-119.346639
19,19,30,0.000000,-117.917851
19,19,32,0.000000,-130.829939
19,19,34,0.000000,-123.163176
19,19,36,0.000000,-126.569285
19,19,38,0.000000,-126.124167
19,19,40,0.000000,-116.412340
19,19,42,0.000000,-124.374662
19,19,44,0.000000,-129.957074
19,19,46,0.000000,-123.403602
19,19,48,0.000000,-123.300929
19,19,50,0.000000,-128.134084
19,19,52,0.000000,-124.259757
19,19,54,0.000000,-136.305807
19,19,56,0.000000,-149.417348
19,19,58,0.000000,-124.245815
19,20,0,0.000000,-120.737766
19,20,2,0.000000,-123.029470
19,20,4,0.000000,-123.301404
19,20,6,0.000000,-120.395341
19,20,8,0.000000,-117.502610
19,20,10,0.000000,-132.389337
19,20,12,0.000000,-128.083646
19,20,14,0.000000,-127.032458
19,20,16,0.000000,-118.965389
19,20,18,0.000000,-130.103762
19,20,20,0.000000,-127.096245
19,20,22,0.000000,-125.333906
19,20,24,0.000000,-119.207359
19,20,26,0.000000,-122.825365
19,20,28,0.000000,-120.658837
19,20,30,0.000000,-124.312497
19,20,32,0.000000,-125.853573
19,20,34,0.000000,-124.592642
19,20,36,0.000000,-124.425061
19,20,38,0.000000,-126.768334
19,20,40,0.000000,-123.902626
19,20,42,0.000000,-119.919901
19,20,44,0.000000,-148.465127
19,20,46,0.000000,-132.640695
19,20,48,0.000000,-130.268395
19,20,50,0.000000,-125.997295
19,20,52,0.000000,-144.808545
19,20,54,0.000000,-124.818547
19,20,56,0.000000,-133.613871
19,20,58,0.000000,-128.240117
19,21,0,0.000000,-122.917050
19,21,2,0.000000,-117.778766
19,21,4,0.000000,-132.222161
19,21,6,0.000000,-126.296989
19,21,8,0.000000,-131.006755
19,21,10,0.000000,-115.459392
19,21,12,0.000000,-132.620805
19,21,14,0.000000,-122.613524
19,21,16,0.000000,-126.452670
19,21,18,0.000000,-123.224895
19,21,20,0.000000,-129.650739
19,21,22,0.000000,-124.827479
19,21,24,0.000000,-129.062948
19,21,26,0.000000,-119.351655
19,21,28,0.000000,-123.638188
19,21,30,0.000000,-128.928495
19,21,32,0.000000,-123.093414
19,21,34,0.000000,-123.338440
19,21,36,0.000000,-120.794441
19,21,38,0.000000,-118.208629
19,21,40,0.000000,-122.669534
19,21,42,0.000000,-117.758086
19,21,44,0.000000,-124.822809
19,21,46,0.000000,-120.628772
19,21,48,0.000000,-126.388098
19,21,50,0.000000,-134.572915
19,21,52,0.000000,-122.476190
19,21,54,0.000000,-118.685799
19,21,56,0.000000,-124.772425
19,21,58,0.000000,-124.417820
19,22,0,0.000000,-128.709115
19,22,2,0.000000,-144.865707
19,22,4,0.000000,-130.323440
19,22,6,0.000000,-126.100426
19,22,8,0.000000,-119.258557
19,22,10,0.000000,-138.516043
19,22,12,0.000000,-129.348776
19,22,14,0.000000,-135.101273
19,22,16,0.000000,-123.706454
19,22,18,0.000000,-119.624031
19,22,20,0.000000,-129.886686
19,22,22,0.000000,-119.211967
19,22,24,0.000000,-123.888947
19,22,26,0.000000,-135.197226
19,22,28,0.000000,-122.579143
19,22,30,0.000000,-125.204508
19,22,32,0.000000,-131.494910
19,22,34,0.000000,-138.392908
19,22,36,0.000000,-121.233928
19,22,38,0.000000,-120.681116
19,22,40,0.000000,-116.036284
19,22,42,0.000000,-135.742745
19,22,44,0.000000,-121.372139
19,22,46,0.000000,-125.070900
19,22,48,0.000000,-129.223215
19,22,50,0.000000,-115.133303
19,22,52,0.000000,-117.855687
19,22,54,0.000000,-126.775543
19,22,56,0.000000,-122.636676
19,22,58,0.000000,-124.343989
19,23,0,0.000000,-134.112889
19,23,2,0.000000,-146.183312
19,23,4,0.000000,-123.204682
19,23,6,0.000000,-123.900445
19,23,8,0.000000,-119.147225
19,23,10,0.000000,-121.145561
19,23,12,0.000000,-119.617788
19,23,14,0.000000,-123.604146
19,23,16,0.000000,-118.875480
19,23,18,0.000000,-141.391163
19,23,20,0.000000,-127.372355
19,23,22,0.000000,-121.762032
19,23,24,0.000000,-126.674434
19,23,26,0.000000,-124.480193
19,23,28,0.000000,-128.193944
19,23,30,0.000000,-129.617763
19,23,32,0.000000,-118.492709
19,23,34,0.000000,-124.071661
19,23,36,0.000000,-123.104496
19,23,38,0.000000,-126.451725
19,23,40,0.000000,-121.692753
19,23,42,0.000000,-120.556204
19,23,44,0.000000,-133.398824
19,23,46,0.000000,-127.472833
19,23,48,0.000000,-125.141927
19,23,50,0.000000,-133.201144
19,23,52,0.000000,-134.327023
19,23,54,0.000000,-125.752814
19,23,56,0.000000,-126.011181
19,23,58,0.000000,-119.686741
19,24,0,0.000000,-124.275694
19,24,2,0.000000,-123.729061
19,24,4,0.000000,-121.431908
19,24,6,0.000000,-132.576866
19,24,8,0.000000,-120.159503
19,24,10,0.000000,-123.075083
19,24,12,0.000000,-123.540152
19,24,14,0.000000,-120.268975
19,24,16,0.000000,-118.203175
19,24,18,0.000000,-131.191754
19,24,20,0.000000,-126.470419
19,24,22,0.000000,-123.101153
19,24,24,0.000000,-135.361764
19,24,26,0.000000,-123.206009
19,24,28,0.000000,-136.329249
19,24,30,0.000000,-114.746434
19,24,32,0.000000,-119.466404
19,24,34,0.000000,-127.797635
19,24,36,0.000000,-119.665536
19,24,38,0.000000,-122.980793
19,24,40,0.000000,-120.752912
19,24,42,0.000000,-120.293459
19,24,44,0.000000,-118.436775
19,24,46,0.000000,-136.181870
19,24,48,0.000000,-131.330980
19,24,50,0.000000,-122.008855
19,24,52,0.000000,-134.435680
19,24,54,0.000000,-118.099070
19,24,56,0.000000,-118.569949
19,24,58,0.000000,-127.323269
19,25,0,0.000000,-130.110664
19,25,2,0.000000,-126.453361
19,25,4,0.000000,-124.136773
19,25,6,0.000000,-123.679178
19,25,8,0.000000,-126.377331
19,25,10,0.000000,-120.962927
19,25,12,0.000000,-128.609427
19,25,14,0.000000,-136.850628
19,25,16,0.000000,-121.741988
19,25,18,0.000000,-121.468345
19,25,20,0.000000,-125.084752
19,25,22,0.000000,-140.906605
19,25,24,0.000000,-125.255561
19,25,26,0.000000,-129.552278
19,25,28,0.000000,-120.932529
19,25,30,0.000000,-119.902365
19,25,32,0.000000,-137.572654
19,25,34,0.000000,-120.859219
19,25,36,0.000000,-135.303755
19,25,38,0.000000,-126.910929
19,25,40,0.000000,-118.623039
19,25,42,0.000000,-121.118616
19,25,44,0.000000,-126.765913
19,25,46,0.000000,-148.692527
19,25,48,0.000000,-123.066011
19,25,50,0.000000,-132.489539
19,25,52,0.000000,-127.149899
19,25,54,0.000000,-120.698966
19,25,56,0.000000,-138.451865
19,25,58,0.000000,-137.030373
19,26,0,0.000000,-120.180630
19,26,2,0.000000,-118.501135
19,26,4,0.000000,-123.362329
19,26,6,0.000000,-126.446857
19,26,8,0.000000,-122.461499
19,26,10,0.000000,-126.242681
19,26,12,0.000000,-126.058770
19,26,14,0.000000,-130.802758
19,26,16,0.000000,-127.280314
19,26,18,0.000000,-124.730083
19,26,20,0.000000,-121.735036
19,26,22,0.000000,-125.010642
19,26,24,0.000000,-120.109706
19,26,26,0.000000,-125.673541
19,26,28,0.000000,-132.427155
19,26,30,0.000000,-123.621913
19,26,32,0.000000,-122.050562
19,26,34,0.000000,-123.063517
19,26,36,0.000000,-128.891601
19,26,38,0.000000,-135.104945
19,26,40,0.000000,-120.725338
19,26,42,0.000000,-124.196812
19,26,44,0.000000,-121.969512
19,26,46,0.000000,-119.504506
19,26,48,0.000000,-121.434860
19,26,50,0.000000,-133.061391
19,26,52,0.000000,-128.541757
19,26,54,0.000000,-127.353619
19,26,56,0.000000,-125.074619
19,26,58,0.000000,-119.792977
19,27,0,0.000000,-129.532174
19,27,2,0.000000,-131.707748
19,27,4,0.000000,-126.797062
19,27,6,0.000000,-130.977810
19,27,8,0.000000,-123.450646
19,27,10,0.000000,-131.934116
19,27,12,0.000000,-126.869102
19,27,14,0.000000,-123.096017
19,27,16,0.000000,-128.580782
19,27,18,0.000000,-125.905660
19,27,20,0.000000,-129.782191
19,27,22,0.000000,-123.884214
