hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-141.633203
18,0,2,0.000000,-127.500960
18,0,4,0.000000,-122.705458
18,0,6,0.000000,-130.084938
18,0,8,0.000000,-131.631600
18,0,10,0.000000,-129.946443
18,0,12,0.000000,-129.208279
18,0,14,0.000000,-127.430745
18,0,16,0.000000,-126.125845
18,0,18,0.000000,-126.607556
18,0,20,0.000000,-127.919853
18,0,22,0.000000,-141.126446
18,0,24,0.000000,-128.762659
18,0,26,0.000000,-125.506061
18,0,28,0.000000,-123.099208
18,0,30,0.000000,-127.215865
18,0,32,0.000000,-130.619828
18,0,34,0.000000,-124.771434
18,0,36,0.000000,-129.968184
18,0,38,0.000000,-133.182491
18,0,40,0.000000,-133.536550
18,0,42,0.000000,-131.340783
18,0,44,0.000000,-125.815227
18,0,46,0.000000,-124.380029
18,0,48,0.000000,-132.596124
18,0,50,0.000000,-127.567762
18,0,52,0.000000,-137.518511
18,0,54,0.000000,-121.060785
18,0,56,0.000000,-135.043100
18,0,58,0.000000,-123.860760
18,1,0,0.000000,-127.792262
18,1,2,0.000000,-124.940461
18,1,4,0.000000,-122.923359
18,1,6,0.000000,-123.696069
18,1,8,0.000000,-124.696571
18,1,10,0.000000,-124.680144
18,1,12,0.000000,-131.685949
18,1,14,0.000000,-132.474853
18,1,16,0.000000,-137.240711
18,1,18,0.000000,-135.027313
18,1,20,0.000000,-127.719492
18,1,22,0.000000,-131.576618
18,1,24,0.000000,-130.519050
18,1,26,0.000000,-133.974254
18,1,28,0.000000,-125.702134
18,1,30,0.000000,-128.979340
18,1,32,0.000000,-131.551147
18,1,34,0.000000,-135.279716
18,1,36,0.000000,-125.812659
18,1,38,0.000000,-127.790306
18,1,40,0.000000,-146.824846
18,1,42,0.000000,-127.532809
18,1,44,0.000000,-132.105415
18,1,46,0.000000,-150.626605
18,1,48,0.000000,-126.382549
18,1,50,0.000000,-128.507078
18,1,52,0.000000,-127.937530
18,1,54,0.000000,-124.719551
18,1,56,0.000000,-127.634484
18,1,58,0.000000,-133.627650
18,2,0,0.000000,-125.962073
18,2,2,0.000000,-132.904584
18,2,4,0.000000,-130.419235
18,2,6,0.000000,-131.608797
18,2,8,0.000000,-131.401856
18,2,10,0.000000,-127.549109
18,2,12,0.000000,-133.235765
18,2,14,0.000000,-133.690565
18,2,16,0.000000,-132.415695
18,2,18,0.000000,-130.358122
18,2,20,0.000000,-127.192923
18,2,22,0.000000,-124.275715
18,2,24,0.000000,-139.194545
18,2,26,0.000000,-123.755039
18,2,28,0.000000,-133.783197
18,2,30,0.000000,-127.431179
18,2,32,0.000000,-132.492011
18,2,34,0.000000,-127.645597
18,2,36,0.000000,-127.165308
18,2,38,0.000000,-129.740166
18,2,40,0.000000,-131.513654
18,2,42,0.000000,-134.602507
18,2,44,0.000000,-135.808865
18,2,46,0.000000,-128.189263
18,2,48,0.000000,-121.247169
18,2,50,0.000000,-124.517762
18,2,52,0.000000,-131.869556
18,2,54,0.000000,-138.763887
18,2,56,0.000000,-142.847234
18,2,58,0.000000,-123.360209
18,3,0,0.000000,-129.233380
18,3,2,0.000000,-130.486147
18,3,4,0.000000,-132.860195
18,3,6,0.000000,-126.138083
18,3,8,0.000000,-127.714220
18,3,10,0.000000,-143.284793
18,3,12,0.000000,-124.617052
18,3,14,0.000000,-129.767953
18,3,16,0.000000,-149.941095
18,3,18,0.000000,-138.190929
18,3,20,0.000000,-132.607576
18,3,22,0.000000,-125.181966
18,3,24,0.000000,-130.249508
18,3,26,0.000000,-124.924192
18,3,28,0.000000,-121.814924
18,3,30,0.000000,-131.087433
18,3,32,0.000000,-130.948361
18,3,34,0.000000,-129.537631
18,3,36,0.000000,-126.144769
18,3,38,0.000000,-128.138364
18,3,40,0.000000,-136.832848
18,3,42,0.000000,-128.392538
18,3,44,0.000000,-138.218455
18,3,46,0.000000,-127.705772
18,3,48,0.000000,-131.898762
18,3,50,0.000000,-126.074219
18,3,52,0.000000,-136.761941
18,3,54,0.000000,-127.466197
18,3,56,0.000000,-131.604580
18,3,58,0.000000,-131.356735
18,4,0,0.000000,-137.877870
18,4,2,0.000000,-125.695217
18,4,4,0.000000,-128.549426
18,4,6,0.000000,-135.323270
18,4,8,0.000000,-129.345913
18,4,10,0.000000,-133.702173
18,4,12,0.000000,-125.045621
18,4,14,0.000000,-133.411854
18,4,16,0.000000,-126.611998
18,4,18,0.000000,-135.311632
18,4,20,0.000000,-130.230596
18,4,22,0.000000,-126.702511
18,4,24,0.000000,-125.041365
18,4,26,0.000000,-146.241591
18,4,28,0.000000,-135.351348
18,4,30,0.000000,-134.271869
18,4,32,0.000000,-128.901174
18,4,34,0.000000,-136.194347
18,4,36,0.000000,-123.049427
18,4,38,0.000000,-131.753991
18,4,40,0.000000,-128.491191
18,4,42,0.000000,-133.649550
18,4,44,0.000000,-126.559440
18,4,46,0.000000,-125.216473
18,4,48,0.000000,-132.199391
18,4,50,0.000000,-126.592305
18,4,52,0.000000,-141.720762
18,4,54,0.000000,-128.077152
18,4,56,0.000000,-127.753738
18,4,58,0.000000,-128.746233
18,5,0,0.000000,-127.870476
18,5,2,0.000000,-144.455675
18,5,4,0.000000,-130.368646
18,5,6,0.000000,-128.563315
18,5,8,0.000000,-129.312787
18,5,10,0.000000,-132.476912
18,5,12,0.000000,-124.521372
18,5,14,0.000000,-127.392874
18,5,16,0.000000,-132.309431
18,5,18,0.000000,-131.609243
18,5,20,0.000000,-133.683086
18,5,22,0.000000,-126.479185
18,5,24,0.000000,-133.661433
18,5,26,0.000000,-144.227131
18,5,28,0.000000,-133.382962
18,5,30,0.000000,-128.677767
18,5,32,0.000000,-124.851617
18,5,34,0.000000,-124.135471
18,5,36,0.000000,-123.906398
18,5,38,0.000000,-126.475725
18,5,40,0.000000,-135.613071
18,5,42,0.000000,-130.256303
18,5,44,0.000000,-122.424818
18,5,46,0.000000,-126.829494
18,5,48,0.000000,-151.993602
18,5,50,0.000000,-122.949001
18,5,52,0.000000,-135.149309
18,5,54,0.000000,-136.503085
18,5,56,0.000000,-128.644344
18,5,58,0.000000,-145.396298
18,6,0,0.000000,-125.751996
18,6,2,0.000000,-132.907224
18,6,4,0.000000,-129.672440
18,6,6,0.000000,-132.523123
18,6,8,0.000000,-135.040922
18,6,10,0.000000,-129.872204
18,6,12,0.000000,-134.679535
18,6,14,0.000000,-127.753157
18,6,16,0.000000,-131.580494
18,6,18,0.000000,-128.145580
18,6,20,0.000000,-138.822750
18,6,22,0.000000,-128.031218
18,6,24,0.000000,-133.864770
18,6,26,0.000000,-121.834740
18,6,28,0.000000,-128.067452
18,6,30,0.000000,-138.344566
18,6,32,0.000000,-132.111702
18,6,34,0.000000,-138.119244
18,6,36,0.000000,-130.090960
18,6,38,0.000000,-134.355704
18,6,40,0.000000,-134.551864
18,6,42,0.000000,-129.435076
18,6,44,0.000000,-123.225349
18,6,46,0.000000,-124.252816
18,6,48,0.000000,-124.707512
18,6,50,0.000000,-129.434568
18,6,52,0.000000,-125.984370
18,6,54,0.000000,-126.969723
18,6,56,0.000000,-132.141151
18,6,58,0.000000,-127.713844
18,7,0,0.000000,-126.285969
18,7,2,0.000000,-122.238222
18,7,4,0.000000,-123.669870
18,7,6,0.000000,-128.722454
18,7,8,0.000000,-131.238819
18,7,10,0.000000,-129.009208
18,7,12,0.000000,-124.389955
18,7,14,0.000000,-132.249173
18,7,16,0.000000,-129.506591
18,7,18,0.000000,-127.523259
18,7,20,0.000000,-132.412962
18,7,22,0.000000,-127.158934
18,7,24,0.000000,-136.072681
18,7,26,0.000000,-139.534356
18,7,28,0.000000,-125.826142
18,7,30,0.000000,-129.039588
18,7,32,0.000000,-139.063596
18,7,34,0.000000,-123.508616
18,7,36,0.000000,-128.250059
18,7,38,0.000000,-126.787811
18,7,40,0.000000,-134.302689
18,7,42,0.000000,-128.633555
18,7,44,0.000000,-125.599510
18,7,46,0.000000,-129.267226
18,7,48,0.000000,-122.012783
18,7,50,0.000000,-139.307874
18,7,52,0.000000,-135.911001
18,7,54,0.000000,-130.509930
18,7,56,0.000000,-127.221016
18,7,58,0.000000,-133.266128
18,8,0,0.000000,-134.536642
18,8,2,0.000000,-124.764878
18,8,4,0.000000,-143.154055
18,8,6,0.000000,-128.690320
18,8,8,0.000000,-130.649090
18,8,10,0.000000,-132.265537
18,8,12,0.000000,-142.426308
18,8,14,0.000000,-129.912583
18,8,16,0.000000,-134.688726
18,8,18,0.000000,-128.429993
18,8,20,0.000000,-128.165428
18,8,22,0.000000,-122.965693
18,8,24,0.000000,-134.073243
18,8,26,0.000000,-126.326822
18,8,28,0.000000,-124.587469
18,8,30,0.000000,-130.815413
18,8,32,0.000000,-128.940205
18,8,34,0.000000,-122.222705
18,8,36,0.000000,-123.441883
18,8,38,0.000000,-125.502912
18,8,40,0.000000,-135.775759
18,8,42,0.000000,-130.942824
18,8,44,0.000000,-127.845427
18,8,46,0.000000,-128.280968
18,8,48,0.000000,-136.475440
18,8,50,0.000000,-130.956992
18,8,52,0.000000,-127.533245
18,8,54,0.000000,-124.360619
18,8,56,0.000000,-123.974097
18,8,58,0.000000,-125.614445
18,9,0,0.000000,-124.172612
18,9,2,0.000000,-136.951968
18,9,4,0.000000,-135.611941
18,9,6,0.000000,-133.075198
18,9,8,0.000000,-126.389198
18,9,10,0.000000,-132.701015
18,9,12,0.000000,-123.668214
18,9,14,0.000000,-134.386715
18,9,16,0.000000,-136.762625
18,9,18,0.000000,-126.235945
18,9,20,0.000000,-126.722235
18,9,22,0.000000,-140.048503
18,9,24,0.000000,-137.387763
18,9,26,0.000000,-136.377466
18,9,28,0.000000,-129.694818
18,9,30,0.000000,-133.250409
18,9,32,0.000000,-133.335713
18,9,34,0.000000,-147.263047
18,9,36,0.000000,-124.242116
18,9,38,0.000000,-128.693783
18,9,40,0.000000,-126.516107
18,9,42,0.000000,-128.344233
18,9,44,0.000000,-127.862632
18,9,46,0.000000,-121.712795
18,9,48,0.000000,-128.458947
18,9,50,0.000000,-129.032127
18,9,52,0.000000,-133.957311
18,9,54,0.000000,-124.232492
18,9,56,0.000000,-130.667061
18,9,58,0.000000,-126.436343
18,10,0,0.000000,-133.259652
18,10,2,0.000000,-125.200729
18,10,4,0.000000,-134.475068
18,10,6,0.000000,-133.079600
18,10,8,0.000000,-125.498396
18,10,10,0.000000,-126.319463
18,10,12,0.000000,-127.619964
18,10,14,0.000000,-125.460710
18,10,16,0.000000,-141.779874
18,10,18,0.000000,-124.841476
18,10,20,0.000000,-132.869959
18,10,22,0.000000,-122.433180
18,10,24,0.000000,-128.722408
18,10,26,0.000000,-128.051090
18,10,28,0.000000,-133.262738
18,10,30,0.000000,-126.267985
18,10,32,0.000000,-133.359989
18,10,34,0.000000,-129.119257
18,10,36,0.000000,-127.099299
18,10,38,0.000000,-134.654128
18,10,40,0.000000,-146.085981
18,10,42,0.000000,-124.106737
18,10,44,0.000000,-122.512356
18,10,46,0.000000,-128.970434
18,10,48,0.000000,-131.526379
18,10,50,0.000000,-126.597593
18,10,52,0.000000,-132.436210
18,10,54,0.000000,-132.876885
18,10,56,0.000000,-127.244720
18,10,58,0.000000,-133.467137
18,11,0,0.000000,-129.146920
18,11,2,0.000000,-125.505882
18,11,4,0.000000,-128.524291
18,11,6,0.000000,-125.588687
18,11,8,0.000000,-135.151134
18,11,10,0.000000,-127.962564
18,11,12,0.000000,-127.424380
18,11,14,0.000000,-129.907294
18,11,16,0.000000,-128.450683
18,11,18,0.000000,-166.390642
18,11,20,0.000000,-128.796940
18,11,22,0.000000,-142.055377
18,11,24,0.000000,-128.594101
18,11,26,0.000000,-137.638760
18,11,28,0.000000,-134.213550
18,11,30,0.000000,-127.898314
18,11,32,0.000000,-128.056184
18,11,34,0.000000,-125.718187
18,11,36,0.000000,-134.180047
18,11,38,0.000000,-125.601304
18,11,40,0.000000,-127.292569
18,11,42,0.000000,-125.924917
18,11,44,0.000000,-123.235425
18,11,46,0.000000,-126.316734
18,11,48,0.000000,-121.968894
18,11,50,0.000000,-124.062014
18,11,52,0.000000,-133.160028
18,11,54,0.000000,-140.898289
18,11,56,0.000000,-128.456454
18,11,58,0.000000,-130.196406
18,12,0,0.000000,-126.686235
18,12,2,0.000000,-125.045751
18,12,4,0.000000,-130.809591
18,12,6,0.000000,-123.566939
18,12,8,0.000000,-139.899656
18,12,10,0.000000,-119.395648
18,12,12,0.000000,-125.922976
18,12,14,0.000000,-126.277885
18,12,16,0.000000,-120.526448
18,12,18,0.000000,-134.991776
18,12,20,0.000000,-125.737473
18,12,22,0.000000,-132.766284
18,12,24,0.000000,-139.737019
18,12,26,0.000000,-131.954649
18,12,28,0.000000,-129.893983
18,12,30,0.000000,-134.604231
18,12,32,0.000000,-133.682100
18,12,34,0.000000,-131.442505
18,12,36,0.000000,-124.353862
18,12,38,0.000000,-129.032580
18,12,40,0.000000,-122.157536
18,12,42,0.000000,-119.223556
18,12,44,0.000000,-128.048676
18,12,46,0.000000,-126.523468
18,12,48,0.000000,-133.047303
18,12,50,0.000000,-126.650898
18,12,52,0.000000,-141.240825
18,12,54,0.000000,-140.564776
18,12,56,0.000000,-122.730251
18,12,58,0.000000,-131.214310
18,13,0,0.000000,-126.237219
18,13,2,0.000000,-121.888671
18,13,4,0.000000,-129.180754
18,13,6,0.000000,-126.831141
18,13,8,0.000000,-131.475740
18,13,10,0.000000,-132.155910
18,13,12,0.000000,-140.785647
18,13,14,0.000000,-126.229581
18,13,16,0.000000,-129.885358
18,13,18,0.000000,-125.497445
18,13,20,0.000000,-130.730219
18,13,22,0.000000,-127.330434
18,13,24,0.000000,-123.561838
18,13,26,0.000000,-120.961319
18,13,28,0.000000,-125.298277
18,13,30,0.000000,-130.995947
18,13,32,0.000000,-124.918825
18,13,34,0.000000,-126.518310
18,13,36,0.000000,-129.909094
18,13,38,0.000000,-133.146496
18,13,40,0.000000,-127.859979
18,13,42,0.000000,-127.448810
18,13,44,0.000000,-128.377557
18,13,46,0.000000,-125.331949
18,13,48,0.000000,-132.589417
18,13,50,0.000000,-122.319548
18,13,52,0.000000,-124.875355
18,13,54,0.000000,-126.626031
18,13,56,0.000000,-131.649629
18,13,58,0.000000,-135.242926
18,14,0,0.000000,-135.377029
18,14,2,0.000000,-144.230747
18,14,4,0.000000,-125.006363
18,14,6,0.000000,-126.763023
18,14,8,0.000000,-134.631109
18,14,10,0.000000,-126.217226
18,14,12,0.000000,-122.879058
18,14,14,0.000000,-133.280194
18,14,16,0.000000,-122.723253
18,14,18,0.000000,-122.347340
18,14,20,0.000000,-130.057935
18,14,22,0.000000,-132.509919
18,14,24,0.000000,-120.413908
18,14,26,0.000000,-125.360713
18,14,28,0.000000,-142.255693
18,14,30,0.000000,-123.932264
18,14,32,0.000000,-128.397606
18,14,34,0.000000,-130.697940
18,14,36,0.000000,-138.402422
18,14,38,0.000000,-128.281655
18,14,40,0.000000,-127.259275
18,14,42,0.000000,-130.250390
18,14,44,0.000000,-125.045945
18,14,46,0.000000,-163.411674
18,14,48,0.000000,-127.171858
18,14,50,0.000000,-129.557356
18,14,52,0.000000,-123.634631
18,14,54,0.000000,-126.439481
18,14,56,0.000000,-127.800749
18,14,58,0.000000,-131.095990
18,15,0,0.000000,-123.976242
18,15,2,0.000000,-128.469465
18,15,4,0.000000,-127.287833
18,15,6,0.000000,-122.871247
18,15,8,0.000000,-134.880743
18,15,10,0.000000,-140.976384
18,15,12,0.000000,-124.157545
18,15,14,0.000000,-133.944345
18,15,16,0.000000,-125.261660
18,15,18,0.000000,-130.418286
18,15,20,0.000000,-125.790741
18,15,22,0.000000,-133.239084
18,15,24,0.000000,-129.682499
18,15,26,0.000000,-128.996690
18,15,28,0.000000,-128.144685
18,15,30,0.000000,-137.747255
18,15,32,0.000000,-127.676185
18,15,34,0.000000,-121.706335
18,15,36,0.000000,-132.633420
18,15,38,0.000000,-128.933454
18,15,40,0.000000,-134.851980
18,15,42,0.000000,-135.531121
18,15,44,0.000000,-124.559792
18,15,46,0.000000,-125.328397
18,15,48,0.000000,-132.572305
18,15,50,0.000000,-126.527545
18,15,52,0.000000,-125.522446
18,15,54,0.000000,-130.096123
18,15,56,0.000000,-129.502666
18,15,58,0.000000,-126.743130
18,16,0,0.000000,-135.406302
18,16,2,0.000000,-129.644605
18,16,4,0.000000,-135.685760
18,16,6,0.000000,-132.316213
18,16,8,0.000000,-129.013551
18,16,10,0.000000,-120.434868
18,16,12,0.000000,-120.079642
18,16,14,0.000000,-131.824568
18,16,16,0.000000,-137.102515
18,16,18,0.000000,-126.887511
18,16,20,0.000000,-130.055939
18,16,22,0.000000,-125.826238
18,16,24,0.000000,-142.032911
18,16,26,0.000000,-127.091448
18,16,28,0.000000,-139.076200
18,16,30,0.000000,-121.693865
18,16,32,0.000000,-137.789880
18,16,34,0.000000,-131.577012
18,16,36,0.000000,-140.440638
18,16,38,0.000000,-129.090893
18,16,40,0.000000,-126.434956
18,16,42,0.000000,-133.515352
18,16,44,0.000000,-127.331630
18,16,46,0.000000,-125.980215
18,16,48,0.000000,-132.113240
18,16,50,0.000000,-136.742577
18,16,52,0.000000,-136.593816
18,16,54,0.000000,-153.765992
18,16,56,0.000000,-141.198392
18,16,58,0.000000,-123.585852
18,17,0,0.000000,-129.834731
18,17,2,0.000000,-125.641057
18,17,4,0.000000,-133.530950
18,17,6,0.000000,-127.255748
18,17,8,0.000000,-124.645651
18,17,10,0.000000,-126.933147
18,17,12,0.000000,-127.211514
18,17,14,0.000000,-131.617420
18,17,16,0.000000,-134.073263
18,17,18,0.000000,-128.941640
18,17,20,0.000000,-136.897219
18,17,22,0.000000,-127.001823
18,17,24,0.000000,-129.980083
18,17,26,0.000000,-134.973936
18,17,28,0.000000,-129.148000
18,17,30,0.000000,-128.440572
18,17,32,0.000000,-125.085693
18,17,34,0.000000,-132.100839
18,17,36,0.000000,-141.534423
18,17,38,0.000000,-126.815082
18,17,40,0.000000,-132.332067
18,17,42,0.000000,-128.775916
18,17,44,0.000000,-138.401521
18,17,46,0.000000,-142.502628
18,17,48,0.000000,-126.835696
18,17,50,0.000000,-125.417077
18,17,52,0.000000,-130.495353
18,17,54,0.000000,-127.051457
18,17,56,0.000000,-133.457674
18,17,58,0.000000,-132.779393
18,18,0,0.000000,-130.951970
18,18,2,0.000000,-132.763030
18,18,4,0.000000,-129.213727
18,18,6,0.000000,-133.473182
18,18,8,0.000000,-127.082938
18,18,10,0.000000,-127.422772
18,18,12,0.000000,-127.380253
18,18,14,0.000000,-130.784841
18,18,16,0.000000,-124.742844
18,18,18,0.000000,-140.474290
18,18,20,0.000000,-148.400833
18,18,22,0.000000,-128.320800
18,18,24,0.000000,-124.276670
18,18,26,0.000000,-140.945259
18,18,28,0.000000,-142.190730
18,18,30,0.000000,-139.857301
18,18,32,0.000000,-132.909906
18,18,34,0.000000,-150.889559
18,18,36,0.000000,-130.250088
18,18,38,0.000000,-134.061086
18,18,40,0.000000,-129.650048
18,18,42,0.000000,-121.469485
18,18,44,0.000000,-124.211838
18,18,46,0.000000,-138.846716
18,18,48,0.000000,-132.208902
18,18,50,0.000000,-128.331085
18,18,52,0.000000,-127.214543
18,18,54,0.000000,-128.172887
18,18,56,0.000000,-123.687973
18,18,58,0.000000,-130.902596
18,19,0,0.000000,-139.569994
18,19,2,0.000000,-128.503116
18,19,4,0.000000,-126.445064
18,19,6,0.000000,-124.819377
18,19,8,0.000000,-125.443890
18,19,10,0.000000,-146.816399
18,19,12,0.000000,-131.059022
18,19,14,0.000000,-132.789877
18,19,16,0.000000,-129.260147
18,19,18,0.000000,-133.871836
18,19,20,0.000000,-139.284852
18,19,22,0.000000,-124.586229
18,19,24,0.000000,-127.304630
18,19,26,0.000000,-127.183955
18,19,28,0.000000,-132.202826
18,19,30,0.000000,-137.502875
18,19,32,0.000000,-129.904515
18,19,34,0.000000,-127.805404
18,19,36,0.000000,-129.602325
18,19,38,0.000000,-139.667436
18,19,40,0.000000,-128.590320
18,19,42,0.000000,-146.044653
18,19,44,0.000000,-128.124460
18,19,46,0.000000,-125.495087
18,19,48,0.000000,-123.894361
18,19,50,0.000000,-133.953253
18,19,52,0.000000,-126.186380
18,19,54,0.000000,-140.091956
18,19,56,0.000000,-132.373705
18,19,58,0.000000,-126.802429
18,20,0,0.000000,-127.996332
18,20,2,0.000000,-137.169865
18,20,4,0.000000,-127.056334
18,20,6,0.000000,-145.438928
18,20,8,0.000000,-131.167434
18,20,10,0.000000,-128.133620
18,20,12,0.000000,-128.692609
18,20,14,0.000000,-126.676281
18,20,16,0.000000,-136.998179
18,20,18,0.000000,-127.206496
18,20,20,0.000000,-125.973412
18,20,22,0.000000,-130.644428
18,20,24,0.000000,-125.728007
18,20,26,0.000000,-126.384859
18,20,28,0.000000,-138.597079
18,20,30,0.000000,-127.003817
18,20,32,0.000000,-132.200839
18,20,34,0.000000,-137.338663
18,20,36,0.000000,-127.172865
18,20,38,0.000000,-132.040748
18,20,40,0.000000,-122.568219
18,20,42,0.000000,-131.587472
18,20,44,0.000000,-129.398661
18,20,46,0.000000,-125.042045
18,20,48,0.000000,-123.714614
18,20,50,0.000000,-127.823389
18,20,52,0.000000,-126.592950
18,20,54,0.000000,-126.761810
18,20,56,0.000000,-128.517131
18,20,58,0.000000,-128.115600
18,21,0,0.000000,-131.820437
18,21,2,0.000000,-125.201262
18,21,4,0.000000,-148.745707
18,21,6,0.000000,-122.491383
18,21,8,0.000000,-128.444258
18,21,10,0.000000,-131.351557
18,21,12,0.000000,-130.023620
18,21,14,0.000000,-126.361906
18,21,16,0.000000,-122.425051
18,21,18,0.000000,-121.015047
18,21,20,0.000000,-129.166422
18,21,22,0.000000,-123.956043
18,21,24,0.000000,-125.207858
18,21,26,0.000000,-129.077857
18,21,28,0.000000,-152.657026
18,21,30,0.000000,-125.559620
18,21,32,0.000000,-137.996486
18,21,34,0.000000,-131.097717
18,21,36,0.000000,-122.195329
18,21,38,0.000000,-133.161130
18,21,40,0.000000,-128.858983
18,21,42,0.000000,-139.285510
18,21,44,0.000000,-132.695564
18,21,46,0.000000,-128.228524
18,21,48,0.000000,-128.410773
18,21,50,0.000000,-128.129008
18,21,52,0.000000,-124.133420
18,21,54,0.000000,-126.968036
18,21,56,0.000000,-125.469381
18,21,58,0.000000,-123.054970
18,22,0,0.000000,-130.520424
18,22,2,0.000000,-139.599924
18,22,4,0.000000,-126.778893
18,22,6,0.000000,-131.082439
18,22,8,0.000000,-140.369142
18,22,10,0.000000,-135.392244
18,22,12,0.000000,-128.107507
18,22,14,0.000000,-128.470591
18,22,16,0.000000,-130.714969
18,22,18,0.000000,-135.278781
18,22,20,0.000000,-122.208117
18,22,22,0.000000,-131.892658
18,22,24,0.000000,-129.194736
18,22,26,0.000000,-125.458901
18,22,28,0.000000,-122.957163
18,22,30,0.000000,-126.544797
18,22,32,0.000000,-123.260079
18,22,34,0.000000,-130.502853
18,22,36,0.000000,-125.582440
18,22,38,0.000000,-134.484047
18,22,40,0.000000,-131.682791
18,22,42,0.000000,-122.767192
18,22,44,0.000000,-133.710429
18,22,46,0.000000,-135.015525
18,22,48,0.000000,-129.993013
18,22,50,0.000000,-136.758122
18,22,52,0.000000,-135.639565
18,22,54,0.000000,-129.486923
18,22,56,0.000000,-131.445984
18,22,58,0.000000,-129.496510
18,23,0,0.000000,-129.075615
18,23,2,0.000000,-128.923396
18,23,4,0.000000,-138.122904
18,23,6,0.000000,-123.377134
18,23,8,0.000000,-134.599746
18,23,10,0.000000,-130.985860
18,23,12,0.000000,-136.582831
18,23,14,0.000000,-128.837192
18,23,16,0.000000,-123.514036
18,23,18,0.000000,-127.218528
18,23,20,0.000000,-126.794692
18,23,22,0.000000,-132.036390
18,23,24,0.000000,-130.708778
18,23,26,0.000000,-131.266332
18,23,28,0.000000,-131.386859
18,23,30,0.000000,-126.927546
18,23,32,0.000000,-129.954944
18,23,34,0.000000,-127.811406
18,23,36,0.000000,-126.166310
18,23,38,0.000000,-129.577264
18,23,40,0.000000,-130.371662
18,23,42,0.000000,-131.250010
18,23,44,0.000000,-131.433812
18,23,46,0.000000,-134.801130
18,23,48,0.000000,-131.773810
18,23,50,0.000000,-127.771220
18,23,52,0.000000,-135.990993
18,23,54,0.000000,-128.014741
18,23,56,0.000000,-130.375580
18,23,58,0.000000,-130.880916
18,24,0,0.000000,-128.328609
18,24,2,0.000000,-128.899271
18,24,4,0.000000,-130.105835
18,24,6,0.000000,-122.412009
18,24,8,0.000000,-132.042575
18,24,10,0.000000,-129.670743
18,24,12,0.000000,-128.432978
18,24,14,0.000000,-129.829210
18,24,16,0.000000,-124.521424
18,24,18,0.000000,-127.813680
18,24,20,0.000000,-123.108905
18,24,22,0.000000,-127.127030
18,24,24,0.000000,-142.259022
18,24,26,0.000000,-131.273402
18,24,28,0.000000,-132.247047
18,24,30,0.000000,-124.808126
18,24,32,0.000000,-129.646175
18,24,34,0.000000,-137.319789
18,24,36,0.000000,-137.347580
18,24,38,0.000000,-127.668432
18,24,40,0.000000,-136.198476
18,24,42,0.000000,-124.851403
18,24,44,0.000000,-129.582647
18,24,46,0.000000,-129.956288
18,24,48,0.000000,-126.646773
18,24,50,0.000000,-129.315305
18,24,52,0.000000,-129.525020
18,24,54,0.000000,-133.389236
18,24,56,0.000000,-142.021953
18,24,58,0.000000,-127.014352
18,25,0,0.000000,-126.357152
18,25,2,0.000000,-122.613342
18,25,4,0.000000,-129.636742
18,25,6,0.000000,-134.296657
18,25,8,0.000000,-125.025652
18,25,10,0.000000,-123.925074
18,25,12,0.000000,-136.667118
18,25,14,0.000000,-126.171499
18,25,16,0.000000,-126.775936
18,25,18,0.000000,-118.195245
18,25,20,0.000000,-126.159269
18,25,22,0.000000,-124.789477
18,25,24,0.000000,-126.511074
18,25,26,0.000000,-129.633465
18,25,28,0.000000,-133.795328
18,25,30,0.000000,-131.611306
18,25,32,0.000000,-125.499877
18,25,34,0.000000,-128.558879
18,25,36,0.000000,-131.018686
18,25,38,0.000000,-125.151825
18,25,40,0.000000,-125.521253
18,25,42,0.000000,-119.501841
18,25,44,0.000000,-126.328808
18,25,46,0.000000,-130.807527
18,25,48,0.000000,-132.985308
18,25,50,0.000000,-127.256530
18,25,52,0.000000,-139.455965
18,25,54,0.000000,-124.331021
18,25,56,0.000000,-131.800797
18,25,58,0.000000,-137.005310
18,26,0,0.000000,-130.639026
18,26,2,0.000000,-123.549295
18,26,4,0.000000,-129.580017
18,26,6,0.000000,-127.497399
18,26,8,0.000000,-147.026414
18,26,10,0.000000,-125.881731
18,26,12,0.000000,-124.850557
18,26,14,0.000000,-124.956449
18,26,16,0.000000,-128.886222
18,26,18,0.000000,-129.790039
18,26,20,0.000000,-129.916725
18,26,22,0.000000,-133.797361
18,26,24,0.000000,-126.620135
18,26,26,0.000000,-123.730283
18,26,28,0.000000,-137.284507
18,26,30,0.000000,-131.808867
18,26,32,0.000000,-132.112017
18,26,34,0.000000,-125.007873
18,26,36,0.000000,-144.714046
18,26,38,0.000000,-128.197786
18,26,40,0.000000,-122.685550
18,26,42,0.000000,-123.770444
18,26,44,0.000000,-141.229116
18,26,46,0.000000,-127.098808
18,26,48,0.000000,-126.679710
18,26,50,0.000000,-121.442673
18,26,52,0.000000,-129.249445
18,26,54,0.000000,-125.015049
18,26,56,0.000000,-128.877712
18,26,58,0.000000,-131.635324
18,27,0,0.000000,-129.339381
18,27,2,0.000000,-130.415954
18,27,4,0.000000,-124.263043
18,27,6,0.000000,-124.410006
18,27,8,0.000000,-130.008275
18,27,10,0.000000,-124.793725
18,27,12,0.000000,-131.201327
18,27,14,0.000000,-131.495602
18,27,16,0.000000,-125.982209
18,27,18,0.000000,-119.326275
18,27,20,0.000000,-126.203348
18,27,22,0.000000,-135.584178
