hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-119.150761
8,0,2,0.000000,-125.807757
8,0,4,0.000000,-121.577186
8,0,6,0.000000,-127.664597
8,0,8,0.000000,-122.683707
8,0,10,0.000000,-128.603802
8,0,12,0.000000,-120.525833
8,0,14,0.000000,-114.645516
8,0,16,0.000000,-127.131657
8,0,18,0.000000,-125.756926
8,0,20,0.000000,-126.487135
8,0,22,0.000000,-121.831699
8,0,24,0.000000,-123.282309
8,0,26,0.000000,-116.503191
8,0,28,0.000000,-135.976386
8,0,30,0.000000,-125.506319
8,0,32,0.000000,-123.849544
8,0,34,0.000000,-119.985784
8,0,36,0.000000,-125.476493
8,0,38,0.000000,-117.953690
8,0,40,0.000000,-123.745867
8,0,42,0.000000,-130.539362
8,0,44,0.000000,-120.488409
8,0,46,0.000000,-144.810982
8,0,48,0.000000,-117.755487
8,0,50,0.000000,-117.349035
8,0,52,0.000000,-120.609574
8,0,54,0.000000,-121.635214
8,0,56,0.000000,-114.352299
8,0,58,0.000000,-124.766237
8,1,0,0.000000,-130.845813
8,1,2,0.000000,-140.110742
8,1,4,0.000000,-120.629241
8,1,6,0.000000,-121.740073
8,1,8,0.000000,-122.308088
8,1,10,0.000000,-115.557599
8,1,12,0.000000,-122.815053
8,1,14,0.000000,-128.747096
8,1,16,0.000000,-119.659030
8,1,18,0.000000,-117.064412
8,1,20,0.000000,-126.541951
8,1,22,0.000000,-123.091330
8,1,24,0.000000,-144.662145
8,1,26,0.000000,-132.993756
8,1,28,0.000000,-125.179975
8,1,30,0.000000,-136.943708
8,1,32,0.000000,-127.372721
8,1,34,0.000000,-131.135710
8,1,36,0.000000,-120.197877
8,1,38,0.000000,-127.865479
8,1,40,0.000000,-131.166601
8,1,42,0.000000,-133.379005
8,1,44,0.000000,-120.284509
8,1,46,0.000000,-123.111065
8,1,48,0.000000,-128.611723
8,1,50,0.000000,-131.236779
8,1,52,0.000000,-117.609049
8,1,54,0.000000,-124.270060
8,1,56,0.000000,-131.064098
8,1,58,0.000000,-116.384758
8,2,0,0.000000,-123.624329
8,2,2,0.000000,-126.830174
8,2,4,0.000000,-117.209593
8,2,6,0.000000,-122.698066
8,2,8,0.000000,-119.904993
8,2,10,0.000000,-122.741109
8,2,12,0.000000,-124.100513
8,2,14,0.000000,-129.539151
8,2,16,0.000000,-116.937654
8,2,18,0.000000,-133.415851
8,2,20,0.000000,-130.626892
8,2,22,0.000000,-122.494927
8,2,24,0.000000,-117.267808
8,2,26,0.000000,-119.369884
8,2,28,0.000000,-116.417773
8,2,30,0.000000,-124.450316
8,2,32,0.000000,-129.380887
8,2,34,0.000000,-120.769772
8,2,36,0.000000,-118.909203
8,2,38,0.000000,-123.705627
8,2,40,0.000000,-120.909152
8,2,42,0.000000,-125.836768
8,2,44,0.000000,-121.758657
8,2,46,0.000000,-123.670125
8,2,48,0.000000,-120.393051
8,2,50,0.000000,-114.433696
8,2,52,0.000000,-124.400213
8,2,54,0.000000,-120.912611
8,2,56,0.000000,-124.619025
8,2,58,0.000000,-120.689179
8,3,0,0.000000,-125.006457
8,3,2,0.000000,-123.426254
8,3,4,0.000000,-124.473631
8,3,6,0.000000,-117.258245
8,3,8,0.000000,-124.971432
8,3,10,0.000000,-121.091674
8,3,12,0.000000,-123.400898
8,3,14,0.000000,-121.821206
8,3,16,0.000000,-124.019214
8,3,18,0.000000,-123.236219
8,3,20,0.000000,-128.156978
8,3,22,0.000000,-118.454712
8,3,24,0.000000,-126.667089
8,3,26,0.000000,-121.420683
8,3,28,0.000000,-119.303124
8,3,30,0.000000,-121.467727
8,3,32,0.000000,-133.143075
8,3,34,0.000000,-116.817922
8,3,36,0.000000,-128.485636
8,3,38,0.000000,-138.328127
8,3,40,0.000000,-129.963874
8,3,42,0.000000,-121.764168
8,3,44,0.000000,-117.912705
8,3,46,0.000000,-115.571813
8,3,48,0.000000,-127.210770
8,3,50,0.000000,-121.598941
8,3,52,0.000000,-125.804204
8,3,54,0.000000,-123.353968
8,3,56,0.000000,-119.717854
8,3,58,0.000000,-127.678599
8,4,0,0.000000,-125.747718
8,4,2,0.000000,-113.726185
8,4,4,0.000000,-115.281972
8,4,6,0.000000,-122.106126
8,4,8,0.000000,-124.690566
8,4,10,0.000000,-121.416984
8,4,12,0.000000,-118.160183
8,4,14,0.000000,-123.257589
8,4,16,0.000000,-113.586306
8,4,18,0.000000,-125.588973
8,4,20,0.000000,-117.538654
8,4,22,0.000000,-123.858262
8,4,24,0.000000,-128.598175
8,4,26,0.000000,-127.081149
8,4,28,0.000000,-115.666019
8,4,30,0.000000,-117.357735
8,4,32,0.000000,-124.311918
8,4,34,0.000000,-121.088436
8,4,36,0.000000,-119.370911
8,4,38,0.000000,-118.530068
8,4,40,0.000000,-120.999682
8,4,42,0.000000,-126.258144
8,4,44,0.000000,-120.733445
8,4,46,0.000000,-120.429454
8,4,48,0.000000,-119.101114
8,4,50,0.000000,-126.681037
8,4,52,0.000000,-135.891269
8,4,54,0.000000,-136.072039
8,4,56,0.000000,-127.503704
8,4,58,0.000000,-126.921679
8,5,0,0.000000,-119.411668
8,5,2,0.000000,-121.868623
8,5,4,0.000000,-117.143532
8,5,6,0.000000,-121.577570
8,5,8,0.000000,-125.924772
8,5,10,0.000000,-128.241331
8,5,12,0.000000,-114.819349
8,5,14,0.000000,-123.116436
8,5,16,0.000000,-120.412075
8,5,18,0.000000,-122.917331
8,5,20,0.000000,-119.248418
8,5,22,0.000000,-118.515543
8,5,24,0.000000,-116.995255
8,5,26,0.000000,-115.027230
8,5,28,0.000000,-117.393054
8,5,30,0.000000,-130.149289
8,5,32,0.000000,-116.111106
8,5,34,0.000000,-123.737676
8,5,36,0.000000,-126.598209
8,5,38,0.000000,-119.519141
8,5,40,0.000000,-125.643584
8,5,42,0.000000,-125.834989
8,5,44,0.000000,-121.141091
8,5,46,0.000000,-119.190316
8,5,48,0.000000,-122.849833
8,5,50,0.000000,-119.420124
8,5,52,0.000000,-123.581495
8,5,54,0.000000,-122.894672
8,5,56,0.000000,-124.840438
8,5,58,0.000000,-127.605977
8,6,0,0.000000,-122.268832
8,6,2,0.000000,-114.852533
8,6,4,0.000000,-121.290676
8,6,6,0.000000,-121.223716
8,6,8,0.000000,-126.792757
8,6,10,0.000000,-120.375877
8,6,12,0.000000,-130.184554
8,6,14,0.000000,-117.941815
8,6,16,0.000000,-119.581244
8,6,18,0.000000,-123.593472
8,6,20,0.000000,-122.798091
8,6,22,0.000000,-124.610085
8,6,24,0.000000,-113.575514
8,6,26,0.000000,-129.115161
8,6,28,0.000000,-113.301367
8,6,30,0.000000,-127.406373
8,6,32,0.000000,-123.317428
8,6,34,0.000000,-115.404786
8,6,36,0.000000,-138.153663
8,6,38,0.000000,-123.744209
8,6,40,0.000000,-122.068646
8,6,42,0.000000,-123.188267
8,6,44,0.000000,-114.135159
8,6,46,0.000000,-118.774227
8,6,48,0.000000,-132.582426
8,6,50,0.000000,-118.374493
8,6,52,0.000000,-133.208005
8,6,54,0.000000,-136.618460
8,6,56,0.000000,-118.065232
8,6,58,0.000000,-119.894064
8,7,0,0.000000,-118.841690
8,7,2,0.000000,-127.537942
8,7,4,0.000000,-123.289743
8,7,6,0.000000,-123.186201
8,7,8,0.000000,-122.891450
8,7,10,0.000000,-122.758566
8,7,12,0.000000,-124.080564
8,7,14,0.000000,-122.518053
8,7,16,0.000000,-121.645391
8,7,18,0.000000,-116.982114
8,7,20,0.000000,-115.028597
8,7,22,0.000000,-129.164033
8,7,24,0.000000,-126.414008
8,7,26,0.000000,-116.611677
8,7,28,0.000000,-127.259919
8,7,30,0.000000,-119.403147
8,7,32,0.000000,-125.981899
8,7,34,0.000000,-132.553256
8,7,36,0.000000,-128.652465
8,7,38,0.000000,-121.083662
8,7,40,0.000000,-128.629174
8,7,42,0.000000,-125.662590
8,7,44,0.000000,-116.089389
8,7,46,0.000000,-120.663875
8,7,48,0.000000,-122.822184
8,7,50,0.000000,-126.395993
8,7,52,0.000000,-125.508188
8,7,54,0.000000,-116.560413
8,7,56,0.000000,-113.055731
8,7,58,0.000000,-127.669910
8,8,0,0.000000,-122.695404
8,8,2,0.000000,-121.751702
8,8,4,0.000000,-124.251569
8,8,6,0.000000,-118.135957
8,8,8,0.000000,-118.820367
8,8,10,0.000000,-117.975618
8,8,12,0.000000,-119.976604
8,8,14,0.000000,-118.067980
8,8,16,0.000000,-119.367594
8,8,18,0.000000,-120.855244
8,8,20,0.000000,-134.820852
8,8,22,0.000000,-120.776768
8,8,24,0.000000,-125.646485
8,8,26,0.000000,-116.902553
8,8,28,0.000000,-123.405917
8,8,30,0.000000,-119.667125
8,8,32,0.000000,-122.504056
8,8,34,0.000000,-119.147694
8,8,36,0.000000,-119.911664
8,8,38,0.000000,-115.517745
8,8,40,0.000000,-120.825742
8,8,42,0.000000,-124.930869
8,8,44,0.000000,-122.226731
8,8,46,0.000000,-121.924969
8,8,48,0.000000,-120.467649
8,8,50,0.000000,-116.710663
8,8,52,0.000000,-122.960579
8,8,54,0.000000,-119.581312
8,8,56,0.000000,-125.671627
8,8,58,0.000000,-117.692008
8,9,0,0.000000,-118.902751
8,9,2,0.000000,-126.136219
8,9,4,0.000000,-123.387435
8,9,6,0.000000,-123.339386
8,9,8,0.000000,-118.201466
8,9,10,0.000000,-120.058417
8,9,12,0.000000,-126.342909
8,9,14,0.000000,-116.754663
8,9,16,0.000000,-129.800240
8,9,18,0.000000,-119.374794
8,9,20,0.000000,-135.409856
8,9,22,0.000000,-118.953458
8,9,24,0.000000,-119.121560
8,9,26,0.000000,-122.296737
8,9,28,0.000000,-120.211919
8,9,30,0.000000,-131.376182
8,9,32,0.000000,-122.386585
8,9,34,0.000000,-114.837817
8,9,36,0.000000,-122.397483
8,9,38,0.000000,-116.997376
8,9,40,0.000000,-123.078966
8,9,42,0.000000,-128.471481
8,9,44,0.000000,-129.301462
8,9,46,0.000000,-115.580768
8,9,48,0.000000,-119.860747
8,9,50,0.000000,-124.062537
8,9,52,0.000000,-123.287594
8,9,54,0.000000,-123.449503
8,9,56,0.000000,-119.502968
8,9,58,0.000000,-119.074407
8,10,0,0.000000,-116.525989
8,10,2,0.000000,-122.219687
8,10,4,0.000000,-122.056371
8,10,6,0.000000,-128.066001
8,10,8,0.000000,-120.932810
8,10,10,0.000000,-117.843515
8,10,12,0.000000,-123.509155
8,10,14,0.000000,-121.305501
8,10,16,0.000000,-129.039793
8,10,18,0.000000,-115.386155
8,10,20,0.000000,-126.066531
8,10,22,0.000000,-119.422116
8,10,24,0.000000,-125.235514
8,10,26,0.000000,-128.674478
8,10,28,0.000000,-132.521662
8,10,30,0.000000,-117.872603
8,10,32,0.000000,-124.007962
8,10,34,0.000000,-115.253587
8,10,36,0.000000,-116.667848
8,10,38,0.000000,-116.880433
8,10,40,0.000000,-123.293229
8,10,42,0.000000,-128.362626
8,10,44,0.000000,-148.697517
8,10,46,0.000000,-116.771549
8,10,48,0.000000,-126.241127
8,10,50,0.000000,-125.844887
8,10,52,0.000000,-120.185736
8,10,54,0.000000,-126.429075
8,10,56,0.000000,-119.831603
8,10,58,0.000000,-128.118659
8,11,0,0.000000,-124.289581
8,11,2,0.000000,-119.626190
8,11,4,0.000000,-128.858367
8,11,6,0.000000,-119.988326
8,11,8,0.000000,-122.440977
8,11,10,0.000000,-129.055780
8,11,12,0.000000,-120.607643
8,11,14,0.000000,-122.920859
8,11,16,0.000000,-125.301553
8,11,18,0.000000,-119.309613
8,11,20,0.000000,-116.481447
8,11,22,0.000000,-123.883127
8,11,24,0.000000,-128.913177
8,11,26,0.000000,-113.185656
8,11,28,0.000000,-121.278806
8,11,30,0.000000,-121.818541
8,11,32,0.000000,-115.727340
8,11,34,0.000000,-116.358834
8,11,36,0.000000,-119.987833
8,11,38,0.000000,-125.895466
8,11,40,0.000000,-126.885004
8,11,42,0.000000,-118.500592
8,11,44,0.000000,-124.842217
8,11,46,0.000000,-121.358093
8,11,48,0.000000,-116.128236
8,11,50,0.000000,-118.646753
8,11,52,0.000000,-114.383934
8,11,54,0.000000,-115.422762
8,11,56,0.000000,-128.576409
8,11,58,0.000000,-120.241682
8,12,0,0.000000,-128.767070
8,12,2,0.000000,-118.304821
8,12,4,0.000000,-136.536236
8,12,6,0.000000,-133.294926
8,12,8,0.000000,-124.469354
8,12,10,0.000000,-116.161495
8,12,12,0.000000,-122.456472
8,12,14,0.000000,-123.847592
8,12,16,0.000000,-124.670997
8,12,18,0.000000,-122.257761
8,12,20,0.000000,-120.159400
8,12,22,0.000000,-117.254933
8,12,24,0.000000,-116.961425
8,12,26,0.000000,-129.900173
8,12,28,0.000000,-123.577524
8,12,30,0.000000,-127.033855
8,12,32,0.000000,-119.154501
8,12,34,0.000000,-129.237241
8,12,36,0.000000,-123.897712
8,12,38,0.000000,-129.225634
8,12,40,0.000000,-119.453775
8,12,42,0.000000,-119.031208
8,12,44,0.000000,-120.165287
8,12,46,0.000000,-114.122415
8,12,48,0.000000,-119.492706
8,12,50,0.000000,-127.540957
8,12,52,0.000000,-121.158814
8,12,54,0.000000,-117.448279
8,12,56,0.000000,-114.726023
8,12,58,0.000000,-118.869801
8,13,0,0.000000,-134.818217
8,13,2,0.000000,-115.638981
8,13,4,0.000000,-120.684989
8,13,6,0.000000,-127.581847
8,13,8,0.000000,-125.065239
8,13,10,0.000000,-119.233768
8,13,12,0.000000,-118.719503
8,13,14,0.000000,-151.198771
8,13,16,0.000000,-124.667010
8,13,18,0.000000,-124.516759
8,13,20,0.000000,-128.307812
8,13,22,0.000000,-122.974716
8,13,24,0.000000,-120.393016
8,13,26,0.000000,-125.543872
8,13,28,0.000000,-129.359484
8,13,30,0.000000,-114.828893
8,13,32,0.000000,-123.828255
8,13,34,0.000000,-119.856414
8,13,36,0.000000,-135.112640
8,13,38,0.000000,-123.468873
8,13,40,0.000000,-124.304094
8,13,42,0.000000,-122.597359
8,13,44,0.000000,-120.755838
8,13,46,0.000000,-121.867230
8,13,48,0.000000,-143.876657
8,13,50,0.000000,-126.286642
8,13,52,0.000000,-121.915073
8,13,54,0.000000,-116.307929
8,13,56,0.000000,-120.910081
8,13,58,0.000000,-116.719874
8,14,0,0.000000,-118.478903
8,14,2,0.000000,-132.806438
8,14,4,0.000000,-126.902772
8,14,6,0.000000,-123.991327
8,14,8,0.000000,-126.031619
8,14,10,0.000000,-120.981760
8,14,12,0.000000,-126.475024
8,14,14,0.000000,-121.464267
8,14,16,0.000000,-122.191792
8,14,18,0.000000,-118.250723
8,14,20,0.000000,-116.444761
8,14,22,0.000000,-120.284875
8,14,24,0.000000,-121.737072
8,14,26,0.000000,-118.615975
8,14,28,0.000000,-119.250995
8,14,30,0.000000,-113.890438
8,14,32,0.000000,-130.218999
8,14,34,0.000000,-123.267515
8,14,36,0.000000,-120.652200
8,14,38,0.000000,-119.571267
8,14,40,0.000000,-119.791632
8,14,42,0.000000,-121.437092
8,14,44,0.000000,-118.088301
8,14,46,0.000000,-115.615611
8,14,48,0.000000,-119.530413
8,14,50,0.000000,-121.286437
8,14,52,0.000000,-118.655820
8,14,54,0.000000,-120.948871
8,14,56,0.000000,-123.179162
8,14,58,0.000000,-124.603238
8,15,0,0.000000,-114.439800
8,15,2,0.000000,-125.194704
8,15,4,0.000000,-130.421987
8,15,6,0.000000,-119.859199
8,15,8,0.000000,-131.736177
8,15,10,0.000000,-129.692510
8,15,12,0.000000,-127.154652
8,15,14,0.000000,-118.294575
8,15,16,0.000000,-123.983594
8,15,18,0.000000,-127.470212
8,15,20,0.000000,-124.234290
8,15,22,0.000000,-118.093206
8,15,24,0.000000,-120.438681
8,15,26,0.000000,-117.904825
8,15,28,0.000000,-120.418652
8,15,30,0.000000,-119.456839
8,15,32,0.000000,-126.200288
8,15,34,0.000000,-130.916399
8,15,36,0.000000,-120.935273
8,15,38,0.000000,-123.259931
8,15,40,0.000000,-127.990857
8,15,42,0.000000,-122.900792
8,15,44,0.000000,-125.920867
8,15,46,0.000000,-126.283764
8,15,48,0.000000,-123.257406
8,15,50,0.000000,-129.251712
8,15,52,0.000000,-125.784535
8,15,54,0.000000,-121.597875
8,15,56,0.000000,-127.337568
8,15,58,0.000000,-133.725410
8,16,0,0.000000,-116.289356
8,16,2,0.000000,-120.489783
8,16,4,0.000000,-121.733485
8,16,6,0.000000,-122.187883
8,16,8,0.000000,-116.118017
8,16,10,0.000000,-129.302112
8,16,12,0.000000,-130.100134
8,16,14,0.000000,-138.550524
8,16,16,0.000000,-119.866927
8,16,18,0.000000,-123.629926
8,16,20,0.000000,-123.992868
8,16,22,0.000000,-122.959848
8,16,24,0.000000,-119.260425
8,16,26,0.000000,-123.138087
8,16,28,0.000000,-120.699378
8,16,30,0.000000,-123.932533
8,16,32,0.000000,-137.018644
8,16,34,0.000000,-129.579547
8,16,36,0.000000,-131.120023
8,16,38,0.000000,-129.982436
8,16,40,0.000000,-125.482674
8,16,42,0.000000,-119.463634
8,16,44,0.000000,-138.055200
8,16,46,0.000000,-121.584990
8,16,48,0.000000,-115.955384
8,16,50,0.000000,-129.631808
8,16,52,0.000000,-134.884471
8,16,54,0.000000,-118.615518
8,16,56,0.000000,-120.078787
8,16,58,0.000000,-126.707901
8,17,0,0.000000,-122.494689
8,17,2,0.000000,-121.401393
8,17,4,0.000000,-115.423908
8,17,6,0.000000,-128.159228
8,17,8,0.000000,-123.480392
8,17,10,0.000000,-120.270482
8,17,12,0.000000,-125.185188
8,17,14,0.000000,-134.891328
8,17,16,0.000000,-116.027443
8,17,18,0.000000,-117.377560
8,17,20,0.000000,-120.809210
8,17,22,0.000000,-121.646136
8,17,24,0.000000,-117.917162
8,17,26,0.000000,-123.945255
8,17,28,0.000000,-118.032986
8,17,30,0.000000,-126.426617
8,17,32,0.000000,-125.505857
8,17,34,0.000000,-116.607741
8,17,36,0.000000,-116.689150
8,17,38,0.000000,-120.235830
8,17,40,0.000000,-124.162190
8,17,42,0.000000,-115.855328
8,17,44,0.000000,-118.592413
8,17,46,0.000000,-124.845356
8,17,48,0.000000,-124.086353
8,17,50,0.000000,-115.884769
8,17,52,0.000000,-128.489748
8,17,54,0.000000,-120.795013
8,17,56,0.000000,-120.666297
8,17,58,0.000000,-120.054486
8,18,0,0.000000,-121.284667
8,18,2,0.000000,-124.484507
8,18,4,0.000000,-122.933622
8,18,6,0.000000,-123.731511
8,18,8,0.000000,-127.833971
8,18,10,0.000000,-114.510143
8,18,12,0.000000,-120.271751
8,18,14,0.000000,-124.741500
8,18,16,0.000000,-118.977463
8,18,18,0.000000,-115.738351
8,18,20,0.000000,-123.038139
8,18,22,0.000000,-118.452204
8,18,24,0.000000,-130.723558
8,18,26,0.000000,-122.094675
8,18,28,0.000000,-119.423263
8,18,30,0.000000,-119.988337
8,18,32,0.000000,-128.581265
8,18,34,0.000000,-124.642978
8,18,36,0.000000,-121.238651
8,18,38,0.000000,-122.668499
8,18,40,0.000000,-122.809490
8,18,42,0.000000,-121.034437
8,18,44,0.000000,-129.011027
8,18,46,0.000000,-119.252833
8,18,48,0.000000,-121.970821
8,18,50,0.000000,-121.746438
8,18,52,0.000000,-118.156315
8,18,54,0.000000,-119.007022
8,18,56,0.000000,-120.030215
8,18,58,0.000000,-123.500114
8,19,0,0.000000,-119.734360
8,19,2,0.000000,-115.601774
8,19,4,0.000000,-126.129419
8,19,6,0.000000,-124.088200
8,19,8,0.000000,-119.570370
8,19,10,0.000000,-121.650049
8,19,12,0.000000,-122.999625
8,19,14,0.000000,-126.707067
8,19,16,0.000000,-121.182628
8,19,18,0.000000,-130.419142
8,19,20,0.000000,-119.177178
8,19,22,0.000000,-116.036199
8,19,24,0.000000,-127.583053
8,19,26,0.000000,-121.000698
8,19,28,0.000000,-119.784234
8,19,30,0.000000,-125.941103
8,19,32,0.000000,-121.948426
8,19,34,0.000000,-119.040968
8,19,36,0.000000,-122.861800
8,19,38,0.000000,-120.926400
8,19,40,0.000000,-123.345542
8,19,42,0.000000,-125.819715
8,19,44,0.000000,-119.980484
8,19,46,0.000000,-125.453015
8,19,48,0.000000,-129.854459
8,19,50,0.000000,-117.981401
8,19,52,0.000000,-123.987184
8,19,54,0.000000,-121.482322
8,19,56,0.000000,-127.746678
8,19,58,0.000000,-121.600752
8,20,0,0.000000,-121.428854
8,20,2,0.000000,-122.031843
8,20,4,0.000000,-116.407023
8,20,6,0.000000,-129.126618
8,20,8,0.000000,-128.951702
8,20,10,0.000000,-118.218967
8,20,12,0.000000,-122.166284
8,20,14,0.000000,-119.862349
8,20,16,0.000000,-126.310662
8,20,18,0.000000,-127.566507
8,20,20,0.000000,-120.790648
8,20,22,0.000000,-115.053353
8,20,24,0.000000,-119.756307
8,20,26,0.000000,-127.632644
8,20,28,0.000000,-125.567400
8,20,30,0.000000,-118.229602
8,20,32,0.000000,-122.685461
8,20,34,0.000000,-119.033694
8,20,36,0.000000,-126.266455
8,20,38,0.000000,-125.828124
8,20,40,0.000000,-124.463324
8,20,42,0.000000,-125.542976
8,20,44,0.000000,-119.067037
8,20,46,0.000000,-128.325721
8,20,48,0.000000,-129.757413
8,20,50,0.000000,-117.910416
8,20,52,0.000000,-118.814213
8,20,54,0.000000,-124.690160
8,20,56,0.000000,-123.748226
8,20,58,0.000000,-121.323367
8,21,0,0.000000,-129.518873
8,21,2,0.000000,-125.609480
8,21,4,0.000000,-127.108155
8,21,6,0.000000,-118.318202
8,21,8,0.000000,-119.036190
8,21,10,0.000000,-120.045506
8,21,12,0.000000,-124.269043
8,21,14,0.000000,-126.879991
8,21,16,0.000000,-126.549775
8,21,18,0.000000,-125.747119
8,21,20,0.000000,-132.547995
8,21,22,0.000000,-116.740563
8,21,24,0.000000,-122.784822
8,21,26,0.000000,-121.574430
8,21,28,0.000000,-128.478168
8,21,30,0.000000,-141.394186
8,21,32,0.000000,-127.147330
8,21,34,0.000000,-121.602503
8,21,36,0.000000,-130.339024
8,21,38,0.000000,-126.010184
8,21,40,0.000000,-120.304761
8,21,42,0.000000,-119.510606
8,21,44,0.000000,-120.920821
8,21,46,0.000000,-132.150605
8,21,48,0.000000,-123.965590
8,21,50,0.000000,-115.876038
8,21,52,0.000000,-118.205678
8,21,54,0.000000,-142.871301
8,21,56,0.000000,-115.528946
8,21,58,0.000000,-119.168082
8,22,0,0.000000,-125.470095
8,22,2,0.000000,-142.343517
8,22,4,0.000000,-122.052011
8,22,6,0.000000,-127.620731
8,22,8,0.000000,-131.549865
8,22,10,0.000000,-125.778182
8,22,12,0.000000,-123.967908
8,22,14,0.000000,-115.698921
8,22,16,0.000000,-142.130508
8,22,18,0.000000,-125.934856
8,22,20,0.000000,-127.740995
8,22,22,0.000000,-118.194815
8,22,24,0.000000,-117.196446
8,22,26,0.000000,-126.815014
8,22,28,0.000000,-116.990906
8,22,30,0.000000,-122.738496
8,22,32,0.000000,-123.953664
8,22,34,0.000000,-119.672717
8,22,36,0.000000,-130.653734
8,22,38,0.000000,-123.301629
8,22,40,0.000000,-128.107085
8,22,42,0.000000,-127.247390
8,22,44,0.000000,-127.836459
8,22,46,0.000000,-129.082579
8,22,48,0.000000,-120.315080
8,22,50,0.000000,-118.829417
8,22,52,0.000000,-121.384595
8,22,54,0.000000,-124.041003
8,22,56,0.000000,-122.760873
8,22,58,0.000000,-117.054327
8,23,0,0.000000,-117.493794
8,23,2,0.000000,-123.881123
8,23,4,0.000000,-115.326909
8,23,6,0.000000,-118.384545
8,23,8,0.000000,-128.296959
8,23,10,0.000000,-122.110149
8,23,12,0.000000,-132.782648
8,23,14,0.000000,-120.341377
8,23,16,0.000000,-126.143896
8,23,18,0.000000,-117.548983
8,23,20,0.000000,-122.610627
8,23,22,0.000000,-123.153041
8,23,24,0.000000,-115.934177
8,23,26,0.000000,-118.353066
8,23,28,0.000000,-129.412900
8,23,30,0.000000,-123.005010
8,23,32,0.000000,-131.716392
8,23,34,0.000000,-117.796231
8,23,36,0.000000,-116.984857
8,23,38,0.000000,-119.715639
8,23,40,0.000000,-119.814474
8,23,42,0.000000,-124.097673
8,23,44,0.000000,-129.636905
8,23,46,0.000000,-123.203837
8,23,48,0.000000,-122.574395
8,23,50,0.000000,-118.288087
8,23,52,0.000000,-120.279889
8,23,54,0.000000,-123.070394
8,23,56,0.000000,-128.437962
8,23,58,0.000000,-127.922040
8,24,0,0.000000,-119.909875
8,24,2,0.000000,-119.793632
8,24,4,0.000000,-120.699708
8,24,6,0.000000,-122.761266
8,24,8,0.000000,-139.182529
8,24,10,0.000000,-122.765813
8,24,12,0.000000,-121.690282
8,24,14,0.000000,-132.733338
8,24,16,0.000000,-120.993633
8,24,18,0.000000,-120.588517
8,24,20,0.000000,-122.003658
8,24,22,0.000000,-130.513601
8,24,24,0.000000,-117.103574
8,24,26,0.000000,-119.888186
8,24,28,0.000000,-132.158616
8,24,30,0.000000,-118.276841
8,24,32,0.000000,-130.225278
8,24,34,0.000000,-117.819915
8,24,36,0.000000,-143.012151
8,24,38,0.000000,-121.910190
8,24,40,0.000000,-117.557486
8,24,42,0.000000,-130.070895
8,24,44,0.000000,-133.271558
8,24,46,0.000000,-134.792193
8,24,48,0.000000,-121.476610
8,24,50,0.000000,-116.107906
8,24,52,0.000000,-124.052496
8,24,54,0.000000,-119.476259
8,24,56,0.000000,-119.114660
8,24,58,0.000000,-128.091298
8,25,0,0.000000,-123.732294
8,25,2,0.000000,-116.059782
8,25,4,0.000000,-125.020526
8,25,6,0.000000,-118.828188
8,25,8,0.000000,-117.128360
8,25,10,0.000000,-123.043390
8,25,12,0.000000,-118.419446
8,25,14,0.000000,-118.541313
8,25,16,0.000000,-127.282490
8,25,18,0.000000,-113.625448
8,25,20,0.000000,-127.515633
8,25,22,0.000000,-116.597113
8,25,24,0.000000,-117.066392
8,25,26,0.000000,-126.471925
8,25,28,0.000000,-122.216482
8,25,30,0.000000,-119.879238
8,25,32,0.000000,-124.309872
8,25,34,0.000000,-122.994671
8,25,36,0.000000,-118.039038
8,25,38,0.000000,-118.884092
8,25,40,0.000000,-135.396311
8,25,42,0.000000,-119.697265
8,25,44,0.000000,-125.563315
8,25,46,0.000000,-125.751610
8,25,48,0.000000,-122.800651
8,25,50,0.000000,-127.100139
8,25,52,0.000000,-116.128893
8,25,54,0.000000,-128.250814
8,25,56,0.000000,-126.621021
8,25,58,0.000000,-124.877588
8,26,0,0.000000,-135.386462
8,26,2,0.000000,-119.666761
8,26,4,0.000000,-125.705392
8,26,6,0.000000,-129.882101
8,26,8,0.000000,-117.117287
8,26,10,0.000000,-126.440874
8,26,12,0.000000,-120.492759
8,26,14,0.000000,-128.861800
8,26,16,0.000000,-126.073665
8,26,18,0.000000,-118.791459
8,26,20,0.000000,-129.068793
8,26,22,0.000000,-124.963220
8,26,24,0.000000,-118.958934
8,26,26,0.000000,-117.976320
8,26,28,0.000000,-125.384504
8,26,30,0.000000,-119.533615
8,26,32,0.000000,-122.146082
8,26,34,0.000000,-119.674603
8,26,36,0.000000,-122.670059
8,26,38,0.000000,-140.588324
8,26,40,0.000000,-120.241535
8,26,42,0.000000,-123.185658
8,26,44,0.000000,-117.270577
8,26,46,0.000000,-117.423528
8,26,48,0.000000,-121.274769
8,26,50,0.000000,-125.023811
8,26,52,0.000000,-121.383784
8,26,54,0.000000,-116.836355
8,26,56,0.000000,-122.428692
8,26,58,0.000000,-123.689074
8,27,0,0.000000,-121.776681
8,27,2,0.000000,-123.186675
8,27,4,0.000000,-121.284125
8,27,6,0.000000,-120.015853
8,27,8,0.000000,-133.207013
8,27,10,0.000000,-122.273681
8,27,12,0.000000,-118.294414
8,27,14,0.000000,-125.581935
8,27,16,0.000000,-131.117575
8,27,18,0.000000,-134.486355
8,27,20,0.000000,-130.907710
8,27,22,0.000000,-128.799972
