hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.097924
16,0,2,0.000000,-138.592290
16,0,4,0.000000,-128.062315
16,0,6,0.000000,-127.274793
16,0,8,0.000000,-128.972687
16,0,10,0.000000,-135.526221
16,0,12,0.000000,-143.550117
16,0,14,0.000000,-127.766699
16,0,16,0.000000,-133.387482
16,0,18,0.000000,-131.763451
16,0,20,0.000000,-122.972488
16,0,22,0.000000,-145.202220
16,0,24,0.000000,-132.535130
16,0,26,0.000000,-128.401716
16,0,28,0.000000,-130.554551
16,0,30,0.000000,-128.311548
16,0,32,0.000000,-130.210185
16,0,34,0.000000,-124.397672
16,0,36,0.000000,-122.466850
16,0,38,0.000000,-125.295119
16,0,40,0.000000,-124.859117
16,0,42,0.000000,-134.490851
16,0,44,0.000000,-124.739170
16,0,46,0.000000,-125.739604
16,0,48,0.000000,-124.683097
16,0,50,0.000000,-131.968531
16,0,52,0.000000,-124.951291
16,0,54,0.000000,-130.631870
16,0,56,0.000000,-134.454886
16,0,58,0.000000,-135.560469
16,1,0,0.000000,-127.819020
16,1,2,0.000000,-134.737319
16,1,4,0.000000,-127.084996
16,1,6,0.000000,-129.164894
16,1,8,0.000000,-127.147430
16,1,10,0.000000,-137.074153
16,1,12,0.000000,-127.195106
16,1,14,0.000000,-125.475456
16,1,16,0.000000,-129.230526
16,1,18,0.000000,-129.557313
16,1,20,0.000000,-130.655505
16,1,22,0.000000,-128.201411
16,1,24,0.000000,-128.998859
16,1,26,0.000000,-127.831907
16,1,28,0.000000,-126.015152
16,1,30,0.000000,-141.465016
16,1,32,0.000000,-129.565302
16,1,34,0.000000,-130.296763
16,1,36,0.000000,-124.364986
16,1,38,0.000000,-126.894680
16,1,40,0.000000,-125.762553
16,1,42,0.000000,-127.113119
16,1,44,0.000000,-126.226362
16,1,46,0.000000,-123.818519
16,1,48,0.000000,-134.483714
16,1,50,0.000000,-123.482050
16,1,52,0.000000,-141.513086
16,1,54,0.000000,-124.433068
16,1,56,0.000000,-127.132044
16,1,58,0.000000,-135.518958
16,2,0,0.000000,-140.489504
16,2,2,0.000000,-147.533451
16,2,4,0.000000,-123.585883
16,2,6,0.000000,-127.421416
16,2,8,0.000000,-130.173399
16,2,10,0.000000,-145.077689
16,2,12,0.000000,-138.267233
16,2,14,0.000000,-128.796373
16,2,16,0.000000,-145.535806
16,2,18,0.000000,-138.598497
16,2,20,0.000000,-122.227756
16,2,22,0.000000,-139.522085
16,2,24,0.000000,-131.830174
16,2,26,0.000000,-126.035369
16,2,28,0.000000,-130.503761
16,2,30,0.000000,-126.243589
16,2,32,0.000000,-130.001858
16,2,34,0.000000,-126.521856
16,2,36,0.000000,-128.482468
16,2,38,0.000000,-128.276855
16,2,40,0.000000,-122.791612
16,2,42,0.000000,-128.084583
16,2,44,0.000000,-132.755974
16,2,46,0.000000,-140.643210
16,2,48,0.000000,-127.753542
16,2,50,0.000000,-133.282255
16,2,52,0.000000,-123.542575
16,2,54,0.000000,-126.151936
16,2,56,0.000000,-128.086637
16,2,58,0.000000,-129.098961
16,3,0,0.000000,-131.549842
16,3,2,0.000000,-124.530897
16,3,4,0.000000,-130.199559
16,3,6,0.000000,-125.602774
16,3,8,0.000000,-127.678771
16,3,10,0.000000,-125.163217
16,3,12,0.000000,-125.748378
16,3,14,0.000000,-133.764706
16,3,16,0.000000,-131.556352
16,3,18,0.000000,-129.920430
16,3,20,0.000000,-128.737419
16,3,22,0.000000,-132.819372
16,3,24,0.000000,-128.965073
16,3,26,0.000000,-131.615768
16,3,28,0.000000,-128.342735
16,3,30,0.000000,-126.500677
16,3,32,0.000000,-128.805461
16,3,34,0.000000,-123.610065
16,3,36,0.000000,-125.021736
16,3,38,0.000000,-131.720441
16,3,40,0.000000,-128.156355
16,3,42,0.000000,-130.314303
16,3,44,0.000000,-128.385947
16,3,46,0.000000,-131.732387
16,3,48,0.000000,-128.876705
16,3,50,0.000000,-139.377648
16,3,52,0.000000,-128.062791
16,3,54,0.000000,-131.862890
16,3,56,0.000000,-135.610028
16,3,58,0.000000,-132.037550
16,4,0,0.000000,-123.878001
16,4,2,0.000000,-125.901421
16,4,4,0.000000,-133.756094
16,4,6,0.000000,-117.083157
16,4,8,0.000000,-131.230433
16,4,10,0.000000,-135.877128
16,4,12,0.000000,-126.958127
16,4,14,0.000000,-126.853051
16,4,16,0.000000,-122.950775
16,4,18,0.000000,-125.466126
16,4,20,0.000000,-127.675347
16,4,22,0.000000,-134.650967
16,4,24,0.000000,-131.841011
16,4,26,0.000000,-132.557388
16,4,28,0.000000,-129.920018
16,4,30,0.000000,-138.049345
16,4,32,0.000000,-128.347366
16,4,34,0.000000,-123.525804
16,4,36,0.000000,-123.803017
16,4,38,0.000000,-130.378393
16,4,40,0.000000,-129.145823
16,4,42,0.000000,-122.671065
16,4,44,0.000000,-133.265034
16,4,46,0.000000,-129.498170
16,4,48,0.000000,-130.459903
16,4,50,0.000000,-133.074246
16,4,52,0.000000,-126.200538
16,4,54,0.000000,-135.100262
16,4,56,0.000000,-125.100008
16,4,58,0.000000,-140.644779
16,5,0,0.000000,-127.413732
16,5,2,0.000000,-128.242262
16,5,4,0.000000,-128.702410
16,5,6,0.000000,-130.216482
16,5,8,0.000000,-127.651840
16,5,10,0.000000,-124.699708
16,5,12,0.000000,-143.690989
16,5,14,0.000000,-127.783712
16,5,16,0.000000,-135.547937
16,5,18,0.000000,-129.436910
16,5,20,0.000000,-129.124114
16,5,22,0.000000,-138.278683
16,5,24,0.000000,-126.947717
16,5,26,0.000000,-126.497211
16,5,28,0.000000,-133.228224
16,5,30,0.000000,-123.981967
16,5,32,0.000000,-133.285846
16,5,34,0.000000,-126.622132
16,5,36,0.000000,-126.358374
16,5,38,0.000000,-131.965617
16,5,40,0.000000,-122.568533
16,5,42,0.000000,-132.177636
16,5,44,0.000000,-132.165096
16,5,46,0.000000,-139.844261
16,5,48,0.000000,-133.158860
16,5,50,0.000000,-137.050631
16,5,52,0.000000,-132.170184
16,5,54,0.000000,-128.372873
16,5,56,0.000000,-127.267824
16,5,58,0.000000,-120.838453
16,6,0,0.000000,-142.886527
16,6,2,0.000000,-131.098867
16,6,4,0.000000,-133.491268
16,6,6,0.000000,-125.182991
16,6,8,0.000000,-141.410839
16,6,10,0.000000,-133.462489
16,6,12,0.000000,-122.062596
16,6,14,0.000000,-129.921902
16,6,16,0.000000,-139.186737
16,6,18,0.000000,-127.703998
16,6,20,0.000000,-139.334502
16,6,22,0.000000,-132.719762
16,6,24,0.000000,-134.074046
16,6,26,0.000000,-128.564362
16,6,28,0.000000,-125.565137
16,6,30,0.000000,-133.879931
16,6,32,0.000000,-122.159971
16,6,34,0.000000,-132.712163
16,6,36,0.000000,-128.247461
16,6,38,0.000000,-130.853538
16,6,40,0.000000,-132.651682
16,6,42,0.000000,-137.175833
16,6,44,0.000000,-128.739112
16,6,46,0.000000,-128.922913
16,6,48,0.000000,-136.459572
16,6,50,0.000000,-129.138242
16,6,52,0.000000,-127.233578
16,6,54,0.000000,-128.371088
16,6,56,0.000000,-132.819415
16,6,58,0.000000,-126.445609
16,7,0,0.000000,-131.183164
16,7,2,0.000000,-132.094236
16,7,4,0.000000,-130.701924
16,7,6,0.000000,-131.958733
16,7,8,0.000000,-124.946296
16,7,10,0.000000,-139.983590
16,7,12,0.000000,-133.990598
16,7,14,0.000000,-134.899716
16,7,16,0.000000,-128.351289
16,7,18,0.000000,-131.058660
16,7,20,0.000000,-134.388934
16,7,22,0.000000,-134.503152
16,7,24,0.000000,-122.254119
16,7,26,0.000000,-136.510486
16,7,28,0.000000,-131.104815
16,7,30,0.000000,-129.880251
16,7,32,0.000000,-131.689778
16,7,34,0.000000,-133.256315
16,7,36,0.000000,-129.381571
16,7,38,0.000000,-127.026748
16,7,40,0.000000,-137.816091
16,7,42,0.000000,-125.656610
16,7,44,0.000000,-132.448019
16,7,46,0.000000,-129.681513
16,7,48,0.000000,-131.865548
16,7,50,0.000000,-128.916656
16,7,52,0.000000,-128.777848
16,7,54,0.000000,-125.957815
16,7,56,0.000000,-136.243036
16,7,58,0.000000,-126.688668
16,8,0,0.000000,-134.730198
16,8,2,0.000000,-123.396417
16,8,4,0.000000,-145.959950
16,8,6,0.000000,-132.177740
16,8,8,0.000000,-128.907206
16,8,10,0.000000,-135.241037
16,8,12,0.000000,-125.611957
16,8,14,0.000000,-130.866871
16,8,16,0.000000,-126.701358
16,8,18,0.000000,-132.854103
16,8,20,0.000000,-127.020848
16,8,22,0.000000,-139.052895
16,8,24,0.000000,-123.018320
16,8,26,0.000000,-123.408399
16,8,28,0.000000,-128.045668
16,8,30,0.000000,-128.321787
16,8,32,0.000000,-128.300241
16,8,34,0.000000,-123.295847
16,8,36,0.000000,-135.494232
16,8,38,0.000000,-128.862109
16,8,40,0.000000,-127.601831
16,8,42,0.000000,-122.284286
16,8,44,0.000000,-128.536111
16,8,46,0.000000,-127.949161
16,8,48,0.000000,-129.210290
16,8,50,0.000000,-134.138025
16,8,52,0.000000,-138.650558
16,8,54,0.000000,-142.619368
16,8,56,0.000000,-131.434870
16,8,58,0.000000,-128.931792
16,9,0,0.000000,-128.305614
16,9,2,0.000000,-125.116869
16,9,4,0.000000,-132.743765
16,9,6,0.000000,-131.868618
16,9,8,0.000000,-126.915167
16,9,10,0.000000,-122.885866
16,9,12,0.000000,-132.782586
16,9,14,0.000000,-139.567825
16,9,16,0.000000,-130.954932
16,9,18,0.000000,-128.958710
16,9,20,0.000000,-124.818827
16,9,22,0.000000,-127.593389
16,9,24,0.000000,-127.654989
16,9,26,0.000000,-130.273694
16,9,28,0.000000,-134.352018
16,9,30,0.000000,-130.926944
16,9,32,0.000000,-132.726867
16,9,34,0.000000,-137.484212
16,9,36,0.000000,-127.925413
16,9,38,0.000000,-129.052062
16,9,40,0.000000,-157.923273
16,9,42,0.000000,-125.689794
16,9,44,0.000000,-137.051211
16,9,46,0.000000,-132.535919
16,9,48,0.000000,-134.350716
16,9,50,0.000000,-131.579393
16,9,52,0.000000,-141.543114
16,9,54,0.000000,-129.352291
16,9,56,0.000000,-134.089775
16,9,58,0.000000,-127.098500
16,10,0,0.000000,-132.486544
16,10,2,0.000000,-129.195532
16,10,4,0.000000,-124.046610
16,10,6,0.000000,-136.043821
16,10,8,0.000000,-134.085409
16,10,10,0.000000,-129.768995
16,10,12,0.000000,-133.432153
16,10,14,0.000000,-133.874809
16,10,16,0.000000,-121.123668
16,10,18,0.000000,-130.715505
16,10,20,0.000000,-131.154097
16,10,22,0.000000,-127.937109
16,10,24,0.000000,-126.693455
16,10,26,0.000000,-129.205505
16,10,28,0.000000,-127.233580
16,10,30,0.000000,-121.095922
16,10,32,0.000000,-128.992990
16,10,34,0.000000,-126.505235
16,10,36,0.000000,-134.344108
16,10,38,0.000000,-130.160195
16,10,40,0.000000,-137.425212
16,10,42,0.000000,-127.705331
16,10,44,0.000000,-140.675377
16,10,46,0.000000,-129.446985
16,10,48,0.000000,-136.675817
16,10,50,0.000000,-135.922346
16,10,52,0.000000,-137.858855
16,10,54,0.000000,-136.576339
16,10,56,0.000000,-127.938187
16,10,58,0.000000,-126.180746
16,11,0,0.000000,-125.959571
16,11,2,0.000000,-129.962954
16,11,4,0.000000,-125.904757
16,11,6,0.000000,-129.991899
16,11,8,0.000000,-130.838745
16,11,10,0.000000,-130.685048
16,11,12,0.000000,-122.938953
16,11,14,0.000000,-125.679833
16,11,16,0.000000,-136.249991
16,11,18,0.000000,-128.125167
16,11,20,0.000000,-136.466494
16,11,22,0.000000,-130.828918
16,11,24,0.000000,-129.848265
16,11,26,0.000000,-127.221837
16,11,28,0.000000,-125.609696
16,11,30,0.000000,-139.353909
16,11,32,0.000000,-130.398878
16,11,34,0.000000,-128.909230
16,11,36,0.000000,-127.804793
16,11,38,0.000000,-130.091423
16,11,40,0.000000,-127.512262
16,11,42,0.000000,-137.769244
16,11,44,0.000000,-145.784003
16,11,46,0.000000,-135.495250
16,11,48,0.000000,-128.266180
16,11,50,0.000000,-124.875261
16,11,52,0.000000,-122.456503
16,11,54,0.000000,-130.988453
16,11,56,0.000000,-139.601449
16,11,58,0.000000,-124.265958
16,12,0,0.000000,-133.024236
16,12,2,0.000000,-124.465272
16,12,4,0.000000,-129.402023
16,12,6,0.000000,-125.232846
16,12,8,0.000000,-137.723551
16,12,10,0.000000,-124.657749
16,12,12,0.000000,-125.533890
16,12,14,0.000000,-127.085839
16,12,16,0.000000,-126.302149
16,12,18,0.000000,-140.423890
16,12,20,0.000000,-128.070277
16,12,22,0.000000,-122.062867
16,12,24,0.000000,-130.381241
16,12,26,0.000000,-128.556250
16,12,28,0.000000,-127.567646
16,12,30,0.000000,-122.990616
16,12,32,0.000000,-135.846147
16,12,34,0.000000,-115.657434
16,12,36,0.000000,-136.754670
16,12,38,0.000000,-128.718246
16,12,40,0.000000,-127.448151
16,12,42,0.000000,-125.571628
16,12,44,0.000000,-128.931889
16,12,46,0.000000,-129.072566
16,12,48,0.000000,-127.467586
16,12,50,0.000000,-126.939820
16,12,52,0.000000,-130.589204
16,12,54,0.000000,-139.509214
16,12,56,0.000000,-128.577258
16,12,58,0.000000,-140.339530
16,13,0,0.000000,-122.655626
16,13,2,0.000000,-127.319234
16,13,4,0.000000,-132.231923
16,13,6,0.000000,-122.165941
16,13,8,0.000000,-127.398932
16,13,10,0.000000,-123.987375
16,13,12,0.000000,-130.413022
16,13,14,0.000000,-127.275031
16,13,16,0.000000,-128.191189
16,13,18,0.000000,-128.377502
16,13,20,0.000000,-124.483819
16,13,22,0.000000,-134.185792
16,13,24,0.000000,-122.661821
16,13,26,0.000000,-122.082022
16,13,28,0.000000,-146.735769
16,13,30,0.000000,-127.698932
16,13,32,0.000000,-131.056507
16,13,34,0.000000,-135.282462
16,13,36,0.000000,-123.748817
16,13,38,0.000000,-131.413498
16,13,40,0.000000,-126.951294
16,13,42,0.000000,-123.553322
16,13,44,0.000000,-129.693838
16,13,46,0.000000,-122.065330
16,13,48,0.000000,-129.419461
16,13,50,0.000000,-124.766924
16,13,52,0.000000,-135.288580
16,13,54,0.000000,-132.336240
16,13,56,0.000000,-127.943409
16,13,58,0.000000,-128.040371
16,14,0,0.000000,-127.431566
16,14,2,0.000000,-133.013016
16,14,4,0.000000,-129.676194
16,14,6,0.000000,-123.599877
16,14,8,0.000000,-138.514651
16,14,10,0.000000,-128.712400
16,14,12,0.000000,-133.732412
16,14,14,0.000000,-125.388312
16,14,16,0.000000,-120.550973
16,14,18,0.000000,-133.426425
16,14,20,0.000000,-129.133582
16,14,22,0.000000,-135.966755
16,14,24,0.000000,-126.486926
16,14,26,0.000000,-128.533220
16,14,28,0.000000,-130.105037
16,14,30,0.000000,-125.051888
16,14,32,0.000000,-131.108962
16,14,34,0.000000,-124.660363
16,14,36,0.000000,-125.584250
16,14,38,0.000000,-128.855861
16,14,40,0.000000,-132.073126
16,14,42,0.000000,-121.084737
16,14,44,0.000000,-130.944901
16,14,46,0.000000,-125.634810
16,14,48,0.000000,-137.033376
16,14,50,0.000000,-133.657775
16,14,52,0.000000,-128.787687
16,14,54,0.000000,-127.599770
16,14,56,0.000000,-129.020754
16,14,58,0.000000,-124.335962
16,15,0,0.000000,-119.709686
16,15,2,0.000000,-121.989700
16,15,4,0.000000,-130.359492
16,15,6,0.000000,-126.273548
16,15,8,0.000000,-129.426196
16,15,10,0.000000,-128.740566
16,15,12,0.000000,-121.980306
16,15,14,0.000000,-126.260017
16,15,16,0.000000,-122.765239
16,15,18,0.000000,-139.408589
16,15,20,0.000000,-125.010408
16,15,22,0.000000,-125.586551
16,15,24,0.000000,-125.795984
16,15,26,0.000000,-144.974668
16,15,28,0.000000,-125.976652
16,15,30,0.000000,-128.340771
16,15,32,0.000000,-129.000212
16,15,34,0.000000,-137.386118
16,15,36,0.000000,-129.060517
16,15,38,0.000000,-125.757083
16,15,40,0.000000,-135.605865
16,15,42,0.000000,-135.230641
16,15,44,0.000000,-135.431931
16,15,46,0.000000,-133.027882
16,15,48,0.000000,-134.548950
16,15,50,0.000000,-132.609941
16,15,52,0.000000,-122.236635
16,15,54,0.000000,-132.094335
16,15,56,0.000000,-125.424729
16,15,58,0.000000,-125.085800
16,16,0,0.000000,-134.451580
16,16,2,0.000000,-133.525635
16,16,4,0.000000,-128.163307
16,16,6,0.000000,-128.889442
16,16,8,0.000000,-134.409566
16,16,10,0.000000,-146.634560
16,16,12,0.000000,-125.629800
16,16,14,0.000000,-124.828668
16,16,16,0.000000,-142.868852
16,16,18,0.000000,-122.886679
16,16,20,0.000000,-123.988452
16,16,22,0.000000,-128.286774
16,16,24,0.000000,-128.127372
16,16,26,0.000000,-124.590655
16,16,28,0.000000,-127.272645
16,16,30,0.000000,-137.422533
16,16,32,0.000000,-136.427161
16,16,34,0.000000,-125.916998
16,16,36,0.000000,-124.939949
16,16,38,0.000000,-135.171086
16,16,40,0.000000,-135.870516
16,16,42,0.000000,-130.122704
16,16,44,0.000000,-129.019002
16,16,46,0.000000,-123.444914
16,16,48,0.000000,-126.230269
16,16,50,0.000000,-142.408363
16,16,52,0.000000,-132.316290
16,16,54,0.000000,-127.166445
16,16,56,0.000000,-123.557197
16,16,58,0.000000,-129.026720
16,17,0,0.000000,-120.448982
16,17,2,0.000000,-132.560420
16,17,4,0.000000,-134.662990
16,17,6,0.000000,-122.073078
16,17,8,0.000000,-127.363701
16,17,10,0.000000,-126.364686
16,17,12,0.000000,-134.556336
16,17,14,0.000000,-122.766225
16,17,16,0.000000,-132.836808
16,17,18,0.000000,-134.233452
16,17,20,0.000000,-125.112304
16,17,22,0.000000,-138.010368
16,17,24,0.000000,-124.432957
16,17,26,0.000000,-127.297293
16,17,28,0.000000,-128.298621
16,17,30,0.000000,-130.931653
16,17,32,0.000000,-124.112809
16,17,34,0.000000,-133.948855
16,17,36,0.000000,-129.850642
16,17,38,0.000000,-147.118345
16,17,40,0.000000,-131.664745
16,17,42,0.000000,-131.721309
16,17,44,0.000000,-131.077239
16,17,46,0.000000,-134.586809
16,17,48,0.000000,-132.715230
16,17,50,0.000000,-136.234944
16,17,52,0.000000,-143.192291
16,17,54,0.000000,-136.642445
16,17,56,0.000000,-127.657087
16,17,58,0.000000,-123.624635
16,18,0,0.000000,-128.049034
16,18,2,0.000000,-134.462544
16,18,4,0.000000,-138.996761
16,18,6,0.000000,-128.369358
16,18,8,0.000000,-129.313849
16,18,10,0.000000,-127.724897
16,18,12,0.000000,-127.826859
16,18,14,0.000000,-128.315380
16,18,16,0.000000,-130.480776
16,18,18,0.000000,-128.902677
16,18,20,0.000000,-134.336388
16,18,22,0.000000,-124.143890
16,18,24,0.000000,-127.494292
16,18,26,0.000000,-143.340511
16,18,28,0.000000,-139.604523
16,18,30,0.000000,-133.422712
16,18,32,0.000000,-122.185269
16,18,34,0.000000,-128.041063
16,18,36,0.000000,-136.020559
16,18,38,0.000000,-126.598124
16,18,40,0.000000,-126.507414
16,18,42,0.000000,-125.700285
16,18,44,0.000000,-125.528898
16,18,46,0.000000,-127.960713
16,18,48,0.000000,-127.200376
16,18,50,0.000000,-129.489980
16,18,52,0.000000,-127.719393
16,18,54,0.000000,-133.100940
16,18,56,0.000000,-135.728921
16,18,58,0.000000,-139.731214
16,19,0,0.000000,-134.415024
16,19,2,0.000000,-127.892490
16,19,4,0.000000,-118.890895
16,19,6,0.000000,-134.085677
16,19,8,0.000000,-127.627264
16,19,10,0.000000,-134.499981
16,19,12,0.000000,-126.932431
16,19,14,0.000000,-130.055183
16,19,16,0.000000,-127.777166
16,19,18,0.000000,-128.002999
16,19,20,0.000000,-128.043493
16,19,22,0.000000,-131.281362
16,19,24,0.000000,-123.746464
16,19,26,0.000000,-125.224561
16,19,28,0.000000,-132.715258
16,19,30,0.000000,-128.468402
16,19,32,0.000000,-127.695006
16,19,34,0.000000,-132.440227
16,19,36,0.000000,-135.884758
16,19,38,0.000000,-126.682016
16,19,40,0.000000,-131.415216
16,19,42,0.000000,-142.862391
16,19,44,0.000000,-128.915707
16,19,46,0.000000,-126.332854
16,19,48,0.000000,-128.746701
16,19,50,0.000000,-136.383857
16,19,52,0.000000,-129.218218
16,19,54,0.000000,-135.586542
16,19,56,0.000000,-124.981899
16,19,58,0.000000,-133.137262
16,20,0,0.000000,-129.401496
16,20,2,0.000000,-130.731279
16,20,4,0.000000,-124.402240
16,20,6,0.000000,-130.568095
16,20,8,0.000000,-135.247156
16,20,10,0.000000,-137.144183
16,20,12,0.000000,-145.766520
16,20,14,0.000000,-121.635392
16,20,16,0.000000,-127.389870
16,20,18,0.000000,-126.293173
16,20,20,0.000000,-128.492176
16,20,22,0.000000,-128.518935
16,20,24,0.000000,-124.220278
16,20,26,0.000000,-123.184358
16,20,28,0.000000,-126.344782
16,20,30,0.000000,-148.490787
16,20,32,0.000000,-134.236164
16,20,34,0.000000,-131.325206
16,20,36,0.000000,-134.083437
16,20,38,0.000000,-132.761944
16,20,40,0.000000,-126.989196
16,20,42,0.000000,-123.980749
16,20,44,0.000000,-135.500521
16,20,46,0.000000,-125.552529
16,20,48,0.000000,-126.282492
16,20,50,0.000000,-136.281320
16,20,52,0.000000,-135.143476
16,20,54,0.000000,-138.014953
16,20,56,0.000000,-135.107208
16,20,58,0.000000,-124.350179
16,21,0,0.000000,-127.813931
16,21,2,0.000000,-123.136841
16,21,4,0.000000,-133.495359
16,21,6,0.000000,-129.714666
16,21,8,0.000000,-130.769533
16,21,10,0.000000,-136.823601
16,21,12,0.000000,-130.831776
16,21,14,0.000000,-126.648771
16,21,16,0.000000,-121.524500
16,21,18,0.000000,-129.402031
16,21,20,0.000000,-136.416045
16,21,22,0.000000,-140.462861
16,21,24,0.000000,-127.098749
16,21,26,0.000000,-122.217186
16,21,28,0.000000,-127.549355
16,21,30,0.000000,-127.400693
16,21,32,0.000000,-126.276716
16,21,34,0.000000,-131.302778
16,21,36,0.000000,-129.769388
16,21,38,0.000000,-125.756885
16,21,40,0.000000,-140.477815
16,21,42,0.000000,-138.358692
16,21,44,0.000000,-129.716221
16,21,46,0.000000,-132.126720
16,21,48,0.000000,-138.513676
16,21,50,0.000000,-135.099506
16,21,52,0.000000,-132.934619
16,21,54,0.000000,-126.634369
16,21,56,0.000000,-136.003462
16,21,58,0.000000,-125.903493
16,22,0,0.000000,-123.008130
16,22,2,0.000000,-126.129632
16,22,4,0.000000,-132.215430
16,22,6,0.000000,-124.774340
16,22,8,0.000000,-130.746521
16,22,10,0.000000,-129.199813
16,22,12,0.000000,-139.083496
16,22,14,0.000000,-131.716408
16,22,16,0.000000,-128.283344
16,22,18,0.000000,-124.874162
16,22,20,0.000000,-138.237121
16,22,22,0.000000,-137.387557
16,22,24,0.000000,-142.101445
16,22,26,0.000000,-125.860874
16,22,28,0.000000,-123.357745
16,22,30,0.000000,-123.142555
16,22,32,0.000000,-126.951837
16,22,34,0.000000,-120.569866
16,22,36,0.000000,-123.899571
16,22,38,0.000000,-134.952833
16,22,40,0.000000,-140.094740
16,22,42,0.000000,-122.142961
16,22,44,0.000000,-128.923667
16,22,46,0.000000,-127.808170
16,22,48,0.000000,-131.983669
16,22,50,0.000000,-126.719344
16,22,52,0.000000,-139.238227
16,22,54,0.000000,-132.947566
16,22,56,0.000000,-125.192988
16,22,58,0.000000,-124.353605
16,23,0,0.000000,-123.620164
16,23,2,0.000000,-122.724384
16,23,4,0.000000,-136.878839
16,23,6,0.000000,-133.839670
16,23,8,0.000000,-122.318518
16,23,10,0.000000,-125.864804
16,23,12,0.000000,-126.650268
16,23,14,0.000000,-125.464345
16,23,16,0.000000,-128.038234
16,23,18,0.000000,-126.124168
16,23,20,0.000000,-128.678598
16,23,22,0.000000,-132.471700
16,23,24,0.000000,-127.572526
16,23,26,0.000000,-136.114717
16,23,28,0.000000,-129.684051
16,23,30,0.000000,-127.556535
16,23,32,0.000000,-128.442321
16,23,34,0.000000,-133.632310
16,23,36,0.000000,-132.227049
16,23,38,0.000000,-126.693539
16,23,40,0.000000,-125.662523
16,23,42,0.000000,-129.328580
16,23,44,0.000000,-127.356503
16,23,46,0.000000,-132.771369
16,23,48,0.000000,-129.156245
16,23,50,0.000000,-136.366853
16,23,52,0.000000,-126.362771
16,23,54,0.000000,-125.915004
16,23,56,0.000000,-124.133822
16,23,58,0.000000,-129.634679
16,24,0,0.000000,-124.883607
16,24,2,0.000000,-129.888870
16,24,4,0.000000,-130.420869
16,24,6,0.000000,-126.617146
16,24,8,0.000000,-124.657372
16,24,10,0.000000,-127.084955
16,24,12,0.000000,-121.759142
16,24,14,0.000000,-128.435363
16,24,16,0.000000,-129.236808
16,24,18,0.000000,-132.190026
16,24,20,0.000000,-143.161773
16,24,22,0.000000,-126.940147
16,24,24,0.000000,-133.306405
16,24,26,0.000000,-131.995610
16,24,28,0.000000,-126.157183
16,24,30,0.000000,-142.808549
16,24,32,0.000000,-127.247977
16,24,34,0.000000,-124.420261
16,24,36,0.000000,-131.779705
16,24,38,0.000000,-124.766241
16,24,40,0.000000,-130.395557
16,24,42,0.000000,-130.913686
16,24,44,0.000000,-136.153951
16,24,46,0.000000,-124.277729
16,24,48,0.000000,-138.680390
16,24,50,0.000000,-136.834318
16,24,52,0.000000,-136.274462
16,24,54,0.000000,-129.185952
16,24,56,0.000000,-121.624381
16,24,58,0.000000,-130.794668
16,25,0,0.000000,-139.821763
16,25,2,0.000000,-130.266470
16,25,4,0.000000,-122.918013
16,25,6,0.000000,-137.009015
16,25,8,0.000000,-121.803632
16,25,10,0.000000,-126.202495
16,25,12,0.000000,-133.178105
16,25,14,0.000000,-129.979751
16,25,16,0.000000,-146.143269
16,25,18,0.000000,-126.164112
16,25,20,0.000000,-135.507839
16,25,22,0.000000,-146.320159
16,25,24,0.000000,-124.276794
16,25,26,0.000000,-136.157364
16,25,28,0.000000,-137.908125
16,25,30,0.000000,-137.517320
16,25,32,0.000000,-121.291702
16,25,34,0.000000,-142.714611
16,25,36,0.000000,-129.960170
16,25,38,0.000000,-127.365989
16,25,40,0.000000,-144.036074
16,25,42,0.000000,-126.375628
16,25,44,0.000000,-125.354554
16,25,46,0.000000,-127.539731
16,25,48,0.000000,-134.177284
16,25,50,0.000000,-126.861012
16,25,52,0.000000,-137.215604
16,25,54,0.000000,-121.235889
16,25,56,0.000000,-131.272498
16,25,58,0.000000,-127.762277
16,26,0,0.000000,-136.807153
16,26,2,0.000000,-126.999780
16,26,4,0.000000,-138.579715
16,26,6,0.000000,-125.300469
16,26,8,0.000000,-136.891590
16,26,10,0.000000,-139.974908
16,26,12,0.000000,-132.411742
16,26,14,0.000000,-132.383377
16,26,16,0.000000,-126.426173
16,26,18,0.000000,-138.221998
16,26,20,0.000000,-135.891428
16,26,22,0.000000,-130.463335
16,26,24,0.000000,-127.734460
16,26,26,0.000000,-132.155775
16,26,28,0.000000,-126.335210
16,26,30,0.000000,-139.466177
16,26,32,0.000000,-134.152849
16,26,34,0.000000,-147.673628
16,26,36,0.000000,-132.400537
16,26,38,0.000000,-128.609072
16,26,40,0.000000,-124.750674
16,26,42,0.000000,-141.539826
16,26,44,0.000000,-128.078728
16,26,46,0.000000,-128.269946
16,26,48,0.000000,-135.342304
16,26,50,0.000000,-133.484460
16,26,52,0.000000,-129.570423
16,26,54,0.000000,-130.412779
16,26,56,0.000000,-125.815614
16,26,58,0.000000,-138.497516
16,27,0,0.000000,-137.427600
16,27,2,0.000000,-123.202361
16,27,4,0.000000,-127.329097
16,27,6,0.000000,-141.775050
16,27,8,0.000000,-123.877713
16,27,10,0.000000,-138.661172
16,27,12,0.000000,-134.132895
16,27,14,0.000000,-125.307117
16,27,16,0.000000,-126.797437
16,27,18,0.000000,-127.646508
16,27,20,0.000000,-131.001359
16,27,22,0.000000,-120.788064
