hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-135.712562
21,0,2,0.000000,-131.820896
21,0,4,0.000000,-129.728534
21,0,6,0.000000,-137.998946
21,0,8,0.000000,-131.418795
21,0,10,0.000000,-123.443678
21,0,12,0.000000,-134.059699
21,0,14,0.000000,-126.804532
21,0,16,0.000000,-131.771816
21,0,18,0.000000,-127.620305
21,0,20,0.000000,-134.557995
21,0,22,0.000000,-124.108690
21,0,24,0.000000,-133.297431
21,0,26,0.000000,-140.759255
21,0,28,0.000000,-130.392992
21,0,30,0.000000,-133.446190
21,0,32,0.000000,-132.525344
21,0,34,0.000000,-127.835727
21,0,36,0.000000,-140.431734
21,0,38,0.000000,-144.487026
21,0,40,0.000000,-127.566607
21,0,42,0.000000,-134.796451
21,0,44,0.000000,-128.950425
21,0,46,0.000000,-136.016535
21,0,48,0.000000,-130.182935
21,0,50,0.000000,-135.987823
21,0,52,0.000000,-144.612878
21,0,54,0.000000,-122.722131
21,0,56,0.000000,-129.078056
21,0,58,0.000000,-123.075863
21,1,0,0.000000,-130.316774
21,1,2,0.000000,-126.302486
21,1,4,0.000000,-134.668016
21,1,6,0.000000,-128.050224
21,1,8,0.000000,-132.998565
21,1,10,0.000000,-125.314803
21,1,12,0.000000,-128.129978
21,1,14,0.000000,-126.797948
21,1,16,0.000000,-132.397800
21,1,18,0.000000,-124.010949
21,1,20,0.000000,-121.820711
21,1,22,0.000000,-129.520266
21,1,24,0.000000,-128.953681
21,1,26,0.000000,-131.408867
21,1,28,0.000000,-127.132456
21,1,30,0.000000,-126.307083
21,1,32,0.000000,-126.394943
21,1,34,0.000000,-134.586992
21,1,36,0.000000,-134.086235
21,1,38,0.000000,-131.843349
21,1,40,0.000000,-121.053855
21,1,42,0.000000,-128.972370
21,1,44,0.000000,-127.060461
21,1,46,0.000000,-130.441951
21,1,48,0.000000,-133.078248
21,1,50,0.000000,-149.889673
21,1,52,0.000000,-134.835053
21,1,54,0.000000,-148.094571
21,1,56,0.000000,-131.261767
21,1,58,0.000000,-126.813759
21,2,0,0.000000,-138.026724
21,2,2,0.000000,-130.819208
21,2,4,0.000000,-132.910720
21,2,6,0.000000,-124.355278
21,2,8,0.000000,-131.254169
21,2,10,0.000000,-125.490924
21,2,12,0.000000,-129.978642
21,2,14,0.000000,-126.640089
21,2,16,0.000000,-134.185193
21,2,18,0.000000,-140.505649
21,2,20,0.000000,-129.253166
21,2,22,0.000000,-142.240348
21,2,24,0.000000,-116.634198
21,2,26,0.000000,-129.596859
21,2,28,0.000000,-129.806649
21,2,30,0.000000,-129.101208
21,2,32,0.000000,-128.809454
21,2,34,0.000000,-132.520650
21,2,36,0.000000,-125.044163
21,2,38,0.000000,-125.292955
21,2,40,0.000000,-124.392426
21,2,42,0.000000,-135.998344
21,2,44,0.000000,-130.219088
21,2,46,0.000000,-132.076824
21,2,48,0.000000,-129.498204
21,2,50,0.000000,-143.432268
21,2,52,0.000000,-125.873378
21,2,54,0.000000,-127.706933
21,2,56,0.000000,-138.114160
21,2,58,0.000000,-130.785166
21,3,0,0.000000,-138.021868
21,3,2,0.000000,-130.260327
21,3,4,0.000000,-136.408245
21,3,6,0.000000,-125.375876
21,3,8,0.000000,-130.093281
21,3,10,0.000000,-127.232280
21,3,12,0.000000,-130.525127
21,3,14,0.000000,-143.583833
21,3,16,0.000000,-137.559005
21,3,18,0.000000,-135.396036
21,3,20,0.000000,-138.756044
21,3,22,0.000000,-138.523229
21,3,24,0.000000,-123.758473
21,3,26,0.000000,-131.186003
21,3,28,0.000000,-119.707982
21,3,30,0.000000,-126.551799
21,3,32,0.000000,-140.320610
21,3,34,0.000000,-127.069799
21,3,36,0.000000,-127.115770
21,3,38,0.000000,-128.450619
21,3,40,0.000000,-127.285418
21,3,42,0.000000,-146.941175
21,3,44,0.000000,-131.789610
21,3,46,0.000000,-128.019226
21,3,48,0.000000,-135.953609
21,3,50,0.000000,-128.862843
21,3,52,0.000000,-129.163824
21,3,54,0.000000,-130.102080
21,3,56,0.000000,-128.984435
21,3,58,0.000000,-127.949947
21,4,0,0.000000,-145.804691
21,4,2,0.000000,-134.265910
21,4,4,0.000000,-129.712460
21,4,6,0.000000,-138.792337
21,4,8,0.000000,-128.020086
21,4,10,0.000000,-126.368867
21,4,12,0.000000,-127.449655
21,4,14,0.000000,-125.916289
21,4,16,0.000000,-127.969534
21,4,18,0.000000,-133.972232
21,4,20,0.000000,-122.585103
21,4,22,0.000000,-133.055168
21,4,24,0.000000,-130.219599
21,4,26,0.000000,-130.268450
21,4,28,0.000000,-132.432572
21,4,30,0.000000,-146.260608
21,4,32,0.000000,-126.618797
21,4,34,0.000000,-128.032656
21,4,36,0.000000,-134.058438
21,4,38,0.000000,-130.103725
21,4,40,0.000000,-139.145188
21,4,42,0.000000,-127.598321
21,4,44,0.000000,-128.559509
21,4,46,0.000000,-128.564059
21,4,48,0.000000,-125.702026
21,4,50,0.000000,-128.016959
21,4,52,0.000000,-132.142461
21,4,54,0.000000,-125.970090
21,4,56,0.000000,-126.408964
21,4,58,0.000000,-124.450114
21,5,0,0.000000,-128.142359
21,5,2,0.000000,-137.821366
21,5,4,0.000000,-128.743825
21,5,6,0.000000,-129.378279
21,5,8,0.000000,-128.845962
21,5,10,0.000000,-140.157125
21,5,12,0.000000,-128.456204
21,5,14,0.000000,-127.820061
21,5,16,0.000000,-125.800443
21,5,18,0.000000,-143.868672
21,5,20,0.000000,-129.055264
21,5,22,0.000000,-129.754541
21,5,24,0.000000,-133.248591
21,5,26,0.000000,-136.147047
21,5,28,0.000000,-128.342238
21,5,30,0.000000,-142.687087
21,5,32,0.000000,-128.203268
21,5,34,0.000000,-144.611282
21,5,36,0.000000,-120.725008
21,5,38,0.000000,-131.247345
21,5,40,0.000000,-128.946648
21,5,42,0.000000,-129.117604
21,5,44,0.000000,-134.524166
21,5,46,0.000000,-129.370102
21,5,48,0.000000,-135.967098
21,5,50,0.000000,-125.333598
21,5,52,0.000000,-127.741030
21,5,54,0.000000,-128.932504
21,5,56,0.000000,-132.563815
21,5,58,0.000000,-130.167962
21,6,0,0.000000,-127.963307
21,6,2,0.000000,-134.704601
21,6,4,0.000000,-126.276780
21,6,6,0.000000,-134.265525
21,6,8,0.000000,-137.282573
21,6,10,0.000000,-121.679607
21,6,12,0.000000,-136.656461
21,6,14,0.000000,-130.989052
21,6,16,0.000000,-123.098348
21,6,18,0.000000,-128.662242
21,6,20,0.000000,-121.153084
21,6,22,0.000000,-133.872131
21,6,24,0.000000,-128.189194
21,6,26,0.000000,-132.221231
21,6,28,0.000000,-131.969081
21,6,30,0.000000,-127.018027
21,6,32,0.000000,-128.677453
21,6,34,0.000000,-126.566781
21,6,36,0.000000,-135.146824
21,6,38,0.000000,-137.612163
21,6,40,0.000000,-119.933691
21,6,42,0.000000,-128.561535
21,6,44,0.000000,-125.233285
21,6,46,0.000000,-126.168064
21,6,48,0.000000,-143.755440
21,6,50,0.000000,-127.823345
21,6,52,0.000000,-138.369311
21,6,54,0.000000,-133.127907
21,6,56,0.000000,-132.448074
21,6,58,0.000000,-131.794689
21,7,0,0.000000,-131.735686
21,7,2,0.000000,-130.007067
21,7,4,0.000000,-124.468392
21,7,6,0.000000,-137.211078
21,7,8,0.000000,-129.243389
21,7,10,0.000000,-129.242487
21,7,12,0.000000,-126.307165
21,7,14,0.000000,-122.662310
21,7,16,0.000000,-126.469583
21,7,18,0.000000,-144.788166
21,7,20,0.000000,-125.888310
21,7,22,0.000000,-126.525197
21,7,24,0.000000,-126.521208
21,7,26,0.000000,-139.707631
21,7,28,0.000000,-137.236270
21,7,30,0.000000,-132.565263
21,7,32,0.000000,-127.257928
21,7,34,0.000000,-126.157658
21,7,36,0.000000,-129.230395
21,7,38,0.000000,-131.058677
21,7,40,0.000000,-132.642291
21,7,42,0.000000,-137.399219
21,7,44,0.000000,-135.183614
21,7,46,0.000000,-129.036728
21,7,48,0.000000,-132.693666
21,7,50,0.000000,-131.500471
21,7,52,0.000000,-140.460811
21,7,54,0.000000,-131.028134
21,7,56,0.000000,-129.606146
21,7,58,0.000000,-146.497367
21,8,0,0.000000,-132.499108
21,8,2,0.000000,-133.854527
21,8,4,0.000000,-133.246434
21,8,6,0.000000,-137.062104
21,8,8,0.000000,-126.403019
21,8,10,0.000000,-125.595795
21,8,12,0.000000,-128.871217
21,8,14,0.000000,-130.474181
21,8,16,0.000000,-137.803031
21,8,18,0.000000,-124.246003
21,8,20,0.000000,-126.192244
21,8,22,0.000000,-137.819653
21,8,24,0.000000,-134.277972
21,8,26,0.000000,-132.812916
21,8,28,0.000000,-128.546954
21,8,30,0.000000,-128.797852
21,8,32,0.000000,-133.644058
21,8,34,0.000000,-129.212339
21,8,36,0.000000,-129.441976
21,8,38,0.000000,-136.011952
21,8,40,0.000000,-129.553758
21,8,42,0.000000,-130.941310
21,8,44,0.000000,-127.214434
21,8,46,0.000000,-136.864376
21,8,48,0.000000,-140.189359
21,8,50,0.000000,-131.809646
21,8,52,0.000000,-123.839089
21,8,54,0.000000,-132.829806
21,8,56,0.000000,-141.141724
21,8,58,0.000000,-143.195902
21,9,0,0.000000,-131.572081
21,9,2,0.000000,-133.228621
21,9,4,0.000000,-129.601977
21,9,6,0.000000,-135.234648
21,9,8,0.000000,-141.835713
21,9,10,0.000000,-128.737433
21,9,12,0.000000,-133.708685
21,9,14,0.000000,-141.128722
21,9,16,0.000000,-137.126168
21,9,18,0.000000,-136.527290
21,9,20,0.000000,-132.102192
21,9,22,0.000000,-129.234218
21,9,24,0.000000,-155.629166
21,9,26,0.000000,-130.120094
21,9,28,0.000000,-132.468092
21,9,30,0.000000,-131.421282
21,9,32,0.000000,-138.567534
21,9,34,0.000000,-138.384331
21,9,36,0.000000,-157.965010
21,9,38,0.000000,-134.443340
21,9,40,0.000000,-137.226538
21,9,42,0.000000,-146.774564
21,9,44,0.000000,-133.917672
21,9,46,0.000000,-128.926912
21,9,48,0.000000,-137.137419
21,9,50,0.000000,-140.726991
21,9,52,0.000000,-130.353657
21,9,54,0.000000,-128.019200
21,9,56,0.000000,-138.269917
21,9,58,0.000000,-136.628877
21,10,0,0.000000,-129.901334
21,10,2,0.000000,-125.190100
21,10,4,0.000000,-127.468430
21,10,6,0.000000,-129.082795
21,10,8,0.000000,-126.346322
21,10,10,0.000000,-139.850211
21,10,12,0.000000,-134.216784
21,10,14,0.000000,-151.407994
21,10,16,0.000000,-131.961531
21,10,18,0.000000,-135.424455
21,10,20,0.000000,-131.146464
21,10,22,0.000000,-130.304091
21,10,24,0.000000,-125.911586
21,10,26,0.000000,-118.454018
21,10,28,0.000000,-132.290627
21,10,30,0.000000,-137.674389
21,10,32,0.000000,-131.232717
21,10,34,0.000000,-132.901970
21,10,36,0.000000,-129.345432
21,10,38,0.000000,-129.405368
21,10,40,0.000000,-137.500930
21,10,42,0.000000,-127.036167
21,10,44,0.000000,-124.615058
21,10,46,0.000000,-130.967006
21,10,48,0.000000,-129.710615
21,10,50,0.000000,-136.647914
21,10,52,0.000000,-123.944935
21,10,54,0.000000,-126.819412
21,10,56,0.000000,-137.158796
21,10,58,0.000000,-124.167417
21,11,0,0.000000,-122.944402
21,11,2,0.000000,-134.545052
21,11,4,0.000000,-132.560391
21,11,6,0.000000,-131.879425
21,11,8,0.000000,-141.900170
21,11,10,0.000000,-143.729713
21,11,12,0.000000,-126.718942
21,11,14,0.000000,-125.462517
21,11,16,0.000000,-124.041441
21,11,18,0.000000,-135.567144
21,11,20,0.000000,-135.498128
21,11,22,0.000000,-131.613857
21,11,24,0.000000,-126.822811
21,11,26,0.000000,-126.204779
21,11,28,0.000000,-138.451737
21,11,30,0.000000,-123.754216
21,11,32,0.000000,-133.698592
21,11,34,0.000000,-134.328300
21,11,36,0.000000,-129.007950
21,11,38,0.000000,-132.253706
21,11,40,0.000000,-146.332238
21,11,42,0.000000,-130.816058
21,11,44,0.000000,-134.916970
21,11,46,0.000000,-127.884913
21,11,48,0.000000,-135.007413
21,11,50,0.000000,-133.241145
21,11,52,0.000000,-133.991425
21,11,54,0.000000,-131.700351
21,11,56,0.000000,-142.432648
21,11,58,0.000000,-131.541802
21,12,0,0.000000,-133.839007
21,12,2,0.000000,-143.922932
21,12,4,0.000000,-120.817905
21,12,6,0.000000,-133.743372
21,12,8,0.000000,-127.337851
21,12,10,0.000000,-125.353731
21,12,12,0.000000,-127.822182
21,12,14,0.000000,-131.612940
21,12,16,0.000000,-129.106284
21,12,18,0.000000,-139.644845
21,12,20,0.000000,-139.691389
21,12,22,0.000000,-137.944387
21,12,24,0.000000,-131.733789
21,12,26,0.000000,-134.411922
21,12,28,0.000000,-132.323202
21,12,30,0.000000,-130.540521
21,12,32,0.000000,-132.890743
21,12,34,0.000000,-119.121631
21,12,36,0.000000,-125.444526
21,12,38,0.000000,-132.636862
21,12,40,0.000000,-126.457687
21,12,42,0.000000,-131.442351
21,12,44,0.000000,-128.879427
21,12,46,0.000000,-135.961152
21,12,48,0.000000,-128.644491
21,12,50,0.000000,-129.700043
21,12,52,0.000000,-128.325021
21,12,54,0.000000,-130.198347
21,12,56,0.000000,-132.870892
21,12,58,0.000000,-140.826236
21,13,0,0.000000,-124.788410
21,13,2,0.000000,-126.135441
21,13,4,0.000000,-136.688303
21,13,6,0.000000,-129.025424
21,13,8,0.000000,-136.603762
21,13,10,0.000000,-129.832977
21,13,12,0.000000,-126.596571
21,13,14,0.000000,-132.092425
21,13,16,0.000000,-128.837716
21,13,18,0.000000,-130.277531
21,13,20,0.000000,-129.847918
21,13,22,0.000000,-130.821739
21,13,24,0.000000,-135.317451
21,13,26,0.000000,-130.582072
21,13,28,0.000000,-135.049957
21,13,30,0.000000,-129.783770
21,13,32,0.000000,-144.236739
21,13,34,0.000000,-124.024474
21,13,36,0.000000,-135.899994
21,13,38,0.000000,-126.968356
21,13,40,0.000000,-126.931900
21,13,42,0.000000,-130.779359
21,13,44,0.000000,-129.008775
21,13,46,0.000000,-133.657674
21,13,48,0.000000,-125.139906
21,13,50,0.000000,-123.148605
21,13,52,0.000000,-121.923968
21,13,54,0.000000,-132.030834
21,13,56,0.000000,-128.489010
21,13,58,0.000000,-125.633110
21,14,0,0.000000,-128.740758
21,14,2,0.000000,-137.925533
21,14,4,0.000000,-127.299983
21,14,6,0.000000,-134.960078
21,14,8,0.000000,-132.209233
21,14,10,0.000000,-131.581961
21,14,12,0.000000,-127.964236
21,14,14,0.000000,-134.557136
21,14,16,0.000000,-124.983140
21,14,18,0.000000,-129.365694
21,14,20,0.000000,-129.474641
21,14,22,0.000000,-137.458485
21,14,24,0.000000,-126.539414
21,14,26,0.000000,-128.054373
21,14,28,0.000000,-139.311020
21,14,30,0.000000,-122.995321
21,14,32,0.000000,-133.789739
21,14,34,0.000000,-143.253180
21,14,36,0.000000,-137.069410
21,14,38,0.000000,-122.003226
21,14,40,0.000000,-128.795986
21,14,42,0.000000,-127.394318
21,14,44,0.000000,-132.401525
21,14,46,0.000000,-134.796467
21,14,48,0.000000,-127.913279
21,14,50,0.000000,-135.156766
21,14,52,0.000000,-132.535699
21,14,54,0.000000,-128.881333
21,14,56,0.000000,-127.596789
21,14,58,0.000000,-130.205900
21,15,0,0.000000,-146.947316
21,15,2,0.000000,-127.174044
21,15,4,0.000000,-123.824497
21,15,6,0.000000,-136.598483
21,15,8,0.000000,-124.925024
21,15,10,0.000000,-130.848743
21,15,12,0.000000,-131.527463
21,15,14,0.000000,-131.614152
21,15,16,0.000000,-122.999243
21,15,18,0.000000,-133.058230
21,15,20,0.000000,-136.770711
21,15,22,0.000000,-132.390809
21,15,24,0.000000,-136.798465
21,15,26,0.000000,-130.450108
21,15,28,0.000000,-128.223030
21,15,30,0.000000,-128.581413
21,15,32,0.000000,-128.620736
21,15,34,0.000000,-135.731022
21,15,36,0.000000,-148.940279
21,15,38,0.000000,-123.165918
21,15,40,0.000000,-128.847623
21,15,42,0.000000,-133.502459
21,15,44,0.000000,-130.759841
21,15,46,0.000000,-130.235360
21,15,48,0.000000,-130.496215
21,15,50,0.000000,-119.637664
21,15,52,0.000000,-125.557911
21,15,54,0.000000,-131.591250
21,15,56,0.000000,-132.504638
21,15,58,0.000000,-129.329241
21,16,0,0.000000,-143.663048
21,16,2,0.000000,-134.127528
21,16,4,0.000000,-124.875208
21,16,6,0.000000,-130.112564
21,16,8,0.000000,-128.022350
21,16,10,0.000000,-132.755343
21,16,12,0.000000,-123.579206
21,16,14,0.000000,-136.175507
21,16,16,0.000000,-128.117937
21,16,18,0.000000,-126.445949
21,16,20,0.000000,-131.408401
21,16,22,0.000000,-130.439679
21,16,24,0.000000,-136.116811
21,16,26,0.000000,-132.431528
21,16,28,0.000000,-123.250270
21,16,30,0.000000,-130.229791
21,16,32,0.000000,-140.550315
21,16,34,0.000000,-129.421693
21,16,36,0.000000,-126.525180
21,16,38,0.000000,-127.428618
21,16,40,0.000000,-136.577216
21,16,42,0.000000,-136.056670
21,16,44,0.000000,-127.876444
21,16,46,0.000000,-131.174733
21,16,48,0.000000,-133.030891
21,16,50,0.000000,-132.913266
21,16,52,0.000000,-132.718122
21,16,54,0.000000,-128.128435
21,16,56,0.000000,-126.258179
21,16,58,0.000000,-135.002532
21,17,0,0.000000,-136.919190
21,17,2,0.000000,-133.748665
21,17,4,0.000000,-133.211153
21,17,6,0.000000,-129.885503
21,17,8,0.000000,-128.207869
21,17,10,0.000000,-130.747203
21,17,12,0.000000,-129.745191
21,17,14,0.000000,-127.288970
21,17,16,0.000000,-134.966665
21,17,18,0.000000,-127.924854
21,17,20,0.000000,-127.465576
21,17,22,0.000000,-147.839776
21,17,24,0.000000,-137.019102
21,17,26,0.000000,-136.280830
21,17,28,0.000000,-127.179483
21,17,30,0.000000,-134.221951
21,17,32,0.000000,-131.997333
21,17,34,0.000000,-131.808316
21,17,36,0.000000,-127.576226
21,17,38,0.000000,-132.743253
21,17,40,0.000000,-130.412951
21,17,42,0.000000,-130.595739
21,17,44,0.000000,-144.939840
21,17,46,0.000000,-136.460751
21,17,48,0.000000,-128.002517
21,17,50,0.000000,-128.822980
21,17,52,0.000000,-136.091125
21,17,54,0.000000,-131.876292
21,17,56,0.000000,-131.114298
21,17,58,0.000000,-118.431993
21,18,0,0.000000,-131.415344
21,18,2,0.000000,-125.908979
21,18,4,0.000000,-142.941532
21,18,6,0.000000,-124.213801
21,18,8,0.000000,-127.802884
21,18,10,0.000000,-131.736541
21,18,12,0.000000,-134.990316
21,18,14,0.000000,-133.609461
21,18,16,0.000000,-133.245651
21,18,18,0.000000,-133.391365
21,18,20,0.000000,-123.692833
21,18,22,0.000000,-136.255584
21,18,24,0.000000,-129.700475
21,18,26,0.000000,-130.225724
21,18,28,0.000000,-127.542868
21,18,30,0.000000,-136.541794
21,18,32,0.000000,-139.676188
21,18,34,0.000000,-139.507428
21,18,36,0.000000,-138.782218
21,18,38,0.000000,-147.303813
21,18,40,0.000000,-132.169334
21,18,42,0.000000,-130.172370
21,18,44,0.000000,-137.252127
21,18,46,0.000000,-127.323063
21,18,48,0.000000,-129.579437
21,18,50,0.000000,-133.921834
21,18,52,0.000000,-130.872414
21,18,54,0.000000,-131.824723
21,18,56,0.000000,-141.680934
21,18,58,0.000000,-140.385810
21,19,0,0.000000,-133.463895
21,19,2,0.000000,-117.048363
21,19,4,0.000000,-127.539388
21,19,6,0.000000,-130.504874
21,19,8,0.000000,-132.407409
21,19,10,0.000000,-132.744535
21,19,12,0.000000,-127.960574
21,19,14,0.000000,-127.572508
21,19,16,0.000000,-141.365234
21,19,18,0.000000,-125.852045
21,19,20,0.000000,-131.283114
21,19,22,0.000000,-138.708024
21,19,24,0.000000,-131.526432
21,19,26,0.000000,-143.890073
21,19,28,0.000000,-135.655031
21,19,30,0.000000,-131.561863
21,19,32,0.000000,-127.594091
21,19,34,0.000000,-129.776834
21,19,36,0.000000,-136.161469
21,19,38,0.000000,-127.048367
21,19,40,0.000000,-143.495396
21,19,42,0.000000,-126.146686
21,19,44,0.000000,-134.895552
21,19,46,0.000000,-142.491023
21,19,48,0.000000,-132.981798
21,19,50,0.000000,-128.095211
21,19,52,0.000000,-133.393750
21,19,54,0.000000,-129.856562
21,19,56,0.000000,-131.617824
21,19,58,0.000000,-130.694406
21,20,0,0.000000,-128.161837
21,20,2,0.000000,-126.578423
21,20,4,0.000000,-138.938406
21,20,6,0.000000,-122.352583
21,20,8,0.000000,-133.080607
21,20,10,0.000000,-140.354631
21,20,12,0.000000,-131.323560
21,20,14,0.000000,-121.982497
21,20,16,0.000000,-134.438520
21,20,18,0.000000,-127.798274
21,20,20,0.000000,-123.278664
21,20,22,0.000000,-133.964202
21,20,24,0.000000,-124.721905
21,20,26,0.000000,-125.894382
21,20,28,0.000000,-144.695005
21,20,30,0.000000,-127.407228
21,20,32,0.000000,-134.562715
21,20,34,0.000000,-137.352014
21,20,36,0.000000,-126.142341
21,20,38,0.000000,-130.709476
21,20,40,0.000000,-127.429818
21,20,42,0.000000,-125.033414
21,20,44,0.000000,-142.115638
21,20,46,0.000000,-129.509348
21,20,48,0.000000,-133.838021
21,20,50,0.000000,-137.272545
21,20,52,0.000000,-123.773883
21,20,54,0.000000,-131.524503
21,20,56,0.000000,-134.869445
21,20,58,0.000000,-127.753467
21,21,0,0.000000,-145.295275
21,21,2,0.000000,-129.805313
21,21,4,0.000000,-130.789040
21,21,6,0.000000,-126.408527
21,21,8,0.000000,-124.940560
21,21,10,0.000000,-118.509802
21,21,12,0.000000,-127.632308
21,21,14,0.000000,-126.287087
21,21,16,0.000000,-130.554240
21,21,18,0.000000,-137.350252
21,21,20,0.000000,-144.231825
21,21,22,0.000000,-131.620517
21,21,24,0.000000,-150.547382
21,21,26,0.000000,-129.511003
21,21,28,0.000000,-134.887410
21,21,30,0.000000,-130.141338
21,21,32,0.000000,-129.951128
21,21,34,0.000000,-127.313995
21,21,36,0.000000,-132.350893
21,21,38,0.000000,-129.117029
21,21,40,0.000000,-136.107045
21,21,42,0.000000,-134.270717
21,21,44,0.000000,-119.894457
21,21,46,0.000000,-127.967780
21,21,48,0.000000,-154.189302
21,21,50,0.000000,-130.864012
21,21,52,0.000000,-127.439227
21,21,54,0.000000,-128.415769
21,21,56,0.000000,-132.240622
21,21,58,0.000000,-132.319174
21,22,0,0.000000,-132.691288
21,22,2,0.000000,-134.271004
21,22,4,0.000000,-126.625743
21,22,6,0.000000,-127.584938
21,22,8,0.000000,-132.611304
21,22,10,0.000000,-130.273010
21,22,12,0.000000,-136.662629
21,22,14,0.000000,-130.223952
21,22,16,0.000000,-128.561794
21,22,18,0.000000,-123.607572
21,22,20,0.000000,-128.336289
21,22,22,0.000000,-135.659168
21,22,24,0.000000,-142.963419
21,22,26,0.000000,-132.195058
21,22,28,0.000000,-128.243663
21,22,30,0.000000,-139.035524
21,22,32,0.000000,-127.682139
21,22,34,0.000000,-132.067235
21,22,36,0.000000,-127.492922
21,22,38,0.000000,-139.216764
21,22,40,0.000000,-138.387193
21,22,42,0.000000,-135.315011
21,22,44,0.000000,-131.031921
21,22,46,0.000000,-128.336116
21,22,48,0.000000,-121.919316
21,22,50,0.000000,-127.034926
21,22,52,0.000000,-131.751475
21,22,54,0.000000,-134.602124
21,22,56,0.000000,-130.663350
21,22,58,0.000000,-129.822425
21,23,0,0.000000,-134.188832
21,23,2,0.000000,-127.281768
21,23,4,0.000000,-127.246395
21,23,6,0.000000,-135.340583
21,23,8,0.000000,-129.557411
21,23,10,0.000000,-129.895396
21,23,12,0.000000,-126.348585
21,23,14,0.000000,-129.301101
21,23,16,0.000000,-131.912430
21,23,18,0.000000,-133.521479
21,23,20,0.000000,-127.376156
21,23,22,0.000000,-130.049835
21,23,24,0.000000,-129.464851
21,23,26,0.000000,-124.111030
21,23,28,0.000000,-125.209673
21,23,30,0.000000,-126.572502
21,23,32,0.000000,-136.388522
21,23,34,0.000000,-132.500116
21,23,36,0.000000,-131.691789
21,23,38,0.000000,-134.685770
21,23,40,0.000000,-128.811444
21,23,42,0.000000,-136.315849
21,23,44,0.000000,-137.668128
21,23,46,0.000000,-134.885391
21,23,48,0.000000,-134.049565
21,23,50,0.000000,-127.446241
21,23,52,0.000000,-117.741588
21,23,54,0.000000,-133.395810
21,23,56,0.000000,-137.604994
21,23,58,0.000000,-140.854315
21,24,0,0.000000,-132.987743
21,24,2,0.000000,-126.005238
21,24,4,0.000000,-155.060687
21,24,6,0.000000,-127.662167
21,24,8,0.000000,-135.609396
21,24,10,0.000000,-140.165177
21,24,12,0.000000,-124.353224
21,24,14,0.000000,-131.627899
21,24,16,0.000000,-137.016322
21,24,18,0.000000,-129.649478
21,24,20,0.000000,-124.959745
21,24,22,0.000000,-131.369984
21,24,24,0.000000,-139.712216
21,24,26,0.000000,-138.177082
21,24,28,0.000000,-136.414190
21,24,30,0.000000,-150.326866
21,24,32,0.000000,-132.683943
21,24,34,0.000000,-143.010845
21,24,36,0.000000,-131.471036
21,24,38,0.000000,-130.098607
21,24,40,0.000000,-133.309608
21,24,42,0.000000,-142.022442
21,24,44,0.000000,-138.443471
21,24,46,0.000000,-141.522287
21,24,48,0.000000,-126.913008
21,24,50,0.000000,-132.245837
21,24,52,0.000000,-141.198506
21,24,54,0.000000,-132.041808
21,24,56,0.000000,-116.265173
21,24,58,0.000000,-137.116427
21,25,0,0.000000,-144.862871
21,25,2,0.000000,-131.317917
21,25,4,0.000000,-133.618123
21,25,6,0.000000,-131.044567
21,25,8,0.000000,-126.875817
21,25,10,0.000000,-128.508535
21,25,12,0.000000,-131.890509
21,25,14,0.000000,-140.365145
21,25,16,0.000000,-131.216356
21,25,18,0.000000,-126.181980
21,25,20,0.000000,-135.321890
21,25,22,0.000000,-130.566812
21,25,24,0.000000,-126.389375
21,25,26,0.000000,-123.165432
21,25,28,0.000000,-128.218151
21,25,30,0.000000,-133.870357
21,25,32,0.000000,-124.513086
21,25,34,0.000000,-129.460511
21,25,36,0.000000,-134.504151
21,25,38,0.000000,-157.721882
21,25,40,0.000000,-139.180565
21,25,42,0.000000,-160.339226
21,25,44,0.000000,-132.131885
21,25,46,0.000000,-128.489269
21,25,48,0.000000,-132.800965
21,25,50,0.000000,-139.859907
21,25,52,0.000000,-126.231550
21,25,54,0.000000,-132.477162
21,25,56,0.000000,-125.684779
21,25,58,0.000000,-120.729385
21,26,0,0.000000,-126.923972
21,26,2,0.000000,-138.323902
21,26,4,0.000000,-126.158176
21,26,6,0.000000,-131.509795
21,26,8,0.000000,-132.685413
21,26,10,0.000000,-128.130895
21,26,12,0.000000,-136.963173
21,26,14,0.000000,-126.762680
21,26,16,0.000000,-126.799926
21,26,18,0.000000,-130.711457
21,26,20,0.000000,-132.075928
21,26,22,0.000000,-126.235341
21,26,24,0.000000,-126.941885
21,26,26,0.000000,-127.480223
21,26,28,0.000000,-125.547260
21,26,30,0.000000,-127.664099
21,26,32,0.000000,-133.140025
21,26,34,0.000000,-125.491067
21,26,36,0.000000,-133.475303
21,26,38,0.000000,-136.808236
21,26,40,0.000000,-132.716825
21,26,42,0.000000,-128.041755
21,26,44,0.000000,-130.991687
21,26,46,0.000000,-129.013811
21,26,48,0.000000,-129.721347
21,26,50,0.000000,-127.127529
21,26,52,0.000000,-130.539036
21,26,54,0.000000,-133.986700
21,26,56,0.000000,-130.548609
21,26,58,0.000000,-124.958646
21,27,0,0.000000,-132.892523
21,27,2,0.000000,-126.709474
21,27,4,0.000000,-132.927164
21,27,6,0.000000,-136.104270
21,27,8,0.000000,-138.857194
21,27,10,0.000000,-131.964517
21,27,12,0.000000,-134.982871
21,27,14,0.000000,-137.740824
21,27,16,0.000000,-134.038435
21,27,18,0.000000,-134.626807
21,27,20,0.000000,-128.556327
21,27,22,0.000000,-138.024614
