hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-134.965011
8,0,2,0.000000,-129.210818
8,0,4,0.000000,-131.053950
8,0,6,0.000000,-120.450007
8,0,8,0.000000,-123.831492
8,0,10,0.000000,-122.779505
8,0,12,0.000000,-125.817622
8,0,14,0.000000,-123.369793
8,0,16,0.000000,-124.913111
8,0,18,0.000000,-126.312587
8,0,20,0.000000,-121.405851
8,0,22,0.000000,-125.670318
8,0,24,0.000000,-126.778980
8,0,26,0.000000,-128.275190
8,0,28,0.000000,-127.285406
8,0,30,0.000000,-133.015643
8,0,32,0.000000,-128.207075
8,0,34,0.000000,-121.916454
8,0,36,0.000000,-129.087077
8,0,38,0.000000,-134.064275
8,0,40,0.000000,-128.038147
8,0,42,0.000000,-120.110294
8,0,44,0.000000,-123.687973
8,0,46,0.000000,-129.043103
8,0,48,0.000000,-130.519733
8,0,50,0.000000,-132.158723
8,0,52,0.000000,-127.022991
8,0,54,0.000000,-126.024577
8,0,56,0.000000,-133.386070
8,0,58,0.000000,-125.083990
8,1,0,0.000000,-123.823315
8,1,2,0.000000,-133.423812
8,1,4,0.000000,-124.952590
8,1,6,0.000000,-145.380052
8,1,8,0.000000,-131.983191
8,1,10,0.000000,-134.980359
8,1,12,0.000000,-133.461366
8,1,14,0.000000,-130.130026
8,1,16,0.000000,-127.181088
8,1,18,0.000000,-120.993086
8,1,20,0.000000,-142.818849
8,1,22,0.000000,-126.072231
8,1,24,0.000000,-141.716666
8,1,26,0.000000,-126.438667
8,1,28,0.000000,-134.384826
8,1,30,0.000000,-131.898388
8,1,32,0.000000,-119.986386
8,1,34,0.000000,-132.064891
8,1,36,0.000000,-125.491904
8,1,38,0.000000,-128.448910
8,1,40,0.000000,-143.858779
8,1,42,0.000000,-127.928766
8,1,44,0.000000,-124.422101
8,1,46,0.000000,-140.595731
8,1,48,0.000000,-130.852528
8,1,50,0.000000,-133.044706
8,1,52,0.000000,-131.087499
8,1,54,0.000000,-127.135105
8,1,56,0.000000,-127.819006
8,1,58,0.000000,-132.455251
8,2,0,0.000000,-123.895636
8,2,2,0.000000,-133.468068
8,2,4,0.000000,-123.446834
8,2,6,0.000000,-122.111043
8,2,8,0.000000,-124.201197
8,2,10,0.000000,-130.886037
8,2,12,0.000000,-128.797672
8,2,14,0.000000,-125.619167
8,2,16,0.000000,-134.266707
8,2,18,0.000000,-128.093629
8,2,20,0.000000,-133.389007
8,2,22,0.000000,-135.567953
8,2,24,0.000000,-122.817173
8,2,26,0.000000,-124.823683
8,2,28,0.000000,-127.439573
8,2,30,0.000000,-127.928751
8,2,32,0.000000,-128.658212
8,2,34,0.000000,-134.122358
8,2,36,0.000000,-137.092577
8,2,38,0.000000,-119.786498
8,2,40,0.000000,-130.524111
8,2,42,0.000000,-123.646936
8,2,44,0.000000,-130.389434
8,2,46,0.000000,-135.153034
8,2,48,0.000000,-126.170969
8,2,50,0.000000,-129.931459
8,2,52,0.000000,-125.647106
8,2,54,0.000000,-126.805140
8,2,56,0.000000,-139.980060
8,2,58,0.000000,-130.566490
8,3,0,0.000000,-131.374502
8,3,2,0.000000,-134.418803
8,3,4,0.000000,-134.659591
8,3,6,0.000000,-135.561948
8,3,8,0.000000,-138.785378
8,3,10,0.000000,-141.809193
8,3,12,0.000000,-123.182075
8,3,14,0.000000,-127.531078
8,3,16,0.000000,-121.367036
8,3,18,0.000000,-123.483869
8,3,20,0.000000,-127.546473
8,3,22,0.000000,-127.375802
8,3,24,0.000000,-131.065073
8,3,26,0.000000,-126.934167
8,3,28,0.000000,-123.352102
8,3,30,0.000000,-146.611364
8,3,32,0.000000,-132.332786
8,3,34,0.000000,-132.656701
8,3,36,0.000000,-141.420710
8,3,38,0.000000,-133.986026
8,3,40,0.000000,-127.959881
8,3,42,0.000000,-128.791971
8,3,44,0.000000,-124.459968
8,3,46,0.000000,-128.703895
8,3,48,0.000000,-128.559505
8,3,50,0.000000,-123.722225
8,3,52,0.000000,-133.624914
8,3,54,0.000000,-127.083706
8,3,56,0.000000,-132.388172
8,3,58,0.000000,-152.068107
8,4,0,0.000000,-127.821412
8,4,2,0.000000,-124.250037
8,4,4,0.000000,-125.329838
8,4,6,0.000000,-118.600930
8,4,8,0.000000,-135.296912
8,4,10,0.000000,-130.309229
8,4,12,0.000000,-125.158124
8,4,14,0.000000,-124.676617
8,4,16,0.000000,-123.829314
8,4,18,0.000000,-130.282737
8,4,20,0.000000,-133.961546
8,4,22,0.000000,-130.065724
8,4,24,0.000000,-127.269799
8,4,26,0.000000,-138.595373
8,4,28,0.000000,-137.962401
8,4,30,0.000000,-128.580230
8,4,32,0.000000,-127.623847
8,4,34,0.000000,-131.787478
8,4,36,0.000000,-131.101424
8,4,38,0.000000,-130.739363
8,4,40,0.000000,-129.357092
8,4,42,0.000000,-127.165156
8,4,44,0.000000,-137.416630
8,4,46,0.000000,-128.316376
8,4,48,0.000000,-125.073268
8,4,50,0.000000,-124.997036
8,4,52,0.000000,-139.563778
8,4,54,0.000000,-129.847176
8,4,56,0.000000,-126.926976
8,4,58,0.000000,-125.307621
8,5,0,0.000000,-123.495643
8,5,2,0.000000,-143.418343
8,5,4,0.000000,-143.520677
8,5,6,0.000000,-130.166061
8,5,8,0.000000,-123.163953
8,5,10,0.000000,-137.028920
8,5,12,0.000000,-123.695571
8,5,14,0.000000,-157.627922
8,5,16,0.000000,-133.496813
8,5,18,0.000000,-124.129730
8,5,20,0.000000,-127.282220
8,5,22,0.000000,-129.688665
8,5,24,0.000000,-129.900704
8,5,26,0.000000,-132.451783
8,5,28,0.000000,-123.918447
8,5,30,0.000000,-129.264434
8,5,32,0.000000,-133.828829
8,5,34,0.000000,-125.779885
8,5,36,0.000000,-128.573105
8,5,38,0.000000,-125.796088
8,5,40,0.000000,-129.100786
8,5,42,0.000000,-130.255124
8,5,44,0.000000,-126.091171
8,5,46,0.000000,-124.993233
8,5,48,0.000000,-128.283340
8,5,50,0.000000,-127.589235
8,5,52,0.000000,-123.348711
8,5,54,0.000000,-121.785956
8,5,56,0.000000,-128.492509
8,5,58,0.000000,-131.187564
8,6,0,0.000000,-131.735971
8,6,2,0.000000,-131.167157
8,6,4,0.000000,-134.288473
8,6,6,0.000000,-127.988112
8,6,8,0.000000,-128.797148
8,6,10,0.000000,-122.118746
8,6,12,0.000000,-125.765743
8,6,14,0.000000,-122.584991
8,6,16,0.000000,-131.968572
8,6,18,0.000000,-130.641503
8,6,20,0.000000,-132.026999
8,6,22,0.000000,-128.111161
8,6,24,0.000000,-133.201016
8,6,26,0.000000,-131.348381
8,6,28,0.000000,-126.039624
8,6,30,0.000000,-133.314209
8,6,32,0.000000,-131.863240
8,6,34,0.000000,-128.293847
8,6,36,0.000000,-126.605791
8,6,38,0.000000,-121.219275
8,6,40,0.000000,-126.263999
8,6,42,0.000000,-129.681930
8,6,44,0.000000,-127.347695
8,6,46,0.000000,-122.942000
8,6,48,0.000000,-140.280348
8,6,50,0.000000,-124.952391
8,6,52,0.000000,-128.212429
8,6,54,0.000000,-137.979417
8,6,56,0.000000,-132.240365
8,6,58,0.000000,-131.079540
8,7,0,0.000000,-127.931029
8,7,2,0.000000,-127.908764
8,7,4,0.000000,-141.954177
8,7,6,0.000000,-124.053790
8,7,8,0.000000,-131.784296
8,7,10,0.000000,-126.202700
8,7,12,0.000000,-125.304153
8,7,14,0.000000,-134.499429
8,7,16,0.000000,-129.760783
8,7,18,0.000000,-126.020442
8,7,20,0.000000,-127.509832
8,7,22,0.000000,-128.820649
8,7,24,0.000000,-136.155168
8,7,26,0.000000,-129.647759
8,7,28,0.000000,-129.624806
8,7,30,0.000000,-142.274622
8,7,32,0.000000,-126.341704
8,7,34,0.000000,-135.886237
8,7,36,0.000000,-139.814319
8,7,38,0.000000,-129.765174
8,7,40,0.000000,-128.884272
8,7,42,0.000000,-123.309852
8,7,44,0.000000,-122.287232
8,7,46,0.000000,-135.462409
8,7,48,0.000000,-135.368792
8,7,50,0.000000,-130.052905
8,7,52,0.000000,-128.963721
8,7,54,0.000000,-137.487525
8,7,56,0.000000,-127.846682
8,7,58,0.000000,-128.627716
8,8,0,0.000000,-127.401996
8,8,2,0.000000,-124.829316
8,8,4,0.000000,-133.096733
8,8,6,0.000000,-139.357146
8,8,8,0.000000,-132.801953
8,8,10,0.000000,-127.483231
8,8,12,0.000000,-132.154556
8,8,14,0.000000,-124.079354
8,8,16,0.000000,-127.754967
8,8,18,0.000000,-125.752524
8,8,20,0.000000,-127.334734
8,8,22,0.000000,-121.394048
8,8,24,0.000000,-128.058187
8,8,26,0.000000,-153.771800
8,8,28,0.000000,-129.052430
8,8,30,0.000000,-124.894893
8,8,32,0.000000,-131.870847
8,8,34,0.000000,-142.060538
8,8,36,0.000000,-126.621368
8,8,38,0.000000,-127.538012
8,8,40,0.000000,-164.342236
8,8,42,0.000000,-132.316236
8,8,44,0.000000,-128.298296
8,8,46,0.000000,-135.358228
8,8,48,0.000000,-142.684953
8,8,50,0.000000,-127.206511
8,8,52,0.000000,-124.504655
8,8,54,0.000000,-125.997712
8,8,56,0.000000,-130.318364
8,8,58,0.000000,-133.940768
8,9,0,0.000000,-126.378373
8,9,2,0.000000,-129.079781
8,9,4,0.000000,-127.804023
8,9,6,0.000000,-133.064789
8,9,8,0.000000,-136.502506
8,9,10,0.000000,-133.219603
8,9,12,0.000000,-128.412168
8,9,14,0.000000,-124.281097
8,9,16,0.000000,-124.453518
8,9,18,0.000000,-127.400737
8,9,20,0.000000,-123.772433
8,9,22,0.000000,-121.517418
8,9,24,0.000000,-134.252625
8,9,26,0.000000,-130.292592
8,9,28,0.000000,-127.343599
8,9,30,0.000000,-139.412621
8,9,32,0.000000,-133.736284
8,9,34,0.000000,-132.981411
8,9,36,0.000000,-130.032434
8,9,38,0.000000,-128.238838
8,9,40,0.000000,-123.649158
8,9,42,0.000000,-132.161531
8,9,44,0.000000,-130.074221
8,9,46,0.000000,-135.861045
8,9,48,0.000000,-128.561183
8,9,50,0.000000,-134.812743
8,9,52,0.000000,-128.385121
8,9,54,0.000000,-127.035661
8,9,56,0.000000,-141.925394
8,9,58,0.000000,-130.755905
8,10,0,0.000000,-128.395525
8,10,2,0.000000,-128.818065
8,10,4,0.000000,-127.276290
8,10,6,0.000000,-125.493200
8,10,8,0.000000,-129.117950
8,10,10,0.000000,-127.027331
8,10,12,0.000000,-131.911764
8,10,14,0.000000,-135.059670
8,10,16,0.000000,-124.556397
8,10,18,0.000000,-128.063984
8,10,20,0.000000,-133.223387
8,10,22,0.000000,-129.229827
8,10,24,0.000000,-130.713808
8,10,26,0.000000,-128.196373
8,10,28,0.000000,-143.272734
8,10,30,0.000000,-126.737419
8,10,32,0.000000,-128.498710
8,10,34,0.000000,-127.820510
8,10,36,0.000000,-126.740844
8,10,38,0.000000,-124.411658
8,10,40,0.000000,-129.202493
8,10,42,0.000000,-127.659624
8,10,44,0.000000,-137.955313
8,10,46,0.000000,-137.182115
8,10,48,0.000000,-125.672249
8,10,50,0.000000,-141.920860
8,10,52,0.000000,-136.661851
8,10,54,0.000000,-125.597208
8,10,56,0.000000,-137.336686
8,10,58,0.000000,-127.930099
8,11,0,0.000000,-128.878759
8,11,2,0.000000,-123.323408
8,11,4,0.000000,-127.974271
8,11,6,0.000000,-124.659574
8,11,8,0.000000,-137.760664
8,11,10,0.000000,-127.961792
8,11,12,0.000000,-122.878270
8,11,14,0.000000,-128.156393
8,11,16,0.000000,-135.361049
8,11,18,0.000000,-137.302652
8,11,20,0.000000,-127.749116
8,11,22,0.000000,-128.517918
8,11,24,0.000000,-127.742579
8,11,26,0.000000,-124.683565
8,11,28,0.000000,-120.695927
8,11,30,0.000000,-137.984725
8,11,32,0.000000,-135.035550
8,11,34,0.000000,-130.164895
8,11,36,0.000000,-137.355826
8,11,38,0.000000,-120.034831
8,11,40,0.000000,-131.581645
8,11,42,0.000000,-127.765805
8,11,44,0.000000,-131.202379
8,11,46,0.000000,-127.524344
8,11,48,0.000000,-126.366145
8,11,50,0.000000,-128.097563
8,11,52,0.000000,-135.765103
8,11,54,0.000000,-126.516761
8,11,56,0.000000,-124.597762
8,11,58,0.000000,-131.202847
8,12,0,0.000000,-132.267075
8,12,2,0.000000,-127.276738
8,12,4,0.000000,-127.027765
8,12,6,0.000000,-136.335879
8,12,8,0.000000,-127.844469
8,12,10,0.000000,-144.132888
8,12,12,0.000000,-129.783529
8,12,14,0.000000,-124.100689
8,12,16,0.000000,-122.905139
8,12,18,0.000000,-142.231582
8,12,20,0.000000,-132.757604
8,12,22,0.000000,-125.025284
8,12,24,0.000000,-132.275304
8,12,26,0.000000,-126.661694
8,12,28,0.000000,-129.221635
8,12,30,0.000000,-130.413881
8,12,32,0.000000,-127.509585
8,12,34,0.000000,-123.294163
8,12,36,0.000000,-123.558834
8,12,38,0.000000,-127.174974
8,12,40,0.000000,-123.648366
8,12,42,0.000000,-133.509802
8,12,44,0.000000,-120.593066
8,12,46,0.000000,-125.525259
8,12,48,0.000000,-130.312248
8,12,50,0.000000,-127.839080
8,12,52,0.000000,-129.887884
8,12,54,0.000000,-130.696715
8,12,56,0.000000,-128.556390
8,12,58,0.000000,-126.783907
8,13,0,0.000000,-133.264660
8,13,2,0.000000,-128.560737
8,13,4,0.000000,-121.885940
8,13,6,0.000000,-131.429685
8,13,8,0.000000,-131.124894
8,13,10,0.000000,-123.142448
8,13,12,0.000000,-135.684419
8,13,14,0.000000,-126.672945
8,13,16,0.000000,-133.541289
8,13,18,0.000000,-136.043963
8,13,20,0.000000,-125.017132
8,13,22,0.000000,-131.614160
8,13,24,0.000000,-131.446168
8,13,26,0.000000,-126.185079
8,13,28,0.000000,-125.113385
8,13,30,0.000000,-132.588643
8,13,32,0.000000,-122.448072
8,13,34,0.000000,-152.576228
8,13,36,0.000000,-134.632806
8,13,38,0.000000,-134.265372
8,13,40,0.000000,-126.593856
8,13,42,0.000000,-139.863890
8,13,44,0.000000,-135.138495
8,13,46,0.000000,-139.078288
8,13,48,0.000000,-130.912800
8,13,50,0.000000,-129.538417
8,13,52,0.000000,-133.535459
8,13,54,0.000000,-135.129017
8,13,56,0.000000,-125.170102
8,13,58,0.000000,-140.138789
8,14,0,0.000000,-126.742718
8,14,2,0.000000,-133.523000
8,14,4,0.000000,-133.339280
8,14,6,0.000000,-127.115202
8,14,8,0.000000,-128.947134
8,14,10,0.000000,-131.127049
8,14,12,0.000000,-128.548884
8,14,14,0.000000,-135.930398
8,14,16,0.000000,-128.395136
8,14,18,0.000000,-127.513908
8,14,20,0.000000,-132.024833
8,14,22,0.000000,-127.660994
8,14,24,0.000000,-130.561759
8,14,26,0.000000,-143.112715
8,14,28,0.000000,-129.227832
8,14,30,0.000000,-125.837524
8,14,32,0.000000,-138.078416
8,14,34,0.000000,-124.679343
8,14,36,0.000000,-130.581972
8,14,38,0.000000,-131.974924
8,14,40,0.000000,-121.416481
8,14,42,0.000000,-138.390457
8,14,44,0.000000,-137.227241
8,14,46,0.000000,-120.899845
8,14,48,0.000000,-128.997531
8,14,50,0.000000,-128.585938
8,14,52,0.000000,-130.828414
8,14,54,0.000000,-142.873322
8,14,56,0.000000,-129.275022
8,14,58,0.000000,-135.397802
8,15,0,0.000000,-136.982990
8,15,2,0.000000,-124.771375
8,15,4,0.000000,-125.779571
8,15,6,0.000000,-131.050076
8,15,8,0.000000,-135.615431
8,15,10,0.000000,-137.061382
8,15,12,0.000000,-132.306195
8,15,14,0.000000,-130.955074
8,15,16,0.000000,-131.381739
8,15,18,0.000000,-126.040517
8,15,20,0.000000,-129.921304
8,15,22,0.000000,-132.660048
8,15,24,0.000000,-121.910817
8,15,26,0.000000,-135.262284
8,15,28,0.000000,-132.245361
8,15,30,0.000000,-138.091544
8,15,32,0.000000,-129.954008
8,15,34,0.000000,-135.504862
8,15,36,0.000000,-125.250052
8,15,38,0.000000,-134.277786
8,15,40,0.000000,-137.581387
8,15,42,0.000000,-139.531129
8,15,44,0.000000,-130.384172
8,15,46,0.000000,-131.194500
8,15,48,0.000000,-140.659536
8,15,50,0.000000,-123.753359
8,15,52,0.000000,-127.047009
8,15,54,0.000000,-123.632072
8,15,56,0.000000,-127.948098
8,15,58,0.000000,-138.476221
8,16,0,0.000000,-140.872983
8,16,2,0.000000,-124.896437
8,16,4,0.000000,-147.398819
8,16,6,0.000000,-136.317866
8,16,8,0.000000,-126.335908
8,16,10,0.000000,-132.160701
8,16,12,0.000000,-134.134912
8,16,14,0.000000,-135.228632
8,16,16,0.000000,-141.386342
8,16,18,0.000000,-127.505724
8,16,20,0.000000,-127.811204
8,16,22,0.000000,-137.849647
8,16,24,0.000000,-119.246809
8,16,26,0.000000,-133.862263
8,16,28,0.000000,-127.510359
8,16,30,0.000000,-139.992001
8,16,32,0.000000,-127.403910
8,16,34,0.000000,-141.709183
8,16,36,0.000000,-127.200647
8,16,38,0.000000,-127.420795
8,16,40,0.000000,-124.551425
8,16,42,0.000000,-124.666356
8,16,44,0.000000,-129.993601
8,16,46,0.000000,-126.625617
8,16,48,0.000000,-125.382943
8,16,50,0.000000,-125.910015
8,16,52,0.000000,-133.209476
8,16,54,0.000000,-142.828523
8,16,56,0.000000,-127.104441
8,16,58,0.000000,-141.965287
8,17,0,0.000000,-146.767049
8,17,2,0.000000,-126.265515
8,17,4,0.000000,-129.483705
8,17,6,0.000000,-126.386813
8,17,8,0.000000,-140.968379
8,17,10,0.000000,-133.461163
8,17,12,0.000000,-133.639696
8,17,14,0.000000,-138.185432
8,17,16,0.000000,-125.616991
8,17,18,0.000000,-129.424943
8,17,20,0.000000,-130.304467
8,17,22,0.000000,-134.097300
8,17,24,0.000000,-154.553414
8,17,26,0.000000,-124.673602
8,17,28,0.000000,-139.239099
8,17,30,0.000000,-129.972337
8,17,32,0.000000,-127.267424
8,17,34,0.000000,-129.266519
8,17,36,0.000000,-130.276348
8,17,38,0.000000,-132.090446
8,17,40,0.000000,-137.918632
8,17,42,0.000000,-126.505989
8,17,44,0.000000,-128.467675
8,17,46,0.000000,-140.873112
8,17,48,0.000000,-137.977611
8,17,50,0.000000,-132.267185
8,17,52,0.000000,-126.020507
8,17,54,0.000000,-128.741451
8,17,56,0.000000,-130.306590
8,17,58,0.000000,-132.238433
8,18,0,0.000000,-132.438044
8,18,2,0.000000,-151.563953
8,18,4,0.000000,-127.325021
8,18,6,0.000000,-127.661980
8,18,8,0.000000,-132.737021
8,18,10,0.000000,-133.581475
8,18,12,0.000000,-130.777771
8,18,14,0.000000,-132.280469
8,18,16,0.000000,-135.550682
8,18,18,0.000000,-129.009067
8,18,20,0.000000,-127.766171
8,18,22,0.000000,-130.686394
8,18,24,0.000000,-127.116168
8,18,26,0.000000,-135.550017
8,18,28,0.000000,-124.116422
8,18,30,0.000000,-131.634085
8,18,32,0.000000,-128.033944
8,18,34,0.000000,-127.868895
8,18,36,0.000000,-130.318657
8,18,38,0.000000,-128.616999
8,18,40,0.000000,-135.333793
8,18,42,0.000000,-134.507884
8,18,44,0.000000,-123.865217
8,18,46,0.000000,-131.202152
8,18,48,0.000000,-130.638487
8,18,50,0.000000,-126.382306
8,18,52,0.000000,-125.830814
8,18,54,0.000000,-125.543568
8,18,56,0.000000,-131.328791
8,18,58,0.000000,-124.590512
8,19,0,0.000000,-132.054945
8,19,2,0.000000,-121.872273
8,19,4,0.000000,-131.990243
8,19,6,0.000000,-133.098497
8,19,8,0.000000,-135.893686
8,19,10,0.000000,-130.850442
8,19,12,0.000000,-127.099977
8,19,14,0.000000,-143.234324
8,19,16,0.000000,-131.117033
8,19,18,0.000000,-129.500805
8,19,20,0.000000,-127.911825
8,19,22,0.000000,-127.374964
8,19,24,0.000000,-138.404287
8,19,26,0.000000,-131.539501
8,19,28,0.000000,-123.798550
8,19,30,0.000000,-129.850783
8,19,32,0.000000,-124.232763
8,19,34,0.000000,-131.952582
8,19,36,0.000000,-142.444444
8,19,38,0.000000,-131.994904
8,19,40,0.000000,-133.297031
8,19,42,0.000000,-127.671633
8,19,44,0.000000,-127.593126
8,19,46,0.000000,-127.240198
8,19,48,0.000000,-129.001280
8,19,50,0.000000,-130.766930
8,19,52,0.000000,-128.783449
8,19,54,0.000000,-143.428980
8,19,56,0.000000,-131.414064
8,19,58,0.000000,-129.892203
8,20,0,0.000000,-135.920963
8,20,2,0.000000,-129.520606
8,20,4,0.000000,-127.942008
8,20,6,0.000000,-126.350646
8,20,8,0.000000,-125.082118
8,20,10,0.000000,-126.101522
8,20,12,0.000000,-126.688571
8,20,14,0.000000,-137.339807
8,20,16,0.000000,-142.110406
8,20,18,0.000000,-122.701492
8,20,20,0.000000,-126.389255
8,20,22,0.000000,-134.826476
8,20,24,0.000000,-125.760111
8,20,26,0.000000,-129.017605
8,20,28,0.000000,-138.570366
8,20,30,0.000000,-130.670393
8,20,32,0.000000,-133.333383
8,20,34,0.000000,-122.704369
8,20,36,0.000000,-126.055802
8,20,38,0.000000,-131.175796
8,20,40,0.000000,-129.952975
8,20,42,0.000000,-133.755362
8,20,44,0.000000,-134.131806
8,20,46,0.000000,-125.474680
8,20,48,0.000000,-135.598098
8,20,50,0.000000,-130.947245
8,20,52,0.000000,-128.809747
8,20,54,0.000000,-124.176251
8,20,56,0.000000,-129.909638
8,20,58,0.000000,-127.092044
8,21,0,0.000000,-123.557831
8,21,2,0.000000,-133.825220
8,21,4,0.000000,-130.348181
8,21,6,0.000000,-127.020347
8,21,8,0.000000,-125.885318
8,21,10,0.000000,-136.268909
8,21,12,0.000000,-129.878586
8,21,14,0.000000,-125.861438
8,21,16,0.000000,-129.343672
8,21,18,0.000000,-128.146271
8,21,20,0.000000,-132.527465
8,21,22,0.000000,-126.039488
8,21,24,0.000000,-124.894593
8,21,26,0.000000,-136.267432
8,21,28,0.000000,-129.216067
8,21,30,0.000000,-132.899408
8,21,32,0.000000,-135.352540
8,21,34,0.000000,-130.535165
8,21,36,0.000000,-129.606116
8,21,38,0.000000,-129.414418
8,21,40,0.000000,-144.683589
8,21,42,0.000000,-128.466493
8,21,44,0.000000,-137.803966
8,21,46,0.000000,-124.638793
8,21,48,0.000000,-128.272419
8,21,50,0.000000,-127.224839
8,21,52,0.000000,-123.957046
8,21,54,0.000000,-129.774138
8,21,56,0.000000,-130.383950
8,21,58,0.000000,-142.953138
8,22,0,0.000000,-126.607787
8,22,2,0.000000,-127.336888
8,22,4,0.000000,-129.672002
8,22,6,0.000000,-133.908039
8,22,8,0.000000,-122.370193
8,22,10,0.000000,-129.902904
8,22,12,0.000000,-129.316881
8,22,14,0.000000,-137.421638
8,22,16,0.000000,-139.532139
8,22,18,0.000000,-133.108610
8,22,20,0.000000,-128.248797
8,22,22,0.000000,-126.040960
8,22,24,0.000000,-130.461518
8,22,26,0.000000,-134.641824
8,22,28,0.000000,-143.404755
8,22,30,0.000000,-129.515556
8,22,32,0.000000,-130.102834
8,22,34,0.000000,-137.081494
8,22,36,0.000000,-136.750793
8,22,38,0.000000,-127.514988
8,22,40,0.000000,-135.153906
8,22,42,0.000000,-134.367131
8,22,44,0.000000,-127.621633
8,22,46,0.000000,-137.019253
8,22,48,0.000000,-128.609920
8,22,50,0.000000,-130.060173
8,22,52,0.000000,-140.746426
8,22,54,0.000000,-128.696662
8,22,56,0.000000,-121.732600
8,22,58,0.000000,-131.464397
8,23,0,0.000000,-128.768578
8,23,2,0.000000,-137.365888
8,23,4,0.000000,-128.183343
8,23,6,0.000000,-130.908915
8,23,8,0.000000,-128.978297
8,23,10,0.000000,-132.761011
8,23,12,0.000000,-131.074239
8,23,14,0.000000,-117.793499
8,23,16,0.000000,-130.895277
8,23,18,0.000000,-129.368797
8,23,20,0.000000,-134.188084
8,23,22,0.000000,-129.517890
8,23,24,0.000000,-131.148588
8,23,26,0.000000,-125.497025
8,23,28,0.000000,-131.846461
8,23,30,0.000000,-136.005455
8,23,32,0.000000,-124.156235
8,23,34,0.000000,-130.708931
8,23,36,0.000000,-134.765476
8,23,38,0.000000,-127.104527
8,23,40,0.000000,-124.574147
8,23,42,0.000000,-123.442036
8,23,44,0.000000,-131.534506
8,23,46,0.000000,-127.412916
8,23,48,0.000000,-127.319827
8,23,50,0.000000,-131.843068
8,23,52,0.000000,-129.378178
8,23,54,0.000000,-126.659743
8,23,56,0.000000,-127.067074
8,23,58,0.000000,-125.517261
8,24,0,0.000000,-133.995136
8,24,2,0.000000,-131.158932
8,24,4,0.000000,-131.331301
8,24,6,0.000000,-127.008870
8,24,8,0.000000,-123.911956
8,24,10,0.000000,-131.190046
8,24,12,0.000000,-129.347686
8,24,14,0.000000,-126.515442
8,24,16,0.000000,-126.206741
8,24,18,0.000000,-128.498394
8,24,20,0.000000,-126.323501
8,24,22,0.000000,-125.793405
8,24,24,0.000000,-126.412037
8,24,26,0.000000,-132.812060
8,24,28,0.000000,-129.258126
8,24,30,0.000000,-135.720776
8,24,32,0.000000,-127.867926
8,24,34,0.000000,-132.970645
8,24,36,0.000000,-122.434613
8,24,38,0.000000,-122.595625
8,24,40,0.000000,-127.271184
8,24,42,0.000000,-127.936539
8,24,44,0.000000,-127.419675
8,24,46,0.000000,-126.325764
8,24,48,0.000000,-143.131254
8,24,50,0.000000,-129.853658
8,24,52,0.000000,-127.670494
8,24,54,0.000000,-137.619601
8,24,56,0.000000,-129.800693
8,24,58,0.000000,-152.413596
8,25,0,0.000000,-127.606591
8,25,2,0.000000,-131.734208
8,25,4,0.000000,-126.505774
8,25,6,0.000000,-128.172413
8,25,8,0.000000,-139.101572
8,25,10,0.000000,-122.871913
8,25,12,0.000000,-120.233717
8,25,14,0.000000,-136.900242
8,25,16,0.000000,-140.286376
8,25,18,0.000000,-131.526460
8,25,20,0.000000,-141.127112
8,25,22,0.000000,-128.381579
8,25,24,0.000000,-134.645487
8,25,26,0.000000,-129.700301
8,25,28,0.000000,-124.457610
8,25,30,0.000000,-133.629125
8,25,32,0.000000,-124.358084
8,25,34,0.000000,-139.483386
8,25,36,0.000000,-141.063549
8,25,38,0.000000,-141.603428
8,25,40,0.000000,-123.328739
8,25,42,0.000000,-126.860050
8,25,44,0.000000,-128.446130
8,25,46,0.000000,-132.086132
8,25,48,0.000000,-122.772403
8,25,50,0.000000,-135.909234
8,25,52,0.000000,-124.647371
8,25,54,0.000000,-136.441961
8,25,56,0.000000,-125.979247
8,25,58,0.000000,-130.351693
8,26,0,0.000000,-148.920656
8,26,2,0.000000,-127.023226
8,26,4,0.000000,-127.841113
8,26,6,0.000000,-139.489734
8,26,8,0.000000,-124.809436
8,26,10,0.000000,-131.216017
8,26,12,0.000000,-124.868939
8,26,14,0.000000,-143.763120
8,26,16,0.000000,-124.760813
8,26,18,0.000000,-154.751572
8,26,20,0.000000,-124.744612
8,26,22,0.000000,-123.761196
8,26,24,0.000000,-125.164622
8,26,26,0.000000,-124.810299
8,26,28,0.000000,-140.365503
8,26,30,0.000000,-133.189155
8,26,32,0.000000,-125.322568
8,26,34,0.000000,-128.244204
8,26,36,0.000000,-129.600581
8,26,38,0.000000,-127.567656
8,26,40,0.000000,-132.600004
8,26,42,0.000000,-135.091385
8,26,44,0.000000,-140.628198
8,26,46,0.000000,-130.162422
8,26,48,0.000000,-132.824078
8,26,50,0.000000,-128.994151
8,26,52,0.000000,-136.630889
8,26,54,0.000000,-130.840317
8,26,56,0.000000,-125.830450
8,26,58,0.000000,-131.135342
8,27,0,0.000000,-128.729528
8,27,2,0.000000,-130.958636
8,27,4,0.000000,-132.053523
8,27,6,0.000000,-129.378829
8,27,8,0.000000,-130.956975
8,27,10,0.000000,-131.369172
8,27,12,0.000000,-124.188388
8,27,14,0.000000,-131.538809
8,27,16,0.000000,-146.697405
8,27,18,0.000000,-135.531108
8,27,20,0.000000,-136.427287
8,27,22,0.000000,-126.126766
