hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.078860
8,0,2,0.000000,-133.469486
8,0,4,0.000000,-121.412746
8,0,6,0.000000,-131.554495
8,0,8,0.000000,-130.710999
8,0,10,0.000000,-123.896036
8,0,12,0.000000,-131.836408
8,0,14,0.000000,-130.044520
8,0,16,0.000000,-120.666766
8,0,18,0.000000,-129.498090
8,0,20,0.000000,-132.835916
8,0,22,0.000000,-130.228611
8,0,24,0.000000,-136.977147
8,0,26,0.000000,-122.593160
8,0,28,0.000000,-128.135796
8,0,30,0.000000,-129.358800
8,0,32,0.000000,-124.372107
8,0,34,0.000000,-136.902839
8,0,36,0.000000,-129.303454
8,0,38,0.000000,-130.318839
8,0,40,0.000000,-123.293967
8,0,42,0.000000,-128.708534
8,0,44,0.000000,-132.603335
8,0,46,0.000000,-134.785814
8,0,48,0.000000,-125.791370
8,0,50,0.000000,-130.024576
8,0,52,0.000000,-130.667670
8,0,54,0.000000,-130.126675
8,0,56,0.000000,-127.338388
8,0,58,0.000000,-127.977317
8,1,0,0.000000,-127.620684
8,1,2,0.000000,-127.444832
8,1,4,0.000000,-122.131693
8,1,6,0.000000,-125.766937
8,1,8,0.000000,-140.049196
8,1,10,0.000000,-125.597394
8,1,12,0.000000,-137.456715
8,1,14,0.000000,-123.572014
8,1,16,0.000000,-127.233776
8,1,18,0.000000,-127.725694
8,1,20,0.000000,-129.501102
8,1,22,0.000000,-128.555153
8,1,24,0.000000,-133.312436
8,1,26,0.000000,-135.333910
8,1,28,0.000000,-134.362351
8,1,30,0.000000,-136.124396
8,1,32,0.000000,-138.376702
8,1,34,0.000000,-137.433873
8,1,36,0.000000,-127.623489
8,1,38,0.000000,-124.613139
8,1,40,0.000000,-125.487558
8,1,42,0.000000,-126.779161
8,1,44,0.000000,-129.302135
8,1,46,0.000000,-131.616486
8,1,48,0.000000,-124.626928
8,1,50,0.000000,-131.885164
8,1,52,0.000000,-127.196608
8,1,54,0.000000,-126.566650
8,1,56,0.000000,-129.610982
8,1,58,0.000000,-130.396622
8,2,0,0.000000,-129.967106
8,2,2,0.000000,-125.010334
8,2,4,0.000000,-140.009166
8,2,6,0.000000,-133.389400
8,2,8,0.000000,-128.665762
8,2,10,0.000000,-128.312244
8,2,12,0.000000,-131.247046
8,2,14,0.000000,-126.615497
8,2,16,0.000000,-129.852717
8,2,18,0.000000,-131.502302
8,2,20,0.000000,-126.805060
8,2,22,0.000000,-139.057027
8,2,24,0.000000,-130.740101
8,2,26,0.000000,-142.703721
8,2,28,0.000000,-132.309539
8,2,30,0.000000,-129.784753
8,2,32,0.000000,-145.676467
8,2,34,0.000000,-133.641670
8,2,36,0.000000,-131.926171
8,2,38,0.000000,-135.994360
8,2,40,0.000000,-122.545271
8,2,42,0.000000,-133.931604
8,2,44,0.000000,-132.263560
8,2,46,0.000000,-131.563624
8,2,48,0.000000,-127.714176
8,2,50,0.000000,-122.980259
8,2,52,0.000000,-128.489383
8,2,54,0.000000,-128.059224
8,2,56,0.000000,-129.260080
8,2,58,0.000000,-159.993629
8,3,0,0.000000,-122.606476
8,3,2,0.000000,-127.829506
8,3,4,0.000000,-129.400660
8,3,6,0.000000,-129.851175
8,3,8,0.000000,-128.498666
8,3,10,0.000000,-126.371645
8,3,12,0.000000,-129.381866
8,3,14,0.000000,-124.473565
8,3,16,0.000000,-122.899391
8,3,18,0.000000,-133.948353
8,3,20,0.000000,-132.820496
8,3,22,0.000000,-128.142146
8,3,24,0.000000,-118.822317
8,3,26,0.000000,-130.650996
8,3,28,0.000000,-128.110085
8,3,30,0.000000,-126.753495
8,3,32,0.000000,-139.366082
8,3,34,0.000000,-135.552812
8,3,36,0.000000,-129.649618
8,3,38,0.000000,-129.649425
8,3,40,0.000000,-126.810019
8,3,42,0.000000,-125.173711
8,3,44,0.000000,-130.550638
8,3,46,0.000000,-132.199214
8,3,48,0.000000,-133.930356
8,3,50,0.000000,-132.580293
8,3,52,0.000000,-131.908875
8,3,54,0.000000,-137.641532
8,3,56,0.000000,-132.578437
8,3,58,0.000000,-130.362189
8,4,0,0.000000,-128.291241
8,4,2,0.000000,-131.720142
8,4,4,0.000000,-125.811027
8,4,6,0.000000,-151.993136
8,4,8,0.000000,-140.762993
8,4,10,0.000000,-125.865013
8,4,12,0.000000,-126.467068
8,4,14,0.000000,-123.986608
8,4,16,0.000000,-129.629160
8,4,18,0.000000,-138.291827
8,4,20,0.000000,-128.667374
8,4,22,0.000000,-127.502250
8,4,24,0.000000,-132.787733
8,4,26,0.000000,-132.964749
8,4,28,0.000000,-125.976669
8,4,30,0.000000,-137.628422
8,4,32,0.000000,-134.295116
8,4,34,0.000000,-120.149876
8,4,36,0.000000,-129.029955
8,4,38,0.000000,-132.580933
8,4,40,0.000000,-130.059082
8,4,42,0.000000,-128.633210
8,4,44,0.000000,-130.810885
8,4,46,0.000000,-135.061687
8,4,48,0.000000,-129.719442
8,4,50,0.000000,-131.261682
8,4,52,0.000000,-128.773626
8,4,54,0.000000,-126.748387
8,4,56,0.000000,-129.032835
8,4,58,0.000000,-129.849119
8,5,0,0.000000,-124.970541
8,5,2,0.000000,-135.691491
8,5,4,0.000000,-132.732665
8,5,6,0.000000,-126.850055
8,5,8,0.000000,-121.417120
8,5,10,0.000000,-147.949752
8,5,12,0.000000,-123.557357
8,5,14,0.000000,-128.373187
8,5,16,0.000000,-126.819304
8,5,18,0.000000,-128.289031
8,5,20,0.000000,-141.801655
8,5,22,0.000000,-127.343771
8,5,24,0.000000,-131.918664
8,5,26,0.000000,-125.468759
8,5,28,0.000000,-139.249367
8,5,30,0.000000,-128.904217
8,5,32,0.000000,-131.268054
8,5,34,0.000000,-149.390205
8,5,36,0.000000,-129.879834
8,5,38,0.000000,-128.518366
8,5,40,0.000000,-133.694674
8,5,42,0.000000,-128.188183
8,5,44,0.000000,-129.235935
8,5,46,0.000000,-128.516485
8,5,48,0.000000,-124.668546
8,5,50,0.000000,-126.722348
8,5,52,0.000000,-128.117559
8,5,54,0.000000,-141.116982
8,5,56,0.000000,-132.371734
8,5,58,0.000000,-135.272364
8,6,0,0.000000,-137.398449
8,6,2,0.000000,-136.253460
8,6,4,0.000000,-128.232708
8,6,6,0.000000,-128.843612
8,6,8,0.000000,-126.110723
8,6,10,0.000000,-126.953816
8,6,12,0.000000,-125.973455
8,6,14,0.000000,-126.264246
8,6,16,0.000000,-141.973972
8,6,18,0.000000,-126.295219
8,6,20,0.000000,-132.621127
8,6,22,0.000000,-129.634181
8,6,24,0.000000,-123.889006
8,6,26,0.000000,-125.727320
8,6,28,0.000000,-135.149881
8,6,30,0.000000,-133.875677
8,6,32,0.000000,-129.400345
8,6,34,0.000000,-127.121994
8,6,36,0.000000,-145.177572
8,6,38,0.000000,-141.611237
8,6,40,0.000000,-128.949492
8,6,42,0.000000,-135.115097
8,6,44,0.000000,-132.746218
8,6,46,0.000000,-133.896410
8,6,48,0.000000,-129.485479
8,6,50,0.000000,-129.229737
8,6,52,0.000000,-124.269962
8,6,54,0.000000,-134.985207
8,6,56,0.000000,-124.782233
8,6,58,0.000000,-131.879382
8,7,0,0.000000,-128.664655
8,7,2,0.000000,-139.863666
8,7,4,0.000000,-128.719069
8,7,6,0.000000,-145.942374
8,7,8,0.000000,-124.062042
8,7,10,0.000000,-137.067788
8,7,12,0.000000,-130.657628
8,7,14,0.000000,-130.669233
8,7,16,0.000000,-127.023198
8,7,18,0.000000,-138.315210
8,7,20,0.000000,-133.513917
8,7,22,0.000000,-130.817026
8,7,24,0.000000,-129.036221
8,7,26,0.000000,-126.729558
8,7,28,0.000000,-129.214710
8,7,30,0.000000,-129.464039
8,7,32,0.000000,-127.238795
8,7,34,0.000000,-130.117286
8,7,36,0.000000,-141.095772
8,7,38,0.000000,-138.244322
8,7,40,0.000000,-133.326416
8,7,42,0.000000,-128.764613
8,7,44,0.000000,-131.507805
8,7,46,0.000000,-128.250476
8,7,48,0.000000,-125.604781
8,7,50,0.000000,-128.272028
8,7,52,0.000000,-126.266535
8,7,54,0.000000,-126.026114
8,7,56,0.000000,-121.479993
8,7,58,0.000000,-125.135154
8,8,0,0.000000,-128.916689
8,8,2,0.000000,-128.985319
8,8,4,0.000000,-135.142087
8,8,6,0.000000,-132.256232
8,8,8,0.000000,-131.767921
8,8,10,0.000000,-133.553343
8,8,12,0.000000,-134.955359
8,8,14,0.000000,-129.885893
8,8,16,0.000000,-131.714483
8,8,18,0.000000,-133.240007
8,8,20,0.000000,-133.313632
8,8,22,0.000000,-123.917559
8,8,24,0.000000,-127.891321
8,8,26,0.000000,-126.237519
8,8,28,0.000000,-127.090044
8,8,30,0.000000,-127.067773
8,8,32,0.000000,-132.016799
8,8,34,0.000000,-127.096725
8,8,36,0.000000,-138.243254
8,8,38,0.000000,-135.850537
8,8,40,0.000000,-133.641634
8,8,42,0.000000,-133.319944
8,8,44,0.000000,-129.961599
8,8,46,0.000000,-126.903483
8,8,48,0.000000,-125.100138
8,8,50,0.000000,-129.270461
8,8,52,0.000000,-128.567710
8,8,54,0.000000,-126.385719
8,8,56,0.000000,-141.217135
8,8,58,0.000000,-124.669210
8,9,0,0.000000,-131.668287
8,9,2,0.000000,-141.118921
8,9,4,0.000000,-129.428161
8,9,6,0.000000,-125.329040
8,9,8,0.000000,-137.090493
8,9,10,0.000000,-132.618220
8,9,12,0.000000,-129.475870
8,9,14,0.000000,-140.283801
8,9,16,0.000000,-132.999063
8,9,18,0.000000,-127.066078
8,9,20,0.000000,-128.381908
8,9,22,0.000000,-126.680786
8,9,24,0.000000,-134.369577
8,9,26,0.000000,-131.429710
8,9,28,0.000000,-133.655524
8,9,30,0.000000,-130.566213
8,9,32,0.000000,-133.583472
8,9,34,0.000000,-133.224358
8,9,36,0.000000,-138.566543
8,9,38,0.000000,-128.741351
8,9,40,0.000000,-125.322962
8,9,42,0.000000,-133.019188
8,9,44,0.000000,-123.732144
8,9,46,0.000000,-131.718711
8,9,48,0.000000,-139.399872
8,9,50,0.000000,-136.540653
8,9,52,0.000000,-122.419185
8,9,54,0.000000,-123.816294
8,9,56,0.000000,-136.300971
8,9,58,0.000000,-123.973317
8,10,0,0.000000,-152.711959
8,10,2,0.000000,-139.809334
8,10,4,0.000000,-130.551624
8,10,6,0.000000,-126.654915
8,10,8,0.000000,-127.853669
8,10,10,0.000000,-144.339002
8,10,12,0.000000,-133.835540
8,10,14,0.000000,-136.801023
8,10,16,0.000000,-125.017000
8,10,18,0.000000,-132.765257
8,10,20,0.000000,-126.409133
8,10,22,0.000000,-131.096895
8,10,24,0.000000,-148.701461
8,10,26,0.000000,-131.711215
8,10,28,0.000000,-130.019943
8,10,30,0.000000,-124.381117
8,10,32,0.000000,-127.532713
8,10,34,0.000000,-129.895295
8,10,36,0.000000,-134.546933
8,10,38,0.000000,-134.283256
8,10,40,0.000000,-124.605063
8,10,42,0.000000,-137.042608
8,10,44,0.000000,-132.426169
8,10,46,0.000000,-126.866997
8,10,48,0.000000,-127.616620
8,10,50,0.000000,-130.010387
8,10,52,0.000000,-134.926214
8,10,54,0.000000,-123.238440
8,10,56,0.000000,-130.808181
8,10,58,0.000000,-132.459386
8,11,0,0.000000,-129.517789
8,11,2,0.000000,-133.128996
8,11,4,0.000000,-128.099216
8,11,6,0.000000,-127.327583
8,11,8,0.000000,-128.000303
8,11,10,0.000000,-130.015077
8,11,12,0.000000,-131.754944
8,11,14,0.000000,-125.773880
8,11,16,0.000000,-140.638109
8,11,18,0.000000,-133.911129
8,11,20,0.000000,-128.604531
8,11,22,0.000000,-134.797011
8,11,24,0.000000,-133.730446
8,11,26,0.000000,-131.612160
8,11,28,0.000000,-129.671457
8,11,30,0.000000,-130.433186
8,11,32,0.000000,-133.126888
8,11,34,0.000000,-126.632736
8,11,36,0.000000,-124.417937
8,11,38,0.000000,-130.815602
8,11,40,0.000000,-130.863259
8,11,42,0.000000,-133.598347
8,11,44,0.000000,-133.680369
8,11,46,0.000000,-128.324043
8,11,48,0.000000,-128.032736
8,11,50,0.000000,-123.500910
8,11,52,0.000000,-126.889389
8,11,54,0.000000,-130.996154
8,11,56,0.000000,-129.346147
8,11,58,0.000000,-127.164637
8,12,0,0.000000,-132.207439
8,12,2,0.000000,-134.534996
8,12,4,0.000000,-132.115777
8,12,6,0.000000,-128.678802
8,12,8,0.000000,-131.465536
8,12,10,0.000000,-125.115519
8,12,12,0.000000,-128.430854
8,12,14,0.000000,-131.908543
8,12,16,0.000000,-125.654713
8,12,18,0.000000,-131.771110
8,12,20,0.000000,-137.422824
8,12,22,0.000000,-132.251900
8,12,24,0.000000,-135.200267
8,12,26,0.000000,-139.209980
8,12,28,0.000000,-123.936743
8,12,30,0.000000,-133.784077
8,12,32,0.000000,-136.251854
8,12,34,0.000000,-123.889825
8,12,36,0.000000,-124.351713
8,12,38,0.000000,-137.592480
8,12,40,0.000000,-127.783144
8,12,42,0.000000,-121.982236
8,12,44,0.000000,-128.142778
8,12,46,0.000000,-127.197028
8,12,48,0.000000,-126.258556
8,12,50,0.000000,-132.240966
8,12,52,0.000000,-139.941408
8,12,54,0.000000,-126.197582
8,12,56,0.000000,-137.372068
8,12,58,0.000000,-124.537297
8,13,0,0.000000,-128.776319
8,13,2,0.000000,-133.752593
8,13,4,0.000000,-156.732576
8,13,6,0.000000,-127.746115
8,13,8,0.000000,-128.943188
8,13,10,0.000000,-136.358514
8,13,12,0.000000,-127.208303
8,13,14,0.000000,-131.924719
8,13,16,0.000000,-141.268131
8,13,18,0.000000,-134.816573
8,13,20,0.000000,-140.190635
8,13,22,0.000000,-130.066291
8,13,24,0.000000,-133.579533
8,13,26,0.000000,-131.085998
8,13,28,0.000000,-130.455671
8,13,30,0.000000,-129.394143
8,13,32,0.000000,-131.715916
8,13,34,0.000000,-127.494484
8,13,36,0.000000,-129.447154
8,13,38,0.000000,-124.650446
8,13,40,0.000000,-135.433530
8,13,42,0.000000,-126.977123
8,13,44,0.000000,-131.964229
8,13,46,0.000000,-129.458560
8,13,48,0.000000,-136.820907
8,13,50,0.000000,-130.559611
8,13,52,0.000000,-126.599757
8,13,54,0.000000,-123.930900
8,13,56,0.000000,-143.942249
8,13,58,0.000000,-131.775251
8,14,0,0.000000,-129.175876
8,14,2,0.000000,-128.083057
8,14,4,0.000000,-130.480165
8,14,6,0.000000,-123.909580
8,14,8,0.000000,-128.699914
8,14,10,0.000000,-123.179355
8,14,12,0.000000,-131.196538
8,14,14,0.000000,-128.376506
8,14,16,0.000000,-126.604780
8,14,18,0.000000,-130.531937
8,14,20,0.000000,-135.687718
8,14,22,0.000000,-122.966400
8,14,24,0.000000,-127.944153
8,14,26,0.000000,-138.493304
8,14,28,0.000000,-129.762673
8,14,30,0.000000,-128.944197
8,14,32,0.000000,-135.761366
8,14,34,0.000000,-127.209894
8,14,36,0.000000,-134.218801
8,14,38,0.000000,-136.402662
8,14,40,0.000000,-129.939462
8,14,42,0.000000,-135.623063
8,14,44,0.000000,-122.804494
8,14,46,0.000000,-141.530474
8,14,48,0.000000,-127.247864
8,14,50,0.000000,-132.638308
8,14,52,0.000000,-125.372880
8,14,54,0.000000,-133.475574
8,14,56,0.000000,-143.450702
8,14,58,0.000000,-126.938562
8,15,0,0.000000,-126.878547
8,15,2,0.000000,-127.744994
8,15,4,0.000000,-128.051594
8,15,6,0.000000,-134.275983
8,15,8,0.000000,-133.930436
8,15,10,0.000000,-132.520316
8,15,12,0.000000,-136.316896
8,15,14,0.000000,-125.667266
8,15,16,0.000000,-133.668110
8,15,18,0.000000,-133.733865
8,15,20,0.000000,-134.951678
8,15,22,0.000000,-131.006730
8,15,24,0.000000,-131.811719
8,15,26,0.000000,-128.093390
8,15,28,0.000000,-127.291413
8,15,30,0.000000,-135.706351
8,15,32,0.000000,-127.971450
8,15,34,0.000000,-132.539250
8,15,36,0.000000,-139.648275
8,15,38,0.000000,-126.856648
8,15,40,0.000000,-135.153217
8,15,42,0.000000,-129.135248
8,15,44,0.000000,-126.645686
8,15,46,0.000000,-125.613508
8,15,48,0.000000,-128.013390
8,15,50,0.000000,-134.538823
8,15,52,0.000000,-130.314891
8,15,54,0.000000,-127.489805
8,15,56,0.000000,-139.142218
8,15,58,0.000000,-131.090246
8,16,0,0.000000,-132.884700
8,16,2,0.000000,-129.663458
8,16,4,0.000000,-126.082284
8,16,6,0.000000,-132.800159
8,16,8,0.000000,-129.337149
8,16,10,0.000000,-154.223538
8,16,12,0.000000,-141.241078
8,16,14,0.000000,-129.264884
8,16,16,0.000000,-125.906746
8,16,18,0.000000,-129.535597
8,16,20,0.000000,-141.304086
8,16,22,0.000000,-135.603650
8,16,24,0.000000,-121.711338
8,16,26,0.000000,-131.468259
8,16,28,0.000000,-127.696000
8,16,30,0.000000,-135.577738
8,16,32,0.000000,-128.725305
8,16,34,0.000000,-120.861774
8,16,36,0.000000,-131.339460
8,16,38,0.000000,-128.654787
8,16,40,0.000000,-133.170722
8,16,42,0.000000,-132.386125
8,16,44,0.000000,-127.217879
8,16,46,0.000000,-123.769279
8,16,48,0.000000,-131.906519
8,16,50,0.000000,-130.408172
8,16,52,0.000000,-132.946967
8,16,54,0.000000,-131.627703
8,16,56,0.000000,-129.021341
8,16,58,0.000000,-135.074196
8,17,0,0.000000,-127.938152
8,17,2,0.000000,-126.531843
8,17,4,0.000000,-133.677319
8,17,6,0.000000,-124.218373
8,17,8,0.000000,-134.878775
8,17,10,0.000000,-130.317597
8,17,12,0.000000,-127.298381
8,17,14,0.000000,-128.828905
8,17,16,0.000000,-132.368150
8,17,18,0.000000,-127.260133
8,17,20,0.000000,-127.544870
8,17,22,0.000000,-131.506464
8,17,24,0.000000,-128.920111
8,17,26,0.000000,-127.180341
8,17,28,0.000000,-123.398648
8,17,30,0.000000,-143.733951
8,17,32,0.000000,-128.801419
8,17,34,0.000000,-126.851713
8,17,36,0.000000,-128.062432
8,17,38,0.000000,-143.518820
8,17,40,0.000000,-142.707520
8,17,42,0.000000,-131.743881
8,17,44,0.000000,-131.351548
8,17,46,0.000000,-129.537706
8,17,48,0.000000,-139.033131
8,17,50,0.000000,-129.671506
8,17,52,0.000000,-124.015391
8,17,54,0.000000,-131.641743
8,17,56,0.000000,-130.468421
8,17,58,0.000000,-153.906904
8,18,0,0.000000,-125.143202
8,18,2,0.000000,-130.498574
8,18,4,0.000000,-129.028632
8,18,6,0.000000,-131.323607
8,18,8,0.000000,-133.796577
8,18,10,0.000000,-130.616949
8,18,12,0.000000,-131.326412
8,18,14,0.000000,-140.848390
8,18,16,0.000000,-126.367814
8,18,18,0.000000,-129.533778
8,18,20,0.000000,-126.663415
8,18,22,0.000000,-136.538757
8,18,24,0.000000,-128.695228
8,18,26,0.000000,-127.231209
8,18,28,0.000000,-132.121875
8,18,30,0.000000,-133.364342
8,18,32,0.000000,-135.094865
8,18,34,0.000000,-147.589256
8,18,36,0.000000,-129.506698
8,18,38,0.000000,-127.237607
8,18,40,0.000000,-127.150356
8,18,42,0.000000,-130.555074
8,18,44,0.000000,-130.768029
8,18,46,0.000000,-134.939149
8,18,48,0.000000,-125.158523
8,18,50,0.000000,-137.772014
8,18,52,0.000000,-128.606479
8,18,54,0.000000,-131.604912
8,18,56,0.000000,-128.723655
8,18,58,0.000000,-133.828462
8,19,0,0.000000,-131.974401
8,19,2,0.000000,-126.137416
8,19,4,0.000000,-126.845538
8,19,6,0.000000,-130.827548
8,19,8,0.000000,-127.377486
8,19,10,0.000000,-126.245299
8,19,12,0.000000,-127.652516
8,19,14,0.000000,-123.508076
8,19,16,0.000000,-129.481935
8,19,18,0.000000,-138.031530
8,19,20,0.000000,-123.098394
8,19,22,0.000000,-129.093527
8,19,24,0.000000,-141.463073
8,19,26,0.000000,-124.169425
8,19,28,0.000000,-128.163155
8,19,30,0.000000,-141.299622
8,19,32,0.000000,-138.726278
8,19,34,0.000000,-131.946276
8,19,36,0.000000,-131.157328
8,19,38,0.000000,-125.403027
8,19,40,0.000000,-135.218621
8,19,42,0.000000,-129.728468
8,19,44,0.000000,-142.107025
8,19,46,0.000000,-132.623770
8,19,48,0.000000,-125.725099
8,19,50,0.000000,-132.924625
8,19,52,0.000000,-134.096433
8,19,54,0.000000,-123.262967
8,19,56,0.000000,-132.953230
8,19,58,0.000000,-134.461558
8,20,0,0.000000,-128.759652
8,20,2,0.000000,-123.913954
8,20,4,0.000000,-124.421015
8,20,6,0.000000,-133.644186
8,20,8,0.000000,-123.010650
8,20,10,0.000000,-147.271074
8,20,12,0.000000,-126.797367
8,20,14,0.000000,-130.532018
8,20,16,0.000000,-135.746304
8,20,18,0.000000,-124.402064
8,20,20,0.000000,-142.886443
8,20,22,0.000000,-124.765912
8,20,24,0.000000,-128.107050
8,20,26,0.000000,-126.964190
8,20,28,0.000000,-126.613499
8,20,30,0.000000,-129.234674
8,20,32,0.000000,-132.443586
8,20,34,0.000000,-124.983762
8,20,36,0.000000,-133.294301
8,20,38,0.000000,-128.887294
8,20,40,0.000000,-135.199619
8,20,42,0.000000,-131.446840
8,20,44,0.000000,-129.787204
8,20,46,0.000000,-137.054446
8,20,48,0.000000,-138.740888
8,20,50,0.000000,-132.474707
8,20,52,0.000000,-129.721804
8,20,54,0.000000,-137.508512
8,20,56,0.000000,-124.538598
8,20,58,0.000000,-135.323766
8,21,0,0.000000,-127.775184
8,21,2,0.000000,-132.613722
8,21,4,0.000000,-125.649720
8,21,6,0.000000,-125.641443
8,21,8,0.000000,-140.308324
8,21,10,0.000000,-123.553526
8,21,12,0.000000,-129.965054
8,21,14,0.000000,-136.649116
8,21,16,0.000000,-130.520566
8,21,18,0.000000,-126.527338
8,21,20,0.000000,-125.524977
8,21,22,0.000000,-130.250756
8,21,24,0.000000,-137.930633
8,21,26,0.000000,-127.532966
8,21,28,0.000000,-129.885219
8,21,30,0.000000,-124.482199
8,21,32,0.000000,-138.457378
8,21,34,0.000000,-126.690899
8,21,36,0.000000,-127.069867
8,21,38,0.000000,-130.605690
8,21,40,0.000000,-135.744229
8,21,42,0.000000,-130.593962
8,21,44,0.000000,-124.549846
8,21,46,0.000000,-128.914041
8,21,48,0.000000,-129.366886
8,21,50,0.000000,-135.084500
8,21,52,0.000000,-140.303630
8,21,54,0.000000,-127.540630
8,21,56,0.000000,-129.223417
8,21,58,0.000000,-125.189725
8,22,0,0.000000,-130.913714
8,22,2,0.000000,-123.658330
8,22,4,0.000000,-126.213822
8,22,6,0.000000,-131.939532
8,22,8,0.000000,-132.695263
8,22,10,0.000000,-127.279945
8,22,12,0.000000,-123.090455
8,22,14,0.000000,-127.177609
8,22,16,0.000000,-128.576929
8,22,18,0.000000,-126.835880
8,22,20,0.000000,-128.780864
8,22,22,0.000000,-129.852454
8,22,24,0.000000,-122.998541
8,22,26,0.000000,-130.101513
8,22,28,0.000000,-131.095800
8,22,30,0.000000,-128.506959
8,22,32,0.000000,-125.010125
8,22,34,0.000000,-131.363400
8,22,36,0.000000,-131.888984
8,22,38,0.000000,-132.079979
8,22,40,0.000000,-136.241303
8,22,42,0.000000,-128.814394
8,22,44,0.000000,-134.247518
8,22,46,0.000000,-134.996355
8,22,48,0.000000,-137.714195
8,22,50,0.000000,-126.282354
8,22,52,0.000000,-143.523620
8,22,54,0.000000,-130.271711
8,22,56,0.000000,-134.712269
8,22,58,0.000000,-132.092955
8,23,0,0.000000,-132.064478
8,23,2,0.000000,-125.747987
8,23,4,0.000000,-126.660834
8,23,6,0.000000,-129.360602
8,23,8,0.000000,-124.438745
8,23,10,0.000000,-124.199676
8,23,12,0.000000,-145.709318
8,23,14,0.000000,-127.602858
8,23,16,0.000000,-129.033706
8,23,18,0.000000,-131.932957
8,23,20,0.000000,-126.988544
8,23,22,0.000000,-128.889580
8,23,24,0.000000,-136.969757
8,23,26,0.000000,-134.324038
8,23,28,0.000000,-139.135751
8,23,30,0.000000,-136.170918
8,23,32,0.000000,-125.829544
8,23,34,0.000000,-131.845884
8,23,36,0.000000,-137.053418
8,23,38,0.000000,-124.587886
8,23,40,0.000000,-129.655657
8,23,42,0.000000,-124.791254
8,23,44,0.000000,-139.589133
8,23,46,0.000000,-134.277142
8,23,48,0.000000,-135.711105
8,23,50,0.000000,-128.252183
8,23,52,0.000000,-136.290771
8,23,54,0.000000,-124.076279
8,23,56,0.000000,-133.271515
8,23,58,0.000000,-126.598525
8,24,0,0.000000,-137.489129
8,24,2,0.000000,-140.477185
8,24,4,0.000000,-128.898848
8,24,6,0.000000,-124.009129
8,24,8,0.000000,-133.441700
8,24,10,0.000000,-126.997531
8,24,12,0.000000,-133.072476
8,24,14,0.000000,-136.928960
8,24,16,0.000000,-129.919105
8,24,18,0.000000,-124.935499
8,24,20,0.000000,-135.607962
8,24,22,0.000000,-126.354807
8,24,24,0.000000,-124.498546
8,24,26,0.000000,-135.022713
8,24,28,0.000000,-138.035865
8,24,30,0.000000,-126.628192
8,24,32,0.000000,-130.156092
8,24,34,0.000000,-124.869453
8,24,36,0.000000,-126.760862
8,24,38,0.000000,-128.839895
8,24,40,0.000000,-128.327516
8,24,42,0.000000,-133.243975
8,24,44,0.000000,-122.811398
8,24,46,0.000000,-129.314435
8,24,48,0.000000,-133.559578
8,24,50,0.000000,-129.646862
8,24,52,0.000000,-125.659572
8,24,54,0.000000,-133.368305
8,24,56,0.000000,-119.799983
8,24,58,0.000000,-131.819815
8,25,0,0.000000,-132.378820
8,25,2,0.000000,-132.853942
8,25,4,0.000000,-131.100128
8,25,6,0.000000,-145.552073
8,25,8,0.000000,-128.762006
8,25,10,0.000000,-127.337330
8,25,12,0.000000,-134.529155
8,25,14,0.000000,-133.227341
8,25,16,0.000000,-125.262818
8,25,18,0.000000,-133.958479
8,25,20,0.000000,-128.823133
8,25,22,0.000000,-138.751619
8,25,24,0.000000,-132.471890
8,25,26,0.000000,-123.793866
8,25,28,0.000000,-134.190736
8,25,30,0.000000,-135.184547
8,25,32,0.000000,-125.888353
8,25,34,0.000000,-125.118211
8,25,36,0.000000,-123.813533
8,25,38,0.000000,-138.441539
8,25,40,0.000000,-129.795708
8,25,42,0.000000,-134.339632
8,25,44,0.000000,-132.701904
8,25,46,0.000000,-132.944846
8,25,48,0.000000,-136.045706
8,25,50,0.000000,-129.894900
8,25,52,0.000000,-138.691883
8,25,54,0.000000,-123.316012
8,25,56,0.000000,-134.452365
8,25,58,0.000000,-127.037468
8,26,0,0.000000,-131.118482
8,26,2,0.000000,-127.498676
8,26,4,0.000000,-149.519545
8,26,6,0.000000,-131.873817
8,26,8,0.000000,-134.606039
8,26,10,0.000000,-142.299269
8,26,12,0.000000,-128.386714
8,26,14,0.000000,-122.182597
8,26,16,0.000000,-134.493245
8,26,18,0.000000,-125.335138
8,26,20,0.000000,-130.854690
8,26,22,0.000000,-123.983308
8,26,24,0.000000,-136.978027
8,26,26,0.000000,-125.972738
8,26,28,0.000000,-136.393571
8,26,30,0.000000,-138.548056
8,26,32,0.000000,-125.684636
8,26,34,0.000000,-134.638314
8,26,36,0.000000,-126.411624
8,26,38,0.000000,-140.258083
8,26,40,0.000000,-123.751966
8,26,42,0.000000,-124.254490
8,26,44,0.000000,-143.110699
8,26,46,0.000000,-124.223215
8,26,48,0.000000,-129.550958
8,26,50,0.000000,-128.025678
8,26,52,0.000000,-137.911107
8,26,54,0.000000,-124.884085
8,26,56,0.000000,-128.147982
8,26,58,0.000000,-125.557838
8,27,0,0.000000,-131.634408
8,27,2,0.000000,-151.027157
8,27,4,0.000000,-130.366114
8,27,6,0.000000,-135.197450
8,27,8,0.000000,-131.963375
8,27,10,0.000000,-133.718043
8,27,12,0.000000,-131.520871
8,27,14,0.000000,-130.383651
8,27,16,0.000000,-124.438538
8,27,18,0.000000,-137.113600
8,27,20,0.000000,-132.589831
8,27,22,0.000000,-126.189790
