hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.093180
8,0,2,0.000000,-128.616666
8,0,4,0.000000,-134.561492
8,0,6,0.000000,-125.826820
8,0,8,0.000000,-129.180505
8,0,10,0.000000,-133.973975
8,0,12,0.000000,-138.379046
8,0,14,0.000000,-128.703332
8,0,16,0.000000,-130.917759
8,0,18,0.000000,-130.585863
8,0,20,0.000000,-127.883335
8,0,22,0.000000,-133.171713
8,0,24,0.000000,-131.854411
8,0,26,0.000000,-131.041095
8,0,28,0.000000,-131.731995
8,0,30,0.000000,-125.143590
8,0,32,0.000000,-128.982570
8,0,34,0.000000,-127.476461
8,0,36,0.000000,-124.098035
8,0,38,0.000000,-139.481439
8,0,40,0.000000,-139.226318
8,0,42,0.000000,-130.461089
8,0,44,0.000000,-128.634058
8,0,46,0.000000,-136.428606
8,0,48,0.000000,-132.582945
8,0,50,0.000000,-126.627791
8,0,52,0.000000,-131.705187
8,0,54,0.000000,-129.374417
8,0,56,0.000000,-126.768978
8,0,58,0.000000,-137.545699
8,1,0,0.000000,-126.010560
8,1,2,0.000000,-133.283873
8,1,4,0.000000,-132.036121
8,1,6,0.000000,-126.669908
8,1,8,0.000000,-129.590207
8,1,10,0.000000,-127.404782
8,1,12,0.000000,-148.071066
8,1,14,0.000000,-138.945947
8,1,16,0.000000,-134.712825
8,1,18,0.000000,-124.779926
8,1,20,0.000000,-121.906211
8,1,22,0.000000,-124.841460
8,1,24,0.000000,-137.974133
8,1,26,0.000000,-124.620363
8,1,28,0.000000,-143.362061
8,1,30,0.000000,-132.348798
8,1,32,0.000000,-127.812856
8,1,34,0.000000,-131.803570
8,1,36,0.000000,-131.067546
8,1,38,0.000000,-127.890495
8,1,40,0.000000,-125.312402
8,1,42,0.000000,-134.639186
8,1,44,0.000000,-122.302478
8,1,46,0.000000,-126.877348
8,1,48,0.000000,-135.082361
8,1,50,0.000000,-125.350483
8,1,52,0.000000,-121.305166
8,1,54,0.000000,-126.611234
8,1,56,0.000000,-130.250436
8,1,58,0.000000,-144.075767
8,2,0,0.000000,-130.325017
8,2,2,0.000000,-128.185000
8,2,4,0.000000,-128.100705
8,2,6,0.000000,-130.304407
8,2,8,0.000000,-134.300528
8,2,10,0.000000,-127.190286
8,2,12,0.000000,-134.642607
8,2,14,0.000000,-124.193926
8,2,16,0.000000,-132.310117
8,2,18,0.000000,-133.657623
8,2,20,0.000000,-128.064787
8,2,22,0.000000,-124.236583
8,2,24,0.000000,-125.105980
8,2,26,0.000000,-142.463497
8,2,28,0.000000,-133.543043
8,2,30,0.000000,-130.217861
8,2,32,0.000000,-122.979835
8,2,34,0.000000,-122.681357
8,2,36,0.000000,-125.911933
8,2,38,0.000000,-136.210727
8,2,40,0.000000,-122.948009
8,2,42,0.000000,-123.385644
8,2,44,0.000000,-131.403492
8,2,46,0.000000,-132.327075
8,2,48,0.000000,-124.812606
8,2,50,0.000000,-127.231437
8,2,52,0.000000,-128.927398
8,2,54,0.000000,-125.788738
8,2,56,0.000000,-123.825013
8,2,58,0.000000,-130.216307
8,3,0,0.000000,-129.182733
8,3,2,0.000000,-129.339259
8,3,4,0.000000,-131.438199
8,3,6,0.000000,-133.927209
8,3,8,0.000000,-121.766311
8,3,10,0.000000,-129.914697
8,3,12,0.000000,-127.664132
8,3,14,0.000000,-135.112036
8,3,16,0.000000,-133.975471
8,3,18,0.000000,-137.288491
8,3,20,0.000000,-126.604980
8,3,22,0.000000,-124.907494
8,3,24,0.000000,-136.923208
8,3,26,0.000000,-143.752432
8,3,28,0.000000,-134.293041
8,3,30,0.000000,-129.312677
8,3,32,0.000000,-125.842760
8,3,34,0.000000,-128.420786
8,3,36,0.000000,-139.398172
8,3,38,0.000000,-127.983363
8,3,40,0.000000,-124.482811
8,3,42,0.000000,-122.016152
8,3,44,0.000000,-126.449355
8,3,46,0.000000,-127.654256
8,3,48,0.000000,-132.602529
8,3,50,0.000000,-131.492132
8,3,52,0.000000,-124.276566
8,3,54,0.000000,-133.103392
8,3,56,0.000000,-126.203221
8,3,58,0.000000,-127.709609
8,4,0,0.000000,-121.413644
8,4,2,0.000000,-125.743858
8,4,4,0.000000,-135.726317
8,4,6,0.000000,-132.394598
8,4,8,0.000000,-123.962261
8,4,10,0.000000,-138.868347
8,4,12,0.000000,-128.610349
8,4,14,0.000000,-126.234585
8,4,16,0.000000,-127.170703
8,4,18,0.000000,-134.204629
8,4,20,0.000000,-127.405283
8,4,22,0.000000,-135.718397
8,4,24,0.000000,-131.573533
8,4,26,0.000000,-125.944563
8,4,28,0.000000,-127.950385
8,4,30,0.000000,-128.350557
8,4,32,0.000000,-127.574220
8,4,34,0.000000,-132.052141
8,4,36,0.000000,-131.764506
8,4,38,0.000000,-129.267944
8,4,40,0.000000,-132.299851
8,4,42,0.000000,-134.299705
8,4,44,0.000000,-149.306599
8,4,46,0.000000,-129.464043
8,4,48,0.000000,-138.831286
8,4,50,0.000000,-132.878361
8,4,52,0.000000,-125.169585
8,4,54,0.000000,-135.197825
8,4,56,0.000000,-131.181259
8,4,58,0.000000,-133.533901
8,5,0,0.000000,-132.463509
8,5,2,0.000000,-133.792810
8,5,4,0.000000,-145.234879
8,5,6,0.000000,-130.669355
8,5,8,0.000000,-122.324619
8,5,10,0.000000,-137.704879
8,5,12,0.000000,-120.522427
8,5,14,0.000000,-130.427825
8,5,16,0.000000,-131.646069
8,5,18,0.000000,-128.369739
8,5,20,0.000000,-125.292471
8,5,22,0.000000,-137.749197
8,5,24,0.000000,-137.433386
8,5,26,0.000000,-142.288231
8,5,28,0.000000,-125.609109
8,5,30,0.000000,-125.889296
8,5,32,0.000000,-126.393971
8,5,34,0.000000,-130.021679
8,5,36,0.000000,-127.583588
8,5,38,0.000000,-129.304636
8,5,40,0.000000,-127.125981
8,5,42,0.000000,-120.548975
8,5,44,0.000000,-132.429150
8,5,46,0.000000,-120.999828
8,5,48,0.000000,-130.722338
8,5,50,0.000000,-131.227358
8,5,52,0.000000,-132.360437
8,5,54,0.000000,-133.870582
8,5,56,0.000000,-135.484248
8,5,58,0.000000,-129.309993
8,6,0,0.000000,-127.106022
8,6,2,0.000000,-127.229766
8,6,4,0.000000,-133.769626
8,6,6,0.000000,-126.025390
8,6,8,0.000000,-128.388318
8,6,10,0.000000,-134.608062
8,6,12,0.000000,-132.273463
8,6,14,0.000000,-125.959998
8,6,16,0.000000,-125.169781
8,6,18,0.000000,-121.272829
8,6,20,0.000000,-133.761337
8,6,22,0.000000,-130.379130
8,6,24,0.000000,-127.088605
8,6,26,0.000000,-125.657066
8,6,28,0.000000,-129.225900
8,6,30,0.000000,-133.461560
8,6,32,0.000000,-128.180569
8,6,34,0.000000,-131.149366
8,6,36,0.000000,-124.252872
8,6,38,0.000000,-121.881908
8,6,40,0.000000,-138.183601
8,6,42,0.000000,-135.877482
8,6,44,0.000000,-128.583308
8,6,46,0.000000,-123.743069
8,6,48,0.000000,-126.700182
8,6,50,0.000000,-124.980984
8,6,52,0.000000,-127.510170
8,6,54,0.000000,-125.209823
8,6,56,0.000000,-133.047754
8,6,58,0.000000,-123.764285
8,7,0,0.000000,-126.305977
8,7,2,0.000000,-131.534713
8,7,4,0.000000,-138.492588
8,7,6,0.000000,-128.201485
8,7,8,0.000000,-131.561190
8,7,10,0.000000,-127.656449
8,7,12,0.000000,-122.701380
8,7,14,0.000000,-130.524650
8,7,16,0.000000,-132.906318
8,7,18,0.000000,-137.789251
8,7,20,0.000000,-119.608658
8,7,22,0.000000,-136.508608
8,7,24,0.000000,-128.786522
8,7,26,0.000000,-125.108912
8,7,28,0.000000,-128.761174
8,7,30,0.000000,-125.632203
8,7,32,0.000000,-124.550846
8,7,34,0.000000,-124.968637
8,7,36,0.000000,-132.504953
8,7,38,0.000000,-126.904145
8,7,40,0.000000,-129.673774
8,7,42,0.000000,-127.668482
8,7,44,0.000000,-133.816919
8,7,46,0.000000,-131.206132
8,7,48,0.000000,-126.099830
8,7,50,0.000000,-130.224133
8,7,52,0.000000,-124.490562
8,7,54,0.000000,-151.930842
8,7,56,0.000000,-137.940849
8,7,58,0.000000,-135.799350
8,8,0,0.000000,-130.234678
8,8,2,0.000000,-126.569000
8,8,4,0.000000,-129.119521
8,8,6,0.000000,-124.660782
8,8,8,0.000000,-116.887958
8,8,10,0.000000,-123.637398
8,8,12,0.000000,-130.332643
8,8,14,0.000000,-122.149065
8,8,16,0.000000,-120.522806
8,8,18,0.000000,-138.126743
8,8,20,0.000000,-133.538286
8,8,22,0.000000,-124.912798
8,8,24,0.000000,-129.533172
8,8,26,0.000000,-127.859652
8,8,28,0.000000,-123.167071
8,8,30,0.000000,-139.382451
8,8,32,0.000000,-127.118650
8,8,34,0.000000,-123.931851
8,8,36,0.000000,-126.610008
8,8,38,0.000000,-122.367342
8,8,40,0.000000,-128.375010
8,8,42,0.000000,-130.164050
8,8,44,0.000000,-132.171732
8,8,46,0.000000,-129.548476
8,8,48,0.000000,-127.609802
8,8,50,0.000000,-123.885757
8,8,52,0.000000,-126.520313
8,8,54,0.000000,-131.645895
8,8,56,0.000000,-129.336246
8,8,58,0.000000,-131.805313
8,9,0,0.000000,-131.416723
8,9,2,0.000000,-130.863426
8,9,4,0.000000,-122.743614
8,9,6,0.000000,-124.232708
8,9,8,0.000000,-126.430803
8,9,10,0.000000,-137.963667
8,9,12,0.000000,-124.733747
8,9,14,0.000000,-130.085454
8,9,16,0.000000,-121.430162
8,9,18,0.000000,-122.772069
8,9,20,0.000000,-147.680551
8,9,22,0.000000,-128.695855
8,9,24,0.000000,-126.635107
8,9,26,0.000000,-125.756926
8,9,28,0.000000,-127.333129
8,9,30,0.000000,-121.475089
8,9,32,0.000000,-122.529143
8,9,34,0.000000,-124.751535
8,9,36,0.000000,-142.368578
8,9,38,0.000000,-143.652512
8,9,40,0.000000,-134.662495
8,9,42,0.000000,-127.453577
8,9,44,0.000000,-126.963889
8,9,46,0.000000,-129.360434
8,9,48,0.000000,-122.053552
8,9,50,0.000000,-125.789970
8,9,52,0.000000,-128.266932
8,9,54,0.000000,-140.723696
8,9,56,0.000000,-133.626135
8,9,58,0.000000,-129.699632
8,10,0,0.000000,-129.447921
8,10,2,0.000000,-128.084420
8,10,4,0.000000,-124.050134
8,10,6,0.000000,-142.602256
8,10,8,0.000000,-128.833332
8,10,10,0.000000,-121.526682
8,10,12,0.000000,-128.120771
8,10,14,0.000000,-122.871075
8,10,16,0.000000,-130.914000
8,10,18,0.000000,-134.141150
8,10,20,0.000000,-124.767263
8,10,22,0.000000,-136.262360
8,10,24,0.000000,-135.985069
8,10,26,0.000000,-127.655659
8,10,28,0.000000,-124.653160
8,10,30,0.000000,-140.180576
8,10,32,0.000000,-130.322872
8,10,34,0.000000,-122.328166
8,10,36,0.000000,-131.934973
8,10,38,0.000000,-128.951685
8,10,40,0.000000,-124.588709
8,10,42,0.000000,-129.738691
8,10,44,0.000000,-129.025268
8,10,46,0.000000,-139.170526
8,10,48,0.000000,-147.696088
8,10,50,0.000000,-134.918628
8,10,52,0.000000,-128.015174
8,10,54,0.000000,-122.336230
8,10,56,0.000000,-129.917162
8,10,58,0.000000,-137.728634
8,11,0,0.000000,-132.130228
8,11,2,0.000000,-130.783038
8,11,4,0.000000,-126.071281
8,11,6,0.000000,-126.989894
8,11,8,0.000000,-123.853055
8,11,10,0.000000,-134.545015
8,11,12,0.000000,-130.137853
8,11,14,0.000000,-142.734858
8,11,16,0.000000,-125.267793
8,11,18,0.000000,-125.495401
8,11,20,0.000000,-124.265860
8,11,22,0.000000,-130.048543
8,11,24,0.000000,-131.928914
8,11,26,0.000000,-135.319394
8,11,28,0.000000,-131.227459
8,11,30,0.000000,-126.479746
8,11,32,0.000000,-147.276132
8,11,34,0.000000,-129.152878
8,11,36,0.000000,-141.883934
8,11,38,0.000000,-131.601288
8,11,40,0.000000,-131.248489
8,11,42,0.000000,-134.059458
8,11,44,0.000000,-129.213257
8,11,46,0.000000,-122.459164
8,11,48,0.000000,-123.369630
8,11,50,0.000000,-128.344788
8,11,52,0.000000,-130.614515
8,11,54,0.000000,-131.350071
8,11,56,0.000000,-125.587222
8,11,58,0.000000,-124.811898
8,12,0,0.000000,-130.847270
8,12,2,0.000000,-128.871284
8,12,4,0.000000,-122.173837
8,12,6,0.000000,-130.419817
8,12,8,0.000000,-134.452355
8,12,10,0.000000,-127.470490
8,12,12,0.000000,-131.799812
8,12,14,0.000000,-135.643958
8,12,16,0.000000,-125.213947
8,12,18,0.000000,-126.346348
8,12,20,0.000000,-134.379618
8,12,22,0.000000,-129.642072
8,12,24,0.000000,-133.958449
8,12,26,0.000000,-137.934839
8,12,28,0.000000,-134.189474
8,12,30,0.000000,-146.470181
8,12,32,0.000000,-134.797042
8,12,34,0.000000,-137.817538
8,12,36,0.000000,-127.242978
8,12,38,0.000000,-140.705001
8,12,40,0.000000,-121.681349
8,12,42,0.000000,-146.407503
8,12,44,0.000000,-128.388592
8,12,46,0.000000,-131.052064
8,12,48,0.000000,-138.308967
8,12,50,0.000000,-125.172695
8,12,52,0.000000,-130.068720
8,12,54,0.000000,-131.352944
8,12,56,0.000000,-128.962087
8,12,58,0.000000,-128.176681
8,13,0,0.000000,-132.125564
8,13,2,0.000000,-139.257885
8,13,4,0.000000,-130.255130
8,13,6,0.000000,-122.388637
8,13,8,0.000000,-132.668410
8,13,10,0.000000,-133.274825
8,13,12,0.000000,-130.086205
8,13,14,0.000000,-123.048208
8,13,16,0.000000,-128.759274
8,13,18,0.000000,-125.186297
8,13,20,0.000000,-131.844060
8,13,22,0.000000,-140.152197
8,13,24,0.000000,-128.215911
8,13,26,0.000000,-134.807669
8,13,28,0.000000,-138.459700
8,13,30,0.000000,-127.068290
8,13,32,0.000000,-128.017591
8,13,34,0.000000,-132.529702
8,13,36,0.000000,-137.123261
8,13,38,0.000000,-128.609139
8,13,40,0.000000,-131.681850
8,13,42,0.000000,-122.874563
8,13,44,0.000000,-121.665363
8,13,46,0.000000,-124.324657
8,13,48,0.000000,-128.968237
8,13,50,0.000000,-126.276845
8,13,52,0.000000,-130.889525
8,13,54,0.000000,-126.057807
8,13,56,0.000000,-137.526076
8,13,58,0.000000,-121.951400
8,14,0,0.000000,-126.652362
8,14,2,0.000000,-125.889149
8,14,4,0.000000,-137.560097
8,14,6,0.000000,-127.072108
8,14,8,0.000000,-124.898439
8,14,10,0.000000,-124.549722
8,14,12,0.000000,-137.224627
8,14,14,0.000000,-123.340252
8,14,16,0.000000,-129.478496
8,14,18,0.000000,-125.454839
8,14,20,0.000000,-124.874599
8,14,22,0.000000,-136.260351
8,14,24,0.000000,-123.764178
8,14,26,0.000000,-137.229929
8,14,28,0.000000,-124.708104
8,14,30,0.000000,-127.163421
8,14,32,0.000000,-121.024201
8,14,34,0.000000,-124.368231
8,14,36,0.000000,-128.338027
8,14,38,0.000000,-125.636879
8,14,40,0.000000,-130.911788
8,14,42,0.000000,-131.824012
8,14,44,0.000000,-136.203714
8,14,46,0.000000,-127.448601
8,14,48,0.000000,-122.836008
8,14,50,0.000000,-124.901416
8,14,52,0.000000,-125.896603
8,14,54,0.000000,-130.615620
8,14,56,0.000000,-127.201009
8,14,58,0.000000,-137.530984
8,15,0,0.000000,-120.939311
8,15,2,0.000000,-122.487317
8,15,4,0.000000,-136.297823
8,15,6,0.000000,-135.515085
8,15,8,0.000000,-127.506582
8,15,10,0.000000,-128.508847
8,15,12,0.000000,-134.888387
8,15,14,0.000000,-130.189225
8,15,16,0.000000,-133.937005
8,15,18,0.000000,-128.898318
8,15,20,0.000000,-123.381846
8,15,22,0.000000,-129.366969
8,15,24,0.000000,-124.982007
8,15,26,0.000000,-141.796170
8,15,28,0.000000,-130.805281
8,15,30,0.000000,-129.261079
8,15,32,0.000000,-135.507982
8,15,34,0.000000,-134.815445
8,15,36,0.000000,-127.918986
8,15,38,0.000000,-123.347986
8,15,40,0.000000,-125.537223
8,15,42,0.000000,-131.384316
8,15,44,0.000000,-133.228149
8,15,46,0.000000,-130.930204
8,15,48,0.000000,-125.782173
8,15,50,0.000000,-124.969542
8,15,52,0.000000,-138.832001
8,15,54,0.000000,-140.603099
8,15,56,0.000000,-129.148910
8,15,58,0.000000,-122.822048
8,16,0,0.000000,-125.114607
8,16,2,0.000000,-126.205798
8,16,4,0.000000,-127.948461
8,16,6,0.000000,-125.209940
8,16,8,0.000000,-133.875320
8,16,10,0.000000,-128.395696
8,16,12,0.000000,-129.529118
8,16,14,0.000000,-154.071447
8,16,16,0.000000,-133.403406
8,16,18,0.000000,-128.473211
8,16,20,0.000000,-124.823643
8,16,22,0.000000,-123.211466
8,16,24,0.000000,-126.625642
8,16,26,0.000000,-122.310672
8,16,28,0.000000,-128.995090
8,16,30,0.000000,-139.999952
8,16,32,0.000000,-130.113680
8,16,34,0.000000,-126.859022
8,16,36,0.000000,-126.887847
8,16,38,0.000000,-126.763562
8,16,40,0.000000,-129.229954
8,16,42,0.000000,-130.514427
8,16,44,0.000000,-137.372902
8,16,46,0.000000,-133.799783
8,16,48,0.000000,-128.710495
8,16,50,0.000000,-129.559409
8,16,52,0.000000,-129.029952
8,16,54,0.000000,-124.938273
8,16,56,0.000000,-126.959534
8,16,58,0.000000,-130.075363
8,17,0,0.000000,-129.132044
8,17,2,0.000000,-131.572195
8,17,4,0.000000,-129.939662
8,17,6,0.000000,-134.117161
8,17,8,0.000000,-123.252555
8,17,10,0.000000,-139.990808
8,17,12,0.000000,-121.055682
8,17,14,0.000000,-127.585251
8,17,16,0.000000,-123.713791
8,17,18,0.000000,-129.286762
8,17,20,0.000000,-138.896151
8,17,22,0.000000,-142.149563
8,17,24,0.000000,-121.742460
8,17,26,0.000000,-126.769556
8,17,28,0.000000,-142.531959
8,17,30,0.000000,-127.081481
8,17,32,0.000000,-125.955208
8,17,34,0.000000,-133.694933
8,17,36,0.000000,-132.286165
8,17,38,0.000000,-131.896593
8,17,40,0.000000,-123.213673
8,17,42,0.000000,-124.098129
8,17,44,0.000000,-136.039111
8,17,46,0.000000,-127.457864
8,17,48,0.000000,-125.261606
8,17,50,0.000000,-128.567091
8,17,52,0.000000,-126.061591
8,17,54,0.000000,-134.327829
8,17,56,0.000000,-128.281193
8,17,58,0.000000,-132.278707
8,18,0,0.000000,-134.158131
8,18,2,0.000000,-141.152097
8,18,4,0.000000,-141.381700
8,18,6,0.000000,-132.043631
8,18,8,0.000000,-152.578048
8,18,10,0.000000,-127.161570
8,18,12,0.000000,-126.036306
8,18,14,0.000000,-151.851739
8,18,16,0.000000,-127.345817
8,18,18,0.000000,-135.751214
8,18,20,0.000000,-130.368792
8,18,22,0.000000,-126.286292
8,18,24,0.000000,-143.271152
8,18,26,0.000000,-125.440393
8,18,28,0.000000,-133.339019
8,18,30,0.000000,-134.413980
8,18,32,0.000000,-126.194983
8,18,34,0.000000,-139.316884
8,18,36,0.000000,-137.596049
8,18,38,0.000000,-125.850598
8,18,40,0.000000,-124.394520
8,18,42,0.000000,-122.392198
8,18,44,0.000000,-122.166400
8,18,46,0.000000,-128.750222
8,18,48,0.000000,-138.672659
8,18,50,0.000000,-126.957347
8,18,52,0.000000,-125.204001
8,18,54,0.000000,-122.135890
8,18,56,0.000000,-130.928692
8,18,58,0.000000,-130.979150
8,19,0,0.000000,-132.665165
8,19,2,0.000000,-129.598922
8,19,4,0.000000,-133.354591
8,19,6,0.000000,-127.506440
8,19,8,0.000000,-124.965999
8,19,10,0.000000,-128.891404
8,19,12,0.000000,-127.194650
8,19,14,0.000000,-123.646193
8,19,16,0.000000,-124.521559
8,19,18,0.000000,-125.588011
8,19,20,0.000000,-129.289068
8,19,22,0.000000,-129.731508
8,19,24,0.000000,-132.284455
8,19,26,0.000000,-129.170335
8,19,28,0.000000,-127.615941
8,19,30,0.000000,-129.583224
8,19,32,0.000000,-129.808424
8,19,34,0.000000,-132.621953
8,19,36,0.000000,-123.927286
8,19,38,0.000000,-125.761676
8,19,40,0.000000,-132.202772
8,19,42,0.000000,-132.641534
8,19,44,0.000000,-121.995767
8,19,46,0.000000,-139.279096
8,19,48,0.000000,-126.221261
8,19,50,0.000000,-150.517572
8,19,52,0.000000,-134.334453
8,19,54,0.000000,-131.921873
8,19,56,0.000000,-134.835383
8,19,58,0.000000,-126.854167
8,20,0,0.000000,-121.349280
8,20,2,0.000000,-124.418371
8,20,4,0.000000,-128.636403
8,20,6,0.000000,-149.846606
8,20,8,0.000000,-133.149754
8,20,10,0.000000,-134.256546
8,20,12,0.000000,-125.404902
8,20,14,0.000000,-138.459602
8,20,16,0.000000,-127.220935
8,20,18,0.000000,-128.589293
8,20,20,0.000000,-123.489193
8,20,22,0.000000,-128.781356
8,20,24,0.000000,-128.734167
8,20,26,0.000000,-131.124995
8,20,28,0.000000,-125.508772
8,20,30,0.000000,-135.800778
8,20,32,0.000000,-127.039950
8,20,34,0.000000,-127.530273
8,20,36,0.000000,-133.214184
8,20,38,0.000000,-134.709351
8,20,40,0.000000,-128.959396
8,20,42,0.000000,-138.038790
8,20,44,0.000000,-125.099530
8,20,46,0.000000,-128.314674
8,20,48,0.000000,-128.370141
8,20,50,0.000000,-130.881646
8,20,52,0.000000,-136.547027
8,20,54,0.000000,-126.180440
8,20,56,0.000000,-140.342041
8,20,58,0.000000,-133.918691
8,21,0,0.000000,-124.157002
8,21,2,0.000000,-130.540768
8,21,4,0.000000,-131.000943
8,21,6,0.000000,-138.020068
8,21,8,0.000000,-124.140558
8,21,10,0.000000,-133.130780
8,21,12,0.000000,-120.701725
8,21,14,0.000000,-126.546492
8,21,16,0.000000,-125.110654
8,21,18,0.000000,-141.776258
8,21,20,0.000000,-124.110140
8,21,22,0.000000,-125.548914
8,21,24,0.000000,-127.844801
8,21,26,0.000000,-125.510006
8,21,28,0.000000,-132.396038
8,21,30,0.000000,-141.171560
8,21,32,0.000000,-124.075051
8,21,34,0.000000,-146.520753
8,21,36,0.000000,-132.420664
8,21,38,0.000000,-128.472467
8,21,40,0.000000,-134.604607
8,21,42,0.000000,-124.504100
8,21,44,0.000000,-141.881427
8,21,46,0.000000,-135.312715
8,21,48,0.000000,-128.893571
8,21,50,0.000000,-134.055610
8,21,52,0.000000,-121.981631
8,21,54,0.000000,-123.818323
8,21,56,0.000000,-123.793286
8,21,58,0.000000,-127.939405
8,22,0,0.000000,-122.599316
8,22,2,0.000000,-141.185831
8,22,4,0.000000,-133.116363
8,22,6,0.000000,-124.129919
8,22,8,0.000000,-127.959413
8,22,10,0.000000,-142.598961
8,22,12,0.000000,-134.955443
8,22,14,0.000000,-128.446772
8,22,16,0.000000,-122.609430
8,22,18,0.000000,-127.438468
8,22,20,0.000000,-121.489429
8,22,22,0.000000,-120.620070
8,22,24,0.000000,-129.472531
8,22,26,0.000000,-130.209493
8,22,28,0.000000,-124.900184
8,22,30,0.000000,-132.746515
8,22,32,0.000000,-121.597071
8,22,34,0.000000,-131.514302
8,22,36,0.000000,-131.604249
8,22,38,0.000000,-132.089484
8,22,40,0.000000,-122.216156
8,22,42,0.000000,-127.190235
8,22,44,0.000000,-137.623125
8,22,46,0.000000,-130.540341
8,22,48,0.000000,-127.095386
8,22,50,0.000000,-137.835840
8,22,52,0.000000,-127.883397
8,22,54,0.000000,-122.762482
8,22,56,0.000000,-124.909460
8,22,58,0.000000,-133.464828
8,23,0,0.000000,-135.515326
8,23,2,0.000000,-130.848721
8,23,4,0.000000,-132.699225
8,23,6,0.000000,-131.735360
8,23,8,0.000000,-127.787139
8,23,10,0.000000,-128.598764
8,23,12,0.000000,-132.201026
8,23,14,0.000000,-128.197550
8,23,16,0.000000,-130.129440
8,23,18,0.000000,-125.637215
8,23,20,0.000000,-139.056037
8,23,22,0.000000,-130.466659
8,23,24,0.000000,-128.561185
8,23,26,0.000000,-136.574921
8,23,28,0.000000,-138.053549
8,23,30,0.000000,-127.427862
8,23,32,0.000000,-123.387803
8,23,34,0.000000,-125.534487
8,23,36,0.000000,-128.960422
8,23,38,0.000000,-123.247864
8,23,40,0.000000,-125.254464
8,23,42,0.000000,-126.657195
8,23,44,0.000000,-125.991302
8,23,46,0.000000,-134.943720
8,23,48,0.000000,-133.694999
8,23,50,0.000000,-132.777519
8,23,52,0.000000,-135.187365
8,23,54,0.000000,-131.920099
8,23,56,0.000000,-122.676225
8,23,58,0.000000,-132.478599
8,24,0,0.000000,-126.966491
8,24,2,0.000000,-134.712361
8,24,4,0.000000,-124.395366
8,24,6,0.000000,-127.857476
8,24,8,0.000000,-135.706004
8,24,10,0.000000,-128.514705
8,24,12,0.000000,-132.008653
8,24,14,0.000000,-132.837148
8,24,16,0.000000,-131.736002
8,24,18,0.000000,-125.546251
8,24,20,0.000000,-123.222579
8,24,22,0.000000,-134.263367
8,24,24,0.000000,-126.612649
8,24,26,0.000000,-127.864138
8,24,28,0.000000,-130.000112
8,24,30,0.000000,-127.248282
8,24,32,0.000000,-129.300648
8,24,34,0.000000,-126.028367
8,24,36,0.000000,-130.549100
8,24,38,0.000000,-127.237496
8,24,40,0.000000,-129.625144
8,24,42,0.000000,-129.720536
8,24,44,0.000000,-127.427319
8,24,46,0.000000,-125.706818
8,24,48,0.000000,-128.403892
8,24,50,0.000000,-126.685241
8,24,52,0.000000,-136.915725
8,24,54,0.000000,-131.418615
8,24,56,0.000000,-130.091872
8,24,58,0.000000,-131.863341
8,25,0,0.000000,-140.166662
8,25,2,0.000000,-131.372254
8,25,4,0.000000,-130.018347
8,25,6,0.000000,-137.274371
8,25,8,0.000000,-120.602818
8,25,10,0.000000,-131.988899
8,25,12,0.000000,-120.656153
8,25,14,0.000000,-138.004603
8,25,16,0.000000,-128.037319
8,25,18,0.000000,-123.776022
8,25,20,0.000000,-141.769211
8,25,22,0.000000,-127.399778
8,25,24,0.000000,-128.824686
8,25,26,0.000000,-118.385261
8,25,28,0.000000,-125.521239
8,25,30,0.000000,-131.026347
8,25,32,0.000000,-134.766767
8,25,34,0.000000,-136.222643
8,25,36,0.000000,-127.463698
8,25,38,0.000000,-127.329095
8,25,40,0.000000,-127.040756
8,25,42,0.000000,-133.869475
8,25,44,0.000000,-127.952186
8,25,46,0.000000,-122.874832
8,25,48,0.000000,-131.887385
8,25,50,0.000000,-128.549960
8,25,52,0.000000,-135.218375
8,25,54,0.000000,-131.967154
8,25,56,0.000000,-133.904439
8,25,58,0.000000,-144.134448
8,26,0,0.000000,-124.257288
8,26,2,0.000000,-128.508353
8,26,4,0.000000,-128.558075
8,26,6,0.000000,-122.200175
8,26,8,0.000000,-128.548447
8,26,10,0.000000,-124.595259
8,26,12,0.000000,-141.108617
8,26,14,0.000000,-146.605235
8,26,16,0.000000,-131.914539
8,26,18,0.000000,-125.545642
8,26,20,0.000000,-143.927318
8,26,22,0.000000,-138.334910
8,26,24,0.000000,-124.499085
8,26,26,0.000000,-123.938266
8,26,28,0.000000,-127.786688
8,26,30,0.000000,-133.243412
8,26,32,0.000000,-129.883960
8,26,34,0.000000,-127.321437
8,26,36,0.000000,-142.907372
8,26,38,0.000000,-127.198599
8,26,40,0.000000,-132.981146
8,26,42,0.000000,-134.713222
8,26,44,0.000000,-133.365346
8,26,46,0.000000,-124.611527
8,26,48,0.000000,-128.943311
8,26,50,0.000000,-127.403334
8,26,52,0.000000,-124.996486
8,26,54,0.000000,-130.299654
8,26,56,0.000000,-126.052075
8,26,58,0.000000,-132.491832
8,27,0,0.000000,-131.890731
8,27,2,0.000000,-129.185116
8,27,4,0.000000,-130.183094
8,27,6,0.000000,-126.721850
8,27,8,0.000000,-132.358539
8,27,10,0.000000,-134.345827
8,27,12,0.000000,-132.138985
8,27,14,0.000000,-130.755267
8,27,16,0.000000,-124.749722
8,27,18,0.000000,-123.325602
8,27,20,0.000000,-136.002623
8,27,22,0.000000,-129.494071
