hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-132.248179
13,0,2,0.000000,-127.431521
13,0,4,0.000000,-124.525624
13,0,6,0.000000,-124.586298
13,0,8,0.000000,-128.644677
13,0,10,0.000000,-135.080175
13,0,12,0.000000,-129.533782
13,0,14,0.000000,-119.678269
13,0,16,0.000000,-122.226940
13,0,18,0.000000,-118.566896
13,0,20,0.000000,-122.837855
13,0,22,0.000000,-119.241980
13,0,24,0.000000,-121.525995
13,0,26,0.000000,-116.418434
13,0,28,0.000000,-119.954454
13,0,30,0.000000,-117.832400
13,0,32,0.000000,-124.097662
13,0,34,0.000000,-124.502490
13,0,36,0.000000,-120.232735
13,0,38,0.000000,-126.736868
13,0,40,0.000000,-121.059989
13,0,42,0.000000,-119.200236
13,0,44,0.000000,-114.935850
13,0,46,0.000000,-114.580295
13,0,48,0.000000,-122.466371
13,0,50,0.000000,-121.523075
13,0,52,0.000000,-127.906083
13,0,54,0.000000,-132.201861
13,0,56,0.000000,-129.475255
13,0,58,0.000000,-120.153717
13,1,0,0.000000,-131.823117
13,1,2,0.000000,-137.982524
13,1,4,0.000000,-127.379463
13,1,6,0.000000,-118.025160
13,1,8,0.000000,-122.463655
13,1,10,0.000000,-135.053630
13,1,12,0.000000,-129.265811
13,1,14,0.000000,-121.863978
13,1,16,0.000000,-121.550433
13,1,18,0.000000,-120.784196
13,1,20,0.000000,-124.878935
13,1,22,0.000000,-120.835954
13,1,24,0.000000,-121.490576
13,1,26,0.000000,-127.439575
13,1,28,0.000000,-122.355019
13,1,30,0.000000,-133.168698
13,1,32,0.000000,-123.604762
13,1,34,0.000000,-127.491219
13,1,36,0.000000,-126.002040
13,1,38,0.000000,-121.552794
13,1,40,0.000000,-128.727677
13,1,42,0.000000,-116.633899
13,1,44,0.000000,-126.238101
13,1,46,0.000000,-117.549764
13,1,48,0.000000,-127.088889
13,1,50,0.000000,-134.203224
13,1,52,0.000000,-123.245031
13,1,54,0.000000,-123.617721
13,1,56,0.000000,-121.411248
13,1,58,0.000000,-123.931215
13,2,0,0.000000,-121.262182
13,2,2,0.000000,-125.807207
13,2,4,0.000000,-119.256429
13,2,6,0.000000,-119.223866
13,2,8,0.000000,-120.512805
13,2,10,0.000000,-119.327351
13,2,12,0.000000,-128.415745
13,2,14,0.000000,-122.965086
13,2,16,0.000000,-123.125951
13,2,18,0.000000,-132.938865
13,2,20,0.000000,-129.002394
13,2,22,0.000000,-120.733225
13,2,24,0.000000,-121.098341
13,2,26,0.000000,-118.132946
13,2,28,0.000000,-123.721009
13,2,30,0.000000,-114.894722
13,2,32,0.000000,-120.665439
13,2,34,0.000000,-133.957473
13,2,36,0.000000,-121.096387
13,2,38,0.000000,-125.119245
13,2,40,0.000000,-126.802741
13,2,42,0.000000,-132.255941
13,2,44,0.000000,-119.669330
13,2,46,0.000000,-119.456062
13,2,48,0.000000,-124.212116
13,2,50,0.000000,-124.684305
13,2,52,0.000000,-129.672483
13,2,54,0.000000,-124.688209
13,2,56,0.000000,-116.313052
13,2,58,0.000000,-142.473964
13,3,0,0.000000,-118.701327
13,3,2,0.000000,-122.868630
13,3,4,0.000000,-129.685046
13,3,6,0.000000,-125.763098
13,3,8,0.000000,-117.027859
13,3,10,0.000000,-122.197200
13,3,12,0.000000,-115.921322
13,3,14,0.000000,-133.643630
13,3,16,0.000000,-120.275224
13,3,18,0.000000,-122.091228
13,3,20,0.000000,-121.954106
13,3,22,0.000000,-121.906450
13,3,24,0.000000,-117.246457
13,3,26,0.000000,-117.714935
13,3,28,0.000000,-119.471966
13,3,30,0.000000,-120.974853
13,3,32,0.000000,-121.376477
13,3,34,0.000000,-121.938345
13,3,36,0.000000,-121.597639
13,3,38,0.000000,-121.542249
13,3,40,0.000000,-117.495827
13,3,42,0.000000,-125.684267
13,3,44,0.000000,-119.573948
13,3,46,0.000000,-120.430725
13,3,48,0.000000,-122.680148
13,3,50,0.000000,-125.956095
13,3,52,0.000000,-122.708250
13,3,54,0.000000,-132.906149
13,3,56,0.000000,-112.297576
13,3,58,0.000000,-122.871481
13,4,0,0.000000,-117.183674
13,4,2,0.000000,-117.229719
13,4,4,0.000000,-175.615311
13,4,6,0.000000,-130.899121
13,4,8,0.000000,-125.643030
13,4,10,0.000000,-124.461293
13,4,12,0.000000,-130.831709
13,4,14,0.000000,-116.631531
13,4,16,0.000000,-122.356803
13,4,18,0.000000,-120.948275
13,4,20,0.000000,-130.019857
13,4,22,0.000000,-133.652840
13,4,24,0.000000,-120.431906
13,4,26,0.000000,-119.680023
13,4,28,0.000000,-125.716787
13,4,30,0.000000,-119.429922
13,4,32,0.000000,-122.779569
13,4,34,0.000000,-124.393019
13,4,36,0.000000,-116.381330
13,4,38,0.000000,-124.198692
13,4,40,0.000000,-132.435955
13,4,42,0.000000,-117.592939
13,4,44,0.000000,-117.489610
13,4,46,0.000000,-121.235997
13,4,48,0.000000,-125.752388
13,4,50,0.000000,-119.940293
13,4,52,0.000000,-120.113187
13,4,54,0.000000,-114.759876
13,4,56,0.000000,-118.806426
13,4,58,0.000000,-130.217793
13,5,0,0.000000,-124.778595
13,5,2,0.000000,-118.151082
13,5,4,0.000000,-131.184852
13,5,6,0.000000,-120.234712
13,5,8,0.000000,-121.124256
13,5,10,0.000000,-121.004162
13,5,12,0.000000,-118.639932
13,5,14,0.000000,-124.688943
13,5,16,0.000000,-121.297004
13,5,18,0.000000,-114.556064
13,5,20,0.000000,-121.245960
13,5,22,0.000000,-128.638493
13,5,24,0.000000,-124.974715
13,5,26,0.000000,-132.062141
13,5,28,0.000000,-117.286933
13,5,30,0.000000,-122.167879
13,5,32,0.000000,-120.934235
13,5,34,0.000000,-123.988084
13,5,36,0.000000,-122.886203
13,5,38,0.000000,-128.121750
13,5,40,0.000000,-129.270798
13,5,42,0.000000,-116.010492
13,5,44,0.000000,-124.513644
13,5,46,0.000000,-117.441375
13,5,48,0.000000,-122.610755
13,5,50,0.000000,-118.592902
13,5,52,0.000000,-121.065020
13,5,54,0.000000,-123.159079
13,5,56,0.000000,-119.300233
13,5,58,0.000000,-128.880531
13,6,0,0.000000,-128.046056
13,6,2,0.000000,-131.093282
13,6,4,0.000000,-120.901142
13,6,6,0.000000,-122.737738
13,6,8,0.000000,-128.435145
13,6,10,0.000000,-127.004346
13,6,12,0.000000,-122.621357
13,6,14,0.000000,-127.721085
13,6,16,0.000000,-119.067456
13,6,18,0.000000,-127.485022
13,6,20,0.000000,-121.284434
13,6,22,0.000000,-116.581912
13,6,24,0.000000,-123.315834
13,6,26,0.000000,-128.590866
13,6,28,0.000000,-119.205687
13,6,30,0.000000,-116.685871
13,6,32,0.000000,-120.772039
13,6,34,0.000000,-120.011918
13,6,36,0.000000,-115.782089
13,6,38,0.000000,-127.420506
13,6,40,0.000000,-127.349162
13,6,42,0.000000,-123.832626
13,6,44,0.000000,-119.406612
13,6,46,0.000000,-121.428771
13,6,48,0.000000,-124.286370
13,6,50,0.000000,-114.564637
13,6,52,0.000000,-121.848752
13,6,54,0.000000,-122.387889
13,6,56,0.000000,-125.241372
13,6,58,0.000000,-123.060919
13,7,0,0.000000,-144.723925
13,7,2,0.000000,-118.983339
13,7,4,0.000000,-116.663536
13,7,6,0.000000,-131.870255
13,7,8,0.000000,-122.882279
13,7,10,0.000000,-119.661582
13,7,12,0.000000,-118.915169
13,7,14,0.000000,-124.376069
13,7,16,0.000000,-120.061534
13,7,18,0.000000,-120.473388
13,7,20,0.000000,-129.302151
13,7,22,0.000000,-122.480931
13,7,24,0.000000,-121.060898
13,7,26,0.000000,-126.483854
13,7,28,0.000000,-131.036397
13,7,30,0.000000,-125.433233
13,7,32,0.000000,-119.955660
13,7,34,0.000000,-127.015195
13,7,36,0.000000,-122.769162
13,7,38,0.000000,-136.346489
13,7,40,0.000000,-113.602473
13,7,42,0.000000,-125.832137
13,7,44,0.000000,-136.350173
13,7,46,0.000000,-115.444266
13,7,48,0.000000,-121.050456
13,7,50,0.000000,-118.259827
13,7,52,0.000000,-132.878967
13,7,54,0.000000,-124.905939
13,7,56,0.000000,-128.309206
13,7,58,0.000000,-116.998309
13,8,0,0.000000,-118.754848
13,8,2,0.000000,-117.881300
13,8,4,0.000000,-128.044767
13,8,6,0.000000,-120.006802
13,8,8,0.000000,-125.321634
13,8,10,0.000000,-129.277492
13,8,12,0.000000,-125.699121
13,8,14,0.000000,-118.161870
13,8,16,0.000000,-130.673314
13,8,18,0.000000,-123.258325
13,8,20,0.000000,-119.846023
13,8,22,0.000000,-117.667770
13,8,24,0.000000,-123.276909
13,8,26,0.000000,-133.874485
13,8,28,0.000000,-118.635028
13,8,30,0.000000,-128.876649
13,8,32,0.000000,-122.688334
13,8,34,0.000000,-130.070250
13,8,36,0.000000,-123.771924
13,8,38,0.000000,-129.223188
13,8,40,0.000000,-114.652861
13,8,42,0.000000,-120.138324
13,8,44,0.000000,-124.738710
13,8,46,0.000000,-129.073973
13,8,48,0.000000,-125.399730
13,8,50,0.000000,-115.929839
13,8,52,0.000000,-119.775490
13,8,54,0.000000,-119.479542
13,8,56,0.000000,-124.835014
13,8,58,0.000000,-126.192653
13,9,0,0.000000,-117.307882
13,9,2,0.000000,-127.045818
13,9,4,0.000000,-128.281792
13,9,6,0.000000,-124.032186
13,9,8,0.000000,-130.965033
13,9,10,0.000000,-122.936370
13,9,12,0.000000,-121.624995
13,9,14,0.000000,-120.590681
13,9,16,0.000000,-124.620267
13,9,18,0.000000,-118.587342
13,9,20,0.000000,-123.787207
13,9,22,0.000000,-123.286408
13,9,24,0.000000,-118.424796
13,9,26,0.000000,-118.557445
13,9,28,0.000000,-126.607821
13,9,30,0.000000,-119.753125
13,9,32,0.000000,-119.783067
13,9,34,0.000000,-122.873425
13,9,36,0.000000,-126.536394
13,9,38,0.000000,-127.957217
13,9,40,0.000000,-141.544819
13,9,42,0.000000,-124.598365
13,9,44,0.000000,-132.392878
13,9,46,0.000000,-136.172663
13,9,48,0.000000,-117.098136
13,9,50,0.000000,-125.427224
13,9,52,0.000000,-118.859094
13,9,54,0.000000,-120.198271
13,9,56,0.000000,-112.620838
13,9,58,0.000000,-118.363632
13,10,0,0.000000,-122.166879
13,10,2,0.000000,-115.576355
13,10,4,0.000000,-120.753771
13,10,6,0.000000,-118.379956
13,10,8,0.000000,-125.369736
13,10,10,0.000000,-121.157915
13,10,12,0.000000,-136.066549
13,10,14,0.000000,-119.286149
13,10,16,0.000000,-117.849920
13,10,18,0.000000,-122.804832
13,10,20,0.000000,-122.563774
13,10,22,0.000000,-138.523173
13,10,24,0.000000,-128.571220
13,10,26,0.000000,-119.712258
13,10,28,0.000000,-126.089968
13,10,30,0.000000,-142.521640
13,10,32,0.000000,-121.601777
13,10,34,0.000000,-121.430439
13,10,36,0.000000,-134.258154
13,10,38,0.000000,-120.825239
13,10,40,0.000000,-125.561145
13,10,42,0.000000,-124.460577
13,10,44,0.000000,-120.182979
13,10,46,0.000000,-119.360543
13,10,48,0.000000,-116.968248
13,10,50,0.000000,-124.786270
13,10,52,0.000000,-119.790795
13,10,54,0.000000,-118.325851
13,10,56,0.000000,-116.190206
13,10,58,0.000000,-117.943401
13,11,0,0.000000,-124.872418
13,11,2,0.000000,-120.945028
13,11,4,0.000000,-124.000090
13,11,6,0.000000,-128.816275
13,11,8,0.000000,-122.749697
13,11,10,0.000000,-121.270716
13,11,12,0.000000,-127.005467
13,11,14,0.000000,-120.265779
13,11,16,0.000000,-131.092300
13,11,18,0.000000,-120.486265
13,11,20,0.000000,-124.554654
13,11,22,0.000000,-124.961292
13,11,24,0.000000,-124.880694
13,11,26,0.000000,-124.947922
13,11,28,0.000000,-124.682328
13,11,30,0.000000,-126.793654
13,11,32,0.000000,-124.630290
13,11,34,0.000000,-122.417358
13,11,36,0.000000,-121.790820
13,11,38,0.000000,-135.640462
13,11,40,0.000000,-130.517679
13,11,42,0.000000,-120.959404
13,11,44,0.000000,-133.423038
13,11,46,0.000000,-121.743861
13,11,48,0.000000,-119.103368
13,11,50,0.000000,-123.645419
13,11,52,0.000000,-124.770226
13,11,54,0.000000,-121.169984
13,11,56,0.000000,-123.333133
13,11,58,0.000000,-120.800842
13,12,0,0.000000,-155.084146
13,12,2,0.000000,-117.261979
13,12,4,0.000000,-118.406545
13,12,6,0.000000,-122.011201
13,12,8,0.000000,-119.991872
13,12,10,0.000000,-117.704473
13,12,12,0.000000,-122.995839
13,12,14,0.000000,-116.194197
13,12,16,0.000000,-128.030098
13,12,18,0.000000,-121.150097
13,12,20,0.000000,-119.283765
13,12,22,0.000000,-126.918573
13,12,24,0.000000,-122.367028
13,12,26,0.000000,-119.271127
13,12,28,0.000000,-147.602548
13,12,30,0.000000,-120.326046
13,12,32,0.000000,-120.176641
13,12,34,0.000000,-132.354896
13,12,36,0.000000,-120.544276
13,12,38,0.000000,-117.989414
13,12,40,0.000000,-124.099970
13,12,42,0.000000,-121.231822
13,12,44,0.000000,-124.677996
13,12,46,0.000000,-124.516527
13,12,48,0.000000,-120.980259
13,12,50,0.000000,-123.810795
13,12,52,0.000000,-130.843372
13,12,54,0.000000,-128.482337
13,12,56,0.000000,-119.083605
13,12,58,0.000000,-123.180173
13,13,0,0.000000,-119.573496
13,13,2,0.000000,-123.099758
13,13,4,0.000000,-124.107515
13,13,6,0.000000,-135.529684
13,13,8,0.000000,-120.307251
13,13,10,0.000000,-121.477463
13,13,12,0.000000,-131.161944
13,13,14,0.000000,-131.950866
13,13,16,0.000000,-127.777461
13,13,18,0.000000,-118.827212
13,13,20,0.000000,-120.144982
13,13,22,0.000000,-134.203653
13,13,24,0.000000,-122.664720
13,13,26,0.000000,-119.220499
13,13,28,0.000000,-118.480459
13,13,30,0.000000,-117.586151
13,13,32,0.000000,-120.361611
13,13,34,0.000000,-117.599666
13,13,36,0.000000,-121.487298
13,13,38,0.000000,-124.128515
13,13,40,0.000000,-119.994871
13,13,42,0.000000,-119.399011
13,13,44,0.000000,-140.306424
13,13,46,0.000000,-121.642086
13,13,48,0.000000,-120.659356
13,13,50,0.000000,-119.989625
13,13,52,0.000000,-120.753003
13,13,54,0.000000,-126.850746
13,13,56,0.000000,-127.265930
13,13,58,0.000000,-122.439611
13,14,0,0.000000,-113.006384
13,14,2,0.000000,-119.118018
13,14,4,0.000000,-124.523831
13,14,6,0.000000,-127.712627
13,14,8,0.000000,-124.460354
13,14,10,0.000000,-120.914993
13,14,12,0.000000,-122.564554
13,14,14,0.000000,-120.690456
13,14,16,0.000000,-119.307442
13,14,18,0.000000,-125.694241
13,14,20,0.000000,-115.151665
13,14,22,0.000000,-121.499942
13,14,24,0.000000,-113.806473
13,14,26,0.000000,-116.004298
13,14,28,0.000000,-120.080356
13,14,30,0.000000,-118.997376
13,14,32,0.000000,-124.810283
13,14,34,0.000000,-120.720739
13,14,36,0.000000,-125.611144
13,14,38,0.000000,-136.545424
13,14,40,0.000000,-118.204393
13,14,42,0.000000,-120.122595
13,14,44,0.000000,-115.156527
13,14,46,0.000000,-128.558572
13,14,48,0.000000,-124.847441
13,14,50,0.000000,-121.067073
13,14,52,0.000000,-115.853519
13,14,54,0.000000,-123.004997
13,14,56,0.000000,-127.904239
13,14,58,0.000000,-131.028920
13,15,0,0.000000,-120.145019
13,15,2,0.000000,-120.449842
13,15,4,0.000000,-123.067164
13,15,6,0.000000,-124.883220
13,15,8,0.000000,-120.941225
13,15,10,0.000000,-123.196938
13,15,12,0.000000,-128.830145
13,15,14,0.000000,-118.264404
13,15,16,0.000000,-128.268702
13,15,18,0.000000,-121.513616
13,15,20,0.000000,-120.725810
13,15,22,0.000000,-123.185782
13,15,24,0.000000,-125.074428
13,15,26,0.000000,-134.618105
13,15,28,0.000000,-133.563184
13,15,30,0.000000,-117.669314
13,15,32,0.000000,-119.362847
13,15,34,0.000000,-121.245876
13,15,36,0.000000,-122.349515
13,15,38,0.000000,-122.152905
13,15,40,0.000000,-132.745868
13,15,42,0.000000,-115.485821
13,15,44,0.000000,-118.927933
13,15,46,0.000000,-122.943118
13,15,48,0.000000,-133.458064
13,15,50,0.000000,-113.497975
13,15,52,0.000000,-129.179950
13,15,54,0.000000,-123.729682
13,15,56,0.000000,-114.537278
13,15,58,0.000000,-116.669474
13,16,0,0.000000,-118.333712
13,16,2,0.000000,-123.448981
13,16,4,0.000000,-127.853083
13,16,6,0.000000,-118.138438
13,16,8,0.000000,-121.825935
13,16,10,0.000000,-119.841323
13,16,12,0.000000,-140.355591
13,16,14,0.000000,-123.535378
13,16,16,0.000000,-114.085149
13,16,18,0.000000,-119.644617
13,16,20,0.000000,-125.340953
13,16,22,0.000000,-125.173458
13,16,24,0.000000,-123.554509
13,16,26,0.000000,-118.518560
13,16,28,0.000000,-125.070166
13,16,30,0.000000,-122.233355
13,16,32,0.000000,-116.375476
13,16,34,0.000000,-119.883935
13,16,36,0.000000,-117.907669
13,16,38,0.000000,-129.432467
13,16,40,0.000000,-118.297137
13,16,42,0.000000,-129.712368
13,16,44,0.000000,-115.265391
13,16,46,0.000000,-114.048485
13,16,48,0.000000,-126.152640
13,16,50,0.000000,-118.844368
13,16,52,0.000000,-117.857122
13,16,54,0.000000,-119.905854
13,16,56,0.000000,-120.487434
13,16,58,0.000000,-125.509813
13,17,0,0.000000,-123.934515
13,17,2,0.000000,-126.697002
13,17,4,0.000000,-135.545548
13,17,6,0.000000,-123.279110
13,17,8,0.000000,-124.572130
13,17,10,0.000000,-120.584991
13,17,12,0.000000,-123.855279
13,17,14,0.000000,-122.174771
13,17,16,0.000000,-126.417767
13,17,18,0.000000,-122.375604
13,17,20,0.000000,-132.388110
13,17,22,0.000000,-119.879183
13,17,24,0.000000,-115.291029
13,17,26,0.000000,-124.636899
13,17,28,0.000000,-120.281357
13,17,30,0.000000,-113.605272
13,17,32,0.000000,-129.266185
13,17,34,0.000000,-121.217015
13,17,36,0.000000,-118.680200
13,17,38,0.000000,-123.986045
13,17,40,0.000000,-129.249550
13,17,42,0.000000,-125.034283
13,17,44,0.000000,-125.021491
13,17,46,0.000000,-116.755439
13,17,48,0.000000,-117.947473
13,17,50,0.000000,-115.800043
13,17,52,0.000000,-126.046532
13,17,54,0.000000,-121.289927
13,17,56,0.000000,-124.702960
13,17,58,0.000000,-129.716173
13,18,0,0.000000,-128.397733
13,18,2,0.000000,-123.366759
13,18,4,0.000000,-115.066034
13,18,6,0.000000,-119.805667
13,18,8,0.000000,-126.228329
13,18,10,0.000000,-119.092166
13,18,12,0.000000,-120.613893
13,18,14,0.000000,-119.500919
13,18,16,0.000000,-128.880347
13,18,18,0.000000,-122.507967
13,18,20,0.000000,-123.412665
13,18,22,0.000000,-118.208974
13,18,24,0.000000,-131.030671
13,18,26,0.000000,-121.318574
13,18,28,0.000000,-117.483307
13,18,30,0.000000,-121.732714
13,18,32,0.000000,-133.862237
13,18,34,0.000000,-120.587970
13,18,36,0.000000,-116.550524
13,18,38,0.000000,-125.719384
13,18,40,0.000000,-118.459306
13,18,42,0.000000,-123.336358
13,18,44,0.000000,-127.906905
13,18,46,0.000000,-120.879643
13,18,48,0.000000,-122.260378
13,18,50,0.000000,-119.617514
13,18,52,0.000000,-123.063406
13,18,54,0.000000,-118.759163
13,18,56,0.000000,-124.143102
13,18,58,0.000000,-115.823303
13,19,0,0.000000,-122.857098
13,19,2,0.000000,-127.951580
13,19,4,0.000000,-129.691705
13,19,6,0.000000,-128.901498
13,19,8,0.000000,-123.068081
13,19,10,0.000000,-124.673768
13,19,12,0.000000,-115.372591
13,19,14,0.000000,-124.452294
13,19,16,0.000000,-120.239221
13,19,18,0.000000,-131.080879
13,19,20,0.000000,-122.126931
13,19,22,0.000000,-126.692919
13,19,24,0.000000,-120.993765
13,19,26,0.000000,-125.597208
13,19,28,0.000000,-116.443859
13,19,30,0.000000,-127.419345
13,19,32,0.000000,-127.752758
13,19,34,0.000000,-137.944634
13,19,36,0.000000,-130.987560
13,19,38,0.000000,-121.825063
13,19,40,0.000000,-120.149515
13,19,42,0.000000,-125.037723
13,19,44,0.000000,-126.222713
13,19,46,0.000000,-125.602794
13,19,48,0.000000,-119.526571
13,19,50,0.000000,-124.722855
13,19,52,0.000000,-129.476249
13,19,54,0.000000,-120.434523
13,19,56,0.000000,-141.134643
13,19,58,0.000000,-120.644741
13,20,0,0.000000,-117.024641
13,20,2,0.000000,-122.481135
13,20,4,0.000000,-113.048894
13,20,6,0.000000,-124.487342
13,20,8,0.000000,-125.896271
13,20,10,0.000000,-130.169682
13,20,12,0.000000,-119.422398
13,20,14,0.000000,-119.381833
13,20,16,0.000000,-127.412140
13,20,18,0.000000,-122.434348
13,20,20,0.000000,-122.045396
13,20,22,0.000000,-117.053263
13,20,24,0.000000,-126.858433
13,20,26,0.000000,-120.306266
13,20,28,0.000000,-122.185432
13,20,30,0.000000,-122.950818
13,20,32,0.000000,-127.213355
13,20,34,0.000000,-116.959646
13,20,36,0.000000,-123.467040
13,20,38,0.000000,-135.902561
13,20,40,0.000000,-123.348733
13,20,42,0.000000,-119.250074
13,20,44,0.000000,-124.972681
13,20,46,0.000000,-119.133096
13,20,48,0.000000,-117.354408
13,20,50,0.000000,-122.153345
13,20,52,0.000000,-127.814784
13,20,54,0.000000,-128.130125
13,20,56,0.000000,-130.407883
13,20,58,0.000000,-131.016911
13,21,0,0.000000,-132.404382
13,21,2,0.000000,-136.939296
13,21,4,0.000000,-137.422307
13,21,6,0.000000,-126.258140
13,21,8,0.000000,-128.603843
13,21,10,0.000000,-121.265311
13,21,12,0.000000,-115.211752
13,21,14,0.000000,-114.911800
13,21,16,0.000000,-118.846256
13,21,18,0.000000,-118.954585
13,21,20,0.000000,-123.585315
13,21,22,0.000000,-120.818780
13,21,24,0.000000,-126.540292
13,21,26,0.000000,-120.948031
13,21,28,0.000000,-116.951343
13,21,30,0.000000,-116.989643
13,21,32,0.000000,-121.297592
13,21,34,0.000000,-123.051512
13,21,36,0.000000,-127.997145
13,21,38,0.000000,-124.015904
13,21,40,0.000000,-116.166918
13,21,42,0.000000,-124.374432
13,21,44,0.000000,-122.484593
13,21,46,0.000000,-121.068238
13,21,48,0.000000,-121.916543
13,21,50,0.000000,-114.207598
13,21,52,0.000000,-125.667497
13,21,54,0.000000,-117.598123
13,21,56,0.000000,-125.998549
13,21,58,0.000000,-119.813506
13,22,0,0.000000,-116.314627
13,22,2,0.000000,-134.392315
13,22,4,0.000000,-131.836281
13,22,6,0.000000,-121.774248
13,22,8,0.000000,-124.307331
13,22,10,0.000000,-123.780859
13,22,12,0.000000,-123.761033
13,22,14,0.000000,-124.455973
13,22,16,0.000000,-125.038952
13,22,18,0.000000,-118.197311
13,22,20,0.000000,-125.449662
13,22,22,0.000000,-125.642139
13,22,24,0.000000,-118.142851
13,22,26,0.000000,-116.942529
13,22,28,0.000000,-118.960391
13,22,30,0.000000,-119.290838
13,22,32,0.000000,-117.055416
13,22,34,0.000000,-122.652686
13,22,36,0.000000,-131.646618
13,22,38,0.000000,-122.922522
13,22,40,0.000000,-119.842428
13,22,42,0.000000,-120.587694
13,22,44,0.000000,-129.820336
13,22,46,0.000000,-121.057525
13,22,48,0.000000,-122.634076
13,22,50,0.000000,-126.368609
13,22,52,0.000000,-127.960310
13,22,54,0.000000,-117.125729
13,22,56,0.000000,-131.554447
13,22,58,0.000000,-121.472820
13,23,0,0.000000,-121.882036
13,23,2,0.000000,-119.526914
13,23,4,0.000000,-134.781539
13,23,6,0.000000,-119.902272
13,23,8,0.000000,-121.081653
13,23,10,0.000000,-118.286256
13,23,12,0.000000,-126.826082
13,23,14,0.000000,-148.531114
13,23,16,0.000000,-113.712492
13,23,18,0.000000,-118.550450
13,23,20,0.000000,-115.257382
13,23,22,0.000000,-119.955333
13,23,24,0.000000,-116.876257
13,23,26,0.000000,-119.331095
13,23,28,0.000000,-118.475776
13,23,30,0.000000,-122.887403
13,23,32,0.000000,-123.485459
13,23,34,0.000000,-121.079512
13,23,36,0.000000,-147.265103
13,23,38,0.000000,-126.535901
13,23,40,0.000000,-123.926745
13,23,42,0.000000,-137.386875
13,23,44,0.000000,-120.199291
13,23,46,0.000000,-122.356198
13,23,48,0.000000,-117.988660
13,23,50,0.000000,-115.824710
13,23,52,0.000000,-132.627649
13,23,54,0.000000,-125.102786
13,23,56,0.000000,-118.841087
13,23,58,0.000000,-120.148030
13,24,0,0.000000,-124.126084
13,24,2,0.000000,-121.455411
13,24,4,0.000000,-124.973099
13,24,6,0.000000,-124.718545
13,24,8,0.000000,-128.418082
13,24,10,0.000000,-127.541975
13,24,12,0.000000,-127.733502
13,24,14,0.000000,-125.513312
13,24,16,0.000000,-115.593794
13,24,18,0.000000,-119.393063
13,24,20,0.000000,-126.320892
13,24,22,0.000000,-138.520371
13,24,24,0.000000,-118.556998
13,24,26,0.000000,-116.551023
13,24,28,0.000000,-122.428708
13,24,30,0.000000,-115.922697
13,24,32,0.000000,-122.368059
13,24,34,0.000000,-124.341479
13,24,36,0.000000,-116.457096
13,24,38,0.000000,-127.330505
13,24,40,0.000000,-133.388313
13,24,42,0.000000,-131.620188
13,24,44,0.000000,-129.090378
13,24,46,0.000000,-120.341432
13,24,48,0.000000,-128.995188
13,24,50,0.000000,-136.314566
13,24,52,0.000000,-117.094543
13,24,54,0.000000,-115.649591
13,24,56,0.000000,-120.167175
13,24,58,0.000000,-123.850272
13,25,0,0.000000,-125.397625
13,25,2,0.000000,-125.723846
13,25,4,0.000000,-120.391404
13,25,6,0.000000,-123.069421
13,25,8,0.000000,-123.808138
13,25,10,0.000000,-122.551176
13,25,12,0.000000,-124.220784
13,25,14,0.000000,-128.357309
13,25,16,0.000000,-132.915410
13,25,18,0.000000,-119.943067
13,25,20,0.000000,-127.453855
13,25,22,0.000000,-123.041572
13,25,24,0.000000,-126.023873
13,25,26,0.000000,-123.342510
13,25,28,0.000000,-115.614054
13,25,30,0.000000,-121.794916
13,25,32,0.000000,-119.517298
13,25,34,0.000000,-114.134628
13,25,36,0.000000,-117.964350
13,25,38,0.000000,-114.813203
13,25,40,0.000000,-121.942103
13,25,42,0.000000,-126.249734
13,25,44,0.000000,-131.377522
13,25,46,0.000000,-119.132693
13,25,48,0.000000,-129.368622
13,25,50,0.000000,-119.749460
13,25,52,0.000000,-122.582941
13,25,54,0.000000,-119.286365
13,25,56,0.000000,-121.369800
13,25,58,0.000000,-125.479657
13,26,0,0.000000,-119.418853
13,26,2,0.000000,-127.086317
13,26,4,0.000000,-127.169932
13,26,6,0.000000,-118.467932
13,26,8,0.000000,-121.245058
13,26,10,0.000000,-120.995621
13,26,12,0.000000,-123.102634
13,26,14,0.000000,-120.530455
13,26,16,0.000000,-125.293395
13,26,18,0.000000,-135.114656
13,26,20,0.000000,-119.781383
13,26,22,0.000000,-116.991653
13,26,24,0.000000,-127.347428
13,26,26,0.000000,-120.550318
13,26,28,0.000000,-134.791122
13,26,30,0.000000,-122.928658
13,26,32,0.000000,-117.237011
13,26,34,0.000000,-133.392407
13,26,36,0.000000,-120.645469
13,26,38,0.000000,-124.325307
13,26,40,0.000000,-120.077360
13,26,42,0.000000,-120.758094
13,26,44,0.000000,-117.830942
13,26,46,0.000000,-115.405216
13,26,48,0.000000,-122.525709
13,26,50,0.000000,-118.256220
13,26,52,0.000000,-120.515593
13,26,54,0.000000,-116.702785
13,26,56,0.000000,-131.116522
13,26,58,0.000000,-119.819206
13,27,0,0.000000,-118.690593
13,27,2,0.000000,-116.498233
13,27,4,0.000000,-122.008553
13,27,6,0.000000,-122.221405
13,27,8,0.000000,-119.914901
13,27,10,0.000000,-117.126750
13,27,12,0.000000,-133.482117
13,27,14,0.000000,-117.692311
13,27,16,0.000000,-119.033158
13,27,18,0.000000,-118.462729
13,27,20,0.000000,-131.193557
13,27,22,0.000000,-129.887108
