hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.020270
0,0,2,0.000000,-131.037620
0,0,4,0.000000,-135.926503
0,0,6,0.000000,-126.819637
0,0,8,0.000000,-128.109121
0,0,10,0.000000,-127.060606
0,0,12,0.000000,-125.601200
0,0,14,0.000000,-132.915044
0,0,16,0.000000,-126.192582
0,0,18,0.000000,-127.032022
0,0,20,0.000000,-133.733595
0,0,22,0.000000,-132.606794
0,0,24,0.000000,-145.233348
0,0,26,0.000000,-142.776630
0,0,28,0.000000,-128.265595
0,0,30,0.000000,-133.131350
0,0,32,0.000000,-122.814038
0,0,34,0.000000,-137.130475
0,0,36,0.000000,-124.815870
0,0,38,0.000000,-129.222705
0,0,40,0.000000,-134.699312
0,0,42,0.000000,-131.492512
0,0,44,0.000000,-133.452859
0,0,46,0.000000,-122.578237
0,0,48,0.000000,-126.187291
0,0,50,0.000000,-129.831596
0,0,52,0.000000,-134.202557
0,0,54,0.000000,-137.876101
0,0,56,0.000000,-132.856791
0,0,58,0.000000,-142.789619
0,1,0,0.000000,-132.679364
0,1,2,0.000000,-134.855853
0,1,4,0.000000,-131.222200
0,1,6,0.000000,-136.360333
0,1,8,0.000000,-125.868832
0,1,10,0.000000,-125.444532
0,1,12,0.000000,-124.525854
0,1,14,0.000000,-124.629818
0,1,16,0.000000,-143.143523
0,1,18,0.000000,-134.247649
0,1,20,0.000000,-134.943453
0,1,22,0.000000,-125.682736
0,1,24,0.000000,-122.311751
0,1,26,0.000000,-145.551954
0,1,28,0.000000,-127.496878
0,1,30,0.000000,-123.529423
0,1,32,0.000000,-134.415779
0,1,34,0.000000,-132.300322
0,1,36,0.000000,-133.631577
0,1,38,0.000000,-134.778360
0,1,40,0.000000,-134.879280
0,1,42,0.000000,-147.359191
0,1,44,0.000000,-139.796698
0,1,46,0.000000,-134.314370
0,1,48,0.000000,-129.934264
0,1,50,0.000000,-121.789262
0,1,52,0.000000,-127.069836
0,1,54,0.000000,-132.159457
0,1,56,0.000000,-131.249623
0,1,58,0.000000,-135.888949
0,2,0,0.000000,-130.079418
0,2,2,0.000000,-121.390442
0,2,4,0.000000,-135.017139
0,2,6,0.000000,-128.154108
0,2,8,0.000000,-130.462837
0,2,10,0.000000,-127.380455
0,2,12,0.000000,-134.895347
0,2,14,0.000000,-127.953992
0,2,16,0.000000,-128.786912
0,2,18,0.000000,-129.058665
0,2,20,0.000000,-127.523094
0,2,22,0.000000,-134.500921
0,2,24,0.000000,-132.594350
0,2,26,0.000000,-139.074248
0,2,28,0.000000,-140.146080
0,2,30,0.000000,-134.647662
0,2,32,0.000000,-126.449113
0,2,34,0.000000,-128.270902
0,2,36,0.000000,-136.332009
0,2,38,0.000000,-131.173464
0,2,40,0.000000,-132.334719
0,2,42,0.000000,-128.044704
0,2,44,0.000000,-132.202426
0,2,46,0.000000,-134.415598
0,2,48,0.000000,-132.263362
0,2,50,0.000000,-124.678161
0,2,52,0.000000,-125.804444
0,2,54,0.000000,-146.307434
0,2,56,0.000000,-125.237922
0,2,58,0.000000,-127.052820
0,3,0,0.000000,-130.253687
0,3,2,0.000000,-125.554920
0,3,4,0.000000,-136.312828
0,3,6,0.000000,-131.496363
0,3,8,0.000000,-128.853468
0,3,10,0.000000,-137.213157
0,3,12,0.000000,-126.286961
0,3,14,0.000000,-140.211734
0,3,16,0.000000,-128.367969
0,3,18,0.000000,-132.017753
0,3,20,0.000000,-137.532294
0,3,22,0.000000,-145.421658
0,3,24,0.000000,-128.095520
0,3,26,0.000000,-124.081863
0,3,28,0.000000,-125.430226
0,3,30,0.000000,-123.632424
0,3,32,0.000000,-128.515911
0,3,34,0.000000,-128.879612
0,3,36,0.000000,-131.039163
0,3,38,0.000000,-128.989118
0,3,40,0.000000,-126.998750
0,3,42,0.000000,-135.146579
0,3,44,0.000000,-136.945541
0,3,46,0.000000,-135.444231
0,3,48,0.000000,-134.328551
0,3,50,0.000000,-130.074809
0,3,52,0.000000,-125.747080
0,3,54,0.000000,-134.623352
0,3,56,0.000000,-128.628812
0,3,58,0.000000,-126.324787
0,4,0,0.000000,-132.027553
0,4,2,0.000000,-127.593684
0,4,4,0.000000,-127.878057
0,4,6,0.000000,-136.878654
0,4,8,0.000000,-128.087529
0,4,10,0.000000,-131.604632
0,4,12,0.000000,-135.531974
0,4,14,0.000000,-127.939482
0,4,16,0.000000,-145.407891
0,4,18,0.000000,-126.227656
0,4,20,0.000000,-125.183386
0,4,22,0.000000,-128.300388
0,4,24,0.000000,-123.795062
0,4,26,0.000000,-134.115674
0,4,28,0.000000,-142.791450
0,4,30,0.000000,-130.096623
0,4,32,0.000000,-121.608619
0,4,34,0.000000,-122.397947
0,4,36,0.000000,-125.129242
0,4,38,0.000000,-122.080206
0,4,40,0.000000,-132.636829
0,4,42,0.000000,-121.428940
0,4,44,0.000000,-126.206093
0,4,46,0.000000,-131.545741
0,4,48,0.000000,-130.246936
0,4,50,0.000000,-125.546387
0,4,52,0.000000,-132.539961
0,4,54,0.000000,-135.738197
0,4,56,0.000000,-138.851414
0,4,58,0.000000,-130.076238
0,5,0,0.000000,-133.166384
0,5,2,0.000000,-135.083053
0,5,4,0.000000,-132.506006
0,5,6,0.000000,-130.232598
0,5,8,0.000000,-133.365709
0,5,10,0.000000,-131.703378
0,5,12,0.000000,-125.728839
0,5,14,0.000000,-129.277074
0,5,16,0.000000,-142.272305
0,5,18,0.000000,-131.799527
0,5,20,0.000000,-128.154000
0,5,22,0.000000,-129.180747
0,5,24,0.000000,-125.399047
0,5,26,0.000000,-129.267810
0,5,28,0.000000,-131.624192
0,5,30,0.000000,-138.593610
0,5,32,0.000000,-127.448454
0,5,34,0.000000,-134.756747
0,5,36,0.000000,-134.782762
0,5,38,0.000000,-127.020089
0,5,40,0.000000,-132.727574
0,5,42,0.000000,-135.034235
0,5,44,0.000000,-131.886648
0,5,46,0.000000,-145.834850
0,5,48,0.000000,-134.662686
0,5,50,0.000000,-132.398311
0,5,52,0.000000,-128.011562
0,5,54,0.000000,-134.198095
0,5,56,0.000000,-128.881941
0,5,58,0.000000,-128.213667
0,6,0,0.000000,-130.224059
0,6,2,0.000000,-132.752105
0,6,4,0.000000,-126.246048
0,6,6,0.000000,-139.401775
0,6,8,0.000000,-123.225010
0,6,10,0.000000,-138.724363
0,6,12,0.000000,-127.560493
0,6,14,0.000000,-132.912010
0,6,16,0.000000,-124.998788
0,6,18,0.000000,-124.205138
0,6,20,0.000000,-126.339315
0,6,22,0.000000,-147.449366
0,6,24,0.000000,-133.049414
0,6,26,0.000000,-123.824717
0,6,28,0.000000,-135.305233
0,6,30,0.000000,-131.695637
0,6,32,0.000000,-128.659758
0,6,34,0.000000,-141.720154
0,6,36,0.000000,-122.167960
0,6,38,0.000000,-124.662370
0,6,40,0.000000,-124.498140
0,6,42,0.000000,-130.664090
0,6,44,0.000000,-126.200656
0,6,46,0.000000,-127.389193
0,6,48,0.000000,-134.234554
0,6,50,0.000000,-123.910441
0,6,52,0.000000,-129.409094
0,6,54,0.000000,-137.871205
0,6,56,0.000000,-132.178738
0,6,58,0.000000,-133.620390
0,7,0,0.000000,-126.937712
0,7,2,0.000000,-124.417984
0,7,4,0.000000,-131.231158
0,7,6,0.000000,-129.634052
0,7,8,0.000000,-132.242867
0,7,10,0.000000,-130.505996
0,7,12,0.000000,-129.726992
0,7,14,0.000000,-129.459185
0,7,16,0.000000,-133.728986
0,7,18,0.000000,-132.590938
0,7,20,0.000000,-128.144029
0,7,22,0.000000,-135.484290
0,7,24,0.000000,-126.943068
0,7,26,0.000000,-133.100421
0,7,28,0.000000,-130.584280
0,7,30,0.000000,-127.125492
0,7,32,0.000000,-152.487827
0,7,34,0.000000,-137.045813
0,7,36,0.000000,-143.722986
0,7,38,0.000000,-138.622808
0,7,40,0.000000,-127.847362
0,7,42,0.000000,-150.907509
0,7,44,0.000000,-134.967503
0,7,46,0.000000,-139.918577
0,7,48,0.000000,-131.304521
0,7,50,0.000000,-139.811358
0,7,52,0.000000,-130.653613
0,7,54,0.000000,-128.673969
0,7,56,0.000000,-126.248095
0,7,58,0.000000,-129.877589
0,8,0,0.000000,-128.030847
0,8,2,0.000000,-131.873613
0,8,4,0.000000,-126.636592
0,8,6,0.000000,-137.539909
0,8,8,0.000000,-128.667118
0,8,10,0.000000,-125.667799
0,8,12,0.000000,-126.202990
0,8,14,0.000000,-145.336454
0,8,16,0.000000,-133.730930
0,8,18,0.000000,-140.419916
0,8,20,0.000000,-136.193840
0,8,22,0.000000,-139.303245
0,8,24,0.000000,-131.619637
0,8,26,0.000000,-131.974563
0,8,28,0.000000,-120.643322
0,8,30,0.000000,-137.404796
0,8,32,0.000000,-126.089758
0,8,34,0.000000,-144.864333
0,8,36,0.000000,-135.840531
0,8,38,0.000000,-132.991389
0,8,40,0.000000,-126.087088
0,8,42,0.000000,-126.885449
0,8,44,0.000000,-135.191394
0,8,46,0.000000,-124.176714
0,8,48,0.000000,-132.434718
0,8,50,0.000000,-132.959475
0,8,52,0.000000,-134.513192
0,8,54,0.000000,-128.534580
0,8,56,0.000000,-134.364176
0,8,58,0.000000,-129.663106
0,9,0,0.000000,-140.070364
0,9,2,0.000000,-126.637598
0,9,4,0.000000,-126.576890
0,9,6,0.000000,-134.861670
0,9,8,0.000000,-129.225145
0,9,10,0.000000,-141.711267
0,9,12,0.000000,-134.960537
0,9,14,0.000000,-130.827303
0,9,16,0.000000,-130.264224
0,9,18,0.000000,-122.780333
0,9,20,0.000000,-131.542642
0,9,22,0.000000,-112.499254
0,9,24,0.000000,-135.852818
0,9,26,0.000000,-127.690534
0,9,28,0.000000,-126.852245
0,9,30,0.000000,-129.169563
0,9,32,0.000000,-135.468368
0,9,34,0.000000,-134.669542
0,9,36,0.000000,-130.283191
0,9,38,0.000000,-126.031142
0,9,40,0.000000,-147.389431
0,9,42,0.000000,-131.432416
0,9,44,0.000000,-131.344502
0,9,46,0.000000,-131.054655
0,9,48,0.000000,-125.493527
0,9,50,0.000000,-145.819003
0,9,52,0.000000,-137.342639
0,9,54,0.000000,-126.578979
0,9,56,0.000000,-121.796412
0,9,58,0.000000,-137.476716
0,10,0,0.000000,-130.418521
0,10,2,0.000000,-132.371211
0,10,4,0.000000,-127.906091
0,10,6,0.000000,-128.355956
0,10,8,0.000000,-129.783421
0,10,10,0.000000,-124.406169
0,10,12,0.000000,-124.179741
0,10,14,0.000000,-127.815506
0,10,16,0.000000,-133.111487
0,10,18,0.000000,-124.511733
0,10,20,0.000000,-127.880636
0,10,22,0.000000,-124.627460
0,10,24,0.000000,-127.208787
0,10,26,0.000000,-133.538987
0,10,28,0.000000,-128.745422
0,10,30,0.000000,-136.684109
0,10,32,0.000000,-136.496294
0,10,34,0.000000,-137.094418
0,10,36,0.000000,-131.756984
0,10,38,0.000000,-127.974093
0,10,40,0.000000,-134.651488
0,10,42,0.000000,-134.862339
0,10,44,0.000000,-119.448621
0,10,46,0.000000,-138.139098
0,10,48,0.000000,-128.559365
0,10,50,0.000000,-136.146950
0,10,52,0.000000,-136.351727
0,10,54,0.000000,-124.499759
0,10,56,0.000000,-120.096195
0,10,58,0.000000,-140.712563
0,11,0,0.000000,-134.532324
0,11,2,0.000000,-123.880027
0,11,4,0.000000,-131.072864
0,11,6,0.000000,-133.673050
0,11,8,0.000000,-134.387797
0,11,10,0.000000,-141.366690
0,11,12,0.000000,-137.877476
0,11,14,0.000000,-130.765400
0,11,16,0.000000,-135.126800
0,11,18,0.000000,-134.414930
0,11,20,0.000000,-136.543357
0,11,22,0.000000,-137.360162
0,11,24,0.000000,-131.823174
0,11,26,0.000000,-145.502523
0,11,28,0.000000,-129.849253
0,11,30,0.000000,-129.516685
0,11,32,0.000000,-143.579781
0,11,34,0.000000,-130.242503
0,11,36,0.000000,-137.029834
0,11,38,0.000000,-132.304239
0,11,40,0.000000,-123.780933
0,11,42,0.000000,-133.927844
0,11,44,0.000000,-128.579066
0,11,46,0.000000,-130.241238
0,11,48,0.000000,-130.876116
0,11,50,0.000000,-146.528604
0,11,52,0.000000,-131.139910
0,11,54,0.000000,-136.660680
0,11,56,0.000000,-130.451153
0,11,58,0.000000,-145.921340
0,12,0,0.000000,-130.332316
0,12,2,0.000000,-134.314960
0,12,4,0.000000,-143.113321
0,12,6,0.000000,-139.864189
0,12,8,0.000000,-129.698027
0,12,10,0.000000,-136.951519
0,12,12,0.000000,-123.582688
0,12,14,0.000000,-126.150486
0,12,16,0.000000,-123.355948
0,12,18,0.000000,-131.970524
0,12,20,0.000000,-127.232481
0,12,22,0.000000,-134.618051
0,12,24,0.000000,-127.587657
0,12,26,0.000000,-127.382949
0,12,28,0.000000,-143.148689
0,12,30,0.000000,-130.642495
0,12,32,0.000000,-137.724614
0,12,34,0.000000,-142.018714
0,12,36,0.000000,-140.483607
0,12,38,0.000000,-132.087769
0,12,40,0.000000,-127.475025
0,12,42,0.000000,-126.513367
0,12,44,0.000000,-121.624128
0,12,46,0.000000,-135.412134
0,12,48,0.000000,-123.201602
0,12,50,0.000000,-122.036623
0,12,52,0.000000,-127.687581
0,12,54,0.000000,-135.937263
0,12,56,0.000000,-136.805999
0,12,58,0.000000,-142.772353
0,13,0,0.000000,-144.427753
0,13,2,0.000000,-135.493756
0,13,4,0.000000,-127.033962
0,13,6,0.000000,-128.565770
0,13,8,0.000000,-131.595373
0,13,10,0.000000,-134.083077
0,13,12,0.000000,-124.428954
0,13,14,0.000000,-136.751426
0,13,16,0.000000,-128.909493
0,13,18,0.000000,-123.341540
0,13,20,0.000000,-132.328972
0,13,22,0.000000,-129.652791
0,13,24,0.000000,-131.746121
0,13,26,0.000000,-127.928357
0,13,28,0.000000,-130.328805
0,13,30,0.000000,-127.817741
0,13,32,0.000000,-129.531345
0,13,34,0.000000,-125.683684
0,13,36,0.000000,-130.716207
0,13,38,0.000000,-120.714385
0,13,40,0.000000,-128.204132
0,13,42,0.000000,-131.991631
0,13,44,0.000000,-131.312603
0,13,46,0.000000,-124.176609
0,13,48,0.000000,-121.253323
0,13,50,0.000000,-147.001199
0,13,52,0.000000,-126.531044
0,13,54,0.000000,-133.940999
0,13,56,0.000000,-130.135614
0,13,58,0.000000,-143.893735
0,14,0,0.000000,-125.942747
0,14,2,0.000000,-126.287427
0,14,4,0.000000,-130.305515
0,14,6,0.000000,-139.922492
0,14,8,0.000000,-122.921962
0,14,10,0.000000,-134.296597
0,14,12,0.000000,-134.347546
0,14,14,0.000000,-128.606720
0,14,16,0.000000,-130.684431
0,14,18,0.000000,-127.404232
0,14,20,0.000000,-126.471357
0,14,22,0.000000,-136.887292
0,14,24,0.000000,-132.277462
0,14,26,0.000000,-119.381767
0,14,28,0.000000,-125.804748
0,14,30,0.000000,-123.969025
0,14,32,0.000000,-132.481292
0,14,34,0.000000,-128.671764
0,14,36,0.000000,-136.396606
0,14,38,0.000000,-137.000252
0,14,40,0.000000,-132.882924
0,14,42,0.000000,-136.705667
0,14,44,0.000000,-134.999674
0,14,46,0.000000,-125.069008
0,14,48,0.000000,-122.928787
0,14,50,0.000000,-134.309138
0,14,52,0.000000,-126.159798
0,14,54,0.000000,-131.672398
0,14,56,0.000000,-135.819012
0,14,58,0.000000,-127.437088
0,15,0,0.000000,-135.682798
0,15,2,0.000000,-127.938924
0,15,4,0.000000,-130.985849
0,15,6,0.000000,-138.461319
0,15,8,0.000000,-132.981563
0,15,10,0.000000,-129.839757
0,15,12,0.000000,-128.376263
0,15,14,0.000000,-131.611183
0,15,16,0.000000,-141.620912
0,15,18,0.000000,-131.892503
0,15,20,0.000000,-143.654318
0,15,22,0.000000,-127.009700
0,15,24,0.000000,-125.201699
0,15,26,0.000000,-129.813255
0,15,28,0.000000,-133.507293
0,15,30,0.000000,-128.515457
0,15,32,0.000000,-130.192994
0,15,34,0.000000,-132.769478
0,15,36,0.000000,-138.159832
0,15,38,0.000000,-124.580421
0,15,40,0.000000,-147.752465
0,15,42,0.000000,-127.786982
0,15,44,0.000000,-141.485555
0,15,46,0.000000,-125.389017
0,15,48,0.000000,-143.900923
0,15,50,0.000000,-127.961082
0,15,52,0.000000,-124.384356
0,15,54,0.000000,-127.738126
0,15,56,0.000000,-133.444443
0,15,58,0.000000,-136.554149
0,16,0,0.000000,-137.125477
0,16,2,0.000000,-135.018798
0,16,4,0.000000,-128.965524
0,16,6,0.000000,-130.040851
0,16,8,0.000000,-128.297502
0,16,10,0.000000,-130.594336
0,16,12,0.000000,-140.221575
0,16,14,0.000000,-127.021642
0,16,16,0.000000,-139.637283
0,16,18,0.000000,-129.210815
0,16,20,0.000000,-134.900063
0,16,22,0.000000,-129.345605
0,16,24,0.000000,-126.241859
0,16,26,0.000000,-132.918970
0,16,28,0.000000,-128.802461
0,16,30,0.000000,-126.864936
0,16,32,0.000000,-127.400983
0,16,34,0.000000,-134.791562
0,16,36,0.000000,-129.690925
0,16,38,0.000000,-122.766187
0,16,40,0.000000,-125.992604
0,16,42,0.000000,-133.777550
0,16,44,0.000000,-125.889068
0,16,46,0.000000,-138.173291
0,16,48,0.000000,-129.419428
0,16,50,0.000000,-136.939235
0,16,52,0.000000,-128.134758
0,16,54,0.000000,-124.430533
0,16,56,0.000000,-133.785678
0,16,58,0.000000,-126.949984
0,17,0,0.000000,-130.311367
0,17,2,0.000000,-130.868669
0,17,4,0.000000,-126.770999
0,17,6,0.000000,-134.842374
0,17,8,0.000000,-136.725697
0,17,10,0.000000,-139.975604
0,17,12,0.000000,-132.799536
0,17,14,0.000000,-128.907387
0,17,16,0.000000,-123.385842
0,17,18,0.000000,-131.164742
0,17,20,0.000000,-138.715456
0,17,22,0.000000,-131.171966
0,17,24,0.000000,-130.966682
0,17,26,0.000000,-141.497854
0,17,28,0.000000,-126.867169
0,17,30,0.000000,-133.585050
0,17,32,0.000000,-132.615689
0,17,34,0.000000,-133.359035
0,17,36,0.000000,-131.078384
0,17,38,0.000000,-160.363403
0,17,40,0.000000,-134.497283
0,17,42,0.000000,-132.722249
0,17,44,0.000000,-150.795219
0,17,46,0.000000,-146.312559
0,17,48,0.000000,-130.388729
0,17,50,0.000000,-133.431545
0,17,52,0.000000,-138.391745
0,17,54,0.000000,-132.398770
0,17,56,0.000000,-133.612898
0,17,58,0.000000,-124.823592
0,18,0,0.000000,-123.156474
0,18,2,0.000000,-125.723438
0,18,4,0.000000,-150.308352
0,18,6,0.000000,-138.313072
0,18,8,0.000000,-126.040832
0,18,10,0.000000,-131.642061
0,18,12,0.000000,-145.926245
0,18,14,0.000000,-129.428744
0,18,16,0.000000,-127.517022
0,18,18,0.000000,-132.640329
0,18,20,0.000000,-126.108166
0,18,22,0.000000,-126.168468
0,18,24,0.000000,-124.492958
0,18,26,0.000000,-122.752237
0,18,28,0.000000,-134.105245
0,18,30,0.000000,-133.630455
0,18,32,0.000000,-134.832603
0,18,34,0.000000,-128.337935
0,18,36,0.000000,-127.677144
0,18,38,0.000000,-134.349910
0,18,40,0.000000,-124.184439
0,18,42,0.000000,-127.744109
0,18,44,0.000000,-125.191625
0,18,46,0.000000,-129.413861
0,18,48,0.000000,-128.003416
0,18,50,0.000000,-128.720905
0,18,52,0.000000,-129.654303
0,18,54,0.000000,-122.243461
0,18,56,0.000000,-148.794047
0,18,58,0.000000,-124.915730
0,19,0,0.000000,-136.988384
0,19,2,0.000000,-131.398986
0,19,4,0.000000,-125.690645
0,19,6,0.000000,-127.762927
0,19,8,0.000000,-126.387499
0,19,10,0.000000,-124.096022
0,19,12,0.000000,-126.925548
0,19,14,0.000000,-126.251367
0,19,16,0.000000,-127.323594
0,19,18,0.000000,-133.540749
0,19,20,0.000000,-137.636377
0,19,22,0.000000,-142.246614
0,19,24,0.000000,-128.729525
0,19,26,0.000000,-152.138075
0,19,28,0.000000,-131.345681
0,19,30,0.000000,-122.181593
0,19,32,0.000000,-133.851373
0,19,34,0.000000,-142.660561
0,19,36,0.000000,-122.982479
0,19,38,0.000000,-129.186158
0,19,40,0.000000,-134.046190
0,19,42,0.000000,-134.736257
0,19,44,0.000000,-127.873010
0,19,46,0.000000,-157.603353
0,19,48,0.000000,-130.016709
0,19,50,0.000000,-130.189301
0,19,52,0.000000,-131.977513
0,19,54,0.000000,-129.352287
0,19,56,0.000000,-136.861708
0,19,58,0.000000,-133.880182
0,20,0,0.000000,-129.440255
0,20,2,0.000000,-134.648326
0,20,4,0.000000,-129.417176
0,20,6,0.000000,-137.325735
0,20,8,0.000000,-130.801998
0,20,10,0.000000,-127.917170
0,20,12,0.000000,-127.476702
0,20,14,0.000000,-129.618240
0,20,16,0.000000,-136.756712
0,20,18,0.000000,-131.559352
0,20,20,0.000000,-127.467988
0,20,22,0.000000,-125.051895
0,20,24,0.000000,-132.893996
0,20,26,0.000000,-137.433982
0,20,28,0.000000,-130.995035
0,20,30,0.000000,-130.520261
0,20,32,0.000000,-135.968395
0,20,34,0.000000,-139.212503
0,20,36,0.000000,-133.742043
0,20,38,0.000000,-138.533485
0,20,40,0.000000,-134.323962
0,20,42,0.000000,-129.680464
0,20,44,0.000000,-133.317036
0,20,46,0.000000,-134.409703
0,20,48,0.000000,-137.987848
0,20,50,0.000000,-134.414862
0,20,52,0.000000,-128.871702
0,20,54,0.000000,-125.372315
0,20,56,0.000000,-121.740965
0,20,58,0.000000,-124.595190
0,21,0,0.000000,-134.719692
0,21,2,0.000000,-127.319120
0,21,4,0.000000,-128.672836
0,21,6,0.000000,-141.924861
0,21,8,0.000000,-135.961153
0,21,10,0.000000,-132.159314
0,21,12,0.000000,-128.667075
0,21,14,0.000000,-140.452292
0,21,16,0.000000,-125.118523
0,21,18,0.000000,-129.922171
0,21,20,0.000000,-124.616663
0,21,22,0.000000,-131.405014
0,21,24,0.000000,-128.498884
0,21,26,0.000000,-135.403472
0,21,28,0.000000,-132.468057
0,21,30,0.000000,-128.199252
0,21,32,0.000000,-124.870790
0,21,34,0.000000,-133.421545
0,21,36,0.000000,-139.853442
0,21,38,0.000000,-136.738815
0,21,40,0.000000,-131.906186
0,21,42,0.000000,-147.025455
0,21,44,0.000000,-123.711598
0,21,46,0.000000,-129.252239
0,21,48,0.000000,-132.852639
0,21,50,0.000000,-133.274227
0,21,52,0.000000,-133.410941
0,21,54,0.000000,-135.538482
0,21,56,0.000000,-128.635169
0,21,58,0.000000,-128.762859
0,22,0,0.000000,-130.485424
0,22,2,0.000000,-129.049940
0,22,4,0.000000,-132.662578
0,22,6,0.000000,-134.057620
0,22,8,0.000000,-127.505717
0,22,10,0.000000,-146.574428
0,22,12,0.000000,-129.409413
0,22,14,0.000000,-125.362235
0,22,16,0.000000,-122.503506
0,22,18,0.000000,-132.294467
0,22,20,0.000000,-132.044135
0,22,22,0.000000,-127.990067
0,22,24,0.000000,-122.057994
0,22,26,0.000000,-140.116358
0,22,28,0.000000,-126.526518
0,22,30,0.000000,-135.032843
0,22,32,0.000000,-132.937105
0,22,34,0.000000,-127.648487
0,22,36,0.000000,-130.093081
0,22,38,0.000000,-131.986267
0,22,40,0.000000,-136.666415
0,22,42,0.000000,-135.454943
0,22,44,0.000000,-131.754048
0,22,46,0.000000,-134.432637
0,22,48,0.000000,-142.861381
0,22,50,0.000000,-127.231396
0,22,52,0.000000,-136.768759
0,22,54,0.000000,-137.345217
0,22,56,0.000000,-132.804841
0,22,58,0.000000,-145.370065
0,23,0,0.000000,-133.319970
0,23,2,0.000000,-137.946351
0,23,4,0.000000,-126.204257
0,23,6,0.000000,-124.624590
0,23,8,0.000000,-129.167134
0,23,10,0.000000,-130.702758
0,23,12,0.000000,-132.096160
0,23,14,0.000000,-131.607977
0,23,16,0.000000,-134.675916
0,23,18,0.000000,-132.070748
0,23,20,0.000000,-138.994800
0,23,22,0.000000,-129.195693
0,23,24,0.000000,-137.341456
0,23,26,0.000000,-125.729706
0,23,28,0.000000,-126.816529
0,23,30,0.000000,-140.541564
0,23,32,0.000000,-139.319477
0,23,34,0.000000,-130.807791
0,23,36,0.000000,-132.238951
0,23,38,0.000000,-128.932172
0,23,40,0.000000,-126.520308
0,23,42,0.000000,-122.949001
0,23,44,0.000000,-129.417211
0,23,46,0.000000,-137.492718
0,23,48,0.000000,-126.687552
0,23,50,0.000000,-129.068901
0,23,52,0.000000,-136.921526
0,23,54,0.000000,-123.925729
0,23,56,0.000000,-125.960281
0,23,58,0.000000,-129.057027
0,24,0,0.000000,-138.485685
0,24,2,0.000000,-126.700952
0,24,4,0.000000,-135.296333
0,24,6,0.000000,-134.486679
0,24,8,0.000000,-124.371188
0,24,10,0.000000,-137.086705
0,24,12,0.000000,-134.708855
0,24,14,0.000000,-129.464549
0,24,16,0.000000,-132.777374
0,24,18,0.000000,-137.147667
0,24,20,0.000000,-130.397418
0,24,22,0.000000,-139.470761
0,24,24,0.000000,-127.772028
0,24,26,0.000000,-125.418581
0,24,28,0.000000,-127.800399
0,24,30,0.000000,-130.014513
0,24,32,0.000000,-133.123707
0,24,34,0.000000,-133.303392
0,24,36,0.000000,-125.379343
0,24,38,0.000000,-140.780144
0,24,40,0.000000,-128.771045
0,24,42,0.000000,-137.166740
0,24,44,0.000000,-131.303432
0,24,46,0.000000,-135.954064
0,24,48,0.000000,-134.563359
0,24,50,0.000000,-137.758143
0,24,52,0.000000,-133.115034
0,24,54,0.000000,-135.517683
0,24,56,0.000000,-138.433605
0,24,58,0.000000,-128.746777
0,25,0,0.000000,-135.112169
0,25,2,0.000000,-144.357635
0,25,4,0.000000,-130.796629
0,25,6,0.000000,-128.306112
0,25,8,0.000000,-130.818046
0,25,10,0.000000,-129.303287
0,25,12,0.000000,-130.709769
0,25,14,0.000000,-131.030257
0,25,16,0.000000,-130.020724
0,25,18,0.000000,-131.243008
0,25,20,0.000000,-132.699706
0,25,22,0.000000,-139.687010
0,25,24,0.000000,-132.859885
0,25,26,0.000000,-126.287005
0,25,28,0.000000,-131.197211
0,25,30,0.000000,-131.458156
0,25,32,0.000000,-140.596184
0,25,34,0.000000,-132.414477
0,25,36,0.000000,-124.526822
0,25,38,0.000000,-131.628324
0,25,40,0.000000,-131.758075
0,25,42,0.000000,-128.863536
0,25,44,0.000000,-130.233123
0,25,46,0.000000,-134.179346
0,25,48,0.000000,-131.758542
0,25,50,0.000000,-127.383174
0,25,52,0.000000,-127.576960
0,25,54,0.000000,-126.150668
0,25,56,0.000000,-135.548752
0,25,58,0.000000,-136.228225
0,26,0,0.000000,-133.165120
0,26,2,0.000000,-135.486818
0,26,4,0.000000,-146.514387
0,26,6,0.000000,-134.937241
0,26,8,0.000000,-136.843549
0,26,10,0.000000,-126.715339
0,26,12,0.000000,-143.104162
0,26,14,0.000000,-131.044762
0,26,16,0.000000,-130.907266
0,26,18,0.000000,-128.956240
0,26,20,0.000000,-132.798429
0,26,22,0.000000,-132.230987
0,26,24,0.000000,-136.030067
0,26,26,0.000000,-128.258102
0,26,28,0.000000,-127.368955
0,26,30,0.000000,-132.367898
0,26,32,0.000000,-134.251440
0,26,34,0.000000,-141.081997
0,26,36,0.000000,-147.234476
0,26,38,0.000000,-132.445849
0,26,40,0.000000,-124.328570
0,26,42,0.000000,-131.530044
0,26,44,0.000000,-129.531086
0,26,46,0.000000,-130.587420
0,26,48,0.000000,-126.726777
0,26,50,0.000000,-127.237528
0,26,52,0.000000,-129.904340
0,26,54,0.000000,-130.844950
0,26,56,0.000000,-120.561964
0,26,58,0.000000,-135.983419
0,27,0,0.000000,-134.668234
0,27,2,0.000000,-126.873045
0,27,4,0.000000,-139.737952
0,27,6,0.000000,-138.594079
0,27,8,0.000000,-124.010671
0,27,10,0.000000,-134.377573
0,27,12,0.000000,-129.606777
0,27,14,0.000000,-137.386718
0,27,16,0.000000,-128.654584
0,27,18,0.000000,-127.451028
0,27,20,0.000000,-125.631780
0,27,22,0.000000,-131.444511
