hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.947022
0,0,2,0.000000,-101.032937
0,0,4,0.000000,-101.578696
0,0,6,0.000000,-101.403148
0,0,8,0.000000,-101.937845
0,0,10,0.000000,-103.654321
0,0,12,0.000000,-103.222336
0,0,14,0.000000,-101.993251
0,0,16,0.000000,-101.819273
0,0,18,0.000000,-101.401601
0,0,20,0.000000,-100.336376
0,0,22,0.000000,-100.583425
0,0,24,0.000000,-101.578394
0,0,26,0.000000,-102.034548
0,0,28,0.000000,-101.046052
0,0,30,0.000000,-103.670882
0,0,32,0.000000,-103.744651
0,0,34,0.000000,-102.291279
0,0,36,0.000000,-100.681019
0,0,38,0.000000,-101.428503
0,0,40,0.000000,-102.485900
0,0,42,0.000000,-102.590965
0,0,44,0.000000,-103.269310
0,0,46,0.000000,-101.105123
0,0,48,0.000000,-101.879359
0,0,50,0.000000,-101.069437
0,0,52,0.000000,-103.413240
0,0,54,0.000000,-101.085650
0,0,56,0.000000,-103.578812
0,0,58,0.000000,-99.224565
0,1,0,0.000000,-102.891806
0,1,2,0.000000,-101.447380
0,1,4,0.000000,-104.778480
0,1,6,0.000000,-99.517012
0,1,8,0.000000,-104.520708
0,1,10,0.000000,-99.468893
0,1,12,0.000000,-103.511025
0,1,14,0.000000,-105.296502
0,1,16,0.000000,-101.890541
0,1,18,0.000000,-101.623991
0,1,20,0.000000,-101.571109
0,1,22,0.000000,-102.922084
0,1,24,0.000000,-103.216226
0,1,26,0.000000,-103.975256
0,1,28,0.000000,-102.779658
0,1,30,0.000000,-100.666075
0,1,32,0.000000,-100.782736
0,1,34,0.000000,-103.621080
0,1,36,0.000000,-102.161810
0,1,38,0.000000,-103.254720
0,1,40,0.000000,-99.941259
0,1,42,0.000000,-102.382563
0,1,44,0.000000,-100.126265
0,1,46,0.000000,-101.366986
0,1,48,0.000000,-104.603063
0,1,50,0.000000,-102.613001
0,1,52,0.000000,-101.458192
0,1,54,0.000000,-100.896128
0,1,56,0.000000,-100.250590
0,1,58,0.000000,-99.776662
0,2,0,0.000000,-101.296428
0,2,2,0.000000,-101.498489
0,2,4,0.000000,-101.831603
0,2,6,0.000000,-98.985610
0,2,8,0.000000,-100.776060
0,2,10,0.000000,-100.922332
0,2,12,0.000000,-101.469652
0,2,14,0.000000,-103.538268
0,2,16,0.000000,-102.216117
0,2,18,0.000000,-103.352337
0,2,20,0.000000,-99.755817
0,2,22,0.000000,-100.181716
0,2,24,0.000000,-102.149289
0,2,26,0.000000,-101.219910
0,2,28,0.000000,-101.137379
0,2,30,0.000000,-103.782797
0,2,32,0.000000,-100.676866
0,2,34,0.000000,-101.522085
0,2,36,0.000000,-102.183126
0,2,38,0.000000,-102.039823
0,2,40,0.000000,-100.677680
0,2,42,0.000000,-100.841484
0,2,44,0.000000,-103.711532
0,2,46,0.000000,-100.732406
0,2,48,0.000000,-103.250022
0,2,50,0.000000,-100.176161
0,2,52,0.000000,-102.507182
0,2,54,0.000000,-102.024961
0,2,56,0.000000,-100.716039
0,2,58,0.000000,-102.785325
0,3,0,0.000000,-102.845824
0,3,2,0.000000,-101.452839
0,3,4,0.000000,-102.448841
0,3,6,0.000000,-102.922984
0,3,8,0.000000,-102.225126
0,3,10,0.000000,-101.318124
0,3,12,0.000000,-102.619092
0,3,14,0.000000,-101.339962
0,3,16,0.000000,-101.104541
0,3,18,0.000000,-102.568284
0,3,20,0.000000,-101.720899
0,3,22,0.000000,-100.742882
0,3,24,0.000000,-105.030465
0,3,26,0.000000,-101.202826
0,3,28,0.000000,-103.491632
0,3,30,0.000000,-102.397013
0,3,32,0.000000,-103.055060
0,3,34,0.000000,-103.159134
0,3,36,0.000000,-102.146696
0,3,38,0.000000,-99.830595
0,3,40,0.000000,-103.049706
0,3,42,0.000000,-101.752587
0,3,44,0.000000,-101.545977
0,3,46,0.000000,-102.193147
0,3,48,0.000000,-101.791613
0,3,50,0.000000,-102.548901
0,3,52,0.000000,-102.592743
0,3,54,0.000000,-104.367411
0,3,56,0.000000,-102.592554
0,3,58,0.000000,-102.766343
0,4,0,0.000000,-100.962321
0,4,2,0.000000,-103.690869
0,4,4,0.000000,-103.244175
0,4,6,0.000000,-103.065388
0,4,8,0.000000,-101.080208
0,4,10,0.000000,-102.978368
0,4,12,0.000000,-100.753762
0,4,14,0.000000,-102.883700
0,4,16,0.000000,-102.149356
0,4,18,0.000000,-103.997332
0,4,20,0.000000,-100.112696
0,4,22,0.000000,-101.533831
0,4,24,0.000000,-100.992964
0,4,26,0.000000,-103.315134
0,4,28,0.000000,-101.519997
0,4,30,0.000000,-103.926269
0,4,32,0.000000,-100.758897
0,4,34,0.000000,-102.719047
0,4,36,0.000000,-103.985286
0,4,38,0.000000,-101.616007
0,4,40,0.000000,-100.941380
0,4,42,0.000000,-103.377840
0,4,44,0.000000,-104.495055
0,4,46,0.000000,-101.852823
0,4,48,0.000000,-103.290330
0,4,50,0.000000,-99.965024
0,4,52,0.000000,-104.108859
0,4,54,0.000000,-102.626133
0,4,56,0.000000,-101.722037
0,4,58,0.000000,-101.618162
0,5,0,0.000000,-101.010382
0,5,2,0.000000,-101.428567
0,5,4,0.000000,-103.200992
0,5,6,0.000000,-101.472741
0,5,8,0.000000,-101.137490
0,5,10,0.000000,-102.468309
0,5,12,0.000000,-101.937831
0,5,14,0.000000,-100.763407
0,5,16,0.000000,-102.197141
0,5,18,0.000000,-102.374399
0,5,20,0.000000,-103.190459
0,5,22,0.000000,-101.633743
0,5,24,0.000000,-102.016376
0,5,26,0.000000,-102.254117
0,5,28,0.000000,-102.871898
0,5,30,0.000000,-102.273954
0,5,32,0.000000,-102.177066
0,5,34,0.000000,-100.217184
0,5,36,0.000000,-101.315717
0,5,38,0.000000,-103.836387
0,5,40,0.000000,-101.313770
0,5,42,0.000000,-101.873476
0,5,44,0.000000,-100.380116
0,5,46,0.000000,-104.602727
0,5,48,0.000000,-102.552190
0,5,50,0.000000,-102.315320
0,5,52,0.000000,-105.098955
0,5,54,0.000000,-101.396635
0,5,56,0.000000,-102.373293
0,5,58,0.000000,-103.272231
0,6,0,0.000000,-106.859936
0,6,2,0.000000,-102.721048
0,6,4,0.000000,-102.754485
0,6,6,0.000000,-102.610362
0,6,8,0.000000,-102.158988
0,6,10,0.000000,-103.682910
0,6,12,0.000000,-102.183275
0,6,14,0.000000,-103.925734
0,6,16,0.000000,-104.027136
0,6,18,0.000000,-103.735393
0,6,20,0.000000,-102.610722
0,6,22,0.000000,-102.578675
0,6,24,0.000000,-103.929334
0,6,26,0.000000,-103.023748
0,6,28,0.000000,-101.043076
0,6,30,0.000000,-102.650982
0,6,32,0.000000,-102.224389
0,6,34,0.000000,-100.198741
0,6,36,0.000000,-101.586203
0,6,38,0.000000,-103.296065
0,6,40,0.000000,-100.046423
0,6,42,0.000000,-101.769262
0,6,44,0.000000,-103.551254
0,6,46,0.000000,-105.364096
0,6,48,0.000000,-102.166488
0,6,50,0.000000,-101.063487
0,6,52,0.000000,-102.818184
0,6,54,0.000000,-102.253065
0,6,56,0.000000,-101.579347
0,6,58,0.000000,-102.036098
0,7,0,0.000000,-101.563160
0,7,2,0.000000,-101.818313
0,7,4,0.000000,-101.286706
0,7,6,0.000000,-102.747383
0,7,8,0.000000,-102.282328
0,7,10,0.000000,-103.093221
0,7,12,0.000000,-103.003673
0,7,14,0.000000,-102.439203
0,7,16,0.000000,-99.775239
0,7,18,0.000000,-101.631985
0,7,20,0.000000,-103.841691
0,7,22,0.000000,-102.369116
0,7,24,0.000000,-102.258730
0,7,26,0.000000,-101.458643
0,7,28,0.000000,-101.690016
0,7,30,0.000000,-102.871959
0,7,32,0.000000,-101.445556
0,7,34,0.000000,-100.893395
0,7,36,0.000000,-103.096086
0,7,38,0.000000,-100.729935
0,7,40,0.000000,-101.223528
0,7,42,0.000000,-100.089141
0,7,44,0.000000,-103.130261
0,7,46,0.000000,-102.109071
0,7,48,0.000000,-101.099878
0,7,50,0.000000,-100.865982
0,7,52,0.000000,-103.356750
0,7,54,0.000000,-104.430710
0,7,56,0.000000,-103.563284
0,7,58,0.000000,-103.144636
0,8,0,0.000000,-102.968080
0,8,2,0.000000,-101.830217
0,8,4,0.000000,-102.843604
0,8,6,0.000000,-101.042063
0,8,8,0.000000,-103.127353
0,8,10,0.000000,-103.069429
0,8,12,0.000000,-102.750750
0,8,14,0.000000,-103.043084
0,8,16,0.000000,-101.898409
0,8,18,0.000000,-103.770762
0,8,20,0.000000,-100.767256
0,8,22,0.000000,-102.779073
0,8,24,0.000000,-101.679804
0,8,26,0.000000,-102.308337
0,8,28,0.000000,-101.627867
0,8,30,0.000000,-103.797560
0,8,32,0.000000,-99.888886
0,8,34,0.000000,-101.788924
0,8,36,0.000000,-102.660126
0,8,38,0.000000,-100.918976
0,8,40,0.000000,-103.554425
0,8,42,0.000000,-102.403353
0,8,44,0.000000,-101.612678
0,8,46,0.000000,-102.137799
0,8,48,0.000000,-102.802442
0,8,50,0.000000,-104.611559
0,8,52,0.000000,-102.808519
0,8,54,0.000000,-101.146246
0,8,56,0.000000,-102.502805
0,8,58,0.000000,-103.474701
0,9,0,0.000000,-103.205979
0,9,2,0.000000,-101.868708
0,9,4,0.000000,-100.819387
0,9,6,0.000000,-102.428888
0,9,8,0.000000,-102.525886
0,9,10,0.000000,-102.370987
0,9,12,0.000000,-102.701807
0,9,14,0.000000,-101.708434
0,9,16,0.000000,-102.431422
0,9,18,0.000000,-102.433286
0,9,20,0.000000,-104.135072
0,9,22,0.000000,-102.330881
0,9,24,0.000000,-103.795257
0,9,26,0.000000,-102.521936
0,9,28,0.000000,-100.545574
0,9,30,0.000000,-102.737289
0,9,32,0.000000,-101.985822
0,9,34,0.000000,-100.905306
0,9,36,0.000000,-102.331120
0,9,38,0.000000,-102.633192
0,9,40,0.000000,-104.645796
0,9,42,0.000000,-100.866315
0,9,44,0.000000,-100.112773
0,9,46,0.000000,-102.036658
0,9,48,0.000000,-100.566112
0,9,50,0.000000,-101.913767
0,9,52,0.000000,-100.506157
0,9,54,0.000000,-102.342693
0,9,56,0.000000,-103.777777
0,9,58,0.000000,-104.252804
0,10,0,0.000000,-103.885215
0,10,2,0.000000,-100.623255
0,10,4,0.000000,-101.929479
0,10,6,0.000000,-100.865013
0,10,8,0.000000,-102.286577
0,10,10,0.000000,-101.598184
0,10,12,0.000000,-102.253074
0,10,14,0.000000,-103.339584
0,10,16,0.000000,-105.475168
0,10,18,0.000000,-102.564801
0,10,20,0.000000,-103.313880
0,10,22,0.000000,-100.583651
0,10,24,0.000000,-101.533325
0,10,26,0.000000,-101.965437
0,10,28,0.000000,-103.747231
0,10,30,0.000000,-103.092578
0,10,32,0.000000,-102.429056
0,10,34,0.000000,-101.531123
0,10,36,0.000000,-102.191905
0,10,38,0.000000,-100.604476
0,10,40,0.000000,-102.716000
0,10,42,0.000000,-102.186690
0,10,44,0.000000,-102.632358
0,10,46,0.000000,-104.040407
0,10,48,0.000000,-101.920446
0,10,50,0.000000,-103.992805
0,10,52,0.000000,-104.538055
0,10,54,0.000000,-102.991682
0,10,56,0.000000,-101.622304
0,10,58,0.000000,-102.382833
0,11,0,0.000000,-103.320570
0,11,2,0.000000,-102.460750
0,11,4,0.000000,-101.549139
0,11,6,0.000000,-102.370658
0,11,8,0.000000,-103.786661
0,11,10,0.000000,-102.796702
0,11,12,0.000000,-101.751143
0,11,14,0.000000,-100.839738
0,11,16,0.000000,-104.619820
0,11,18,0.000000,-101.996528
0,11,20,0.000000,-101.123779
0,11,22,0.000000,-101.113346
0,11,24,0.000000,-101.802650
0,11,26,0.000000,-102.861527
0,11,28,0.000000,-103.167846
0,11,30,0.000000,-101.774460
0,11,32,0.000000,-101.631987
0,11,34,0.000000,-102.947344
0,11,36,0.000000,-103.679810
0,11,38,0.000000,-101.809015
0,11,40,0.000000,-100.418600
0,11,42,0.000000,-104.087352
0,11,44,0.000000,-101.868833
0,11,46,0.000000,-104.063082
0,11,48,0.000000,-101.476497
0,11,50,0.000000,-102.051500
0,11,52,0.000000,-101.331802
0,11,54,0.000000,-101.751771
0,11,56,0.000000,-101.503472
0,11,58,0.000000,-102.312218
0,12,0,0.000000,-101.641642
0,12,2,0.000000,-102.300320
0,12,4,0.000000,-100.049244
0,12,6,0.000000,-102.907088
0,12,8,0.000000,-103.364711
0,12,10,0.000000,-102.272543
0,12,12,0.000000,-102.693057
0,12,14,0.000000,-105.553413
0,12,16,0.000000,-102.385826
0,12,18,0.000000,-102.839308
0,12,20,0.000000,-105.769104
0,12,22,0.000000,-102.277984
0,12,24,0.000000,-102.006659
0,12,26,0.000000,-100.697162
0,12,28,0.000000,-100.881850
0,12,30,0.000000,-102.584146
0,12,32,0.000000,-102.082199
0,12,34,0.000000,-101.552557
0,12,36,0.000000,-102.183366
0,12,38,0.000000,-104.807928
0,12,40,0.000000,-103.408575
0,12,42,0.000000,-103.219807
0,12,44,0.000000,-102.529784
0,12,46,0.000000,-101.215819
0,12,48,0.000000,-100.860625
0,12,50,0.000000,-101.205861
0,12,52,0.000000,-101.982870
0,12,54,0.000000,-102.748824
0,12,56,0.000000,-101.357923
0,12,58,0.000000,-101.677477
0,13,0,0.000000,-101.430454
0,13,2,0.000000,-101.068423
0,13,4,0.000000,-102.342429
0,13,6,0.000000,-102.655255
0,13,8,0.000000,-104.498851
0,13,10,0.000000,-103.481161
0,13,12,0.000000,-101.448558
0,13,14,0.000000,-101.630485
0,13,16,0.000000,-103.296363
0,13,18,0.000000,-100.281343
0,13,20,0.000000,-103.961778
0,13,22,0.000000,-98.763308
0,13,24,0.000000,-102.611112
0,13,26,0.000000,-103.226725
0,13,28,0.000000,-102.863664
0,13,30,0.000000,-100.953597
0,13,32,0.000000,-101.256530
0,13,34,0.000000,-103.896271
0,13,36,0.000000,-103.857009
0,13,38,0.000000,-102.911567
0,13,40,0.000000,-100.338206
0,13,42,0.000000,-104.489576
0,13,44,0.000000,-100.044118
0,13,46,0.000000,-101.783685
0,13,48,0.000000,-101.517762
0,13,50,0.000000,-102.009287
0,13,52,0.000000,-104.736981
0,13,54,0.000000,-102.274710
0,13,56,0.000000,-102.429199
0,13,58,0.000000,-102.618992
0,14,0,0.000000,-101.524077
0,14,2,0.000000,-101.935130
0,14,4,0.000000,-102.701677
0,14,6,0.000000,-101.630162
0,14,8,0.000000,-101.456145
0,14,10,0.000000,-101.932713
0,14,12,0.000000,-101.004097
0,14,14,0.000000,-101.299785
0,14,16,0.000000,-101.575878
0,14,18,0.000000,-103.339393
0,14,20,0.000000,-103.029402
0,14,22,0.000000,-102.113454
0,14,24,0.000000,-102.520944
0,14,26,0.000000,-104.156062
0,14,28,0.000000,-102.765108
0,14,30,0.000000,-102.574028
0,14,32,0.000000,-101.699510
0,14,34,0.000000,-102.848951
0,14,36,0.000000,-101.796744
0,14,38,0.000000,-102.674858
0,14,40,0.000000,-103.038871
0,14,42,0.000000,-102.655903
0,14,44,0.000000,-100.849470
0,14,46,0.000000,-103.341642
0,14,48,0.000000,-101.584492
0,14,50,0.000000,-102.090325
0,14,52,0.000000,-100.639783
0,14,54,0.000000,-102.247608
0,14,56,0.000000,-102.966833
0,14,58,0.000000,-100.264829
0,15,0,0.000000,-102.448449
0,15,2,0.000000,-101.067249
0,15,4,0.000000,-101.331274
0,15,6,0.000000,-102.337979
0,15,8,0.000000,-101.531127
0,15,10,0.000000,-103.039884
0,15,12,0.000000,-100.173118
0,15,14,0.000000,-103.017213
0,15,16,0.000000,-104.460958
0,15,18,0.000000,-101.671807
0,15,20,0.000000,-100.655618
0,15,22,0.000000,-103.178566
0,15,24,0.000000,-101.635415
0,15,26,0.000000,-101.090204
0,15,28,0.000000,-102.792080
0,15,30,0.000000,-102.767230
0,15,32,0.000000,-101.872931
0,15,34,0.000000,-101.462763
0,15,36,0.000000,-103.792467
0,15,38,0.000000,-102.157761
0,15,40,0.000000,-100.138053
0,15,42,0.000000,-102.231600
0,15,44,0.000000,-99.921164
0,15,46,0.000000,-102.155764
0,15,48,0.000000,-103.199634
0,15,50,0.000000,-101.941598
0,15,52,0.000000,-103.927893
0,15,54,0.000000,-101.393758
0,15,56,0.000000,-100.824681
0,15,58,0.000000,-100.096606
0,16,0,0.000000,-100.584823
0,16,2,0.000000,-101.258910
0,16,4,0.000000,-102.758762
0,16,6,0.000000,-102.723250
0,16,8,0.000000,-102.041631
0,16,10,0.000000,-100.448367
0,16,12,0.000000,-102.962362
0,16,14,0.000000,-100.249843
0,16,16,0.000000,-102.156017
0,16,18,0.000000,-100.348222
0,16,20,0.000000,-103.207130
0,16,22,0.000000,-102.762884
0,16,24,0.000000,-103.508742
0,16,26,0.000000,-102.994904
0,16,28,0.000000,-102.903256
0,16,30,0.000000,-102.218656
0,16,32,0.000000,-102.463191
0,16,34,0.000000,-101.056291
0,16,36,0.000000,-102.569850
0,16,38,0.000000,-102.061722
0,16,40,0.000000,-104.263094
0,16,42,0.000000,-102.006454
0,16,44,0.000000,-102.936346
0,16,46,0.000000,-103.602936
0,16,48,0.000000,-103.695945
0,16,50,0.000000,-103.136904
0,16,52,0.000000,-102.297255
0,16,54,0.000000,-103.018726
0,16,56,0.000000,-100.360277
0,16,58,0.000000,-102.191291
0,17,0,0.000000,-102.946530
0,17,2,0.000000,-102.734020
0,17,4,0.000000,-100.634235
0,17,6,0.000000,-102.327261
0,17,8,0.000000,-101.982049
0,17,10,0.000000,-103.455908
0,17,12,0.000000,-102.706337
0,17,14,0.000000,-103.384894
0,17,16,0.000000,-102.759414
0,17,18,0.000000,-102.903488
0,17,20,0.000000,-101.199982
0,17,22,0.000000,-103.642306
0,17,24,0.000000,-101.017120
0,17,26,0.000000,-101.527477
0,17,28,0.000000,-102.263726
0,17,30,0.000000,-102.359418
0,17,32,0.000000,-102.398159
0,17,34,0.000000,-100.731141
0,17,36,0.000000,-100.181116
0,17,38,0.000000,-101.965217
0,17,40,0.000000,-102.464359
0,17,42,0.000000,-101.870941
0,17,44,0.000000,-101.282150
0,17,46,0.000000,-101.826747
0,17,48,0.000000,-98.942522
0,17,50,0.000000,-101.191406
0,17,52,0.000000,-101.722552
0,17,54,0.000000,-101.810594
0,17,56,0.000000,-100.833706
0,17,58,0.000000,-100.858586
0,18,0,0.000000,-103.032586
0,18,2,0.000000,-102.659856
0,18,4,0.000000,-102.689742
0,18,6,0.000000,-100.488913
0,18,8,0.000000,-102.523013
0,18,10,0.000000,-100.238155
0,18,12,0.000000,-102.301550
0,18,14,0.000000,-100.919240
0,18,16,0.000000,-101.245676
0,18,18,0.000000,-100.197837
0,18,20,0.000000,-100.872409
0,18,22,0.000000,-101.660347
0,18,24,0.000000,-102.414618
0,18,26,0.000000,-101.592502
0,18,28,0.000000,-101.453184
0,18,30,0.000000,-103.857022
0,18,32,0.000000,-99.736679
0,18,34,0.000000,-100.169124
0,18,36,0.000000,-100.544896
0,18,38,0.000000,-103.144175
0,18,40,0.000000,-101.158351
0,18,42,0.000000,-99.445607
0,18,44,0.000000,-101.109473
0,18,46,0.000000,-103.286949
0,18,48,0.000000,-101.407915
0,18,50,0.000000,-101.377042
0,18,52,0.000000,-101.858917
0,18,54,0.000000,-103.757332
0,18,56,0.000000,-100.690342
0,18,58,0.000000,-101.169004
0,19,0,0.000000,-101.729222
0,19,2,0.000000,-103.196875
0,19,4,0.000000,-99.030080
0,19,6,0.000000,-103.618808
0,19,8,0.000000,-101.728926
0,19,10,0.000000,-102.333827
0,19,12,0.000000,-100.806108
0,19,14,0.000000,-100.301142
0,19,16,0.000000,-102.510817
0,19,18,0.000000,-103.061886
0,19,20,0.000000,-103.320349
0,19,22,0.000000,-101.134354
0,19,24,0.000000,-102.146703
0,19,26,0.000000,-103.382121
0,19,28,0.000000,-103.004650
0,19,30,0.000000,-101.159832
0,19,32,0.000000,-102.168073
0,19,34,0.000000,-102.863771
0,19,36,0.000000,-102.971631
0,19,38,0.000000,-101.494884
0,19,40,0.000000,-104.726476
0,19,42,0.000000,-102.688346
0,19,44,0.000000,-103.995766
0,19,46,0.000000,-102.957618
0,19,48,0.000000,-100.848073
0,19,50,0.000000,-103.572190
0,19,52,0.000000,-102.492485
0,19,54,0.000000,-103.040983
0,19,56,0.000000,-100.726453
0,19,58,0.000000,-102.108672
0,20,0,0.000000,-102.575020
0,20,2,0.000000,-102.111361
0,20,4,0.000000,-101.678290
0,20,6,0.000000,-101.989440
0,20,8,0.000000,-101.180941
0,20,10,0.000000,-104.831289
0,20,12,0.000000,-101.054960
0,20,14,0.000000,-101.964047
0,20,16,0.000000,-102.821864
0,20,18,0.000000,-104.655666
0,20,20,0.000000,-101.378139
0,20,22,0.000000,-102.977737
0,20,24,0.000000,-100.066345
0,20,26,0.000000,-101.698249
0,20,28,0.000000,-102.788871
0,20,30,0.000000,-103.694060
0,20,32,0.000000,-101.483973
0,20,34,0.000000,-103.834490
0,20,36,0.000000,-100.293275
0,20,38,0.000000,-101.621196
0,20,40,0.000000,-101.964705
0,20,42,0.000000,-101.928075
0,20,44,0.000000,-102.319109
0,20,46,0.000000,-102.568251
0,20,48,0.000000,-100.038049
0,20,50,0.000000,-103.804341
0,20,52,0.000000,-100.481927
0,20,54,0.000000,-100.407151
0,20,56,0.000000,-102.030243
0,20,58,0.000000,-103.417816
0,21,0,0.000000,-100.273346
0,21,2,0.000000,-101.416843
0,21,4,0.000000,-101.731001
0,21,6,0.000000,-102.325224
0,21,8,0.000000,-100.351816
0,21,10,0.000000,-102.125242
0,21,12,0.000000,-101.496253
0,21,14,0.000000,-100.048225
0,21,16,0.000000,-100.919836
0,21,18,0.000000,-100.812035
0,21,20,0.000000,-104.377899
0,21,22,0.000000,-100.083173
0,21,24,0.000000,-100.754029
0,21,26,0.000000,-104.297004
0,21,28,0.000000,-101.795532
0,21,30,0.000000,-102.085103
0,21,32,0.000000,-101.213432
0,21,34,0.000000,-102.091652
0,21,36,0.000000,-101.236290
0,21,38,0.000000,-101.886980
0,21,40,0.000000,-100.995090
0,21,42,0.000000,-100.688041
0,21,44,0.000000,-103.999124
0,21,46,0.000000,-102.337558
0,21,48,0.000000,-103.935589
0,21,50,0.000000,-102.174025
0,21,52,0.000000,-101.591851
0,21,54,0.000000,-102.108260
0,21,56,0.000000,-101.535194
0,21,58,0.000000,-102.415849
0,22,0,0.000000,-101.605991
0,22,2,0.000000,-98.657722
0,22,4,0.000000,-100.568812
0,22,6,0.000000,-103.516227
0,22,8,0.000000,-101.734126
0,22,10,0.000000,-101.802666
0,22,12,0.000000,-103.470615
0,22,14,0.000000,-102.578080
0,22,16,0.000000,-103.247584
0,22,18,0.000000,-103.570375
0,22,20,0.000000,-101.440335
0,22,22,0.000000,-102.847178
0,22,24,0.000000,-105.051001
0,22,26,0.000000,-99.603353
0,22,28,0.000000,-102.131605
0,22,30,0.000000,-102.814791
0,22,32,0.000000,-102.103318
0,22,34,0.000000,-101.053490
0,22,36,0.000000,-102.971512
0,22,38,0.000000,-101.879974
0,22,40,0.000000,-102.277854
0,22,42,0.000000,-98.428994
0,22,44,0.000000,-102.252654
0,22,46,0.000000,-102.857778
0,22,48,0.000000,-102.167768
0,22,50,0.000000,-101.510548
0,22,52,0.000000,-101.691236
0,22,54,0.000000,-100.143605
0,22,56,0.000000,-102.362415
0,22,58,0.000000,-102.781237
0,23,0,0.000000,-102.834583
0,23,2,0.000000,-104.743960
0,23,4,0.000000,-101.731037
0,23,6,0.000000,-102.890978
0,23,8,0.000000,-102.113275
0,23,10,0.000000,-102.647883
0,23,12,0.000000,-103.321759
0,23,14,0.000000,-101.045251
0,23,16,0.000000,-102.216450
0,23,18,0.000000,-100.803900
0,23,20,0.000000,-100.538078
0,23,22,0.000000,-103.349072
0,23,24,0.000000,-103.324281
0,23,26,0.000000,-100.926483
0,23,28,0.000000,-102.881411
0,23,30,0.000000,-104.763846
0,23,32,0.000000,-101.182943
0,23,34,0.000000,-101.921955
0,23,36,0.000000,-102.698892
0,23,38,0.000000,-101.717925
0,23,40,0.000000,-102.065366
0,23,42,0.000000,-100.548913
0,23,44,0.000000,-103.844471
0,23,46,0.000000,-100.574771
0,23,48,0.000000,-102.603635
0,23,50,0.000000,-102.559123
0,23,52,0.000000,-103.274668
0,23,54,0.000000,-101.556151
0,23,56,0.000000,-102.573607
0,23,58,0.000000,-105.052914
0,24,0,0.000000,-99.969320
0,24,2,0.000000,-102.683903
0,24,4,0.000000,-101.715620
0,24,6,0.000000,-102.161760
0,24,8,0.000000,-102.193321
0,24,10,0.000000,-103.993786
0,24,12,0.000000,-101.921427
0,24,14,0.000000,-100.572305
0,24,16,0.000000,-103.691925
0,24,18,0.000000,-103.102408
0,24,20,0.000000,-100.446321
0,24,22,0.000000,-101.197710
0,24,24,0.000000,-103.955744
0,24,26,0.000000,-102.571735
0,24,28,0.000000,-100.465925
0,24,30,0.000000,-102.513048
0,24,32,0.000000,-104.293130
0,24,34,0.000000,-101.233147
0,24,36,0.000000,-103.159755
0,24,38,0.000000,-102.986017
0,24,40,0.000000,-101.701940
0,24,42,0.000000,-102.514332
0,24,44,0.000000,-103.313894
0,24,46,0.000000,-101.534060
0,24,48,0.000000,-106.022871
0,24,50,0.000000,-99.780604
0,24,52,0.000000,-101.770136
0,24,54,0.000000,-102.862537
0,24,56,0.000000,-101.768933
0,24,58,0.000000,-103.145573
0,25,0,0.000000,-102.265509
0,25,2,0.000000,-104.038869
0,25,4,0.000000,-99.603433
0,25,6,0.000000,-103.500977
0,25,8,0.000000,-102.730240
0,25,10,0.000000,-104.690911
0,25,12,0.000000,-102.087962
0,25,14,0.000000,-102.579720
0,25,16,0.000000,-102.873326
0,25,18,0.000000,-100.495934
0,25,20,0.000000,-103.676586
0,25,22,0.000000,-100.653427
0,25,24,0.000000,-101.125885
0,25,26,0.000000,-104.288451
0,25,28,0.000000,-101.640561
0,25,30,0.000000,-103.070336
0,25,32,0.000000,-102.319307
0,25,34,0.000000,-101.419976
0,25,36,0.000000,-104.378148
0,25,38,0.000000,-101.287378
0,25,40,0.000000,-102.813205
0,25,42,0.000000,-100.441207
0,25,44,0.000000,-101.780165
0,25,46,0.000000,-101.471012
0,25,48,0.000000,-101.643831
0,25,50,0.000000,-101.337735
0,25,52,0.000000,-103.069759
0,25,54,0.000000,-101.585669
0,25,56,0.000000,-103.893555
0,25,58,0.000000,-100.403194
0,26,0,0.000000,-100.605052
0,26,2,0.000000,-102.323473
0,26,4,0.000000,-102.803764
0,26,6,0.000000,-101.902182
0,26,8,0.000000,-105.028275
0,26,10,0.000000,-101.949863
0,26,12,0.000000,-104.094425
0,26,14,0.000000,-101.220351
0,26,16,0.000000,-103.225589
0,26,18,0.000000,-102.034170
0,26,20,0.000000,-102.382182
0,26,22,0.000000,-105.165657
0,26,24,0.000000,-102.638113
0,26,26,0.000000,-101.385351
0,26,28,0.000000,-101.883217
0,26,30,0.000000,-101.200798
0,26,32,0.000000,-103.714807
0,26,34,0.000000,-102.334369
0,26,36,0.000000,-101.477275
0,26,38,0.000000,-101.803175
0,26,40,0.000000,-103.521957
0,26,42,0.000000,-103.608721
0,26,44,0.000000,-101.919197
0,26,46,0.000000,-100.529192
0,26,48,0.000000,-100.332016
0,26,50,0.000000,-100.671317
0,26,52,0.000000,-103.129533
0,26,54,0.000000,-102.952273
0,26,56,0.000000,-101.883953
0,26,58,0.000000,-102.278251
0,27,0,0.000000,-103.377759
0,27,2,0.000000,-103.426814
0,27,4,0.000000,-99.838621
0,27,6,0.000000,-102.855420
0,27,8,0.000000,-100.927995
0,27,10,0.000000,-101.399683
0,27,12,0.000000,-102.630127
0,27,14,0.000000,-99.977811
0,27,16,0.000000,-101.921384
0,27,18,0.000000,-101.780360
0,27,20,0.000000,-103.296053
0,27,22,0.000000,-101.622937
