hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.393430
13,0,2,0.000000,-125.333560
13,0,4,0.000000,-123.216257
13,0,6,0.000000,-127.910270
13,0,8,0.000000,-128.609869
13,0,10,0.000000,-131.363577
13,0,12,0.000000,-128.096561
13,0,14,0.000000,-129.206994
13,0,16,0.000000,-127.022074
13,0,18,0.000000,-128.306516
13,0,20,0.000000,-129.837870
13,0,22,0.000000,-142.473071
13,0,24,0.000000,-132.811435
13,0,26,0.000000,-132.152281
13,0,28,0.000000,-125.189992
13,0,30,0.000000,-130.305995
13,0,32,0.000000,-130.945721
13,0,34,0.000000,-135.824830
13,0,36,0.000000,-130.224943
13,0,38,0.000000,-127.973128
13,0,40,0.000000,-147.909538
13,0,42,0.000000,-130.722602
13,0,44,0.000000,-128.439776
13,0,46,0.000000,-133.349308
13,0,48,0.000000,-125.489410
13,0,50,0.000000,-128.951975
13,0,52,0.000000,-127.365529
13,0,54,0.000000,-132.043946
13,0,56,0.000000,-139.485500
13,0,58,0.000000,-132.395780
13,1,0,0.000000,-123.910287
13,1,2,0.000000,-143.985999
13,1,4,0.000000,-130.418367
13,1,6,0.000000,-123.888520
13,1,8,0.000000,-124.731704
13,1,10,0.000000,-131.837659
13,1,12,0.000000,-126.511841
13,1,14,0.000000,-124.732312
13,1,16,0.000000,-125.565436
13,1,18,0.000000,-125.231242
13,1,20,0.000000,-130.886097
13,1,22,0.000000,-142.026511
13,1,24,0.000000,-132.413631
13,1,26,0.000000,-143.067516
13,1,28,0.000000,-133.512215
13,1,30,0.000000,-144.164666
13,1,32,0.000000,-124.385999
13,1,34,0.000000,-133.496230
13,1,36,0.000000,-124.676705
13,1,38,0.000000,-126.441182
13,1,40,0.000000,-126.275018
13,1,42,0.000000,-140.320467
13,1,44,0.000000,-135.368833
13,1,46,0.000000,-128.262640
13,1,48,0.000000,-125.101897
13,1,50,0.000000,-125.066908
13,1,52,0.000000,-136.445527
13,1,54,0.000000,-147.589714
13,1,56,0.000000,-126.838371
13,1,58,0.000000,-133.819889
13,2,0,0.000000,-130.840694
13,2,2,0.000000,-127.918677
13,2,4,0.000000,-127.791105
13,2,6,0.000000,-129.636590
13,2,8,0.000000,-130.317886
13,2,10,0.000000,-131.139117
13,2,12,0.000000,-151.678041
13,2,14,0.000000,-128.572487
13,2,16,0.000000,-132.050813
13,2,18,0.000000,-142.818823
13,2,20,0.000000,-132.115474
13,2,22,0.000000,-130.775018
13,2,24,0.000000,-130.974243
13,2,26,0.000000,-134.702267
13,2,28,0.000000,-135.173192
13,2,30,0.000000,-133.788237
13,2,32,0.000000,-139.924092
13,2,34,0.000000,-127.345210
13,2,36,0.000000,-129.616216
13,2,38,0.000000,-134.304942
13,2,40,0.000000,-125.063283
13,2,42,0.000000,-129.217512
13,2,44,0.000000,-126.556857
13,2,46,0.000000,-136.281481
13,2,48,0.000000,-126.797066
13,2,50,0.000000,-126.432360
13,2,52,0.000000,-132.993232
13,2,54,0.000000,-131.088477
13,2,56,0.000000,-130.944524
13,2,58,0.000000,-136.466285
13,3,0,0.000000,-129.330403
13,3,2,0.000000,-132.337494
13,3,4,0.000000,-131.755251
13,3,6,0.000000,-134.243317
13,3,8,0.000000,-129.521539
13,3,10,0.000000,-139.831593
13,3,12,0.000000,-133.768530
13,3,14,0.000000,-134.021653
13,3,16,0.000000,-128.449436
13,3,18,0.000000,-129.346892
13,3,20,0.000000,-131.599315
13,3,22,0.000000,-135.824243
13,3,24,0.000000,-130.304623
13,3,26,0.000000,-126.862747
13,3,28,0.000000,-126.659674
13,3,30,0.000000,-139.091628
13,3,32,0.000000,-135.605573
13,3,34,0.000000,-153.843502
13,3,36,0.000000,-121.636262
13,3,38,0.000000,-143.351562
13,3,40,0.000000,-131.571129
13,3,42,0.000000,-136.589718
13,3,44,0.000000,-131.001771
13,3,46,0.000000,-133.691893
13,3,48,0.000000,-133.947018
13,3,50,0.000000,-125.667678
13,3,52,0.000000,-126.035002
13,3,54,0.000000,-134.309281
13,3,56,0.000000,-136.358328
13,3,58,0.000000,-128.595810
13,4,0,0.000000,-131.161632
13,4,2,0.000000,-125.063896
13,4,4,0.000000,-131.458322
13,4,6,0.000000,-140.129222
13,4,8,0.000000,-135.722450
13,4,10,0.000000,-138.283937
13,4,12,0.000000,-135.948567
13,4,14,0.000000,-131.056974
13,4,16,0.000000,-126.417527
13,4,18,0.000000,-143.471349
13,4,20,0.000000,-147.167579
13,4,22,0.000000,-127.976819
13,4,24,0.000000,-126.322203
13,4,26,0.000000,-129.385224
13,4,28,0.000000,-126.484975
13,4,30,0.000000,-136.917828
13,4,32,0.000000,-136.788266
13,4,34,0.000000,-121.321917
13,4,36,0.000000,-141.370102
13,4,38,0.000000,-124.303520
13,4,40,0.000000,-130.679888
13,4,42,0.000000,-129.454007
13,4,44,0.000000,-126.227727
13,4,46,0.000000,-131.507206
13,4,48,0.000000,-132.484104
13,4,50,0.000000,-150.423769
13,4,52,0.000000,-160.362157
13,4,54,0.000000,-131.568959
13,4,56,0.000000,-129.273062
13,4,58,0.000000,-131.334239
13,5,0,0.000000,-130.714323
13,5,2,0.000000,-132.855236
13,5,4,0.000000,-139.474266
13,5,6,0.000000,-134.284455
13,5,8,0.000000,-133.192000
13,5,10,0.000000,-136.036693
13,5,12,0.000000,-125.738992
13,5,14,0.000000,-140.586108
13,5,16,0.000000,-139.190611
13,5,18,0.000000,-126.313507
13,5,20,0.000000,-128.950045
13,5,22,0.000000,-128.271796
13,5,24,0.000000,-127.013803
13,5,26,0.000000,-135.507541
13,5,28,0.000000,-132.556469
13,5,30,0.000000,-137.555420
13,5,32,0.000000,-138.292140
13,5,34,0.000000,-131.870599
13,5,36,0.000000,-127.398235
13,5,38,0.000000,-130.659848
13,5,40,0.000000,-134.490916
13,5,42,0.000000,-134.574328
13,5,44,0.000000,-136.388309
13,5,46,0.000000,-126.408460
13,5,48,0.000000,-129.008331
13,5,50,0.000000,-128.767782
13,5,52,0.000000,-127.141967
13,5,54,0.000000,-129.472455
13,5,56,0.000000,-126.912147
13,5,58,0.000000,-137.626147
13,6,0,0.000000,-140.198474
13,6,2,0.000000,-128.981813
13,6,4,0.000000,-129.679250
13,6,6,0.000000,-131.687005
13,6,8,0.000000,-130.323727
13,6,10,0.000000,-139.714995
13,6,12,0.000000,-137.339512
13,6,14,0.000000,-127.624600
13,6,16,0.000000,-134.003935
13,6,18,0.000000,-130.353103
13,6,20,0.000000,-127.897234
13,6,22,0.000000,-137.439771
13,6,24,0.000000,-133.112549
13,6,26,0.000000,-125.610387
13,6,28,0.000000,-142.788434
13,6,30,0.000000,-132.196135
13,6,32,0.000000,-128.936476
13,6,34,0.000000,-128.900108
13,6,36,0.000000,-125.282110
13,6,38,0.000000,-126.810634
13,6,40,0.000000,-125.543893
13,6,42,0.000000,-140.974334
13,6,44,0.000000,-135.840143
13,6,46,0.000000,-133.464772
13,6,48,0.000000,-129.759326
13,6,50,0.000000,-124.501551
13,6,52,0.000000,-124.958610
13,6,54,0.000000,-131.669149
13,6,56,0.000000,-136.539638
13,6,58,0.000000,-129.481820
13,7,0,0.000000,-136.864198
13,7,2,0.000000,-131.442651
13,7,4,0.000000,-130.291451
13,7,6,0.000000,-128.847886
13,7,8,0.000000,-132.363040
13,7,10,0.000000,-134.371004
13,7,12,0.000000,-127.833780
13,7,14,0.000000,-134.198088
13,7,16,0.000000,-128.494273
13,7,18,0.000000,-131.824700
13,7,20,0.000000,-134.580597
13,7,22,0.000000,-135.537616
13,7,24,0.000000,-127.662314
13,7,26,0.000000,-129.274858
13,7,28,0.000000,-140.003033
13,7,30,0.000000,-139.514598
13,7,32,0.000000,-129.635040
13,7,34,0.000000,-136.664914
13,7,36,0.000000,-132.039413
13,7,38,0.000000,-144.783387
13,7,40,0.000000,-127.999054
13,7,42,0.000000,-130.238414
13,7,44,0.000000,-130.692934
13,7,46,0.000000,-126.405338
13,7,48,0.000000,-131.216735
13,7,50,0.000000,-130.547895
13,7,52,0.000000,-138.957454
13,7,54,0.000000,-132.597609
13,7,56,0.000000,-147.687847
13,7,58,0.000000,-137.346931
13,8,0,0.000000,-141.303806
13,8,2,0.000000,-129.365746
13,8,4,0.000000,-130.839213
13,8,6,0.000000,-130.209202
13,8,8,0.000000,-129.598198
13,8,10,0.000000,-136.303476
13,8,12,0.000000,-126.453973
13,8,14,0.000000,-132.191870
13,8,16,0.000000,-138.836740
13,8,18,0.000000,-138.485031
13,8,20,0.000000,-139.521893
13,8,22,0.000000,-136.068357
13,8,24,0.000000,-130.894862
13,8,26,0.000000,-148.984139
13,8,28,0.000000,-129.494328
13,8,30,0.000000,-135.486804
13,8,32,0.000000,-130.421354
13,8,34,0.000000,-128.106952
13,8,36,0.000000,-129.153946
13,8,38,0.000000,-132.785096
13,8,40,0.000000,-132.073315
13,8,42,0.000000,-127.476969
13,8,44,0.000000,-130.930982
13,8,46,0.000000,-129.019441
13,8,48,0.000000,-129.852454
13,8,50,0.000000,-132.990408
13,8,52,0.000000,-135.355459
13,8,54,0.000000,-129.090047
13,8,56,0.000000,-127.262718
13,8,58,0.000000,-128.657293
13,9,0,0.000000,-135.591168
13,9,2,0.000000,-129.923973
13,9,4,0.000000,-139.206738
13,9,6,0.000000,-144.071266
13,9,8,0.000000,-135.207801
13,9,10,0.000000,-127.451131
13,9,12,0.000000,-125.595324
13,9,14,0.000000,-129.282533
13,9,16,0.000000,-143.818426
13,9,18,0.000000,-132.613183
13,9,20,0.000000,-133.428649
13,9,22,0.000000,-128.297493
13,9,24,0.000000,-127.607457
13,9,26,0.000000,-125.700318
13,9,28,0.000000,-132.374130
13,9,30,0.000000,-128.973173
13,9,32,0.000000,-126.790113
13,9,34,0.000000,-129.031568
13,9,36,0.000000,-128.204373
13,9,38,0.000000,-130.749381
13,9,40,0.000000,-125.157977
13,9,42,0.000000,-138.697886
13,9,44,0.000000,-128.055733
13,9,46,0.000000,-138.127651
13,9,48,0.000000,-133.331405
13,9,50,0.000000,-129.975572
13,9,52,0.000000,-139.047775
13,9,54,0.000000,-131.389428
13,9,56,0.000000,-130.940005
13,9,58,0.000000,-133.455186
13,10,0,0.000000,-122.772470
13,10,2,0.000000,-130.867563
13,10,4,0.000000,-130.935559
13,10,6,0.000000,-130.373908
13,10,8,0.000000,-127.674748
13,10,10,0.000000,-126.793804
13,10,12,0.000000,-134.423566
13,10,14,0.000000,-131.905546
13,10,16,0.000000,-133.950964
13,10,18,0.000000,-127.143872
13,10,20,0.000000,-130.259172
13,10,22,0.000000,-126.796836
13,10,24,0.000000,-132.056784
13,10,26,0.000000,-128.388367
13,10,28,0.000000,-134.949508
13,10,30,0.000000,-135.753153
13,10,32,0.000000,-125.833900
13,10,34,0.000000,-128.965883
13,10,36,0.000000,-144.278171
13,10,38,0.000000,-140.417130
13,10,40,0.000000,-126.747463
13,10,42,0.000000,-125.534925
13,10,44,0.000000,-122.885820
13,10,46,0.000000,-129.444319
13,10,48,0.000000,-131.224128
13,10,50,0.000000,-130.950594
13,10,52,0.000000,-129.673980
13,10,54,0.000000,-123.271399
13,10,56,0.000000,-137.904651
13,10,58,0.000000,-128.601644
13,11,0,0.000000,-147.831346
13,11,2,0.000000,-128.775417
13,11,4,0.000000,-133.474283
13,11,6,0.000000,-133.622016
13,11,8,0.000000,-133.836330
13,11,10,0.000000,-127.006963
13,11,12,0.000000,-126.034163
13,11,14,0.000000,-121.927707
13,11,16,0.000000,-130.090311
13,11,18,0.000000,-132.268411
13,11,20,0.000000,-122.127365
13,11,22,0.000000,-131.071009
13,11,24,0.000000,-140.859711
13,11,26,0.000000,-130.979240
13,11,28,0.000000,-127.472640
13,11,30,0.000000,-132.465948
13,11,32,0.000000,-134.411981
13,11,34,0.000000,-134.477105
13,11,36,0.000000,-139.044824
13,11,38,0.000000,-128.095204
13,11,40,0.000000,-127.698840
13,11,42,0.000000,-137.571311
13,11,44,0.000000,-134.291534
13,11,46,0.000000,-129.300198
13,11,48,0.000000,-129.796403
13,11,50,0.000000,-130.253786
13,11,52,0.000000,-141.889148
13,11,54,0.000000,-139.251516
13,11,56,0.000000,-128.632804
13,11,58,0.000000,-136.297143
13,12,0,0.000000,-131.714747
13,12,2,0.000000,-132.468279
13,12,4,0.000000,-132.500559
13,12,6,0.000000,-133.623322
13,12,8,0.000000,-128.244040
13,12,10,0.000000,-131.541753
13,12,12,0.000000,-138.007711
13,12,14,0.000000,-134.579946
13,12,16,0.000000,-142.248638
13,12,18,0.000000,-132.855226
13,12,20,0.000000,-130.802781
13,12,22,0.000000,-130.541340
13,12,24,0.000000,-123.360719
13,12,26,0.000000,-133.994671
13,12,28,0.000000,-131.288778
13,12,30,0.000000,-124.358922
13,12,32,0.000000,-127.268025
13,12,34,0.000000,-131.271052
13,12,36,0.000000,-127.674902
13,12,38,0.000000,-128.845005
13,12,40,0.000000,-128.074964
13,12,42,0.000000,-129.160940
13,12,44,0.000000,-139.188941
13,12,46,0.000000,-134.396790
13,12,48,0.000000,-125.964221
13,12,50,0.000000,-122.855619
13,12,52,0.000000,-130.547068
13,12,54,0.000000,-130.275763
13,12,56,0.000000,-132.973633
13,12,58,0.000000,-134.629331
13,13,0,0.000000,-127.641259
13,13,2,0.000000,-129.880247
13,13,4,0.000000,-132.937130
13,13,6,0.000000,-137.870779
13,13,8,0.000000,-127.229459
13,13,10,0.000000,-129.198260
13,13,12,0.000000,-135.086519
13,13,14,0.000000,-140.376815
13,13,16,0.000000,-128.495444
13,13,18,0.000000,-131.404484
13,13,20,0.000000,-127.093238
13,13,22,0.000000,-132.481534
13,13,24,0.000000,-128.997846
13,13,26,0.000000,-139.218899
13,13,28,0.000000,-133.990057
13,13,30,0.000000,-136.174005
13,13,32,0.000000,-126.787602
13,13,34,0.000000,-129.861982
13,13,36,0.000000,-134.189269
13,13,38,0.000000,-132.462749
13,13,40,0.000000,-126.483917
13,13,42,0.000000,-132.370982
13,13,44,0.000000,-134.272212
13,13,46,0.000000,-133.815551
13,13,48,0.000000,-126.870297
13,13,50,0.000000,-136.480579
13,13,52,0.000000,-133.641470
13,13,54,0.000000,-135.393937
13,13,56,0.000000,-142.284503
13,13,58,0.000000,-128.724161
13,14,0,0.000000,-136.045087
13,14,2,0.000000,-136.984426
13,14,4,0.000000,-126.750868
13,14,6,0.000000,-127.382255
13,14,8,0.000000,-132.977826
13,14,10,0.000000,-131.626687
13,14,12,0.000000,-128.705762
13,14,14,0.000000,-147.652151
13,14,16,0.000000,-133.387387
13,14,18,0.000000,-125.893117
13,14,20,0.000000,-128.969636
13,14,22,0.000000,-136.175116
13,14,24,0.000000,-134.868672
13,14,26,0.000000,-132.905235
13,14,28,0.000000,-141.918665
13,14,30,0.000000,-125.447271
13,14,32,0.000000,-126.594235
13,14,34,0.000000,-127.876547
13,14,36,0.000000,-122.855332
13,14,38,0.000000,-127.195184
13,14,40,0.000000,-130.341925
13,14,42,0.000000,-133.830426
13,14,44,0.000000,-127.967441
13,14,46,0.000000,-131.213331
13,14,48,0.000000,-131.457051
13,14,50,0.000000,-131.836353
13,14,52,0.000000,-127.830261
13,14,54,0.000000,-136.507492
13,14,56,0.000000,-129.666759
13,14,58,0.000000,-135.580332
13,15,0,0.000000,-128.116068
13,15,2,0.000000,-132.661819
13,15,4,0.000000,-135.287027
13,15,6,0.000000,-130.386741
13,15,8,0.000000,-136.240134
13,15,10,0.000000,-130.184776
13,15,12,0.000000,-127.920453
13,15,14,0.000000,-133.050905
13,15,16,0.000000,-130.393171
13,15,18,0.000000,-128.218865
13,15,20,0.000000,-134.527919
13,15,22,0.000000,-127.874068
13,15,24,0.000000,-124.761343
13,15,26,0.000000,-130.113608
13,15,28,0.000000,-129.341521
13,15,30,0.000000,-130.867093
13,15,32,0.000000,-138.799493
13,15,34,0.000000,-134.245435
13,15,36,0.000000,-130.709810
13,15,38,0.000000,-129.945011
13,15,40,0.000000,-143.567781
13,15,42,0.000000,-142.701434
13,15,44,0.000000,-131.434644
13,15,46,0.000000,-130.735534
13,15,48,0.000000,-132.582013
13,15,50,0.000000,-132.756289
13,15,52,0.000000,-138.733421
13,15,54,0.000000,-126.488745
13,15,56,0.000000,-124.548901
13,15,58,0.000000,-129.623270
13,16,0,0.000000,-131.239108
13,16,2,0.000000,-138.960289
13,16,4,0.000000,-134.206130
13,16,6,0.000000,-134.771579
13,16,8,0.000000,-131.630019
13,16,10,0.000000,-129.543822
13,16,12,0.000000,-135.181711
13,16,14,0.000000,-124.336962
13,16,16,0.000000,-128.356962
13,16,18,0.000000,-141.463216
13,16,20,0.000000,-128.897424
13,16,22,0.000000,-131.078183
13,16,24,0.000000,-134.630764
13,16,26,0.000000,-128.040091
13,16,28,0.000000,-129.632622
13,16,30,0.000000,-129.368955
13,16,32,0.000000,-132.875090
13,16,34,0.000000,-129.062670
13,16,36,0.000000,-133.683768
13,16,38,0.000000,-123.781859
13,16,40,0.000000,-127.146242
13,16,42,0.000000,-132.776536
13,16,44,0.000000,-139.577354
13,16,46,0.000000,-128.656226
13,16,48,0.000000,-133.158934
13,16,50,0.000000,-131.220513
13,16,52,0.000000,-126.815368
13,16,54,0.000000,-128.452479
13,16,56,0.000000,-130.788469
13,16,58,0.000000,-130.222369
13,17,0,0.000000,-140.922179
13,17,2,0.000000,-142.189298
13,17,4,0.000000,-136.863376
13,17,6,0.000000,-125.529124
13,17,8,0.000000,-131.319036
13,17,10,0.000000,-126.692005
13,17,12,0.000000,-135.068445
13,17,14,0.000000,-132.123474
13,17,16,0.000000,-133.380723
13,17,18,0.000000,-128.067165
13,17,20,0.000000,-128.462749
13,17,22,0.000000,-127.190723
13,17,24,0.000000,-137.046350
13,17,26,0.000000,-130.131493
13,17,28,0.000000,-147.734058
13,17,30,0.000000,-125.795552
13,17,32,0.000000,-128.634857
13,17,34,0.000000,-132.387055
13,17,36,0.000000,-131.692607
13,17,38,0.000000,-129.238833
13,17,40,0.000000,-122.268410
13,17,42,0.000000,-132.938896
13,17,44,0.000000,-130.853503
13,17,46,0.000000,-125.164455
13,17,48,0.000000,-145.714388
13,17,50,0.000000,-133.362030
13,17,52,0.000000,-122.458099
13,17,54,0.000000,-134.200752
13,17,56,0.000000,-123.534477
13,17,58,0.000000,-130.018789
13,18,0,0.000000,-142.556432
13,18,2,0.000000,-126.105564
13,18,4,0.000000,-123.114890
13,18,6,0.000000,-137.552086
13,18,8,0.000000,-125.931376
13,18,10,0.000000,-134.506087
13,18,12,0.000000,-135.216233
13,18,14,0.000000,-132.947560
13,18,16,0.000000,-130.826158
13,18,18,0.000000,-129.007815
13,18,20,0.000000,-139.222540
13,18,22,0.000000,-133.063971
13,18,24,0.000000,-127.246934
13,18,26,0.000000,-127.320061
13,18,28,0.000000,-145.712856
13,18,30,0.000000,-128.736762
13,18,32,0.000000,-136.226654
13,18,34,0.000000,-128.017967
13,18,36,0.000000,-129.151079
13,18,38,0.000000,-135.749467
13,18,40,0.000000,-129.547044
13,18,42,0.000000,-136.492670
13,18,44,0.000000,-125.850468
13,18,46,0.000000,-127.389190
13,18,48,0.000000,-126.082471
13,18,50,0.000000,-127.766768
13,18,52,0.000000,-136.779963
13,18,54,0.000000,-125.683651
13,18,56,0.000000,-132.045391
13,18,58,0.000000,-137.375341
13,19,0,0.000000,-141.458970
13,19,2,0.000000,-127.510499
13,19,4,0.000000,-127.093998
13,19,6,0.000000,-131.316521
13,19,8,0.000000,-128.184788
13,19,10,0.000000,-131.619487
13,19,12,0.000000,-135.636812
13,19,14,0.000000,-133.346410
13,19,16,0.000000,-126.102030
13,19,18,0.000000,-134.055259
13,19,20,0.000000,-127.459433
13,19,22,0.000000,-132.994488
13,19,24,0.000000,-128.924775
13,19,26,0.000000,-132.567630
13,19,28,0.000000,-128.749086
13,19,30,0.000000,-127.718282
13,19,32,0.000000,-133.264204
13,19,34,0.000000,-129.509994
13,19,36,0.000000,-135.252814
13,19,38,0.000000,-130.070370
13,19,40,0.000000,-131.943207
13,19,42,0.000000,-127.043106
13,19,44,0.000000,-131.963465
13,19,46,0.000000,-135.350853
13,19,48,0.000000,-131.873650
13,19,50,0.000000,-127.232736
13,19,52,0.000000,-148.873091
13,19,54,0.000000,-128.372922
13,19,56,0.000000,-128.752305
13,19,58,0.000000,-130.471533
13,20,0,0.000000,-131.094789
13,20,2,0.000000,-124.087284
13,20,4,0.000000,-132.298158
13,20,6,0.000000,-132.655208
13,20,8,0.000000,-146.828523
13,20,10,0.000000,-125.765125
13,20,12,0.000000,-131.754981
13,20,14,0.000000,-127.849649
13,20,16,0.000000,-132.222960
13,20,18,0.000000,-137.956782
13,20,20,0.000000,-131.723133
13,20,22,0.000000,-137.186421
13,20,24,0.000000,-136.609163
13,20,26,0.000000,-129.055542
13,20,28,0.000000,-128.485331
13,20,30,0.000000,-145.832618
13,20,32,0.000000,-139.403851
13,20,34,0.000000,-126.954837
13,20,36,0.000000,-131.876694
13,20,38,0.000000,-125.760873
13,20,40,0.000000,-129.907318
13,20,42,0.000000,-146.045051
13,20,44,0.000000,-142.957124
13,20,46,0.000000,-132.986468
13,20,48,0.000000,-136.129454
13,20,50,0.000000,-132.669568
13,20,52,0.000000,-125.598908
13,20,54,0.000000,-135.726248
13,20,56,0.000000,-132.815455
13,20,58,0.000000,-130.921216
13,21,0,0.000000,-140.456271
13,21,2,0.000000,-124.920250
13,21,4,0.000000,-126.429337
13,21,6,0.000000,-141.522807
13,21,8,0.000000,-126.046723
13,21,10,0.000000,-133.164714
13,21,12,0.000000,-125.084945
13,21,14,0.000000,-147.509447
13,21,16,0.000000,-127.785366
13,21,18,0.000000,-125.778471
13,21,20,0.000000,-125.851069
13,21,22,0.000000,-132.428938
13,21,24,0.000000,-124.892982
13,21,26,0.000000,-150.399814
13,21,28,0.000000,-129.276679
13,21,30,0.000000,-127.492126
13,21,32,0.000000,-133.554538
13,21,34,0.000000,-137.778325
13,21,36,0.000000,-127.143881
13,21,38,0.000000,-124.524810
13,21,40,0.000000,-130.813902
13,21,42,0.000000,-126.633203
13,21,44,0.000000,-137.113087
13,21,46,0.000000,-131.248724
13,21,48,0.000000,-132.142195
13,21,50,0.000000,-129.682064
13,21,52,0.000000,-129.573476
13,21,54,0.000000,-130.893788
13,21,56,0.000000,-125.417246
13,21,58,0.000000,-124.348765
13,22,0,0.000000,-139.778161
13,22,2,0.000000,-128.540915
13,22,4,0.000000,-126.594483
13,22,6,0.000000,-128.644220
13,22,8,0.000000,-129.680538
13,22,10,0.000000,-125.874806
13,22,12,0.000000,-140.379496
13,22,14,0.000000,-129.949598
13,22,16,0.000000,-130.224851
13,22,18,0.000000,-130.068211
13,22,20,0.000000,-135.575842
13,22,22,0.000000,-127.895974
13,22,24,0.000000,-132.310862
13,22,26,0.000000,-130.266747
13,22,28,0.000000,-132.482202
13,22,30,0.000000,-132.104858
13,22,32,0.000000,-128.234937
13,22,34,0.000000,-134.911463
13,22,36,0.000000,-135.646964
13,22,38,0.000000,-137.451110
13,22,40,0.000000,-134.752351
13,22,42,0.000000,-130.645595
13,22,44,0.000000,-126.534600
13,22,46,0.000000,-128.099376
13,22,48,0.000000,-148.095896
13,22,50,0.000000,-127.053599
13,22,52,0.000000,-133.695569
13,22,54,0.000000,-129.220279
13,22,56,0.000000,-131.935497
13,22,58,0.000000,-130.598301
13,23,0,0.000000,-128.704652
13,23,2,0.000000,-133.976190
13,23,4,0.000000,-129.427997
13,23,6,0.000000,-133.598116
13,23,8,0.000000,-125.280812
13,23,10,0.000000,-133.254134
13,23,12,0.000000,-132.588411
13,23,14,0.000000,-126.701111
13,23,16,0.000000,-133.385258
13,23,18,0.000000,-125.830029
13,23,20,0.000000,-128.145779
13,23,22,0.000000,-131.878350
13,23,24,0.000000,-132.917073
13,23,26,0.000000,-127.047067
13,23,28,0.000000,-129.607429
13,23,30,0.000000,-139.329564
13,23,32,0.000000,-126.897455
13,23,34,0.000000,-130.061303
13,23,36,0.000000,-124.486758
13,23,38,0.000000,-142.599367
13,23,40,0.000000,-127.010883
13,23,42,0.000000,-127.999938
13,23,44,0.000000,-132.998475
13,23,46,0.000000,-127.258565
13,23,48,0.000000,-125.803638
13,23,50,0.000000,-127.408302
13,23,52,0.000000,-138.276131
13,23,54,0.000000,-131.838052
13,23,56,0.000000,-126.619285
13,23,58,0.000000,-127.403252
13,24,0,0.000000,-138.061343
13,24,2,0.000000,-126.126641
13,24,4,0.000000,-132.623356
13,24,6,0.000000,-129.266773
13,24,8,0.000000,-131.857234
13,24,10,0.000000,-126.821893
13,24,12,0.000000,-126.893100
13,24,14,0.000000,-126.363950
13,24,16,0.000000,-125.483066
13,24,18,0.000000,-123.034484
13,24,20,0.000000,-130.290261
13,24,22,0.000000,-126.375250
13,24,24,0.000000,-127.061455
13,24,26,0.000000,-140.364821
13,24,28,0.000000,-150.238425
13,24,30,0.000000,-127.395788
13,24,32,0.000000,-128.044255
13,24,34,0.000000,-133.012531
13,24,36,0.000000,-132.134731
13,24,38,0.000000,-127.448437
13,24,40,0.000000,-129.305117
13,24,42,0.000000,-127.865655
13,24,44,0.000000,-138.162032
13,24,46,0.000000,-132.255800
13,24,48,0.000000,-126.655283
13,24,50,0.000000,-132.244059
13,24,52,0.000000,-126.014645
13,24,54,0.000000,-143.758785
13,24,56,0.000000,-130.283817
13,24,58,0.000000,-133.355819
13,25,0,0.000000,-130.377900
13,25,2,0.000000,-126.695156
13,25,4,0.000000,-139.778972
13,25,6,0.000000,-128.310446
13,25,8,0.000000,-125.677076
13,25,10,0.000000,-131.203213
13,25,12,0.000000,-129.619115
13,25,14,0.000000,-145.291153
13,25,16,0.000000,-128.280254
13,25,18,0.000000,-146.659087
13,25,20,0.000000,-129.532958
13,25,22,0.000000,-129.505340
13,25,24,0.000000,-131.137367
13,25,26,0.000000,-126.832318
13,25,28,0.000000,-128.278379
13,25,30,0.000000,-126.902154
13,25,32,0.000000,-126.243023
13,25,34,0.000000,-124.874815
13,25,36,0.000000,-124.561888
13,25,38,0.000000,-134.996525
13,25,40,0.000000,-137.897810
13,25,42,0.000000,-136.685256
13,25,44,0.000000,-127.964064
13,25,46,0.000000,-135.696692
13,25,48,0.000000,-129.527181
13,25,50,0.000000,-132.327921
13,25,52,0.000000,-138.524566
13,25,54,0.000000,-130.486202
13,25,56,0.000000,-126.756086
13,25,58,0.000000,-127.687777
13,26,0,0.000000,-131.218058
13,26,2,0.000000,-134.852771
13,26,4,0.000000,-134.476410
13,26,6,0.000000,-126.210547
13,26,8,0.000000,-127.366457
13,26,10,0.000000,-132.739100
13,26,12,0.000000,-133.572203
13,26,14,0.000000,-128.111254
13,26,16,0.000000,-124.206256
13,26,18,0.000000,-131.363929
13,26,20,0.000000,-127.620770
13,26,22,0.000000,-133.952609
13,26,24,0.000000,-127.935685
13,26,26,0.000000,-131.755585
13,26,28,0.000000,-136.174308
13,26,30,0.000000,-129.049459
13,26,32,0.000000,-130.071241
13,26,34,0.000000,-132.021473
13,26,36,0.000000,-132.238573
13,26,38,0.000000,-134.862860
13,26,40,0.000000,-128.573611
13,26,42,0.000000,-131.047952
13,26,44,0.000000,-134.854985
13,26,46,0.000000,-128.426116
13,26,48,0.000000,-131.411018
13,26,50,0.000000,-128.078825
13,26,52,0.000000,-128.868305
13,26,54,0.000000,-132.398143
13,26,56,0.000000,-123.977001
13,26,58,0.000000,-130.507084
13,27,0,0.000000,-134.816106
13,27,2,0.000000,-129.393858
13,27,4,0.000000,-129.556215
13,27,6,0.000000,-132.256083
13,27,8,0.000000,-127.113038
13,27,10,0.000000,-147.141691
13,27,12,0.000000,-131.499581
13,27,14,0.000000,-123.342691
13,27,16,0.000000,-149.150796
13,27,18,0.000000,-126.111076
13,27,20,0.000000,-126.141039
13,27,22,0.000000,-130.774166
