hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.244388,-109.380000
0,0,17,0.630982,-103.440000
0,0,28,0.011576,-102.210000
0,0,38,0.393169,-112.590000
0,0,48,0.770763,-107.840000
0,0,59,0.152357,-110.530000
0,1,9,0.529951,-113.990000
0,1,19,0.917544,-106.150000
0,1,30,0.309139,-109.280000
0,1,40,0.687732,-108.390000
0,1,51,0.081327,-108.610000
0,2,1,0.462921,-108.080000
0,2,11,0.847515,-108.070000
0,2,22,0.229108,-109.720000
0,2,32,0.606702,-114.280000
0,2,42,0.985296,-106.860000
0,2,53,0.403892,-112.720000
0,3,3,0.783485,-108.770000
0,3,14,0.166079,-105.000000
0,3,24,0.548673,-108.230000
0,3,34,0.930267,-108.570000
0,3,45,0.306860,-103.510000
0,3,55,0.684454,-107.210000
0,4,6,0.063047,-108.580000
0,4,16,0.450642,-107.730000
0,4,26,0.846236,-113.190000
0,4,37,0.234830,-106.910000
0,4,47,0.615424,-114.980000
0,4,57,0.996018,-105.650000
0,5,8,0.374611,-104.460000
0,5,18,0.751205,-113.290000
0,5,29,0.133799,-116.560000
0,5,39,0.520393,-104.830000
0,5,49,0.903987,-109.370000
0,6,0,0.286581,-109.070000
0,6,10,0.662174,-110.550000
0,6,21,0.043768,-107.880000
0,6,31,0.420362,-104.380000
0,6,41,0.800955,-112.350000
0,6,52,0.178549,-104.100000
0,7,2,0.565143,-114.880000
0,7,12,0.947737,-107.080000
0,7,23,0.324330,-111.910000
0,7,33,0.703924,-105.320000
0,7,44,0.080518,-107.690000
0,7,54,0.461111,-107.710000
0,8,4,0.843705,-111.560000
0,8,15,0.226299,-114.920000
0,8,25,0.603892,-110.470000
0,8,35,0.985487,-105.360000
0,8,46,0.364080,-112.550000
0,8,56,0.746674,-110.160000
0,9,7,0.129268,-101.820000
0,9,17,0.514862,-109.730000
0,9,27,0.895455,-108.400000
0,9,38,0.276049,-109.000000
0,9,48,0.655643,-108.510000
0,9,59,0.037236,-107.390000
0,10,9,0.414830,-110.250000
0,10,19,0.796424,-108.120000
0,10,30,0.177018,-107.940000
0,10,40,0.554611,-105.510000
0,10,50,0.937205,-108.440000
0,11,1,0.316798,-109.320000
0,11,11,0.712393,-110.230000
0,11,22,0.092987,-109.480000
0,11,32,0.473581,-114.260000
0,11,42,0.862175,-108.420000
0,11,53,0.244769,-110.380000
0,12,4,0.802430,-105.750000
0,12,15,0.441039,-105.780000
0,12,26,0.116649,-109.360000
0,12,36,0.710255,-103.940000
0,12,47,0.351863,-108.730000
0,12,58,0.286489,-105.640000
0,13,8,0.878095,-110.550000
0,13,20,0.014731,-106.990000
0,13,30,0.656341,-114.580000
0,13,41,0.451958,-110.260000
0,13,52,0.133569,-110.470000
0,14,2,0.671172,-105.030000
0,14,13,0.078767,-106.420000
0,14,23,0.461361,-110.590000
0,14,33,0.850955,-104.640000
0,14,44,0.236549,-99.990000
0,14,54,0.618143,-104.500000
0,15,4,0.996737,-105.160000
0,15,15,0.376330,-108.590000
0,15,25,0.759924,-108.710000
0,15,36,0.138517,-113.510000
0,15,46,0.516111,-107.690000
0,15,56,0.896705,-108.160000
0,16,7,0.284299,-106.070000
0,16,17,0.662893,-111.600000
0,16,28,0.040486,-112.280000
0,16,38,0.420080,-111.500000
0,16,48,0.801673,-104.260000
0,16,59,0.192268,-110.850000
0,17,9,0.615864,-106.530000
0,17,20,0.010459,-108.290000
0,17,30,0.390052,-107.110000
0,17,40,0.769646,-106.990000
0,17,51,0.151240,-106.850000
0,18,1,0.528833,-107.780000
0,18,11,0.916428,-107.460000
0,18,22,0.296021,-105.300000
0,18,32,0.674615,-109.810000
0,18,43,0.053208,-109.490000
0,18,53,0.441803,-109.670000
0,19,3,0.823396,-108.410000
0,19,14,0.201990,-107.990000
0,19,24,0.587584,-109.240000
0,19,34,0.969178,-108.640000
0,19,45,0.346771,-109.440000
0,19,55,0.723365,-107.960000
0,20,6,0.106959,-109.710000
0,20,16,0.482553,-109.610000
0,20,26,0.869146,-110.030000
0,20,37,0.258741,-114.010000
0,20,47,0.637334,-115.180000
0,20,58,0.017928,-112.410000
0,21,8,0.396522,-108.860000
0,21,18,0.775115,-106.180000
0,21,29,0.160709,-114.460000
0,21,39,0.542303,-105.750000
0,21,49,0.924897,-107.220000
0,22,0,0.305490,-113.640000
0,22,10,0.686084,-109.230000
0,22,21,0.070678,-106.460000
0,22,31,0.449272,-106.840000
0,22,41,0.829865,-107.620000
0,22,52,0.214459,-108.350000
0,23,2,0.607054,-110.920000
0,23,12,0.982647,-110.070000
0,23,23,0.360241,-114.340000
0,23,33,0.741835,-106.650000
0,23,44,0.127429,-106.200000
0,23,54,0.505023,-114.420000
0,24,4,0.886616,-112.620000
0,24,15,0.266210,-105.070000
0,24,25,0.642803,-110.260000
0,24,36,0.019397,-110.800000
0,24,46,0.398991,-105.980000
0,24,56,0.779584,-106.330000
0,25,7,0.162179,-107.600000
0,25,17,0.540772,-107.600000
0,25,27,0.925365,-104.980000
0,25,38,0.305960,-102.280000
0,25,48,0.683553,-107.640000
0,25,59,0.061147,-105.980000
0,26,9,0.442740,-105.250000
0,26,19,0.821334,-104.500000
0,26,30,0.211928,-110.410000
0,26,40,0.589522,-107.940000
0,26,50,0.971116,-115.020000
0,27,1,0.355710,-114.460000
0,27,11,0.731303,-112.280000
0,27,22,0.115897,-102.640000
0,27,32,0.500491,-111.890000
0,27,42,0.882085,-109.940000
0,27,53,0.262679,-109.780000
0,28,3,0.640272,-107.620000
0,28,14,0.019866,-108.590000
0,28,24,0.398459,-113.740000
0,28,34,0.777053,-105.510000
0,28,45,0.164647,-107.870000
0,28,55,0.542241,-108.480000
0,29,5,0.924835,-108.640000
0,29,16,0.313429,-107.630000
0,29,26,0.689023,-110.780000
0,29,37,0.071616,-105.330000
0,29,47,0.457211,-113.260000
0,29,57,0.837804,-107.230000
0,30,8,0.221397,-108.930000
0,30,18,0.600992,-106.100000
0,30,28,0.981585,-105.980000
0,30,39,0.360179,-104.730000
0,30,49,0.744773,-113.590000
0,31,0,0.124366,-114.340000
0,31,10,0.500960,-111.760000
0,31,20,0.884554,-108.080000
0,31,31,0.265148,-110.120000
0,31,41,0.642741,-108.300000
0,31,52,0.025335,-106.880000
0,32,2,0.406929,-108.160000
0,32,12,0.784523,-111.220000
0,32,23,0.165116,-107.600000
0,32,33,0.543710,-111.690000
0,32,43,0.930304,-109.450000
0,32,54,0.305897,-107.240000
0,33,4,0.701492,-111.680000
0,33,15,0.080086,-110.220000
0,33,25,0.461679,-108.860000
0,33,35,0.850274,-106.250000
0,33,46,0.232867,-108.370000
0,33,56,0.610461,-103.990000
0,34,6,0.986054,-106.300000
0,34,17,0.368648,-109.680000
0,34,27,0.746242,-112.010000
0,34,38,0.131836,-109.340000
0,34,48,0.512430,-109.110000
0,34,58,0.895023,-110.590000
0,35,9,0.276617,-110.450000
0,35,19,0.655211,-112.850000
0,35,30,0.036805,-109.500000
0,35,40,0.415399,-109.680000
0,35,50,0.790992,-112.970000
0,36,1,0.170586,-103.660000
0,36,11,0.557179,-108.180000
0,36,21,0.942774,-104.660000
0,36,32,0.321367,-109.050000
0,36,42,0.698961,-107.810000
0,36,53,0.076554,-106.530000
0,37,3,0.455148,-105.120000
0,37,13,0.837741,-107.470000
0,37,24,0.223336,-102.540000
0,37,34,0.596929,-114.800000
0,37,44,0.977523,-112.800000
0,37,55,0.357116,-108.820000
0,38,5,0.740710,-113.300000
0,38,16,0.127305,-111.640000
0,38,26,0.501898,-107.640000
0,38,36,0.890492,-102.930000
0,38,47,0.272086,-112.120000
0,38,57,0.652679,-111.930000
0,39,8,0.034274,-107.730000
0,39,18,0.414867,-104.180000
0,39,28,0.793461,-109.950000
0,39,39,0.176054,-113.500000
0,39,49,0.556648,-116.960000
0,39,59,0.943243,-104.360000
0,40,10,0.339837,-105.870000
0,40,20,0.718431,-109.930000
0,40,31,0.097024,-108.950000
0,40,41,0.478618,-103.270000
0,40,51,0.860212,-105.070000
0,41,2,0.241806,-107.940000
0,41,12,0.618399,-105.270000
0,41,23,0.000993,-106.360000
0,41,33,0.379586,-108.980000
0,41,43,0.761180,-110.690000
0,41,54,0.140774,-109.860000
0,42,4,0.519368,-99.370000
0,42,14,0.900961,-111.590000
0,42,25,0.275555,-106.640000
0,42,35,0.655149,-109.210000
0,42,46,0.033742,-108.490000
0,42,56,0.424336,-104.150000
0,43,6,0.821931,-103.160000
0,43,17,0.203525,-111.910000
0,43,27,0.584119,-118.850000
0,43,37,0.974713,-112.220000
0,43,48,0.353307,-107.220000
0,43,58,0.731900,-105.980000
0,44,9,0.112494,-103.610000
0,44,19,0.491087,-110.150000
0,44,29,0.876682,-111.450000
0,44,40,0.261276,-112.550000
0,44,50,0.640869,-107.460000
0,45,1,0.019463,-101.880000
0,45,11,0.399057,-112.400000
0,45,21,0.777650,-113.220000
0,45,32,0.156244,-112.620000
0,45,42,0.533838,-108.230000
0,45,52,0.916431,-107.560000
0,46,3,0.296025,-106.260000
0,46,13,0.680619,-111.270000
0,46,24,0.059213,-105.450000
0,46,34,0.439806,-107.080000
0,46,44,0.823400,-105.570000
0,46,55,0.202994,-107.160000
0,47,5,0.582588,-108.500000
0,47,15,0.965182,-109.500000
0,47,26,0.349775,-110.490000
0,47,36,0.729369,-105.860000
0,47,47,0.112963,-103.590000
0,47,57,0.493557,-110.130000
0,48,7,0.875150,-109.590000
0,48,18,0.261745,-103.170000
0,48,28,0.639338,-108.080000
0,48,39,0.017931,-105.830000
0,48,49,0.392525,-108.670000
0,48,59,0.772119,-104.970000
0,49,10,0.156713,-110.040000
0,49,20,0.533307,-109.810000
0,49,30,0.914900,-109.950000
0,49,41,0.293494,-104.630000
0,49,51,0.672087,-106.550000
0,50,2,0.050681,-106.080000
0,50,12,0.434275,-111.930000
0,50,22,0.819869,-113.320000
0,50,33,0.198462,-106.290000
0,50,43,0.582057,-104.010000
0,50,53,0.965651,-104.330000
0,51,4,0.355245,-106.590000
0,51,14,0.733839,-108.680000
0,51,25,0.114432,-113.720000
0,51,35,0.494026,-105.280000
0,51,45,0.874619,-106.090000
0,51,56,0.255213,-110.870000
0,52,6,0.634807,-114.090000
0,52,17,0.014400,-104.270000
0,52,27,0.396995,-107.680000
0,52,37,0.774588,-113.080000
0,52,48,0.156182,-107.810000
0,52,58,0.535775,-108.160000
0,53,8,0.932370,-115.490000
0,53,19,0.309964,-108.880000
0,53,29,0.685557,-107.250000
0,53,40,0.074151,-107.160000
0,53,50,0.453745,-113.590000
0,54,0,0.837339,-111.510000
0,54,11,0.226933,-112.950000
0,54,21,0.605526,-109.260000
0,54,31,0.990121,-104.430000
0,54,42,0.367714,-107.520000
0,54,52,0.745307,-112.840000
0,55,3,0.132902,-114.470000
0,55,13,0.511496,-105.460000
0,55,23,0.892089,-108.000000
0,55,34,0.274683,-110.650000
0,55,44,0.653277,-109.900000
0,55,55,0.032870,-104.970000
0,56,5,0.410464,-107.110000
0,56,15,0.789058,-107.560000
0,56,26,0.168651,-109.120000
0,56,36,0.547245,-113.110000
0,56,46,0.930839,-106.120000
0,56,57,0.310432,-104.250000
0,57,7,0.688026,-108.160000
0,57,18,0.071620,-104.430000
0,57,28,0.457214,-108.910000
0,57,38,0.844808,-109.360000
0,57,49,0.238402,-109.270000
0,57,59,0.623997,-112.630000
0,58,10,0.007590,-107.900000
0,58,20,0.390184,-108.960000
0,58,30,0.768778,-110.650000
0,58,41,0.157372,-110.190000
0,58,51,0.541966,-104.630000
0,59,1,0.923560,-108.760000
0,59,12,0.308154,-102.670000
0,59,22,0.685747,-110.630000
0,59,33,0.072341,-102.960000
0,59,43,0.457936,-104.820000
0,59,53,0.841529,-106.200000
1,0,4,0.732152,-103.240000
1,0,15,0.119746,-114.320000
1,0,25,0.526341,-109.880000
1,0,35,0.914936,-109.970000
1,0,46,0.296530,-109.760000
1,0,56,0.674123,-109.500000
1,1,7,0.058717,-110.810000
1,1,17,0.437311,-107.440000
1,1,27,0.833906,-105.620000
1,1,38,0.235500,-111.480000
1,1,48,0.617095,-114.820000
1,1,59,0.001688,-107.830000
1,2,9,0.387282,-109.140000
1,2,19,0.774877,-105.990000
1,2,30,0.168471,-115.000000
1,2,40,0.562065,-107.730000
1,2,50,0.949660,-108.910000
1,3,1,0.333253,-109.780000
1,3,11,0.738848,-112.450000
1,3,22,0.121442,-112.140000
1,3,32,0.508037,-104.600000
1,3,42,0.891630,-103.140000
1,3,53,0.277225,-108.350000
1,4,3,0.655818,-107.390000
1,4,14,0.041412,-109.640000
1,4,24,0.423006,-110.810000
1,4,34,0.804600,-109.900000
1,4,45,0.205194,-109.940000
1,4,55,0.586788,-110.000000
1,5,5,0.967382,-112.460000
1,5,16,0.355976,-111.530000
1,5,26,0.735570,-108.850000
1,5,37,0.120164,-106.510000
1,5,47,0.499758,-109.340000
1,5,57,0.887352,-113.420000
1,6,8,0.275946,-109.190000
1,6,18,0.656539,-111.710000
1,6,29,0.037133,-109.270000
1,6,39,0.412727,-111.170000
1,6,49,0.793320,-108.500000
1,7,0,0.171915,-110.270000
1,7,10,0.556508,-114.420000
1,7,20,0.942102,-114.540000
1,7,31,0.320696,-115.100000
1,7,41,0.702290,-107.620000
1,7,52,0.085884,-113.380000
1,8,2,0.465477,-101.820000
1,8,12,0.850071,-103.510000
1,8,23,0.230665,-104.640000
1,8,33,0.612258,-107.300000
1,8,43,0.988852,-107.390000
1,8,54,0.366446,-107.300000
1,9,4,0.746039,-105.070000
1,9,15,0.127633,-108.500000
1,9,25,0.508227,-114.850000
1,9,35,0.890821,-110.680000
1,9,46,0.270414,-107.320000
1,9,56,0.651008,-105.310000
1,10,7,0.030602,-111.980000
1,10,17,0.416196,-112.180000
1,10,27,0.797790,-109.370000
1,10,38,0.179384,-102.840000
1,10,48,0.564978,-115.160000
1,10,58,0.951571,-104.110000
1,11,9,0.333166,-113.430000
1,11,19,0.712759,-110.720000
1,11,30,0.105354,-113.930000
1,11,40,0.487947,-107.720000
1,11,50,0.870541,-110.740000
1,12,1,0.252135,-105.720000
1,12,11,0.640729,-107.750000
1,12,22,0.019323,-106.620000
1,12,32,0.397916,-105.690000
1,12,42,0.778510,-107.240000
1,12,53,0.160104,-111.510000
1,13,3,0.539698,-109.560000
1,13,13,0.936292,-106.340000
1,13,24,0.314886,-113.740000
1,13,34,0.691479,-104.410000
1,13,45,0.079073,-113.030000
1,13,55,0.458667,-107.990000
1,14,5,0.846261,-108.830000
1,14,16,0.225855,-105.930000
1,14,26,0.609449,-110.110000
1,14,36,0.989042,-106.120000
1,14,47,0.368637,-107.770000
1,14,57,0.748230,-113.130000
1,15,8,0.131824,-104.060000
1,15,18,0.509418,-114.550000
1,15,28,0.894011,-106.980000
1,15,39,0.272605,-110.410000
1,15,49,0.657199,-111.410000
1,16,0,0.036793,-112.560000
1,16,10,0.418386,-110.040000
1,16,20,0.792980,-113.750000
1,16,31,0.174573,-109.370000
1,16,41,0.544167,-103.350000
1,16,51,0.927761,-114.280000
1,17,2,0.315355,-111.510000
1,17,12,0.700949,-107.790000
1,17,23,0.087543,-103.000000
1,17,33,0.470137,-113.180000
1,17,43,0.856731,-106.480000
1,17,54,0.243325,-107.390000
1,18,4,0.619918,-106.990000
1,18,15,0.006512,-105.280000
1,18,25,0.383106,-112.610000
1,18,35,0.759700,-105.110000
1,18,46,0.144294,-108.790000
1,18,56,0.510886,-116.460000
1,19,6,0.893480,-110.690000
1,19,17,0.275074,-110.230000
1,19,27,0.657668,-106.430000
1,19,38,0.037261,-112.250000
1,19,48,0.416855,-106.170000
1,19,58,0.795449,-104.290000
1,20,9,0.178043,-105.090000
1,20,19,0.559637,-109.540000
1,20,29,0.932230,-115.210000
1,20,40,0.310823,-103.850000
1,20,50,0.694417,-105.340000
1,21,1,0.084012,-104.220000
1,21,11,0.459605,-108.030000
1,21,21,0.847199,-109.710000
1,21,32,0.232793,-111.260000
1,21,42,0.615387,-102.700000
1,21,52,0.999981,-110.560000
1,22,3,0.377574,-109.130000
1,22,13,0.759169,-106.060000
1,22,24,0.147762,-106.850000
1,22,34,0.532356,-108.860000
1,22,44,0.916950,-107.820000
1,22,55,0.294544,-106.620000
1,23,5,0.685138,-110.980000
1,23,16,0.084733,-103.670000
1,23,26,0.463327,-105.340000
1,23,36,0.855921,-106.240000
1,23,47,0.247516,-113.440000
1,23,57,0.626109,-109.140000
1,24,8,0.009703,-112.200000
1,24,18,0.395114,-104.510000
1,24,28,0.773708,-106.180000
1,24,39,0.158302,-105.520000
1,24,49,0.540896,-106.080000
1,24,59,0.922490,-106.340000
1,25,10,0.304084,-113.060000
1,25,20,0.687677,-105.650000
1,25,31,0.066271,-109.590000
1,25,41,0.445865,-110.380000
1,25,51,0.829459,-108.590000
1,26,2,0.216053,-106.190000
1,26,12,0.594646,-112.200000
1,26,22,0.974240,-108.080000
1,26,33,0.356834,-114.280000
1,26,43,0.740428,-105.030000
1,26,54,0.123022,-110.770000
1,27,4,0.510616,-110.910000
1,27,14,0.893209,-112.910000
1,27,25,0.276803,-111.690000
1,27,35,0.655397,-111.400000
1,27,46,0.037991,-111.150000
1,27,56,0.417585,-117.520000
1,28,6,0.805179,-110.770000
1,28,17,0.183773,-111.560000
1,28,27,0.564366,-104.110000
1,28,37,0.945960,-106.700000
1,28,48,0.328554,-107.220000
1,28,58,0.706147,-108.030000
1,29,9,0.095742,-110.130000
1,29,19,0.474335,-106.880000
1,29,29,0.868929,-105.150000
1,29,40,0.255524,-106.480000
1,29,50,0.633118,-110.560000
1,30,1,0.014711,-109.850000
1,30,11,0.401306,-110.320000
1,30,21,0.784899,-113.530000
1,30,32,0.163493,-105.880000
1,30,42,0.541086,-107.440000
1,30,52,0.919680,-105.400000
1,31,3,0.300273,-107.700000
1,31,13,0.681868,-101.530000
1,31,24,0.064462,-105.490000
1,31,34,0.446055,-116.870000
1,31,44,0.834650,-115.130000
1,31,55,0.227244,-112.900000
1,32,5,0.604837,-104.100000
1,32,15,0.984431,-114.840000
1,32,26,0.368025,-108.760000
1,32,36,0.747619,-108.200000
1,32,47,0.134213,-109.750000
1,32,57,0.514806,-107.000000
1,33,7,0.899400,-109.150000
1,33,18,0.305995,-109.670000
1,33,28,0.693590,-111.050000
1,33,39,0.085184,-106.090000
1,33,49,0.465778,-110.900000
1,33,59,0.851372,-102.130000
1,34,10,0.233965,-113.030000
1,34,20,0.614560,-112.930000
1,34,30,0.995153,-108.700000
1,34,41,0.379747,-108.970000
1,34,51,0.757341,-112.490000
1,35,2,0.142935,-112.260000
1,35,12,0.523529,-111.120000
1,35,22,0.909122,-113.640000
1,35,33,0.295717,-107.370000
1,35,43,0.676311,-104.010000
1,35,54,0.060905,-103.410000
1,36,4,0.440498,-106.760000
1,36,14,0.823092,-106.380000
1,36,25,0.206686,-112.420000
1,36,35,0.589280,-108.660000
1,36,45,0.970874,-111.050000
1,36,56,0.351467,-106.670000
1,37,6,0.729061,-110.650000
1,37,17,0.106654,-103.970000
1,37,27,0.484248,-106.390000
1,37,37,0.868842,-105.820000
1,37,48,0.253436,-108.420000
1,37,58,0.633029,-112.550000
1,38,9,0.013623,-106.700000
1,38,19,0.396217,-108.280000
1,38,29,0.781811,-101.540000
1,38,40,0.160405,-111.020000
1,38,50,0.542998,-108.850000
1,39,0,0.935593,-112.230000
1,39,11,0.315187,-110.880000
1,39,21,0.699781,-103.740000
1,39,32,0.085375,-105.770000
1,39,42,0.461968,-109.510000
1,39,52,0.847562,-111.530000
1,40,3,0.243157,-106.560000
1,40,13,0.625751,-108.170000
1,40,24,0.007344,-108.390000
1,40,34,0.384938,-108.330000
1,40,44,0.766532,-105.990000
1,40,55,0.152126,-108.160000
1,41,5,0.535719,-101.280000
1,41,15,0.921314,-109.410000
1,41,26,0.301908,-108.330000
1,41,36,0.677501,-108.280000
1,41,47,0.057095,-110.790000
1,41,57,0.435688,-104.520000
1,42,7,0.820282,-112.310000
1,42,18,0.198876,-110.280000
1,42,28,0.578470,-104.910000
1,42,38,0.959063,-109.430000
1,42,49,0.337657,-106.910000
1,42,59,0.716250,-109.510000
1,43,10,0.097845,-108.880000
1,43,20,0.504440,-109.540000
1,43,30,0.890034,-112.890000
1,43,41,0.275628,-108.120000
1,43,51,0.656221,-108.830000
1,44,2,0.040815,-108.890000
1,44,12,0.423409,-108.250000
1,44,22,0.806003,-108.530000
1,44,33,0.184597,-114.010000
1,44,43,0.565190,-110.950000
1,44,53,0.947784,-105.110000
1,45,4,0.331378,-107.720000
1,45,14,0.706972,-104.490000
1,45,25,0.085565,-115.170000
1,45,35,0.462158,-114.350000
1,45,45,0.840752,-113.530000
1,45,56,0.221346,-113.230000
1,46,6,0.599940,-110.880000
1,46,16,0.978533,-109.340000
1,46,27,0.358127,-109.530000
1,46,37,0.737721,-111.320000
1,46,48,0.121315,-106.570000
1,46,58,0.510909,-113.890000
1,47,8,0.895503,-111.660000
1,47,19,0.275096,-110.640000
1,47,29,0.648690,-105.380000
1,47,40,0.031283,-107.810000
1,47,50,0.408877,-109.790000
1,48,0,0.788471,-110.070000
1,48,11,0.168065,-106.760000
1,48,21,0.542658,-105.750000
1,48,31,0.915251,-114.680000
1,48,42,0.281844,-112.180000
1,48,52,0.684439,-106.700000
1,49,3,0.067033,-109.460000
1,49,13,0.449627,-102.750000
1,49,23,0.834221,-106.280000
1,49,34,0.222815,-105.950000
1,49,44,0.598408,-113.290000
1,49,54,0.982002,-107.480000
1,50,5,0.359596,-107.440000
1,50,15,0.735189,-108.210000
1,50,26,0.123784,-108.290000
1,50,36,0.503377,-113.440000
1,50,46,0.877970,-111.120000
1,50,57,0.257565,-113.180000
1,51,7,0.640158,-103.950000
1,51,18,0.017752,-109.280000
1,51,28,0.394345,-106.940000
1,51,38,0.771939,-104.990000
1,51,49,0.153533,-104.540000
1,51,59,0.532126,-109.970000
1,52,9,0.917720,-107.970000
1,52,20,0.295314,-102.730000
1,52,30,0.672907,-100.730000
1,52,41,0.050501,-102.110000
1,52,51,0.432095,-104.230000
1,53,1,0.812688,-107.400000
1,53,12,0.199282,-106.730000
1,53,22,0.589877,-106.110000
1,53,32,0.961470,-112.650000
1,53,43,0.330063,-112.280000
1,53,53,0.701656,-114.380000
1,54,4,0.083250,-105.460000
1,54,14,0.461843,-106.380000
1,54,24,0.859438,-109.530000
1,54,35,0.248033,-110.630000
1,54,45,0.623626,-104.280000
1,54,56,0.002220,-107.570000
1,55,6,0.377813,-106.850000
1,55,16,0.753407,-105.920000
1,55,27,0.134000,-105.800000
1,55,37,0.513594,-110.210000
1,55,47,0.903188,-106.160000
1,55,58,0.285782,-107.560000
1,56,8,0.665376,-107.150000
1,56,19,0.040969,-106.890000
1,56,29,0.412562,-106.550000
1,56,39,0.783155,-110.590000
1,56,50,0.165750,-113.400000
1,57,0,0.541343,-111.710000
1,57,10,0.927937,-110.550000
1,57,21,0.310531,-107.160000
1,57,31,0.686124,-115.660000
1,57,42,0.065718,-105.170000
1,57,52,0.446311,-102.220000
1,58,2,0.835906,-106.380000
1,58,13,0.220500,-108.070000
1,58,23,0.600093,-108.000000
1,58,33,0.973687,-110.910000
1,58,44,0.357281,-110.610000
1,58,54,0.731874,-110.930000
1,59,5,0.098467,-112.180000
1,59,15,0.476061,-105.580000
1,59,25,0.861655,-105.950000
1,59,36,0.246249,-110.700000
1,59,46,0.626842,-109.250000
1,59,57,0.011436,-107.570000
2,0,7,0.957062,-114.630000
2,0,18,0.347657,-107.480000
2,0,28,0.731251,-107.620000
2,0,39,0.112844,-112.960000
2,0,49,0.495439,-103.440000
2,0,59,0.878032,-111.330000
2,1,10,0.265626,-109.190000
2,1,20,0.644220,-112.090000
2,1,31,0.020813,-105.110000
2,1,41,0.410408,-109.410000
2,1,51,0.791002,-110.470000
2,2,2,0.171595,-105.870000
2,2,12,0.548189,-108.950000
2,2,22,0.932782,-109.560000
2,2,33,0.311377,-110.020000
2,2,43,0.696970,-111.040000
2,2,54,0.078564,-106.080000
2,3,4,0.460158,-112.430000
2,3,14,0.848752,-107.760000
2,3,25,0.259347,-112.170000
2,3,35,0.636941,-113.430000
2,3,46,0.013535,-109.860000
2,3,56,0.399129,-109.750000
2,4,6,0.776722,-110.660000
2,4,17,0.163316,-106.750000
2,4,27,0.543910,-114.140000
2,4,37,0.928504,-112.120000
2,4,48,0.304098,-114.010000
2,4,58,0.675690,-114.430000
2,5,9,0.059284,-109.000000
2,5,19,0.441878,-115.010000
2,5,29,0.834473,-105.540000
2,5,40,0.214067,-111.820000
2,5,50,0.597661,-107.440000
2,6,0,0.980254,-114.140000
2,6,11,0.360848,-112.870000
2,6,21,0.741442,-108.080000
2,6,32,0.120035,-110.490000
2,6,42,0.497629,-116.020000
2,6,52,0.885223,-104.640000
2,7,3,0.267817,-104.920000
2,7,13,0.645411,-106.940000
2,7,24,0.025004,-109.560000
2,7,34,0.409598,-106.960000
2,7,44,0.792192,-103.300000
2,7,55,0.180786,-104.700000
2,8,5,0.562380,-104.990000
2,8,15,0.944973,-106.380000
2,8,26,0.362570,-115.440000
2,8,36,0.751164,-103.940000
2,8,47,0.138758,-106.190000
2,8,57,0.524352,-104.130000
2,9,7,0.908946,-105.970000
2,9,18,0.295540,-105.620000
2,9,28,0.682134,-109.940000
2,9,39,0.060728,-105.740000
2,9,49,0.442322,-103.830000
2,9,59,0.820915,-110.960000
2,10,10,0.200509,-106.390000
2,10,20,0.579103,-105.070000
2,10,30,0.963696,-109.540000
2,10,41,0.342290,-114.520000
2,10,51,0.720883,-115.200000
2,11,2,0.100477,-111.000000
2,11,12,0.477071,-113.030000
2,11,22,0.865665,-106.740000
2,11,33,0.244259,-103.230000
2,11,43,0.621852,-106.990000
2,11,54,0.004446,-109.920000
2,12,4,0.379040,-111.410000
2,12,14,0.761633,-104.550000
2,12,25,0.133226,-109.880000
2,12,35,0.512820,-106.300000
2,12,45,0.899415,-108.750000
2,12,56,0.278008,-112.060000
2,13,6,0.671602,-108.240000
2,13,17,0.051196,-105.190000
2,13,27,0.460792,-106.850000
2,13,37,0.845386,-104.770000
2,13,48,0.227979,-116.070000
2,13,58,0.607573,-111.350000
2,14,8,0.993167,-109.570000
2,14,19,0.373761,-110.970000
2,14,29,0.751354,-106.440000
2,14,40,0.131948,-108.630000
2,14,50,0.516542,-111.620000
2,15,0,0.898136,-108.830000
2,15,11,0.275729,-106.380000
2,15,21,0.657323,-107.750000
2,15,32,0.036917,-104.030000
2,15,42,0.417511,-115.440000
2,15,52,0.799104,-108.070000
2,16,3,0.178698,-110.370000
2,16,13,0.544291,-108.600000
2,16,23,0.925885,-106.760000
2,16,34,0.302478,-103.180000
2,16,44,0.680072,-107.980000
2,16,55,0.061666,-101.190000
2,17,5,0.441259,-111.800000
2,17,15,0.821853,-111.280000
2,17,26,0.206447,-112.010000
2,17,36,0.584040,-103.360000
2,17,46,0.976635,-101.190000
2,17,57,0.360229,-113.590000
2,18,7,0.737823,-108.790000
2,18,18,0.117416,-108.760000
2,18,28,0.496010,-110.630000
2,18,38,0.888604,-106.480000
2,18,49,0.280199,-107.940000
2,18,59,0.657792,-106.660000
2,19,10,0.038385,-108.180000
2,19,20,0.410979,-110.480000
2,19,30,0.790573,-109.820000
2,19,41,0.177167,-108.970000
2,19,51,0.563761,-113.120000
2,20,1,0.957355,-110.800000
2,20,12,0.323948,-109.050000
2,20,22,0.708542,-111.930000
2,20,33,0.081136,-112.300000
2,20,43,0.460729,-111.420000
2,20,53,0.847323,-109.010000
2,21,4,0.225917,-108.170000
2,21,14,0.596510,-105.000000
2,21,24,0.976104,-105.950000
2,21,35,0.355698,-106.190000
2,21,45,0.739291,-113.100000
2,21,56,0.122885,-110.680000
2,22,6,0.500479,-106.120000
2,22,16,0.889073,-105.820000
