hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-68.342299
21,0,2,0.000000,-63.722020
21,0,4,0.000000,-64.546779
21,0,6,0.000000,-64.975196
21,0,8,0.000000,-65.085490
21,0,10,0.000000,-65.362504
21,0,12,0.000000,-64.977944
21,0,14,0.000000,-65.091875
21,0,16,0.000000,-65.188924
21,0,18,0.000000,-64.771692
21,0,20,0.000000,-65.069640
21,0,22,0.000000,-64.898480
21,0,24,0.000000,-64.801482
21,0,26,0.000000,-65.009523
21,0,28,0.000000,-64.946713
21,0,30,0.000000,-64.917797
21,0,32,0.000000,-65.139037
21,0,34,0.000000,-64.969496
21,0,36,0.000000,-65.071070
21,0,38,0.000000,-64.893138
21,0,40,0.000000,-64.918707
21,0,42,0.000000,-64.891414
21,0,44,0.000000,-64.358553
21,0,46,0.000000,-64.928003
21,0,48,0.000000,-64.787885
21,0,50,0.000000,-65.015129
21,0,52,0.000000,-65.000261
21,0,54,0.000000,-64.856994
21,0,56,0.000000,-65.088455
21,0,58,0.000000,-64.843670
21,1,0,0.000000,-64.976745
21,1,2,0.000000,-65.033476
21,1,4,0.000000,-64.261272
21,1,6,0.000000,-64.251596
21,1,8,0.000000,-64.669581
21,1,10,0.000000,-64.140998
21,1,12,0.000000,-64.021348
21,1,14,0.000000,-64.013782
21,1,16,0.000000,-64.232156
21,1,18,0.000000,-64.019308
21,1,20,0.000000,-64.252153
21,1,22,0.000000,-63.715940
21,1,24,0.000000,-64.327216
21,1,26,0.000000,-64.127465
21,1,28,0.000000,-64.277493
21,1,30,0.000000,-63.915470
21,1,32,0.000000,-64.048328
21,1,34,0.000000,-64.197880
21,1,36,0.000000,-64.226333
21,1,38,0.000000,-64.488924
21,1,40,0.000000,-64.245927
21,1,42,0.000000,-64.076789
21,1,44,0.000000,-64.229784
21,1,46,0.000000,-64.162227
21,1,48,0.000000,-63.669241
21,1,50,0.000000,-64.133280
21,1,52,0.000000,-64.066639
21,1,54,0.000000,-64.195896
21,1,56,0.000000,-64.152135
21,1,58,0.000000,-64.046674
21,2,0,0.000000,-64.234196
21,2,2,0.000000,-63.963291
21,2,4,0.000000,-64.170803
21,2,6,0.000000,-63.984380
21,2,8,0.000000,-64.045631
21,2,10,0.000000,-63.856667
21,2,12,0.000000,-64.390988
21,2,14,0.000000,-63.982697
21,2,16,0.000000,-64.197194
21,2,18,0.000000,-64.078607
21,2,20,0.000000,-63.716721
21,2,22,0.000000,-64.033146
21,2,24,0.000000,-64.050491
21,2,26,0.000000,-64.163670
21,2,28,0.000000,-63.677457
21,2,30,0.000000,-64.159190
21,2,32,0.000000,-64.045902
21,2,34,0.000000,-64.135206
21,2,36,0.000000,-64.029062
21,2,38,0.000000,-64.024111
21,2,40,0.000000,-64.054598
21,2,42,0.000000,-64.390929
21,2,44,0.000000,-64.009689
21,2,46,0.000000,-64.007151
21,2,48,0.000000,-63.948709
21,2,50,0.000000,-64.479896
21,2,52,0.000000,-64.064719
21,2,54,0.000000,-64.694099
21,2,56,0.000000,-64.832897
21,2,58,0.000000,-64.512962
21,3,0,0.000000,-64.335726
21,3,2,0.000000,-64.635067
21,3,4,0.000000,-64.480079
21,3,6,0.000000,-64.625741
21,3,8,0.000000,-64.878000
21,3,10,0.000000,-64.489751
21,3,12,0.000000,-64.570633
21,3,14,0.000000,-64.412919
21,3,16,0.000000,-64.472900
21,3,18,0.000000,-64.278823
21,3,20,0.000000,-64.607311
21,3,22,0.000000,-65.034758
21,3,24,0.000000,-64.416223
21,3,26,0.000000,-64.917027
21,3,28,0.000000,-64.315357
21,3,30,0.000000,-64.378154
21,3,32,0.000000,-64.276345
21,3,34,0.000000,-64.154446
21,3,36,0.000000,-64.213509
21,3,38,0.000000,-64.986354
21,3,40,0.000000,-64.233257
21,3,42,0.000000,-64.562701
21,3,44,0.000000,-64.303638
21,3,46,0.000000,-64.629759
21,3,48,0.000000,-64.515643
21,3,50,0.000000,-64.216485
21,3,52,0.000000,-64.247318
21,3,54,0.000000,-64.366783
21,3,56,0.000000,-64.362551
21,3,58,0.000000,-64.398364
21,4,0,0.000000,-64.954899
21,4,2,0.000000,-63.878425
21,4,4,0.000000,-64.325121
21,4,6,0.000000,-64.584035
21,4,8,0.000000,-64.657237
21,4,10,0.000000,-64.569398
21,4,12,0.000000,-64.201354
21,4,14,0.000000,-64.435324
21,4,16,0.000000,-64.618034
21,4,18,0.000000,-64.138742
21,4,20,0.000000,-64.136915
21,4,22,0.000000,-64.306141
21,4,24,0.000000,-64.394023
21,4,26,0.000000,-64.269773
21,4,28,0.000000,-64.279367
21,4,30,0.000000,-64.220527
21,4,32,0.000000,-64.184114
21,4,34,0.000000,-64.162664
21,4,36,0.000000,-64.243075
21,4,38,0.000000,-64.145742
21,4,40,0.000000,-63.878716
21,4,42,0.000000,-64.242000
21,4,44,0.000000,-64.179744
21,4,46,0.000000,-64.231568
21,4,48,0.000000,-63.828245
21,4,50,0.000000,-64.184379
21,4,52,0.000000,-64.195265
21,4,54,0.000000,-64.379175
21,4,56,0.000000,-64.230241
21,4,58,0.000000,-64.345841
21,5,0,0.000000,-64.325398
21,5,2,0.000000,-64.202579
21,5,4,0.000000,-64.134485
21,5,6,0.000000,-63.899221
21,5,8,0.000000,-64.329460
21,5,10,0.000000,-64.146591
21,5,12,0.000000,-64.114950
21,5,14,0.000000,-64.186205
21,5,16,0.000000,-64.284257
21,5,18,0.000000,-64.073936
21,5,20,0.000000,-64.560201
21,5,22,0.000000,-63.637500
21,5,24,0.000000,-64.414341
21,5,26,0.000000,-64.213681
21,5,28,0.000000,-63.823520
21,5,30,0.000000,-64.611315
21,5,32,0.000000,-64.260768
21,5,34,0.000000,-64.073399
21,5,36,0.000000,-64.217340
21,5,38,0.000000,-64.328706
21,5,40,0.000000,-64.230020
21,5,42,0.000000,-64.092342
21,5,44,0.000000,-64.165981
21,5,46,0.000000,-64.153727
21,5,48,0.000000,-64.082767
21,5,50,0.000000,-63.965031
21,5,52,0.000000,-64.158457
21,5,54,0.000000,-64.253575
21,5,56,0.000000,-64.074057
21,5,58,0.000000,-64.076000
21,6,0,0.000000,-63.982315
21,6,2,0.000000,-64.171932
21,6,4,0.000000,-64.097462
21,6,6,0.000000,-64.169601
21,6,8,0.000000,-64.247942
21,6,10,0.000000,-64.220443
21,6,12,0.000000,-64.040449
21,6,14,0.000000,-64.221010
21,6,16,0.000000,-64.106592
21,6,18,0.000000,-64.424038
21,6,20,0.000000,-64.124433
21,6,22,0.000000,-64.047238
21,6,24,0.000000,-64.089220
21,6,26,0.000000,-64.467265
21,6,28,0.000000,-64.286504
21,6,30,0.000000,-64.150916
21,6,32,0.000000,-64.073654
21,6,34,0.000000,-63.986872
21,6,36,0.000000,-64.097964
21,6,38,0.000000,-64.025876
21,6,40,0.000000,-64.262840
21,6,42,0.000000,-64.234028
21,6,44,0.000000,-64.148945
21,6,46,0.000000,-64.140561
21,6,48,0.000000,-63.638185
21,6,50,0.000000,-63.896264
21,6,52,0.000000,-64.094948
21,6,54,0.000000,-63.972193
21,6,56,0.000000,-64.005811
21,6,58,0.000000,-64.230152
21,7,0,0.000000,-64.139988
21,7,2,0.000000,-64.041323
21,7,4,0.000000,-63.927093
21,7,6,0.000000,-64.267108
21,7,8,0.000000,-64.048597
21,7,10,0.000000,-64.060790
21,7,12,0.000000,-64.054304
21,7,14,0.000000,-64.197762
21,7,16,0.000000,-64.022059
21,7,18,0.000000,-64.050758
21,7,20,0.000000,-63.487612
21,7,22,0.000000,-64.219356
21,7,24,0.000000,-63.863748
21,7,26,0.000000,-63.966520
21,7,28,0.000000,-63.942753
21,7,30,0.000000,-63.499536
21,7,32,0.000000,-63.901789
21,7,34,0.000000,-63.908013
21,7,36,0.000000,-63.910081
21,7,38,0.000000,-63.680933
21,7,40,0.000000,-64.033757
21,7,42,0.000000,-64.004503
21,7,44,0.000000,-63.900323
21,7,46,0.000000,-63.999785
21,7,48,0.000000,-63.842703
21,7,50,0.000000,-64.026274
21,7,52,0.000000,-64.096451
21,7,54,0.000000,-63.932857
21,7,56,0.000000,-63.927976
21,7,58,0.000000,-63.886114
21,8,0,0.000000,-64.050201
21,8,2,0.000000,-64.302909
21,8,4,0.000000,-63.949133
21,8,6,0.000000,-63.997595
21,8,8,0.000000,-63.870508
21,8,10,0.000000,-63.673803
21,8,12,0.000000,-63.898983
21,8,14,0.000000,-63.888075
21,8,16,0.000000,-63.999117
21,8,18,0.000000,-64.017827
21,8,20,0.000000,-63.888024
21,8,22,0.000000,-63.900357
21,8,24,0.000000,-64.154205
21,8,26,0.000000,-63.900907
21,8,28,0.000000,-63.901543
21,8,30,0.000000,-63.905634
21,8,32,0.000000,-63.981175
21,8,34,0.000000,-63.977948
21,8,36,0.000000,-63.937136
21,8,38,0.000000,-64.359592
21,8,40,0.000000,-64.193045
21,8,42,0.000000,-63.992300
21,8,44,0.000000,-63.992794
21,8,46,0.000000,-63.717769
21,8,48,0.000000,-64.181450
21,8,50,0.000000,-63.894391
21,8,52,0.000000,-63.908625
21,8,54,0.000000,-63.948577
21,8,56,0.000000,-63.807153
21,8,58,0.000000,-63.889907
21,9,0,0.000000,-64.011655
21,9,2,0.000000,-63.912228
21,9,4,0.000000,-64.391528
21,9,6,0.000000,-63.932609
21,9,8,0.000000,-63.971618
21,9,10,0.000000,-63.847383
21,9,12,0.000000,-63.867145
21,9,14,0.000000,-63.942023
21,9,16,0.000000,-63.793491
21,9,18,0.000000,-63.806700
21,9,20,0.000000,-63.884452
21,9,22,0.000000,-63.835773
21,9,24,0.000000,-63.908826
21,9,26,0.000000,-63.923115
21,9,28,0.000000,-63.892316
21,9,30,0.000000,-63.915588
21,9,32,0.000000,-63.928374
21,9,34,0.000000,-63.847131
21,9,36,0.000000,-63.824868
21,9,38,0.000000,-63.902178
21,9,40,0.000000,-63.842169
21,9,42,0.000000,-63.925469
21,9,44,0.000000,-63.940678
21,9,46,0.000000,-63.859427
21,9,48,0.000000,-63.862492
21,9,50,0.000000,-63.843410
21,9,52,0.000000,-63.819200
21,9,54,0.000000,-63.894670
21,9,56,0.000000,-63.908644
21,9,58,0.000000,-64.162080
21,10,0,0.000000,-63.806527
21,10,2,0.000000,-63.885312
21,10,4,0.000000,-63.871523
21,10,6,0.000000,-63.731310
21,10,8,0.000000,-63.296609
21,10,10,0.000000,-63.927916
21,10,12,0.000000,-63.743336
21,10,14,0.000000,-63.739637
21,10,16,0.000000,-63.290869
21,10,18,0.000000,-63.754866
21,10,20,0.000000,-63.687651
21,10,22,0.000000,-63.259372
21,10,24,0.000000,-64.358214
21,10,26,0.000000,-63.876830
21,10,28,0.000000,-63.760100
21,10,30,0.000000,-63.722176
21,10,32,0.000000,-63.681531
21,10,34,0.000000,-63.759369
21,10,36,0.000000,-63.793479
21,10,38,0.000000,-63.855028
21,10,40,0.000000,-64.089473
21,10,42,0.000000,-63.822429
21,10,44,0.000000,-63.748109
21,10,46,0.000000,-63.758488
21,10,48,0.000000,-63.322766
21,10,50,0.000000,-63.772282
21,10,52,0.000000,-63.831990
21,10,54,0.000000,-63.716548
21,10,56,0.000000,-64.266306
21,10,58,0.000000,-63.748146
21,11,0,0.000000,-63.914460
21,11,2,0.000000,-63.752113
21,11,4,0.000000,-63.874514
21,11,6,0.000000,-63.705718
21,11,8,0.000000,-63.743527
21,11,10,0.000000,-63.724941
21,11,12,0.000000,-63.760397
21,11,14,0.000000,-63.844863
21,11,16,0.000000,-63.753527
21,11,18,0.000000,-63.816272
21,11,20,0.000000,-63.795077
21,11,22,0.000000,-63.812182
21,11,24,0.000000,-63.826265
21,11,26,0.000000,-63.837784
21,11,28,0.000000,-64.152486
21,11,30,0.000000,-63.779007
21,11,32,0.000000,-63.848090
21,11,34,0.000000,-63.434661
21,11,36,0.000000,-63.370650
21,11,38,0.000000,-63.784529
21,11,40,0.000000,-63.834986
21,11,42,0.000000,-63.337612
21,11,44,0.000000,-63.789647
21,11,46,0.000000,-63.710615
21,11,48,0.000000,-63.750297
21,11,50,0.000000,-63.727103
21,11,52,0.000000,-63.746256
21,11,54,0.000000,-63.750940
21,11,56,0.000000,-63.834408
21,11,58,0.000000,-64.042690
21,12,0,0.000000,-64.232396
21,12,2,0.000000,-63.872594
21,12,4,0.000000,-63.739885
21,12,6,0.000000,-63.570079
21,12,8,0.000000,-63.492152
21,12,10,0.000000,-63.694084
21,12,12,0.000000,-63.739231
21,12,14,0.000000,-63.874818
21,12,16,0.000000,-63.916751
21,12,18,0.000000,-63.745525
21,12,20,0.000000,-63.924973
21,12,22,0.000000,-64.048056
21,12,24,0.000000,-63.943587
21,12,26,0.000000,-63.764861
21,12,28,0.000000,-63.821907
21,12,30,0.000000,-63.725614
21,12,32,0.000000,-63.753714
21,12,34,0.000000,-63.826456
21,12,36,0.000000,-63.810985
21,12,38,0.000000,-63.761531
21,12,40,0.000000,-63.354999
21,12,42,0.000000,-63.820332
21,12,44,0.000000,-63.860434
21,12,46,0.000000,-64.231443
21,12,48,0.000000,-64.286126
21,12,50,0.000000,-63.776049
21,12,52,0.000000,-63.745665
21,12,54,0.000000,-64.166385
21,12,56,0.000000,-63.762889
21,12,58,0.000000,-63.752674
21,13,0,0.000000,-63.734490
21,13,2,0.000000,-64.015489
21,13,4,0.000000,-63.758067
21,13,6,0.000000,-63.760683
21,13,8,0.000000,-63.795912
21,13,10,0.000000,-63.751031
21,13,12,0.000000,-63.759560
21,13,14,0.000000,-63.661673
21,13,16,0.000000,-63.782335
21,13,18,0.000000,-63.693522
21,13,20,0.000000,-64.132263
21,13,22,0.000000,-63.723525
21,13,24,0.000000,-63.738368
21,13,26,0.000000,-63.355805
21,13,28,0.000000,-63.721454
21,13,30,0.000000,-63.757143
21,13,32,0.000000,-63.729576
21,13,34,0.000000,-63.608596
21,13,36,0.000000,-63.701729
21,13,38,0.000000,-63.720823
21,13,40,0.000000,-63.424607
21,13,42,0.000000,-63.581539
21,13,44,0.000000,-63.795232
21,13,46,0.000000,-63.741265
21,13,48,0.000000,-63.677676
21,13,50,0.000000,-63.760868
21,13,52,0.000000,-63.768556
21,13,54,0.000000,-63.713795
21,13,56,0.000000,-63.745607
21,13,58,0.000000,-63.309691
21,14,0,0.000000,-63.709265
21,14,2,0.000000,-63.787586
21,14,4,0.000000,-63.699701
21,14,6,0.000000,-63.566373
21,14,8,0.000000,-63.694532
21,14,10,0.000000,-63.741960
21,14,12,0.000000,-63.745688
21,14,14,0.000000,-63.338302
21,14,16,0.000000,-63.741095
21,14,18,0.000000,-63.786361
21,14,20,0.000000,-63.721399
21,14,22,0.000000,-63.836439
21,14,24,0.000000,-63.806543
21,14,26,0.000000,-63.871185
21,14,28,0.000000,-63.745845
21,14,30,0.000000,-63.772820
21,14,32,0.000000,-63.802381
21,14,34,0.000000,-63.754920
21,14,36,0.000000,-63.740052
21,14,38,0.000000,-63.731965
21,14,40,0.000000,-63.777044
21,14,42,0.000000,-63.734638
21,14,44,0.000000,-63.777320
21,14,46,0.000000,-63.798729
21,14,48,0.000000,-63.769171
21,14,50,0.000000,-63.806048
21,14,52,0.000000,-64.083763
21,14,54,0.000000,-63.776153
21,14,56,0.000000,-63.778000
21,14,58,0.000000,-63.767779
21,15,0,0.000000,-64.079147
21,15,2,0.000000,-63.767112
21,15,4,0.000000,-63.722776
21,15,6,0.000000,-63.732350
21,15,8,0.000000,-63.750697
21,15,10,0.000000,-63.789404
21,15,12,0.000000,-63.784752
21,15,14,0.000000,-63.795296
21,15,16,0.000000,-63.800023
21,15,18,0.000000,-63.715592
21,15,20,0.000000,-63.803705
21,15,22,0.000000,-63.830684
21,15,24,0.000000,-63.824820
21,15,26,0.000000,-63.337751
21,15,28,0.000000,-63.797762
21,15,30,0.000000,-63.747448
21,15,32,0.000000,-63.324222
21,15,34,0.000000,-63.383127
21,15,36,0.000000,-63.694172
21,15,38,0.000000,-63.761128
21,15,40,0.000000,-63.683256
21,15,42,0.000000,-63.342576
21,15,44,0.000000,-63.725254
21,15,46,0.000000,-63.744833
21,15,48,0.000000,-63.760785
21,15,50,0.000000,-63.679774
21,15,52,0.000000,-63.823775
21,15,54,0.000000,-63.739364
21,15,56,0.000000,-63.807408
21,15,58,0.000000,-63.610743
21,16,0,0.000000,-63.799784
21,16,2,0.000000,-63.732954
21,16,4,0.000000,-63.848796
21,16,6,0.000000,-63.664507
21,16,8,0.000000,-63.831105
21,16,10,0.000000,-63.828903
21,16,12,0.000000,-63.828440
21,16,14,0.000000,-63.857717
21,16,16,0.000000,-63.852516
21,16,18,0.000000,-63.810511
21,16,20,0.000000,-63.823191
21,16,22,0.000000,-63.822947
21,16,24,0.000000,-63.792622
21,16,26,0.000000,-63.832325
21,16,28,0.000000,-63.873577
21,16,30,0.000000,-63.804629
21,16,32,0.000000,-63.784329
21,16,34,0.000000,-63.839772
21,16,36,0.000000,-63.834421
21,16,38,0.000000,-63.425675
21,16,40,0.000000,-63.864171
21,16,42,0.000000,-63.771695
21,16,44,0.000000,-64.297669
21,16,46,0.000000,-63.844700
21,16,48,0.000000,-63.769597
21,16,50,0.000000,-63.807973
21,16,52,0.000000,-64.214316
21,16,54,0.000000,-63.828661
21,16,56,0.000000,-63.858460
21,16,58,0.000000,-63.821895
21,17,0,0.000000,-64.080135
21,17,2,0.000000,-63.983726
21,17,4,0.000000,-63.829578
21,17,6,0.000000,-63.858384
21,17,8,0.000000,-63.785018
21,17,10,0.000000,-63.764335
21,17,12,0.000000,-63.821180
21,17,14,0.000000,-63.806273
21,17,16,0.000000,-63.596919
21,17,18,0.000000,-64.257892
21,17,20,0.000000,-63.867246
21,17,22,0.000000,-63.848653
21,17,24,0.000000,-64.192741
21,17,26,0.000000,-64.018972
21,17,28,0.000000,-63.824813
21,17,30,0.000000,-63.870500
21,17,32,0.000000,-63.489602
21,17,34,0.000000,-64.048381
21,17,36,0.000000,-63.877195
21,17,38,0.000000,-63.884905
21,17,40,0.000000,-63.871932
21,17,42,0.000000,-64.006537
21,17,44,0.000000,-63.781952
21,17,46,0.000000,-63.829125
21,17,48,0.000000,-63.848181
21,17,50,0.000000,-63.801231
21,17,52,0.000000,-63.796711
21,17,54,0.000000,-63.834031
21,17,56,0.000000,-64.111614
21,17,58,0.000000,-63.913226
21,18,0,0.000000,-63.782357
21,18,2,0.000000,-63.835129
21,18,4,0.000000,-63.488683
21,18,6,0.000000,-63.841530
21,18,8,0.000000,-63.784854
21,18,10,0.000000,-63.919175
21,18,12,0.000000,-63.821820
21,18,14,0.000000,-63.861555
21,18,16,0.000000,-63.870535
21,18,18,0.000000,-63.868642
21,18,20,0.000000,-63.990496
21,18,22,0.000000,-63.609524
21,18,24,0.000000,-63.842091
21,18,26,0.000000,-63.862035
21,18,28,0.000000,-63.870301
21,18,30,0.000000,-63.948537
21,18,32,0.000000,-63.856725
21,18,34,0.000000,-63.983951
21,18,36,0.000000,-63.780770
21,18,38,0.000000,-63.842839
21,18,40,0.000000,-64.020177
21,18,42,0.000000,-64.377961
21,18,44,0.000000,-63.654189
21,18,46,0.000000,-63.949178
21,18,48,0.000000,-63.938475
21,18,50,0.000000,-63.566867
21,18,52,0.000000,-64.328485
21,18,54,0.000000,-63.930888
21,18,56,0.000000,-63.862840
21,18,58,0.000000,-64.423367
21,19,0,0.000000,-63.767747
21,19,2,0.000000,-63.934104
21,19,4,0.000000,-63.929950
21,19,6,0.000000,-63.871169
21,19,8,0.000000,-64.012544
21,19,10,0.000000,-63.954588
21,19,12,0.000000,-63.832897
21,19,14,0.000000,-63.889641
21,19,16,0.000000,-63.471444
21,19,18,0.000000,-63.825284
21,19,20,0.000000,-64.008661
21,19,22,0.000000,-63.897587
21,19,24,0.000000,-63.973221
21,19,26,0.000000,-63.867312
21,19,28,0.000000,-63.859334
21,19,30,0.000000,-63.456110
21,19,32,0.000000,-63.933581
21,19,34,0.000000,-63.912560
21,19,36,0.000000,-63.936665
21,19,38,0.000000,-63.877757
21,19,40,0.000000,-63.946418
21,19,42,0.000000,-64.017074
21,19,44,0.000000,-64.146440
21,19,46,0.000000,-64.093709
21,19,48,0.000000,-63.889348
21,19,50,0.000000,-63.927343
21,19,52,0.000000,-64.339320
21,19,54,0.000000,-63.870948
21,19,56,0.000000,-63.980145
21,19,58,0.000000,-64.032379
21,20,0,0.000000,-64.055041
21,20,2,0.000000,-63.969894
21,20,4,0.000000,-64.180858
21,20,6,0.000000,-63.958478
21,20,8,0.000000,-64.100668
21,20,10,0.000000,-63.973696
21,20,12,0.000000,-64.031781
21,20,14,0.000000,-63.971557
21,20,16,0.000000,-64.105002
21,20,18,0.000000,-64.208760
21,20,20,0.000000,-63.696698
21,20,22,0.000000,-64.200235
21,20,24,0.000000,-63.976275
21,20,26,0.000000,-64.246618
21,20,28,0.000000,-64.863450
21,20,30,0.000000,-64.198146
21,20,32,0.000000,-64.018345
21,20,34,0.000000,-64.427644
21,20,36,0.000000,-64.130380
21,20,38,0.000000,-64.105464
21,20,40,0.000000,-64.107160
21,20,42,0.000000,-64.409927
21,20,44,0.000000,-64.107317
21,20,46,0.000000,-64.036542
21,20,48,0.000000,-64.015013
21,20,50,0.000000,-64.178264
21,20,52,0.000000,-64.454078
21,20,54,0.000000,-64.125204
21,20,56,0.000000,-64.123565
21,20,58,0.000000,-64.065152
21,21,0,0.000000,-63.752350
21,21,2,0.000000,-64.062825
21,21,4,0.000000,-64.398693
21,21,6,0.000000,-64.237251
21,21,8,0.000000,-64.286562
21,21,10,0.000000,-64.307000
21,21,12,0.000000,-64.052668
21,21,14,0.000000,-64.244748
21,21,16,0.000000,-64.327276
21,21,18,0.000000,-64.350344
21,21,20,0.000000,-64.118799
21,21,22,0.000000,-64.057914
21,21,24,0.000000,-64.000002
21,21,26,0.000000,-64.091170
21,21,28,0.000000,-64.118624
21,21,30,0.000000,-64.193423
21,21,32,0.000000,-63.715790
21,21,34,0.000000,-64.244864
21,21,36,0.000000,-64.296104
21,21,38,0.000000,-64.400292
21,21,40,0.000000,-64.445854
21,21,42,0.000000,-64.226778
21,21,44,0.000000,-64.338527
21,21,46,0.000000,-64.336900
21,21,48,0.000000,-64.196473
21,21,50,0.000000,-64.150214
21,21,52,0.000000,-64.176512
21,21,54,0.000000,-63.976819
21,21,56,0.000000,-64.376365
21,21,58,0.000000,-64.449170
21,22,0,0.000000,-64.468015
21,22,2,0.000000,-63.476948
21,22,4,0.000000,-64.449498
21,22,6,0.000000,-64.373287
21,22,8,0.000000,-64.135597
21,22,10,0.000000,-64.678164
21,22,12,0.000000,-64.784705
21,22,14,0.000000,-64.529925
21,22,16,0.000000,-64.294933
21,22,18,0.000000,-64.385993
21,22,20,0.000000,-64.375748
21,22,22,0.000000,-64.166584
21,22,24,0.000000,-64.475020
21,22,26,0.000000,-64.474697
21,22,28,0.000000,-64.478397
21,22,30,0.000000,-64.516993
21,22,32,0.000000,-64.447115
21,22,34,0.000000,-64.484658
21,22,36,0.000000,-65.135050
21,22,38,0.000000,-64.275753
21,22,40,0.000000,-64.512997
21,22,42,0.000000,-64.338236
21,22,44,0.000000,-64.505018
21,22,46,0.000000,-64.298247
21,22,48,0.000000,-64.542061
21,22,50,0.000000,-64.529312
21,22,52,0.000000,-64.746689
21,22,54,0.000000,-64.598497
21,22,56,0.000000,-64.989365
21,22,58,0.000000,-64.279322
21,23,0,0.000000,-64.517498
21,23,2,0.000000,-64.434173
21,23,4,0.000000,-64.546385
21,23,6,0.000000,-64.312746
21,23,8,0.000000,-64.253823
21,23,10,0.000000,-64.274217
21,23,12,0.000000,-64.571990
21,23,14,0.000000,-64.450375
21,23,16,0.000000,-64.502345
21,23,18,0.000000,-64.504389
21,23,20,0.000000,-64.488974
21,23,22,0.000000,-64.514059
21,23,24,0.000000,-65.150690
21,23,26,0.000000,-64.795821
21,23,28,0.000000,-64.468319
21,23,30,0.000000,-64.502126
21,23,32,0.000000,-65.025780
21,23,34,0.000000,-64.664582
21,23,36,0.000000,-64.526523
21,23,38,0.000000,-64.040592
21,23,40,0.000000,-64.441523
21,23,42,0.000000,-64.605730
21,23,44,0.000000,-64.532620
21,23,46,0.000000,-64.424424
21,23,48,0.000000,-64.349558
21,23,50,0.000000,-64.641934
21,23,52,0.000000,-64.139232
21,23,54,0.000000,-64.008130
21,23,56,0.000000,-64.489132
21,23,58,0.000000,-64.732771
21,24,0,0.000000,-64.985332
21,24,2,0.000000,-64.547357
21,24,4,0.000000,-64.694586
21,24,6,0.000000,-64.361644
21,24,8,0.000000,-64.588972
21,24,10,0.000000,-64.560553
21,24,12,0.000000,-64.491770
21,24,14,0.000000,-64.615825
21,24,16,0.000000,-64.740042
21,24,18,0.000000,-64.966971
21,24,20,0.000000,-64.646199
21,24,22,0.000000,-64.812467
21,24,24,0.000000,-64.614234
21,24,26,0.000000,-64.739944
21,24,28,0.000000,-64.642195
21,24,30,0.000000,-64.659759
21,24,32,0.000000,-65.051688
21,24,34,0.000000,-64.493890
21,24,36,0.000000,-64.560641
21,24,38,0.000000,-64.854491
21,24,40,0.000000,-64.793687
21,24,42,0.000000,-64.553631
21,24,44,0.000000,-64.681095
21,24,46,0.000000,-64.705630
21,24,48,0.000000,-64.535808
21,24,50,0.000000,-64.470804
21,24,52,0.000000,-64.593855
21,24,54,0.000000,-64.702167
21,24,56,0.000000,-64.849905
21,24,58,0.000000,-64.549021
21,25,0,0.000000,-64.628462
21,25,2,0.000000,-64.637385
21,25,4,0.000000,-64.698622
21,25,6,0.000000,-64.999908
21,25,8,0.000000,-64.724513
21,25,10,0.000000,-64.763687
21,25,12,0.000000,-64.981166
21,25,14,0.000000,-65.429946
21,25,16,0.000000,-64.683378
21,25,18,0.000000,-64.977217
21,25,20,0.000000,-64.767828
21,25,22,0.000000,-64.766767
21,25,24,0.000000,-64.714944
21,25,26,0.000000,-64.828191
21,25,28,0.000000,-65.039140
21,25,30,0.000000,-64.514065
21,25,32,0.000000,-64.756325
21,25,34,0.000000,-64.905946
21,25,36,0.000000,-65.051323
21,25,38,0.000000,-64.858557
21,25,40,0.000000,-64.717825
21,25,42,0.000000,-64.981085
21,25,44,0.000000,-64.852983
21,25,46,0.000000,-64.681850
21,25,48,0.000000,-64.751255
21,25,50,0.000000,-65.105036
21,25,52,0.000000,-64.667916
21,25,54,0.000000,-65.407954
21,25,56,0.000000,-64.871579
21,25,58,0.000000,-64.914008
21,26,0,0.000000,-64.841958
21,26,2,0.000000,-65.458732
21,26,4,0.000000,-65.067029
21,26,6,0.000000,-64.911599
21,26,8,0.000000,-64.869813
21,26,10,0.000000,-64.590304
21,26,12,0.000000,-64.795990
21,26,14,0.000000,-64.973761
21,26,16,0.000000,-65.070219
21,26,18,0.000000,-64.513180
21,26,20,0.000000,-64.870131
21,26,22,0.000000,-64.921574
21,26,24,0.000000,-65.630730
21,26,26,0.000000,-65.342098
21,26,28,0.000000,-65.286553
21,26,30,0.000000,-65.128470
21,26,32,0.000000,-64.874202
21,26,34,0.000000,-64.779190
21,26,36,0.000000,-65.144553
21,26,38,0.000000,-65.112307
21,26,40,0.000000,-65.238276
21,26,42,0.000000,-65.771981
21,26,44,0.000000,-65.101729
21,26,46,0.000000,-65.300733
21,26,48,0.000000,-65.116110
21,26,50,0.000000,-64.627776
21,26,52,0.000000,-65.046318
21,26,54,0.000000,-65.148025
21,26,56,0.000000,-65.796385
21,26,58,0.000000,-65.369798
21,27,0,0.000000,-65.036453
21,27,2,0.000000,-64.940374
21,27,4,0.000000,-64.877256
21,27,6,0.000000,-65.251155
21,27,8,0.000000,-64.966676
21,27,10,0.000000,-64.943537
21,27,12,0.000000,-65.786564
21,27,14,0.000000,-64.606617
21,27,16,0.000000,-65.235463
21,27,18,0.000000,-65.844418
21,27,20,0.000000,-65.657882
21,27,22,0.000000,-65.146685
