hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.974995
21,0,2,0.000000,-122.022403
21,0,4,0.000000,-125.866452
21,0,6,0.000000,-132.878070
21,0,8,0.000000,-141.277841
21,0,10,0.000000,-136.328268
21,0,12,0.000000,-148.553277
21,0,14,0.000000,-130.407443
21,0,16,0.000000,-127.050906
21,0,18,0.000000,-126.667993
21,0,20,0.000000,-126.882458
21,0,22,0.000000,-122.723918
21,0,24,0.000000,-133.478077
21,0,26,0.000000,-128.759035
21,0,28,0.000000,-138.031881
21,0,30,0.000000,-127.922404
21,0,32,0.000000,-131.605698
21,0,34,0.000000,-139.525239
21,0,36,0.000000,-132.435204
21,0,38,0.000000,-136.544261
21,0,40,0.000000,-129.679296
21,0,42,0.000000,-127.887507
21,0,44,0.000000,-128.909827
21,0,46,0.000000,-124.167253
21,0,48,0.000000,-135.443005
21,0,50,0.000000,-130.110146
21,0,52,0.000000,-128.072463
21,0,54,0.000000,-129.397613
21,0,56,0.000000,-128.390956
21,0,58,0.000000,-135.099860
21,1,0,0.000000,-131.615285
21,1,2,0.000000,-133.938186
21,1,4,0.000000,-129.259194
21,1,6,0.000000,-125.593506
21,1,8,0.000000,-138.549094
21,1,10,0.000000,-137.790962
21,1,12,0.000000,-128.311179
21,1,14,0.000000,-133.061994
21,1,16,0.000000,-131.105185
21,1,18,0.000000,-135.306346
21,1,20,0.000000,-130.529276
21,1,22,0.000000,-127.338765
21,1,24,0.000000,-123.221339
21,1,26,0.000000,-127.255366
21,1,28,0.000000,-131.026057
21,1,30,0.000000,-127.497234
21,1,32,0.000000,-121.780661
21,1,34,0.000000,-130.338982
21,1,36,0.000000,-138.374147
21,1,38,0.000000,-125.976004
21,1,40,0.000000,-137.449872
21,1,42,0.000000,-127.127129
21,1,44,0.000000,-134.595550
21,1,46,0.000000,-132.489511
21,1,48,0.000000,-131.009332
21,1,50,0.000000,-125.746436
21,1,52,0.000000,-127.422114
21,1,54,0.000000,-130.690458
21,1,56,0.000000,-132.609892
21,1,58,0.000000,-129.764426
21,2,0,0.000000,-133.335954
21,2,2,0.000000,-132.428847
21,2,4,0.000000,-128.179959
21,2,6,0.000000,-123.230960
21,2,8,0.000000,-131.102426
21,2,10,0.000000,-129.266981
21,2,12,0.000000,-131.362625
21,2,14,0.000000,-126.793254
21,2,16,0.000000,-126.757017
21,2,18,0.000000,-124.141722
21,2,20,0.000000,-130.252185
21,2,22,0.000000,-136.201217
21,2,24,0.000000,-128.507615
21,2,26,0.000000,-131.460235
21,2,28,0.000000,-128.051974
21,2,30,0.000000,-142.925003
21,2,32,0.000000,-134.802638
21,2,34,0.000000,-139.856425
21,2,36,0.000000,-127.266639
21,2,38,0.000000,-136.079687
21,2,40,0.000000,-129.458835
21,2,42,0.000000,-133.613016
21,2,44,0.000000,-142.652926
21,2,46,0.000000,-140.410384
21,2,48,0.000000,-125.736869
21,2,50,0.000000,-135.213643
21,2,52,0.000000,-132.424127
21,2,54,0.000000,-128.881487
21,2,56,0.000000,-133.525865
21,2,58,0.000000,-130.274663
21,3,0,0.000000,-126.407234
21,3,2,0.000000,-137.608778
21,3,4,0.000000,-131.036772
21,3,6,0.000000,-129.029609
21,3,8,0.000000,-127.868277
21,3,10,0.000000,-133.468464
21,3,12,0.000000,-126.119617
21,3,14,0.000000,-123.336161
21,3,16,0.000000,-126.395018
21,3,18,0.000000,-121.272760
21,3,20,0.000000,-146.706111
21,3,22,0.000000,-121.608558
21,3,24,0.000000,-130.085741
21,3,26,0.000000,-132.879539
21,3,28,0.000000,-131.996794
21,3,30,0.000000,-129.588332
21,3,32,0.000000,-133.989258
21,3,34,0.000000,-126.456849
21,3,36,0.000000,-136.665553
21,3,38,0.000000,-126.491667
21,3,40,0.000000,-127.946504
21,3,42,0.000000,-133.362461
21,3,44,0.000000,-136.028578
21,3,46,0.000000,-124.519301
21,3,48,0.000000,-133.177998
21,3,50,0.000000,-133.570319
21,3,52,0.000000,-128.979350
21,3,54,0.000000,-131.612562
21,3,56,0.000000,-131.211011
21,3,58,0.000000,-127.101919
21,4,0,0.000000,-130.764010
21,4,2,0.000000,-126.695825
21,4,4,0.000000,-138.465992
21,4,6,0.000000,-132.238540
21,4,8,0.000000,-131.402333
21,4,10,0.000000,-128.144683
21,4,12,0.000000,-132.227224
21,4,14,0.000000,-129.350060
21,4,16,0.000000,-129.421537
21,4,18,0.000000,-125.509325
21,4,20,0.000000,-128.547471
21,4,22,0.000000,-134.104485
21,4,24,0.000000,-129.343101
21,4,26,0.000000,-129.458722
21,4,28,0.000000,-130.386363
21,4,30,0.000000,-129.022132
21,4,32,0.000000,-129.273002
21,4,34,0.000000,-129.929970
21,4,36,0.000000,-131.342831
21,4,38,0.000000,-129.924599
21,4,40,0.000000,-128.631430
21,4,42,0.000000,-129.985616
21,4,44,0.000000,-123.684193
21,4,46,0.000000,-125.246901
21,4,48,0.000000,-138.000712
21,4,50,0.000000,-135.334519
21,4,52,0.000000,-131.294191
21,4,54,0.000000,-129.676568
21,4,56,0.000000,-152.312254
21,4,58,0.000000,-132.071847
21,5,0,0.000000,-126.035258
21,5,2,0.000000,-140.537534
21,5,4,0.000000,-124.060832
21,5,6,0.000000,-132.495752
21,5,8,0.000000,-130.351793
21,5,10,0.000000,-128.159675
21,5,12,0.000000,-118.849449
21,5,14,0.000000,-137.540726
21,5,16,0.000000,-123.113647
21,5,18,0.000000,-127.180963
21,5,20,0.000000,-134.885736
21,5,22,0.000000,-128.284528
21,5,24,0.000000,-125.762462
21,5,26,0.000000,-128.509120
21,5,28,0.000000,-127.631207
21,5,30,0.000000,-135.472828
21,5,32,0.000000,-123.435537
21,5,34,0.000000,-130.950602
21,5,36,0.000000,-133.496936
21,5,38,0.000000,-142.143193
21,5,40,0.000000,-128.654034
21,5,42,0.000000,-135.537044
21,5,44,0.000000,-127.009585
21,5,46,0.000000,-129.803785
21,5,48,0.000000,-136.911623
21,5,50,0.000000,-121.997725
21,5,52,0.000000,-130.112634
21,5,54,0.000000,-124.411913
21,5,56,0.000000,-126.080686
21,5,58,0.000000,-130.771854
21,6,0,0.000000,-140.247425
21,6,2,0.000000,-131.239034
21,6,4,0.000000,-140.612189
21,6,6,0.000000,-135.210626
21,6,8,0.000000,-123.981526
21,6,10,0.000000,-128.441747
21,6,12,0.000000,-133.626711
21,6,14,0.000000,-131.819726
21,6,16,0.000000,-145.482487
21,6,18,0.000000,-135.383713
21,6,20,0.000000,-126.203856
21,6,22,0.000000,-133.723224
21,6,24,0.000000,-131.846599
21,6,26,0.000000,-145.865980
21,6,28,0.000000,-127.767246
21,6,30,0.000000,-138.364209
21,6,32,0.000000,-124.389576
21,6,34,0.000000,-128.898544
21,6,36,0.000000,-124.923173
21,6,38,0.000000,-131.502357
21,6,40,0.000000,-126.923217
21,6,42,0.000000,-128.165795
21,6,44,0.000000,-129.089072
21,6,46,0.000000,-129.472542
21,6,48,0.000000,-139.841642
21,6,50,0.000000,-127.542565
21,6,52,0.000000,-128.259122
21,6,54,0.000000,-129.962703
21,6,56,0.000000,-127.181699
21,6,58,0.000000,-128.208384
21,7,0,0.000000,-122.925050
21,7,2,0.000000,-125.794715
21,7,4,0.000000,-125.391983
21,7,6,0.000000,-131.104305
21,7,8,0.000000,-126.976643
21,7,10,0.000000,-131.924013
21,7,12,0.000000,-138.131715
21,7,14,0.000000,-131.382957
21,7,16,0.000000,-134.307313
21,7,18,0.000000,-141.948201
21,7,20,0.000000,-124.343512
21,7,22,0.000000,-129.390007
21,7,24,0.000000,-139.246225
21,7,26,0.000000,-128.458007
21,7,28,0.000000,-129.670174
21,7,30,0.000000,-128.338625
21,7,32,0.000000,-130.976708
21,7,34,0.000000,-126.109040
21,7,36,0.000000,-130.785129
21,7,38,0.000000,-120.519553
21,7,40,0.000000,-125.237391
21,7,42,0.000000,-132.913656
21,7,44,0.000000,-127.577863
21,7,46,0.000000,-128.953695
21,7,48,0.000000,-127.618328
21,7,50,0.000000,-130.722643
21,7,52,0.000000,-128.770188
21,7,54,0.000000,-131.130679
21,7,56,0.000000,-138.378502
21,7,58,0.000000,-131.718908
21,8,0,0.000000,-136.447721
21,8,2,0.000000,-122.802435
21,8,4,0.000000,-124.808103
21,8,6,0.000000,-132.484786
21,8,8,0.000000,-124.795308
21,8,10,0.000000,-125.219692
21,8,12,0.000000,-124.751017
21,8,14,0.000000,-130.137535
21,8,16,0.000000,-130.104451
21,8,18,0.000000,-122.300891
21,8,20,0.000000,-128.153415
21,8,22,0.000000,-134.185328
21,8,24,0.000000,-128.275148
21,8,26,0.000000,-126.797869
21,8,28,0.000000,-127.405217
21,8,30,0.000000,-134.542485
21,8,32,0.000000,-129.638104
21,8,34,0.000000,-126.444723
21,8,36,0.000000,-127.677109
21,8,38,0.000000,-130.306635
21,8,40,0.000000,-133.553202
21,8,42,0.000000,-127.598456
21,8,44,0.000000,-127.960156
21,8,46,0.000000,-121.885531
21,8,48,0.000000,-130.329098
21,8,50,0.000000,-132.582124
21,8,52,0.000000,-127.068658
21,8,54,0.000000,-123.176288
21,8,56,0.000000,-127.065138
21,8,58,0.000000,-125.940822
21,9,0,0.000000,-131.966468
21,9,2,0.000000,-130.564122
21,9,4,0.000000,-128.171105
21,9,6,0.000000,-131.562982
21,9,8,0.000000,-132.588904
21,9,10,0.000000,-126.422292
21,9,12,0.000000,-128.642185
21,9,14,0.000000,-122.705501
21,9,16,0.000000,-126.182872
21,9,18,0.000000,-123.318332
21,9,20,0.000000,-126.512702
21,9,22,0.000000,-126.065993
21,9,24,0.000000,-124.729135
21,9,26,0.000000,-141.409420
21,9,28,0.000000,-131.353584
21,9,30,0.000000,-128.252168
21,9,32,0.000000,-132.368745
21,9,34,0.000000,-131.070186
21,9,36,0.000000,-133.410069
21,9,38,0.000000,-120.005525
21,9,40,0.000000,-128.745200
21,9,42,0.000000,-130.631727
21,9,44,0.000000,-129.023441
21,9,46,0.000000,-126.165302
21,9,48,0.000000,-133.222341
21,9,50,0.000000,-129.517197
21,9,52,0.000000,-120.859184
21,9,54,0.000000,-131.410031
21,9,56,0.000000,-129.916657
21,9,58,0.000000,-124.417155
21,10,0,0.000000,-127.217668
21,10,2,0.000000,-128.453948
21,10,4,0.000000,-128.579098
21,10,6,0.000000,-122.715203
21,10,8,0.000000,-137.336035
21,10,10,0.000000,-130.338366
21,10,12,0.000000,-130.845612
21,10,14,0.000000,-126.574089
21,10,16,0.000000,-129.005849
21,10,18,0.000000,-139.858542
21,10,20,0.000000,-131.550560
21,10,22,0.000000,-131.858679
21,10,24,0.000000,-125.335080
21,10,26,0.000000,-129.164628
21,10,28,0.000000,-139.083447
21,10,30,0.000000,-129.962239
21,10,32,0.000000,-124.254758
21,10,34,0.000000,-127.218671
21,10,36,0.000000,-128.771122
21,10,38,0.000000,-130.409056
21,10,40,0.000000,-130.753000
21,10,42,0.000000,-124.626206
21,10,44,0.000000,-131.935283
21,10,46,0.000000,-134.959147
21,10,48,0.000000,-135.196220
21,10,50,0.000000,-132.538684
21,10,52,0.000000,-134.440042
21,10,54,0.000000,-122.289249
21,10,56,0.000000,-135.412685
21,10,58,0.000000,-142.339801
21,11,0,0.000000,-129.785067
21,11,2,0.000000,-129.980820
21,11,4,0.000000,-136.775062
21,11,6,0.000000,-124.476172
21,11,8,0.000000,-120.764502
21,11,10,0.000000,-129.811278
21,11,12,0.000000,-131.086991
21,11,14,0.000000,-126.404677
21,11,16,0.000000,-134.333415
21,11,18,0.000000,-129.915370
21,11,20,0.000000,-128.176897
21,11,22,0.000000,-129.176442
21,11,24,0.000000,-126.791571
21,11,26,0.000000,-129.049041
21,11,28,0.000000,-123.429219
21,11,30,0.000000,-124.669359
21,11,32,0.000000,-138.482460
21,11,34,0.000000,-139.932324
21,11,36,0.000000,-137.344303
21,11,38,0.000000,-129.278544
21,11,40,0.000000,-130.794349
21,11,42,0.000000,-128.652669
21,11,44,0.000000,-136.923975
21,11,46,0.000000,-128.641218
21,11,48,0.000000,-138.293042
21,11,50,0.000000,-127.875382
21,11,52,0.000000,-131.600845
21,11,54,0.000000,-131.694989
21,11,56,0.000000,-133.791004
21,11,58,0.000000,-131.488905
21,12,0,0.000000,-143.291541
21,12,2,0.000000,-125.829127
21,12,4,0.000000,-126.677595
21,12,6,0.000000,-128.392774
21,12,8,0.000000,-144.539690
21,12,10,0.000000,-131.187933
21,12,12,0.000000,-137.797536
21,12,14,0.000000,-127.151039
21,12,16,0.000000,-132.780279
21,12,18,0.000000,-126.025616
21,12,20,0.000000,-125.790745
21,12,22,0.000000,-132.340419
21,12,24,0.000000,-134.053678
21,12,26,0.000000,-126.248233
21,12,28,0.000000,-133.977862
21,12,30,0.000000,-134.412313
21,12,32,0.000000,-128.893229
21,12,34,0.000000,-131.362857
21,12,36,0.000000,-129.099136
21,12,38,0.000000,-138.501227
21,12,40,0.000000,-129.678180
21,12,42,0.000000,-127.219769
21,12,44,0.000000,-127.049500
21,12,46,0.000000,-136.181898
21,12,48,0.000000,-130.095292
21,12,50,0.000000,-139.913396
21,12,52,0.000000,-129.115587
21,12,54,0.000000,-129.189256
21,12,56,0.000000,-127.254893
21,12,58,0.000000,-132.444242
21,13,0,0.000000,-137.416548
21,13,2,0.000000,-130.735553
21,13,4,0.000000,-134.380131
21,13,6,0.000000,-128.992644
21,13,8,0.000000,-132.634248
21,13,10,0.000000,-127.570738
21,13,12,0.000000,-129.427462
21,13,14,0.000000,-125.981450
21,13,16,0.000000,-136.812982
21,13,18,0.000000,-123.951293
21,13,20,0.000000,-134.741681
21,13,22,0.000000,-124.202197
21,13,24,0.000000,-135.556481
21,13,26,0.000000,-131.053051
21,13,28,0.000000,-130.985641
21,13,30,0.000000,-138.967188
21,13,32,0.000000,-135.261960
21,13,34,0.000000,-124.316889
21,13,36,0.000000,-130.881811
21,13,38,0.000000,-130.478194
21,13,40,0.000000,-125.124913
21,13,42,0.000000,-127.783188
21,13,44,0.000000,-130.938400
21,13,46,0.000000,-128.626121
21,13,48,0.000000,-131.236987
21,13,50,0.000000,-128.316634
21,13,52,0.000000,-136.510297
21,13,54,0.000000,-125.272154
21,13,56,0.000000,-130.064275
21,13,58,0.000000,-127.752841
21,14,0,0.000000,-140.177282
21,14,2,0.000000,-128.221405
21,14,4,0.000000,-127.768132
21,14,6,0.000000,-135.980302
21,14,8,0.000000,-126.133307
21,14,10,0.000000,-128.914111
21,14,12,0.000000,-126.962539
21,14,14,0.000000,-135.485384
21,14,16,0.000000,-138.782435
21,14,18,0.000000,-152.596911
21,14,20,0.000000,-125.748650
21,14,22,0.000000,-129.573431
21,14,24,0.000000,-137.078639
21,14,26,0.000000,-134.431436
21,14,28,0.000000,-131.479662
21,14,30,0.000000,-122.814117
21,14,32,0.000000,-133.118653
21,14,34,0.000000,-143.596615
21,14,36,0.000000,-146.710648
21,14,38,0.000000,-129.827497
21,14,40,0.000000,-136.474244
21,14,42,0.000000,-137.664071
21,14,44,0.000000,-150.488414
21,14,46,0.000000,-131.598644
21,14,48,0.000000,-139.342692
21,14,50,0.000000,-126.039495
21,14,52,0.000000,-135.026481
21,14,54,0.000000,-133.624620
21,14,56,0.000000,-128.374621
21,14,58,0.000000,-137.549668
21,15,0,0.000000,-127.038705
21,15,2,0.000000,-125.909060
21,15,4,0.000000,-128.898539
21,15,6,0.000000,-140.703466
21,15,8,0.000000,-128.410236
21,15,10,0.000000,-129.126215
21,15,12,0.000000,-129.413323
21,15,14,0.000000,-130.204519
21,15,16,0.000000,-129.776649
21,15,18,0.000000,-127.245049
21,15,20,0.000000,-127.947721
21,15,22,0.000000,-126.508213
21,15,24,0.000000,-134.062143
21,15,26,0.000000,-129.553454
21,15,28,0.000000,-127.766366
21,15,30,0.000000,-128.073957
21,15,32,0.000000,-131.339147
21,15,34,0.000000,-145.345632
21,15,36,0.000000,-123.278727
21,15,38,0.000000,-130.973754
21,15,40,0.000000,-128.755732
21,15,42,0.000000,-128.959360
21,15,44,0.000000,-131.348884
21,15,46,0.000000,-148.894277
21,15,48,0.000000,-126.108859
21,15,50,0.000000,-144.921926
21,15,52,0.000000,-132.517823
21,15,54,0.000000,-125.799889
21,15,56,0.000000,-127.999760
21,15,58,0.000000,-126.852531
21,16,0,0.000000,-130.122952
21,16,2,0.000000,-126.735641
21,16,4,0.000000,-143.476449
21,16,6,0.000000,-131.204190
21,16,8,0.000000,-135.974070
21,16,10,0.000000,-127.917691
21,16,12,0.000000,-129.541744
21,16,14,0.000000,-131.845778
21,16,16,0.000000,-127.712459
21,16,18,0.000000,-127.235767
21,16,20,0.000000,-134.226015
21,16,22,0.000000,-136.287193
21,16,24,0.000000,-123.195314
21,16,26,0.000000,-147.732620
21,16,28,0.000000,-125.772651
21,16,30,0.000000,-132.951705
21,16,32,0.000000,-138.714502
21,16,34,0.000000,-135.995529
21,16,36,0.000000,-131.277677
21,16,38,0.000000,-129.946991
21,16,40,0.000000,-134.563115
21,16,42,0.000000,-132.033258
21,16,44,0.000000,-132.963309
21,16,46,0.000000,-138.850867
21,16,48,0.000000,-133.632810
21,16,50,0.000000,-131.334680
21,16,52,0.000000,-138.221228
21,16,54,0.000000,-123.361494
21,16,56,0.000000,-128.847803
21,16,58,0.000000,-136.692213
21,17,0,0.000000,-124.105755
21,17,2,0.000000,-124.966601
21,17,4,0.000000,-124.897491
21,17,6,0.000000,-124.041207
21,17,8,0.000000,-133.261630
21,17,10,0.000000,-132.183731
21,17,12,0.000000,-125.587203
21,17,14,0.000000,-131.823003
21,17,16,0.000000,-131.705459
21,17,18,0.000000,-134.268409
21,17,20,0.000000,-133.303459
21,17,22,0.000000,-126.018037
21,17,24,0.000000,-134.373999
21,17,26,0.000000,-134.775393
21,17,28,0.000000,-128.732487
21,17,30,0.000000,-128.335061
21,17,32,0.000000,-129.338146
21,17,34,0.000000,-131.687104
21,17,36,0.000000,-126.658423
21,17,38,0.000000,-131.815362
21,17,40,0.000000,-121.092057
21,17,42,0.000000,-131.794478
21,17,44,0.000000,-122.725059
21,17,46,0.000000,-130.025424
21,17,48,0.000000,-127.000049
21,17,50,0.000000,-122.905170
21,17,52,0.000000,-130.957290
21,17,54,0.000000,-125.397704
21,17,56,0.000000,-141.069030
21,17,58,0.000000,-135.799021
21,18,0,0.000000,-125.808591
21,18,2,0.000000,-120.729944
21,18,4,0.000000,-127.844325
21,18,6,0.000000,-128.764955
21,18,8,0.000000,-131.349014
21,18,10,0.000000,-125.656696
21,18,12,0.000000,-130.510279
21,18,14,0.000000,-131.906543
21,18,16,0.000000,-123.184463
21,18,18,0.000000,-126.655708
21,18,20,0.000000,-132.404502
21,18,22,0.000000,-128.392453
21,18,24,0.000000,-126.583862
21,18,26,0.000000,-131.080019
21,18,28,0.000000,-131.793514
21,18,30,0.000000,-125.260637
21,18,32,0.000000,-129.122531
21,18,34,0.000000,-126.462330
21,18,36,0.000000,-128.043061
21,18,38,0.000000,-127.139513
21,18,40,0.000000,-134.258550
21,18,42,0.000000,-136.605703
21,18,44,0.000000,-130.482589
21,18,46,0.000000,-136.738567
21,18,48,0.000000,-124.452477
21,18,50,0.000000,-133.077472
21,18,52,0.000000,-124.209922
21,18,54,0.000000,-123.593874
21,18,56,0.000000,-128.634625
21,18,58,0.000000,-147.547232
21,19,0,0.000000,-128.990922
21,19,2,0.000000,-146.466657
21,19,4,0.000000,-128.086226
21,19,6,0.000000,-129.659240
21,19,8,0.000000,-140.297314
21,19,10,0.000000,-126.297426
21,19,12,0.000000,-130.116967
21,19,14,0.000000,-140.574902
21,19,16,0.000000,-126.166238
21,19,18,0.000000,-126.756571
21,19,20,0.000000,-122.528838
21,19,22,0.000000,-138.958808
21,19,24,0.000000,-130.396063
21,19,26,0.000000,-134.916607
21,19,28,0.000000,-154.014422
21,19,30,0.000000,-133.356626
21,19,32,0.000000,-123.007406
21,19,34,0.000000,-147.289231
21,19,36,0.000000,-135.170855
21,19,38,0.000000,-138.440655
21,19,40,0.000000,-138.175219
21,19,42,0.000000,-126.932664
21,19,44,0.000000,-138.993862
21,19,46,0.000000,-127.071925
21,19,48,0.000000,-124.674224
21,19,50,0.000000,-128.379042
21,19,52,0.000000,-127.538991
21,19,54,0.000000,-129.261188
21,19,56,0.000000,-126.195422
21,19,58,0.000000,-133.017060
21,20,0,0.000000,-126.569700
21,20,2,0.000000,-141.640566
21,20,4,0.000000,-129.047291
21,20,6,0.000000,-131.461058
21,20,8,0.000000,-140.602655
21,20,10,0.000000,-134.686989
21,20,12,0.000000,-133.438870
21,20,14,0.000000,-122.509540
21,20,16,0.000000,-125.853106
21,20,18,0.000000,-128.230419
21,20,20,0.000000,-132.987173
21,20,22,0.000000,-128.011531
21,20,24,0.000000,-129.864947
21,20,26,0.000000,-136.928876
21,20,28,0.000000,-126.415264
21,20,30,0.000000,-125.650290
21,20,32,0.000000,-141.713611
21,20,34,0.000000,-132.302280
21,20,36,0.000000,-126.699849
21,20,38,0.000000,-126.152617
21,20,40,0.000000,-129.173167
21,20,42,0.000000,-127.318616
21,20,44,0.000000,-127.806345
21,20,46,0.000000,-126.251111
21,20,48,0.000000,-124.359265
21,20,50,0.000000,-127.521649
21,20,52,0.000000,-125.485377
21,20,54,0.000000,-126.840643
21,20,56,0.000000,-133.933887
21,20,58,0.000000,-140.294690
21,21,0,0.000000,-131.557652
21,21,2,0.000000,-124.920181
21,21,4,0.000000,-125.832844
21,21,6,0.000000,-127.574114
21,21,8,0.000000,-125.636409
21,21,10,0.000000,-130.650424
21,21,12,0.000000,-128.989915
21,21,14,0.000000,-132.832857
21,21,16,0.000000,-131.171187
21,21,18,0.000000,-132.068688
21,21,20,0.000000,-134.449040
21,21,22,0.000000,-136.323064
21,21,24,0.000000,-124.016734
21,21,26,0.000000,-134.533468
21,21,28,0.000000,-127.987976
21,21,30,0.000000,-129.356929
21,21,32,0.000000,-131.328158
21,21,34,0.000000,-129.750553
21,21,36,0.000000,-134.623270
21,21,38,0.000000,-132.940482
21,21,40,0.000000,-131.794491
21,21,42,0.000000,-130.708080
21,21,44,0.000000,-128.589321
21,21,46,0.000000,-121.359816
21,21,48,0.000000,-126.277807
21,21,50,0.000000,-127.028479
21,21,52,0.000000,-132.329228
21,21,54,0.000000,-127.486142
21,21,56,0.000000,-130.280041
21,21,58,0.000000,-130.268463
21,22,0,0.000000,-128.584267
21,22,2,0.000000,-128.935886
21,22,4,0.000000,-132.565240
21,22,6,0.000000,-121.083150
21,22,8,0.000000,-134.664748
21,22,10,0.000000,-137.214682
21,22,12,0.000000,-130.205167
21,22,14,0.000000,-130.841464
21,22,16,0.000000,-124.987062
21,22,18,0.000000,-126.854838
21,22,20,0.000000,-130.286449
21,22,22,0.000000,-134.391432
21,22,24,0.000000,-127.812299
21,22,26,0.000000,-149.611021
21,22,28,0.000000,-137.534603
21,22,30,0.000000,-127.554488
21,22,32,0.000000,-127.483665
21,22,34,0.000000,-126.303113
21,22,36,0.000000,-136.852106
21,22,38,0.000000,-132.642194
21,22,40,0.000000,-132.695320
21,22,42,0.000000,-130.174926
21,22,44,0.000000,-128.634915
21,22,46,0.000000,-132.833492
21,22,48,0.000000,-134.886539
21,22,50,0.000000,-123.420646
21,22,52,0.000000,-132.330589
21,22,54,0.000000,-130.100239
21,22,56,0.000000,-130.816377
21,22,58,0.000000,-124.139764
21,23,0,0.000000,-128.223918
21,23,2,0.000000,-129.821858
21,23,4,0.000000,-148.243533
21,23,6,0.000000,-130.190367
21,23,8,0.000000,-127.496947
21,23,10,0.000000,-138.670555
21,23,12,0.000000,-131.264693
21,23,14,0.000000,-130.246221
21,23,16,0.000000,-125.407700
21,23,18,0.000000,-136.720725
21,23,20,0.000000,-133.003249
21,23,22,0.000000,-132.494357
21,23,24,0.000000,-125.923586
21,23,26,0.000000,-127.099134
21,23,28,0.000000,-129.750268
21,23,30,0.000000,-126.039162
21,23,32,0.000000,-129.621848
21,23,34,0.000000,-127.929715
21,23,36,0.000000,-129.817468
21,23,38,0.000000,-126.332205
21,23,40,0.000000,-132.071465
21,23,42,0.000000,-131.711547
21,23,44,0.000000,-127.461866
21,23,46,0.000000,-132.608216
21,23,48,0.000000,-130.407297
21,23,50,0.000000,-123.423927
21,23,52,0.000000,-135.295180
21,23,54,0.000000,-132.669868
21,23,56,0.000000,-123.475524
21,23,58,0.000000,-135.766460
21,24,0,0.000000,-137.279396
21,24,2,0.000000,-134.356519
21,24,4,0.000000,-127.931334
21,24,6,0.000000,-132.883293
21,24,8,0.000000,-133.714443
21,24,10,0.000000,-126.933862
21,24,12,0.000000,-126.055583
21,24,14,0.000000,-133.381187
21,24,16,0.000000,-131.088759
21,24,18,0.000000,-140.279716
21,24,20,0.000000,-130.546840
21,24,22,0.000000,-126.452479
21,24,24,0.000000,-134.640183
21,24,26,0.000000,-129.112475
21,24,28,0.000000,-129.807895
21,24,30,0.000000,-132.011325
21,24,32,0.000000,-131.417962
21,24,34,0.000000,-130.478108
21,24,36,0.000000,-135.190801
21,24,38,0.000000,-129.710678
21,24,40,0.000000,-134.199379
21,24,42,0.000000,-132.835898
21,24,44,0.000000,-128.907611
21,24,46,0.000000,-133.854560
21,24,48,0.000000,-145.963138
21,24,50,0.000000,-131.065860
21,24,52,0.000000,-128.335030
21,24,54,0.000000,-133.766607
21,24,56,0.000000,-136.103252
21,24,58,0.000000,-137.593582
21,25,0,0.000000,-123.974506
21,25,2,0.000000,-138.072806
21,25,4,0.000000,-123.134208
21,25,6,0.000000,-142.246402
21,25,8,0.000000,-135.746061
21,25,10,0.000000,-127.519750
21,25,12,0.000000,-135.097934
21,25,14,0.000000,-132.239380
21,25,16,0.000000,-131.990718
21,25,18,0.000000,-140.574175
21,25,20,0.000000,-127.469573
21,25,22,0.000000,-129.763745
21,25,24,0.000000,-129.915527
21,25,26,0.000000,-130.008617
21,25,28,0.000000,-135.236392
21,25,30,0.000000,-128.801620
21,25,32,0.000000,-133.006949
21,25,34,0.000000,-139.681882
21,25,36,0.000000,-131.267262
21,25,38,0.000000,-133.212732
21,25,40,0.000000,-142.761847
21,25,42,0.000000,-140.037754
21,25,44,0.000000,-127.079198
21,25,46,0.000000,-127.885694
21,25,48,0.000000,-140.736098
21,25,50,0.000000,-140.453861
21,25,52,0.000000,-145.082859
21,25,54,0.000000,-133.815564
21,25,56,0.000000,-132.420642
21,25,58,0.000000,-137.726178
21,26,0,0.000000,-128.400819
21,26,2,0.000000,-134.242610
21,26,4,0.000000,-128.217102
21,26,6,0.000000,-124.906415
21,26,8,0.000000,-144.006262
21,26,10,0.000000,-120.641899
21,26,12,0.000000,-133.227667
21,26,14,0.000000,-127.790170
21,26,16,0.000000,-136.626861
21,26,18,0.000000,-129.083959
21,26,20,0.000000,-128.686564
21,26,22,0.000000,-129.537707
21,26,24,0.000000,-127.714005
21,26,26,0.000000,-129.956113
21,26,28,0.000000,-129.504149
21,26,30,0.000000,-126.116552
21,26,32,0.000000,-131.902106
21,26,34,0.000000,-126.034736
21,26,36,0.000000,-137.448760
21,26,38,0.000000,-131.361871
21,26,40,0.000000,-124.186286
21,26,42,0.000000,-139.566447
21,26,44,0.000000,-136.113775
21,26,46,0.000000,-127.503013
21,26,48,0.000000,-129.383793
21,26,50,0.000000,-126.201051
21,26,52,0.000000,-132.668105
21,26,54,0.000000,-125.510766
21,26,56,0.000000,-128.921299
21,26,58,0.000000,-123.792476
21,27,0,0.000000,-133.938844
21,27,2,0.000000,-135.155109
21,27,4,0.000000,-139.332237
21,27,6,0.000000,-130.454302
21,27,8,0.000000,-126.878182
21,27,10,0.000000,-142.738463
21,27,12,0.000000,-126.827583
21,27,14,0.000000,-129.559689
21,27,16,0.000000,-133.496868
21,27,18,0.000000,-130.704912
21,27,20,0.000000,-123.311771
21,27,22,0.000000,-131.175437
