hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.517528
21,0,2,0.000000,-131.071865
21,0,4,0.000000,-130.433491
21,0,6,0.000000,-131.602252
21,0,8,0.000000,-131.490365
21,0,10,0.000000,-129.009183
21,0,12,0.000000,-129.601255
21,0,14,0.000000,-130.869830
21,0,16,0.000000,-129.234125
21,0,18,0.000000,-127.716602
21,0,20,0.000000,-130.034638
21,0,22,0.000000,-131.750499
21,0,24,0.000000,-128.278766
21,0,26,0.000000,-132.304788
21,0,28,0.000000,-126.929443
21,0,30,0.000000,-131.659026
21,0,32,0.000000,-128.675640
21,0,34,0.000000,-128.054380
21,0,36,0.000000,-130.566851
21,0,38,0.000000,-129.750700
21,0,40,0.000000,-131.339305
21,0,42,0.000000,-127.950682
21,0,44,0.000000,-130.850694
21,0,46,0.000000,-129.333576
21,0,48,0.000000,-128.579649
21,0,50,0.000000,-129.511238
21,0,52,0.000000,-130.215563
21,0,54,0.000000,-130.742248
21,0,56,0.000000,-127.586607
21,0,58,0.000000,-130.507334
21,1,0,0.000000,-129.271396
21,1,2,0.000000,-130.130136
21,1,4,0.000000,-130.591070
21,1,6,0.000000,-131.500894
21,1,8,0.000000,-131.588014
21,1,10,0.000000,-128.389110
21,1,12,0.000000,-127.008555
21,1,14,0.000000,-130.779738
21,1,16,0.000000,-130.162409
21,1,18,0.000000,-127.686605
21,1,20,0.000000,-131.558135
21,1,22,0.000000,-130.699869
21,1,24,0.000000,-131.241119
21,1,26,0.000000,-130.264654
21,1,28,0.000000,-130.613395
21,1,30,0.000000,-130.619136
21,1,32,0.000000,-130.551153
21,1,34,0.000000,-130.315101
21,1,36,0.000000,-130.587008
21,1,38,0.000000,-131.161364
21,1,40,0.000000,-129.400965
21,1,42,0.000000,-131.539283
21,1,44,0.000000,-130.439568
21,1,46,0.000000,-131.598614
21,1,48,0.000000,-129.021023
21,1,50,0.000000,-131.806415
21,1,52,0.000000,-128.897802
21,1,54,0.000000,-130.909671
21,1,56,0.000000,-130.994894
21,1,58,0.000000,-128.891354
21,2,0,0.000000,-130.547228
21,2,2,0.000000,-129.055999
21,2,4,0.000000,-127.980059
21,2,6,0.000000,-129.953614
21,2,8,0.000000,-128.581952
21,2,10,0.000000,-130.504977
21,2,12,0.000000,-126.976011
21,2,14,0.000000,-130.110736
21,2,16,0.000000,-128.889413
21,2,18,0.000000,-128.955226
21,2,20,0.000000,-130.878592
21,2,22,0.000000,-131.120450
21,2,24,0.000000,-129.948677
21,2,26,0.000000,-131.930298
21,2,28,0.000000,-130.038376
21,2,30,0.000000,-130.609288
21,2,32,0.000000,-129.434404
21,2,34,0.000000,-130.824789
21,2,36,0.000000,-130.493778
21,2,38,0.000000,-131.019600
21,2,40,0.000000,-132.213327
21,2,42,0.000000,-130.933562
21,2,44,0.000000,-128.735636
21,2,46,0.000000,-128.074933
21,2,48,0.000000,-129.178667
21,2,50,0.000000,-127.335923
21,2,52,0.000000,-131.526674
21,2,54,0.000000,-129.748705
21,2,56,0.000000,-131.537104
21,2,58,0.000000,-126.866335
21,3,0,0.000000,-127.340343
21,3,2,0.000000,-131.190947
21,3,4,0.000000,-129.975382
21,3,6,0.000000,-132.628953
21,3,8,0.000000,-131.410985
21,3,10,0.000000,-130.272479
21,3,12,0.000000,-128.156393
21,3,14,0.000000,-132.088297
21,3,16,0.000000,-130.648185
21,3,18,0.000000,-131.589907
21,3,20,0.000000,-129.817463
21,3,22,0.000000,-129.735716
21,3,24,0.000000,-130.744693
21,3,26,0.000000,-131.157063
21,3,28,0.000000,-130.511279
21,3,30,0.000000,-130.673742
21,3,32,0.000000,-131.522834
21,3,34,0.000000,-130.028823
21,3,36,0.000000,-128.868555
21,3,38,0.000000,-132.313986
21,3,40,0.000000,-131.488359
21,3,42,0.000000,-128.651155
21,3,44,0.000000,-128.937110
21,3,46,0.000000,-130.234895
21,3,48,0.000000,-130.792446
21,3,50,0.000000,-130.648595
21,3,52,0.000000,-131.595943
21,3,54,0.000000,-132.162205
21,3,56,0.000000,-131.797246
21,3,58,0.000000,-127.059222
21,4,0,0.000000,-126.214961
21,4,2,0.000000,-130.761427
21,4,4,0.000000,-132.458745
21,4,6,0.000000,-130.686193
21,4,8,0.000000,-128.589885
21,4,10,0.000000,-128.308254
21,4,12,0.000000,-129.193950
21,4,14,0.000000,-130.388319
21,4,16,0.000000,-131.282689
21,4,18,0.000000,-128.590275
21,4,20,0.000000,-132.298460
21,4,22,0.000000,-128.734944
21,4,24,0.000000,-128.820975
21,4,26,0.000000,-130.129369
21,4,28,0.000000,-131.047371
21,4,30,0.000000,-131.272278
21,4,32,0.000000,-130.061056
21,4,34,0.000000,-125.730123
21,4,36,0.000000,-128.754761
21,4,38,0.000000,-130.194605
21,4,40,0.000000,-129.263328
21,4,42,0.000000,-129.301567
21,4,44,0.000000,-129.751130
21,4,46,0.000000,-130.621235
21,4,48,0.000000,-127.479503
21,4,50,0.000000,-132.245914
21,4,52,0.000000,-130.182671
21,4,54,0.000000,-131.270364
21,4,56,0.000000,-131.354510
21,4,58,0.000000,-129.616899
21,5,0,0.000000,-129.307442
21,5,2,0.000000,-131.136682
21,5,4,0.000000,-127.060742
21,5,6,0.000000,-129.884031
21,5,8,0.000000,-130.346549
21,5,10,0.000000,-127.898736
21,5,12,0.000000,-128.556896
21,5,14,0.000000,-130.839869
21,5,16,0.000000,-128.028870
21,5,18,0.000000,-129.955448
21,5,20,0.000000,-131.219197
21,5,22,0.000000,-130.333461
21,5,24,0.000000,-129.253240
21,5,26,0.000000,-128.361283
21,5,28,0.000000,-130.332154
21,5,30,0.000000,-128.252578
21,5,32,0.000000,-130.758684
21,5,34,0.000000,-130.026021
21,5,36,0.000000,-129.770020
21,5,38,0.000000,-130.345426
21,5,40,0.000000,-132.220512
21,5,42,0.000000,-129.044743
21,5,44,0.000000,-129.809347
21,5,46,0.000000,-128.426552
21,5,48,0.000000,-129.907744
21,5,50,0.000000,-131.730050
21,5,52,0.000000,-127.887300
21,5,54,0.000000,-132.436142
21,5,56,0.000000,-131.959136
21,5,58,0.000000,-130.457450
21,6,0,0.000000,-128.580864
21,6,2,0.000000,-130.479993
21,6,4,0.000000,-132.671592
21,6,6,0.000000,-128.589879
21,6,8,0.000000,-130.825488
21,6,10,0.000000,-128.687427
21,6,12,0.000000,-131.724258
21,6,14,0.000000,-131.037919
21,6,16,0.000000,-128.788268
21,6,18,0.000000,-130.891186
21,6,20,0.000000,-131.815859
21,6,22,0.000000,-128.379569
21,6,24,0.000000,-129.004167
21,6,26,0.000000,-130.092289
21,6,28,0.000000,-128.771173
21,6,30,0.000000,-130.380833
21,6,32,0.000000,-130.896236
21,6,34,0.000000,-127.477329
21,6,36,0.000000,-131.859196
21,6,38,0.000000,-131.018417
21,6,40,0.000000,-128.841198
21,6,42,0.000000,-129.725729
21,6,44,0.000000,-129.904121
21,6,46,0.000000,-128.813556
21,6,48,0.000000,-134.170962
21,6,50,0.000000,-131.044041
21,6,52,0.000000,-126.557151
21,6,54,0.000000,-127.252272
21,6,56,0.000000,-128.371108
21,6,58,0.000000,-127.112218
21,7,0,0.000000,-128.958611
21,7,2,0.000000,-130.941204
21,7,4,0.000000,-130.167979
21,7,6,0.000000,-131.502106
21,7,8,0.000000,-131.170123
21,7,10,0.000000,-129.113775
21,7,12,0.000000,-125.776190
21,7,14,0.000000,-131.872585
21,7,16,0.000000,-128.333170
21,7,18,0.000000,-128.876160
21,7,20,0.000000,-131.636056
21,7,22,0.000000,-129.189342
21,7,24,0.000000,-128.672513
21,7,26,0.000000,-128.813232
21,7,28,0.000000,-126.966438
21,7,30,0.000000,-128.299091
21,7,32,0.000000,-131.350660
21,7,34,0.000000,-127.195929
21,7,36,0.000000,-130.608357
21,7,38,0.000000,-131.741119
21,7,40,0.000000,-128.734828
21,7,42,0.000000,-129.014721
21,7,44,0.000000,-131.327963
21,7,46,0.000000,-131.304666
21,7,48,0.000000,-128.684946
21,7,50,0.000000,-129.329003
21,7,52,0.000000,-130.495304
21,7,54,0.000000,-127.947302
21,7,56,0.000000,-133.706153
21,7,58,0.000000,-127.990700
21,8,0,0.000000,-128.450507
21,8,2,0.000000,-131.612929
21,8,4,0.000000,-128.794370
21,8,6,0.000000,-128.241494
21,8,8,0.000000,-130.395051
21,8,10,0.000000,-131.761242
21,8,12,0.000000,-128.168430
21,8,14,0.000000,-130.408170
21,8,16,0.000000,-128.699882
21,8,18,0.000000,-130.548079
21,8,20,0.000000,-131.151485
21,8,22,0.000000,-128.734393
21,8,24,0.000000,-128.383132
21,8,26,0.000000,-131.678953
21,8,28,0.000000,-128.586573
21,8,30,0.000000,-129.377136
21,8,32,0.000000,-130.784413
21,8,34,0.000000,-131.057096
21,8,36,0.000000,-129.472439
21,8,38,0.000000,-128.739496
21,8,40,0.000000,-130.923394
21,8,42,0.000000,-130.443554
21,8,44,0.000000,-131.059935
21,8,46,0.000000,-132.804862
21,8,48,0.000000,-131.229781
21,8,50,0.000000,-130.207107
21,8,52,0.000000,-129.157887
21,8,54,0.000000,-128.629446
21,8,56,0.000000,-130.080995
21,8,58,0.000000,-130.251262
21,9,0,0.000000,-130.565866
21,9,2,0.000000,-130.108327
21,9,4,0.000000,-130.976641
21,9,6,0.000000,-129.817840
21,9,8,0.000000,-130.924338
21,9,10,0.000000,-129.063669
21,9,12,0.000000,-130.352070
21,9,14,0.000000,-131.158435
21,9,16,0.000000,-129.390987
21,9,18,0.000000,-130.938043
21,9,20,0.000000,-129.655811
21,9,22,0.000000,-130.167814
21,9,24,0.000000,-130.682338
21,9,26,0.000000,-130.404265
21,9,28,0.000000,-129.447003
21,9,30,0.000000,-131.154069
21,9,32,0.000000,-130.057037
21,9,34,0.000000,-127.426875
21,9,36,0.000000,-130.808056
21,9,38,0.000000,-133.182747
21,9,40,0.000000,-132.163621
21,9,42,0.000000,-129.280322
21,9,44,0.000000,-130.429335
21,9,46,0.000000,-129.479511
21,9,48,0.000000,-130.257809
21,9,50,0.000000,-129.758141
21,9,52,0.000000,-127.591819
21,9,54,0.000000,-131.752566
21,9,56,0.000000,-129.868923
21,9,58,0.000000,-130.414631
21,10,0,0.000000,-128.615831
21,10,2,0.000000,-131.276484
21,10,4,0.000000,-128.101193
21,10,6,0.000000,-128.815426
21,10,8,0.000000,-131.409772
21,10,10,0.000000,-131.151320
21,10,12,0.000000,-130.754510
21,10,14,0.000000,-129.798732
21,10,16,0.000000,-129.778459
21,10,18,0.000000,-129.348864
21,10,20,0.000000,-129.842911
21,10,22,0.000000,-129.292481
21,10,24,0.000000,-130.128943
21,10,26,0.000000,-131.014910
21,10,28,0.000000,-129.890307
21,10,30,0.000000,-130.505970
21,10,32,0.000000,-130.298647
21,10,34,0.000000,-131.084336
21,10,36,0.000000,-128.911536
21,10,38,0.000000,-130.228354
21,10,40,0.000000,-125.641904
21,10,42,0.000000,-128.830331
21,10,44,0.000000,-130.331966
21,10,46,0.000000,-129.741570
21,10,48,0.000000,-129.963265
21,10,50,0.000000,-130.447935
21,10,52,0.000000,-128.933612
21,10,54,0.000000,-131.191283
21,10,56,0.000000,-128.922978
21,10,58,0.000000,-129.513258
21,11,0,0.000000,-128.480998
21,11,2,0.000000,-130.850319
21,11,4,0.000000,-128.064809
21,11,6,0.000000,-129.679383
21,11,8,0.000000,-130.192645
21,11,10,0.000000,-128.209534
21,11,12,0.000000,-129.528200
21,11,14,0.000000,-129.791854
21,11,16,0.000000,-132.191988
21,11,18,0.000000,-130.041794
21,11,20,0.000000,-131.644119
21,11,22,0.000000,-129.830347
21,11,24,0.000000,-129.873386
21,11,26,0.000000,-129.764093
21,11,28,0.000000,-129.809666
21,11,30,0.000000,-131.866312
21,11,32,0.000000,-131.449716
21,11,34,0.000000,-128.466901
21,11,36,0.000000,-131.337773
21,11,38,0.000000,-130.959820
21,11,40,0.000000,-128.601046
21,11,42,0.000000,-130.137255
21,11,44,0.000000,-129.651557
21,11,46,0.000000,-130.357761
21,11,48,0.000000,-129.441512
21,11,50,0.000000,-131.680454
21,11,52,0.000000,-132.087981
21,11,54,0.000000,-130.144439
21,11,56,0.000000,-129.415078
21,11,58,0.000000,-129.324329
21,12,0,0.000000,-128.308334
21,12,2,0.000000,-132.671889
21,12,4,0.000000,-130.581622
21,12,6,0.000000,-130.589637
21,12,8,0.000000,-129.902375
21,12,10,0.000000,-131.624161
21,12,12,0.000000,-128.615168
21,12,14,0.000000,-130.377142
21,12,16,0.000000,-128.093707
21,12,18,0.000000,-129.221797
21,12,20,0.000000,-128.140369
21,12,22,0.000000,-130.209270
21,12,24,0.000000,-131.660682
21,12,26,0.000000,-130.216736
21,12,28,0.000000,-127.871477
21,12,30,0.000000,-130.245859
21,12,32,0.000000,-131.278524
21,12,34,0.000000,-131.219278
21,12,36,0.000000,-131.104383
21,12,38,0.000000,-132.187237
21,12,40,0.000000,-128.113728
21,12,42,0.000000,-131.841216
21,12,44,0.000000,-130.096954
21,12,46,0.000000,-132.232413
21,12,48,0.000000,-130.131717
21,12,50,0.000000,-132.155687
21,12,52,0.000000,-131.006815
21,12,54,0.000000,-130.459371
21,12,56,0.000000,-129.588952
21,12,58,0.000000,-128.647081
21,13,0,0.000000,-127.929907
21,13,2,0.000000,-131.070469
21,13,4,0.000000,-132.756974
21,13,6,0.000000,-130.605252
21,13,8,0.000000,-130.188157
21,13,10,0.000000,-128.517194
21,13,12,0.000000,-130.357335
21,13,14,0.000000,-129.923612
21,13,16,0.000000,-129.958543
21,13,18,0.000000,-131.879103
21,13,20,0.000000,-131.064599
21,13,22,0.000000,-127.148671
21,13,24,0.000000,-126.443909
21,13,26,0.000000,-129.624590
21,13,28,0.000000,-130.967003
21,13,30,0.000000,-131.157323
21,13,32,0.000000,-130.114291
21,13,34,0.000000,-127.115624
21,13,36,0.000000,-129.587502
21,13,38,0.000000,-131.769039
21,13,40,0.000000,-131.154012
21,13,42,0.000000,-129.426278
21,13,44,0.000000,-130.181373
21,13,46,0.000000,-131.277227
21,13,48,0.000000,-130.984598
21,13,50,0.000000,-131.163174
21,13,52,0.000000,-127.103435
21,13,54,0.000000,-130.126183
21,13,56,0.000000,-128.439904
21,13,58,0.000000,-131.285749
21,14,0,0.000000,-131.973889
21,14,2,0.000000,-129.318282
21,14,4,0.000000,-127.025199
21,14,6,0.000000,-127.550434
21,14,8,0.000000,-131.458276
21,14,10,0.000000,-131.723018
21,14,12,0.000000,-128.244247
21,14,14,0.000000,-130.428281
21,14,16,0.000000,-129.138530
21,14,18,0.000000,-130.179842
21,14,20,0.000000,-130.011923
21,14,22,0.000000,-127.404621
21,14,24,0.000000,-128.457419
21,14,26,0.000000,-128.483852
21,14,28,0.000000,-129.257431
21,14,30,0.000000,-130.631225
21,14,32,0.000000,-131.283147
21,14,34,0.000000,-131.421988
21,14,36,0.000000,-128.681396
21,14,38,0.000000,-130.452539
21,14,40,0.000000,-130.619586
21,14,42,0.000000,-130.162144
21,14,44,0.000000,-130.505022
21,14,46,0.000000,-130.993725
21,14,48,0.000000,-129.058322
21,14,50,0.000000,-130.338197
21,14,52,0.000000,-129.081114
21,14,54,0.000000,-130.022882
21,14,56,0.000000,-130.920815
21,14,58,0.000000,-131.202236
21,15,0,0.000000,-129.767778
21,15,2,0.000000,-130.027512
21,15,4,0.000000,-129.678578
21,15,6,0.000000,-128.054386
21,15,8,0.000000,-129.280907
21,15,10,0.000000,-131.192814
21,15,12,0.000000,-128.567916
21,15,14,0.000000,-128.394088
21,15,16,0.000000,-129.589863
21,15,18,0.000000,-128.913296
21,15,20,0.000000,-129.660427
21,15,22,0.000000,-131.236640
21,15,24,0.000000,-129.243359
21,15,26,0.000000,-129.158044
21,15,28,0.000000,-129.831431
21,15,30,0.000000,-129.801597
21,15,32,0.000000,-131.164151
21,15,34,0.000000,-130.439983
21,15,36,0.000000,-130.395887
21,15,38,0.000000,-131.350057
21,15,40,0.000000,-127.003417
21,15,42,0.000000,-131.240989
21,15,44,0.000000,-131.061307
21,15,46,0.000000,-129.593200
21,15,48,0.000000,-131.079733
21,15,50,0.000000,-129.636016
21,15,52,0.000000,-130.083919
21,15,54,0.000000,-130.772190
21,15,56,0.000000,-131.080656
21,15,58,0.000000,-130.938445
21,16,0,0.000000,-128.598869
21,16,2,0.000000,-129.241830
21,16,4,0.000000,-130.839711
21,16,6,0.000000,-130.209126
21,16,8,0.000000,-131.362743
21,16,10,0.000000,-130.694277
21,16,12,0.000000,-126.473657
21,16,14,0.000000,-130.669788
21,16,16,0.000000,-132.149817
21,16,18,0.000000,-132.703117
21,16,20,0.000000,-130.654849
21,16,22,0.000000,-126.669916
21,16,24,0.000000,-129.145721
21,16,26,0.000000,-130.583271
21,16,28,0.000000,-128.560216
21,16,30,0.000000,-131.039243
21,16,32,0.000000,-129.792376
21,16,34,0.000000,-132.264829
21,16,36,0.000000,-130.930514
21,16,38,0.000000,-130.264412
21,16,40,0.000000,-129.656337
21,16,42,0.000000,-129.417797
21,16,44,0.000000,-130.771689
21,16,46,0.000000,-125.177365
21,16,48,0.000000,-131.596140
21,16,50,0.000000,-131.301008
21,16,52,0.000000,-129.662415
21,16,54,0.000000,-127.143301
21,16,56,0.000000,-132.237449
21,16,58,0.000000,-129.334217
21,17,0,0.000000,-127.887119
21,17,2,0.000000,-129.844803
21,17,4,0.000000,-130.976777
21,17,6,0.000000,-130.120087
21,17,8,0.000000,-132.225975
21,17,10,0.000000,-130.131602
21,17,12,0.000000,-131.931523
21,17,14,0.000000,-130.830998
21,17,16,0.000000,-131.004646
21,17,18,0.000000,-131.782380
21,17,20,0.000000,-130.222112
21,17,22,0.000000,-131.295739
21,17,24,0.000000,-130.892684
21,17,26,0.000000,-127.462062
21,17,28,0.000000,-128.147558
21,17,30,0.000000,-130.175773
21,17,32,0.000000,-129.776861
21,17,34,0.000000,-130.647498
21,17,36,0.000000,-128.961905
21,17,38,0.000000,-128.726353
21,17,40,0.000000,-132.205881
21,17,42,0.000000,-131.376511
21,17,44,0.000000,-130.310621
21,17,46,0.000000,-126.774970
21,17,48,0.000000,-128.857878
21,17,50,0.000000,-131.092402
21,17,52,0.000000,-131.365591
21,17,54,0.000000,-128.405722
21,17,56,0.000000,-131.054249
21,17,58,0.000000,-131.048907
21,18,0,0.000000,-127.659717
21,18,2,0.000000,-128.393770
21,18,4,0.000000,-130.832600
21,18,6,0.000000,-128.761427
21,18,8,0.000000,-128.878361
21,18,10,0.000000,-126.893089
21,18,12,0.000000,-129.832100
21,18,14,0.000000,-129.141382
21,18,16,0.000000,-128.074165
21,18,18,0.000000,-133.121527
21,18,20,0.000000,-131.032617
21,18,22,0.000000,-132.401846
21,18,24,0.000000,-127.434278
21,18,26,0.000000,-127.095935
21,18,28,0.000000,-127.376396
21,18,30,0.000000,-130.762352
21,18,32,0.000000,-131.167828
21,18,34,0.000000,-128.804847
21,18,36,0.000000,-128.062466
21,18,38,0.000000,-129.389956
21,18,40,0.000000,-128.993870
21,18,42,0.000000,-132.096495
21,18,44,0.000000,-133.652640
21,18,46,0.000000,-130.228958
21,18,48,0.000000,-129.311243
21,18,50,0.000000,-130.382038
21,18,52,0.000000,-128.907497
21,18,54,0.000000,-131.730284
21,18,56,0.000000,-130.301923
21,18,58,0.000000,-131.659015
21,19,0,0.000000,-128.003719
21,19,2,0.000000,-129.652337
21,19,4,0.000000,-127.032564
21,19,6,0.000000,-131.886352
21,19,8,0.000000,-130.547253
21,19,10,0.000000,-129.147346
21,19,12,0.000000,-130.274672
21,19,14,0.000000,-132.182947
21,19,16,0.000000,-132.089681
21,19,18,0.000000,-129.518593
21,19,20,0.000000,-128.709032
21,19,22,0.000000,-129.473606
21,19,24,0.000000,-131.237558
21,19,26,0.000000,-131.544055
21,19,28,0.000000,-127.102213
21,19,30,0.000000,-129.004063
21,19,32,0.000000,-131.611622
21,19,34,0.000000,-130.635058
21,19,36,0.000000,-129.365294
21,19,38,0.000000,-131.769584
21,19,40,0.000000,-128.804467
21,19,42,0.000000,-129.772505
21,19,44,0.000000,-131.311622
21,19,46,0.000000,-129.195925
21,19,48,0.000000,-131.685861
21,19,50,0.000000,-131.146275
21,19,52,0.000000,-130.012026
21,19,54,0.000000,-127.641352
21,19,56,0.000000,-131.795327
21,19,58,0.000000,-130.507710
21,20,0,0.000000,-130.669394
21,20,2,0.000000,-127.442195
21,20,4,0.000000,-129.168680
21,20,6,0.000000,-129.510579
21,20,8,0.000000,-131.503859
21,20,10,0.000000,-128.895190
21,20,12,0.000000,-128.425184
21,20,14,0.000000,-128.749342
21,20,16,0.000000,-131.176287
21,20,18,0.000000,-132.088143
21,20,20,0.000000,-131.075030
21,20,22,0.000000,-130.031123
21,20,24,0.000000,-131.690185
21,20,26,0.000000,-129.697862
21,20,28,0.000000,-130.492054
21,20,30,0.000000,-129.685849
21,20,32,0.000000,-131.733448
21,20,34,0.000000,-126.207817
21,20,36,0.000000,-129.208141
21,20,38,0.000000,-133.052248
21,20,40,0.000000,-127.031381
21,20,42,0.000000,-129.640471
21,20,44,0.000000,-127.887403
21,20,46,0.000000,-130.971916
21,20,48,0.000000,-129.126086
21,20,50,0.000000,-130.103900
21,20,52,0.000000,-126.387892
21,20,54,0.000000,-131.919071
21,20,56,0.000000,-129.089560
21,20,58,0.000000,-131.799168
21,21,0,0.000000,-128.755546
21,21,2,0.000000,-130.581969
21,21,4,0.000000,-130.973435
21,21,6,0.000000,-131.947173
21,21,8,0.000000,-133.528170
21,21,10,0.000000,-131.314658
21,21,12,0.000000,-130.595372
21,21,14,0.000000,-131.793184
21,21,16,0.000000,-131.284927
21,21,18,0.000000,-131.760492
21,21,20,0.000000,-128.699616
21,21,22,0.000000,-128.299886
21,21,24,0.000000,-129.895796
21,21,26,0.000000,-134.096919
21,21,28,0.000000,-129.681918
21,21,30,0.000000,-130.087304
21,21,32,0.000000,-129.859187
21,21,34,0.000000,-131.049226
21,21,36,0.000000,-128.539561
21,21,38,0.000000,-132.187559
21,21,40,0.000000,-131.316853
21,21,42,0.000000,-129.924485
21,21,44,0.000000,-128.390020
21,21,46,0.000000,-130.491437
21,21,48,0.000000,-130.526675
21,21,50,0.000000,-127.838005
21,21,52,0.000000,-129.324175
21,21,54,0.000000,-129.039260
21,21,56,0.000000,-130.372399
21,21,58,0.000000,-132.287530
21,22,0,0.000000,-129.032968
21,22,2,0.000000,-130.766984
21,22,4,0.000000,-130.891405
21,22,6,0.000000,-129.470592
21,22,8,0.000000,-130.144571
21,22,10,0.000000,-128.648859
21,22,12,0.000000,-130.911490
21,22,14,0.000000,-131.650480
21,22,16,0.000000,-131.196881
21,22,18,0.000000,-128.942432
21,22,20,0.000000,-130.553116
21,22,22,0.000000,-128.372855
21,22,24,0.000000,-129.848531
21,22,26,0.000000,-132.638339
21,22,28,0.000000,-129.103188
21,22,30,0.000000,-130.958373
21,22,32,0.000000,-129.749295
21,22,34,0.000000,-131.550686
21,22,36,0.000000,-129.551394
21,22,38,0.000000,-129.808181
21,22,40,0.000000,-130.569901
21,22,42,0.000000,-130.332006
21,22,44,0.000000,-129.453953
21,22,46,0.000000,-128.948334
21,22,48,0.000000,-128.788049
21,22,50,0.000000,-131.114867
21,22,52,0.000000,-128.883729
21,22,54,0.000000,-131.217889
21,22,56,0.000000,-132.235598
21,22,58,0.000000,-130.489129
21,23,0,0.000000,-127.415439
21,23,2,0.000000,-130.002398
21,23,4,0.000000,-129.027323
21,23,6,0.000000,-130.018605
21,23,8,0.000000,-129.759256
21,23,10,0.000000,-130.475739
21,23,12,0.000000,-130.765794
21,23,14,0.000000,-129.789639
21,23,16,0.000000,-129.534308
21,23,18,0.000000,-128.300139
21,23,20,0.000000,-131.944608
21,23,22,0.000000,-132.097951
21,23,24,0.000000,-131.816410
21,23,26,0.000000,-130.180659
21,23,28,0.000000,-131.867341
21,23,30,0.000000,-129.314514
21,23,32,0.000000,-129.505166
21,23,34,0.000000,-131.801707
21,23,36,0.000000,-129.638408
21,23,38,0.000000,-129.869800
21,23,40,0.000000,-126.653162
21,23,42,0.000000,-130.061061
21,23,44,0.000000,-129.170620
21,23,46,0.000000,-131.976015
21,23,48,0.000000,-130.294935
21,23,50,0.000000,-130.596402
21,23,52,0.000000,-129.632113
21,23,54,0.000000,-128.162849
21,23,56,0.000000,-129.510287
21,23,58,0.000000,-129.793352
21,24,0,0.000000,-132.457520
21,24,2,0.000000,-132.133912
21,24,4,0.000000,-131.783918
21,24,6,0.000000,-131.587709
21,24,8,0.000000,-130.103305
21,24,10,0.000000,-132.007670
21,24,12,0.000000,-128.548175
21,24,14,0.000000,-130.588421
21,24,16,0.000000,-131.843430
21,24,18,0.000000,-132.421001
21,24,20,0.000000,-130.283524
21,24,22,0.000000,-130.030828
21,24,24,0.000000,-129.993744
21,24,26,0.000000,-130.244388
21,24,28,0.000000,-128.093374
21,24,30,0.000000,-129.952523
21,24,32,0.000000,-126.450773
21,24,34,0.000000,-128.140290
21,24,36,0.000000,-129.517874
21,24,38,0.000000,-130.714586
21,24,40,0.000000,-130.397475
21,24,42,0.000000,-130.698523
21,24,44,0.000000,-128.990860
21,24,46,0.000000,-130.528982
21,24,48,0.000000,-130.946156
21,24,50,0.000000,-130.964597
21,24,52,0.000000,-130.205072
21,24,54,0.000000,-129.859997
21,24,56,0.000000,-130.196929
21,24,58,0.000000,-130.447392
21,25,0,0.000000,-130.311521
21,25,2,0.000000,-130.424294
21,25,4,0.000000,-130.200522
21,25,6,0.000000,-129.966804
21,25,8,0.000000,-130.479442
21,25,10,0.000000,-127.971068
21,25,12,0.000000,-130.916586
21,25,14,0.000000,-129.960174
21,25,16,0.000000,-129.775219
21,25,18,0.000000,-129.915773
21,25,20,0.000000,-128.144672
21,25,22,0.000000,-130.142622
21,25,24,0.000000,-130.861141
21,25,26,0.000000,-130.657804
21,25,28,0.000000,-128.825930
21,25,30,0.000000,-129.657660
21,25,32,0.000000,-129.974765
21,25,34,0.000000,-130.651214
21,25,36,0.000000,-130.027331
21,25,38,0.000000,-130.795708
21,25,40,0.000000,-131.199766
21,25,42,0.000000,-130.536934
21,25,44,0.000000,-129.683183
21,25,46,0.000000,-129.004952
21,25,48,0.000000,-129.205504
21,25,50,0.000000,-130.874857
21,25,52,0.000000,-131.639348
21,25,54,0.000000,-131.054281
21,25,56,0.000000,-132.633191
21,25,58,0.000000,-129.544358
21,26,0,0.000000,-130.652832
21,26,2,0.000000,-133.969292
21,26,4,0.000000,-130.076179
21,26,6,0.000000,-127.965890
21,26,8,0.000000,-131.256380
21,26,10,0.000000,-130.595322
21,26,12,0.000000,-129.731100
21,26,14,0.000000,-131.073518
21,26,16,0.000000,-126.755843
21,26,18,0.000000,-129.202796
21,26,20,0.000000,-132.625478
21,26,22,0.000000,-130.501373
21,26,24,0.000000,-130.630281
21,26,26,0.000000,-128.758802
21,26,28,0.000000,-128.085468
21,26,30,0.000000,-131.921716
21,26,32,0.000000,-129.748738
21,26,34,0.000000,-130.595168
21,26,36,0.000000,-130.306066
21,26,38,0.000000,-131.285172
21,26,40,0.000000,-130.076679
21,26,42,0.000000,-131.037770
21,26,44,0.000000,-128.409260
21,26,46,0.000000,-131.190915
21,26,48,0.000000,-129.216710
21,26,50,0.000000,-130.059213
21,26,52,0.000000,-129.608163
21,26,54,0.000000,-130.579783
21,26,56,0.000000,-128.349652
21,26,58,0.000000,-131.039093
21,27,0,0.000000,-131.840725
21,27,2,0.000000,-130.035441
21,27,4,0.000000,-130.465479
21,27,6,0.000000,-131.969349
21,27,8,0.000000,-128.526662
21,27,10,0.000000,-130.801971
21,27,12,0.000000,-129.402057
21,27,14,0.000000,-128.736621
21,27,16,0.000000,-130.450206
21,27,18,0.000000,-128.517685
21,27,20,0.000000,-131.240490
21,27,22,0.000000,-129.457481
