hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.910270
21,0,2,0.000000,-132.434294
21,0,4,0.000000,-135.285418
21,0,6,0.000000,-125.615461
21,0,8,0.000000,-133.557550
21,0,10,0.000000,-129.979419
21,0,12,0.000000,-131.133629
21,0,14,0.000000,-139.726168
21,0,16,0.000000,-121.048385
21,0,18,0.000000,-130.363008
21,0,20,0.000000,-136.280614
21,0,22,0.000000,-132.824968
21,0,24,0.000000,-126.042077
21,0,26,0.000000,-127.912813
21,0,28,0.000000,-129.799722
21,0,30,0.000000,-128.609620
21,0,32,0.000000,-132.241843
21,0,34,0.000000,-127.211718
21,0,36,0.000000,-128.440492
21,0,38,0.000000,-127.309032
21,0,40,0.000000,-123.351384
21,0,42,0.000000,-127.505244
21,0,44,0.000000,-128.749470
21,0,46,0.000000,-129.830143
21,0,48,0.000000,-132.155572
21,0,50,0.000000,-127.560056
21,0,52,0.000000,-141.933432
21,0,54,0.000000,-129.478419
21,0,56,0.000000,-125.445145
21,0,58,0.000000,-124.388028
21,1,0,0.000000,-132.025640
21,1,2,0.000000,-139.031685
21,1,4,0.000000,-131.351879
21,1,6,0.000000,-122.976812
21,1,8,0.000000,-133.345323
21,1,10,0.000000,-130.376959
21,1,12,0.000000,-130.281649
21,1,14,0.000000,-132.195181
21,1,16,0.000000,-128.173270
21,1,18,0.000000,-126.415218
21,1,20,0.000000,-127.044404
21,1,22,0.000000,-126.268454
21,1,24,0.000000,-128.759041
21,1,26,0.000000,-130.512991
21,1,28,0.000000,-125.790019
21,1,30,0.000000,-131.011465
21,1,32,0.000000,-125.587755
21,1,34,0.000000,-139.958899
21,1,36,0.000000,-124.409339
21,1,38,0.000000,-127.137594
21,1,40,0.000000,-125.538313
21,1,42,0.000000,-125.852344
21,1,44,0.000000,-130.585969
21,1,46,0.000000,-139.525429
21,1,48,0.000000,-127.375644
21,1,50,0.000000,-133.160475
21,1,52,0.000000,-128.912157
21,1,54,0.000000,-129.265445
21,1,56,0.000000,-127.275175
21,1,58,0.000000,-122.643657
21,2,0,0.000000,-125.635294
21,2,2,0.000000,-125.329706
21,2,4,0.000000,-138.936173
21,2,6,0.000000,-136.539106
21,2,8,0.000000,-132.377866
21,2,10,0.000000,-124.221718
21,2,12,0.000000,-137.814347
21,2,14,0.000000,-128.530399
21,2,16,0.000000,-129.075255
21,2,18,0.000000,-129.945951
21,2,20,0.000000,-137.968356
21,2,22,0.000000,-133.832246
21,2,24,0.000000,-132.971975
21,2,26,0.000000,-134.639083
21,2,28,0.000000,-127.667045
21,2,30,0.000000,-124.944594
21,2,32,0.000000,-122.813198
21,2,34,0.000000,-135.969057
21,2,36,0.000000,-131.787988
21,2,38,0.000000,-142.567226
21,2,40,0.000000,-131.239798
21,2,42,0.000000,-126.821384
21,2,44,0.000000,-134.288426
21,2,46,0.000000,-125.915087
21,2,48,0.000000,-130.235353
21,2,50,0.000000,-132.474411
21,2,52,0.000000,-131.796819
21,2,54,0.000000,-142.102030
21,2,56,0.000000,-136.894697
21,2,58,0.000000,-129.503673
21,3,0,0.000000,-126.991497
21,3,2,0.000000,-126.134867
21,3,4,0.000000,-130.831882
21,3,6,0.000000,-125.947911
21,3,8,0.000000,-134.210659
21,3,10,0.000000,-129.938283
21,3,12,0.000000,-131.506017
21,3,14,0.000000,-132.705817
21,3,16,0.000000,-131.726739
21,3,18,0.000000,-126.258688
21,3,20,0.000000,-126.126812
21,3,22,0.000000,-129.882874
21,3,24,0.000000,-130.268081
21,3,26,0.000000,-132.460738
21,3,28,0.000000,-133.739735
21,3,30,0.000000,-137.235143
21,3,32,0.000000,-126.823867
21,3,34,0.000000,-141.831567
21,3,36,0.000000,-129.540645
21,3,38,0.000000,-126.611767
21,3,40,0.000000,-124.585591
21,3,42,0.000000,-132.631859
21,3,44,0.000000,-138.130788
21,3,46,0.000000,-127.068684
21,3,48,0.000000,-133.072980
21,3,50,0.000000,-130.469952
21,3,52,0.000000,-128.444906
21,3,54,0.000000,-131.899265
21,3,56,0.000000,-139.983791
21,3,58,0.000000,-126.954781
21,4,0,0.000000,-129.014306
21,4,2,0.000000,-133.213808
21,4,4,0.000000,-132.922492
21,4,6,0.000000,-123.439881
21,4,8,0.000000,-122.604824
21,4,10,0.000000,-122.861284
21,4,12,0.000000,-127.903049
21,4,14,0.000000,-132.562982
21,4,16,0.000000,-138.140761
21,4,18,0.000000,-140.863001
21,4,20,0.000000,-125.924411
21,4,22,0.000000,-132.009308
21,4,24,0.000000,-124.638780
21,4,26,0.000000,-123.671598
21,4,28,0.000000,-136.132010
21,4,30,0.000000,-130.087570
21,4,32,0.000000,-140.866665
21,4,34,0.000000,-148.761833
21,4,36,0.000000,-131.747388
21,4,38,0.000000,-135.803500
21,4,40,0.000000,-127.125524
21,4,42,0.000000,-133.924026
21,4,44,0.000000,-126.024767
21,4,46,0.000000,-130.787381
21,4,48,0.000000,-131.605384
21,4,50,0.000000,-122.115577
21,4,52,0.000000,-125.558079
21,4,54,0.000000,-129.292716
21,4,56,0.000000,-139.478137
21,4,58,0.000000,-141.081697
21,5,0,0.000000,-129.017370
21,5,2,0.000000,-127.009638
21,5,4,0.000000,-127.887676
21,5,6,0.000000,-130.198595
21,5,8,0.000000,-141.569183
21,5,10,0.000000,-133.125551
21,5,12,0.000000,-131.328749
21,5,14,0.000000,-133.123103
21,5,16,0.000000,-129.901447
21,5,18,0.000000,-128.396624
21,5,20,0.000000,-142.982300
21,5,22,0.000000,-137.447929
21,5,24,0.000000,-130.458811
21,5,26,0.000000,-132.377646
21,5,28,0.000000,-144.141602
21,5,30,0.000000,-126.007577
21,5,32,0.000000,-129.123822
21,5,34,0.000000,-133.430655
21,5,36,0.000000,-144.467954
21,5,38,0.000000,-134.888645
21,5,40,0.000000,-130.593954
21,5,42,0.000000,-122.699188
21,5,44,0.000000,-125.799917
21,5,46,0.000000,-131.242755
21,5,48,0.000000,-129.794964
21,5,50,0.000000,-125.323481
21,5,52,0.000000,-131.634317
21,5,54,0.000000,-129.554289
21,5,56,0.000000,-127.957363
21,5,58,0.000000,-139.609266
21,6,0,0.000000,-131.388632
21,6,2,0.000000,-136.854934
21,6,4,0.000000,-137.580495
21,6,6,0.000000,-130.995734
21,6,8,0.000000,-126.899503
21,6,10,0.000000,-129.808533
21,6,12,0.000000,-135.331366
21,6,14,0.000000,-136.920345
21,6,16,0.000000,-130.566165
21,6,18,0.000000,-128.170930
21,6,20,0.000000,-131.754069
21,6,22,0.000000,-122.321211
21,6,24,0.000000,-127.683315
21,6,26,0.000000,-141.557889
21,6,28,0.000000,-131.416971
21,6,30,0.000000,-130.259704
21,6,32,0.000000,-133.640653
21,6,34,0.000000,-126.160996
21,6,36,0.000000,-135.444054
21,6,38,0.000000,-125.804784
21,6,40,0.000000,-127.565701
21,6,42,0.000000,-129.291131
21,6,44,0.000000,-124.180792
21,6,46,0.000000,-132.067539
21,6,48,0.000000,-138.882313
21,6,50,0.000000,-126.023771
21,6,52,0.000000,-132.110900
21,6,54,0.000000,-122.694358
21,6,56,0.000000,-131.841777
21,6,58,0.000000,-126.808401
21,7,0,0.000000,-131.234076
21,7,2,0.000000,-130.972292
21,7,4,0.000000,-129.026589
21,7,6,0.000000,-125.766052
21,7,8,0.000000,-131.568746
21,7,10,0.000000,-125.655715
21,7,12,0.000000,-125.386545
21,7,14,0.000000,-126.969578
21,7,16,0.000000,-124.996925
21,7,18,0.000000,-132.005837
21,7,20,0.000000,-124.960208
21,7,22,0.000000,-130.502813
21,7,24,0.000000,-123.450962
21,7,26,0.000000,-139.236378
21,7,28,0.000000,-124.047295
21,7,30,0.000000,-132.004973
21,7,32,0.000000,-134.247908
21,7,34,0.000000,-136.437428
21,7,36,0.000000,-150.169869
21,7,38,0.000000,-136.784397
21,7,40,0.000000,-125.479706
21,7,42,0.000000,-127.664766
21,7,44,0.000000,-132.125879
21,7,46,0.000000,-127.084944
21,7,48,0.000000,-127.455443
21,7,50,0.000000,-130.335970
21,7,52,0.000000,-142.231340
21,7,54,0.000000,-135.045218
21,7,56,0.000000,-136.248443
21,7,58,0.000000,-126.751759
21,8,0,0.000000,-131.892665
21,8,2,0.000000,-136.364118
21,8,4,0.000000,-134.100329
21,8,6,0.000000,-126.511103
21,8,8,0.000000,-125.449264
21,8,10,0.000000,-128.950904
21,8,12,0.000000,-140.617052
21,8,14,0.000000,-131.502087
21,8,16,0.000000,-147.163444
21,8,18,0.000000,-129.557640
21,8,20,0.000000,-128.682636
21,8,22,0.000000,-127.024180
21,8,24,0.000000,-136.213829
21,8,26,0.000000,-128.815362
21,8,28,0.000000,-129.647359
21,8,30,0.000000,-125.153858
21,8,32,0.000000,-130.847919
21,8,34,0.000000,-139.022618
21,8,36,0.000000,-128.009337
21,8,38,0.000000,-127.657411
21,8,40,0.000000,-129.721262
21,8,42,0.000000,-127.082205
21,8,44,0.000000,-137.863793
21,8,46,0.000000,-129.569806
21,8,48,0.000000,-138.577176
21,8,50,0.000000,-140.711949
21,8,52,0.000000,-132.578521
21,8,54,0.000000,-135.373264
21,8,56,0.000000,-143.685351
21,8,58,0.000000,-123.476351
21,9,0,0.000000,-121.795807
21,9,2,0.000000,-142.580090
21,9,4,0.000000,-126.443526
21,9,6,0.000000,-128.616363
21,9,8,0.000000,-130.027324
21,9,10,0.000000,-124.614554
21,9,12,0.000000,-128.580795
21,9,14,0.000000,-128.144684
21,9,16,0.000000,-130.744270
21,9,18,0.000000,-124.411056
21,9,20,0.000000,-129.458452
21,9,22,0.000000,-129.827722
21,9,24,0.000000,-130.182232
21,9,26,0.000000,-130.515314
21,9,28,0.000000,-129.861261
21,9,30,0.000000,-126.751673
21,9,32,0.000000,-126.483783
21,9,34,0.000000,-140.147648
21,9,36,0.000000,-127.801825
21,9,38,0.000000,-133.325995
21,9,40,0.000000,-131.289796
21,9,42,0.000000,-132.806557
21,9,44,0.000000,-132.928435
21,9,46,0.000000,-132.722291
21,9,48,0.000000,-134.327118
21,9,50,0.000000,-125.004696
21,9,52,0.000000,-141.614578
21,9,54,0.000000,-125.930020
21,9,56,0.000000,-139.971504
21,9,58,0.000000,-130.023372
21,10,0,0.000000,-124.778472
21,10,2,0.000000,-130.442697
21,10,4,0.000000,-121.857654
21,10,6,0.000000,-128.936509
21,10,8,0.000000,-138.098476
21,10,10,0.000000,-134.297912
21,10,12,0.000000,-127.391497
21,10,14,0.000000,-135.685877
21,10,16,0.000000,-128.907376
21,10,18,0.000000,-126.662990
21,10,20,0.000000,-134.756246
21,10,22,0.000000,-128.928453
21,10,24,0.000000,-134.477370
21,10,26,0.000000,-125.458038
21,10,28,0.000000,-124.933412
21,10,30,0.000000,-132.287748
21,10,32,0.000000,-128.001846
21,10,34,0.000000,-125.957147
21,10,36,0.000000,-136.412607
21,10,38,0.000000,-126.731026
21,10,40,0.000000,-132.000380
21,10,42,0.000000,-130.515054
21,10,44,0.000000,-125.598016
21,10,46,0.000000,-123.778643
21,10,48,0.000000,-124.758353
21,10,50,0.000000,-135.488052
21,10,52,0.000000,-127.606005
21,10,54,0.000000,-127.029070
21,10,56,0.000000,-129.516172
21,10,58,0.000000,-134.402315
21,11,0,0.000000,-130.388756
21,11,2,0.000000,-132.355918
21,11,4,0.000000,-124.030042
21,11,6,0.000000,-130.296046
21,11,8,0.000000,-125.411269
21,11,10,0.000000,-133.697958
21,11,12,0.000000,-131.534739
21,11,14,0.000000,-125.394409
21,11,16,0.000000,-123.457088
21,11,18,0.000000,-123.156824
21,11,20,0.000000,-125.863484
21,11,22,0.000000,-127.346371
21,11,24,0.000000,-145.640936
21,11,26,0.000000,-127.378425
21,11,28,0.000000,-121.502014
21,11,30,0.000000,-127.823131
21,11,32,0.000000,-122.272330
21,11,34,0.000000,-126.737188
21,11,36,0.000000,-129.397126
21,11,38,0.000000,-137.559892
21,11,40,0.000000,-126.827087
21,11,42,0.000000,-138.725348
21,11,44,0.000000,-136.365048
21,11,46,0.000000,-128.121755
21,11,48,0.000000,-129.315934
21,11,50,0.000000,-137.403705
21,11,52,0.000000,-136.280774
21,11,54,0.000000,-128.090178
21,11,56,0.000000,-130.183889
21,11,58,0.000000,-123.298582
21,12,0,0.000000,-134.224680
21,12,2,0.000000,-131.354886
21,12,4,0.000000,-132.772171
21,12,6,0.000000,-135.191486
21,12,8,0.000000,-126.449428
21,12,10,0.000000,-140.840028
21,12,12,0.000000,-125.828693
21,12,14,0.000000,-136.765478
21,12,16,0.000000,-129.888459
21,12,18,0.000000,-123.651939
21,12,20,0.000000,-128.825239
21,12,22,0.000000,-124.258106
21,12,24,0.000000,-132.954355
21,12,26,0.000000,-131.459149
21,12,28,0.000000,-129.331913
21,12,30,0.000000,-131.443046
21,12,32,0.000000,-128.705009
21,12,34,0.000000,-142.337099
21,12,36,0.000000,-139.630010
21,12,38,0.000000,-127.931929
21,12,40,0.000000,-134.746953
21,12,42,0.000000,-122.419977
21,12,44,0.000000,-125.086968
21,12,46,0.000000,-138.777066
21,12,48,0.000000,-139.596855
21,12,50,0.000000,-126.761749
21,12,52,0.000000,-141.781192
21,12,54,0.000000,-136.677851
21,12,56,0.000000,-135.818388
21,12,58,0.000000,-127.783704
21,13,0,0.000000,-126.372426
21,13,2,0.000000,-125.397320
21,13,4,0.000000,-140.277858
21,13,6,0.000000,-132.406932
21,13,8,0.000000,-131.264715
21,13,10,0.000000,-131.465542
21,13,12,0.000000,-124.838687
21,13,14,0.000000,-128.367776
21,13,16,0.000000,-129.732844
21,13,18,0.000000,-136.857818
21,13,20,0.000000,-133.161891
21,13,22,0.000000,-130.606968
21,13,24,0.000000,-134.649657
21,13,26,0.000000,-131.004359
21,13,28,0.000000,-129.162118
21,13,30,0.000000,-134.535054
21,13,32,0.000000,-132.768005
21,13,34,0.000000,-120.174101
21,13,36,0.000000,-125.915688
21,13,38,0.000000,-124.447959
21,13,40,0.000000,-144.240738
21,13,42,0.000000,-132.453363
21,13,44,0.000000,-135.150391
21,13,46,0.000000,-134.797588
21,13,48,0.000000,-132.743689
21,13,50,0.000000,-127.087447
21,13,52,0.000000,-134.263727
21,13,54,0.000000,-138.799250
21,13,56,0.000000,-123.744373
21,13,58,0.000000,-132.469586
21,14,0,0.000000,-132.974705
21,14,2,0.000000,-121.217840
21,14,4,0.000000,-139.434501
21,14,6,0.000000,-124.111528
21,14,8,0.000000,-127.418245
21,14,10,0.000000,-125.018808
21,14,12,0.000000,-122.200654
21,14,14,0.000000,-132.847942
21,14,16,0.000000,-122.374676
21,14,18,0.000000,-139.599465
21,14,20,0.000000,-142.980473
21,14,22,0.000000,-129.531639
21,14,24,0.000000,-130.198616
21,14,26,0.000000,-133.562138
21,14,28,0.000000,-122.656253
21,14,30,0.000000,-149.374987
21,14,32,0.000000,-124.631697
21,14,34,0.000000,-134.414515
21,14,36,0.000000,-131.806391
21,14,38,0.000000,-126.159163
21,14,40,0.000000,-127.055027
21,14,42,0.000000,-130.170225
21,14,44,0.000000,-131.642017
21,14,46,0.000000,-129.462194
21,14,48,0.000000,-128.592773
21,14,50,0.000000,-137.165474
21,14,52,0.000000,-122.841719
21,14,54,0.000000,-131.308051
21,14,56,0.000000,-127.887535
21,14,58,0.000000,-125.903315
21,15,0,0.000000,-127.911319
21,15,2,0.000000,-130.832760
21,15,4,0.000000,-128.231738
21,15,6,0.000000,-128.848004
21,15,8,0.000000,-128.438532
21,15,10,0.000000,-127.449311
21,15,12,0.000000,-125.894272
21,15,14,0.000000,-133.842642
21,15,16,0.000000,-128.727538
21,15,18,0.000000,-128.331071
21,15,20,0.000000,-126.672420
21,15,22,0.000000,-133.893456
21,15,24,0.000000,-128.654530
21,15,26,0.000000,-143.630795
21,15,28,0.000000,-128.142128
21,15,30,0.000000,-131.206483
21,15,32,0.000000,-130.451979
21,15,34,0.000000,-130.065780
21,15,36,0.000000,-126.769676
21,15,38,0.000000,-131.080916
21,15,40,0.000000,-132.295227
21,15,42,0.000000,-128.209967
21,15,44,0.000000,-132.578384
21,15,46,0.000000,-123.931947
21,15,48,0.000000,-132.503351
21,15,50,0.000000,-133.886084
21,15,52,0.000000,-130.277895
21,15,54,0.000000,-129.368559
21,15,56,0.000000,-127.688635
21,15,58,0.000000,-125.679505
21,16,0,0.000000,-124.900403
21,16,2,0.000000,-133.339487
21,16,4,0.000000,-130.535472
21,16,6,0.000000,-134.149613
21,16,8,0.000000,-129.171125
21,16,10,0.000000,-125.684627
21,16,12,0.000000,-132.575810
21,16,14,0.000000,-146.874769
21,16,16,0.000000,-131.267920
21,16,18,0.000000,-125.996565
21,16,20,0.000000,-133.632526
21,16,22,0.000000,-129.294740
21,16,24,0.000000,-134.821713
21,16,26,0.000000,-124.378784
21,16,28,0.000000,-135.440876
21,16,30,0.000000,-143.414011
21,16,32,0.000000,-124.464532
21,16,34,0.000000,-124.430014
21,16,36,0.000000,-128.677089
21,16,38,0.000000,-128.359837
21,16,40,0.000000,-129.998428
21,16,42,0.000000,-126.816708
21,16,44,0.000000,-122.085431
21,16,46,0.000000,-126.654724
21,16,48,0.000000,-131.843950
21,16,50,0.000000,-129.883020
21,16,52,0.000000,-133.187053
21,16,54,0.000000,-132.789078
21,16,56,0.000000,-130.356330
21,16,58,0.000000,-123.730254
21,17,0,0.000000,-131.108306
21,17,2,0.000000,-135.760605
21,17,4,0.000000,-132.784765
21,17,6,0.000000,-135.107607
21,17,8,0.000000,-126.221249
21,17,10,0.000000,-123.691088
21,17,12,0.000000,-126.485383
21,17,14,0.000000,-125.392683
21,17,16,0.000000,-127.305210
21,17,18,0.000000,-129.419952
21,17,20,0.000000,-128.596028
21,17,22,0.000000,-130.589702
21,17,24,0.000000,-134.803623
21,17,26,0.000000,-120.450969
21,17,28,0.000000,-125.655726
21,17,30,0.000000,-124.731260
21,17,32,0.000000,-130.585633
21,17,34,0.000000,-141.637990
21,17,36,0.000000,-136.309632
21,17,38,0.000000,-141.133346
21,17,40,0.000000,-128.861216
21,17,42,0.000000,-133.630745
21,17,44,0.000000,-132.131591
21,17,46,0.000000,-125.422906
21,17,48,0.000000,-128.877358
21,17,50,0.000000,-131.488680
21,17,52,0.000000,-135.474504
21,17,54,0.000000,-127.673627
21,17,56,0.000000,-129.123901
21,17,58,0.000000,-132.210709
21,18,0,0.000000,-128.526259
21,18,2,0.000000,-132.552839
21,18,4,0.000000,-122.182731
21,18,6,0.000000,-122.108761
21,18,8,0.000000,-131.664834
21,18,10,0.000000,-133.654338
21,18,12,0.000000,-133.336417
21,18,14,0.000000,-126.260221
21,18,16,0.000000,-131.036641
21,18,18,0.000000,-129.391568
21,18,20,0.000000,-141.172953
21,18,22,0.000000,-140.446539
21,18,24,0.000000,-128.324270
21,18,26,0.000000,-125.812305
21,18,28,0.000000,-129.192051
21,18,30,0.000000,-122.187077
21,18,32,0.000000,-129.156373
21,18,34,0.000000,-134.604039
21,18,36,0.000000,-126.025016
21,18,38,0.000000,-131.221970
21,18,40,0.000000,-127.440901
21,18,42,0.000000,-146.915447
21,18,44,0.000000,-132.180123
21,18,46,0.000000,-128.692793
21,18,48,0.000000,-128.589526
21,18,50,0.000000,-125.188059
21,18,52,0.000000,-129.948729
21,18,54,0.000000,-135.364458
21,18,56,0.000000,-128.012121
21,18,58,0.000000,-134.607058
21,19,0,0.000000,-125.579903
21,19,2,0.000000,-129.403803
21,19,4,0.000000,-126.214934
21,19,6,0.000000,-133.931156
21,19,8,0.000000,-133.122997
21,19,10,0.000000,-134.003481
21,19,12,0.000000,-129.050592
21,19,14,0.000000,-127.132664
21,19,16,0.000000,-138.215571
21,19,18,0.000000,-127.393668
21,19,20,0.000000,-134.390486
21,19,22,0.000000,-130.833370
21,19,24,0.000000,-130.023473
21,19,26,0.000000,-130.764741
21,19,28,0.000000,-129.686460
21,19,30,0.000000,-135.833090
21,19,32,0.000000,-128.103867
21,19,34,0.000000,-135.172131
21,19,36,0.000000,-130.392019
21,19,38,0.000000,-130.005748
21,19,40,0.000000,-133.964330
21,19,42,0.000000,-128.194660
21,19,44,0.000000,-135.605998
21,19,46,0.000000,-128.983832
21,19,48,0.000000,-131.793754
21,19,50,0.000000,-125.278905
21,19,52,0.000000,-137.600864
21,19,54,0.000000,-129.273640
21,19,56,0.000000,-126.397314
21,19,58,0.000000,-132.644341
21,20,0,0.000000,-141.043435
21,20,2,0.000000,-129.298773
21,20,4,0.000000,-142.368813
21,20,6,0.000000,-126.239171
21,20,8,0.000000,-140.994815
21,20,10,0.000000,-132.512852
21,20,12,0.000000,-130.816489
21,20,14,0.000000,-132.354038
21,20,16,0.000000,-132.630161
21,20,18,0.000000,-128.307653
21,20,20,0.000000,-131.268037
21,20,22,0.000000,-135.363960
21,20,24,0.000000,-131.925129
21,20,26,0.000000,-137.050948
21,20,28,0.000000,-125.440960
21,20,30,0.000000,-129.476489
21,20,32,0.000000,-139.779500
21,20,34,0.000000,-129.498417
21,20,36,0.000000,-129.736533
21,20,38,0.000000,-134.876230
21,20,40,0.000000,-129.972349
21,20,42,0.000000,-124.615398
21,20,44,0.000000,-135.402722
21,20,46,0.000000,-126.396513
21,20,48,0.000000,-124.589720
21,20,50,0.000000,-132.467279
21,20,52,0.000000,-120.563051
21,20,54,0.000000,-123.674180
21,20,56,0.000000,-141.568092
21,20,58,0.000000,-125.579086
21,21,0,0.000000,-142.153280
21,21,2,0.000000,-135.090367
21,21,4,0.000000,-133.229086
21,21,6,0.000000,-133.285825
21,21,8,0.000000,-123.427944
21,21,10,0.000000,-128.335355
21,21,12,0.000000,-136.118929
21,21,14,0.000000,-139.152460
21,21,16,0.000000,-131.605587
21,21,18,0.000000,-132.003766
21,21,20,0.000000,-130.761098
21,21,22,0.000000,-125.524139
21,21,24,0.000000,-125.739552
21,21,26,0.000000,-135.266247
21,21,28,0.000000,-133.945902
21,21,30,0.000000,-130.631270
21,21,32,0.000000,-124.287512
21,21,34,0.000000,-127.303718
21,21,36,0.000000,-140.429618
21,21,38,0.000000,-124.098961
21,21,40,0.000000,-130.021016
21,21,42,0.000000,-139.882247
21,21,44,0.000000,-131.224310
21,21,46,0.000000,-128.159976
21,21,48,0.000000,-122.657463
21,21,50,0.000000,-139.498253
21,21,52,0.000000,-131.901747
21,21,54,0.000000,-125.603051
21,21,56,0.000000,-138.619775
21,21,58,0.000000,-154.152740
21,22,0,0.000000,-131.437623
21,22,2,0.000000,-133.622248
21,22,4,0.000000,-129.796320
21,22,6,0.000000,-133.313606
21,22,8,0.000000,-128.834448
21,22,10,0.000000,-130.438797
21,22,12,0.000000,-153.948112
21,22,14,0.000000,-129.916831
21,22,16,0.000000,-138.165096
21,22,18,0.000000,-129.680283
21,22,20,0.000000,-131.100152
21,22,22,0.000000,-131.758211
21,22,24,0.000000,-137.827796
21,22,26,0.000000,-129.906326
21,22,28,0.000000,-131.745559
21,22,30,0.000000,-127.634853
21,22,32,0.000000,-130.186926
21,22,34,0.000000,-128.141664
21,22,36,0.000000,-131.351405
21,22,38,0.000000,-128.447502
21,22,40,0.000000,-131.236653
21,22,42,0.000000,-136.033627
21,22,44,0.000000,-140.239068
21,22,46,0.000000,-122.547968
21,22,48,0.000000,-122.347384
21,22,50,0.000000,-124.044228
21,22,52,0.000000,-124.793439
21,22,54,0.000000,-137.381045
21,22,56,0.000000,-137.460399
21,22,58,0.000000,-136.735581
21,23,0,0.000000,-132.974758
21,23,2,0.000000,-137.153903
21,23,4,0.000000,-123.721727
21,23,6,0.000000,-135.002572
21,23,8,0.000000,-138.837957
21,23,10,0.000000,-133.145138
21,23,12,0.000000,-132.109789
21,23,14,0.000000,-131.655864
21,23,16,0.000000,-136.036763
21,23,18,0.000000,-136.474619
21,23,20,0.000000,-129.958558
21,23,22,0.000000,-125.936062
21,23,24,0.000000,-131.746191
21,23,26,0.000000,-129.157987
21,23,28,0.000000,-140.122352
21,23,30,0.000000,-131.139829
21,23,32,0.000000,-142.800217
21,23,34,0.000000,-137.326105
21,23,36,0.000000,-128.759110
21,23,38,0.000000,-127.229062
21,23,40,0.000000,-143.701536
21,23,42,0.000000,-145.384925
21,23,44,0.000000,-132.016898
21,23,46,0.000000,-140.838094
21,23,48,0.000000,-128.271255
21,23,50,0.000000,-130.387107
21,23,52,0.000000,-129.913783
21,23,54,0.000000,-128.962009
21,23,56,0.000000,-122.520233
21,23,58,0.000000,-134.592736
21,24,0,0.000000,-129.040565
21,24,2,0.000000,-132.556623
21,24,4,0.000000,-128.092335
21,24,6,0.000000,-130.355289
21,24,8,0.000000,-134.070303
21,24,10,0.000000,-126.125995
21,24,12,0.000000,-124.832345
21,24,14,0.000000,-128.731359
21,24,16,0.000000,-129.321066
21,24,18,0.000000,-130.455200
21,24,20,0.000000,-130.258191
21,24,22,0.000000,-127.385217
21,24,24,0.000000,-127.543951
21,24,26,0.000000,-139.693940
21,24,28,0.000000,-124.390045
21,24,30,0.000000,-136.709099
21,24,32,0.000000,-127.751493
21,24,34,0.000000,-131.275674
21,24,36,0.000000,-129.597009
21,24,38,0.000000,-123.944166
21,24,40,0.000000,-130.511150
21,24,42,0.000000,-131.284722
21,24,44,0.000000,-150.373554
21,24,46,0.000000,-127.432671
21,24,48,0.000000,-127.291315
21,24,50,0.000000,-129.619961
21,24,52,0.000000,-125.673093
21,24,54,0.000000,-132.076681
21,24,56,0.000000,-138.359868
21,24,58,0.000000,-134.097846
21,25,0,0.000000,-126.642403
21,25,2,0.000000,-133.911693
21,25,4,0.000000,-124.947839
21,25,6,0.000000,-124.805468
21,25,8,0.000000,-127.025787
21,25,10,0.000000,-127.913995
21,25,12,0.000000,-130.586738
21,25,14,0.000000,-129.119967
21,25,16,0.000000,-124.739380
21,25,18,0.000000,-127.611827
21,25,20,0.000000,-132.088119
21,25,22,0.000000,-126.540414
21,25,24,0.000000,-132.334769
21,25,26,0.000000,-128.602218
21,25,28,0.000000,-133.210948
21,25,30,0.000000,-131.564887
21,25,32,0.000000,-128.768020
21,25,34,0.000000,-134.463471
21,25,36,0.000000,-130.465224
21,25,38,0.000000,-132.373510
21,25,40,0.000000,-133.530426
21,25,42,0.000000,-123.654686
21,25,44,0.000000,-133.242549
21,25,46,0.000000,-131.953663
21,25,48,0.000000,-133.167798
21,25,50,0.000000,-126.065351
21,25,52,0.000000,-125.627582
21,25,54,0.000000,-122.578488
21,25,56,0.000000,-124.371371
21,25,58,0.000000,-130.733122
21,26,0,0.000000,-133.152874
21,26,2,0.000000,-143.204976
21,26,4,0.000000,-125.434306
21,26,6,0.000000,-136.893915
21,26,8,0.000000,-128.682273
21,26,10,0.000000,-134.502094
21,26,12,0.000000,-129.402302
21,26,14,0.000000,-131.200778
21,26,16,0.000000,-134.395793
21,26,18,0.000000,-123.947835
21,26,20,0.000000,-129.932698
21,26,22,0.000000,-121.856584
21,26,24,0.000000,-134.877176
21,26,26,0.000000,-132.498599
21,26,28,0.000000,-127.665592
21,26,30,0.000000,-130.054422
21,26,32,0.000000,-129.827045
21,26,34,0.000000,-127.632609
21,26,36,0.000000,-148.700542
21,26,38,0.000000,-129.745795
21,26,40,0.000000,-135.317951
21,26,42,0.000000,-129.977390
21,26,44,0.000000,-125.401140
21,26,46,0.000000,-128.554622
21,26,48,0.000000,-130.836789
21,26,50,0.000000,-128.094164
21,26,52,0.000000,-136.111330
21,26,54,0.000000,-127.305371
21,26,56,0.000000,-128.357533
21,26,58,0.000000,-132.938915
21,27,0,0.000000,-127.735743
21,27,2,0.000000,-145.464044
21,27,4,0.000000,-136.083542
21,27,6,0.000000,-132.760755
21,27,8,0.000000,-129.924079
21,27,10,0.000000,-131.082481
21,27,12,0.000000,-139.026892
21,27,14,0.000000,-126.631035
21,27,16,0.000000,-135.221561
21,27,18,0.000000,-131.262495
21,27,20,0.000000,-132.375353
21,27,22,0.000000,-142.212007
