hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.467871
20,0,2,0.000000,-130.699710
20,0,4,0.000000,-125.932823
20,0,6,0.000000,-117.101456
20,0,8,0.000000,-120.903708
20,0,10,0.000000,-121.250203
20,0,12,0.000000,-124.962339
20,0,14,0.000000,-120.026204
20,0,16,0.000000,-124.960856
20,0,18,0.000000,-132.900204
20,0,20,0.000000,-124.976629
20,0,22,0.000000,-125.592821
20,0,24,0.000000,-127.505863
20,0,26,0.000000,-121.920576
20,0,28,0.000000,-120.806876
20,0,30,0.000000,-130.842450
20,0,32,0.000000,-134.115426
20,0,34,0.000000,-119.018711
20,0,36,0.000000,-119.143502
20,0,38,0.000000,-117.426690
20,0,40,0.000000,-125.243956
20,0,42,0.000000,-118.768014
20,0,44,0.000000,-125.286473
20,0,46,0.000000,-125.172166
20,0,48,0.000000,-145.725039
20,0,50,0.000000,-119.180245
20,0,52,0.000000,-120.676743
20,0,54,0.000000,-122.198650
20,0,56,0.000000,-114.021097
20,0,58,0.000000,-131.944125
20,1,0,0.000000,-128.393102
20,1,2,0.000000,-130.845189
20,1,4,0.000000,-140.608788
20,1,6,0.000000,-121.582086
20,1,8,0.000000,-124.575234
20,1,10,0.000000,-129.317747
20,1,12,0.000000,-112.994288
20,1,14,0.000000,-122.162542
20,1,16,0.000000,-133.565751
20,1,18,0.000000,-121.557219
20,1,20,0.000000,-122.716895
20,1,22,0.000000,-126.541949
20,1,24,0.000000,-129.721056
20,1,26,0.000000,-124.032306
20,1,28,0.000000,-120.049892
20,1,30,0.000000,-130.637683
20,1,32,0.000000,-129.810955
20,1,34,0.000000,-140.636145
20,1,36,0.000000,-125.188724
20,1,38,0.000000,-125.717854
20,1,40,0.000000,-143.318184
20,1,42,0.000000,-124.716103
20,1,44,0.000000,-128.618777
20,1,46,0.000000,-131.668911
20,1,48,0.000000,-131.520250
20,1,50,0.000000,-127.769464
20,1,52,0.000000,-124.383280
20,1,54,0.000000,-125.544696
20,1,56,0.000000,-117.407837
20,1,58,0.000000,-128.176061
20,2,0,0.000000,-126.324564
20,2,2,0.000000,-116.696561
20,2,4,0.000000,-127.078761
20,2,6,0.000000,-136.639178
20,2,8,0.000000,-134.828729
20,2,10,0.000000,-124.487937
20,2,12,0.000000,-133.390173
20,2,14,0.000000,-128.173805
20,2,16,0.000000,-120.761344
20,2,18,0.000000,-140.050038
20,2,20,0.000000,-126.995340
20,2,22,0.000000,-120.576414
20,2,24,0.000000,-114.340857
20,2,26,0.000000,-128.569660
20,2,28,0.000000,-127.976617
20,2,30,0.000000,-118.533082
20,2,32,0.000000,-121.527428
20,2,34,0.000000,-132.216224
20,2,36,0.000000,-119.789669
20,2,38,0.000000,-116.016013
20,2,40,0.000000,-125.408269
20,2,42,0.000000,-122.898393
20,2,44,0.000000,-118.352964
20,2,46,0.000000,-126.194248
20,2,48,0.000000,-113.552536
20,2,50,0.000000,-126.419186
20,2,52,0.000000,-124.262603
20,2,54,0.000000,-119.237255
20,2,56,0.000000,-121.463661
20,2,58,0.000000,-129.276113
20,3,0,0.000000,-145.752265
20,3,2,0.000000,-129.271426
20,3,4,0.000000,-119.510325
20,3,6,0.000000,-128.520832
20,3,8,0.000000,-128.979583
20,3,10,0.000000,-121.755087
20,3,12,0.000000,-122.648967
20,3,14,0.000000,-117.840830
20,3,16,0.000000,-129.688102
20,3,18,0.000000,-143.447671
20,3,20,0.000000,-120.270159
20,3,22,0.000000,-119.318159
20,3,24,0.000000,-126.474865
20,3,26,0.000000,-130.338914
20,3,28,0.000000,-121.160330
20,3,30,0.000000,-121.022606
20,3,32,0.000000,-121.313674
20,3,34,0.000000,-129.245267
20,3,36,0.000000,-127.569288
20,3,38,0.000000,-118.966884
20,3,40,0.000000,-125.121555
20,3,42,0.000000,-125.646601
20,3,44,0.000000,-119.430418
20,3,46,0.000000,-126.161138
20,3,48,0.000000,-142.574707
20,3,50,0.000000,-126.390975
20,3,52,0.000000,-129.997897
20,3,54,0.000000,-117.436403
20,3,56,0.000000,-127.117045
20,3,58,0.000000,-125.579158
20,4,0,0.000000,-132.646972
20,4,2,0.000000,-123.687031
20,4,4,0.000000,-125.717868
20,4,6,0.000000,-126.340377
20,4,8,0.000000,-124.596979
20,4,10,0.000000,-125.503849
20,4,12,0.000000,-124.446878
20,4,14,0.000000,-120.253216
20,4,16,0.000000,-125.177359
20,4,18,0.000000,-121.129568
20,4,20,0.000000,-116.881741
20,4,22,0.000000,-122.619486
20,4,24,0.000000,-131.519886
20,4,26,0.000000,-125.527704
20,4,28,0.000000,-120.560745
20,4,30,0.000000,-121.916027
20,4,32,0.000000,-121.792045
20,4,34,0.000000,-132.174513
20,4,36,0.000000,-119.780638
20,4,38,0.000000,-120.458676
20,4,40,0.000000,-122.456653
20,4,42,0.000000,-144.623364
20,4,44,0.000000,-127.730153
20,4,46,0.000000,-119.543143
20,4,48,0.000000,-120.833966
20,4,50,0.000000,-122.881887
20,4,52,0.000000,-118.970322
20,4,54,0.000000,-130.295766
20,4,56,0.000000,-122.539825
20,4,58,0.000000,-131.024159
20,5,0,0.000000,-127.012083
20,5,2,0.000000,-128.489460
20,5,4,0.000000,-126.746178
20,5,6,0.000000,-121.922756
20,5,8,0.000000,-124.155038
20,5,10,0.000000,-127.938274
20,5,12,0.000000,-135.882044
20,5,14,0.000000,-129.040659
20,5,16,0.000000,-133.761602
20,5,18,0.000000,-123.807587
20,5,20,0.000000,-125.106041
20,5,22,0.000000,-127.103826
20,5,24,0.000000,-122.402834
20,5,26,0.000000,-117.586497
20,5,28,0.000000,-129.224723
20,5,30,0.000000,-125.382312
20,5,32,0.000000,-139.939060
20,5,34,0.000000,-119.161918
20,5,36,0.000000,-125.234843
20,5,38,0.000000,-125.650602
20,5,40,0.000000,-125.224444
20,5,42,0.000000,-123.814545
20,5,44,0.000000,-120.939990
20,5,46,0.000000,-127.725542
20,5,48,0.000000,-129.133797
20,5,50,0.000000,-125.290135
20,5,52,0.000000,-119.903659
20,5,54,0.000000,-125.713969
20,5,56,0.000000,-119.366442
20,5,58,0.000000,-121.627581
20,6,0,0.000000,-127.391561
20,6,2,0.000000,-122.069578
20,6,4,0.000000,-127.218386
20,6,6,0.000000,-115.578604
20,6,8,0.000000,-117.788699
20,6,10,0.000000,-123.303971
20,6,12,0.000000,-120.399156
20,6,14,0.000000,-123.329202
20,6,16,0.000000,-128.006592
20,6,18,0.000000,-131.007911
20,6,20,0.000000,-126.791893
20,6,22,0.000000,-128.710784
20,6,24,0.000000,-126.042078
20,6,26,0.000000,-122.887286
20,6,28,0.000000,-132.849704
20,6,30,0.000000,-119.424937
20,6,32,0.000000,-122.180386
20,6,34,0.000000,-125.039754
20,6,36,0.000000,-114.731279
20,6,38,0.000000,-117.295563
20,6,40,0.000000,-132.791971
20,6,42,0.000000,-119.095302
20,6,44,0.000000,-118.544699
20,6,46,0.000000,-127.119352
20,6,48,0.000000,-135.940316
20,6,50,0.000000,-131.511737
20,6,52,0.000000,-122.360571
20,6,54,0.000000,-124.507556
20,6,56,0.000000,-125.895625
20,6,58,0.000000,-126.216920
20,7,0,0.000000,-121.912630
20,7,2,0.000000,-122.607075
20,7,4,0.000000,-132.434564
20,7,6,0.000000,-128.185314
20,7,8,0.000000,-126.600586
20,7,10,0.000000,-127.727745
20,7,12,0.000000,-125.545404
20,7,14,0.000000,-128.097483
20,7,16,0.000000,-136.700999
20,7,18,0.000000,-123.835321
20,7,20,0.000000,-117.904820
20,7,22,0.000000,-119.652383
20,7,24,0.000000,-114.482600
20,7,26,0.000000,-117.396263
20,7,28,0.000000,-132.036982
20,7,30,0.000000,-122.525479
20,7,32,0.000000,-127.437959
20,7,34,0.000000,-126.331542
20,7,36,0.000000,-136.370594
20,7,38,0.000000,-131.749625
20,7,40,0.000000,-117.147743
20,7,42,0.000000,-120.943556
20,7,44,0.000000,-117.292388
20,7,46,0.000000,-113.540607
20,7,48,0.000000,-125.565202
20,7,50,0.000000,-120.232199
20,7,52,0.000000,-131.329581
20,7,54,0.000000,-122.065732
20,7,56,0.000000,-124.767567
20,7,58,0.000000,-119.989142
20,8,0,0.000000,-121.639513
20,8,2,0.000000,-121.756706
20,8,4,0.000000,-127.674437
20,8,6,0.000000,-115.286356
20,8,8,0.000000,-114.455267
20,8,10,0.000000,-127.156315
20,8,12,0.000000,-128.200229
20,8,14,0.000000,-122.674667
20,8,16,0.000000,-122.023298
20,8,18,0.000000,-117.805826
20,8,20,0.000000,-123.206814
20,8,22,0.000000,-127.462357
20,8,24,0.000000,-126.534139
20,8,26,0.000000,-123.016225
20,8,28,0.000000,-127.901942
20,8,30,0.000000,-132.462658
20,8,32,0.000000,-122.943227
20,8,34,0.000000,-124.179633
20,8,36,0.000000,-122.946628
20,8,38,0.000000,-131.462242
20,8,40,0.000000,-120.293617
20,8,42,0.000000,-131.008108
20,8,44,0.000000,-123.184253
20,8,46,0.000000,-122.379752
20,8,48,0.000000,-126.113397
20,8,50,0.000000,-125.516430
20,8,52,0.000000,-134.153948
20,8,54,0.000000,-119.242109
20,8,56,0.000000,-126.471229
20,8,58,0.000000,-131.233691
20,9,0,0.000000,-136.289115
20,9,2,0.000000,-117.551786
20,9,4,0.000000,-126.894763
20,9,6,0.000000,-122.854164
20,9,8,0.000000,-118.160960
20,9,10,0.000000,-124.531717
20,9,12,0.000000,-120.880109
20,9,14,0.000000,-119.239545
20,9,16,0.000000,-122.087882
20,9,18,0.000000,-129.853197
20,9,20,0.000000,-125.985226
20,9,22,0.000000,-135.195893
20,9,24,0.000000,-127.032911
20,9,26,0.000000,-130.656377
20,9,28,0.000000,-127.393298
20,9,30,0.000000,-121.292682
20,9,32,0.000000,-119.115787
20,9,34,0.000000,-122.405573
20,9,36,0.000000,-128.230230
20,9,38,0.000000,-126.314658
20,9,40,0.000000,-123.446647
20,9,42,0.000000,-125.797894
20,9,44,0.000000,-126.935507
20,9,46,0.000000,-125.292483
20,9,48,0.000000,-119.352947
20,9,50,0.000000,-120.449812
20,9,52,0.000000,-122.126861
20,9,54,0.000000,-119.512172
20,9,56,0.000000,-123.452925
20,9,58,0.000000,-118.713936
20,10,0,0.000000,-132.550313
20,10,2,0.000000,-127.132857
20,10,4,0.000000,-115.992771
20,10,6,0.000000,-128.818354
20,10,8,0.000000,-120.407625
20,10,10,0.000000,-128.962715
20,10,12,0.000000,-133.455296
20,10,14,0.000000,-127.063191
20,10,16,0.000000,-126.085923
20,10,18,0.000000,-123.136295
20,10,20,0.000000,-129.864828
20,10,22,0.000000,-123.608905
20,10,24,0.000000,-129.664317
20,10,26,0.000000,-127.252608
20,10,28,0.000000,-132.217781
20,10,30,0.000000,-135.004445
20,10,32,0.000000,-127.071033
20,10,34,0.000000,-128.939413
20,10,36,0.000000,-121.079930
20,10,38,0.000000,-111.862153
20,10,40,0.000000,-139.861698
20,10,42,0.000000,-114.874008
20,10,44,0.000000,-120.924450
20,10,46,0.000000,-120.173164
20,10,48,0.000000,-120.158556
20,10,50,0.000000,-137.199377
20,10,52,0.000000,-121.873823
20,10,54,0.000000,-136.880525
20,10,56,0.000000,-120.307040
20,10,58,0.000000,-136.252057
20,11,0,0.000000,-133.302001
20,11,2,0.000000,-115.673247
20,11,4,0.000000,-120.650109
20,11,6,0.000000,-116.389537
20,11,8,0.000000,-127.985116
20,11,10,0.000000,-116.611409
20,11,12,0.000000,-122.661273
20,11,14,0.000000,-155.677935
20,11,16,0.000000,-134.454478
20,11,18,0.000000,-122.076203
20,11,20,0.000000,-120.017558
20,11,22,0.000000,-123.535684
20,11,24,0.000000,-126.921600
20,11,26,0.000000,-129.836083
20,11,28,0.000000,-122.433966
20,11,30,0.000000,-128.226129
20,11,32,0.000000,-120.823563
20,11,34,0.000000,-120.924022
20,11,36,0.000000,-129.666168
20,11,38,0.000000,-117.767016
20,11,40,0.000000,-130.406065
20,11,42,0.000000,-119.907197
20,11,44,0.000000,-113.400897
20,11,46,0.000000,-111.717998
20,11,48,0.000000,-119.585749
20,11,50,0.000000,-122.584341
20,11,52,0.000000,-122.916504
20,11,54,0.000000,-128.716237
20,11,56,0.000000,-118.659339
20,11,58,0.000000,-119.538068
20,12,0,0.000000,-136.993127
20,12,2,0.000000,-118.057457
20,12,4,0.000000,-118.716669
20,12,6,0.000000,-129.648086
20,12,8,0.000000,-131.216880
20,12,10,0.000000,-130.125696
20,12,12,0.000000,-123.326095
20,12,14,0.000000,-123.595700
20,12,16,0.000000,-123.509454
20,12,18,0.000000,-123.681140
20,12,20,0.000000,-130.040639
20,12,22,0.000000,-133.359755
20,12,24,0.000000,-124.501719
20,12,26,0.000000,-126.137135
20,12,28,0.000000,-134.984308
20,12,30,0.000000,-133.268932
20,12,32,0.000000,-124.081506
20,12,34,0.000000,-120.127919
20,12,36,0.000000,-123.421757
20,12,38,0.000000,-128.910962
20,12,40,0.000000,-121.974177
20,12,42,0.000000,-118.337104
20,12,44,0.000000,-121.375203
20,12,46,0.000000,-125.234326
20,12,48,0.000000,-121.332132
20,12,50,0.000000,-120.096593
20,12,52,0.000000,-126.389616
20,12,54,0.000000,-120.607033
20,12,56,0.000000,-110.891795
20,12,58,0.000000,-126.701640
20,13,0,0.000000,-132.221388
20,13,2,0.000000,-131.504267
20,13,4,0.000000,-119.767515
20,13,6,0.000000,-118.508848
20,13,8,0.000000,-122.818805
20,13,10,0.000000,-122.470558
20,13,12,0.000000,-132.688590
20,13,14,0.000000,-133.147275
20,13,16,0.000000,-127.803362
20,13,18,0.000000,-134.017990
20,13,20,0.000000,-123.731489
20,13,22,0.000000,-128.749192
20,13,24,0.000000,-124.358786
20,13,26,0.000000,-138.569989
20,13,28,0.000000,-131.904527
20,13,30,0.000000,-115.956025
20,13,32,0.000000,-131.956142
20,13,34,0.000000,-120.488795
20,13,36,0.000000,-131.462453
20,13,38,0.000000,-119.322383
20,13,40,0.000000,-142.396935
20,13,42,0.000000,-123.573320
20,13,44,0.000000,-117.288595
20,13,46,0.000000,-117.308749
20,13,48,0.000000,-119.195997
20,13,50,0.000000,-125.846990
20,13,52,0.000000,-120.769006
20,13,54,0.000000,-118.561179
20,13,56,0.000000,-120.440763
20,13,58,0.000000,-123.566999
20,14,0,0.000000,-120.114437
20,14,2,0.000000,-115.538434
20,14,4,0.000000,-122.063647
20,14,6,0.000000,-131.324943
20,14,8,0.000000,-133.011918
20,14,10,0.000000,-132.655285
20,14,12,0.000000,-126.776248
20,14,14,0.000000,-123.534923
20,14,16,0.000000,-125.970436
20,14,18,0.000000,-119.812466
20,14,20,0.000000,-126.034324
20,14,22,0.000000,-119.082215
20,14,24,0.000000,-125.284904
20,14,26,0.000000,-118.483472
20,14,28,0.000000,-132.216678
20,14,30,0.000000,-120.927991
20,14,32,0.000000,-118.401822
20,14,34,0.000000,-120.108296
20,14,36,0.000000,-119.530393
20,14,38,0.000000,-123.826806
20,14,40,0.000000,-118.420379
20,14,42,0.000000,-117.603923
20,14,44,0.000000,-129.662155
20,14,46,0.000000,-127.777572
20,14,48,0.000000,-129.052387
20,14,50,0.000000,-124.232870
20,14,52,0.000000,-127.743200
20,14,54,0.000000,-119.537555
20,14,56,0.000000,-120.978918
20,14,58,0.000000,-127.105309
20,15,0,0.000000,-126.382794
20,15,2,0.000000,-119.891122
20,15,4,0.000000,-128.354909
20,15,6,0.000000,-125.223448
20,15,8,0.000000,-123.359242
20,15,10,0.000000,-122.163231
20,15,12,0.000000,-125.152616
20,15,14,0.000000,-129.243662
20,15,16,0.000000,-123.482365
20,15,18,0.000000,-125.544371
20,15,20,0.000000,-126.095369
20,15,22,0.000000,-124.084873
20,15,24,0.000000,-121.361397
20,15,26,0.000000,-124.645306
20,15,28,0.000000,-125.268108
20,15,30,0.000000,-120.109775
20,15,32,0.000000,-133.093304
20,15,34,0.000000,-128.348738
20,15,36,0.000000,-123.138002
20,15,38,0.000000,-120.535802
20,15,40,0.000000,-118.229861
20,15,42,0.000000,-117.988904
20,15,44,0.000000,-113.176922
20,15,46,0.000000,-122.594203
20,15,48,0.000000,-126.997077
20,15,50,0.000000,-120.788095
20,15,52,0.000000,-122.200859
20,15,54,0.000000,-128.872254
20,15,56,0.000000,-123.523717
20,15,58,0.000000,-126.990655
20,16,0,0.000000,-122.779657
20,16,2,0.000000,-123.722906
20,16,4,0.000000,-121.489557
20,16,6,0.000000,-120.848932
20,16,8,0.000000,-122.821692
20,16,10,0.000000,-125.234598
20,16,12,0.000000,-127.897036
20,16,14,0.000000,-124.275505
20,16,16,0.000000,-117.823286
20,16,18,0.000000,-130.785494
20,16,20,0.000000,-124.891243
20,16,22,0.000000,-116.382678
20,16,24,0.000000,-123.150483
20,16,26,0.000000,-118.870977
20,16,28,0.000000,-121.060606
20,16,30,0.000000,-123.463463
20,16,32,0.000000,-133.950162
20,16,34,0.000000,-120.433047
20,16,36,0.000000,-117.700810
20,16,38,0.000000,-127.289857
20,16,40,0.000000,-125.596503
20,16,42,0.000000,-120.656970
20,16,44,0.000000,-127.450304
20,16,46,0.000000,-120.860365
20,16,48,0.000000,-126.323258
20,16,50,0.000000,-135.566511
20,16,52,0.000000,-124.618081
20,16,54,0.000000,-117.621929
20,16,56,0.000000,-125.421782
20,16,58,0.000000,-124.472562
20,17,0,0.000000,-132.186957
20,17,2,0.000000,-133.706973
20,17,4,0.000000,-126.801418
20,17,6,0.000000,-129.602470
20,17,8,0.000000,-125.967247
20,17,10,0.000000,-124.163076
20,17,12,0.000000,-130.230244
20,17,14,0.000000,-139.251235
20,17,16,0.000000,-123.283911
20,17,18,0.000000,-120.039374
20,17,20,0.000000,-122.702545
20,17,22,0.000000,-123.024179
20,17,24,0.000000,-123.297595
20,17,26,0.000000,-120.582546
20,17,28,0.000000,-128.459653
20,17,30,0.000000,-126.675793
20,17,32,0.000000,-125.572172
20,17,34,0.000000,-132.683347
20,17,36,0.000000,-117.882638
20,17,38,0.000000,-122.023859
20,17,40,0.000000,-120.833316
20,17,42,0.000000,-115.559631
20,17,44,0.000000,-127.303627
20,17,46,0.000000,-126.638692
20,17,48,0.000000,-127.351978
20,17,50,0.000000,-126.069596
20,17,52,0.000000,-128.414139
20,17,54,0.000000,-145.024452
20,17,56,0.000000,-120.131415
20,17,58,0.000000,-125.573488
20,18,0,0.000000,-120.288964
20,18,2,0.000000,-120.484623
20,18,4,0.000000,-142.676327
20,18,6,0.000000,-123.263950
20,18,8,0.000000,-124.458935
20,18,10,0.000000,-127.172828
20,18,12,0.000000,-132.699193
20,18,14,0.000000,-129.919139
20,18,16,0.000000,-130.141588
20,18,18,0.000000,-127.142954
20,18,20,0.000000,-117.120593
20,18,22,0.000000,-133.259999
20,18,24,0.000000,-123.238632
20,18,26,0.000000,-129.650895
20,18,28,0.000000,-138.911660
20,18,30,0.000000,-122.635117
20,18,32,0.000000,-122.673599
20,18,34,0.000000,-116.822204
20,18,36,0.000000,-129.911431
20,18,38,0.000000,-124.697287
20,18,40,0.000000,-134.018682
20,18,42,0.000000,-118.924107
20,18,44,0.000000,-136.513044
20,18,46,0.000000,-132.050254
20,18,48,0.000000,-160.023966
20,18,50,0.000000,-139.895554
20,18,52,0.000000,-131.834044
20,18,54,0.000000,-125.670321
20,18,56,0.000000,-133.972415
20,18,58,0.000000,-119.823130
20,19,0,0.000000,-118.484557
20,19,2,0.000000,-119.028947
20,19,4,0.000000,-131.922569
20,19,6,0.000000,-139.168010
20,19,8,0.000000,-123.758523
20,19,10,0.000000,-129.898366
20,19,12,0.000000,-128.144110
20,19,14,0.000000,-122.205436
20,19,16,0.000000,-122.200596
20,19,18,0.000000,-127.466731
20,19,20,0.000000,-110.870695
20,19,22,0.000000,-122.105749
20,19,24,0.000000,-120.468839
20,19,26,0.000000,-120.371656
20,19,28,0.000000,-123.978571
20,19,30,0.000000,-123.095756
20,19,32,0.000000,-120.900700
20,19,34,0.000000,-109.848084
20,19,36,0.000000,-116.337923
20,19,38,0.000000,-124.658170
20,19,40,0.000000,-121.452412
20,19,42,0.000000,-126.317338
20,19,44,0.000000,-119.565758
20,19,46,0.000000,-122.700389
20,19,48,0.000000,-130.304249
20,19,50,0.000000,-121.992542
20,19,52,0.000000,-128.847838
20,19,54,0.000000,-120.662106
20,19,56,0.000000,-118.987534
20,19,58,0.000000,-120.451784
20,20,0,0.000000,-121.981744
20,20,2,0.000000,-126.025153
20,20,4,0.000000,-124.121660
20,20,6,0.000000,-125.912294
20,20,8,0.000000,-125.285768
20,20,10,0.000000,-129.873490
20,20,12,0.000000,-129.997881
20,20,14,0.000000,-124.253496
20,20,16,0.000000,-134.211141
20,20,18,0.000000,-126.739764
20,20,20,0.000000,-134.546850
20,20,22,0.000000,-126.516712
20,20,24,0.000000,-117.753706
20,20,26,0.000000,-118.887342
20,20,28,0.000000,-128.272727
20,20,30,0.000000,-139.731666
20,20,32,0.000000,-119.091766
20,20,34,0.000000,-116.542117
20,20,36,0.000000,-121.063457
20,20,38,0.000000,-139.391542
20,20,40,0.000000,-122.245099
20,20,42,0.000000,-122.608776
20,20,44,0.000000,-123.356768
20,20,46,0.000000,-124.850885
20,20,48,0.000000,-142.186748
20,20,50,0.000000,-126.038916
20,20,52,0.000000,-127.017683
20,20,54,0.000000,-116.130295
20,20,56,0.000000,-132.389163
20,20,58,0.000000,-139.706729
20,21,0,0.000000,-120.867804
20,21,2,0.000000,-127.737654
20,21,4,0.000000,-123.008474
20,21,6,0.000000,-127.593682
20,21,8,0.000000,-127.480588
20,21,10,0.000000,-124.801293
20,21,12,0.000000,-122.334286
20,21,14,0.000000,-121.205484
20,21,16,0.000000,-123.738636
20,21,18,0.000000,-123.177158
20,21,20,0.000000,-121.817233
20,21,22,0.000000,-124.234634
20,21,24,0.000000,-125.929601
20,21,26,0.000000,-139.457515
20,21,28,0.000000,-128.386238
20,21,30,0.000000,-140.243153
20,21,32,0.000000,-121.027605
20,21,34,0.000000,-131.139197
20,21,36,0.000000,-127.468512
20,21,38,0.000000,-123.883004
20,21,40,0.000000,-120.168473
20,21,42,0.000000,-129.862485
20,21,44,0.000000,-127.652137
20,21,46,0.000000,-127.819748
20,21,48,0.000000,-122.515178
20,21,50,0.000000,-118.557691
20,21,52,0.000000,-127.619940
20,21,54,0.000000,-123.434025
20,21,56,0.000000,-127.570801
20,21,58,0.000000,-121.126255
20,22,0,0.000000,-125.517665
20,22,2,0.000000,-127.332756
20,22,4,0.000000,-121.089859
20,22,6,0.000000,-119.135328
20,22,8,0.000000,-128.171659
20,22,10,0.000000,-128.951005
20,22,12,0.000000,-121.906548
20,22,14,0.000000,-126.105922
20,22,16,0.000000,-121.453571
20,22,18,0.000000,-124.665058
20,22,20,0.000000,-134.786905
20,22,22,0.000000,-119.500111
20,22,24,0.000000,-125.099232
20,22,26,0.000000,-115.632348
20,22,28,0.000000,-114.615915
20,22,30,0.000000,-125.353436
20,22,32,0.000000,-127.353171
20,22,34,0.000000,-136.088236
20,22,36,0.000000,-119.982227
20,22,38,0.000000,-118.176172
20,22,40,0.000000,-118.688554
20,22,42,0.000000,-117.761466
20,22,44,0.000000,-123.329979
20,22,46,0.000000,-121.503107
20,22,48,0.000000,-124.883111
20,22,50,0.000000,-128.884389
20,22,52,0.000000,-122.076232
20,22,54,0.000000,-123.325329
20,22,56,0.000000,-124.181272
20,22,58,0.000000,-119.457872
20,23,0,0.000000,-125.203256
20,23,2,0.000000,-118.089309
20,23,4,0.000000,-124.565493
20,23,6,0.000000,-129.253391
20,23,8,0.000000,-127.834403
20,23,10,0.000000,-116.785636
20,23,12,0.000000,-122.042843
20,23,14,0.000000,-118.285339
20,23,16,0.000000,-120.545783
20,23,18,0.000000,-119.413796
20,23,20,0.000000,-125.541483
20,23,22,0.000000,-125.929967
20,23,24,0.000000,-127.987563
20,23,26,0.000000,-125.316122
20,23,28,0.000000,-117.105237
20,23,30,0.000000,-121.182986
20,23,32,0.000000,-116.507481
20,23,34,0.000000,-127.993765
20,23,36,0.000000,-144.879794
20,23,38,0.000000,-126.446244
20,23,40,0.000000,-118.913645
20,23,42,0.000000,-132.494839
20,23,44,0.000000,-116.372514
20,23,46,0.000000,-127.153326
20,23,48,0.000000,-127.229359
20,23,50,0.000000,-125.316962
20,23,52,0.000000,-121.430208
20,23,54,0.000000,-132.404495
20,23,56,0.000000,-127.489073
20,23,58,0.000000,-118.742381
20,24,0,0.000000,-143.721420
20,24,2,0.000000,-130.926558
20,24,4,0.000000,-122.527595
20,24,6,0.000000,-120.758011
20,24,8,0.000000,-127.257455
20,24,10,0.000000,-116.896494
20,24,12,0.000000,-116.641667
20,24,14,0.000000,-122.422055
20,24,16,0.000000,-120.499876
20,24,18,0.000000,-122.174506
20,24,20,0.000000,-117.118159
20,24,22,0.000000,-128.861518
20,24,24,0.000000,-124.631360
20,24,26,0.000000,-127.640815
20,24,28,0.000000,-129.410362
20,24,30,0.000000,-138.618653
20,24,32,0.000000,-124.516145
20,24,34,0.000000,-123.384546
20,24,36,0.000000,-121.672525
20,24,38,0.000000,-133.916701
20,24,40,0.000000,-159.696647
20,24,42,0.000000,-119.807602
20,24,44,0.000000,-128.391801
20,24,46,0.000000,-122.582111
20,24,48,0.000000,-132.141073
20,24,50,0.000000,-133.027915
20,24,52,0.000000,-127.612431
20,24,54,0.000000,-134.707621
20,24,56,0.000000,-129.229340
20,24,58,0.000000,-126.570072
20,25,0,0.000000,-120.450657
20,25,2,0.000000,-121.330718
20,25,4,0.000000,-116.210260
20,25,6,0.000000,-122.298493
20,25,8,0.000000,-120.148198
20,25,10,0.000000,-123.134502
20,25,12,0.000000,-132.261201
20,25,14,0.000000,-118.917037
20,25,16,0.000000,-136.555773
20,25,18,0.000000,-120.577506
20,25,20,0.000000,-112.502373
20,25,22,0.000000,-117.572473
20,25,24,0.000000,-121.004482
20,25,26,0.000000,-136.493739
20,25,28,0.000000,-121.492001
20,25,30,0.000000,-116.341781
20,25,32,0.000000,-135.111779
20,25,34,0.000000,-122.913634
20,25,36,0.000000,-125.106519
20,25,38,0.000000,-122.309739
20,25,40,0.000000,-122.292242
20,25,42,0.000000,-116.680191
20,25,44,0.000000,-129.535325
20,25,46,0.000000,-127.018441
20,25,48,0.000000,-119.186065
20,25,50,0.000000,-128.224425
20,25,52,0.000000,-128.334113
20,25,54,0.000000,-119.091212
20,25,56,0.000000,-131.950696
20,25,58,0.000000,-117.431319
20,26,0,0.000000,-118.158112
20,26,2,0.000000,-121.952960
20,26,4,0.000000,-128.113865
20,26,6,0.000000,-123.645559
20,26,8,0.000000,-124.354658
20,26,10,0.000000,-123.610245
20,26,12,0.000000,-131.914815
20,26,14,0.000000,-122.782990
20,26,16,0.000000,-116.413053
20,26,18,0.000000,-121.344047
20,26,20,0.000000,-135.011870
20,26,22,0.000000,-121.343348
20,26,24,0.000000,-126.209495
20,26,26,0.000000,-119.305851
20,26,28,0.000000,-115.720224
20,26,30,0.000000,-124.007758
20,26,32,0.000000,-120.730786
20,26,34,0.000000,-113.638210
20,26,36,0.000000,-131.214305
20,26,38,0.000000,-135.604343
20,26,40,0.000000,-131.702263
20,26,42,0.000000,-132.745680
20,26,44,0.000000,-122.962072
20,26,46,0.000000,-126.605511
20,26,48,0.000000,-119.596100
20,26,50,0.000000,-144.961998
20,26,52,0.000000,-128.540375
20,26,54,0.000000,-137.284288
20,26,56,0.000000,-120.135895
20,26,58,0.000000,-123.584826
20,27,0,0.000000,-119.568043
20,27,2,0.000000,-124.024495
20,27,4,0.000000,-122.064278
20,27,6,0.000000,-136.671084
20,27,8,0.000000,-126.498399
20,27,10,0.000000,-127.796024
20,27,12,0.000000,-124.736050
20,27,14,0.000000,-121.632953
20,27,16,0.000000,-112.934450
20,27,18,0.000000,-122.910306
20,27,20,0.000000,-128.977420
20,27,22,0.000000,-118.065762
