hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.118086
6,0,2,0.000000,-121.060062
6,0,4,0.000000,-120.991852
6,0,6,0.000000,-119.951223
6,0,8,0.000000,-120.595524
6,0,10,0.000000,-120.808862
6,0,12,0.000000,-114.463869
6,0,14,0.000000,-119.664842
6,0,16,0.000000,-120.408720
6,0,18,0.000000,-121.112273
6,0,20,0.000000,-121.719370
6,0,22,0.000000,-119.633625
6,0,24,0.000000,-118.187616
6,0,26,0.000000,-123.226222
6,0,28,0.000000,-121.187667
6,0,30,0.000000,-121.127277
6,0,32,0.000000,-120.356726
6,0,34,0.000000,-122.596520
6,0,36,0.000000,-123.730253
6,0,38,0.000000,-121.315026
6,0,40,0.000000,-121.585214
6,0,42,0.000000,-121.326218
6,0,44,0.000000,-120.468727
6,0,46,0.000000,-120.906188
6,0,48,0.000000,-120.221517
6,0,50,0.000000,-120.314094
6,0,52,0.000000,-120.154938
6,0,54,0.000000,-120.702144
6,0,56,0.000000,-121.868979
6,0,58,0.000000,-122.515488
6,1,0,0.000000,-122.488196
6,1,2,0.000000,-122.563290
6,1,4,0.000000,-121.047850
6,1,6,0.000000,-122.372256
6,1,8,0.000000,-121.666224
6,1,10,0.000000,-121.761208
6,1,12,0.000000,-120.387130
6,1,14,0.000000,-120.153002
6,1,16,0.000000,-120.234808
6,1,18,0.000000,-123.692952
6,1,20,0.000000,-121.557327
6,1,22,0.000000,-121.010341
6,1,24,0.000000,-121.324842
6,1,26,0.000000,-123.068244
6,1,28,0.000000,-118.994165
6,1,30,0.000000,-119.916443
6,1,32,0.000000,-119.860601
6,1,34,0.000000,-121.407682
6,1,36,0.000000,-118.602474
6,1,38,0.000000,-120.230728
6,1,40,0.000000,-119.017087
6,1,42,0.000000,-121.524460
6,1,44,0.000000,-121.510114
6,1,46,0.000000,-122.318833
6,1,48,0.000000,-120.014940
6,1,50,0.000000,-117.163956
6,1,52,0.000000,-121.676169
6,1,54,0.000000,-122.567641
6,1,56,0.000000,-120.353355
6,1,58,0.000000,-120.496779
6,2,0,0.000000,-120.557803
6,2,2,0.000000,-121.044671
6,2,4,0.000000,-120.583954
6,2,6,0.000000,-121.885965
6,2,8,0.000000,-122.521883
6,2,10,0.000000,-120.160617
6,2,12,0.000000,-122.068573
6,2,14,0.000000,-120.344082
6,2,16,0.000000,-121.850690
6,2,18,0.000000,-118.763375
6,2,20,0.000000,-119.192299
6,2,22,0.000000,-121.655383
6,2,24,0.000000,-121.241690
6,2,26,0.000000,-121.902546
6,2,28,0.000000,-122.503680
6,2,30,0.000000,-119.691154
6,2,32,0.000000,-122.718707
6,2,34,0.000000,-122.296460
6,2,36,0.000000,-120.764570
6,2,38,0.000000,-123.456094
6,2,40,0.000000,-121.030629
6,2,42,0.000000,-120.576000
6,2,44,0.000000,-121.267040
6,2,46,0.000000,-123.079345
6,2,48,0.000000,-122.763431
6,2,50,0.000000,-118.797134
6,2,52,0.000000,-121.195452
6,2,54,0.000000,-119.993476
6,2,56,0.000000,-122.434076
6,2,58,0.000000,-120.501600
6,3,0,0.000000,-121.074870
6,3,2,0.000000,-121.307548
6,3,4,0.000000,-121.100254
6,3,6,0.000000,-122.062739
6,3,8,0.000000,-121.623754
6,3,10,0.000000,-123.942118
6,3,12,0.000000,-122.775560
6,3,14,0.000000,-122.058651
6,3,16,0.000000,-122.230323
6,3,18,0.000000,-120.570451
6,3,20,0.000000,-122.435531
6,3,22,0.000000,-121.741766
6,3,24,0.000000,-122.276040
6,3,26,0.000000,-121.381576
6,3,28,0.000000,-119.698356
6,3,30,0.000000,-121.641409
6,3,32,0.000000,-118.322781
6,3,34,0.000000,-121.641903
6,3,36,0.000000,-119.317346
6,3,38,0.000000,-122.581157
6,3,40,0.000000,-119.516227
6,3,42,0.000000,-121.008277
6,3,44,0.000000,-122.917436
6,3,46,0.000000,-123.714454
6,3,48,0.000000,-118.803044
6,3,50,0.000000,-123.755908
6,3,52,0.000000,-121.960870
6,3,54,0.000000,-122.156716
6,3,56,0.000000,-121.411943
6,3,58,0.000000,-119.561423
6,4,0,0.000000,-122.503159
6,4,2,0.000000,-122.911388
6,4,4,0.000000,-120.289653
6,4,6,0.000000,-121.964759
6,4,8,0.000000,-123.012636
6,4,10,0.000000,-120.746971
6,4,12,0.000000,-123.285150
6,4,14,0.000000,-124.563479
6,4,16,0.000000,-120.373294
6,4,18,0.000000,-121.955085
6,4,20,0.000000,-123.006921
6,4,22,0.000000,-121.527612
6,4,24,0.000000,-121.206431
6,4,26,0.000000,-123.882630
6,4,28,0.000000,-120.661457
6,4,30,0.000000,-121.417690
6,4,32,0.000000,-121.559126
6,4,34,0.000000,-119.776292
6,4,36,0.000000,-121.570505
6,4,38,0.000000,-119.960399
6,4,40,0.000000,-121.153160
6,4,42,0.000000,-122.303891
6,4,44,0.000000,-122.923862
6,4,46,0.000000,-119.650906
6,4,48,0.000000,-121.451936
6,4,50,0.000000,-122.524861
6,4,52,0.000000,-121.581869
6,4,54,0.000000,-123.294863
6,4,56,0.000000,-121.262928
6,4,58,0.000000,-121.762899
6,5,0,0.000000,-122.303346
6,5,2,0.000000,-120.770465
6,5,4,0.000000,-122.905311
6,5,6,0.000000,-124.153035
6,5,8,0.000000,-120.803764
6,5,10,0.000000,-121.637656
6,5,12,0.000000,-120.013617
6,5,14,0.000000,-121.243797
6,5,16,0.000000,-123.078842
6,5,18,0.000000,-122.883201
6,5,20,0.000000,-122.177316
6,5,22,0.000000,-122.665992
6,5,24,0.000000,-123.562506
6,5,26,0.000000,-121.831974
6,5,28,0.000000,-121.790231
6,5,30,0.000000,-120.453203
6,5,32,0.000000,-119.744440
6,5,34,0.000000,-122.591022
6,5,36,0.000000,-122.518843
6,5,38,0.000000,-120.954899
6,5,40,0.000000,-123.865496
6,5,42,0.000000,-121.816243
6,5,44,0.000000,-122.496449
6,5,46,0.000000,-122.538140
6,5,48,0.000000,-121.782523
6,5,50,0.000000,-122.460439
6,5,52,0.000000,-119.575629
6,5,54,0.000000,-121.091066
6,5,56,0.000000,-123.154676
6,5,58,0.000000,-121.317801
6,6,0,0.000000,-123.537178
6,6,2,0.000000,-122.027072
6,6,4,0.000000,-119.569374
6,6,6,0.000000,-121.381395
6,6,8,0.000000,-118.132969
6,6,10,0.000000,-120.709819
6,6,12,0.000000,-121.281665
6,6,14,0.000000,-122.488931
6,6,16,0.000000,-123.256345
6,6,18,0.000000,-122.583211
6,6,20,0.000000,-122.010075
6,6,22,0.000000,-117.880880
6,6,24,0.000000,-120.698372
6,6,26,0.000000,-122.963959
6,6,28,0.000000,-120.866724
6,6,30,0.000000,-120.878946
6,6,32,0.000000,-122.298235
6,6,34,0.000000,-122.403802
6,6,36,0.000000,-121.820630
6,6,38,0.000000,-122.360448
6,6,40,0.000000,-121.544646
6,6,42,0.000000,-120.366257
6,6,44,0.000000,-121.343097
6,6,46,0.000000,-119.580028
6,6,48,0.000000,-122.074266
6,6,50,0.000000,-120.699177
6,6,52,0.000000,-120.140025
6,6,54,0.000000,-120.666235
6,6,56,0.000000,-121.038830
6,6,58,0.000000,-124.130215
6,7,0,0.000000,-120.241082
6,7,2,0.000000,-122.037330
6,7,4,0.000000,-121.086153
6,7,6,0.000000,-119.066740
6,7,8,0.000000,-123.422854
6,7,10,0.000000,-121.877732
6,7,12,0.000000,-120.602148
6,7,14,0.000000,-122.402478
6,7,16,0.000000,-122.003322
6,7,18,0.000000,-122.167070
6,7,20,0.000000,-122.437963
6,7,22,0.000000,-121.913187
6,7,24,0.000000,-121.542067
6,7,26,0.000000,-123.089332
6,7,28,0.000000,-122.129103
6,7,30,0.000000,-123.039077
6,7,32,0.000000,-120.694341
6,7,34,0.000000,-121.449782
6,7,36,0.000000,-120.556759
6,7,38,0.000000,-121.683171
6,7,40,0.000000,-124.355117
6,7,42,0.000000,-123.948387
6,7,44,0.000000,-119.036089
6,7,46,0.000000,-121.029253
6,7,48,0.000000,-122.325475
6,7,50,0.000000,-121.778391
6,7,52,0.000000,-121.341542
6,7,54,0.000000,-121.155049
6,7,56,0.000000,-121.059496
6,7,58,0.000000,-123.104730
6,8,0,0.000000,-122.261130
6,8,2,0.000000,-121.141785
6,8,4,0.000000,-123.182873
6,8,6,0.000000,-120.928638
6,8,8,0.000000,-121.096207
6,8,10,0.000000,-122.399802
6,8,12,0.000000,-122.008464
6,8,14,0.000000,-121.303224
6,8,16,0.000000,-121.975244
6,8,18,0.000000,-124.805704
6,8,20,0.000000,-123.089475
6,8,22,0.000000,-120.293972
6,8,24,0.000000,-121.666986
6,8,26,0.000000,-119.487717
6,8,28,0.000000,-122.101097
6,8,30,0.000000,-117.767303
6,8,32,0.000000,-121.610056
6,8,34,0.000000,-123.375421
6,8,36,0.000000,-121.542662
6,8,38,0.000000,-123.408916
6,8,40,0.000000,-120.978174
6,8,42,0.000000,-121.323856
6,8,44,0.000000,-121.572377
6,8,46,0.000000,-121.591439
6,8,48,0.000000,-120.332163
6,8,50,0.000000,-124.246706
6,8,52,0.000000,-123.036030
6,8,54,0.000000,-121.248609
6,8,56,0.000000,-120.512436
6,8,58,0.000000,-122.652159
6,9,0,0.000000,-122.124952
6,9,2,0.000000,-120.935666
6,9,4,0.000000,-122.137417
6,9,6,0.000000,-121.364905
6,9,8,0.000000,-122.017264
6,9,10,0.000000,-121.578080
6,9,12,0.000000,-120.787841
6,9,14,0.000000,-122.651907
6,9,16,0.000000,-120.510490
6,9,18,0.000000,-119.201975
6,9,20,0.000000,-120.449757
6,9,22,0.000000,-118.612254
6,9,24,0.000000,-122.972873
6,9,26,0.000000,-122.141896
6,9,28,0.000000,-123.305760
6,9,30,0.000000,-121.923461
6,9,32,0.000000,-122.798435
6,9,34,0.000000,-121.092880
6,9,36,0.000000,-120.504278
6,9,38,0.000000,-122.456983
6,9,40,0.000000,-123.271429
6,9,42,0.000000,-122.765160
6,9,44,0.000000,-118.888142
6,9,46,0.000000,-120.766744
6,9,48,0.000000,-121.046785
6,9,50,0.000000,-123.026116
6,9,52,0.000000,-121.332195
6,9,54,0.000000,-120.583258
6,9,56,0.000000,-123.493228
6,9,58,0.000000,-123.351444
6,10,0,0.000000,-121.528041
6,10,2,0.000000,-123.242068
6,10,4,0.000000,-121.022494
6,10,6,0.000000,-121.365234
6,10,8,0.000000,-120.698122
6,10,10,0.000000,-120.015019
6,10,12,0.000000,-123.269318
6,10,14,0.000000,-122.295219
6,10,16,0.000000,-122.076373
6,10,18,0.000000,-121.177433
6,10,20,0.000000,-122.510068
6,10,22,0.000000,-122.203231
6,10,24,0.000000,-121.201883
6,10,26,0.000000,-123.168044
6,10,28,0.000000,-120.832274
6,10,30,0.000000,-120.004523
6,10,32,0.000000,-121.477448
6,10,34,0.000000,-121.142080
6,10,36,0.000000,-122.916044
6,10,38,0.000000,-119.419702
6,10,40,0.000000,-121.942731
6,10,42,0.000000,-122.666447
6,10,44,0.000000,-121.408501
6,10,46,0.000000,-122.624353
6,10,48,0.000000,-122.075269
6,10,50,0.000000,-121.725201
6,10,52,0.000000,-121.928727
6,10,54,0.000000,-121.736640
6,10,56,0.000000,-121.070578
6,10,58,0.000000,-122.251043
6,11,0,0.000000,-121.141490
6,11,2,0.000000,-123.562895
6,11,4,0.000000,-121.463781
6,11,6,0.000000,-122.554707
6,11,8,0.000000,-120.975876
6,11,10,0.000000,-120.786576
6,11,12,0.000000,-121.358000
6,11,14,0.000000,-123.062833
6,11,16,0.000000,-121.867962
6,11,18,0.000000,-121.757649
6,11,20,0.000000,-120.174272
6,11,22,0.000000,-123.172601
6,11,24,0.000000,-121.691176
6,11,26,0.000000,-119.653052
6,11,28,0.000000,-119.405586
6,11,30,0.000000,-121.255013
6,11,32,0.000000,-122.159211
6,11,34,0.000000,-121.929600
6,11,36,0.000000,-124.567588
6,11,38,0.000000,-121.941100
6,11,40,0.000000,-122.632617
6,11,42,0.000000,-123.101386
6,11,44,0.000000,-122.504161
6,11,46,0.000000,-122.858781
6,11,48,0.000000,-119.258410
6,11,50,0.000000,-122.129167
6,11,52,0.000000,-121.814773
6,11,54,0.000000,-123.288565
6,11,56,0.000000,-121.181916
6,11,58,0.000000,-120.053942
6,12,0,0.000000,-118.360337
6,12,2,0.000000,-121.447312
6,12,4,0.000000,-122.986377
6,12,6,0.000000,-119.345942
6,12,8,0.000000,-120.659494
6,12,10,0.000000,-121.732694
6,12,12,0.000000,-122.021372
6,12,14,0.000000,-122.001119
6,12,16,0.000000,-118.034445
6,12,18,0.000000,-122.251037
6,12,20,0.000000,-122.840584
6,12,22,0.000000,-121.033316
6,12,24,0.000000,-121.437761
6,12,26,0.000000,-120.438292
6,12,28,0.000000,-122.935594
6,12,30,0.000000,-121.920354
6,12,32,0.000000,-122.960299
6,12,34,0.000000,-121.316592
6,12,36,0.000000,-122.850662
6,12,38,0.000000,-119.087353
6,12,40,0.000000,-122.924063
6,12,42,0.000000,-122.595867
6,12,44,0.000000,-122.442539
6,12,46,0.000000,-119.316689
6,12,48,0.000000,-118.375336
6,12,50,0.000000,-119.812602
6,12,52,0.000000,-122.126902
6,12,54,0.000000,-122.807349
6,12,56,0.000000,-120.952818
6,12,58,0.000000,-120.510792
6,13,0,0.000000,-121.106636
6,13,2,0.000000,-120.033191
6,13,4,0.000000,-120.918716
6,13,6,0.000000,-123.146510
6,13,8,0.000000,-121.661179
6,13,10,0.000000,-120.696678
6,13,12,0.000000,-120.751013
6,13,14,0.000000,-123.063950
6,13,16,0.000000,-121.835293
6,13,18,0.000000,-120.797855
6,13,20,0.000000,-120.982011
6,13,22,0.000000,-119.832392
6,13,24,0.000000,-120.362997
6,13,26,0.000000,-121.169372
6,13,28,0.000000,-121.476355
6,13,30,0.000000,-122.311820
6,13,32,0.000000,-119.845823
6,13,34,0.000000,-122.662746
6,13,36,0.000000,-121.963001
6,13,38,0.000000,-119.874530
6,13,40,0.000000,-121.696725
6,13,42,0.000000,-120.334654
6,13,44,0.000000,-119.410542
6,13,46,0.000000,-121.018470
6,13,48,0.000000,-121.204807
6,13,50,0.000000,-121.577631
6,13,52,0.000000,-123.548497
6,13,54,0.000000,-119.134022
6,13,56,0.000000,-121.551728
6,13,58,0.000000,-122.369720
6,14,0,0.000000,-121.606881
6,14,2,0.000000,-120.916637
6,14,4,0.000000,-120.103535
6,14,6,0.000000,-123.526893
6,14,8,0.000000,-115.783760
6,14,10,0.000000,-121.030732
6,14,12,0.000000,-121.779909
6,14,14,0.000000,-122.969331
6,14,16,0.000000,-122.129342
6,14,18,0.000000,-123.192191
6,14,20,0.000000,-123.391537
6,14,22,0.000000,-122.637436
6,14,24,0.000000,-121.789197
6,14,26,0.000000,-120.458419
6,14,28,0.000000,-121.160171
6,14,30,0.000000,-123.018744
6,14,32,0.000000,-121.283707
6,14,34,0.000000,-122.985899
6,14,36,0.000000,-122.168125
6,14,38,0.000000,-123.599957
6,14,40,0.000000,-121.294257
6,14,42,0.000000,-119.653940
6,14,44,0.000000,-121.420151
6,14,46,0.000000,-119.134556
6,14,48,0.000000,-119.729537
6,14,50,0.000000,-121.985614
6,14,52,0.000000,-119.562723
6,14,54,0.000000,-120.485341
6,14,56,0.000000,-121.181757
6,14,58,0.000000,-121.140484
6,15,0,0.000000,-123.139915
6,15,2,0.000000,-121.045489
6,15,4,0.000000,-121.186603
6,15,6,0.000000,-120.491327
6,15,8,0.000000,-121.304778
6,15,10,0.000000,-122.387226
6,15,12,0.000000,-119.721295
6,15,14,0.000000,-123.519158
6,15,16,0.000000,-120.189405
6,15,18,0.000000,-122.405033
6,15,20,0.000000,-119.021654
6,15,22,0.000000,-122.513275
6,15,24,0.000000,-120.090018
6,15,26,0.000000,-121.004932
6,15,28,0.000000,-121.499533
6,15,30,0.000000,-122.100612
6,15,32,0.000000,-121.980819
6,15,34,0.000000,-120.941888
6,15,36,0.000000,-119.232811
6,15,38,0.000000,-121.755188
6,15,40,0.000000,-122.394114
6,15,42,0.000000,-119.736214
6,15,44,0.000000,-123.948142
6,15,46,0.000000,-122.235247
6,15,48,0.000000,-120.814293
6,15,50,0.000000,-121.534539
6,15,52,0.000000,-121.244809
6,15,54,0.000000,-120.818801
6,15,56,0.000000,-123.028357
6,15,58,0.000000,-124.503393
6,16,0,0.000000,-122.108195
6,16,2,0.000000,-121.148441
6,16,4,0.000000,-122.821300
6,16,6,0.000000,-120.844721
6,16,8,0.000000,-123.774766
6,16,10,0.000000,-121.607377
6,16,12,0.000000,-121.328432
6,16,14,0.000000,-119.618135
6,16,16,0.000000,-121.464235
6,16,18,0.000000,-121.524740
6,16,20,0.000000,-123.715760
6,16,22,0.000000,-121.909440
6,16,24,0.000000,-118.152183
6,16,26,0.000000,-122.936045
6,16,28,0.000000,-120.206778
6,16,30,0.000000,-122.784888
6,16,32,0.000000,-120.928459
6,16,34,0.000000,-123.422708
6,16,36,0.000000,-123.178501
6,16,38,0.000000,-119.349890
6,16,40,0.000000,-122.837405
6,16,42,0.000000,-120.950405
6,16,44,0.000000,-122.625322
6,16,46,0.000000,-121.223546
6,16,48,0.000000,-121.098432
6,16,50,0.000000,-121.004488
6,16,52,0.000000,-123.145732
6,16,54,0.000000,-122.783998
6,16,56,0.000000,-121.705493
6,16,58,0.000000,-119.673691
6,17,0,0.000000,-120.155669
6,17,2,0.000000,-123.798057
6,17,4,0.000000,-119.850290
6,17,6,0.000000,-120.729038
6,17,8,0.000000,-123.265486
6,17,10,0.000000,-120.471380
6,17,12,0.000000,-120.594269
6,17,14,0.000000,-123.697375
6,17,16,0.000000,-121.018254
6,17,18,0.000000,-118.863236
6,17,20,0.000000,-121.056716
6,17,22,0.000000,-122.427986
6,17,24,0.000000,-120.927753
6,17,26,0.000000,-122.193009
6,17,28,0.000000,-121.462116
6,17,30,0.000000,-122.895609
6,17,32,0.000000,-119.645553
6,17,34,0.000000,-121.899450
6,17,36,0.000000,-121.675167
6,17,38,0.000000,-122.371536
6,17,40,0.000000,-121.220973
6,17,42,0.000000,-119.918226
6,17,44,0.000000,-121.461866
6,17,46,0.000000,-120.392691
6,17,48,0.000000,-122.685918
6,17,50,0.000000,-122.825867
6,17,52,0.000000,-120.347443
6,17,54,0.000000,-119.210876
6,17,56,0.000000,-121.352122
6,17,58,0.000000,-125.200347
6,18,0,0.000000,-123.362708
6,18,2,0.000000,-122.210774
6,18,4,0.000000,-121.430227
6,18,6,0.000000,-122.513620
6,18,8,0.000000,-123.934144
6,18,10,0.000000,-121.727349
6,18,12,0.000000,-122.449380
6,18,14,0.000000,-121.557308
6,18,16,0.000000,-120.577943
6,18,18,0.000000,-121.103734
6,18,20,0.000000,-123.674601
6,18,22,0.000000,-118.928099
6,18,24,0.000000,-123.498371
6,18,26,0.000000,-123.291225
6,18,28,0.000000,-120.024584
6,18,30,0.000000,-122.328636
6,18,32,0.000000,-122.455464
6,18,34,0.000000,-120.197329
6,18,36,0.000000,-121.210513
6,18,38,0.000000,-122.707508
6,18,40,0.000000,-118.266980
6,18,42,0.000000,-121.035101
6,18,44,0.000000,-118.399496
6,18,46,0.000000,-123.055807
6,18,48,0.000000,-121.210109
6,18,50,0.000000,-119.841956
6,18,52,0.000000,-122.298370
6,18,54,0.000000,-122.401417
6,18,56,0.000000,-123.220219
6,18,58,0.000000,-121.022930
6,19,0,0.000000,-121.713208
6,19,2,0.000000,-122.274394
6,19,4,0.000000,-121.540935
6,19,6,0.000000,-121.386563
6,19,8,0.000000,-121.811330
6,19,10,0.000000,-122.614904
6,19,12,0.000000,-121.741205
6,19,14,0.000000,-123.593681
6,19,16,0.000000,-122.529357
6,19,18,0.000000,-122.639939
6,19,20,0.000000,-124.129461
6,19,22,0.000000,-120.923623
6,19,24,0.000000,-121.894010
6,19,26,0.000000,-121.394070
6,19,28,0.000000,-122.063358
6,19,30,0.000000,-120.371536
6,19,32,0.000000,-123.180596
6,19,34,0.000000,-123.431935
6,19,36,0.000000,-122.339847
6,19,38,0.000000,-120.723116
6,19,40,0.000000,-124.456048
6,19,42,0.000000,-121.303671
6,19,44,0.000000,-121.877797
6,19,46,0.000000,-122.913283
6,19,48,0.000000,-122.622262
6,19,50,0.000000,-121.859995
6,19,52,0.000000,-120.577060
6,19,54,0.000000,-122.264688
6,19,56,0.000000,-121.711469
6,19,58,0.000000,-121.007748
6,20,0,0.000000,-123.980830
6,20,2,0.000000,-120.393622
6,20,4,0.000000,-122.446265
6,20,6,0.000000,-121.439551
6,20,8,0.000000,-120.604991
6,20,10,0.000000,-120.103432
6,20,12,0.000000,-122.193211
6,20,14,0.000000,-122.063297
6,20,16,0.000000,-121.577684
6,20,18,0.000000,-118.041198
6,20,20,0.000000,-122.083634
6,20,22,0.000000,-119.632237
6,20,24,0.000000,-121.082719
6,20,26,0.000000,-120.831673
6,20,28,0.000000,-121.397718
6,20,30,0.000000,-120.693007
6,20,32,0.000000,-120.542139
6,20,34,0.000000,-121.714619
6,20,36,0.000000,-118.346388
6,20,38,0.000000,-122.897607
6,20,40,0.000000,-119.696116
6,20,42,0.000000,-121.618607
6,20,44,0.000000,-121.814261
6,20,46,0.000000,-120.584302
6,20,48,0.000000,-124.531427
6,20,50,0.000000,-120.561242
6,20,52,0.000000,-120.922006
6,20,54,0.000000,-119.558274
6,20,56,0.000000,-121.605068
6,20,58,0.000000,-121.103858
6,21,0,0.000000,-120.585048
6,21,2,0.000000,-122.722983
6,21,4,0.000000,-122.316192
6,21,6,0.000000,-120.350243
6,21,8,0.000000,-119.432845
6,21,10,0.000000,-121.587623
6,21,12,0.000000,-122.170806
6,21,14,0.000000,-121.422600
6,21,16,0.000000,-121.755668
6,21,18,0.000000,-121.982485
6,21,20,0.000000,-121.411550
6,21,22,0.000000,-123.245104
6,21,24,0.000000,-122.626659
6,21,26,0.000000,-120.405374
6,21,28,0.000000,-120.910800
6,21,30,0.000000,-121.179313
6,21,32,0.000000,-119.756826
6,21,34,0.000000,-121.461742
6,21,36,0.000000,-120.334977
6,21,38,0.000000,-122.195789
6,21,40,0.000000,-116.078247
6,21,42,0.000000,-121.607752
6,21,44,0.000000,-121.469673
6,21,46,0.000000,-118.710445
6,21,48,0.000000,-122.232753
6,21,50,0.000000,-122.145473
6,21,52,0.000000,-120.826817
6,21,54,0.000000,-121.934980
6,21,56,0.000000,-124.771458
6,21,58,0.000000,-119.665168
6,22,0,0.000000,-123.209040
6,22,2,0.000000,-121.750792
6,22,4,0.000000,-123.260665
6,22,6,0.000000,-121.039668
6,22,8,0.000000,-120.453832
6,22,10,0.000000,-123.635067
6,22,12,0.000000,-122.427994
6,22,14,0.000000,-121.651150
6,22,16,0.000000,-120.949138
6,22,18,0.000000,-121.465203
6,22,20,0.000000,-121.794623
6,22,22,0.000000,-120.633100
6,22,24,0.000000,-122.978743
6,22,26,0.000000,-121.564334
6,22,28,0.000000,-118.951614
6,22,30,0.000000,-121.790953
6,22,32,0.000000,-122.366678
6,22,34,0.000000,-121.526213
6,22,36,0.000000,-123.598621
6,22,38,0.000000,-121.517956
6,22,40,0.000000,-122.227982
6,22,42,0.000000,-122.535876
6,22,44,0.000000,-120.534412
6,22,46,0.000000,-122.875014
6,22,48,0.000000,-119.906632
6,22,50,0.000000,-124.331356
6,22,52,0.000000,-122.941717
6,22,54,0.000000,-120.417937
6,22,56,0.000000,-121.453004
6,22,58,0.000000,-121.093162
6,23,0,0.000000,-120.589833
6,23,2,0.000000,-121.836387
6,23,4,0.000000,-120.901440
6,23,6,0.000000,-122.685524
6,23,8,0.000000,-122.241424
6,23,10,0.000000,-120.585063
6,23,12,0.000000,-118.610119
6,23,14,0.000000,-122.346708
6,23,16,0.000000,-120.293496
6,23,18,0.000000,-121.096134
6,23,20,0.000000,-117.536610
6,23,22,0.000000,-118.193152
6,23,24,0.000000,-120.257730
6,23,26,0.000000,-123.258080
6,23,28,0.000000,-121.868168
6,23,30,0.000000,-122.167923
6,23,32,0.000000,-122.045817
6,23,34,0.000000,-122.903588
6,23,36,0.000000,-119.951001
6,23,38,0.000000,-122.652939
6,23,40,0.000000,-121.789438
6,23,42,0.000000,-120.777668
6,23,44,0.000000,-120.962368
6,23,46,0.000000,-118.180301
6,23,48,0.000000,-119.851609
6,23,50,0.000000,-122.672449
6,23,52,0.000000,-121.925461
6,23,54,0.000000,-121.545056
6,23,56,0.000000,-122.740198
6,23,58,0.000000,-121.321221
6,24,0,0.000000,-121.282774
6,24,2,0.000000,-122.382433
6,24,4,0.000000,-121.248175
6,24,6,0.000000,-121.694495
6,24,8,0.000000,-121.506632
6,24,10,0.000000,-122.106862
6,24,12,0.000000,-120.590675
6,24,14,0.000000,-125.165564
6,24,16,0.000000,-122.567229
6,24,18,0.000000,-118.621470
6,24,20,0.000000,-119.374897
6,24,22,0.000000,-121.667469
6,24,24,0.000000,-121.467479
6,24,26,0.000000,-123.242261
6,24,28,0.000000,-123.428590
6,24,30,0.000000,-122.430930
6,24,32,0.000000,-122.607105
6,24,34,0.000000,-122.939408
6,24,36,0.000000,-120.860397
6,24,38,0.000000,-122.101526
6,24,40,0.000000,-122.767489
6,24,42,0.000000,-120.798438
6,24,44,0.000000,-122.587280
6,24,46,0.000000,-122.366642
6,24,48,0.000000,-121.833546
6,24,50,0.000000,-122.824097
6,24,52,0.000000,-121.351612
6,24,54,0.000000,-124.140877
6,24,56,0.000000,-121.707006
6,24,58,0.000000,-123.078220
6,25,0,0.000000,-122.600141
6,25,2,0.000000,-120.409877
6,25,4,0.000000,-122.574882
6,25,6,0.000000,-122.780225
6,25,8,0.000000,-121.130501
6,25,10,0.000000,-122.212979
6,25,12,0.000000,-121.418757
6,25,14,0.000000,-123.956218
6,25,16,0.000000,-121.927725
6,25,18,0.000000,-122.944806
6,25,20,0.000000,-119.941110
6,25,22,0.000000,-121.401120
6,25,24,0.000000,-123.025031
6,25,26,0.000000,-123.139761
6,25,28,0.000000,-123.599843
6,25,30,0.000000,-121.985973
6,25,32,0.000000,-122.167197
6,25,34,0.000000,-120.751349
6,25,36,0.000000,-121.650655
6,25,38,0.000000,-122.718295
6,25,40,0.000000,-123.187970
6,25,42,0.000000,-120.779743
6,25,44,0.000000,-123.024059
6,25,46,0.000000,-121.239104
6,25,48,0.000000,-120.963201
6,25,50,0.000000,-122.539602
6,25,52,0.000000,-121.668225
6,25,54,0.000000,-125.366809
6,25,56,0.000000,-120.802642
6,25,58,0.000000,-123.242719
6,26,0,0.000000,-122.317400
6,26,2,0.000000,-121.578641
6,26,4,0.000000,-121.411487
6,26,6,0.000000,-120.196075
6,26,8,0.000000,-121.483049
6,26,10,0.000000,-120.638859
6,26,12,0.000000,-123.867112
6,26,14,0.000000,-119.936666
6,26,16,0.000000,-121.159142
6,26,18,0.000000,-120.831549
6,26,20,0.000000,-122.645576
6,26,22,0.000000,-122.715554
6,26,24,0.000000,-123.227506
6,26,26,0.000000,-120.800462
6,26,28,0.000000,-123.090766
6,26,30,0.000000,-118.813172
6,26,32,0.000000,-122.238938
6,26,34,0.000000,-118.475613
6,26,36,0.000000,-122.791640
6,26,38,0.000000,-122.129384
6,26,40,0.000000,-122.165111
6,26,42,0.000000,-121.438723
6,26,44,0.000000,-119.579614
6,26,46,0.000000,-123.185409
6,26,48,0.000000,-122.491310
6,26,50,0.000000,-121.559275
6,26,52,0.000000,-125.227601
6,26,54,0.000000,-120.324333
6,26,56,0.000000,-121.572652
6,26,58,0.000000,-123.224140
6,27,0,0.000000,-119.808849
6,27,2,0.000000,-119.902001
6,27,4,0.000000,-123.121005
6,27,6,0.000000,-121.274202
6,27,8,0.000000,-122.112487
6,27,10,0.000000,-122.423942
6,27,12,0.000000,-122.555971
6,27,14,0.000000,-121.757066
6,27,16,0.000000,-122.293310
6,27,18,0.000000,-122.233675
6,27,20,0.000000,-121.834817
6,27,22,0.000000,-120.297866
