hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.038934
0,0,2,0.000000,-132.406478
0,0,4,0.000000,-129.357201
0,0,6,0.000000,-134.046660
0,0,8,0.000000,-142.283742
0,0,10,0.000000,-134.318362
0,0,12,0.000000,-141.010080
0,0,14,0.000000,-151.554856
0,0,16,0.000000,-136.603570
0,0,18,0.000000,-149.763290
0,0,20,0.000000,-129.725649
0,0,22,0.000000,-129.562624
0,0,24,0.000000,-129.835719
0,0,26,0.000000,-133.954362
0,0,28,0.000000,-140.482086
0,0,30,0.000000,-132.914177
0,0,32,0.000000,-135.874564
0,0,34,0.000000,-125.517074
0,0,36,0.000000,-126.448310
0,0,38,0.000000,-141.326015
0,0,40,0.000000,-128.871577
0,0,42,0.000000,-142.228810
0,0,44,0.000000,-131.822098
0,0,46,0.000000,-138.106456
0,0,48,0.000000,-129.575267
0,0,50,0.000000,-124.025526
0,0,52,0.000000,-132.758434
0,0,54,0.000000,-132.629035
0,0,56,0.000000,-133.947443
0,0,58,0.000000,-140.658635
0,1,0,0.000000,-133.959628
0,1,2,0.000000,-126.308506
0,1,4,0.000000,-130.742669
0,1,6,0.000000,-134.219119
0,1,8,0.000000,-135.526155
0,1,10,0.000000,-138.267991
0,1,12,0.000000,-125.936362
0,1,14,0.000000,-143.487910
0,1,16,0.000000,-128.162133
0,1,18,0.000000,-141.191366
0,1,20,0.000000,-132.019090
0,1,22,0.000000,-127.729844
0,1,24,0.000000,-135.509288
0,1,26,0.000000,-125.901853
0,1,28,0.000000,-133.519026
0,1,30,0.000000,-135.210150
0,1,32,0.000000,-127.676195
0,1,34,0.000000,-137.132994
0,1,36,0.000000,-143.615345
0,1,38,0.000000,-130.613668
0,1,40,0.000000,-131.303047
0,1,42,0.000000,-146.711041
0,1,44,0.000000,-139.891872
0,1,46,0.000000,-127.623833
0,1,48,0.000000,-128.604602
0,1,50,0.000000,-138.472762
0,1,52,0.000000,-145.299330
0,1,54,0.000000,-137.002036
0,1,56,0.000000,-133.808185
0,1,58,0.000000,-138.158569
0,2,0,0.000000,-131.560320
0,2,2,0.000000,-144.990720
0,2,4,0.000000,-134.872328
0,2,6,0.000000,-134.794279
0,2,8,0.000000,-129.709186
0,2,10,0.000000,-128.971213
0,2,12,0.000000,-129.486019
0,2,14,0.000000,-129.008235
0,2,16,0.000000,-135.883234
0,2,18,0.000000,-126.936076
0,2,20,0.000000,-126.742244
0,2,22,0.000000,-124.602746
0,2,24,0.000000,-126.823960
0,2,26,0.000000,-126.595749
0,2,28,0.000000,-132.243392
0,2,30,0.000000,-128.979087
0,2,32,0.000000,-135.260188
0,2,34,0.000000,-123.579849
0,2,36,0.000000,-129.979382
0,2,38,0.000000,-137.140063
0,2,40,0.000000,-129.344704
0,2,42,0.000000,-139.053419
0,2,44,0.000000,-137.843633
0,2,46,0.000000,-132.126510
0,2,48,0.000000,-134.239181
0,2,50,0.000000,-154.834628
0,2,52,0.000000,-131.350845
0,2,54,0.000000,-136.329635
0,2,56,0.000000,-125.700061
0,2,58,0.000000,-133.432125
0,3,0,0.000000,-126.357272
0,3,2,0.000000,-129.579369
0,3,4,0.000000,-136.476875
0,3,6,0.000000,-125.274903
0,3,8,0.000000,-147.628716
0,3,10,0.000000,-126.842975
0,3,12,0.000000,-137.395207
0,3,14,0.000000,-129.868053
0,3,16,0.000000,-133.002752
0,3,18,0.000000,-130.890242
0,3,20,0.000000,-137.778193
0,3,22,0.000000,-129.539026
0,3,24,0.000000,-141.562984
0,3,26,0.000000,-126.291268
0,3,28,0.000000,-130.077369
0,3,30,0.000000,-132.236016
0,3,32,0.000000,-130.952014
0,3,34,0.000000,-142.301420
0,3,36,0.000000,-129.510284
0,3,38,0.000000,-134.125465
0,3,40,0.000000,-135.108640
0,3,42,0.000000,-132.937380
0,3,44,0.000000,-131.834897
0,3,46,0.000000,-141.026644
0,3,48,0.000000,-139.690131
0,3,50,0.000000,-133.787380
0,3,52,0.000000,-132.256233
0,3,54,0.000000,-131.008931
0,3,56,0.000000,-138.226252
0,3,58,0.000000,-131.515469
0,4,0,0.000000,-129.993003
0,4,2,0.000000,-127.059278
0,4,4,0.000000,-131.002985
0,4,6,0.000000,-127.567048
0,4,8,0.000000,-133.560315
0,4,10,0.000000,-128.157344
0,4,12,0.000000,-131.450444
0,4,14,0.000000,-141.223791
0,4,16,0.000000,-142.886604
0,4,18,0.000000,-141.838234
0,4,20,0.000000,-141.485683
0,4,22,0.000000,-134.247753
0,4,24,0.000000,-141.350144
0,4,26,0.000000,-133.812760
0,4,28,0.000000,-128.255842
0,4,30,0.000000,-140.197162
0,4,32,0.000000,-130.510476
0,4,34,0.000000,-136.530497
0,4,36,0.000000,-130.498162
0,4,38,0.000000,-150.342073
0,4,40,0.000000,-139.940173
0,4,42,0.000000,-128.125330
0,4,44,0.000000,-129.159013
0,4,46,0.000000,-128.150878
0,4,48,0.000000,-128.555563
0,4,50,0.000000,-129.086393
0,4,52,0.000000,-138.382477
0,4,54,0.000000,-124.661148
0,4,56,0.000000,-136.280632
0,4,58,0.000000,-139.156287
0,5,0,0.000000,-136.476695
0,5,2,0.000000,-130.775091
0,5,4,0.000000,-129.224503
0,5,6,0.000000,-135.549996
0,5,8,0.000000,-128.435591
0,5,10,0.000000,-130.732633
0,5,12,0.000000,-128.867615
0,5,14,0.000000,-131.878375
0,5,16,0.000000,-134.811164
0,5,18,0.000000,-130.510630
0,5,20,0.000000,-131.680633
0,5,22,0.000000,-131.805747
0,5,24,0.000000,-126.089799
0,5,26,0.000000,-141.543037
0,5,28,0.000000,-130.272259
0,5,30,0.000000,-128.909553
0,5,32,0.000000,-133.569325
0,5,34,0.000000,-127.164873
0,5,36,0.000000,-132.980417
0,5,38,0.000000,-127.288977
0,5,40,0.000000,-132.039881
0,5,42,0.000000,-134.532941
0,5,44,0.000000,-131.597097
0,5,46,0.000000,-132.726825
0,5,48,0.000000,-132.564588
0,5,50,0.000000,-132.031931
0,5,52,0.000000,-138.404434
0,5,54,0.000000,-134.935717
0,5,56,0.000000,-138.160451
0,5,58,0.000000,-129.845841
0,6,0,0.000000,-130.491555
0,6,2,0.000000,-134.729256
0,6,4,0.000000,-129.426774
0,6,6,0.000000,-138.406305
0,6,8,0.000000,-131.019856
0,6,10,0.000000,-128.350910
0,6,12,0.000000,-132.659022
0,6,14,0.000000,-131.258764
0,6,16,0.000000,-135.813572
0,6,18,0.000000,-128.347744
0,6,20,0.000000,-135.085857
0,6,22,0.000000,-131.497418
0,6,24,0.000000,-132.165939
0,6,26,0.000000,-130.818538
0,6,28,0.000000,-129.858579
0,6,30,0.000000,-132.776184
0,6,32,0.000000,-134.078844
0,6,34,0.000000,-126.173873
0,6,36,0.000000,-134.190234
0,6,38,0.000000,-131.430264
0,6,40,0.000000,-125.293417
0,6,42,0.000000,-134.241201
0,6,44,0.000000,-129.548859
0,6,46,0.000000,-124.927298
0,6,48,0.000000,-136.269488
0,6,50,0.000000,-131.273178
0,6,52,0.000000,-128.161000
0,6,54,0.000000,-128.157957
0,6,56,0.000000,-127.961713
0,6,58,0.000000,-135.982739
0,7,0,0.000000,-146.654574
0,7,2,0.000000,-129.606203
0,7,4,0.000000,-128.854796
0,7,6,0.000000,-136.716339
0,7,8,0.000000,-135.518928
0,7,10,0.000000,-140.903898
0,7,12,0.000000,-123.210993
0,7,14,0.000000,-140.759588
0,7,16,0.000000,-126.818117
0,7,18,0.000000,-134.001277
0,7,20,0.000000,-130.605304
0,7,22,0.000000,-132.298918
0,7,24,0.000000,-136.315461
0,7,26,0.000000,-129.272131
0,7,28,0.000000,-126.948062
0,7,30,0.000000,-131.038879
0,7,32,0.000000,-127.989836
0,7,34,0.000000,-131.671548
0,7,36,0.000000,-133.217735
0,7,38,0.000000,-146.832680
0,7,40,0.000000,-136.842317
0,7,42,0.000000,-129.360731
0,7,44,0.000000,-129.204980
0,7,46,0.000000,-135.475010
0,7,48,0.000000,-125.816128
0,7,50,0.000000,-131.110860
0,7,52,0.000000,-135.009597
0,7,54,0.000000,-133.954171
0,7,56,0.000000,-128.308796
0,7,58,0.000000,-128.793779
0,8,0,0.000000,-137.309187
0,8,2,0.000000,-137.021678
0,8,4,0.000000,-132.148062
0,8,6,0.000000,-130.938486
0,8,8,0.000000,-128.056375
0,8,10,0.000000,-126.687274
0,8,12,0.000000,-133.363512
0,8,14,0.000000,-133.125980
0,8,16,0.000000,-129.572904
0,8,18,0.000000,-131.568360
0,8,20,0.000000,-129.393216
0,8,22,0.000000,-142.774852
0,8,24,0.000000,-134.751522
0,8,26,0.000000,-138.782371
0,8,28,0.000000,-135.707393
0,8,30,0.000000,-133.313856
0,8,32,0.000000,-136.965230
0,8,34,0.000000,-134.198244
0,8,36,0.000000,-125.573387
0,8,38,0.000000,-132.712392
0,8,40,0.000000,-132.443231
0,8,42,0.000000,-137.710428
0,8,44,0.000000,-137.047540
0,8,46,0.000000,-139.948263
0,8,48,0.000000,-135.662102
0,8,50,0.000000,-131.461880
0,8,52,0.000000,-127.578887
0,8,54,0.000000,-139.620510
0,8,56,0.000000,-137.970300
0,8,58,0.000000,-128.061843
0,9,0,0.000000,-145.466545
0,9,2,0.000000,-128.804867
0,9,4,0.000000,-125.973692
0,9,6,0.000000,-126.976762
0,9,8,0.000000,-135.078297
0,9,10,0.000000,-138.013034
0,9,12,0.000000,-127.312746
0,9,14,0.000000,-127.851882
0,9,16,0.000000,-127.713144
0,9,18,0.000000,-143.944585
0,9,20,0.000000,-134.653209
0,9,22,0.000000,-135.119590
0,9,24,0.000000,-125.974328
0,9,26,0.000000,-131.995275
0,9,28,0.000000,-134.009510
0,9,30,0.000000,-131.561421
0,9,32,0.000000,-131.930709
0,9,34,0.000000,-130.819021
0,9,36,0.000000,-133.234836
0,9,38,0.000000,-138.053693
0,9,40,0.000000,-134.839167
0,9,42,0.000000,-128.491365
0,9,44,0.000000,-128.789362
0,9,46,0.000000,-135.524784
0,9,48,0.000000,-129.122029
0,9,50,0.000000,-131.077652
0,9,52,0.000000,-129.899344
0,9,54,0.000000,-135.873262
0,9,56,0.000000,-129.161879
0,9,58,0.000000,-128.561438
0,10,0,0.000000,-138.720097
0,10,2,0.000000,-125.595182
0,10,4,0.000000,-131.031349
0,10,6,0.000000,-130.335146
0,10,8,0.000000,-137.189743
0,10,10,0.000000,-135.877580
0,10,12,0.000000,-135.003894
0,10,14,0.000000,-136.802013
0,10,16,0.000000,-133.980162
0,10,18,0.000000,-129.104209
0,10,20,0.000000,-130.278134
0,10,22,0.000000,-127.200456
0,10,24,0.000000,-126.879668
0,10,26,0.000000,-138.365957
0,10,28,0.000000,-134.366392
0,10,30,0.000000,-137.392066
0,10,32,0.000000,-132.507515
0,10,34,0.000000,-138.766997
0,10,36,0.000000,-126.191880
0,10,38,0.000000,-146.598483
0,10,40,0.000000,-130.139470
0,10,42,0.000000,-129.790569
0,10,44,0.000000,-133.619920
0,10,46,0.000000,-127.233779
0,10,48,0.000000,-132.603344
0,10,50,0.000000,-131.974139
0,10,52,0.000000,-138.530454
0,10,54,0.000000,-133.518978
0,10,56,0.000000,-129.692472
0,10,58,0.000000,-130.388970
0,11,0,0.000000,-130.999876
0,11,2,0.000000,-125.602135
0,11,4,0.000000,-135.177302
0,11,6,0.000000,-141.316137
0,11,8,0.000000,-131.637044
0,11,10,0.000000,-133.085080
0,11,12,0.000000,-126.465320
0,11,14,0.000000,-135.945675
0,11,16,0.000000,-136.798228
0,11,18,0.000000,-148.245654
0,11,20,0.000000,-126.672065
0,11,22,0.000000,-135.499465
0,11,24,0.000000,-142.495280
0,11,26,0.000000,-130.673721
0,11,28,0.000000,-134.833097
0,11,30,0.000000,-130.897197
0,11,32,0.000000,-127.646587
0,11,34,0.000000,-138.559873
0,11,36,0.000000,-129.819640
0,11,38,0.000000,-135.492898
0,11,40,0.000000,-129.553882
0,11,42,0.000000,-133.154184
0,11,44,0.000000,-148.133538
0,11,46,0.000000,-131.655431
0,11,48,0.000000,-132.917473
0,11,50,0.000000,-132.667520
0,11,52,0.000000,-137.814391
0,11,54,0.000000,-131.124014
0,11,56,0.000000,-132.444455
0,11,58,0.000000,-129.127388
0,12,0,0.000000,-126.855705
0,12,2,0.000000,-130.587985
0,12,4,0.000000,-134.887516
0,12,6,0.000000,-125.562168
0,12,8,0.000000,-129.328015
0,12,10,0.000000,-132.263933
0,12,12,0.000000,-137.961863
0,12,14,0.000000,-129.968457
0,12,16,0.000000,-129.621546
0,12,18,0.000000,-133.370585
0,12,20,0.000000,-128.612901
0,12,22,0.000000,-141.145245
0,12,24,0.000000,-135.214397
0,12,26,0.000000,-141.323030
0,12,28,0.000000,-131.017063
0,12,30,0.000000,-126.820315
0,12,32,0.000000,-130.703313
0,12,34,0.000000,-134.193112
0,12,36,0.000000,-130.924021
0,12,38,0.000000,-133.884883
0,12,40,0.000000,-131.643408
0,12,42,0.000000,-138.659087
0,12,44,0.000000,-141.184032
0,12,46,0.000000,-134.476006
0,12,48,0.000000,-132.767435
0,12,50,0.000000,-134.009160
0,12,52,0.000000,-127.691922
0,12,54,0.000000,-132.936410
0,12,56,0.000000,-133.638805
0,12,58,0.000000,-136.476314
0,13,0,0.000000,-129.895285
0,13,2,0.000000,-133.380178
0,13,4,0.000000,-132.240379
0,13,6,0.000000,-133.930330
0,13,8,0.000000,-142.347595
0,13,10,0.000000,-145.159615
0,13,12,0.000000,-136.195677
0,13,14,0.000000,-133.368386
0,13,16,0.000000,-130.362495
0,13,18,0.000000,-132.331323
0,13,20,0.000000,-133.342053
0,13,22,0.000000,-138.671527
0,13,24,0.000000,-133.966099
0,13,26,0.000000,-136.990212
0,13,28,0.000000,-139.351691
0,13,30,0.000000,-139.073640
0,13,32,0.000000,-129.782660
0,13,34,0.000000,-134.201512
0,13,36,0.000000,-131.086787
0,13,38,0.000000,-128.246367
0,13,40,0.000000,-134.696971
0,13,42,0.000000,-129.031884
0,13,44,0.000000,-136.027780
0,13,46,0.000000,-139.440032
0,13,48,0.000000,-129.477023
0,13,50,0.000000,-130.078727
0,13,52,0.000000,-126.323415
0,13,54,0.000000,-131.081827
0,13,56,0.000000,-142.259296
0,13,58,0.000000,-135.363016
0,14,0,0.000000,-130.686843
0,14,2,0.000000,-141.202403
0,14,4,0.000000,-143.316768
0,14,6,0.000000,-135.865518
0,14,8,0.000000,-139.556991
0,14,10,0.000000,-139.641099
0,14,12,0.000000,-131.544675
0,14,14,0.000000,-133.271549
0,14,16,0.000000,-131.742206
0,14,18,0.000000,-129.084190
0,14,20,0.000000,-134.301254
0,14,22,0.000000,-132.563187
0,14,24,0.000000,-135.029979
0,14,26,0.000000,-127.841308
0,14,28,0.000000,-134.804789
0,14,30,0.000000,-130.126172
0,14,32,0.000000,-131.292558
0,14,34,0.000000,-125.590387
0,14,36,0.000000,-140.897184
0,14,38,0.000000,-135.666389
0,14,40,0.000000,-136.283882
0,14,42,0.000000,-138.461144
0,14,44,0.000000,-137.691352
0,14,46,0.000000,-140.187091
0,14,48,0.000000,-128.828055
0,14,50,0.000000,-126.913384
0,14,52,0.000000,-130.378656
0,14,54,0.000000,-127.176228
0,14,56,0.000000,-130.606841
0,14,58,0.000000,-131.407137
0,15,0,0.000000,-128.821013
0,15,2,0.000000,-135.555148
0,15,4,0.000000,-128.462994
0,15,6,0.000000,-130.512314
0,15,8,0.000000,-126.847206
0,15,10,0.000000,-130.402586
0,15,12,0.000000,-136.668944
0,15,14,0.000000,-141.934847
0,15,16,0.000000,-134.937371
0,15,18,0.000000,-128.429647
0,15,20,0.000000,-139.387037
0,15,22,0.000000,-132.582191
0,15,24,0.000000,-122.697017
0,15,26,0.000000,-134.565996
0,15,28,0.000000,-140.945909
0,15,30,0.000000,-142.699494
0,15,32,0.000000,-128.515264
0,15,34,0.000000,-131.316474
0,15,36,0.000000,-136.751648
0,15,38,0.000000,-133.739082
0,15,40,0.000000,-130.639222
0,15,42,0.000000,-133.364141
0,15,44,0.000000,-131.654414
0,15,46,0.000000,-137.151544
0,15,48,0.000000,-127.952394
0,15,50,0.000000,-131.730720
0,15,52,0.000000,-127.398846
0,15,54,0.000000,-126.451532
0,15,56,0.000000,-139.558892
0,15,58,0.000000,-129.743828
0,16,0,0.000000,-137.703386
0,16,2,0.000000,-146.794656
0,16,4,0.000000,-144.224377
0,16,6,0.000000,-141.570393
0,16,8,0.000000,-136.622525
0,16,10,0.000000,-129.926333
0,16,12,0.000000,-126.175253
0,16,14,0.000000,-129.347602
0,16,16,0.000000,-131.508947
0,16,18,0.000000,-131.773266
0,16,20,0.000000,-130.418592
0,16,22,0.000000,-140.995389
0,16,24,0.000000,-123.848432
0,16,26,0.000000,-130.583955
0,16,28,0.000000,-131.057073
0,16,30,0.000000,-130.770641
0,16,32,0.000000,-130.200550
0,16,34,0.000000,-134.745205
0,16,36,0.000000,-132.952730
0,16,38,0.000000,-132.564196
0,16,40,0.000000,-128.501394
0,16,42,0.000000,-123.112543
0,16,44,0.000000,-129.601388
0,16,46,0.000000,-151.557265
0,16,48,0.000000,-127.351883
0,16,50,0.000000,-136.829734
0,16,52,0.000000,-140.087239
0,16,54,0.000000,-133.105907
0,16,56,0.000000,-133.232924
0,16,58,0.000000,-130.086792
0,17,0,0.000000,-135.971610
0,17,2,0.000000,-142.124842
0,17,4,0.000000,-146.186831
0,17,6,0.000000,-131.562005
0,17,8,0.000000,-133.078115
0,17,10,0.000000,-138.761374
0,17,12,0.000000,-131.041998
0,17,14,0.000000,-132.901677
0,17,16,0.000000,-137.159406
0,17,18,0.000000,-132.646647
0,17,20,0.000000,-133.137254
0,17,22,0.000000,-126.946882
0,17,24,0.000000,-129.261599
0,17,26,0.000000,-130.440837
0,17,28,0.000000,-137.321229
0,17,30,0.000000,-130.777018
0,17,32,0.000000,-130.503722
0,17,34,0.000000,-127.446988
0,17,36,0.000000,-131.067591
0,17,38,0.000000,-125.998636
0,17,40,0.000000,-134.194816
0,17,42,0.000000,-128.448528
0,17,44,0.000000,-136.794586
0,17,46,0.000000,-131.148016
0,17,48,0.000000,-134.700866
0,17,50,0.000000,-142.664242
0,17,52,0.000000,-132.667899
0,17,54,0.000000,-129.120188
0,17,56,0.000000,-135.747977
0,17,58,0.000000,-125.742869
0,18,0,0.000000,-144.321065
0,18,2,0.000000,-130.602801
0,18,4,0.000000,-132.185304
0,18,6,0.000000,-130.124272
0,18,8,0.000000,-133.036916
0,18,10,0.000000,-133.266760
0,18,12,0.000000,-149.908881
0,18,14,0.000000,-131.716405
0,18,16,0.000000,-136.969139
0,18,18,0.000000,-134.436999
0,18,20,0.000000,-127.152676
0,18,22,0.000000,-136.774893
0,18,24,0.000000,-134.193717
0,18,26,0.000000,-131.291702
0,18,28,0.000000,-128.085884
0,18,30,0.000000,-130.778200
0,18,32,0.000000,-136.372627
0,18,34,0.000000,-125.534870
0,18,36,0.000000,-139.454311
0,18,38,0.000000,-137.115982
0,18,40,0.000000,-141.894152
0,18,42,0.000000,-133.888169
0,18,44,0.000000,-134.642573
0,18,46,0.000000,-131.331396
0,18,48,0.000000,-127.743491
0,18,50,0.000000,-135.744465
0,18,52,0.000000,-134.008679
0,18,54,0.000000,-133.617504
0,18,56,0.000000,-138.523027
0,18,58,0.000000,-132.389077
0,19,0,0.000000,-129.686306
0,19,2,0.000000,-126.251011
0,19,4,0.000000,-130.355094
0,19,6,0.000000,-137.493538
0,19,8,0.000000,-132.071440
0,19,10,0.000000,-131.360855
0,19,12,0.000000,-126.448724
0,19,14,0.000000,-136.755116
0,19,16,0.000000,-128.287476
0,19,18,0.000000,-133.791612
0,19,20,0.000000,-137.142104
0,19,22,0.000000,-133.749537
0,19,24,0.000000,-135.462500
0,19,26,0.000000,-137.103791
0,19,28,0.000000,-134.799904
0,19,30,0.000000,-129.230595
0,19,32,0.000000,-140.735914
0,19,34,0.000000,-132.126459
0,19,36,0.000000,-125.244460
0,19,38,0.000000,-138.054608
0,19,40,0.000000,-139.509111
0,19,42,0.000000,-139.941774
0,19,44,0.000000,-129.482231
0,19,46,0.000000,-130.881983
0,19,48,0.000000,-135.260577
0,19,50,0.000000,-128.182485
0,19,52,0.000000,-133.909703
0,19,54,0.000000,-132.856794
0,19,56,0.000000,-134.956866
0,19,58,0.000000,-133.646270
0,20,0,0.000000,-130.162883
0,20,2,0.000000,-137.962152
0,20,4,0.000000,-127.565720
0,20,6,0.000000,-134.488994
0,20,8,0.000000,-140.138527
0,20,10,0.000000,-135.235625
0,20,12,0.000000,-130.153254
0,20,14,0.000000,-139.432434
0,20,16,0.000000,-149.490321
0,20,18,0.000000,-140.426871
0,20,20,0.000000,-131.986482
0,20,22,0.000000,-136.326479
0,20,24,0.000000,-128.599513
0,20,26,0.000000,-130.825654
0,20,28,0.000000,-133.355589
0,20,30,0.000000,-127.840041
0,20,32,0.000000,-140.774150
0,20,34,0.000000,-139.184379
0,20,36,0.000000,-132.800930
0,20,38,0.000000,-128.089027
0,20,40,0.000000,-136.270177
0,20,42,0.000000,-132.182238
0,20,44,0.000000,-131.647409
0,20,46,0.000000,-139.421748
0,20,48,0.000000,-146.221332
0,20,50,0.000000,-131.419456
0,20,52,0.000000,-130.621254
0,20,54,0.000000,-140.834599
0,20,56,0.000000,-121.521136
0,20,58,0.000000,-135.576708
0,21,0,0.000000,-130.936497
0,21,2,0.000000,-136.260139
0,21,4,0.000000,-138.776566
0,21,6,0.000000,-131.244861
0,21,8,0.000000,-135.346174
0,21,10,0.000000,-125.320915
0,21,12,0.000000,-131.577699
0,21,14,0.000000,-129.263772
0,21,16,0.000000,-131.561041
0,21,18,0.000000,-136.198520
0,21,20,0.000000,-130.430050
0,21,22,0.000000,-137.204221
0,21,24,0.000000,-127.247738
0,21,26,0.000000,-140.859955
0,21,28,0.000000,-135.273463
0,21,30,0.000000,-138.796355
0,21,32,0.000000,-125.958736
0,21,34,0.000000,-129.608532
0,21,36,0.000000,-129.739307
0,21,38,0.000000,-132.133196
0,21,40,0.000000,-130.713017
0,21,42,0.000000,-126.903064
0,21,44,0.000000,-128.902371
0,21,46,0.000000,-127.315706
0,21,48,0.000000,-130.929947
0,21,50,0.000000,-128.136122
0,21,52,0.000000,-136.320486
0,21,54,0.000000,-132.103911
0,21,56,0.000000,-127.591918
0,21,58,0.000000,-137.959520
0,22,0,0.000000,-134.817256
0,22,2,0.000000,-127.496986
0,22,4,0.000000,-133.222268
0,22,6,0.000000,-124.728027
0,22,8,0.000000,-131.884939
0,22,10,0.000000,-127.009355
0,22,12,0.000000,-151.390678
0,22,14,0.000000,-127.497078
0,22,16,0.000000,-127.752198
0,22,18,0.000000,-130.478776
0,22,20,0.000000,-138.703576
0,22,22,0.000000,-134.925192
0,22,24,0.000000,-128.368848
0,22,26,0.000000,-129.447399
0,22,28,0.000000,-138.848666
0,22,30,0.000000,-136.482094
0,22,32,0.000000,-127.842306
0,22,34,0.000000,-134.802619
0,22,36,0.000000,-134.773987
0,22,38,0.000000,-134.540506
0,22,40,0.000000,-122.083295
0,22,42,0.000000,-132.448895
0,22,44,0.000000,-133.147599
0,22,46,0.000000,-125.176293
0,22,48,0.000000,-126.222258
0,22,50,0.000000,-136.573773
0,22,52,0.000000,-130.026817
0,22,54,0.000000,-126.874105
0,22,56,0.000000,-129.513300
0,22,58,0.000000,-126.399970
0,23,0,0.000000,-125.488350
0,23,2,0.000000,-138.135278
0,23,4,0.000000,-125.892644
0,23,6,0.000000,-129.800538
0,23,8,0.000000,-142.318172
0,23,10,0.000000,-135.692882
0,23,12,0.000000,-135.456595
0,23,14,0.000000,-126.618874
0,23,16,0.000000,-129.884928
0,23,18,0.000000,-123.221578
0,23,20,0.000000,-138.820219
0,23,22,0.000000,-127.565918
0,23,24,0.000000,-131.750080
0,23,26,0.000000,-130.795630
0,23,28,0.000000,-134.267747
0,23,30,0.000000,-127.504277
0,23,32,0.000000,-126.950562
0,23,34,0.000000,-127.709981
0,23,36,0.000000,-130.091552
0,23,38,0.000000,-133.571269
0,23,40,0.000000,-130.330616
0,23,42,0.000000,-140.245898
0,23,44,0.000000,-136.882170
0,23,46,0.000000,-129.650127
0,23,48,0.000000,-139.592406
0,23,50,0.000000,-147.630501
0,23,52,0.000000,-135.432659
0,23,54,0.000000,-134.214040
0,23,56,0.000000,-126.297283
0,23,58,0.000000,-133.264390
0,24,0,0.000000,-139.340353
0,24,2,0.000000,-131.131402
0,24,4,0.000000,-129.934119
0,24,6,0.000000,-127.681236
0,24,8,0.000000,-131.135170
0,24,10,0.000000,-125.375800
0,24,12,0.000000,-131.288342
0,24,14,0.000000,-132.890971
0,24,16,0.000000,-135.400129
0,24,18,0.000000,-130.301839
0,24,20,0.000000,-133.090976
0,24,22,0.000000,-146.325503
0,24,24,0.000000,-129.889081
0,24,26,0.000000,-129.354234
0,24,28,0.000000,-127.774549
0,24,30,0.000000,-127.242463
0,24,32,0.000000,-125.467705
0,24,34,0.000000,-131.310528
0,24,36,0.000000,-131.724145
0,24,38,0.000000,-132.325324
0,24,40,0.000000,-139.525755
0,24,42,0.000000,-126.468557
0,24,44,0.000000,-131.766274
0,24,46,0.000000,-133.999297
0,24,48,0.000000,-130.000709
0,24,50,0.000000,-142.451993
0,24,52,0.000000,-129.938268
0,24,54,0.000000,-131.519004
0,24,56,0.000000,-136.138459
0,24,58,0.000000,-122.877807
0,25,0,0.000000,-135.170578
0,25,2,0.000000,-130.701107
0,25,4,0.000000,-131.467321
0,25,6,0.000000,-125.156737
0,25,8,0.000000,-137.958475
0,25,10,0.000000,-125.077835
0,25,12,0.000000,-128.378471
0,25,14,0.000000,-129.146390
0,25,16,0.000000,-141.916719
0,25,18,0.000000,-125.266685
0,25,20,0.000000,-127.871066
0,25,22,0.000000,-132.218223
0,25,24,0.000000,-142.063874
0,25,26,0.000000,-138.983732
0,25,28,0.000000,-131.211832
0,25,30,0.000000,-130.511597
0,25,32,0.000000,-129.574233
0,25,34,0.000000,-135.099182
0,25,36,0.000000,-130.409176
0,25,38,0.000000,-134.869491
0,25,40,0.000000,-126.282296
0,25,42,0.000000,-131.900674
0,25,44,0.000000,-135.975435
0,25,46,0.000000,-127.950192
0,25,48,0.000000,-130.839105
0,25,50,0.000000,-134.492979
0,25,52,0.000000,-146.293899
0,25,54,0.000000,-132.727538
0,25,56,0.000000,-130.318403
0,25,58,0.000000,-136.665256
0,26,0,0.000000,-137.154600
0,26,2,0.000000,-134.682844
0,26,4,0.000000,-134.997522
0,26,6,0.000000,-128.394155
0,26,8,0.000000,-130.664572
0,26,10,0.000000,-130.244340
0,26,12,0.000000,-132.244000
0,26,14,0.000000,-130.076322
0,26,16,0.000000,-130.309883
0,26,18,0.000000,-137.996034
0,26,20,0.000000,-136.983691
0,26,22,0.000000,-126.152150
0,26,24,0.000000,-133.780869
0,26,26,0.000000,-135.625778
0,26,28,0.000000,-129.256089
0,26,30,0.000000,-136.611999
0,26,32,0.000000,-128.792328
0,26,34,0.000000,-126.413403
0,26,36,0.000000,-127.281640
0,26,38,0.000000,-138.665677
0,26,40,0.000000,-129.534823
0,26,42,0.000000,-139.665942
0,26,44,0.000000,-129.187125
0,26,46,0.000000,-131.339893
0,26,48,0.000000,-128.122811
0,26,50,0.000000,-131.160112
0,26,52,0.000000,-134.522918
0,26,54,0.000000,-130.586836
0,26,56,0.000000,-126.443157
0,26,58,0.000000,-141.797077
0,27,0,0.000000,-131.070873
0,27,2,0.000000,-136.592594
0,27,4,0.000000,-132.025463
0,27,6,0.000000,-131.637110
0,27,8,0.000000,-129.090009
0,27,10,0.000000,-132.269575
0,27,12,0.000000,-135.241782
0,27,14,0.000000,-138.063335
0,27,16,0.000000,-133.232631
0,27,18,0.000000,-129.180791
0,27,20,0.000000,-130.090804
0,27,22,0.000000,-128.077897
