hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.249860
21,0,2,0.000000,-121.721000
21,0,4,0.000000,-123.491153
21,0,6,0.000000,-126.174939
21,0,8,0.000000,-119.639326
21,0,10,0.000000,-128.304811
21,0,12,0.000000,-124.934455
21,0,14,0.000000,-133.654206
21,0,16,0.000000,-130.912606
21,0,18,0.000000,-123.866333
21,0,20,0.000000,-125.553708
21,0,22,0.000000,-127.269446
21,0,24,0.000000,-124.087893
21,0,26,0.000000,-124.093641
21,0,28,0.000000,-131.879952
21,0,30,0.000000,-128.413984
21,0,32,0.000000,-128.177049
21,0,34,0.000000,-128.371312
21,0,36,0.000000,-127.559036
21,0,38,0.000000,-133.393608
21,0,40,0.000000,-121.807288
21,0,42,0.000000,-123.501881
21,0,44,0.000000,-128.833611
21,0,46,0.000000,-128.847887
21,0,48,0.000000,-129.796985
21,0,50,0.000000,-130.476812
21,0,52,0.000000,-124.186181
21,0,54,0.000000,-149.491951
21,0,56,0.000000,-129.135361
21,0,58,0.000000,-136.930357
21,1,0,0.000000,-132.916172
21,1,2,0.000000,-129.222197
21,1,4,0.000000,-130.031261
21,1,6,0.000000,-129.311213
21,1,8,0.000000,-135.139446
21,1,10,0.000000,-128.224133
21,1,12,0.000000,-128.441041
21,1,14,0.000000,-132.968939
21,1,16,0.000000,-125.314629
21,1,18,0.000000,-123.703981
21,1,20,0.000000,-124.585965
21,1,22,0.000000,-122.146334
21,1,24,0.000000,-128.437804
21,1,26,0.000000,-125.017163
21,1,28,0.000000,-125.600070
21,1,30,0.000000,-127.731054
21,1,32,0.000000,-122.818563
21,1,34,0.000000,-130.811126
21,1,36,0.000000,-138.890559
21,1,38,0.000000,-126.367811
21,1,40,0.000000,-124.053470
21,1,42,0.000000,-124.344143
21,1,44,0.000000,-127.628167
21,1,46,0.000000,-128.123536
21,1,48,0.000000,-141.577239
21,1,50,0.000000,-132.318779
21,1,52,0.000000,-128.389312
21,1,54,0.000000,-130.574740
21,1,56,0.000000,-130.546919
21,1,58,0.000000,-126.200260
21,2,0,0.000000,-127.750124
21,2,2,0.000000,-128.602214
21,2,4,0.000000,-138.738066
21,2,6,0.000000,-128.460246
21,2,8,0.000000,-129.206803
21,2,10,0.000000,-124.762889
21,2,12,0.000000,-130.095685
21,2,14,0.000000,-130.151020
21,2,16,0.000000,-117.885021
21,2,18,0.000000,-122.261557
21,2,20,0.000000,-128.315628
21,2,22,0.000000,-128.249809
21,2,24,0.000000,-122.412632
21,2,26,0.000000,-125.394613
21,2,28,0.000000,-126.997070
21,2,30,0.000000,-128.620985
21,2,32,0.000000,-125.757232
21,2,34,0.000000,-132.218245
21,2,36,0.000000,-125.839104
21,2,38,0.000000,-132.246220
21,2,40,0.000000,-135.842902
21,2,42,0.000000,-122.122884
21,2,44,0.000000,-126.938272
21,2,46,0.000000,-122.766976
21,2,48,0.000000,-127.467029
21,2,50,0.000000,-151.903092
21,2,52,0.000000,-138.461461
21,2,54,0.000000,-136.378615
21,2,56,0.000000,-123.805912
21,2,58,0.000000,-135.468523
21,3,0,0.000000,-123.545364
21,3,2,0.000000,-133.900325
21,3,4,0.000000,-125.590318
21,3,6,0.000000,-123.312229
21,3,8,0.000000,-129.795879
21,3,10,0.000000,-129.812533
21,3,12,0.000000,-125.108731
21,3,14,0.000000,-124.107549
21,3,16,0.000000,-120.721350
21,3,18,0.000000,-143.819473
21,3,20,0.000000,-124.902968
21,3,22,0.000000,-126.674031
21,3,24,0.000000,-127.823284
21,3,26,0.000000,-143.378421
21,3,28,0.000000,-121.290135
21,3,30,0.000000,-120.345831
21,3,32,0.000000,-127.377995
21,3,34,0.000000,-125.878481
21,3,36,0.000000,-131.841346
21,3,38,0.000000,-122.158190
21,3,40,0.000000,-128.368645
21,3,42,0.000000,-121.804299
21,3,44,0.000000,-133.817671
21,3,46,0.000000,-131.417943
21,3,48,0.000000,-128.264646
21,3,50,0.000000,-125.705190
21,3,52,0.000000,-128.265415
21,3,54,0.000000,-124.465650
21,3,56,0.000000,-122.363837
21,3,58,0.000000,-123.920859
21,4,0,0.000000,-130.950670
21,4,2,0.000000,-132.064143
21,4,4,0.000000,-131.687958
21,4,6,0.000000,-135.192546
21,4,8,0.000000,-128.151469
21,4,10,0.000000,-128.708599
21,4,12,0.000000,-127.833723
21,4,14,0.000000,-127.476860
21,4,16,0.000000,-133.440880
21,4,18,0.000000,-130.338665
21,4,20,0.000000,-124.551477
21,4,22,0.000000,-123.763551
21,4,24,0.000000,-132.823393
21,4,26,0.000000,-125.177200
21,4,28,0.000000,-130.804429
21,4,30,0.000000,-130.371207
21,4,32,0.000000,-133.018217
21,4,34,0.000000,-130.122863
21,4,36,0.000000,-120.103588
21,4,38,0.000000,-122.977389
21,4,40,0.000000,-131.285253
21,4,42,0.000000,-136.227301
21,4,44,0.000000,-127.914945
21,4,46,0.000000,-131.984750
21,4,48,0.000000,-123.461088
21,4,50,0.000000,-130.621691
21,4,52,0.000000,-133.352661
21,4,54,0.000000,-126.902305
21,4,56,0.000000,-128.654652
21,4,58,0.000000,-132.285657
21,5,0,0.000000,-132.768319
21,5,2,0.000000,-132.935494
21,5,4,0.000000,-128.430226
21,5,6,0.000000,-125.795013
21,5,8,0.000000,-130.151479
21,5,10,0.000000,-129.054102
21,5,12,0.000000,-124.505178
21,5,14,0.000000,-125.513685
21,5,16,0.000000,-125.576596
21,5,18,0.000000,-134.941080
21,5,20,0.000000,-128.751495
21,5,22,0.000000,-126.866084
21,5,24,0.000000,-127.257889
21,5,26,0.000000,-133.177172
21,5,28,0.000000,-130.639361
21,5,30,0.000000,-128.747549
21,5,32,0.000000,-125.429789
21,5,34,0.000000,-123.248432
21,5,36,0.000000,-125.237028
21,5,38,0.000000,-130.940500
21,5,40,0.000000,-124.867850
21,5,42,0.000000,-138.492957
21,5,44,0.000000,-136.492827
21,5,46,0.000000,-122.855577
21,5,48,0.000000,-124.305338
21,5,50,0.000000,-128.931100
21,5,52,0.000000,-127.202413
21,5,54,0.000000,-127.989750
21,5,56,0.000000,-122.084328
21,5,58,0.000000,-124.340896
21,6,0,0.000000,-132.133592
21,6,2,0.000000,-123.080810
21,6,4,0.000000,-126.332165
21,6,6,0.000000,-129.651145
21,6,8,0.000000,-128.674215
21,6,10,0.000000,-136.748709
21,6,12,0.000000,-124.719428
21,6,14,0.000000,-132.442959
21,6,16,0.000000,-130.257709
21,6,18,0.000000,-122.053349
21,6,20,0.000000,-128.552635
21,6,22,0.000000,-126.496864
21,6,24,0.000000,-127.949624
21,6,26,0.000000,-126.794677
21,6,28,0.000000,-126.855905
21,6,30,0.000000,-130.946933
21,6,32,0.000000,-122.147955
21,6,34,0.000000,-136.893054
21,6,36,0.000000,-124.939556
21,6,38,0.000000,-118.411969
21,6,40,0.000000,-127.937486
21,6,42,0.000000,-125.557750
21,6,44,0.000000,-130.936203
21,6,46,0.000000,-124.022129
21,6,48,0.000000,-121.482430
21,6,50,0.000000,-125.849199
21,6,52,0.000000,-128.094765
21,6,54,0.000000,-138.519617
21,6,56,0.000000,-129.217424
21,6,58,0.000000,-132.532085
21,7,0,0.000000,-130.388495
21,7,2,0.000000,-120.745083
21,7,4,0.000000,-124.997452
21,7,6,0.000000,-125.803414
21,7,8,0.000000,-129.035205
21,7,10,0.000000,-132.310773
21,7,12,0.000000,-128.926561
21,7,14,0.000000,-121.279628
21,7,16,0.000000,-136.328227
21,7,18,0.000000,-127.712811
21,7,20,0.000000,-126.083990
21,7,22,0.000000,-125.607607
21,7,24,0.000000,-132.735877
21,7,26,0.000000,-130.935802
21,7,28,0.000000,-126.888601
21,7,30,0.000000,-126.849928
21,7,32,0.000000,-129.043766
21,7,34,0.000000,-124.073699
21,7,36,0.000000,-121.748116
21,7,38,0.000000,-123.376766
21,7,40,0.000000,-133.433502
21,7,42,0.000000,-127.223305
21,7,44,0.000000,-126.187053
21,7,46,0.000000,-127.357990
21,7,48,0.000000,-132.140011
21,7,50,0.000000,-133.085405
21,7,52,0.000000,-135.213609
21,7,54,0.000000,-129.550686
21,7,56,0.000000,-133.779736
21,7,58,0.000000,-126.557546
21,8,0,0.000000,-138.035137
21,8,2,0.000000,-130.808609
21,8,4,0.000000,-125.040405
21,8,6,0.000000,-127.801546
21,8,8,0.000000,-138.503711
21,8,10,0.000000,-131.467863
21,8,12,0.000000,-130.167127
21,8,14,0.000000,-141.071567
21,8,16,0.000000,-120.688355
21,8,18,0.000000,-133.922841
21,8,20,0.000000,-124.533615
21,8,22,0.000000,-126.761556
21,8,24,0.000000,-132.579979
21,8,26,0.000000,-150.476791
21,8,28,0.000000,-131.465973
21,8,30,0.000000,-128.952640
21,8,32,0.000000,-127.740720
21,8,34,0.000000,-121.827241
21,8,36,0.000000,-122.468769
21,8,38,0.000000,-125.663785
21,8,40,0.000000,-122.418139
21,8,42,0.000000,-123.349034
21,8,44,0.000000,-120.216137
21,8,46,0.000000,-123.257572
21,8,48,0.000000,-143.592521
21,8,50,0.000000,-124.925567
21,8,52,0.000000,-125.587879
21,8,54,0.000000,-128.319249
21,8,56,0.000000,-122.322802
21,8,58,0.000000,-124.838407
21,9,0,0.000000,-130.224779
21,9,2,0.000000,-127.782242
21,9,4,0.000000,-133.910891
21,9,6,0.000000,-119.842011
21,9,8,0.000000,-123.416490
21,9,10,0.000000,-123.252260
21,9,12,0.000000,-120.571590
21,9,14,0.000000,-129.376422
21,9,16,0.000000,-126.990932
21,9,18,0.000000,-127.431322
21,9,20,0.000000,-125.588886
21,9,22,0.000000,-129.892438
21,9,24,0.000000,-134.116648
21,9,26,0.000000,-134.416488
21,9,28,0.000000,-129.568645
21,9,30,0.000000,-127.542061
21,9,32,0.000000,-125.420512
21,9,34,0.000000,-130.717701
21,9,36,0.000000,-147.657520
21,9,38,0.000000,-128.750313
21,9,40,0.000000,-121.401758
21,9,42,0.000000,-125.058876
21,9,44,0.000000,-128.896726
21,9,46,0.000000,-136.487552
21,9,48,0.000000,-142.144104
21,9,50,0.000000,-136.345233
21,9,52,0.000000,-121.539801
21,9,54,0.000000,-125.750903
21,9,56,0.000000,-129.929421
21,9,58,0.000000,-124.275023
21,10,0,0.000000,-141.024668
21,10,2,0.000000,-123.873402
21,10,4,0.000000,-128.989991
21,10,6,0.000000,-137.448339
21,10,8,0.000000,-135.457930
21,10,10,0.000000,-122.472085
21,10,12,0.000000,-128.997730
21,10,14,0.000000,-131.689850
21,10,16,0.000000,-121.463079
21,10,18,0.000000,-127.164603
21,10,20,0.000000,-133.013234
21,10,22,0.000000,-124.276850
21,10,24,0.000000,-133.277159
21,10,26,0.000000,-123.804458
21,10,28,0.000000,-133.626026
21,10,30,0.000000,-124.330585
21,10,32,0.000000,-130.945741
21,10,34,0.000000,-124.787871
21,10,36,0.000000,-132.634666
21,10,38,0.000000,-125.049037
21,10,40,0.000000,-129.070687
21,10,42,0.000000,-133.471870
21,10,44,0.000000,-134.107569
21,10,46,0.000000,-136.140427
21,10,48,0.000000,-134.906333
21,10,50,0.000000,-125.138658
21,10,52,0.000000,-129.460731
21,10,54,0.000000,-122.206231
21,10,56,0.000000,-129.547280
21,10,58,0.000000,-131.566147
21,11,0,0.000000,-121.275937
21,11,2,0.000000,-127.344637
21,11,4,0.000000,-132.281870
21,11,6,0.000000,-125.597471
21,11,8,0.000000,-127.693637
21,11,10,0.000000,-134.492873
21,11,12,0.000000,-130.442540
21,11,14,0.000000,-131.348816
21,11,16,0.000000,-128.317026
21,11,18,0.000000,-130.052653
21,11,20,0.000000,-128.826878
21,11,22,0.000000,-127.567256
21,11,24,0.000000,-132.077936
21,11,26,0.000000,-140.345315
21,11,28,0.000000,-124.173026
21,11,30,0.000000,-131.638877
21,11,32,0.000000,-129.873895
21,11,34,0.000000,-130.543486
21,11,36,0.000000,-121.598065
21,11,38,0.000000,-130.162201
21,11,40,0.000000,-129.618584
21,11,42,0.000000,-129.394407
21,11,44,0.000000,-125.799598
21,11,46,0.000000,-135.065209
21,11,48,0.000000,-131.859380
21,11,50,0.000000,-123.308527
21,11,52,0.000000,-124.800159
21,11,54,0.000000,-129.206112
21,11,56,0.000000,-122.888102
21,11,58,0.000000,-128.586777
21,12,0,0.000000,-141.851170
21,12,2,0.000000,-133.401274
21,12,4,0.000000,-126.747788
21,12,6,0.000000,-127.634150
21,12,8,0.000000,-126.481148
21,12,10,0.000000,-126.561418
21,12,12,0.000000,-128.902475
21,12,14,0.000000,-134.688922
21,12,16,0.000000,-131.280356
21,12,18,0.000000,-132.553876
21,12,20,0.000000,-150.637529
21,12,22,0.000000,-131.637396
21,12,24,0.000000,-122.053483
21,12,26,0.000000,-130.444060
21,12,28,0.000000,-134.462812
21,12,30,0.000000,-123.694495
21,12,32,0.000000,-121.575955
21,12,34,0.000000,-123.470067
21,12,36,0.000000,-142.684880
21,12,38,0.000000,-138.383119
21,12,40,0.000000,-122.456061
21,12,42,0.000000,-120.051742
21,12,44,0.000000,-125.138392
21,12,46,0.000000,-125.159978
21,12,48,0.000000,-125.429158
21,12,50,0.000000,-122.443200
21,12,52,0.000000,-123.164992
21,12,54,0.000000,-126.396583
21,12,56,0.000000,-125.502506
21,12,58,0.000000,-123.390212
21,13,0,0.000000,-125.513367
21,13,2,0.000000,-120.782763
21,13,4,0.000000,-122.858618
21,13,6,0.000000,-129.908916
21,13,8,0.000000,-126.680523
21,13,10,0.000000,-125.211651
21,13,12,0.000000,-126.514552
21,13,14,0.000000,-126.078178
21,13,16,0.000000,-131.490357
21,13,18,0.000000,-129.038107
21,13,20,0.000000,-121.482432
21,13,22,0.000000,-130.999161
21,13,24,0.000000,-122.421647
21,13,26,0.000000,-121.696001
21,13,28,0.000000,-126.503621
21,13,30,0.000000,-125.887108
21,13,32,0.000000,-131.852507
21,13,34,0.000000,-124.040653
21,13,36,0.000000,-124.815760
21,13,38,0.000000,-125.536383
21,13,40,0.000000,-124.569351
21,13,42,0.000000,-122.716352
21,13,44,0.000000,-120.990652
21,13,46,0.000000,-130.082951
21,13,48,0.000000,-134.545968
21,13,50,0.000000,-130.638958
21,13,52,0.000000,-121.642243
21,13,54,0.000000,-137.099771
21,13,56,0.000000,-122.331030
21,13,58,0.000000,-122.875762
21,14,0,0.000000,-131.044424
21,14,2,0.000000,-132.773451
21,14,4,0.000000,-124.873065
21,14,6,0.000000,-129.179898
21,14,8,0.000000,-135.655926
21,14,10,0.000000,-131.093498
21,14,12,0.000000,-129.776088
21,14,14,0.000000,-132.973771
21,14,16,0.000000,-133.071793
21,14,18,0.000000,-142.369237
21,14,20,0.000000,-129.970140
21,14,22,0.000000,-128.685634
21,14,24,0.000000,-136.189281
21,14,26,0.000000,-123.071125
21,14,28,0.000000,-123.153794
21,14,30,0.000000,-127.507681
21,14,32,0.000000,-126.556901
21,14,34,0.000000,-135.728953
21,14,36,0.000000,-122.074387
21,14,38,0.000000,-127.608273
21,14,40,0.000000,-128.655361
21,14,42,0.000000,-125.673176
21,14,44,0.000000,-124.972226
21,14,46,0.000000,-122.461722
21,14,48,0.000000,-126.739683
21,14,50,0.000000,-128.045524
21,14,52,0.000000,-128.413590
21,14,54,0.000000,-130.664253
21,14,56,0.000000,-135.038842
21,14,58,0.000000,-120.819415
21,15,0,0.000000,-125.259101
21,15,2,0.000000,-127.142147
21,15,4,0.000000,-139.968888
21,15,6,0.000000,-131.487775
21,15,8,0.000000,-133.942844
21,15,10,0.000000,-127.326794
21,15,12,0.000000,-126.392421
21,15,14,0.000000,-136.785509
21,15,16,0.000000,-123.307494
21,15,18,0.000000,-119.946627
21,15,20,0.000000,-127.032659
21,15,22,0.000000,-122.888555
21,15,24,0.000000,-121.054281
21,15,26,0.000000,-126.366265
21,15,28,0.000000,-120.702389
21,15,30,0.000000,-129.585760
21,15,32,0.000000,-144.779253
21,15,34,0.000000,-127.951838
21,15,36,0.000000,-120.782427
21,15,38,0.000000,-122.733847
21,15,40,0.000000,-126.711587
21,15,42,0.000000,-130.134801
21,15,44,0.000000,-129.807092
21,15,46,0.000000,-124.698379
21,15,48,0.000000,-128.911680
21,15,50,0.000000,-124.127053
21,15,52,0.000000,-125.494004
21,15,54,0.000000,-134.336476
21,15,56,0.000000,-123.685325
21,15,58,0.000000,-124.840935
21,16,0,0.000000,-135.418458
21,16,2,0.000000,-133.470852
21,16,4,0.000000,-128.684479
21,16,6,0.000000,-130.171890
21,16,8,0.000000,-138.035006
21,16,10,0.000000,-126.370206
21,16,12,0.000000,-129.413843
21,16,14,0.000000,-131.460867
21,16,16,0.000000,-126.379195
21,16,18,0.000000,-143.564365
21,16,20,0.000000,-136.845361
21,16,22,0.000000,-125.933307
21,16,24,0.000000,-125.470938
21,16,26,0.000000,-126.751735
21,16,28,0.000000,-129.303607
21,16,30,0.000000,-127.622478
21,16,32,0.000000,-122.451689
21,16,34,0.000000,-137.598174
21,16,36,0.000000,-135.508587
21,16,38,0.000000,-135.691870
21,16,40,0.000000,-137.756145
21,16,42,0.000000,-144.989286
21,16,44,0.000000,-127.162407
21,16,46,0.000000,-132.271197
21,16,48,0.000000,-130.824898
21,16,50,0.000000,-132.649898
21,16,52,0.000000,-127.175084
21,16,54,0.000000,-131.426407
21,16,56,0.000000,-148.668806
21,16,58,0.000000,-123.379320
21,17,0,0.000000,-124.502381
21,17,2,0.000000,-127.779313
21,17,4,0.000000,-120.197524
21,17,6,0.000000,-130.195450
21,17,8,0.000000,-127.960073
21,17,10,0.000000,-130.537262
21,17,12,0.000000,-121.982292
21,17,14,0.000000,-129.996896
21,17,16,0.000000,-125.725985
21,17,18,0.000000,-128.727744
21,17,20,0.000000,-132.729622
21,17,22,0.000000,-140.022277
21,17,24,0.000000,-127.172539
21,17,26,0.000000,-122.827650
21,17,28,0.000000,-120.982089
21,17,30,0.000000,-128.479496
21,17,32,0.000000,-142.204522
21,17,34,0.000000,-121.788353
21,17,36,0.000000,-120.269582
21,17,38,0.000000,-134.976413
21,17,40,0.000000,-125.555568
21,17,42,0.000000,-121.121065
21,17,44,0.000000,-122.364571
21,17,46,0.000000,-142.450683
21,17,48,0.000000,-123.173214
21,17,50,0.000000,-125.960525
21,17,52,0.000000,-127.352451
21,17,54,0.000000,-126.497446
21,17,56,0.000000,-125.953651
21,17,58,0.000000,-128.108914
21,18,0,0.000000,-122.897945
21,18,2,0.000000,-125.332262
21,18,4,0.000000,-125.879624
21,18,6,0.000000,-127.017457
21,18,8,0.000000,-134.200515
21,18,10,0.000000,-128.806363
21,18,12,0.000000,-128.465192
21,18,14,0.000000,-122.968593
21,18,16,0.000000,-132.616053
21,18,18,0.000000,-125.569850
21,18,20,0.000000,-121.638654
21,18,22,0.000000,-135.387885
21,18,24,0.000000,-119.008805
21,18,26,0.000000,-124.131935
21,18,28,0.000000,-133.744072
21,18,30,0.000000,-125.517865
21,18,32,0.000000,-140.440828
21,18,34,0.000000,-123.205277
21,18,36,0.000000,-132.845810
21,18,38,0.000000,-121.003419
21,18,40,0.000000,-126.064276
21,18,42,0.000000,-125.481049
21,18,44,0.000000,-125.495901
21,18,46,0.000000,-126.308058
21,18,48,0.000000,-125.722161
21,18,50,0.000000,-122.069187
21,18,52,0.000000,-132.992519
21,18,54,0.000000,-141.213412
21,18,56,0.000000,-130.704907
21,18,58,0.000000,-132.604799
21,19,0,0.000000,-123.027516
21,19,2,0.000000,-138.142524
21,19,4,0.000000,-122.649738
21,19,6,0.000000,-128.454711
21,19,8,0.000000,-120.325104
21,19,10,0.000000,-133.644009
21,19,12,0.000000,-125.043187
21,19,14,0.000000,-127.856578
21,19,16,0.000000,-125.088070
21,19,18,0.000000,-131.683743
21,19,20,0.000000,-122.894883
21,19,22,0.000000,-123.313778
21,19,24,0.000000,-127.650461
21,19,26,0.000000,-131.657549
21,19,28,0.000000,-121.020916
21,19,30,0.000000,-138.748212
21,19,32,0.000000,-127.415632
21,19,34,0.000000,-128.518013
21,19,36,0.000000,-126.419491
21,19,38,0.000000,-124.838827
21,19,40,0.000000,-124.417429
21,19,42,0.000000,-126.586519
21,19,44,0.000000,-131.043725
21,19,46,0.000000,-121.047515
21,19,48,0.000000,-124.659195
21,19,50,0.000000,-127.033259
21,19,52,0.000000,-122.800493
21,19,54,0.000000,-125.801871
21,19,56,0.000000,-135.841766
21,19,58,0.000000,-149.369962
21,20,0,0.000000,-140.419781
21,20,2,0.000000,-124.448212
21,20,4,0.000000,-120.933239
21,20,6,0.000000,-131.126672
21,20,8,0.000000,-130.549425
21,20,10,0.000000,-124.964705
21,20,12,0.000000,-125.831439
21,20,14,0.000000,-133.770063
21,20,16,0.000000,-123.083244
21,20,18,0.000000,-130.172901
21,20,20,0.000000,-125.961908
21,20,22,0.000000,-128.546369
21,20,24,0.000000,-120.739765
21,20,26,0.000000,-125.034708
21,20,28,0.000000,-124.731669
21,20,30,0.000000,-125.250587
21,20,32,0.000000,-124.123818
21,20,34,0.000000,-130.605359
21,20,36,0.000000,-130.602820
21,20,38,0.000000,-129.781387
21,20,40,0.000000,-134.868327
21,20,42,0.000000,-137.231419
21,20,44,0.000000,-144.392975
21,20,46,0.000000,-130.888266
21,20,48,0.000000,-124.059651
21,20,50,0.000000,-120.421472
21,20,52,0.000000,-126.404113
21,20,54,0.000000,-126.627158
21,20,56,0.000000,-124.332872
21,20,58,0.000000,-133.857336
21,21,0,0.000000,-121.629279
21,21,2,0.000000,-134.899342
21,21,4,0.000000,-132.731763
21,21,6,0.000000,-129.616249
21,21,8,0.000000,-127.292469
21,21,10,0.000000,-126.050699
21,21,12,0.000000,-127.862122
21,21,14,0.000000,-127.533320
21,21,16,0.000000,-124.327929
21,21,18,0.000000,-125.605584
21,21,20,0.000000,-121.625615
21,21,22,0.000000,-130.037280
21,21,24,0.000000,-125.691855
21,21,26,0.000000,-125.277227
21,21,28,0.000000,-142.050990
21,21,30,0.000000,-131.009777
21,21,32,0.000000,-132.394267
21,21,34,0.000000,-125.786731
21,21,36,0.000000,-128.577073
21,21,38,0.000000,-132.062727
21,21,40,0.000000,-124.548521
21,21,42,0.000000,-126.118817
21,21,44,0.000000,-130.877329
21,21,46,0.000000,-126.936367
21,21,48,0.000000,-124.067820
21,21,50,0.000000,-125.625410
21,21,52,0.000000,-128.468843
21,21,54,0.000000,-134.104401
21,21,56,0.000000,-136.631596
21,21,58,0.000000,-127.833347
21,22,0,0.000000,-127.440336
21,22,2,0.000000,-129.154325
21,22,4,0.000000,-123.463096
21,22,6,0.000000,-129.888669
21,22,8,0.000000,-130.908496
21,22,10,0.000000,-125.098234
21,22,12,0.000000,-132.733932
21,22,14,0.000000,-125.203459
21,22,16,0.000000,-123.605435
21,22,18,0.000000,-121.774625
21,22,20,0.000000,-132.241928
21,22,22,0.000000,-126.524122
21,22,24,0.000000,-127.979571
21,22,26,0.000000,-122.065935
21,22,28,0.000000,-128.888264
21,22,30,0.000000,-121.153168
21,22,32,0.000000,-124.828684
21,22,34,0.000000,-137.452886
21,22,36,0.000000,-136.129045
21,22,38,0.000000,-130.658673
21,22,40,0.000000,-123.646540
21,22,42,0.000000,-139.586122
21,22,44,0.000000,-119.437652
21,22,46,0.000000,-136.956482
21,22,48,0.000000,-127.188746
21,22,50,0.000000,-122.839179
21,22,52,0.000000,-121.459970
21,22,54,0.000000,-130.297731
21,22,56,0.000000,-125.620213
21,22,58,0.000000,-130.985809
21,23,0,0.000000,-130.224445
21,23,2,0.000000,-134.045765
21,23,4,0.000000,-125.884201
21,23,6,0.000000,-130.675402
21,23,8,0.000000,-127.094914
21,23,10,0.000000,-133.238370
21,23,12,0.000000,-133.650708
21,23,14,0.000000,-144.986706
21,23,16,0.000000,-128.121108
21,23,18,0.000000,-122.249998
21,23,20,0.000000,-134.649286
21,23,22,0.000000,-130.122552
21,23,24,0.000000,-122.739728
21,23,26,0.000000,-124.527842
21,23,28,0.000000,-132.504751
21,23,30,0.000000,-127.846030
21,23,32,0.000000,-132.723110
21,23,34,0.000000,-122.543517
21,23,36,0.000000,-128.218175
21,23,38,0.000000,-130.991251
21,23,40,0.000000,-124.022410
21,23,42,0.000000,-134.995492
21,23,44,0.000000,-129.960394
21,23,46,0.000000,-124.919612
21,23,48,0.000000,-128.973744
21,23,50,0.000000,-130.103149
21,23,52,0.000000,-126.208098
21,23,54,0.000000,-139.471346
21,23,56,0.000000,-134.146947
21,23,58,0.000000,-130.277014
21,24,0,0.000000,-129.405847
21,24,2,0.000000,-136.165655
21,24,4,0.000000,-132.814108
21,24,6,0.000000,-123.396670
21,24,8,0.000000,-135.684042
21,24,10,0.000000,-135.311848
21,24,12,0.000000,-133.010510
21,24,14,0.000000,-121.128584
21,24,16,0.000000,-125.428103
21,24,18,0.000000,-132.736120
21,24,20,0.000000,-130.688060
21,24,22,0.000000,-121.344493
21,24,24,0.000000,-131.456979
21,24,26,0.000000,-131.501720
21,24,28,0.000000,-131.084700
21,24,30,0.000000,-135.872952
21,24,32,0.000000,-124.203956
21,24,34,0.000000,-123.176212
21,24,36,0.000000,-133.950215
21,24,38,0.000000,-141.380863
21,24,40,0.000000,-127.438796
21,24,42,0.000000,-131.507745
21,24,44,0.000000,-127.843045
21,24,46,0.000000,-128.962975
21,24,48,0.000000,-123.183027
21,24,50,0.000000,-128.603246
21,24,52,0.000000,-130.600037
21,24,54,0.000000,-123.642238
21,24,56,0.000000,-133.758715
21,24,58,0.000000,-158.010734
21,25,0,0.000000,-130.787286
21,25,2,0.000000,-127.717397
21,25,4,0.000000,-119.968444
21,25,6,0.000000,-130.081901
21,25,8,0.000000,-125.780356
21,25,10,0.000000,-124.291737
21,25,12,0.000000,-123.195107
21,25,14,0.000000,-123.573236
21,25,16,0.000000,-128.544931
21,25,18,0.000000,-125.203712
21,25,20,0.000000,-125.826670
21,25,22,0.000000,-131.196023
21,25,24,0.000000,-124.308199
21,25,26,0.000000,-135.135617
21,25,28,0.000000,-137.507306
21,25,30,0.000000,-124.073131
21,25,32,0.000000,-130.752087
21,25,34,0.000000,-125.709506
21,25,36,0.000000,-127.953843
21,25,38,0.000000,-124.437829
21,25,40,0.000000,-134.860791
21,25,42,0.000000,-129.612805
21,25,44,0.000000,-127.642671
21,25,46,0.000000,-124.784477
21,25,48,0.000000,-128.611986
21,25,50,0.000000,-128.322078
21,25,52,0.000000,-122.722642
21,25,54,0.000000,-127.526434
21,25,56,0.000000,-127.264526
21,25,58,0.000000,-123.655798
21,26,0,0.000000,-127.992629
21,26,2,0.000000,-125.108771
21,26,4,0.000000,-129.794755
21,26,6,0.000000,-132.417557
21,26,8,0.000000,-127.153182
21,26,10,0.000000,-144.458642
21,26,12,0.000000,-127.059060
21,26,14,0.000000,-129.801095
21,26,16,0.000000,-132.558927
21,26,18,0.000000,-126.163313
21,26,20,0.000000,-122.072659
21,26,22,0.000000,-140.457252
21,26,24,0.000000,-136.813402
21,26,26,0.000000,-145.915404
21,26,28,0.000000,-131.072196
21,26,30,0.000000,-140.916132
21,26,32,0.000000,-125.209738
21,26,34,0.000000,-125.825492
21,26,36,0.000000,-125.824220
21,26,38,0.000000,-127.183555
21,26,40,0.000000,-133.436581
21,26,42,0.000000,-123.883756
21,26,44,0.000000,-129.149324
21,26,46,0.000000,-126.763666
21,26,48,0.000000,-122.121688
21,26,50,0.000000,-126.068650
21,26,52,0.000000,-127.341676
21,26,54,0.000000,-126.619049
21,26,56,0.000000,-135.039107
21,26,58,0.000000,-127.001987
21,27,0,0.000000,-134.648977
21,27,2,0.000000,-129.823655
21,27,4,0.000000,-135.475263
21,27,6,0.000000,-123.315495
21,27,8,0.000000,-127.941134
21,27,10,0.000000,-124.634626
21,27,12,0.000000,-128.966223
21,27,14,0.000000,-122.349885
21,27,16,0.000000,-126.340487
21,27,18,0.000000,-126.142787
21,27,20,0.000000,-122.595689
21,27,22,0.000000,-119.571328
