hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-109.377443
5,0,2,0.000000,-112.395416
5,0,4,0.000000,-113.684445
5,0,6,0.000000,-112.105829
5,0,8,0.000000,-111.833915
5,0,10,0.000000,-113.611038
5,0,12,0.000000,-112.147139
5,0,14,0.000000,-111.567354
5,0,16,0.000000,-111.753962
5,0,18,0.000000,-113.205258
5,0,20,0.000000,-110.416660
5,0,22,0.000000,-113.006823
5,0,24,0.000000,-111.222056
5,0,26,0.000000,-112.916897
5,0,28,0.000000,-114.508605
5,0,30,0.000000,-109.153271
5,0,32,0.000000,-109.663902
5,0,34,0.000000,-111.805865
5,0,36,0.000000,-111.907325
5,0,38,0.000000,-112.015556
5,0,40,0.000000,-112.773009
5,0,42,0.000000,-111.362899
5,0,44,0.000000,-109.530665
5,0,46,0.000000,-112.975081
5,0,48,0.000000,-112.128493
5,0,50,0.000000,-112.894472
5,0,52,0.000000,-111.814789
5,0,54,0.000000,-114.159826
5,0,56,0.000000,-111.577443
5,0,58,0.000000,-109.723948
5,1,0,0.000000,-109.452803
5,1,2,0.000000,-111.766140
5,1,4,0.000000,-113.707313
5,1,6,0.000000,-113.591303
5,1,8,0.000000,-111.567004
5,1,10,0.000000,-109.750175
5,1,12,0.000000,-111.537804
5,1,14,0.000000,-110.972692
5,1,16,0.000000,-113.599749
5,1,18,0.000000,-113.662663
5,1,20,0.000000,-113.493739
5,1,22,0.000000,-110.381732
5,1,24,0.000000,-113.037918
5,1,26,0.000000,-112.956134
5,1,28,0.000000,-111.591184
5,1,30,0.000000,-111.722050
5,1,32,0.000000,-113.255590
5,1,34,0.000000,-112.289074
5,1,36,0.000000,-112.739435
5,1,38,0.000000,-112.211739
5,1,40,0.000000,-109.648708
5,1,42,0.000000,-112.394739
5,1,44,0.000000,-110.937879
5,1,46,0.000000,-113.059184
5,1,48,0.000000,-114.592569
5,1,50,0.000000,-112.251723
5,1,52,0.000000,-112.667042
5,1,54,0.000000,-110.858159
5,1,56,0.000000,-112.590695
5,1,58,0.000000,-112.557841
5,2,0,0.000000,-110.685283
5,2,2,0.000000,-112.138104
5,2,4,0.000000,-112.513192
5,2,6,0.000000,-111.836356
5,2,8,0.000000,-112.147803
5,2,10,0.000000,-111.626473
5,2,12,0.000000,-110.526861
5,2,14,0.000000,-108.911378
5,2,16,0.000000,-113.348659
5,2,18,0.000000,-111.449839
5,2,20,0.000000,-112.503008
5,2,22,0.000000,-112.663253
5,2,24,0.000000,-111.608361
5,2,26,0.000000,-110.423649
5,2,28,0.000000,-111.741351
5,2,30,0.000000,-111.582048
5,2,32,0.000000,-112.423829
5,2,34,0.000000,-111.376913
5,2,36,0.000000,-111.917588
5,2,38,0.000000,-112.135759
5,2,40,0.000000,-111.712158
5,2,42,0.000000,-111.568939
5,2,44,0.000000,-111.435222
5,2,46,0.000000,-111.641575
5,2,48,0.000000,-111.888914
5,2,50,0.000000,-113.836606
5,2,52,0.000000,-111.028540
5,2,54,0.000000,-113.197441
5,2,56,0.000000,-109.976808
5,2,58,0.000000,-109.846609
5,3,0,0.000000,-112.312796
5,3,2,0.000000,-110.695601
5,3,4,0.000000,-110.214481
5,3,6,0.000000,-113.320007
5,3,8,0.000000,-112.979990
5,3,10,0.000000,-111.025696
5,3,12,0.000000,-112.321160
5,3,14,0.000000,-112.479002
5,3,16,0.000000,-110.367114
5,3,18,0.000000,-112.640513
5,3,20,0.000000,-112.794836
5,3,22,0.000000,-112.073354
5,3,24,0.000000,-113.153897
5,3,26,0.000000,-113.205365
5,3,28,0.000000,-109.446310
5,3,30,0.000000,-113.971664
5,3,32,0.000000,-112.766201
5,3,34,0.000000,-114.046993
5,3,36,0.000000,-112.211182
5,3,38,0.000000,-111.673412
5,3,40,0.000000,-110.450376
5,3,42,0.000000,-110.786660
5,3,44,0.000000,-112.663154
5,3,46,0.000000,-113.638167
5,3,48,0.000000,-111.646142
5,3,50,0.000000,-110.262193
5,3,52,0.000000,-110.427793
5,3,54,0.000000,-112.357592
5,3,56,0.000000,-115.405067
5,3,58,0.000000,-114.081966
5,4,0,0.000000,-111.148743
5,4,2,0.000000,-111.982103
5,4,4,0.000000,-114.117578
5,4,6,0.000000,-109.926468
5,4,8,0.000000,-112.540890
5,4,10,0.000000,-111.777587
5,4,12,0.000000,-112.078663
5,4,14,0.000000,-110.216667
5,4,16,0.000000,-112.192890
5,4,18,0.000000,-110.682261
5,4,20,0.000000,-112.101601
5,4,22,0.000000,-110.288902
5,4,24,0.000000,-113.173559
5,4,26,0.000000,-111.525267
5,4,28,0.000000,-114.524213
5,4,30,0.000000,-111.671601
5,4,32,0.000000,-113.586972
5,4,34,0.000000,-110.887652
5,4,36,0.000000,-114.504606
5,4,38,0.000000,-110.359071
5,4,40,0.000000,-111.014335
5,4,42,0.000000,-109.648727
5,4,44,0.000000,-114.217112
5,4,46,0.000000,-112.618312
5,4,48,0.000000,-112.111828
5,4,50,0.000000,-112.820581
5,4,52,0.000000,-112.502790
5,4,54,0.000000,-113.341640
5,4,56,0.000000,-111.894678
5,4,58,0.000000,-113.040001
5,5,0,0.000000,-113.277705
5,5,2,0.000000,-112.926084
5,5,4,0.000000,-113.441290
5,5,6,0.000000,-112.878595
5,5,8,0.000000,-109.306928
5,5,10,0.000000,-112.725306
5,5,12,0.000000,-112.653367
5,5,14,0.000000,-112.990660
5,5,16,0.000000,-112.713211
5,5,18,0.000000,-112.391314
5,5,20,0.000000,-110.207444
5,5,22,0.000000,-111.140003
5,5,24,0.000000,-111.675113
5,5,26,0.000000,-108.210862
5,5,28,0.000000,-109.210088
5,5,30,0.000000,-114.104044
5,5,32,0.000000,-113.569494
5,5,34,0.000000,-112.746645
5,5,36,0.000000,-111.847735
5,5,38,0.000000,-112.763761
5,5,40,0.000000,-111.520736
5,5,42,0.000000,-111.168435
5,5,44,0.000000,-109.871819
5,5,46,0.000000,-112.831937
5,5,48,0.000000,-114.155843
5,5,50,0.000000,-112.470204
5,5,52,0.000000,-112.573888
5,5,54,0.000000,-112.091528
5,5,56,0.000000,-112.703538
5,5,58,0.000000,-110.856083
5,6,0,0.000000,-111.566829
5,6,2,0.000000,-114.487133
5,6,4,0.000000,-112.893415
5,6,6,0.000000,-112.120704
5,6,8,0.000000,-110.799370
5,6,10,0.000000,-111.407190
5,6,12,0.000000,-111.655766
5,6,14,0.000000,-114.717308
5,6,16,0.000000,-112.351013
5,6,18,0.000000,-113.335551
5,6,20,0.000000,-112.655823
5,6,22,0.000000,-110.527709
5,6,24,0.000000,-112.350170
5,6,26,0.000000,-111.473813
5,6,28,0.000000,-113.710139
5,6,30,0.000000,-112.274165
5,6,32,0.000000,-112.954067
5,6,34,0.000000,-112.603480
5,6,36,0.000000,-110.697201
5,6,38,0.000000,-114.628247
5,6,40,0.000000,-111.065028
5,6,42,0.000000,-111.393839
5,6,44,0.000000,-113.757228
5,6,46,0.000000,-111.139965
5,6,48,0.000000,-110.784471
5,6,50,0.000000,-109.729960
5,6,52,0.000000,-113.528108
5,6,54,0.000000,-112.748930
5,6,56,0.000000,-113.577887
5,6,58,0.000000,-108.956068
5,7,0,0.000000,-111.219853
5,7,2,0.000000,-111.938285
5,7,4,0.000000,-111.535023
5,7,6,0.000000,-112.866875
5,7,8,0.000000,-111.692818
5,7,10,0.000000,-110.471455
5,7,12,0.000000,-112.345359
5,7,14,0.000000,-112.803417
5,7,16,0.000000,-110.808372
5,7,18,0.000000,-110.314836
5,7,20,0.000000,-109.777503
5,7,22,0.000000,-112.186857
5,7,24,0.000000,-111.971997
5,7,26,0.000000,-112.662208
5,7,28,0.000000,-111.550593
5,7,30,0.000000,-113.542173
5,7,32,0.000000,-112.010538
5,7,34,0.000000,-111.233978
5,7,36,0.000000,-111.838968
5,7,38,0.000000,-114.087302
5,7,40,0.000000,-111.376697
5,7,42,0.000000,-112.221680
5,7,44,0.000000,-112.930079
5,7,46,0.000000,-112.392058
5,7,48,0.000000,-110.314111
5,7,50,0.000000,-111.943335
5,7,52,0.000000,-110.888070
5,7,54,0.000000,-112.194464
5,7,56,0.000000,-111.864890
5,7,58,0.000000,-110.712477
5,8,0,0.000000,-110.602147
5,8,2,0.000000,-113.606818
5,8,4,0.000000,-114.070186
5,8,6,0.000000,-114.469064
5,8,8,0.000000,-110.913753
5,8,10,0.000000,-112.132948
5,8,12,0.000000,-112.264511
5,8,14,0.000000,-113.307331
5,8,16,0.000000,-112.553260
5,8,18,0.000000,-111.348063
5,8,20,0.000000,-114.100330
5,8,22,0.000000,-111.640867
5,8,24,0.000000,-113.547615
5,8,26,0.000000,-115.269125
5,8,28,0.000000,-109.196338
5,8,30,0.000000,-110.996074
5,8,32,0.000000,-111.600094
5,8,34,0.000000,-111.148108
5,8,36,0.000000,-111.649833
5,8,38,0.000000,-112.340757
5,8,40,0.000000,-110.948964
5,8,42,0.000000,-112.364484
5,8,44,0.000000,-113.739278
5,8,46,0.000000,-108.713410
5,8,48,0.000000,-112.598479
5,8,50,0.000000,-111.542455
5,8,52,0.000000,-110.078661
5,8,54,0.000000,-110.140368
5,8,56,0.000000,-113.385778
5,8,58,0.000000,-113.412372
5,9,0,0.000000,-114.260068
5,9,2,0.000000,-112.045362
5,9,4,0.000000,-111.182167
5,9,6,0.000000,-111.572294
5,9,8,0.000000,-112.286912
5,9,10,0.000000,-112.544576
5,9,12,0.000000,-114.184828
5,9,14,0.000000,-111.487504
5,9,16,0.000000,-110.341374
5,9,18,0.000000,-113.271718
5,9,20,0.000000,-112.744457
5,9,22,0.000000,-113.924641
5,9,24,0.000000,-112.804346
5,9,26,0.000000,-109.638716
5,9,28,0.000000,-111.177805
5,9,30,0.000000,-113.004897
5,9,32,0.000000,-113.126376
5,9,34,0.000000,-112.124961
5,9,36,0.000000,-110.724669
5,9,38,0.000000,-111.939660
5,9,40,0.000000,-111.232091
5,9,42,0.000000,-111.802822
5,9,44,0.000000,-112.209400
5,9,46,0.000000,-112.753887
5,9,48,0.000000,-112.262335
5,9,50,0.000000,-111.943078
5,9,52,0.000000,-111.358501
5,9,54,0.000000,-111.885793
5,9,56,0.000000,-108.916363
5,9,58,0.000000,-113.775660
5,10,0,0.000000,-112.690319
5,10,2,0.000000,-112.493151
5,10,4,0.000000,-110.588059
5,10,6,0.000000,-110.881267
5,10,8,0.000000,-111.734604
5,10,10,0.000000,-113.985032
5,10,12,0.000000,-112.138766
5,10,14,0.000000,-112.425404
5,10,16,0.000000,-113.148132
5,10,18,0.000000,-112.924323
5,10,20,0.000000,-110.656660
5,10,22,0.000000,-112.066816
5,10,24,0.000000,-112.001954
5,10,26,0.000000,-112.707764
5,10,28,0.000000,-111.773566
5,10,30,0.000000,-114.741020
5,10,32,0.000000,-114.347726
5,10,34,0.000000,-112.382041
5,10,36,0.000000,-113.099010
5,10,38,0.000000,-109.460641
5,10,40,0.000000,-111.111332
5,10,42,0.000000,-112.151814
5,10,44,0.000000,-111.099401
5,10,46,0.000000,-108.154526
5,10,48,0.000000,-111.952057
5,10,50,0.000000,-110.642347
5,10,52,0.000000,-112.834059
5,10,54,0.000000,-112.875469
5,10,56,0.000000,-111.638915
5,10,58,0.000000,-108.905648
5,11,0,0.000000,-112.815936
5,11,2,0.000000,-113.634841
5,11,4,0.000000,-111.565964
5,11,6,0.000000,-110.833051
5,11,8,0.000000,-112.289181
5,11,10,0.000000,-109.550334
5,11,12,0.000000,-114.297383
5,11,14,0.000000,-110.639148
5,11,16,0.000000,-113.513172
5,11,18,0.000000,-110.937010
5,11,20,0.000000,-113.820902
5,11,22,0.000000,-110.835627
5,11,24,0.000000,-110.396321
5,11,26,0.000000,-112.322399
5,11,28,0.000000,-112.183532
5,11,30,0.000000,-112.577173
5,11,32,0.000000,-111.971477
5,11,34,0.000000,-113.887982
5,11,36,0.000000,-110.701460
5,11,38,0.000000,-114.208980
5,11,40,0.000000,-111.927371
5,11,42,0.000000,-112.429050
5,11,44,0.000000,-109.919438
5,11,46,0.000000,-114.242937
5,11,48,0.000000,-111.177904
5,11,50,0.000000,-112.173202
5,11,52,0.000000,-113.071845
5,11,54,0.000000,-111.056561
5,11,56,0.000000,-109.763872
5,11,58,0.000000,-109.838355
5,12,0,0.000000,-112.800066
5,12,2,0.000000,-113.489051
5,12,4,0.000000,-108.699080
5,12,6,0.000000,-112.711961
5,12,8,0.000000,-112.344946
5,12,10,0.000000,-112.639584
5,12,12,0.000000,-111.699968
5,12,14,0.000000,-112.558883
5,12,16,0.000000,-111.832855
5,12,18,0.000000,-110.894922
5,12,20,0.000000,-114.814059
5,12,22,0.000000,-111.874520
5,12,24,0.000000,-110.205529
5,12,26,0.000000,-113.826438
5,12,28,0.000000,-111.809103
5,12,30,0.000000,-111.577557
5,12,32,0.000000,-111.505319
5,12,34,0.000000,-112.561561
5,12,36,0.000000,-111.855713
5,12,38,0.000000,-114.636771
5,12,40,0.000000,-111.862835
5,12,42,0.000000,-114.829472
5,12,44,0.000000,-111.472608
5,12,46,0.000000,-113.298497
5,12,48,0.000000,-112.757852
5,12,50,0.000000,-111.402473
5,12,52,0.000000,-109.083457
5,12,54,0.000000,-111.150797
5,12,56,0.000000,-108.663269
5,12,58,0.000000,-114.145814
5,13,0,0.000000,-113.226761
5,13,2,0.000000,-111.924649
5,13,4,0.000000,-109.883902
5,13,6,0.000000,-110.515810
5,13,8,0.000000,-112.278570
5,13,10,0.000000,-113.703892
5,13,12,0.000000,-111.269885
5,13,14,0.000000,-113.174085
5,13,16,0.000000,-112.435338
5,13,18,0.000000,-108.562539
5,13,20,0.000000,-113.020299
5,13,22,0.000000,-113.165228
5,13,24,0.000000,-109.761496
5,13,26,0.000000,-112.671036
5,13,28,0.000000,-109.925761
5,13,30,0.000000,-112.306096
5,13,32,0.000000,-112.405326
5,13,34,0.000000,-108.338677
5,13,36,0.000000,-111.755778
5,13,38,0.000000,-113.863597
5,13,40,0.000000,-111.155573
5,13,42,0.000000,-113.260594
5,13,44,0.000000,-110.322719
5,13,46,0.000000,-112.873679
5,13,48,0.000000,-111.363833
5,13,50,0.000000,-110.316222
5,13,52,0.000000,-113.373849
5,13,54,0.000000,-111.179347
5,13,56,0.000000,-112.559165
5,13,58,0.000000,-112.865215
5,14,0,0.000000,-112.330219
5,14,2,0.000000,-112.669043
5,14,4,0.000000,-113.085277
5,14,6,0.000000,-113.697962
5,14,8,0.000000,-112.801987
5,14,10,0.000000,-112.342696
5,14,12,0.000000,-113.469669
5,14,14,0.000000,-113.042838
5,14,16,0.000000,-110.810100
5,14,18,0.000000,-112.461909
5,14,20,0.000000,-110.931340
5,14,22,0.000000,-110.027891
5,14,24,0.000000,-109.472972
5,14,26,0.000000,-109.958842
5,14,28,0.000000,-112.675235
5,14,30,0.000000,-112.383676
5,14,32,0.000000,-112.715973
5,14,34,0.000000,-113.056616
5,14,36,0.000000,-114.718140
5,14,38,0.000000,-111.262406
5,14,40,0.000000,-113.936535
5,14,42,0.000000,-111.528487
5,14,44,0.000000,-111.061693
5,14,46,0.000000,-111.760782
5,14,48,0.000000,-108.381027
5,14,50,0.000000,-110.175641
5,14,52,0.000000,-109.907378
5,14,54,0.000000,-113.138088
5,14,56,0.000000,-109.808594
5,14,58,0.000000,-112.336161
5,15,0,0.000000,-113.149161
5,15,2,0.000000,-111.050821
5,15,4,0.000000,-112.190773
5,15,6,0.000000,-114.280127
5,15,8,0.000000,-111.125873
5,15,10,0.000000,-113.336993
5,15,12,0.000000,-111.365694
5,15,14,0.000000,-111.081218
5,15,16,0.000000,-111.120194
5,15,18,0.000000,-112.888185
5,15,20,0.000000,-113.041061
5,15,22,0.000000,-111.850057
5,15,24,0.000000,-111.810798
5,15,26,0.000000,-112.422200
5,15,28,0.000000,-109.828086
5,15,30,0.000000,-111.615312
5,15,32,0.000000,-112.388313
5,15,34,0.000000,-113.968280
5,15,36,0.000000,-113.242343
5,15,38,0.000000,-113.726583
5,15,40,0.000000,-110.934853
5,15,42,0.000000,-111.359181
5,15,44,0.000000,-114.394523
5,15,46,0.000000,-112.271090
5,15,48,0.000000,-112.947470
5,15,50,0.000000,-113.945245
5,15,52,0.000000,-114.093040
5,15,54,0.000000,-112.865839
5,15,56,0.000000,-112.669672
5,15,58,0.000000,-110.794997
5,16,0,0.000000,-110.056059
5,16,2,0.000000,-112.574171
5,16,4,0.000000,-111.491765
5,16,6,0.000000,-112.409498
5,16,8,0.000000,-112.453154
5,16,10,0.000000,-112.062388
5,16,12,0.000000,-111.585210
5,16,14,0.000000,-112.689056
5,16,16,0.000000,-111.622827
5,16,18,0.000000,-112.992248
5,16,20,0.000000,-112.066080
5,16,22,0.000000,-111.772815
5,16,24,0.000000,-114.201401
5,16,26,0.000000,-111.113416
5,16,28,0.000000,-113.452761
5,16,30,0.000000,-112.842754
5,16,32,0.000000,-109.625221
5,16,34,0.000000,-111.499165
5,16,36,0.000000,-110.910355
5,16,38,0.000000,-110.855149
5,16,40,0.000000,-112.069965
5,16,42,0.000000,-108.837365
5,16,44,0.000000,-114.270380
5,16,46,0.000000,-112.556262
5,16,48,0.000000,-112.162947
5,16,50,0.000000,-111.916523
5,16,52,0.000000,-113.235817
5,16,54,0.000000,-111.574010
5,16,56,0.000000,-110.804621
5,16,58,0.000000,-112.684878
5,17,0,0.000000,-111.922897
5,17,2,0.000000,-111.440372
5,17,4,0.000000,-112.039021
5,17,6,0.000000,-113.986739
5,17,8,0.000000,-112.889381
5,17,10,0.000000,-109.483771
5,17,12,0.000000,-112.216724
5,17,14,0.000000,-111.479314
5,17,16,0.000000,-113.146238
5,17,18,0.000000,-112.550557
5,17,20,0.000000,-113.474749
5,17,22,0.000000,-111.533814
5,17,24,0.000000,-111.049111
5,17,26,0.000000,-111.874633
5,17,28,0.000000,-112.952751
5,17,30,0.000000,-112.417578
5,17,32,0.000000,-111.892391
5,17,34,0.000000,-111.212275
5,17,36,0.000000,-112.716702
5,17,38,0.000000,-113.121425
5,17,40,0.000000,-112.793596
5,17,42,0.000000,-111.340722
5,17,44,0.000000,-110.813148
5,17,46,0.000000,-111.049220
5,17,48,0.000000,-111.461081
5,17,50,0.000000,-110.436874
5,17,52,0.000000,-110.705788
5,17,54,0.000000,-112.949981
5,17,56,0.000000,-109.926790
5,17,58,0.000000,-111.082466
5,18,0,0.000000,-111.801276
5,18,2,0.000000,-112.759203
5,18,4,0.000000,-111.060633
5,18,6,0.000000,-110.298287
5,18,8,0.000000,-112.031184
5,18,10,0.000000,-111.186550
5,18,12,0.000000,-111.944544
5,18,14,0.000000,-112.604898
5,18,16,0.000000,-113.003469
5,18,18,0.000000,-112.070862
5,18,20,0.000000,-112.810655
5,18,22,0.000000,-109.793629
5,18,24,0.000000,-111.753085
5,18,26,0.000000,-112.985351
5,18,28,0.000000,-114.698017
5,18,30,0.000000,-111.722317
5,18,32,0.000000,-111.779051
5,18,34,0.000000,-111.318415
5,18,36,0.000000,-110.551555
5,18,38,0.000000,-110.514809
5,18,40,0.000000,-109.413578
5,18,42,0.000000,-111.836864
5,18,44,0.000000,-113.124004
5,18,46,0.000000,-111.794744
5,18,48,0.000000,-112.232940
5,18,50,0.000000,-112.250425
5,18,52,0.000000,-110.053807
5,18,54,0.000000,-113.992066
5,18,56,0.000000,-113.461497
5,18,58,0.000000,-111.197799
5,19,0,0.000000,-111.177082
5,19,2,0.000000,-111.605539
5,19,4,0.000000,-109.890972
5,19,6,0.000000,-115.481285
5,19,8,0.000000,-113.138865
5,19,10,0.000000,-112.697689
5,19,12,0.000000,-112.050673
5,19,14,0.000000,-110.517731
5,19,16,0.000000,-110.108873
5,19,18,0.000000,-110.818324
5,19,20,0.000000,-114.062793
5,19,22,0.000000,-111.266399
5,19,24,0.000000,-111.933391
5,19,26,0.000000,-109.830869
5,19,28,0.000000,-110.977034
5,19,30,0.000000,-109.122195
5,19,32,0.000000,-111.480847
5,19,34,0.000000,-112.443826
5,19,36,0.000000,-111.648927
5,19,38,0.000000,-112.292556
5,19,40,0.000000,-112.505984
5,19,42,0.000000,-109.416150
5,19,44,0.000000,-111.983759
5,19,46,0.000000,-111.989153
5,19,48,0.000000,-112.169409
5,19,50,0.000000,-110.924393
5,19,52,0.000000,-111.471720
5,19,54,0.000000,-111.289550
5,19,56,0.000000,-110.369564
5,19,58,0.000000,-112.207937
5,20,0,0.000000,-113.405029
5,20,2,0.000000,-112.247240
5,20,4,0.000000,-112.110538
5,20,6,0.000000,-111.448206
5,20,8,0.000000,-110.901374
5,20,10,0.000000,-110.398943
5,20,12,0.000000,-110.455858
5,20,14,0.000000,-113.127387
5,20,16,0.000000,-111.853537
5,20,18,0.000000,-112.044768
5,20,20,0.000000,-113.614276
5,20,22,0.000000,-109.991164
5,20,24,0.000000,-109.806576
5,20,26,0.000000,-111.346490
5,20,28,0.000000,-112.451852
5,20,30,0.000000,-112.150084
5,20,32,0.000000,-113.215801
5,20,34,0.000000,-111.156620
5,20,36,0.000000,-110.799675
5,20,38,0.000000,-111.979839
5,20,40,0.000000,-111.619496
5,20,42,0.000000,-113.968063
5,20,44,0.000000,-111.443770
5,20,46,0.000000,-112.122918
5,20,48,0.000000,-112.539285
5,20,50,0.000000,-109.970383
5,20,52,0.000000,-113.010092
5,20,54,0.000000,-112.712323
5,20,56,0.000000,-111.253072
5,20,58,0.000000,-110.954559
5,21,0,0.000000,-112.301454
5,21,2,0.000000,-111.297924
5,21,4,0.000000,-112.546485
5,21,6,0.000000,-110.341814
5,21,8,0.000000,-111.013143
5,21,10,0.000000,-112.350934
5,21,12,0.000000,-111.657622
5,21,14,0.000000,-109.488504
5,21,16,0.000000,-112.655096
5,21,18,0.000000,-111.168466
5,21,20,0.000000,-114.175776
5,21,22,0.000000,-112.278807
5,21,24,0.000000,-110.611329
5,21,26,0.000000,-112.136460
5,21,28,0.000000,-111.636523
5,21,30,0.000000,-111.825294
5,21,32,0.000000,-113.014408
5,21,34,0.000000,-113.469834
5,21,36,0.000000,-114.373063
5,21,38,0.000000,-110.968554
5,21,40,0.000000,-113.992925
5,21,42,0.000000,-114.729474
5,21,44,0.000000,-111.323178
5,21,46,0.000000,-112.594802
5,21,48,0.000000,-114.085147
5,21,50,0.000000,-112.623687
5,21,52,0.000000,-111.655230
5,21,54,0.000000,-112.319921
5,21,56,0.000000,-112.169496
5,21,58,0.000000,-111.034499
5,22,0,0.000000,-113.636708
5,22,2,0.000000,-112.659945
5,22,4,0.000000,-112.773058
5,22,6,0.000000,-111.089633
5,22,8,0.000000,-109.584295
5,22,10,0.000000,-113.192974
5,22,12,0.000000,-113.023626
5,22,14,0.000000,-111.560955
5,22,16,0.000000,-112.669977
5,22,18,0.000000,-111.360948
5,22,20,0.000000,-112.024016
5,22,22,0.000000,-110.235117
5,22,24,0.000000,-110.576863
5,22,26,0.000000,-111.337992
5,22,28,0.000000,-112.121816
5,22,30,0.000000,-113.286149
5,22,32,0.000000,-111.683117
5,22,34,0.000000,-111.262637
5,22,36,0.000000,-112.442647
5,22,38,0.000000,-111.811948
5,22,40,0.000000,-113.198036
5,22,42,0.000000,-113.424430
5,22,44,0.000000,-112.046135
5,22,46,0.000000,-112.295178
5,22,48,0.000000,-109.873341
5,22,50,0.000000,-114.790835
5,22,52,0.000000,-113.109340
5,22,54,0.000000,-112.756270
5,22,56,0.000000,-113.579908
5,22,58,0.000000,-111.227214
5,23,0,0.000000,-110.544251
5,23,2,0.000000,-112.080232
5,23,4,0.000000,-110.948786
5,23,6,0.000000,-112.344099
5,23,8,0.000000,-113.392337
5,23,10,0.000000,-112.565087
5,23,12,0.000000,-111.732307
5,23,14,0.000000,-112.622698
5,23,16,0.000000,-112.657474
5,23,18,0.000000,-111.027779
5,23,20,0.000000,-113.377664
5,23,22,0.000000,-110.857988
5,23,24,0.000000,-110.283428
5,23,26,0.000000,-111.159334
5,23,28,0.000000,-111.509401
5,23,30,0.000000,-111.425947
5,23,32,0.000000,-112.074693
5,23,34,0.000000,-112.559796
5,23,36,0.000000,-112.279875
5,23,38,0.000000,-113.047616
5,23,40,0.000000,-109.992558
5,23,42,0.000000,-110.800389
5,23,44,0.000000,-111.475109
5,23,46,0.000000,-112.861565
5,23,48,0.000000,-112.105078
5,23,50,0.000000,-112.584998
5,23,52,0.000000,-112.031954
5,23,54,0.000000,-110.142829
5,23,56,0.000000,-113.586862
5,23,58,0.000000,-109.749332
5,24,0,0.000000,-111.948509
5,24,2,0.000000,-111.725756
5,24,4,0.000000,-111.037629
5,24,6,0.000000,-113.496200
5,24,8,0.000000,-111.380483
5,24,10,0.000000,-111.847268
5,24,12,0.000000,-111.680141
5,24,14,0.000000,-111.269067
5,24,16,0.000000,-111.771081
5,24,18,0.000000,-112.812432
5,24,20,0.000000,-111.295444
5,24,22,0.000000,-111.450227
5,24,24,0.000000,-111.481244
5,24,26,0.000000,-113.497088
5,24,28,0.000000,-106.754469
5,24,30,0.000000,-111.659344
5,24,32,0.000000,-111.798834
5,24,34,0.000000,-112.026980
5,24,36,0.000000,-108.171428
5,24,38,0.000000,-113.896404
5,24,40,0.000000,-112.509725
5,24,42,0.000000,-112.840970
5,24,44,0.000000,-114.522562
5,24,46,0.000000,-108.643540
5,24,48,0.000000,-107.333864
5,24,50,0.000000,-112.626763
5,24,52,0.000000,-112.519112
5,24,54,0.000000,-109.435902
5,24,56,0.000000,-111.391508
5,24,58,0.000000,-112.562549
5,25,0,0.000000,-110.760859
5,25,2,0.000000,-113.393558
5,25,4,0.000000,-113.533091
5,25,6,0.000000,-114.660661
5,25,8,0.000000,-111.702528
5,25,10,0.000000,-112.678650
5,25,12,0.000000,-113.526797
5,25,14,0.000000,-109.861481
5,25,16,0.000000,-108.488365
5,25,18,0.000000,-111.132896
5,25,20,0.000000,-110.770723
5,25,22,0.000000,-114.094479
5,25,24,0.000000,-112.373110
5,25,26,0.000000,-110.790401
5,25,28,0.000000,-112.838476
5,25,30,0.000000,-110.440656
5,25,32,0.000000,-113.056960
5,25,34,0.000000,-112.557830
5,25,36,0.000000,-111.167314
5,25,38,0.000000,-111.216442
5,25,40,0.000000,-113.348452
5,25,42,0.000000,-113.633623
5,25,44,0.000000,-112.512780
5,25,46,0.000000,-110.867792
5,25,48,0.000000,-111.743098
5,25,50,0.000000,-111.479272
5,25,52,0.000000,-109.194380
5,25,54,0.000000,-109.318506
5,25,56,0.000000,-109.263860
5,25,58,0.000000,-111.714887
5,26,0,0.000000,-112.843086
5,26,2,0.000000,-112.175811
5,26,4,0.000000,-112.135909
5,26,6,0.000000,-110.617535
5,26,8,0.000000,-115.358026
5,26,10,0.000000,-110.618749
5,26,12,0.000000,-113.232181
5,26,14,0.000000,-110.331039
5,26,16,0.000000,-110.758322
5,26,18,0.000000,-110.343126
5,26,20,0.000000,-108.889449
5,26,22,0.000000,-112.004105
5,26,24,0.000000,-113.226772
5,26,26,0.000000,-114.686842
5,26,28,0.000000,-110.332365
5,26,30,0.000000,-110.906388
5,26,32,0.000000,-112.021659
5,26,34,0.000000,-112.671350
5,26,36,0.000000,-111.544091
5,26,38,0.000000,-109.958598
5,26,40,0.000000,-111.833413
5,26,42,0.000000,-107.668690
5,26,44,0.000000,-105.419084
5,26,46,0.000000,-110.244137
5,26,48,0.000000,-112.551467
5,26,50,0.000000,-113.472628
5,26,52,0.000000,-113.254257
5,26,54,0.000000,-112.547824
5,26,56,0.000000,-108.419899
5,26,58,0.000000,-112.252159
5,27,0,0.000000,-109.981571
5,27,2,0.000000,-112.935080
5,27,4,0.000000,-111.773319
5,27,6,0.000000,-109.263550
5,27,8,0.000000,-110.797843
5,27,10,0.000000,-114.283619
5,27,12,0.000000,-112.822190
5,27,14,0.000000,-111.922037
5,27,16,0.000000,-110.851063
5,27,18,0.000000,-109.750979
5,27,20,0.000000,-112.132445
5,27,22,0.000000,-113.072950
