hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-113.517746
17,0,2,0.000000,-103.065073
17,0,4,0.000000,-113.569804
17,0,6,0.000000,-115.875868
17,0,8,0.000000,-116.862934
17,0,10,0.000000,-112.696491
17,0,12,0.000000,-112.942967
17,0,14,0.000000,-112.482077
17,0,16,0.000000,-113.275579
17,0,18,0.000000,-114.529470
17,0,20,0.000000,-113.286596
17,0,22,0.000000,-112.803439
17,0,24,0.000000,-115.437938
17,0,26,0.000000,-114.122245
17,0,28,0.000000,-113.589019
17,0,30,0.000000,-116.460034
17,0,32,0.000000,-112.651826
17,0,34,0.000000,-113.424604
17,0,36,0.000000,-115.995387
17,0,38,0.000000,-114.065049
17,0,40,0.000000,-114.487179
17,0,42,0.000000,-104.142429
17,0,44,0.000000,-114.862357
17,0,46,0.000000,-113.730346
17,0,48,0.000000,-113.843212
17,0,50,0.000000,-111.640262
17,0,52,0.000000,-116.069279
17,0,54,0.000000,-114.482570
17,0,56,0.000000,-114.174682
17,0,58,0.000000,-117.018160
17,1,0,0.000000,-113.723415
17,1,2,0.000000,-111.188662
17,1,4,0.000000,-116.458443
17,1,6,0.000000,-112.974911
17,1,8,0.000000,-115.423460
17,1,10,0.000000,-114.466409
17,1,12,0.000000,-113.175310
17,1,14,0.000000,-111.194793
17,1,16,0.000000,-106.177299
17,1,18,0.000000,-113.871074
17,1,20,0.000000,-112.439869
17,1,22,0.000000,-112.391114
17,1,24,0.000000,-114.416655
17,1,26,0.000000,-112.612593
17,1,28,0.000000,-110.011529
17,1,30,0.000000,-113.308523
17,1,32,0.000000,-116.769143
17,1,34,0.000000,-115.598238
17,1,36,0.000000,-114.991419
17,1,38,0.000000,-113.901474
17,1,40,0.000000,-113.694556
17,1,42,0.000000,-113.730234
17,1,44,0.000000,-116.454578
17,1,46,0.000000,-114.129858
17,1,48,0.000000,-114.114159
17,1,50,0.000000,-114.619758
17,1,52,0.000000,-114.349307
17,1,54,0.000000,-113.982647
17,1,56,0.000000,-115.221098
17,1,58,0.000000,-112.744014
17,2,0,0.000000,-113.778891
17,2,2,0.000000,-112.683777
17,2,4,0.000000,-115.321866
17,2,6,0.000000,-116.331604
17,2,8,0.000000,-113.919844
17,2,10,0.000000,-112.343908
17,2,12,0.000000,-114.172066
17,2,14,0.000000,-114.835575
17,2,16,0.000000,-112.726159
17,2,18,0.000000,-112.396223
17,2,20,0.000000,-103.766586
17,2,22,0.000000,-115.031645
17,2,24,0.000000,-113.702313
17,2,26,0.000000,-112.504350
17,2,28,0.000000,-114.239162
17,2,30,0.000000,-113.312240
17,2,32,0.000000,-116.446829
17,2,34,0.000000,-114.610557
17,2,36,0.000000,-116.805898
17,2,38,0.000000,-114.470949
17,2,40,0.000000,-114.053884
17,2,42,0.000000,-111.687907
17,2,44,0.000000,-114.147260
17,2,46,0.000000,-114.103242
17,2,48,0.000000,-115.341904
17,2,50,0.000000,-104.858942
17,2,52,0.000000,-115.764308
17,2,54,0.000000,-112.626258
17,2,56,0.000000,-112.523682
17,2,58,0.000000,-113.767301
17,3,0,0.000000,-114.044152
17,3,2,0.000000,-113.923093
17,3,4,0.000000,-114.080438
17,3,6,0.000000,-112.704904
17,3,8,0.000000,-115.231623
17,3,10,0.000000,-116.671149
17,3,12,0.000000,-113.914693
17,3,14,0.000000,-112.781216
17,3,16,0.000000,-113.559455
17,3,18,0.000000,-111.802422
17,3,20,0.000000,-112.821023
17,3,22,0.000000,-115.969338
17,3,24,0.000000,-103.692331
17,3,26,0.000000,-114.611080
17,3,28,0.000000,-111.719253
17,3,30,0.000000,-114.430320
17,3,32,0.000000,-114.289355
17,3,34,0.000000,-113.118816
17,3,36,0.000000,-114.902489
17,3,38,0.000000,-112.785922
17,3,40,0.000000,-115.510255
17,3,42,0.000000,-116.226136
17,3,44,0.000000,-115.258150
17,3,46,0.000000,-112.144157
17,3,48,0.000000,-113.503952
17,3,50,0.000000,-113.346344
17,3,52,0.000000,-113.222740
17,3,54,0.000000,-108.822971
17,3,56,0.000000,-114.172747
17,3,58,0.000000,-115.662257
17,4,0,0.000000,-113.828560
17,4,2,0.000000,-116.887649
17,4,4,0.000000,-114.076341
17,4,6,0.000000,-113.117050
17,4,8,0.000000,-114.053723
17,4,10,0.000000,-114.839819
17,4,12,0.000000,-112.484553
17,4,14,0.000000,-113.878432
17,4,16,0.000000,-113.160689
17,4,18,0.000000,-114.180307
17,4,20,0.000000,-115.260425
17,4,22,0.000000,-114.919092
17,4,24,0.000000,-112.049139
17,4,26,0.000000,-114.090395
17,4,28,0.000000,-105.441733
17,4,30,0.000000,-116.167080
17,4,32,0.000000,-114.598706
17,4,34,0.000000,-112.518416
17,4,36,0.000000,-113.793415
17,4,38,0.000000,-114.995785
17,4,40,0.000000,-113.244730
17,4,42,0.000000,-114.767171
17,4,44,0.000000,-114.368603
17,4,46,0.000000,-114.201174
17,4,48,0.000000,-115.317121
17,4,50,0.000000,-112.626232
17,4,52,0.000000,-114.845724
17,4,54,0.000000,-114.891319
17,4,56,0.000000,-111.630987
17,4,58,0.000000,-112.042611
17,5,0,0.000000,-113.536777
17,5,2,0.000000,-110.257577
17,5,4,0.000000,-112.037566
17,5,6,0.000000,-112.682418
17,5,8,0.000000,-113.799849
17,5,10,0.000000,-115.175861
17,5,12,0.000000,-115.696399
17,5,14,0.000000,-117.491937
17,5,16,0.000000,-110.992520
17,5,18,0.000000,-113.842733
17,5,20,0.000000,-113.779921
17,5,22,0.000000,-112.137230
17,5,24,0.000000,-111.271128
17,5,26,0.000000,-112.327376
17,5,28,0.000000,-113.593342
17,5,30,0.000000,-113.028437
17,5,32,0.000000,-103.908981
17,5,34,0.000000,-114.728792
17,5,36,0.000000,-113.015412
17,5,38,0.000000,-111.912212
17,5,40,0.000000,-114.600452
17,5,42,0.000000,-113.969596
17,5,44,0.000000,-114.783429
17,5,46,0.000000,-113.773654
17,5,48,0.000000,-114.378828
17,5,50,0.000000,-113.028552
17,5,52,0.000000,-115.127209
17,5,54,0.000000,-116.344419
17,5,56,0.000000,-114.090848
17,5,58,0.000000,-114.107719
17,6,0,0.000000,-115.403560
17,6,2,0.000000,-114.416182
17,6,4,0.000000,-114.121690
17,6,6,0.000000,-104.952749
17,6,8,0.000000,-115.007906
17,6,10,0.000000,-110.236597
17,6,12,0.000000,-113.268009
17,6,14,0.000000,-114.513230
17,6,16,0.000000,-110.545102
17,6,18,0.000000,-114.035626
17,6,20,0.000000,-113.285652
17,6,22,0.000000,-114.072078
17,6,24,0.000000,-115.729567
17,6,26,0.000000,-112.953082
17,6,28,0.000000,-115.375037
17,6,30,0.000000,-115.475714
17,6,32,0.000000,-115.001222
17,6,34,0.000000,-113.112783
17,6,36,0.000000,-103.398205
17,6,38,0.000000,-114.484002
17,6,40,0.000000,-113.520868
17,6,42,0.000000,-112.351460
17,6,44,0.000000,-113.371394
17,6,46,0.000000,-117.523179
17,6,48,0.000000,-112.487104
17,6,50,0.000000,-115.497849
17,6,52,0.000000,-110.952684
17,6,54,0.000000,-112.723508
17,6,56,0.000000,-112.209726
17,6,58,0.000000,-112.874308
17,7,0,0.000000,-113.978145
17,7,2,0.000000,-112.361328
17,7,4,0.000000,-114.278069
17,7,6,0.000000,-112.478104
17,7,8,0.000000,-114.499478
17,7,10,0.000000,-106.101348
17,7,12,0.000000,-113.079582
17,7,14,0.000000,-111.854033
17,7,16,0.000000,-115.059680
17,7,18,0.000000,-112.591983
17,7,20,0.000000,-114.038811
17,7,22,0.000000,-112.469142
17,7,24,0.000000,-115.382691
17,7,26,0.000000,-113.934090
17,7,28,0.000000,-115.636785
17,7,30,0.000000,-114.113280
17,7,32,0.000000,-114.617985
17,7,34,0.000000,-114.321822
17,7,36,0.000000,-113.621060
17,7,38,0.000000,-113.469465
17,7,40,0.000000,-104.244287
17,7,42,0.000000,-113.544192
17,7,44,0.000000,-115.062088
17,7,46,0.000000,-114.534640
17,7,48,0.000000,-117.068312
17,7,50,0.000000,-115.403585
17,7,52,0.000000,-114.346181
17,7,54,0.000000,-113.409770
17,7,56,0.000000,-112.482950
17,7,58,0.000000,-112.076208
17,8,0,0.000000,-114.474567
17,8,2,0.000000,-115.964547
17,8,4,0.000000,-114.578220
17,8,6,0.000000,-113.633367
17,8,8,0.000000,-112.897371
17,8,10,0.000000,-116.347299
17,8,12,0.000000,-113.926269
17,8,14,0.000000,-104.020402
17,8,16,0.000000,-112.152040
17,8,18,0.000000,-114.356557
17,8,20,0.000000,-112.340252
17,8,22,0.000000,-112.731913
17,8,24,0.000000,-116.795094
17,8,26,0.000000,-112.625142
17,8,28,0.000000,-113.638836
17,8,30,0.000000,-114.177834
17,8,32,0.000000,-114.050567
17,8,34,0.000000,-113.666216
17,8,36,0.000000,-115.703680
17,8,38,0.000000,-114.239407
17,8,40,0.000000,-115.532559
17,8,42,0.000000,-113.120406
17,8,44,0.000000,-113.406979
17,8,46,0.000000,-114.550687
17,8,48,0.000000,-111.769276
17,8,50,0.000000,-113.345215
17,8,52,0.000000,-113.892061
17,8,54,0.000000,-115.937522
17,8,56,0.000000,-112.520233
17,8,58,0.000000,-113.035021
17,9,0,0.000000,-113.492998
17,9,2,0.000000,-115.286475
17,9,4,0.000000,-117.675821
17,9,6,0.000000,-115.266250
17,9,8,0.000000,-114.281581
17,9,10,0.000000,-113.270440
17,9,12,0.000000,-113.536204
17,9,14,0.000000,-113.439521
17,9,16,0.000000,-117.003274
17,9,18,0.000000,-104.283097
17,9,20,0.000000,-114.168550
17,9,22,0.000000,-113.896305
17,9,24,0.000000,-115.973185
17,9,26,0.000000,-112.603978
17,9,28,0.000000,-113.536342
17,9,30,0.000000,-113.246796
17,9,32,0.000000,-114.949509
17,9,34,0.000000,-114.924720
17,9,36,0.000000,-112.991341
17,9,38,0.000000,-116.183482
17,9,40,0.000000,-111.123958
17,9,42,0.000000,-113.470005
17,9,44,0.000000,-114.985855
17,9,46,0.000000,-114.407208
17,9,48,0.000000,-115.410891
17,9,50,0.000000,-114.042255
17,9,52,0.000000,-112.013448
17,9,54,0.000000,-112.806163
17,9,56,0.000000,-112.763592
17,9,58,0.000000,-113.247323
17,10,0,0.000000,-113.290379
17,10,2,0.000000,-113.546981
17,10,4,0.000000,-115.753760
17,10,6,0.000000,-112.010989
17,10,8,0.000000,-112.974924
17,10,10,0.000000,-115.945860
17,10,12,0.000000,-112.823619
17,10,14,0.000000,-114.266632
17,10,16,0.000000,-113.896420
17,10,18,0.000000,-113.139835
17,10,20,0.000000,-113.384947
17,10,22,0.000000,-104.104136
17,10,24,0.000000,-113.654525
17,10,26,0.000000,-115.046432
17,10,28,0.000000,-114.013144
17,10,30,0.000000,-115.997324
17,10,32,0.000000,-112.593198
17,10,34,0.000000,-113.157885
17,10,36,0.000000,-113.798685
17,10,38,0.000000,-115.266012
17,10,40,0.000000,-117.335440
17,10,42,0.000000,-114.576480
17,10,44,0.000000,-116.080644
17,10,46,0.000000,-113.728574
17,10,48,0.000000,-112.808343
17,10,50,0.000000,-114.066152
17,10,52,0.000000,-112.954040
17,10,54,0.000000,-114.572254
17,10,56,0.000000,-102.018999
17,10,58,0.000000,-112.244303
17,11,0,0.000000,-113.905318
17,11,2,0.000000,-114.041603
17,11,4,0.000000,-114.320993
17,11,6,0.000000,-114.871993
17,11,8,0.000000,-114.318435
17,11,10,0.000000,-113.389378
17,11,12,0.000000,-114.665952
17,11,14,0.000000,-114.899886
17,11,16,0.000000,-116.556787
17,11,18,0.000000,-115.048008
17,11,20,0.000000,-115.196893
17,11,22,0.000000,-116.413606
17,11,24,0.000000,-112.909045
17,11,26,0.000000,-103.219947
17,11,28,0.000000,-114.790147
17,11,30,0.000000,-115.883465
17,11,32,0.000000,-113.238149
17,11,34,0.000000,-113.433798
17,11,36,0.000000,-116.219307
17,11,38,0.000000,-116.436483
17,11,40,0.000000,-113.138712
17,11,42,0.000000,-114.521162
17,11,44,0.000000,-112.900930
17,11,46,0.000000,-113.473034
17,11,48,0.000000,-114.025629
17,11,50,0.000000,-114.236942
17,11,52,0.000000,-116.680274
17,11,54,0.000000,-114.917872
17,11,56,0.000000,-114.224501
17,11,58,0.000000,-115.016366
17,12,0,0.000000,-103.152066
17,12,2,0.000000,-113.049324
17,12,4,0.000000,-115.346733
17,12,6,0.000000,-114.041665
17,12,8,0.000000,-117.103457
17,12,10,0.000000,-113.097774
17,12,12,0.000000,-114.795368
17,12,14,0.000000,-115.716595
17,12,16,0.000000,-111.442667
17,12,18,0.000000,-114.108492
17,12,20,0.000000,-115.849355
17,12,22,0.000000,-116.054576
17,12,24,0.000000,-113.483319
17,12,26,0.000000,-113.729764
17,12,28,0.000000,-114.226454
17,12,30,0.000000,-106.370799
17,12,32,0.000000,-114.759884
17,12,34,0.000000,-115.343528
17,12,36,0.000000,-114.374650
17,12,38,0.000000,-114.060561
17,12,40,0.000000,-112.617402
17,12,42,0.000000,-113.218979
17,12,44,0.000000,-114.453253
17,12,46,0.000000,-112.229271
17,12,48,0.000000,-112.314275
17,12,50,0.000000,-114.075836
17,12,52,0.000000,-115.085534
17,12,54,0.000000,-113.964153
17,12,56,0.000000,-111.071219
17,12,58,0.000000,-112.791764
17,13,0,0.000000,-113.823881
17,13,2,0.000000,-113.307240
17,13,4,0.000000,-104.084782
17,13,6,0.000000,-114.025981
17,13,8,0.000000,-112.702831
17,13,10,0.000000,-114.066403
17,13,12,0.000000,-114.643694
17,13,14,0.000000,-115.303457
17,13,16,0.000000,-111.892417
17,13,18,0.000000,-113.879000
17,13,20,0.000000,-113.797302
17,13,22,0.000000,-114.215079
17,13,24,0.000000,-112.598126
17,13,26,0.000000,-116.603486
17,13,28,0.000000,-115.038514
17,13,30,0.000000,-115.106889
17,13,32,0.000000,-112.764230
17,13,34,0.000000,-115.308728
17,13,36,0.000000,-113.780940
17,13,38,0.000000,-114.756520
17,13,40,0.000000,-114.586641
17,13,42,0.000000,-112.249208
17,13,44,0.000000,-113.096522
17,13,46,0.000000,-114.257337
17,13,48,0.000000,-115.205991
17,13,50,0.000000,-114.926776
17,13,52,0.000000,-113.779016
17,13,54,0.000000,-111.035944
17,13,56,0.000000,-113.442155
17,13,58,0.000000,-115.303733
17,14,0,0.000000,-116.743350
17,14,2,0.000000,-111.649623
17,14,4,0.000000,-114.364338
17,14,6,0.000000,-115.100791
17,14,8,0.000000,-102.418033
17,14,10,0.000000,-113.717988
17,14,12,0.000000,-115.666611
17,14,14,0.000000,-111.927805
17,14,16,0.000000,-112.582122
17,14,18,0.000000,-114.405110
17,14,20,0.000000,-113.333798
17,14,22,0.000000,-112.319724
17,14,24,0.000000,-113.405865
17,14,26,0.000000,-113.967735
17,14,28,0.000000,-112.662490
17,14,30,0.000000,-117.322668
17,14,32,0.000000,-113.234607
17,14,34,0.000000,-113.310972
17,14,36,0.000000,-113.869334
17,14,38,0.000000,-101.976470
17,14,40,0.000000,-111.836491
17,14,42,0.000000,-114.141967
17,14,44,0.000000,-115.441357
17,14,46,0.000000,-112.934312
17,14,48,0.000000,-113.702472
17,14,50,0.000000,-111.342839
17,14,52,0.000000,-114.760495
17,14,54,0.000000,-114.804565
17,14,56,0.000000,-114.342934
17,14,58,0.000000,-115.713455
17,15,0,0.000000,-114.581550
17,15,2,0.000000,-113.682610
17,15,4,0.000000,-113.647994
17,15,6,0.000000,-114.280475
17,15,8,0.000000,-113.637461
17,15,10,0.000000,-116.760662
17,15,12,0.000000,-105.823172
17,15,14,0.000000,-115.958123
17,15,16,0.000000,-114.415274
17,15,18,0.000000,-115.536859
17,15,20,0.000000,-112.967784
17,15,22,0.000000,-115.349780
17,15,24,0.000000,-112.559194
17,15,26,0.000000,-116.339572
17,15,28,0.000000,-113.918030
17,15,30,0.000000,-114.918945
17,15,32,0.000000,-116.465550
17,15,34,0.000000,-115.572619
17,15,36,0.000000,-111.528035
17,15,38,0.000000,-114.910279
17,15,40,0.000000,-114.760176
17,15,42,0.000000,-112.635636
17,15,44,0.000000,-114.490257
17,15,46,0.000000,-115.280997
17,15,48,0.000000,-113.013538
17,15,50,0.000000,-113.644736
17,15,52,0.000000,-113.443927
17,15,54,0.000000,-113.857604
17,15,56,0.000000,-111.257256
17,15,58,0.000000,-113.744503
17,16,0,0.000000,-113.479516
17,16,2,0.000000,-114.019309
17,16,4,0.000000,-116.599199
17,16,6,0.000000,-114.936029
17,16,8,0.000000,-112.943028
17,16,10,0.000000,-113.770834
17,16,12,0.000000,-113.722750
17,16,14,0.000000,-114.790426
17,16,16,0.000000,-105.221871
17,16,18,0.000000,-113.700519
17,16,20,0.000000,-113.453973
17,16,22,0.000000,-110.455959
17,16,24,0.000000,-113.425268
17,16,26,0.000000,-113.400240
17,16,28,0.000000,-117.313203
17,16,30,0.000000,-115.185872
17,16,32,0.000000,-114.895360
17,16,34,0.000000,-115.346040
17,16,36,0.000000,-113.992492
17,16,38,0.000000,-115.031283
17,16,40,0.000000,-112.276517
17,16,42,0.000000,-114.016462
17,16,44,0.000000,-110.745091
17,16,46,0.000000,-113.191049
17,16,48,0.000000,-114.613437
17,16,50,0.000000,-103.269787
17,16,52,0.000000,-112.367352
17,16,54,0.000000,-112.429641
17,16,56,0.000000,-114.544711
17,16,58,0.000000,-113.684474
17,17,0,0.000000,-113.669933
17,17,2,0.000000,-115.176953
17,17,4,0.000000,-113.993919
17,17,6,0.000000,-114.681095
17,17,8,0.000000,-115.561567
17,17,10,0.000000,-114.683725
17,17,12,0.000000,-116.832449
17,17,14,0.000000,-115.641368
17,17,16,0.000000,-112.618645
17,17,18,0.000000,-114.095831
17,17,20,0.000000,-105.298355
17,17,22,0.000000,-110.710648
17,17,24,0.000000,-112.343018
17,17,26,0.000000,-114.671807
17,17,28,0.000000,-112.502946
17,17,30,0.000000,-113.270726
17,17,32,0.000000,-113.362747
17,17,34,0.000000,-113.494708
17,17,36,0.000000,-115.628159
17,17,38,0.000000,-114.528204
17,17,40,0.000000,-115.995292
17,17,42,0.000000,-113.980291
17,17,44,0.000000,-113.178485
17,17,46,0.000000,-112.561608
17,17,48,0.000000,-114.693074
17,17,50,0.000000,-116.585036
17,17,52,0.000000,-114.274978
17,17,54,0.000000,-106.579576
17,17,56,0.000000,-115.504542
17,17,58,0.000000,-113.286644
17,18,0,0.000000,-114.324937
17,18,2,0.000000,-115.304536
17,18,4,0.000000,-111.227463
17,18,6,0.000000,-113.890322
17,18,8,0.000000,-114.417001
17,18,10,0.000000,-112.991725
17,18,12,0.000000,-116.731682
17,18,14,0.000000,-116.582498
17,18,16,0.000000,-114.072426
17,18,18,0.000000,-113.405714
17,18,20,0.000000,-113.352221
17,18,22,0.000000,-115.048041
17,18,24,0.000000,-110.110481
17,18,26,0.000000,-112.510471
17,18,28,0.000000,-113.154446
17,18,30,0.000000,-115.835037
17,18,32,0.000000,-116.331817
17,18,34,0.000000,-115.091577
17,18,36,0.000000,-114.273167
17,18,38,0.000000,-111.803995
17,18,40,0.000000,-114.687991
17,18,42,0.000000,-112.783587
17,18,44,0.000000,-116.058705
17,18,46,0.000000,-117.850343
17,18,48,0.000000,-114.001536
17,18,50,0.000000,-115.694824
17,18,52,0.000000,-115.855963
17,18,54,0.000000,-115.318945
17,18,56,0.000000,-114.339003
17,18,58,0.000000,-102.994605
17,19,0,0.000000,-113.278477
17,19,2,0.000000,-115.139607
17,19,4,0.000000,-114.138619
17,19,6,0.000000,-112.939634
17,19,8,0.000000,-114.436327
17,19,10,0.000000,-114.463658
17,19,12,0.000000,-115.248432
17,19,14,0.000000,-111.741507
17,19,16,0.000000,-112.956836
17,19,18,0.000000,-114.348632
17,19,20,0.000000,-112.509380
17,19,22,0.000000,-111.700608
17,19,24,0.000000,-113.557365
17,19,26,0.000000,-116.408127
17,19,28,0.000000,-115.485402
17,19,30,0.000000,-113.775795
17,19,32,0.000000,-116.090155
17,19,34,0.000000,-115.459040
17,19,36,0.000000,-113.302416
17,19,38,0.000000,-116.173769
17,19,40,0.000000,-115.084908
17,19,42,0.000000,-111.781937
17,19,44,0.000000,-113.632536
17,19,46,0.000000,-113.120750
17,19,48,0.000000,-114.342797
17,19,50,0.000000,-115.300532
17,19,52,0.000000,-115.556781
17,19,54,0.000000,-115.025787
17,19,56,0.000000,-116.543521
17,19,58,0.000000,-114.331348
17,20,0,0.000000,-111.759123
17,20,2,0.000000,-104.018022
17,20,4,0.000000,-113.736008
17,20,6,0.000000,-112.403978
17,20,8,0.000000,-116.191374
17,20,10,0.000000,-114.532430
17,20,12,0.000000,-113.557351
17,20,14,0.000000,-114.626489
17,20,16,0.000000,-112.124540
17,20,18,0.000000,-114.950756
17,20,20,0.000000,-113.532532
17,20,22,0.000000,-113.255196
17,20,24,0.000000,-118.047766
17,20,26,0.000000,-114.088678
17,20,28,0.000000,-114.494803
17,20,30,0.000000,-112.290991
17,20,32,0.000000,-113.624496
17,20,34,0.000000,-110.839237
17,20,36,0.000000,-102.940165
17,20,38,0.000000,-113.397541
17,20,40,0.000000,-113.604224
17,20,42,0.000000,-112.412426
17,20,44,0.000000,-114.283129
17,20,46,0.000000,-114.668824
17,20,48,0.000000,-114.014392
17,20,50,0.000000,-113.151024
17,20,52,0.000000,-112.531915
17,20,54,0.000000,-114.735831
17,20,56,0.000000,-112.923770
17,20,58,0.000000,-112.963095
17,21,0,0.000000,-116.233769
17,21,2,0.000000,-112.920818
17,21,4,0.000000,-112.164382
17,21,6,0.000000,-102.243271
17,21,8,0.000000,-110.310915
17,21,10,0.000000,-110.831648
17,21,12,0.000000,-114.958584
17,21,14,0.000000,-114.022340
17,21,16,0.000000,-113.026521
17,21,18,0.000000,-112.663685
17,21,20,0.000000,-114.253684
17,21,22,0.000000,-113.300269
17,21,24,0.000000,-113.055178
17,21,26,0.000000,-112.729815
17,21,28,0.000000,-112.615002
17,21,30,0.000000,-113.454525
17,21,32,0.000000,-114.074228
17,21,34,0.000000,-113.346281
17,21,36,0.000000,-114.592182
17,21,38,0.000000,-112.676021
17,21,40,0.000000,-105.351229
17,21,42,0.000000,-114.440080
17,21,44,0.000000,-115.659451
17,21,46,0.000000,-113.592762
17,21,48,0.000000,-114.891010
17,21,50,0.000000,-115.054446
17,21,52,0.000000,-114.926453
17,21,54,0.000000,-112.642668
17,21,56,0.000000,-115.154265
17,21,58,0.000000,-112.932033
17,22,0,0.000000,-114.912201
17,22,2,0.000000,-113.488142
17,22,4,0.000000,-115.329947
17,22,6,0.000000,-113.165151
17,22,8,0.000000,-117.002862
17,22,10,0.000000,-103.958428
17,22,12,0.000000,-117.540489
17,22,14,0.000000,-112.869010
17,22,16,0.000000,-111.438517
17,22,18,0.000000,-116.235657
17,22,20,0.000000,-111.897975
17,22,22,0.000000,-116.187122
17,22,24,0.000000,-113.238939
17,22,26,0.000000,-110.205675
17,22,28,0.000000,-114.502818
17,22,30,0.000000,-113.147964
17,22,32,0.000000,-114.860205
17,22,34,0.000000,-113.748680
17,22,36,0.000000,-113.455949
17,22,38,0.000000,-113.290955
17,22,40,0.000000,-112.482404
17,22,42,0.000000,-113.368219
17,22,44,0.000000,-103.254377
17,22,46,0.000000,-113.110195
17,22,48,0.000000,-114.582812
17,22,50,0.000000,-114.540936
17,22,52,0.000000,-112.384222
17,22,54,0.000000,-113.700278
17,22,56,0.000000,-114.694809
17,22,58,0.000000,-113.603110
17,23,0,0.000000,-112.882999
17,23,2,0.000000,-113.307492
17,23,4,0.000000,-116.690943
17,23,6,0.000000,-114.765535
17,23,8,0.000000,-116.566888
17,23,10,0.000000,-114.078481
17,23,12,0.000000,-115.903750
17,23,14,0.000000,-113.999741
17,23,16,0.000000,-113.949084
17,23,18,0.000000,-111.906962
17,23,20,0.000000,-115.309267
17,23,22,0.000000,-112.295499
17,23,24,0.000000,-115.166012
17,23,26,0.000000,-113.898833
17,23,28,0.000000,-113.081571
17,23,30,0.000000,-111.737829
17,23,32,0.000000,-112.183325
17,23,34,0.000000,-115.305510
17,23,36,0.000000,-114.885011
17,23,38,0.000000,-115.410353
17,23,40,0.000000,-116.125315
17,23,42,0.000000,-114.722179
17,23,44,0.000000,-112.782523
17,23,46,0.000000,-115.550415
17,23,48,0.000000,-104.207885
17,23,50,0.000000,-114.028065
17,23,52,0.000000,-117.878712
17,23,54,0.000000,-113.775693
17,23,56,0.000000,-111.825495
17,23,58,0.000000,-113.310217
17,24,0,0.000000,-114.399541
17,24,2,0.000000,-113.815864
17,24,4,0.000000,-113.967887
17,24,6,0.000000,-118.417727
17,24,8,0.000000,-112.553780
17,24,10,0.000000,-114.340502
17,24,12,0.000000,-116.258782
17,24,14,0.000000,-112.698969
17,24,16,0.000000,-113.055963
17,24,18,0.000000,-113.624323
17,24,20,0.000000,-112.882868
17,24,22,0.000000,-114.248945
17,24,24,0.000000,-112.865743
17,24,26,0.000000,-112.842098
17,24,28,0.000000,-114.155732
17,24,30,0.000000,-112.493250
17,24,32,0.000000,-111.964038
17,24,34,0.000000,-113.504287
17,24,36,0.000000,-114.855469
17,24,38,0.000000,-113.695512
17,24,40,0.000000,-111.695387
17,24,42,0.000000,-115.274724
17,24,44,0.000000,-116.090865
17,24,46,0.000000,-113.953302
17,24,48,0.000000,-115.099124
17,24,50,0.000000,-117.724447
17,24,52,0.000000,-101.885163
17,24,54,0.000000,-112.953232
17,24,56,0.000000,-111.834135
17,24,58,0.000000,-114.903473
17,25,0,0.000000,-114.479279
17,25,2,0.000000,-114.535455
17,25,4,0.000000,-113.601590
17,25,6,0.000000,-113.111460
17,25,8,0.000000,-115.428756
17,25,10,0.000000,-115.207129
17,25,12,0.000000,-114.395299
17,25,14,0.000000,-114.263776
17,25,16,0.000000,-115.319816
17,25,18,0.000000,-112.446486
17,25,20,0.000000,-115.214259
17,25,22,0.000000,-114.504831
17,25,24,0.000000,-115.345529
17,25,26,0.000000,-103.329538
17,25,28,0.000000,-115.007962
17,25,30,0.000000,-113.174003
17,25,32,0.000000,-114.965324
17,25,34,0.000000,-112.723420
17,25,36,0.000000,-113.995126
17,25,38,0.000000,-113.527163
17,25,40,0.000000,-113.279933
17,25,42,0.000000,-111.098564
17,25,44,0.000000,-113.913866
17,25,46,0.000000,-114.258760
17,25,48,0.000000,-113.812264
17,25,50,0.000000,-113.322616
17,25,52,0.000000,-114.096799
17,25,54,0.000000,-113.510824
17,25,56,0.000000,-98.481934
17,25,58,0.000000,-114.796803
17,26,0,0.000000,-114.899063
17,26,2,0.000000,-113.376569
17,26,4,0.000000,-115.603793
17,26,6,0.000000,-114.695203
17,26,8,0.000000,-114.149129
17,26,10,0.000000,-115.547203
17,26,12,0.000000,-115.232212
17,26,14,0.000000,-114.449371
17,26,16,0.000000,-115.170531
17,26,18,0.000000,-114.163713
17,26,20,0.000000,-113.856062
17,26,22,0.000000,-113.796185
17,26,24,0.000000,-114.722678
17,26,26,0.000000,-113.335132
17,26,28,0.000000,-113.318314
17,26,30,0.000000,-104.083983
17,26,32,0.000000,-114.632918
17,26,34,0.000000,-115.812907
17,26,36,0.000000,-114.524893
17,26,38,0.000000,-114.283066
17,26,40,0.000000,-115.126473
17,26,42,0.000000,-115.315083
17,26,44,0.000000,-113.948491
17,26,46,0.000000,-114.103777
17,26,48,0.000000,-114.572322
17,26,50,0.000000,-114.161813
17,26,52,0.000000,-114.918849
17,26,54,0.000000,-114.439021
17,26,56,0.000000,-114.844909
17,26,58,0.000000,-112.770751
17,27,0,0.000000,-104.451166
17,27,2,0.000000,-112.749491
17,27,4,0.000000,-114.446316
17,27,6,0.000000,-115.343928
17,27,8,0.000000,-115.896572
17,27,10,0.000000,-113.657758
17,27,12,0.000000,-114.492230
17,27,14,0.000000,-114.006821
17,27,16,0.000000,-113.228551
17,27,18,0.000000,-115.586606
17,27,20,0.000000,-115.508318
17,27,22,0.000000,-114.130024
