hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.116586
1,0,2,0.000000,-128.105324
1,0,4,0.000000,-129.583913
1,0,6,0.000000,-125.233753
1,0,8,0.000000,-125.838301
1,0,10,0.000000,-132.329983
1,0,12,0.000000,-122.132701
1,0,14,0.000000,-120.224397
1,0,16,0.000000,-132.212330
1,0,18,0.000000,-117.532769
1,0,20,0.000000,-123.926715
1,0,22,0.000000,-128.302077
1,0,24,0.000000,-128.925510
1,0,26,0.000000,-138.553393
1,0,28,0.000000,-130.423008
1,0,30,0.000000,-128.297208
1,0,32,0.000000,-124.469106
1,0,34,0.000000,-142.081006
1,0,36,0.000000,-129.858343
1,0,38,0.000000,-120.994207
1,0,40,0.000000,-126.796486
1,0,42,0.000000,-132.963329
1,0,44,0.000000,-125.835458
1,0,46,0.000000,-131.292417
1,0,48,0.000000,-125.112363
1,0,50,0.000000,-132.599906
1,0,52,0.000000,-131.201345
1,0,54,0.000000,-132.298631
1,0,56,0.000000,-128.341905
1,0,58,0.000000,-133.422479
1,1,0,0.000000,-132.823639
1,1,2,0.000000,-124.498672
1,1,4,0.000000,-128.694477
1,1,6,0.000000,-131.963866
1,1,8,0.000000,-125.915778
1,1,10,0.000000,-125.312563
1,1,12,0.000000,-127.910297
1,1,14,0.000000,-128.873558
1,1,16,0.000000,-130.047516
1,1,18,0.000000,-136.094699
1,1,20,0.000000,-129.798024
1,1,22,0.000000,-136.589309
1,1,24,0.000000,-125.234773
1,1,26,0.000000,-133.713779
1,1,28,0.000000,-128.785198
1,1,30,0.000000,-123.798877
1,1,32,0.000000,-126.812166
1,1,34,0.000000,-129.766601
1,1,36,0.000000,-144.839032
1,1,38,0.000000,-120.464988
1,1,40,0.000000,-128.695413
1,1,42,0.000000,-130.599261
1,1,44,0.000000,-129.888779
1,1,46,0.000000,-140.126591
1,1,48,0.000000,-125.681122
1,1,50,0.000000,-126.515461
1,1,52,0.000000,-132.028650
1,1,54,0.000000,-140.547743
1,1,56,0.000000,-119.829347
1,1,58,0.000000,-125.055213
1,2,0,0.000000,-126.816293
1,2,2,0.000000,-125.673347
1,2,4,0.000000,-133.543037
1,2,6,0.000000,-124.613517
1,2,8,0.000000,-125.083790
1,2,10,0.000000,-141.858555
1,2,12,0.000000,-131.127368
1,2,14,0.000000,-125.758319
1,2,16,0.000000,-126.294542
1,2,18,0.000000,-140.297154
1,2,20,0.000000,-132.961008
1,2,22,0.000000,-127.749168
1,2,24,0.000000,-123.548578
1,2,26,0.000000,-138.005375
1,2,28,0.000000,-124.437436
1,2,30,0.000000,-119.759451
1,2,32,0.000000,-129.342888
1,2,34,0.000000,-125.488256
1,2,36,0.000000,-134.937619
1,2,38,0.000000,-152.232417
1,2,40,0.000000,-133.257600
1,2,42,0.000000,-131.281006
1,2,44,0.000000,-130.429800
1,2,46,0.000000,-136.635297
1,2,48,0.000000,-125.674474
1,2,50,0.000000,-145.650150
1,2,52,0.000000,-131.929739
1,2,54,0.000000,-118.157039
1,2,56,0.000000,-133.074116
1,2,58,0.000000,-128.706095
1,3,0,0.000000,-153.191914
1,3,2,0.000000,-133.990460
1,3,4,0.000000,-124.034855
1,3,6,0.000000,-129.307071
1,3,8,0.000000,-125.286994
1,3,10,0.000000,-129.554011
1,3,12,0.000000,-124.518745
1,3,14,0.000000,-138.778708
1,3,16,0.000000,-137.153373
1,3,18,0.000000,-129.554239
1,3,20,0.000000,-130.978734
1,3,22,0.000000,-131.862842
1,3,24,0.000000,-127.307639
1,3,26,0.000000,-135.969109
1,3,28,0.000000,-127.736074
1,3,30,0.000000,-142.491114
1,3,32,0.000000,-133.410756
1,3,34,0.000000,-127.752784
1,3,36,0.000000,-133.095481
1,3,38,0.000000,-127.895972
1,3,40,0.000000,-127.950113
1,3,42,0.000000,-124.972111
1,3,44,0.000000,-131.702741
1,3,46,0.000000,-133.824932
1,3,48,0.000000,-129.556643
1,3,50,0.000000,-121.570914
1,3,52,0.000000,-132.209472
1,3,54,0.000000,-129.256794
1,3,56,0.000000,-131.408186
1,3,58,0.000000,-121.724342
1,4,0,0.000000,-122.443617
1,4,2,0.000000,-132.477479
1,4,4,0.000000,-147.409507
1,4,6,0.000000,-130.377503
1,4,8,0.000000,-130.331474
1,4,10,0.000000,-128.309823
1,4,12,0.000000,-131.796027
1,4,14,0.000000,-129.738080
1,4,16,0.000000,-124.174709
1,4,18,0.000000,-126.907378
1,4,20,0.000000,-136.835761
1,4,22,0.000000,-124.345423
1,4,24,0.000000,-127.423705
1,4,26,0.000000,-136.104429
1,4,28,0.000000,-130.826944
1,4,30,0.000000,-121.218777
1,4,32,0.000000,-125.466881
1,4,34,0.000000,-132.191755
1,4,36,0.000000,-131.385620
1,4,38,0.000000,-163.726543
1,4,40,0.000000,-133.326697
1,4,42,0.000000,-125.478273
1,4,44,0.000000,-130.100427
1,4,46,0.000000,-122.630590
1,4,48,0.000000,-131.200747
1,4,50,0.000000,-122.968789
1,4,52,0.000000,-125.428671
1,4,54,0.000000,-122.558698
1,4,56,0.000000,-128.596743
1,4,58,0.000000,-131.488247
1,5,0,0.000000,-126.640685
1,5,2,0.000000,-128.446112
1,5,4,0.000000,-133.624345
1,5,6,0.000000,-128.441843
1,5,8,0.000000,-137.058494
1,5,10,0.000000,-136.777809
1,5,12,0.000000,-126.247046
1,5,14,0.000000,-122.478080
1,5,16,0.000000,-125.734873
1,5,18,0.000000,-130.063568
1,5,20,0.000000,-136.522762
1,5,22,0.000000,-125.605666
1,5,24,0.000000,-125.697672
1,5,26,0.000000,-126.124116
1,5,28,0.000000,-127.364947
1,5,30,0.000000,-127.161952
1,5,32,0.000000,-129.906385
1,5,34,0.000000,-152.960762
1,5,36,0.000000,-122.100779
1,5,38,0.000000,-141.132286
1,5,40,0.000000,-125.763865
1,5,42,0.000000,-122.674575
1,5,44,0.000000,-127.276814
1,5,46,0.000000,-130.684968
1,5,48,0.000000,-138.498138
1,5,50,0.000000,-132.414588
1,5,52,0.000000,-135.374482
1,5,54,0.000000,-120.349429
1,5,56,0.000000,-134.100423
1,5,58,0.000000,-127.307268
1,6,0,0.000000,-128.558981
1,6,2,0.000000,-127.149446
1,6,4,0.000000,-130.605205
1,6,6,0.000000,-123.426437
1,6,8,0.000000,-121.660090
1,6,10,0.000000,-123.315010
1,6,12,0.000000,-129.091813
1,6,14,0.000000,-132.351234
1,6,16,0.000000,-134.300581
1,6,18,0.000000,-126.978906
1,6,20,0.000000,-126.756419
1,6,22,0.000000,-121.600376
1,6,24,0.000000,-120.865428
1,6,26,0.000000,-137.471212
1,6,28,0.000000,-125.102566
1,6,30,0.000000,-123.031764
1,6,32,0.000000,-139.958768
1,6,34,0.000000,-128.901732
1,6,36,0.000000,-136.361296
1,6,38,0.000000,-117.461953
1,6,40,0.000000,-129.639521
1,6,42,0.000000,-120.561545
1,6,44,0.000000,-120.027566
1,6,46,0.000000,-140.713561
1,6,48,0.000000,-125.099241
1,6,50,0.000000,-135.843660
1,6,52,0.000000,-121.387003
1,6,54,0.000000,-130.520901
1,6,56,0.000000,-140.691692
1,6,58,0.000000,-132.130228
1,7,0,0.000000,-136.110948
1,7,2,0.000000,-129.592217
1,7,4,0.000000,-126.136598
1,7,6,0.000000,-137.584158
1,7,8,0.000000,-131.592525
1,7,10,0.000000,-122.429777
1,7,12,0.000000,-129.940668
1,7,14,0.000000,-127.406911
1,7,16,0.000000,-118.960571
1,7,18,0.000000,-126.973960
1,7,20,0.000000,-120.455935
1,7,22,0.000000,-123.427511
1,7,24,0.000000,-119.503672
1,7,26,0.000000,-125.105207
1,7,28,0.000000,-137.290727
1,7,30,0.000000,-125.029610
1,7,32,0.000000,-126.337162
1,7,34,0.000000,-138.569744
1,7,36,0.000000,-131.394923
1,7,38,0.000000,-121.801736
1,7,40,0.000000,-124.253801
1,7,42,0.000000,-128.690055
1,7,44,0.000000,-126.186382
1,7,46,0.000000,-129.378710
1,7,48,0.000000,-123.400942
1,7,50,0.000000,-131.442103
1,7,52,0.000000,-126.773463
1,7,54,0.000000,-131.157722
1,7,56,0.000000,-130.081145
1,7,58,0.000000,-118.893650
1,8,0,0.000000,-127.556736
1,8,2,0.000000,-131.579829
1,8,4,0.000000,-133.270647
1,8,6,0.000000,-128.247235
1,8,8,0.000000,-131.294719
1,8,10,0.000000,-123.087648
1,8,12,0.000000,-127.889572
1,8,14,0.000000,-130.832205
1,8,16,0.000000,-135.466960
1,8,18,0.000000,-133.072593
1,8,20,0.000000,-139.366602
1,8,22,0.000000,-138.210196
1,8,24,0.000000,-128.300921
1,8,26,0.000000,-129.369020
1,8,28,0.000000,-122.247292
1,8,30,0.000000,-126.639945
1,8,32,0.000000,-128.140373
1,8,34,0.000000,-130.855631
1,8,36,0.000000,-129.461202
1,8,38,0.000000,-125.358775
1,8,40,0.000000,-119.378253
1,8,42,0.000000,-122.258783
1,8,44,0.000000,-131.656860
1,8,46,0.000000,-130.514819
1,8,48,0.000000,-128.232728
1,8,50,0.000000,-133.739729
1,8,52,0.000000,-128.484260
1,8,54,0.000000,-131.317733
1,8,56,0.000000,-135.781839
1,8,58,0.000000,-127.245114
1,9,0,0.000000,-128.889743
1,9,2,0.000000,-123.259984
1,9,4,0.000000,-130.737667
1,9,6,0.000000,-127.501319
1,9,8,0.000000,-119.404500
1,9,10,0.000000,-125.116879
1,9,12,0.000000,-135.747818
1,9,14,0.000000,-119.840150
1,9,16,0.000000,-131.541873
1,9,18,0.000000,-129.280411
1,9,20,0.000000,-125.742817
1,9,22,0.000000,-132.869673
1,9,24,0.000000,-135.201276
1,9,26,0.000000,-121.513833
1,9,28,0.000000,-127.107351
1,9,30,0.000000,-131.449645
1,9,32,0.000000,-125.356274
1,9,34,0.000000,-136.623790
1,9,36,0.000000,-129.748044
1,9,38,0.000000,-132.309361
1,9,40,0.000000,-123.966240
1,9,42,0.000000,-136.888649
1,9,44,0.000000,-129.413397
1,9,46,0.000000,-125.749726
1,9,48,0.000000,-127.676527
1,9,50,0.000000,-131.964225
1,9,52,0.000000,-136.584959
1,9,54,0.000000,-125.669183
1,9,56,0.000000,-124.894724
1,9,58,0.000000,-137.474713
1,10,0,0.000000,-122.650405
1,10,2,0.000000,-130.452322
1,10,4,0.000000,-127.445385
1,10,6,0.000000,-128.307988
1,10,8,0.000000,-125.967957
1,10,10,0.000000,-124.772280
1,10,12,0.000000,-127.670727
1,10,14,0.000000,-135.419509
1,10,16,0.000000,-135.710002
1,10,18,0.000000,-132.997294
1,10,20,0.000000,-126.702890
1,10,22,0.000000,-126.646167
1,10,24,0.000000,-133.978094
1,10,26,0.000000,-123.220480
1,10,28,0.000000,-128.951298
1,10,30,0.000000,-130.997891
1,10,32,0.000000,-132.684115
1,10,34,0.000000,-124.160533
1,10,36,0.000000,-125.796457
1,10,38,0.000000,-129.165046
1,10,40,0.000000,-140.663964
1,10,42,0.000000,-130.196390
1,10,44,0.000000,-126.940854
1,10,46,0.000000,-130.643564
1,10,48,0.000000,-134.834380
1,10,50,0.000000,-133.182754
1,10,52,0.000000,-136.616534
1,10,54,0.000000,-146.043326
1,10,56,0.000000,-128.589510
1,10,58,0.000000,-128.274921
1,11,0,0.000000,-135.424389
1,11,2,0.000000,-126.076658
1,11,4,0.000000,-127.984401
1,11,6,0.000000,-127.562219
1,11,8,0.000000,-131.452046
1,11,10,0.000000,-138.325284
1,11,12,0.000000,-138.628940
1,11,14,0.000000,-129.706188
1,11,16,0.000000,-141.845369
1,11,18,0.000000,-120.937161
1,11,20,0.000000,-132.577548
1,11,22,0.000000,-124.610190
1,11,24,0.000000,-133.958958
1,11,26,0.000000,-135.179612
1,11,28,0.000000,-133.075794
1,11,30,0.000000,-129.417052
1,11,32,0.000000,-139.168679
1,11,34,0.000000,-135.875745
1,11,36,0.000000,-123.395510
1,11,38,0.000000,-129.487198
1,11,40,0.000000,-130.653952
1,11,42,0.000000,-125.727252
1,11,44,0.000000,-131.551749
1,11,46,0.000000,-135.777176
1,11,48,0.000000,-128.321669
1,11,50,0.000000,-128.789878
1,11,52,0.000000,-125.264498
1,11,54,0.000000,-124.756267
1,11,56,0.000000,-126.620507
1,11,58,0.000000,-124.926828
1,12,0,0.000000,-130.987147
1,12,2,0.000000,-130.478923
1,12,4,0.000000,-122.826786
1,12,6,0.000000,-143.097764
1,12,8,0.000000,-124.090779
1,12,10,0.000000,-125.907046
1,12,12,0.000000,-136.697696
1,12,14,0.000000,-127.919729
1,12,16,0.000000,-144.655022
1,12,18,0.000000,-127.886875
1,12,20,0.000000,-124.231837
1,12,22,0.000000,-124.218560
1,12,24,0.000000,-127.409714
1,12,26,0.000000,-121.807095
1,12,28,0.000000,-129.529294
1,12,30,0.000000,-132.765369
1,12,32,0.000000,-130.114403
1,12,34,0.000000,-122.834693
1,12,36,0.000000,-133.070059
1,12,38,0.000000,-126.308004
1,12,40,0.000000,-125.803575
1,12,42,0.000000,-125.728005
1,12,44,0.000000,-134.556401
1,12,46,0.000000,-133.220449
1,12,48,0.000000,-129.731991
1,12,50,0.000000,-140.087740
1,12,52,0.000000,-124.114179
1,12,54,0.000000,-135.294411
1,12,56,0.000000,-131.948529
1,12,58,0.000000,-134.029942
1,13,0,0.000000,-123.588723
1,13,2,0.000000,-134.631555
1,13,4,0.000000,-128.315243
1,13,6,0.000000,-130.235389
1,13,8,0.000000,-128.167840
1,13,10,0.000000,-124.382291
1,13,12,0.000000,-129.921918
1,13,14,0.000000,-123.463832
1,13,16,0.000000,-134.811484
1,13,18,0.000000,-125.280744
1,13,20,0.000000,-146.902139
1,13,22,0.000000,-130.983068
1,13,24,0.000000,-121.557110
1,13,26,0.000000,-127.168043
1,13,28,0.000000,-125.905631
1,13,30,0.000000,-128.921576
1,13,32,0.000000,-127.323213
1,13,34,0.000000,-123.248527
1,13,36,0.000000,-122.231597
1,13,38,0.000000,-128.227230
1,13,40,0.000000,-129.138902
1,13,42,0.000000,-144.316935
1,13,44,0.000000,-129.654491
1,13,46,0.000000,-137.500568
1,13,48,0.000000,-121.493687
1,13,50,0.000000,-126.235199
1,13,52,0.000000,-139.905215
1,13,54,0.000000,-125.936817
1,13,56,0.000000,-131.581640
1,13,58,0.000000,-129.337705
1,14,0,0.000000,-123.977232
1,14,2,0.000000,-127.219313
1,14,4,0.000000,-130.642123
1,14,6,0.000000,-133.135252
1,14,8,0.000000,-123.472151
1,14,10,0.000000,-133.488633
1,14,12,0.000000,-121.417157
1,14,14,0.000000,-135.300784
1,14,16,0.000000,-126.899331
1,14,18,0.000000,-126.247497
1,14,20,0.000000,-134.646113
1,14,22,0.000000,-131.109330
1,14,24,0.000000,-133.045711
1,14,26,0.000000,-125.750468
1,14,28,0.000000,-125.012383
1,14,30,0.000000,-145.023532
1,14,32,0.000000,-128.049473
1,14,34,0.000000,-120.450092
1,14,36,0.000000,-130.965139
1,14,38,0.000000,-130.792770
1,14,40,0.000000,-133.230669
1,14,42,0.000000,-129.890654
1,14,44,0.000000,-130.179713
1,14,46,0.000000,-134.323655
1,14,48,0.000000,-132.035543
1,14,50,0.000000,-131.529852
1,14,52,0.000000,-126.406995
1,14,54,0.000000,-131.448054
1,14,56,0.000000,-127.420865
1,14,58,0.000000,-125.326374
1,15,0,0.000000,-131.062273
1,15,2,0.000000,-128.063336
1,15,4,0.000000,-131.659451
1,15,6,0.000000,-127.582451
1,15,8,0.000000,-138.650300
1,15,10,0.000000,-122.673273
1,15,12,0.000000,-138.721849
1,15,14,0.000000,-124.701171
1,15,16,0.000000,-137.784107
1,15,18,0.000000,-126.022734
1,15,20,0.000000,-121.089244
1,15,22,0.000000,-128.014629
1,15,24,0.000000,-122.645453
1,15,26,0.000000,-127.899298
1,15,28,0.000000,-136.920065
1,15,30,0.000000,-133.778359
1,15,32,0.000000,-123.275730
1,15,34,0.000000,-132.349978
1,15,36,0.000000,-126.683335
1,15,38,0.000000,-131.019339
1,15,40,0.000000,-120.697166
1,15,42,0.000000,-139.220271
1,15,44,0.000000,-125.651650
1,15,46,0.000000,-131.555353
1,15,48,0.000000,-135.371118
1,15,50,0.000000,-126.121471
1,15,52,0.000000,-127.054938
1,15,54,0.000000,-130.787371
1,15,56,0.000000,-127.466038
1,15,58,0.000000,-133.851644
1,16,0,0.000000,-122.274859
1,16,2,0.000000,-126.175724
1,16,4,0.000000,-131.325230
1,16,6,0.000000,-123.790222
1,16,8,0.000000,-123.209697
1,16,10,0.000000,-129.323717
1,16,12,0.000000,-128.624844
1,16,14,0.000000,-125.011125
1,16,16,0.000000,-128.811473
1,16,18,0.000000,-126.885366
1,16,20,0.000000,-127.467422
1,16,22,0.000000,-129.539037
1,16,24,0.000000,-137.388485
1,16,26,0.000000,-143.108472
1,16,28,0.000000,-133.048956
1,16,30,0.000000,-130.863546
1,16,32,0.000000,-128.634916
1,16,34,0.000000,-122.320538
1,16,36,0.000000,-125.947510
1,16,38,0.000000,-138.309278
1,16,40,0.000000,-127.874746
1,16,42,0.000000,-128.099501
1,16,44,0.000000,-127.744359
1,16,46,0.000000,-126.391659
1,16,48,0.000000,-132.271912
1,16,50,0.000000,-140.285823
1,16,52,0.000000,-122.156257
1,16,54,0.000000,-134.136628
1,16,56,0.000000,-131.725396
1,16,58,0.000000,-134.091835
1,17,0,0.000000,-124.470574
1,17,2,0.000000,-133.469131
1,17,4,0.000000,-125.070449
1,17,6,0.000000,-134.775581
1,17,8,0.000000,-131.877801
1,17,10,0.000000,-142.027865
1,17,12,0.000000,-128.780217
1,17,14,0.000000,-127.284981
1,17,16,0.000000,-124.830107
1,17,18,0.000000,-139.562512
1,17,20,0.000000,-123.414701
1,17,22,0.000000,-126.381062
1,17,24,0.000000,-128.894522
1,17,26,0.000000,-135.609819
1,17,28,0.000000,-124.407779
1,17,30,0.000000,-140.626880
1,17,32,0.000000,-135.669863
1,17,34,0.000000,-129.634669
1,17,36,0.000000,-123.698005
1,17,38,0.000000,-133.272410
1,17,40,0.000000,-133.988695
1,17,42,0.000000,-123.895865
1,17,44,0.000000,-144.244569
1,17,46,0.000000,-129.662015
1,17,48,0.000000,-141.734284
1,17,50,0.000000,-135.643496
1,17,52,0.000000,-124.972532
1,17,54,0.000000,-130.863489
1,17,56,0.000000,-128.424113
1,17,58,0.000000,-128.743432
1,18,0,0.000000,-142.092678
1,18,2,0.000000,-127.571045
1,18,4,0.000000,-138.939784
1,18,6,0.000000,-130.011360
1,18,8,0.000000,-126.089933
1,18,10,0.000000,-127.058740
1,18,12,0.000000,-128.997522
1,18,14,0.000000,-130.828348
1,18,16,0.000000,-123.349031
1,18,18,0.000000,-127.675395
1,18,20,0.000000,-133.518180
1,18,22,0.000000,-129.219119
1,18,24,0.000000,-123.362163
1,18,26,0.000000,-123.855314
1,18,28,0.000000,-124.345480
1,18,30,0.000000,-133.235335
1,18,32,0.000000,-126.745482
1,18,34,0.000000,-128.234823
1,18,36,0.000000,-130.675605
1,18,38,0.000000,-124.637678
1,18,40,0.000000,-123.354578
1,18,42,0.000000,-142.958273
1,18,44,0.000000,-124.078785
1,18,46,0.000000,-130.661259
1,18,48,0.000000,-136.061830
1,18,50,0.000000,-125.950169
1,18,52,0.000000,-132.928568
1,18,54,0.000000,-130.319618
1,18,56,0.000000,-132.303669
1,18,58,0.000000,-125.474361
1,19,0,0.000000,-132.581102
1,19,2,0.000000,-133.551545
1,19,4,0.000000,-126.093614
1,19,6,0.000000,-120.112342
1,19,8,0.000000,-122.387009
1,19,10,0.000000,-134.248508
1,19,12,0.000000,-135.755652
1,19,14,0.000000,-128.478314
1,19,16,0.000000,-126.750615
1,19,18,0.000000,-131.984204
1,19,20,0.000000,-123.166872
1,19,22,0.000000,-134.841622
1,19,24,0.000000,-129.911130
1,19,26,0.000000,-132.990084
1,19,28,0.000000,-134.749910
1,19,30,0.000000,-125.157520
1,19,32,0.000000,-127.411138
1,19,34,0.000000,-133.183131
1,19,36,0.000000,-126.719062
1,19,38,0.000000,-138.901886
1,19,40,0.000000,-123.031864
1,19,42,0.000000,-139.212771
1,19,44,0.000000,-132.988234
1,19,46,0.000000,-122.129495
1,19,48,0.000000,-134.261772
1,19,50,0.000000,-128.008478
1,19,52,0.000000,-133.660329
1,19,54,0.000000,-137.601433
1,19,56,0.000000,-131.167429
1,19,58,0.000000,-140.662709
1,20,0,0.000000,-125.414951
1,20,2,0.000000,-134.022756
1,20,4,0.000000,-129.296897
1,20,6,0.000000,-129.390066
1,20,8,0.000000,-123.046749
1,20,10,0.000000,-136.763449
1,20,12,0.000000,-141.537186
1,20,14,0.000000,-126.943526
1,20,16,0.000000,-126.457658
1,20,18,0.000000,-129.279802
1,20,20,0.000000,-133.183275
1,20,22,0.000000,-129.392761
1,20,24,0.000000,-126.190747
1,20,26,0.000000,-133.940926
1,20,28,0.000000,-128.862086
1,20,30,0.000000,-128.706387
1,20,32,0.000000,-144.082771
1,20,34,0.000000,-140.241683
1,20,36,0.000000,-137.119842
1,20,38,0.000000,-122.834663
1,20,40,0.000000,-135.898809
1,20,42,0.000000,-121.189239
1,20,44,0.000000,-127.795323
1,20,46,0.000000,-133.033178
1,20,48,0.000000,-132.192579
1,20,50,0.000000,-133.836785
1,20,52,0.000000,-140.470842
1,20,54,0.000000,-124.139684
1,20,56,0.000000,-134.939731
1,20,58,0.000000,-125.513005
1,21,0,0.000000,-152.419966
1,21,2,0.000000,-131.743877
1,21,4,0.000000,-123.484272
1,21,6,0.000000,-127.146525
1,21,8,0.000000,-124.923891
1,21,10,0.000000,-133.655390
1,21,12,0.000000,-120.337688
1,21,14,0.000000,-134.091299
1,21,16,0.000000,-139.074611
1,21,18,0.000000,-127.364453
1,21,20,0.000000,-124.742938
1,21,22,0.000000,-129.558096
1,21,24,0.000000,-138.015634
1,21,26,0.000000,-126.334367
1,21,28,0.000000,-128.565145
1,21,30,0.000000,-128.581777
1,21,32,0.000000,-123.223233
1,21,34,0.000000,-135.740826
1,21,36,0.000000,-132.960403
1,21,38,0.000000,-124.691720
1,21,40,0.000000,-128.003722
1,21,42,0.000000,-136.368433
1,21,44,0.000000,-124.360830
1,21,46,0.000000,-129.156033
1,21,48,0.000000,-120.656581
1,21,50,0.000000,-122.892937
1,21,52,0.000000,-128.104229
1,21,54,0.000000,-123.932029
1,21,56,0.000000,-127.799963
1,21,58,0.000000,-135.039766
1,22,0,0.000000,-131.712068
1,22,2,0.000000,-126.992976
1,22,4,0.000000,-123.360189
1,22,6,0.000000,-124.412077
1,22,8,0.000000,-134.439780
1,22,10,0.000000,-122.657719
1,22,12,0.000000,-125.893443
1,22,14,0.000000,-126.280987
1,22,16,0.000000,-128.410613
1,22,18,0.000000,-123.924450
1,22,20,0.000000,-134.376708
1,22,22,0.000000,-126.087914
1,22,24,0.000000,-124.658060
1,22,26,0.000000,-128.527056
1,22,28,0.000000,-140.471979
1,22,30,0.000000,-125.185263
1,22,32,0.000000,-130.196249
1,22,34,0.000000,-128.926201
1,22,36,0.000000,-135.999502
1,22,38,0.000000,-132.378554
1,22,40,0.000000,-133.189307
1,22,42,0.000000,-121.504491
1,22,44,0.000000,-128.831733
1,22,46,0.000000,-126.926590
1,22,48,0.000000,-132.219370
1,22,50,0.000000,-127.351513
1,22,52,0.000000,-130.060687
1,22,54,0.000000,-130.747891
1,22,56,0.000000,-130.561515
1,22,58,0.000000,-130.658267
1,23,0,0.000000,-123.988634
1,23,2,0.000000,-122.065238
1,23,4,0.000000,-125.493458
1,23,6,0.000000,-125.200791
1,23,8,0.000000,-130.568378
1,23,10,0.000000,-130.323383
1,23,12,0.000000,-128.726084
1,23,14,0.000000,-130.869637
1,23,16,0.000000,-129.424018
1,23,18,0.000000,-124.077996
1,23,20,0.000000,-125.235753
1,23,22,0.000000,-126.954900
1,23,24,0.000000,-131.425894
1,23,26,0.000000,-128.273557
1,23,28,0.000000,-127.750119
1,23,30,0.000000,-126.089679
1,23,32,0.000000,-124.464438
1,23,34,0.000000,-138.687047
1,23,36,0.000000,-127.119508
1,23,38,0.000000,-128.835616
1,23,40,0.000000,-132.277084
1,23,42,0.000000,-133.838442
1,23,44,0.000000,-130.185719
1,23,46,0.000000,-129.019486
1,23,48,0.000000,-128.572524
1,23,50,0.000000,-128.795417
1,23,52,0.000000,-129.118812
1,23,54,0.000000,-134.605305
1,23,56,0.000000,-124.683029
1,23,58,0.000000,-145.398039
1,24,0,0.000000,-132.502016
1,24,2,0.000000,-130.894794
1,24,4,0.000000,-125.718438
1,24,6,0.000000,-124.214593
1,24,8,0.000000,-139.356510
1,24,10,0.000000,-125.435882
1,24,12,0.000000,-123.823939
1,24,14,0.000000,-126.196594
1,24,16,0.000000,-130.808055
1,24,18,0.000000,-127.458049
1,24,20,0.000000,-124.366175
1,24,22,0.000000,-144.556644
1,24,24,0.000000,-135.000013
1,24,26,0.000000,-130.218508
1,24,28,0.000000,-130.466940
1,24,30,0.000000,-143.544940
1,24,32,0.000000,-127.343121
1,24,34,0.000000,-128.800272
1,24,36,0.000000,-128.659528
1,24,38,0.000000,-123.593015
1,24,40,0.000000,-135.693744
1,24,42,0.000000,-134.943453
1,24,44,0.000000,-118.527617
1,24,46,0.000000,-124.829302
1,24,48,0.000000,-137.921590
1,24,50,0.000000,-125.447934
1,24,52,0.000000,-138.624671
1,24,54,0.000000,-137.347460
1,24,56,0.000000,-136.832975
1,24,58,0.000000,-137.583835
1,25,0,0.000000,-129.918395
1,25,2,0.000000,-132.386710
1,25,4,0.000000,-154.595926
1,25,6,0.000000,-126.714475
1,25,8,0.000000,-153.337730
1,25,10,0.000000,-131.633655
1,25,12,0.000000,-125.114658
1,25,14,0.000000,-136.888100
1,25,16,0.000000,-123.892452
1,25,18,0.000000,-126.718443
1,25,20,0.000000,-133.523305
1,25,22,0.000000,-137.009822
1,25,24,0.000000,-126.630606
1,25,26,0.000000,-128.507494
1,25,28,0.000000,-128.759746
1,25,30,0.000000,-125.059536
1,25,32,0.000000,-129.231792
1,25,34,0.000000,-128.907721
1,25,36,0.000000,-131.866387
1,25,38,0.000000,-127.346022
1,25,40,0.000000,-128.130639
1,25,42,0.000000,-133.530546
1,25,44,0.000000,-127.943492
1,25,46,0.000000,-124.465481
1,25,48,0.000000,-122.991814
1,25,50,0.000000,-124.494546
1,25,52,0.000000,-122.347774
1,25,54,0.000000,-124.395011
1,25,56,0.000000,-122.966064
1,25,58,0.000000,-128.907675
1,26,0,0.000000,-136.086687
1,26,2,0.000000,-133.736659
1,26,4,0.000000,-128.393558
1,26,6,0.000000,-137.248592
1,26,8,0.000000,-129.337980
1,26,10,0.000000,-124.268609
1,26,12,0.000000,-131.008733
1,26,14,0.000000,-118.254655
1,26,16,0.000000,-132.177818
1,26,18,0.000000,-134.940384
1,26,20,0.000000,-127.998242
1,26,22,0.000000,-140.998697
1,26,24,0.000000,-129.404606
1,26,26,0.000000,-126.589054
1,26,28,0.000000,-137.886916
1,26,30,0.000000,-122.829661
1,26,32,0.000000,-120.414603
1,26,34,0.000000,-127.195537
1,26,36,0.000000,-128.211559
1,26,38,0.000000,-132.777456
1,26,40,0.000000,-127.948093
1,26,42,0.000000,-136.948213
1,26,44,0.000000,-126.380555
1,26,46,0.000000,-136.635174
1,26,48,0.000000,-126.971918
1,26,50,0.000000,-129.558113
1,26,52,0.000000,-125.945030
1,26,54,0.000000,-124.621554
1,26,56,0.000000,-134.923405
1,26,58,0.000000,-129.658505
1,27,0,0.000000,-130.011164
1,27,2,0.000000,-123.162640
1,27,4,0.000000,-126.117983
1,27,6,0.000000,-140.954638
1,27,8,0.000000,-124.653705
1,27,10,0.000000,-135.103533
1,27,12,0.000000,-138.176539
1,27,14,0.000000,-130.210493
1,27,16,0.000000,-130.506994
1,27,18,0.000000,-120.139790
1,27,20,0.000000,-125.703614
1,27,22,0.000000,-128.935978
