hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.079737
1,0,2,0.000000,-128.335628
1,0,4,0.000000,-131.783033
1,0,6,0.000000,-134.495525
1,0,8,0.000000,-152.655110
1,0,10,0.000000,-139.874196
1,0,12,0.000000,-129.538876
1,0,14,0.000000,-126.259415
1,0,16,0.000000,-125.094463
1,0,18,0.000000,-138.239601
1,0,20,0.000000,-128.581688
1,0,22,0.000000,-138.792783
1,0,24,0.000000,-139.053709
1,0,26,0.000000,-126.585268
1,0,28,0.000000,-127.589247
1,0,30,0.000000,-127.714270
1,0,32,0.000000,-135.290206
1,0,34,0.000000,-128.094229
1,0,36,0.000000,-125.237758
1,0,38,0.000000,-127.493241
1,0,40,0.000000,-124.407883
1,0,42,0.000000,-136.667625
1,0,44,0.000000,-128.807179
1,0,46,0.000000,-126.762778
1,0,48,0.000000,-134.397766
1,0,50,0.000000,-123.879751
1,0,52,0.000000,-125.664260
1,0,54,0.000000,-134.484728
1,0,56,0.000000,-127.978069
1,0,58,0.000000,-127.458467
1,1,0,0.000000,-120.707465
1,1,2,0.000000,-128.977218
1,1,4,0.000000,-127.683834
1,1,6,0.000000,-132.509638
1,1,8,0.000000,-133.544574
1,1,10,0.000000,-127.277563
1,1,12,0.000000,-130.196535
1,1,14,0.000000,-124.147425
1,1,16,0.000000,-133.882491
1,1,18,0.000000,-130.004095
1,1,20,0.000000,-144.273282
1,1,22,0.000000,-128.947709
1,1,24,0.000000,-127.656186
1,1,26,0.000000,-128.699588
1,1,28,0.000000,-125.451324
1,1,30,0.000000,-133.968803
1,1,32,0.000000,-122.493137
1,1,34,0.000000,-124.067951
1,1,36,0.000000,-129.432192
1,1,38,0.000000,-128.591409
1,1,40,0.000000,-124.623076
1,1,42,0.000000,-124.089274
1,1,44,0.000000,-148.107784
1,1,46,0.000000,-135.719931
1,1,48,0.000000,-140.882498
1,1,50,0.000000,-128.247937
1,1,52,0.000000,-130.128760
1,1,54,0.000000,-129.355401
1,1,56,0.000000,-136.025240
1,1,58,0.000000,-127.724402
1,2,0,0.000000,-127.597391
1,2,2,0.000000,-126.673296
1,2,4,0.000000,-132.938374
1,2,6,0.000000,-129.380297
1,2,8,0.000000,-130.118977
1,2,10,0.000000,-129.269433
1,2,12,0.000000,-127.387789
1,2,14,0.000000,-133.845684
1,2,16,0.000000,-124.292193
1,2,18,0.000000,-130.058045
1,2,20,0.000000,-133.013452
1,2,22,0.000000,-133.621937
1,2,24,0.000000,-124.684952
1,2,26,0.000000,-130.144078
1,2,28,0.000000,-122.156564
1,2,30,0.000000,-132.885822
1,2,32,0.000000,-125.206143
1,2,34,0.000000,-124.823071
1,2,36,0.000000,-124.776130
1,2,38,0.000000,-122.117002
1,2,40,0.000000,-128.622075
1,2,42,0.000000,-126.333348
1,2,44,0.000000,-132.833837
1,2,46,0.000000,-134.176053
1,2,48,0.000000,-125.434053
1,2,50,0.000000,-132.141869
1,2,52,0.000000,-126.821284
1,2,54,0.000000,-125.788472
1,2,56,0.000000,-123.347859
1,2,58,0.000000,-128.475157
1,3,0,0.000000,-140.093488
1,3,2,0.000000,-124.747322
1,3,4,0.000000,-128.601865
1,3,6,0.000000,-128.565124
1,3,8,0.000000,-127.422587
1,3,10,0.000000,-126.363231
1,3,12,0.000000,-126.440322
1,3,14,0.000000,-135.654568
1,3,16,0.000000,-128.363196
1,3,18,0.000000,-125.398604
1,3,20,0.000000,-138.227012
1,3,22,0.000000,-122.916431
1,3,24,0.000000,-128.507649
1,3,26,0.000000,-121.859902
1,3,28,0.000000,-129.625346
1,3,30,0.000000,-125.277611
1,3,32,0.000000,-129.647283
1,3,34,0.000000,-127.346274
1,3,36,0.000000,-122.657357
1,3,38,0.000000,-122.432965
1,3,40,0.000000,-130.359050
1,3,42,0.000000,-124.123986
1,3,44,0.000000,-128.089342
1,3,46,0.000000,-129.251993
1,3,48,0.000000,-129.513623
1,3,50,0.000000,-129.447020
1,3,52,0.000000,-142.566628
1,3,54,0.000000,-126.804095
1,3,56,0.000000,-132.803874
1,3,58,0.000000,-127.589780
1,4,0,0.000000,-138.200523
1,4,2,0.000000,-132.924373
1,4,4,0.000000,-125.620918
1,4,6,0.000000,-137.118333
1,4,8,0.000000,-123.856328
1,4,10,0.000000,-135.584073
1,4,12,0.000000,-124.994773
1,4,14,0.000000,-135.901588
1,4,16,0.000000,-125.811403
1,4,18,0.000000,-132.770174
1,4,20,0.000000,-129.217797
1,4,22,0.000000,-125.569268
1,4,24,0.000000,-124.394469
1,4,26,0.000000,-132.635464
1,4,28,0.000000,-135.886664
1,4,30,0.000000,-126.140394
1,4,32,0.000000,-132.416937
1,4,34,0.000000,-133.374625
1,4,36,0.000000,-127.544899
1,4,38,0.000000,-131.067198
1,4,40,0.000000,-137.382396
1,4,42,0.000000,-134.423894
1,4,44,0.000000,-124.662928
1,4,46,0.000000,-126.748225
1,4,48,0.000000,-134.269929
1,4,50,0.000000,-132.452977
1,4,52,0.000000,-130.753168
1,4,54,0.000000,-131.506731
1,4,56,0.000000,-130.764730
1,4,58,0.000000,-128.470907
1,5,0,0.000000,-127.011763
1,5,2,0.000000,-131.592135
1,5,4,0.000000,-136.860726
1,5,6,0.000000,-126.069260
1,5,8,0.000000,-128.962037
1,5,10,0.000000,-135.482526
1,5,12,0.000000,-131.496438
1,5,14,0.000000,-127.805277
1,5,16,0.000000,-129.943902
1,5,18,0.000000,-131.057486
1,5,20,0.000000,-131.172169
1,5,22,0.000000,-137.038127
1,5,24,0.000000,-130.791093
1,5,26,0.000000,-125.442486
1,5,28,0.000000,-139.256501
1,5,30,0.000000,-129.550974
1,5,32,0.000000,-124.040111
1,5,34,0.000000,-125.301443
1,5,36,0.000000,-125.354394
1,5,38,0.000000,-127.847285
1,5,40,0.000000,-124.304629
1,5,42,0.000000,-123.992800
1,5,44,0.000000,-130.858621
1,5,46,0.000000,-135.281402
1,5,48,0.000000,-140.633080
1,5,50,0.000000,-125.810524
1,5,52,0.000000,-130.376459
1,5,54,0.000000,-129.290814
1,5,56,0.000000,-129.081019
1,5,58,0.000000,-131.391886
1,6,0,0.000000,-134.824397
1,6,2,0.000000,-144.023581
1,6,4,0.000000,-135.254757
1,6,6,0.000000,-125.492737
1,6,8,0.000000,-134.249549
1,6,10,0.000000,-123.269158
1,6,12,0.000000,-133.301301
1,6,14,0.000000,-132.456627
1,6,16,0.000000,-132.740292
1,6,18,0.000000,-130.699878
1,6,20,0.000000,-131.116967
1,6,22,0.000000,-156.334353
1,6,24,0.000000,-127.486923
1,6,26,0.000000,-134.636355
1,6,28,0.000000,-126.124634
1,6,30,0.000000,-121.066189
1,6,32,0.000000,-131.866698
1,6,34,0.000000,-133.292330
1,6,36,0.000000,-123.236229
1,6,38,0.000000,-128.841414
1,6,40,0.000000,-125.338474
1,6,42,0.000000,-132.721261
1,6,44,0.000000,-141.950920
1,6,46,0.000000,-129.119344
1,6,48,0.000000,-133.992113
1,6,50,0.000000,-128.259870
1,6,52,0.000000,-124.379161
1,6,54,0.000000,-142.414875
1,6,56,0.000000,-129.363105
1,6,58,0.000000,-126.597444
1,7,0,0.000000,-126.861595
1,7,2,0.000000,-150.624439
1,7,4,0.000000,-136.449869
1,7,6,0.000000,-133.635762
1,7,8,0.000000,-137.196130
1,7,10,0.000000,-123.625097
1,7,12,0.000000,-130.313626
1,7,14,0.000000,-136.174045
1,7,16,0.000000,-130.081467
1,7,18,0.000000,-131.583518
1,7,20,0.000000,-125.712403
1,7,22,0.000000,-134.327519
1,7,24,0.000000,-130.067152
1,7,26,0.000000,-130.939855
1,7,28,0.000000,-139.876699
1,7,30,0.000000,-132.359911
1,7,32,0.000000,-130.615963
1,7,34,0.000000,-128.812537
1,7,36,0.000000,-134.906781
1,7,38,0.000000,-126.010675
1,7,40,0.000000,-125.356081
1,7,42,0.000000,-123.640414
1,7,44,0.000000,-130.769944
1,7,46,0.000000,-135.327340
1,7,48,0.000000,-128.604148
1,7,50,0.000000,-137.835116
1,7,52,0.000000,-128.887530
1,7,54,0.000000,-128.854811
1,7,56,0.000000,-127.208004
1,7,58,0.000000,-132.189267
1,8,0,0.000000,-122.982013
1,8,2,0.000000,-131.904062
1,8,4,0.000000,-131.254407
1,8,6,0.000000,-128.771870
1,8,8,0.000000,-131.717705
1,8,10,0.000000,-130.029451
1,8,12,0.000000,-130.177643
1,8,14,0.000000,-144.011432
1,8,16,0.000000,-142.617592
1,8,18,0.000000,-135.695603
1,8,20,0.000000,-129.388073
1,8,22,0.000000,-140.102795
1,8,24,0.000000,-135.741910
1,8,26,0.000000,-124.561922
1,8,28,0.000000,-126.481461
1,8,30,0.000000,-137.309698
1,8,32,0.000000,-129.715760
1,8,34,0.000000,-140.331623
1,8,36,0.000000,-129.695264
1,8,38,0.000000,-144.308479
1,8,40,0.000000,-136.313606
1,8,42,0.000000,-134.853782
1,8,44,0.000000,-123.362171
1,8,46,0.000000,-132.537521
1,8,48,0.000000,-125.273584
1,8,50,0.000000,-133.407977
1,8,52,0.000000,-142.912088
1,8,54,0.000000,-132.132320
1,8,56,0.000000,-127.437198
1,8,58,0.000000,-130.575889
1,9,0,0.000000,-124.917784
1,9,2,0.000000,-125.780183
1,9,4,0.000000,-130.506820
1,9,6,0.000000,-127.612534
1,9,8,0.000000,-122.917745
1,9,10,0.000000,-135.164769
1,9,12,0.000000,-131.573566
1,9,14,0.000000,-135.671777
1,9,16,0.000000,-130.087179
1,9,18,0.000000,-126.730995
1,9,20,0.000000,-136.452241
1,9,22,0.000000,-129.223222
1,9,24,0.000000,-142.146316
1,9,26,0.000000,-131.178073
1,9,28,0.000000,-133.286840
1,9,30,0.000000,-132.664976
1,9,32,0.000000,-134.954729
1,9,34,0.000000,-133.494002
1,9,36,0.000000,-140.128380
1,9,38,0.000000,-131.681958
1,9,40,0.000000,-128.409252
1,9,42,0.000000,-135.141698
1,9,44,0.000000,-136.414892
1,9,46,0.000000,-123.475271
1,9,48,0.000000,-128.281647
1,9,50,0.000000,-123.999706
1,9,52,0.000000,-129.944400
1,9,54,0.000000,-123.401092
1,9,56,0.000000,-129.154582
1,9,58,0.000000,-122.355715
1,10,0,0.000000,-122.602654
1,10,2,0.000000,-128.867196
1,10,4,0.000000,-127.899897
1,10,6,0.000000,-133.301449
1,10,8,0.000000,-130.428492
1,10,10,0.000000,-124.535355
1,10,12,0.000000,-127.285661
1,10,14,0.000000,-125.477679
1,10,16,0.000000,-133.776045
1,10,18,0.000000,-133.826084
1,10,20,0.000000,-125.453976
1,10,22,0.000000,-138.644392
1,10,24,0.000000,-131.577533
1,10,26,0.000000,-136.990830
1,10,28,0.000000,-128.113860
1,10,30,0.000000,-131.405223
1,10,32,0.000000,-137.177260
1,10,34,0.000000,-136.755255
1,10,36,0.000000,-130.470112
1,10,38,0.000000,-123.965889
1,10,40,0.000000,-139.232623
1,10,42,0.000000,-133.291520
1,10,44,0.000000,-127.121585
1,10,46,0.000000,-128.611360
1,10,48,0.000000,-137.320527
1,10,50,0.000000,-125.702617
1,10,52,0.000000,-137.807333
1,10,54,0.000000,-129.928705
1,10,56,0.000000,-138.346376
1,10,58,0.000000,-129.981947
1,11,0,0.000000,-130.354961
1,11,2,0.000000,-136.784563
1,11,4,0.000000,-122.865224
1,11,6,0.000000,-138.778165
1,11,8,0.000000,-148.149757
1,11,10,0.000000,-129.481703
1,11,12,0.000000,-126.428346
1,11,14,0.000000,-137.719333
1,11,16,0.000000,-125.990132
1,11,18,0.000000,-124.447656
1,11,20,0.000000,-138.476923
1,11,22,0.000000,-146.409920
1,11,24,0.000000,-134.053581
1,11,26,0.000000,-131.362323
1,11,28,0.000000,-133.694724
1,11,30,0.000000,-133.999469
1,11,32,0.000000,-135.941479
1,11,34,0.000000,-128.525828
1,11,36,0.000000,-143.832714
1,11,38,0.000000,-127.145091
1,11,40,0.000000,-125.437058
1,11,42,0.000000,-132.883504
1,11,44,0.000000,-126.280790
1,11,46,0.000000,-129.322173
1,11,48,0.000000,-126.485478
1,11,50,0.000000,-123.842538
1,11,52,0.000000,-129.500621
1,11,54,0.000000,-140.812944
1,11,56,0.000000,-124.137533
1,11,58,0.000000,-141.295352
1,12,0,0.000000,-137.196829
1,12,2,0.000000,-125.774769
1,12,4,0.000000,-129.590362
1,12,6,0.000000,-131.942786
1,12,8,0.000000,-126.786200
1,12,10,0.000000,-124.617109
1,12,12,0.000000,-131.647127
1,12,14,0.000000,-137.456295
1,12,16,0.000000,-135.640255
1,12,18,0.000000,-133.956884
1,12,20,0.000000,-128.372070
1,12,22,0.000000,-138.796343
1,12,24,0.000000,-133.857403
1,12,26,0.000000,-128.388598
1,12,28,0.000000,-135.853402
1,12,30,0.000000,-129.004586
1,12,32,0.000000,-147.463681
1,12,34,0.000000,-127.252364
1,12,36,0.000000,-127.410609
1,12,38,0.000000,-129.757332
1,12,40,0.000000,-133.050415
1,12,42,0.000000,-129.144617
1,12,44,0.000000,-137.584863
1,12,46,0.000000,-134.635300
1,12,48,0.000000,-122.130151
1,12,50,0.000000,-131.546390
1,12,52,0.000000,-124.502302
1,12,54,0.000000,-131.108117
1,12,56,0.000000,-128.940251
1,12,58,0.000000,-125.457109
1,13,0,0.000000,-120.541809
1,13,2,0.000000,-139.439379
1,13,4,0.000000,-130.715622
1,13,6,0.000000,-142.771431
1,13,8,0.000000,-130.845539
1,13,10,0.000000,-127.996003
1,13,12,0.000000,-121.225206
1,13,14,0.000000,-125.310367
1,13,16,0.000000,-143.042582
1,13,18,0.000000,-131.896166
1,13,20,0.000000,-126.428452
1,13,22,0.000000,-127.113648
1,13,24,0.000000,-133.506226
1,13,26,0.000000,-129.766354
1,13,28,0.000000,-136.817898
1,13,30,0.000000,-133.432754
1,13,32,0.000000,-124.246008
1,13,34,0.000000,-135.520389
1,13,36,0.000000,-130.626324
1,13,38,0.000000,-130.420475
1,13,40,0.000000,-136.555565
1,13,42,0.000000,-127.405361
1,13,44,0.000000,-139.614067
1,13,46,0.000000,-160.542679
1,13,48,0.000000,-124.481070
1,13,50,0.000000,-125.354610
1,13,52,0.000000,-125.992030
1,13,54,0.000000,-126.031577
1,13,56,0.000000,-127.019138
1,13,58,0.000000,-125.921517
1,14,0,0.000000,-136.293964
1,14,2,0.000000,-137.517410
1,14,4,0.000000,-138.415588
1,14,6,0.000000,-126.151475
1,14,8,0.000000,-132.874786
1,14,10,0.000000,-127.884550
1,14,12,0.000000,-128.045435
1,14,14,0.000000,-134.952258
1,14,16,0.000000,-123.350024
1,14,18,0.000000,-126.787231
1,14,20,0.000000,-124.028013
1,14,22,0.000000,-126.528587
1,14,24,0.000000,-130.013990
1,14,26,0.000000,-131.379465
1,14,28,0.000000,-135.287041
1,14,30,0.000000,-129.384449
1,14,32,0.000000,-123.964318
1,14,34,0.000000,-122.004784
1,14,36,0.000000,-130.989300
1,14,38,0.000000,-130.517954
1,14,40,0.000000,-125.261593
1,14,42,0.000000,-141.389321
1,14,44,0.000000,-134.252574
1,14,46,0.000000,-125.964131
1,14,48,0.000000,-129.618742
1,14,50,0.000000,-127.791786
1,14,52,0.000000,-126.271546
1,14,54,0.000000,-135.469344
1,14,56,0.000000,-145.187212
1,14,58,0.000000,-123.881530
1,15,0,0.000000,-130.735142
1,15,2,0.000000,-127.472138
1,15,4,0.000000,-125.898661
1,15,6,0.000000,-129.747662
1,15,8,0.000000,-120.525061
1,15,10,0.000000,-128.491116
1,15,12,0.000000,-138.496320
1,15,14,0.000000,-133.369453
1,15,16,0.000000,-127.204808
1,15,18,0.000000,-146.666210
1,15,20,0.000000,-123.409956
1,15,22,0.000000,-125.585019
1,15,24,0.000000,-130.431056
1,15,26,0.000000,-133.973117
1,15,28,0.000000,-128.913027
1,15,30,0.000000,-134.766703
1,15,32,0.000000,-129.001671
1,15,34,0.000000,-126.042111
1,15,36,0.000000,-131.997242
1,15,38,0.000000,-130.190253
1,15,40,0.000000,-122.661153
1,15,42,0.000000,-129.140598
1,15,44,0.000000,-128.467560
1,15,46,0.000000,-124.629320
1,15,48,0.000000,-133.415160
1,15,50,0.000000,-121.377074
1,15,52,0.000000,-127.808470
1,15,54,0.000000,-127.144025
1,15,56,0.000000,-125.608326
1,15,58,0.000000,-127.694093
1,16,0,0.000000,-132.700955
1,16,2,0.000000,-127.393070
1,16,4,0.000000,-134.431224
1,16,6,0.000000,-136.441462
1,16,8,0.000000,-120.853179
1,16,10,0.000000,-134.718655
1,16,12,0.000000,-123.751905
1,16,14,0.000000,-131.328643
1,16,16,0.000000,-124.310855
1,16,18,0.000000,-131.643885
1,16,20,0.000000,-129.574779
1,16,22,0.000000,-143.035603
1,16,24,0.000000,-132.152330
1,16,26,0.000000,-130.722798
1,16,28,0.000000,-125.890257
1,16,30,0.000000,-131.084196
1,16,32,0.000000,-135.060882
1,16,34,0.000000,-128.615813
1,16,36,0.000000,-133.442986
1,16,38,0.000000,-130.347815
1,16,40,0.000000,-131.978150
1,16,42,0.000000,-137.601881
1,16,44,0.000000,-133.371849
1,16,46,0.000000,-132.085613
1,16,48,0.000000,-140.732741
1,16,50,0.000000,-131.068119
1,16,52,0.000000,-139.597999
1,16,54,0.000000,-128.542042
1,16,56,0.000000,-130.139195
1,16,58,0.000000,-128.185812
1,17,0,0.000000,-126.304442
1,17,2,0.000000,-141.018542
1,17,4,0.000000,-124.155490
1,17,6,0.000000,-126.341709
1,17,8,0.000000,-124.218560
1,17,10,0.000000,-132.617353
1,17,12,0.000000,-129.257597
1,17,14,0.000000,-131.563089
1,17,16,0.000000,-126.017799
1,17,18,0.000000,-131.726847
1,17,20,0.000000,-130.092581
1,17,22,0.000000,-136.585304
1,17,24,0.000000,-131.206534
1,17,26,0.000000,-123.757700
1,17,28,0.000000,-128.574524
1,17,30,0.000000,-136.151068
1,17,32,0.000000,-126.940532
1,17,34,0.000000,-128.662239
1,17,36,0.000000,-125.023751
1,17,38,0.000000,-123.776920
1,17,40,0.000000,-129.416431
1,17,42,0.000000,-132.968256
1,17,44,0.000000,-124.562307
1,17,46,0.000000,-126.020970
1,17,48,0.000000,-132.862252
1,17,50,0.000000,-127.683826
1,17,52,0.000000,-127.640227
1,17,54,0.000000,-132.074871
1,17,56,0.000000,-127.036918
1,17,58,0.000000,-131.267772
1,18,0,0.000000,-126.828130
1,18,2,0.000000,-127.921718
1,18,4,0.000000,-127.471839
1,18,6,0.000000,-130.026668
1,18,8,0.000000,-126.379789
1,18,10,0.000000,-126.683894
1,18,12,0.000000,-126.244511
1,18,14,0.000000,-129.963217
1,18,16,0.000000,-130.710768
1,18,18,0.000000,-134.117236
1,18,20,0.000000,-126.319818
1,18,22,0.000000,-125.299094
1,18,24,0.000000,-122.787855
1,18,26,0.000000,-141.415145
1,18,28,0.000000,-126.212651
1,18,30,0.000000,-125.755796
1,18,32,0.000000,-126.254146
1,18,34,0.000000,-123.643746
1,18,36,0.000000,-128.260021
1,18,38,0.000000,-125.978104
1,18,40,0.000000,-129.571061
1,18,42,0.000000,-132.381493
1,18,44,0.000000,-127.022467
1,18,46,0.000000,-129.009189
1,18,48,0.000000,-135.738522
1,18,50,0.000000,-124.974497
1,18,52,0.000000,-128.442436
1,18,54,0.000000,-131.145101
1,18,56,0.000000,-141.160240
1,18,58,0.000000,-130.622556
1,19,0,0.000000,-126.258606
1,19,2,0.000000,-125.405686
1,19,4,0.000000,-124.214394
1,19,6,0.000000,-123.450352
1,19,8,0.000000,-130.513831
1,19,10,0.000000,-128.450355
1,19,12,0.000000,-138.779563
1,19,14,0.000000,-128.466843
1,19,16,0.000000,-125.834671
1,19,18,0.000000,-123.407180
1,19,20,0.000000,-125.649943
1,19,22,0.000000,-125.841699
1,19,24,0.000000,-125.838732
1,19,26,0.000000,-136.803715
1,19,28,0.000000,-125.987343
1,19,30,0.000000,-135.062439
1,19,32,0.000000,-132.547122
1,19,34,0.000000,-132.845575
1,19,36,0.000000,-132.462331
1,19,38,0.000000,-130.832057
1,19,40,0.000000,-127.413168
1,19,42,0.000000,-128.190002
1,19,44,0.000000,-128.743851
1,19,46,0.000000,-124.042340
1,19,48,0.000000,-141.262057
1,19,50,0.000000,-128.375280
1,19,52,0.000000,-142.483283
1,19,54,0.000000,-131.192485
1,19,56,0.000000,-139.065550
1,19,58,0.000000,-130.387398
1,20,0,0.000000,-139.669652
1,20,2,0.000000,-131.383884
1,20,4,0.000000,-123.952810
1,20,6,0.000000,-123.073128
1,20,8,0.000000,-123.652629
1,20,10,0.000000,-128.479766
1,20,12,0.000000,-127.919836
1,20,14,0.000000,-129.683747
1,20,16,0.000000,-134.354836
1,20,18,0.000000,-129.660460
1,20,20,0.000000,-131.326256
1,20,22,0.000000,-129.614844
1,20,24,0.000000,-132.810709
1,20,26,0.000000,-133.980625
1,20,28,0.000000,-132.803913
1,20,30,0.000000,-138.524172
1,20,32,0.000000,-130.300492
1,20,34,0.000000,-127.778725
1,20,36,0.000000,-121.714076
1,20,38,0.000000,-133.818254
1,20,40,0.000000,-126.696434
1,20,42,0.000000,-126.006958
1,20,44,0.000000,-131.439237
1,20,46,0.000000,-122.932606
1,20,48,0.000000,-125.285010
1,20,50,0.000000,-141.195635
1,20,52,0.000000,-122.807907
1,20,54,0.000000,-126.027674
1,20,56,0.000000,-135.061421
1,20,58,0.000000,-128.673239
1,21,0,0.000000,-132.531830
1,21,2,0.000000,-138.271916
1,21,4,0.000000,-132.270455
1,21,6,0.000000,-123.032710
1,21,8,0.000000,-132.197858
1,21,10,0.000000,-135.662036
1,21,12,0.000000,-116.358158
1,21,14,0.000000,-137.441476
1,21,16,0.000000,-144.759904
1,21,18,0.000000,-131.377972
1,21,20,0.000000,-127.562969
1,21,22,0.000000,-134.256454
1,21,24,0.000000,-126.929235
1,21,26,0.000000,-123.866134
1,21,28,0.000000,-127.738139
1,21,30,0.000000,-136.638794
1,21,32,0.000000,-128.136624
1,21,34,0.000000,-131.136153
1,21,36,0.000000,-124.607209
1,21,38,0.000000,-126.775443
1,21,40,0.000000,-133.651493
1,21,42,0.000000,-140.954141
1,21,44,0.000000,-135.912648
1,21,46,0.000000,-129.493694
1,21,48,0.000000,-136.372433
1,21,50,0.000000,-136.830352
1,21,52,0.000000,-132.693521
1,21,54,0.000000,-128.986934
1,21,56,0.000000,-129.062727
1,21,58,0.000000,-136.049413
1,22,0,0.000000,-142.038758
1,22,2,0.000000,-126.292060
1,22,4,0.000000,-122.284805
1,22,6,0.000000,-128.306576
1,22,8,0.000000,-123.430306
1,22,10,0.000000,-140.137127
1,22,12,0.000000,-123.663116
1,22,14,0.000000,-124.772911
1,22,16,0.000000,-132.236843
1,22,18,0.000000,-127.740708
1,22,20,0.000000,-126.462407
1,22,22,0.000000,-132.511894
1,22,24,0.000000,-124.780401
1,22,26,0.000000,-124.828886
1,22,28,0.000000,-128.770241
1,22,30,0.000000,-128.850314
1,22,32,0.000000,-125.084848
1,22,34,0.000000,-135.364849
1,22,36,0.000000,-126.815670
1,22,38,0.000000,-149.289866
1,22,40,0.000000,-131.874192
1,22,42,0.000000,-127.694319
1,22,44,0.000000,-137.609316
1,22,46,0.000000,-138.254679
1,22,48,0.000000,-129.690394
1,22,50,0.000000,-139.562961
1,22,52,0.000000,-123.303392
1,22,54,0.000000,-136.609044
1,22,56,0.000000,-129.688890
1,22,58,0.000000,-125.606212
1,23,0,0.000000,-127.280099
1,23,2,0.000000,-125.356244
1,23,4,0.000000,-125.466935
1,23,6,0.000000,-137.440451
1,23,8,0.000000,-125.979797
1,23,10,0.000000,-126.388002
1,23,12,0.000000,-128.752609
1,23,14,0.000000,-135.963694
1,23,16,0.000000,-131.051749
1,23,18,0.000000,-124.945622
1,23,20,0.000000,-133.435621
1,23,22,0.000000,-131.764025
1,23,24,0.000000,-127.960023
1,23,26,0.000000,-134.984507
1,23,28,0.000000,-128.906303
1,23,30,0.000000,-123.796894
1,23,32,0.000000,-126.094184
1,23,34,0.000000,-134.231149
1,23,36,0.000000,-125.380224
1,23,38,0.000000,-134.030303
1,23,40,0.000000,-132.288130
1,23,42,0.000000,-126.882601
1,23,44,0.000000,-124.863424
1,23,46,0.000000,-134.591943
1,23,48,0.000000,-125.988940
1,23,50,0.000000,-128.360056
1,23,52,0.000000,-135.702553
1,23,54,0.000000,-140.440313
1,23,56,0.000000,-132.725760
1,23,58,0.000000,-127.220136
1,24,0,0.000000,-134.855734
1,24,2,0.000000,-129.428864
1,24,4,0.000000,-127.190497
1,24,6,0.000000,-126.864854
1,24,8,0.000000,-128.427047
1,24,10,0.000000,-135.041664
1,24,12,0.000000,-126.579289
1,24,14,0.000000,-126.089863
1,24,16,0.000000,-133.712522
1,24,18,0.000000,-130.736452
1,24,20,0.000000,-126.352937
1,24,22,0.000000,-126.523478
1,24,24,0.000000,-131.827209
1,24,26,0.000000,-125.349584
1,24,28,0.000000,-134.837504
1,24,30,0.000000,-125.904092
1,24,32,0.000000,-135.847153
1,24,34,0.000000,-127.528707
1,24,36,0.000000,-132.680907
1,24,38,0.000000,-128.108534
1,24,40,0.000000,-130.150970
1,24,42,0.000000,-148.894728
1,24,44,0.000000,-128.714330
1,24,46,0.000000,-124.231212
1,24,48,0.000000,-129.634756
1,24,50,0.000000,-130.360844
1,24,52,0.000000,-130.300231
1,24,54,0.000000,-129.420782
1,24,56,0.000000,-125.443871
1,24,58,0.000000,-125.337436
1,25,0,0.000000,-129.239312
1,25,2,0.000000,-130.517407
1,25,4,0.000000,-128.328329
1,25,6,0.000000,-125.369095
1,25,8,0.000000,-127.136889
1,25,10,0.000000,-131.824779
1,25,12,0.000000,-135.112322
1,25,14,0.000000,-135.572020
1,25,16,0.000000,-139.654532
1,25,18,0.000000,-134.811794
1,25,20,0.000000,-128.845647
1,25,22,0.000000,-128.407261
1,25,24,0.000000,-126.773525
1,25,26,0.000000,-131.521970
1,25,28,0.000000,-140.043479
1,25,30,0.000000,-123.432491
1,25,32,0.000000,-132.319262
1,25,34,0.000000,-125.663697
1,25,36,0.000000,-136.149459
1,25,38,0.000000,-131.922873
1,25,40,0.000000,-129.185872
1,25,42,0.000000,-126.450735
1,25,44,0.000000,-138.481355
1,25,46,0.000000,-136.446586
1,25,48,0.000000,-127.548686
1,25,50,0.000000,-134.598845
1,25,52,0.000000,-123.533038
1,25,54,0.000000,-126.458297
1,25,56,0.000000,-128.503616
1,25,58,0.000000,-131.939745
1,26,0,0.000000,-127.680896
1,26,2,0.000000,-127.091821
1,26,4,0.000000,-129.652512
1,26,6,0.000000,-134.767910
1,26,8,0.000000,-129.286948
1,26,10,0.000000,-128.753523
1,26,12,0.000000,-145.287235
1,26,14,0.000000,-123.220422
1,26,16,0.000000,-137.906946
1,26,18,0.000000,-133.792786
1,26,20,0.000000,-124.892125
1,26,22,0.000000,-129.340966
1,26,24,0.000000,-122.181861
1,26,26,0.000000,-126.849965
1,26,28,0.000000,-123.113548
1,26,30,0.000000,-127.299192
1,26,32,0.000000,-135.772846
1,26,34,0.000000,-138.225910
1,26,36,0.000000,-135.991626
1,26,38,0.000000,-133.152218
1,26,40,0.000000,-130.238731
1,26,42,0.000000,-129.384220
1,26,44,0.000000,-122.451137
1,26,46,0.000000,-161.525100
1,26,48,0.000000,-131.081860
1,26,50,0.000000,-128.953032
1,26,52,0.000000,-127.722013
1,26,54,0.000000,-136.197995
1,26,56,0.000000,-138.840918
1,26,58,0.000000,-143.325586
1,27,0,0.000000,-129.863966
1,27,2,0.000000,-126.632840
1,27,4,0.000000,-132.165816
1,27,6,0.000000,-122.938031
1,27,8,0.000000,-137.761080
1,27,10,0.000000,-121.594588
1,27,12,0.000000,-123.542635
1,27,14,0.000000,-125.719260
1,27,16,0.000000,-129.561404
1,27,18,0.000000,-127.329710
1,27,20,0.000000,-130.978098
1,27,22,0.000000,-129.352284
