hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.039599
9,0,2,0.000000,-136.731135
9,0,4,0.000000,-138.098627
9,0,6,0.000000,-131.163303
9,0,8,0.000000,-151.521136
9,0,10,0.000000,-133.194574
9,0,12,0.000000,-137.907750
9,0,14,0.000000,-129.046212
9,0,16,0.000000,-142.586232
9,0,18,0.000000,-135.968531
9,0,20,0.000000,-130.124957
9,0,22,0.000000,-131.186970
9,0,24,0.000000,-132.141918
9,0,26,0.000000,-127.361382
9,0,28,0.000000,-128.619008
9,0,30,0.000000,-130.754403
9,0,32,0.000000,-129.276500
9,0,34,0.000000,-142.573467
9,0,36,0.000000,-130.142138
9,0,38,0.000000,-130.468504
9,0,40,0.000000,-133.427276
9,0,42,0.000000,-133.175390
9,0,44,0.000000,-125.842386
9,0,46,0.000000,-139.595855
9,0,48,0.000000,-128.349682
9,0,50,0.000000,-134.456380
9,0,52,0.000000,-131.291970
9,0,54,0.000000,-146.870940
9,0,56,0.000000,-131.337285
9,0,58,0.000000,-135.535081
9,1,0,0.000000,-131.131981
9,1,2,0.000000,-131.823238
9,1,4,0.000000,-133.950122
9,1,6,0.000000,-132.121850
9,1,8,0.000000,-130.543183
9,1,10,0.000000,-131.786031
9,1,12,0.000000,-129.588900
9,1,14,0.000000,-138.488304
9,1,16,0.000000,-130.926463
9,1,18,0.000000,-129.535180
9,1,20,0.000000,-129.879800
9,1,22,0.000000,-127.014505
9,1,24,0.000000,-135.734776
9,1,26,0.000000,-127.083184
9,1,28,0.000000,-129.409709
9,1,30,0.000000,-131.009363
9,1,32,0.000000,-122.770559
9,1,34,0.000000,-130.042527
9,1,36,0.000000,-152.804840
9,1,38,0.000000,-133.130721
9,1,40,0.000000,-135.035975
9,1,42,0.000000,-133.025422
9,1,44,0.000000,-131.186530
9,1,46,0.000000,-151.888976
9,1,48,0.000000,-128.294846
9,1,50,0.000000,-124.728893
9,1,52,0.000000,-138.703199
9,1,54,0.000000,-134.673401
9,1,56,0.000000,-132.044894
9,1,58,0.000000,-133.724373
9,2,0,0.000000,-126.509442
9,2,2,0.000000,-128.263963
9,2,4,0.000000,-133.637101
9,2,6,0.000000,-116.661945
9,2,8,0.000000,-129.291510
9,2,10,0.000000,-133.118533
9,2,12,0.000000,-128.990934
9,2,14,0.000000,-145.770405
9,2,16,0.000000,-136.521311
9,2,18,0.000000,-123.170443
9,2,20,0.000000,-133.655549
9,2,22,0.000000,-126.163302
9,2,24,0.000000,-131.703216
9,2,26,0.000000,-131.438004
9,2,28,0.000000,-134.907893
9,2,30,0.000000,-133.312808
9,2,32,0.000000,-138.556156
9,2,34,0.000000,-125.705186
9,2,36,0.000000,-136.354369
9,2,38,0.000000,-128.148176
9,2,40,0.000000,-134.130740
9,2,42,0.000000,-132.835799
9,2,44,0.000000,-124.776073
9,2,46,0.000000,-128.582100
9,2,48,0.000000,-122.526170
9,2,50,0.000000,-127.621040
9,2,52,0.000000,-136.575190
9,2,54,0.000000,-126.838494
9,2,56,0.000000,-137.370145
9,2,58,0.000000,-126.713459
9,3,0,0.000000,-123.649626
9,3,2,0.000000,-130.045357
9,3,4,0.000000,-131.785405
9,3,6,0.000000,-129.886767
9,3,8,0.000000,-126.865188
9,3,10,0.000000,-126.362180
9,3,12,0.000000,-131.803946
9,3,14,0.000000,-137.177098
9,3,16,0.000000,-136.617288
9,3,18,0.000000,-129.892833
9,3,20,0.000000,-125.759041
9,3,22,0.000000,-127.412226
9,3,24,0.000000,-139.846839
9,3,26,0.000000,-129.750326
9,3,28,0.000000,-135.352330
9,3,30,0.000000,-126.351023
9,3,32,0.000000,-135.516890
9,3,34,0.000000,-135.851346
9,3,36,0.000000,-127.905487
9,3,38,0.000000,-133.435587
9,3,40,0.000000,-126.836004
9,3,42,0.000000,-127.825136
9,3,44,0.000000,-128.726099
9,3,46,0.000000,-126.767864
9,3,48,0.000000,-125.630701
9,3,50,0.000000,-137.841810
9,3,52,0.000000,-125.681880
9,3,54,0.000000,-134.344059
9,3,56,0.000000,-133.349011
9,3,58,0.000000,-133.064226
9,4,0,0.000000,-139.373544
9,4,2,0.000000,-127.633069
9,4,4,0.000000,-127.304292
9,4,6,0.000000,-141.129927
9,4,8,0.000000,-138.523470
9,4,10,0.000000,-128.347704
9,4,12,0.000000,-126.468588
9,4,14,0.000000,-130.739257
9,4,16,0.000000,-131.082246
9,4,18,0.000000,-132.664620
9,4,20,0.000000,-136.767803
9,4,22,0.000000,-125.832677
9,4,24,0.000000,-133.391118
9,4,26,0.000000,-128.648457
9,4,28,0.000000,-127.769087
9,4,30,0.000000,-128.520767
9,4,32,0.000000,-125.859770
9,4,34,0.000000,-131.690462
9,4,36,0.000000,-132.821674
9,4,38,0.000000,-127.781886
9,4,40,0.000000,-131.720522
9,4,42,0.000000,-134.070945
9,4,44,0.000000,-134.915829
9,4,46,0.000000,-153.857677
9,4,48,0.000000,-132.062579
9,4,50,0.000000,-133.636459
9,4,52,0.000000,-130.339982
9,4,54,0.000000,-141.295458
9,4,56,0.000000,-128.871594
9,4,58,0.000000,-124.723702
9,5,0,0.000000,-141.170082
9,5,2,0.000000,-136.099778
9,5,4,0.000000,-126.123895
9,5,6,0.000000,-127.223842
9,5,8,0.000000,-136.451334
9,5,10,0.000000,-127.309859
9,5,12,0.000000,-141.785712
9,5,14,0.000000,-131.646356
9,5,16,0.000000,-128.555231
9,5,18,0.000000,-130.207194
9,5,20,0.000000,-128.678638
9,5,22,0.000000,-134.748005
9,5,24,0.000000,-133.780818
9,5,26,0.000000,-136.972812
9,5,28,0.000000,-126.466409
9,5,30,0.000000,-126.979744
9,5,32,0.000000,-130.737824
9,5,34,0.000000,-146.876913
9,5,36,0.000000,-128.419974
9,5,38,0.000000,-131.945872
9,5,40,0.000000,-131.277499
9,5,42,0.000000,-130.878250
9,5,44,0.000000,-137.156836
9,5,46,0.000000,-131.897391
9,5,48,0.000000,-132.030924
9,5,50,0.000000,-134.517237
9,5,52,0.000000,-128.890846
9,5,54,0.000000,-129.467736
9,5,56,0.000000,-126.789197
9,5,58,0.000000,-131.838864
9,6,0,0.000000,-134.272508
9,6,2,0.000000,-128.125831
9,6,4,0.000000,-124.502362
9,6,6,0.000000,-141.860122
9,6,8,0.000000,-129.294377
9,6,10,0.000000,-129.437820
9,6,12,0.000000,-133.980015
9,6,14,0.000000,-134.493275
9,6,16,0.000000,-129.682240
9,6,18,0.000000,-123.451034
9,6,20,0.000000,-134.047539
9,6,22,0.000000,-125.850380
9,6,24,0.000000,-133.197758
9,6,26,0.000000,-124.993124
9,6,28,0.000000,-127.911915
9,6,30,0.000000,-131.451240
9,6,32,0.000000,-126.736285
9,6,34,0.000000,-127.807215
9,6,36,0.000000,-129.881908
9,6,38,0.000000,-133.970143
9,6,40,0.000000,-124.173623
9,6,42,0.000000,-128.015951
9,6,44,0.000000,-130.371353
9,6,46,0.000000,-135.289111
9,6,48,0.000000,-130.480769
9,6,50,0.000000,-127.000007
9,6,52,0.000000,-132.717769
9,6,54,0.000000,-127.894929
9,6,56,0.000000,-127.430967
9,6,58,0.000000,-130.579799
9,7,0,0.000000,-130.893686
9,7,2,0.000000,-125.484928
9,7,4,0.000000,-127.285282
9,7,6,0.000000,-128.593296
9,7,8,0.000000,-126.199740
9,7,10,0.000000,-138.073218
9,7,12,0.000000,-127.727086
9,7,14,0.000000,-129.423902
9,7,16,0.000000,-131.679346
9,7,18,0.000000,-131.631667
9,7,20,0.000000,-133.327312
9,7,22,0.000000,-146.207954
9,7,24,0.000000,-143.548539
9,7,26,0.000000,-126.890152
9,7,28,0.000000,-129.635038
9,7,30,0.000000,-125.820667
9,7,32,0.000000,-128.213418
9,7,34,0.000000,-135.897492
9,7,36,0.000000,-129.249274
9,7,38,0.000000,-136.142128
9,7,40,0.000000,-126.504994
9,7,42,0.000000,-144.358214
9,7,44,0.000000,-132.249869
9,7,46,0.000000,-128.650417
9,7,48,0.000000,-135.495831
9,7,50,0.000000,-131.103347
9,7,52,0.000000,-132.825462
9,7,54,0.000000,-135.242516
9,7,56,0.000000,-133.035251
9,7,58,0.000000,-134.489286
9,8,0,0.000000,-130.742315
9,8,2,0.000000,-125.103965
9,8,4,0.000000,-129.932812
9,8,6,0.000000,-126.400286
9,8,8,0.000000,-135.706360
9,8,10,0.000000,-140.640381
9,8,12,0.000000,-132.181198
9,8,14,0.000000,-128.763738
9,8,16,0.000000,-129.691167
9,8,18,0.000000,-133.569168
9,8,20,0.000000,-141.846757
9,8,22,0.000000,-125.566833
9,8,24,0.000000,-135.348515
9,8,26,0.000000,-128.952079
9,8,28,0.000000,-131.585781
9,8,30,0.000000,-135.596629
9,8,32,0.000000,-128.210390
9,8,34,0.000000,-130.517037
9,8,36,0.000000,-143.590276
9,8,38,0.000000,-131.285463
9,8,40,0.000000,-129.422376
9,8,42,0.000000,-131.387641
9,8,44,0.000000,-124.974590
9,8,46,0.000000,-137.195893
9,8,48,0.000000,-128.229425
9,8,50,0.000000,-132.257990
9,8,52,0.000000,-130.372686
9,8,54,0.000000,-132.120661
9,8,56,0.000000,-127.899118
9,8,58,0.000000,-132.022739
9,9,0,0.000000,-125.797280
9,9,2,0.000000,-126.380824
9,9,4,0.000000,-121.154208
9,9,6,0.000000,-137.286608
9,9,8,0.000000,-125.182507
9,9,10,0.000000,-136.869438
9,9,12,0.000000,-133.499780
9,9,14,0.000000,-123.967974
9,9,16,0.000000,-127.869323
9,9,18,0.000000,-140.453936
9,9,20,0.000000,-140.789872
9,9,22,0.000000,-131.694865
9,9,24,0.000000,-132.345600
9,9,26,0.000000,-135.069095
9,9,28,0.000000,-132.170143
9,9,30,0.000000,-135.257812
9,9,32,0.000000,-137.289233
9,9,34,0.000000,-129.074429
9,9,36,0.000000,-132.221778
9,9,38,0.000000,-127.842695
9,9,40,0.000000,-129.992662
9,9,42,0.000000,-130.236990
9,9,44,0.000000,-132.412791
9,9,46,0.000000,-130.192117
9,9,48,0.000000,-138.200462
9,9,50,0.000000,-136.253234
9,9,52,0.000000,-136.350550
9,9,54,0.000000,-131.449538
9,9,56,0.000000,-135.007982
9,9,58,0.000000,-129.430393
9,10,0,0.000000,-127.753585
9,10,2,0.000000,-124.541918
9,10,4,0.000000,-133.469011
9,10,6,0.000000,-123.470877
9,10,8,0.000000,-123.825524
9,10,10,0.000000,-133.516080
9,10,12,0.000000,-134.082680
9,10,14,0.000000,-124.526854
9,10,16,0.000000,-120.920578
9,10,18,0.000000,-139.353346
9,10,20,0.000000,-126.501251
9,10,22,0.000000,-146.036235
9,10,24,0.000000,-126.225363
9,10,26,0.000000,-129.427558
9,10,28,0.000000,-135.190634
9,10,30,0.000000,-124.598740
9,10,32,0.000000,-129.944221
9,10,34,0.000000,-130.278400
9,10,36,0.000000,-132.784247
9,10,38,0.000000,-129.120380
9,10,40,0.000000,-133.784021
9,10,42,0.000000,-133.650576
9,10,44,0.000000,-132.272355
9,10,46,0.000000,-136.599000
9,10,48,0.000000,-143.816585
9,10,50,0.000000,-141.240407
9,10,52,0.000000,-130.969828
9,10,54,0.000000,-130.981435
9,10,56,0.000000,-132.818744
9,10,58,0.000000,-138.544055
9,11,0,0.000000,-127.106615
9,11,2,0.000000,-132.455109
9,11,4,0.000000,-127.746885
9,11,6,0.000000,-142.712492
9,11,8,0.000000,-123.654425
9,11,10,0.000000,-130.959496
9,11,12,0.000000,-125.263577
9,11,14,0.000000,-126.918842
9,11,16,0.000000,-137.008368
9,11,18,0.000000,-141.334744
9,11,20,0.000000,-141.017875
9,11,22,0.000000,-128.887175
9,11,24,0.000000,-137.609597
9,11,26,0.000000,-140.936039
9,11,28,0.000000,-128.283029
9,11,30,0.000000,-128.081202
9,11,32,0.000000,-129.217558
9,11,34,0.000000,-135.421194
9,11,36,0.000000,-134.610785
9,11,38,0.000000,-149.218797
9,11,40,0.000000,-132.708316
9,11,42,0.000000,-130.019644
9,11,44,0.000000,-138.366062
9,11,46,0.000000,-127.513652
9,11,48,0.000000,-130.803932
9,11,50,0.000000,-133.736127
9,11,52,0.000000,-128.325571
9,11,54,0.000000,-139.738573
9,11,56,0.000000,-127.612205
9,11,58,0.000000,-133.380711
9,12,0,0.000000,-126.407063
9,12,2,0.000000,-133.955611
9,12,4,0.000000,-140.237608
9,12,6,0.000000,-130.614916
9,12,8,0.000000,-130.339783
9,12,10,0.000000,-127.251321
9,12,12,0.000000,-128.337768
9,12,14,0.000000,-150.264530
9,12,16,0.000000,-134.820396
9,12,18,0.000000,-135.262049
9,12,20,0.000000,-128.724394
9,12,22,0.000000,-130.552677
9,12,24,0.000000,-128.203337
9,12,26,0.000000,-131.415208
9,12,28,0.000000,-125.606490
9,12,30,0.000000,-144.101541
9,12,32,0.000000,-128.042907
9,12,34,0.000000,-133.580493
9,12,36,0.000000,-133.482565
9,12,38,0.000000,-128.319438
9,12,40,0.000000,-129.601540
9,12,42,0.000000,-129.343243
9,12,44,0.000000,-145.080147
9,12,46,0.000000,-129.500563
9,12,48,0.000000,-125.717256
9,12,50,0.000000,-120.654079
9,12,52,0.000000,-131.459618
9,12,54,0.000000,-129.979856
9,12,56,0.000000,-135.135728
9,12,58,0.000000,-124.973167
9,13,0,0.000000,-137.046685
9,13,2,0.000000,-134.973206
9,13,4,0.000000,-131.054684
9,13,6,0.000000,-139.703719
9,13,8,0.000000,-128.046128
9,13,10,0.000000,-127.561931
9,13,12,0.000000,-145.943661
9,13,14,0.000000,-142.177911
9,13,16,0.000000,-131.988767
9,13,18,0.000000,-129.413321
9,13,20,0.000000,-136.941044
9,13,22,0.000000,-135.187672
9,13,24,0.000000,-136.977988
9,13,26,0.000000,-129.923770
9,13,28,0.000000,-131.658143
9,13,30,0.000000,-133.532163
9,13,32,0.000000,-136.411564
9,13,34,0.000000,-128.704532
9,13,36,0.000000,-127.942395
9,13,38,0.000000,-123.449172
9,13,40,0.000000,-128.210225
9,13,42,0.000000,-128.089949
9,13,44,0.000000,-126.567646
9,13,46,0.000000,-137.515394
9,13,48,0.000000,-140.709028
9,13,50,0.000000,-126.986872
9,13,52,0.000000,-127.795540
9,13,54,0.000000,-123.831417
9,13,56,0.000000,-132.504374
9,13,58,0.000000,-125.971247
9,14,0,0.000000,-131.012101
9,14,2,0.000000,-130.406187
9,14,4,0.000000,-131.054309
9,14,6,0.000000,-127.238429
9,14,8,0.000000,-138.282273
9,14,10,0.000000,-136.380693
9,14,12,0.000000,-128.927272
9,14,14,0.000000,-137.031752
9,14,16,0.000000,-126.793948
9,14,18,0.000000,-127.226515
9,14,20,0.000000,-136.062103
9,14,22,0.000000,-137.640174
9,14,24,0.000000,-132.427091
9,14,26,0.000000,-128.922326
9,14,28,0.000000,-132.020172
9,14,30,0.000000,-135.162136
9,14,32,0.000000,-141.788975
9,14,34,0.000000,-131.229353
9,14,36,0.000000,-127.042283
9,14,38,0.000000,-132.009075
9,14,40,0.000000,-136.429301
9,14,42,0.000000,-143.166779
9,14,44,0.000000,-128.424552
9,14,46,0.000000,-135.006818
9,14,48,0.000000,-132.316076
9,14,50,0.000000,-132.357450
9,14,52,0.000000,-125.122245
9,14,54,0.000000,-124.553949
9,14,56,0.000000,-146.863349
9,14,58,0.000000,-130.007531
9,15,0,0.000000,-142.043750
9,15,2,0.000000,-134.144340
9,15,4,0.000000,-136.658326
9,15,6,0.000000,-131.888825
9,15,8,0.000000,-132.193999
9,15,10,0.000000,-146.656991
9,15,12,0.000000,-125.101899
9,15,14,0.000000,-130.127543
9,15,16,0.000000,-131.466500
9,15,18,0.000000,-127.025577
9,15,20,0.000000,-128.171744
9,15,22,0.000000,-127.284784
9,15,24,0.000000,-135.530932
9,15,26,0.000000,-137.701353
9,15,28,0.000000,-128.386111
9,15,30,0.000000,-127.438566
9,15,32,0.000000,-119.169763
9,15,34,0.000000,-142.425520
9,15,36,0.000000,-129.848636
9,15,38,0.000000,-126.159437
9,15,40,0.000000,-127.683878
9,15,42,0.000000,-127.731522
9,15,44,0.000000,-143.414962
9,15,46,0.000000,-126.823433
9,15,48,0.000000,-131.225744
9,15,50,0.000000,-127.671802
9,15,52,0.000000,-135.459025
9,15,54,0.000000,-131.111900
9,15,56,0.000000,-141.048901
9,15,58,0.000000,-127.932841
9,16,0,0.000000,-135.133193
9,16,2,0.000000,-126.184305
9,16,4,0.000000,-131.505865
9,16,6,0.000000,-127.770360
9,16,8,0.000000,-134.681089
9,16,10,0.000000,-125.997666
9,16,12,0.000000,-128.271779
9,16,14,0.000000,-129.537371
9,16,16,0.000000,-136.255278
9,16,18,0.000000,-133.127712
9,16,20,0.000000,-130.907353
9,16,22,0.000000,-127.753957
9,16,24,0.000000,-129.650730
9,16,26,0.000000,-137.762506
9,16,28,0.000000,-138.341240
9,16,30,0.000000,-129.123150
9,16,32,0.000000,-131.600170
9,16,34,0.000000,-136.766136
9,16,36,0.000000,-125.932721
9,16,38,0.000000,-133.266687
9,16,40,0.000000,-132.892634
9,16,42,0.000000,-135.135634
9,16,44,0.000000,-135.206522
9,16,46,0.000000,-134.796023
9,16,48,0.000000,-132.134078
9,16,50,0.000000,-129.897482
9,16,52,0.000000,-128.780816
9,16,54,0.000000,-125.592767
9,16,56,0.000000,-135.281740
9,16,58,0.000000,-126.349741
9,17,0,0.000000,-138.265374
9,17,2,0.000000,-137.183298
9,17,4,0.000000,-126.390147
9,17,6,0.000000,-133.032258
9,17,8,0.000000,-130.683023
9,17,10,0.000000,-125.708487
9,17,12,0.000000,-135.052607
9,17,14,0.000000,-131.251241
9,17,16,0.000000,-146.158735
9,17,18,0.000000,-127.871647
9,17,20,0.000000,-127.959455
9,17,22,0.000000,-133.324417
9,17,24,0.000000,-128.012415
9,17,26,0.000000,-128.976999
9,17,28,0.000000,-130.880165
9,17,30,0.000000,-138.137786
9,17,32,0.000000,-139.369523
9,17,34,0.000000,-145.841889
9,17,36,0.000000,-133.042573
9,17,38,0.000000,-131.347231
9,17,40,0.000000,-123.931768
9,17,42,0.000000,-125.157248
9,17,44,0.000000,-124.807753
9,17,46,0.000000,-129.427502
9,17,48,0.000000,-133.829676
9,17,50,0.000000,-137.400744
9,17,52,0.000000,-136.481933
9,17,54,0.000000,-130.776030
9,17,56,0.000000,-140.084502
9,17,58,0.000000,-135.564950
9,18,0,0.000000,-130.164961
9,18,2,0.000000,-123.749820
9,18,4,0.000000,-137.202604
9,18,6,0.000000,-126.919612
9,18,8,0.000000,-144.344666
9,18,10,0.000000,-139.529096
9,18,12,0.000000,-127.029155
9,18,14,0.000000,-126.881660
9,18,16,0.000000,-130.760785
9,18,18,0.000000,-127.131733
9,18,20,0.000000,-125.049677
9,18,22,0.000000,-129.014019
9,18,24,0.000000,-138.366387
9,18,26,0.000000,-125.509335
9,18,28,0.000000,-130.067398
9,18,30,0.000000,-133.913253
9,18,32,0.000000,-131.890760
9,18,34,0.000000,-137.628657
9,18,36,0.000000,-125.112248
9,18,38,0.000000,-137.994162
9,18,40,0.000000,-129.099339
9,18,42,0.000000,-129.803881
9,18,44,0.000000,-116.292623
9,18,46,0.000000,-124.290754
9,18,48,0.000000,-131.083402
9,18,50,0.000000,-134.255584
9,18,52,0.000000,-133.542942
9,18,54,0.000000,-128.184667
9,18,56,0.000000,-141.268747
9,18,58,0.000000,-128.604361
9,19,0,0.000000,-128.917337
9,19,2,0.000000,-130.422938
9,19,4,0.000000,-124.832721
9,19,6,0.000000,-132.920422
9,19,8,0.000000,-126.785641
9,19,10,0.000000,-132.829959
9,19,12,0.000000,-130.389868
9,19,14,0.000000,-135.854518
9,19,16,0.000000,-133.950219
9,19,18,0.000000,-122.484213
9,19,20,0.000000,-132.011841
9,19,22,0.000000,-142.782816
9,19,24,0.000000,-141.146358
9,19,26,0.000000,-142.628606
9,19,28,0.000000,-127.644197
9,19,30,0.000000,-137.573694
9,19,32,0.000000,-141.504323
9,19,34,0.000000,-136.208831
9,19,36,0.000000,-129.404770
9,19,38,0.000000,-130.080082
9,19,40,0.000000,-130.389544
9,19,42,0.000000,-126.963070
9,19,44,0.000000,-126.622494
9,19,46,0.000000,-129.440603
9,19,48,0.000000,-134.792613
9,19,50,0.000000,-130.451528
9,19,52,0.000000,-129.363864
9,19,54,0.000000,-126.476605
9,19,56,0.000000,-126.468679
9,19,58,0.000000,-132.009094
9,20,0,0.000000,-129.307511
9,20,2,0.000000,-131.761098
9,20,4,0.000000,-130.561023
9,20,6,0.000000,-129.196931
9,20,8,0.000000,-131.564221
9,20,10,0.000000,-126.819261
9,20,12,0.000000,-132.676762
9,20,14,0.000000,-136.060779
9,20,16,0.000000,-128.101412
9,20,18,0.000000,-142.614900
9,20,20,0.000000,-127.586719
9,20,22,0.000000,-118.470162
9,20,24,0.000000,-129.216760
9,20,26,0.000000,-128.456037
9,20,28,0.000000,-134.637905
9,20,30,0.000000,-135.926580
9,20,32,0.000000,-137.356232
9,20,34,0.000000,-130.672172
9,20,36,0.000000,-140.621534
9,20,38,0.000000,-128.176107
9,20,40,0.000000,-138.441494
9,20,42,0.000000,-135.224321
9,20,44,0.000000,-137.264169
9,20,46,0.000000,-129.825757
9,20,48,0.000000,-129.544873
9,20,50,0.000000,-128.475221
9,20,52,0.000000,-133.384862
9,20,54,0.000000,-131.895064
9,20,56,0.000000,-126.958700
9,20,58,0.000000,-126.738193
9,21,0,0.000000,-143.903745
9,21,2,0.000000,-135.598866
9,21,4,0.000000,-133.807677
9,21,6,0.000000,-129.415123
9,21,8,0.000000,-132.145178
9,21,10,0.000000,-134.079610
9,21,12,0.000000,-131.072329
9,21,14,0.000000,-128.440936
9,21,16,0.000000,-128.278724
9,21,18,0.000000,-127.550323
9,21,20,0.000000,-127.787148
9,21,22,0.000000,-128.379546
9,21,24,0.000000,-121.356910
9,21,26,0.000000,-124.715946
9,21,28,0.000000,-139.392748
9,21,30,0.000000,-134.407299
9,21,32,0.000000,-131.533738
9,21,34,0.000000,-128.155728
9,21,36,0.000000,-135.213447
9,21,38,0.000000,-125.618011
9,21,40,0.000000,-128.632586
9,21,42,0.000000,-124.604552
9,21,44,0.000000,-128.047548
9,21,46,0.000000,-136.472600
9,21,48,0.000000,-125.244141
9,21,50,0.000000,-136.645745
9,21,52,0.000000,-139.486377
9,21,54,0.000000,-129.579069
9,21,56,0.000000,-133.653339
9,21,58,0.000000,-132.805203
9,22,0,0.000000,-135.594757
9,22,2,0.000000,-131.490458
9,22,4,0.000000,-128.686988
9,22,6,0.000000,-127.902771
9,22,8,0.000000,-129.661699
9,22,10,0.000000,-131.604769
9,22,12,0.000000,-133.330053
9,22,14,0.000000,-131.820248
9,22,16,0.000000,-130.940285
9,22,18,0.000000,-131.215108
9,22,20,0.000000,-124.859626
9,22,22,0.000000,-129.555722
9,22,24,0.000000,-127.865566
9,22,26,0.000000,-130.588481
9,22,28,0.000000,-134.294052
9,22,30,0.000000,-121.259216
9,22,32,0.000000,-133.874762
9,22,34,0.000000,-158.320486
9,22,36,0.000000,-140.340582
9,22,38,0.000000,-127.169154
9,22,40,0.000000,-130.399233
9,22,42,0.000000,-133.957190
9,22,44,0.000000,-127.162956
9,22,46,0.000000,-127.132238
9,22,48,0.000000,-136.755557
9,22,50,0.000000,-131.068375
9,22,52,0.000000,-133.204313
9,22,54,0.000000,-128.902127
9,22,56,0.000000,-135.226962
9,22,58,0.000000,-125.763467
9,23,0,0.000000,-137.668892
9,23,2,0.000000,-124.811688
9,23,4,0.000000,-131.798507
9,23,6,0.000000,-140.659660
9,23,8,0.000000,-133.444680
9,23,10,0.000000,-150.294523
9,23,12,0.000000,-136.280610
9,23,14,0.000000,-137.027768
9,23,16,0.000000,-125.690487
9,23,18,0.000000,-124.711030
9,23,20,0.000000,-130.875466
9,23,22,0.000000,-127.719359
9,23,24,0.000000,-130.908505
9,23,26,0.000000,-135.710859
9,23,28,0.000000,-129.805471
9,23,30,0.000000,-131.449815
9,23,32,0.000000,-136.216352
9,23,34,0.000000,-117.102026
9,23,36,0.000000,-123.960262
9,23,38,0.000000,-130.934559
9,23,40,0.000000,-133.707416
9,23,42,0.000000,-128.657767
9,23,44,0.000000,-128.299070
9,23,46,0.000000,-130.952939
9,23,48,0.000000,-129.228156
9,23,50,0.000000,-133.187571
9,23,52,0.000000,-133.847803
9,23,54,0.000000,-134.275665
9,23,56,0.000000,-137.141382
9,23,58,0.000000,-140.111960
9,24,0,0.000000,-128.301456
9,24,2,0.000000,-131.212690
9,24,4,0.000000,-131.566443
9,24,6,0.000000,-125.026507
9,24,8,0.000000,-115.020001
9,24,10,0.000000,-131.684839
9,24,12,0.000000,-137.793442
9,24,14,0.000000,-132.630236
9,24,16,0.000000,-131.277137
9,24,18,0.000000,-129.917439
9,24,20,0.000000,-128.769557
9,24,22,0.000000,-136.766189
9,24,24,0.000000,-131.555559
9,24,26,0.000000,-133.598611
9,24,28,0.000000,-131.242349
9,24,30,0.000000,-136.543684
9,24,32,0.000000,-130.338859
9,24,34,0.000000,-126.396849
9,24,36,0.000000,-127.488533
9,24,38,0.000000,-130.614826
9,24,40,0.000000,-131.464430
9,24,42,0.000000,-133.822991
9,24,44,0.000000,-131.062361
9,24,46,0.000000,-134.701922
9,24,48,0.000000,-122.578078
9,24,50,0.000000,-154.036299
9,24,52,0.000000,-145.109711
9,24,54,0.000000,-124.226656
9,24,56,0.000000,-132.014954
9,24,58,0.000000,-133.122209
9,25,0,0.000000,-129.215759
9,25,2,0.000000,-123.897722
9,25,4,0.000000,-128.746502
9,25,6,0.000000,-125.831658
9,25,8,0.000000,-131.685426
9,25,10,0.000000,-132.609613
9,25,12,0.000000,-118.610529
9,25,14,0.000000,-131.415942
9,25,16,0.000000,-130.998536
9,25,18,0.000000,-129.639437
9,25,20,0.000000,-128.435528
9,25,22,0.000000,-131.406739
9,25,24,0.000000,-134.322820
9,25,26,0.000000,-137.184268
9,25,28,0.000000,-126.522997
9,25,30,0.000000,-132.838911
9,25,32,0.000000,-126.423642
9,25,34,0.000000,-139.923767
9,25,36,0.000000,-136.578651
9,25,38,0.000000,-127.794456
9,25,40,0.000000,-127.564814
9,25,42,0.000000,-124.988808
9,25,44,0.000000,-144.285077
9,25,46,0.000000,-133.929514
9,25,48,0.000000,-136.561509
9,25,50,0.000000,-129.549717
9,25,52,0.000000,-127.753754
9,25,54,0.000000,-127.684732
9,25,56,0.000000,-138.314549
9,25,58,0.000000,-131.028709
9,26,0,0.000000,-138.512149
9,26,2,0.000000,-128.455008
9,26,4,0.000000,-136.115031
9,26,6,0.000000,-135.626029
9,26,8,0.000000,-129.622064
9,26,10,0.000000,-126.078803
9,26,12,0.000000,-133.728339
9,26,14,0.000000,-129.172891
9,26,16,0.000000,-121.409275
9,26,18,0.000000,-134.985738
9,26,20,0.000000,-134.060507
9,26,22,0.000000,-140.741702
9,26,24,0.000000,-133.282798
9,26,26,0.000000,-151.213309
9,26,28,0.000000,-131.262798
9,26,30,0.000000,-137.444533
9,26,32,0.000000,-128.492571
9,26,34,0.000000,-127.526619
9,26,36,0.000000,-127.157408
9,26,38,0.000000,-132.809032
9,26,40,0.000000,-126.291478
9,26,42,0.000000,-136.133826
9,26,44,0.000000,-136.543622
9,26,46,0.000000,-126.343447
9,26,48,0.000000,-134.725151
9,26,50,0.000000,-136.325587
9,26,52,0.000000,-131.065591
9,26,54,0.000000,-131.993698
9,26,56,0.000000,-130.366818
9,26,58,0.000000,-126.058735
9,27,0,0.000000,-130.358908
9,27,2,0.000000,-129.273080
9,27,4,0.000000,-131.660067
9,27,6,0.000000,-147.745604
9,27,8,0.000000,-141.383409
9,27,10,0.000000,-131.816634
9,27,12,0.000000,-135.475184
9,27,14,0.000000,-128.073155
9,27,16,0.000000,-134.877755
9,27,18,0.000000,-136.988936
9,27,20,0.000000,-122.151062
9,27,22,0.000000,-136.385975
