hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.569923
9,0,2,0.000000,-134.877690
9,0,4,0.000000,-132.842472
9,0,6,0.000000,-130.017968
9,0,8,0.000000,-126.815255
9,0,10,0.000000,-135.304874
9,0,12,0.000000,-124.316699
9,0,14,0.000000,-124.896756
9,0,16,0.000000,-129.800769
9,0,18,0.000000,-136.419784
9,0,20,0.000000,-126.210371
9,0,22,0.000000,-135.159354
9,0,24,0.000000,-124.923462
9,0,26,0.000000,-128.793185
9,0,28,0.000000,-122.712973
9,0,30,0.000000,-130.332142
9,0,32,0.000000,-122.044428
9,0,34,0.000000,-130.578687
9,0,36,0.000000,-137.113431
9,0,38,0.000000,-133.942618
9,0,40,0.000000,-130.099132
9,0,42,0.000000,-129.714575
9,0,44,0.000000,-125.620293
9,0,46,0.000000,-131.939938
9,0,48,0.000000,-132.543211
9,0,50,0.000000,-129.484514
9,0,52,0.000000,-123.396781
9,0,54,0.000000,-130.218408
9,0,56,0.000000,-121.819706
9,0,58,0.000000,-130.130899
9,1,0,0.000000,-131.578354
9,1,2,0.000000,-125.732661
9,1,4,0.000000,-133.181902
9,1,6,0.000000,-129.141384
9,1,8,0.000000,-121.266952
9,1,10,0.000000,-126.486860
9,1,12,0.000000,-127.439225
9,1,14,0.000000,-123.954748
9,1,16,0.000000,-128.468883
9,1,18,0.000000,-128.831243
9,1,20,0.000000,-131.913011
9,1,22,0.000000,-123.058599
9,1,24,0.000000,-123.857037
9,1,26,0.000000,-130.144760
9,1,28,0.000000,-141.055530
9,1,30,0.000000,-126.827019
9,1,32,0.000000,-120.835479
9,1,34,0.000000,-125.182132
9,1,36,0.000000,-130.486229
9,1,38,0.000000,-136.173421
9,1,40,0.000000,-122.286791
9,1,42,0.000000,-123.223341
9,1,44,0.000000,-125.395879
9,1,46,0.000000,-134.126730
9,1,48,0.000000,-128.967629
9,1,50,0.000000,-130.442415
9,1,52,0.000000,-125.960103
9,1,54,0.000000,-136.374022
9,1,56,0.000000,-128.695355
9,1,58,0.000000,-138.126880
9,2,0,0.000000,-131.162304
9,2,2,0.000000,-134.230394
9,2,4,0.000000,-128.725901
9,2,6,0.000000,-133.487217
9,2,8,0.000000,-129.119753
9,2,10,0.000000,-128.691370
9,2,12,0.000000,-131.474342
9,2,14,0.000000,-128.402747
9,2,16,0.000000,-128.341827
9,2,18,0.000000,-128.040793
9,2,20,0.000000,-125.859888
9,2,22,0.000000,-119.430609
9,2,24,0.000000,-123.697479
9,2,26,0.000000,-127.719171
9,2,28,0.000000,-128.633646
9,2,30,0.000000,-133.387474
9,2,32,0.000000,-128.870247
9,2,34,0.000000,-130.899137
9,2,36,0.000000,-124.808251
9,2,38,0.000000,-129.440435
9,2,40,0.000000,-135.010319
9,2,42,0.000000,-131.147952
9,2,44,0.000000,-129.074615
9,2,46,0.000000,-123.918592
9,2,48,0.000000,-123.595510
9,2,50,0.000000,-142.593663
9,2,52,0.000000,-140.812523
9,2,54,0.000000,-122.924533
9,2,56,0.000000,-134.123054
9,2,58,0.000000,-132.077830
9,3,0,0.000000,-131.757454
9,3,2,0.000000,-120.150291
9,3,4,0.000000,-123.596367
9,3,6,0.000000,-127.250851
9,3,8,0.000000,-136.784878
9,3,10,0.000000,-122.714387
9,3,12,0.000000,-132.342012
9,3,14,0.000000,-145.779178
9,3,16,0.000000,-122.698606
9,3,18,0.000000,-146.854997
9,3,20,0.000000,-131.351465
9,3,22,0.000000,-128.951070
9,3,24,0.000000,-135.793003
9,3,26,0.000000,-128.374563
9,3,28,0.000000,-125.623148
9,3,30,0.000000,-127.696154
9,3,32,0.000000,-128.166810
9,3,34,0.000000,-125.729016
9,3,36,0.000000,-131.467096
9,3,38,0.000000,-132.300196
9,3,40,0.000000,-124.883163
9,3,42,0.000000,-129.135065
9,3,44,0.000000,-132.280415
9,3,46,0.000000,-130.049405
9,3,48,0.000000,-127.385021
9,3,50,0.000000,-127.254708
9,3,52,0.000000,-123.272968
9,3,54,0.000000,-122.072071
9,3,56,0.000000,-129.971577
9,3,58,0.000000,-137.290299
9,4,0,0.000000,-130.059419
9,4,2,0.000000,-128.204124
9,4,4,0.000000,-134.245581
9,4,6,0.000000,-124.274701
9,4,8,0.000000,-137.961630
9,4,10,0.000000,-137.480595
9,4,12,0.000000,-130.808011
9,4,14,0.000000,-117.765392
9,4,16,0.000000,-121.866035
9,4,18,0.000000,-130.661970
9,4,20,0.000000,-139.630290
9,4,22,0.000000,-128.807539
9,4,24,0.000000,-128.318177
9,4,26,0.000000,-129.685198
9,4,28,0.000000,-127.406057
9,4,30,0.000000,-123.721926
9,4,32,0.000000,-136.280332
9,4,34,0.000000,-129.335320
9,4,36,0.000000,-122.735683
9,4,38,0.000000,-129.196643
9,4,40,0.000000,-127.980831
9,4,42,0.000000,-125.140439
9,4,44,0.000000,-126.685575
9,4,46,0.000000,-128.569037
9,4,48,0.000000,-129.817505
9,4,50,0.000000,-139.574300
9,4,52,0.000000,-129.111369
9,4,54,0.000000,-127.950195
9,4,56,0.000000,-135.748244
9,4,58,0.000000,-128.745649
9,5,0,0.000000,-127.569435
9,5,2,0.000000,-129.233425
9,5,4,0.000000,-126.946677
9,5,6,0.000000,-124.583774
9,5,8,0.000000,-125.778571
9,5,10,0.000000,-123.885683
9,5,12,0.000000,-127.189182
9,5,14,0.000000,-120.587387
9,5,16,0.000000,-131.200549
9,5,18,0.000000,-129.051547
9,5,20,0.000000,-126.267460
9,5,22,0.000000,-123.872221
9,5,24,0.000000,-123.520256
9,5,26,0.000000,-131.523472
9,5,28,0.000000,-125.281467
9,5,30,0.000000,-125.525591
9,5,32,0.000000,-133.617862
9,5,34,0.000000,-131.992437
9,5,36,0.000000,-133.018735
9,5,38,0.000000,-148.728630
9,5,40,0.000000,-130.892330
9,5,42,0.000000,-124.525989
9,5,44,0.000000,-129.814486
9,5,46,0.000000,-124.601983
9,5,48,0.000000,-128.084413
9,5,50,0.000000,-143.635167
9,5,52,0.000000,-120.927057
9,5,54,0.000000,-136.411944
9,5,56,0.000000,-130.339660
9,5,58,0.000000,-126.460020
9,6,0,0.000000,-132.166626
9,6,2,0.000000,-136.212049
9,6,4,0.000000,-129.011512
9,6,6,0.000000,-126.889015
9,6,8,0.000000,-123.666560
9,6,10,0.000000,-131.261904
9,6,12,0.000000,-137.956172
9,6,14,0.000000,-130.408890
9,6,16,0.000000,-128.323621
9,6,18,0.000000,-131.211093
9,6,20,0.000000,-132.748612
9,6,22,0.000000,-123.075619
9,6,24,0.000000,-124.127443
9,6,26,0.000000,-139.400124
9,6,28,0.000000,-125.458169
9,6,30,0.000000,-125.025910
9,6,32,0.000000,-125.739386
9,6,34,0.000000,-135.692647
9,6,36,0.000000,-124.746857
9,6,38,0.000000,-125.150589
9,6,40,0.000000,-134.693547
9,6,42,0.000000,-126.334197
9,6,44,0.000000,-126.214009
9,6,46,0.000000,-127.360638
9,6,48,0.000000,-133.391831
9,6,50,0.000000,-131.393794
9,6,52,0.000000,-129.100622
9,6,54,0.000000,-127.557506
9,6,56,0.000000,-129.704643
9,6,58,0.000000,-134.972440
9,7,0,0.000000,-125.103137
9,7,2,0.000000,-124.771840
9,7,4,0.000000,-130.245507
9,7,6,0.000000,-137.816288
9,7,8,0.000000,-138.858408
9,7,10,0.000000,-123.476909
9,7,12,0.000000,-132.517321
9,7,14,0.000000,-130.743639
9,7,16,0.000000,-131.416020
9,7,18,0.000000,-151.912217
9,7,20,0.000000,-154.120068
9,7,22,0.000000,-128.227560
9,7,24,0.000000,-124.567437
9,7,26,0.000000,-131.388080
9,7,28,0.000000,-131.607452
9,7,30,0.000000,-128.111222
9,7,32,0.000000,-138.428329
9,7,34,0.000000,-126.513888
9,7,36,0.000000,-125.817190
9,7,38,0.000000,-130.915369
9,7,40,0.000000,-128.671904
9,7,42,0.000000,-130.735015
9,7,44,0.000000,-127.728110
9,7,46,0.000000,-124.824066
9,7,48,0.000000,-132.292568
9,7,50,0.000000,-129.296671
9,7,52,0.000000,-124.119547
9,7,54,0.000000,-126.697858
9,7,56,0.000000,-132.617267
9,7,58,0.000000,-129.270008
9,8,0,0.000000,-131.012764
9,8,2,0.000000,-128.583278
9,8,4,0.000000,-128.247734
9,8,6,0.000000,-129.775906
9,8,8,0.000000,-127.913923
9,8,10,0.000000,-128.222839
9,8,12,0.000000,-128.005385
9,8,14,0.000000,-139.928186
9,8,16,0.000000,-130.081532
9,8,18,0.000000,-126.387902
9,8,20,0.000000,-121.216017
9,8,22,0.000000,-123.919498
9,8,24,0.000000,-124.475529
9,8,26,0.000000,-125.728110
9,8,28,0.000000,-130.085943
9,8,30,0.000000,-125.205042
9,8,32,0.000000,-146.782524
9,8,34,0.000000,-127.795919
9,8,36,0.000000,-129.591022
9,8,38,0.000000,-132.599015
9,8,40,0.000000,-139.532142
9,8,42,0.000000,-132.093492
9,8,44,0.000000,-130.234768
9,8,46,0.000000,-122.675027
9,8,48,0.000000,-126.865197
9,8,50,0.000000,-125.022984
9,8,52,0.000000,-133.112253
9,8,54,0.000000,-130.445513
9,8,56,0.000000,-126.896697
9,8,58,0.000000,-126.644304
9,9,0,0.000000,-127.471123
9,9,2,0.000000,-124.146277
9,9,4,0.000000,-120.587611
9,9,6,0.000000,-122.937294
9,9,8,0.000000,-125.125883
9,9,10,0.000000,-124.747512
9,9,12,0.000000,-128.253631
9,9,14,0.000000,-126.073335
9,9,16,0.000000,-132.733930
9,9,18,0.000000,-134.062810
9,9,20,0.000000,-125.765274
9,9,22,0.000000,-123.700979
9,9,24,0.000000,-130.721269
9,9,26,0.000000,-130.293674
9,9,28,0.000000,-130.691856
9,9,30,0.000000,-123.618882
9,9,32,0.000000,-126.197688
9,9,34,0.000000,-126.771097
9,9,36,0.000000,-133.545341
9,9,38,0.000000,-125.938433
9,9,40,0.000000,-138.188738
9,9,42,0.000000,-137.092613
9,9,44,0.000000,-135.579110
9,9,46,0.000000,-126.141532
9,9,48,0.000000,-139.282723
9,9,50,0.000000,-131.444051
9,9,52,0.000000,-126.062500
9,9,54,0.000000,-122.820159
9,9,56,0.000000,-130.034448
9,9,58,0.000000,-128.350989
9,10,0,0.000000,-126.299878
9,10,2,0.000000,-124.256129
9,10,4,0.000000,-130.945307
9,10,6,0.000000,-129.362512
9,10,8,0.000000,-125.195057
9,10,10,0.000000,-132.845562
9,10,12,0.000000,-131.801274
9,10,14,0.000000,-130.333860
9,10,16,0.000000,-136.105570
9,10,18,0.000000,-129.147414
9,10,20,0.000000,-126.392376
9,10,22,0.000000,-130.636780
9,10,24,0.000000,-134.051789
9,10,26,0.000000,-132.479067
9,10,28,0.000000,-121.675402
9,10,30,0.000000,-135.174118
9,10,32,0.000000,-127.836027
9,10,34,0.000000,-128.218463
9,10,36,0.000000,-126.303107
9,10,38,0.000000,-129.141762
9,10,40,0.000000,-122.782272
9,10,42,0.000000,-132.872412
9,10,44,0.000000,-126.137464
9,10,46,0.000000,-128.908261
9,10,48,0.000000,-124.883209
9,10,50,0.000000,-131.112898
9,10,52,0.000000,-141.625396
9,10,54,0.000000,-136.529351
9,10,56,0.000000,-125.379169
9,10,58,0.000000,-129.600100
9,11,0,0.000000,-127.342158
9,11,2,0.000000,-124.958522
9,11,4,0.000000,-125.662099
9,11,6,0.000000,-133.395171
9,11,8,0.000000,-122.692319
9,11,10,0.000000,-123.976504
9,11,12,0.000000,-122.901119
9,11,14,0.000000,-132.952817
9,11,16,0.000000,-133.409741
9,11,18,0.000000,-130.134228
9,11,20,0.000000,-134.385939
9,11,22,0.000000,-122.600345
9,11,24,0.000000,-135.696937
9,11,26,0.000000,-124.218755
9,11,28,0.000000,-124.791449
9,11,30,0.000000,-126.971906
9,11,32,0.000000,-132.314566
9,11,34,0.000000,-126.565199
9,11,36,0.000000,-134.430585
9,11,38,0.000000,-132.216512
9,11,40,0.000000,-127.770077
9,11,42,0.000000,-123.035203
9,11,44,0.000000,-124.572329
9,11,46,0.000000,-119.953517
9,11,48,0.000000,-129.100794
9,11,50,0.000000,-124.862371
9,11,52,0.000000,-129.775405
9,11,54,0.000000,-129.618348
9,11,56,0.000000,-133.687671
9,11,58,0.000000,-121.652450
9,12,0,0.000000,-132.071773
9,12,2,0.000000,-127.476626
9,12,4,0.000000,-125.674413
9,12,6,0.000000,-126.731279
9,12,8,0.000000,-129.231291
9,12,10,0.000000,-127.152468
9,12,12,0.000000,-128.476785
9,12,14,0.000000,-126.332876
9,12,16,0.000000,-134.962994
9,12,18,0.000000,-140.870013
9,12,20,0.000000,-121.227527
9,12,22,0.000000,-131.818164
9,12,24,0.000000,-130.694891
9,12,26,0.000000,-125.910348
9,12,28,0.000000,-123.426034
9,12,30,0.000000,-131.035781
9,12,32,0.000000,-125.618192
9,12,34,0.000000,-126.570325
9,12,36,0.000000,-129.621919
9,12,38,0.000000,-137.265404
9,12,40,0.000000,-127.441762
9,12,42,0.000000,-131.903915
9,12,44,0.000000,-131.140765
9,12,46,0.000000,-123.715773
9,12,48,0.000000,-129.622804
9,12,50,0.000000,-116.633840
9,12,52,0.000000,-131.680925
9,12,54,0.000000,-133.175986
9,12,56,0.000000,-129.726254
9,12,58,0.000000,-130.389935
9,13,0,0.000000,-130.328643
9,13,2,0.000000,-132.409810
9,13,4,0.000000,-118.227704
9,13,6,0.000000,-126.899259
9,13,8,0.000000,-123.892902
9,13,10,0.000000,-130.367479
9,13,12,0.000000,-121.593963
9,13,14,0.000000,-127.972293
9,13,16,0.000000,-135.269722
9,13,18,0.000000,-125.034954
9,13,20,0.000000,-127.717441
9,13,22,0.000000,-124.905874
9,13,24,0.000000,-128.806937
9,13,26,0.000000,-125.799700
9,13,28,0.000000,-130.347321
9,13,30,0.000000,-121.571302
9,13,32,0.000000,-127.015791
9,13,34,0.000000,-123.287282
9,13,36,0.000000,-125.863402
9,13,38,0.000000,-128.302831
9,13,40,0.000000,-127.939675
9,13,42,0.000000,-121.008293
9,13,44,0.000000,-131.710757
9,13,46,0.000000,-121.806405
9,13,48,0.000000,-142.474224
9,13,50,0.000000,-123.602581
9,13,52,0.000000,-135.907530
9,13,54,0.000000,-121.921449
9,13,56,0.000000,-122.601028
9,13,58,0.000000,-129.396120
9,14,0,0.000000,-140.537005
9,14,2,0.000000,-145.291494
9,14,4,0.000000,-124.904808
9,14,6,0.000000,-135.611428
9,14,8,0.000000,-136.163117
9,14,10,0.000000,-129.493658
9,14,12,0.000000,-132.938352
9,14,14,0.000000,-124.001398
9,14,16,0.000000,-129.021606
9,14,18,0.000000,-125.245184
9,14,20,0.000000,-146.559004
9,14,22,0.000000,-130.239387
9,14,24,0.000000,-125.340318
9,14,26,0.000000,-133.065890
9,14,28,0.000000,-123.414037
9,14,30,0.000000,-122.712063
9,14,32,0.000000,-122.945564
9,14,34,0.000000,-134.407530
9,14,36,0.000000,-124.155607
9,14,38,0.000000,-127.214668
9,14,40,0.000000,-126.380339
9,14,42,0.000000,-128.754990
9,14,44,0.000000,-122.438739
9,14,46,0.000000,-132.467986
9,14,48,0.000000,-131.258063
9,14,50,0.000000,-130.031444
9,14,52,0.000000,-128.872522
9,14,54,0.000000,-139.998437
9,14,56,0.000000,-126.444490
9,14,58,0.000000,-128.222637
9,15,0,0.000000,-132.719475
9,15,2,0.000000,-131.948459
9,15,4,0.000000,-139.745407
9,15,6,0.000000,-124.341761
9,15,8,0.000000,-128.372932
9,15,10,0.000000,-129.872250
9,15,12,0.000000,-124.656532
9,15,14,0.000000,-124.873616
9,15,16,0.000000,-124.480682
9,15,18,0.000000,-139.410121
9,15,20,0.000000,-147.170952
9,15,22,0.000000,-129.873801
9,15,24,0.000000,-133.787164
9,15,26,0.000000,-132.457846
9,15,28,0.000000,-133.384552
9,15,30,0.000000,-123.867589
9,15,32,0.000000,-128.006629
9,15,34,0.000000,-127.832600
9,15,36,0.000000,-138.372776
9,15,38,0.000000,-138.064030
9,15,40,0.000000,-125.165679
9,15,42,0.000000,-130.021763
9,15,44,0.000000,-121.968593
9,15,46,0.000000,-126.434232
9,15,48,0.000000,-123.023244
9,15,50,0.000000,-128.739072
9,15,52,0.000000,-150.628619
9,15,54,0.000000,-135.606751
9,15,56,0.000000,-133.210141
9,15,58,0.000000,-136.789355
9,16,0,0.000000,-129.000858
9,16,2,0.000000,-120.024474
9,16,4,0.000000,-137.987337
9,16,6,0.000000,-126.988081
9,16,8,0.000000,-123.304182
9,16,10,0.000000,-131.896913
9,16,12,0.000000,-134.714972
9,16,14,0.000000,-130.786095
9,16,16,0.000000,-130.211144
9,16,18,0.000000,-123.659869
9,16,20,0.000000,-146.369375
9,16,22,0.000000,-136.681854
9,16,24,0.000000,-125.951214
9,16,26,0.000000,-132.410042
9,16,28,0.000000,-128.891899
9,16,30,0.000000,-126.456703
9,16,32,0.000000,-127.675364
9,16,34,0.000000,-133.778987
9,16,36,0.000000,-123.904956
9,16,38,0.000000,-129.956438
9,16,40,0.000000,-133.482056
9,16,42,0.000000,-125.834540
9,16,44,0.000000,-134.505240
9,16,46,0.000000,-129.260553
9,16,48,0.000000,-123.967134
9,16,50,0.000000,-133.620722
9,16,52,0.000000,-128.792478
9,16,54,0.000000,-129.561081
9,16,56,0.000000,-136.019146
9,16,58,0.000000,-126.686612
9,17,0,0.000000,-132.036231
9,17,2,0.000000,-130.180448
9,17,4,0.000000,-130.065713
9,17,6,0.000000,-127.716876
9,17,8,0.000000,-136.732059
9,17,10,0.000000,-126.921982
9,17,12,0.000000,-123.948060
9,17,14,0.000000,-126.620561
9,17,16,0.000000,-132.142148
9,17,18,0.000000,-139.927936
9,17,20,0.000000,-136.355205
9,17,22,0.000000,-124.205638
9,17,24,0.000000,-121.106288
9,17,26,0.000000,-129.218327
9,17,28,0.000000,-127.965926
9,17,30,0.000000,-130.053573
9,17,32,0.000000,-131.857221
9,17,34,0.000000,-132.185187
9,17,36,0.000000,-130.596442
9,17,38,0.000000,-122.490846
9,17,40,0.000000,-134.755461
9,17,42,0.000000,-127.267656
9,17,44,0.000000,-125.825033
9,17,46,0.000000,-124.716299
9,17,48,0.000000,-137.358425
9,17,50,0.000000,-140.880534
9,17,52,0.000000,-127.640884
9,17,54,0.000000,-124.482575
9,17,56,0.000000,-135.707824
9,17,58,0.000000,-125.786377
9,18,0,0.000000,-129.045993
9,18,2,0.000000,-128.951278
9,18,4,0.000000,-129.867967
9,18,6,0.000000,-127.898710
9,18,8,0.000000,-126.632589
9,18,10,0.000000,-124.398320
9,18,12,0.000000,-139.550789
9,18,14,0.000000,-126.142035
9,18,16,0.000000,-125.767013
9,18,18,0.000000,-128.712759
9,18,20,0.000000,-125.749887
9,18,22,0.000000,-131.869064
9,18,24,0.000000,-124.392401
9,18,26,0.000000,-128.219035
9,18,28,0.000000,-128.569586
9,18,30,0.000000,-123.610043
9,18,32,0.000000,-125.710708
9,18,34,0.000000,-127.862806
9,18,36,0.000000,-131.347625
9,18,38,0.000000,-121.297943
9,18,40,0.000000,-127.892123
9,18,42,0.000000,-130.796935
9,18,44,0.000000,-124.220844
9,18,46,0.000000,-125.825700
9,18,48,0.000000,-129.998519
9,18,50,0.000000,-125.240767
9,18,52,0.000000,-137.316850
9,18,54,0.000000,-124.892066
9,18,56,0.000000,-132.089401
9,18,58,0.000000,-137.953532
9,19,0,0.000000,-130.179857
9,19,2,0.000000,-125.291816
9,19,4,0.000000,-131.273922
9,19,6,0.000000,-133.156211
9,19,8,0.000000,-129.875172
9,19,10,0.000000,-137.895268
9,19,12,0.000000,-129.582299
9,19,14,0.000000,-121.485469
9,19,16,0.000000,-126.305623
9,19,18,0.000000,-123.081996
9,19,20,0.000000,-136.102503
9,19,22,0.000000,-131.199920
9,19,24,0.000000,-130.439477
9,19,26,0.000000,-123.501888
9,19,28,0.000000,-131.577934
9,19,30,0.000000,-147.225969
9,19,32,0.000000,-125.480745
9,19,34,0.000000,-122.817307
9,19,36,0.000000,-126.809110
9,19,38,0.000000,-131.739270
9,19,40,0.000000,-134.739995
9,19,42,0.000000,-129.971619
9,19,44,0.000000,-129.700679
9,19,46,0.000000,-137.656815
9,19,48,0.000000,-131.253719
9,19,50,0.000000,-133.947738
9,19,52,0.000000,-128.522237
9,19,54,0.000000,-123.484556
9,19,56,0.000000,-127.538855
9,19,58,0.000000,-132.436908
9,20,0,0.000000,-122.987493
9,20,2,0.000000,-131.298713
9,20,4,0.000000,-136.185329
9,20,6,0.000000,-131.071705
9,20,8,0.000000,-128.399172
9,20,10,0.000000,-128.445874
9,20,12,0.000000,-135.319285
9,20,14,0.000000,-121.626354
9,20,16,0.000000,-132.204974
9,20,18,0.000000,-131.744468
9,20,20,0.000000,-130.758862
9,20,22,0.000000,-124.625505
9,20,24,0.000000,-127.631939
9,20,26,0.000000,-129.086746
9,20,28,0.000000,-124.024382
9,20,30,0.000000,-126.342550
9,20,32,0.000000,-128.126030
9,20,34,0.000000,-130.636960
9,20,36,0.000000,-135.596657
9,20,38,0.000000,-137.494221
9,20,40,0.000000,-125.308804
9,20,42,0.000000,-134.805161
9,20,44,0.000000,-124.509090
9,20,46,0.000000,-128.558414
9,20,48,0.000000,-127.147521
9,20,50,0.000000,-121.856536
9,20,52,0.000000,-128.965214
9,20,54,0.000000,-134.439818
9,20,56,0.000000,-123.948955
9,20,58,0.000000,-122.451976
9,21,0,0.000000,-122.623947
9,21,2,0.000000,-133.777324
9,21,4,0.000000,-127.095192
9,21,6,0.000000,-131.319010
9,21,8,0.000000,-129.861601
9,21,10,0.000000,-133.641985
9,21,12,0.000000,-138.124998
9,21,14,0.000000,-130.290438
9,21,16,0.000000,-124.606608
9,21,18,0.000000,-125.336623
9,21,20,0.000000,-134.491911
9,21,22,0.000000,-127.634913
9,21,24,0.000000,-130.461780
9,21,26,0.000000,-128.422198
9,21,28,0.000000,-127.097748
9,21,30,0.000000,-131.760927
9,21,32,0.000000,-134.092468
9,21,34,0.000000,-125.480968
9,21,36,0.000000,-132.535645
9,21,38,0.000000,-130.805657
9,21,40,0.000000,-128.014391
9,21,42,0.000000,-130.250040
9,21,44,0.000000,-155.550503
9,21,46,0.000000,-126.552231
9,21,48,0.000000,-133.426177
9,21,50,0.000000,-125.138475
9,21,52,0.000000,-125.130691
9,21,54,0.000000,-142.132242
9,21,56,0.000000,-130.274480
9,21,58,0.000000,-128.108559
9,22,0,0.000000,-128.425211
9,22,2,0.000000,-136.067806
9,22,4,0.000000,-124.487750
9,22,6,0.000000,-129.072950
9,22,8,0.000000,-127.988497
9,22,10,0.000000,-126.335568
9,22,12,0.000000,-130.149426
9,22,14,0.000000,-125.102850
9,22,16,0.000000,-135.858960
9,22,18,0.000000,-131.074200
9,22,20,0.000000,-129.941056
9,22,22,0.000000,-126.202098
9,22,24,0.000000,-125.249047
9,22,26,0.000000,-121.533470
9,22,28,0.000000,-127.598849
9,22,30,0.000000,-137.703662
9,22,32,0.000000,-125.938962
9,22,34,0.000000,-141.554540
9,22,36,0.000000,-132.614781
9,22,38,0.000000,-125.001934
9,22,40,0.000000,-135.429254
9,22,42,0.000000,-127.993505
9,22,44,0.000000,-126.812804
9,22,46,0.000000,-126.308891
9,22,48,0.000000,-130.435162
9,22,50,0.000000,-133.498873
9,22,52,0.000000,-126.802709
9,22,54,0.000000,-126.886150
9,22,56,0.000000,-126.501351
9,22,58,0.000000,-122.715765
9,23,0,0.000000,-145.924151
9,23,2,0.000000,-133.647459
9,23,4,0.000000,-129.749033
9,23,6,0.000000,-132.861357
9,23,8,0.000000,-132.375675
9,23,10,0.000000,-124.545775
9,23,12,0.000000,-133.208833
9,23,14,0.000000,-140.566844
9,23,16,0.000000,-128.079799
9,23,18,0.000000,-128.509842
9,23,20,0.000000,-137.698453
9,23,22,0.000000,-138.522948
9,23,24,0.000000,-128.040550
9,23,26,0.000000,-131.841403
9,23,28,0.000000,-135.615703
9,23,30,0.000000,-127.191632
9,23,32,0.000000,-131.944700
9,23,34,0.000000,-128.768302
9,23,36,0.000000,-126.067198
9,23,38,0.000000,-129.691586
9,23,40,0.000000,-131.100603
9,23,42,0.000000,-134.220307
9,23,44,0.000000,-133.580535
9,23,46,0.000000,-121.781781
9,23,48,0.000000,-125.864304
9,23,50,0.000000,-126.344799
9,23,52,0.000000,-129.998434
9,23,54,0.000000,-129.853389
9,23,56,0.000000,-127.569356
9,23,58,0.000000,-128.379075
9,24,0,0.000000,-126.239246
9,24,2,0.000000,-129.547098
9,24,4,0.000000,-129.574856
9,24,6,0.000000,-137.463953
9,24,8,0.000000,-118.877328
9,24,10,0.000000,-128.067848
9,24,12,0.000000,-128.523994
9,24,14,0.000000,-125.242844
9,24,16,0.000000,-133.178955
9,24,18,0.000000,-126.351397
9,24,20,0.000000,-134.576760
9,24,22,0.000000,-127.609837
9,24,24,0.000000,-132.745914
9,24,26,0.000000,-134.337323
9,24,28,0.000000,-127.802974
9,24,30,0.000000,-140.081267
9,24,32,0.000000,-127.522347
9,24,34,0.000000,-136.920970
9,24,36,0.000000,-126.688501
9,24,38,0.000000,-129.997278
9,24,40,0.000000,-140.585767
9,24,42,0.000000,-129.148869
9,24,44,0.000000,-129.629460
9,24,46,0.000000,-130.684054
9,24,48,0.000000,-126.306658
9,24,50,0.000000,-129.854307
9,24,52,0.000000,-128.548292
9,24,54,0.000000,-132.196484
9,24,56,0.000000,-124.838281
9,24,58,0.000000,-125.322382
9,25,0,0.000000,-124.785276
9,25,2,0.000000,-131.343050
9,25,4,0.000000,-129.287444
9,25,6,0.000000,-126.715145
9,25,8,0.000000,-133.930155
9,25,10,0.000000,-137.636469
9,25,12,0.000000,-123.830566
9,25,14,0.000000,-128.564184
9,25,16,0.000000,-127.597638
9,25,18,0.000000,-121.438975
9,25,20,0.000000,-124.256570
9,25,22,0.000000,-125.527378
9,25,24,0.000000,-124.070803
9,25,26,0.000000,-126.310992
9,25,28,0.000000,-132.025209
9,25,30,0.000000,-124.495282
9,25,32,0.000000,-134.093082
9,25,34,0.000000,-128.008578
9,25,36,0.000000,-127.396913
9,25,38,0.000000,-128.714327
9,25,40,0.000000,-124.998624
9,25,42,0.000000,-136.121382
9,25,44,0.000000,-122.971263
9,25,46,0.000000,-129.681800
9,25,48,0.000000,-138.126881
9,25,50,0.000000,-140.360155
9,25,52,0.000000,-128.479489
9,25,54,0.000000,-131.332921
9,25,56,0.000000,-127.599999
9,25,58,0.000000,-125.258319
9,26,0,0.000000,-127.260379
9,26,2,0.000000,-124.990760
9,26,4,0.000000,-126.169676
9,26,6,0.000000,-126.216953
9,26,8,0.000000,-131.908344
9,26,10,0.000000,-135.122468
9,26,12,0.000000,-141.589946
9,26,14,0.000000,-128.081566
9,26,16,0.000000,-122.360942
9,26,18,0.000000,-134.758044
9,26,20,0.000000,-126.806140
9,26,22,0.000000,-128.727798
9,26,24,0.000000,-132.786805
9,26,26,0.000000,-124.843188
9,26,28,0.000000,-130.735147
9,26,30,0.000000,-125.589500
9,26,32,0.000000,-128.611329
9,26,34,0.000000,-127.877804
9,26,36,0.000000,-124.719563
9,26,38,0.000000,-125.908869
9,26,40,0.000000,-130.699832
9,26,42,0.000000,-122.330458
9,26,44,0.000000,-128.607965
9,26,46,0.000000,-125.294970
9,26,48,0.000000,-129.146404
9,26,50,0.000000,-124.148879
9,26,52,0.000000,-136.453573
9,26,54,0.000000,-128.879018
9,26,56,0.000000,-129.103152
9,26,58,0.000000,-126.224163
9,27,0,0.000000,-133.335574
9,27,2,0.000000,-129.251437
9,27,4,0.000000,-125.045372
9,27,6,0.000000,-143.332656
9,27,8,0.000000,-125.287754
9,27,10,0.000000,-127.274821
9,27,12,0.000000,-132.283325
9,27,14,0.000000,-129.469245
9,27,16,0.000000,-125.290184
9,27,18,0.000000,-129.070700
9,27,20,0.000000,-128.703656
9,27,22,0.000000,-124.833658
