hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.960494
9,0,2,0.000000,-133.882757
9,0,4,0.000000,-131.787249
9,0,6,0.000000,-132.325290
9,0,8,0.000000,-131.245608
9,0,10,0.000000,-131.385599
9,0,12,0.000000,-129.926441
9,0,14,0.000000,-128.560022
9,0,16,0.000000,-128.959893
9,0,18,0.000000,-126.346010
9,0,20,0.000000,-132.172526
9,0,22,0.000000,-131.082881
9,0,24,0.000000,-131.422593
9,0,26,0.000000,-132.155251
9,0,28,0.000000,-125.345954
9,0,30,0.000000,-130.482962
9,0,32,0.000000,-133.280280
9,0,34,0.000000,-127.815423
9,0,36,0.000000,-131.725765
9,0,38,0.000000,-132.158088
9,0,40,0.000000,-131.610496
9,0,42,0.000000,-131.282353
9,0,44,0.000000,-131.159926
9,0,46,0.000000,-130.753426
9,0,48,0.000000,-131.674512
9,0,50,0.000000,-131.493200
9,0,52,0.000000,-130.332077
9,0,54,0.000000,-129.765067
9,0,56,0.000000,-132.267357
9,0,58,0.000000,-130.440846
9,1,0,0.000000,-131.321491
9,1,2,0.000000,-129.994985
9,1,4,0.000000,-132.328944
9,1,6,0.000000,-129.193751
9,1,8,0.000000,-132.507654
9,1,10,0.000000,-129.223886
9,1,12,0.000000,-131.408334
9,1,14,0.000000,-130.236984
9,1,16,0.000000,-130.754092
9,1,18,0.000000,-133.080833
9,1,20,0.000000,-131.016234
9,1,22,0.000000,-130.714933
9,1,24,0.000000,-130.386186
9,1,26,0.000000,-132.594252
9,1,28,0.000000,-129.062846
9,1,30,0.000000,-130.406103
9,1,32,0.000000,-130.628177
9,1,34,0.000000,-132.491680
9,1,36,0.000000,-130.729663
9,1,38,0.000000,-129.547144
9,1,40,0.000000,-130.178432
9,1,42,0.000000,-128.892494
9,1,44,0.000000,-131.713566
9,1,46,0.000000,-132.053515
9,1,48,0.000000,-130.404872
9,1,50,0.000000,-129.862115
9,1,52,0.000000,-131.526495
9,1,54,0.000000,-130.196640
9,1,56,0.000000,-131.004511
9,1,58,0.000000,-128.775243
9,2,0,0.000000,-131.110732
9,2,2,0.000000,-131.066563
9,2,4,0.000000,-130.395537
9,2,6,0.000000,-130.373757
9,2,8,0.000000,-132.339957
9,2,10,0.000000,-130.783299
9,2,12,0.000000,-130.926116
9,2,14,0.000000,-131.921364
9,2,16,0.000000,-130.424073
9,2,18,0.000000,-131.086506
9,2,20,0.000000,-128.610583
9,2,22,0.000000,-131.098153
9,2,24,0.000000,-132.147666
9,2,26,0.000000,-130.901004
9,2,28,0.000000,-132.695570
9,2,30,0.000000,-131.511746
9,2,32,0.000000,-130.676049
9,2,34,0.000000,-131.991125
9,2,36,0.000000,-133.639833
9,2,38,0.000000,-131.884194
9,2,40,0.000000,-132.100640
9,2,42,0.000000,-129.363761
9,2,44,0.000000,-129.480982
9,2,46,0.000000,-130.018613
9,2,48,0.000000,-129.660542
9,2,50,0.000000,-131.101756
9,2,52,0.000000,-130.162388
9,2,54,0.000000,-132.651368
9,2,56,0.000000,-130.097962
9,2,58,0.000000,-129.595558
9,3,0,0.000000,-129.604984
9,3,2,0.000000,-131.171065
9,3,4,0.000000,-130.199889
9,3,6,0.000000,-128.233103
9,3,8,0.000000,-133.647920
9,3,10,0.000000,-127.489058
9,3,12,0.000000,-131.932264
9,3,14,0.000000,-130.066663
9,3,16,0.000000,-130.649442
9,3,18,0.000000,-133.757393
9,3,20,0.000000,-130.819851
9,3,22,0.000000,-131.675679
9,3,24,0.000000,-130.633043
9,3,26,0.000000,-129.729574
9,3,28,0.000000,-132.250382
9,3,30,0.000000,-128.987041
9,3,32,0.000000,-131.603642
9,3,34,0.000000,-131.200681
9,3,36,0.000000,-130.299986
9,3,38,0.000000,-131.580958
9,3,40,0.000000,-127.023096
9,3,42,0.000000,-129.090457
9,3,44,0.000000,-131.069818
9,3,46,0.000000,-129.809983
9,3,48,0.000000,-129.430121
9,3,50,0.000000,-130.112692
9,3,52,0.000000,-130.972470
9,3,54,0.000000,-132.700074
9,3,56,0.000000,-132.393891
9,3,58,0.000000,-130.993825
9,4,0,0.000000,-130.299473
9,4,2,0.000000,-132.901154
9,4,4,0.000000,-131.091082
9,4,6,0.000000,-131.380006
9,4,8,0.000000,-133.025903
9,4,10,0.000000,-129.861313
9,4,12,0.000000,-130.202361
9,4,14,0.000000,-127.760807
9,4,16,0.000000,-130.600325
9,4,18,0.000000,-131.078646
9,4,20,0.000000,-132.607349
9,4,22,0.000000,-130.694569
9,4,24,0.000000,-130.053483
9,4,26,0.000000,-132.910284
9,4,28,0.000000,-129.905552
9,4,30,0.000000,-132.170862
9,4,32,0.000000,-129.336604
9,4,34,0.000000,-131.503778
9,4,36,0.000000,-133.733164
9,4,38,0.000000,-130.337407
9,4,40,0.000000,-130.547653
9,4,42,0.000000,-128.820624
9,4,44,0.000000,-125.581716
9,4,46,0.000000,-131.473271
9,4,48,0.000000,-130.013735
9,4,50,0.000000,-132.049832
9,4,52,0.000000,-130.033586
9,4,54,0.000000,-131.941422
9,4,56,0.000000,-130.512501
9,4,58,0.000000,-131.312109
9,5,0,0.000000,-131.544131
9,5,2,0.000000,-132.079069
9,5,4,0.000000,-132.682326
9,5,6,0.000000,-130.998290
9,5,8,0.000000,-132.397010
9,5,10,0.000000,-130.571656
9,5,12,0.000000,-130.363933
9,5,14,0.000000,-130.960218
9,5,16,0.000000,-130.153794
9,5,18,0.000000,-127.963985
9,5,20,0.000000,-132.149481
9,5,22,0.000000,-132.092214
9,5,24,0.000000,-131.366084
9,5,26,0.000000,-131.255318
9,5,28,0.000000,-132.614273
9,5,30,0.000000,-129.941939
9,5,32,0.000000,-129.061565
9,5,34,0.000000,-131.467879
9,5,36,0.000000,-131.118761
9,5,38,0.000000,-131.765001
9,5,40,0.000000,-131.083428
9,5,42,0.000000,-132.534130
9,5,44,0.000000,-130.786240
9,5,46,0.000000,-131.043979
9,5,48,0.000000,-132.135816
9,5,50,0.000000,-132.718380
9,5,52,0.000000,-132.124396
9,5,54,0.000000,-131.145889
9,5,56,0.000000,-131.047096
9,5,58,0.000000,-129.680394
9,6,0,0.000000,-129.686664
9,6,2,0.000000,-132.227057
9,6,4,0.000000,-129.291893
9,6,6,0.000000,-130.225215
9,6,8,0.000000,-131.516332
9,6,10,0.000000,-131.677713
9,6,12,0.000000,-130.391010
9,6,14,0.000000,-132.630102
9,6,16,0.000000,-130.079442
9,6,18,0.000000,-131.252781
9,6,20,0.000000,-132.089065
9,6,22,0.000000,-127.667557
9,6,24,0.000000,-132.148115
9,6,26,0.000000,-129.314107
9,6,28,0.000000,-131.190804
9,6,30,0.000000,-131.820116
9,6,32,0.000000,-132.325445
9,6,34,0.000000,-129.401394
9,6,36,0.000000,-130.753838
9,6,38,0.000000,-129.214311
9,6,40,0.000000,-130.161209
9,6,42,0.000000,-134.961163
9,6,44,0.000000,-131.132813
9,6,46,0.000000,-130.734863
9,6,48,0.000000,-132.179415
9,6,50,0.000000,-133.185911
9,6,52,0.000000,-131.426886
9,6,54,0.000000,-131.710145
9,6,56,0.000000,-131.147788
9,6,58,0.000000,-129.541457
9,7,0,0.000000,-129.913886
9,7,2,0.000000,-131.937480
9,7,4,0.000000,-128.246314
9,7,6,0.000000,-129.916487
9,7,8,0.000000,-131.004175
9,7,10,0.000000,-131.910348
9,7,12,0.000000,-130.359765
9,7,14,0.000000,-132.160594
9,7,16,0.000000,-130.790539
9,7,18,0.000000,-131.647832
9,7,20,0.000000,-131.494213
9,7,22,0.000000,-129.740899
9,7,24,0.000000,-132.209368
9,7,26,0.000000,-128.762490
9,7,28,0.000000,-128.857223
9,7,30,0.000000,-130.620409
9,7,32,0.000000,-130.504420
9,7,34,0.000000,-131.043650
9,7,36,0.000000,-132.040864
9,7,38,0.000000,-130.128133
9,7,40,0.000000,-132.441004
9,7,42,0.000000,-134.239044
9,7,44,0.000000,-132.941847
9,7,46,0.000000,-131.162594
9,7,48,0.000000,-130.876237
9,7,50,0.000000,-132.711665
9,7,52,0.000000,-132.524989
9,7,54,0.000000,-132.857354
9,7,56,0.000000,-134.679890
9,7,58,0.000000,-130.372812
9,8,0,0.000000,-127.343290
9,8,2,0.000000,-132.138152
9,8,4,0.000000,-132.806219
9,8,6,0.000000,-132.921299
9,8,8,0.000000,-127.704893
9,8,10,0.000000,-131.694048
9,8,12,0.000000,-132.970679
9,8,14,0.000000,-130.883017
9,8,16,0.000000,-132.223209
9,8,18,0.000000,-128.773649
9,8,20,0.000000,-130.978833
9,8,22,0.000000,-130.568112
9,8,24,0.000000,-130.403540
9,8,26,0.000000,-131.289587
9,8,28,0.000000,-133.847538
9,8,30,0.000000,-133.178769
9,8,32,0.000000,-130.284751
9,8,34,0.000000,-129.735512
9,8,36,0.000000,-130.198656
9,8,38,0.000000,-129.395201
9,8,40,0.000000,-130.714189
9,8,42,0.000000,-130.019863
9,8,44,0.000000,-128.086740
9,8,46,0.000000,-132.386654
9,8,48,0.000000,-132.300503
9,8,50,0.000000,-129.605444
9,8,52,0.000000,-132.116169
9,8,54,0.000000,-131.257167
9,8,56,0.000000,-131.128632
9,8,58,0.000000,-130.594157
9,9,0,0.000000,-132.252312
9,9,2,0.000000,-131.655455
9,9,4,0.000000,-127.605990
9,9,6,0.000000,-131.138746
9,9,8,0.000000,-131.681960
9,9,10,0.000000,-132.477811
9,9,12,0.000000,-133.886609
9,9,14,0.000000,-131.213221
9,9,16,0.000000,-130.724058
9,9,18,0.000000,-133.777610
9,9,20,0.000000,-130.843522
9,9,22,0.000000,-130.568938
9,9,24,0.000000,-133.407005
9,9,26,0.000000,-130.238749
9,9,28,0.000000,-133.223383
9,9,30,0.000000,-127.259554
9,9,32,0.000000,-127.889928
9,9,34,0.000000,-130.978818
9,9,36,0.000000,-128.582065
9,9,38,0.000000,-130.567068
9,9,40,0.000000,-132.310903
9,9,42,0.000000,-130.844941
9,9,44,0.000000,-131.468903
9,9,46,0.000000,-129.787604
9,9,48,0.000000,-130.666702
9,9,50,0.000000,-132.666438
9,9,52,0.000000,-130.357814
9,9,54,0.000000,-131.862913
9,9,56,0.000000,-131.343035
9,9,58,0.000000,-130.986780
9,10,0,0.000000,-132.071969
9,10,2,0.000000,-132.178166
9,10,4,0.000000,-132.195420
9,10,6,0.000000,-134.358573
9,10,8,0.000000,-130.049286
9,10,10,0.000000,-131.627961
9,10,12,0.000000,-132.172277
9,10,14,0.000000,-128.835729
9,10,16,0.000000,-131.657134
9,10,18,0.000000,-132.208092
9,10,20,0.000000,-131.343073
9,10,22,0.000000,-131.622041
9,10,24,0.000000,-129.898090
9,10,26,0.000000,-131.399139
9,10,28,0.000000,-129.913478
9,10,30,0.000000,-130.132163
9,10,32,0.000000,-130.056578
9,10,34,0.000000,-130.051377
9,10,36,0.000000,-130.219877
9,10,38,0.000000,-130.866328
9,10,40,0.000000,-129.820143
9,10,42,0.000000,-127.915050
9,10,44,0.000000,-131.083713
9,10,46,0.000000,-132.397989
9,10,48,0.000000,-129.794208
9,10,50,0.000000,-130.645693
9,10,52,0.000000,-131.291299
9,10,54,0.000000,-131.387500
9,10,56,0.000000,-132.443113
9,10,58,0.000000,-128.948252
9,11,0,0.000000,-132.617309
9,11,2,0.000000,-132.694048
9,11,4,0.000000,-130.361686
9,11,6,0.000000,-129.949688
9,11,8,0.000000,-131.097256
9,11,10,0.000000,-133.320115
9,11,12,0.000000,-127.858511
9,11,14,0.000000,-130.104197
9,11,16,0.000000,-132.148004
9,11,18,0.000000,-130.652234
9,11,20,0.000000,-130.619573
9,11,22,0.000000,-128.638627
9,11,24,0.000000,-132.396395
9,11,26,0.000000,-130.682338
9,11,28,0.000000,-132.805475
9,11,30,0.000000,-132.358098
9,11,32,0.000000,-130.770599
9,11,34,0.000000,-131.342295
9,11,36,0.000000,-132.491832
9,11,38,0.000000,-132.149862
9,11,40,0.000000,-129.078977
9,11,42,0.000000,-130.023090
9,11,44,0.000000,-131.624057
9,11,46,0.000000,-132.617417
9,11,48,0.000000,-130.408347
9,11,50,0.000000,-131.803774
9,11,52,0.000000,-130.946498
9,11,54,0.000000,-131.827623
9,11,56,0.000000,-131.239332
9,11,58,0.000000,-132.351255
9,12,0,0.000000,-132.861795
9,12,2,0.000000,-129.310717
9,12,4,0.000000,-130.492600
9,12,6,0.000000,-131.544706
9,12,8,0.000000,-132.014225
9,12,10,0.000000,-129.818448
9,12,12,0.000000,-131.535264
9,12,14,0.000000,-131.523071
9,12,16,0.000000,-130.221930
9,12,18,0.000000,-129.011498
9,12,20,0.000000,-130.437895
9,12,22,0.000000,-132.034061
9,12,24,0.000000,-131.423555
9,12,26,0.000000,-131.932475
9,12,28,0.000000,-131.767222
9,12,30,0.000000,-131.244932
9,12,32,0.000000,-130.160858
9,12,34,0.000000,-132.906921
9,12,36,0.000000,-133.236691
9,12,38,0.000000,-131.731711
9,12,40,0.000000,-132.627209
9,12,42,0.000000,-131.754047
9,12,44,0.000000,-131.180735
9,12,46,0.000000,-129.687422
9,12,48,0.000000,-131.865888
9,12,50,0.000000,-127.786761
9,12,52,0.000000,-131.962292
9,12,54,0.000000,-130.806227
9,12,56,0.000000,-131.184364
9,12,58,0.000000,-132.195161
9,13,0,0.000000,-130.544512
9,13,2,0.000000,-131.021004
9,13,4,0.000000,-132.942521
9,13,6,0.000000,-132.371553
9,13,8,0.000000,-131.139196
9,13,10,0.000000,-130.095120
9,13,12,0.000000,-131.217029
9,13,14,0.000000,-132.608370
9,13,16,0.000000,-131.562400
9,13,18,0.000000,-130.083152
9,13,20,0.000000,-131.452434
9,13,22,0.000000,-132.603694
9,13,24,0.000000,-128.775466
9,13,26,0.000000,-132.137542
9,13,28,0.000000,-127.914087
9,13,30,0.000000,-131.465104
9,13,32,0.000000,-131.540090
9,13,34,0.000000,-131.895364
9,13,36,0.000000,-130.838092
9,13,38,0.000000,-130.097659
9,13,40,0.000000,-131.341478
9,13,42,0.000000,-131.137407
9,13,44,0.000000,-132.978568
9,13,46,0.000000,-130.214049
9,13,48,0.000000,-132.715062
9,13,50,0.000000,-131.101400
9,13,52,0.000000,-132.088867
9,13,54,0.000000,-128.683924
9,13,56,0.000000,-129.961158
9,13,58,0.000000,-130.077014
9,14,0,0.000000,-131.950175
9,14,2,0.000000,-129.508838
9,14,4,0.000000,-130.198881
9,14,6,0.000000,-129.943704
9,14,8,0.000000,-131.664958
9,14,10,0.000000,-131.313421
9,14,12,0.000000,-129.549163
9,14,14,0.000000,-131.061111
9,14,16,0.000000,-131.644998
9,14,18,0.000000,-132.154227
9,14,20,0.000000,-130.772344
9,14,22,0.000000,-133.399657
9,14,24,0.000000,-127.168220
9,14,26,0.000000,-129.302999
9,14,28,0.000000,-131.747214
9,14,30,0.000000,-129.795886
9,14,32,0.000000,-131.806321
9,14,34,0.000000,-130.320529
9,14,36,0.000000,-132.062279
9,14,38,0.000000,-129.125404
9,14,40,0.000000,-133.219379
9,14,42,0.000000,-132.581493
9,14,44,0.000000,-131.453001
9,14,46,0.000000,-128.826733
9,14,48,0.000000,-130.911711
9,14,50,0.000000,-130.339873
9,14,52,0.000000,-131.348313
9,14,54,0.000000,-129.920444
9,14,56,0.000000,-130.133794
9,14,58,0.000000,-131.533131
9,15,0,0.000000,-131.340976
9,15,2,0.000000,-131.043386
9,15,4,0.000000,-133.965802
9,15,6,0.000000,-132.348540
9,15,8,0.000000,-131.458109
9,15,10,0.000000,-132.543517
9,15,12,0.000000,-130.531457
9,15,14,0.000000,-131.670729
9,15,16,0.000000,-130.454971
9,15,18,0.000000,-130.688721
9,15,20,0.000000,-132.974418
9,15,22,0.000000,-130.643725
9,15,24,0.000000,-128.647378
9,15,26,0.000000,-129.890927
9,15,28,0.000000,-131.095572
9,15,30,0.000000,-131.693097
9,15,32,0.000000,-128.812557
9,15,34,0.000000,-130.426723
9,15,36,0.000000,-130.536602
9,15,38,0.000000,-129.266521
9,15,40,0.000000,-132.560377
9,15,42,0.000000,-130.904845
9,15,44,0.000000,-131.765740
9,15,46,0.000000,-132.061088
9,15,48,0.000000,-131.123745
9,15,50,0.000000,-133.901183
9,15,52,0.000000,-129.668548
9,15,54,0.000000,-130.483205
9,15,56,0.000000,-131.862264
9,15,58,0.000000,-132.483730
9,16,0,0.000000,-130.863214
9,16,2,0.000000,-130.831651
9,16,4,0.000000,-130.298077
9,16,6,0.000000,-130.048087
9,16,8,0.000000,-131.196763
9,16,10,0.000000,-132.769662
9,16,12,0.000000,-132.348415
9,16,14,0.000000,-131.773573
9,16,16,0.000000,-129.810931
9,16,18,0.000000,-128.595570
9,16,20,0.000000,-131.442957
9,16,22,0.000000,-130.209778
9,16,24,0.000000,-131.446227
9,16,26,0.000000,-129.076912
9,16,28,0.000000,-132.247508
9,16,30,0.000000,-131.551413
9,16,32,0.000000,-128.980029
9,16,34,0.000000,-131.397409
9,16,36,0.000000,-128.077759
9,16,38,0.000000,-133.765347
9,16,40,0.000000,-132.439835
9,16,42,0.000000,-130.471001
9,16,44,0.000000,-128.423556
9,16,46,0.000000,-132.156492
9,16,48,0.000000,-127.660046
9,16,50,0.000000,-129.913765
9,16,52,0.000000,-130.027985
9,16,54,0.000000,-129.722781
9,16,56,0.000000,-132.301670
9,16,58,0.000000,-131.690371
9,17,0,0.000000,-130.834557
9,17,2,0.000000,-130.124020
9,17,4,0.000000,-132.435434
9,17,6,0.000000,-130.143255
9,17,8,0.000000,-129.749208
9,17,10,0.000000,-132.975627
9,17,12,0.000000,-130.917619
9,17,14,0.000000,-128.966093
9,17,16,0.000000,-131.399017
9,17,18,0.000000,-130.963659
9,17,20,0.000000,-129.147358
9,17,22,0.000000,-131.390025
9,17,24,0.000000,-130.659299
9,17,26,0.000000,-130.897969
9,17,28,0.000000,-133.337498
9,17,30,0.000000,-131.781138
9,17,32,0.000000,-130.146653
9,17,34,0.000000,-130.756315
9,17,36,0.000000,-132.604103
9,17,38,0.000000,-130.644587
9,17,40,0.000000,-129.729431
9,17,42,0.000000,-127.725071
9,17,44,0.000000,-131.496543
9,17,46,0.000000,-130.347456
9,17,48,0.000000,-131.062874
9,17,50,0.000000,-132.384275
9,17,52,0.000000,-132.734548
9,17,54,0.000000,-130.375108
9,17,56,0.000000,-131.914946
9,17,58,0.000000,-132.552651
9,18,0,0.000000,-129.129753
9,18,2,0.000000,-131.121517
9,18,4,0.000000,-130.801547
9,18,6,0.000000,-131.749919
9,18,8,0.000000,-133.519090
9,18,10,0.000000,-130.951482
9,18,12,0.000000,-130.158007
9,18,14,0.000000,-130.794439
9,18,16,0.000000,-131.685547
9,18,18,0.000000,-131.616100
9,18,20,0.000000,-131.396727
9,18,22,0.000000,-131.900374
9,18,24,0.000000,-132.060618
9,18,26,0.000000,-131.957787
9,18,28,0.000000,-130.266482
9,18,30,0.000000,-131.101402
9,18,32,0.000000,-131.059850
9,18,34,0.000000,-131.644471
9,18,36,0.000000,-131.805963
9,18,38,0.000000,-132.411327
9,18,40,0.000000,-130.037869
9,18,42,0.000000,-130.026541
9,18,44,0.000000,-130.323883
9,18,46,0.000000,-129.155164
9,18,48,0.000000,-128.364743
9,18,50,0.000000,-131.425431
9,18,52,0.000000,-132.448088
9,18,54,0.000000,-128.854242
9,18,56,0.000000,-130.339668
9,18,58,0.000000,-128.838653
9,19,0,0.000000,-131.877306
9,19,2,0.000000,-129.279464
9,19,4,0.000000,-130.299412
9,19,6,0.000000,-131.877117
9,19,8,0.000000,-128.708113
9,19,10,0.000000,-131.124193
9,19,12,0.000000,-130.685842
9,19,14,0.000000,-131.266419
9,19,16,0.000000,-130.954058
9,19,18,0.000000,-132.026291
9,19,20,0.000000,-129.403382
9,19,22,0.000000,-130.580771
9,19,24,0.000000,-128.129478
9,19,26,0.000000,-131.212425
9,19,28,0.000000,-130.293961
9,19,30,0.000000,-129.056894
9,19,32,0.000000,-129.400625
9,19,34,0.000000,-131.945639
9,19,36,0.000000,-133.149402
9,19,38,0.000000,-132.047361
9,19,40,0.000000,-130.360661
9,19,42,0.000000,-129.392835
9,19,44,0.000000,-131.822419
9,19,46,0.000000,-127.786494
9,19,48,0.000000,-130.908610
9,19,50,0.000000,-130.772458
9,19,52,0.000000,-128.110655
9,19,54,0.000000,-132.566440
9,19,56,0.000000,-130.178843
9,19,58,0.000000,-128.958193
9,20,0,0.000000,-133.370229
9,20,2,0.000000,-130.101540
9,20,4,0.000000,-129.952710
9,20,6,0.000000,-131.577781
9,20,8,0.000000,-132.193287
9,20,10,0.000000,-128.956224
9,20,12,0.000000,-130.246731
9,20,14,0.000000,-130.644393
9,20,16,0.000000,-132.352188
9,20,18,0.000000,-131.089843
9,20,20,0.000000,-132.289738
9,20,22,0.000000,-129.544910
9,20,24,0.000000,-133.406290
9,20,26,0.000000,-132.527836
9,20,28,0.000000,-130.722415
9,20,30,0.000000,-132.369339
9,20,32,0.000000,-130.474238
9,20,34,0.000000,-132.963693
9,20,36,0.000000,-131.422951
9,20,38,0.000000,-132.648330
9,20,40,0.000000,-131.557889
9,20,42,0.000000,-131.892085
9,20,44,0.000000,-131.632929
9,20,46,0.000000,-130.740077
9,20,48,0.000000,-132.155918
9,20,50,0.000000,-131.165038
9,20,52,0.000000,-132.220158
9,20,54,0.000000,-132.439381
9,20,56,0.000000,-131.346138
9,20,58,0.000000,-133.881957
9,21,0,0.000000,-131.570781
9,21,2,0.000000,-132.775168
9,21,4,0.000000,-128.762640
9,21,6,0.000000,-129.951655
9,21,8,0.000000,-133.937412
9,21,10,0.000000,-132.568329
9,21,12,0.000000,-132.090067
9,21,14,0.000000,-133.760676
9,21,16,0.000000,-128.871339
9,21,18,0.000000,-130.162981
9,21,20,0.000000,-129.834603
9,21,22,0.000000,-129.409564
9,21,24,0.000000,-133.911538
9,21,26,0.000000,-129.987728
9,21,28,0.000000,-131.201728
9,21,30,0.000000,-131.379197
9,21,32,0.000000,-131.280916
9,21,34,0.000000,-130.205912
9,21,36,0.000000,-132.126915
9,21,38,0.000000,-130.289816
9,21,40,0.000000,-131.533529
9,21,42,0.000000,-132.637353
9,21,44,0.000000,-127.626609
9,21,46,0.000000,-129.319862
9,21,48,0.000000,-132.680863
9,21,50,0.000000,-130.902429
9,21,52,0.000000,-131.794375
9,21,54,0.000000,-132.764723
9,21,56,0.000000,-129.930479
9,21,58,0.000000,-132.704655
9,22,0,0.000000,-131.242228
9,22,2,0.000000,-132.258963
9,22,4,0.000000,-131.109282
9,22,6,0.000000,-132.008218
9,22,8,0.000000,-130.998232
9,22,10,0.000000,-130.691922
9,22,12,0.000000,-130.441284
9,22,14,0.000000,-131.901467
9,22,16,0.000000,-130.944755
9,22,18,0.000000,-134.270726
9,22,20,0.000000,-130.974598
9,22,22,0.000000,-132.629757
9,22,24,0.000000,-130.743905
9,22,26,0.000000,-130.078198
9,22,28,0.000000,-131.677157
9,22,30,0.000000,-130.114433
9,22,32,0.000000,-132.155542
9,22,34,0.000000,-128.253000
9,22,36,0.000000,-130.843425
9,22,38,0.000000,-131.364501
9,22,40,0.000000,-131.558489
9,22,42,0.000000,-131.363483
9,22,44,0.000000,-132.324642
9,22,46,0.000000,-133.228157
9,22,48,0.000000,-129.202927
9,22,50,0.000000,-131.814830
9,22,52,0.000000,-130.251330
9,22,54,0.000000,-130.508252
9,22,56,0.000000,-132.328437
9,22,58,0.000000,-130.440263
9,23,0,0.000000,-132.739668
9,23,2,0.000000,-132.417115
9,23,4,0.000000,-129.298725
9,23,6,0.000000,-131.761068
9,23,8,0.000000,-130.260065
9,23,10,0.000000,-133.178181
9,23,12,0.000000,-133.516528
9,23,14,0.000000,-132.059713
9,23,16,0.000000,-130.310973
9,23,18,0.000000,-130.684662
9,23,20,0.000000,-133.220387
9,23,22,0.000000,-129.358368
9,23,24,0.000000,-133.766886
9,23,26,0.000000,-134.000643
9,23,28,0.000000,-131.275887
9,23,30,0.000000,-132.010532
9,23,32,0.000000,-130.018241
9,23,34,0.000000,-129.514710
9,23,36,0.000000,-131.241085
9,23,38,0.000000,-129.388683
9,23,40,0.000000,-132.400482
9,23,42,0.000000,-130.323955
9,23,44,0.000000,-131.676859
9,23,46,0.000000,-129.405316
9,23,48,0.000000,-132.221838
9,23,50,0.000000,-133.122419
9,23,52,0.000000,-130.442959
9,23,54,0.000000,-132.597766
9,23,56,0.000000,-131.434287
9,23,58,0.000000,-131.423627
9,24,0,0.000000,-132.317262
9,24,2,0.000000,-131.964784
9,24,4,0.000000,-129.576676
9,24,6,0.000000,-130.990869
9,24,8,0.000000,-129.754653
9,24,10,0.000000,-130.530101
9,24,12,0.000000,-129.400783
9,24,14,0.000000,-131.517383
9,24,16,0.000000,-130.746715
9,24,18,0.000000,-128.918424
9,24,20,0.000000,-132.365387
9,24,22,0.000000,-130.234998
9,24,24,0.000000,-130.463981
9,24,26,0.000000,-132.475939
9,24,28,0.000000,-130.759256
9,24,30,0.000000,-130.921147
9,24,32,0.000000,-133.216200
9,24,34,0.000000,-131.519271
9,24,36,0.000000,-130.225543
9,24,38,0.000000,-128.889732
9,24,40,0.000000,-129.649547
9,24,42,0.000000,-129.364387
9,24,44,0.000000,-131.095560
9,24,46,0.000000,-132.358716
9,24,48,0.000000,-129.307340
9,24,50,0.000000,-131.270195
9,24,52,0.000000,-129.558344
9,24,54,0.000000,-131.157056
9,24,56,0.000000,-132.744182
9,24,58,0.000000,-129.685356
9,25,0,0.000000,-131.728447
9,25,2,0.000000,-128.647207
9,25,4,0.000000,-132.210610
9,25,6,0.000000,-132.038843
9,25,8,0.000000,-129.575412
9,25,10,0.000000,-130.819467
9,25,12,0.000000,-130.594636
9,25,14,0.000000,-131.947219
9,25,16,0.000000,-128.822790
9,25,18,0.000000,-128.612214
9,25,20,0.000000,-133.154364
9,25,22,0.000000,-130.458127
9,25,24,0.000000,-130.667749
9,25,26,0.000000,-131.806088
9,25,28,0.000000,-133.362229
9,25,30,0.000000,-132.964773
9,25,32,0.000000,-130.141695
9,25,34,0.000000,-130.592295
9,25,36,0.000000,-130.622840
9,25,38,0.000000,-131.407120
9,25,40,0.000000,-131.561333
9,25,42,0.000000,-130.914294
9,25,44,0.000000,-131.564192
9,25,46,0.000000,-132.262570
9,25,48,0.000000,-129.445618
9,25,50,0.000000,-130.167122
9,25,52,0.000000,-130.409115
9,25,54,0.000000,-132.169322
9,25,56,0.000000,-130.651906
9,25,58,0.000000,-131.793803
9,26,0,0.000000,-129.785347
9,26,2,0.000000,-129.379177
9,26,4,0.000000,-129.022907
9,26,6,0.000000,-131.864783
9,26,8,0.000000,-133.255096
9,26,10,0.000000,-129.755119
9,26,12,0.000000,-133.055706
9,26,14,0.000000,-130.755524
9,26,16,0.000000,-132.716201
9,26,18,0.000000,-129.333976
9,26,20,0.000000,-127.333126
9,26,22,0.000000,-130.838221
9,26,24,0.000000,-129.790478
9,26,26,0.000000,-130.999495
9,26,28,0.000000,-130.867492
9,26,30,0.000000,-133.058012
9,26,32,0.000000,-132.203541
9,26,34,0.000000,-127.911665
9,26,36,0.000000,-130.764920
9,26,38,0.000000,-130.653988
9,26,40,0.000000,-129.873106
9,26,42,0.000000,-129.984817
9,26,44,0.000000,-132.280632
9,26,46,0.000000,-133.084643
9,26,48,0.000000,-131.411938
9,26,50,0.000000,-131.260268
9,26,52,0.000000,-129.717492
9,26,54,0.000000,-129.887817
9,26,56,0.000000,-130.155561
9,26,58,0.000000,-129.684013
9,27,0,0.000000,-131.416340
9,27,2,0.000000,-128.857107
9,27,4,0.000000,-131.702993
9,27,6,0.000000,-131.144478
9,27,8,0.000000,-132.891200
9,27,10,0.000000,-131.917211
9,27,12,0.000000,-132.433359
9,27,14,0.000000,-132.102063
9,27,16,0.000000,-130.766321
9,27,18,0.000000,-131.265630
9,27,20,0.000000,-127.710296
9,27,22,0.000000,-130.079376
