hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.767735,-113.220000
0,0,23,0.152328,-112.410000
0,0,33,0.534923,-116.210000
0,0,43,0.926517,-116.250000
0,0,54,0.311110,-114.260000
0,1,4,0.685704,-113.400000
0,1,15,0.061297,-112.420000
0,1,25,0.443891,-114.970000
0,1,35,0.820485,-113.530000
0,1,46,0.199079,-117.890000
0,1,56,0.574672,-115.980000
0,2,6,0.951266,-113.980000
0,2,17,0.329859,-113.710000
0,2,27,0.705453,-117.590000
0,2,38,0.076046,-115.290000
0,2,48,0.488641,-116.430000
0,2,58,0.858234,-111.650000
0,3,9,0.237828,-116.020000
0,3,19,0.612422,-116.770000
0,3,29,0.989015,-113.930000
0,3,40,0.366608,-114.210000
0,3,50,0.733202,-115.090000
0,4,1,0.110795,-113.220000
0,4,11,0.492389,-112.980000
0,4,21,0.878983,-117.700000
0,4,32,0.262577,-114.800000
0,4,42,0.640171,-113.810000
0,4,53,0.013763,-112.560000
0,5,3,0.392357,-115.800000
0,5,13,0.766951,-113.290000
0,5,24,0.143544,-117.550000
0,5,34,0.536139,-114.290000
0,5,44,0.916732,-114.660000
0,5,55,0.293325,-114.020000
0,6,5,0.669919,-115.730000
0,6,16,0.045513,-116.890000
0,6,26,0.424107,-116.630000
0,6,36,0.790699,-113.030000
0,6,47,0.180294,-113.260000
0,6,57,0.562887,-114.800000
0,7,7,0.941481,-111.790000
0,7,18,0.319075,-116.410000
0,7,28,0.695668,-115.610000
0,7,39,0.071261,-114.460000
0,7,49,0.453855,-115.260000
0,7,59,0.827449,-112.820000
0,8,10,0.204042,-112.030000
0,8,20,0.583636,-114.920000
0,8,30,0.954229,-113.480000
0,8,41,0.330822,-115.560000
0,8,51,0.707416,-114.420000
0,9,2,0.084010,-112.740000
0,9,12,0.468603,-114.780000
0,9,22,0.838197,-114.230000
0,9,33,0.213790,-112.480000
0,9,43,0.594384,-114.520000
0,9,53,0.971978,-116.890000
0,10,4,0.362571,-112.420000
0,10,14,0.724164,-115.640000
0,10,25,0.109758,-113.320000
0,10,35,0.488352,-118.180000
0,10,45,0.862946,-117.420000
0,10,57,0.081587,-116.410000
0,11,7,0.802200,-115.980000
0,11,18,0.383806,-116.730000
0,11,29,0.050415,-113.730000
0,11,39,0.734026,-112.680000
0,11,50,0.114620,-111.860000
0,12,0,0.495214,-115.730000
0,12,10,0.872808,-115.860000
0,12,21,0.235400,-111.590000
0,12,31,0.607994,-111.740000
0,12,42,0.104594,-115.400000
0,12,52,0.992217,-115.770000
0,13,3,0.763833,-116.080000
0,13,14,0.667457,-115.450000
0,13,25,0.500076,-114.590000
0,13,36,0.278693,-113.170000
0,13,46,0.649286,-113.480000
0,13,57,0.020879,-115.140000
0,14,7,0.392472,-114.500000
0,14,17,0.769065,-113.990000
0,14,28,0.145659,-116.070000
0,14,38,0.513252,-114.260000
0,14,48,0.889845,-116.660000
0,14,59,0.261439,-114.830000
0,15,9,0.632032,-114.250000
0,15,20,0.018626,-116.720000
0,15,30,0.399220,-112.210000
0,15,40,0.782814,-116.110000
0,15,51,0.159407,-115.300000
0,16,1,0.534001,-116.680000
0,16,11,0.910594,-115.130000
0,16,22,0.286187,-112.840000
0,16,32,0.661781,-115.580000
0,16,43,0.027374,-115.930000
0,16,53,0.404967,-117.540000
0,17,3,0.779561,-114.840000
0,17,14,0.150155,-111.530000
0,17,24,0.523747,-117.760000
0,17,34,0.900341,-114.510000
0,17,45,0.288935,-116.040000
0,17,55,0.662529,-116.790000
0,18,6,0.034122,-113.340000
0,18,16,0.408715,-113.780000
0,18,26,0.785309,-115.840000
0,18,37,0.156902,-112.270000
0,18,47,0.532495,-113.400000
0,18,57,0.909089,-114.590000
0,19,8,0.284682,-112.610000
0,19,18,0.660276,-112.840000
0,19,29,0.032869,-116.670000
0,19,39,0.416462,-115.380000
0,19,49,0.789056,-117.410000
0,20,0,0.152649,-111.990000
0,20,10,0.527242,-112.650000
0,20,20,0.901836,-114.880000
0,20,31,0.276429,-113.220000
0,20,41,0.644022,-116.070000
0,20,52,0.026616,-114.700000
0,21,2,0.409210,-112.480000
0,21,12,0.780803,-115.730000
0,21,23,0.154396,-115.010000
0,21,33,0.531990,-115.350000
0,21,43,0.907583,-113.990000
0,21,54,0.282177,-114.510000
0,22,4,0.657771,-114.230000
0,22,15,0.034364,-113.600000
0,22,25,0.406957,-110.580000
0,22,35,0.784550,-118.130000
0,22,46,0.166144,-113.810000
0,22,56,0.556738,-116.060000
0,23,6,0.935332,-115.590000
0,23,17,0.307926,-112.910000
0,23,27,0.680519,-114.550000
0,23,38,0.056112,-113.670000
0,23,48,0.436706,-115.810000
0,23,58,0.826300,-118.010000
0,24,9,0.196894,-117.080000
0,24,19,0.573487,-114.700000
0,24,29,0.950080,-117.810000
0,24,40,0.321673,-115.020000
0,24,50,0.694267,-114.620000
0,25,1,0.065860,-114.270000
0,25,11,0.471455,-113.450000
0,25,21,0.847049,-111.740000
0,25,32,0.219642,-113.990000
0,25,42,0.594235,-113.150000
0,25,52,0.965829,-112.510000
0,26,3,0.337421,-115.900000
0,26,13,0.709015,-113.380000
0,26,24,0.101610,-115.650000
0,26,34,0.480203,-114.800000
0,26,44,0.852797,-113.670000
0,26,55,0.225389,-110.950000
0,27,5,0.600983,-116.910000
0,27,15,0.974577,-115.180000
0,27,26,0.348170,-115.260000
0,27,36,0.710763,-115.160000
0,27,47,0.081356,-113.210000
0,27,57,0.459949,-112.560000
0,28,7,0.833542,-116.540000
0,28,18,0.207136,-111.960000
0,28,28,0.581729,-111.350000
0,28,38,0.957323,-114.060000
0,28,49,0.330916,-110.880000
0,28,59,0.692509,-114.690000
0,29,10,0.064102,-114.560000
0,29,20,0.437695,-112.570000
0,29,30,0.814289,-115.590000
0,29,41,0.193882,-112.920000
0,29,51,0.567476,-114.570000
0,30,1,0.935069,-115.410000
0,30,12,0.312663,-114.140000
0,30,22,0.690256,-118.810000
0,30,33,0.066850,-114.530000
0,30,43,0.441443,-115.090000
0,30,53,0.811036,-116.420000
0,31,4,0.179629,-115.060000
0,31,14,0.553222,-115.780000
0,31,24,0.939817,-116.540000
0,31,35,0.315410,-113.810000
0,31,45,0.680002,-113.550000
0,31,56,0.059597,-113.300000
0,32,6,0.438190,-113.950000
0,32,16,0.807783,-115.870000
0,32,27,0.182377,-117.690000
0,32,37,0.590972,-118.810000
0,32,47,0.965566,-115.120000
0,32,58,0.365160,-116.150000
0,33,8,0.736753,-113.290000
0,33,19,0.108346,-114.160000
0,33,29,0.488940,-115.410000
0,33,39,0.861534,-114.750000
0,33,50,0.245127,-115.390000
0,34,0,0.610720,-116.060000
0,34,10,0.980314,-113.330000
0,34,21,0.347907,-113.770000
0,34,31,0.707499,-112.570000
0,34,42,0.080092,-113.110000
0,34,52,0.458685,-115.090000
0,35,2,0.830279,-113.240000
0,35,13,0.200872,-113.990000
0,35,23,0.575466,-113.620000
0,35,33,0.947059,-113.430000
0,35,44,0.330653,-113.880000
0,35,54,0.710247,-113.980000
0,36,5,0.081840,-115.460000
0,36,15,0.456433,-115.020000
0,36,25,0.833026,-115.460000
0,36,36,0.203620,-115.590000
0,36,46,0.575213,-117.530000
0,36,56,0.958807,-115.870000
0,37,7,0.333400,-120.520000
0,37,17,0.702993,-117.130000
0,37,28,0.081587,-113.960000
0,37,38,0.457181,-113.360000
0,37,48,0.830774,-113.560000
0,37,59,0.200367,-113.300000
0,38,9,0.567960,-115.270000
0,38,19,0.939553,-110.220000
0,38,30,0.316146,-111.610000
0,38,40,0.689740,-114.380000
0,38,51,0.071333,-115.110000
0,39,1,0.443927,-112.240000
0,39,11,0.814520,-113.070000
0,39,22,0.188114,-116.410000
0,39,32,0.565707,-116.680000
0,39,42,0.942301,-114.690000
0,39,53,0.315894,-112.080000
0,40,3,0.810494,-115.190000
0,40,14,0.183087,-114.400000
0,40,24,0.558681,-113.170000
0,40,34,0.932274,-112.720000
0,40,45,0.308868,-114.950000
0,40,55,0.672461,-118.240000
0,41,6,0.032053,-115.160000
0,41,16,0.411646,-117.190000
0,41,26,0.785240,-115.020000
0,41,37,0.160834,-115.140000
0,41,47,0.541427,-114.950000
0,41,57,0.919021,-109.070000
0,42,8,0.291615,-112.360000
0,42,18,0.667207,-112.720000
0,42,29,0.061802,-113.960000
0,42,39,0.434395,-115.620000
0,42,49,0.798988,-115.210000
0,43,0,0.399594,-113.470000
0,43,10,0.774188,-112.050000
0,43,21,0.149782,-110.360000
0,43,31,0.528375,-114.190000
0,43,41,0.900968,-110.080000
0,43,52,0.271562,-114.880000
0,44,2,0.633154,-110.960000
0,44,13,0.015748,-115.400000
0,44,23,0.394341,-116.660000
0,44,33,0.769935,-117.120000
0,44,44,0.144528,-115.070000
0,44,54,0.522121,-112.710000
0,45,4,0.908716,-109.710000
0,45,15,0.288310,-116.480000
0,45,25,0.676904,-117.290000
0,45,36,0.047497,-113.990000
0,45,46,0.424090,-117.310000
0,45,56,0.798684,-114.420000
0,46,7,0.163277,-117.950000
0,46,17,0.541871,-115.800000
0,46,27,0.914464,-115.740000
0,46,38,0.305058,-117.090000
0,46,48,0.677651,-117.860000
0,46,59,0.046244,-112.490000
0,47,9,0.418838,-116.110000
0,47,19,0.796431,-116.920000
0,47,30,0.161024,-112.390000
0,47,40,0.539618,-115.120000
0,47,50,0.913211,-112.890000
0,48,1,0.287804,-113.080000
0,48,11,0.657398,-113.120000
0,48,22,0.028990,-114.720000
0,48,32,0.417585,-116.490000
0,48,42,0.796178,-113.800000
0,48,53,0.171772,-116.880000
0,49,3,0.545365,-113.920000
0,49,13,0.910958,-113.250000
0,49,24,0.286552,-114.560000
0,49,34,0.664145,-113.480000
0,49,45,0.041739,-115.170000
0,49,55,0.406331,-110.000000
0,50,5,0.777925,-111.110000
0,50,16,0.153518,-113.420000
0,50,26,0.529112,-115.830000
0,50,36,0.906705,-113.310000
0,50,47,0.270298,-117.900000
0,50,57,0.644891,-112.400000
0,51,8,0.018485,-115.720000
0,51,18,0.394078,-116.130000
0,51,28,0.765671,-116.050000
0,51,39,0.152266,-115.180000
0,51,49,0.529859,-115.050000
0,51,59,0.906453,-113.050000
0,52,10,0.279046,-113.990000
0,52,20,0.640638,-116.170000
0,52,31,0.018232,-117.070000
0,52,41,0.389826,-115.170000
0,52,51,0.780419,-115.310000
0,53,2,0.173014,-112.560000
0,53,12,0.548607,-112.820000
0,53,22,0.922201,-112.310000
0,53,33,0.292794,-112.770000
0,53,43,0.664387,-114.970000
0,53,54,0.038981,-115.130000
0,54,4,0.438575,-115.180000
0,54,14,0.810169,-115.110000
0,54,25,0.184762,-117.330000
0,54,35,0.563355,-111.780000
0,54,45,0.938949,-113.600000
0,54,56,0.315542,-113.310000
0,55,6,0.685136,-115.150000
0,55,17,0.079731,-115.890000
0,55,27,0.455323,-117.740000
0,55,37,0.826917,-116.650000
0,55,48,0.201510,-109.020000
0,55,58,0.572103,-111.780000
0,56,8,0.956697,-114.350000
0,56,19,0.328290,-115.740000
0,56,29,0.723885,-114.280000
0,56,40,0.097478,-115.050000
0,56,50,0.475072,-113.790000
0,57,0,0.850666,-114.530000
0,57,11,0.226259,-112.780000
0,57,21,0.607853,-115.160000
0,57,31,0.980446,-112.700000
0,57,42,0.381041,-111.890000
0,57,52,0.751635,-113.750000
0,58,3,0.122227,-114.180000
0,58,13,0.496821,-111.970000
0,58,23,0.898416,-114.930000
0,58,34,0.273009,-112.800000
0,58,44,0.646603,-116.460000
0,58,55,0.036197,-115.340000
0,59,5,0.411790,-111.960000
0,59,15,0.784383,-111.380000
0,59,26,0.158977,-116.380000
0,59,36,0.538570,-117.880000
0,59,46,0.911164,-113.790000
0,59,57,0.287757,-115.930000
1,0,8,0.273386,-115.590000
1,0,18,0.652979,-113.720000
1,0,29,0.031573,-113.260000
1,0,39,0.407166,-112.280000
1,0,49,0.781760,-112.730000
1,1,0,0.156353,-116.330000
1,1,10,0.532947,-112.270000
1,1,20,0.920541,-115.850000
1,1,31,0.299134,-114.930000
1,1,41,0.675728,-111.410000
1,1,52,0.047321,-115.090000
1,2,2,0.420914,-117.440000
1,2,12,0.799508,-113.650000
1,2,23,0.176102,-115.220000
1,2,33,0.544694,-113.620000
1,2,43,0.920288,-113.710000
1,2,54,0.295882,-113.450000
1,3,4,0.680475,-114.950000
1,3,15,0.053069,-115.650000
1,3,25,0.442663,-115.350000
1,3,35,0.818256,-112.860000
1,3,46,0.192850,-113.600000
1,3,56,0.569443,-113.650000
1,4,6,0.939037,-113.650000
1,4,17,0.314630,-113.830000
1,4,27,0.694223,-113.240000
1,4,38,0.077817,-113.640000
1,4,48,0.460411,-115.020000
1,4,58,0.839005,-113.270000
1,5,9,0.212598,-112.230000
1,5,19,0.585191,-118.080000
1,5,29,0.960785,-114.200000
1,5,40,0.332378,-115.120000
1,5,50,0.712972,-114.060000
1,6,1,0.085565,-115.530000
1,6,11,0.465159,-114.610000
1,6,21,0.837752,-115.670000
1,6,32,0.216346,-116.290000
1,6,42,0.595939,-112.720000
1,6,52,0.970533,-113.330000
1,7,3,0.355126,-114.370000
1,7,13,0.725720,-113.780000
1,7,24,0.098314,-116.700000
1,7,34,0.475907,-115.680000
1,7,44,0.851500,-113.760000
1,7,55,0.223094,-113.810000
1,8,5,0.600687,-116.540000
1,8,15,0.982281,-114.360000
1,8,26,0.354875,-113.600000
1,8,36,0.726467,-115.030000
1,8,47,0.100061,-116.910000
1,8,57,0.480654,-114.940000
1,9,7,0.856248,-109.970000
1,9,18,0.234842,-115.460000
1,9,28,0.612435,-116.090000
1,9,38,0.984028,-113.440000
1,9,49,0.366622,-117.240000
1,9,59,0.737215,-115.630000
1,10,10,0.114809,-116.430000
1,10,20,0.493402,-114.150000
1,10,30,0.875996,-115.770000
1,10,41,0.248590,-114.390000
1,10,51,0.625183,-113.650000
1,11,1,0.997776,-112.570000
1,11,12,0.373370,-113.420000
1,11,22,0.764964,-112.820000
1,11,33,0.142558,-113.740000
1,11,43,0.519151,-115.960000
1,11,53,0.893745,-113.960000
1,12,4,0.272338,-112.510000
1,12,14,0.653932,-115.520000
1,12,25,0.025526,-114.500000
1,12,35,0.412119,-115.200000
1,12,45,0.785713,-114.060000
1,12,56,0.159307,-114.740000
1,13,6,0.549901,-111.920000
1,13,16,0.921494,-116.650000
1,13,27,0.295087,-114.250000
1,13,37,0.671680,-116.150000
1,13,48,0.054275,-114.760000
1,13,58,0.426867,-111.450000
1,14,8,0.801461,-116.480000
1,14,19,0.178054,-113.760000
1,14,29,0.551648,-111.500000
1,14,39,0.927242,-111.660000
1,14,50,0.304835,-111.260000
1,15,0,0.708430,-114.300000
1,15,11,0.083023,-115.570000
1,15,21,0.466618,-113.280000
1,15,31,0.843210,-114.980000
1,15,42,0.219804,-113.770000
1,15,52,0.592398,-115.410000
1,16,2,0.961990,-117.420000
1,16,13,0.364585,-114.070000
1,16,23,0.739179,-113.990000
1,16,34,0.113773,-115.050000
1,16,44,0.490366,-113.620000
1,16,54,0.866959,-117.250000
1,17,5,0.241553,-112.590000
1,17,15,0.621146,-114.450000
1,17,26,0.006741,-115.390000
1,17,36,0.383335,-111.270000
1,17,46,0.758927,-110.390000
1,17,57,0.133521,-117.350000
1,18,7,0.515114,-115.990000
1,18,17,0.890708,-115.320000
1,18,28,0.262301,-115.510000
1,18,38,0.661896,-112.370000
1,18,49,0.031489,-113.970000
1,18,59,0.410083,-117.880000
1,19,9,0.784676,-113.000000
1,19,20,0.158269,-113.940000
1,19,30,0.542863,-115.980000
1,19,40,0.920457,-114.260000
1,19,51,0.303051,-112.930000
1,20,1,0.676644,-114.260000
1,20,12,0.053237,-114.060000
1,20,22,0.433831,-114.810000
1,20,32,0.811425,-110.770000
1,20,43,0.186018,-111.380000
1,20,53,0.571613,-115.590000
1,21,3,0.961206,-112.800000
1,21,14,0.337800,-115.120000
1,21,24,0.713394,-114.160000
1,21,35,0.089987,-114.340000
1,21,45,0.469581,-117.510000
1,21,55,0.844174,-112.160000
1,22,6,0.219768,-115.060000
1,22,16,0.606361,-115.320000
1,22,26,0.980955,-117.800000
1,22,37,0.366549,-115.000000
1,22,47,0.747143,-115.640000
1,22,58,0.123737,-111.790000
1,23,8,0.527369,-114.330000
1,23,18,0.904963,-111.730000
1,23,29,0.279557,-115.570000
1,23,39,0.658150,-115.310000
1,23,50,0.029743,-115.650000
1,24,0,0.404337,-116.290000
1,24,10,0.781930,-110.810000
1,24,21,0.161524,-114.550000
1,24,31,0.539118,-119.780000
1,24,41,0.915711,-112.620000
1,24,52,0.279304,-114.210000
1,25,2,0.654898,-113.890000
1,25,13,0.031491,-114.720000
1,25,23,0.411085,-112.220000
1,25,33,0.790679,-112.870000
1,25,44,0.161271,-116.800000
1,25,54,0.559866,-112.780000
1,26,4,0.939460,-110.900000
1,26,15,0.317054,-113.410000
1,26,25,0.692647,-112.110000
1,26,36,0.069240,-114.230000
1,26,46,0.448833,-114.400000
1,26,56,0.824427,-116.660000
1,27,7,0.212022,-114.630000
1,27,17,0.590615,-115.610000
1,27,27,0.969209,-113.080000
1,27,38,0.340802,-110.880000
1,27,48,0.717395,-113.700000
1,27,59,0.088989,-113.720000
1,28,9,0.465582,-115.040000
1,28,19,0.854177,-113.230000
1,28,30,0.238770,-113.930000
1,28,40,0.617364,-114.400000
1,28,50,0.993958,-113.490000
1,29,1,0.376551,-110.000000
1,29,11,0.755145,-112.940000
1,29,22,0.131738,-114.120000
1,29,32,0.511332,-112.720000
1,29,42,0.892926,-114.310000
1,29,53,0.261519,-113.640000
1,30,3,0.637113,-113.670000
1,30,14,0.016706,-113.780000
1,30,24,0.398300,-112.260000
1,30,34,0.772893,-112.550000
1,30,45,0.150487,-114.360000
1,30,55,0.525080,-115.940000
1,31,5,0.901674,-114.520000
1,31,16,0.283268,-112.480000
1,31,26,0.663862,-114.720000
1,31,37,0.033454,-114.190000
1,31,47,0.403048,-107.730000
1,31,57,0.799643,-110.230000
1,32,8,0.165235,-114.520000
1,32,18,0.545829,-110.300000
1,32,28,0.907422,-115.560000
1,32,39,0.272015,-113.500000
1,32,49,0.643608,-114.100000
1,33,0,0.018201,-114.240000
1,33,10,0.439797,-115.010000
1,33,20,0.812390,-118.050000
1,33,31,0.196984,-114.200000
1,33,41,0.578578,-117.730000
1,33,51,0.953171,-114.540000
1,34,2,0.329765,-115.850000
1,34,12,0.708358,-114.100000
1,34,23,0.090953,-116.040000
1,34,33,0.473547,-114.490000
1,34,43,0.850140,-111.670000
1,34,54,0.228734,-117.600000
1,35,4,0.607327,-115.950000
1,35,14,0.981921,-114.920000
1,35,25,0.358514,-115.360000
1,35,35,0.751109,-113.030000
1,35,46,0.129703,-111.320000
1,35,56,0.514296,-114.370000
1,36,6,0.887889,-115.810000
1,36,17,0.264483,-115.130000
1,36,27,0.639076,-117.380000
1,36,38,0.016670,-112.250000
1,36,48,0.396263,-114.550000
1,36,58,0.774857,-115.650000
1,37,9,0.150450,-112.560000
1,37,19,0.532044,-116.020000
1,37,29,0.905638,-112.790000
1,37,40,0.286231,-116.490000
1,37,50,0.665825,-113.590000
1,38,1,0.039418,-118.210000
1,38,11,0.426013,-117.480000
1,38,21,0.802607,-114.950000
1,38,32,0.179199,-117.910000
1,38,42,0.563794,-115.620000
1,38,52,0.940387,-117.080000
1,39,3,0.315981,-112.790000
1,39,13,0.692574,-114.510000
1,39,24,0.066167,-116.350000
1,39,34,0.443761,-111.310000
1,39,44,0.821354,-114.730000
1,39,55,0.208949,-115.770000
1,40,5,0.738550,-116.020000
1,40,16,0.115144,-112.240000
1,40,26,0.498738,-113.840000
1,40,36,0.880332,-112.570000
1,40,47,0.254926,-115.300000
1,40,57,0.631519,-114.880000
1,41,8,0.007112,-117.170000
1,41,18,0.393706,-117.920000
1,41,28,0.774300,-117.050000
1,41,39,0.148894,-116.030000
1,41,49,0.526487,-112.410000
1,41,59,0.900081,-114.210000
1,42,10,0.281674,-117.540000
1,42,20,0.667268,-113.040000
1,42,31,0.041862,-115.070000
1,42,41,0.422455,-111.740000
1,42,51,0.802049,-114.530000
1,43,2,0.178642,-113.620000
1,43,12,0.571237,-116.870000
1,43,22,0.945830,-116.180000
1,43,33,0.331424,-111.860000
1,43,43,0.706017,-115.180000
1,43,54,0.080611,-114.430000
1,44,4,0.458205,-112.920000
1,44,14,0.832798,-115.350000
1,44,25,0.209392,-114.930000
1,44,35,0.589985,-112.540000
1,44,45,0.961578,-118.730000
1,44,56,0.337172,-118.470000
1,45,6,0.717766,-112.220000
1,45,17,0.093359,-115.880000
1,45,27,0.469953,-112.840000
1,45,37,0.847547,-114.470000
1,45,48,0.233141,-115.410000
1,45,58,0.608734,-115.810000
1,46,8,0.994328,-114.340000
1,46,19,0.373921,-116.530000
1,46,29,0.748515,-112.350000
1,46,40,0.127109,-113.860000
1,46,50,0.509702,-111.140000
1,47,0,0.885296,-113.080000
1,47,11,0.261889,-115.710000
1,47,21,0.638483,-115.780000
1,47,32,0.013076,-116.880000
1,47,42,0.389669,-112.810000
1,47,52,0.764263,-110.860000
1,48,3,0.139857,-113.830000
1,48,13,0.532451,-114.370000
1,48,23,0.909045,-115.340000
1,48,34,0.284638,-113.720000
1,48,44,0.666232,-111.070000
1,48,55,0.046825,-114.190000
1,49,5,0.425419,-113.480000
1,49,15,0.802013,-116.390000
1,49,26,0.179606,-116.190000
1,49,36,0.557200,-114.990000
1,49,46,0.934793,-115.870000
1,49,57,0.311387,-113.130000
1,50,7,0.686980,-115.800000
1,50,18,0.060574,-113.030000
1,50,28,0.437167,-115.080000
1,50,38,0.823761,-111.960000
1,50,49,0.199354,-114.080000
1,50,59,0.572948,-117.220000
1,51,9,0.952542,-113.330000
1,51,20,0.330135,-113.850000
1,51,30,0.705729,-114.740000
1,51,41,0.086322,-115.530000
1,51,51,0.482917,-114.520000
1,52,1,0.865511,-112.820000
1,52,12,0.239104,-115.780000
1,52,22,0.613698,-116.660000
1,52,32,0.995291,-113.550000
1,52,43,0.374885,-112.020000
1,52,53,0.748478,-112.640000
1,53,4,0.139073,-113.830000
1,53,14,0.533667,-113.700000
1,53,24,0.913261,-116.560000
1,53,35,0.287854,-116.880000
1,53,45,0.667448,-112.460000
1,53,56,0.044042,-114.440000
1,54,6,0.422635,-114.220000
1,54,16,0.799229,-112.750000
1,54,27,0.175822,-113.760000
1,54,37,0.556416,-114.270000
1,54,47,0.932010,-117.240000
1,54,58,0.308603,-112.610000
1,55,8,0.695197,-112.540000
1,55,19,0.070790,-116.530000
1,55,29,0.449384,-115.710000
1,55,39,0.826978,-112.970000
1,55,50,0.205571,-115.240000
1,56,0,0.583165,-114.120000
1,56,10,0.958758,-114.470000
1,56,21,0.336352,-113.650000
1,56,31,0.711946,-116.060000
1,56,42,0.095539,-112.990000
1,56,52,0.479133,-115.690000
1,57,2,0.855726,-114.910000
1,57,13,0.231320,-113.300000
1,57,23,0.608913,-115.870000
1,57,33,0.989507,-116.680000
1,57,44,0.370101,-115.040000
1,57,54,0.754695,-116.790000
1,58,5,0.131289,-117.610000
1,58,15,0.512882,-113.440000
1,58,25,0.892476,-115.270000
1,58,36,0.271070,-114.700000
1,58,46,0.649663,-111.150000
1,58,57,0.029257,-114.110000
1,59,7,0.412851,-115.310000
1,59,17,0.787444,-113.890000
1,59,28,0.163038,-115.620000
1,59,38,0.539631,-115.310000
1,59,48,0.918225,-113.080000
1,59,59,0.297818,-113.640000
2,0,10,0.260446,-114.280000
2,0,20,0.640039,-111.820000
2,0,31,0.013633,-114.750000
2,0,41,0.395226,-112.440000
2,0,51,0.771820,-112.920000
2,1,2,0.151413,-113.550000
2,1,12,0.526007,-113.550000
2,1,22,0.911601,-117.080000
2,1,33,0.289195,-115.070000
2,1,43,0.665788,-117.660000
2,1,54,0.038382,-114.410000
2,2,4,0.416975,-115.180000
2,2,14,0.793568,-116.000000
2,2,25,0.174162,-115.100000
2,2,35,0.549755,-114.430000
2,2,45,0.926349,-115.210000
2,2,56,0.301942,-115.900000
2,3,6,0.676536,-112.300000
2,3,17,0.062129,-115.040000
2,3,27,0.440723,-116.400000
2,3,37,0.817317,-114.270000
2,3,48,0.195910,-116.540000
2,3,58,0.579505,-112.170000
2,4,8,0.956099,-115.050000
2,4,19,0.331691,-116.180000
2,4,29,0.709285,-111.670000
2,4,40,0.082879,-114.200000
2,4,50,0.463472,-115.930000
2,5,0,0.839066,-114.390000
2,5,11,0.216659,-116.730000
2,5,21,0.595253,-116.480000
2,5,31,0.970846,-117.900000
2,5,42,0.345440,-114.970000
2,5,52,0.717033,-112.970000
2,6,3,0.117628,-114.710000
2,6,13,0.506222,-117.080000
2,6,23,0.880815,-113.070000
2,6,34,0.256409,-115.830000
2,6,44,0.634002,-114.160000
2,6,55,0.010596,-114.470000
2,7,5,0.389190,-112.300000
2,7,15,0.770783,-115.260000
2,7,26,0.150377,-114.590000
2,7,36,0.533971,-117.540000
2,7,46,0.911565,-112.920000
2,7,57,0.288158,-115.040000
2,8,7,0.660751,-115.830000
2,8,18,0.032345,-118.060000
2,8,28,0.441940,-116.740000
2,8,38,0.818533,-112.160000
2,8,49,0.197127,-115.290000
2,8,59,0.578721,-116.360000
2,9,9,0.955315,-116.110000
2,9,20,0.332908,-114.470000
2,9,30,0.710502,-114.390000
2,9,41,0.089095,-115.040000
2,9,51,0.474689,-113.480000
2,10,1,0.856283,-115.870000
2,10,12,0.227876,-115.610000
2,10,22,0.608469,-115.290000
2,10,32,0.984063,-114.980000
2,10,43,0.364657,-112.300000
2,10,53,0.749251,-114.580000
2,11,4,0.127845,-114.140000
2,11,14,0.507438,-114.650000
2,11,24,0.883032,-115.170000
2,11,35,0.259625,-112.680000
2,11,45,0.639219,-113.210000
2,11,56,0.016813,-115.000000
2,12,6,0.395406,-115.060000
2,12,16,0.777000,-116.030000
2,12,27,0.150594,-113.550000
2,12,37,0.530187,-116.140000
2,12,47,0.905780,-119.350000
2,12,58,0.280374,-115.550000
2,13,8,0.656967,-118.000000
2,13,19,0.051562,-114.180000
2,13,29,0.428155,-115.240000
2,13,39,0.805749,-114.470000
2,13,50,0.185342,-116.030000
2,14,0,0.559936,-112.750000
2,14,10,0.936530,-114.700000
2,14,21,0.312123,-114.990000
2,14,31,0.691717,-118.520000
2,14,42,0.066310,-117.380000
2,14,52,0.444904,-115.800000
2,15,2,0.822497,-112.560000
2,15,13,0.199090,-116.210000
2,15,23,0.578684,-114.490000
2,15,33,0.957278,-115.300000
2,15,44,0.334871,-116.850000
2,15,54,0.710465,-113.320000
2,16,5,0.087059,-116.140000
2,16,15,0.468652,-118.940000
2,16,25,0.854247,-114.990000
2,16,36,0.231840,-116.310000
2,16,46,0.608434,-113.950000
2,16,56,0.987027,-113.960000
2,17,7,0.365621,-117.890000
2,17,17,0.741214,-114.560000
2,17,28,0.112807,-117.310000
2,17,38,0.493401,-115.280000
2,17,48,0.871994,-115.050000
2,17,59,0.247588,-115.660000
2,18,9,0.628181,-115.930000
2,18,20,0.005775,-116.450000
2,18,30,0.396369,-109.630000
2,18,40,0.773963,-113.310000
2,18,51,0.149557,-115.830000
2,19,1,0.532150,-113.270000
2,19,11,0.915745,-115.010000
2,19,22,0.295339,-113.870000
2,19,32,0.670931,-114.470000
2,19,43,0.055526,-111.510000
2,19,53,0.436119,-114.880000
2,20,3,0.813713,-114.690000
2,20,14,0.190306,-114.200000
2,20,24,0.570900,-113.310000
2,20,34,0.947494,-114.940000
2,20,45,0.328087,-116.120000
2,20,55,0.704681,-113.100000
2,21,6,0.082274,-113.400000
2,21,16,0.463868,-117.950000
2,21,26,0.841462,-113.050000
2,21,37,0.219055,-113.800000
2,21,47,0.599649,-116.030000
2,21,57,0.980243,-115.840000
2,22,8,0.361837,-114.990000
2,22,18,0.735430,-114.220000
