hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.260815
13,0,2,0.000000,-123.142398
13,0,4,0.000000,-126.081990
13,0,6,0.000000,-133.925917
13,0,8,0.000000,-131.449714
13,0,10,0.000000,-133.920642
13,0,12,0.000000,-122.724886
13,0,14,0.000000,-138.644508
13,0,16,0.000000,-131.798310
13,0,18,0.000000,-136.695092
13,0,20,0.000000,-121.895575
13,0,22,0.000000,-126.914426
13,0,24,0.000000,-141.039557
13,0,26,0.000000,-140.719334
13,0,28,0.000000,-127.377713
13,0,30,0.000000,-129.705802
13,0,32,0.000000,-123.760635
13,0,34,0.000000,-127.606668
13,0,36,0.000000,-130.771265
13,0,38,0.000000,-132.939872
13,0,40,0.000000,-131.988523
13,0,42,0.000000,-127.688040
13,0,44,0.000000,-134.638446
13,0,46,0.000000,-129.015497
13,0,48,0.000000,-128.710867
13,0,50,0.000000,-123.265995
13,0,52,0.000000,-133.920246
13,0,54,0.000000,-133.877234
13,0,56,0.000000,-140.139747
13,0,58,0.000000,-133.860187
13,1,0,0.000000,-128.430953
13,1,2,0.000000,-133.232820
13,1,4,0.000000,-125.637408
13,1,6,0.000000,-137.476112
13,1,8,0.000000,-127.812866
13,1,10,0.000000,-128.736413
13,1,12,0.000000,-130.442707
13,1,14,0.000000,-126.708645
13,1,16,0.000000,-125.538963
13,1,18,0.000000,-127.264620
13,1,20,0.000000,-126.958921
13,1,22,0.000000,-128.710296
13,1,24,0.000000,-123.062065
13,1,26,0.000000,-128.200832
13,1,28,0.000000,-129.731499
13,1,30,0.000000,-145.500799
13,1,32,0.000000,-125.672045
13,1,34,0.000000,-124.524979
13,1,36,0.000000,-138.130959
13,1,38,0.000000,-120.650496
13,1,40,0.000000,-122.381685
13,1,42,0.000000,-137.780543
13,1,44,0.000000,-131.477063
13,1,46,0.000000,-127.385475
13,1,48,0.000000,-137.610946
13,1,50,0.000000,-130.225240
13,1,52,0.000000,-131.199248
13,1,54,0.000000,-124.836889
13,1,56,0.000000,-128.941551
13,1,58,0.000000,-123.428161
13,2,0,0.000000,-124.587472
13,2,2,0.000000,-150.707898
13,2,4,0.000000,-125.357089
13,2,6,0.000000,-122.022333
13,2,8,0.000000,-126.746895
13,2,10,0.000000,-134.817546
13,2,12,0.000000,-131.201940
13,2,14,0.000000,-130.688433
13,2,16,0.000000,-138.258788
13,2,18,0.000000,-126.346453
13,2,20,0.000000,-128.805797
13,2,22,0.000000,-128.187427
13,2,24,0.000000,-137.894448
13,2,26,0.000000,-125.158577
13,2,28,0.000000,-122.807203
13,2,30,0.000000,-130.153842
13,2,32,0.000000,-134.774340
13,2,34,0.000000,-122.811322
13,2,36,0.000000,-127.546082
13,2,38,0.000000,-130.440837
13,2,40,0.000000,-128.138851
13,2,42,0.000000,-121.293233
13,2,44,0.000000,-132.711046
13,2,46,0.000000,-127.184220
13,2,48,0.000000,-124.546310
13,2,50,0.000000,-124.345423
13,2,52,0.000000,-129.641286
13,2,54,0.000000,-128.048379
13,2,56,0.000000,-135.371894
13,2,58,0.000000,-128.500804
13,3,0,0.000000,-129.901151
13,3,2,0.000000,-131.490434
13,3,4,0.000000,-126.987912
13,3,6,0.000000,-137.515045
13,3,8,0.000000,-125.702057
13,3,10,0.000000,-126.775773
13,3,12,0.000000,-145.328962
13,3,14,0.000000,-130.666957
13,3,16,0.000000,-127.791596
13,3,18,0.000000,-131.637657
13,3,20,0.000000,-131.034418
13,3,22,0.000000,-125.446172
13,3,24,0.000000,-130.439955
13,3,26,0.000000,-132.744503
13,3,28,0.000000,-126.935476
13,3,30,0.000000,-131.861191
13,3,32,0.000000,-129.726374
13,3,34,0.000000,-129.957368
13,3,36,0.000000,-128.921890
13,3,38,0.000000,-133.106880
13,3,40,0.000000,-139.966689
13,3,42,0.000000,-138.028680
13,3,44,0.000000,-130.359619
13,3,46,0.000000,-125.629132
13,3,48,0.000000,-124.843531
13,3,50,0.000000,-129.263981
13,3,52,0.000000,-122.761220
13,3,54,0.000000,-127.326521
13,3,56,0.000000,-131.102001
13,3,58,0.000000,-122.968961
13,4,0,0.000000,-129.189336
13,4,2,0.000000,-137.586571
13,4,4,0.000000,-137.826874
13,4,6,0.000000,-136.260210
13,4,8,0.000000,-125.392990
13,4,10,0.000000,-125.726723
13,4,12,0.000000,-132.611403
13,4,14,0.000000,-127.429179
13,4,16,0.000000,-128.779522
13,4,18,0.000000,-130.473609
13,4,20,0.000000,-121.744624
13,4,22,0.000000,-125.779606
13,4,24,0.000000,-126.512898
13,4,26,0.000000,-139.364158
13,4,28,0.000000,-132.727477
13,4,30,0.000000,-128.732820
13,4,32,0.000000,-123.862970
13,4,34,0.000000,-132.726390
13,4,36,0.000000,-123.409171
13,4,38,0.000000,-130.559295
13,4,40,0.000000,-131.413205
13,4,42,0.000000,-143.149400
13,4,44,0.000000,-132.319721
13,4,46,0.000000,-129.602410
13,4,48,0.000000,-127.180723
13,4,50,0.000000,-128.691376
13,4,52,0.000000,-125.319823
13,4,54,0.000000,-134.667273
13,4,56,0.000000,-129.499633
13,4,58,0.000000,-132.068801
13,5,0,0.000000,-129.215730
13,5,2,0.000000,-123.429912
13,5,4,0.000000,-131.758760
13,5,6,0.000000,-130.462622
13,5,8,0.000000,-128.143186
13,5,10,0.000000,-130.560753
13,5,12,0.000000,-130.784037
13,5,14,0.000000,-125.534610
13,5,16,0.000000,-123.544736
13,5,18,0.000000,-127.739540
13,5,20,0.000000,-132.658525
13,5,22,0.000000,-144.485612
13,5,24,0.000000,-123.893570
13,5,26,0.000000,-124.985484
13,5,28,0.000000,-130.837606
13,5,30,0.000000,-133.511206
13,5,32,0.000000,-123.219319
13,5,34,0.000000,-139.467513
13,5,36,0.000000,-126.807388
13,5,38,0.000000,-138.089768
13,5,40,0.000000,-125.389921
13,5,42,0.000000,-134.090754
13,5,44,0.000000,-133.780881
13,5,46,0.000000,-130.374627
13,5,48,0.000000,-128.646324
13,5,50,0.000000,-132.014209
13,5,52,0.000000,-138.884757
13,5,54,0.000000,-129.046081
13,5,56,0.000000,-128.829874
13,5,58,0.000000,-120.662425
13,6,0,0.000000,-123.971276
13,6,2,0.000000,-130.287893
13,6,4,0.000000,-133.215448
13,6,6,0.000000,-132.698251
13,6,8,0.000000,-133.874470
13,6,10,0.000000,-140.153675
13,6,12,0.000000,-132.939559
13,6,14,0.000000,-124.783189
13,6,16,0.000000,-128.740183
13,6,18,0.000000,-123.022021
13,6,20,0.000000,-130.776413
13,6,22,0.000000,-132.152135
13,6,24,0.000000,-128.438195
13,6,26,0.000000,-133.002999
13,6,28,0.000000,-131.280842
13,6,30,0.000000,-137.544423
13,6,32,0.000000,-131.198021
13,6,34,0.000000,-132.957109
13,6,36,0.000000,-130.928977
13,6,38,0.000000,-129.994028
13,6,40,0.000000,-131.399555
13,6,42,0.000000,-132.303857
13,6,44,0.000000,-127.069087
13,6,46,0.000000,-129.283426
13,6,48,0.000000,-128.584441
13,6,50,0.000000,-128.572633
13,6,52,0.000000,-130.299466
13,6,54,0.000000,-128.966159
13,6,56,0.000000,-128.714179
13,6,58,0.000000,-123.973061
13,7,0,0.000000,-130.044886
13,7,2,0.000000,-126.823748
13,7,4,0.000000,-131.204999
13,7,6,0.000000,-123.795170
13,7,8,0.000000,-137.116160
13,7,10,0.000000,-130.867594
13,7,12,0.000000,-138.196608
13,7,14,0.000000,-131.427127
13,7,16,0.000000,-141.512039
13,7,18,0.000000,-122.338510
13,7,20,0.000000,-127.739035
13,7,22,0.000000,-127.571947
13,7,24,0.000000,-131.911421
13,7,26,0.000000,-129.310728
13,7,28,0.000000,-132.105357
13,7,30,0.000000,-126.266583
13,7,32,0.000000,-135.079471
13,7,34,0.000000,-123.601557
13,7,36,0.000000,-123.685881
13,7,38,0.000000,-153.414703
13,7,40,0.000000,-132.750407
13,7,42,0.000000,-126.084557
13,7,44,0.000000,-128.330745
13,7,46,0.000000,-130.250092
13,7,48,0.000000,-140.910265
13,7,50,0.000000,-128.699405
13,7,52,0.000000,-122.829703
13,7,54,0.000000,-129.426541
13,7,56,0.000000,-124.689802
13,7,58,0.000000,-134.348795
13,8,0,0.000000,-126.292802
13,8,2,0.000000,-136.075271
13,8,4,0.000000,-130.207356
13,8,6,0.000000,-125.647498
13,8,8,0.000000,-129.570910
13,8,10,0.000000,-126.025753
13,8,12,0.000000,-131.988326
13,8,14,0.000000,-125.315139
13,8,16,0.000000,-132.464668
13,8,18,0.000000,-130.574512
13,8,20,0.000000,-132.225668
13,8,22,0.000000,-138.153664
13,8,24,0.000000,-125.559093
13,8,26,0.000000,-146.830087
13,8,28,0.000000,-124.044922
13,8,30,0.000000,-133.527950
13,8,32,0.000000,-122.799801
13,8,34,0.000000,-126.185731
13,8,36,0.000000,-139.647809
13,8,38,0.000000,-127.753541
13,8,40,0.000000,-134.535452
13,8,42,0.000000,-129.908803
13,8,44,0.000000,-128.190497
13,8,46,0.000000,-130.205886
13,8,48,0.000000,-124.054903
13,8,50,0.000000,-140.109411
13,8,52,0.000000,-130.725076
13,8,54,0.000000,-127.569773
13,8,56,0.000000,-129.528144
13,8,58,0.000000,-127.339421
13,9,0,0.000000,-131.343389
13,9,2,0.000000,-127.689158
13,9,4,0.000000,-134.368718
13,9,6,0.000000,-137.916637
13,9,8,0.000000,-144.185884
13,9,10,0.000000,-125.593563
13,9,12,0.000000,-121.491939
13,9,14,0.000000,-126.533603
13,9,16,0.000000,-128.966378
13,9,18,0.000000,-145.497154
13,9,20,0.000000,-129.504138
13,9,22,0.000000,-133.781071
13,9,24,0.000000,-125.707996
13,9,26,0.000000,-124.157197
13,9,28,0.000000,-150.119321
13,9,30,0.000000,-137.203785
13,9,32,0.000000,-125.529870
13,9,34,0.000000,-132.345203
13,9,36,0.000000,-129.120423
13,9,38,0.000000,-132.984007
13,9,40,0.000000,-130.944952
13,9,42,0.000000,-125.434260
13,9,44,0.000000,-126.921727
13,9,46,0.000000,-122.471427
13,9,48,0.000000,-125.533086
13,9,50,0.000000,-129.242461
13,9,52,0.000000,-139.880299
13,9,54,0.000000,-130.095833
13,9,56,0.000000,-135.384376
13,9,58,0.000000,-132.085983
13,10,0,0.000000,-135.899562
13,10,2,0.000000,-131.301539
13,10,4,0.000000,-126.812027
13,10,6,0.000000,-131.170494
13,10,8,0.000000,-134.873603
13,10,10,0.000000,-127.688436
13,10,12,0.000000,-136.196241
13,10,14,0.000000,-129.118669
13,10,16,0.000000,-125.107549
13,10,18,0.000000,-125.009249
13,10,20,0.000000,-136.596525
13,10,22,0.000000,-125.529323
13,10,24,0.000000,-127.690535
13,10,26,0.000000,-141.883387
13,10,28,0.000000,-129.923062
13,10,30,0.000000,-123.507484
13,10,32,0.000000,-143.159172
13,10,34,0.000000,-122.653885
13,10,36,0.000000,-121.070613
13,10,38,0.000000,-136.292492
13,10,40,0.000000,-129.027852
13,10,42,0.000000,-138.328788
13,10,44,0.000000,-124.743315
13,10,46,0.000000,-125.372919
13,10,48,0.000000,-134.359130
13,10,50,0.000000,-129.042549
13,10,52,0.000000,-128.468843
13,10,54,0.000000,-132.759360
13,10,56,0.000000,-124.566908
13,10,58,0.000000,-128.774426
13,11,0,0.000000,-126.082764
13,11,2,0.000000,-131.692408
13,11,4,0.000000,-122.973618
13,11,6,0.000000,-134.179529
13,11,8,0.000000,-137.039629
13,11,10,0.000000,-124.296724
13,11,12,0.000000,-131.452923
13,11,14,0.000000,-133.726409
13,11,16,0.000000,-128.390324
13,11,18,0.000000,-135.875035
13,11,20,0.000000,-124.285563
13,11,22,0.000000,-124.318262
13,11,24,0.000000,-123.186924
13,11,26,0.000000,-132.438038
13,11,28,0.000000,-123.235338
13,11,30,0.000000,-140.024707
13,11,32,0.000000,-126.564458
13,11,34,0.000000,-127.288699
13,11,36,0.000000,-123.592867
13,11,38,0.000000,-132.162820
13,11,40,0.000000,-125.624081
13,11,42,0.000000,-130.584488
13,11,44,0.000000,-131.612799
13,11,46,0.000000,-124.256806
13,11,48,0.000000,-127.854493
13,11,50,0.000000,-138.226784
13,11,52,0.000000,-139.716363
13,11,54,0.000000,-125.971236
13,11,56,0.000000,-132.233705
13,11,58,0.000000,-139.078352
13,12,0,0.000000,-127.965440
13,12,2,0.000000,-125.808620
13,12,4,0.000000,-122.827899
13,12,6,0.000000,-131.071883
13,12,8,0.000000,-133.162130
13,12,10,0.000000,-130.360652
13,12,12,0.000000,-137.569070
13,12,14,0.000000,-133.877014
13,12,16,0.000000,-130.364398
13,12,18,0.000000,-133.185185
13,12,20,0.000000,-143.743444
13,12,22,0.000000,-124.186076
13,12,24,0.000000,-122.636801
13,12,26,0.000000,-141.595054
13,12,28,0.000000,-126.780417
13,12,30,0.000000,-124.918613
13,12,32,0.000000,-132.380707
13,12,34,0.000000,-135.148262
13,12,36,0.000000,-121.857316
13,12,38,0.000000,-122.335997
13,12,40,0.000000,-125.779036
13,12,42,0.000000,-131.617950
13,12,44,0.000000,-124.525287
13,12,46,0.000000,-132.192468
13,12,48,0.000000,-132.144761
13,12,50,0.000000,-132.544190
13,12,52,0.000000,-122.647782
13,12,54,0.000000,-125.775526
13,12,56,0.000000,-136.111968
13,12,58,0.000000,-131.721147
13,13,0,0.000000,-129.598341
13,13,2,0.000000,-129.008746
13,13,4,0.000000,-128.674718
13,13,6,0.000000,-128.612007
13,13,8,0.000000,-133.237659
13,13,10,0.000000,-127.131496
13,13,12,0.000000,-153.231824
13,13,14,0.000000,-138.670586
13,13,16,0.000000,-128.768807
13,13,18,0.000000,-130.216658
13,13,20,0.000000,-130.046230
13,13,22,0.000000,-129.126310
13,13,24,0.000000,-125.757351
13,13,26,0.000000,-129.899410
13,13,28,0.000000,-128.445357
13,13,30,0.000000,-128.274325
13,13,32,0.000000,-131.171476
13,13,34,0.000000,-133.296321
13,13,36,0.000000,-128.932915
13,13,38,0.000000,-129.414633
13,13,40,0.000000,-125.461981
13,13,42,0.000000,-133.906877
13,13,44,0.000000,-126.072026
13,13,46,0.000000,-123.035568
13,13,48,0.000000,-123.537265
13,13,50,0.000000,-132.806291
13,13,52,0.000000,-124.579317
13,13,54,0.000000,-123.790132
13,13,56,0.000000,-124.028396
13,13,58,0.000000,-130.447989
13,14,0,0.000000,-127.641321
13,14,2,0.000000,-135.064603
13,14,4,0.000000,-128.501240
13,14,6,0.000000,-131.219073
13,14,8,0.000000,-132.409390
13,14,10,0.000000,-128.639457
13,14,12,0.000000,-124.077199
13,14,14,0.000000,-131.845783
13,14,16,0.000000,-133.365649
13,14,18,0.000000,-126.494558
13,14,20,0.000000,-130.640946
13,14,22,0.000000,-129.160359
13,14,24,0.000000,-124.398784
13,14,26,0.000000,-124.934504
13,14,28,0.000000,-146.171561
13,14,30,0.000000,-124.025879
13,14,32,0.000000,-127.377603
13,14,34,0.000000,-133.124896
13,14,36,0.000000,-131.064321
13,14,38,0.000000,-125.898238
13,14,40,0.000000,-130.632628
13,14,42,0.000000,-133.948059
13,14,44,0.000000,-131.986555
13,14,46,0.000000,-124.584381
13,14,48,0.000000,-129.072349
13,14,50,0.000000,-131.535052
13,14,52,0.000000,-128.108349
13,14,54,0.000000,-137.042362
13,14,56,0.000000,-146.916698
13,14,58,0.000000,-125.885207
13,15,0,0.000000,-128.205199
13,15,2,0.000000,-136.341663
13,15,4,0.000000,-127.079575
13,15,6,0.000000,-136.032153
13,15,8,0.000000,-123.322733
13,15,10,0.000000,-133.097711
13,15,12,0.000000,-134.322736
13,15,14,0.000000,-122.445028
13,15,16,0.000000,-137.845523
13,15,18,0.000000,-134.456183
13,15,20,0.000000,-126.390305
13,15,22,0.000000,-143.966861
13,15,24,0.000000,-128.787698
13,15,26,0.000000,-134.106859
13,15,28,0.000000,-127.197674
13,15,30,0.000000,-129.976002
13,15,32,0.000000,-126.106948
13,15,34,0.000000,-124.139110
13,15,36,0.000000,-127.982804
13,15,38,0.000000,-141.668026
13,15,40,0.000000,-127.497557
13,15,42,0.000000,-125.229410
13,15,44,0.000000,-129.928267
13,15,46,0.000000,-136.360680
13,15,48,0.000000,-134.617036
13,15,50,0.000000,-135.187341
13,15,52,0.000000,-127.784933
13,15,54,0.000000,-128.274084
13,15,56,0.000000,-127.320093
13,15,58,0.000000,-127.490568
13,16,0,0.000000,-130.371179
13,16,2,0.000000,-128.609323
13,16,4,0.000000,-124.289584
13,16,6,0.000000,-128.395279
13,16,8,0.000000,-131.361777
13,16,10,0.000000,-133.508549
13,16,12,0.000000,-130.783872
13,16,14,0.000000,-128.633720
13,16,16,0.000000,-126.732436
13,16,18,0.000000,-126.423650
13,16,20,0.000000,-137.036981
13,16,22,0.000000,-133.162453
13,16,24,0.000000,-127.054974
13,16,26,0.000000,-131.663000
13,16,28,0.000000,-128.670825
13,16,30,0.000000,-131.583871
13,16,32,0.000000,-134.854485
13,16,34,0.000000,-129.352418
13,16,36,0.000000,-121.687510
13,16,38,0.000000,-145.333154
13,16,40,0.000000,-128.548793
13,16,42,0.000000,-129.562718
13,16,44,0.000000,-134.310024
13,16,46,0.000000,-124.068607
13,16,48,0.000000,-122.855168
13,16,50,0.000000,-130.239911
13,16,52,0.000000,-133.237897
13,16,54,0.000000,-129.254759
13,16,56,0.000000,-130.658031
13,16,58,0.000000,-126.356393
13,17,0,0.000000,-128.095221
13,17,2,0.000000,-134.275259
13,17,4,0.000000,-126.135599
13,17,6,0.000000,-128.497648
13,17,8,0.000000,-131.880669
13,17,10,0.000000,-124.642318
13,17,12,0.000000,-131.853826
13,17,14,0.000000,-139.229583
13,17,16,0.000000,-127.629833
13,17,18,0.000000,-123.987846
13,17,20,0.000000,-130.496562
13,17,22,0.000000,-135.463916
13,17,24,0.000000,-133.627562
13,17,26,0.000000,-120.793177
13,17,28,0.000000,-129.314964
13,17,30,0.000000,-129.240660
13,17,32,0.000000,-128.618591
13,17,34,0.000000,-147.698702
13,17,36,0.000000,-130.643077
13,17,38,0.000000,-131.493048
13,17,40,0.000000,-126.377852
13,17,42,0.000000,-126.666796
13,17,44,0.000000,-128.100942
13,17,46,0.000000,-127.792707
13,17,48,0.000000,-127.676771
13,17,50,0.000000,-130.200131
13,17,52,0.000000,-133.618260
13,17,54,0.000000,-141.947177
13,17,56,0.000000,-133.981528
13,17,58,0.000000,-128.501000
13,18,0,0.000000,-140.761781
13,18,2,0.000000,-129.930880
13,18,4,0.000000,-134.924605
13,18,6,0.000000,-137.927117
13,18,8,0.000000,-125.402713
13,18,10,0.000000,-131.668062
13,18,12,0.000000,-122.358555
13,18,14,0.000000,-127.775455
13,18,16,0.000000,-126.667001
13,18,18,0.000000,-129.162451
13,18,20,0.000000,-128.606313
13,18,22,0.000000,-126.502422
13,18,24,0.000000,-124.161235
13,18,26,0.000000,-127.607099
13,18,28,0.000000,-125.689217
13,18,30,0.000000,-126.158909
13,18,32,0.000000,-135.746429
13,18,34,0.000000,-130.658380
13,18,36,0.000000,-140.805626
13,18,38,0.000000,-129.702335
13,18,40,0.000000,-133.076281
13,18,42,0.000000,-132.910692
13,18,44,0.000000,-130.103682
13,18,46,0.000000,-134.363836
13,18,48,0.000000,-130.178696
13,18,50,0.000000,-134.242570
13,18,52,0.000000,-131.620959
13,18,54,0.000000,-130.183499
13,18,56,0.000000,-139.443275
13,18,58,0.000000,-136.927173
13,19,0,0.000000,-129.328782
13,19,2,0.000000,-125.505840
13,19,4,0.000000,-125.613866
13,19,6,0.000000,-131.598119
13,19,8,0.000000,-126.450235
13,19,10,0.000000,-127.092841
13,19,12,0.000000,-131.313363
13,19,14,0.000000,-133.126577
13,19,16,0.000000,-133.624838
13,19,18,0.000000,-134.839227
13,19,20,0.000000,-141.345331
13,19,22,0.000000,-120.821152
13,19,24,0.000000,-133.198273
13,19,26,0.000000,-129.880960
13,19,28,0.000000,-139.471756
13,19,30,0.000000,-125.597375
13,19,32,0.000000,-124.224755
13,19,34,0.000000,-122.335370
13,19,36,0.000000,-133.999352
13,19,38,0.000000,-131.488914
13,19,40,0.000000,-124.564364
13,19,42,0.000000,-128.815805
13,19,44,0.000000,-129.358798
13,19,46,0.000000,-127.946437
13,19,48,0.000000,-134.462245
13,19,50,0.000000,-124.308925
13,19,52,0.000000,-127.873456
13,19,54,0.000000,-129.164463
13,19,56,0.000000,-125.114512
13,19,58,0.000000,-138.023712
13,20,0,0.000000,-122.622677
13,20,2,0.000000,-135.341897
13,20,4,0.000000,-122.332663
13,20,6,0.000000,-142.631945
13,20,8,0.000000,-136.864429
13,20,10,0.000000,-129.557993
13,20,12,0.000000,-132.108206
13,20,14,0.000000,-129.976012
13,20,16,0.000000,-125.006477
13,20,18,0.000000,-130.951872
13,20,20,0.000000,-125.378110
13,20,22,0.000000,-127.440803
13,20,24,0.000000,-135.540091
13,20,26,0.000000,-134.031220
13,20,28,0.000000,-126.087304
13,20,30,0.000000,-142.749999
13,20,32,0.000000,-132.301423
13,20,34,0.000000,-138.119456
13,20,36,0.000000,-132.079730
13,20,38,0.000000,-131.186919
13,20,40,0.000000,-125.109752
13,20,42,0.000000,-129.385192
13,20,44,0.000000,-128.099381
13,20,46,0.000000,-137.895385
13,20,48,0.000000,-122.891871
13,20,50,0.000000,-132.371754
13,20,52,0.000000,-136.338320
13,20,54,0.000000,-131.329076
13,20,56,0.000000,-139.223674
13,20,58,0.000000,-143.148264
13,21,0,0.000000,-129.603797
13,21,2,0.000000,-136.531694
13,21,4,0.000000,-135.517463
13,21,6,0.000000,-140.266228
13,21,8,0.000000,-133.760261
13,21,10,0.000000,-131.637267
13,21,12,0.000000,-131.491688
13,21,14,0.000000,-146.104844
13,21,16,0.000000,-132.975847
13,21,18,0.000000,-134.861443
13,21,20,0.000000,-125.524994
13,21,22,0.000000,-130.334155
13,21,24,0.000000,-145.545164
13,21,26,0.000000,-126.833401
13,21,28,0.000000,-122.122591
13,21,30,0.000000,-126.161028
13,21,32,0.000000,-127.719055
13,21,34,0.000000,-125.690445
13,21,36,0.000000,-137.146054
13,21,38,0.000000,-127.780778
13,21,40,0.000000,-127.824325
13,21,42,0.000000,-129.918249
13,21,44,0.000000,-122.798025
13,21,46,0.000000,-126.997278
13,21,48,0.000000,-127.059678
13,21,50,0.000000,-127.841157
13,21,52,0.000000,-128.329580
13,21,54,0.000000,-134.709947
13,21,56,0.000000,-127.446593
13,21,58,0.000000,-134.273957
13,22,0,0.000000,-132.736975
13,22,2,0.000000,-127.597413
13,22,4,0.000000,-138.149919
13,22,6,0.000000,-130.123361
13,22,8,0.000000,-127.088613
13,22,10,0.000000,-130.590612
13,22,12,0.000000,-137.717881
13,22,14,0.000000,-127.219498
13,22,16,0.000000,-121.235410
13,22,18,0.000000,-135.070543
13,22,20,0.000000,-134.921186
13,22,22,0.000000,-131.361965
13,22,24,0.000000,-125.959763
13,22,26,0.000000,-126.870628
13,22,28,0.000000,-140.333261
13,22,30,0.000000,-137.459842
13,22,32,0.000000,-129.906520
13,22,34,0.000000,-139.299423
13,22,36,0.000000,-132.437154
13,22,38,0.000000,-136.104848
13,22,40,0.000000,-121.363845
13,22,42,0.000000,-129.336546
13,22,44,0.000000,-127.608934
13,22,46,0.000000,-128.826153
13,22,48,0.000000,-126.854264
13,22,50,0.000000,-132.462680
13,22,52,0.000000,-126.158407
13,22,54,0.000000,-121.641906
13,22,56,0.000000,-127.226334
13,22,58,0.000000,-128.140841
13,23,0,0.000000,-126.939649
13,23,2,0.000000,-134.925773
13,23,4,0.000000,-143.247476
13,23,6,0.000000,-132.504836
13,23,8,0.000000,-122.692983
13,23,10,0.000000,-125.318547
13,23,12,0.000000,-125.754296
13,23,14,0.000000,-124.928952
13,23,16,0.000000,-125.518561
13,23,18,0.000000,-139.244890
13,23,20,0.000000,-123.706570
13,23,22,0.000000,-131.267844
13,23,24,0.000000,-127.744857
13,23,26,0.000000,-134.404468
13,23,28,0.000000,-126.446062
13,23,30,0.000000,-129.397395
13,23,32,0.000000,-133.100101
13,23,34,0.000000,-134.555011
13,23,36,0.000000,-136.882329
13,23,38,0.000000,-130.527656
13,23,40,0.000000,-136.045719
13,23,42,0.000000,-135.844744
13,23,44,0.000000,-153.122343
13,23,46,0.000000,-125.078771
13,23,48,0.000000,-136.328894
13,23,50,0.000000,-125.382604
13,23,52,0.000000,-136.969219
13,23,54,0.000000,-128.153913
13,23,56,0.000000,-126.486491
13,23,58,0.000000,-133.068896
13,24,0,0.000000,-135.389405
13,24,2,0.000000,-125.721276
13,24,4,0.000000,-129.055679
13,24,6,0.000000,-143.532484
13,24,8,0.000000,-137.045661
13,24,10,0.000000,-123.693185
13,24,12,0.000000,-136.344087
13,24,14,0.000000,-125.423188
13,24,16,0.000000,-128.474412
13,24,18,0.000000,-132.488724
13,24,20,0.000000,-139.353117
13,24,22,0.000000,-121.019426
13,24,24,0.000000,-126.413316
13,24,26,0.000000,-131.278235
13,24,28,0.000000,-128.978293
13,24,30,0.000000,-124.509044
13,24,32,0.000000,-125.063653
13,24,34,0.000000,-124.287437
13,24,36,0.000000,-126.468110
13,24,38,0.000000,-125.308283
13,24,40,0.000000,-128.807421
13,24,42,0.000000,-128.327230
13,24,44,0.000000,-135.335348
13,24,46,0.000000,-132.235195
13,24,48,0.000000,-131.691041
13,24,50,0.000000,-138.084576
13,24,52,0.000000,-130.674958
13,24,54,0.000000,-123.988531
13,24,56,0.000000,-137.400218
13,24,58,0.000000,-132.203852
13,25,0,0.000000,-132.372307
13,25,2,0.000000,-129.366192
13,25,4,0.000000,-137.127358
13,25,6,0.000000,-133.989073
13,25,8,0.000000,-130.645529
13,25,10,0.000000,-126.092397
13,25,12,0.000000,-131.496817
13,25,14,0.000000,-129.891104
13,25,16,0.000000,-129.578225
13,25,18,0.000000,-122.924965
13,25,20,0.000000,-133.934995
13,25,22,0.000000,-126.874243
13,25,24,0.000000,-127.100349
13,25,26,0.000000,-130.111729
13,25,28,0.000000,-132.129080
13,25,30,0.000000,-129.818446
13,25,32,0.000000,-129.904761
13,25,34,0.000000,-121.093900
13,25,36,0.000000,-130.167335
13,25,38,0.000000,-131.784776
13,25,40,0.000000,-130.103009
13,25,42,0.000000,-134.903457
13,25,44,0.000000,-135.137111
13,25,46,0.000000,-124.374512
13,25,48,0.000000,-124.766311
13,25,50,0.000000,-128.831263
13,25,52,0.000000,-131.776098
13,25,54,0.000000,-123.905138
13,25,56,0.000000,-129.942466
13,25,58,0.000000,-143.816041
13,26,0,0.000000,-139.581083
13,26,2,0.000000,-126.641545
13,26,4,0.000000,-123.721082
13,26,6,0.000000,-122.646716
13,26,8,0.000000,-124.403382
13,26,10,0.000000,-138.558728
13,26,12,0.000000,-131.680110
13,26,14,0.000000,-127.873986
13,26,16,0.000000,-121.829341
13,26,18,0.000000,-131.686364
13,26,20,0.000000,-133.798231
13,26,22,0.000000,-136.111176
13,26,24,0.000000,-132.392460
13,26,26,0.000000,-140.462425
13,26,28,0.000000,-141.657284
13,26,30,0.000000,-131.180273
13,26,32,0.000000,-124.464116
13,26,34,0.000000,-129.204913
13,26,36,0.000000,-143.384187
13,26,38,0.000000,-129.217226
13,26,40,0.000000,-125.729050
13,26,42,0.000000,-131.634843
13,26,44,0.000000,-139.136500
13,26,46,0.000000,-119.478827
13,26,48,0.000000,-124.528539
13,26,50,0.000000,-138.474753
13,26,52,0.000000,-152.546010
13,26,54,0.000000,-128.615715
13,26,56,0.000000,-125.534676
13,26,58,0.000000,-125.758383
13,27,0,0.000000,-125.609792
13,27,2,0.000000,-135.839075
13,27,4,0.000000,-125.844104
13,27,6,0.000000,-128.919655
13,27,8,0.000000,-128.055904
13,27,10,0.000000,-134.459627
13,27,12,0.000000,-127.972044
13,27,14,0.000000,-126.952940
13,27,16,0.000000,-122.720424
13,27,18,0.000000,-131.459942
13,27,20,0.000000,-132.515773
13,27,22,0.000000,-126.646252
