hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.506408
23,0,2,0.000000,-125.465085
23,0,4,0.000000,-144.539592
23,0,6,0.000000,-144.838247
23,0,8,0.000000,-133.875565
23,0,10,0.000000,-134.141488
23,0,12,0.000000,-123.977445
23,0,14,0.000000,-133.873187
23,0,16,0.000000,-129.739585
23,0,18,0.000000,-136.027843
23,0,20,0.000000,-126.933420
23,0,22,0.000000,-141.246315
23,0,24,0.000000,-135.428766
23,0,26,0.000000,-126.384498
23,0,28,0.000000,-142.567856
23,0,30,0.000000,-135.399413
23,0,32,0.000000,-129.686757
23,0,34,0.000000,-129.056003
23,0,36,0.000000,-129.253776
23,0,38,0.000000,-141.003552
23,0,40,0.000000,-132.114046
23,0,42,0.000000,-127.562803
23,0,44,0.000000,-137.109822
23,0,46,0.000000,-138.213486
23,0,48,0.000000,-129.613696
23,0,50,0.000000,-133.653323
23,0,52,0.000000,-140.601726
23,0,54,0.000000,-131.772655
23,0,56,0.000000,-127.355794
23,0,58,0.000000,-131.425131
23,1,0,0.000000,-132.173734
23,1,2,0.000000,-135.278657
23,1,4,0.000000,-127.835744
23,1,6,0.000000,-129.324209
23,1,8,0.000000,-137.152703
23,1,10,0.000000,-137.930278
23,1,12,0.000000,-131.109277
23,1,14,0.000000,-128.997665
23,1,16,0.000000,-134.649604
23,1,18,0.000000,-126.714116
23,1,20,0.000000,-127.124274
23,1,22,0.000000,-133.219849
23,1,24,0.000000,-127.564986
23,1,26,0.000000,-127.984574
23,1,28,0.000000,-140.439754
23,1,30,0.000000,-129.091494
23,1,32,0.000000,-133.471838
23,1,34,0.000000,-137.666070
23,1,36,0.000000,-132.637740
23,1,38,0.000000,-131.119439
23,1,40,0.000000,-138.241128
23,1,42,0.000000,-138.011005
23,1,44,0.000000,-127.483414
23,1,46,0.000000,-126.371833
23,1,48,0.000000,-138.978361
23,1,50,0.000000,-135.760062
23,1,52,0.000000,-128.057446
23,1,54,0.000000,-138.840917
23,1,56,0.000000,-132.216924
23,1,58,0.000000,-125.192814
23,2,0,0.000000,-130.145887
23,2,2,0.000000,-133.583331
23,2,4,0.000000,-131.290271
23,2,6,0.000000,-128.365886
23,2,8,0.000000,-130.454700
23,2,10,0.000000,-128.703624
23,2,12,0.000000,-135.548326
23,2,14,0.000000,-127.151482
23,2,16,0.000000,-131.639511
23,2,18,0.000000,-128.199064
23,2,20,0.000000,-135.741463
23,2,22,0.000000,-129.237155
23,2,24,0.000000,-131.543344
23,2,26,0.000000,-132.043352
23,2,28,0.000000,-133.849921
23,2,30,0.000000,-130.760903
23,2,32,0.000000,-131.695243
23,2,34,0.000000,-141.702012
23,2,36,0.000000,-130.680360
23,2,38,0.000000,-130.933333
23,2,40,0.000000,-135.923967
23,2,42,0.000000,-134.122748
23,2,44,0.000000,-131.640289
23,2,46,0.000000,-136.142118
23,2,48,0.000000,-128.869645
23,2,50,0.000000,-128.628038
23,2,52,0.000000,-134.271148
23,2,54,0.000000,-133.975529
23,2,56,0.000000,-125.681959
23,2,58,0.000000,-127.749840
23,3,0,0.000000,-135.675761
23,3,2,0.000000,-129.065713
23,3,4,0.000000,-131.640566
23,3,6,0.000000,-141.370058
23,3,8,0.000000,-139.622527
23,3,10,0.000000,-142.821493
23,3,12,0.000000,-134.782166
23,3,14,0.000000,-131.992968
23,3,16,0.000000,-136.014019
23,3,18,0.000000,-133.227701
23,3,20,0.000000,-130.815260
23,3,22,0.000000,-130.630732
23,3,24,0.000000,-124.897223
23,3,26,0.000000,-126.147484
23,3,28,0.000000,-131.433005
23,3,30,0.000000,-124.841766
23,3,32,0.000000,-126.687766
23,3,34,0.000000,-123.339058
23,3,36,0.000000,-128.860831
23,3,38,0.000000,-133.836202
23,3,40,0.000000,-131.183240
23,3,42,0.000000,-129.549327
23,3,44,0.000000,-129.587323
23,3,46,0.000000,-128.865623
23,3,48,0.000000,-136.736783
23,3,50,0.000000,-132.261220
23,3,52,0.000000,-122.691117
23,3,54,0.000000,-135.287261
23,3,56,0.000000,-147.816690
23,3,58,0.000000,-134.979253
23,4,0,0.000000,-136.736205
23,4,2,0.000000,-129.436907
23,4,4,0.000000,-128.209653
23,4,6,0.000000,-129.194004
23,4,8,0.000000,-132.597784
23,4,10,0.000000,-125.360014
23,4,12,0.000000,-128.166228
23,4,14,0.000000,-132.330884
23,4,16,0.000000,-131.121456
23,4,18,0.000000,-127.618636
23,4,20,0.000000,-130.867260
23,4,22,0.000000,-128.870267
23,4,24,0.000000,-127.664770
23,4,26,0.000000,-129.836288
23,4,28,0.000000,-127.024493
23,4,30,0.000000,-130.666408
23,4,32,0.000000,-125.922944
23,4,34,0.000000,-128.732711
23,4,36,0.000000,-130.495732
23,4,38,0.000000,-136.961519
23,4,40,0.000000,-137.338890
23,4,42,0.000000,-127.155054
23,4,44,0.000000,-129.574090
23,4,46,0.000000,-136.212798
23,4,48,0.000000,-131.483296
23,4,50,0.000000,-125.303316
23,4,52,0.000000,-133.030613
23,4,54,0.000000,-131.822000
23,4,56,0.000000,-134.583806
23,4,58,0.000000,-131.634245
23,5,0,0.000000,-134.891511
23,5,2,0.000000,-131.347495
23,5,4,0.000000,-137.360644
23,5,6,0.000000,-130.090577
23,5,8,0.000000,-127.501441
23,5,10,0.000000,-133.034376
23,5,12,0.000000,-144.167067
23,5,14,0.000000,-131.919014
23,5,16,0.000000,-129.306162
23,5,18,0.000000,-127.172355
23,5,20,0.000000,-128.174906
23,5,22,0.000000,-124.987293
23,5,24,0.000000,-127.963275
23,5,26,0.000000,-144.193233
23,5,28,0.000000,-143.310913
23,5,30,0.000000,-140.146000
23,5,32,0.000000,-137.527264
23,5,34,0.000000,-126.715769
23,5,36,0.000000,-124.534985
23,5,38,0.000000,-130.108815
23,5,40,0.000000,-129.485966
23,5,42,0.000000,-131.741009
23,5,44,0.000000,-135.323366
23,5,46,0.000000,-125.418880
23,5,48,0.000000,-127.760583
23,5,50,0.000000,-129.677226
23,5,52,0.000000,-126.118776
23,5,54,0.000000,-131.697812
23,5,56,0.000000,-137.004125
23,5,58,0.000000,-132.196241
23,6,0,0.000000,-129.467767
23,6,2,0.000000,-122.889458
23,6,4,0.000000,-126.692612
23,6,6,0.000000,-137.630474
23,6,8,0.000000,-134.634873
23,6,10,0.000000,-133.213653
23,6,12,0.000000,-137.350455
23,6,14,0.000000,-134.942149
23,6,16,0.000000,-122.545913
23,6,18,0.000000,-139.034421
23,6,20,0.000000,-125.988475
23,6,22,0.000000,-133.538969
23,6,24,0.000000,-125.810939
23,6,26,0.000000,-132.379194
23,6,28,0.000000,-123.403542
23,6,30,0.000000,-130.484243
23,6,32,0.000000,-135.639548
23,6,34,0.000000,-134.913304
23,6,36,0.000000,-135.932307
23,6,38,0.000000,-128.526307
23,6,40,0.000000,-131.599216
23,6,42,0.000000,-138.023783
23,6,44,0.000000,-128.538094
23,6,46,0.000000,-127.945827
23,6,48,0.000000,-127.229748
23,6,50,0.000000,-126.960131
23,6,52,0.000000,-125.684787
23,6,54,0.000000,-129.984328
23,6,56,0.000000,-123.251109
23,6,58,0.000000,-144.888999
23,7,0,0.000000,-143.690750
23,7,2,0.000000,-132.446349
23,7,4,0.000000,-132.255326
23,7,6,0.000000,-125.043642
23,7,8,0.000000,-122.228942
23,7,10,0.000000,-127.971050
23,7,12,0.000000,-145.718403
23,7,14,0.000000,-133.361019
23,7,16,0.000000,-128.683286
23,7,18,0.000000,-144.799875
23,7,20,0.000000,-142.021634
23,7,22,0.000000,-130.749125
23,7,24,0.000000,-138.809244
23,7,26,0.000000,-128.683787
23,7,28,0.000000,-129.520749
23,7,30,0.000000,-128.283217
23,7,32,0.000000,-136.285896
23,7,34,0.000000,-131.252261
23,7,36,0.000000,-134.274409
23,7,38,0.000000,-127.602943
23,7,40,0.000000,-136.568612
23,7,42,0.000000,-129.631679
23,7,44,0.000000,-128.628798
23,7,46,0.000000,-147.520292
23,7,48,0.000000,-141.111469
23,7,50,0.000000,-131.016393
23,7,52,0.000000,-130.114656
23,7,54,0.000000,-129.345133
23,7,56,0.000000,-126.681465
23,7,58,0.000000,-126.034995
23,8,0,0.000000,-130.233265
23,8,2,0.000000,-130.657849
23,8,4,0.000000,-129.979209
23,8,6,0.000000,-122.302518
23,8,8,0.000000,-127.042114
23,8,10,0.000000,-135.688646
23,8,12,0.000000,-127.489876
23,8,14,0.000000,-137.379056
23,8,16,0.000000,-129.775777
23,8,18,0.000000,-135.220781
23,8,20,0.000000,-130.181070
23,8,22,0.000000,-128.739364
23,8,24,0.000000,-126.633476
23,8,26,0.000000,-143.382850
23,8,28,0.000000,-130.174724
23,8,30,0.000000,-140.940580
23,8,32,0.000000,-124.609979
23,8,34,0.000000,-133.053728
23,8,36,0.000000,-125.411361
23,8,38,0.000000,-124.487490
23,8,40,0.000000,-130.416231
23,8,42,0.000000,-127.779100
23,8,44,0.000000,-127.774969
23,8,46,0.000000,-125.644652
23,8,48,0.000000,-134.829603
23,8,50,0.000000,-129.117725
23,8,52,0.000000,-148.632261
23,8,54,0.000000,-127.944729
23,8,56,0.000000,-125.163883
23,8,58,0.000000,-123.666957
23,9,0,0.000000,-131.525202
23,9,2,0.000000,-127.946546
23,9,4,0.000000,-125.448134
23,9,6,0.000000,-145.872274
23,9,8,0.000000,-131.861916
23,9,10,0.000000,-126.756732
23,9,12,0.000000,-124.144504
23,9,14,0.000000,-135.743178
23,9,16,0.000000,-127.866097
23,9,18,0.000000,-129.852245
23,9,20,0.000000,-124.379793
23,9,22,0.000000,-144.852789
23,9,24,0.000000,-123.386835
23,9,26,0.000000,-139.451997
23,9,28,0.000000,-135.796614
23,9,30,0.000000,-130.930013
23,9,32,0.000000,-142.223172
23,9,34,0.000000,-126.500927
23,9,36,0.000000,-130.761653
23,9,38,0.000000,-134.637697
23,9,40,0.000000,-125.600506
23,9,42,0.000000,-137.462590
23,9,44,0.000000,-138.757038
23,9,46,0.000000,-124.586137
23,9,48,0.000000,-125.555669
23,9,50,0.000000,-139.686769
23,9,52,0.000000,-128.790176
23,9,54,0.000000,-130.662684
23,9,56,0.000000,-132.363018
23,9,58,0.000000,-138.677766
23,10,0,0.000000,-123.593863
23,10,2,0.000000,-131.193020
23,10,4,0.000000,-136.542067
23,10,6,0.000000,-146.820488
23,10,8,0.000000,-131.463955
23,10,10,0.000000,-140.549200
23,10,12,0.000000,-129.287754
23,10,14,0.000000,-129.549731
23,10,16,0.000000,-146.484528
23,10,18,0.000000,-133.409833
23,10,20,0.000000,-133.986271
23,10,22,0.000000,-127.106542
23,10,24,0.000000,-129.410085
23,10,26,0.000000,-133.833387
23,10,28,0.000000,-129.304614
23,10,30,0.000000,-127.055782
23,10,32,0.000000,-152.845530
23,10,34,0.000000,-130.917923
23,10,36,0.000000,-145.130791
23,10,38,0.000000,-131.793960
23,10,40,0.000000,-133.668947
23,10,42,0.000000,-128.362533
23,10,44,0.000000,-136.320887
23,10,46,0.000000,-138.938918
23,10,48,0.000000,-126.359427
23,10,50,0.000000,-126.226415
23,10,52,0.000000,-129.716964
23,10,54,0.000000,-132.818084
23,10,56,0.000000,-122.488724
23,10,58,0.000000,-136.946368
23,11,0,0.000000,-123.610711
23,11,2,0.000000,-129.176335
23,11,4,0.000000,-129.141168
23,11,6,0.000000,-130.827136
23,11,8,0.000000,-127.967067
23,11,10,0.000000,-128.723659
23,11,12,0.000000,-128.523246
23,11,14,0.000000,-131.600004
23,11,16,0.000000,-136.828094
23,11,18,0.000000,-136.605135
23,11,20,0.000000,-132.107122
23,11,22,0.000000,-137.680575
23,11,24,0.000000,-126.636280
23,11,26,0.000000,-136.597737
23,11,28,0.000000,-129.154804
23,11,30,0.000000,-135.853355
23,11,32,0.000000,-129.673945
23,11,34,0.000000,-134.549541
23,11,36,0.000000,-139.916404
23,11,38,0.000000,-130.642295
23,11,40,0.000000,-136.642950
23,11,42,0.000000,-129.430098
23,11,44,0.000000,-123.029849
23,11,46,0.000000,-132.884600
23,11,48,0.000000,-127.897857
23,11,50,0.000000,-126.121177
23,11,52,0.000000,-128.244132
23,11,54,0.000000,-127.376539
23,11,56,0.000000,-126.332960
23,11,58,0.000000,-133.675555
23,12,0,0.000000,-128.577854
23,12,2,0.000000,-130.448359
23,12,4,0.000000,-132.910919
23,12,6,0.000000,-137.390947
23,12,8,0.000000,-129.578339
23,12,10,0.000000,-127.411692
23,12,12,0.000000,-135.751678
23,12,14,0.000000,-140.714555
23,12,16,0.000000,-133.084299
23,12,18,0.000000,-138.076650
23,12,20,0.000000,-141.132956
23,12,22,0.000000,-130.624763
23,12,24,0.000000,-130.493087
23,12,26,0.000000,-127.882000
23,12,28,0.000000,-133.449162
23,12,30,0.000000,-142.269886
23,12,32,0.000000,-139.951638
23,12,34,0.000000,-133.395475
23,12,36,0.000000,-125.008303
23,12,38,0.000000,-131.570463
23,12,40,0.000000,-127.648782
23,12,42,0.000000,-140.000475
23,12,44,0.000000,-127.426077
23,12,46,0.000000,-125.747597
23,12,48,0.000000,-132.087612
23,12,50,0.000000,-147.349629
23,12,52,0.000000,-138.417074
23,12,54,0.000000,-127.676359
23,12,56,0.000000,-137.968387
23,12,58,0.000000,-131.313635
23,13,0,0.000000,-132.003358
23,13,2,0.000000,-135.009175
23,13,4,0.000000,-131.510809
23,13,6,0.000000,-137.578957
23,13,8,0.000000,-129.671032
23,13,10,0.000000,-136.374190
23,13,12,0.000000,-127.978021
23,13,14,0.000000,-139.184680
23,13,16,0.000000,-123.337189
23,13,18,0.000000,-124.266720
23,13,20,0.000000,-127.474048
23,13,22,0.000000,-136.421217
23,13,24,0.000000,-138.834795
23,13,26,0.000000,-150.016130
23,13,28,0.000000,-124.321033
23,13,30,0.000000,-128.628732
23,13,32,0.000000,-138.300252
23,13,34,0.000000,-126.229128
23,13,36,0.000000,-126.032440
23,13,38,0.000000,-122.905475
23,13,40,0.000000,-128.913757
23,13,42,0.000000,-132.965369
23,13,44,0.000000,-128.733190
23,13,46,0.000000,-132.403233
23,13,48,0.000000,-126.327422
23,13,50,0.000000,-141.679492
23,13,52,0.000000,-133.475188
23,13,54,0.000000,-128.069053
23,13,56,0.000000,-139.205851
23,13,58,0.000000,-129.825554
23,14,0,0.000000,-132.139654
23,14,2,0.000000,-131.558133
23,14,4,0.000000,-134.812368
23,14,6,0.000000,-128.658405
23,14,8,0.000000,-128.381088
23,14,10,0.000000,-138.940021
23,14,12,0.000000,-130.007637
23,14,14,0.000000,-126.082715
23,14,16,0.000000,-131.041558
23,14,18,0.000000,-132.247060
23,14,20,0.000000,-136.178547
23,14,22,0.000000,-128.800427
23,14,24,0.000000,-133.089326
23,14,26,0.000000,-132.065764
23,14,28,0.000000,-135.022475
23,14,30,0.000000,-133.262050
23,14,32,0.000000,-145.809432
23,14,34,0.000000,-141.219764
23,14,36,0.000000,-135.135239
23,14,38,0.000000,-135.797577
23,14,40,0.000000,-127.197497
23,14,42,0.000000,-137.233223
23,14,44,0.000000,-126.754530
23,14,46,0.000000,-146.500892
23,14,48,0.000000,-135.858296
23,14,50,0.000000,-131.436935
23,14,52,0.000000,-132.073897
23,14,54,0.000000,-130.832288
23,14,56,0.000000,-129.953419
23,14,58,0.000000,-128.374980
23,15,0,0.000000,-128.507420
23,15,2,0.000000,-126.602762
23,15,4,0.000000,-134.487453
23,15,6,0.000000,-134.759777
23,15,8,0.000000,-126.660969
23,15,10,0.000000,-130.078010
23,15,12,0.000000,-136.190131
23,15,14,0.000000,-126.334004
23,15,16,0.000000,-132.822544
23,15,18,0.000000,-125.859824
23,15,20,0.000000,-136.326967
23,15,22,0.000000,-127.968052
23,15,24,0.000000,-131.890877
23,15,26,0.000000,-127.392129
23,15,28,0.000000,-128.986037
23,15,30,0.000000,-130.786910
23,15,32,0.000000,-128.731630
23,15,34,0.000000,-133.372212
23,15,36,0.000000,-135.822479
23,15,38,0.000000,-136.675957
23,15,40,0.000000,-138.097276
23,15,42,0.000000,-130.962976
23,15,44,0.000000,-135.800431
23,15,46,0.000000,-127.649640
23,15,48,0.000000,-125.747661
23,15,50,0.000000,-130.187921
23,15,52,0.000000,-147.652037
23,15,54,0.000000,-139.945215
23,15,56,0.000000,-124.144920
23,15,58,0.000000,-126.371526
23,16,0,0.000000,-130.985587
23,16,2,0.000000,-140.680454
23,16,4,0.000000,-133.969692
23,16,6,0.000000,-128.442164
23,16,8,0.000000,-138.720921
23,16,10,0.000000,-124.277488
23,16,12,0.000000,-131.241430
23,16,14,0.000000,-126.037183
23,16,16,0.000000,-129.463701
23,16,18,0.000000,-129.427841
23,16,20,0.000000,-128.284908
23,16,22,0.000000,-126.950814
23,16,24,0.000000,-127.514367
23,16,26,0.000000,-130.305892
23,16,28,0.000000,-140.275670
23,16,30,0.000000,-134.738415
23,16,32,0.000000,-130.897630
23,16,34,0.000000,-125.512713
23,16,36,0.000000,-133.836089
23,16,38,0.000000,-135.989172
23,16,40,0.000000,-127.658849
23,16,42,0.000000,-128.119252
23,16,44,0.000000,-127.733108
23,16,46,0.000000,-139.711778
23,16,48,0.000000,-128.752434
23,16,50,0.000000,-131.034484
23,16,52,0.000000,-124.824132
23,16,54,0.000000,-128.996693
23,16,56,0.000000,-148.640889
23,16,58,0.000000,-130.547472
23,17,0,0.000000,-133.948332
23,17,2,0.000000,-144.552604
23,17,4,0.000000,-130.733291
23,17,6,0.000000,-126.234420
23,17,8,0.000000,-130.502867
23,17,10,0.000000,-123.549155
23,17,12,0.000000,-128.074132
23,17,14,0.000000,-145.436654
23,17,16,0.000000,-130.429581
23,17,18,0.000000,-127.663217
23,17,20,0.000000,-137.554545
23,17,22,0.000000,-132.824553
23,17,24,0.000000,-135.310041
23,17,26,0.000000,-133.843837
23,17,28,0.000000,-130.937891
23,17,30,0.000000,-125.092965
23,17,32,0.000000,-125.201139
23,17,34,0.000000,-126.232841
23,17,36,0.000000,-128.028838
23,17,38,0.000000,-128.840464
23,17,40,0.000000,-126.821474
23,17,42,0.000000,-145.100770
23,17,44,0.000000,-128.431016
23,17,46,0.000000,-128.332268
23,17,48,0.000000,-131.137360
23,17,50,0.000000,-131.923550
23,17,52,0.000000,-128.404481
23,17,54,0.000000,-130.671268
23,17,56,0.000000,-129.430228
23,17,58,0.000000,-125.866593
23,18,0,0.000000,-124.362083
23,18,2,0.000000,-126.462231
23,18,4,0.000000,-130.261341
23,18,6,0.000000,-125.606076
23,18,8,0.000000,-134.257407
23,18,10,0.000000,-124.109707
23,18,12,0.000000,-134.201155
23,18,14,0.000000,-131.034648
23,18,16,0.000000,-128.110550
23,18,18,0.000000,-124.698750
23,18,20,0.000000,-123.515707
23,18,22,0.000000,-126.675721
23,18,24,0.000000,-127.366406
23,18,26,0.000000,-123.054084
23,18,28,0.000000,-136.849172
23,18,30,0.000000,-124.172502
23,18,32,0.000000,-125.596344
23,18,34,0.000000,-138.465853
23,18,36,0.000000,-126.352694
23,18,38,0.000000,-124.378278
23,18,40,0.000000,-123.583284
23,18,42,0.000000,-131.006104
23,18,44,0.000000,-137.852467
23,18,46,0.000000,-135.566103
23,18,48,0.000000,-127.289373
23,18,50,0.000000,-125.934311
23,18,52,0.000000,-125.381958
23,18,54,0.000000,-136.788709
23,18,56,0.000000,-127.519422
23,18,58,0.000000,-134.760125
23,19,0,0.000000,-130.825390
23,19,2,0.000000,-129.617111
23,19,4,0.000000,-142.056147
23,19,6,0.000000,-143.873398
23,19,8,0.000000,-137.468857
23,19,10,0.000000,-133.738287
23,19,12,0.000000,-132.514496
23,19,14,0.000000,-133.927151
23,19,16,0.000000,-133.254109
23,19,18,0.000000,-138.074922
23,19,20,0.000000,-132.190158
23,19,22,0.000000,-125.379994
23,19,24,0.000000,-132.157890
23,19,26,0.000000,-130.784131
23,19,28,0.000000,-129.784078
23,19,30,0.000000,-135.211994
23,19,32,0.000000,-128.618460
23,19,34,0.000000,-126.917255
23,19,36,0.000000,-133.825224
23,19,38,0.000000,-127.808672
23,19,40,0.000000,-124.844324
23,19,42,0.000000,-136.760376
23,19,44,0.000000,-130.966095
23,19,46,0.000000,-137.257507
23,19,48,0.000000,-134.487789
23,19,50,0.000000,-125.411296
23,19,52,0.000000,-142.234625
23,19,54,0.000000,-130.381044
23,19,56,0.000000,-136.670026
23,19,58,0.000000,-125.898275
23,20,0,0.000000,-140.889973
23,20,2,0.000000,-124.534454
23,20,4,0.000000,-126.463504
23,20,6,0.000000,-126.557109
23,20,8,0.000000,-128.201590
23,20,10,0.000000,-133.262544
23,20,12,0.000000,-122.022197
23,20,14,0.000000,-128.068683
23,20,16,0.000000,-129.362042
23,20,18,0.000000,-136.526116
23,20,20,0.000000,-131.709036
23,20,22,0.000000,-128.085535
23,20,24,0.000000,-128.298120
23,20,26,0.000000,-132.628438
23,20,28,0.000000,-133.358132
23,20,30,0.000000,-132.469038
23,20,32,0.000000,-136.333987
23,20,34,0.000000,-136.135132
23,20,36,0.000000,-127.359225
23,20,38,0.000000,-133.949139
23,20,40,0.000000,-127.289559
23,20,42,0.000000,-136.893201
23,20,44,0.000000,-130.774342
23,20,46,0.000000,-134.618570
23,20,48,0.000000,-133.199762
23,20,50,0.000000,-133.658655
23,20,52,0.000000,-131.644026
23,20,54,0.000000,-128.370920
23,20,56,0.000000,-128.859726
23,20,58,0.000000,-135.503630
23,21,0,0.000000,-130.023452
23,21,2,0.000000,-132.123042
23,21,4,0.000000,-124.593365
23,21,6,0.000000,-126.640706
23,21,8,0.000000,-133.590750
23,21,10,0.000000,-125.956340
23,21,12,0.000000,-129.967601
23,21,14,0.000000,-132.035210
23,21,16,0.000000,-130.747188
23,21,18,0.000000,-136.510452
23,21,20,0.000000,-131.967708
23,21,22,0.000000,-129.008456
23,21,24,0.000000,-133.249487
23,21,26,0.000000,-124.794987
23,21,28,0.000000,-138.591882
23,21,30,0.000000,-131.969379
23,21,32,0.000000,-138.399699
23,21,34,0.000000,-130.079891
23,21,36,0.000000,-129.714797
23,21,38,0.000000,-131.952289
23,21,40,0.000000,-124.576614
23,21,42,0.000000,-135.330458
23,21,44,0.000000,-138.062839
23,21,46,0.000000,-141.004677
23,21,48,0.000000,-128.760600
23,21,50,0.000000,-133.220534
23,21,52,0.000000,-129.138977
23,21,54,0.000000,-136.345803
23,21,56,0.000000,-123.945025
23,21,58,0.000000,-137.347206
23,22,0,0.000000,-130.725181
23,22,2,0.000000,-125.617418
23,22,4,0.000000,-136.220849
23,22,6,0.000000,-131.973831
23,22,8,0.000000,-130.589524
23,22,10,0.000000,-132.439723
23,22,12,0.000000,-123.718010
23,22,14,0.000000,-131.226206
23,22,16,0.000000,-122.413324
23,22,18,0.000000,-128.361330
23,22,20,0.000000,-137.476155
23,22,22,0.000000,-125.896083
23,22,24,0.000000,-129.046687
23,22,26,0.000000,-132.072791
23,22,28,0.000000,-135.388603
23,22,30,0.000000,-128.444876
23,22,32,0.000000,-131.647822
23,22,34,0.000000,-139.751552
23,22,36,0.000000,-126.531238
23,22,38,0.000000,-136.777066
23,22,40,0.000000,-129.836953
23,22,42,0.000000,-129.885212
23,22,44,0.000000,-136.291576
23,22,46,0.000000,-129.543099
23,22,48,0.000000,-130.511016
23,22,50,0.000000,-132.814449
23,22,52,0.000000,-126.464909
23,22,54,0.000000,-131.579620
23,22,56,0.000000,-131.022613
23,22,58,0.000000,-127.530740
23,23,0,0.000000,-132.245390
23,23,2,0.000000,-139.090088
23,23,4,0.000000,-148.653877
23,23,6,0.000000,-134.968312
23,23,8,0.000000,-136.198834
23,23,10,0.000000,-130.852978
23,23,12,0.000000,-129.496046
23,23,14,0.000000,-127.495386
23,23,16,0.000000,-127.569362
23,23,18,0.000000,-141.050523
23,23,20,0.000000,-126.969545
23,23,22,0.000000,-136.687625
23,23,24,0.000000,-132.280883
23,23,26,0.000000,-129.654917
23,23,28,0.000000,-126.138750
23,23,30,0.000000,-127.675034
23,23,32,0.000000,-132.892706
23,23,34,0.000000,-134.579968
23,23,36,0.000000,-139.498086
23,23,38,0.000000,-137.504333
23,23,40,0.000000,-125.037938
23,23,42,0.000000,-138.968107
23,23,44,0.000000,-126.463470
23,23,46,0.000000,-133.866449
23,23,48,0.000000,-134.353656
23,23,50,0.000000,-134.579285
23,23,52,0.000000,-131.099018
23,23,54,0.000000,-125.389361
23,23,56,0.000000,-131.068288
23,23,58,0.000000,-133.936783
23,24,0,0.000000,-138.296580
23,24,2,0.000000,-126.599493
23,24,4,0.000000,-132.716988
23,24,6,0.000000,-134.202515
23,24,8,0.000000,-136.925919
23,24,10,0.000000,-131.892346
23,24,12,0.000000,-124.759222
23,24,14,0.000000,-152.420065
23,24,16,0.000000,-141.439715
23,24,18,0.000000,-127.554915
23,24,20,0.000000,-131.993309
23,24,22,0.000000,-137.958141
23,24,24,0.000000,-134.312662
23,24,26,0.000000,-136.210938
23,24,28,0.000000,-137.777914
23,24,30,0.000000,-129.198486
23,24,32,0.000000,-133.007469
23,24,34,0.000000,-127.290575
23,24,36,0.000000,-132.525162
23,24,38,0.000000,-130.549727
23,24,40,0.000000,-144.984918
23,24,42,0.000000,-141.055245
23,24,44,0.000000,-132.246366
23,24,46,0.000000,-132.877461
23,24,48,0.000000,-128.936728
23,24,50,0.000000,-134.788499
23,24,52,0.000000,-134.644557
23,24,54,0.000000,-131.076369
23,24,56,0.000000,-127.837500
23,24,58,0.000000,-129.476981
23,25,0,0.000000,-134.418926
23,25,2,0.000000,-127.585431
23,25,4,0.000000,-132.613203
23,25,6,0.000000,-124.635201
23,25,8,0.000000,-131.047406
23,25,10,0.000000,-127.265337
23,25,12,0.000000,-133.388402
23,25,14,0.000000,-125.913462
23,25,16,0.000000,-132.950544
23,25,18,0.000000,-130.516594
23,25,20,0.000000,-141.324175
23,25,22,0.000000,-126.628779
23,25,24,0.000000,-125.975294
23,25,26,0.000000,-128.190511
23,25,28,0.000000,-131.038410
23,25,30,0.000000,-138.600372
23,25,32,0.000000,-135.603120
23,25,34,0.000000,-133.664717
23,25,36,0.000000,-129.756458
23,25,38,0.000000,-129.214655
23,25,40,0.000000,-129.309744
23,25,42,0.000000,-134.089519
23,25,44,0.000000,-132.358128
23,25,46,0.000000,-136.292269
23,25,48,0.000000,-126.248038
23,25,50,0.000000,-155.982206
23,25,52,0.000000,-126.088915
23,25,54,0.000000,-133.243125
23,25,56,0.000000,-133.586680
23,25,58,0.000000,-146.285755
23,26,0,0.000000,-128.383627
23,26,2,0.000000,-129.102532
23,26,4,0.000000,-129.218013
23,26,6,0.000000,-127.268153
23,26,8,0.000000,-130.231988
23,26,10,0.000000,-127.704876
23,26,12,0.000000,-132.340424
23,26,14,0.000000,-127.236178
23,26,16,0.000000,-133.121348
23,26,18,0.000000,-128.821325
23,26,20,0.000000,-143.400791
23,26,22,0.000000,-130.367574
23,26,24,0.000000,-127.980802
23,26,26,0.000000,-140.636609
23,26,28,0.000000,-128.427720
23,26,30,0.000000,-132.844747
23,26,32,0.000000,-132.920245
23,26,34,0.000000,-126.675605
23,26,36,0.000000,-134.857120
23,26,38,0.000000,-130.959093
23,26,40,0.000000,-130.744346
23,26,42,0.000000,-131.278550
23,26,44,0.000000,-130.748651
23,26,46,0.000000,-136.437933
23,26,48,0.000000,-125.249972
23,26,50,0.000000,-132.397118
23,26,52,0.000000,-131.715377
23,26,54,0.000000,-125.171775
23,26,56,0.000000,-128.713896
23,26,58,0.000000,-127.121533
23,27,0,0.000000,-126.812400
23,27,2,0.000000,-142.047805
23,27,4,0.000000,-143.332605
23,27,6,0.000000,-135.598002
23,27,8,0.000000,-134.918206
23,27,10,0.000000,-124.142187
23,27,12,0.000000,-127.606204
23,27,14,0.000000,-128.617866
23,27,16,0.000000,-133.816062
23,27,18,0.000000,-137.564722
23,27,20,0.000000,-125.253529
23,27,22,0.000000,-135.689245
