hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.448789
16,0,2,0.000000,-119.641919
16,0,4,0.000000,-125.359505
16,0,6,0.000000,-114.481310
16,0,8,0.000000,-156.677851
16,0,10,0.000000,-108.352507
16,0,12,0.000000,-131.943314
16,0,14,0.000000,-115.348740
16,0,16,0.000000,-112.221439
16,0,18,0.000000,-124.133465
16,0,20,0.000000,-103.206221
16,0,22,0.000000,-123.107812
16,0,24,0.000000,-140.295506
16,0,26,0.000000,-122.328613
16,0,28,0.000000,-113.180177
16,0,30,0.000000,-113.251454
16,0,32,0.000000,-129.636747
16,0,34,0.000000,-124.796173
16,0,36,0.000000,-122.638074
16,0,38,0.000000,-111.439023
16,0,40,0.000000,-118.819116
16,0,42,0.000000,-134.075598
16,0,44,0.000000,-128.507812
16,0,46,0.000000,-122.816377
16,0,48,0.000000,-123.796184
16,0,50,0.000000,-133.129795
16,0,52,0.000000,-121.655403
16,0,54,0.000000,-121.280280
16,0,56,0.000000,-124.486006
16,0,58,0.000000,-124.201380
16,1,0,0.000000,-121.619037
16,1,2,0.000000,-135.713103
16,1,4,0.000000,-119.824902
16,1,6,0.000000,-127.850957
16,1,8,0.000000,-123.829742
16,1,10,0.000000,-115.163326
16,1,12,0.000000,-125.005443
16,1,14,0.000000,-118.223978
16,1,16,0.000000,-124.013764
16,1,18,0.000000,-107.116978
16,1,20,0.000000,-118.559448
16,1,22,0.000000,-117.009678
16,1,24,0.000000,-129.084755
16,1,26,0.000000,-109.250787
16,1,28,0.000000,-122.705034
16,1,30,0.000000,-122.923401
16,1,32,0.000000,-139.175536
16,1,34,0.000000,-118.993028
16,1,36,0.000000,-120.033290
16,1,38,0.000000,-124.260294
16,1,40,0.000000,-117.464178
16,1,42,0.000000,-129.160892
16,1,44,0.000000,-131.629825
16,1,46,0.000000,-125.108486
16,1,48,0.000000,-123.141506
16,1,50,0.000000,-120.818411
16,1,52,0.000000,-136.703526
16,1,54,0.000000,-122.645265
16,1,56,0.000000,-127.257596
16,1,58,0.000000,-124.262493
16,2,0,0.000000,-130.590297
16,2,2,0.000000,-127.313684
16,2,4,0.000000,-131.688813
16,2,6,0.000000,-134.012703
16,2,8,0.000000,-120.957557
16,2,10,0.000000,-122.730280
16,2,12,0.000000,-125.733986
16,2,14,0.000000,-121.493459
16,2,16,0.000000,-123.402742
16,2,18,0.000000,-124.125243
16,2,20,0.000000,-126.881013
16,2,22,0.000000,-128.735362
16,2,24,0.000000,-122.301218
16,2,26,0.000000,-115.109085
16,2,28,0.000000,-134.445875
16,2,30,0.000000,-123.924966
16,2,32,0.000000,-125.808613
16,2,34,0.000000,-128.711424
16,2,36,0.000000,-118.001996
16,2,38,0.000000,-130.071931
16,2,40,0.000000,-134.376302
16,2,42,0.000000,-121.232514
16,2,44,0.000000,-128.992004
16,2,46,0.000000,-133.091637
16,2,48,0.000000,-123.787546
16,2,50,0.000000,-129.108492
16,2,52,0.000000,-120.699010
16,2,54,0.000000,-126.645211
16,2,56,0.000000,-124.771752
16,2,58,0.000000,-121.233419
16,3,0,0.000000,-131.247918
16,3,2,0.000000,-125.133613
16,3,4,0.000000,-114.066429
16,3,6,0.000000,-125.286061
16,3,8,0.000000,-119.127256
16,3,10,0.000000,-123.091841
16,3,12,0.000000,-122.901997
16,3,14,0.000000,-122.760081
16,3,16,0.000000,-129.419081
16,3,18,0.000000,-126.795664
16,3,20,0.000000,-104.981250
16,3,22,0.000000,-128.312526
16,3,24,0.000000,-125.966824
16,3,26,0.000000,-116.492415
16,3,28,0.000000,-117.035481
16,3,30,0.000000,-121.858433
16,3,32,0.000000,-128.263548
16,3,34,0.000000,-123.968677
16,3,36,0.000000,-126.883140
16,3,38,0.000000,-133.571472
16,3,40,0.000000,-132.429481
16,3,42,0.000000,-120.443237
16,3,44,0.000000,-116.083035
16,3,46,0.000000,-114.788346
16,3,48,0.000000,-122.440301
16,3,50,0.000000,-127.490792
16,3,52,0.000000,-121.660277
16,3,54,0.000000,-118.163317
16,3,56,0.000000,-132.714802
16,3,58,0.000000,-113.797343
16,4,0,0.000000,-115.528258
16,4,2,0.000000,-129.464711
16,4,4,0.000000,-128.335760
16,4,6,0.000000,-128.759865
16,4,8,0.000000,-121.532416
16,4,10,0.000000,-134.720855
16,4,12,0.000000,-123.812996
16,4,14,0.000000,-121.675976
16,4,16,0.000000,-119.092409
16,4,18,0.000000,-128.055355
16,4,20,0.000000,-122.399758
16,4,22,0.000000,-127.084990
16,4,24,0.000000,-122.144131
16,4,26,0.000000,-131.836954
16,4,28,0.000000,-117.347327
16,4,30,0.000000,-112.459353
16,4,32,0.000000,-122.762772
16,4,34,0.000000,-120.845858
16,4,36,0.000000,-118.803265
16,4,38,0.000000,-121.701403
16,4,40,0.000000,-129.707399
16,4,42,0.000000,-120.064770
16,4,44,0.000000,-129.155633
16,4,46,0.000000,-127.995198
16,4,48,0.000000,-114.846717
16,4,50,0.000000,-127.700420
16,4,52,0.000000,-129.459887
16,4,54,0.000000,-109.141093
16,4,56,0.000000,-125.564356
16,4,58,0.000000,-123.290933
16,5,0,0.000000,-119.872732
16,5,2,0.000000,-134.945094
16,5,4,0.000000,-129.122515
16,5,6,0.000000,-119.797948
16,5,8,0.000000,-122.599104
16,5,10,0.000000,-107.389136
16,5,12,0.000000,-126.255245
16,5,14,0.000000,-124.508444
16,5,16,0.000000,-126.672924
16,5,18,0.000000,-110.514383
16,5,20,0.000000,-115.149675
16,5,22,0.000000,-137.033918
16,5,24,0.000000,-125.455140
16,5,26,0.000000,-115.890296
16,5,28,0.000000,-125.030581
16,5,30,0.000000,-123.018890
16,5,32,0.000000,-125.528554
16,5,34,0.000000,-105.021766
16,5,36,0.000000,-115.796270
16,5,38,0.000000,-113.421975
16,5,40,0.000000,-121.375135
16,5,42,0.000000,-114.106600
16,5,44,0.000000,-111.333620
16,5,46,0.000000,-118.305872
16,5,48,0.000000,-123.727720
16,5,50,0.000000,-125.249475
16,5,52,0.000000,-113.231763
16,5,54,0.000000,-121.900452
16,5,56,0.000000,-106.678453
16,5,58,0.000000,-116.406172
16,6,0,0.000000,-111.795986
16,6,2,0.000000,-124.089107
16,6,4,0.000000,-121.476789
16,6,6,0.000000,-112.798518
16,6,8,0.000000,-132.023129
16,6,10,0.000000,-132.687827
16,6,12,0.000000,-122.051429
16,6,14,0.000000,-123.826989
16,6,16,0.000000,-118.289781
16,6,18,0.000000,-114.084922
16,6,20,0.000000,-121.196114
16,6,22,0.000000,-122.710000
16,6,24,0.000000,-119.646413
16,6,26,0.000000,-113.665303
16,6,28,0.000000,-119.097219
16,6,30,0.000000,-120.453999
16,6,32,0.000000,-128.932082
16,6,34,0.000000,-130.586254
16,6,36,0.000000,-121.831760
16,6,38,0.000000,-125.314544
16,6,40,0.000000,-113.333209
16,6,42,0.000000,-113.884015
16,6,44,0.000000,-117.055519
16,6,46,0.000000,-134.768048
16,6,48,0.000000,-119.975360
16,6,50,0.000000,-134.505911
16,6,52,0.000000,-107.904482
16,6,54,0.000000,-117.447741
16,6,56,0.000000,-130.786175
16,6,58,0.000000,-114.860909
16,7,0,0.000000,-137.672627
16,7,2,0.000000,-122.220037
16,7,4,0.000000,-111.775335
16,7,6,0.000000,-120.062072
16,7,8,0.000000,-107.112039
16,7,10,0.000000,-126.050933
16,7,12,0.000000,-137.095353
16,7,14,0.000000,-114.129523
16,7,16,0.000000,-125.186986
16,7,18,0.000000,-128.085577
16,7,20,0.000000,-125.833818
16,7,22,0.000000,-123.805160
16,7,24,0.000000,-128.026207
16,7,26,0.000000,-112.947296
16,7,28,0.000000,-127.998517
16,7,30,0.000000,-125.143361
16,7,32,0.000000,-116.389599
16,7,34,0.000000,-120.890142
16,7,36,0.000000,-123.137626
16,7,38,0.000000,-128.929944
16,7,40,0.000000,-122.916055
16,7,42,0.000000,-125.852542
16,7,44,0.000000,-124.425422
16,7,46,0.000000,-121.996939
16,7,48,0.000000,-118.519469
16,7,50,0.000000,-128.422502
16,7,52,0.000000,-127.791680
16,7,54,0.000000,-136.228456
16,7,56,0.000000,-117.465642
16,7,58,0.000000,-117.075209
16,8,0,0.000000,-124.812805
16,8,2,0.000000,-115.080487
16,8,4,0.000000,-124.917533
16,8,6,0.000000,-110.856653
16,8,8,0.000000,-110.256329
16,8,10,0.000000,-119.836619
16,8,12,0.000000,-119.733199
16,8,14,0.000000,-128.494804
16,8,16,0.000000,-123.749035
16,8,18,0.000000,-124.018236
16,8,20,0.000000,-121.086371
16,8,22,0.000000,-130.812547
16,8,24,0.000000,-125.470714
16,8,26,0.000000,-136.873371
16,8,28,0.000000,-138.119976
16,8,30,0.000000,-120.145587
16,8,32,0.000000,-137.093319
16,8,34,0.000000,-124.945527
16,8,36,0.000000,-120.340155
16,8,38,0.000000,-129.395001
16,8,40,0.000000,-133.919224
16,8,42,0.000000,-120.467426
16,8,44,0.000000,-125.685613
16,8,46,0.000000,-110.408863
16,8,48,0.000000,-118.998231
16,8,50,0.000000,-125.891047
16,8,52,0.000000,-123.150070
16,8,54,0.000000,-120.914145
16,8,56,0.000000,-122.310019
16,8,58,0.000000,-132.725752
16,9,0,0.000000,-120.159773
16,9,2,0.000000,-112.538441
16,9,4,0.000000,-121.164825
16,9,6,0.000000,-119.971115
16,9,8,0.000000,-118.800224
16,9,10,0.000000,-111.093236
16,9,12,0.000000,-123.144861
16,9,14,0.000000,-128.633121
16,9,16,0.000000,-111.777685
16,9,18,0.000000,-115.863080
16,9,20,0.000000,-113.767417
16,9,22,0.000000,-116.724746
16,9,24,0.000000,-122.661421
16,9,26,0.000000,-124.046700
16,9,28,0.000000,-113.607492
16,9,30,0.000000,-130.129907
16,9,32,0.000000,-114.406620
16,9,34,0.000000,-128.068752
16,9,36,0.000000,-123.395939
16,9,38,0.000000,-123.096079
16,9,40,0.000000,-124.133860
16,9,42,0.000000,-124.015528
16,9,44,0.000000,-139.250733
16,9,46,0.000000,-120.329172
16,9,48,0.000000,-118.471614
16,9,50,0.000000,-118.102070
16,9,52,0.000000,-121.083965
16,9,54,0.000000,-116.524837
16,9,56,0.000000,-119.706620
16,9,58,0.000000,-126.020937
16,10,0,0.000000,-122.927234
16,10,2,0.000000,-123.133686
16,10,4,0.000000,-131.109325
16,10,6,0.000000,-144.178524
16,10,8,0.000000,-118.648230
16,10,10,0.000000,-115.142479
16,10,12,0.000000,-122.661836
16,10,14,0.000000,-132.239927
16,10,16,0.000000,-121.459206
16,10,18,0.000000,-127.777619
16,10,20,0.000000,-118.972478
16,10,22,0.000000,-117.070339
16,10,24,0.000000,-121.669260
16,10,26,0.000000,-123.106119
16,10,28,0.000000,-120.265137
16,10,30,0.000000,-123.862508
16,10,32,0.000000,-124.416375
16,10,34,0.000000,-122.561873
16,10,36,0.000000,-138.992601
16,10,38,0.000000,-108.892091
16,10,40,0.000000,-126.045967
16,10,42,0.000000,-128.641749
16,10,44,0.000000,-126.652573
16,10,46,0.000000,-123.106889
16,10,48,0.000000,-112.846522
16,10,50,0.000000,-133.600912
16,10,52,0.000000,-119.726172
16,10,54,0.000000,-126.431920
16,10,56,0.000000,-126.948788
16,10,58,0.000000,-129.301407
16,11,0,0.000000,-125.409702
16,11,2,0.000000,-134.744963
16,11,4,0.000000,-118.054926
16,11,6,0.000000,-131.917868
16,11,8,0.000000,-126.581326
16,11,10,0.000000,-116.160151
16,11,12,0.000000,-126.413837
16,11,14,0.000000,-126.722048
16,11,16,0.000000,-116.877893
16,11,18,0.000000,-129.113993
16,11,20,0.000000,-131.135541
16,11,22,0.000000,-114.859844
16,11,24,0.000000,-123.473216
16,11,26,0.000000,-115.439867
16,11,28,0.000000,-131.013862
16,11,30,0.000000,-114.008799
16,11,32,0.000000,-121.539497
16,11,34,0.000000,-117.119957
16,11,36,0.000000,-115.959383
16,11,38,0.000000,-119.665007
16,11,40,0.000000,-109.801554
16,11,42,0.000000,-120.750306
16,11,44,0.000000,-121.889794
16,11,46,0.000000,-130.563176
16,11,48,0.000000,-119.613407
16,11,50,0.000000,-129.621706
16,11,52,0.000000,-120.132110
16,11,54,0.000000,-126.788279
16,11,56,0.000000,-116.906993
16,11,58,0.000000,-112.944089
16,12,0,0.000000,-115.510300
16,12,2,0.000000,-119.638724
16,12,4,0.000000,-118.075089
16,12,6,0.000000,-124.407098
16,12,8,0.000000,-114.089350
16,12,10,0.000000,-124.138257
16,12,12,0.000000,-118.065625
16,12,14,0.000000,-124.795932
16,12,16,0.000000,-121.723982
16,12,18,0.000000,-122.825492
16,12,20,0.000000,-118.668779
16,12,22,0.000000,-125.160779
16,12,24,0.000000,-117.573193
16,12,26,0.000000,-107.697757
16,12,28,0.000000,-120.310365
16,12,30,0.000000,-121.057171
16,12,32,0.000000,-127.745909
16,12,34,0.000000,-115.184928
16,12,36,0.000000,-130.813781
16,12,38,0.000000,-119.481009
16,12,40,0.000000,-122.750759
16,12,42,0.000000,-119.699976
16,12,44,0.000000,-116.020083
16,12,46,0.000000,-130.662612
16,12,48,0.000000,-120.462472
16,12,50,0.000000,-123.695050
16,12,52,0.000000,-116.418566
16,12,54,0.000000,-132.723357
16,12,56,0.000000,-124.443717
16,12,58,0.000000,-114.988678
16,13,0,0.000000,-130.413772
16,13,2,0.000000,-126.910901
16,13,4,0.000000,-122.669040
16,13,6,0.000000,-122.264589
16,13,8,0.000000,-112.815821
16,13,10,0.000000,-127.243636
16,13,12,0.000000,-116.701761
16,13,14,0.000000,-123.566849
16,13,16,0.000000,-126.012381
16,13,18,0.000000,-126.809013
16,13,20,0.000000,-118.634162
16,13,22,0.000000,-127.213536
16,13,24,0.000000,-134.057783
16,13,26,0.000000,-121.258089
16,13,28,0.000000,-134.992565
16,13,30,0.000000,-118.998463
16,13,32,0.000000,-128.897896
16,13,34,0.000000,-122.150424
16,13,36,0.000000,-119.362853
16,13,38,0.000000,-119.318858
16,13,40,0.000000,-120.613731
16,13,42,0.000000,-131.700602
16,13,44,0.000000,-130.197468
16,13,46,0.000000,-130.319665
16,13,48,0.000000,-129.546836
16,13,50,0.000000,-116.051914
16,13,52,0.000000,-124.155544
16,13,54,0.000000,-120.369066
16,13,56,0.000000,-131.407879
16,13,58,0.000000,-123.107348
16,14,0,0.000000,-123.906266
16,14,2,0.000000,-130.126907
16,14,4,0.000000,-121.664771
16,14,6,0.000000,-128.175987
16,14,8,0.000000,-123.528621
16,14,10,0.000000,-129.189368
16,14,12,0.000000,-125.858395
16,14,14,0.000000,-115.099055
16,14,16,0.000000,-120.706517
16,14,18,0.000000,-119.425312
16,14,20,0.000000,-121.815408
16,14,22,0.000000,-134.837976
16,14,24,0.000000,-112.679283
16,14,26,0.000000,-122.606796
16,14,28,0.000000,-115.133499
16,14,30,0.000000,-118.695394
16,14,32,0.000000,-134.954471
16,14,34,0.000000,-118.377605
16,14,36,0.000000,-117.270726
16,14,38,0.000000,-130.872754
16,14,40,0.000000,-123.204967
16,14,42,0.000000,-119.327085
16,14,44,0.000000,-119.685566
16,14,46,0.000000,-125.062772
16,14,48,0.000000,-126.842591
16,14,50,0.000000,-134.127547
16,14,52,0.000000,-116.908909
16,14,54,0.000000,-120.432263
16,14,56,0.000000,-127.707383
16,14,58,0.000000,-130.361160
16,15,0,0.000000,-114.119268
16,15,2,0.000000,-111.627468
16,15,4,0.000000,-119.251827
16,15,6,0.000000,-125.838507
16,15,8,0.000000,-111.643497
16,15,10,0.000000,-121.163715
16,15,12,0.000000,-122.010347
16,15,14,0.000000,-115.161486
16,15,16,0.000000,-125.730525
16,15,18,0.000000,-127.015113
16,15,20,0.000000,-114.207752
16,15,22,0.000000,-131.910602
16,15,24,0.000000,-124.864122
16,15,26,0.000000,-123.138500
16,15,28,0.000000,-136.592244
16,15,30,0.000000,-128.254272
16,15,32,0.000000,-133.927533
16,15,34,0.000000,-128.689463
16,15,36,0.000000,-128.490813
16,15,38,0.000000,-123.543984
16,15,40,0.000000,-126.765073
16,15,42,0.000000,-115.773890
16,15,44,0.000000,-122.927495
16,15,46,0.000000,-124.448113
16,15,48,0.000000,-120.451873
16,15,50,0.000000,-132.042975
16,15,52,0.000000,-130.572824
16,15,54,0.000000,-126.309146
16,15,56,0.000000,-117.828171
16,15,58,0.000000,-116.015968
16,16,0,0.000000,-114.034434
16,16,2,0.000000,-126.439843
16,16,4,0.000000,-116.005631
16,16,6,0.000000,-133.403258
16,16,8,0.000000,-122.157047
16,16,10,0.000000,-117.540108
16,16,12,0.000000,-123.472394
16,16,14,0.000000,-121.070177
16,16,16,0.000000,-114.982124
16,16,18,0.000000,-130.114406
16,16,20,0.000000,-138.560103
16,16,22,0.000000,-121.966365
16,16,24,0.000000,-116.732118
16,16,26,0.000000,-115.397767
16,16,28,0.000000,-126.714585
16,16,30,0.000000,-113.788270
16,16,32,0.000000,-118.430661
16,16,34,0.000000,-124.121185
16,16,36,0.000000,-124.447564
16,16,38,0.000000,-135.109583
16,16,40,0.000000,-123.217671
16,16,42,0.000000,-136.455972
16,16,44,0.000000,-127.567830
16,16,46,0.000000,-120.106339
16,16,48,0.000000,-123.080897
16,16,50,0.000000,-117.790267
16,16,52,0.000000,-126.942278
16,16,54,0.000000,-126.646861
16,16,56,0.000000,-117.480670
16,16,58,0.000000,-129.284595
16,17,0,0.000000,-116.696787
16,17,2,0.000000,-129.832469
16,17,4,0.000000,-125.376490
16,17,6,0.000000,-125.316191
16,17,8,0.000000,-119.617743
16,17,10,0.000000,-136.337965
16,17,12,0.000000,-115.678352
16,17,14,0.000000,-123.127339
16,17,16,0.000000,-129.899465
16,17,18,0.000000,-114.739783
16,17,20,0.000000,-111.506745
16,17,22,0.000000,-125.592925
16,17,24,0.000000,-108.804198
16,17,26,0.000000,-130.237329
16,17,28,0.000000,-124.734617
16,17,30,0.000000,-116.758183
16,17,32,0.000000,-118.481079
16,17,34,0.000000,-120.209486
16,17,36,0.000000,-114.707969
16,17,38,0.000000,-127.279747
16,17,40,0.000000,-125.135898
16,17,42,0.000000,-145.883548
16,17,44,0.000000,-124.463719
16,17,46,0.000000,-111.591543
16,17,48,0.000000,-127.731689
16,17,50,0.000000,-115.706195
16,17,52,0.000000,-117.035264
16,17,54,0.000000,-123.299504
16,17,56,0.000000,-126.351818
16,17,58,0.000000,-124.388642
16,18,0,0.000000,-125.196695
16,18,2,0.000000,-125.106764
16,18,4,0.000000,-124.194396
16,18,6,0.000000,-118.388031
16,18,8,0.000000,-117.462036
16,18,10,0.000000,-122.644538
16,18,12,0.000000,-114.334376
16,18,14,0.000000,-124.330000
16,18,16,0.000000,-125.230511
16,18,18,0.000000,-140.349274
16,18,20,0.000000,-121.582027
16,18,22,0.000000,-117.138283
16,18,24,0.000000,-117.802654
16,18,26,0.000000,-119.725583
16,18,28,0.000000,-122.298644
16,18,30,0.000000,-117.667742
16,18,32,0.000000,-126.349293
16,18,34,0.000000,-112.380540
16,18,36,0.000000,-122.062306
16,18,38,0.000000,-111.450609
16,18,40,0.000000,-129.582218
16,18,42,0.000000,-123.116204
16,18,44,0.000000,-139.450462
16,18,46,0.000000,-120.353724
16,18,48,0.000000,-109.933908
16,18,50,0.000000,-119.361062
16,18,52,0.000000,-123.823831
16,18,54,0.000000,-112.019059
16,18,56,0.000000,-126.304483
16,18,58,0.000000,-120.290157
16,19,0,0.000000,-131.392435
16,19,2,0.000000,-121.930264
16,19,4,0.000000,-118.975580
16,19,6,0.000000,-129.842866
16,19,8,0.000000,-124.208957
16,19,10,0.000000,-122.986867
16,19,12,0.000000,-123.077381
16,19,14,0.000000,-120.769837
16,19,16,0.000000,-112.492499
16,19,18,0.000000,-118.457538
16,19,20,0.000000,-118.773609
16,19,22,0.000000,-126.889657
16,19,24,0.000000,-130.289024
16,19,26,0.000000,-112.584992
16,19,28,0.000000,-116.984249
16,19,30,0.000000,-124.289509
16,19,32,0.000000,-134.190850
16,19,34,0.000000,-116.337292
16,19,36,0.000000,-119.306856
16,19,38,0.000000,-119.426496
16,19,40,0.000000,-120.343441
16,19,42,0.000000,-110.613225
16,19,44,0.000000,-136.794305
16,19,46,0.000000,-120.346911
16,19,48,0.000000,-122.512387
16,19,50,0.000000,-120.782346
16,19,52,0.000000,-121.276417
16,19,54,0.000000,-126.017437
16,19,56,0.000000,-121.264366
16,19,58,0.000000,-123.810235
16,20,0,0.000000,-133.415770
16,20,2,0.000000,-120.378940
16,20,4,0.000000,-114.062904
16,20,6,0.000000,-130.295799
16,20,8,0.000000,-134.458359
16,20,10,0.000000,-125.815221
16,20,12,0.000000,-120.484685
16,20,14,0.000000,-129.795918
16,20,16,0.000000,-128.261777
16,20,18,0.000000,-126.898262
16,20,20,0.000000,-144.878266
16,20,22,0.000000,-132.189727
16,20,24,0.000000,-110.710035
16,20,26,0.000000,-119.907764
16,20,28,0.000000,-135.958370
16,20,30,0.000000,-125.197044
16,20,32,0.000000,-127.863649
16,20,34,0.000000,-123.029516
16,20,36,0.000000,-131.403933
16,20,38,0.000000,-128.166948
16,20,40,0.000000,-136.756200
16,20,42,0.000000,-121.977016
16,20,44,0.000000,-123.996852
16,20,46,0.000000,-113.459814
16,20,48,0.000000,-132.130134
16,20,50,0.000000,-119.564455
16,20,52,0.000000,-107.317187
16,20,54,0.000000,-137.099735
16,20,56,0.000000,-121.418973
16,20,58,0.000000,-123.222944
16,21,0,0.000000,-130.298462
16,21,2,0.000000,-119.451673
16,21,4,0.000000,-123.310928
16,21,6,0.000000,-130.310755
16,21,8,0.000000,-135.217196
16,21,10,0.000000,-113.388953
16,21,12,0.000000,-119.083697
16,21,14,0.000000,-120.431425
16,21,16,0.000000,-109.318285
16,21,18,0.000000,-126.499782
16,21,20,0.000000,-120.570885
16,21,22,0.000000,-124.161681
16,21,24,0.000000,-144.161623
16,21,26,0.000000,-126.356381
16,21,28,0.000000,-142.484782
16,21,30,0.000000,-120.962257
16,21,32,0.000000,-124.230130
16,21,34,0.000000,-122.830718
16,21,36,0.000000,-130.559410
16,21,38,0.000000,-116.626911
16,21,40,0.000000,-120.055331
16,21,42,0.000000,-108.254777
16,21,44,0.000000,-117.708654
16,21,46,0.000000,-125.151296
16,21,48,0.000000,-122.850793
16,21,50,0.000000,-118.224471
16,21,52,0.000000,-123.040747
16,21,54,0.000000,-125.507423
16,21,56,0.000000,-118.514574
16,21,58,0.000000,-108.814187
16,22,0,0.000000,-124.416323
16,22,2,0.000000,-120.597984
16,22,4,0.000000,-124.992501
16,22,6,0.000000,-110.624112
16,22,8,0.000000,-124.652527
16,22,10,0.000000,-111.992460
16,22,12,0.000000,-119.774359
16,22,14,0.000000,-127.541893
16,22,16,0.000000,-117.240417
16,22,18,0.000000,-116.893872
16,22,20,0.000000,-126.597217
16,22,22,0.000000,-120.454909
16,22,24,0.000000,-104.960938
16,22,26,0.000000,-110.414024
16,22,28,0.000000,-103.699216
16,22,30,0.000000,-115.484979
16,22,32,0.000000,-123.967380
16,22,34,0.000000,-125.805919
16,22,36,0.000000,-116.790736
16,22,38,0.000000,-126.597175
16,22,40,0.000000,-103.872037
16,22,42,0.000000,-113.666784
16,22,44,0.000000,-108.476207
16,22,46,0.000000,-118.055969
16,22,48,0.000000,-101.556326
16,22,50,0.000000,-107.764918
16,22,52,0.000000,-116.506875
16,22,54,0.000000,-124.184640
16,22,56,0.000000,-118.698256
16,22,58,0.000000,-109.464001
16,23,0,0.000000,-110.109478
16,23,2,0.000000,-119.033985
16,23,4,0.000000,-132.956738
16,23,6,0.000000,-118.750042
16,23,8,0.000000,-119.039551
16,23,10,0.000000,-115.895491
16,23,12,0.000000,-115.995373
16,23,14,0.000000,-107.694758
16,23,16,0.000000,-123.746656
16,23,18,0.000000,-116.061614
16,23,20,0.000000,-116.947165
16,23,22,0.000000,-128.629231
16,23,24,0.000000,-107.003746
16,23,26,0.000000,-111.509669
16,23,28,0.000000,-110.008217
16,23,30,0.000000,-111.798171
16,23,32,0.000000,-133.000527
16,23,34,0.000000,-137.960863
16,23,36,0.000000,-124.995526
16,23,38,0.000000,-108.294020
16,23,40,0.000000,-127.809412
16,23,42,0.000000,-112.194287
16,23,44,0.000000,-105.638801
16,23,46,0.000000,-112.621368
16,23,48,0.000000,-120.471536
16,23,50,0.000000,-109.900001
16,23,52,0.000000,-121.991272
16,23,54,0.000000,-129.397049
16,23,56,0.000000,-115.966134
16,23,58,0.000000,-119.191385
16,24,0,0.000000,-117.395449
16,24,2,0.000000,-119.352175
16,24,4,0.000000,-118.114111
16,24,6,0.000000,-117.000452
16,24,8,0.000000,-114.413082
16,24,10,0.000000,-119.802329
16,24,12,0.000000,-116.471587
16,24,14,0.000000,-114.506743
16,24,16,0.000000,-119.968982
16,24,18,0.000000,-116.132315
16,24,20,0.000000,-133.272605
16,24,22,0.000000,-109.343174
16,24,24,0.000000,-128.664260
16,24,26,0.000000,-147.629070
16,24,28,0.000000,-115.807515
16,24,30,0.000000,-113.312507
16,24,32,0.000000,-128.066654
16,24,34,0.000000,-128.854185
16,24,36,0.000000,-131.704584
16,24,38,0.000000,-119.891040
16,24,40,0.000000,-127.771517
16,24,42,0.000000,-115.870234
16,24,44,0.000000,-125.947149
16,24,46,0.000000,-109.440977
16,24,48,0.000000,-116.208675
16,24,50,0.000000,-127.775470
16,24,52,0.000000,-129.251038
16,24,54,0.000000,-120.457403
16,24,56,0.000000,-121.227765
16,24,58,0.000000,-124.716562
16,25,0,0.000000,-118.746363
16,25,2,0.000000,-120.298928
16,25,4,0.000000,-121.500021
16,25,6,0.000000,-119.853210
16,25,8,0.000000,-132.038697
16,25,10,0.000000,-125.681701
16,25,12,0.000000,-123.433810
16,25,14,0.000000,-123.741803
16,25,16,0.000000,-121.736161
16,25,18,0.000000,-105.751020
16,25,20,0.000000,-114.952313
16,25,22,0.000000,-119.770018
16,25,24,0.000000,-112.445324
16,25,26,0.000000,-127.541728
16,25,28,0.000000,-114.159661
16,25,30,0.000000,-122.449490
16,25,32,0.000000,-130.824212
16,25,34,0.000000,-112.943843
16,25,36,0.000000,-112.763222
16,25,38,0.000000,-123.714841
16,25,40,0.000000,-125.610592
16,25,42,0.000000,-116.333066
16,25,44,0.000000,-110.979920
16,25,46,0.000000,-111.844523
16,25,48,0.000000,-123.108613
16,25,50,0.000000,-127.859459
16,25,52,0.000000,-121.954633
16,25,54,0.000000,-125.920488
16,25,56,0.000000,-132.111433
16,25,58,0.000000,-138.351542
16,26,0,0.000000,-116.876694
16,26,2,0.000000,-121.935622
16,26,4,0.000000,-127.682112
16,26,6,0.000000,-123.494711
16,26,8,0.000000,-125.043230
16,26,10,0.000000,-108.319111
16,26,12,0.000000,-102.845861
16,26,14,0.000000,-114.931619
16,26,16,0.000000,-126.957628
16,26,18,0.000000,-124.066625
16,26,20,0.000000,-123.817056
16,26,22,0.000000,-132.289058
16,26,24,0.000000,-107.418096
16,26,26,0.000000,-136.640338
16,26,28,0.000000,-120.004272
16,26,30,0.000000,-118.614780
16,26,32,0.000000,-109.674999
16,26,34,0.000000,-118.524810
16,26,36,0.000000,-113.426901
16,26,38,0.000000,-122.518985
16,26,40,0.000000,-127.150940
16,26,42,0.000000,-127.326109
16,26,44,0.000000,-124.477980
16,26,46,0.000000,-118.300948
16,26,48,0.000000,-124.552721
16,26,50,0.000000,-115.766471
16,26,52,0.000000,-112.824706
16,26,54,0.000000,-119.904298
16,26,56,0.000000,-123.618011
16,26,58,0.000000,-124.150473
16,27,0,0.000000,-117.814346
16,27,2,0.000000,-122.657227
16,27,4,0.000000,-128.769130
16,27,6,0.000000,-115.027339
16,27,8,0.000000,-118.902939
16,27,10,0.000000,-116.659689
16,27,12,0.000000,-117.804848
16,27,14,0.000000,-123.177213
16,27,16,0.000000,-121.554965
16,27,18,0.000000,-124.244280
16,27,20,0.000000,-122.353858
16,27,22,0.000000,-125.048172
