hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.690239
0,0,2,0.000000,-125.214087
0,0,4,0.000000,-127.685429
0,0,6,0.000000,-136.593460
0,0,8,0.000000,-120.339871
0,0,10,0.000000,-126.407104
0,0,12,0.000000,-130.170019
0,0,14,0.000000,-121.880979
0,0,16,0.000000,-126.943449
0,0,18,0.000000,-128.966522
0,0,20,0.000000,-127.496125
0,0,22,0.000000,-121.935097
0,0,24,0.000000,-124.668004
0,0,26,0.000000,-124.367053
0,0,28,0.000000,-130.770922
0,0,30,0.000000,-134.603610
0,0,32,0.000000,-125.003383
0,0,34,0.000000,-127.766271
0,0,36,0.000000,-141.582995
0,0,38,0.000000,-137.485721
0,0,40,0.000000,-125.162248
0,0,42,0.000000,-132.261910
0,0,44,0.000000,-118.781767
0,0,46,0.000000,-118.043607
0,0,48,0.000000,-135.215498
0,0,50,0.000000,-146.219304
0,0,52,0.000000,-129.340368
0,0,54,0.000000,-125.983725
0,0,56,0.000000,-122.169723
0,0,58,0.000000,-121.673520
0,1,0,0.000000,-127.511009
0,1,2,0.000000,-131.896653
0,1,4,0.000000,-120.123452
0,1,6,0.000000,-127.230690
0,1,8,0.000000,-125.811212
0,1,10,0.000000,-137.426546
0,1,12,0.000000,-123.799166
0,1,14,0.000000,-124.424302
0,1,16,0.000000,-120.307654
0,1,18,0.000000,-123.265415
0,1,20,0.000000,-143.025251
0,1,22,0.000000,-132.756016
0,1,24,0.000000,-134.080847
0,1,26,0.000000,-121.545654
0,1,28,0.000000,-122.845996
0,1,30,0.000000,-124.560063
0,1,32,0.000000,-122.383222
0,1,34,0.000000,-124.289700
0,1,36,0.000000,-138.747241
0,1,38,0.000000,-129.600967
0,1,40,0.000000,-137.088127
0,1,42,0.000000,-126.679502
0,1,44,0.000000,-122.896361
0,1,46,0.000000,-122.645212
0,1,48,0.000000,-124.518643
0,1,50,0.000000,-126.675150
0,1,52,0.000000,-128.097286
0,1,54,0.000000,-128.515414
0,1,56,0.000000,-121.445898
0,1,58,0.000000,-129.593849
0,2,0,0.000000,-123.662272
0,2,2,0.000000,-136.676377
0,2,4,0.000000,-126.322058
0,2,6,0.000000,-124.221821
0,2,8,0.000000,-135.719409
0,2,10,0.000000,-123.871111
0,2,12,0.000000,-133.734035
0,2,14,0.000000,-140.303594
0,2,16,0.000000,-135.797212
0,2,18,0.000000,-131.347285
0,2,20,0.000000,-127.517058
0,2,22,0.000000,-134.602107
0,2,24,0.000000,-127.528457
0,2,26,0.000000,-138.769149
0,2,28,0.000000,-126.722586
0,2,30,0.000000,-120.079072
0,2,32,0.000000,-126.535648
0,2,34,0.000000,-123.400058
0,2,36,0.000000,-121.642131
0,2,38,0.000000,-120.136021
0,2,40,0.000000,-135.712651
0,2,42,0.000000,-124.163520
0,2,44,0.000000,-131.685865
0,2,46,0.000000,-124.077673
0,2,48,0.000000,-124.712627
0,2,50,0.000000,-124.999935
0,2,52,0.000000,-132.791545
0,2,54,0.000000,-130.734993
0,2,56,0.000000,-128.661416
0,2,58,0.000000,-129.207862
0,3,0,0.000000,-128.467710
0,3,2,0.000000,-125.856902
0,3,4,0.000000,-130.486321
0,3,6,0.000000,-121.352946
0,3,8,0.000000,-122.527390
0,3,10,0.000000,-118.418892
0,3,12,0.000000,-124.065481
0,3,14,0.000000,-118.592028
0,3,16,0.000000,-123.156343
0,3,18,0.000000,-128.028386
0,3,20,0.000000,-126.691778
0,3,22,0.000000,-128.262841
0,3,24,0.000000,-133.125037
0,3,26,0.000000,-132.609338
0,3,28,0.000000,-135.295548
0,3,30,0.000000,-120.123443
0,3,32,0.000000,-133.566156
0,3,34,0.000000,-119.209287
0,3,36,0.000000,-126.882424
0,3,38,0.000000,-125.932679
0,3,40,0.000000,-120.758885
0,3,42,0.000000,-130.899188
0,3,44,0.000000,-125.676197
0,3,46,0.000000,-138.428531
0,3,48,0.000000,-124.254601
0,3,50,0.000000,-125.598984
0,3,52,0.000000,-127.521242
0,3,54,0.000000,-118.980857
0,3,56,0.000000,-119.497039
0,3,58,0.000000,-142.256216
0,4,0,0.000000,-123.337614
0,4,2,0.000000,-123.024484
0,4,4,0.000000,-134.695510
0,4,6,0.000000,-125.715088
0,4,8,0.000000,-127.590726
0,4,10,0.000000,-141.417934
0,4,12,0.000000,-121.063863
0,4,14,0.000000,-123.349614
0,4,16,0.000000,-120.928416
0,4,18,0.000000,-128.046201
0,4,20,0.000000,-123.354237
0,4,22,0.000000,-126.228452
0,4,24,0.000000,-131.085519
0,4,26,0.000000,-124.385259
0,4,28,0.000000,-123.494082
0,4,30,0.000000,-125.934525
0,4,32,0.000000,-130.653267
0,4,34,0.000000,-127.435754
0,4,36,0.000000,-116.408775
0,4,38,0.000000,-124.554516
0,4,40,0.000000,-131.020070
0,4,42,0.000000,-118.738437
0,4,44,0.000000,-121.327559
0,4,46,0.000000,-140.324740
0,4,48,0.000000,-123.322594
0,4,50,0.000000,-125.366805
0,4,52,0.000000,-123.678229
0,4,54,0.000000,-127.515451
0,4,56,0.000000,-127.246110
0,4,58,0.000000,-129.660206
0,5,0,0.000000,-121.600195
0,5,2,0.000000,-131.703256
0,5,4,0.000000,-124.170558
0,5,6,0.000000,-149.819027
0,5,8,0.000000,-125.390270
0,5,10,0.000000,-125.532660
0,5,12,0.000000,-121.678818
0,5,14,0.000000,-130.578153
0,5,16,0.000000,-134.174701
0,5,18,0.000000,-128.558558
0,5,20,0.000000,-124.169241
0,5,22,0.000000,-123.245604
0,5,24,0.000000,-130.329696
0,5,26,0.000000,-125.497961
0,5,28,0.000000,-122.585331
0,5,30,0.000000,-129.191871
0,5,32,0.000000,-130.934357
0,5,34,0.000000,-124.215869
0,5,36,0.000000,-138.238207
0,5,38,0.000000,-137.190904
0,5,40,0.000000,-123.953474
0,5,42,0.000000,-133.238405
0,5,44,0.000000,-124.995586
0,5,46,0.000000,-128.825995
0,5,48,0.000000,-125.461206
0,5,50,0.000000,-134.234751
0,5,52,0.000000,-137.806081
0,5,54,0.000000,-137.205598
0,5,56,0.000000,-133.678693
0,5,58,0.000000,-139.063369
0,6,0,0.000000,-135.891204
0,6,2,0.000000,-124.351447
0,6,4,0.000000,-125.817222
0,6,6,0.000000,-136.762449
0,6,8,0.000000,-127.935361
0,6,10,0.000000,-126.260842
0,6,12,0.000000,-132.370054
0,6,14,0.000000,-136.048550
0,6,16,0.000000,-127.030834
0,6,18,0.000000,-126.310961
0,6,20,0.000000,-132.234258
0,6,22,0.000000,-134.109409
0,6,24,0.000000,-121.819957
0,6,26,0.000000,-125.073377
0,6,28,0.000000,-126.329921
0,6,30,0.000000,-125.252626
0,6,32,0.000000,-122.999171
0,6,34,0.000000,-130.029086
0,6,36,0.000000,-134.450366
0,6,38,0.000000,-125.237970
0,6,40,0.000000,-123.802938
0,6,42,0.000000,-126.573582
0,6,44,0.000000,-133.886260
0,6,46,0.000000,-140.664831
0,6,48,0.000000,-128.886931
0,6,50,0.000000,-133.883610
0,6,52,0.000000,-138.201764
0,6,54,0.000000,-128.056410
0,6,56,0.000000,-128.974063
0,6,58,0.000000,-123.654641
0,7,0,0.000000,-134.187415
0,7,2,0.000000,-131.912340
0,7,4,0.000000,-129.341629
0,7,6,0.000000,-127.929737
0,7,8,0.000000,-125.029575
0,7,10,0.000000,-122.526679
0,7,12,0.000000,-129.617452
0,7,14,0.000000,-125.833009
0,7,16,0.000000,-133.598031
0,7,18,0.000000,-141.676503
0,7,20,0.000000,-139.358046
0,7,22,0.000000,-130.721002
0,7,24,0.000000,-131.120665
0,7,26,0.000000,-123.518958
0,7,28,0.000000,-130.591228
0,7,30,0.000000,-122.590352
0,7,32,0.000000,-125.515045
0,7,34,0.000000,-128.413928
0,7,36,0.000000,-126.126162
0,7,38,0.000000,-133.536288
0,7,40,0.000000,-137.898977
0,7,42,0.000000,-123.070165
0,7,44,0.000000,-121.842716
0,7,46,0.000000,-131.326091
0,7,48,0.000000,-132.087891
0,7,50,0.000000,-140.858124
0,7,52,0.000000,-135.183192
0,7,54,0.000000,-134.005932
0,7,56,0.000000,-140.874334
0,7,58,0.000000,-130.336640
0,8,0,0.000000,-123.750160
0,8,2,0.000000,-129.620755
0,8,4,0.000000,-132.717627
0,8,6,0.000000,-134.017107
0,8,8,0.000000,-123.661483
0,8,10,0.000000,-121.813962
0,8,12,0.000000,-140.035997
0,8,14,0.000000,-123.536785
0,8,16,0.000000,-141.118308
0,8,18,0.000000,-126.443732
0,8,20,0.000000,-129.962203
0,8,22,0.000000,-133.387933
0,8,24,0.000000,-127.713310
0,8,26,0.000000,-130.403702
0,8,28,0.000000,-130.234508
0,8,30,0.000000,-123.774007
0,8,32,0.000000,-128.323103
0,8,34,0.000000,-140.171925
0,8,36,0.000000,-121.358056
0,8,38,0.000000,-124.831596
0,8,40,0.000000,-131.481570
0,8,42,0.000000,-134.798483
0,8,44,0.000000,-137.344635
0,8,46,0.000000,-133.578109
0,8,48,0.000000,-130.313465
0,8,50,0.000000,-130.928405
0,8,52,0.000000,-129.422349
0,8,54,0.000000,-131.423003
0,8,56,0.000000,-140.765326
0,8,58,0.000000,-132.615075
0,9,0,0.000000,-125.711094
0,9,2,0.000000,-129.233042
0,9,4,0.000000,-129.381331
0,9,6,0.000000,-131.269066
0,9,8,0.000000,-134.286135
0,9,10,0.000000,-154.804556
0,9,12,0.000000,-129.038078
0,9,14,0.000000,-129.456775
0,9,16,0.000000,-128.930441
0,9,18,0.000000,-129.938326
0,9,20,0.000000,-142.463508
0,9,22,0.000000,-127.245886
0,9,24,0.000000,-130.671200
0,9,26,0.000000,-130.945889
0,9,28,0.000000,-121.864145
0,9,30,0.000000,-125.881193
0,9,32,0.000000,-128.274899
0,9,34,0.000000,-134.893939
0,9,36,0.000000,-130.634342
0,9,38,0.000000,-129.654380
0,9,40,0.000000,-125.141899
0,9,42,0.000000,-132.959091
0,9,44,0.000000,-135.761529
0,9,46,0.000000,-132.174905
0,9,48,0.000000,-134.556133
0,9,50,0.000000,-125.176365
0,9,52,0.000000,-147.233319
0,9,54,0.000000,-128.399178
0,9,56,0.000000,-145.390940
0,9,58,0.000000,-129.080347
0,10,0,0.000000,-132.404891
0,10,2,0.000000,-129.717157
0,10,4,0.000000,-133.775195
0,10,6,0.000000,-135.841674
0,10,8,0.000000,-135.076646
0,10,10,0.000000,-131.230511
0,10,12,0.000000,-152.301057
0,10,14,0.000000,-126.734059
0,10,16,0.000000,-130.067666
0,10,18,0.000000,-132.080000
0,10,20,0.000000,-135.114594
0,10,22,0.000000,-123.463644
0,10,24,0.000000,-128.822293
0,10,26,0.000000,-130.578126
0,10,28,0.000000,-126.590038
0,10,30,0.000000,-128.089354
0,10,32,0.000000,-124.274363
0,10,34,0.000000,-133.718281
0,10,36,0.000000,-134.380424
0,10,38,0.000000,-129.773912
0,10,40,0.000000,-129.178309
0,10,42,0.000000,-130.892213
0,10,44,0.000000,-131.122266
0,10,46,0.000000,-135.678766
0,10,48,0.000000,-127.523278
0,10,50,0.000000,-121.895454
0,10,52,0.000000,-125.885675
0,10,54,0.000000,-130.338719
0,10,56,0.000000,-131.216039
0,10,58,0.000000,-135.642526
0,11,0,0.000000,-128.890253
0,11,2,0.000000,-127.362247
0,11,4,0.000000,-128.268337
0,11,6,0.000000,-121.768543
0,11,8,0.000000,-127.484240
0,11,10,0.000000,-156.519431
0,11,12,0.000000,-131.239454
0,11,14,0.000000,-131.310928
0,11,16,0.000000,-130.986264
0,11,18,0.000000,-133.405144
0,11,20,0.000000,-128.377521
0,11,22,0.000000,-124.547149
0,11,24,0.000000,-123.378876
0,11,26,0.000000,-144.525885
0,11,28,0.000000,-142.681133
0,11,30,0.000000,-127.184092
0,11,32,0.000000,-130.600828
0,11,34,0.000000,-129.200303
0,11,36,0.000000,-126.713689
0,11,38,0.000000,-126.491526
0,11,40,0.000000,-123.583598
0,11,42,0.000000,-127.681435
0,11,44,0.000000,-124.211059
0,11,46,0.000000,-132.651483
0,11,48,0.000000,-136.288480
0,11,50,0.000000,-134.512106
0,11,52,0.000000,-131.932366
0,11,54,0.000000,-129.316440
0,11,56,0.000000,-126.212299
0,11,58,0.000000,-143.428297
0,12,0,0.000000,-135.276063
0,12,2,0.000000,-119.266219
0,12,4,0.000000,-122.522404
0,12,6,0.000000,-131.182794
0,12,8,0.000000,-128.188752
0,12,10,0.000000,-128.213939
0,12,12,0.000000,-135.402256
0,12,14,0.000000,-131.940236
0,12,16,0.000000,-126.106968
0,12,18,0.000000,-132.528307
0,12,20,0.000000,-136.244159
0,12,22,0.000000,-125.941288
0,12,24,0.000000,-127.765882
0,12,26,0.000000,-121.034501
0,12,28,0.000000,-119.091425
0,12,30,0.000000,-123.557347
0,12,32,0.000000,-119.840008
0,12,34,0.000000,-123.453081
0,12,36,0.000000,-137.925446
0,12,38,0.000000,-137.495048
0,12,40,0.000000,-123.126017
0,12,42,0.000000,-136.493178
0,12,44,0.000000,-146.486784
0,12,46,0.000000,-127.243501
0,12,48,0.000000,-133.067773
0,12,50,0.000000,-135.792460
0,12,52,0.000000,-123.249637
0,12,54,0.000000,-126.562653
0,12,56,0.000000,-131.424020
0,12,58,0.000000,-145.241999
0,13,0,0.000000,-134.380585
0,13,2,0.000000,-123.223132
0,13,4,0.000000,-128.182076
0,13,6,0.000000,-126.131889
0,13,8,0.000000,-135.477586
0,13,10,0.000000,-132.808929
0,13,12,0.000000,-132.399576
0,13,14,0.000000,-131.510325
0,13,16,0.000000,-127.843269
0,13,18,0.000000,-119.833925
0,13,20,0.000000,-126.099818
0,13,22,0.000000,-128.864978
0,13,24,0.000000,-133.440699
0,13,26,0.000000,-124.352307
0,13,28,0.000000,-138.770737
0,13,30,0.000000,-125.909824
0,13,32,0.000000,-121.637734
0,13,34,0.000000,-125.257770
0,13,36,0.000000,-121.816179
0,13,38,0.000000,-119.077987
0,13,40,0.000000,-119.164345
0,13,42,0.000000,-121.199434
0,13,44,0.000000,-137.200552
0,13,46,0.000000,-132.784076
0,13,48,0.000000,-129.543530
0,13,50,0.000000,-126.860457
0,13,52,0.000000,-135.106957
0,13,54,0.000000,-122.710945
0,13,56,0.000000,-150.835111
0,13,58,0.000000,-136.128227
0,14,0,0.000000,-122.260247
0,14,2,0.000000,-120.771521
0,14,4,0.000000,-131.073469
0,14,6,0.000000,-134.267810
0,14,8,0.000000,-127.265143
0,14,10,0.000000,-122.548046
0,14,12,0.000000,-117.657336
0,14,14,0.000000,-120.308577
0,14,16,0.000000,-124.991351
0,14,18,0.000000,-127.440446
0,14,20,0.000000,-119.853119
0,14,22,0.000000,-130.811630
0,14,24,0.000000,-125.596725
0,14,26,0.000000,-121.901375
0,14,28,0.000000,-128.543881
0,14,30,0.000000,-127.060553
0,14,32,0.000000,-128.571715
0,14,34,0.000000,-121.727373
0,14,36,0.000000,-124.166070
0,14,38,0.000000,-118.708942
0,14,40,0.000000,-123.994565
0,14,42,0.000000,-129.841573
0,14,44,0.000000,-129.849132
0,14,46,0.000000,-129.417403
0,14,48,0.000000,-119.718166
0,14,50,0.000000,-121.390246
0,14,52,0.000000,-122.294227
0,14,54,0.000000,-116.712385
0,14,56,0.000000,-128.409282
0,14,58,0.000000,-124.897353
0,15,0,0.000000,-125.693990
0,15,2,0.000000,-119.109332
0,15,4,0.000000,-129.914287
0,15,6,0.000000,-128.186790
0,15,8,0.000000,-123.754390
0,15,10,0.000000,-133.077647
0,15,12,0.000000,-130.022706
0,15,14,0.000000,-126.569377
0,15,16,0.000000,-134.128725
0,15,18,0.000000,-126.039670
0,15,20,0.000000,-140.195026
0,15,22,0.000000,-125.503100
0,15,24,0.000000,-122.836038
0,15,26,0.000000,-130.138599
0,15,28,0.000000,-119.650359
0,15,30,0.000000,-132.766575
0,15,32,0.000000,-115.544983
0,15,34,0.000000,-119.649073
0,15,36,0.000000,-121.951960
0,15,38,0.000000,-120.704853
0,15,40,0.000000,-135.801447
0,15,42,0.000000,-130.534976
0,15,44,0.000000,-123.213811
0,15,46,0.000000,-129.322797
0,15,48,0.000000,-132.729421
0,15,50,0.000000,-120.894163
0,15,52,0.000000,-130.190786
0,15,54,0.000000,-125.966993
0,15,56,0.000000,-121.757342
0,15,58,0.000000,-126.645476
0,16,0,0.000000,-120.737876
0,16,2,0.000000,-156.997635
0,16,4,0.000000,-121.458938
0,16,6,0.000000,-125.379731
0,16,8,0.000000,-126.545640
0,16,10,0.000000,-127.080071
0,16,12,0.000000,-131.157977
0,16,14,0.000000,-128.899826
0,16,16,0.000000,-127.478533
0,16,18,0.000000,-128.729687
0,16,20,0.000000,-129.315243
0,16,22,0.000000,-127.842133
0,16,24,0.000000,-134.450427
0,16,26,0.000000,-128.100211
0,16,28,0.000000,-133.549972
0,16,30,0.000000,-124.803347
0,16,32,0.000000,-150.285201
0,16,34,0.000000,-129.765652
0,16,36,0.000000,-133.501807
0,16,38,0.000000,-127.051531
0,16,40,0.000000,-128.158584
0,16,42,0.000000,-129.498078
0,16,44,0.000000,-118.771775
0,16,46,0.000000,-132.463760
0,16,48,0.000000,-125.149572
0,16,50,0.000000,-129.203384
0,16,52,0.000000,-129.225461
0,16,54,0.000000,-137.767383
0,16,56,0.000000,-123.015862
0,16,58,0.000000,-123.058070
0,17,0,0.000000,-122.749035
0,17,2,0.000000,-130.369513
0,17,4,0.000000,-127.108489
0,17,6,0.000000,-127.860344
0,17,8,0.000000,-132.560684
0,17,10,0.000000,-128.637001
0,17,12,0.000000,-138.212698
0,17,14,0.000000,-132.183056
0,17,16,0.000000,-128.099696
0,17,18,0.000000,-130.685653
0,17,20,0.000000,-120.874735
0,17,22,0.000000,-133.794642
0,17,24,0.000000,-123.144157
0,17,26,0.000000,-130.205994
0,17,28,0.000000,-123.804551
0,17,30,0.000000,-121.007278
0,17,32,0.000000,-120.642900
0,17,34,0.000000,-124.423418
0,17,36,0.000000,-128.429896
0,17,38,0.000000,-126.441834
0,17,40,0.000000,-133.700699
0,17,42,0.000000,-127.413315
0,17,44,0.000000,-126.501446
0,17,46,0.000000,-122.424093
0,17,48,0.000000,-129.397162
0,17,50,0.000000,-133.825728
0,17,52,0.000000,-132.120411
0,17,54,0.000000,-139.942274
0,17,56,0.000000,-125.006687
0,17,58,0.000000,-131.174129
0,18,0,0.000000,-128.727030
0,18,2,0.000000,-124.534454
0,18,4,0.000000,-140.689544
0,18,6,0.000000,-122.780233
0,18,8,0.000000,-131.651827
0,18,10,0.000000,-121.837391
0,18,12,0.000000,-123.363789
0,18,14,0.000000,-138.206090
0,18,16,0.000000,-145.523721
0,18,18,0.000000,-126.760178
0,18,20,0.000000,-130.706092
0,18,22,0.000000,-132.275278
0,18,24,0.000000,-133.244940
0,18,26,0.000000,-131.758445
0,18,28,0.000000,-124.590790
0,18,30,0.000000,-121.261907
0,18,32,0.000000,-119.433803
0,18,34,0.000000,-130.209361
0,18,36,0.000000,-128.417907
0,18,38,0.000000,-144.108851
0,18,40,0.000000,-132.577258
0,18,42,0.000000,-140.565883
0,18,44,0.000000,-135.207446
0,18,46,0.000000,-139.362734
0,18,48,0.000000,-127.498571
0,18,50,0.000000,-124.685880
0,18,52,0.000000,-124.219432
0,18,54,0.000000,-127.144126
0,18,56,0.000000,-121.540019
0,18,58,0.000000,-138.468802
0,19,0,0.000000,-124.356152
0,19,2,0.000000,-117.407672
0,19,4,0.000000,-126.663474
0,19,6,0.000000,-142.518400
0,19,8,0.000000,-129.249049
0,19,10,0.000000,-145.851620
0,19,12,0.000000,-140.347716
0,19,14,0.000000,-129.486808
0,19,16,0.000000,-132.662312
0,19,18,0.000000,-131.363119
0,19,20,0.000000,-119.278970
0,19,22,0.000000,-125.627563
0,19,24,0.000000,-132.377587
0,19,26,0.000000,-130.935900
0,19,28,0.000000,-133.359245
0,19,30,0.000000,-125.728605
0,19,32,0.000000,-123.752455
0,19,34,0.000000,-132.263777
0,19,36,0.000000,-122.393039
0,19,38,0.000000,-129.531327
0,19,40,0.000000,-128.465709
0,19,42,0.000000,-124.330160
0,19,44,0.000000,-128.467922
0,19,46,0.000000,-134.228838
0,19,48,0.000000,-122.012803
0,19,50,0.000000,-130.967155
0,19,52,0.000000,-128.660192
0,19,54,0.000000,-124.773373
0,19,56,0.000000,-131.774325
0,19,58,0.000000,-124.491784
0,20,0,0.000000,-129.594819
0,20,2,0.000000,-130.088820
0,20,4,0.000000,-123.043512
0,20,6,0.000000,-127.761946
0,20,8,0.000000,-124.695046
0,20,10,0.000000,-134.060241
0,20,12,0.000000,-130.258841
0,20,14,0.000000,-126.255803
0,20,16,0.000000,-137.428889
0,20,18,0.000000,-125.660461
0,20,20,0.000000,-123.701996
0,20,22,0.000000,-125.776262
0,20,24,0.000000,-124.853786
0,20,26,0.000000,-132.744108
0,20,28,0.000000,-125.492111
0,20,30,0.000000,-127.812966
0,20,32,0.000000,-121.709486
0,20,34,0.000000,-127.880981
0,20,36,0.000000,-125.824428
0,20,38,0.000000,-132.019798
0,20,40,0.000000,-125.777484
0,20,42,0.000000,-124.646511
0,20,44,0.000000,-127.366002
0,20,46,0.000000,-126.147294
0,20,48,0.000000,-132.417497
0,20,50,0.000000,-125.913967
0,20,52,0.000000,-131.056651
0,20,54,0.000000,-126.989220
0,20,56,0.000000,-132.170839
0,20,58,0.000000,-131.844677
0,21,0,0.000000,-122.693663
0,21,2,0.000000,-131.095373
0,21,4,0.000000,-136.122892
0,21,6,0.000000,-131.685327
0,21,8,0.000000,-128.398068
0,21,10,0.000000,-133.099813
0,21,12,0.000000,-125.359785
0,21,14,0.000000,-130.145208
0,21,16,0.000000,-123.323536
0,21,18,0.000000,-121.802245
0,21,20,0.000000,-134.348334
0,21,22,0.000000,-129.398176
0,21,24,0.000000,-126.548546
0,21,26,0.000000,-120.944161
0,21,28,0.000000,-131.835172
0,21,30,0.000000,-144.493993
0,21,32,0.000000,-129.129028
0,21,34,0.000000,-122.149757
0,21,36,0.000000,-133.341005
0,21,38,0.000000,-123.282652
0,21,40,0.000000,-131.831820
0,21,42,0.000000,-129.697222
0,21,44,0.000000,-124.035293
0,21,46,0.000000,-130.414899
0,21,48,0.000000,-123.095187
0,21,50,0.000000,-121.461665
0,21,52,0.000000,-134.473949
0,21,54,0.000000,-132.748625
0,21,56,0.000000,-135.866937
0,21,58,0.000000,-124.938417
0,22,0,0.000000,-134.310373
0,22,2,0.000000,-127.314172
0,22,4,0.000000,-136.154149
0,22,6,0.000000,-127.108280
0,22,8,0.000000,-132.329039
0,22,10,0.000000,-127.768988
0,22,12,0.000000,-142.187584
0,22,14,0.000000,-126.439509
0,22,16,0.000000,-127.461554
0,22,18,0.000000,-133.649444
0,22,20,0.000000,-133.154244
0,22,22,0.000000,-133.205646
0,22,24,0.000000,-123.398613
0,22,26,0.000000,-118.119849
0,22,28,0.000000,-139.244617
0,22,30,0.000000,-144.222040
0,22,32,0.000000,-126.159167
0,22,34,0.000000,-120.756162
0,22,36,0.000000,-128.854450
0,22,38,0.000000,-126.856685
0,22,40,0.000000,-122.760572
0,22,42,0.000000,-120.574677
0,22,44,0.000000,-120.867021
0,22,46,0.000000,-131.363344
0,22,48,0.000000,-114.970020
0,22,50,0.000000,-128.539088
0,22,52,0.000000,-132.541325
0,22,54,0.000000,-130.536427
0,22,56,0.000000,-130.510303
0,22,58,0.000000,-136.093403
0,23,0,0.000000,-125.680602
0,23,2,0.000000,-129.488045
0,23,4,0.000000,-126.236311
0,23,6,0.000000,-136.892815
0,23,8,0.000000,-123.109734
0,23,10,0.000000,-142.534990
0,23,12,0.000000,-120.808369
0,23,14,0.000000,-133.810582
0,23,16,0.000000,-141.608542
0,23,18,0.000000,-130.580692
0,23,20,0.000000,-135.681470
0,23,22,0.000000,-129.408909
0,23,24,0.000000,-150.818334
0,23,26,0.000000,-126.658444
0,23,28,0.000000,-133.035264
0,23,30,0.000000,-122.918323
0,23,32,0.000000,-124.855512
0,23,34,0.000000,-132.448916
0,23,36,0.000000,-132.229959
0,23,38,0.000000,-128.540880
0,23,40,0.000000,-125.476756
0,23,42,0.000000,-124.720662
0,23,44,0.000000,-124.681966
0,23,46,0.000000,-125.233085
0,23,48,0.000000,-127.109724
0,23,50,0.000000,-130.010927
0,23,52,0.000000,-130.588998
0,23,54,0.000000,-134.599939
0,23,56,0.000000,-135.553591
0,23,58,0.000000,-126.435849
0,24,0,0.000000,-134.270269
0,24,2,0.000000,-131.262303
0,24,4,0.000000,-146.484362
0,24,6,0.000000,-128.425708
0,24,8,0.000000,-129.066137
0,24,10,0.000000,-123.886957
0,24,12,0.000000,-133.688431
0,24,14,0.000000,-131.236344
0,24,16,0.000000,-125.364932
0,24,18,0.000000,-124.999682
0,24,20,0.000000,-124.926229
0,24,22,0.000000,-127.793693
0,24,24,0.000000,-136.242057
0,24,26,0.000000,-126.257987
0,24,28,0.000000,-128.140201
0,24,30,0.000000,-134.924184
0,24,32,0.000000,-136.047893
0,24,34,0.000000,-134.557211
0,24,36,0.000000,-124.737305
0,24,38,0.000000,-132.026171
0,24,40,0.000000,-122.764553
0,24,42,0.000000,-125.914055
0,24,44,0.000000,-145.154216
0,24,46,0.000000,-124.343869
0,24,48,0.000000,-123.010738
0,24,50,0.000000,-132.742248
0,24,52,0.000000,-125.761634
0,24,54,0.000000,-128.158644
0,24,56,0.000000,-123.276999
0,24,58,0.000000,-119.702839
0,25,0,0.000000,-122.972488
0,25,2,0.000000,-122.506126
0,25,4,0.000000,-125.620411
0,25,6,0.000000,-125.595892
0,25,8,0.000000,-128.464005
0,25,10,0.000000,-127.551329
0,25,12,0.000000,-124.709043
0,25,14,0.000000,-122.980030
0,25,16,0.000000,-132.781976
0,25,18,0.000000,-124.533734
0,25,20,0.000000,-123.859264
0,25,22,0.000000,-140.387226
0,25,24,0.000000,-126.834594
0,25,26,0.000000,-127.159501
0,25,28,0.000000,-142.631121
0,25,30,0.000000,-128.779993
0,25,32,0.000000,-138.441584
0,25,34,0.000000,-131.283784
0,25,36,0.000000,-147.950178
0,25,38,0.000000,-128.257830
0,25,40,0.000000,-129.570708
0,25,42,0.000000,-131.053234
0,25,44,0.000000,-126.050295
0,25,46,0.000000,-132.316605
0,25,48,0.000000,-132.829256
0,25,50,0.000000,-119.154517
0,25,52,0.000000,-123.669044
0,25,54,0.000000,-127.857946
0,25,56,0.000000,-129.034492
0,25,58,0.000000,-125.909196
0,26,0,0.000000,-121.024449
0,26,2,0.000000,-126.623348
0,26,4,0.000000,-126.712653
0,26,6,0.000000,-131.013672
0,26,8,0.000000,-126.503543
0,26,10,0.000000,-132.613242
0,26,12,0.000000,-126.756177
0,26,14,0.000000,-124.164793
0,26,16,0.000000,-130.801876
0,26,18,0.000000,-125.611538
0,26,20,0.000000,-128.007964
0,26,22,0.000000,-127.950390
0,26,24,0.000000,-125.846618
0,26,26,0.000000,-138.107503
0,26,28,0.000000,-125.420599
0,26,30,0.000000,-128.746320
0,26,32,0.000000,-127.594072
0,26,34,0.000000,-139.093926
0,26,36,0.000000,-132.475577
0,26,38,0.000000,-132.679375
0,26,40,0.000000,-136.661265
0,26,42,0.000000,-131.562360
0,26,44,0.000000,-132.939857
0,26,46,0.000000,-133.080768
0,26,48,0.000000,-131.072332
0,26,50,0.000000,-133.006476
0,26,52,0.000000,-126.493657
0,26,54,0.000000,-140.281363
0,26,56,0.000000,-126.892072
0,26,58,0.000000,-134.124603
0,27,0,0.000000,-136.784546
0,27,2,0.000000,-153.186591
0,27,4,0.000000,-128.922822
0,27,6,0.000000,-128.241742
0,27,8,0.000000,-139.215297
0,27,10,0.000000,-121.361819
0,27,12,0.000000,-121.846863
0,27,14,0.000000,-130.265308
0,27,16,0.000000,-134.353180
0,27,18,0.000000,-120.895032
0,27,20,0.000000,-120.178621
0,27,22,0.000000,-127.083579
