hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-108.672739
0,0,2,0.000000,-109.901596
0,0,4,0.000000,-109.166198
0,0,6,0.000000,-107.362417
0,0,8,0.000000,-109.338296
0,0,10,0.000000,-108.648255
0,0,12,0.000000,-107.924491
0,0,14,0.000000,-107.946462
0,0,16,0.000000,-105.618028
0,0,18,0.000000,-107.373628
0,0,20,0.000000,-110.413788
0,0,22,0.000000,-110.020467
0,0,24,0.000000,-108.027263
0,0,26,0.000000,-108.849610
0,0,28,0.000000,-107.865392
0,0,30,0.000000,-108.550557
0,0,32,0.000000,-107.591801
0,0,34,0.000000,-110.442962
0,0,36,0.000000,-108.539223
0,0,38,0.000000,-108.288248
0,0,40,0.000000,-110.205144
0,0,42,0.000000,-107.942112
0,0,44,0.000000,-108.713612
0,0,46,0.000000,-109.754787
0,0,48,0.000000,-108.034689
0,0,50,0.000000,-108.283652
0,0,52,0.000000,-108.854806
0,0,54,0.000000,-107.796006
0,0,56,0.000000,-107.514625
0,0,58,0.000000,-109.469510
0,1,0,0.000000,-108.269973
0,1,2,0.000000,-108.858335
0,1,4,0.000000,-108.798067
0,1,6,0.000000,-107.673751
0,1,8,0.000000,-107.864686
0,1,10,0.000000,-109.335636
0,1,12,0.000000,-108.099609
0,1,14,0.000000,-109.293700
0,1,16,0.000000,-109.497465
0,1,18,0.000000,-109.267910
0,1,20,0.000000,-107.310355
0,1,22,0.000000,-107.024137
0,1,24,0.000000,-107.527429
0,1,26,0.000000,-106.706495
0,1,28,0.000000,-108.063217
0,1,30,0.000000,-108.171718
0,1,32,0.000000,-110.777011
0,1,34,0.000000,-108.215441
0,1,36,0.000000,-108.081890
0,1,38,0.000000,-108.212448
0,1,40,0.000000,-108.513785
0,1,42,0.000000,-106.658040
0,1,44,0.000000,-110.225996
0,1,46,0.000000,-108.805482
0,1,48,0.000000,-110.118378
0,1,50,0.000000,-107.051163
0,1,52,0.000000,-107.703017
0,1,54,0.000000,-109.912742
0,1,56,0.000000,-109.610895
0,1,58,0.000000,-108.349033
0,2,0,0.000000,-108.201809
0,2,2,0.000000,-108.790535
0,2,4,0.000000,-109.362698
0,2,6,0.000000,-107.204115
0,2,8,0.000000,-110.150135
0,2,10,0.000000,-109.217703
0,2,12,0.000000,-110.809749
0,2,14,0.000000,-109.673536
0,2,16,0.000000,-109.100692
0,2,18,0.000000,-108.602582
0,2,20,0.000000,-107.613191
0,2,22,0.000000,-106.509041
0,2,24,0.000000,-107.864564
0,2,26,0.000000,-106.447270
0,2,28,0.000000,-109.032376
0,2,30,0.000000,-106.866011
0,2,32,0.000000,-107.050722
0,2,34,0.000000,-108.993950
0,2,36,0.000000,-107.750731
0,2,38,0.000000,-109.635577
0,2,40,0.000000,-108.198481
0,2,42,0.000000,-107.547814
0,2,44,0.000000,-105.361986
0,2,46,0.000000,-107.434088
0,2,48,0.000000,-108.961170
0,2,50,0.000000,-109.268915
0,2,52,0.000000,-109.318624
0,2,54,0.000000,-108.468615
0,2,56,0.000000,-107.254501
0,2,58,0.000000,-109.228633
0,3,0,0.000000,-106.235793
0,3,2,0.000000,-109.402419
0,3,4,0.000000,-106.372663
0,3,6,0.000000,-108.455247
0,3,8,0.000000,-107.460711
0,3,10,0.000000,-108.568094
0,3,12,0.000000,-105.190068
0,3,14,0.000000,-108.921900
0,3,16,0.000000,-105.748161
0,3,18,0.000000,-109.077153
0,3,20,0.000000,-106.606352
0,3,22,0.000000,-108.970152
0,3,24,0.000000,-112.584168
0,3,26,0.000000,-110.445527
0,3,28,0.000000,-107.739365
0,3,30,0.000000,-107.489834
0,3,32,0.000000,-109.349784
0,3,34,0.000000,-108.804806
0,3,36,0.000000,-110.172688
0,3,38,0.000000,-109.031331
0,3,40,0.000000,-109.189407
0,3,42,0.000000,-109.698739
0,3,44,0.000000,-107.502438
0,3,46,0.000000,-111.547587
0,3,48,0.000000,-107.852740
0,3,50,0.000000,-110.652724
0,3,52,0.000000,-109.894131
0,3,54,0.000000,-109.085546
0,3,56,0.000000,-107.835233
0,3,58,0.000000,-109.143092
0,4,0,0.000000,-108.329895
0,4,2,0.000000,-107.674273
0,4,4,0.000000,-108.685042
0,4,6,0.000000,-108.686868
0,4,8,0.000000,-111.542993
0,4,10,0.000000,-109.454010
0,4,12,0.000000,-106.874882
0,4,14,0.000000,-110.021925
0,4,16,0.000000,-108.054650
0,4,18,0.000000,-108.372390
0,4,20,0.000000,-110.403140
0,4,22,0.000000,-110.173316
0,4,24,0.000000,-108.781888
0,4,26,0.000000,-110.070776
0,4,28,0.000000,-106.059581
0,4,30,0.000000,-108.057227
0,4,32,0.000000,-108.419007
0,4,34,0.000000,-106.545293
0,4,36,0.000000,-108.159092
0,4,38,0.000000,-107.278771
0,4,40,0.000000,-111.101222
0,4,42,0.000000,-107.524326
0,4,44,0.000000,-109.712609
0,4,46,0.000000,-108.784642
0,4,48,0.000000,-108.126854
0,4,50,0.000000,-108.622347
0,4,52,0.000000,-107.626722
0,4,54,0.000000,-108.555288
0,4,56,0.000000,-107.937396
0,4,58,0.000000,-109.434376
0,5,0,0.000000,-110.463915
0,5,2,0.000000,-108.369124
0,5,4,0.000000,-108.724612
0,5,6,0.000000,-109.707003
0,5,8,0.000000,-108.631346
0,5,10,0.000000,-108.809556
0,5,12,0.000000,-109.916434
0,5,14,0.000000,-108.917296
0,5,16,0.000000,-108.907379
0,5,18,0.000000,-108.596813
0,5,20,0.000000,-109.074804
0,5,22,0.000000,-108.639264
0,5,24,0.000000,-109.644886
0,5,26,0.000000,-105.340214
0,5,28,0.000000,-108.813821
0,5,30,0.000000,-108.165926
0,5,32,0.000000,-106.738660
0,5,34,0.000000,-106.889226
0,5,36,0.000000,-110.118714
0,5,38,0.000000,-110.052214
0,5,40,0.000000,-108.545849
0,5,42,0.000000,-108.162802
0,5,44,0.000000,-108.315766
0,5,46,0.000000,-107.307750
0,5,48,0.000000,-109.563585
0,5,50,0.000000,-108.631422
0,5,52,0.000000,-109.193366
0,5,54,0.000000,-109.300089
0,5,56,0.000000,-107.808928
0,5,58,0.000000,-109.286498
0,6,0,0.000000,-108.931992
0,6,2,0.000000,-106.959394
0,6,4,0.000000,-106.624866
0,6,6,0.000000,-108.044240
0,6,8,0.000000,-107.865142
0,6,10,0.000000,-109.739051
0,6,12,0.000000,-107.661833
0,6,14,0.000000,-109.614182
0,6,16,0.000000,-109.702820
0,6,18,0.000000,-109.243612
0,6,20,0.000000,-107.910091
0,6,22,0.000000,-108.982137
0,6,24,0.000000,-107.316097
0,6,26,0.000000,-106.507419
0,6,28,0.000000,-106.536068
0,6,30,0.000000,-106.168944
0,6,32,0.000000,-107.812066
0,6,34,0.000000,-107.772608
0,6,36,0.000000,-109.182993
0,6,38,0.000000,-109.238320
0,6,40,0.000000,-108.496842
0,6,42,0.000000,-107.846604
0,6,44,0.000000,-107.572034
0,6,46,0.000000,-108.796147
0,6,48,0.000000,-109.215200
0,6,50,0.000000,-107.712447
0,6,52,0.000000,-108.671959
0,6,54,0.000000,-108.088439
0,6,56,0.000000,-108.311773
0,6,58,0.000000,-110.818083
0,7,0,0.000000,-107.308961
0,7,2,0.000000,-107.312814
0,7,4,0.000000,-110.140883
0,7,6,0.000000,-109.736224
0,7,8,0.000000,-110.948667
0,7,10,0.000000,-108.361074
0,7,12,0.000000,-107.195856
0,7,14,0.000000,-107.746401
0,7,16,0.000000,-107.457089
0,7,18,0.000000,-107.762907
0,7,20,0.000000,-106.200258
0,7,22,0.000000,-109.408589
0,7,24,0.000000,-110.894586
0,7,26,0.000000,-109.911677
0,7,28,0.000000,-109.435794
0,7,30,0.000000,-107.994087
0,7,32,0.000000,-109.836020
0,7,34,0.000000,-109.366365
0,7,36,0.000000,-108.896416
0,7,38,0.000000,-109.201958
0,7,40,0.000000,-108.903155
0,7,42,0.000000,-108.488728
0,7,44,0.000000,-107.700164
0,7,46,0.000000,-109.172636
0,7,48,0.000000,-109.892344
0,7,50,0.000000,-108.583366
0,7,52,0.000000,-109.383049
0,7,54,0.000000,-107.608054
0,7,56,0.000000,-107.419708
0,7,58,0.000000,-108.426367
0,8,0,0.000000,-111.449557
0,8,2,0.000000,-109.456724
0,8,4,0.000000,-108.860788
0,8,6,0.000000,-109.132523
0,8,8,0.000000,-107.761940
0,8,10,0.000000,-108.456318
0,8,12,0.000000,-107.358650
0,8,14,0.000000,-108.644904
0,8,16,0.000000,-107.578123
0,8,18,0.000000,-107.967290
0,8,20,0.000000,-108.223176
0,8,22,0.000000,-110.198715
0,8,24,0.000000,-106.668322
0,8,26,0.000000,-109.126005
0,8,28,0.000000,-110.021248
0,8,30,0.000000,-109.014305
0,8,32,0.000000,-109.490363
0,8,34,0.000000,-107.892589
0,8,36,0.000000,-108.195372
0,8,38,0.000000,-107.381778
0,8,40,0.000000,-107.768605
0,8,42,0.000000,-110.942591
0,8,44,0.000000,-108.979163
0,8,46,0.000000,-108.780568
0,8,48,0.000000,-108.265308
0,8,50,0.000000,-109.702043
0,8,52,0.000000,-107.553413
0,8,54,0.000000,-107.746737
0,8,56,0.000000,-107.235968
0,8,58,0.000000,-108.244828
0,9,0,0.000000,-107.872609
0,9,2,0.000000,-106.514286
0,9,4,0.000000,-108.772370
0,9,6,0.000000,-108.340390
0,9,8,0.000000,-109.771004
0,9,10,0.000000,-107.977490
0,9,12,0.000000,-107.451754
0,9,14,0.000000,-107.621031
0,9,16,0.000000,-107.245862
0,9,18,0.000000,-110.069980
0,9,20,0.000000,-106.483096
0,9,22,0.000000,-107.837503
0,9,24,0.000000,-107.189259
0,9,26,0.000000,-107.997673
0,9,28,0.000000,-107.464858
0,9,30,0.000000,-106.667009
0,9,32,0.000000,-106.952983
0,9,34,0.000000,-108.472848
0,9,36,0.000000,-107.592132
0,9,38,0.000000,-107.685397
0,9,40,0.000000,-107.994802
0,9,42,0.000000,-108.404027
0,9,44,0.000000,-108.267069
0,9,46,0.000000,-109.035835
0,9,48,0.000000,-108.964317
0,9,50,0.000000,-107.724179
0,9,52,0.000000,-106.644231
0,9,54,0.000000,-110.757732
0,9,56,0.000000,-107.506307
0,9,58,0.000000,-107.605567
0,10,0,0.000000,-108.087432
0,10,2,0.000000,-109.327955
0,10,4,0.000000,-106.762692
0,10,6,0.000000,-108.375048
0,10,8,0.000000,-107.187343
0,10,10,0.000000,-107.538647
0,10,12,0.000000,-107.831525
0,10,14,0.000000,-110.775880
0,10,16,0.000000,-111.201909
0,10,18,0.000000,-108.148800
0,10,20,0.000000,-110.410100
0,10,22,0.000000,-108.895141
0,10,24,0.000000,-110.834130
0,10,26,0.000000,-107.843378
0,10,28,0.000000,-106.474664
0,10,30,0.000000,-109.925354
0,10,32,0.000000,-110.094418
0,10,34,0.000000,-107.985131
0,10,36,0.000000,-108.567956
0,10,38,0.000000,-109.708318
0,10,40,0.000000,-107.848111
0,10,42,0.000000,-109.286984
0,10,44,0.000000,-108.175384
0,10,46,0.000000,-106.510218
0,10,48,0.000000,-107.092711
0,10,50,0.000000,-107.790520
0,10,52,0.000000,-107.109135
0,10,54,0.000000,-106.283482
0,10,56,0.000000,-107.500873
0,10,58,0.000000,-106.557160
0,11,0,0.000000,-104.450067
0,11,2,0.000000,-108.489644
0,11,4,0.000000,-107.805739
0,11,6,0.000000,-107.948265
0,11,8,0.000000,-108.507063
0,11,10,0.000000,-107.063463
0,11,12,0.000000,-107.830942
0,11,14,0.000000,-110.394952
0,11,16,0.000000,-108.341099
0,11,18,0.000000,-108.910550
0,11,20,0.000000,-108.044930
0,11,22,0.000000,-108.418147
0,11,24,0.000000,-110.002780
0,11,26,0.000000,-108.474542
0,11,28,0.000000,-109.699709
0,11,30,0.000000,-106.038674
0,11,32,0.000000,-108.542306
0,11,34,0.000000,-107.203313
0,11,36,0.000000,-108.062157
0,11,38,0.000000,-110.512401
0,11,40,0.000000,-108.883837
0,11,42,0.000000,-107.851227
0,11,44,0.000000,-107.441251
0,11,46,0.000000,-108.177669
0,11,48,0.000000,-107.532446
0,11,50,0.000000,-109.382006
0,11,52,0.000000,-107.435260
0,11,54,0.000000,-108.923591
0,11,56,0.000000,-109.078438
0,11,58,0.000000,-108.144763
0,12,0,0.000000,-109.059716
0,12,2,0.000000,-108.833358
0,12,4,0.000000,-107.978431
0,12,6,0.000000,-107.267603
0,12,8,0.000000,-109.228979
0,12,10,0.000000,-109.875195
0,12,12,0.000000,-108.014082
0,12,14,0.000000,-106.749834
0,12,16,0.000000,-107.213628
0,12,18,0.000000,-109.276970
0,12,20,0.000000,-107.602375
0,12,22,0.000000,-108.908950
0,12,24,0.000000,-110.044374
0,12,26,0.000000,-106.896773
0,12,28,0.000000,-106.093736
0,12,30,0.000000,-109.989194
0,12,32,0.000000,-110.705075
0,12,34,0.000000,-108.960999
0,12,36,0.000000,-109.178213
0,12,38,0.000000,-109.064603
0,12,40,0.000000,-106.857788
0,12,42,0.000000,-109.043972
0,12,44,0.000000,-107.051072
0,12,46,0.000000,-108.962364
0,12,48,0.000000,-107.986550
0,12,50,0.000000,-106.490460
0,12,52,0.000000,-107.294684
0,12,54,0.000000,-108.459786
0,12,56,0.000000,-108.620314
0,12,58,0.000000,-107.387198
0,13,0,0.000000,-109.746286
0,13,2,0.000000,-108.008110
0,13,4,0.000000,-107.953467
0,13,6,0.000000,-108.090265
0,13,8,0.000000,-108.803195
0,13,10,0.000000,-106.188369
0,13,12,0.000000,-106.216461
0,13,14,0.000000,-108.023669
0,13,16,0.000000,-107.457635
0,13,18,0.000000,-110.918977
0,13,20,0.000000,-106.360794
0,13,22,0.000000,-109.370832
0,13,24,0.000000,-107.732808
0,13,26,0.000000,-108.043175
0,13,28,0.000000,-106.967418
0,13,30,0.000000,-109.105309
0,13,32,0.000000,-107.389508
0,13,34,0.000000,-107.588800
0,13,36,0.000000,-108.432128
0,13,38,0.000000,-108.985469
0,13,40,0.000000,-108.664500
0,13,42,0.000000,-108.427108
0,13,44,0.000000,-106.947063
0,13,46,0.000000,-107.848455
0,13,48,0.000000,-110.753744
0,13,50,0.000000,-108.320250
0,13,52,0.000000,-107.596677
0,13,54,0.000000,-108.380752
0,13,56,0.000000,-110.083069
0,13,58,0.000000,-109.754318
0,14,0,0.000000,-108.600421
0,14,2,0.000000,-110.554324
0,14,4,0.000000,-109.131217
0,14,6,0.000000,-108.574670
0,14,8,0.000000,-107.004789
0,14,10,0.000000,-105.249179
0,14,12,0.000000,-108.778265
0,14,14,0.000000,-108.277807
0,14,16,0.000000,-109.608352
0,14,18,0.000000,-107.127998
0,14,20,0.000000,-107.756880
0,14,22,0.000000,-106.152643
0,14,24,0.000000,-106.614455
0,14,26,0.000000,-107.247637
0,14,28,0.000000,-107.983032
0,14,30,0.000000,-107.608541
0,14,32,0.000000,-107.126889
0,14,34,0.000000,-107.769642
0,14,36,0.000000,-107.822690
0,14,38,0.000000,-109.195770
0,14,40,0.000000,-107.386159
0,14,42,0.000000,-108.037565
0,14,44,0.000000,-108.380805
0,14,46,0.000000,-110.073961
0,14,48,0.000000,-109.222018
0,14,50,0.000000,-108.981492
0,14,52,0.000000,-107.810500
0,14,54,0.000000,-107.124951
0,14,56,0.000000,-109.501201
0,14,58,0.000000,-108.187769
0,15,0,0.000000,-107.324555
0,15,2,0.000000,-109.168414
0,15,4,0.000000,-109.407330
0,15,6,0.000000,-107.964953
0,15,8,0.000000,-109.502143
0,15,10,0.000000,-108.738251
0,15,12,0.000000,-109.317797
0,15,14,0.000000,-106.403805
0,15,16,0.000000,-107.037283
0,15,18,0.000000,-109.311280
0,15,20,0.000000,-109.377459
0,15,22,0.000000,-106.367460
0,15,24,0.000000,-107.914250
0,15,26,0.000000,-109.665297
0,15,28,0.000000,-108.994311
0,15,30,0.000000,-109.545225
0,15,32,0.000000,-109.513539
0,15,34,0.000000,-108.726625
0,15,36,0.000000,-109.004783
0,15,38,0.000000,-110.186248
0,15,40,0.000000,-109.245489
0,15,42,0.000000,-105.870390
0,15,44,0.000000,-108.683401
0,15,46,0.000000,-107.978567
0,15,48,0.000000,-107.938870
0,15,50,0.000000,-109.559859
0,15,52,0.000000,-110.107938
0,15,54,0.000000,-109.617797
0,15,56,0.000000,-107.310832
0,15,58,0.000000,-109.760711
0,16,0,0.000000,-107.478347
0,16,2,0.000000,-106.093047
0,16,4,0.000000,-109.514703
0,16,6,0.000000,-108.328570
0,16,8,0.000000,-110.181861
0,16,10,0.000000,-106.755251
0,16,12,0.000000,-108.896286
0,16,14,0.000000,-107.679003
0,16,16,0.000000,-108.921962
0,16,18,0.000000,-108.688040
0,16,20,0.000000,-108.854586
0,16,22,0.000000,-106.780939
0,16,24,0.000000,-108.112699
0,16,26,0.000000,-107.713811
0,16,28,0.000000,-109.013133
0,16,30,0.000000,-107.191872
0,16,32,0.000000,-110.141578
0,16,34,0.000000,-109.111628
0,16,36,0.000000,-108.831502
0,16,38,0.000000,-108.349893
0,16,40,0.000000,-107.961012
0,16,42,0.000000,-108.431267
0,16,44,0.000000,-109.083550
0,16,46,0.000000,-109.772689
0,16,48,0.000000,-108.671753
0,16,50,0.000000,-107.560981
0,16,52,0.000000,-108.420695
0,16,54,0.000000,-109.299939
0,16,56,0.000000,-110.514778
0,16,58,0.000000,-109.094873
0,17,0,0.000000,-109.872075
0,17,2,0.000000,-107.952705
0,17,4,0.000000,-109.057929
0,17,6,0.000000,-107.001082
0,17,8,0.000000,-109.733209
0,17,10,0.000000,-108.498242
0,17,12,0.000000,-108.678377
0,17,14,0.000000,-111.100066
0,17,16,0.000000,-108.790015
0,17,18,0.000000,-107.248431
0,17,20,0.000000,-109.836127
0,17,22,0.000000,-111.418469
0,17,24,0.000000,-107.276838
0,17,26,0.000000,-109.606972
0,17,28,0.000000,-109.207963
0,17,30,0.000000,-110.178380
0,17,32,0.000000,-109.923094
0,17,34,0.000000,-110.308219
0,17,36,0.000000,-107.961488
0,17,38,0.000000,-108.356829
0,17,40,0.000000,-107.328576
0,17,42,0.000000,-107.748676
0,17,44,0.000000,-108.820694
0,17,46,0.000000,-108.740590
0,17,48,0.000000,-109.080375
0,17,50,0.000000,-106.572034
0,17,52,0.000000,-107.275933
0,17,54,0.000000,-106.865683
0,17,56,0.000000,-107.806656
0,17,58,0.000000,-108.130994
0,18,0,0.000000,-106.598517
0,18,2,0.000000,-107.580023
0,18,4,0.000000,-108.355628
0,18,6,0.000000,-108.452309
0,18,8,0.000000,-109.727771
0,18,10,0.000000,-109.032987
0,18,12,0.000000,-108.254962
0,18,14,0.000000,-106.802186
0,18,16,0.000000,-107.020924
0,18,18,0.000000,-106.597640
0,18,20,0.000000,-109.020299
0,18,22,0.000000,-109.548960
0,18,24,0.000000,-109.596079
0,18,26,0.000000,-108.616383
0,18,28,0.000000,-106.885499
0,18,30,0.000000,-107.825984
0,18,32,0.000000,-107.597751
0,18,34,0.000000,-107.060864
0,18,36,0.000000,-107.588730
0,18,38,0.000000,-109.448876
0,18,40,0.000000,-107.661492
0,18,42,0.000000,-108.190909
0,18,44,0.000000,-108.325137
0,18,46,0.000000,-109.034365
0,18,48,0.000000,-107.114139
0,18,50,0.000000,-110.925212
0,18,52,0.000000,-108.055778
0,18,54,0.000000,-107.071222
0,18,56,0.000000,-107.619890
0,18,58,0.000000,-108.877078
0,19,0,0.000000,-108.968452
0,19,2,0.000000,-108.209716
0,19,4,0.000000,-109.703707
0,19,6,0.000000,-108.826545
0,19,8,0.000000,-107.692217
0,19,10,0.000000,-108.013012
0,19,12,0.000000,-110.217407
0,19,14,0.000000,-108.486999
0,19,16,0.000000,-106.049390
0,19,18,0.000000,-108.108699
0,19,20,0.000000,-109.920901
0,19,22,0.000000,-109.630255
0,19,24,0.000000,-105.698520
0,19,26,0.000000,-108.713908
0,19,28,0.000000,-108.701442
0,19,30,0.000000,-109.477368
0,19,32,0.000000,-107.595612
0,19,34,0.000000,-107.504188
0,19,36,0.000000,-107.314529
0,19,38,0.000000,-108.108016
0,19,40,0.000000,-107.499157
0,19,42,0.000000,-108.775349
0,19,44,0.000000,-106.071980
0,19,46,0.000000,-107.736253
0,19,48,0.000000,-109.266951
0,19,50,0.000000,-108.768385
0,19,52,0.000000,-109.446062
0,19,54,0.000000,-108.017091
0,19,56,0.000000,-109.692324
0,19,58,0.000000,-106.444787
0,20,0,0.000000,-107.722127
0,20,2,0.000000,-105.522756
0,20,4,0.000000,-106.440886
0,20,6,0.000000,-108.630491
0,20,8,0.000000,-109.235834
0,20,10,0.000000,-107.243717
0,20,12,0.000000,-107.421409
0,20,14,0.000000,-108.840427
0,20,16,0.000000,-107.372809
0,20,18,0.000000,-107.076362
0,20,20,0.000000,-106.874414
0,20,22,0.000000,-108.276990
0,20,24,0.000000,-109.263906
0,20,26,0.000000,-107.516966
0,20,28,0.000000,-109.286053
0,20,30,0.000000,-107.509489
0,20,32,0.000000,-107.334282
0,20,34,0.000000,-107.485859
0,20,36,0.000000,-107.081143
0,20,38,0.000000,-106.127031
0,20,40,0.000000,-109.714062
0,20,42,0.000000,-108.464313
0,20,44,0.000000,-108.071632
0,20,46,0.000000,-107.731347
0,20,48,0.000000,-106.731391
0,20,50,0.000000,-108.998781
0,20,52,0.000000,-108.255957
0,20,54,0.000000,-108.667157
0,20,56,0.000000,-109.645565
0,20,58,0.000000,-107.822552
0,21,0,0.000000,-107.398857
0,21,2,0.000000,-109.356907
0,21,4,0.000000,-106.111887
0,21,6,0.000000,-109.533704
0,21,8,0.000000,-107.467552
0,21,10,0.000000,-108.564936
0,21,12,0.000000,-107.446677
0,21,14,0.000000,-109.086997
0,21,16,0.000000,-110.162547
0,21,18,0.000000,-109.685722
0,21,20,0.000000,-107.119908
0,21,22,0.000000,-109.347946
0,21,24,0.000000,-108.240998
0,21,26,0.000000,-108.193199
0,21,28,0.000000,-108.557713
0,21,30,0.000000,-107.178058
0,21,32,0.000000,-107.810444
0,21,34,0.000000,-108.558412
0,21,36,0.000000,-107.941421
0,21,38,0.000000,-110.725271
0,21,40,0.000000,-107.832016
0,21,42,0.000000,-107.358803
0,21,44,0.000000,-109.553724
0,21,46,0.000000,-107.928975
0,21,48,0.000000,-110.865949
0,21,50,0.000000,-109.720511
0,21,52,0.000000,-108.179987
0,21,54,0.000000,-107.216431
0,21,56,0.000000,-107.806595
0,21,58,0.000000,-108.627546
0,22,0,0.000000,-108.435155
0,22,2,0.000000,-107.413282
0,22,4,0.000000,-108.981712
0,22,6,0.000000,-110.040531
0,22,8,0.000000,-107.466461
0,22,10,0.000000,-107.484167
0,22,12,0.000000,-108.815897
0,22,14,0.000000,-109.348002
0,22,16,0.000000,-107.845113
0,22,18,0.000000,-108.522425
0,22,20,0.000000,-106.858864
0,22,22,0.000000,-107.032607
0,22,24,0.000000,-111.091300
0,22,26,0.000000,-107.094174
0,22,28,0.000000,-108.125445
0,22,30,0.000000,-110.916110
0,22,32,0.000000,-107.913699
0,22,34,0.000000,-106.612148
0,22,36,0.000000,-108.397539
0,22,38,0.000000,-106.813068
0,22,40,0.000000,-110.709316
0,22,42,0.000000,-107.901899
0,22,44,0.000000,-109.938087
0,22,46,0.000000,-109.424287
0,22,48,0.000000,-108.422354
0,22,50,0.000000,-107.869627
0,22,52,0.000000,-108.591978
0,22,54,0.000000,-108.166493
0,22,56,0.000000,-107.066086
0,22,58,0.000000,-106.534397
0,23,0,0.000000,-108.644134
0,23,2,0.000000,-108.440168
0,23,4,0.000000,-107.158002
0,23,6,0.000000,-108.941120
0,23,8,0.000000,-108.146125
0,23,10,0.000000,-107.952933
0,23,12,0.000000,-108.916060
0,23,14,0.000000,-108.361197
0,23,16,0.000000,-108.346111
0,23,18,0.000000,-106.856068
0,23,20,0.000000,-107.354151
0,23,22,0.000000,-106.841952
0,23,24,0.000000,-108.666878
0,23,26,0.000000,-107.834634
0,23,28,0.000000,-107.735725
0,23,30,0.000000,-107.570359
0,23,32,0.000000,-104.963550
0,23,34,0.000000,-109.739834
0,23,36,0.000000,-107.367979
0,23,38,0.000000,-107.443208
0,23,40,0.000000,-107.960372
0,23,42,0.000000,-109.466882
0,23,44,0.000000,-110.233159
0,23,46,0.000000,-108.250645
0,23,48,0.000000,-108.497832
0,23,50,0.000000,-109.668941
0,23,52,0.000000,-108.434661
0,23,54,0.000000,-108.848407
0,23,56,0.000000,-106.874987
0,23,58,0.000000,-109.241036
0,24,0,0.000000,-106.746015
0,24,2,0.000000,-109.375908
0,24,4,0.000000,-107.042369
0,24,6,0.000000,-106.732270
0,24,8,0.000000,-107.943638
0,24,10,0.000000,-107.871692
0,24,12,0.000000,-109.144895
0,24,14,0.000000,-109.200956
0,24,16,0.000000,-109.120998
0,24,18,0.000000,-108.189112
0,24,20,0.000000,-109.577165
0,24,22,0.000000,-108.308596
0,24,24,0.000000,-110.064572
0,24,26,0.000000,-107.318694
0,24,28,0.000000,-107.547249
0,24,30,0.000000,-110.055952
0,24,32,0.000000,-108.054511
0,24,34,0.000000,-108.810718
0,24,36,0.000000,-108.209896
0,24,38,0.000000,-108.085983
0,24,40,0.000000,-106.882650
0,24,42,0.000000,-108.346674
0,24,44,0.000000,-109.642707
0,24,46,0.000000,-108.051416
0,24,48,0.000000,-106.829323
0,24,50,0.000000,-107.943321
0,24,52,0.000000,-106.123733
0,24,54,0.000000,-106.049796
0,24,56,0.000000,-106.717321
0,24,58,0.000000,-107.083439
0,25,0,0.000000,-108.700619
0,25,2,0.000000,-108.957392
0,25,4,0.000000,-109.877641
0,25,6,0.000000,-107.945378
0,25,8,0.000000,-107.048378
0,25,10,0.000000,-107.721660
0,25,12,0.000000,-108.642577
0,25,14,0.000000,-108.964368
0,25,16,0.000000,-108.077362
0,25,18,0.000000,-109.568868
0,25,20,0.000000,-106.870717
0,25,22,0.000000,-108.543069
0,25,24,0.000000,-108.579756
0,25,26,0.000000,-108.706809
0,25,28,0.000000,-106.600068
0,25,30,0.000000,-109.671497
0,25,32,0.000000,-107.915071
0,25,34,0.000000,-108.377030
0,25,36,0.000000,-110.828783
0,25,38,0.000000,-109.508968
0,25,40,0.000000,-107.907131
0,25,42,0.000000,-107.681219
0,25,44,0.000000,-108.636588
0,25,46,0.000000,-107.378169
0,25,48,0.000000,-107.681586
0,25,50,0.000000,-106.826537
0,25,52,0.000000,-108.389350
0,25,54,0.000000,-107.274230
0,25,56,0.000000,-109.229819
0,25,58,0.000000,-107.485923
0,26,0,0.000000,-110.031371
0,26,2,0.000000,-107.755082
0,26,4,0.000000,-107.403993
0,26,6,0.000000,-107.696144
0,26,8,0.000000,-108.852353
0,26,10,0.000000,-107.909182
0,26,12,0.000000,-110.046132
0,26,14,0.000000,-109.166035
0,26,16,0.000000,-109.153813
0,26,18,0.000000,-107.910827
0,26,20,0.000000,-110.718075
0,26,22,0.000000,-110.024516
0,26,24,0.000000,-106.703331
0,26,26,0.000000,-109.208610
0,26,28,0.000000,-107.435936
0,26,30,0.000000,-107.302742
0,26,32,0.000000,-107.305002
0,26,34,0.000000,-105.914670
0,26,36,0.000000,-107.115205
0,26,38,0.000000,-106.939746
0,26,40,0.000000,-107.150824
0,26,42,0.000000,-108.090722
0,26,44,0.000000,-107.301081
0,26,46,0.000000,-108.177738
0,26,48,0.000000,-107.364756
0,26,50,0.000000,-107.868469
0,26,52,0.000000,-108.736000
0,26,54,0.000000,-108.213527
0,26,56,0.000000,-108.891219
0,26,58,0.000000,-107.007659
0,27,0,0.000000,-108.659555
0,27,2,0.000000,-107.500007
0,27,4,0.000000,-108.633413
0,27,6,0.000000,-107.877404
0,27,8,0.000000,-107.540994
0,27,10,0.000000,-108.373116
0,27,12,0.000000,-107.770304
0,27,14,0.000000,-105.851717
0,27,16,0.000000,-110.071456
0,27,18,0.000000,-108.708554
0,27,20,0.000000,-107.677577
0,27,22,0.000000,-108.443666
