hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-121.911869
3,0,2,0.000000,-111.069273
3,0,4,0.000000,-110.459576
3,0,6,0.000000,-109.585046
3,0,8,0.000000,-119.989334
3,0,10,0.000000,-107.636752
3,0,12,0.000000,-113.378925
3,0,14,0.000000,-113.483806
3,0,16,0.000000,-109.164123
3,0,18,0.000000,-110.788680
3,0,20,0.000000,-111.818935
3,0,22,0.000000,-112.319129
3,0,24,0.000000,-106.003426
3,0,26,0.000000,-106.533285
3,0,28,0.000000,-113.095395
3,0,30,0.000000,-113.272556
3,0,32,0.000000,-117.444655
3,0,34,0.000000,-110.903938
3,0,36,0.000000,-118.919019
3,0,38,0.000000,-112.860268
3,0,40,0.000000,-111.388900
3,0,42,0.000000,-118.479144
3,0,44,0.000000,-107.352187
3,0,46,0.000000,-118.637481
3,0,48,0.000000,-116.916097
3,0,50,0.000000,-112.534207
3,0,52,0.000000,-118.082698
3,0,54,0.000000,-112.761166
3,0,56,0.000000,-113.997637
3,0,58,0.000000,-119.014766
3,1,0,0.000000,-120.091714
3,1,2,0.000000,-117.715250
3,1,4,0.000000,-111.044979
3,1,6,0.000000,-112.865308
3,1,8,0.000000,-112.947590
3,1,10,0.000000,-111.978300
3,1,12,0.000000,-111.829605
3,1,14,0.000000,-110.414553
3,1,16,0.000000,-120.602718
3,1,18,0.000000,-115.026622
3,1,20,0.000000,-111.496827
3,1,22,0.000000,-119.607079
3,1,24,0.000000,-118.023576
3,1,26,0.000000,-108.340725
3,1,28,0.000000,-110.862853
3,1,30,0.000000,-116.675116
3,1,32,0.000000,-115.439296
3,1,34,0.000000,-118.878127
3,1,36,0.000000,-115.303848
3,1,38,0.000000,-117.546503
3,1,40,0.000000,-107.749590
3,1,42,0.000000,-115.767958
3,1,44,0.000000,-109.457508
3,1,46,0.000000,-117.390392
3,1,48,0.000000,-110.991697
3,1,50,0.000000,-120.429770
3,1,52,0.000000,-112.976419
3,1,54,0.000000,-119.105681
3,1,56,0.000000,-121.152667
3,1,58,0.000000,-108.454406
3,2,0,0.000000,-112.540541
3,2,2,0.000000,-122.539449
3,2,4,0.000000,-113.082866
3,2,6,0.000000,-115.021009
3,2,8,0.000000,-116.680758
3,2,10,0.000000,-116.651892
3,2,12,0.000000,-113.835147
3,2,14,0.000000,-124.278350
3,2,16,0.000000,-114.050309
3,2,18,0.000000,-113.517686
3,2,20,0.000000,-113.059632
3,2,22,0.000000,-108.473905
3,2,24,0.000000,-111.700133
3,2,26,0.000000,-116.240301
3,2,28,0.000000,-108.781241
3,2,30,0.000000,-114.365986
3,2,32,0.000000,-108.423492
3,2,34,0.000000,-111.928683
3,2,36,0.000000,-113.310807
3,2,38,0.000000,-119.685488
3,2,40,0.000000,-116.200149
3,2,42,0.000000,-121.638245
3,2,44,0.000000,-114.895238
3,2,46,0.000000,-117.652441
3,2,48,0.000000,-108.056191
3,2,50,0.000000,-109.708482
3,2,52,0.000000,-106.611999
3,2,54,0.000000,-107.456519
3,2,56,0.000000,-110.685344
3,2,58,0.000000,-106.928988
3,3,0,0.000000,-113.417963
3,3,2,0.000000,-113.300157
3,3,4,0.000000,-115.604363
3,3,6,0.000000,-108.299374
3,3,8,0.000000,-107.869167
3,3,10,0.000000,-112.352409
3,3,12,0.000000,-112.078678
3,3,14,0.000000,-111.084763
3,3,16,0.000000,-107.946855
3,3,18,0.000000,-107.291188
3,3,20,0.000000,-111.202032
3,3,22,0.000000,-117.958229
3,3,24,0.000000,-112.608980
3,3,26,0.000000,-116.583503
3,3,28,0.000000,-114.310975
3,3,30,0.000000,-118.482986
3,3,32,0.000000,-121.791927
3,3,34,0.000000,-107.403015
3,3,36,0.000000,-116.067823
3,3,38,0.000000,-119.848670
3,3,40,0.000000,-111.623346
3,3,42,0.000000,-122.173900
3,3,44,0.000000,-108.956997
3,3,46,0.000000,-114.535368
3,3,48,0.000000,-119.314632
3,3,50,0.000000,-114.076734
3,3,52,0.000000,-114.090053
3,3,54,0.000000,-105.649363
3,3,56,0.000000,-113.333823
3,3,58,0.000000,-110.601650
3,4,0,0.000000,-108.358483
3,4,2,0.000000,-106.959260
3,4,4,0.000000,-109.741180
3,4,6,0.000000,-112.694719
3,4,8,0.000000,-116.122315
3,4,10,0.000000,-117.766714
3,4,12,0.000000,-117.158922
3,4,14,0.000000,-120.402868
3,4,16,0.000000,-113.964226
3,4,18,0.000000,-113.339719
3,4,20,0.000000,-119.041714
3,4,22,0.000000,-114.212243
3,4,24,0.000000,-122.797509
3,4,26,0.000000,-115.085672
3,4,28,0.000000,-111.013472
3,4,30,0.000000,-113.299537
3,4,32,0.000000,-112.618348
3,4,34,0.000000,-114.534695
3,4,36,0.000000,-108.241672
3,4,38,0.000000,-110.685429
3,4,40,0.000000,-107.281995
3,4,42,0.000000,-123.737331
3,4,44,0.000000,-109.951934
3,4,46,0.000000,-118.935763
3,4,48,0.000000,-117.848953
3,4,50,0.000000,-105.153533
3,4,52,0.000000,-116.282112
3,4,54,0.000000,-108.520223
3,4,56,0.000000,-111.717946
3,4,58,0.000000,-112.856786
3,5,0,0.000000,-115.967262
3,5,2,0.000000,-122.008108
3,5,4,0.000000,-115.895072
3,5,6,0.000000,-116.015598
3,5,8,0.000000,-112.418253
3,5,10,0.000000,-110.733718
3,5,12,0.000000,-121.436569
3,5,14,0.000000,-115.167511
3,5,16,0.000000,-109.861336
3,5,18,0.000000,-120.361118
3,5,20,0.000000,-112.289660
3,5,22,0.000000,-116.341306
3,5,24,0.000000,-114.892206
3,5,26,0.000000,-107.381762
3,5,28,0.000000,-113.854413
3,5,30,0.000000,-109.662358
3,5,32,0.000000,-114.292429
3,5,34,0.000000,-113.418090
3,5,36,0.000000,-109.100375
3,5,38,0.000000,-109.795198
3,5,40,0.000000,-111.605818
3,5,42,0.000000,-112.963590
3,5,44,0.000000,-120.032177
3,5,46,0.000000,-112.023101
3,5,48,0.000000,-111.953695
3,5,50,0.000000,-108.185274
3,5,52,0.000000,-117.264223
3,5,54,0.000000,-108.602640
3,5,56,0.000000,-107.077555
3,5,58,0.000000,-109.067810
3,6,0,0.000000,-111.893236
3,6,2,0.000000,-112.301555
3,6,4,0.000000,-118.829514
3,6,6,0.000000,-112.280002
3,6,8,0.000000,-105.069338
3,6,10,0.000000,-112.346256
3,6,12,0.000000,-103.432739
3,6,14,0.000000,-107.721788
3,6,16,0.000000,-120.974027
3,6,18,0.000000,-115.920955
3,6,20,0.000000,-115.713636
3,6,22,0.000000,-116.556302
3,6,24,0.000000,-121.858743
3,6,26,0.000000,-112.833955
3,6,28,0.000000,-112.111116
3,6,30,0.000000,-116.696293
3,6,32,0.000000,-106.234405
3,6,34,0.000000,-108.731318
3,6,36,0.000000,-110.245080
3,6,38,0.000000,-120.005428
3,6,40,0.000000,-120.382431
3,6,42,0.000000,-114.625650
3,6,44,0.000000,-106.625825
3,6,46,0.000000,-110.489328
3,6,48,0.000000,-108.780623
3,6,50,0.000000,-110.739898
3,6,52,0.000000,-118.291230
3,6,54,0.000000,-110.994837
3,6,56,0.000000,-115.991168
3,6,58,0.000000,-114.918293
3,7,0,0.000000,-111.768192
3,7,2,0.000000,-113.736747
3,7,4,0.000000,-111.240009
3,7,6,0.000000,-116.095514
3,7,8,0.000000,-108.422565
3,7,10,0.000000,-115.986959
3,7,12,0.000000,-113.674429
3,7,14,0.000000,-115.276367
3,7,16,0.000000,-120.119349
3,7,18,0.000000,-117.641841
3,7,20,0.000000,-119.568108
3,7,22,0.000000,-109.358910
3,7,24,0.000000,-111.979314
3,7,26,0.000000,-114.331703
3,7,28,0.000000,-110.360945
3,7,30,0.000000,-111.755391
3,7,32,0.000000,-112.111628
3,7,34,0.000000,-115.661160
3,7,36,0.000000,-115.077737
3,7,38,0.000000,-121.616514
3,7,40,0.000000,-120.633358
3,7,42,0.000000,-109.363527
3,7,44,0.000000,-121.909530
3,7,46,0.000000,-114.071766
3,7,48,0.000000,-111.198769
3,7,50,0.000000,-111.882105
3,7,52,0.000000,-113.006806
3,7,54,0.000000,-110.541499
3,7,56,0.000000,-109.795677
3,7,58,0.000000,-121.019901
3,8,0,0.000000,-118.375763
3,8,2,0.000000,-116.062800
3,8,4,0.000000,-116.265505
3,8,6,0.000000,-113.486464
3,8,8,0.000000,-115.808054
3,8,10,0.000000,-116.807395
3,8,12,0.000000,-110.073719
3,8,14,0.000000,-112.003150
3,8,16,0.000000,-112.503006
3,8,18,0.000000,-109.525707
3,8,20,0.000000,-122.111222
3,8,22,0.000000,-110.947970
3,8,24,0.000000,-116.459610
3,8,26,0.000000,-115.472039
3,8,28,0.000000,-108.233801
3,8,30,0.000000,-108.900518
3,8,32,0.000000,-119.216135
3,8,34,0.000000,-123.113623
3,8,36,0.000000,-113.106455
3,8,38,0.000000,-117.614282
3,8,40,0.000000,-111.068118
3,8,42,0.000000,-108.298858
3,8,44,0.000000,-120.008847
3,8,46,0.000000,-110.867606
3,8,48,0.000000,-113.536717
3,8,50,0.000000,-111.975356
3,8,52,0.000000,-117.762853
3,8,54,0.000000,-116.656866
3,8,56,0.000000,-106.420890
3,8,58,0.000000,-113.109771
3,9,0,0.000000,-105.990556
3,9,2,0.000000,-116.403057
3,9,4,0.000000,-110.132334
3,9,6,0.000000,-107.440555
3,9,8,0.000000,-114.996743
3,9,10,0.000000,-119.469538
3,9,12,0.000000,-119.361848
3,9,14,0.000000,-119.149388
3,9,16,0.000000,-108.682987
3,9,18,0.000000,-104.922054
3,9,20,0.000000,-117.829996
3,9,22,0.000000,-108.141406
3,9,24,0.000000,-115.159978
3,9,26,0.000000,-115.143778
3,9,28,0.000000,-108.289076
3,9,30,0.000000,-110.420585
3,9,32,0.000000,-112.484673
3,9,34,0.000000,-106.267203
3,9,36,0.000000,-113.100662
3,9,38,0.000000,-108.302725
3,9,40,0.000000,-114.289682
3,9,42,0.000000,-108.454145
3,9,44,0.000000,-110.073515
3,9,46,0.000000,-111.829796
3,9,48,0.000000,-116.781991
3,9,50,0.000000,-108.002803
3,9,52,0.000000,-117.107409
3,9,54,0.000000,-114.903232
3,9,56,0.000000,-108.106993
3,9,58,0.000000,-112.256431
3,10,0,0.000000,-104.546633
3,10,2,0.000000,-113.358726
3,10,4,0.000000,-121.416968
3,10,6,0.000000,-113.516015
3,10,8,0.000000,-112.654779
3,10,10,0.000000,-124.658004
3,10,12,0.000000,-110.965590
3,10,14,0.000000,-117.703967
3,10,16,0.000000,-110.697946
3,10,18,0.000000,-114.516816
3,10,20,0.000000,-115.552506
3,10,22,0.000000,-114.970155
3,10,24,0.000000,-122.552079
3,10,26,0.000000,-112.087405
3,10,28,0.000000,-109.915185
3,10,30,0.000000,-110.683449
3,10,32,0.000000,-116.229672
3,10,34,0.000000,-108.026451
3,10,36,0.000000,-118.199441
3,10,38,0.000000,-113.212565
3,10,40,0.000000,-114.843653
3,10,42,0.000000,-110.275324
3,10,44,0.000000,-117.907643
3,10,46,0.000000,-103.240643
3,10,48,0.000000,-115.601824
3,10,50,0.000000,-114.357725
3,10,52,0.000000,-123.094535
3,10,54,0.000000,-123.314115
3,10,56,0.000000,-111.870108
3,10,58,0.000000,-112.333701
3,11,0,0.000000,-115.712478
3,11,2,0.000000,-113.943375
3,11,4,0.000000,-116.169207
3,11,6,0.000000,-117.267512
3,11,8,0.000000,-118.398544
3,11,10,0.000000,-122.207387
3,11,12,0.000000,-114.454664
3,11,14,0.000000,-114.861983
3,11,16,0.000000,-122.001212
3,11,18,0.000000,-122.361407
3,11,20,0.000000,-109.157771
3,11,22,0.000000,-119.928854
3,11,24,0.000000,-109.680847
3,11,26,0.000000,-118.595858
3,11,28,0.000000,-123.166757
3,11,30,0.000000,-122.044717
3,11,32,0.000000,-117.417048
3,11,34,0.000000,-117.789692
3,11,36,0.000000,-106.443545
3,11,38,0.000000,-111.142831
3,11,40,0.000000,-113.751851
3,11,42,0.000000,-115.787204
3,11,44,0.000000,-112.273537
3,11,46,0.000000,-110.836179
3,11,48,0.000000,-109.718407
3,11,50,0.000000,-112.469596
3,11,52,0.000000,-114.613750
3,11,54,0.000000,-116.352184
3,11,56,0.000000,-110.194136
3,11,58,0.000000,-121.975814
3,12,0,0.000000,-111.285674
3,12,2,0.000000,-113.987208
3,12,4,0.000000,-111.838273
3,12,6,0.000000,-110.254831
3,12,8,0.000000,-109.261766
3,12,10,0.000000,-122.548119
3,12,12,0.000000,-115.389483
3,12,14,0.000000,-114.391670
3,12,16,0.000000,-122.785825
3,12,18,0.000000,-123.101901
3,12,20,0.000000,-114.739429
3,12,22,0.000000,-123.353641
3,12,24,0.000000,-108.161456
3,12,26,0.000000,-116.148548
3,12,28,0.000000,-117.481539
3,12,30,0.000000,-116.665908
3,12,32,0.000000,-117.934940
3,12,34,0.000000,-117.199175
3,12,36,0.000000,-121.449013
3,12,38,0.000000,-110.382472
3,12,40,0.000000,-112.968511
3,12,42,0.000000,-111.481794
3,12,44,0.000000,-114.351431
3,12,46,0.000000,-116.386049
3,12,48,0.000000,-109.075709
3,12,50,0.000000,-120.756255
3,12,52,0.000000,-110.498859
3,12,54,0.000000,-106.119109
3,12,56,0.000000,-106.314788
3,12,58,0.000000,-107.552615
3,13,0,0.000000,-111.496102
3,13,2,0.000000,-113.505420
3,13,4,0.000000,-124.094573
3,13,6,0.000000,-118.684394
3,13,8,0.000000,-118.569242
3,13,10,0.000000,-110.636934
3,13,12,0.000000,-123.336398
3,13,14,0.000000,-114.404442
3,13,16,0.000000,-113.552142
3,13,18,0.000000,-120.843999
3,13,20,0.000000,-117.802287
3,13,22,0.000000,-116.075432
3,13,24,0.000000,-119.425559
3,13,26,0.000000,-121.263437
3,13,28,0.000000,-111.583636
3,13,30,0.000000,-114.078575
3,13,32,0.000000,-119.569251
3,13,34,0.000000,-122.009837
3,13,36,0.000000,-118.333386
3,13,38,0.000000,-117.094633
3,13,40,0.000000,-111.811941
3,13,42,0.000000,-117.989139
3,13,44,0.000000,-120.259724
3,13,46,0.000000,-121.976615
3,13,48,0.000000,-116.659932
3,13,50,0.000000,-115.175743
3,13,52,0.000000,-113.625856
3,13,54,0.000000,-113.892426
3,13,56,0.000000,-111.796460
3,13,58,0.000000,-116.453644
3,14,0,0.000000,-118.874216
3,14,2,0.000000,-109.461189
3,14,4,0.000000,-122.417054
3,14,6,0.000000,-113.479873
3,14,8,0.000000,-123.425450
3,14,10,0.000000,-120.626619
3,14,12,0.000000,-112.407966
3,14,14,0.000000,-112.638152
3,14,16,0.000000,-123.208789
3,14,18,0.000000,-115.370381
3,14,20,0.000000,-121.528823
3,14,22,0.000000,-112.264054
3,14,24,0.000000,-119.681263
3,14,26,0.000000,-113.296755
3,14,28,0.000000,-120.171967
3,14,30,0.000000,-119.357688
3,14,32,0.000000,-117.799427
3,14,34,0.000000,-124.023759
3,14,36,0.000000,-111.581752
3,14,38,0.000000,-120.691830
3,14,40,0.000000,-122.975116
3,14,42,0.000000,-118.831095
3,14,44,0.000000,-122.212806
3,14,46,0.000000,-111.677787
3,14,48,0.000000,-109.794821
3,14,50,0.000000,-112.071080
3,14,52,0.000000,-112.446356
3,14,54,0.000000,-110.799482
3,14,56,0.000000,-116.692295
3,14,58,0.000000,-116.842405
3,15,0,0.000000,-124.630825
3,15,2,0.000000,-121.253710
3,15,4,0.000000,-121.192804
3,15,6,0.000000,-116.306142
3,15,8,0.000000,-121.182682
3,15,10,0.000000,-119.015237
3,15,12,0.000000,-123.732318
3,15,14,0.000000,-119.003982
3,15,16,0.000000,-112.975292
3,15,18,0.000000,-115.425084
3,15,20,0.000000,-122.713842
3,15,22,0.000000,-114.120153
3,15,24,0.000000,-126.092304
3,15,26,0.000000,-115.938788
3,15,28,0.000000,-112.399644
3,15,30,0.000000,-116.326173
3,15,32,0.000000,-120.320840
3,15,34,0.000000,-122.499292
3,15,36,0.000000,-122.554981
3,15,38,0.000000,-121.649358
3,15,40,0.000000,-115.687243
3,15,42,0.000000,-116.069480
3,15,44,0.000000,-119.391501
3,15,46,0.000000,-120.875787
3,15,48,0.000000,-110.318498
3,15,50,0.000000,-112.892539
3,15,52,0.000000,-116.448122
3,15,54,0.000000,-109.736134
3,15,56,0.000000,-116.670249
3,15,58,0.000000,-110.130283
3,16,0,0.000000,-118.778255
3,16,2,0.000000,-118.905764
3,16,4,0.000000,-116.874632
3,16,6,0.000000,-111.922121
3,16,8,0.000000,-117.410065
3,16,10,0.000000,-118.827941
3,16,12,0.000000,-110.828003
3,16,14,0.000000,-118.417176
3,16,16,0.000000,-121.847936
3,16,18,0.000000,-115.619936
3,16,20,0.000000,-108.722242
3,16,22,0.000000,-111.002859
3,16,24,0.000000,-115.836704
3,16,26,0.000000,-120.111667
3,16,28,0.000000,-121.063864
3,16,30,0.000000,-119.492355
3,16,32,0.000000,-116.810782
3,16,34,0.000000,-118.293152
3,16,36,0.000000,-121.500921
3,16,38,0.000000,-113.949653
3,16,40,0.000000,-111.557693
3,16,42,0.000000,-117.361792
3,16,44,0.000000,-115.341551
3,16,46,0.000000,-116.958881
3,16,48,0.000000,-117.149725
3,16,50,0.000000,-120.459537
3,16,52,0.000000,-116.702426
3,16,54,0.000000,-108.224952
3,16,56,0.000000,-109.229661
3,16,58,0.000000,-123.368256
3,17,0,0.000000,-117.121358
3,17,2,0.000000,-119.567922
3,17,4,0.000000,-116.480550
3,17,6,0.000000,-110.931045
3,17,8,0.000000,-123.261551
3,17,10,0.000000,-124.197361
3,17,12,0.000000,-114.125035
3,17,14,0.000000,-113.727980
3,17,16,0.000000,-119.660006
3,17,18,0.000000,-122.195693
3,17,20,0.000000,-116.870621
3,17,22,0.000000,-114.467528
3,17,24,0.000000,-115.758267
3,17,26,0.000000,-117.917017
3,17,28,0.000000,-120.849426
3,17,30,0.000000,-121.511708
3,17,32,0.000000,-117.328961
3,17,34,0.000000,-116.504323
3,17,36,0.000000,-113.760610
3,17,38,0.000000,-112.321072
3,17,40,0.000000,-115.353061
3,17,42,0.000000,-122.088667
3,17,44,0.000000,-119.331743
3,17,46,0.000000,-112.734109
3,17,48,0.000000,-119.807124
3,17,50,0.000000,-121.080822
3,17,52,0.000000,-116.738187
3,17,54,0.000000,-115.649224
3,17,56,0.000000,-115.960173
3,17,58,0.000000,-119.415608
3,18,0,0.000000,-119.473820
3,18,2,0.000000,-124.851177
3,18,4,0.000000,-115.005977
3,18,6,0.000000,-123.888336
3,18,8,0.000000,-119.201315
3,18,10,0.000000,-124.450157
3,18,12,0.000000,-115.184136
3,18,14,0.000000,-118.907222
3,18,16,0.000000,-112.111930
3,18,18,0.000000,-121.413581
3,18,20,0.000000,-117.679506
3,18,22,0.000000,-115.145146
3,18,24,0.000000,-117.464201
3,18,26,0.000000,-113.918220
3,18,28,0.000000,-122.535658
3,18,30,0.000000,-120.656038
3,18,32,0.000000,-123.084813
3,18,34,0.000000,-116.935004
3,18,36,0.000000,-122.252530
3,18,38,0.000000,-119.535733
3,18,40,0.000000,-116.260271
3,18,42,0.000000,-119.510394
3,18,44,0.000000,-114.392338
3,18,46,0.000000,-117.116514
3,18,48,0.000000,-114.159412
3,18,50,0.000000,-118.976807
3,18,52,0.000000,-118.032286
3,18,54,0.000000,-121.433738
3,18,56,0.000000,-121.243414
3,18,58,0.000000,-117.458303
3,19,0,0.000000,-119.373497
3,19,2,0.000000,-123.225114
3,19,4,0.000000,-115.081933
3,19,6,0.000000,-119.173897
3,19,8,0.000000,-115.366870
3,19,10,0.000000,-113.004148
3,19,12,0.000000,-113.411703
3,19,14,0.000000,-109.458875
3,19,16,0.000000,-118.035912
3,19,18,0.000000,-123.471026
3,19,20,0.000000,-118.657303
3,19,22,0.000000,-112.069765
3,19,24,0.000000,-123.223717
3,19,26,0.000000,-114.070935
3,19,28,0.000000,-111.968846
3,19,30,0.000000,-117.976454
3,19,32,0.000000,-117.609344
3,19,34,0.000000,-115.516460
3,19,36,0.000000,-114.908256
3,19,38,0.000000,-114.083448
3,19,40,0.000000,-114.793574
3,19,42,0.000000,-123.763864
3,19,44,0.000000,-123.402787
3,19,46,0.000000,-121.139476
3,19,48,0.000000,-119.889730
3,19,50,0.000000,-115.778078
3,19,52,0.000000,-117.467304
3,19,54,0.000000,-112.788861
3,19,56,0.000000,-120.174885
3,19,58,0.000000,-120.964277
3,20,0,0.000000,-113.203257
3,20,2,0.000000,-123.671191
3,20,4,0.000000,-123.517811
3,20,6,0.000000,-119.800831
3,20,8,0.000000,-124.578739
3,20,10,0.000000,-116.443077
3,20,12,0.000000,-118.221552
3,20,14,0.000000,-119.678066
3,20,16,0.000000,-123.225677
3,20,18,0.000000,-117.454688
3,20,20,0.000000,-115.495985
3,20,22,0.000000,-122.976642
3,20,24,0.000000,-116.942228
3,20,26,0.000000,-118.578770
3,20,28,0.000000,-118.923065
3,20,30,0.000000,-121.640964
3,20,32,0.000000,-120.796740
3,20,34,0.000000,-117.141257
3,20,36,0.000000,-121.579490
3,20,38,0.000000,-115.070357
3,20,40,0.000000,-116.295947
3,20,42,0.000000,-124.471854
3,20,44,0.000000,-121.555843
3,20,46,0.000000,-116.669847
3,20,48,0.000000,-125.970747
3,20,50,0.000000,-119.161379
3,20,52,0.000000,-117.793947
3,20,54,0.000000,-118.269115
3,20,56,0.000000,-123.904163
3,20,58,0.000000,-116.002602
3,21,0,0.000000,-116.650961
3,21,2,0.000000,-121.277065
3,21,4,0.000000,-114.807321
3,21,6,0.000000,-120.724410
3,21,8,0.000000,-119.134854
3,21,10,0.000000,-120.570839
3,21,12,0.000000,-119.840297
3,21,14,0.000000,-119.589306
3,21,16,0.000000,-114.943165
3,21,18,0.000000,-118.200991
3,21,20,0.000000,-121.802048
3,21,22,0.000000,-123.445994
3,21,24,0.000000,-111.792387
3,21,26,0.000000,-115.607938
3,21,28,0.000000,-115.744167
3,21,30,0.000000,-119.843317
3,21,32,0.000000,-116.006786
3,21,34,0.000000,-119.749993
3,21,36,0.000000,-120.587200
3,21,38,0.000000,-123.339733
3,21,40,0.000000,-119.503453
3,21,42,0.000000,-111.003038
3,21,44,0.000000,-116.838711
3,21,46,0.000000,-109.369089
3,21,48,0.000000,-109.114708
3,21,50,0.000000,-114.313080
3,21,52,0.000000,-124.204526
3,21,54,0.000000,-113.871144
3,21,56,0.000000,-111.039491
3,21,58,0.000000,-122.547630
3,22,0,0.000000,-116.560565
3,22,2,0.000000,-117.170849
3,22,4,0.000000,-111.607496
3,22,6,0.000000,-114.147747
3,22,8,0.000000,-124.934687
3,22,10,0.000000,-122.338471
3,22,12,0.000000,-119.464083
3,22,14,0.000000,-118.802548
3,22,16,0.000000,-113.800228
3,22,18,0.000000,-116.504449
3,22,20,0.000000,-117.766675
3,22,22,0.000000,-125.224835
3,22,24,0.000000,-117.390800
3,22,26,0.000000,-122.082698
3,22,28,0.000000,-123.342110
3,22,30,0.000000,-117.349200
3,22,32,0.000000,-113.675362
3,22,34,0.000000,-116.779140
3,22,36,0.000000,-123.452876
3,22,38,0.000000,-121.083223
3,22,40,0.000000,-124.029006
3,22,42,0.000000,-110.991514
3,22,44,0.000000,-116.115311
3,22,46,0.000000,-113.022047
3,22,48,0.000000,-115.319010
3,22,50,0.000000,-115.902088
3,22,52,0.000000,-113.886676
3,22,54,0.000000,-116.972228
3,22,56,0.000000,-114.702386
3,22,58,0.000000,-114.745991
3,23,0,0.000000,-121.041244
3,23,2,0.000000,-113.592657
3,23,4,0.000000,-118.403811
3,23,6,0.000000,-120.665382
3,23,8,0.000000,-117.173636
3,23,10,0.000000,-120.356722
3,23,12,0.000000,-117.654996
3,23,14,0.000000,-122.785438
3,23,16,0.000000,-123.826790
3,23,18,0.000000,-117.660366
3,23,20,0.000000,-121.587655
3,23,22,0.000000,-119.869594
3,23,24,0.000000,-110.754022
3,23,26,0.000000,-114.779045
3,23,28,0.000000,-117.691795
3,23,30,0.000000,-115.990876
3,23,32,0.000000,-120.487825
3,23,34,0.000000,-119.599579
3,23,36,0.000000,-118.314974
3,23,38,0.000000,-122.927093
3,23,40,0.000000,-123.393349
3,23,42,0.000000,-114.761136
3,23,44,0.000000,-120.664568
3,23,46,0.000000,-113.241562
3,23,48,0.000000,-120.574044
3,23,50,0.000000,-123.370654
3,23,52,0.000000,-124.476868
3,23,54,0.000000,-120.031999
3,23,56,0.000000,-121.786764
3,23,58,0.000000,-117.870328
3,24,0,0.000000,-120.023978
3,24,2,0.000000,-111.235051
3,24,4,0.000000,-110.654590
3,24,6,0.000000,-114.796066
3,24,8,0.000000,-114.171652
3,24,10,0.000000,-108.609580
3,24,12,0.000000,-114.099630
3,24,14,0.000000,-112.115186
3,24,16,0.000000,-117.579434
3,24,18,0.000000,-118.513987
3,24,20,0.000000,-122.731228
3,24,22,0.000000,-114.487651
3,24,24,0.000000,-109.986250
3,24,26,0.000000,-109.980855
3,24,28,0.000000,-119.086624
3,24,30,0.000000,-118.914942
3,24,32,0.000000,-116.500574
3,24,34,0.000000,-117.644337
3,24,36,0.000000,-109.234176
3,24,38,0.000000,-119.450567
3,24,40,0.000000,-120.938993
3,24,42,0.000000,-120.361923
3,24,44,0.000000,-120.507478
3,24,46,0.000000,-114.859167
3,24,48,0.000000,-118.925492
3,24,50,0.000000,-118.138286
3,24,52,0.000000,-111.382642
3,24,54,0.000000,-120.749880
3,24,56,0.000000,-123.678590
3,24,58,0.000000,-123.032054
3,25,0,0.000000,-121.398057
3,25,2,0.000000,-121.986255
3,25,4,0.000000,-120.790622
3,25,6,0.000000,-121.434300
3,25,8,0.000000,-111.930827
3,25,10,0.000000,-114.144674
3,25,12,0.000000,-118.067250
3,25,14,0.000000,-119.800904
3,25,16,0.000000,-114.496584
3,25,18,0.000000,-116.472291
3,25,20,0.000000,-118.030203
3,25,22,0.000000,-118.470451
3,25,24,0.000000,-119.880178
3,25,26,0.000000,-118.431448
3,25,28,0.000000,-122.437031
3,25,30,0.000000,-123.096640
3,25,32,0.000000,-116.381957
3,25,34,0.000000,-119.823129
3,25,36,0.000000,-114.374678
3,25,38,0.000000,-115.697690
3,25,40,0.000000,-115.867012
3,25,42,0.000000,-119.720084
3,25,44,0.000000,-113.376812
3,25,46,0.000000,-123.097155
3,25,48,0.000000,-122.701455
3,25,50,0.000000,-120.214045
3,25,52,0.000000,-111.208602
3,25,54,0.000000,-116.226040
3,25,56,0.000000,-121.277611
3,25,58,0.000000,-123.275352
3,26,0,0.000000,-115.992449
3,26,2,0.000000,-122.410617
3,26,4,0.000000,-112.584343
3,26,6,0.000000,-116.770320
3,26,8,0.000000,-123.099755
3,26,10,0.000000,-113.340290
3,26,12,0.000000,-113.653228
3,26,14,0.000000,-119.997215
3,26,16,0.000000,-110.063368
3,26,18,0.000000,-107.988201
3,26,20,0.000000,-112.599411
3,26,22,0.000000,-113.502748
3,26,24,0.000000,-118.871630
3,26,26,0.000000,-119.174197
3,26,28,0.000000,-121.927688
3,26,30,0.000000,-122.036389
3,26,32,0.000000,-109.195379
3,26,34,0.000000,-116.503612
3,26,36,0.000000,-121.660931
3,26,38,0.000000,-110.224921
3,26,40,0.000000,-111.293256
3,26,42,0.000000,-116.868947
3,26,44,0.000000,-108.169921
3,26,46,0.000000,-117.436022
3,26,48,0.000000,-114.049660
3,26,50,0.000000,-119.461869
3,26,52,0.000000,-120.409504
3,26,54,0.000000,-118.270968
3,26,56,0.000000,-115.216543
3,26,58,0.000000,-122.903210
3,27,0,0.000000,-125.402756
3,27,2,0.000000,-117.323163
3,27,4,0.000000,-112.994072
3,27,6,0.000000,-123.731338
3,27,8,0.000000,-115.319727
3,27,10,0.000000,-120.087732
3,27,12,0.000000,-125.294781
3,27,14,0.000000,-119.295261
3,27,16,0.000000,-116.039635
3,27,18,0.000000,-115.049843
3,27,20,0.000000,-116.369885
3,27,22,0.000000,-109.483301
