hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.983930
0,0,2,0.000000,-135.486994
0,0,4,0.000000,-130.590112
0,0,6,0.000000,-134.842336
0,0,8,0.000000,-132.673759
0,0,10,0.000000,-138.376226
0,0,12,0.000000,-140.719100
0,0,14,0.000000,-122.368802
0,0,16,0.000000,-136.777307
0,0,18,0.000000,-137.792027
0,0,20,0.000000,-131.183260
0,0,22,0.000000,-131.775905
0,0,24,0.000000,-133.707315
0,0,26,0.000000,-141.908457
0,0,28,0.000000,-135.805923
0,0,30,0.000000,-127.820342
0,0,32,0.000000,-127.085224
0,0,34,0.000000,-141.528743
0,0,36,0.000000,-135.112975
0,0,38,0.000000,-142.831863
0,0,40,0.000000,-128.969771
0,0,42,0.000000,-129.024783
0,0,44,0.000000,-135.724390
0,0,46,0.000000,-135.479358
0,0,48,0.000000,-133.144288
0,0,50,0.000000,-136.844846
0,0,52,0.000000,-133.506300
0,0,54,0.000000,-135.009932
0,0,56,0.000000,-129.957573
0,0,58,0.000000,-128.301645
0,1,0,0.000000,-139.616502
0,1,2,0.000000,-132.765978
0,1,4,0.000000,-126.762045
0,1,6,0.000000,-131.492175
0,1,8,0.000000,-131.762376
0,1,10,0.000000,-133.390011
0,1,12,0.000000,-133.513809
0,1,14,0.000000,-134.661119
0,1,16,0.000000,-134.161543
0,1,18,0.000000,-134.720788
0,1,20,0.000000,-128.166250
0,1,22,0.000000,-132.578003
0,1,24,0.000000,-133.798184
0,1,26,0.000000,-138.438056
0,1,28,0.000000,-130.478324
0,1,30,0.000000,-127.935867
0,1,32,0.000000,-130.421066
0,1,34,0.000000,-128.680369
0,1,36,0.000000,-137.147061
0,1,38,0.000000,-146.961108
0,1,40,0.000000,-128.942698
0,1,42,0.000000,-124.542308
0,1,44,0.000000,-133.819444
0,1,46,0.000000,-141.631671
0,1,48,0.000000,-139.221632
0,1,50,0.000000,-137.291458
0,1,52,0.000000,-127.443743
0,1,54,0.000000,-124.252992
0,1,56,0.000000,-133.790418
0,1,58,0.000000,-143.754664
0,2,0,0.000000,-127.385656
0,2,2,0.000000,-126.876145
0,2,4,0.000000,-132.040023
0,2,6,0.000000,-127.014982
0,2,8,0.000000,-133.493110
0,2,10,0.000000,-136.592838
0,2,12,0.000000,-144.804916
0,2,14,0.000000,-138.085314
0,2,16,0.000000,-132.549685
0,2,18,0.000000,-133.982512
0,2,20,0.000000,-126.115327
0,2,22,0.000000,-135.997223
0,2,24,0.000000,-141.659777
0,2,26,0.000000,-132.826196
0,2,28,0.000000,-128.045725
0,2,30,0.000000,-134.837290
0,2,32,0.000000,-129.732464
0,2,34,0.000000,-127.699677
0,2,36,0.000000,-130.555829
0,2,38,0.000000,-131.605894
0,2,40,0.000000,-135.553438
0,2,42,0.000000,-125.521861
0,2,44,0.000000,-134.864726
0,2,46,0.000000,-133.334554
0,2,48,0.000000,-132.836240
0,2,50,0.000000,-126.634080
0,2,52,0.000000,-123.302024
0,2,54,0.000000,-127.323659
0,2,56,0.000000,-127.187649
0,2,58,0.000000,-132.504476
0,3,0,0.000000,-145.395335
0,3,2,0.000000,-127.557841
0,3,4,0.000000,-126.360610
0,3,6,0.000000,-128.045714
0,3,8,0.000000,-127.360430
0,3,10,0.000000,-131.086459
0,3,12,0.000000,-126.563467
0,3,14,0.000000,-137.955199
0,3,16,0.000000,-133.533420
0,3,18,0.000000,-127.440717
0,3,20,0.000000,-125.960160
0,3,22,0.000000,-134.708106
0,3,24,0.000000,-134.422819
0,3,26,0.000000,-139.115502
0,3,28,0.000000,-134.984889
0,3,30,0.000000,-129.396005
0,3,32,0.000000,-135.094853
0,3,34,0.000000,-130.985926
0,3,36,0.000000,-133.349391
0,3,38,0.000000,-135.366152
0,3,40,0.000000,-154.717110
0,3,42,0.000000,-134.021177
0,3,44,0.000000,-132.252602
0,3,46,0.000000,-135.107615
0,3,48,0.000000,-136.063035
0,3,50,0.000000,-130.854629
0,3,52,0.000000,-129.316806
0,3,54,0.000000,-130.936679
0,3,56,0.000000,-128.881068
0,3,58,0.000000,-132.750243
0,4,0,0.000000,-132.866936
0,4,2,0.000000,-128.831316
0,4,4,0.000000,-132.424889
0,4,6,0.000000,-131.600998
0,4,8,0.000000,-121.563802
0,4,10,0.000000,-126.796376
0,4,12,0.000000,-134.244510
0,4,14,0.000000,-131.967319
0,4,16,0.000000,-151.834648
0,4,18,0.000000,-135.648572
0,4,20,0.000000,-136.885521
0,4,22,0.000000,-129.531025
0,4,24,0.000000,-122.980488
0,4,26,0.000000,-124.290276
0,4,28,0.000000,-133.247371
0,4,30,0.000000,-132.776533
0,4,32,0.000000,-145.088689
0,4,34,0.000000,-145.939091
0,4,36,0.000000,-128.226152
0,4,38,0.000000,-134.140753
0,4,40,0.000000,-132.497085
0,4,42,0.000000,-128.295982
0,4,44,0.000000,-138.479145
0,4,46,0.000000,-137.226027
0,4,48,0.000000,-136.397251
0,4,50,0.000000,-136.899657
0,4,52,0.000000,-131.938009
0,4,54,0.000000,-128.143089
0,4,56,0.000000,-137.390684
0,4,58,0.000000,-127.291356
0,5,0,0.000000,-143.993671
0,5,2,0.000000,-124.568861
0,5,4,0.000000,-121.694837
0,5,6,0.000000,-132.257447
0,5,8,0.000000,-130.130752
0,5,10,0.000000,-131.422933
0,5,12,0.000000,-134.641506
0,5,14,0.000000,-135.162327
0,5,16,0.000000,-127.295436
0,5,18,0.000000,-129.456666
0,5,20,0.000000,-128.272045
0,5,22,0.000000,-130.505228
0,5,24,0.000000,-132.123539
0,5,26,0.000000,-130.427383
0,5,28,0.000000,-132.049318
0,5,30,0.000000,-125.070871
0,5,32,0.000000,-125.383796
0,5,34,0.000000,-136.495145
0,5,36,0.000000,-139.304338
0,5,38,0.000000,-129.767146
0,5,40,0.000000,-127.298478
0,5,42,0.000000,-132.394180
0,5,44,0.000000,-132.753852
0,5,46,0.000000,-127.383250
0,5,48,0.000000,-133.094079
0,5,50,0.000000,-132.981872
0,5,52,0.000000,-134.949896
0,5,54,0.000000,-129.785904
0,5,56,0.000000,-124.728439
0,5,58,0.000000,-133.618443
0,6,0,0.000000,-124.877833
0,6,2,0.000000,-129.534850
0,6,4,0.000000,-142.942575
0,6,6,0.000000,-129.654241
0,6,8,0.000000,-127.656203
0,6,10,0.000000,-131.446834
0,6,12,0.000000,-127.107054
0,6,14,0.000000,-124.294788
0,6,16,0.000000,-128.142377
0,6,18,0.000000,-131.445384
0,6,20,0.000000,-129.803340
0,6,22,0.000000,-129.810348
0,6,24,0.000000,-127.116099
0,6,26,0.000000,-131.292769
0,6,28,0.000000,-125.660792
0,6,30,0.000000,-125.119959
0,6,32,0.000000,-133.952296
0,6,34,0.000000,-132.355869
0,6,36,0.000000,-152.104561
0,6,38,0.000000,-139.041702
0,6,40,0.000000,-135.281989
0,6,42,0.000000,-133.663061
0,6,44,0.000000,-129.224788
0,6,46,0.000000,-130.445615
0,6,48,0.000000,-127.458610
0,6,50,0.000000,-141.121844
0,6,52,0.000000,-127.832750
0,6,54,0.000000,-144.473740
0,6,56,0.000000,-127.619068
0,6,58,0.000000,-138.184904
0,7,0,0.000000,-131.058780
0,7,2,0.000000,-137.979547
0,7,4,0.000000,-134.114321
0,7,6,0.000000,-122.135624
0,7,8,0.000000,-141.172133
0,7,10,0.000000,-136.449930
0,7,12,0.000000,-132.954154
0,7,14,0.000000,-132.459144
0,7,16,0.000000,-131.811763
0,7,18,0.000000,-136.997482
0,7,20,0.000000,-132.532944
0,7,22,0.000000,-129.077789
0,7,24,0.000000,-131.431766
0,7,26,0.000000,-125.048142
0,7,28,0.000000,-138.103169
0,7,30,0.000000,-135.121149
0,7,32,0.000000,-125.976549
0,7,34,0.000000,-136.936910
0,7,36,0.000000,-133.865240
0,7,38,0.000000,-127.380400
0,7,40,0.000000,-124.822687
0,7,42,0.000000,-132.230900
0,7,44,0.000000,-133.821224
0,7,46,0.000000,-136.834662
0,7,48,0.000000,-144.070429
0,7,50,0.000000,-129.895720
0,7,52,0.000000,-131.083008
0,7,54,0.000000,-137.906885
0,7,56,0.000000,-140.818250
0,7,58,0.000000,-126.812652
0,8,0,0.000000,-126.851652
0,8,2,0.000000,-124.898494
0,8,4,0.000000,-132.805158
0,8,6,0.000000,-138.577088
0,8,8,0.000000,-140.068107
0,8,10,0.000000,-141.006217
0,8,12,0.000000,-131.162748
0,8,14,0.000000,-133.131695
0,8,16,0.000000,-132.554417
0,8,18,0.000000,-132.886067
0,8,20,0.000000,-131.808933
0,8,22,0.000000,-129.398265
0,8,24,0.000000,-133.528821
0,8,26,0.000000,-130.735678
0,8,28,0.000000,-126.656066
0,8,30,0.000000,-135.873299
0,8,32,0.000000,-137.165849
0,8,34,0.000000,-132.514992
0,8,36,0.000000,-137.173968
0,8,38,0.000000,-130.781126
0,8,40,0.000000,-132.557925
0,8,42,0.000000,-129.016681
0,8,44,0.000000,-130.614373
0,8,46,0.000000,-128.706571
0,8,48,0.000000,-135.629744
0,8,50,0.000000,-136.323969
0,8,52,0.000000,-130.891760
0,8,54,0.000000,-134.373136
0,8,56,0.000000,-136.207632
0,8,58,0.000000,-136.836827
0,9,0,0.000000,-129.766586
0,9,2,0.000000,-128.105288
0,9,4,0.000000,-127.192096
0,9,6,0.000000,-134.501673
0,9,8,0.000000,-131.385257
0,9,10,0.000000,-131.414961
0,9,12,0.000000,-134.508303
0,9,14,0.000000,-126.507627
0,9,16,0.000000,-131.965342
0,9,18,0.000000,-130.239114
0,9,20,0.000000,-128.905973
0,9,22,0.000000,-136.980956
0,9,24,0.000000,-139.232571
0,9,26,0.000000,-134.830844
0,9,28,0.000000,-131.354201
0,9,30,0.000000,-132.396658
0,9,32,0.000000,-139.562855
0,9,34,0.000000,-128.525628
0,9,36,0.000000,-131.817835
0,9,38,0.000000,-139.158423
0,9,40,0.000000,-130.804460
0,9,42,0.000000,-129.830727
0,9,44,0.000000,-131.915700
0,9,46,0.000000,-130.341985
0,9,48,0.000000,-128.542196
0,9,50,0.000000,-134.340549
0,9,52,0.000000,-126.584656
0,9,54,0.000000,-134.613523
0,9,56,0.000000,-127.026141
0,9,58,0.000000,-131.186955
0,10,0,0.000000,-132.732022
0,10,2,0.000000,-139.848439
0,10,4,0.000000,-133.948512
0,10,6,0.000000,-137.398995
0,10,8,0.000000,-133.647729
0,10,10,0.000000,-128.791235
0,10,12,0.000000,-124.787741
0,10,14,0.000000,-125.715777
0,10,16,0.000000,-137.420164
0,10,18,0.000000,-138.279110
0,10,20,0.000000,-137.772276
0,10,22,0.000000,-128.941609
0,10,24,0.000000,-129.882509
0,10,26,0.000000,-129.686071
0,10,28,0.000000,-147.013307
0,10,30,0.000000,-134.242320
0,10,32,0.000000,-131.924223
0,10,34,0.000000,-130.051146
0,10,36,0.000000,-126.875090
0,10,38,0.000000,-129.669146
0,10,40,0.000000,-126.248913
0,10,42,0.000000,-128.105432
0,10,44,0.000000,-123.257065
0,10,46,0.000000,-134.920862
0,10,48,0.000000,-127.004452
0,10,50,0.000000,-125.488384
0,10,52,0.000000,-135.119513
0,10,54,0.000000,-137.389231
0,10,56,0.000000,-133.235435
0,10,58,0.000000,-134.271065
0,11,0,0.000000,-127.490438
0,11,2,0.000000,-130.460974
0,11,4,0.000000,-121.303139
0,11,6,0.000000,-124.264913
0,11,8,0.000000,-125.667764
0,11,10,0.000000,-132.945454
0,11,12,0.000000,-129.096666
0,11,14,0.000000,-142.162654
0,11,16,0.000000,-122.841703
0,11,18,0.000000,-128.832376
0,11,20,0.000000,-133.118141
0,11,22,0.000000,-127.007594
0,11,24,0.000000,-125.295951
0,11,26,0.000000,-138.801287
0,11,28,0.000000,-128.815901
0,11,30,0.000000,-132.053051
0,11,32,0.000000,-150.573817
0,11,34,0.000000,-139.512066
0,11,36,0.000000,-136.439101
0,11,38,0.000000,-133.329354
0,11,40,0.000000,-130.329591
0,11,42,0.000000,-134.387719
0,11,44,0.000000,-125.726492
0,11,46,0.000000,-129.124954
0,11,48,0.000000,-143.515915
0,11,50,0.000000,-128.618195
0,11,52,0.000000,-137.910385
0,11,54,0.000000,-136.384872
0,11,56,0.000000,-135.966431
0,11,58,0.000000,-127.713132
0,12,0,0.000000,-132.350456
0,12,2,0.000000,-125.787429
0,12,4,0.000000,-131.054577
0,12,6,0.000000,-131.402536
0,12,8,0.000000,-134.969769
0,12,10,0.000000,-131.619488
0,12,12,0.000000,-148.340561
0,12,14,0.000000,-131.926110
0,12,16,0.000000,-125.190045
0,12,18,0.000000,-128.450793
0,12,20,0.000000,-133.826310
0,12,22,0.000000,-128.810341
0,12,24,0.000000,-131.463892
0,12,26,0.000000,-129.170824
0,12,28,0.000000,-137.542278
0,12,30,0.000000,-131.885993
0,12,32,0.000000,-138.240812
0,12,34,0.000000,-128.288944
0,12,36,0.000000,-128.098721
0,12,38,0.000000,-136.403063
0,12,40,0.000000,-132.185922
0,12,42,0.000000,-142.143128
0,12,44,0.000000,-138.880815
0,12,46,0.000000,-128.372966
0,12,48,0.000000,-133.793402
0,12,50,0.000000,-129.018107
0,12,52,0.000000,-124.428478
0,12,54,0.000000,-160.871836
0,12,56,0.000000,-127.338792
0,12,58,0.000000,-135.496904
0,13,0,0.000000,-124.902470
0,13,2,0.000000,-125.501165
0,13,4,0.000000,-130.889217
0,13,6,0.000000,-125.244156
0,13,8,0.000000,-139.939590
0,13,10,0.000000,-132.622017
0,13,12,0.000000,-136.564358
0,13,14,0.000000,-123.337586
0,13,16,0.000000,-128.211396
0,13,18,0.000000,-131.685499
0,13,20,0.000000,-137.321460
0,13,22,0.000000,-132.509218
0,13,24,0.000000,-135.033517
0,13,26,0.000000,-128.882717
0,13,28,0.000000,-130.374295
0,13,30,0.000000,-132.684709
0,13,32,0.000000,-128.080909
0,13,34,0.000000,-128.031945
0,13,36,0.000000,-132.102740
0,13,38,0.000000,-130.696279
0,13,40,0.000000,-134.336144
0,13,42,0.000000,-129.499799
0,13,44,0.000000,-134.454612
0,13,46,0.000000,-133.517821
0,13,48,0.000000,-140.701514
0,13,50,0.000000,-133.906059
0,13,52,0.000000,-134.158808
0,13,54,0.000000,-132.320526
0,13,56,0.000000,-149.496205
0,13,58,0.000000,-136.559226
0,14,0,0.000000,-130.843591
0,14,2,0.000000,-131.297141
0,14,4,0.000000,-132.225178
0,14,6,0.000000,-134.526806
0,14,8,0.000000,-127.085879
0,14,10,0.000000,-137.249449
0,14,12,0.000000,-133.413281
0,14,14,0.000000,-134.906673
0,14,16,0.000000,-133.864160
0,14,18,0.000000,-130.793751
0,14,20,0.000000,-128.904998
0,14,22,0.000000,-137.390033
0,14,24,0.000000,-128.012372
0,14,26,0.000000,-127.750321
0,14,28,0.000000,-127.166421
0,14,30,0.000000,-131.190171
0,14,32,0.000000,-143.610413
0,14,34,0.000000,-127.815572
0,14,36,0.000000,-139.120725
0,14,38,0.000000,-138.960627
0,14,40,0.000000,-136.311121
0,14,42,0.000000,-132.155573
0,14,44,0.000000,-128.286119
0,14,46,0.000000,-125.866046
0,14,48,0.000000,-128.845714
0,14,50,0.000000,-136.448779
0,14,52,0.000000,-150.666660
0,14,54,0.000000,-136.473491
0,14,56,0.000000,-148.976286
0,14,58,0.000000,-129.493112
0,15,0,0.000000,-134.321835
0,15,2,0.000000,-130.186872
0,15,4,0.000000,-125.925608
0,15,6,0.000000,-133.986864
0,15,8,0.000000,-129.953337
0,15,10,0.000000,-136.908435
0,15,12,0.000000,-142.211427
0,15,14,0.000000,-128.405584
0,15,16,0.000000,-131.276011
0,15,18,0.000000,-140.479444
0,15,20,0.000000,-124.231151
0,15,22,0.000000,-135.036685
0,15,24,0.000000,-130.459905
0,15,26,0.000000,-127.143452
0,15,28,0.000000,-125.727820
0,15,30,0.000000,-131.459083
0,15,32,0.000000,-130.214636
0,15,34,0.000000,-127.513681
0,15,36,0.000000,-135.422404
0,15,38,0.000000,-129.086381
0,15,40,0.000000,-143.943959
0,15,42,0.000000,-129.163465
0,15,44,0.000000,-125.959354
0,15,46,0.000000,-132.984161
0,15,48,0.000000,-129.217283
0,15,50,0.000000,-136.923633
0,15,52,0.000000,-130.114953
0,15,54,0.000000,-126.532574
0,15,56,0.000000,-128.315484
0,15,58,0.000000,-132.408318
0,16,0,0.000000,-137.348471
0,16,2,0.000000,-133.103695
0,16,4,0.000000,-130.960046
0,16,6,0.000000,-129.153254
0,16,8,0.000000,-127.448428
0,16,10,0.000000,-136.776981
0,16,12,0.000000,-131.621381
0,16,14,0.000000,-131.287589
0,16,16,0.000000,-129.429447
0,16,18,0.000000,-130.652828
0,16,20,0.000000,-130.736600
0,16,22,0.000000,-131.007899
0,16,24,0.000000,-126.268652
0,16,26,0.000000,-130.466163
0,16,28,0.000000,-133.686749
0,16,30,0.000000,-130.178541
0,16,32,0.000000,-130.999529
0,16,34,0.000000,-133.090110
0,16,36,0.000000,-135.750846
0,16,38,0.000000,-127.350839
0,16,40,0.000000,-127.368961
0,16,42,0.000000,-141.446073
0,16,44,0.000000,-132.778581
0,16,46,0.000000,-136.424686
0,16,48,0.000000,-138.911222
0,16,50,0.000000,-130.300556
0,16,52,0.000000,-129.937537
0,16,54,0.000000,-134.336757
0,16,56,0.000000,-129.863749
0,16,58,0.000000,-130.527855
0,17,0,0.000000,-135.731274
0,17,2,0.000000,-125.186359
0,17,4,0.000000,-129.277755
0,17,6,0.000000,-129.778860
0,17,8,0.000000,-172.202610
0,17,10,0.000000,-130.756740
0,17,12,0.000000,-133.817993
0,17,14,0.000000,-131.070099
0,17,16,0.000000,-139.729680
0,17,18,0.000000,-134.279341
0,17,20,0.000000,-130.360965
0,17,22,0.000000,-123.841043
0,17,24,0.000000,-136.717882
0,17,26,0.000000,-125.299932
0,17,28,0.000000,-131.904965
0,17,30,0.000000,-131.876089
0,17,32,0.000000,-124.507248
0,17,34,0.000000,-132.248376
0,17,36,0.000000,-131.515983
0,17,38,0.000000,-129.411415
0,17,40,0.000000,-137.983082
0,17,42,0.000000,-132.432526
0,17,44,0.000000,-170.021520
0,17,46,0.000000,-128.395365
0,17,48,0.000000,-128.768987
0,17,50,0.000000,-129.162775
0,17,52,0.000000,-131.292483
0,17,54,0.000000,-126.658115
0,17,56,0.000000,-130.020980
0,17,58,0.000000,-128.718887
0,18,0,0.000000,-140.798645
0,18,2,0.000000,-125.325280
0,18,4,0.000000,-130.202942
0,18,6,0.000000,-134.191927
0,18,8,0.000000,-137.251439
0,18,10,0.000000,-129.104798
0,18,12,0.000000,-137.021810
0,18,14,0.000000,-126.753228
0,18,16,0.000000,-129.962990
0,18,18,0.000000,-137.066944
0,18,20,0.000000,-139.372538
0,18,22,0.000000,-129.264004
0,18,24,0.000000,-135.137014
0,18,26,0.000000,-138.525936
0,18,28,0.000000,-136.629016
0,18,30,0.000000,-130.486360
0,18,32,0.000000,-140.793605
0,18,34,0.000000,-131.513272
0,18,36,0.000000,-128.718871
0,18,38,0.000000,-139.397910
0,18,40,0.000000,-133.121519
0,18,42,0.000000,-135.551808
0,18,44,0.000000,-135.848298
0,18,46,0.000000,-134.607317
0,18,48,0.000000,-126.690927
0,18,50,0.000000,-133.159473
0,18,52,0.000000,-136.187888
0,18,54,0.000000,-142.024521
0,18,56,0.000000,-130.695401
0,18,58,0.000000,-137.641371
0,19,0,0.000000,-128.794702
0,19,2,0.000000,-132.531667
0,19,4,0.000000,-125.263330
0,19,6,0.000000,-127.848855
0,19,8,0.000000,-134.296773
0,19,10,0.000000,-128.946506
0,19,12,0.000000,-129.799282
0,19,14,0.000000,-129.515834
0,19,16,0.000000,-136.033220
0,19,18,0.000000,-128.283855
0,19,20,0.000000,-130.867279
0,19,22,0.000000,-127.471396
0,19,24,0.000000,-131.431212
0,19,26,0.000000,-128.678556
0,19,28,0.000000,-130.432093
0,19,30,0.000000,-139.893614
0,19,32,0.000000,-123.348711
0,19,34,0.000000,-135.864649
0,19,36,0.000000,-127.494353
0,19,38,0.000000,-131.643651
0,19,40,0.000000,-139.866833
0,19,42,0.000000,-134.373704
0,19,44,0.000000,-136.531174
0,19,46,0.000000,-133.463980
0,19,48,0.000000,-127.300521
0,19,50,0.000000,-125.527644
0,19,52,0.000000,-133.016739
0,19,54,0.000000,-142.437756
0,19,56,0.000000,-125.645353
0,19,58,0.000000,-133.253362
0,20,0,0.000000,-133.921930
0,20,2,0.000000,-139.992197
0,20,4,0.000000,-132.259149
0,20,6,0.000000,-128.409435
0,20,8,0.000000,-145.112754
0,20,10,0.000000,-139.010080
0,20,12,0.000000,-130.899921
0,20,14,0.000000,-136.209265
0,20,16,0.000000,-130.728992
0,20,18,0.000000,-132.834867
0,20,20,0.000000,-126.615017
0,20,22,0.000000,-131.342829
0,20,24,0.000000,-130.047664
0,20,26,0.000000,-133.635913
0,20,28,0.000000,-129.780760
0,20,30,0.000000,-124.103380
0,20,32,0.000000,-127.678231
0,20,34,0.000000,-136.575129
0,20,36,0.000000,-128.389442
0,20,38,0.000000,-128.029651
0,20,40,0.000000,-127.027476
0,20,42,0.000000,-136.839870
0,20,44,0.000000,-132.712912
0,20,46,0.000000,-135.385997
0,20,48,0.000000,-132.726965
0,20,50,0.000000,-147.688532
0,20,52,0.000000,-124.776280
0,20,54,0.000000,-129.934403
0,20,56,0.000000,-135.671072
0,20,58,0.000000,-131.530112
0,21,0,0.000000,-137.065223
0,21,2,0.000000,-126.163193
0,21,4,0.000000,-123.904496
0,21,6,0.000000,-138.449767
0,21,8,0.000000,-132.035693
0,21,10,0.000000,-130.956494
0,21,12,0.000000,-139.333467
0,21,14,0.000000,-130.638936
0,21,16,0.000000,-133.304233
0,21,18,0.000000,-127.749602
0,21,20,0.000000,-139.097644
0,21,22,0.000000,-138.647053
0,21,24,0.000000,-135.792896
0,21,26,0.000000,-129.752272
0,21,28,0.000000,-127.165563
0,21,30,0.000000,-129.477069
0,21,32,0.000000,-142.295829
0,21,34,0.000000,-129.368771
0,21,36,0.000000,-129.246990
0,21,38,0.000000,-134.999722
0,21,40,0.000000,-138.528717
0,21,42,0.000000,-128.052329
0,21,44,0.000000,-129.032218
0,21,46,0.000000,-135.403116
0,21,48,0.000000,-138.795055
0,21,50,0.000000,-128.789253
0,21,52,0.000000,-130.914412
0,21,54,0.000000,-127.999205
0,21,56,0.000000,-128.353395
0,21,58,0.000000,-125.766862
0,22,0,0.000000,-138.625487
0,22,2,0.000000,-128.202164
0,22,4,0.000000,-126.691451
0,22,6,0.000000,-125.462233
0,22,8,0.000000,-126.011116
0,22,10,0.000000,-126.172799
0,22,12,0.000000,-130.362476
0,22,14,0.000000,-128.283551
0,22,16,0.000000,-138.849600
0,22,18,0.000000,-127.551036
0,22,20,0.000000,-133.291940
0,22,22,0.000000,-135.936591
0,22,24,0.000000,-127.862559
0,22,26,0.000000,-127.577763
0,22,28,0.000000,-142.069534
0,22,30,0.000000,-132.078685
0,22,32,0.000000,-127.058935
0,22,34,0.000000,-140.849818
0,22,36,0.000000,-132.998030
0,22,38,0.000000,-130.189396
0,22,40,0.000000,-132.180730
0,22,42,0.000000,-138.929331
0,22,44,0.000000,-131.657356
0,22,46,0.000000,-135.777325
0,22,48,0.000000,-133.193217
0,22,50,0.000000,-138.044031
0,22,52,0.000000,-127.571802
0,22,54,0.000000,-132.410643
0,22,56,0.000000,-140.195521
0,22,58,0.000000,-133.927535
0,23,0,0.000000,-131.509507
0,23,2,0.000000,-135.405666
0,23,4,0.000000,-131.553757
0,23,6,0.000000,-125.935894
0,23,8,0.000000,-137.339752
0,23,10,0.000000,-125.141775
0,23,12,0.000000,-128.423847
0,23,14,0.000000,-141.443175
0,23,16,0.000000,-133.466911
0,23,18,0.000000,-124.662675
0,23,20,0.000000,-129.717713
0,23,22,0.000000,-133.039259
0,23,24,0.000000,-130.982816
0,23,26,0.000000,-126.178326
0,23,28,0.000000,-134.303750
0,23,30,0.000000,-131.834125
0,23,32,0.000000,-129.359023
0,23,34,0.000000,-135.525024
0,23,36,0.000000,-134.043345
0,23,38,0.000000,-129.982420
0,23,40,0.000000,-133.162122
0,23,42,0.000000,-131.994481
0,23,44,0.000000,-131.211661
0,23,46,0.000000,-130.091282
0,23,48,0.000000,-136.458733
0,23,50,0.000000,-139.360508
0,23,52,0.000000,-142.060458
0,23,54,0.000000,-126.244162
0,23,56,0.000000,-126.661191
0,23,58,0.000000,-139.331472
0,24,0,0.000000,-127.909746
0,24,2,0.000000,-130.119025
0,24,4,0.000000,-136.199228
0,24,6,0.000000,-130.482998
0,24,8,0.000000,-139.710487
0,24,10,0.000000,-138.167905
0,24,12,0.000000,-125.983831
0,24,14,0.000000,-129.727771
0,24,16,0.000000,-127.429516
0,24,18,0.000000,-150.623798
0,24,20,0.000000,-131.984334
0,24,22,0.000000,-126.272788
0,24,24,0.000000,-125.502147
0,24,26,0.000000,-137.588822
0,24,28,0.000000,-131.769129
0,24,30,0.000000,-150.563327
0,24,32,0.000000,-130.596322
0,24,34,0.000000,-130.112179
0,24,36,0.000000,-130.681651
0,24,38,0.000000,-134.699126
0,24,40,0.000000,-128.968663
0,24,42,0.000000,-126.669589
0,24,44,0.000000,-127.445760
0,24,46,0.000000,-128.949538
0,24,48,0.000000,-152.755195
0,24,50,0.000000,-132.449876
0,24,52,0.000000,-132.928845
0,24,54,0.000000,-128.795852
0,24,56,0.000000,-131.448445
0,24,58,0.000000,-130.010984
0,25,0,0.000000,-138.936809
0,25,2,0.000000,-134.650188
0,25,4,0.000000,-144.174484
0,25,6,0.000000,-140.498732
0,25,8,0.000000,-125.620853
0,25,10,0.000000,-130.720224
0,25,12,0.000000,-126.877871
0,25,14,0.000000,-141.228150
0,25,16,0.000000,-128.270296
0,25,18,0.000000,-130.302578
0,25,20,0.000000,-145.856141
0,25,22,0.000000,-136.423660
0,25,24,0.000000,-139.204125
0,25,26,0.000000,-131.587820
0,25,28,0.000000,-132.188417
0,25,30,0.000000,-137.976016
0,25,32,0.000000,-136.901492
0,25,34,0.000000,-125.887839
0,25,36,0.000000,-134.108874
0,25,38,0.000000,-128.138357
0,25,40,0.000000,-140.321855
0,25,42,0.000000,-127.593301
0,25,44,0.000000,-124.560123
0,25,46,0.000000,-133.538279
0,25,48,0.000000,-128.352130
0,25,50,0.000000,-132.460238
0,25,52,0.000000,-140.914399
0,25,54,0.000000,-130.553567
0,25,56,0.000000,-142.304034
0,25,58,0.000000,-138.877612
0,26,0,0.000000,-122.689749
0,26,2,0.000000,-125.297367
0,26,4,0.000000,-142.001620
0,26,6,0.000000,-144.014932
0,26,8,0.000000,-129.239687
0,26,10,0.000000,-141.009557
0,26,12,0.000000,-127.450439
0,26,14,0.000000,-129.303227
0,26,16,0.000000,-128.180407
0,26,18,0.000000,-142.260694
0,26,20,0.000000,-151.998852
0,26,22,0.000000,-133.889491
0,26,24,0.000000,-128.327736
0,26,26,0.000000,-137.159728
0,26,28,0.000000,-129.147301
0,26,30,0.000000,-128.425554
0,26,32,0.000000,-127.912906
0,26,34,0.000000,-151.370197
0,26,36,0.000000,-135.277364
0,26,38,0.000000,-148.296719
0,26,40,0.000000,-121.951129
0,26,42,0.000000,-141.667867
0,26,44,0.000000,-126.529093
0,26,46,0.000000,-136.534623
0,26,48,0.000000,-125.153792
0,26,50,0.000000,-131.467342
0,26,52,0.000000,-138.889637
0,26,54,0.000000,-129.164459
0,26,56,0.000000,-134.552768
0,26,58,0.000000,-133.345857
0,27,0,0.000000,-134.002409
0,27,2,0.000000,-127.770370
0,27,4,0.000000,-137.134551
0,27,6,0.000000,-138.609666
0,27,8,0.000000,-135.128308
0,27,10,0.000000,-130.331853
0,27,12,0.000000,-131.265728
0,27,14,0.000000,-125.324676
0,27,16,0.000000,-122.913131
0,27,18,0.000000,-135.702614
0,27,20,0.000000,-125.904368
0,27,22,0.000000,-134.627876
