hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-96.472231
0,0,2,0.000000,-98.346731
0,0,4,0.000000,-95.986796
0,0,6,0.000000,-96.004120
0,0,8,0.000000,-98.087395
0,0,10,0.000000,-96.160472
0,0,12,0.000000,-95.875627
0,0,14,0.000000,-97.374193
0,0,16,0.000000,-96.258337
0,0,18,0.000000,-99.830777
0,0,20,0.000000,-97.146275
0,0,22,0.000000,-95.696322
0,0,24,0.000000,-95.871540
0,0,26,0.000000,-96.182483
0,0,28,0.000000,-96.595369
0,0,30,0.000000,-95.032977
0,0,32,0.000000,-96.433820
0,0,34,0.000000,-93.970821
0,0,36,0.000000,-97.357178
0,0,38,0.000000,-95.866183
0,0,40,0.000000,-95.175757
0,0,42,0.000000,-96.548451
0,0,44,0.000000,-97.065349
0,0,46,0.000000,-97.521601
0,0,48,0.000000,-94.696360
0,0,50,0.000000,-97.958106
0,0,52,0.000000,-94.501017
0,0,54,0.000000,-96.199709
0,0,56,0.000000,-96.167368
0,0,58,0.000000,-97.682928
0,1,0,0.000000,-97.712065
0,1,2,0.000000,-98.126858
0,1,4,0.000000,-95.645977
0,1,6,0.000000,-95.682858
0,1,8,0.000000,-98.636023
0,1,10,0.000000,-96.570146
0,1,12,0.000000,-97.047933
0,1,14,0.000000,-97.975858
0,1,16,0.000000,-98.326428
0,1,18,0.000000,-97.516090
0,1,20,0.000000,-96.956757
0,1,22,0.000000,-97.795952
0,1,24,0.000000,-97.208811
0,1,26,0.000000,-95.709489
0,1,28,0.000000,-98.751920
0,1,30,0.000000,-97.283564
0,1,32,0.000000,-96.429027
0,1,34,0.000000,-99.431980
0,1,36,0.000000,-97.326019
0,1,38,0.000000,-96.340203
0,1,40,0.000000,-96.897279
0,1,42,0.000000,-97.809585
0,1,44,0.000000,-96.796754
0,1,46,0.000000,-97.692994
0,1,48,0.000000,-96.053237
0,1,50,0.000000,-97.755121
0,1,52,0.000000,-98.964455
0,1,54,0.000000,-96.973330
0,1,56,0.000000,-97.728970
0,1,58,0.000000,-96.843182
0,2,0,0.000000,-97.270259
0,2,2,0.000000,-96.263688
0,2,4,0.000000,-97.940733
0,2,6,0.000000,-95.755970
0,2,8,0.000000,-96.233286
0,2,10,0.000000,-96.701839
0,2,12,0.000000,-97.962486
0,2,14,0.000000,-96.178696
0,2,16,0.000000,-98.474373
0,2,18,0.000000,-96.471492
0,2,20,0.000000,-96.207483
0,2,22,0.000000,-94.819290
0,2,24,0.000000,-95.272501
0,2,26,0.000000,-96.173585
0,2,28,0.000000,-96.237659
0,2,30,0.000000,-97.085057
0,2,32,0.000000,-97.685115
0,2,34,0.000000,-96.963172
0,2,36,0.000000,-96.803137
0,2,38,0.000000,-98.491252
0,2,40,0.000000,-96.825409
0,2,42,0.000000,-95.100219
0,2,44,0.000000,-97.619935
0,2,46,0.000000,-97.632969
0,2,48,0.000000,-96.290259
0,2,50,0.000000,-97.684956
0,2,52,0.000000,-97.942160
0,2,54,0.000000,-95.846367
0,2,56,0.000000,-99.541468
0,2,58,0.000000,-95.690535
0,3,0,0.000000,-98.137171
0,3,2,0.000000,-97.355655
0,3,4,0.000000,-96.818185
0,3,6,0.000000,-95.835193
0,3,8,0.000000,-96.337357
0,3,10,0.000000,-95.177046
0,3,12,0.000000,-98.291807
0,3,14,0.000000,-96.333770
0,3,16,0.000000,-98.350677
0,3,18,0.000000,-96.788373
0,3,20,0.000000,-97.053372
0,3,22,0.000000,-96.923123
0,3,24,0.000000,-95.744716
0,3,26,0.000000,-98.359552
0,3,28,0.000000,-93.471637
0,3,30,0.000000,-97.452426
0,3,32,0.000000,-98.309879
0,3,34,0.000000,-96.211622
0,3,36,0.000000,-95.087325
0,3,38,0.000000,-96.925504
0,3,40,0.000000,-97.264215
0,3,42,0.000000,-96.505845
0,3,44,0.000000,-97.925377
0,3,46,0.000000,-96.265805
0,3,48,0.000000,-96.711145
0,3,50,0.000000,-96.474455
0,3,52,0.000000,-96.732524
0,3,54,0.000000,-96.402755
0,3,56,0.000000,-97.504166
0,3,58,0.000000,-97.198594
0,4,0,0.000000,-95.607109
0,4,2,0.000000,-97.273237
0,4,4,0.000000,-95.611901
0,4,6,0.000000,-96.855798
0,4,8,0.000000,-96.339722
0,4,10,0.000000,-96.550402
0,4,12,0.000000,-98.251920
0,4,14,0.000000,-97.539898
0,4,16,0.000000,-97.976780
0,4,18,0.000000,-96.585368
0,4,20,0.000000,-95.256165
0,4,22,0.000000,-95.686778
0,4,24,0.000000,-97.381520
0,4,26,0.000000,-97.816990
0,4,28,0.000000,-97.692122
0,4,30,0.000000,-97.305963
0,4,32,0.000000,-96.568754
0,4,34,0.000000,-96.101710
0,4,36,0.000000,-96.432918
0,4,38,0.000000,-94.953110
0,4,40,0.000000,-98.356168
0,4,42,0.000000,-96.894096
0,4,44,0.000000,-96.884999
0,4,46,0.000000,-96.799162
0,4,48,0.000000,-97.271833
0,4,50,0.000000,-95.654272
0,4,52,0.000000,-96.957145
0,4,54,0.000000,-97.572792
0,4,56,0.000000,-96.484794
0,4,58,0.000000,-96.335959
0,5,0,0.000000,-95.742304
0,5,2,0.000000,-95.171567
0,5,4,0.000000,-97.818015
0,5,6,0.000000,-96.425334
0,5,8,0.000000,-96.204327
0,5,10,0.000000,-95.245920
0,5,12,0.000000,-96.120544
0,5,14,0.000000,-96.980987
0,5,16,0.000000,-97.142223
0,5,18,0.000000,-96.563407
0,5,20,0.000000,-96.102604
0,5,22,0.000000,-96.922346
0,5,24,0.000000,-95.708042
0,5,26,0.000000,-98.206667
0,5,28,0.000000,-94.665857
0,5,30,0.000000,-94.853081
0,5,32,0.000000,-97.837285
0,5,34,0.000000,-95.788783
0,5,36,0.000000,-95.579887
0,5,38,0.000000,-95.804017
0,5,40,0.000000,-95.724786
0,5,42,0.000000,-95.301572
0,5,44,0.000000,-96.603510
0,5,46,0.000000,-95.810675
0,5,48,0.000000,-94.954410
0,5,50,0.000000,-95.148866
0,5,52,0.000000,-96.562439
0,5,54,0.000000,-94.286089
0,5,56,0.000000,-95.720551
0,5,58,0.000000,-96.404438
0,6,0,0.000000,-95.575489
0,6,2,0.000000,-97.956296
0,6,4,0.000000,-95.334892
0,6,6,0.000000,-96.224108
0,6,8,0.000000,-95.698140
0,6,10,0.000000,-96.627087
0,6,12,0.000000,-94.939436
0,6,14,0.000000,-95.534314
0,6,16,0.000000,-95.944353
0,6,18,0.000000,-95.853275
0,6,20,0.000000,-96.927118
0,6,22,0.000000,-95.768489
0,6,24,0.000000,-97.499332
0,6,26,0.000000,-95.533938
0,6,28,0.000000,-95.818917
0,6,30,0.000000,-93.947980
0,6,32,0.000000,-95.093747
0,6,34,0.000000,-97.814191
0,6,36,0.000000,-96.138649
0,6,38,0.000000,-96.503471
0,6,40,0.000000,-96.180125
0,6,42,0.000000,-95.614458
0,6,44,0.000000,-95.696184
0,6,46,0.000000,-96.699109
0,6,48,0.000000,-95.906699
0,6,50,0.000000,-96.113843
0,6,52,0.000000,-96.921390
0,6,54,0.000000,-97.447254
0,6,56,0.000000,-97.821133
0,6,58,0.000000,-96.755012
0,7,0,0.000000,-95.828070
0,7,2,0.000000,-94.472466
0,7,4,0.000000,-95.021629
0,7,6,0.000000,-96.264421
0,7,8,0.000000,-96.809701
0,7,10,0.000000,-91.629459
0,7,12,0.000000,-95.463515
0,7,14,0.000000,-95.229269
0,7,16,0.000000,-96.534595
0,7,18,0.000000,-95.270970
0,7,20,0.000000,-96.384426
0,7,22,0.000000,-96.504776
0,7,24,0.000000,-94.634803
0,7,26,0.000000,-96.072844
0,7,28,0.000000,-95.922046
0,7,30,0.000000,-97.790291
0,7,32,0.000000,-94.892318
0,7,34,0.000000,-95.641872
0,7,36,0.000000,-98.379739
0,7,38,0.000000,-97.869230
0,7,40,0.000000,-95.617675
0,7,42,0.000000,-94.223809
0,7,44,0.000000,-95.091275
0,7,46,0.000000,-97.798113
0,7,48,0.000000,-99.066091
0,7,50,0.000000,-95.192758
0,7,52,0.000000,-96.613434
0,7,54,0.000000,-96.338653
0,7,56,0.000000,-95.617264
0,7,58,0.000000,-94.685956
0,8,0,0.000000,-94.633985
0,8,2,0.000000,-97.042351
0,8,4,0.000000,-95.955145
0,8,6,0.000000,-95.561629
0,8,8,0.000000,-96.159026
0,8,10,0.000000,-98.074935
0,8,12,0.000000,-96.854473
0,8,14,0.000000,-97.116423
0,8,16,0.000000,-96.079809
0,8,18,0.000000,-97.494586
0,8,20,0.000000,-97.835495
0,8,22,0.000000,-95.523958
0,8,24,0.000000,-96.429422
0,8,26,0.000000,-96.390543
0,8,28,0.000000,-95.860699
0,8,30,0.000000,-96.320878
0,8,32,0.000000,-98.614714
0,8,34,0.000000,-96.496452
0,8,36,0.000000,-96.505337
0,8,38,0.000000,-94.219280
0,8,40,0.000000,-98.718331
0,8,42,0.000000,-97.676771
0,8,44,0.000000,-96.193085
0,8,46,0.000000,-96.414878
0,8,48,0.000000,-96.834752
0,8,50,0.000000,-95.075108
0,8,52,0.000000,-95.052161
0,8,54,0.000000,-98.088886
0,8,56,0.000000,-98.466546
0,8,58,0.000000,-98.209823
0,9,0,0.000000,-94.920222
0,9,2,0.000000,-96.002478
0,9,4,0.000000,-92.222609
0,9,6,0.000000,-95.439998
0,9,8,0.000000,-97.685258
0,9,10,0.000000,-96.129845
0,9,12,0.000000,-96.264445
0,9,14,0.000000,-97.271876
0,9,16,0.000000,-97.053436
0,9,18,0.000000,-97.919782
0,9,20,0.000000,-96.049634
0,9,22,0.000000,-94.403058
0,9,24,0.000000,-95.608948
0,9,26,0.000000,-96.689973
0,9,28,0.000000,-96.428267
0,9,30,0.000000,-97.202675
0,9,32,0.000000,-96.814014
0,9,34,0.000000,-97.651830
0,9,36,0.000000,-96.308328
0,9,38,0.000000,-95.909714
0,9,40,0.000000,-97.674266
0,9,42,0.000000,-94.782646
0,9,44,0.000000,-96.086310
0,9,46,0.000000,-95.574331
0,9,48,0.000000,-96.764703
0,9,50,0.000000,-96.865507
0,9,52,0.000000,-98.507337
0,9,54,0.000000,-96.409090
0,9,56,0.000000,-95.158217
0,9,58,0.000000,-95.735497
0,10,0,0.000000,-94.876630
0,10,2,0.000000,-96.953456
0,10,4,0.000000,-98.643981
0,10,6,0.000000,-96.324911
0,10,8,0.000000,-96.755394
0,10,10,0.000000,-96.541179
0,10,12,0.000000,-93.512161
0,10,14,0.000000,-95.348170
0,10,16,0.000000,-95.532202
0,10,18,0.000000,-95.729326
0,10,20,0.000000,-96.764528
0,10,22,0.000000,-97.070884
0,10,24,0.000000,-96.092002
0,10,26,0.000000,-96.036614
0,10,28,0.000000,-96.821192
0,10,30,0.000000,-98.845345
0,10,32,0.000000,-97.312516
0,10,34,0.000000,-96.933852
0,10,36,0.000000,-96.703159
0,10,38,0.000000,-98.378235
0,10,40,0.000000,-97.067682
0,10,42,0.000000,-97.034675
0,10,44,0.000000,-96.342580
0,10,46,0.000000,-95.411721
0,10,48,0.000000,-96.747961
0,10,50,0.000000,-94.852568
0,10,52,0.000000,-96.522889
0,10,54,0.000000,-95.030101
0,10,56,0.000000,-97.165214
0,10,58,0.000000,-99.197270
0,11,0,0.000000,-97.828943
0,11,2,0.000000,-92.985421
0,11,4,0.000000,-97.805357
0,11,6,0.000000,-95.620605
0,11,8,0.000000,-94.061396
0,11,10,0.000000,-96.244455
0,11,12,0.000000,-97.872341
0,11,14,0.000000,-94.655687
0,11,16,0.000000,-97.831138
0,11,18,0.000000,-97.514118
0,11,20,0.000000,-97.784255
0,11,22,0.000000,-95.179394
0,11,24,0.000000,-97.682275
0,11,26,0.000000,-97.799281
0,11,28,0.000000,-96.147327
0,11,30,0.000000,-95.638103
0,11,32,0.000000,-95.781785
0,11,34,0.000000,-99.995300
0,11,36,0.000000,-97.535543
0,11,38,0.000000,-97.337724
0,11,40,0.000000,-96.504551
0,11,42,0.000000,-96.529248
0,11,44,0.000000,-97.164823
0,11,46,0.000000,-96.996215
0,11,48,0.000000,-96.840948
0,11,50,0.000000,-98.448582
0,11,52,0.000000,-96.233696
0,11,54,0.000000,-99.583336
0,11,56,0.000000,-96.451250
0,11,58,0.000000,-95.333786
0,12,0,0.000000,-95.701180
0,12,2,0.000000,-95.982698
0,12,4,0.000000,-97.223901
0,12,6,0.000000,-97.206595
0,12,8,0.000000,-98.878221
0,12,10,0.000000,-94.629185
0,12,12,0.000000,-97.711425
0,12,14,0.000000,-95.829035
0,12,16,0.000000,-97.260247
0,12,18,0.000000,-98.039114
0,12,20,0.000000,-98.157833
0,12,22,0.000000,-97.464468
0,12,24,0.000000,-95.053307
0,12,26,0.000000,-96.563604
0,12,28,0.000000,-96.705628
0,12,30,0.000000,-97.677959
0,12,32,0.000000,-95.880732
0,12,34,0.000000,-96.308182
0,12,36,0.000000,-95.148022
0,12,38,0.000000,-98.514477
0,12,40,0.000000,-95.617192
0,12,42,0.000000,-97.967747
0,12,44,0.000000,-96.679141
0,12,46,0.000000,-96.660670
0,12,48,0.000000,-96.340211
0,12,50,0.000000,-95.867767
0,12,52,0.000000,-95.531774
0,12,54,0.000000,-96.455044
0,12,56,0.000000,-100.495182
0,12,58,0.000000,-97.016413
0,13,0,0.000000,-96.003862
0,13,2,0.000000,-98.335310
0,13,4,0.000000,-97.248408
0,13,6,0.000000,-97.607476
0,13,8,0.000000,-97.908008
0,13,10,0.000000,-98.743177
0,13,12,0.000000,-97.554185
0,13,14,0.000000,-97.198958
0,13,16,0.000000,-98.631971
0,13,18,0.000000,-96.420990
0,13,20,0.000000,-98.283993
0,13,22,0.000000,-98.040836
0,13,24,0.000000,-97.021850
0,13,26,0.000000,-97.030699
0,13,28,0.000000,-95.974719
0,13,30,0.000000,-97.707505
0,13,32,0.000000,-98.286685
0,13,34,0.000000,-96.585821
0,13,36,0.000000,-97.092581
0,13,38,0.000000,-97.824489
0,13,40,0.000000,-99.413888
0,13,42,0.000000,-97.381502
0,13,44,0.000000,-95.921728
0,13,46,0.000000,-99.190934
0,13,48,0.000000,-97.949175
0,13,50,0.000000,-99.413723
0,13,52,0.000000,-98.989755
0,13,54,0.000000,-97.134191
0,13,56,0.000000,-97.477805
0,13,58,0.000000,-97.372518
0,14,0,0.000000,-96.060149
0,14,2,0.000000,-97.117839
0,14,4,0.000000,-98.792487
0,14,6,0.000000,-100.199594
0,14,8,0.000000,-96.833987
0,14,10,0.000000,-99.284280
0,14,12,0.000000,-98.430168
0,14,14,0.000000,-97.193261
0,14,16,0.000000,-98.243384
0,14,18,0.000000,-100.969609
0,14,20,0.000000,-98.537420
0,14,22,0.000000,-98.951905
0,14,24,0.000000,-98.944754
0,14,26,0.000000,-97.701833
0,14,28,0.000000,-98.178413
0,14,30,0.000000,-96.986619
0,14,32,0.000000,-97.388676
0,14,34,0.000000,-97.804025
0,14,36,0.000000,-97.264305
0,14,38,0.000000,-99.339404
0,14,40,0.000000,-97.488851
0,14,42,0.000000,-99.120084
0,14,44,0.000000,-97.800146
0,14,46,0.000000,-99.235750
0,14,48,0.000000,-98.459284
0,14,50,0.000000,-97.814509
0,14,52,0.000000,-98.851065
0,14,54,0.000000,-98.480960
0,14,56,0.000000,-100.402561
0,14,58,0.000000,-98.405529
0,15,0,0.000000,-98.576858
0,15,2,0.000000,-98.183957
0,15,4,0.000000,-98.497302
0,15,6,0.000000,-99.242742
0,15,8,0.000000,-100.441640
0,15,10,0.000000,-99.276986
0,15,12,0.000000,-101.531769
0,15,14,0.000000,-97.373747
0,15,16,0.000000,-98.623986
0,15,18,0.000000,-99.956027
0,15,20,0.000000,-98.730253
0,15,22,0.000000,-99.762929
0,15,24,0.000000,-98.546526
0,15,26,0.000000,-98.317998
0,15,28,0.000000,-98.546269
0,15,30,0.000000,-97.870903
0,15,32,0.000000,-100.323934
0,15,34,0.000000,-98.804036
0,15,36,0.000000,-100.354746
0,15,38,0.000000,-97.982691
0,15,40,0.000000,-100.142129
0,15,42,0.000000,-96.998071
0,15,44,0.000000,-98.518898
0,15,46,0.000000,-100.019763
0,15,48,0.000000,-97.663721
0,15,50,0.000000,-96.680291
0,15,52,0.000000,-97.859754
0,15,54,0.000000,-98.271549
0,15,56,0.000000,-99.327100
0,15,58,0.000000,-99.859845
0,16,0,0.000000,-99.225863
0,16,2,0.000000,-100.065761
0,16,4,0.000000,-97.233517
0,16,6,0.000000,-99.513556
0,16,8,0.000000,-99.747315
0,16,10,0.000000,-97.176006
0,16,12,0.000000,-98.709220
0,16,14,0.000000,-98.777748
0,16,16,0.000000,-99.134040
0,16,18,0.000000,-97.234778
0,16,20,0.000000,-98.229809
0,16,22,0.000000,-98.231136
0,16,24,0.000000,-99.652063
0,16,26,0.000000,-96.713160
0,16,28,0.000000,-97.644439
0,16,30,0.000000,-98.668010
0,16,32,0.000000,-99.568493
0,16,34,0.000000,-100.364181
0,16,36,0.000000,-98.457540
0,16,38,0.000000,-99.305105
0,16,40,0.000000,-100.060104
0,16,42,0.000000,-100.709614
0,16,44,0.000000,-96.642198
0,16,46,0.000000,-99.753173
0,16,48,0.000000,-98.608270
0,16,50,0.000000,-99.122251
0,16,52,0.000000,-97.109457
0,16,54,0.000000,-99.426112
0,16,56,0.000000,-97.661659
0,16,58,0.000000,-99.143266
0,17,0,0.000000,-98.752175
0,17,2,0.000000,-98.603034
0,17,4,0.000000,-100.360507
0,17,6,0.000000,-98.894582
0,17,8,0.000000,-100.328839
0,17,10,0.000000,-97.541303
0,17,12,0.000000,-99.985535
0,17,14,0.000000,-101.518574
0,17,16,0.000000,-100.043347
0,17,18,0.000000,-100.595027
0,17,20,0.000000,-97.426706
0,17,22,0.000000,-97.797463
0,17,24,0.000000,-99.345447
0,17,26,0.000000,-100.127321
0,17,28,0.000000,-99.526303
0,17,30,0.000000,-99.690322
0,17,32,0.000000,-99.534888
0,17,34,0.000000,-97.964216
0,17,36,0.000000,-98.590837
0,17,38,0.000000,-98.649945
0,17,40,0.000000,-98.113921
0,17,42,0.000000,-101.024657
0,17,44,0.000000,-99.503567
0,17,46,0.000000,-99.763914
0,17,48,0.000000,-98.525271
0,17,50,0.000000,-98.862314
0,17,52,0.000000,-99.337736
0,17,54,0.000000,-100.907562
0,17,56,0.000000,-97.763979
0,17,58,0.000000,-98.185413
0,18,0,0.000000,-100.588479
0,18,2,0.000000,-99.297964
0,18,4,0.000000,-98.607196
0,18,6,0.000000,-98.961443
0,18,8,0.000000,-99.044066
0,18,10,0.000000,-100.178201
0,18,12,0.000000,-97.270448
0,18,14,0.000000,-100.254163
0,18,16,0.000000,-99.856395
0,18,18,0.000000,-98.620937
0,18,20,0.000000,-99.676419
0,18,22,0.000000,-99.182262
0,18,24,0.000000,-97.510603
0,18,26,0.000000,-101.554213
0,18,28,0.000000,-98.209199
0,18,30,0.000000,-99.860303
0,18,32,0.000000,-101.667032
0,18,34,0.000000,-100.489279
0,18,36,0.000000,-99.608115
0,18,38,0.000000,-99.776394
0,18,40,0.000000,-99.935782
0,18,42,0.000000,-99.618822
0,18,44,0.000000,-101.357219
0,18,46,0.000000,-99.817121
0,18,48,0.000000,-100.120962
0,18,50,0.000000,-101.616276
0,18,52,0.000000,-100.537071
0,18,54,0.000000,-99.393817
0,18,56,0.000000,-99.186340
0,18,58,0.000000,-98.153104
0,19,0,0.000000,-98.709671
0,19,2,0.000000,-99.948896
0,19,4,0.000000,-100.127629
0,19,6,0.000000,-99.758674
0,19,8,0.000000,-98.479430
0,19,10,0.000000,-100.164634
0,19,12,0.000000,-99.206780
0,19,14,0.000000,-98.845332
0,19,16,0.000000,-99.801023
0,19,18,0.000000,-99.825186
0,19,20,0.000000,-100.260101
0,19,22,0.000000,-99.188727
0,19,24,0.000000,-100.407565
0,19,26,0.000000,-100.179882
0,19,28,0.000000,-99.996128
0,19,30,0.000000,-100.235680
0,19,32,0.000000,-101.603838
0,19,34,0.000000,-98.691650
0,19,36,0.000000,-100.232054
0,19,38,0.000000,-100.087953
0,19,40,0.000000,-98.420199
0,19,42,0.000000,-100.463675
0,19,44,0.000000,-97.846261
0,19,46,0.000000,-99.395410
0,19,48,0.000000,-98.392557
0,19,50,0.000000,-98.790383
0,19,52,0.000000,-97.852141
0,19,54,0.000000,-99.546471
0,19,56,0.000000,-100.530114
0,19,58,0.000000,-98.724399
0,20,0,0.000000,-99.059209
0,20,2,0.000000,-98.325674
0,20,4,0.000000,-101.764377
0,20,6,0.000000,-100.801704
0,20,8,0.000000,-98.085996
0,20,10,0.000000,-98.579214
0,20,12,0.000000,-100.533671
0,20,14,0.000000,-97.228049
0,20,16,0.000000,-99.623511
0,20,18,0.000000,-97.496984
0,20,20,0.000000,-97.751784
0,20,22,0.000000,-99.243906
0,20,24,0.000000,-100.003608
0,20,26,0.000000,-97.296849
0,20,28,0.000000,-98.718403
0,20,30,0.000000,-100.710959
0,20,32,0.000000,-100.016328
0,20,34,0.000000,-97.530337
0,20,36,0.000000,-98.597558
0,20,38,0.000000,-97.894161
0,20,40,0.000000,-98.666746
0,20,42,0.000000,-99.230355
0,20,44,0.000000,-99.877581
0,20,46,0.000000,-98.028482
0,20,48,0.000000,-98.957553
0,20,50,0.000000,-99.129520
0,20,52,0.000000,-98.421579
0,20,54,0.000000,-99.502318
0,20,56,0.000000,-98.813188
0,20,58,0.000000,-99.659248
0,21,0,0.000000,-98.795529
0,21,2,0.000000,-98.241726
0,21,4,0.000000,-97.756513
0,21,6,0.000000,-97.951881
0,21,8,0.000000,-101.497042
0,21,10,0.000000,-100.063173
0,21,12,0.000000,-99.145455
0,21,14,0.000000,-99.293465
0,21,16,0.000000,-99.229943
0,21,18,0.000000,-98.492198
0,21,20,0.000000,-98.347330
0,21,22,0.000000,-97.739856
0,21,24,0.000000,-98.882105
0,21,26,0.000000,-99.618831
0,21,28,0.000000,-96.952403
0,21,30,0.000000,-97.633737
0,21,32,0.000000,-98.274097
0,21,34,0.000000,-98.696289
0,21,36,0.000000,-99.437989
0,21,38,0.000000,-99.083961
0,21,40,0.000000,-98.647158
0,21,42,0.000000,-98.124307
0,21,44,0.000000,-98.845496
0,21,46,0.000000,-98.405079
0,21,48,0.000000,-98.052847
0,21,50,0.000000,-97.097750
0,21,52,0.000000,-99.163407
0,21,54,0.000000,-97.503194
0,21,56,0.000000,-99.497757
0,21,58,0.000000,-98.960207
0,22,0,0.000000,-99.888388
0,22,2,0.000000,-100.252088
0,22,4,0.000000,-100.237888
0,22,6,0.000000,-98.033929
0,22,8,0.000000,-99.627936
0,22,10,0.000000,-100.463548
0,22,12,0.000000,-99.822679
0,22,14,0.000000,-98.502980
0,22,16,0.000000,-98.874928
0,22,18,0.000000,-100.732653
0,22,20,0.000000,-99.736464
0,22,22,0.000000,-99.393481
0,22,24,0.000000,-99.226098
0,22,26,0.000000,-101.872754
0,22,28,0.000000,-99.326548
0,22,30,0.000000,-96.755432
0,22,32,0.000000,-99.216015
0,22,34,0.000000,-100.284981
0,22,36,0.000000,-99.884103
0,22,38,0.000000,-99.590104
0,22,40,0.000000,-100.756601
0,22,42,0.000000,-97.420958
0,22,44,0.000000,-97.505111
0,22,46,0.000000,-99.569514
0,22,48,0.000000,-98.685269
0,22,50,0.000000,-97.953693
0,22,52,0.000000,-98.232629
0,22,54,0.000000,-100.965707
0,22,56,0.000000,-98.231841
0,22,58,0.000000,-96.377595
0,23,0,0.000000,-99.729655
0,23,2,0.000000,-101.666602
0,23,4,0.000000,-99.099349
0,23,6,0.000000,-99.145402
0,23,8,0.000000,-99.534395
0,23,10,0.000000,-98.942653
0,23,12,0.000000,-102.424945
0,23,14,0.000000,-99.529801
0,23,16,0.000000,-101.019426
0,23,18,0.000000,-98.709412
0,23,20,0.000000,-98.125016
0,23,22,0.000000,-97.084307
0,23,24,0.000000,-98.490950
0,23,26,0.000000,-101.939644
0,23,28,0.000000,-97.018445
0,23,30,0.000000,-101.492782
0,23,32,0.000000,-99.137069
0,23,34,0.000000,-98.669700
0,23,36,0.000000,-99.036846
0,23,38,0.000000,-97.341805
0,23,40,0.000000,-99.367726
0,23,42,0.000000,-98.185098
0,23,44,0.000000,-98.551203
0,23,46,0.000000,-98.896367
0,23,48,0.000000,-101.161174
0,23,50,0.000000,-98.488874
0,23,52,0.000000,-99.575658
0,23,54,0.000000,-98.964406
0,23,56,0.000000,-99.305304
0,23,58,0.000000,-97.785099
0,24,0,0.000000,-98.274598
0,24,2,0.000000,-98.255012
0,24,4,0.000000,-98.239943
0,24,6,0.000000,-98.701946
0,24,8,0.000000,-98.138445
0,24,10,0.000000,-98.313866
0,24,12,0.000000,-99.913518
0,24,14,0.000000,-99.915020
0,24,16,0.000000,-97.918734
0,24,18,0.000000,-98.644795
0,24,20,0.000000,-99.618595
0,24,22,0.000000,-97.057970
0,24,24,0.000000,-100.828117
0,24,26,0.000000,-99.473368
0,24,28,0.000000,-98.052418
0,24,30,0.000000,-97.914939
0,24,32,0.000000,-98.137845
0,24,34,0.000000,-98.457415
0,24,36,0.000000,-97.413091
0,24,38,0.000000,-98.030375
0,24,40,0.000000,-98.577967
0,24,42,0.000000,-99.413712
0,24,44,0.000000,-97.807023
0,24,46,0.000000,-98.526410
0,24,48,0.000000,-97.511376
0,24,50,0.000000,-99.049925
0,24,52,0.000000,-99.788925
0,24,54,0.000000,-100.912944
0,24,56,0.000000,-98.294085
0,24,58,0.000000,-97.878961
0,25,0,0.000000,-98.056404
0,25,2,0.000000,-97.922512
0,25,4,0.000000,-98.041226
0,25,6,0.000000,-99.193178
0,25,8,0.000000,-98.190561
0,25,10,0.000000,-98.233466
0,25,12,0.000000,-95.700783
0,25,14,0.000000,-98.862343
0,25,16,0.000000,-98.785613
0,25,18,0.000000,-98.150820
0,25,20,0.000000,-98.447906
0,25,22,0.000000,-98.191864
0,25,24,0.000000,-98.540015
0,25,26,0.000000,-96.569984
0,25,28,0.000000,-100.086289
0,25,30,0.000000,-98.564687
0,25,32,0.000000,-99.533594
0,25,34,0.000000,-100.634032
0,25,36,0.000000,-97.917982
0,25,38,0.000000,-100.477078
0,25,40,0.000000,-98.803251
0,25,42,0.000000,-96.960097
0,25,44,0.000000,-99.450897
0,25,46,0.000000,-98.066510
0,25,48,0.000000,-99.267470
0,25,50,0.000000,-98.634433
0,25,52,0.000000,-99.162937
0,25,54,0.000000,-97.538923
0,25,56,0.000000,-96.883060
0,25,58,0.000000,-97.684947
0,26,0,0.000000,-97.459973
0,26,2,0.000000,-97.307605
0,26,4,0.000000,-99.086695
0,26,6,0.000000,-98.095840
0,26,8,0.000000,-98.282541
0,26,10,0.000000,-97.656293
0,26,12,0.000000,-99.511211
0,26,14,0.000000,-101.201887
0,26,16,0.000000,-97.539241
0,26,18,0.000000,-97.251651
0,26,20,0.000000,-97.458979
0,26,22,0.000000,-96.764743
0,26,24,0.000000,-98.314314
0,26,26,0.000000,-98.903386
0,26,28,0.000000,-96.779590
0,26,30,0.000000,-95.787242
0,26,32,0.000000,-99.140287
0,26,34,0.000000,-96.347481
0,26,36,0.000000,-96.489406
0,26,38,0.000000,-98.200737
0,26,40,0.000000,-97.598749
0,26,42,0.000000,-96.954355
0,26,44,0.000000,-97.127101
0,26,46,0.000000,-97.834308
0,26,48,0.000000,-97.292808
0,26,50,0.000000,-98.347910
0,26,52,0.000000,-95.904249
0,26,54,0.000000,-97.621741
0,26,56,0.000000,-97.202820
0,26,58,0.000000,-97.915162
0,27,0,0.000000,-96.808541
0,27,2,0.000000,-97.104657
0,27,4,0.000000,-96.764412
0,27,6,0.000000,-98.596444
0,27,8,0.000000,-96.584019
0,27,10,0.000000,-96.571857
0,27,12,0.000000,-96.136269
0,27,14,0.000000,-97.362741
0,27,16,0.000000,-98.435753
0,27,18,0.000000,-96.780135
0,27,20,0.000000,-97.813074
0,27,22,0.000000,-98.485212
