hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.608931
0,0,2,0.000000,-118.507735
0,0,4,0.000000,-118.424399
0,0,6,0.000000,-119.101055
0,0,8,0.000000,-116.549608
0,0,10,0.000000,-114.704983
0,0,12,0.000000,-117.296512
0,0,14,0.000000,-116.964382
0,0,16,0.000000,-116.265030
0,0,18,0.000000,-120.118951
0,0,20,0.000000,-119.116668
0,0,22,0.000000,-118.515868
0,0,24,0.000000,-114.518352
0,0,26,0.000000,-116.700591
0,0,28,0.000000,-116.299625
0,0,30,0.000000,-119.134194
0,0,32,0.000000,-119.281909
0,0,34,0.000000,-119.569270
0,0,36,0.000000,-120.617305
0,0,38,0.000000,-114.821784
0,0,40,0.000000,-115.838523
0,0,42,0.000000,-120.526116
0,0,44,0.000000,-117.948667
0,0,46,0.000000,-118.522303
0,0,48,0.000000,-120.675773
0,0,50,0.000000,-120.590930
0,0,52,0.000000,-120.028765
0,0,54,0.000000,-118.932983
0,0,56,0.000000,-117.584299
0,0,58,0.000000,-120.294841
0,1,0,0.000000,-119.070121
0,1,2,0.000000,-117.331217
0,1,4,0.000000,-117.136664
0,1,6,0.000000,-117.929164
0,1,8,0.000000,-119.119706
0,1,10,0.000000,-116.454833
0,1,12,0.000000,-116.246481
0,1,14,0.000000,-117.816518
0,1,16,0.000000,-116.032361
0,1,18,0.000000,-117.093019
0,1,20,0.000000,-116.448541
0,1,22,0.000000,-116.563819
0,1,24,0.000000,-117.938444
0,1,26,0.000000,-120.449453
0,1,28,0.000000,-116.721093
0,1,30,0.000000,-116.294243
0,1,32,0.000000,-116.121635
0,1,34,0.000000,-117.180005
0,1,36,0.000000,-119.787452
0,1,38,0.000000,-115.440022
0,1,40,0.000000,-118.691891
0,1,42,0.000000,-118.382525
0,1,44,0.000000,-120.774842
0,1,46,0.000000,-118.862401
0,1,48,0.000000,-116.963719
0,1,50,0.000000,-118.917486
0,1,52,0.000000,-116.895790
0,1,54,0.000000,-116.410612
0,1,56,0.000000,-116.802552
0,1,58,0.000000,-119.933527
0,2,0,0.000000,-118.524454
0,2,2,0.000000,-116.480990
0,2,4,0.000000,-118.714248
0,2,6,0.000000,-117.404822
0,2,8,0.000000,-120.411837
0,2,10,0.000000,-118.816118
0,2,12,0.000000,-116.791269
0,2,14,0.000000,-119.864469
0,2,16,0.000000,-117.605203
0,2,18,0.000000,-116.238216
0,2,20,0.000000,-115.917006
0,2,22,0.000000,-116.496811
0,2,24,0.000000,-114.556697
0,2,26,0.000000,-117.151045
0,2,28,0.000000,-118.309521
0,2,30,0.000000,-119.908032
0,2,32,0.000000,-119.756825
0,2,34,0.000000,-118.416728
0,2,36,0.000000,-120.367043
0,2,38,0.000000,-118.862227
0,2,40,0.000000,-118.719665
0,2,42,0.000000,-117.693739
0,2,44,0.000000,-115.777748
0,2,46,0.000000,-119.792172
0,2,48,0.000000,-121.476655
0,2,50,0.000000,-117.455380
0,2,52,0.000000,-117.173743
0,2,54,0.000000,-115.275867
0,2,56,0.000000,-116.274162
0,2,58,0.000000,-121.118647
0,3,0,0.000000,-119.273490
0,3,2,0.000000,-120.943220
0,3,4,0.000000,-118.485601
0,3,6,0.000000,-120.435519
0,3,8,0.000000,-118.312919
0,3,10,0.000000,-117.977419
0,3,12,0.000000,-116.911185
0,3,14,0.000000,-119.274676
0,3,16,0.000000,-118.180357
0,3,18,0.000000,-115.906477
0,3,20,0.000000,-117.081635
0,3,22,0.000000,-117.834834
0,3,24,0.000000,-119.529948
0,3,26,0.000000,-120.362521
0,3,28,0.000000,-116.142252
0,3,30,0.000000,-117.380844
0,3,32,0.000000,-118.816353
0,3,34,0.000000,-119.529301
0,3,36,0.000000,-119.512893
0,3,38,0.000000,-119.726614
0,3,40,0.000000,-119.584240
0,3,42,0.000000,-118.046913
0,3,44,0.000000,-120.132083
0,3,46,0.000000,-120.188308
0,3,48,0.000000,-120.215201
0,3,50,0.000000,-118.614204
0,3,52,0.000000,-118.069972
0,3,54,0.000000,-117.785072
0,3,56,0.000000,-119.570936
0,3,58,0.000000,-120.886977
0,4,0,0.000000,-121.316757
0,4,2,0.000000,-117.891124
0,4,4,0.000000,-116.261037
0,4,6,0.000000,-116.469588
0,4,8,0.000000,-115.916172
0,4,10,0.000000,-117.801725
0,4,12,0.000000,-119.641482
0,4,14,0.000000,-117.783798
0,4,16,0.000000,-120.728634
0,4,18,0.000000,-120.627038
0,4,20,0.000000,-120.919365
0,4,22,0.000000,-120.351263
0,4,24,0.000000,-116.245093
0,4,26,0.000000,-116.141560
0,4,28,0.000000,-117.003647
0,4,30,0.000000,-119.357051
0,4,32,0.000000,-117.240423
0,4,34,0.000000,-119.045370
0,4,36,0.000000,-119.289234
0,4,38,0.000000,-119.190816
0,4,40,0.000000,-119.055166
0,4,42,0.000000,-117.486445
0,4,44,0.000000,-120.023059
0,4,46,0.000000,-117.497121
0,4,48,0.000000,-118.096625
0,4,50,0.000000,-121.909473
0,4,52,0.000000,-117.824914
0,4,54,0.000000,-119.023572
0,4,56,0.000000,-119.355123
0,4,58,0.000000,-119.316847
0,5,0,0.000000,-116.845110
0,5,2,0.000000,-114.249723
0,5,4,0.000000,-115.249765
0,5,6,0.000000,-119.020910
0,5,8,0.000000,-119.146791
0,5,10,0.000000,-120.431203
0,5,12,0.000000,-118.696708
0,5,14,0.000000,-118.684644
0,5,16,0.000000,-121.355027
0,5,18,0.000000,-118.644935
0,5,20,0.000000,-116.363296
0,5,22,0.000000,-116.131786
0,5,24,0.000000,-119.882137
0,5,26,0.000000,-114.026031
0,5,28,0.000000,-116.275627
0,5,30,0.000000,-117.396228
0,5,32,0.000000,-114.066913
0,5,34,0.000000,-120.229920
0,5,36,0.000000,-118.112560
0,5,38,0.000000,-118.525044
0,5,40,0.000000,-119.160326
0,5,42,0.000000,-117.519546
0,5,44,0.000000,-116.644107
0,5,46,0.000000,-117.625071
0,5,48,0.000000,-118.333793
0,5,50,0.000000,-118.449532
0,5,52,0.000000,-118.271702
0,5,54,0.000000,-118.847255
0,5,56,0.000000,-120.793646
0,5,58,0.000000,-120.855818
0,6,0,0.000000,-120.505701
0,6,2,0.000000,-119.928846
0,6,4,0.000000,-119.161128
0,6,6,0.000000,-119.856611
0,6,8,0.000000,-119.396390
0,6,10,0.000000,-118.598197
0,6,12,0.000000,-117.068729
0,6,14,0.000000,-114.401720
0,6,16,0.000000,-115.377495
0,6,18,0.000000,-114.823643
0,6,20,0.000000,-117.246367
0,6,22,0.000000,-119.669053
0,6,24,0.000000,-120.326609
0,6,26,0.000000,-117.966461
0,6,28,0.000000,-118.667450
0,6,30,0.000000,-118.453293
0,6,32,0.000000,-121.253208
0,6,34,0.000000,-117.722408
0,6,36,0.000000,-118.479723
0,6,38,0.000000,-117.188282
0,6,40,0.000000,-119.135660
0,6,42,0.000000,-117.122180
0,6,44,0.000000,-119.298441
0,6,46,0.000000,-118.912950
0,6,48,0.000000,-118.188212
0,6,50,0.000000,-117.529614
0,6,52,0.000000,-116.232714
0,6,54,0.000000,-121.156076
0,6,56,0.000000,-116.140840
0,6,58,0.000000,-121.405937
0,7,0,0.000000,-118.682039
0,7,2,0.000000,-116.797998
0,7,4,0.000000,-117.812505
0,7,6,0.000000,-116.218062
0,7,8,0.000000,-119.941690
0,7,10,0.000000,-115.656993
0,7,12,0.000000,-120.220092
0,7,14,0.000000,-117.374194
0,7,16,0.000000,-119.039698
0,7,18,0.000000,-119.388431
0,7,20,0.000000,-119.061018
0,7,22,0.000000,-118.343707
0,7,24,0.000000,-116.250136
0,7,26,0.000000,-116.026321
0,7,28,0.000000,-116.330302
0,7,30,0.000000,-116.029483
0,7,32,0.000000,-120.603553
0,7,34,0.000000,-119.875629
0,7,36,0.000000,-119.954281
0,7,38,0.000000,-118.908168
0,7,40,0.000000,-117.363981
0,7,42,0.000000,-115.541281
0,7,44,0.000000,-118.722921
0,7,46,0.000000,-118.398932
0,7,48,0.000000,-119.532472
0,7,50,0.000000,-120.074587
0,7,52,0.000000,-117.104295
0,7,54,0.000000,-119.191306
0,7,56,0.000000,-119.617825
0,7,58,0.000000,-117.393108
0,8,0,0.000000,-115.149653
0,8,2,0.000000,-115.704987
0,8,4,0.000000,-116.932841
0,8,6,0.000000,-115.073390
0,8,8,0.000000,-117.375678
0,8,10,0.000000,-115.132625
0,8,12,0.000000,-118.586899
0,8,14,0.000000,-119.026378
0,8,16,0.000000,-119.360993
0,8,18,0.000000,-120.283226
0,8,20,0.000000,-119.189642
0,8,22,0.000000,-118.659375
0,8,24,0.000000,-119.799307
0,8,26,0.000000,-117.100918
0,8,28,0.000000,-116.345066
0,8,30,0.000000,-116.343157
0,8,32,0.000000,-118.912672
0,8,34,0.000000,-116.221760
0,8,36,0.000000,-119.175085
0,8,38,0.000000,-116.822570
0,8,40,0.000000,-117.400504
0,8,42,0.000000,-116.549360
0,8,44,0.000000,-116.339300
0,8,46,0.000000,-119.509613
0,8,48,0.000000,-117.285399
0,8,50,0.000000,-118.596401
0,8,52,0.000000,-117.354401
0,8,54,0.000000,-118.774666
0,8,56,0.000000,-115.622983
0,8,58,0.000000,-116.272852
0,9,0,0.000000,-118.840380
0,9,2,0.000000,-116.891821
0,9,4,0.000000,-117.675855
0,9,6,0.000000,-119.948347
0,9,8,0.000000,-118.999711
0,9,10,0.000000,-119.460631
0,9,12,0.000000,-118.631357
0,9,14,0.000000,-119.574333
0,9,16,0.000000,-119.803672
0,9,18,0.000000,-116.861011
0,9,20,0.000000,-116.196936
0,9,22,0.000000,-118.181070
0,9,24,0.000000,-118.043531
0,9,26,0.000000,-118.627856
0,9,28,0.000000,-116.607660
0,9,30,0.000000,-116.412047
0,9,32,0.000000,-118.411176
0,9,34,0.000000,-118.185843
0,9,36,0.000000,-115.426955
0,9,38,0.000000,-117.091126
0,9,40,0.000000,-118.772368
0,9,42,0.000000,-118.166208
0,9,44,0.000000,-118.489489
0,9,46,0.000000,-118.027751
0,9,48,0.000000,-121.168678
0,9,50,0.000000,-118.493295
0,9,52,0.000000,-117.586689
0,9,54,0.000000,-118.252778
0,9,56,0.000000,-119.836793
0,9,58,0.000000,-115.629929
0,10,0,0.000000,-121.221642
0,10,2,0.000000,-119.814160
0,10,4,0.000000,-117.435423
0,10,6,0.000000,-118.578729
0,10,8,0.000000,-118.236486
0,10,10,0.000000,-115.954919
0,10,12,0.000000,-115.583179
0,10,14,0.000000,-116.518013
0,10,16,0.000000,-116.702853
0,10,18,0.000000,-116.647466
0,10,20,0.000000,-119.699649
0,10,22,0.000000,-121.251043
0,10,24,0.000000,-119.137332
0,10,26,0.000000,-120.352339
0,10,28,0.000000,-119.689245
0,10,30,0.000000,-119.695793
0,10,32,0.000000,-117.638079
0,10,34,0.000000,-117.886407
0,10,36,0.000000,-113.465601
0,10,38,0.000000,-116.558463
0,10,40,0.000000,-116.219368
0,10,42,0.000000,-115.890758
0,10,44,0.000000,-117.965590
0,10,46,0.000000,-115.040730
0,10,48,0.000000,-116.103883
0,10,50,0.000000,-116.815968
0,10,52,0.000000,-118.610342
0,10,54,0.000000,-117.739924
0,10,56,0.000000,-120.477086
0,10,58,0.000000,-117.710528
0,11,0,0.000000,-117.775138
0,11,2,0.000000,-119.981382
0,11,4,0.000000,-116.637081
0,11,6,0.000000,-121.735962
0,11,8,0.000000,-116.171835
0,11,10,0.000000,-117.959334
0,11,12,0.000000,-118.513334
0,11,14,0.000000,-117.584569
0,11,16,0.000000,-117.117004
0,11,18,0.000000,-118.614329
0,11,20,0.000000,-118.288693
0,11,22,0.000000,-118.219593
0,11,24,0.000000,-117.216894
0,11,26,0.000000,-115.862493
0,11,28,0.000000,-119.714278
0,11,30,0.000000,-119.703530
0,11,32,0.000000,-120.762719
0,11,34,0.000000,-117.221917
0,11,36,0.000000,-120.377144
0,11,38,0.000000,-118.287869
0,11,40,0.000000,-118.838900
0,11,42,0.000000,-119.454968
0,11,44,0.000000,-114.425683
0,11,46,0.000000,-116.294048
0,11,48,0.000000,-116.258541
0,11,50,0.000000,-119.757994
0,11,52,0.000000,-118.071903
0,11,54,0.000000,-119.918822
0,11,56,0.000000,-120.471162
0,11,58,0.000000,-117.820895
0,12,0,0.000000,-120.954888
0,12,2,0.000000,-116.427155
0,12,4,0.000000,-117.637268
0,12,6,0.000000,-119.511948
0,12,8,0.000000,-118.203901
0,12,10,0.000000,-118.285570
0,12,12,0.000000,-117.919195
0,12,14,0.000000,-117.522226
0,12,16,0.000000,-117.482045
0,12,18,0.000000,-119.588207
0,12,20,0.000000,-116.098025
0,12,22,0.000000,-115.847756
0,12,24,0.000000,-114.446171
0,12,26,0.000000,-116.589035
0,12,28,0.000000,-121.759978
0,12,30,0.000000,-116.883589
0,12,32,0.000000,-117.864155
0,12,34,0.000000,-120.397787
0,12,36,0.000000,-121.638725
0,12,38,0.000000,-121.164109
0,12,40,0.000000,-120.155771
0,12,42,0.000000,-121.110643
0,12,44,0.000000,-118.502590
0,12,46,0.000000,-118.837277
0,12,48,0.000000,-117.229807
0,12,50,0.000000,-121.993033
0,12,52,0.000000,-118.554470
0,12,54,0.000000,-118.828529
0,12,56,0.000000,-117.773735
0,12,58,0.000000,-119.867444
0,13,0,0.000000,-119.172893
0,13,2,0.000000,-117.967620
0,13,4,0.000000,-119.603880
0,13,6,0.000000,-118.866218
0,13,8,0.000000,-120.114082
0,13,10,0.000000,-119.990525
0,13,12,0.000000,-120.399798
0,13,14,0.000000,-118.617914
0,13,16,0.000000,-119.909088
0,13,18,0.000000,-119.029993
0,13,20,0.000000,-119.763605
0,13,22,0.000000,-119.562699
0,13,24,0.000000,-121.106725
0,13,26,0.000000,-119.141574
0,13,28,0.000000,-119.134965
0,13,30,0.000000,-117.961334
0,13,32,0.000000,-119.842194
0,13,34,0.000000,-119.293336
0,13,36,0.000000,-120.671242
0,13,38,0.000000,-119.972824
0,13,40,0.000000,-119.122628
0,13,42,0.000000,-120.437127
0,13,44,0.000000,-118.441271
0,13,46,0.000000,-120.373586
0,13,48,0.000000,-120.726543
0,13,50,0.000000,-119.157413
0,13,52,0.000000,-118.707750
0,13,54,0.000000,-117.005199
0,13,56,0.000000,-120.034084
0,13,58,0.000000,-119.385208
0,14,0,0.000000,-117.893435
0,14,2,0.000000,-118.668113
0,14,4,0.000000,-118.574355
0,14,6,0.000000,-120.872983
0,14,8,0.000000,-117.898816
0,14,10,0.000000,-118.653203
0,14,12,0.000000,-119.827056
0,14,14,0.000000,-119.364964
0,14,16,0.000000,-119.243889
0,14,18,0.000000,-117.843178
0,14,20,0.000000,-119.083978
0,14,22,0.000000,-119.732539
0,14,24,0.000000,-117.168278
0,14,26,0.000000,-116.211307
0,14,28,0.000000,-115.799773
0,14,30,0.000000,-116.213022
0,14,32,0.000000,-118.681067
0,14,34,0.000000,-117.585134
0,14,36,0.000000,-118.222410
0,14,38,0.000000,-119.766395
0,14,40,0.000000,-117.508995
0,14,42,0.000000,-115.881616
0,14,44,0.000000,-116.890075
0,14,46,0.000000,-115.033243
0,14,48,0.000000,-119.247556
0,14,50,0.000000,-119.526073
0,14,52,0.000000,-119.431561
0,14,54,0.000000,-119.129417
0,14,56,0.000000,-119.316232
0,14,58,0.000000,-120.896359
0,15,0,0.000000,-119.840220
0,15,2,0.000000,-117.458605
0,15,4,0.000000,-120.221026
0,15,6,0.000000,-119.507688
0,15,8,0.000000,-121.907628
0,15,10,0.000000,-118.373601
0,15,12,0.000000,-119.048238
0,15,14,0.000000,-116.537362
0,15,16,0.000000,-115.355098
0,15,18,0.000000,-118.702360
0,15,20,0.000000,-115.017516
0,15,22,0.000000,-118.452691
0,15,24,0.000000,-115.448570
0,15,26,0.000000,-116.153015
0,15,28,0.000000,-117.858161
0,15,30,0.000000,-115.118206
0,15,32,0.000000,-118.896658
0,15,34,0.000000,-119.441497
0,15,36,0.000000,-119.737500
0,15,38,0.000000,-118.915414
0,15,40,0.000000,-118.105321
0,15,42,0.000000,-116.839501
0,15,44,0.000000,-116.141734
0,15,46,0.000000,-119.587297
0,15,48,0.000000,-119.335231
0,15,50,0.000000,-117.585300
0,15,52,0.000000,-120.545925
0,15,54,0.000000,-121.886432
0,15,56,0.000000,-117.995791
0,15,58,0.000000,-119.500842
0,16,0,0.000000,-119.245393
0,16,2,0.000000,-118.135722
0,16,4,0.000000,-116.903985
0,16,6,0.000000,-114.996644
0,16,8,0.000000,-116.606903
0,16,10,0.000000,-115.903272
0,16,12,0.000000,-119.174984
0,16,14,0.000000,-119.824897
0,16,16,0.000000,-118.923187
0,16,18,0.000000,-119.811574
0,16,20,0.000000,-117.915151
0,16,22,0.000000,-121.248661
0,16,24,0.000000,-119.714474
0,16,26,0.000000,-120.205747
0,16,28,0.000000,-120.072362
0,16,30,0.000000,-118.159709
0,16,32,0.000000,-116.963227
0,16,34,0.000000,-115.202841
0,16,36,0.000000,-116.456545
0,16,38,0.000000,-119.408278
0,16,40,0.000000,-118.511416
0,16,42,0.000000,-118.148837
0,16,44,0.000000,-119.575750
0,16,46,0.000000,-118.865677
0,16,48,0.000000,-119.283117
0,16,50,0.000000,-115.188457
0,16,52,0.000000,-120.714519
0,16,54,0.000000,-114.605336
0,16,56,0.000000,-122.107080
0,16,58,0.000000,-117.903754
0,17,0,0.000000,-117.625747
0,17,2,0.000000,-117.414582
0,17,4,0.000000,-118.205729
0,17,6,0.000000,-119.621923
0,17,8,0.000000,-119.639094
0,17,10,0.000000,-121.763663
0,17,12,0.000000,-118.259065
0,17,14,0.000000,-116.268433
0,17,16,0.000000,-120.741622
0,17,18,0.000000,-119.359925
0,17,20,0.000000,-118.432109
0,17,22,0.000000,-119.333845
0,17,24,0.000000,-118.149605
0,17,26,0.000000,-117.899283
0,17,28,0.000000,-116.492082
0,17,30,0.000000,-116.857728
0,17,32,0.000000,-117.515284
0,17,34,0.000000,-116.874158
0,17,36,0.000000,-115.656440
0,17,38,0.000000,-118.085404
0,17,40,0.000000,-116.196436
0,17,42,0.000000,-115.848713
0,17,44,0.000000,-116.838353
0,17,46,0.000000,-118.973557
0,17,48,0.000000,-117.752491
0,17,50,0.000000,-115.134386
0,17,52,0.000000,-117.567129
0,17,54,0.000000,-119.822143
0,17,56,0.000000,-116.320945
0,17,58,0.000000,-118.984419
0,18,0,0.000000,-116.921412
0,18,2,0.000000,-113.499766
0,18,4,0.000000,-118.180190
0,18,6,0.000000,-116.372089
0,18,8,0.000000,-120.003056
0,18,10,0.000000,-121.972994
0,18,12,0.000000,-118.923222
0,18,14,0.000000,-118.910265
0,18,16,0.000000,-119.654486
0,18,18,0.000000,-117.788847
0,18,20,0.000000,-115.685238
0,18,22,0.000000,-115.984067
0,18,24,0.000000,-116.356316
0,18,26,0.000000,-120.139020
0,18,28,0.000000,-118.550554
0,18,30,0.000000,-120.623486
0,18,32,0.000000,-117.065543
0,18,34,0.000000,-117.290744
0,18,36,0.000000,-116.759022
0,18,38,0.000000,-118.281962
0,18,40,0.000000,-119.129466
0,18,42,0.000000,-118.883495
0,18,44,0.000000,-119.083909
0,18,46,0.000000,-117.791276
0,18,48,0.000000,-117.018801
0,18,50,0.000000,-118.389627
0,18,52,0.000000,-117.717742
0,18,54,0.000000,-116.370642
0,18,56,0.000000,-118.913835
0,18,58,0.000000,-118.690598
0,19,0,0.000000,-119.499427
0,19,2,0.000000,-117.336033
0,19,4,0.000000,-116.957112
0,19,6,0.000000,-116.363996
0,19,8,0.000000,-117.312038
0,19,10,0.000000,-116.828486
0,19,12,0.000000,-120.626569
0,19,14,0.000000,-120.852715
0,19,16,0.000000,-118.754887
0,19,18,0.000000,-118.426293
0,19,20,0.000000,-117.367793
0,19,22,0.000000,-120.365359
0,19,24,0.000000,-119.345519
0,19,26,0.000000,-117.276264
0,19,28,0.000000,-118.101689
0,19,30,0.000000,-115.695375
0,19,32,0.000000,-117.838146
0,19,34,0.000000,-115.716395
0,19,36,0.000000,-115.988571
0,19,38,0.000000,-118.481397
0,19,40,0.000000,-119.343774
0,19,42,0.000000,-116.996789
0,19,44,0.000000,-118.456195
0,19,46,0.000000,-118.505488
0,19,48,0.000000,-117.400690
0,19,50,0.000000,-114.462040
0,19,52,0.000000,-115.853010
0,19,54,0.000000,-118.233982
0,19,56,0.000000,-118.729383
0,19,58,0.000000,-117.985754
0,20,0,0.000000,-115.401513
0,20,2,0.000000,-117.872266
0,20,4,0.000000,-117.990106
0,20,6,0.000000,-119.358773
0,20,8,0.000000,-118.731695
0,20,10,0.000000,-121.313047
0,20,12,0.000000,-119.913657
0,20,14,0.000000,-118.383634
0,20,16,0.000000,-118.870664
0,20,18,0.000000,-115.944082
0,20,20,0.000000,-116.636624
0,20,22,0.000000,-116.215893
0,20,24,0.000000,-119.182910
0,20,26,0.000000,-116.260151
0,20,28,0.000000,-115.238159
0,20,30,0.000000,-115.312936
0,20,32,0.000000,-116.310773
0,20,34,0.000000,-116.687671
0,20,36,0.000000,-116.673910
0,20,38,0.000000,-116.471754
0,20,40,0.000000,-116.076017
0,20,42,0.000000,-119.393207
0,20,44,0.000000,-118.742035
0,20,46,0.000000,-119.688103
0,20,48,0.000000,-119.864207
0,20,50,0.000000,-118.613006
0,20,52,0.000000,-117.170508
0,20,54,0.000000,-119.997039
0,20,56,0.000000,-118.530073
0,20,58,0.000000,-117.922879
0,21,0,0.000000,-120.620522
0,21,2,0.000000,-115.127675
0,21,4,0.000000,-115.673881
0,21,6,0.000000,-119.418266
0,21,8,0.000000,-119.716138
0,21,10,0.000000,-117.130888
0,21,12,0.000000,-117.624666
0,21,14,0.000000,-117.120197
0,21,16,0.000000,-118.501595
0,21,18,0.000000,-120.458303
0,21,20,0.000000,-118.953601
0,21,22,0.000000,-118.170004
0,21,24,0.000000,-116.194465
0,21,26,0.000000,-117.861768
0,21,28,0.000000,-117.859098
0,21,30,0.000000,-119.781256
0,21,32,0.000000,-118.306310
0,21,34,0.000000,-120.864190
0,21,36,0.000000,-116.749572
0,21,38,0.000000,-119.544378
0,21,40,0.000000,-119.395402
0,21,42,0.000000,-119.442814
0,21,44,0.000000,-121.864224
0,21,46,0.000000,-118.647513
0,21,48,0.000000,-120.685605
0,21,50,0.000000,-120.853541
0,21,52,0.000000,-116.297303
0,21,54,0.000000,-115.157620
0,21,56,0.000000,-116.337654
0,21,58,0.000000,-115.225865
0,22,0,0.000000,-115.994033
0,22,2,0.000000,-115.477595
0,22,4,0.000000,-114.242838
0,22,6,0.000000,-117.117553
0,22,8,0.000000,-115.421345
0,22,10,0.000000,-114.506474
0,22,12,0.000000,-115.410447
0,22,14,0.000000,-116.635447
0,22,16,0.000000,-116.228024
0,22,18,0.000000,-117.028128
0,22,20,0.000000,-115.648256
0,22,22,0.000000,-116.710406
0,22,24,0.000000,-117.572682
0,22,26,0.000000,-117.555443
0,22,28,0.000000,-122.568184
0,22,30,0.000000,-119.169554
0,22,32,0.000000,-119.717537
0,22,34,0.000000,-119.570601
0,22,36,0.000000,-119.537737
0,22,38,0.000000,-119.442278
0,22,40,0.000000,-118.899823
0,22,42,0.000000,-121.399652
0,22,44,0.000000,-119.450121
0,22,46,0.000000,-118.753838
0,22,48,0.000000,-120.806557
0,22,50,0.000000,-119.788436
0,22,52,0.000000,-120.432767
0,22,54,0.000000,-116.954690
0,22,56,0.000000,-119.308149
0,22,58,0.000000,-120.097187
0,23,0,0.000000,-123.674055
0,23,2,0.000000,-121.653585
0,23,4,0.000000,-121.365920
0,23,6,0.000000,-118.614548
0,23,8,0.000000,-117.473381
0,23,10,0.000000,-118.090363
0,23,12,0.000000,-119.451375
0,23,14,0.000000,-120.440148
0,23,16,0.000000,-118.292659
0,23,18,0.000000,-116.696738
0,23,20,0.000000,-118.262874
0,23,22,0.000000,-119.532720
0,23,24,0.000000,-117.083677
0,23,26,0.000000,-117.060119
0,23,28,0.000000,-116.621279
0,23,30,0.000000,-119.463452
0,23,32,0.000000,-119.044366
0,23,34,0.000000,-118.653908
0,23,36,0.000000,-116.963511
0,23,38,0.000000,-117.693924
0,23,40,0.000000,-118.371648
0,23,42,0.000000,-116.374768
0,23,44,0.000000,-118.542642
0,23,46,0.000000,-119.273431
0,23,48,0.000000,-121.239204
0,23,50,0.000000,-119.703865
0,23,52,0.000000,-120.078869
0,23,54,0.000000,-117.057447
0,23,56,0.000000,-118.790105
0,23,58,0.000000,-117.327573
0,24,0,0.000000,-117.965421
0,24,2,0.000000,-120.863091
0,24,4,0.000000,-120.544259
0,24,6,0.000000,-119.078422
0,24,8,0.000000,-118.406722
0,24,10,0.000000,-119.053255
0,24,12,0.000000,-115.584001
0,24,14,0.000000,-115.732145
0,24,16,0.000000,-117.282575
0,24,18,0.000000,-114.159821
0,24,20,0.000000,-118.363565
0,24,22,0.000000,-118.587801
0,24,24,0.000000,-117.560412
0,24,26,0.000000,-119.392916
0,24,28,0.000000,-119.688385
0,24,30,0.000000,-117.473678
0,24,32,0.000000,-118.527052
0,24,34,0.000000,-114.759276
0,24,36,0.000000,-118.607736
0,24,38,0.000000,-118.196298
0,24,40,0.000000,-120.653980
0,24,42,0.000000,-116.719506
0,24,44,0.000000,-118.121682
0,24,46,0.000000,-114.881937
0,24,48,0.000000,-117.475853
0,24,50,0.000000,-119.717726
0,24,52,0.000000,-120.271172
0,24,54,0.000000,-117.511791
0,24,56,0.000000,-119.500127
0,24,58,0.000000,-118.832003
0,25,0,0.000000,-120.109041
0,25,2,0.000000,-117.338981
0,25,4,0.000000,-118.460870
0,25,6,0.000000,-119.387450
0,25,8,0.000000,-119.844851
0,25,10,0.000000,-122.096960
0,25,12,0.000000,-116.234804
0,25,14,0.000000,-115.872035
0,25,16,0.000000,-119.198322
0,25,18,0.000000,-118.271618
0,25,20,0.000000,-120.577460
0,25,22,0.000000,-119.107213
0,25,24,0.000000,-119.785372
0,25,26,0.000000,-117.443193
0,25,28,0.000000,-118.131759
0,25,30,0.000000,-118.594582
0,25,32,0.000000,-116.285162
0,25,34,0.000000,-116.157044
0,25,36,0.000000,-120.254321
0,25,38,0.000000,-119.599571
0,25,40,0.000000,-118.023082
0,25,42,0.000000,-119.487491
0,25,44,0.000000,-116.907128
0,25,46,0.000000,-117.965767
0,25,48,0.000000,-118.648171
0,25,50,0.000000,-116.983376
0,25,52,0.000000,-121.088850
0,25,54,0.000000,-119.878335
0,25,56,0.000000,-118.734624
0,25,58,0.000000,-120.668532
0,26,0,0.000000,-117.581325
0,26,2,0.000000,-115.849781
0,26,4,0.000000,-116.209138
0,26,6,0.000000,-118.814653
0,26,8,0.000000,-118.296803
0,26,10,0.000000,-119.050833
0,26,12,0.000000,-119.062418
0,26,14,0.000000,-114.770839
0,26,16,0.000000,-116.481091
0,26,18,0.000000,-117.129380
0,26,20,0.000000,-118.128994
0,26,22,0.000000,-119.984510
0,26,24,0.000000,-116.050002
0,26,26,0.000000,-118.871467
0,26,28,0.000000,-119.132678
0,26,30,0.000000,-119.330156
0,26,32,0.000000,-115.636269
0,26,34,0.000000,-120.354670
0,26,36,0.000000,-119.164885
0,26,38,0.000000,-121.565076
0,26,40,0.000000,-117.319148
0,26,42,0.000000,-116.793460
0,26,44,0.000000,-117.355109
0,26,46,0.000000,-117.682630
0,26,48,0.000000,-119.106451
0,26,50,0.000000,-118.739036
0,26,52,0.000000,-116.788251
0,26,54,0.000000,-119.891597
0,26,56,0.000000,-117.861882
0,26,58,0.000000,-118.867564
0,27,0,0.000000,-116.306245
0,27,2,0.000000,-116.665409
0,27,4,0.000000,-117.280055
0,27,6,0.000000,-117.626878
0,27,8,0.000000,-119.848474
0,27,10,0.000000,-119.283034
0,27,12,0.000000,-119.906851
0,27,14,0.000000,-116.390209
0,27,16,0.000000,-116.716464
0,27,18,0.000000,-119.274813
0,27,20,0.000000,-117.483060
0,27,22,0.000000,-119.429646
