hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.532446
0,0,2,0.000000,-130.208658
0,0,4,0.000000,-132.902434
0,0,6,0.000000,-131.595252
0,0,8,0.000000,-134.270173
0,0,10,0.000000,-125.059351
0,0,12,0.000000,-135.638749
0,0,14,0.000000,-126.846700
0,0,16,0.000000,-131.178348
0,0,18,0.000000,-127.931547
0,0,20,0.000000,-150.317455
0,0,22,0.000000,-137.301772
0,0,24,0.000000,-135.087895
0,0,26,0.000000,-139.099093
0,0,28,0.000000,-138.838643
0,0,30,0.000000,-133.655409
0,0,32,0.000000,-131.971569
0,0,34,0.000000,-138.234971
0,0,36,0.000000,-126.128067
0,0,38,0.000000,-128.081596
0,0,40,0.000000,-132.148128
0,0,42,0.000000,-127.721791
0,0,44,0.000000,-129.459874
0,0,46,0.000000,-138.996214
0,0,48,0.000000,-135.495131
0,0,50,0.000000,-137.473639
0,0,52,0.000000,-137.169837
0,0,54,0.000000,-139.338875
0,0,56,0.000000,-127.641209
0,0,58,0.000000,-138.837998
0,1,0,0.000000,-127.468995
0,1,2,0.000000,-124.958982
0,1,4,0.000000,-129.842817
0,1,6,0.000000,-128.815369
0,1,8,0.000000,-125.646682
0,1,10,0.000000,-129.966286
0,1,12,0.000000,-136.534283
0,1,14,0.000000,-129.127466
0,1,16,0.000000,-144.201941
0,1,18,0.000000,-128.457760
0,1,20,0.000000,-124.926944
0,1,22,0.000000,-130.504423
0,1,24,0.000000,-133.549762
0,1,26,0.000000,-137.667109
0,1,28,0.000000,-129.909799
0,1,30,0.000000,-139.036384
0,1,32,0.000000,-125.669714
0,1,34,0.000000,-131.705648
0,1,36,0.000000,-130.623838
0,1,38,0.000000,-131.784781
0,1,40,0.000000,-137.450953
0,1,42,0.000000,-135.858393
0,1,44,0.000000,-127.326087
0,1,46,0.000000,-125.425382
0,1,48,0.000000,-126.696484
0,1,50,0.000000,-133.344041
0,1,52,0.000000,-130.338057
0,1,54,0.000000,-127.880008
0,1,56,0.000000,-128.545089
0,1,58,0.000000,-127.964829
0,2,0,0.000000,-142.189411
0,2,2,0.000000,-134.332753
0,2,4,0.000000,-127.846771
0,2,6,0.000000,-142.692170
0,2,8,0.000000,-133.024348
0,2,10,0.000000,-127.603589
0,2,12,0.000000,-127.158161
0,2,14,0.000000,-129.533816
0,2,16,0.000000,-125.311521
0,2,18,0.000000,-128.400022
0,2,20,0.000000,-128.782126
0,2,22,0.000000,-140.351809
0,2,24,0.000000,-139.941781
0,2,26,0.000000,-130.132860
0,2,28,0.000000,-133.763135
0,2,30,0.000000,-129.475204
0,2,32,0.000000,-138.006190
0,2,34,0.000000,-135.193436
0,2,36,0.000000,-134.673732
0,2,38,0.000000,-143.064942
0,2,40,0.000000,-133.546269
0,2,42,0.000000,-127.747192
0,2,44,0.000000,-136.211473
0,2,46,0.000000,-143.734392
0,2,48,0.000000,-148.361372
0,2,50,0.000000,-137.672612
0,2,52,0.000000,-135.795568
0,2,54,0.000000,-148.617394
0,2,56,0.000000,-126.087458
0,2,58,0.000000,-140.469140
0,3,0,0.000000,-131.030566
0,3,2,0.000000,-129.109352
0,3,4,0.000000,-140.673116
0,3,6,0.000000,-132.640183
0,3,8,0.000000,-142.276695
0,3,10,0.000000,-130.093576
0,3,12,0.000000,-128.078978
0,3,14,0.000000,-153.921117
0,3,16,0.000000,-127.673058
0,3,18,0.000000,-130.203850
0,3,20,0.000000,-135.717308
0,3,22,0.000000,-136.162761
0,3,24,0.000000,-135.406462
0,3,26,0.000000,-129.222430
0,3,28,0.000000,-130.708243
0,3,30,0.000000,-132.893581
0,3,32,0.000000,-130.450846
0,3,34,0.000000,-141.520666
0,3,36,0.000000,-145.709536
0,3,38,0.000000,-130.466022
0,3,40,0.000000,-126.167358
0,3,42,0.000000,-134.480861
0,3,44,0.000000,-141.683622
0,3,46,0.000000,-139.513143
0,3,48,0.000000,-133.748435
0,3,50,0.000000,-143.000659
0,3,52,0.000000,-133.017557
0,3,54,0.000000,-140.702368
0,3,56,0.000000,-126.073310
0,3,58,0.000000,-132.203606
0,4,0,0.000000,-133.020887
0,4,2,0.000000,-130.754117
0,4,4,0.000000,-133.710962
0,4,6,0.000000,-141.327641
0,4,8,0.000000,-135.616807
0,4,10,0.000000,-137.785146
0,4,12,0.000000,-132.813860
0,4,14,0.000000,-144.212298
0,4,16,0.000000,-152.872460
0,4,18,0.000000,-130.410031
0,4,20,0.000000,-134.426289
0,4,22,0.000000,-134.367087
0,4,24,0.000000,-132.325623
0,4,26,0.000000,-128.936414
0,4,28,0.000000,-132.811314
0,4,30,0.000000,-146.540233
0,4,32,0.000000,-125.663025
0,4,34,0.000000,-128.076237
0,4,36,0.000000,-133.336896
0,4,38,0.000000,-137.288071
0,4,40,0.000000,-132.043642
0,4,42,0.000000,-132.478417
0,4,44,0.000000,-127.700498
0,4,46,0.000000,-126.031397
0,4,48,0.000000,-127.623493
0,4,50,0.000000,-131.621652
0,4,52,0.000000,-130.625023
0,4,54,0.000000,-132.197065
0,4,56,0.000000,-130.504277
0,4,58,0.000000,-139.439366
0,5,0,0.000000,-129.954178
0,5,2,0.000000,-129.746143
0,5,4,0.000000,-138.785503
0,5,6,0.000000,-129.317711
0,5,8,0.000000,-131.212902
0,5,10,0.000000,-124.185865
0,5,12,0.000000,-136.418756
0,5,14,0.000000,-144.813757
0,5,16,0.000000,-132.497788
0,5,18,0.000000,-128.750389
0,5,20,0.000000,-140.083044
0,5,22,0.000000,-135.113390
0,5,24,0.000000,-134.553955
0,5,26,0.000000,-130.428366
0,5,28,0.000000,-128.702311
0,5,30,0.000000,-134.036575
0,5,32,0.000000,-133.721439
0,5,34,0.000000,-130.764444
0,5,36,0.000000,-136.250613
0,5,38,0.000000,-126.129958
0,5,40,0.000000,-137.394122
0,5,42,0.000000,-134.454324
0,5,44,0.000000,-128.591121
0,5,46,0.000000,-127.286245
0,5,48,0.000000,-138.730766
0,5,50,0.000000,-128.995794
0,5,52,0.000000,-142.093548
0,5,54,0.000000,-142.106897
0,5,56,0.000000,-131.523479
0,5,58,0.000000,-127.846369
0,6,0,0.000000,-130.315997
0,6,2,0.000000,-133.314535
0,6,4,0.000000,-129.350408
0,6,6,0.000000,-131.702145
0,6,8,0.000000,-136.656483
0,6,10,0.000000,-128.489134
0,6,12,0.000000,-132.582307
0,6,14,0.000000,-132.538110
0,6,16,0.000000,-132.036890
0,6,18,0.000000,-144.287823
0,6,20,0.000000,-132.312715
0,6,22,0.000000,-138.953097
0,6,24,0.000000,-134.574548
0,6,26,0.000000,-131.959561
0,6,28,0.000000,-132.844773
0,6,30,0.000000,-129.896477
0,6,32,0.000000,-129.465648
0,6,34,0.000000,-154.811852
0,6,36,0.000000,-140.943859
0,6,38,0.000000,-138.433152
0,6,40,0.000000,-141.769510
0,6,42,0.000000,-129.947433
0,6,44,0.000000,-153.463873
0,6,46,0.000000,-140.125850
0,6,48,0.000000,-132.418453
0,6,50,0.000000,-128.048044
0,6,52,0.000000,-126.349880
0,6,54,0.000000,-133.916282
0,6,56,0.000000,-131.275494
0,6,58,0.000000,-127.909234
0,7,0,0.000000,-131.786346
0,7,2,0.000000,-134.814925
0,7,4,0.000000,-126.191811
0,7,6,0.000000,-130.124445
0,7,8,0.000000,-130.597446
0,7,10,0.000000,-125.976989
0,7,12,0.000000,-139.177134
0,7,14,0.000000,-133.487631
0,7,16,0.000000,-130.560855
0,7,18,0.000000,-128.090075
0,7,20,0.000000,-135.991485
0,7,22,0.000000,-134.537142
0,7,24,0.000000,-146.032619
0,7,26,0.000000,-127.296225
0,7,28,0.000000,-126.691822
0,7,30,0.000000,-130.281419
0,7,32,0.000000,-134.473740
0,7,34,0.000000,-126.743303
0,7,36,0.000000,-149.895706
0,7,38,0.000000,-128.029182
0,7,40,0.000000,-131.624591
0,7,42,0.000000,-132.930669
0,7,44,0.000000,-136.225771
0,7,46,0.000000,-136.774089
0,7,48,0.000000,-130.220562
0,7,50,0.000000,-129.204639
0,7,52,0.000000,-135.003433
0,7,54,0.000000,-146.765474
0,7,56,0.000000,-143.950121
0,7,58,0.000000,-134.740179
0,8,0,0.000000,-136.595861
0,8,2,0.000000,-128.887180
0,8,4,0.000000,-134.985726
0,8,6,0.000000,-131.117938
0,8,8,0.000000,-130.430178
0,8,10,0.000000,-136.389543
0,8,12,0.000000,-135.454469
0,8,14,0.000000,-128.301093
0,8,16,0.000000,-130.937933
0,8,18,0.000000,-134.350811
0,8,20,0.000000,-132.724176
0,8,22,0.000000,-128.832609
0,8,24,0.000000,-139.941020
0,8,26,0.000000,-129.792496
0,8,28,0.000000,-128.421687
0,8,30,0.000000,-139.396650
0,8,32,0.000000,-131.035433
0,8,34,0.000000,-135.020810
0,8,36,0.000000,-137.307786
0,8,38,0.000000,-134.437379
0,8,40,0.000000,-135.556799
0,8,42,0.000000,-132.655335
0,8,44,0.000000,-136.376041
0,8,46,0.000000,-132.715381
0,8,48,0.000000,-132.514057
0,8,50,0.000000,-126.307599
0,8,52,0.000000,-161.369766
0,8,54,0.000000,-139.280183
0,8,56,0.000000,-132.379109
0,8,58,0.000000,-127.683089
0,9,0,0.000000,-131.708820
0,9,2,0.000000,-131.050746
0,9,4,0.000000,-130.479475
0,9,6,0.000000,-131.887835
0,9,8,0.000000,-134.498462
0,9,10,0.000000,-124.732872
0,9,12,0.000000,-133.817148
0,9,14,0.000000,-127.032757
0,9,16,0.000000,-132.722316
0,9,18,0.000000,-142.780013
0,9,20,0.000000,-129.885947
0,9,22,0.000000,-131.881682
0,9,24,0.000000,-130.905259
0,9,26,0.000000,-140.094073
0,9,28,0.000000,-143.859356
0,9,30,0.000000,-132.632091
0,9,32,0.000000,-127.476057
0,9,34,0.000000,-127.676834
0,9,36,0.000000,-130.637406
0,9,38,0.000000,-128.731141
0,9,40,0.000000,-133.685266
0,9,42,0.000000,-134.292758
0,9,44,0.000000,-126.362377
0,9,46,0.000000,-129.015659
0,9,48,0.000000,-125.594201
0,9,50,0.000000,-126.401614
0,9,52,0.000000,-136.791091
0,9,54,0.000000,-133.960958
0,9,56,0.000000,-137.940364
0,9,58,0.000000,-133.396654
0,10,0,0.000000,-131.165682
0,10,2,0.000000,-133.194590
0,10,4,0.000000,-136.621691
0,10,6,0.000000,-134.683102
0,10,8,0.000000,-130.777744
0,10,10,0.000000,-128.892912
0,10,12,0.000000,-127.850803
0,10,14,0.000000,-128.704459
0,10,16,0.000000,-129.991545
0,10,18,0.000000,-132.683551
0,10,20,0.000000,-132.984582
0,10,22,0.000000,-129.826553
0,10,24,0.000000,-145.578058
0,10,26,0.000000,-147.286092
0,10,28,0.000000,-136.595771
0,10,30,0.000000,-137.576903
0,10,32,0.000000,-131.624114
0,10,34,0.000000,-139.422609
0,10,36,0.000000,-128.299066
0,10,38,0.000000,-128.212315
0,10,40,0.000000,-125.388260
0,10,42,0.000000,-126.194274
0,10,44,0.000000,-126.059848
0,10,46,0.000000,-132.979312
0,10,48,0.000000,-131.621918
0,10,50,0.000000,-126.658099
0,10,52,0.000000,-154.157635
0,10,54,0.000000,-131.464347
0,10,56,0.000000,-139.200707
0,10,58,0.000000,-133.424773
0,11,0,0.000000,-130.018693
0,11,2,0.000000,-133.422810
0,11,4,0.000000,-133.848386
0,11,6,0.000000,-126.567955
0,11,8,0.000000,-135.339647
0,11,10,0.000000,-133.074215
0,11,12,0.000000,-135.954716
0,11,14,0.000000,-127.819988
0,11,16,0.000000,-135.521484
0,11,18,0.000000,-147.770831
0,11,20,0.000000,-129.539497
0,11,22,0.000000,-129.347299
0,11,24,0.000000,-128.672265
0,11,26,0.000000,-134.324339
0,11,28,0.000000,-145.304206
0,11,30,0.000000,-130.310092
0,11,32,0.000000,-137.732248
0,11,34,0.000000,-125.895647
0,11,36,0.000000,-131.855183
0,11,38,0.000000,-129.466635
0,11,40,0.000000,-132.772297
0,11,42,0.000000,-132.457839
0,11,44,0.000000,-146.622569
0,11,46,0.000000,-127.530450
0,11,48,0.000000,-152.757032
0,11,50,0.000000,-133.998156
0,11,52,0.000000,-141.633876
0,11,54,0.000000,-124.065408
0,11,56,0.000000,-132.804772
0,11,58,0.000000,-134.118067
0,12,0,0.000000,-137.440356
0,12,2,0.000000,-137.598526
0,12,4,0.000000,-129.582475
0,12,6,0.000000,-131.194105
0,12,8,0.000000,-131.159556
0,12,10,0.000000,-133.414376
0,12,12,0.000000,-130.751691
0,12,14,0.000000,-130.268928
0,12,16,0.000000,-130.513487
0,12,18,0.000000,-129.648379
0,12,20,0.000000,-125.796764
0,12,22,0.000000,-138.564832
0,12,24,0.000000,-132.561769
0,12,26,0.000000,-133.479634
0,12,28,0.000000,-134.492779
0,12,30,0.000000,-137.680273
0,12,32,0.000000,-129.882924
0,12,34,0.000000,-130.597946
0,12,36,0.000000,-138.947601
0,12,38,0.000000,-141.371253
0,12,40,0.000000,-129.992927
0,12,42,0.000000,-137.362881
0,12,44,0.000000,-124.666491
0,12,46,0.000000,-124.675850
0,12,48,0.000000,-137.574920
0,12,50,0.000000,-133.611325
0,12,52,0.000000,-128.249302
0,12,54,0.000000,-150.461950
0,12,56,0.000000,-133.123199
0,12,58,0.000000,-134.147298
0,13,0,0.000000,-131.794590
0,13,2,0.000000,-130.519129
0,13,4,0.000000,-132.084742
0,13,6,0.000000,-130.325070
0,13,8,0.000000,-127.095582
0,13,10,0.000000,-125.651908
0,13,12,0.000000,-128.399152
0,13,14,0.000000,-125.818284
0,13,16,0.000000,-135.138505
0,13,18,0.000000,-132.142646
0,13,20,0.000000,-130.674795
0,13,22,0.000000,-130.670999
0,13,24,0.000000,-139.578811
0,13,26,0.000000,-129.870196
0,13,28,0.000000,-135.909214
0,13,30,0.000000,-137.549196
0,13,32,0.000000,-150.307671
0,13,34,0.000000,-138.991808
0,13,36,0.000000,-129.176590
0,13,38,0.000000,-133.077439
0,13,40,0.000000,-124.898775
0,13,42,0.000000,-141.076310
0,13,44,0.000000,-127.026827
0,13,46,0.000000,-131.503740
0,13,48,0.000000,-131.293952
0,13,50,0.000000,-129.277853
0,13,52,0.000000,-142.028874
0,13,54,0.000000,-128.683272
0,13,56,0.000000,-131.136840
0,13,58,0.000000,-131.931284
0,14,0,0.000000,-131.316535
0,14,2,0.000000,-129.986453
0,14,4,0.000000,-128.283872
0,14,6,0.000000,-131.574120
0,14,8,0.000000,-126.254652
0,14,10,0.000000,-130.048893
0,14,12,0.000000,-129.207984
0,14,14,0.000000,-130.010991
0,14,16,0.000000,-130.306307
0,14,18,0.000000,-137.432217
0,14,20,0.000000,-126.735313
0,14,22,0.000000,-153.860117
0,14,24,0.000000,-128.129200
0,14,26,0.000000,-135.887352
0,14,28,0.000000,-144.018641
0,14,30,0.000000,-141.815865
0,14,32,0.000000,-136.794132
0,14,34,0.000000,-123.408789
0,14,36,0.000000,-128.828294
0,14,38,0.000000,-145.506537
0,14,40,0.000000,-136.485777
0,14,42,0.000000,-131.235492
0,14,44,0.000000,-141.604117
0,14,46,0.000000,-129.931540
0,14,48,0.000000,-126.982786
0,14,50,0.000000,-133.114834
0,14,52,0.000000,-128.019678
0,14,54,0.000000,-129.129850
0,14,56,0.000000,-128.200165
0,14,58,0.000000,-132.928282
0,15,0,0.000000,-131.703377
0,15,2,0.000000,-138.399017
0,15,4,0.000000,-131.195329
0,15,6,0.000000,-131.884601
0,15,8,0.000000,-137.019468
0,15,10,0.000000,-128.669286
0,15,12,0.000000,-124.796045
0,15,14,0.000000,-127.815582
0,15,16,0.000000,-147.610308
0,15,18,0.000000,-134.105117
0,15,20,0.000000,-126.578869
0,15,22,0.000000,-131.900298
0,15,24,0.000000,-126.757605
0,15,26,0.000000,-140.053285
0,15,28,0.000000,-144.681493
0,15,30,0.000000,-123.187861
0,15,32,0.000000,-129.806826
0,15,34,0.000000,-125.577157
0,15,36,0.000000,-129.959180
0,15,38,0.000000,-140.145687
0,15,40,0.000000,-138.744394
0,15,42,0.000000,-131.660569
0,15,44,0.000000,-128.148576
0,15,46,0.000000,-131.851939
0,15,48,0.000000,-148.492642
0,15,50,0.000000,-129.666067
0,15,52,0.000000,-126.950241
0,15,54,0.000000,-141.047110
0,15,56,0.000000,-126.970031
0,15,58,0.000000,-126.483216
0,16,0,0.000000,-125.994402
0,16,2,0.000000,-136.713123
0,16,4,0.000000,-131.883468
0,16,6,0.000000,-138.805074
0,16,8,0.000000,-137.920421
0,16,10,0.000000,-125.834032
0,16,12,0.000000,-128.364475
0,16,14,0.000000,-129.870136
0,16,16,0.000000,-135.072687
0,16,18,0.000000,-135.130739
0,16,20,0.000000,-130.076395
0,16,22,0.000000,-130.515141
0,16,24,0.000000,-132.323817
0,16,26,0.000000,-133.663364
0,16,28,0.000000,-136.614697
0,16,30,0.000000,-128.227905
0,16,32,0.000000,-136.969567
0,16,34,0.000000,-139.614972
0,16,36,0.000000,-138.911844
0,16,38,0.000000,-136.447592
0,16,40,0.000000,-139.982609
0,16,42,0.000000,-130.066075
0,16,44,0.000000,-132.320662
0,16,46,0.000000,-129.079470
0,16,48,0.000000,-137.325098
0,16,50,0.000000,-139.670315
0,16,52,0.000000,-128.414279
0,16,54,0.000000,-140.385663
0,16,56,0.000000,-135.817798
0,16,58,0.000000,-129.239414
0,17,0,0.000000,-127.278781
0,17,2,0.000000,-132.479047
0,17,4,0.000000,-140.629085
0,17,6,0.000000,-132.562364
0,17,8,0.000000,-136.157632
0,17,10,0.000000,-131.161541
0,17,12,0.000000,-125.745620
0,17,14,0.000000,-134.037304
0,17,16,0.000000,-128.955252
0,17,18,0.000000,-130.521755
0,17,20,0.000000,-134.004759
0,17,22,0.000000,-135.782247
0,17,24,0.000000,-138.396260
0,17,26,0.000000,-135.414112
0,17,28,0.000000,-133.109787
0,17,30,0.000000,-131.136209
0,17,32,0.000000,-135.926365
0,17,34,0.000000,-145.919696
0,17,36,0.000000,-132.586955
0,17,38,0.000000,-125.941909
0,17,40,0.000000,-137.995682
0,17,42,0.000000,-131.433965
0,17,44,0.000000,-132.901581
0,17,46,0.000000,-129.326165
0,17,48,0.000000,-130.967353
0,17,50,0.000000,-130.229853
0,17,52,0.000000,-145.798069
0,17,54,0.000000,-134.260434
0,17,56,0.000000,-124.746756
0,17,58,0.000000,-132.654695
0,18,0,0.000000,-135.783137
0,18,2,0.000000,-131.527024
0,18,4,0.000000,-139.396054
0,18,6,0.000000,-131.958425
0,18,8,0.000000,-137.174388
0,18,10,0.000000,-138.682442
0,18,12,0.000000,-128.983982
0,18,14,0.000000,-134.109027
0,18,16,0.000000,-131.707264
0,18,18,0.000000,-126.104556
0,18,20,0.000000,-131.720822
0,18,22,0.000000,-134.274971
0,18,24,0.000000,-125.221841
0,18,26,0.000000,-125.288332
0,18,28,0.000000,-138.671596
0,18,30,0.000000,-129.441153
0,18,32,0.000000,-135.245234
0,18,34,0.000000,-135.080801
0,18,36,0.000000,-137.853330
0,18,38,0.000000,-125.308092
0,18,40,0.000000,-127.483074
0,18,42,0.000000,-138.011866
0,18,44,0.000000,-131.135370
0,18,46,0.000000,-134.679071
0,18,48,0.000000,-133.398564
0,18,50,0.000000,-127.889150
0,18,52,0.000000,-134.573216
0,18,54,0.000000,-131.150601
0,18,56,0.000000,-124.798751
0,18,58,0.000000,-128.491831
0,19,0,0.000000,-125.033840
0,19,2,0.000000,-130.942197
0,19,4,0.000000,-125.924193
0,19,6,0.000000,-135.074736
0,19,8,0.000000,-127.234881
0,19,10,0.000000,-128.401426
0,19,12,0.000000,-129.727135
0,19,14,0.000000,-131.215929
0,19,16,0.000000,-135.228863
0,19,18,0.000000,-129.349523
0,19,20,0.000000,-128.057863
0,19,22,0.000000,-128.410088
0,19,24,0.000000,-137.867493
0,19,26,0.000000,-132.938091
0,19,28,0.000000,-128.998828
0,19,30,0.000000,-141.061575
0,19,32,0.000000,-130.461595
0,19,34,0.000000,-134.454191
0,19,36,0.000000,-128.034182
0,19,38,0.000000,-158.058081
0,19,40,0.000000,-134.798564
0,19,42,0.000000,-144.086195
0,19,44,0.000000,-135.012581
0,19,46,0.000000,-125.817725
0,19,48,0.000000,-130.442015
0,19,50,0.000000,-134.291863
0,19,52,0.000000,-135.451838
0,19,54,0.000000,-132.766558
0,19,56,0.000000,-126.380154
0,19,58,0.000000,-133.441688
0,20,0,0.000000,-133.824992
0,20,2,0.000000,-128.127016
0,20,4,0.000000,-132.951115
0,20,6,0.000000,-125.119008
0,20,8,0.000000,-128.856672
0,20,10,0.000000,-131.731801
0,20,12,0.000000,-130.956202
0,20,14,0.000000,-130.820451
0,20,16,0.000000,-134.713998
0,20,18,0.000000,-138.224876
0,20,20,0.000000,-138.215109
0,20,22,0.000000,-138.511604
0,20,24,0.000000,-128.981129
0,20,26,0.000000,-130.107354
0,20,28,0.000000,-125.862476
0,20,30,0.000000,-129.493572
0,20,32,0.000000,-125.829200
0,20,34,0.000000,-129.737332
0,20,36,0.000000,-126.303039
0,20,38,0.000000,-130.159927
0,20,40,0.000000,-131.570292
0,20,42,0.000000,-131.236034
0,20,44,0.000000,-125.908381
0,20,46,0.000000,-135.121281
0,20,48,0.000000,-133.885945
0,20,50,0.000000,-136.665397
0,20,52,0.000000,-135.798701
0,20,54,0.000000,-144.556928
0,20,56,0.000000,-130.097312
0,20,58,0.000000,-129.801124
0,21,0,0.000000,-133.721566
0,21,2,0.000000,-130.222597
0,21,4,0.000000,-127.880082
0,21,6,0.000000,-130.346694
0,21,8,0.000000,-139.293301
0,21,10,0.000000,-133.499105
0,21,12,0.000000,-128.528126
0,21,14,0.000000,-131.836943
0,21,16,0.000000,-130.847646
0,21,18,0.000000,-131.528373
0,21,20,0.000000,-140.983811
0,21,22,0.000000,-125.366469
0,21,24,0.000000,-126.364005
0,21,26,0.000000,-139.530858
0,21,28,0.000000,-130.346826
0,21,30,0.000000,-134.586344
0,21,32,0.000000,-132.676404
0,21,34,0.000000,-133.041499
0,21,36,0.000000,-137.417657
0,21,38,0.000000,-125.202537
0,21,40,0.000000,-128.750819
0,21,42,0.000000,-138.534305
0,21,44,0.000000,-146.804275
0,21,46,0.000000,-126.612220
0,21,48,0.000000,-129.942327
0,21,50,0.000000,-127.866426
0,21,52,0.000000,-131.220133
0,21,54,0.000000,-136.484730
0,21,56,0.000000,-135.427620
0,21,58,0.000000,-131.649902
0,22,0,0.000000,-131.588625
0,22,2,0.000000,-125.752158
0,22,4,0.000000,-144.579048
0,22,6,0.000000,-134.886678
0,22,8,0.000000,-131.591692
0,22,10,0.000000,-126.666785
0,22,12,0.000000,-128.726674
0,22,14,0.000000,-125.749885
0,22,16,0.000000,-136.483851
0,22,18,0.000000,-129.422339
0,22,20,0.000000,-129.097119
0,22,22,0.000000,-128.004015
0,22,24,0.000000,-126.120428
0,22,26,0.000000,-130.758263
0,22,28,0.000000,-137.915115
0,22,30,0.000000,-148.077495
0,22,32,0.000000,-133.522167
0,22,34,0.000000,-127.204932
0,22,36,0.000000,-146.192743
0,22,38,0.000000,-128.562864
0,22,40,0.000000,-131.587013
0,22,42,0.000000,-135.367297
0,22,44,0.000000,-131.393621
0,22,46,0.000000,-139.874645
0,22,48,0.000000,-136.211530
0,22,50,0.000000,-131.610102
0,22,52,0.000000,-133.521217
0,22,54,0.000000,-144.680099
0,22,56,0.000000,-147.415234
0,22,58,0.000000,-138.914613
0,23,0,0.000000,-129.493736
0,23,2,0.000000,-126.533263
0,23,4,0.000000,-132.360316
0,23,6,0.000000,-136.395096
0,23,8,0.000000,-133.556872
0,23,10,0.000000,-136.763134
0,23,12,0.000000,-130.714265
0,23,14,0.000000,-131.763805
0,23,16,0.000000,-138.824140
0,23,18,0.000000,-140.045073
0,23,20,0.000000,-134.870695
0,23,22,0.000000,-131.442161
0,23,24,0.000000,-129.440246
0,23,26,0.000000,-137.477425
0,23,28,0.000000,-126.675985
0,23,30,0.000000,-150.752090
0,23,32,0.000000,-131.080864
0,23,34,0.000000,-126.326668
0,23,36,0.000000,-131.517763
0,23,38,0.000000,-124.682900
0,23,40,0.000000,-126.282716
0,23,42,0.000000,-135.836370
0,23,44,0.000000,-140.634893
0,23,46,0.000000,-134.956893
0,23,48,0.000000,-134.561489
0,23,50,0.000000,-132.841010
0,23,52,0.000000,-126.675079
0,23,54,0.000000,-128.489480
0,23,56,0.000000,-128.272065
0,23,58,0.000000,-134.253363
0,24,0,0.000000,-140.366922
0,24,2,0.000000,-126.852744
0,24,4,0.000000,-137.159317
0,24,6,0.000000,-135.978134
0,24,8,0.000000,-133.501491
0,24,10,0.000000,-140.778058
0,24,12,0.000000,-140.094653
0,24,14,0.000000,-129.952913
0,24,16,0.000000,-126.949757
0,24,18,0.000000,-134.328059
0,24,20,0.000000,-133.260329
0,24,22,0.000000,-134.149845
0,24,24,0.000000,-126.694879
0,24,26,0.000000,-139.020806
0,24,28,0.000000,-133.989120
0,24,30,0.000000,-146.337658
0,24,32,0.000000,-131.104748
0,24,34,0.000000,-128.867533
0,24,36,0.000000,-131.803218
0,24,38,0.000000,-138.076942
0,24,40,0.000000,-134.465433
0,24,42,0.000000,-127.589737
0,24,44,0.000000,-135.725188
0,24,46,0.000000,-127.497960
0,24,48,0.000000,-139.286853
0,24,50,0.000000,-144.252512
0,24,52,0.000000,-144.316831
0,24,54,0.000000,-129.712894
0,24,56,0.000000,-128.222184
0,24,58,0.000000,-131.364111
0,25,0,0.000000,-126.938392
0,25,2,0.000000,-133.361445
0,25,4,0.000000,-137.539679
0,25,6,0.000000,-148.236044
0,25,8,0.000000,-124.422442
0,25,10,0.000000,-130.046575
0,25,12,0.000000,-134.815991
0,25,14,0.000000,-149.706978
0,25,16,0.000000,-134.517411
0,25,18,0.000000,-136.786840
0,25,20,0.000000,-133.453540
0,25,22,0.000000,-133.863987
0,25,24,0.000000,-129.711287
0,25,26,0.000000,-130.552172
0,25,28,0.000000,-138.407331
0,25,30,0.000000,-127.478540
0,25,32,0.000000,-144.881134
0,25,34,0.000000,-130.206448
0,25,36,0.000000,-133.895773
0,25,38,0.000000,-132.955269
0,25,40,0.000000,-130.587112
0,25,42,0.000000,-132.203696
0,25,44,0.000000,-143.667372
0,25,46,0.000000,-131.925871
0,25,48,0.000000,-126.617226
0,25,50,0.000000,-131.088921
0,25,52,0.000000,-146.306653
0,25,54,0.000000,-155.136647
0,25,56,0.000000,-132.884054
0,25,58,0.000000,-128.187394
0,26,0,0.000000,-134.084353
0,26,2,0.000000,-133.371026
0,26,4,0.000000,-135.466488
0,26,6,0.000000,-136.358567
0,26,8,0.000000,-128.420106
0,26,10,0.000000,-127.652418
0,26,12,0.000000,-133.001314
0,26,14,0.000000,-136.439370
0,26,16,0.000000,-131.646983
0,26,18,0.000000,-131.631467
0,26,20,0.000000,-128.524290
0,26,22,0.000000,-132.619959
0,26,24,0.000000,-132.557268
0,26,26,0.000000,-132.159106
0,26,28,0.000000,-129.712733
0,26,30,0.000000,-129.714043
0,26,32,0.000000,-126.869758
0,26,34,0.000000,-128.955736
0,26,36,0.000000,-130.858336
0,26,38,0.000000,-129.806093
0,26,40,0.000000,-144.890224
0,26,42,0.000000,-137.603838
0,26,44,0.000000,-126.328957
0,26,46,0.000000,-129.448012
0,26,48,0.000000,-135.619168
0,26,50,0.000000,-135.448998
0,26,52,0.000000,-137.707692
0,26,54,0.000000,-135.033081
0,26,56,0.000000,-128.513997
0,26,58,0.000000,-132.746734
0,27,0,0.000000,-130.012800
0,27,2,0.000000,-136.347172
0,27,4,0.000000,-127.188745
0,27,6,0.000000,-132.921979
0,27,8,0.000000,-139.435592
0,27,10,0.000000,-155.830831
0,27,12,0.000000,-131.513824
0,27,14,0.000000,-134.207763
0,27,16,0.000000,-126.195910
0,27,18,0.000000,-136.986588
0,27,20,0.000000,-129.099259
0,27,22,0.000000,-131.677518
