hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.145225
23,0,2,0.000000,-122.968664
23,0,4,0.000000,-122.632906
23,0,6,0.000000,-123.812860
23,0,8,0.000000,-121.611685
23,0,10,0.000000,-124.853615
23,0,12,0.000000,-122.815884
23,0,14,0.000000,-123.774228
23,0,16,0.000000,-123.956361
23,0,18,0.000000,-124.680982
23,0,20,0.000000,-123.463725
23,0,22,0.000000,-121.851659
23,0,24,0.000000,-124.334404
23,0,26,0.000000,-122.440159
23,0,28,0.000000,-123.230043
23,0,30,0.000000,-121.981736
23,0,32,0.000000,-122.150999
23,0,34,0.000000,-124.207993
23,0,36,0.000000,-124.773707
23,0,38,0.000000,-124.274519
23,0,40,0.000000,-121.636764
23,0,42,0.000000,-121.825529
23,0,44,0.000000,-120.734698
23,0,46,0.000000,-123.419841
23,0,48,0.000000,-123.500554
23,0,50,0.000000,-122.284718
23,0,52,0.000000,-120.474140
23,0,54,0.000000,-121.522294
23,0,56,0.000000,-121.460674
23,0,58,0.000000,-120.895957
23,1,0,0.000000,-122.846557
23,1,2,0.000000,-121.579127
23,1,4,0.000000,-122.659265
23,1,6,0.000000,-123.222236
23,1,8,0.000000,-123.769800
23,1,10,0.000000,-124.927702
23,1,12,0.000000,-124.781861
23,1,14,0.000000,-124.216684
23,1,16,0.000000,-122.366926
23,1,18,0.000000,-123.840453
23,1,20,0.000000,-123.128405
23,1,22,0.000000,-122.660713
23,1,24,0.000000,-124.092552
23,1,26,0.000000,-123.181218
23,1,28,0.000000,-122.681729
23,1,30,0.000000,-119.320296
23,1,32,0.000000,-120.602651
23,1,34,0.000000,-122.789567
23,1,36,0.000000,-120.771535
23,1,38,0.000000,-121.739726
23,1,40,0.000000,-122.528515
23,1,42,0.000000,-120.700822
23,1,44,0.000000,-121.100703
23,1,46,0.000000,-122.067056
23,1,48,0.000000,-122.272289
23,1,50,0.000000,-123.506343
23,1,52,0.000000,-124.093201
23,1,54,0.000000,-121.916427
23,1,56,0.000000,-123.375350
23,1,58,0.000000,-124.421688
23,2,0,0.000000,-122.916407
23,2,2,0.000000,-121.761336
23,2,4,0.000000,-124.472999
23,2,6,0.000000,-126.304392
23,2,8,0.000000,-119.608437
23,2,10,0.000000,-123.585536
23,2,12,0.000000,-123.023388
23,2,14,0.000000,-123.246706
23,2,16,0.000000,-122.073473
23,2,18,0.000000,-124.163515
23,2,20,0.000000,-123.634368
23,2,22,0.000000,-123.219181
23,2,24,0.000000,-124.776148
23,2,26,0.000000,-122.379479
23,2,28,0.000000,-125.293613
23,2,30,0.000000,-124.352763
23,2,32,0.000000,-120.812460
23,2,34,0.000000,-121.414904
23,2,36,0.000000,-120.989691
23,2,38,0.000000,-121.977253
23,2,40,0.000000,-124.370844
23,2,42,0.000000,-125.330112
23,2,44,0.000000,-123.840724
23,2,46,0.000000,-123.174198
23,2,48,0.000000,-121.289923
23,2,50,0.000000,-122.630597
23,2,52,0.000000,-124.714114
23,2,54,0.000000,-124.167995
23,2,56,0.000000,-120.877940
23,2,58,0.000000,-124.378004
23,3,0,0.000000,-121.617951
23,3,2,0.000000,-123.771248
23,3,4,0.000000,-120.288311
23,3,6,0.000000,-122.678764
23,3,8,0.000000,-122.591358
23,3,10,0.000000,-121.763751
23,3,12,0.000000,-124.173802
23,3,14,0.000000,-122.150084
23,3,16,0.000000,-121.704446
23,3,18,0.000000,-123.850345
23,3,20,0.000000,-123.073807
23,3,22,0.000000,-125.794870
23,3,24,0.000000,-125.088160
23,3,26,0.000000,-124.765240
23,3,28,0.000000,-122.867584
23,3,30,0.000000,-124.076115
23,3,32,0.000000,-122.109054
23,3,34,0.000000,-123.808501
23,3,36,0.000000,-122.007188
23,3,38,0.000000,-123.709877
23,3,40,0.000000,-122.445502
23,3,42,0.000000,-122.666856
23,3,44,0.000000,-121.195812
23,3,46,0.000000,-121.674633
23,3,48,0.000000,-122.036722
23,3,50,0.000000,-123.701966
23,3,52,0.000000,-122.563530
23,3,54,0.000000,-122.379217
23,3,56,0.000000,-123.058078
23,3,58,0.000000,-122.818449
23,4,0,0.000000,-120.930261
23,4,2,0.000000,-123.227282
23,4,4,0.000000,-121.897548
23,4,6,0.000000,-122.131319
23,4,8,0.000000,-125.002133
23,4,10,0.000000,-122.491973
23,4,12,0.000000,-121.091999
23,4,14,0.000000,-122.513372
23,4,16,0.000000,-122.498394
23,4,18,0.000000,-122.578816
23,4,20,0.000000,-121.931502
23,4,22,0.000000,-123.882690
23,4,24,0.000000,-123.048507
23,4,26,0.000000,-124.832981
23,4,28,0.000000,-124.307351
23,4,30,0.000000,-121.052591
23,4,32,0.000000,-124.923404
23,4,34,0.000000,-125.545306
23,4,36,0.000000,-122.792194
23,4,38,0.000000,-125.106589
23,4,40,0.000000,-123.254415
23,4,42,0.000000,-122.292307
23,4,44,0.000000,-123.016676
23,4,46,0.000000,-122.556464
23,4,48,0.000000,-121.779700
23,4,50,0.000000,-124.644845
23,4,52,0.000000,-123.581322
23,4,54,0.000000,-121.182006
23,4,56,0.000000,-122.227868
23,4,58,0.000000,-124.081577
23,5,0,0.000000,-120.179210
23,5,2,0.000000,-124.759473
23,5,4,0.000000,-123.614502
23,5,6,0.000000,-123.401178
23,5,8,0.000000,-124.174416
23,5,10,0.000000,-123.093227
23,5,12,0.000000,-122.597612
23,5,14,0.000000,-123.643938
23,5,16,0.000000,-123.957433
23,5,18,0.000000,-121.881118
23,5,20,0.000000,-122.796464
23,5,22,0.000000,-123.712671
23,5,24,0.000000,-122.662057
23,5,26,0.000000,-121.802543
23,5,28,0.000000,-123.364543
23,5,30,0.000000,-121.844132
23,5,32,0.000000,-120.692116
23,5,34,0.000000,-122.927482
23,5,36,0.000000,-125.260137
23,5,38,0.000000,-123.215128
23,5,40,0.000000,-122.755128
23,5,42,0.000000,-124.181782
23,5,44,0.000000,-120.359582
23,5,46,0.000000,-122.827624
23,5,48,0.000000,-122.562242
23,5,50,0.000000,-121.656656
23,5,52,0.000000,-123.042193
23,5,54,0.000000,-120.558322
23,5,56,0.000000,-123.990604
23,5,58,0.000000,-123.942239
23,6,0,0.000000,-124.861610
23,6,2,0.000000,-123.248894
23,6,4,0.000000,-122.356573
23,6,6,0.000000,-120.026235
23,6,8,0.000000,-122.189295
23,6,10,0.000000,-120.757396
23,6,12,0.000000,-121.522156
23,6,14,0.000000,-120.351630
23,6,16,0.000000,-124.014464
23,6,18,0.000000,-122.897936
23,6,20,0.000000,-123.921761
23,6,22,0.000000,-122.654206
23,6,24,0.000000,-124.237161
23,6,26,0.000000,-119.417134
23,6,28,0.000000,-122.940500
23,6,30,0.000000,-120.666703
23,6,32,0.000000,-122.333391
23,6,34,0.000000,-122.336644
23,6,36,0.000000,-123.296384
23,6,38,0.000000,-123.616627
23,6,40,0.000000,-123.097342
23,6,42,0.000000,-121.625228
23,6,44,0.000000,-121.821015
23,6,46,0.000000,-123.948478
23,6,48,0.000000,-123.959848
23,6,50,0.000000,-122.138803
23,6,52,0.000000,-121.989911
23,6,54,0.000000,-122.609795
23,6,56,0.000000,-123.735061
23,6,58,0.000000,-124.095001
23,7,0,0.000000,-122.842551
23,7,2,0.000000,-121.285110
23,7,4,0.000000,-120.930074
23,7,6,0.000000,-122.921521
23,7,8,0.000000,-123.204889
23,7,10,0.000000,-124.169155
23,7,12,0.000000,-123.350150
23,7,14,0.000000,-122.346631
23,7,16,0.000000,-124.126164
23,7,18,0.000000,-120.859120
23,7,20,0.000000,-123.127509
23,7,22,0.000000,-120.965952
23,7,24,0.000000,-122.103321
23,7,26,0.000000,-121.615323
23,7,28,0.000000,-124.739994
23,7,30,0.000000,-123.031316
23,7,32,0.000000,-123.344824
23,7,34,0.000000,-122.979406
23,7,36,0.000000,-122.011922
23,7,38,0.000000,-124.254241
23,7,40,0.000000,-125.276705
23,7,42,0.000000,-122.062505
23,7,44,0.000000,-121.544871
23,7,46,0.000000,-122.778691
23,7,48,0.000000,-120.961472
23,7,50,0.000000,-121.923539
23,7,52,0.000000,-121.506948
23,7,54,0.000000,-122.807056
23,7,56,0.000000,-120.307968
23,7,58,0.000000,-122.630055
23,8,0,0.000000,-122.643386
23,8,2,0.000000,-119.305658
23,8,4,0.000000,-120.049416
23,8,6,0.000000,-122.649364
23,8,8,0.000000,-120.931469
23,8,10,0.000000,-122.185941
23,8,12,0.000000,-125.129556
23,8,14,0.000000,-123.145367
23,8,16,0.000000,-122.208919
23,8,18,0.000000,-124.104953
23,8,20,0.000000,-125.271840
23,8,22,0.000000,-118.779759
23,8,24,0.000000,-124.425147
23,8,26,0.000000,-124.325155
23,8,28,0.000000,-121.917381
23,8,30,0.000000,-123.482942
23,8,32,0.000000,-121.165399
23,8,34,0.000000,-121.147278
23,8,36,0.000000,-121.375949
23,8,38,0.000000,-121.457027
23,8,40,0.000000,-123.214717
23,8,42,0.000000,-120.890514
23,8,44,0.000000,-119.749924
23,8,46,0.000000,-123.716160
23,8,48,0.000000,-122.116528
23,8,50,0.000000,-122.857780
23,8,52,0.000000,-121.734403
23,8,54,0.000000,-120.425107
23,8,56,0.000000,-122.148007
23,8,58,0.000000,-123.607070
23,9,0,0.000000,-124.840097
23,9,2,0.000000,-123.554255
23,9,4,0.000000,-122.530588
23,9,6,0.000000,-121.834934
23,9,8,0.000000,-123.209063
23,9,10,0.000000,-121.512337
23,9,12,0.000000,-122.077684
23,9,14,0.000000,-121.566620
23,9,16,0.000000,-122.851486
23,9,18,0.000000,-124.136625
23,9,20,0.000000,-121.955808
23,9,22,0.000000,-122.653066
23,9,24,0.000000,-125.511485
23,9,26,0.000000,-123.388878
23,9,28,0.000000,-122.966949
23,9,30,0.000000,-122.382685
23,9,32,0.000000,-120.955035
23,9,34,0.000000,-123.692524
23,9,36,0.000000,-122.713597
23,9,38,0.000000,-124.245607
23,9,40,0.000000,-123.947713
23,9,42,0.000000,-122.716281
23,9,44,0.000000,-122.607429
23,9,46,0.000000,-124.742698
23,9,48,0.000000,-122.942631
23,9,50,0.000000,-119.827236
23,9,52,0.000000,-125.605966
23,9,54,0.000000,-125.394793
23,9,56,0.000000,-122.665227
23,9,58,0.000000,-123.893330
23,10,0,0.000000,-122.677596
23,10,2,0.000000,-122.238885
23,10,4,0.000000,-122.626610
23,10,6,0.000000,-122.121753
23,10,8,0.000000,-125.919102
23,10,10,0.000000,-122.730480
23,10,12,0.000000,-122.499742
23,10,14,0.000000,-123.178488
23,10,16,0.000000,-123.475361
23,10,18,0.000000,-122.434876
23,10,20,0.000000,-123.678727
23,10,22,0.000000,-122.962233
23,10,24,0.000000,-124.107824
23,10,26,0.000000,-122.008921
23,10,28,0.000000,-122.604243
23,10,30,0.000000,-122.186871
23,10,32,0.000000,-125.878422
23,10,34,0.000000,-123.683705
23,10,36,0.000000,-122.071807
23,10,38,0.000000,-121.444321
23,10,40,0.000000,-122.427191
23,10,42,0.000000,-122.337392
23,10,44,0.000000,-122.831245
23,10,46,0.000000,-122.671678
23,10,48,0.000000,-122.854052
23,10,50,0.000000,-124.816916
23,10,52,0.000000,-123.644504
23,10,54,0.000000,-124.301913
23,10,56,0.000000,-121.550019
23,10,58,0.000000,-123.883822
23,11,0,0.000000,-124.309297
23,11,2,0.000000,-122.166441
23,11,4,0.000000,-122.235073
23,11,6,0.000000,-122.587274
23,11,8,0.000000,-122.954811
23,11,10,0.000000,-123.418200
23,11,12,0.000000,-122.866350
23,11,14,0.000000,-122.479749
23,11,16,0.000000,-122.386365
23,11,18,0.000000,-122.365402
23,11,20,0.000000,-122.751253
23,11,22,0.000000,-121.588823
23,11,24,0.000000,-123.385740
23,11,26,0.000000,-118.100956
23,11,28,0.000000,-121.328628
23,11,30,0.000000,-125.594285
23,11,32,0.000000,-117.944675
23,11,34,0.000000,-124.352850
23,11,36,0.000000,-119.291299
23,11,38,0.000000,-123.710315
23,11,40,0.000000,-120.935357
23,11,42,0.000000,-123.582767
23,11,44,0.000000,-123.576203
23,11,46,0.000000,-121.816099
23,11,48,0.000000,-122.845657
23,11,50,0.000000,-120.656481
23,11,52,0.000000,-123.945115
23,11,54,0.000000,-119.367288
23,11,56,0.000000,-121.242720
23,11,58,0.000000,-121.882393
23,12,0,0.000000,-121.804618
23,12,2,0.000000,-122.860525
23,12,4,0.000000,-125.088640
23,12,6,0.000000,-122.149590
23,12,8,0.000000,-123.705252
23,12,10,0.000000,-122.911684
23,12,12,0.000000,-122.837127
23,12,14,0.000000,-121.501185
23,12,16,0.000000,-123.518532
23,12,18,0.000000,-123.795481
23,12,20,0.000000,-124.764533
23,12,22,0.000000,-119.909619
23,12,24,0.000000,-121.348211
23,12,26,0.000000,-121.184854
23,12,28,0.000000,-124.079969
23,12,30,0.000000,-121.681997
23,12,32,0.000000,-124.698992
23,12,34,0.000000,-124.719370
23,12,36,0.000000,-121.721235
23,12,38,0.000000,-123.728318
23,12,40,0.000000,-124.668905
23,12,42,0.000000,-124.266573
23,12,44,0.000000,-120.783166
23,12,46,0.000000,-122.760697
23,12,48,0.000000,-122.850398
23,12,50,0.000000,-123.884786
23,12,52,0.000000,-121.367180
23,12,54,0.000000,-121.609107
23,12,56,0.000000,-121.949918
23,12,58,0.000000,-120.242043
23,13,0,0.000000,-122.492910
23,13,2,0.000000,-122.272314
23,13,4,0.000000,-121.944602
23,13,6,0.000000,-121.796925
23,13,8,0.000000,-121.295958
23,13,10,0.000000,-122.958094
23,13,12,0.000000,-123.161414
23,13,14,0.000000,-122.797410
23,13,16,0.000000,-121.958651
23,13,18,0.000000,-123.059518
23,13,20,0.000000,-123.414310
23,13,22,0.000000,-121.029543
23,13,24,0.000000,-123.768425
23,13,26,0.000000,-119.569109
23,13,28,0.000000,-122.305698
23,13,30,0.000000,-122.142445
23,13,32,0.000000,-122.123698
23,13,34,0.000000,-121.718900
23,13,36,0.000000,-122.753754
23,13,38,0.000000,-122.683772
23,13,40,0.000000,-123.015976
23,13,42,0.000000,-122.661524
23,13,44,0.000000,-125.566029
23,13,46,0.000000,-119.754031
23,13,48,0.000000,-120.000420
23,13,50,0.000000,-120.354888
23,13,52,0.000000,-122.141777
23,13,54,0.000000,-124.128309
23,13,56,0.000000,-122.804866
23,13,58,0.000000,-120.719015
23,14,0,0.000000,-119.999092
23,14,2,0.000000,-125.086034
23,14,4,0.000000,-122.505728
23,14,6,0.000000,-122.190823
23,14,8,0.000000,-122.335285
23,14,10,0.000000,-122.699000
23,14,12,0.000000,-122.372841
23,14,14,0.000000,-123.330046
23,14,16,0.000000,-122.367177
23,14,18,0.000000,-124.783298
23,14,20,0.000000,-124.017724
23,14,22,0.000000,-119.189633
23,14,24,0.000000,-118.598077
23,14,26,0.000000,-122.319830
23,14,28,0.000000,-121.378842
23,14,30,0.000000,-123.338795
23,14,32,0.000000,-123.527180
23,14,34,0.000000,-122.497019
23,14,36,0.000000,-122.389111
23,14,38,0.000000,-124.154985
23,14,40,0.000000,-119.456536
23,14,42,0.000000,-120.881022
23,14,44,0.000000,-121.737542
23,14,46,0.000000,-123.825328
23,14,48,0.000000,-122.748337
23,14,50,0.000000,-122.406473
23,14,52,0.000000,-124.094624
23,14,54,0.000000,-122.225306
23,14,56,0.000000,-122.803466
23,14,58,0.000000,-121.520475
23,15,0,0.000000,-122.823171
23,15,2,0.000000,-118.861592
23,15,4,0.000000,-125.524223
23,15,6,0.000000,-120.310628
23,15,8,0.000000,-121.541344
23,15,10,0.000000,-122.637832
23,15,12,0.000000,-123.468266
23,15,14,0.000000,-123.036374
23,15,16,0.000000,-123.244482
23,15,18,0.000000,-121.561325
23,15,20,0.000000,-122.144772
23,15,22,0.000000,-123.175752
23,15,24,0.000000,-123.013369
23,15,26,0.000000,-124.695739
23,15,28,0.000000,-125.253271
23,15,30,0.000000,-125.562730
23,15,32,0.000000,-122.298864
23,15,34,0.000000,-121.739342
23,15,36,0.000000,-120.701329
23,15,38,0.000000,-121.227127
23,15,40,0.000000,-121.005901
23,15,42,0.000000,-123.635296
23,15,44,0.000000,-125.095042
23,15,46,0.000000,-123.326313
23,15,48,0.000000,-123.493913
23,15,50,0.000000,-121.635882
23,15,52,0.000000,-124.624946
23,15,54,0.000000,-124.444065
23,15,56,0.000000,-123.791065
23,15,58,0.000000,-121.795979
23,16,0,0.000000,-125.999376
23,16,2,0.000000,-123.865129
23,16,4,0.000000,-120.580188
23,16,6,0.000000,-124.615757
23,16,8,0.000000,-122.646735
23,16,10,0.000000,-122.792695
23,16,12,0.000000,-123.608822
23,16,14,0.000000,-123.241344
23,16,16,0.000000,-122.096293
23,16,18,0.000000,-124.190053
23,16,20,0.000000,-122.713528
23,16,22,0.000000,-123.803170
23,16,24,0.000000,-123.179715
23,16,26,0.000000,-123.018259
23,16,28,0.000000,-120.765253
23,16,30,0.000000,-122.848056
23,16,32,0.000000,-120.892784
23,16,34,0.000000,-121.376136
23,16,36,0.000000,-120.643873
23,16,38,0.000000,-124.530049
23,16,40,0.000000,-122.996446
23,16,42,0.000000,-123.167549
23,16,44,0.000000,-123.428756
23,16,46,0.000000,-121.980078
23,16,48,0.000000,-124.745586
23,16,50,0.000000,-122.981953
23,16,52,0.000000,-122.568573
23,16,54,0.000000,-120.556252
23,16,56,0.000000,-123.843869
23,16,58,0.000000,-121.964583
23,17,0,0.000000,-121.787645
23,17,2,0.000000,-121.960668
23,17,4,0.000000,-122.726373
23,17,6,0.000000,-122.528582
23,17,8,0.000000,-122.011868
23,17,10,0.000000,-121.770560
23,17,12,0.000000,-121.910225
23,17,14,0.000000,-123.112526
23,17,16,0.000000,-123.025617
23,17,18,0.000000,-123.339332
23,17,20,0.000000,-121.814097
23,17,22,0.000000,-124.328850
23,17,24,0.000000,-123.129286
23,17,26,0.000000,-121.986275
23,17,28,0.000000,-124.224750
23,17,30,0.000000,-121.071880
23,17,32,0.000000,-120.218219
23,17,34,0.000000,-124.404758
23,17,36,0.000000,-123.771956
23,17,38,0.000000,-122.129985
23,17,40,0.000000,-119.822902
23,17,42,0.000000,-119.650183
23,17,44,0.000000,-120.789947
23,17,46,0.000000,-119.869757
23,17,48,0.000000,-122.137567
23,17,50,0.000000,-122.515116
23,17,52,0.000000,-121.230663
23,17,54,0.000000,-121.295375
23,17,56,0.000000,-119.874163
23,17,58,0.000000,-123.559407
23,18,0,0.000000,-125.221158
23,18,2,0.000000,-124.247598
23,18,4,0.000000,-123.508341
23,18,6,0.000000,-121.219130
23,18,8,0.000000,-123.458090
23,18,10,0.000000,-118.264595
23,18,12,0.000000,-123.228780
23,18,14,0.000000,-121.410025
23,18,16,0.000000,-124.181497
23,18,18,0.000000,-121.360822
23,18,20,0.000000,-121.702631
23,18,22,0.000000,-120.831205
23,18,24,0.000000,-120.321357
23,18,26,0.000000,-122.025173
23,18,28,0.000000,-124.146258
23,18,30,0.000000,-121.563689
23,18,32,0.000000,-122.156742
23,18,34,0.000000,-123.809868
23,18,36,0.000000,-121.560362
23,18,38,0.000000,-122.754282
23,18,40,0.000000,-122.334181
23,18,42,0.000000,-124.822199
23,18,44,0.000000,-123.220610
23,18,46,0.000000,-124.602943
23,18,48,0.000000,-121.578093
23,18,50,0.000000,-125.396914
23,18,52,0.000000,-126.412699
23,18,54,0.000000,-123.191077
23,18,56,0.000000,-121.853272
23,18,58,0.000000,-119.690728
23,19,0,0.000000,-121.067714
23,19,2,0.000000,-122.778476
23,19,4,0.000000,-122.946699
23,19,6,0.000000,-122.513780
23,19,8,0.000000,-121.118490
23,19,10,0.000000,-124.451802
23,19,12,0.000000,-121.535306
23,19,14,0.000000,-118.094735
23,19,16,0.000000,-124.026969
23,19,18,0.000000,-122.982565
23,19,20,0.000000,-122.917344
23,19,22,0.000000,-121.330370
23,19,24,0.000000,-123.309321
23,19,26,0.000000,-122.137970
23,19,28,0.000000,-121.483603
23,19,30,0.000000,-124.926071
23,19,32,0.000000,-123.225988
23,19,34,0.000000,-122.785893
23,19,36,0.000000,-122.641893
23,19,38,0.000000,-119.950318
23,19,40,0.000000,-123.745133
23,19,42,0.000000,-121.494367
23,19,44,0.000000,-123.679619
23,19,46,0.000000,-121.704293
23,19,48,0.000000,-122.277480
23,19,50,0.000000,-123.396799
23,19,52,0.000000,-120.704088
23,19,54,0.000000,-124.606593
23,19,56,0.000000,-123.376941
23,19,58,0.000000,-123.812928
23,20,0,0.000000,-123.449805
23,20,2,0.000000,-122.158713
23,20,4,0.000000,-121.038456
23,20,6,0.000000,-124.371704
23,20,8,0.000000,-122.575795
23,20,10,0.000000,-121.996213
23,20,12,0.000000,-121.440981
23,20,14,0.000000,-122.879586
23,20,16,0.000000,-124.624695
23,20,18,0.000000,-121.547631
23,20,20,0.000000,-120.481289
23,20,22,0.000000,-123.963434
23,20,24,0.000000,-124.268379
23,20,26,0.000000,-121.998119
23,20,28,0.000000,-120.595117
23,20,30,0.000000,-122.870512
23,20,32,0.000000,-122.877581
23,20,34,0.000000,-122.659507
23,20,36,0.000000,-121.933785
23,20,38,0.000000,-121.430571
23,20,40,0.000000,-123.549531
23,20,42,0.000000,-123.584825
23,20,44,0.000000,-124.338184
23,20,46,0.000000,-122.106318
23,20,48,0.000000,-123.172998
23,20,50,0.000000,-125.792574
23,20,52,0.000000,-123.632017
23,20,54,0.000000,-122.219842
23,20,56,0.000000,-124.693988
23,20,58,0.000000,-124.875326
23,21,0,0.000000,-122.282928
23,21,2,0.000000,-119.913039
23,21,4,0.000000,-122.319118
23,21,6,0.000000,-124.889551
23,21,8,0.000000,-123.765535
23,21,10,0.000000,-122.202859
23,21,12,0.000000,-121.806148
23,21,14,0.000000,-120.263470
23,21,16,0.000000,-122.785597
23,21,18,0.000000,-122.707204
23,21,20,0.000000,-119.661688
23,21,22,0.000000,-123.348725
23,21,24,0.000000,-124.650963
23,21,26,0.000000,-121.160014
23,21,28,0.000000,-120.631847
23,21,30,0.000000,-119.886869
23,21,32,0.000000,-121.744620
23,21,34,0.000000,-121.627303
23,21,36,0.000000,-120.011958
23,21,38,0.000000,-120.471838
23,21,40,0.000000,-122.732753
23,21,42,0.000000,-121.824025
23,21,44,0.000000,-123.500393
23,21,46,0.000000,-125.407712
23,21,48,0.000000,-121.785979
23,21,50,0.000000,-121.225384
23,21,52,0.000000,-122.244650
23,21,54,0.000000,-119.354137
23,21,56,0.000000,-124.757270
23,21,58,0.000000,-123.172314
23,22,0,0.000000,-123.350902
23,22,2,0.000000,-120.440615
23,22,4,0.000000,-124.765075
23,22,6,0.000000,-122.819142
23,22,8,0.000000,-125.464212
23,22,10,0.000000,-122.897666
23,22,12,0.000000,-124.810326
23,22,14,0.000000,-123.216427
23,22,16,0.000000,-123.713643
23,22,18,0.000000,-123.371845
23,22,20,0.000000,-123.198203
23,22,22,0.000000,-123.202914
23,22,24,0.000000,-124.224416
23,22,26,0.000000,-124.427435
23,22,28,0.000000,-122.420981
23,22,30,0.000000,-119.193647
23,22,32,0.000000,-120.595681
23,22,34,0.000000,-122.587990
23,22,36,0.000000,-120.571158
23,22,38,0.000000,-122.176301
23,22,40,0.000000,-123.273123
23,22,42,0.000000,-119.446960
23,22,44,0.000000,-121.372009
23,22,46,0.000000,-122.475898
23,22,48,0.000000,-124.866670
23,22,50,0.000000,-121.591253
23,22,52,0.000000,-123.070225
23,22,54,0.000000,-121.168598
23,22,56,0.000000,-124.147319
23,22,58,0.000000,-123.546196
23,23,0,0.000000,-123.729024
23,23,2,0.000000,-126.597372
23,23,4,0.000000,-121.077441
23,23,6,0.000000,-121.978801
23,23,8,0.000000,-121.047994
23,23,10,0.000000,-123.695459
23,23,12,0.000000,-122.096232
23,23,14,0.000000,-123.306409
23,23,16,0.000000,-123.692154
23,23,18,0.000000,-124.332497
23,23,20,0.000000,-123.782752
23,23,22,0.000000,-123.559708
23,23,24,0.000000,-122.605099
23,23,26,0.000000,-123.185037
23,23,28,0.000000,-122.822398
23,23,30,0.000000,-121.982470
23,23,32,0.000000,-125.338899
23,23,34,0.000000,-122.932195
23,23,36,0.000000,-122.724726
23,23,38,0.000000,-121.171867
23,23,40,0.000000,-124.072056
23,23,42,0.000000,-122.828227
23,23,44,0.000000,-122.696049
23,23,46,0.000000,-124.204293
23,23,48,0.000000,-119.098370
23,23,50,0.000000,-123.605985
23,23,52,0.000000,-123.159914
23,23,54,0.000000,-123.793580
23,23,56,0.000000,-122.936227
23,23,58,0.000000,-125.366532
23,24,0,0.000000,-123.457238
23,24,2,0.000000,-123.403474
23,24,4,0.000000,-124.620918
23,24,6,0.000000,-121.203128
23,24,8,0.000000,-122.325672
23,24,10,0.000000,-122.772856
23,24,12,0.000000,-124.194283
23,24,14,0.000000,-123.914007
23,24,16,0.000000,-122.582809
23,24,18,0.000000,-122.184995
23,24,20,0.000000,-123.806052
23,24,22,0.000000,-123.241947
23,24,24,0.000000,-121.361551
23,24,26,0.000000,-123.578657
23,24,28,0.000000,-122.402516
23,24,30,0.000000,-122.226558
23,24,32,0.000000,-123.389321
23,24,34,0.000000,-120.044422
23,24,36,0.000000,-122.811805
23,24,38,0.000000,-120.501933
23,24,40,0.000000,-118.413935
23,24,42,0.000000,-121.976682
23,24,44,0.000000,-120.973171
23,24,46,0.000000,-123.900467
23,24,48,0.000000,-121.025876
23,24,50,0.000000,-120.831632
23,24,52,0.000000,-122.478317
23,24,54,0.000000,-123.721037
23,24,56,0.000000,-124.854105
23,24,58,0.000000,-123.217082
23,25,0,0.000000,-123.328177
23,25,2,0.000000,-123.655734
23,25,4,0.000000,-123.525576
23,25,6,0.000000,-121.846818
23,25,8,0.000000,-119.668516
23,25,10,0.000000,-122.788799
23,25,12,0.000000,-122.381880
23,25,14,0.000000,-123.862950
23,25,16,0.000000,-122.653773
23,25,18,0.000000,-123.828764
23,25,20,0.000000,-122.635713
23,25,22,0.000000,-123.452722
23,25,24,0.000000,-122.804323
23,25,26,0.000000,-120.885529
23,25,28,0.000000,-122.948721
23,25,30,0.000000,-122.280590
23,25,32,0.000000,-122.727650
23,25,34,0.000000,-122.499607
23,25,36,0.000000,-120.647881
23,25,38,0.000000,-122.142793
23,25,40,0.000000,-122.768142
23,25,42,0.000000,-123.251638
23,25,44,0.000000,-123.086400
23,25,46,0.000000,-120.960904
23,25,48,0.000000,-122.366066
23,25,50,0.000000,-124.046113
23,25,52,0.000000,-124.021082
23,25,54,0.000000,-123.051229
23,25,56,0.000000,-122.492445
23,25,58,0.000000,-122.529215
23,26,0,0.000000,-122.939086
23,26,2,0.000000,-123.389006
23,26,4,0.000000,-121.176652
23,26,6,0.000000,-120.834532
23,26,8,0.000000,-124.901069
23,26,10,0.000000,-122.465895
23,26,12,0.000000,-124.165324
23,26,14,0.000000,-122.488794
23,26,16,0.000000,-125.496012
23,26,18,0.000000,-124.380960
23,26,20,0.000000,-121.866658
23,26,22,0.000000,-122.938395
23,26,24,0.000000,-122.176827
23,26,26,0.000000,-121.141858
23,26,28,0.000000,-122.214162
23,26,30,0.000000,-122.386824
23,26,32,0.000000,-123.868756
23,26,34,0.000000,-120.162000
23,26,36,0.000000,-121.369924
23,26,38,0.000000,-122.281187
23,26,40,0.000000,-123.170177
23,26,42,0.000000,-122.768790
23,26,44,0.000000,-125.593966
23,26,46,0.000000,-123.381597
23,26,48,0.000000,-122.928858
23,26,50,0.000000,-122.329514
23,26,52,0.000000,-125.277101
23,26,54,0.000000,-123.358008
23,26,56,0.000000,-120.903706
23,26,58,0.000000,-121.144963
23,27,0,0.000000,-124.605966
23,27,2,0.000000,-124.581750
23,27,4,0.000000,-122.666445
23,27,6,0.000000,-123.387535
23,27,8,0.000000,-121.754631
23,27,10,0.000000,-124.370199
23,27,12,0.000000,-123.258828
23,27,14,0.000000,-122.589517
23,27,16,0.000000,-123.401540
23,27,18,0.000000,-122.405402
23,27,20,0.000000,-123.799610
23,27,22,0.000000,-123.825158
