hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.299518
0,0,2,0.000000,-136.028988
0,0,4,0.000000,-133.141432
0,0,6,0.000000,-143.219045
0,0,8,0.000000,-136.021561
0,0,10,0.000000,-137.309210
0,0,12,0.000000,-128.187512
0,0,14,0.000000,-136.557776
0,0,16,0.000000,-137.606141
0,0,18,0.000000,-141.094471
0,0,20,0.000000,-133.240902
0,0,22,0.000000,-127.989381
0,0,24,0.000000,-140.873590
0,0,26,0.000000,-137.239509
0,0,28,0.000000,-133.609819
0,0,30,0.000000,-133.801327
0,0,32,0.000000,-136.061646
0,0,34,0.000000,-133.377388
0,0,36,0.000000,-145.724476
0,0,38,0.000000,-137.825207
0,0,40,0.000000,-132.219131
0,0,42,0.000000,-143.111237
0,0,44,0.000000,-133.427163
0,0,46,0.000000,-138.829991
0,0,48,0.000000,-137.363427
0,0,50,0.000000,-131.770819
0,0,52,0.000000,-129.814781
0,0,54,0.000000,-132.112318
0,0,56,0.000000,-137.112299
0,0,58,0.000000,-132.358081
0,1,0,0.000000,-137.010455
0,1,2,0.000000,-140.947269
0,1,4,0.000000,-141.067875
0,1,6,0.000000,-136.641064
0,1,8,0.000000,-137.129650
0,1,10,0.000000,-128.374169
0,1,12,0.000000,-135.017919
0,1,14,0.000000,-134.460639
0,1,16,0.000000,-141.906670
0,1,18,0.000000,-138.081950
0,1,20,0.000000,-132.777115
0,1,22,0.000000,-145.349171
0,1,24,0.000000,-148.146590
0,1,26,0.000000,-142.440227
0,1,28,0.000000,-132.450716
0,1,30,0.000000,-141.274139
0,1,32,0.000000,-141.146112
0,1,34,0.000000,-147.410160
0,1,36,0.000000,-142.337926
0,1,38,0.000000,-133.130406
0,1,40,0.000000,-158.323709
0,1,42,0.000000,-139.362507
0,1,44,0.000000,-139.184905
0,1,46,0.000000,-140.935960
0,1,48,0.000000,-129.830727
0,1,50,0.000000,-135.775160
0,1,52,0.000000,-132.327467
0,1,54,0.000000,-135.513383
0,1,56,0.000000,-141.423842
0,1,58,0.000000,-136.682711
0,2,0,0.000000,-140.019035
0,2,2,0.000000,-135.586492
0,2,4,0.000000,-134.500897
0,2,6,0.000000,-140.654000
0,2,8,0.000000,-131.690375
0,2,10,0.000000,-133.650474
0,2,12,0.000000,-131.822865
0,2,14,0.000000,-133.630122
0,2,16,0.000000,-137.724166
0,2,18,0.000000,-133.429235
0,2,20,0.000000,-134.988052
0,2,22,0.000000,-132.599729
0,2,24,0.000000,-130.151289
0,2,26,0.000000,-138.070918
0,2,28,0.000000,-131.641130
0,2,30,0.000000,-147.104225
0,2,32,0.000000,-134.489782
0,2,34,0.000000,-133.243575
0,2,36,0.000000,-135.831226
0,2,38,0.000000,-148.253019
0,2,40,0.000000,-134.159161
0,2,42,0.000000,-135.434438
0,2,44,0.000000,-139.161311
0,2,46,0.000000,-130.301616
0,2,48,0.000000,-138.396340
0,2,50,0.000000,-133.434644
0,2,52,0.000000,-130.400333
0,2,54,0.000000,-138.566456
0,2,56,0.000000,-139.780996
0,2,58,0.000000,-150.842092
0,3,0,0.000000,-140.330435
0,3,2,0.000000,-152.291395
0,3,4,0.000000,-133.493225
0,3,6,0.000000,-133.020550
0,3,8,0.000000,-136.944468
0,3,10,0.000000,-141.284795
0,3,12,0.000000,-134.879673
0,3,14,0.000000,-137.603889
0,3,16,0.000000,-146.880240
0,3,18,0.000000,-139.764184
0,3,20,0.000000,-134.788403
0,3,22,0.000000,-136.456594
0,3,24,0.000000,-132.133476
0,3,26,0.000000,-133.879791
0,3,28,0.000000,-132.972199
0,3,30,0.000000,-136.990575
0,3,32,0.000000,-134.750829
0,3,34,0.000000,-137.425291
0,3,36,0.000000,-135.588606
0,3,38,0.000000,-133.604778
0,3,40,0.000000,-132.405226
0,3,42,0.000000,-135.296275
0,3,44,0.000000,-150.512271
0,3,46,0.000000,-130.999436
0,3,48,0.000000,-135.499637
0,3,50,0.000000,-147.370380
0,3,52,0.000000,-131.703912
0,3,54,0.000000,-139.469846
0,3,56,0.000000,-133.966959
0,3,58,0.000000,-139.441153
0,4,0,0.000000,-132.002939
0,4,2,0.000000,-141.182299
0,4,4,0.000000,-136.425004
0,4,6,0.000000,-136.505081
0,4,8,0.000000,-138.458222
0,4,10,0.000000,-131.902298
0,4,12,0.000000,-143.198877
0,4,14,0.000000,-132.855397
0,4,16,0.000000,-131.666151
0,4,18,0.000000,-131.590864
0,4,20,0.000000,-138.876057
0,4,22,0.000000,-136.599463
0,4,24,0.000000,-143.212583
0,4,26,0.000000,-133.540628
0,4,28,0.000000,-141.755338
0,4,30,0.000000,-140.018066
0,4,32,0.000000,-131.893344
0,4,34,0.000000,-135.812927
0,4,36,0.000000,-132.447819
0,4,38,0.000000,-127.583630
0,4,40,0.000000,-132.262919
0,4,42,0.000000,-137.451989
0,4,44,0.000000,-129.868176
0,4,46,0.000000,-142.796717
0,4,48,0.000000,-132.559795
0,4,50,0.000000,-132.733408
0,4,52,0.000000,-146.404598
0,4,54,0.000000,-151.439798
0,4,56,0.000000,-130.171403
0,4,58,0.000000,-131.218826
0,5,0,0.000000,-137.002237
0,5,2,0.000000,-139.224252
0,5,4,0.000000,-134.798823
0,5,6,0.000000,-120.121780
0,5,8,0.000000,-132.845928
0,5,10,0.000000,-138.086891
0,5,12,0.000000,-132.798057
0,5,14,0.000000,-132.559550
0,5,16,0.000000,-128.686932
0,5,18,0.000000,-137.847603
0,5,20,0.000000,-135.470398
0,5,22,0.000000,-137.622802
0,5,24,0.000000,-131.691842
0,5,26,0.000000,-135.449338
0,5,28,0.000000,-141.678762
0,5,30,0.000000,-132.343731
0,5,32,0.000000,-137.463736
0,5,34,0.000000,-130.584179
0,5,36,0.000000,-149.183430
0,5,38,0.000000,-139.403037
0,5,40,0.000000,-146.695464
0,5,42,0.000000,-133.283490
0,5,44,0.000000,-134.828458
0,5,46,0.000000,-131.567226
0,5,48,0.000000,-138.565891
0,5,50,0.000000,-137.664210
0,5,52,0.000000,-147.024068
0,5,54,0.000000,-148.647027
0,5,56,0.000000,-139.132829
0,5,58,0.000000,-141.254414
0,6,0,0.000000,-129.347540
0,6,2,0.000000,-134.278525
0,6,4,0.000000,-136.928163
0,6,6,0.000000,-142.536570
0,6,8,0.000000,-128.878589
0,6,10,0.000000,-137.731912
0,6,12,0.000000,-136.052534
0,6,14,0.000000,-136.488052
0,6,16,0.000000,-125.789503
0,6,18,0.000000,-129.205835
0,6,20,0.000000,-133.820253
0,6,22,0.000000,-129.992706
0,6,24,0.000000,-135.961120
0,6,26,0.000000,-140.539055
0,6,28,0.000000,-128.758672
0,6,30,0.000000,-129.769854
0,6,32,0.000000,-126.882970
0,6,34,0.000000,-144.504400
0,6,36,0.000000,-137.482778
0,6,38,0.000000,-132.059558
0,6,40,0.000000,-141.211590
0,6,42,0.000000,-132.789382
0,6,44,0.000000,-133.406383
0,6,46,0.000000,-140.525821
0,6,48,0.000000,-131.974875
0,6,50,0.000000,-133.786178
0,6,52,0.000000,-135.887913
0,6,54,0.000000,-138.089525
0,6,56,0.000000,-129.610131
0,6,58,0.000000,-131.596852
0,7,0,0.000000,-139.220852
0,7,2,0.000000,-122.869647
0,7,4,0.000000,-133.491360
0,7,6,0.000000,-133.277745
0,7,8,0.000000,-134.482519
0,7,10,0.000000,-141.597165
0,7,12,0.000000,-134.622349
0,7,14,0.000000,-136.408189
0,7,16,0.000000,-155.133923
0,7,18,0.000000,-138.210717
0,7,20,0.000000,-138.900138
0,7,22,0.000000,-130.237595
0,7,24,0.000000,-137.313512
0,7,26,0.000000,-130.308317
0,7,28,0.000000,-136.443556
0,7,30,0.000000,-129.469592
0,7,32,0.000000,-134.684417
0,7,34,0.000000,-134.899988
0,7,36,0.000000,-133.173149
0,7,38,0.000000,-136.154479
0,7,40,0.000000,-127.108997
0,7,42,0.000000,-134.762289
0,7,44,0.000000,-136.092934
0,7,46,0.000000,-141.930350
0,7,48,0.000000,-139.323731
0,7,50,0.000000,-132.531090
0,7,52,0.000000,-135.077550
0,7,54,0.000000,-130.427430
0,7,56,0.000000,-137.114838
0,7,58,0.000000,-137.548757
0,8,0,0.000000,-143.768877
0,8,2,0.000000,-141.975136
0,8,4,0.000000,-130.852443
0,8,6,0.000000,-137.898186
0,8,8,0.000000,-141.037396
0,8,10,0.000000,-134.155850
0,8,12,0.000000,-129.899004
0,8,14,0.000000,-140.998120
0,8,16,0.000000,-145.129539
0,8,18,0.000000,-132.926593
0,8,20,0.000000,-131.391127
0,8,22,0.000000,-138.279523
0,8,24,0.000000,-135.055706
0,8,26,0.000000,-140.298257
0,8,28,0.000000,-139.669755
0,8,30,0.000000,-122.374055
0,8,32,0.000000,-134.359149
0,8,34,0.000000,-133.194310
0,8,36,0.000000,-140.145684
0,8,38,0.000000,-132.163045
0,8,40,0.000000,-129.620773
0,8,42,0.000000,-132.070999
0,8,44,0.000000,-142.049556
0,8,46,0.000000,-133.138241
0,8,48,0.000000,-134.540222
0,8,50,0.000000,-135.221216
0,8,52,0.000000,-134.667104
0,8,54,0.000000,-136.935795
0,8,56,0.000000,-145.134930
0,8,58,0.000000,-134.277972
0,9,0,0.000000,-131.378266
0,9,2,0.000000,-144.460287
0,9,4,0.000000,-132.811155
0,9,6,0.000000,-148.660995
0,9,8,0.000000,-134.155307
0,9,10,0.000000,-130.877617
0,9,12,0.000000,-138.516790
0,9,14,0.000000,-141.243182
0,9,16,0.000000,-139.070945
0,9,18,0.000000,-124.511469
0,9,20,0.000000,-133.699074
0,9,22,0.000000,-147.849712
0,9,24,0.000000,-140.349828
0,9,26,0.000000,-126.223271
0,9,28,0.000000,-129.565724
0,9,30,0.000000,-134.903136
0,9,32,0.000000,-134.315920
0,9,34,0.000000,-131.926228
0,9,36,0.000000,-147.632506
0,9,38,0.000000,-135.539681
0,9,40,0.000000,-126.206945
0,9,42,0.000000,-129.555874
0,9,44,0.000000,-130.751921
0,9,46,0.000000,-132.190161
0,9,48,0.000000,-138.709503
0,9,50,0.000000,-130.286377
0,9,52,0.000000,-134.922417
0,9,54,0.000000,-128.359107
0,9,56,0.000000,-123.517391
0,9,58,0.000000,-137.052541
0,10,0,0.000000,-141.701453
0,10,2,0.000000,-137.241820
0,10,4,0.000000,-134.822642
0,10,6,0.000000,-139.063478
0,10,8,0.000000,-136.353712
0,10,10,0.000000,-137.497819
0,10,12,0.000000,-141.394130
0,10,14,0.000000,-135.139273
0,10,16,0.000000,-135.391287
0,10,18,0.000000,-131.276087
0,10,20,0.000000,-138.371595
0,10,22,0.000000,-134.058952
0,10,24,0.000000,-132.891087
0,10,26,0.000000,-129.511598
0,10,28,0.000000,-136.966895
0,10,30,0.000000,-139.210427
0,10,32,0.000000,-140.530315
0,10,34,0.000000,-140.735351
0,10,36,0.000000,-144.863229
0,10,38,0.000000,-139.015990
0,10,40,0.000000,-141.529173
0,10,42,0.000000,-133.708405
0,10,44,0.000000,-127.517395
0,10,46,0.000000,-132.390332
0,10,48,0.000000,-130.420223
0,10,50,0.000000,-137.469092
0,10,52,0.000000,-121.867311
0,10,54,0.000000,-132.865161
0,10,56,0.000000,-135.778196
0,10,58,0.000000,-138.594839
0,11,0,0.000000,-150.547332
0,11,2,0.000000,-126.420102
0,11,4,0.000000,-128.661117
0,11,6,0.000000,-132.252997
0,11,8,0.000000,-128.702600
0,11,10,0.000000,-130.851443
0,11,12,0.000000,-131.860478
0,11,14,0.000000,-144.960114
0,11,16,0.000000,-156.562248
0,11,18,0.000000,-136.362764
0,11,20,0.000000,-133.851935
0,11,22,0.000000,-129.688699
0,11,24,0.000000,-130.421225
0,11,26,0.000000,-131.181958
0,11,28,0.000000,-131.766135
0,11,30,0.000000,-135.786549
0,11,32,0.000000,-132.514975
0,11,34,0.000000,-134.244552
0,11,36,0.000000,-137.645859
0,11,38,0.000000,-133.690962
0,11,40,0.000000,-134.120888
0,11,42,0.000000,-128.877541
0,11,44,0.000000,-131.507966
0,11,46,0.000000,-138.152230
0,11,48,0.000000,-133.196687
0,11,50,0.000000,-135.724682
0,11,52,0.000000,-142.877466
0,11,54,0.000000,-139.237772
0,11,56,0.000000,-132.996733
0,11,58,0.000000,-152.977297
0,12,0,0.000000,-132.819226
0,12,2,0.000000,-137.325230
0,12,4,0.000000,-144.234808
0,12,6,0.000000,-140.477222
0,12,8,0.000000,-142.256944
0,12,10,0.000000,-132.317127
0,12,12,0.000000,-137.606933
0,12,14,0.000000,-142.735525
0,12,16,0.000000,-137.410923
0,12,18,0.000000,-134.430767
0,12,20,0.000000,-147.444112
0,12,22,0.000000,-139.643323
0,12,24,0.000000,-143.320751
0,12,26,0.000000,-146.673718
0,12,28,0.000000,-133.727771
0,12,30,0.000000,-135.757934
0,12,32,0.000000,-154.213375
0,12,34,0.000000,-137.913653
0,12,36,0.000000,-131.788054
0,12,38,0.000000,-134.987370
0,12,40,0.000000,-130.187940
0,12,42,0.000000,-129.518686
0,12,44,0.000000,-141.811504
0,12,46,0.000000,-129.612709
0,12,48,0.000000,-141.601333
0,12,50,0.000000,-131.266573
0,12,52,0.000000,-133.143968
0,12,54,0.000000,-135.076365
0,12,56,0.000000,-133.998584
0,12,58,0.000000,-126.678512
0,13,0,0.000000,-133.256664
0,13,2,0.000000,-136.288154
0,13,4,0.000000,-130.822383
0,13,6,0.000000,-134.675420
0,13,8,0.000000,-131.156544
0,13,10,0.000000,-133.524559
0,13,12,0.000000,-129.774878
0,13,14,0.000000,-135.636044
0,13,16,0.000000,-131.745692
0,13,18,0.000000,-134.160296
0,13,20,0.000000,-130.094261
0,13,22,0.000000,-137.368106
0,13,24,0.000000,-134.903407
0,13,26,0.000000,-133.888664
0,13,28,0.000000,-142.914924
0,13,30,0.000000,-136.494991
0,13,32,0.000000,-136.896116
0,13,34,0.000000,-136.469045
0,13,36,0.000000,-135.890552
0,13,38,0.000000,-130.056569
0,13,40,0.000000,-132.725645
0,13,42,0.000000,-132.621212
0,13,44,0.000000,-131.897556
0,13,46,0.000000,-130.993597
0,13,48,0.000000,-132.551610
0,13,50,0.000000,-131.966700
0,13,52,0.000000,-135.927735
0,13,54,0.000000,-131.783926
0,13,56,0.000000,-140.557630
0,13,58,0.000000,-130.426398
0,14,0,0.000000,-131.466051
0,14,2,0.000000,-128.633851
0,14,4,0.000000,-145.712543
0,14,6,0.000000,-129.275432
0,14,8,0.000000,-144.278683
0,14,10,0.000000,-123.924515
0,14,12,0.000000,-130.632190
0,14,14,0.000000,-129.793486
0,14,16,0.000000,-140.219862
0,14,18,0.000000,-137.489104
0,14,20,0.000000,-137.066973
0,14,22,0.000000,-136.703940
0,14,24,0.000000,-133.354602
0,14,26,0.000000,-128.964963
0,14,28,0.000000,-134.254137
0,14,30,0.000000,-126.557149
0,14,32,0.000000,-131.954291
0,14,34,0.000000,-122.613266
0,14,36,0.000000,-145.553983
0,14,38,0.000000,-134.359506
0,14,40,0.000000,-133.387129
0,14,42,0.000000,-134.160184
0,14,44,0.000000,-131.677982
0,14,46,0.000000,-130.524302
0,14,48,0.000000,-133.400411
0,14,50,0.000000,-133.683060
0,14,52,0.000000,-132.177463
0,14,54,0.000000,-127.765920
0,14,56,0.000000,-132.611581
0,14,58,0.000000,-139.150686
0,15,0,0.000000,-130.714828
0,15,2,0.000000,-126.097187
0,15,4,0.000000,-132.031831
0,15,6,0.000000,-133.061770
0,15,8,0.000000,-135.573159
0,15,10,0.000000,-129.504992
0,15,12,0.000000,-145.833541
0,15,14,0.000000,-129.763286
0,15,16,0.000000,-135.175581
0,15,18,0.000000,-129.896577
0,15,20,0.000000,-135.201046
0,15,22,0.000000,-139.378919
0,15,24,0.000000,-167.548639
0,15,26,0.000000,-139.330731
0,15,28,0.000000,-129.509517
0,15,30,0.000000,-138.313417
0,15,32,0.000000,-133.116114
0,15,34,0.000000,-139.962705
0,15,36,0.000000,-136.284551
0,15,38,0.000000,-135.333498
0,15,40,0.000000,-132.427256
0,15,42,0.000000,-134.310753
0,15,44,0.000000,-143.513098
0,15,46,0.000000,-130.888419
0,15,48,0.000000,-127.270878
0,15,50,0.000000,-129.095673
0,15,52,0.000000,-137.763782
0,15,54,0.000000,-127.716520
0,15,56,0.000000,-133.031005
0,15,58,0.000000,-142.931570
0,16,0,0.000000,-138.475282
0,16,2,0.000000,-141.247605
0,16,4,0.000000,-132.680127
0,16,6,0.000000,-129.958224
0,16,8,0.000000,-134.335321
0,16,10,0.000000,-139.012556
0,16,12,0.000000,-132.823178
0,16,14,0.000000,-126.947163
0,16,16,0.000000,-139.516635
0,16,18,0.000000,-133.368590
0,16,20,0.000000,-134.653185
0,16,22,0.000000,-134.101766
0,16,24,0.000000,-138.257672
0,16,26,0.000000,-148.542118
0,16,28,0.000000,-130.596660
0,16,30,0.000000,-136.528075
0,16,32,0.000000,-133.617721
0,16,34,0.000000,-131.386447
0,16,36,0.000000,-146.774088
0,16,38,0.000000,-133.711236
0,16,40,0.000000,-131.004773
0,16,42,0.000000,-143.605052
0,16,44,0.000000,-135.997920
0,16,46,0.000000,-139.162858
0,16,48,0.000000,-136.482477
0,16,50,0.000000,-133.026166
0,16,52,0.000000,-130.917693
0,16,54,0.000000,-128.021977
0,16,56,0.000000,-135.213516
0,16,58,0.000000,-126.074067
0,17,0,0.000000,-137.044760
0,17,2,0.000000,-154.306808
0,17,4,0.000000,-154.121612
0,17,6,0.000000,-145.928140
0,17,8,0.000000,-145.023076
0,17,10,0.000000,-135.199767
0,17,12,0.000000,-131.746597
0,17,14,0.000000,-138.809308
0,17,16,0.000000,-133.788923
0,17,18,0.000000,-145.763573
0,17,20,0.000000,-127.133335
0,17,22,0.000000,-129.171336
0,17,24,0.000000,-147.649976
0,17,26,0.000000,-140.808584
0,17,28,0.000000,-136.060501
0,17,30,0.000000,-142.075177
0,17,32,0.000000,-134.836698
0,17,34,0.000000,-140.114759
0,17,36,0.000000,-132.320776
0,17,38,0.000000,-132.737120
0,17,40,0.000000,-129.467865
0,17,42,0.000000,-132.731595
0,17,44,0.000000,-131.981824
0,17,46,0.000000,-139.995682
0,17,48,0.000000,-129.630431
0,17,50,0.000000,-136.092003
0,17,52,0.000000,-128.598664
0,17,54,0.000000,-136.734442
0,17,56,0.000000,-132.122620
0,17,58,0.000000,-131.823044
0,18,0,0.000000,-140.417897
0,18,2,0.000000,-129.445875
0,18,4,0.000000,-127.968301
0,18,6,0.000000,-128.281200
0,18,8,0.000000,-137.882605
0,18,10,0.000000,-131.560117
0,18,12,0.000000,-134.038391
0,18,14,0.000000,-135.545399
0,18,16,0.000000,-145.321827
0,18,18,0.000000,-129.444554
0,18,20,0.000000,-128.611037
0,18,22,0.000000,-131.994352
0,18,24,0.000000,-150.741229
0,18,26,0.000000,-142.288534
0,18,28,0.000000,-138.831975
0,18,30,0.000000,-128.086094
0,18,32,0.000000,-142.000262
0,18,34,0.000000,-138.061030
0,18,36,0.000000,-129.248999
0,18,38,0.000000,-151.708132
0,18,40,0.000000,-129.496694
0,18,42,0.000000,-130.648153
0,18,44,0.000000,-152.584641
0,18,46,0.000000,-136.026429
0,18,48,0.000000,-134.617537
0,18,50,0.000000,-133.533592
0,18,52,0.000000,-139.765215
0,18,54,0.000000,-134.854645
0,18,56,0.000000,-138.836974
0,18,58,0.000000,-141.790120
0,19,0,0.000000,-130.860097
0,19,2,0.000000,-130.719946
0,19,4,0.000000,-125.538933
0,19,6,0.000000,-128.979697
0,19,8,0.000000,-133.258421
0,19,10,0.000000,-144.088322
0,19,12,0.000000,-137.442845
0,19,14,0.000000,-134.953644
0,19,16,0.000000,-134.964199
0,19,18,0.000000,-136.299022
0,19,20,0.000000,-151.013460
0,19,22,0.000000,-129.357039
0,19,24,0.000000,-134.426077
0,19,26,0.000000,-146.397188
0,19,28,0.000000,-140.777393
0,19,30,0.000000,-136.978060
0,19,32,0.000000,-130.367228
0,19,34,0.000000,-133.453919
0,19,36,0.000000,-139.882202
0,19,38,0.000000,-142.063267
0,19,40,0.000000,-133.688143
0,19,42,0.000000,-127.666204
0,19,44,0.000000,-127.851046
0,19,46,0.000000,-143.669566
0,19,48,0.000000,-131.952346
0,19,50,0.000000,-132.741630
0,19,52,0.000000,-140.806158
0,19,54,0.000000,-133.053987
0,19,56,0.000000,-135.071229
0,19,58,0.000000,-134.597627
0,20,0,0.000000,-132.312562
0,20,2,0.000000,-130.514316
0,20,4,0.000000,-137.018715
0,20,6,0.000000,-134.592107
0,20,8,0.000000,-132.571918
0,20,10,0.000000,-144.101812
0,20,12,0.000000,-128.989178
0,20,14,0.000000,-134.838328
0,20,16,0.000000,-128.813201
0,20,18,0.000000,-137.038497
0,20,20,0.000000,-133.394329
0,20,22,0.000000,-135.072308
0,20,24,0.000000,-139.591070
0,20,26,0.000000,-142.334122
0,20,28,0.000000,-131.973848
0,20,30,0.000000,-131.903154
0,20,32,0.000000,-136.593210
0,20,34,0.000000,-139.360627
0,20,36,0.000000,-134.320210
0,20,38,0.000000,-135.717367
0,20,40,0.000000,-126.313087
0,20,42,0.000000,-141.065071
0,20,44,0.000000,-133.429590
0,20,46,0.000000,-153.718549
0,20,48,0.000000,-139.231899
0,20,50,0.000000,-132.739474
0,20,52,0.000000,-137.560412
0,20,54,0.000000,-133.207055
0,20,56,0.000000,-135.921565
0,20,58,0.000000,-131.834954
0,21,0,0.000000,-134.024248
0,21,2,0.000000,-125.557329
0,21,4,0.000000,-132.156709
0,21,6,0.000000,-137.698712
0,21,8,0.000000,-140.242166
0,21,10,0.000000,-130.563069
0,21,12,0.000000,-135.437627
0,21,14,0.000000,-132.802123
0,21,16,0.000000,-140.315792
0,21,18,0.000000,-135.238031
0,21,20,0.000000,-127.425143
0,21,22,0.000000,-130.165080
0,21,24,0.000000,-132.194855
0,21,26,0.000000,-125.467899
0,21,28,0.000000,-138.139631
0,21,30,0.000000,-139.669888
0,21,32,0.000000,-132.451731
0,21,34,0.000000,-134.168993
0,21,36,0.000000,-135.194831
0,21,38,0.000000,-132.572296
0,21,40,0.000000,-133.568448
0,21,42,0.000000,-132.892532
0,21,44,0.000000,-135.453591
0,21,46,0.000000,-142.868072
0,21,48,0.000000,-138.387409
0,21,50,0.000000,-131.513701
0,21,52,0.000000,-138.452098
0,21,54,0.000000,-144.200211
0,21,56,0.000000,-131.254800
0,21,58,0.000000,-131.739986
0,22,0,0.000000,-130.100683
0,22,2,0.000000,-144.695647
0,22,4,0.000000,-141.060210
0,22,6,0.000000,-137.081846
0,22,8,0.000000,-134.476746
0,22,10,0.000000,-134.592961
0,22,12,0.000000,-134.303703
0,22,14,0.000000,-135.884839
0,22,16,0.000000,-132.424714
0,22,18,0.000000,-141.187001
0,22,20,0.000000,-130.977613
0,22,22,0.000000,-137.775753
0,22,24,0.000000,-136.547596
0,22,26,0.000000,-142.265877
0,22,28,0.000000,-137.707406
0,22,30,0.000000,-137.391072
0,22,32,0.000000,-132.863688
0,22,34,0.000000,-133.321448
0,22,36,0.000000,-134.980944
0,22,38,0.000000,-143.719940
0,22,40,0.000000,-144.818167
0,22,42,0.000000,-134.160278
0,22,44,0.000000,-130.334706
0,22,46,0.000000,-133.408402
0,22,48,0.000000,-130.059890
0,22,50,0.000000,-136.900281
0,22,52,0.000000,-129.719845
0,22,54,0.000000,-133.874323
0,22,56,0.000000,-139.828298
0,22,58,0.000000,-144.099909
0,23,0,0.000000,-130.629457
0,23,2,0.000000,-134.902013
0,23,4,0.000000,-136.269217
0,23,6,0.000000,-131.281504
0,23,8,0.000000,-135.828879
0,23,10,0.000000,-138.485109
0,23,12,0.000000,-138.368730
0,23,14,0.000000,-125.989351
0,23,16,0.000000,-136.522433
0,23,18,0.000000,-130.507177
0,23,20,0.000000,-142.893394
0,23,22,0.000000,-137.384058
0,23,24,0.000000,-137.251659
0,23,26,0.000000,-139.105515
0,23,28,0.000000,-135.154036
0,23,30,0.000000,-149.514568
0,23,32,0.000000,-138.074166
0,23,34,0.000000,-140.746276
0,23,36,0.000000,-132.164342
0,23,38,0.000000,-137.716614
0,23,40,0.000000,-136.665097
0,23,42,0.000000,-135.432260
0,23,44,0.000000,-132.697360
0,23,46,0.000000,-131.221777
0,23,48,0.000000,-131.158965
0,23,50,0.000000,-137.071855
0,23,52,0.000000,-135.151359
0,23,54,0.000000,-134.239511
0,23,56,0.000000,-136.934531
0,23,58,0.000000,-161.532294
0,24,0,0.000000,-130.273397
0,24,2,0.000000,-141.939407
0,24,4,0.000000,-137.601517
0,24,6,0.000000,-133.613650
0,24,8,0.000000,-132.787858
0,24,10,0.000000,-142.214549
0,24,12,0.000000,-138.122791
0,24,14,0.000000,-135.165122
0,24,16,0.000000,-150.729244
0,24,18,0.000000,-136.469793
0,24,20,0.000000,-134.429629
0,24,22,0.000000,-134.355073
0,24,24,0.000000,-133.609665
0,24,26,0.000000,-135.694521
0,24,28,0.000000,-137.691181
0,24,30,0.000000,-133.208596
0,24,32,0.000000,-139.457644
0,24,34,0.000000,-130.107907
0,24,36,0.000000,-137.359456
0,24,38,0.000000,-129.654360
0,24,40,0.000000,-131.891373
0,24,42,0.000000,-140.851498
0,24,44,0.000000,-131.012707
0,24,46,0.000000,-134.698253
0,24,48,0.000000,-131.791746
0,24,50,0.000000,-137.582928
0,24,52,0.000000,-138.526965
0,24,54,0.000000,-129.415134
0,24,56,0.000000,-141.749717
0,24,58,0.000000,-131.362158
0,25,0,0.000000,-130.192373
0,25,2,0.000000,-143.739530
0,25,4,0.000000,-130.024066
0,25,6,0.000000,-127.580249
0,25,8,0.000000,-136.239358
0,25,10,0.000000,-142.578879
0,25,12,0.000000,-134.987452
0,25,14,0.000000,-135.102054
0,25,16,0.000000,-134.567334
0,25,18,0.000000,-144.077589
0,25,20,0.000000,-138.335260
0,25,22,0.000000,-137.027565
0,25,24,0.000000,-131.929113
0,25,26,0.000000,-134.623167
0,25,28,0.000000,-138.206821
0,25,30,0.000000,-141.192870
0,25,32,0.000000,-133.989827
0,25,34,0.000000,-140.052404
0,25,36,0.000000,-136.869443
0,25,38,0.000000,-138.370222
0,25,40,0.000000,-146.507502
0,25,42,0.000000,-134.806548
0,25,44,0.000000,-141.520946
0,25,46,0.000000,-162.701235
0,25,48,0.000000,-134.281327
0,25,50,0.000000,-134.087024
0,25,52,0.000000,-129.021575
0,25,54,0.000000,-133.450045
0,25,56,0.000000,-135.843266
0,25,58,0.000000,-129.266612
0,26,0,0.000000,-146.526127
0,26,2,0.000000,-137.889407
0,26,4,0.000000,-136.495803
0,26,6,0.000000,-140.358589
0,26,8,0.000000,-139.820562
0,26,10,0.000000,-134.283136
0,26,12,0.000000,-151.241734
0,26,14,0.000000,-138.333671
0,26,16,0.000000,-142.121198
0,26,18,0.000000,-139.430884
0,26,20,0.000000,-136.090857
0,26,22,0.000000,-135.739758
0,26,24,0.000000,-132.417613
0,26,26,0.000000,-129.389763
0,26,28,0.000000,-131.486883
0,26,30,0.000000,-130.851513
0,26,32,0.000000,-135.820261
0,26,34,0.000000,-144.830148
0,26,36,0.000000,-141.094710
0,26,38,0.000000,-132.834199
0,26,40,0.000000,-137.484325
0,26,42,0.000000,-132.488967
0,26,44,0.000000,-132.545566
0,26,46,0.000000,-135.599959
0,26,48,0.000000,-142.700899
0,26,50,0.000000,-133.816558
0,26,52,0.000000,-140.377686
0,26,54,0.000000,-141.155181
0,26,56,0.000000,-133.754183
0,26,58,0.000000,-128.663307
0,27,0,0.000000,-131.900983
0,27,2,0.000000,-134.917583
0,27,4,0.000000,-141.285569
0,27,6,0.000000,-133.740231
0,27,8,0.000000,-132.300887
0,27,10,0.000000,-138.081612
0,27,12,0.000000,-139.132471
0,27,14,0.000000,-134.090037
0,27,16,0.000000,-136.294414
0,27,18,0.000000,-137.574847
0,27,20,0.000000,-137.689222
0,27,22,0.000000,-133.280529
