hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.152405
13,0,2,0.000000,-122.278919
13,0,4,0.000000,-122.656946
13,0,6,0.000000,-121.151124
13,0,8,0.000000,-119.305345
13,0,10,0.000000,-120.898211
13,0,12,0.000000,-121.117601
13,0,14,0.000000,-122.379519
13,0,16,0.000000,-121.638975
13,0,18,0.000000,-119.834069
13,0,20,0.000000,-121.625789
13,0,22,0.000000,-122.170913
13,0,24,0.000000,-123.693800
13,0,26,0.000000,-123.627769
13,0,28,0.000000,-125.642564
13,0,30,0.000000,-122.299988
13,0,32,0.000000,-123.147015
13,0,34,0.000000,-121.324697
13,0,36,0.000000,-120.422482
13,0,38,0.000000,-122.602731
13,0,40,0.000000,-121.536718
13,0,42,0.000000,-121.100669
13,0,44,0.000000,-123.538302
13,0,46,0.000000,-122.002849
13,0,48,0.000000,-123.609468
13,0,50,0.000000,-124.678812
13,0,52,0.000000,-123.990018
13,0,54,0.000000,-124.348271
13,0,56,0.000000,-121.615163
13,0,58,0.000000,-120.042226
13,1,0,0.000000,-119.830376
13,1,2,0.000000,-124.034919
13,1,4,0.000000,-121.608963
13,1,6,0.000000,-122.141382
13,1,8,0.000000,-121.470817
13,1,10,0.000000,-123.533071
13,1,12,0.000000,-120.659286
13,1,14,0.000000,-121.626499
13,1,16,0.000000,-125.131273
13,1,18,0.000000,-123.077532
13,1,20,0.000000,-122.986237
13,1,22,0.000000,-123.611417
13,1,24,0.000000,-123.122467
13,1,26,0.000000,-124.263569
13,1,28,0.000000,-123.266641
13,1,30,0.000000,-124.054728
13,1,32,0.000000,-121.932847
13,1,34,0.000000,-122.675827
13,1,36,0.000000,-124.517670
13,1,38,0.000000,-122.145431
13,1,40,0.000000,-122.731662
13,1,42,0.000000,-122.679127
13,1,44,0.000000,-123.267993
13,1,46,0.000000,-121.379062
13,1,48,0.000000,-122.970551
13,1,50,0.000000,-122.999467
13,1,52,0.000000,-119.286505
13,1,54,0.000000,-122.472660
13,1,56,0.000000,-122.266146
13,1,58,0.000000,-121.876091
13,2,0,0.000000,-123.678891
13,2,2,0.000000,-123.248170
13,2,4,0.000000,-123.463757
13,2,6,0.000000,-125.137583
13,2,8,0.000000,-123.965928
13,2,10,0.000000,-122.601403
13,2,12,0.000000,-124.886252
13,2,14,0.000000,-121.984432
13,2,16,0.000000,-121.375396
13,2,18,0.000000,-122.233220
13,2,20,0.000000,-121.933657
13,2,22,0.000000,-119.220274
13,2,24,0.000000,-123.146456
13,2,26,0.000000,-120.826808
13,2,28,0.000000,-122.733439
13,2,30,0.000000,-120.303738
13,2,32,0.000000,-122.985665
13,2,34,0.000000,-123.059846
13,2,36,0.000000,-122.706916
13,2,38,0.000000,-121.678212
13,2,40,0.000000,-122.506750
13,2,42,0.000000,-123.222188
13,2,44,0.000000,-120.200717
13,2,46,0.000000,-121.106590
13,2,48,0.000000,-121.843921
13,2,50,0.000000,-122.512142
13,2,52,0.000000,-125.757400
13,2,54,0.000000,-121.670506
13,2,56,0.000000,-121.113717
13,2,58,0.000000,-121.306288
13,3,0,0.000000,-121.448837
13,3,2,0.000000,-121.155203
13,3,4,0.000000,-122.728824
13,3,6,0.000000,-120.204735
13,3,8,0.000000,-121.583515
13,3,10,0.000000,-121.095330
13,3,12,0.000000,-123.375959
13,3,14,0.000000,-124.768479
13,3,16,0.000000,-121.850756
13,3,18,0.000000,-121.530055
13,3,20,0.000000,-120.125079
13,3,22,0.000000,-122.201402
13,3,24,0.000000,-119.842338
13,3,26,0.000000,-124.503843
13,3,28,0.000000,-122.357961
13,3,30,0.000000,-123.469503
13,3,32,0.000000,-123.176955
13,3,34,0.000000,-123.551378
13,3,36,0.000000,-119.956035
13,3,38,0.000000,-119.809604
13,3,40,0.000000,-121.443930
13,3,42,0.000000,-122.926131
13,3,44,0.000000,-121.672053
13,3,46,0.000000,-121.904844
13,3,48,0.000000,-123.206913
13,3,50,0.000000,-120.851438
13,3,52,0.000000,-123.363889
13,3,54,0.000000,-121.094686
13,3,56,0.000000,-124.636961
13,3,58,0.000000,-122.034430
13,4,0,0.000000,-119.604209
13,4,2,0.000000,-121.583336
13,4,4,0.000000,-119.128723
13,4,6,0.000000,-121.307749
13,4,8,0.000000,-124.007759
13,4,10,0.000000,-123.445006
13,4,12,0.000000,-121.755850
13,4,14,0.000000,-121.081632
13,4,16,0.000000,-121.052597
13,4,18,0.000000,-121.291954
13,4,20,0.000000,-123.695035
13,4,22,0.000000,-121.768150
13,4,24,0.000000,-121.074518
13,4,26,0.000000,-121.702659
13,4,28,0.000000,-118.122788
13,4,30,0.000000,-120.302936
13,4,32,0.000000,-122.338739
13,4,34,0.000000,-123.723450
13,4,36,0.000000,-120.630063
13,4,38,0.000000,-122.000139
13,4,40,0.000000,-124.568998
13,4,42,0.000000,-124.736812
13,4,44,0.000000,-124.060655
13,4,46,0.000000,-124.156705
13,4,48,0.000000,-123.658527
13,4,50,0.000000,-123.695967
13,4,52,0.000000,-120.291852
13,4,54,0.000000,-121.412879
13,4,56,0.000000,-122.840787
13,4,58,0.000000,-121.145091
13,5,0,0.000000,-119.423824
13,5,2,0.000000,-120.922540
13,5,4,0.000000,-122.636168
13,5,6,0.000000,-122.895952
13,5,8,0.000000,-123.210452
13,5,10,0.000000,-123.935169
13,5,12,0.000000,-124.054901
13,5,14,0.000000,-119.688805
13,5,16,0.000000,-122.296606
13,5,18,0.000000,-121.777157
13,5,20,0.000000,-122.848023
13,5,22,0.000000,-121.305807
13,5,24,0.000000,-123.237061
13,5,26,0.000000,-121.893086
13,5,28,0.000000,-122.143160
13,5,30,0.000000,-122.322308
13,5,32,0.000000,-125.994214
13,5,34,0.000000,-123.119838
13,5,36,0.000000,-122.209954
13,5,38,0.000000,-120.814141
13,5,40,0.000000,-123.156383
13,5,42,0.000000,-122.325682
13,5,44,0.000000,-122.474752
13,5,46,0.000000,-122.730476
13,5,48,0.000000,-125.051137
13,5,50,0.000000,-118.954245
13,5,52,0.000000,-123.018304
13,5,54,0.000000,-122.890416
13,5,56,0.000000,-125.292676
13,5,58,0.000000,-116.954453
13,6,0,0.000000,-122.678422
13,6,2,0.000000,-123.673049
13,6,4,0.000000,-118.000879
13,6,6,0.000000,-121.726780
13,6,8,0.000000,-122.865419
13,6,10,0.000000,-122.243696
13,6,12,0.000000,-123.168869
13,6,14,0.000000,-121.396830
13,6,16,0.000000,-121.491694
13,6,18,0.000000,-122.863944
13,6,20,0.000000,-122.679785
13,6,22,0.000000,-120.555010
13,6,24,0.000000,-125.615978
13,6,26,0.000000,-120.972242
13,6,28,0.000000,-120.501737
13,6,30,0.000000,-120.152656
13,6,32,0.000000,-124.092492
13,6,34,0.000000,-124.282389
13,6,36,0.000000,-123.293858
13,6,38,0.000000,-121.026738
13,6,40,0.000000,-121.474629
13,6,42,0.000000,-123.459944
13,6,44,0.000000,-120.330157
13,6,46,0.000000,-119.901786
13,6,48,0.000000,-123.833840
13,6,50,0.000000,-122.573257
13,6,52,0.000000,-123.225098
13,6,54,0.000000,-123.117922
13,6,56,0.000000,-124.289401
13,6,58,0.000000,-123.920004
13,7,0,0.000000,-120.677896
13,7,2,0.000000,-125.115291
13,7,4,0.000000,-124.003905
13,7,6,0.000000,-120.956333
13,7,8,0.000000,-120.838097
13,7,10,0.000000,-120.068450
13,7,12,0.000000,-122.268170
13,7,14,0.000000,-119.489448
13,7,16,0.000000,-123.946792
13,7,18,0.000000,-123.667861
13,7,20,0.000000,-122.945863
13,7,22,0.000000,-122.850855
13,7,24,0.000000,-124.731460
13,7,26,0.000000,-123.614229
13,7,28,0.000000,-124.036451
13,7,30,0.000000,-120.673727
13,7,32,0.000000,-122.832775
13,7,34,0.000000,-121.462169
13,7,36,0.000000,-120.503166
13,7,38,0.000000,-123.244627
13,7,40,0.000000,-123.187651
13,7,42,0.000000,-122.565266
13,7,44,0.000000,-120.916991
13,7,46,0.000000,-122.968878
13,7,48,0.000000,-121.975297
13,7,50,0.000000,-123.730757
13,7,52,0.000000,-122.151588
13,7,54,0.000000,-120.062718
13,7,56,0.000000,-124.016555
13,7,58,0.000000,-121.492458
13,8,0,0.000000,-121.353913
13,8,2,0.000000,-122.105704
13,8,4,0.000000,-123.246651
13,8,6,0.000000,-123.495576
13,8,8,0.000000,-121.051916
13,8,10,0.000000,-123.016265
13,8,12,0.000000,-122.375288
13,8,14,0.000000,-123.516274
13,8,16,0.000000,-121.680233
13,8,18,0.000000,-119.662411
13,8,20,0.000000,-122.666645
13,8,22,0.000000,-122.534133
13,8,24,0.000000,-124.207543
13,8,26,0.000000,-121.818109
13,8,28,0.000000,-122.106432
13,8,30,0.000000,-123.066275
13,8,32,0.000000,-124.952848
13,8,34,0.000000,-122.869135
13,8,36,0.000000,-123.270151
13,8,38,0.000000,-123.224965
13,8,40,0.000000,-119.301028
13,8,42,0.000000,-122.993958
13,8,44,0.000000,-120.335350
13,8,46,0.000000,-122.949776
13,8,48,0.000000,-124.046320
13,8,50,0.000000,-120.007784
13,8,52,0.000000,-122.233234
13,8,54,0.000000,-122.748287
13,8,56,0.000000,-122.219137
13,8,58,0.000000,-122.465747
13,9,0,0.000000,-122.328601
13,9,2,0.000000,-121.246130
13,9,4,0.000000,-120.070916
13,9,6,0.000000,-122.378056
13,9,8,0.000000,-123.623547
13,9,10,0.000000,-121.038967
13,9,12,0.000000,-123.001511
13,9,14,0.000000,-120.378674
13,9,16,0.000000,-118.708159
13,9,18,0.000000,-123.277310
13,9,20,0.000000,-122.699197
13,9,22,0.000000,-121.574702
13,9,24,0.000000,-122.155302
13,9,26,0.000000,-122.764788
13,9,28,0.000000,-123.290513
13,9,30,0.000000,-122.318656
13,9,32,0.000000,-121.026364
13,9,34,0.000000,-122.280074
13,9,36,0.000000,-121.892831
13,9,38,0.000000,-125.105682
13,9,40,0.000000,-123.824632
13,9,42,0.000000,-121.384658
13,9,44,0.000000,-122.874424
13,9,46,0.000000,-120.651047
13,9,48,0.000000,-124.226931
13,9,50,0.000000,-121.028586
13,9,52,0.000000,-120.565752
13,9,54,0.000000,-120.373138
13,9,56,0.000000,-117.865894
13,9,58,0.000000,-119.682008
13,10,0,0.000000,-122.978613
13,10,2,0.000000,-122.184402
13,10,4,0.000000,-121.972051
13,10,6,0.000000,-123.962164
13,10,8,0.000000,-121.440495
13,10,10,0.000000,-120.830081
13,10,12,0.000000,-123.742162
13,10,14,0.000000,-122.500902
13,10,16,0.000000,-121.446764
13,10,18,0.000000,-123.347760
13,10,20,0.000000,-122.306541
13,10,22,0.000000,-122.394794
13,10,24,0.000000,-120.719415
13,10,26,0.000000,-120.416645
13,10,28,0.000000,-122.785100
13,10,30,0.000000,-119.987612
13,10,32,0.000000,-121.358925
13,10,34,0.000000,-123.088213
13,10,36,0.000000,-119.066516
13,10,38,0.000000,-120.217360
13,10,40,0.000000,-123.399064
13,10,42,0.000000,-118.330006
13,10,44,0.000000,-123.744956
13,10,46,0.000000,-122.732234
13,10,48,0.000000,-122.693252
13,10,50,0.000000,-125.722921
13,10,52,0.000000,-124.419865
13,10,54,0.000000,-122.249918
13,10,56,0.000000,-125.202503
13,10,58,0.000000,-123.009701
13,11,0,0.000000,-120.706071
13,11,2,0.000000,-120.771383
13,11,4,0.000000,-120.999825
13,11,6,0.000000,-122.237759
13,11,8,0.000000,-121.838770
13,11,10,0.000000,-122.345077
13,11,12,0.000000,-123.666750
13,11,14,0.000000,-121.622692
13,11,16,0.000000,-121.800265
13,11,18,0.000000,-125.560599
13,11,20,0.000000,-122.160002
13,11,22,0.000000,-122.810929
13,11,24,0.000000,-121.598848
13,11,26,0.000000,-121.645305
13,11,28,0.000000,-121.889210
13,11,30,0.000000,-124.006700
13,11,32,0.000000,-121.665352
13,11,34,0.000000,-125.124029
13,11,36,0.000000,-119.892367
13,11,38,0.000000,-120.829490
13,11,40,0.000000,-121.259596
13,11,42,0.000000,-120.357540
13,11,44,0.000000,-122.090885
13,11,46,0.000000,-121.723455
13,11,48,0.000000,-119.765074
13,11,50,0.000000,-120.843780
13,11,52,0.000000,-122.966460
13,11,54,0.000000,-121.142198
13,11,56,0.000000,-124.176837
13,11,58,0.000000,-121.293762
13,12,0,0.000000,-122.963389
13,12,2,0.000000,-120.895773
13,12,4,0.000000,-124.842161
13,12,6,0.000000,-122.023643
13,12,8,0.000000,-121.485356
13,12,10,0.000000,-118.952849
13,12,12,0.000000,-121.680531
13,12,14,0.000000,-120.852717
13,12,16,0.000000,-119.436542
13,12,18,0.000000,-123.436498
13,12,20,0.000000,-121.885826
13,12,22,0.000000,-122.022577
13,12,24,0.000000,-122.345857
13,12,26,0.000000,-122.123322
13,12,28,0.000000,-121.949649
13,12,30,0.000000,-121.578031
13,12,32,0.000000,-122.773738
13,12,34,0.000000,-123.123318
13,12,36,0.000000,-121.862723
13,12,38,0.000000,-124.443851
13,12,40,0.000000,-123.251341
13,12,42,0.000000,-121.641011
13,12,44,0.000000,-122.377582
13,12,46,0.000000,-121.263578
13,12,48,0.000000,-121.200945
13,12,50,0.000000,-119.463049
13,12,52,0.000000,-120.017869
13,12,54,0.000000,-124.341407
13,12,56,0.000000,-123.431788
13,12,58,0.000000,-122.578914
13,13,0,0.000000,-118.930473
13,13,2,0.000000,-120.644974
13,13,4,0.000000,-120.077889
13,13,6,0.000000,-123.323307
13,13,8,0.000000,-123.067162
13,13,10,0.000000,-121.244534
13,13,12,0.000000,-123.415794
13,13,14,0.000000,-118.778353
13,13,16,0.000000,-122.633392
13,13,18,0.000000,-125.146019
13,13,20,0.000000,-123.318384
13,13,22,0.000000,-124.372119
13,13,24,0.000000,-121.948237
13,13,26,0.000000,-122.562352
13,13,28,0.000000,-123.420350
13,13,30,0.000000,-125.174757
13,13,32,0.000000,-123.547302
13,13,34,0.000000,-123.431988
13,13,36,0.000000,-120.627349
13,13,38,0.000000,-123.611096
13,13,40,0.000000,-123.617204
13,13,42,0.000000,-120.272591
13,13,44,0.000000,-121.771098
13,13,46,0.000000,-123.513372
13,13,48,0.000000,-119.844269
13,13,50,0.000000,-123.276825
13,13,52,0.000000,-123.882477
13,13,54,0.000000,-123.500716
13,13,56,0.000000,-123.795969
13,13,58,0.000000,-119.050670
13,14,0,0.000000,-121.058517
13,14,2,0.000000,-122.815552
13,14,4,0.000000,-120.251631
13,14,6,0.000000,-122.127952
13,14,8,0.000000,-122.216120
13,14,10,0.000000,-123.482818
13,14,12,0.000000,-122.174091
13,14,14,0.000000,-124.210098
13,14,16,0.000000,-122.332235
13,14,18,0.000000,-122.287109
13,14,20,0.000000,-122.010360
13,14,22,0.000000,-123.172103
13,14,24,0.000000,-121.560858
13,14,26,0.000000,-123.560795
13,14,28,0.000000,-121.056021
13,14,30,0.000000,-121.032463
13,14,32,0.000000,-122.823889
13,14,34,0.000000,-120.919351
13,14,36,0.000000,-120.737960
13,14,38,0.000000,-123.503142
13,14,40,0.000000,-122.770683
13,14,42,0.000000,-121.061329
13,14,44,0.000000,-121.243962
13,14,46,0.000000,-123.407863
13,14,48,0.000000,-122.591578
13,14,50,0.000000,-122.487051
13,14,52,0.000000,-124.018734
13,14,54,0.000000,-123.038507
13,14,56,0.000000,-117.381294
13,14,58,0.000000,-123.654788
13,15,0,0.000000,-122.264412
13,15,2,0.000000,-121.092156
13,15,4,0.000000,-120.385294
13,15,6,0.000000,-122.960286
13,15,8,0.000000,-121.049038
13,15,10,0.000000,-122.646968
13,15,12,0.000000,-118.347302
13,15,14,0.000000,-121.218218
13,15,16,0.000000,-121.818635
13,15,18,0.000000,-120.680299
13,15,20,0.000000,-122.021164
13,15,22,0.000000,-121.925840
13,15,24,0.000000,-121.062843
13,15,26,0.000000,-124.382010
13,15,28,0.000000,-120.112760
13,15,30,0.000000,-121.237039
13,15,32,0.000000,-123.204898
13,15,34,0.000000,-119.549037
13,15,36,0.000000,-121.937619
13,15,38,0.000000,-122.637193
13,15,40,0.000000,-122.196255
13,15,42,0.000000,-122.335067
13,15,44,0.000000,-121.729963
13,15,46,0.000000,-125.689190
13,15,48,0.000000,-122.054424
13,15,50,0.000000,-122.649317
13,15,52,0.000000,-123.674058
13,15,54,0.000000,-119.206277
13,15,56,0.000000,-122.234406
13,15,58,0.000000,-121.189823
13,16,0,0.000000,-124.521002
13,16,2,0.000000,-123.978841
13,16,4,0.000000,-121.390275
13,16,6,0.000000,-123.671967
13,16,8,0.000000,-120.863037
13,16,10,0.000000,-125.035711
13,16,12,0.000000,-125.131624
13,16,14,0.000000,-123.391587
13,16,16,0.000000,-123.955441
13,16,18,0.000000,-123.116856
13,16,20,0.000000,-124.632895
13,16,22,0.000000,-123.756398
13,16,24,0.000000,-122.056619
13,16,26,0.000000,-125.287700
13,16,28,0.000000,-123.430953
13,16,30,0.000000,-121.392215
13,16,32,0.000000,-122.363490
13,16,34,0.000000,-119.523743
13,16,36,0.000000,-124.045802
13,16,38,0.000000,-124.217134
13,16,40,0.000000,-122.454194
13,16,42,0.000000,-122.684645
13,16,44,0.000000,-123.775374
13,16,46,0.000000,-120.866896
13,16,48,0.000000,-124.004222
13,16,50,0.000000,-124.042168
13,16,52,0.000000,-122.017028
13,16,54,0.000000,-124.463682
13,16,56,0.000000,-123.157483
13,16,58,0.000000,-122.608793
13,17,0,0.000000,-120.760891
13,17,2,0.000000,-124.796880
13,17,4,0.000000,-121.273149
13,17,6,0.000000,-121.603608
13,17,8,0.000000,-122.175830
13,17,10,0.000000,-122.297016
13,17,12,0.000000,-120.536542
13,17,14,0.000000,-121.306207
13,17,16,0.000000,-123.163385
13,17,18,0.000000,-123.593237
13,17,20,0.000000,-121.682195
13,17,22,0.000000,-125.378932
13,17,24,0.000000,-122.235594
13,17,26,0.000000,-121.325166
13,17,28,0.000000,-123.381264
13,17,30,0.000000,-123.548804
13,17,32,0.000000,-122.569611
13,17,34,0.000000,-122.897221
13,17,36,0.000000,-121.151683
13,17,38,0.000000,-119.610825
13,17,40,0.000000,-124.334093
13,17,42,0.000000,-119.716868
13,17,44,0.000000,-121.575145
13,17,46,0.000000,-121.613576
13,17,48,0.000000,-122.504512
13,17,50,0.000000,-122.058387
13,17,52,0.000000,-122.111878
13,17,54,0.000000,-122.721072
13,17,56,0.000000,-122.616058
13,17,58,0.000000,-123.644268
13,18,0,0.000000,-123.775850
13,18,2,0.000000,-121.387660
13,18,4,0.000000,-121.591611
13,18,6,0.000000,-124.488468
13,18,8,0.000000,-123.062202
13,18,10,0.000000,-122.178737
13,18,12,0.000000,-121.302285
13,18,14,0.000000,-121.932739
13,18,16,0.000000,-124.467025
13,18,18,0.000000,-120.665789
13,18,20,0.000000,-123.964437
13,18,22,0.000000,-123.533478
13,18,24,0.000000,-122.620396
13,18,26,0.000000,-121.093797
13,18,28,0.000000,-123.334290
13,18,30,0.000000,-122.470099
13,18,32,0.000000,-123.849087
13,18,34,0.000000,-123.512664
13,18,36,0.000000,-119.362291
13,18,38,0.000000,-122.837656
13,18,40,0.000000,-123.770096
13,18,42,0.000000,-122.343735
13,18,44,0.000000,-124.460019
13,18,46,0.000000,-122.715433
13,18,48,0.000000,-122.208298
13,18,50,0.000000,-123.198357
13,18,52,0.000000,-120.650762
13,18,54,0.000000,-124.642044
13,18,56,0.000000,-121.066499
13,18,58,0.000000,-123.961673
13,19,0,0.000000,-117.247845
13,19,2,0.000000,-121.468675
13,19,4,0.000000,-124.449970
13,19,6,0.000000,-123.162400
13,19,8,0.000000,-124.909551
13,19,10,0.000000,-122.117528
13,19,12,0.000000,-122.524347
13,19,14,0.000000,-120.161899
13,19,16,0.000000,-123.624069
13,19,18,0.000000,-123.049011
13,19,20,0.000000,-122.741569
13,19,22,0.000000,-123.224339
13,19,24,0.000000,-122.441345
13,19,26,0.000000,-123.602942
13,19,28,0.000000,-125.416526
13,19,30,0.000000,-124.837238
13,19,32,0.000000,-122.892491
13,19,34,0.000000,-123.697070
13,19,36,0.000000,-124.986868
13,19,38,0.000000,-121.888948
13,19,40,0.000000,-122.496163
13,19,42,0.000000,-124.110251
13,19,44,0.000000,-124.590912
13,19,46,0.000000,-121.932072
13,19,48,0.000000,-121.810346
13,19,50,0.000000,-123.160324
13,19,52,0.000000,-121.963998
13,19,54,0.000000,-124.224989
13,19,56,0.000000,-123.818034
13,19,58,0.000000,-123.412272
13,20,0,0.000000,-119.924640
13,20,2,0.000000,-121.846853
13,20,4,0.000000,-121.176323
13,20,6,0.000000,-122.821415
13,20,8,0.000000,-123.545940
13,20,10,0.000000,-123.192636
13,20,12,0.000000,-121.944262
13,20,14,0.000000,-124.528189
13,20,16,0.000000,-123.555838
13,20,18,0.000000,-123.068482
13,20,20,0.000000,-123.937429
13,20,22,0.000000,-118.979838
13,20,24,0.000000,-123.311841
13,20,26,0.000000,-117.907580
13,20,28,0.000000,-123.598537
13,20,30,0.000000,-122.724217
13,20,32,0.000000,-121.092390
13,20,34,0.000000,-121.075429
13,20,36,0.000000,-119.617105
13,20,38,0.000000,-120.501417
13,20,40,0.000000,-122.014433
13,20,42,0.000000,-119.506959
13,20,44,0.000000,-120.395189
13,20,46,0.000000,-121.075236
13,20,48,0.000000,-121.780127
13,20,50,0.000000,-122.433516
13,20,52,0.000000,-117.052855
13,20,54,0.000000,-121.627174
13,20,56,0.000000,-122.989477
13,20,58,0.000000,-121.702796
13,21,0,0.000000,-123.163440
13,21,2,0.000000,-122.379026
13,21,4,0.000000,-121.530080
13,21,6,0.000000,-122.946707
13,21,8,0.000000,-122.125166
13,21,10,0.000000,-121.365719
13,21,12,0.000000,-122.028808
13,21,14,0.000000,-119.678440
13,21,16,0.000000,-123.987256
13,21,18,0.000000,-121.437267
13,21,20,0.000000,-121.658545
13,21,22,0.000000,-123.248865
13,21,24,0.000000,-121.414841
13,21,26,0.000000,-119.902412
13,21,28,0.000000,-124.895325
13,21,30,0.000000,-125.181140
13,21,32,0.000000,-123.376540
13,21,34,0.000000,-121.886136
13,21,36,0.000000,-120.618115
13,21,38,0.000000,-122.823200
13,21,40,0.000000,-123.871992
13,21,42,0.000000,-122.469474
13,21,44,0.000000,-118.938356
13,21,46,0.000000,-123.785234
13,21,48,0.000000,-121.860210
13,21,50,0.000000,-123.323720
13,21,52,0.000000,-121.700041
13,21,54,0.000000,-123.196272
13,21,56,0.000000,-121.480263
13,21,58,0.000000,-122.215991
13,22,0,0.000000,-124.241153
13,22,2,0.000000,-120.157655
13,22,4,0.000000,-122.288572
13,22,6,0.000000,-123.127051
13,22,8,0.000000,-121.270610
13,22,10,0.000000,-123.123705
13,22,12,0.000000,-124.893061
13,22,14,0.000000,-122.298417
13,22,16,0.000000,-124.408016
13,22,18,0.000000,-122.456646
13,22,20,0.000000,-124.025072
13,22,22,0.000000,-123.628555
13,22,24,0.000000,-121.696407
13,22,26,0.000000,-119.139375
13,22,28,0.000000,-124.233111
13,22,30,0.000000,-124.807610
13,22,32,0.000000,-123.965200
13,22,34,0.000000,-122.599607
13,22,36,0.000000,-125.451464
13,22,38,0.000000,-121.663209
13,22,40,0.000000,-121.299760
13,22,42,0.000000,-120.186152
13,22,44,0.000000,-122.107836
13,22,46,0.000000,-121.785213
13,22,48,0.000000,-120.918917
13,22,50,0.000000,-123.766736
13,22,52,0.000000,-120.217861
13,22,54,0.000000,-123.307205
13,22,56,0.000000,-123.261757
13,22,58,0.000000,-122.489764
13,23,0,0.000000,-123.437955
13,23,2,0.000000,-122.868572
13,23,4,0.000000,-125.779540
13,23,6,0.000000,-120.467018
13,23,8,0.000000,-123.211469
13,23,10,0.000000,-121.226408
13,23,12,0.000000,-120.388192
13,23,14,0.000000,-121.506352
13,23,16,0.000000,-123.093673
13,23,18,0.000000,-123.575341
13,23,20,0.000000,-125.196867
13,23,22,0.000000,-123.994369
13,23,24,0.000000,-120.925862
13,23,26,0.000000,-121.066895
13,23,28,0.000000,-123.654319
13,23,30,0.000000,-122.962693
13,23,32,0.000000,-122.762122
13,23,34,0.000000,-122.308398
13,23,36,0.000000,-124.270545
13,23,38,0.000000,-121.350233
13,23,40,0.000000,-122.156052
13,23,42,0.000000,-122.977382
13,23,44,0.000000,-121.049582
13,23,46,0.000000,-121.487578
13,23,48,0.000000,-122.465393
13,23,50,0.000000,-121.108635
13,23,52,0.000000,-121.933496
13,23,54,0.000000,-122.664085
13,23,56,0.000000,-122.211331
13,23,58,0.000000,-122.235291
13,24,0,0.000000,-122.272637
13,24,2,0.000000,-119.805405
13,24,4,0.000000,-121.589816
13,24,6,0.000000,-115.408982
13,24,8,0.000000,-123.757876
13,24,10,0.000000,-122.600836
13,24,12,0.000000,-123.573498
13,24,14,0.000000,-122.885090
13,24,16,0.000000,-123.148371
13,24,18,0.000000,-122.013284
13,24,20,0.000000,-121.530219
13,24,22,0.000000,-120.934419
13,24,24,0.000000,-122.279598
13,24,26,0.000000,-123.140607
13,24,28,0.000000,-121.889969
13,24,30,0.000000,-124.276216
13,24,32,0.000000,-123.125966
13,24,34,0.000000,-122.606542
13,24,36,0.000000,-123.282093
13,24,38,0.000000,-122.915354
13,24,40,0.000000,-122.495124
13,24,42,0.000000,-122.804247
13,24,44,0.000000,-121.808888
13,24,46,0.000000,-124.128722
13,24,48,0.000000,-122.353829
13,24,50,0.000000,-119.035355
13,24,52,0.000000,-122.673917
13,24,54,0.000000,-120.140151
13,24,56,0.000000,-121.075793
13,24,58,0.000000,-125.270377
13,25,0,0.000000,-122.798632
13,25,2,0.000000,-121.519312
13,25,4,0.000000,-120.846252
13,25,6,0.000000,-121.614551
13,25,8,0.000000,-122.299233
13,25,10,0.000000,-122.242560
13,25,12,0.000000,-118.200125
13,25,14,0.000000,-120.119537
13,25,16,0.000000,-123.332455
13,25,18,0.000000,-123.996685
13,25,20,0.000000,-121.466412
13,25,22,0.000000,-121.666849
13,25,24,0.000000,-118.561405
13,25,26,0.000000,-122.173047
13,25,28,0.000000,-121.258211
13,25,30,0.000000,-122.327508
13,25,32,0.000000,-122.478675
13,25,34,0.000000,-122.116927
13,25,36,0.000000,-119.942051
13,25,38,0.000000,-120.639857
13,25,40,0.000000,-119.881984
13,25,42,0.000000,-119.164123
13,25,44,0.000000,-119.876454
13,25,46,0.000000,-122.024208
13,25,48,0.000000,-120.275099
13,25,50,0.000000,-119.987749
13,25,52,0.000000,-119.431665
13,25,54,0.000000,-120.939621
13,25,56,0.000000,-124.946786
13,25,58,0.000000,-119.677258
13,26,0,0.000000,-120.701326
13,26,2,0.000000,-121.213717
13,26,4,0.000000,-122.053050
13,26,6,0.000000,-121.809332
13,26,8,0.000000,-121.086791
13,26,10,0.000000,-125.434462
13,26,12,0.000000,-122.576630
13,26,14,0.000000,-123.523801
13,26,16,0.000000,-121.534498
13,26,18,0.000000,-120.788032
13,26,20,0.000000,-122.317283
13,26,22,0.000000,-123.477721
13,26,24,0.000000,-122.208337
13,26,26,0.000000,-123.008672
13,26,28,0.000000,-119.212033
13,26,30,0.000000,-119.053361
13,26,32,0.000000,-121.531023
13,26,34,0.000000,-121.803428
13,26,36,0.000000,-121.131180
13,26,38,0.000000,-123.592219
13,26,40,0.000000,-120.855354
13,26,42,0.000000,-121.752737
13,26,44,0.000000,-122.974526
13,26,46,0.000000,-121.228287
13,26,48,0.000000,-123.271192
13,26,50,0.000000,-124.815720
13,26,52,0.000000,-121.739291
13,26,54,0.000000,-126.201522
13,26,56,0.000000,-122.147062
13,26,58,0.000000,-119.029842
13,27,0,0.000000,-122.854986
13,27,2,0.000000,-119.848266
13,27,4,0.000000,-124.306116
13,27,6,0.000000,-121.347120
13,27,8,0.000000,-120.704499
13,27,10,0.000000,-124.590437
13,27,12,0.000000,-123.580036
13,27,14,0.000000,-123.943932
13,27,16,0.000000,-123.998787
13,27,18,0.000000,-123.002073
13,27,20,0.000000,-122.562704
13,27,22,0.000000,-121.731445
