hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-103.112563
13,0,2,0.000000,-103.780034
13,0,4,0.000000,-102.218753
13,0,6,0.000000,-102.300007
13,0,8,0.000000,-103.651176
13,0,10,0.000000,-101.105172
13,0,12,0.000000,-102.440705
13,0,14,0.000000,-101.727697
13,0,16,0.000000,-101.820890
13,0,18,0.000000,-102.647190
13,0,20,0.000000,-98.796744
13,0,22,0.000000,-104.704365
13,0,24,0.000000,-96.792071
13,0,26,0.000000,-104.143167
13,0,28,0.000000,-102.340843
13,0,30,0.000000,-102.427815
13,0,32,0.000000,-99.783930
13,0,34,0.000000,-101.830399
13,0,36,0.000000,-103.655666
13,0,38,0.000000,-100.633771
13,0,40,0.000000,-103.310899
13,0,42,0.000000,-101.392104
13,0,44,0.000000,-98.892325
13,0,46,0.000000,-99.593230
13,0,48,0.000000,-85.184755
13,0,50,0.000000,-101.068330
13,0,52,0.000000,-105.321626
13,0,54,0.000000,-102.007440
13,0,56,0.000000,-69.435561
13,0,58,0.000000,-68.127837
13,1,0,0.000000,-102.182657
13,1,2,0.000000,-104.801657
13,1,4,0.000000,-102.313484
13,1,6,0.000000,-68.595984
13,1,8,0.000000,-102.412870
13,1,10,0.000000,-101.703204
13,1,12,0.000000,-103.025450
13,1,14,0.000000,-106.233063
13,1,16,0.000000,-104.276950
13,1,18,0.000000,-101.317970
13,1,20,0.000000,-103.638490
13,1,22,0.000000,-102.316346
13,1,24,0.000000,-90.365221
13,1,26,0.000000,-101.730966
13,1,28,0.000000,-103.983127
13,1,30,0.000000,-100.501248
13,1,32,0.000000,-99.466181
13,1,34,0.000000,-103.168496
13,1,36,0.000000,-104.336902
13,1,38,0.000000,-102.705643
13,1,40,0.000000,-104.206335
13,1,42,0.000000,-101.697294
13,1,44,0.000000,-102.916329
13,1,46,0.000000,-79.918449
13,1,48,0.000000,-101.529110
13,1,50,0.000000,-103.896995
13,1,52,0.000000,-86.511518
13,1,54,0.000000,-101.920908
13,1,56,0.000000,-101.452021
13,1,58,0.000000,-101.066764
13,2,0,0.000000,-104.186297
13,2,2,0.000000,-91.458344
13,2,4,0.000000,-88.301994
13,2,6,0.000000,-103.931237
13,2,8,0.000000,-101.688695
13,2,10,0.000000,-101.955088
13,2,12,0.000000,-102.915428
13,2,14,0.000000,-102.018859
13,2,16,0.000000,-102.931812
13,2,18,0.000000,-102.020698
13,2,20,0.000000,-102.772653
13,2,22,0.000000,-102.620432
13,2,24,0.000000,-103.349910
13,2,26,0.000000,-101.982545
13,2,28,0.000000,-103.601321
13,2,30,0.000000,-104.049115
13,2,32,0.000000,-104.040538
13,2,34,0.000000,-104.704729
13,2,36,0.000000,-100.981188
13,2,38,0.000000,-106.370183
13,2,40,0.000000,-102.689114
13,2,42,0.000000,-101.420770
13,2,44,0.000000,-103.188659
13,2,46,0.000000,-97.870358
13,2,48,0.000000,-100.826711
13,2,50,0.000000,-103.165315
13,2,52,0.000000,-103.065053
13,2,54,0.000000,-99.074681
13,2,56,0.000000,-105.382192
13,2,58,0.000000,-102.337643
13,3,0,0.000000,-101.896866
13,3,2,0.000000,-103.905447
13,3,4,0.000000,-101.741822
13,3,6,0.000000,-101.229428
13,3,8,0.000000,-103.167936
13,3,10,0.000000,-103.383488
13,3,12,0.000000,-105.850762
13,3,14,0.000000,-102.070460
13,3,16,0.000000,-101.307233
13,3,18,0.000000,-101.832974
13,3,20,0.000000,-96.689408
13,3,22,0.000000,-93.880054
13,3,24,0.000000,-101.618343
13,3,26,0.000000,-104.075633
13,3,28,0.000000,-102.507200
13,3,30,0.000000,-103.274991
13,3,32,0.000000,-99.872384
13,3,34,0.000000,-103.915543
13,3,36,0.000000,-104.322269
13,3,38,0.000000,-100.598822
13,3,40,0.000000,-102.564339
13,3,42,0.000000,-103.391274
13,3,44,0.000000,-105.767398
13,3,46,0.000000,-102.644411
13,3,48,0.000000,-100.608736
13,3,50,0.000000,-104.711463
13,3,52,0.000000,-104.264766
13,3,54,0.000000,-103.652246
13,3,56,0.000000,-102.914346
13,3,58,0.000000,-98.269408
13,4,0,0.000000,-104.737438
13,4,2,0.000000,-88.344794
13,4,4,0.000000,-96.308116
13,4,6,0.000000,-92.515454
13,4,8,0.000000,-104.091683
13,4,10,0.000000,-102.956721
13,4,12,0.000000,-76.097079
13,4,14,0.000000,-101.965989
13,4,16,0.000000,-88.400959
13,4,18,0.000000,-97.968357
13,4,20,0.000000,-104.828271
13,4,22,0.000000,-80.078180
13,4,24,0.000000,-100.611926
13,4,26,0.000000,-102.795912
13,4,28,0.000000,-100.508563
13,4,30,0.000000,-104.953603
13,4,32,0.000000,-103.702973
13,4,34,0.000000,-76.465954
13,4,36,0.000000,-103.918572
13,4,38,0.000000,-101.688349
13,4,40,0.000000,-103.127281
13,4,42,0.000000,-74.705794
13,4,44,0.000000,-98.382159
13,4,46,0.000000,-102.516041
13,4,48,0.000000,-102.994135
13,4,50,0.000000,-93.675764
13,4,52,0.000000,-103.628751
13,4,54,0.000000,-102.313666
13,4,56,0.000000,-91.764706
13,4,58,0.000000,-101.185162
13,5,0,0.000000,-102.389479
13,5,2,0.000000,-102.842458
13,5,4,0.000000,-100.909440
13,5,6,0.000000,-98.953747
13,5,8,0.000000,-102.312477
13,5,10,0.000000,-101.778364
13,5,12,0.000000,-102.107237
13,5,14,0.000000,-103.900913
13,5,16,0.000000,-102.900812
13,5,18,0.000000,-103.249822
13,5,20,0.000000,-103.495729
13,5,22,0.000000,-100.407843
13,5,24,0.000000,-106.631276
13,5,26,0.000000,-104.342622
13,5,28,0.000000,-103.558580
13,5,30,0.000000,-102.801002
13,5,32,0.000000,-102.904764
13,5,34,0.000000,-103.217464
13,5,36,0.000000,-102.305415
13,5,38,0.000000,-102.518928
13,5,40,0.000000,-101.638977
13,5,42,0.000000,-104.102920
13,5,44,0.000000,-104.112796
13,5,46,0.000000,-103.113039
13,5,48,0.000000,-103.095763
13,5,50,0.000000,-102.036779
13,5,52,0.000000,-100.962990
13,5,54,0.000000,-103.041259
13,5,56,0.000000,-101.212276
13,5,58,0.000000,-102.842570
13,6,0,0.000000,-102.550673
13,6,2,0.000000,-102.008038
13,6,4,0.000000,-103.161644
13,6,6,0.000000,-102.664655
13,6,8,0.000000,-102.011845
13,6,10,0.000000,-100.673490
13,6,12,0.000000,-103.159228
13,6,14,0.000000,-103.173218
13,6,16,0.000000,-103.576713
13,6,18,0.000000,-102.686219
13,6,20,0.000000,-104.064099
13,6,22,0.000000,-104.074659
13,6,24,0.000000,-104.522437
13,6,26,0.000000,-103.917338
13,6,28,0.000000,-89.776956
13,6,30,0.000000,-101.496302
13,6,32,0.000000,-101.495938
13,6,34,0.000000,-101.168242
13,6,36,0.000000,-103.912588
13,6,38,0.000000,-102.198143
13,6,40,0.000000,-103.537506
13,6,42,0.000000,-103.355136
13,6,44,0.000000,-103.641801
13,6,46,0.000000,-102.502937
13,6,48,0.000000,-102.339607
13,6,50,0.000000,-102.891546
13,6,52,0.000000,-104.008405
13,6,54,0.000000,-101.842476
13,6,56,0.000000,-103.047659
13,6,58,0.000000,-105.386298
13,7,0,0.000000,-104.444046
13,7,2,0.000000,-103.270651
13,7,4,0.000000,-103.678600
13,7,6,0.000000,-99.322770
13,7,8,0.000000,-85.649851
13,7,10,0.000000,-101.249561
13,7,12,0.000000,-90.000040
13,7,14,0.000000,-102.389740
13,7,16,0.000000,-100.702712
13,7,18,0.000000,-103.481915
13,7,20,0.000000,-105.803155
13,7,22,0.000000,-99.662945
13,7,24,0.000000,-100.300225
13,7,26,0.000000,-102.121823
13,7,28,0.000000,-105.168200
13,7,30,0.000000,-104.365682
13,7,32,0.000000,-104.732137
13,7,34,0.000000,-101.739401
13,7,36,0.000000,-103.876882
13,7,38,0.000000,-103.676130
13,7,40,0.000000,-103.669008
13,7,42,0.000000,-102.348712
13,7,44,0.000000,-103.980372
13,7,46,0.000000,-104.465994
13,7,48,0.000000,-79.880048
13,7,50,0.000000,-103.204160
13,7,52,0.000000,-105.030239
13,7,54,0.000000,-102.909877
13,7,56,0.000000,-104.503748
13,7,58,0.000000,-81.862677
13,8,0,0.000000,-103.171064
13,8,2,0.000000,-102.195698
13,8,4,0.000000,-103.004809
13,8,6,0.000000,-91.511316
13,8,8,0.000000,-100.190202
13,8,10,0.000000,-102.774276
13,8,12,0.000000,-103.623908
13,8,14,0.000000,-102.701515
13,8,16,0.000000,-104.580113
13,8,18,0.000000,-105.037478
13,8,20,0.000000,-100.908458
13,8,22,0.000000,-105.076186
13,8,24,0.000000,-102.850131
13,8,26,0.000000,-103.737522
13,8,28,0.000000,-102.482164
13,8,30,0.000000,-102.815260
13,8,32,0.000000,-100.788858
13,8,34,0.000000,-104.942351
13,8,36,0.000000,-102.654593
13,8,38,0.000000,-103.866167
13,8,40,0.000000,-106.170056
13,8,42,0.000000,-102.643026
13,8,44,0.000000,-95.894742
13,8,46,0.000000,-102.726114
13,8,48,0.000000,-103.652861
13,8,50,0.000000,-103.538748
13,8,52,0.000000,-103.306487
13,8,54,0.000000,-104.865659
13,8,56,0.000000,-104.117704
13,8,58,0.000000,-101.461108
13,9,0,0.000000,-104.650706
13,9,2,0.000000,-103.603523
13,9,4,0.000000,-104.602179
13,9,6,0.000000,-81.174779
13,9,8,0.000000,-77.813119
13,9,10,0.000000,-104.834053
13,9,12,0.000000,-101.639512
13,9,14,0.000000,-80.210844
13,9,16,0.000000,-74.809020
13,9,18,0.000000,-95.587997
13,9,20,0.000000,-102.063236
13,9,22,0.000000,-104.188409
13,9,24,0.000000,-99.509634
13,9,26,0.000000,-104.080772
13,9,28,0.000000,-87.489682
13,9,30,0.000000,-92.315695
13,9,32,0.000000,-103.528261
13,9,34,0.000000,-103.657146
13,9,36,0.000000,-89.595911
13,9,38,0.000000,-102.381152
13,9,40,0.000000,-102.162738
13,9,42,0.000000,-100.889363
13,9,44,0.000000,-105.295798
13,9,46,0.000000,-105.003947
13,9,48,0.000000,-104.791810
13,9,50,0.000000,-104.023735
13,9,52,0.000000,-103.204053
13,9,54,0.000000,-103.046724
13,9,56,0.000000,-101.676866
13,9,58,0.000000,-102.909567
13,10,0,0.000000,-104.295729
13,10,2,0.000000,-101.178099
13,10,4,0.000000,-103.667809
13,10,6,0.000000,-102.821541
13,10,8,0.000000,-104.952261
13,10,10,0.000000,-106.374223
13,10,12,0.000000,-104.642626
13,10,14,0.000000,-92.625494
13,10,16,0.000000,-104.359333
13,10,18,0.000000,-105.849589
13,10,20,0.000000,-97.258662
13,10,22,0.000000,-87.728493
13,10,24,0.000000,-104.253261
13,10,26,0.000000,-101.552583
13,10,28,0.000000,-102.438535
13,10,30,0.000000,-104.793028
13,10,32,0.000000,-103.154247
13,10,34,0.000000,-102.125923
13,10,36,0.000000,-100.032282
13,10,38,0.000000,-104.943123
13,10,40,0.000000,-102.415173
13,10,42,0.000000,-99.437689
13,10,44,0.000000,-102.297818
13,10,46,0.000000,-103.802412
13,10,48,0.000000,-101.643392
13,10,50,0.000000,-100.570469
13,10,52,0.000000,-104.413394
13,10,54,0.000000,-105.327585
13,10,56,0.000000,-102.170533
13,10,58,0.000000,-103.575859
13,11,0,0.000000,-102.747470
13,11,2,0.000000,-103.960892
13,11,4,0.000000,-103.703508
13,11,6,0.000000,-104.961514
13,11,8,0.000000,-104.319780
13,11,10,0.000000,-102.510410
13,11,12,0.000000,-97.267646
13,11,14,0.000000,-103.979902
13,11,16,0.000000,-105.863027
13,11,18,0.000000,-103.834020
13,11,20,0.000000,-103.567820
13,11,22,0.000000,-103.541353
13,11,24,0.000000,-85.408588
13,11,26,0.000000,-102.302389
13,11,28,0.000000,-104.319595
13,11,30,0.000000,-103.570782
13,11,32,0.000000,-104.398790
13,11,34,0.000000,-105.101975
13,11,36,0.000000,-102.359609
13,11,38,0.000000,-103.261467
13,11,40,0.000000,-101.516873
13,11,42,0.000000,-103.195738
13,11,44,0.000000,-104.947808
13,11,46,0.000000,-105.324449
13,11,48,0.000000,-103.537990
13,11,50,0.000000,-75.622441
13,11,52,0.000000,-75.930849
13,11,54,0.000000,-102.711331
13,11,56,0.000000,-103.046752
13,11,58,0.000000,-105.780223
13,12,0,0.000000,-78.003125
13,12,2,0.000000,-88.226981
13,12,4,0.000000,-103.797911
13,12,6,0.000000,-101.868698
13,12,8,0.000000,-105.215997
13,12,10,0.000000,-103.285857
13,12,12,0.000000,-100.625818
13,12,14,0.000000,-104.484156
13,12,16,0.000000,-103.319449
13,12,18,0.000000,-104.554394
13,12,20,0.000000,-102.739500
13,12,22,0.000000,-100.451437
13,12,24,0.000000,-101.823137
13,12,26,0.000000,-102.864074
13,12,28,0.000000,-90.227732
13,12,30,0.000000,-102.321555
13,12,32,0.000000,-103.006694
13,12,34,0.000000,-101.588591
13,12,36,0.000000,-103.446001
13,12,38,0.000000,-104.521778
13,12,40,0.000000,-104.256766
13,12,42,0.000000,-101.336811
13,12,44,0.000000,-102.360022
13,12,46,0.000000,-100.537718
13,12,48,0.000000,-103.442014
13,12,50,0.000000,-102.105235
13,12,52,0.000000,-102.331768
13,12,54,0.000000,-100.129356
13,12,56,0.000000,-102.385695
13,12,58,0.000000,-102.211218
13,13,0,0.000000,-101.424491
13,13,2,0.000000,-102.455461
13,13,4,0.000000,-101.724274
13,13,6,0.000000,-104.122492
13,13,8,0.000000,-103.085186
13,13,10,0.000000,-103.148969
13,13,12,0.000000,-101.667645
13,13,14,0.000000,-97.890688
13,13,16,0.000000,-101.520289
13,13,18,0.000000,-75.544037
13,13,20,0.000000,-76.118923
13,13,22,0.000000,-102.860959
13,13,24,0.000000,-103.935714
13,13,26,0.000000,-75.116424
13,13,28,0.000000,-76.955140
13,13,30,0.000000,-101.828409
13,13,32,0.000000,-89.690454
13,13,34,0.000000,-102.067999
13,13,36,0.000000,-103.392434
13,13,38,0.000000,-102.330667
13,13,40,0.000000,-101.537239
13,13,42,0.000000,-100.401369
13,13,44,0.000000,-102.335529
13,13,46,0.000000,-104.756362
13,13,48,0.000000,-103.059544
13,13,50,0.000000,-101.010544
13,13,52,0.000000,-101.894455
13,13,54,0.000000,-103.021315
13,13,56,0.000000,-103.831061
13,13,58,0.000000,-104.811231
13,14,0,0.000000,-102.033364
13,14,2,0.000000,-102.314960
13,14,4,0.000000,-104.678811
13,14,6,0.000000,-100.719070
13,14,8,0.000000,-102.656000
13,14,10,0.000000,-100.133944
13,14,12,0.000000,-103.734135
13,14,14,0.000000,-102.675049
13,14,16,0.000000,-102.627162
13,14,18,0.000000,-102.409420
13,14,20,0.000000,-104.465710
13,14,22,0.000000,-102.358143
13,14,24,0.000000,-100.356692
13,14,26,0.000000,-76.312621
13,14,28,0.000000,-102.123238
13,14,30,0.000000,-102.009990
13,14,32,0.000000,-101.783709
13,14,34,0.000000,-81.036198
13,14,36,0.000000,-82.023707
13,14,38,0.000000,-98.593896
13,14,40,0.000000,-103.046329
13,14,42,0.000000,-81.585534
13,14,44,0.000000,-99.718938
13,14,46,0.000000,-103.801352
13,14,48,0.000000,-101.859327
13,14,50,0.000000,-99.824852
13,14,52,0.000000,-99.435292
13,14,54,0.000000,-97.964529
13,14,56,0.000000,-101.648870
13,14,58,0.000000,-101.244354
13,15,0,0.000000,-103.784996
13,15,2,0.000000,-105.211132
13,15,4,0.000000,-104.730375
13,15,6,0.000000,-104.580184
13,15,8,0.000000,-103.097609
13,15,10,0.000000,-98.095521
13,15,12,0.000000,-104.156024
13,15,14,0.000000,-102.865262
13,15,16,0.000000,-104.526847
13,15,18,0.000000,-102.195870
13,15,20,0.000000,-102.904899
13,15,22,0.000000,-90.776481
13,15,24,0.000000,-91.662572
13,15,26,0.000000,-105.503638
13,15,28,0.000000,-99.906058
13,15,30,0.000000,-102.978046
13,15,32,0.000000,-95.320732
13,15,34,0.000000,-101.996133
13,15,36,0.000000,-101.267010
13,15,38,0.000000,-101.222178
13,15,40,0.000000,-104.813567
13,15,42,0.000000,-104.173114
13,15,44,0.000000,-102.475073
13,15,46,0.000000,-101.566501
13,15,48,0.000000,-102.555369
13,15,50,0.000000,-101.090801
13,15,52,0.000000,-104.373757
13,15,54,0.000000,-103.664783
13,15,56,0.000000,-105.328455
13,15,58,0.000000,-103.075630
13,16,0,0.000000,-104.089322
13,16,2,0.000000,-105.213876
13,16,4,0.000000,-102.630970
13,16,6,0.000000,-102.119286
13,16,8,0.000000,-104.131300
13,16,10,0.000000,-101.461497
13,16,12,0.000000,-85.238361
13,16,14,0.000000,-105.219603
13,16,16,0.000000,-101.811251
13,16,18,0.000000,-102.346016
13,16,20,0.000000,-103.591543
13,16,22,0.000000,-103.194397
13,16,24,0.000000,-104.737645
13,16,26,0.000000,-102.393025
13,16,28,0.000000,-102.189995
13,16,30,0.000000,-103.245306
13,16,32,0.000000,-102.701046
13,16,34,0.000000,-81.842145
13,16,36,0.000000,-103.350368
13,16,38,0.000000,-97.153155
13,16,40,0.000000,-101.059282
13,16,42,0.000000,-104.292269
13,16,44,0.000000,-99.496874
13,16,46,0.000000,-100.177825
13,16,48,0.000000,-102.880273
13,16,50,0.000000,-103.936517
13,16,52,0.000000,-103.810856
13,16,54,0.000000,-101.282917
13,16,56,0.000000,-102.098013
13,16,58,0.000000,-99.986771
13,17,0,0.000000,-104.437904
13,17,2,0.000000,-102.524974
13,17,4,0.000000,-96.421218
13,17,6,0.000000,-101.896707
13,17,8,0.000000,-104.012838
13,17,10,0.000000,-104.242012
13,17,12,0.000000,-99.441861
13,17,14,0.000000,-102.282976
13,17,16,0.000000,-98.629407
13,17,18,0.000000,-101.470486
13,17,20,0.000000,-101.725974
13,17,22,0.000000,-86.134141
13,17,24,0.000000,-104.407653
13,17,26,0.000000,-103.642422
13,17,28,0.000000,-103.812090
13,17,30,0.000000,-104.126229
13,17,32,0.000000,-102.027360
13,17,34,0.000000,-105.575174
13,17,36,0.000000,-102.800072
13,17,38,0.000000,-100.676520
13,17,40,0.000000,-101.016913
13,17,42,0.000000,-104.025054
13,17,44,0.000000,-101.761836
13,17,46,0.000000,-102.843026
13,17,48,0.000000,-103.527510
13,17,50,0.000000,-104.741017
13,17,52,0.000000,-100.036507
13,17,54,0.000000,-103.165067
13,17,56,0.000000,-103.480666
13,17,58,0.000000,-102.452483
13,18,0,0.000000,-100.184374
13,18,2,0.000000,-103.829579
13,18,4,0.000000,-102.486542
13,18,6,0.000000,-103.514708
13,18,8,0.000000,-102.546101
13,18,10,0.000000,-103.286565
13,18,12,0.000000,-103.955809
13,18,14,0.000000,-105.175186
13,18,16,0.000000,-104.854452
13,18,18,0.000000,-100.681614
13,18,20,0.000000,-104.113752
13,18,22,0.000000,-100.422489
13,18,24,0.000000,-96.209318
13,18,26,0.000000,-102.488864
13,18,28,0.000000,-105.341026
13,18,30,0.000000,-102.907026
13,18,32,0.000000,-105.924102
13,18,34,0.000000,-103.614554
13,18,36,0.000000,-105.547301
13,18,38,0.000000,-101.067377
13,18,40,0.000000,-104.114691
13,18,42,0.000000,-99.681355
13,18,44,0.000000,-103.784883
13,18,46,0.000000,-104.955423
13,18,48,0.000000,-103.675758
13,18,50,0.000000,-101.876170
13,18,52,0.000000,-102.750201
13,18,54,0.000000,-104.203821
13,18,56,0.000000,-103.323027
13,18,58,0.000000,-102.941471
13,19,0,0.000000,-104.625775
13,19,2,0.000000,-102.916176
13,19,4,0.000000,-103.981961
13,19,6,0.000000,-101.860839
13,19,8,0.000000,-100.934579
13,19,10,0.000000,-101.629046
13,19,12,0.000000,-102.844907
13,19,14,0.000000,-102.708756
13,19,16,0.000000,-104.698075
13,19,18,0.000000,-103.075785
13,19,20,0.000000,-101.143732
13,19,22,0.000000,-101.733898
13,19,24,0.000000,-99.919536
13,19,26,0.000000,-99.429225
13,19,28,0.000000,-102.171562
13,19,30,0.000000,-102.379503
13,19,32,0.000000,-102.152509
13,19,34,0.000000,-102.707022
13,19,36,0.000000,-98.916652
13,19,38,0.000000,-97.697980
13,19,40,0.000000,-102.168233
13,19,42,0.000000,-100.994576
13,19,44,0.000000,-103.582511
13,19,46,0.000000,-102.619423
13,19,48,0.000000,-104.262791
13,19,50,0.000000,-100.997361
13,19,52,0.000000,-103.806444
13,19,54,0.000000,-100.788153
13,19,56,0.000000,-105.279663
13,19,58,0.000000,-99.893333
13,20,0,0.000000,-102.018373
13,20,2,0.000000,-101.731139
13,20,4,0.000000,-86.435662
13,20,6,0.000000,-103.500958
13,20,8,0.000000,-102.834323
13,20,10,0.000000,-103.457265
13,20,12,0.000000,-104.041466
13,20,14,0.000000,-81.590445
13,20,16,0.000000,-104.637317
13,20,18,0.000000,-105.154769
13,20,20,0.000000,-101.895217
13,20,22,0.000000,-104.595981
13,20,24,0.000000,-101.565675
13,20,26,0.000000,-103.242177
13,20,28,0.000000,-104.492875
13,20,30,0.000000,-100.630503
13,20,32,0.000000,-104.416507
13,20,34,0.000000,-102.340439
13,20,36,0.000000,-102.158182
13,20,38,0.000000,-100.773896
13,20,40,0.000000,-103.217252
13,20,42,0.000000,-88.723543
13,20,44,0.000000,-100.890496
13,20,46,0.000000,-102.280386
13,20,48,0.000000,-103.778656
13,20,50,0.000000,-100.321521
13,20,52,0.000000,-100.040999
13,20,54,0.000000,-99.182595
13,20,56,0.000000,-102.345325
13,20,58,0.000000,-101.967824
13,21,0,0.000000,-103.648983
13,21,2,0.000000,-81.854105
13,21,4,0.000000,-101.645349
13,21,6,0.000000,-102.712317
13,21,8,0.000000,-103.693994
13,21,10,0.000000,-89.914288
13,21,12,0.000000,-85.733210
13,21,14,0.000000,-103.933571
13,21,16,0.000000,-102.717220
13,21,18,0.000000,-81.577636
13,21,20,0.000000,-104.188622
13,21,22,0.000000,-102.938425
13,21,24,0.000000,-104.059604
13,21,26,0.000000,-101.735623
13,21,28,0.000000,-101.518437
13,21,30,0.000000,-102.638042
13,21,32,0.000000,-102.926155
13,21,34,0.000000,-102.270382
13,21,36,0.000000,-101.169695
13,21,38,0.000000,-107.318639
13,21,40,0.000000,-100.674235
13,21,42,0.000000,-104.004333
13,21,44,0.000000,-103.867683
13,21,46,0.000000,-101.328419
13,21,48,0.000000,-103.697915
13,21,50,0.000000,-76.864158
13,21,52,0.000000,-77.024986
13,21,54,0.000000,-79.124242
13,21,56,0.000000,-103.006802
13,21,58,0.000000,-103.999348
13,22,0,0.000000,-103.427545
13,22,2,0.000000,-81.302754
13,22,4,0.000000,-85.877779
13,22,6,0.000000,-103.235696
13,22,8,0.000000,-101.509261
13,22,10,0.000000,-95.109968
13,22,12,0.000000,-104.292179
13,22,14,0.000000,-105.338502
13,22,16,0.000000,-104.392062
13,22,18,0.000000,-101.155899
13,22,20,0.000000,-102.982399
13,22,22,0.000000,-103.459201
13,22,24,0.000000,-102.435635
13,22,26,0.000000,-102.567367
13,22,28,0.000000,-91.289317
13,22,30,0.000000,-104.302975
13,22,32,0.000000,-99.144789
13,22,34,0.000000,-104.279310
13,22,36,0.000000,-99.066100
13,22,38,0.000000,-101.615837
13,22,40,0.000000,-103.137937
13,22,42,0.000000,-100.643269
13,22,44,0.000000,-102.420156
13,22,46,0.000000,-102.901306
13,22,48,0.000000,-104.706555
13,22,50,0.000000,-104.044286
13,22,52,0.000000,-103.828341
13,22,54,0.000000,-103.621742
13,22,56,0.000000,-104.734963
13,22,58,0.000000,-102.417596
13,23,0,0.000000,-102.815715
13,23,2,0.000000,-81.126778
13,23,4,0.000000,-104.171291
13,23,6,0.000000,-103.345705
13,23,8,0.000000,-103.461721
13,23,10,0.000000,-102.682911
13,23,12,0.000000,-100.245674
13,23,14,0.000000,-102.665003
13,23,16,0.000000,-102.239150
13,23,18,0.000000,-102.104095
13,23,20,0.000000,-103.371693
13,23,22,0.000000,-100.000965
13,23,24,0.000000,-106.713274
13,23,26,0.000000,-102.723149
13,23,28,0.000000,-103.548281
13,23,30,0.000000,-99.745432
13,23,32,0.000000,-95.154717
13,23,34,0.000000,-103.945317
13,23,36,0.000000,-97.634750
13,23,38,0.000000,-103.936484
13,23,40,0.000000,-101.089052
13,23,42,0.000000,-99.947554
13,23,44,0.000000,-102.209739
13,23,46,0.000000,-103.210429
13,23,48,0.000000,-105.510237
13,23,50,0.000000,-104.528704
13,23,52,0.000000,-102.634528
13,23,54,0.000000,-85.817328
13,23,56,0.000000,-102.223847
13,23,58,0.000000,-101.234748
13,24,0,0.000000,-102.127600
13,24,2,0.000000,-105.276993
13,24,4,0.000000,-101.266295
13,24,6,0.000000,-99.583479
13,24,8,0.000000,-102.866620
13,24,10,0.000000,-100.864645
13,24,12,0.000000,-101.839434
13,24,14,0.000000,-101.776561
13,24,16,0.000000,-101.040755
13,24,18,0.000000,-103.434143
13,24,20,0.000000,-91.159068
13,24,22,0.000000,-102.838943
13,24,24,0.000000,-103.934507
13,24,26,0.000000,-104.519170
13,24,28,0.000000,-95.223585
13,24,30,0.000000,-103.120796
13,24,32,0.000000,-105.703836
13,24,34,0.000000,-102.441153
13,24,36,0.000000,-104.252498
13,24,38,0.000000,-102.588282
13,24,40,0.000000,-102.888345
13,24,42,0.000000,-102.329318
13,24,44,0.000000,-102.335371
13,24,46,0.000000,-102.583345
13,24,48,0.000000,-102.267973
13,24,50,0.000000,-105.093565
13,24,52,0.000000,-101.907141
13,24,54,0.000000,-102.625242
13,24,56,0.000000,-102.009913
13,24,58,0.000000,-100.257501
13,25,0,0.000000,-102.162756
13,25,2,0.000000,-101.369187
13,25,4,0.000000,-101.446748
13,25,6,0.000000,-74.517762
13,25,8,0.000000,-101.867324
13,25,10,0.000000,-103.370703
13,25,12,0.000000,-102.844191
13,25,14,0.000000,-101.174916
13,25,16,0.000000,-76.475714
13,25,18,0.000000,-103.744525
13,25,20,0.000000,-98.921662
13,25,22,0.000000,-104.348247
13,25,24,0.000000,-103.445208
13,25,26,0.000000,-103.687965
13,25,28,0.000000,-99.660267
13,25,30,0.000000,-104.907811
13,25,32,0.000000,-89.909859
13,25,34,0.000000,-103.250417
13,25,36,0.000000,-103.908371
13,25,38,0.000000,-103.678938
13,25,40,0.000000,-101.383929
13,25,42,0.000000,-98.272420
13,25,44,0.000000,-69.666425
13,25,46,0.000000,-70.532047
13,25,48,0.000000,-102.128160
13,25,50,0.000000,-100.585443
13,25,52,0.000000,-104.460420
13,25,54,0.000000,-101.352807
13,25,56,0.000000,-70.569040
13,25,58,0.000000,-102.900735
13,26,0,0.000000,-76.192447
13,26,2,0.000000,-103.133798
13,26,4,0.000000,-98.992963
13,26,6,0.000000,-102.483878
13,26,8,0.000000,-80.078024
13,26,10,0.000000,-78.850853
13,26,12,0.000000,-104.773980
13,26,14,0.000000,-103.589640
13,26,16,0.000000,-103.044564
13,26,18,0.000000,-102.898485
13,26,20,0.000000,-102.365444
13,26,22,0.000000,-102.691378
13,26,24,0.000000,-102.681640
13,26,26,0.000000,-102.819960
13,26,28,0.000000,-105.569968
13,26,30,0.000000,-102.990825
13,26,32,0.000000,-102.319335
13,26,34,0.000000,-103.235878
13,26,36,0.000000,-103.235200
13,26,38,0.000000,-102.635055
13,26,40,0.000000,-102.555768
13,26,42,0.000000,-104.713323
13,26,44,0.000000,-100.051122
13,26,46,0.000000,-100.337174
13,26,48,0.000000,-99.883786
13,26,50,0.000000,-101.295750
13,26,52,0.000000,-102.956956
13,26,54,0.000000,-96.978848
13,26,56,0.000000,-103.791222
13,26,58,0.000000,-104.593371
13,27,0,0.000000,-100.935451
13,27,2,0.000000,-100.797360
13,27,4,0.000000,-104.603267
13,27,6,0.000000,-88.638048
13,27,8,0.000000,-103.520101
13,27,10,0.000000,-100.904554
13,27,12,0.000000,-105.267564
13,27,14,0.000000,-102.812723
13,27,16,0.000000,-103.007871
13,27,18,0.000000,-101.827742
13,27,20,0.000000,-103.508099
13,27,22,0.000000,-104.922210
