hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.098124
21,0,2,0.000000,-122.969022
21,0,4,0.000000,-127.096759
21,0,6,0.000000,-120.203762
21,0,8,0.000000,-120.186274
21,0,10,0.000000,-138.700773
21,0,12,0.000000,-132.303608
21,0,14,0.000000,-125.204117
21,0,16,0.000000,-122.116890
21,0,18,0.000000,-120.535210
21,0,20,0.000000,-120.786962
21,0,22,0.000000,-123.837126
21,0,24,0.000000,-117.669137
21,0,26,0.000000,-121.282693
21,0,28,0.000000,-121.760101
21,0,30,0.000000,-122.745139
21,0,32,0.000000,-116.724222
21,0,34,0.000000,-129.090106
21,0,36,0.000000,-125.456919
21,0,38,0.000000,-121.845771
21,0,40,0.000000,-117.311572
21,0,42,0.000000,-128.243375
21,0,44,0.000000,-120.727935
21,0,46,0.000000,-122.864412
21,0,48,0.000000,-117.287059
21,0,50,0.000000,-121.844563
21,0,52,0.000000,-124.249241
21,0,54,0.000000,-129.970297
21,0,56,0.000000,-126.342213
21,0,58,0.000000,-125.001034
21,1,0,0.000000,-127.521122
21,1,2,0.000000,-138.360716
21,1,4,0.000000,-120.187860
21,1,6,0.000000,-122.613080
21,1,8,0.000000,-118.372211
21,1,10,0.000000,-138.299308
21,1,12,0.000000,-122.529949
21,1,14,0.000000,-122.387592
21,1,16,0.000000,-119.750457
21,1,18,0.000000,-118.819099
21,1,20,0.000000,-124.231803
21,1,22,0.000000,-118.322335
21,1,24,0.000000,-126.781617
21,1,26,0.000000,-126.880900
21,1,28,0.000000,-123.657092
21,1,30,0.000000,-130.887513
21,1,32,0.000000,-122.579692
21,1,34,0.000000,-124.275696
21,1,36,0.000000,-126.436051
21,1,38,0.000000,-119.013381
21,1,40,0.000000,-120.709161
21,1,42,0.000000,-118.919428
21,1,44,0.000000,-122.109023
21,1,46,0.000000,-126.981660
21,1,48,0.000000,-116.343002
21,1,50,0.000000,-117.399260
21,1,52,0.000000,-131.760034
21,1,54,0.000000,-126.854097
21,1,56,0.000000,-126.020787
21,1,58,0.000000,-123.666078
21,2,0,0.000000,-146.219792
21,2,2,0.000000,-118.593848
21,2,4,0.000000,-124.502684
21,2,6,0.000000,-129.005987
21,2,8,0.000000,-123.291128
21,2,10,0.000000,-118.140959
21,2,12,0.000000,-125.262629
21,2,14,0.000000,-118.076439
21,2,16,0.000000,-121.678136
21,2,18,0.000000,-125.514986
21,2,20,0.000000,-122.639601
21,2,22,0.000000,-125.959370
21,2,24,0.000000,-126.982394
21,2,26,0.000000,-127.082405
21,2,28,0.000000,-122.346622
21,2,30,0.000000,-122.538958
21,2,32,0.000000,-118.346805
21,2,34,0.000000,-120.939068
21,2,36,0.000000,-113.715365
21,2,38,0.000000,-122.825669
21,2,40,0.000000,-121.196800
21,2,42,0.000000,-125.413683
21,2,44,0.000000,-127.256913
21,2,46,0.000000,-134.695981
21,2,48,0.000000,-113.777547
21,2,50,0.000000,-119.871125
21,2,52,0.000000,-123.713237
21,2,54,0.000000,-140.619541
21,2,56,0.000000,-125.685085
21,2,58,0.000000,-119.124504
21,3,0,0.000000,-120.670593
21,3,2,0.000000,-124.569823
21,3,4,0.000000,-116.416970
21,3,6,0.000000,-134.879189
21,3,8,0.000000,-123.210127
21,3,10,0.000000,-120.691080
21,3,12,0.000000,-123.590860
21,3,14,0.000000,-124.897118
21,3,16,0.000000,-119.137410
21,3,18,0.000000,-125.323730
21,3,20,0.000000,-118.718588
21,3,22,0.000000,-125.688307
21,3,24,0.000000,-123.586099
21,3,26,0.000000,-128.857035
21,3,28,0.000000,-129.064126
21,3,30,0.000000,-129.684020
21,3,32,0.000000,-123.692288
21,3,34,0.000000,-123.889310
21,3,36,0.000000,-122.698989
21,3,38,0.000000,-121.810527
21,3,40,0.000000,-119.669081
21,3,42,0.000000,-118.479352
21,3,44,0.000000,-131.288318
21,3,46,0.000000,-123.785960
21,3,48,0.000000,-130.322006
21,3,50,0.000000,-120.110588
21,3,52,0.000000,-127.416832
21,3,54,0.000000,-114.000915
21,3,56,0.000000,-122.255687
21,3,58,0.000000,-119.651396
21,4,0,0.000000,-123.793411
21,4,2,0.000000,-124.136097
21,4,4,0.000000,-130.542122
21,4,6,0.000000,-127.030627
21,4,8,0.000000,-119.513662
21,4,10,0.000000,-134.081306
21,4,12,0.000000,-121.927782
21,4,14,0.000000,-117.852203
21,4,16,0.000000,-126.319205
21,4,18,0.000000,-120.209285
21,4,20,0.000000,-129.216241
21,4,22,0.000000,-120.508962
21,4,24,0.000000,-129.053671
21,4,26,0.000000,-130.348047
21,4,28,0.000000,-123.105286
21,4,30,0.000000,-121.254904
21,4,32,0.000000,-123.429576
21,4,34,0.000000,-122.586743
21,4,36,0.000000,-122.976894
21,4,38,0.000000,-120.911741
21,4,40,0.000000,-114.190432
21,4,42,0.000000,-122.388853
21,4,44,0.000000,-120.428694
21,4,46,0.000000,-127.167964
21,4,48,0.000000,-129.492572
21,4,50,0.000000,-135.230253
21,4,52,0.000000,-121.728926
21,4,54,0.000000,-127.996735
21,4,56,0.000000,-121.610274
21,4,58,0.000000,-127.415264
21,5,0,0.000000,-133.514025
21,5,2,0.000000,-121.485148
21,5,4,0.000000,-123.923836
21,5,6,0.000000,-128.259599
21,5,8,0.000000,-116.814911
21,5,10,0.000000,-120.515219
21,5,12,0.000000,-120.571176
21,5,14,0.000000,-115.359580
21,5,16,0.000000,-123.736723
21,5,18,0.000000,-125.027916
21,5,20,0.000000,-123.943753
21,5,22,0.000000,-127.613822
21,5,24,0.000000,-123.873118
21,5,26,0.000000,-124.063121
21,5,28,0.000000,-121.184519
21,5,30,0.000000,-128.392084
21,5,32,0.000000,-120.170677
21,5,34,0.000000,-118.537343
21,5,36,0.000000,-120.124320
21,5,38,0.000000,-119.075350
21,5,40,0.000000,-118.417648
21,5,42,0.000000,-131.758964
21,5,44,0.000000,-116.401061
21,5,46,0.000000,-117.976476
21,5,48,0.000000,-121.775284
21,5,50,0.000000,-121.359474
21,5,52,0.000000,-136.683004
21,5,54,0.000000,-126.409123
21,5,56,0.000000,-125.073268
21,5,58,0.000000,-125.340535
21,6,0,0.000000,-122.777174
21,6,2,0.000000,-118.578876
21,6,4,0.000000,-122.473378
21,6,6,0.000000,-124.896743
21,6,8,0.000000,-118.602723
21,6,10,0.000000,-124.609244
21,6,12,0.000000,-124.693426
21,6,14,0.000000,-128.152077
21,6,16,0.000000,-134.983846
21,6,18,0.000000,-116.256082
21,6,20,0.000000,-117.070970
21,6,22,0.000000,-117.853430
21,6,24,0.000000,-122.780996
21,6,26,0.000000,-122.093554
21,6,28,0.000000,-116.345518
21,6,30,0.000000,-122.251057
21,6,32,0.000000,-119.198003
21,6,34,0.000000,-131.919411
21,6,36,0.000000,-119.703780
21,6,38,0.000000,-116.963210
21,6,40,0.000000,-120.479167
21,6,42,0.000000,-119.129555
21,6,44,0.000000,-121.116786
21,6,46,0.000000,-125.693553
21,6,48,0.000000,-125.873415
21,6,50,0.000000,-128.033102
21,6,52,0.000000,-118.785655
21,6,54,0.000000,-128.847731
21,6,56,0.000000,-124.575244
21,6,58,0.000000,-124.677470
21,7,0,0.000000,-119.560218
21,7,2,0.000000,-118.390832
21,7,4,0.000000,-128.617158
21,7,6,0.000000,-114.962910
21,7,8,0.000000,-125.526500
21,7,10,0.000000,-121.514731
21,7,12,0.000000,-114.446321
21,7,14,0.000000,-120.917117
21,7,16,0.000000,-121.663586
21,7,18,0.000000,-121.556945
21,7,20,0.000000,-122.559081
21,7,22,0.000000,-119.447799
21,7,24,0.000000,-135.480516
21,7,26,0.000000,-120.308445
21,7,28,0.000000,-123.035149
21,7,30,0.000000,-125.311540
21,7,32,0.000000,-121.132135
21,7,34,0.000000,-121.625260
21,7,36,0.000000,-117.286696
21,7,38,0.000000,-123.559015
21,7,40,0.000000,-116.742025
21,7,42,0.000000,-120.621109
21,7,44,0.000000,-125.754388
21,7,46,0.000000,-116.341620
21,7,48,0.000000,-131.204262
21,7,50,0.000000,-120.362790
21,7,52,0.000000,-121.570911
21,7,54,0.000000,-131.370122
21,7,56,0.000000,-120.611478
21,7,58,0.000000,-120.290327
21,8,0,0.000000,-118.215259
21,8,2,0.000000,-124.440678
21,8,4,0.000000,-122.205003
21,8,6,0.000000,-125.164044
21,8,8,0.000000,-132.467070
21,8,10,0.000000,-127.612898
21,8,12,0.000000,-128.143385
21,8,14,0.000000,-122.198333
21,8,16,0.000000,-116.037268
21,8,18,0.000000,-117.149371
21,8,20,0.000000,-122.333624
21,8,22,0.000000,-126.282510
21,8,24,0.000000,-122.467291
21,8,26,0.000000,-120.248878
21,8,28,0.000000,-121.549837
21,8,30,0.000000,-118.410122
21,8,32,0.000000,-121.063028
21,8,34,0.000000,-128.775327
21,8,36,0.000000,-124.209243
21,8,38,0.000000,-125.228551
21,8,40,0.000000,-116.470283
21,8,42,0.000000,-117.903534
21,8,44,0.000000,-124.293708
21,8,46,0.000000,-125.704928
21,8,48,0.000000,-123.085349
21,8,50,0.000000,-127.038257
21,8,52,0.000000,-118.077600
21,8,54,0.000000,-115.828379
21,8,56,0.000000,-129.605728
21,8,58,0.000000,-123.626957
21,9,0,0.000000,-122.029149
21,9,2,0.000000,-118.484106
21,9,4,0.000000,-118.499620
21,9,6,0.000000,-117.164409
21,9,8,0.000000,-119.502345
21,9,10,0.000000,-127.113859
21,9,12,0.000000,-127.426421
21,9,14,0.000000,-138.431273
21,9,16,0.000000,-118.780159
21,9,18,0.000000,-121.547174
21,9,20,0.000000,-120.218458
21,9,22,0.000000,-125.392621
21,9,24,0.000000,-116.310017
21,9,26,0.000000,-123.411037
21,9,28,0.000000,-122.523056
21,9,30,0.000000,-129.259478
21,9,32,0.000000,-120.800772
21,9,34,0.000000,-137.898586
21,9,36,0.000000,-120.722426
21,9,38,0.000000,-120.443585
21,9,40,0.000000,-127.253451
21,9,42,0.000000,-115.422550
21,9,44,0.000000,-125.111913
21,9,46,0.000000,-123.465862
21,9,48,0.000000,-117.901761
21,9,50,0.000000,-126.912481
21,9,52,0.000000,-118.228340
21,9,54,0.000000,-124.260427
21,9,56,0.000000,-119.240830
21,9,58,0.000000,-122.056999
21,10,0,0.000000,-123.267323
21,10,2,0.000000,-120.339908
21,10,4,0.000000,-124.655029
21,10,6,0.000000,-125.096255
21,10,8,0.000000,-120.050454
21,10,10,0.000000,-118.721520
21,10,12,0.000000,-120.912776
21,10,14,0.000000,-132.632817
21,10,16,0.000000,-126.346957
21,10,18,0.000000,-114.685545
21,10,20,0.000000,-123.870387
21,10,22,0.000000,-120.983036
21,10,24,0.000000,-119.143327
21,10,26,0.000000,-120.015029
21,10,28,0.000000,-146.501964
21,10,30,0.000000,-128.867674
21,10,32,0.000000,-122.088333
21,10,34,0.000000,-123.732669
21,10,36,0.000000,-127.022763
21,10,38,0.000000,-118.175839
21,10,40,0.000000,-129.672637
21,10,42,0.000000,-121.172080
21,10,44,0.000000,-140.823498
21,10,46,0.000000,-124.620304
21,10,48,0.000000,-124.521772
21,10,50,0.000000,-119.974431
21,10,52,0.000000,-121.551419
21,10,54,0.000000,-117.614283
21,10,56,0.000000,-122.377165
21,10,58,0.000000,-121.486814
21,11,0,0.000000,-147.625357
21,11,2,0.000000,-122.211608
21,11,4,0.000000,-122.706952
21,11,6,0.000000,-126.600842
21,11,8,0.000000,-124.721665
21,11,10,0.000000,-133.838703
21,11,12,0.000000,-125.409351
21,11,14,0.000000,-133.856668
21,11,16,0.000000,-117.503480
21,11,18,0.000000,-119.644617
21,11,20,0.000000,-118.000575
21,11,22,0.000000,-123.063453
21,11,24,0.000000,-120.334786
21,11,26,0.000000,-117.748973
21,11,28,0.000000,-129.524458
21,11,30,0.000000,-124.591829
21,11,32,0.000000,-115.622181
21,11,34,0.000000,-126.046963
21,11,36,0.000000,-131.068155
21,11,38,0.000000,-123.739136
21,11,40,0.000000,-117.680328
21,11,42,0.000000,-134.519032
21,11,44,0.000000,-125.135800
21,11,46,0.000000,-122.970619
21,11,48,0.000000,-119.465732
21,11,50,0.000000,-128.342198
21,11,52,0.000000,-124.587783
21,11,54,0.000000,-120.649069
21,11,56,0.000000,-127.913428
21,11,58,0.000000,-132.155475
21,12,0,0.000000,-126.675032
21,12,2,0.000000,-140.070012
21,12,4,0.000000,-119.320232
21,12,6,0.000000,-115.528515
21,12,8,0.000000,-123.141630
21,12,10,0.000000,-122.360806
21,12,12,0.000000,-114.086659
21,12,14,0.000000,-133.745499
21,12,16,0.000000,-121.755134
21,12,18,0.000000,-115.279912
21,12,20,0.000000,-117.459099
21,12,22,0.000000,-124.488710
21,12,24,0.000000,-115.420425
21,12,26,0.000000,-115.829244
21,12,28,0.000000,-126.430569
21,12,30,0.000000,-118.387788
21,12,32,0.000000,-121.659404
21,12,34,0.000000,-117.566912
21,12,36,0.000000,-122.465823
21,12,38,0.000000,-122.128382
21,12,40,0.000000,-112.683436
21,12,42,0.000000,-119.597155
21,12,44,0.000000,-135.471266
21,12,46,0.000000,-120.506446
21,12,48,0.000000,-120.042195
21,12,50,0.000000,-122.274217
21,12,52,0.000000,-143.246807
21,12,54,0.000000,-118.561750
21,12,56,0.000000,-126.288136
21,12,58,0.000000,-126.154373
21,13,0,0.000000,-116.544729
21,13,2,0.000000,-117.581137
21,13,4,0.000000,-126.850574
21,13,6,0.000000,-133.267334
21,13,8,0.000000,-122.057542
21,13,10,0.000000,-120.893576
21,13,12,0.000000,-117.487613
21,13,14,0.000000,-134.559718
21,13,16,0.000000,-123.612363
21,13,18,0.000000,-125.506528
21,13,20,0.000000,-122.919513
21,13,22,0.000000,-129.718038
21,13,24,0.000000,-129.696860
21,13,26,0.000000,-124.022833
21,13,28,0.000000,-128.411666
21,13,30,0.000000,-118.447154
21,13,32,0.000000,-131.086352
21,13,34,0.000000,-123.601596
21,13,36,0.000000,-120.032183
21,13,38,0.000000,-136.106463
21,13,40,0.000000,-125.527471
21,13,42,0.000000,-121.996184
21,13,44,0.000000,-122.332277
21,13,46,0.000000,-114.155597
21,13,48,0.000000,-122.388871
21,13,50,0.000000,-127.549633
21,13,52,0.000000,-127.683929
21,13,54,0.000000,-124.071816
21,13,56,0.000000,-121.469973
21,13,58,0.000000,-116.260976
21,14,0,0.000000,-131.091792
21,14,2,0.000000,-116.846388
21,14,4,0.000000,-121.320791
21,14,6,0.000000,-120.145142
21,14,8,0.000000,-121.976398
21,14,10,0.000000,-123.162775
21,14,12,0.000000,-121.197444
21,14,14,0.000000,-123.174429
21,14,16,0.000000,-123.688663
21,14,18,0.000000,-118.904756
21,14,20,0.000000,-127.791858
21,14,22,0.000000,-120.500444
21,14,24,0.000000,-120.400142
21,14,26,0.000000,-121.279285
21,14,28,0.000000,-125.256487
21,14,30,0.000000,-128.673703
21,14,32,0.000000,-114.848772
21,14,34,0.000000,-129.352206
21,14,36,0.000000,-122.172834
21,14,38,0.000000,-121.126290
21,14,40,0.000000,-122.117711
21,14,42,0.000000,-125.876072
21,14,44,0.000000,-116.733520
21,14,46,0.000000,-122.374313
21,14,48,0.000000,-123.556849
21,14,50,0.000000,-125.100488
21,14,52,0.000000,-126.173157
21,14,54,0.000000,-123.314434
21,14,56,0.000000,-117.359577
21,14,58,0.000000,-118.706377
21,15,0,0.000000,-129.767947
21,15,2,0.000000,-128.574504
21,15,4,0.000000,-124.801746
21,15,6,0.000000,-128.362416
21,15,8,0.000000,-119.555698
21,15,10,0.000000,-124.153903
21,15,12,0.000000,-119.227933
21,15,14,0.000000,-125.610441
21,15,16,0.000000,-121.493790
21,15,18,0.000000,-119.746680
21,15,20,0.000000,-119.577441
21,15,22,0.000000,-121.841414
21,15,24,0.000000,-121.071620
21,15,26,0.000000,-133.945470
21,15,28,0.000000,-126.793016
21,15,30,0.000000,-130.765714
21,15,32,0.000000,-121.375996
21,15,34,0.000000,-126.506335
21,15,36,0.000000,-122.632524
21,15,38,0.000000,-120.826489
21,15,40,0.000000,-118.689493
21,15,42,0.000000,-124.262445
21,15,44,0.000000,-131.854332
21,15,46,0.000000,-123.161449
21,15,48,0.000000,-120.614370
21,15,50,0.000000,-118.260025
21,15,52,0.000000,-125.900688
21,15,54,0.000000,-121.643980
21,15,56,0.000000,-119.434499
21,15,58,0.000000,-119.966888
21,16,0,0.000000,-135.333867
21,16,2,0.000000,-132.342585
21,16,4,0.000000,-126.865595
21,16,6,0.000000,-117.492244
21,16,8,0.000000,-130.894085
21,16,10,0.000000,-119.593586
21,16,12,0.000000,-128.310561
21,16,14,0.000000,-120.513761
21,16,16,0.000000,-124.621732
21,16,18,0.000000,-120.897805
21,16,20,0.000000,-127.421150
21,16,22,0.000000,-126.111520
21,16,24,0.000000,-123.080754
21,16,26,0.000000,-128.859871
21,16,28,0.000000,-126.039267
21,16,30,0.000000,-113.845153
21,16,32,0.000000,-125.822993
21,16,34,0.000000,-120.488634
21,16,36,0.000000,-119.630863
21,16,38,0.000000,-122.442153
21,16,40,0.000000,-129.607324
21,16,42,0.000000,-129.219416
21,16,44,0.000000,-128.636413
21,16,46,0.000000,-128.248431
21,16,48,0.000000,-120.031729
21,16,50,0.000000,-119.578678
21,16,52,0.000000,-120.938262
21,16,54,0.000000,-127.269438
21,16,56,0.000000,-127.062904
21,16,58,0.000000,-118.611681
21,17,0,0.000000,-128.552790
21,17,2,0.000000,-136.928561
21,17,4,0.000000,-127.479401
21,17,6,0.000000,-123.799199
21,17,8,0.000000,-125.486370
21,17,10,0.000000,-133.775272
21,17,12,0.000000,-149.071298
21,17,14,0.000000,-115.890278
21,17,16,0.000000,-119.902449
21,17,18,0.000000,-126.418607
21,17,20,0.000000,-129.314338
21,17,22,0.000000,-122.556164
21,17,24,0.000000,-119.934660
21,17,26,0.000000,-126.141238
21,17,28,0.000000,-123.185188
21,17,30,0.000000,-132.592701
21,17,32,0.000000,-121.567138
21,17,34,0.000000,-127.753276
21,17,36,0.000000,-118.452200
21,17,38,0.000000,-125.939499
21,17,40,0.000000,-121.289378
21,17,42,0.000000,-120.012619
21,17,44,0.000000,-122.970345
21,17,46,0.000000,-132.830024
21,17,48,0.000000,-120.177565
21,17,50,0.000000,-125.078821
21,17,52,0.000000,-116.151937
21,17,54,0.000000,-124.561264
21,17,56,0.000000,-115.360912
21,17,58,0.000000,-123.667049
21,18,0,0.000000,-123.779646
21,18,2,0.000000,-117.505721
21,18,4,0.000000,-123.494544
21,18,6,0.000000,-124.576639
21,18,8,0.000000,-123.998225
21,18,10,0.000000,-130.055001
21,18,12,0.000000,-121.340876
21,18,14,0.000000,-135.353904
21,18,16,0.000000,-122.139065
21,18,18,0.000000,-118.037377
21,18,20,0.000000,-134.904213
21,18,22,0.000000,-119.742275
21,18,24,0.000000,-118.902693
21,18,26,0.000000,-131.260147
21,18,28,0.000000,-122.454668
21,18,30,0.000000,-116.872394
21,18,32,0.000000,-135.514645
21,18,34,0.000000,-115.730953
21,18,36,0.000000,-117.309780
21,18,38,0.000000,-121.626123
21,18,40,0.000000,-120.303356
21,18,42,0.000000,-117.866820
21,18,44,0.000000,-123.273903
21,18,46,0.000000,-122.133259
21,18,48,0.000000,-136.395702
21,18,50,0.000000,-122.879858
21,18,52,0.000000,-118.771498
21,18,54,0.000000,-127.113505
21,18,56,0.000000,-130.893154
21,18,58,0.000000,-119.702944
21,19,0,0.000000,-125.828643
21,19,2,0.000000,-127.622414
21,19,4,0.000000,-120.723045
21,19,6,0.000000,-126.153057
21,19,8,0.000000,-130.336571
21,19,10,0.000000,-121.456983
21,19,12,0.000000,-116.640894
21,19,14,0.000000,-119.497525
21,19,16,0.000000,-121.201919
21,19,18,0.000000,-117.781124
21,19,20,0.000000,-120.982348
21,19,22,0.000000,-121.905118
21,19,24,0.000000,-124.312603
21,19,26,0.000000,-116.927613
21,19,28,0.000000,-121.625473
21,19,30,0.000000,-122.635672
21,19,32,0.000000,-130.905748
21,19,34,0.000000,-116.861415
21,19,36,0.000000,-124.911788
21,19,38,0.000000,-126.004069
21,19,40,0.000000,-134.850603
21,19,42,0.000000,-121.622923
21,19,44,0.000000,-132.102376
21,19,46,0.000000,-118.969740
21,19,48,0.000000,-116.369632
21,19,50,0.000000,-123.990421
21,19,52,0.000000,-122.228920
21,19,54,0.000000,-124.897560
21,19,56,0.000000,-117.761720
21,19,58,0.000000,-118.290162
21,20,0,0.000000,-120.440262
21,20,2,0.000000,-118.490737
21,20,4,0.000000,-118.922892
21,20,6,0.000000,-122.374723
21,20,8,0.000000,-125.692623
21,20,10,0.000000,-124.992837
21,20,12,0.000000,-119.660981
21,20,14,0.000000,-116.908324
21,20,16,0.000000,-118.686757
21,20,18,0.000000,-120.586103
21,20,20,0.000000,-119.277133
21,20,22,0.000000,-121.572140
21,20,24,0.000000,-121.528018
21,20,26,0.000000,-121.894388
21,20,28,0.000000,-119.235140
21,20,30,0.000000,-120.899581
21,20,32,0.000000,-124.111612
21,20,34,0.000000,-120.495852
21,20,36,0.000000,-119.831584
21,20,38,0.000000,-125.530272
21,20,40,0.000000,-118.443773
21,20,42,0.000000,-119.549257
21,20,44,0.000000,-131.899891
21,20,46,0.000000,-125.026880
21,20,48,0.000000,-117.255806
21,20,50,0.000000,-122.785596
21,20,52,0.000000,-136.554470
21,20,54,0.000000,-116.702674
21,20,56,0.000000,-129.930811
21,20,58,0.000000,-132.283969
21,21,0,0.000000,-121.250371
21,21,2,0.000000,-126.816913
21,21,4,0.000000,-121.879127
21,21,6,0.000000,-128.263765
21,21,8,0.000000,-128.362159
21,21,10,0.000000,-125.225497
21,21,12,0.000000,-118.139454
21,21,14,0.000000,-123.063259
21,21,16,0.000000,-118.451269
21,21,18,0.000000,-122.739298
21,21,20,0.000000,-127.277294
21,21,22,0.000000,-125.062287
21,21,24,0.000000,-127.476794
21,21,26,0.000000,-119.776738
21,21,28,0.000000,-116.921279
21,21,30,0.000000,-131.045822
21,21,32,0.000000,-117.279815
21,21,34,0.000000,-123.373983
21,21,36,0.000000,-115.162355
21,21,38,0.000000,-117.771110
21,21,40,0.000000,-118.868365
21,21,42,0.000000,-114.597620
21,21,44,0.000000,-120.673583
21,21,46,0.000000,-119.390710
21,21,48,0.000000,-121.553221
21,21,50,0.000000,-149.413844
21,21,52,0.000000,-119.031344
21,21,54,0.000000,-123.721891
21,21,56,0.000000,-121.127392
21,21,58,0.000000,-124.641917
21,22,0,0.000000,-129.432342
21,22,2,0.000000,-112.597518
21,22,4,0.000000,-121.974820
21,22,6,0.000000,-122.090294
21,22,8,0.000000,-127.781782
21,22,10,0.000000,-120.991767
21,22,12,0.000000,-133.251009
21,22,14,0.000000,-133.701209
21,22,16,0.000000,-120.511084
21,22,18,0.000000,-121.466892
21,22,20,0.000000,-120.975656
21,22,22,0.000000,-123.503248
21,22,24,0.000000,-137.307855
21,22,26,0.000000,-120.560224
21,22,28,0.000000,-118.889269
21,22,30,0.000000,-128.439566
21,22,32,0.000000,-124.498263
21,22,34,0.000000,-123.563885
21,22,36,0.000000,-123.757912
21,22,38,0.000000,-128.994033
21,22,40,0.000000,-131.087603
21,22,42,0.000000,-121.457649
21,22,44,0.000000,-123.018288
21,22,46,0.000000,-129.124446
21,22,48,0.000000,-125.194414
21,22,50,0.000000,-124.084162
21,22,52,0.000000,-123.236034
21,22,54,0.000000,-120.801364
21,22,56,0.000000,-118.733612
21,22,58,0.000000,-126.383484
21,23,0,0.000000,-125.359988
21,23,2,0.000000,-122.158665
21,23,4,0.000000,-126.390163
21,23,6,0.000000,-121.857079
21,23,8,0.000000,-126.122620
21,23,10,0.000000,-128.787595
21,23,12,0.000000,-143.399695
21,23,14,0.000000,-126.624325
21,23,16,0.000000,-122.079246
21,23,18,0.000000,-118.847142
21,23,20,0.000000,-119.619152
21,23,22,0.000000,-125.356656
21,23,24,0.000000,-122.468507
21,23,26,0.000000,-126.249374
21,23,28,0.000000,-120.711208
21,23,30,0.000000,-125.697882
21,23,32,0.000000,-121.777058
21,23,34,0.000000,-128.985376
21,23,36,0.000000,-123.468461
21,23,38,0.000000,-126.059109
21,23,40,0.000000,-122.535421
21,23,42,0.000000,-118.614983
21,23,44,0.000000,-128.074090
21,23,46,0.000000,-120.287250
21,23,48,0.000000,-123.885921
21,23,50,0.000000,-116.892204
21,23,52,0.000000,-132.349486
21,23,54,0.000000,-129.592972
21,23,56,0.000000,-118.301361
21,23,58,0.000000,-121.361040
21,24,0,0.000000,-125.237509
21,24,2,0.000000,-129.529923
21,24,4,0.000000,-132.570538
21,24,6,0.000000,-118.601928
21,24,8,0.000000,-119.443297
21,24,10,0.000000,-123.721929
21,24,12,0.000000,-123.448259
21,24,14,0.000000,-119.956920
21,24,16,0.000000,-121.394029
21,24,18,0.000000,-134.053959
21,24,20,0.000000,-118.870327
21,24,22,0.000000,-124.029710
21,24,24,0.000000,-118.222893
21,24,26,0.000000,-119.058924
21,24,28,0.000000,-120.258404
21,24,30,0.000000,-129.992895
21,24,32,0.000000,-120.439792
21,24,34,0.000000,-124.832008
21,24,36,0.000000,-122.241672
21,24,38,0.000000,-118.898420
21,24,40,0.000000,-116.667108
21,24,42,0.000000,-126.310509
21,24,44,0.000000,-127.809885
21,24,46,0.000000,-125.187251
21,24,48,0.000000,-115.499366
21,24,50,0.000000,-121.887657
21,24,52,0.000000,-125.613770
21,24,54,0.000000,-116.091378
21,24,56,0.000000,-122.107856
21,24,58,0.000000,-115.328123
21,25,0,0.000000,-118.318174
21,25,2,0.000000,-119.962860
21,25,4,0.000000,-127.016327
21,25,6,0.000000,-116.102704
21,25,8,0.000000,-119.633511
21,25,10,0.000000,-117.297760
21,25,12,0.000000,-119.493506
21,25,14,0.000000,-117.972203
21,25,16,0.000000,-116.857004
21,25,18,0.000000,-117.118181
21,25,20,0.000000,-122.073307
21,25,22,0.000000,-118.956457
21,25,24,0.000000,-120.206706
21,25,26,0.000000,-117.960147
21,25,28,0.000000,-119.340135
21,25,30,0.000000,-122.246843
21,25,32,0.000000,-123.626663
21,25,34,0.000000,-125.113396
21,25,36,0.000000,-117.684178
21,25,38,0.000000,-130.068233
21,25,40,0.000000,-126.013491
21,25,42,0.000000,-117.792955
21,25,44,0.000000,-116.267960
21,25,46,0.000000,-126.647434
21,25,48,0.000000,-131.724373
21,25,50,0.000000,-127.761282
21,25,52,0.000000,-131.660701
21,25,54,0.000000,-119.036130
21,25,56,0.000000,-116.377711
21,25,58,0.000000,-129.504782
21,26,0,0.000000,-118.523293
21,26,2,0.000000,-118.634746
21,26,4,0.000000,-124.799357
21,26,6,0.000000,-116.374766
21,26,8,0.000000,-126.269528
21,26,10,0.000000,-123.651803
21,26,12,0.000000,-118.386080
21,26,14,0.000000,-121.737870
21,26,16,0.000000,-121.285027
21,26,18,0.000000,-126.214058
21,26,20,0.000000,-120.013177
21,26,22,0.000000,-128.267796
21,26,24,0.000000,-123.715867
21,26,26,0.000000,-127.195752
21,26,28,0.000000,-121.630090
21,26,30,0.000000,-124.795709
21,26,32,0.000000,-128.829340
21,26,34,0.000000,-114.537301
21,26,36,0.000000,-125.227596
21,26,38,0.000000,-120.189005
21,26,40,0.000000,-123.503165
21,26,42,0.000000,-116.643518
21,26,44,0.000000,-125.812580
21,26,46,0.000000,-124.953089
21,26,48,0.000000,-123.135410
21,26,50,0.000000,-119.714593
21,26,52,0.000000,-130.924561
21,26,54,0.000000,-115.588842
21,26,56,0.000000,-139.225409
21,26,58,0.000000,-123.689280
21,27,0,0.000000,-135.611770
21,27,2,0.000000,-121.980646
21,27,4,0.000000,-122.681293
21,27,6,0.000000,-123.994716
21,27,8,0.000000,-120.194290
21,27,10,0.000000,-123.726862
21,27,12,0.000000,-124.249132
21,27,14,0.000000,-121.243283
21,27,16,0.000000,-114.682772
21,27,18,0.000000,-120.946533
21,27,20,0.000000,-131.440868
21,27,22,0.000000,-122.084140
