hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-130.418545
18,0,2,0.000000,-122.230577
18,0,4,0.000000,-124.119106
18,0,6,0.000000,-129.549225
18,0,8,0.000000,-139.732975
18,0,10,0.000000,-123.559113
18,0,12,0.000000,-119.509482
18,0,14,0.000000,-117.300390
18,0,16,0.000000,-124.193823
18,0,18,0.000000,-128.049399
18,0,20,0.000000,-116.060476
18,0,22,0.000000,-121.719702
18,0,24,0.000000,-127.583824
18,0,26,0.000000,-132.818988
18,0,28,0.000000,-123.243079
18,0,30,0.000000,-126.162058
18,0,32,0.000000,-125.423061
18,0,34,0.000000,-123.041691
18,0,36,0.000000,-133.936534
18,0,38,0.000000,-123.695068
18,0,40,0.000000,-122.539922
18,0,42,0.000000,-130.444175
18,0,44,0.000000,-122.441149
18,0,46,0.000000,-126.225568
18,0,48,0.000000,-125.255311
18,0,50,0.000000,-142.603995
18,0,52,0.000000,-130.710061
18,0,54,0.000000,-121.943044
18,0,56,0.000000,-123.581588
18,0,58,0.000000,-130.222394
18,1,0,0.000000,-125.203004
18,1,2,0.000000,-138.602819
18,1,4,0.000000,-130.550076
18,1,6,0.000000,-126.972009
18,1,8,0.000000,-122.125518
18,1,10,0.000000,-121.283311
18,1,12,0.000000,-123.836362
18,1,14,0.000000,-125.300473
18,1,16,0.000000,-132.435269
18,1,18,0.000000,-122.407850
18,1,20,0.000000,-123.668416
18,1,22,0.000000,-125.270192
18,1,24,0.000000,-130.468180
18,1,26,0.000000,-126.617125
18,1,28,0.000000,-123.245089
18,1,30,0.000000,-126.508342
18,1,32,0.000000,-125.714787
18,1,34,0.000000,-129.072266
18,1,36,0.000000,-117.157072
18,1,38,0.000000,-123.744793
18,1,40,0.000000,-130.181934
18,1,42,0.000000,-135.479380
18,1,44,0.000000,-130.326428
18,1,46,0.000000,-132.900654
18,1,48,0.000000,-130.184682
18,1,50,0.000000,-122.526195
18,1,52,0.000000,-123.411897
18,1,54,0.000000,-123.166749
18,1,56,0.000000,-120.969124
18,1,58,0.000000,-124.157215
18,2,0,0.000000,-139.972980
18,2,2,0.000000,-117.064906
18,2,4,0.000000,-131.323248
18,2,6,0.000000,-129.225481
18,2,8,0.000000,-121.381834
18,2,10,0.000000,-122.477368
18,2,12,0.000000,-121.883565
18,2,14,0.000000,-118.665363
18,2,16,0.000000,-130.998210
18,2,18,0.000000,-127.294780
18,2,20,0.000000,-124.732858
18,2,22,0.000000,-121.931311
18,2,24,0.000000,-122.895875
18,2,26,0.000000,-128.241912
18,2,28,0.000000,-121.642441
18,2,30,0.000000,-125.272362
18,2,32,0.000000,-123.763585
18,2,34,0.000000,-125.789934
18,2,36,0.000000,-127.651075
18,2,38,0.000000,-119.667788
18,2,40,0.000000,-127.730662
18,2,42,0.000000,-124.768909
18,2,44,0.000000,-129.867016
18,2,46,0.000000,-128.430831
18,2,48,0.000000,-121.690622
18,2,50,0.000000,-132.370027
18,2,52,0.000000,-123.606952
18,2,54,0.000000,-126.503377
18,2,56,0.000000,-124.081095
18,2,58,0.000000,-120.441436
18,3,0,0.000000,-124.029821
18,3,2,0.000000,-130.745440
18,3,4,0.000000,-122.320335
18,3,6,0.000000,-123.839716
18,3,8,0.000000,-130.570212
18,3,10,0.000000,-130.636067
18,3,12,0.000000,-121.417184
18,3,14,0.000000,-118.738062
18,3,16,0.000000,-123.108262
18,3,18,0.000000,-124.403393
18,3,20,0.000000,-127.767242
18,3,22,0.000000,-124.728098
18,3,24,0.000000,-125.456713
18,3,26,0.000000,-118.153852
18,3,28,0.000000,-119.750685
18,3,30,0.000000,-118.826238
18,3,32,0.000000,-129.640580
18,3,34,0.000000,-127.423610
18,3,36,0.000000,-125.093482
18,3,38,0.000000,-124.676428
18,3,40,0.000000,-125.379077
18,3,42,0.000000,-131.312852
18,3,44,0.000000,-125.603503
18,3,46,0.000000,-126.425031
18,3,48,0.000000,-139.644551
18,3,50,0.000000,-133.514800
18,3,52,0.000000,-113.835223
18,3,54,0.000000,-125.740303
18,3,56,0.000000,-127.787178
18,3,58,0.000000,-117.156330
18,4,0,0.000000,-127.548142
18,4,2,0.000000,-117.070166
18,4,4,0.000000,-121.774712
18,4,6,0.000000,-119.636291
18,4,8,0.000000,-121.652588
18,4,10,0.000000,-121.175198
18,4,12,0.000000,-120.230017
18,4,14,0.000000,-119.089169
18,4,16,0.000000,-118.299346
18,4,18,0.000000,-132.560259
18,4,20,0.000000,-122.593250
18,4,22,0.000000,-123.183046
18,4,24,0.000000,-121.972709
18,4,26,0.000000,-123.763466
18,4,28,0.000000,-125.355811
18,4,30,0.000000,-127.578478
18,4,32,0.000000,-120.050502
18,4,34,0.000000,-123.011085
18,4,36,0.000000,-127.721795
18,4,38,0.000000,-126.941933
18,4,40,0.000000,-120.327459
18,4,42,0.000000,-124.380398
18,4,44,0.000000,-129.124877
18,4,46,0.000000,-119.380633
18,4,48,0.000000,-120.935963
18,4,50,0.000000,-125.616344
18,4,52,0.000000,-127.137848
18,4,54,0.000000,-123.830747
18,4,56,0.000000,-125.785687
18,4,58,0.000000,-127.141406
18,5,0,0.000000,-119.498066
18,5,2,0.000000,-130.020220
18,5,4,0.000000,-126.935151
18,5,6,0.000000,-117.233654
18,5,8,0.000000,-120.014464
18,5,10,0.000000,-116.355318
18,5,12,0.000000,-132.421760
18,5,14,0.000000,-128.348430
18,5,16,0.000000,-127.856044
18,5,18,0.000000,-125.419099
18,5,20,0.000000,-125.648067
18,5,22,0.000000,-118.552290
18,5,24,0.000000,-127.832368
18,5,26,0.000000,-134.989577
18,5,28,0.000000,-124.499597
18,5,30,0.000000,-124.295759
18,5,32,0.000000,-122.901797
18,5,34,0.000000,-127.386400
18,5,36,0.000000,-120.088913
18,5,38,0.000000,-120.427316
18,5,40,0.000000,-125.914033
18,5,42,0.000000,-120.009657
18,5,44,0.000000,-156.432598
18,5,46,0.000000,-124.918966
18,5,48,0.000000,-124.791997
18,5,50,0.000000,-128.213664
18,5,52,0.000000,-127.426925
18,5,54,0.000000,-123.895675
18,5,56,0.000000,-122.640831
18,5,58,0.000000,-126.549008
18,6,0,0.000000,-119.357665
18,6,2,0.000000,-118.622298
18,6,4,0.000000,-120.066281
18,6,6,0.000000,-122.103482
18,6,8,0.000000,-120.349190
18,6,10,0.000000,-124.647153
18,6,12,0.000000,-125.750340
18,6,14,0.000000,-123.160412
18,6,16,0.000000,-126.022600
18,6,18,0.000000,-129.142881
18,6,20,0.000000,-125.443853
18,6,22,0.000000,-128.791226
18,6,24,0.000000,-125.372789
18,6,26,0.000000,-121.031887
18,6,28,0.000000,-126.369293
18,6,30,0.000000,-126.322125
18,6,32,0.000000,-123.741799
18,6,34,0.000000,-125.144501
18,6,36,0.000000,-116.528897
18,6,38,0.000000,-134.057652
18,6,40,0.000000,-122.455741
18,6,42,0.000000,-139.115210
18,6,44,0.000000,-128.452207
18,6,46,0.000000,-131.319876
18,6,48,0.000000,-121.619369
18,6,50,0.000000,-122.681907
18,6,52,0.000000,-127.811993
18,6,54,0.000000,-122.226508
18,6,56,0.000000,-128.945952
18,6,58,0.000000,-132.231292
18,7,0,0.000000,-131.617265
18,7,2,0.000000,-124.370315
18,7,4,0.000000,-117.841401
18,7,6,0.000000,-125.666489
18,7,8,0.000000,-121.842412
18,7,10,0.000000,-124.304019
18,7,12,0.000000,-121.138170
18,7,14,0.000000,-122.088751
18,7,16,0.000000,-121.559585
18,7,18,0.000000,-123.702092
18,7,20,0.000000,-122.446357
18,7,22,0.000000,-120.357456
18,7,24,0.000000,-126.501475
18,7,26,0.000000,-117.408818
18,7,28,0.000000,-131.472826
18,7,30,0.000000,-124.271273
18,7,32,0.000000,-128.496388
18,7,34,0.000000,-131.161386
18,7,36,0.000000,-128.061097
18,7,38,0.000000,-120.524714
18,7,40,0.000000,-126.856302
18,7,42,0.000000,-125.209376
18,7,44,0.000000,-121.860650
18,7,46,0.000000,-127.990616
18,7,48,0.000000,-120.955470
18,7,50,0.000000,-116.875955
18,7,52,0.000000,-132.813445
18,7,54,0.000000,-120.546228
18,7,56,0.000000,-121.394846
18,7,58,0.000000,-131.370987
18,8,0,0.000000,-137.449327
18,8,2,0.000000,-117.763793
18,8,4,0.000000,-121.402392
18,8,6,0.000000,-141.281094
18,8,8,0.000000,-124.819655
18,8,10,0.000000,-119.295767
18,8,12,0.000000,-124.835501
18,8,14,0.000000,-126.880392
18,8,16,0.000000,-127.285052
18,8,18,0.000000,-119.507943
18,8,20,0.000000,-118.190121
18,8,22,0.000000,-120.062090
18,8,24,0.000000,-126.816677
18,8,26,0.000000,-123.984896
18,8,28,0.000000,-131.631421
18,8,30,0.000000,-134.416900
18,8,32,0.000000,-117.391346
18,8,34,0.000000,-126.677128
18,8,36,0.000000,-123.640866
18,8,38,0.000000,-118.552114
18,8,40,0.000000,-127.662211
18,8,42,0.000000,-122.919387
18,8,44,0.000000,-125.981098
18,8,46,0.000000,-120.332186
18,8,48,0.000000,-125.014456
18,8,50,0.000000,-124.578498
18,8,52,0.000000,-122.326637
18,8,54,0.000000,-124.256174
18,8,56,0.000000,-126.184825
18,8,58,0.000000,-126.802662
18,9,0,0.000000,-126.980045
18,9,2,0.000000,-125.658611
18,9,4,0.000000,-127.036340
18,9,6,0.000000,-120.734199
18,9,8,0.000000,-123.245867
18,9,10,0.000000,-135.879265
18,9,12,0.000000,-120.677091
18,9,14,0.000000,-125.206841
18,9,16,0.000000,-123.536679
18,9,18,0.000000,-123.752103
18,9,20,0.000000,-125.149007
18,9,22,0.000000,-119.098929
18,9,24,0.000000,-125.034675
18,9,26,0.000000,-121.017771
18,9,28,0.000000,-127.075083
18,9,30,0.000000,-119.788644
18,9,32,0.000000,-127.478059
18,9,34,0.000000,-123.448838
18,9,36,0.000000,-123.321821
18,9,38,0.000000,-119.072431
18,9,40,0.000000,-125.860426
18,9,42,0.000000,-130.794112
18,9,44,0.000000,-121.755759
18,9,46,0.000000,-117.423861
18,9,48,0.000000,-123.802597
18,9,50,0.000000,-121.623356
18,9,52,0.000000,-125.267007
18,9,54,0.000000,-121.713046
18,9,56,0.000000,-128.382521
18,9,58,0.000000,-118.577734
18,10,0,0.000000,-125.592415
18,10,2,0.000000,-130.945903
18,10,4,0.000000,-121.654313
18,10,6,0.000000,-124.996046
18,10,8,0.000000,-127.757316
18,10,10,0.000000,-126.630893
18,10,12,0.000000,-125.838538
18,10,14,0.000000,-122.239540
18,10,16,0.000000,-128.180261
18,10,18,0.000000,-126.011033
18,10,20,0.000000,-127.726518
18,10,22,0.000000,-130.157049
18,10,24,0.000000,-123.183828
18,10,26,0.000000,-128.806699
18,10,28,0.000000,-134.167795
18,10,30,0.000000,-124.086910
18,10,32,0.000000,-130.687218
18,10,34,0.000000,-135.923532
18,10,36,0.000000,-131.412677
18,10,38,0.000000,-122.027225
18,10,40,0.000000,-127.940353
18,10,42,0.000000,-135.455087
18,10,44,0.000000,-132.499539
18,10,46,0.000000,-130.595340
18,10,48,0.000000,-120.873893
18,10,50,0.000000,-120.194429
18,10,52,0.000000,-120.462728
18,10,54,0.000000,-120.533077
18,10,56,0.000000,-125.173849
18,10,58,0.000000,-128.351696
18,11,0,0.000000,-125.961489
18,11,2,0.000000,-125.781735
18,11,4,0.000000,-122.834785
18,11,6,0.000000,-123.465920
18,11,8,0.000000,-122.929474
18,11,10,0.000000,-124.629181
18,11,12,0.000000,-121.818226
18,11,14,0.000000,-120.655786
18,11,16,0.000000,-125.051102
18,11,18,0.000000,-119.862423
18,11,20,0.000000,-121.256268
18,11,22,0.000000,-124.032436
18,11,24,0.000000,-123.076728
18,11,26,0.000000,-123.648903
18,11,28,0.000000,-129.657096
18,11,30,0.000000,-126.216186
18,11,32,0.000000,-125.479789
18,11,34,0.000000,-118.674091
18,11,36,0.000000,-124.087217
18,11,38,0.000000,-120.179636
18,11,40,0.000000,-123.586600
18,11,42,0.000000,-121.331823
18,11,44,0.000000,-127.225841
18,11,46,0.000000,-144.789575
18,11,48,0.000000,-119.217898
18,11,50,0.000000,-127.407404
18,11,52,0.000000,-133.727038
18,11,54,0.000000,-128.036400
18,11,56,0.000000,-126.560221
18,11,58,0.000000,-123.717433
18,12,0,0.000000,-124.076283
18,12,2,0.000000,-120.601214
18,12,4,0.000000,-124.000538
18,12,6,0.000000,-119.244928
18,12,8,0.000000,-122.803552
18,12,10,0.000000,-127.682004
18,12,12,0.000000,-125.549993
18,12,14,0.000000,-119.393896
18,12,16,0.000000,-117.331069
18,12,18,0.000000,-127.242288
18,12,20,0.000000,-119.758266
18,12,22,0.000000,-120.214475
18,12,24,0.000000,-122.505434
18,12,26,0.000000,-123.338005
18,12,28,0.000000,-133.236598
18,12,30,0.000000,-123.539923
18,12,32,0.000000,-124.343838
18,12,34,0.000000,-129.482860
18,12,36,0.000000,-124.979909
18,12,38,0.000000,-121.020206
18,12,40,0.000000,-133.028990
18,12,42,0.000000,-121.885848
18,12,44,0.000000,-118.978011
18,12,46,0.000000,-129.290098
18,12,48,0.000000,-130.073614
18,12,50,0.000000,-124.390955
18,12,52,0.000000,-117.270640
18,12,54,0.000000,-131.910729
18,12,56,0.000000,-119.388816
18,12,58,0.000000,-124.968603
18,13,0,0.000000,-118.705310
18,13,2,0.000000,-123.157164
18,13,4,0.000000,-120.695643
18,13,6,0.000000,-135.613063
18,13,8,0.000000,-126.001780
18,13,10,0.000000,-123.059775
18,13,12,0.000000,-126.042407
18,13,14,0.000000,-124.198381
18,13,16,0.000000,-126.391006
18,13,18,0.000000,-129.780973
18,13,20,0.000000,-121.415934
18,13,22,0.000000,-142.872726
18,13,24,0.000000,-123.901941
18,13,26,0.000000,-117.932825
18,13,28,0.000000,-125.237120
18,13,30,0.000000,-126.163545
18,13,32,0.000000,-123.388315
18,13,34,0.000000,-127.181399
18,13,36,0.000000,-125.181833
18,13,38,0.000000,-120.806104
18,13,40,0.000000,-123.960532
18,13,42,0.000000,-123.569690
18,13,44,0.000000,-124.859905
18,13,46,0.000000,-122.174861
18,13,48,0.000000,-121.642274
18,13,50,0.000000,-120.941120
18,13,52,0.000000,-124.034661
18,13,54,0.000000,-119.198366
18,13,56,0.000000,-131.445461
18,13,58,0.000000,-116.780874
18,14,0,0.000000,-123.548881
18,14,2,0.000000,-124.821026
18,14,4,0.000000,-127.843806
18,14,6,0.000000,-123.567012
18,14,8,0.000000,-120.737048
18,14,10,0.000000,-121.276209
18,14,12,0.000000,-119.990828
18,14,14,0.000000,-132.735066
18,14,16,0.000000,-124.903975
18,14,18,0.000000,-122.810725
18,14,20,0.000000,-131.260542
18,14,22,0.000000,-123.712567
18,14,24,0.000000,-118.757720
18,14,26,0.000000,-133.141790
18,14,28,0.000000,-122.190387
18,14,30,0.000000,-121.467084
18,14,32,0.000000,-121.674704
18,14,34,0.000000,-128.387847
18,14,36,0.000000,-125.993403
18,14,38,0.000000,-131.686983
18,14,40,0.000000,-124.943796
18,14,42,0.000000,-129.093619
18,14,44,0.000000,-120.490251
18,14,46,0.000000,-119.646625
18,14,48,0.000000,-119.330519
18,14,50,0.000000,-137.341449
18,14,52,0.000000,-131.779949
18,14,54,0.000000,-142.165872
18,14,56,0.000000,-141.753240
18,14,58,0.000000,-125.002117
18,15,0,0.000000,-127.062925
18,15,2,0.000000,-122.120536
18,15,4,0.000000,-119.726333
18,15,6,0.000000,-123.760228
18,15,8,0.000000,-133.809483
18,15,10,0.000000,-124.895728
18,15,12,0.000000,-118.100294
18,15,14,0.000000,-120.345427
18,15,16,0.000000,-141.333057
18,15,18,0.000000,-121.096992
18,15,20,0.000000,-121.759317
18,15,22,0.000000,-119.791985
18,15,24,0.000000,-121.124557
18,15,26,0.000000,-137.484847
18,15,28,0.000000,-124.761085
18,15,30,0.000000,-123.315437
18,15,32,0.000000,-124.795828
18,15,34,0.000000,-117.716574
18,15,36,0.000000,-130.628772
18,15,38,0.000000,-121.067508
18,15,40,0.000000,-115.962391
18,15,42,0.000000,-134.375482
18,15,44,0.000000,-119.569991
18,15,46,0.000000,-117.904237
18,15,48,0.000000,-117.898380
18,15,50,0.000000,-124.584395
18,15,52,0.000000,-130.213831
18,15,54,0.000000,-119.150312
18,15,56,0.000000,-127.010803
18,15,58,0.000000,-130.589120
18,16,0,0.000000,-125.074546
18,16,2,0.000000,-123.631213
18,16,4,0.000000,-129.078514
18,16,6,0.000000,-123.891744
18,16,8,0.000000,-124.744756
18,16,10,0.000000,-117.986898
18,16,12,0.000000,-128.578753
18,16,14,0.000000,-121.047344
18,16,16,0.000000,-118.579203
18,16,18,0.000000,-122.771747
18,16,20,0.000000,-115.969416
18,16,22,0.000000,-123.032000
18,16,24,0.000000,-138.299196
18,16,26,0.000000,-126.249363
18,16,28,0.000000,-126.758226
18,16,30,0.000000,-129.348112
18,16,32,0.000000,-132.570362
18,16,34,0.000000,-121.462133
18,16,36,0.000000,-116.889254
18,16,38,0.000000,-120.268179
18,16,40,0.000000,-126.244750
18,16,42,0.000000,-127.336760
18,16,44,0.000000,-121.450997
18,16,46,0.000000,-123.032821
18,16,48,0.000000,-125.016334
18,16,50,0.000000,-129.456399
18,16,52,0.000000,-122.746359
18,16,54,0.000000,-119.301562
18,16,56,0.000000,-121.563230
18,16,58,0.000000,-121.235332
18,17,0,0.000000,-123.516285
18,17,2,0.000000,-116.518707
18,17,4,0.000000,-131.742137
18,17,6,0.000000,-126.687102
18,17,8,0.000000,-134.343643
18,17,10,0.000000,-130.867205
18,17,12,0.000000,-125.029736
18,17,14,0.000000,-120.993834
18,17,16,0.000000,-121.268708
18,17,18,0.000000,-118.124681
18,17,20,0.000000,-124.189361
18,17,22,0.000000,-124.854939
18,17,24,0.000000,-122.666807
18,17,26,0.000000,-125.864655
18,17,28,0.000000,-127.882042
18,17,30,0.000000,-129.125877
18,17,32,0.000000,-123.696640
18,17,34,0.000000,-123.867445
18,17,36,0.000000,-125.207410
18,17,38,0.000000,-120.879873
18,17,40,0.000000,-120.709368
18,17,42,0.000000,-141.193863
18,17,44,0.000000,-118.032797
18,17,46,0.000000,-119.507073
18,17,48,0.000000,-118.696636
18,17,50,0.000000,-120.934579
18,17,52,0.000000,-130.742318
18,17,54,0.000000,-126.655202
18,17,56,0.000000,-120.089227
18,17,58,0.000000,-141.191028
18,18,0,0.000000,-138.062789
18,18,2,0.000000,-124.701095
18,18,4,0.000000,-130.384468
18,18,6,0.000000,-129.946382
18,18,8,0.000000,-126.524039
18,18,10,0.000000,-119.472611
18,18,12,0.000000,-137.070284
18,18,14,0.000000,-122.631223
18,18,16,0.000000,-129.665942
18,18,18,0.000000,-122.286593
18,18,20,0.000000,-125.197717
18,18,22,0.000000,-129.716439
18,18,24,0.000000,-132.306692
18,18,26,0.000000,-125.692352
18,18,28,0.000000,-124.974541
18,18,30,0.000000,-130.270116
18,18,32,0.000000,-128.389164
18,18,34,0.000000,-121.462639
18,18,36,0.000000,-124.671422
18,18,38,0.000000,-124.784291
18,18,40,0.000000,-123.811384
18,18,42,0.000000,-137.206397
18,18,44,0.000000,-129.506491
18,18,46,0.000000,-128.908824
18,18,48,0.000000,-116.718110
18,18,50,0.000000,-124.649926
18,18,52,0.000000,-128.467977
18,18,54,0.000000,-123.851574
18,18,56,0.000000,-123.449092
18,18,58,0.000000,-125.199675
18,19,0,0.000000,-121.717985
18,19,2,0.000000,-140.556496
18,19,4,0.000000,-122.989997
18,19,6,0.000000,-124.181062
18,19,8,0.000000,-121.076431
18,19,10,0.000000,-128.930195
18,19,12,0.000000,-119.681549
18,19,14,0.000000,-125.738310
18,19,16,0.000000,-123.249033
18,19,18,0.000000,-119.503851
18,19,20,0.000000,-126.124858
18,19,22,0.000000,-135.382967
18,19,24,0.000000,-137.435330
18,19,26,0.000000,-135.637589
18,19,28,0.000000,-122.293566
18,19,30,0.000000,-130.275404
18,19,32,0.000000,-129.400051
18,19,34,0.000000,-114.953382
18,19,36,0.000000,-133.883763
18,19,38,0.000000,-128.685291
18,19,40,0.000000,-132.187170
18,19,42,0.000000,-134.695994
18,19,44,0.000000,-129.396116
18,19,46,0.000000,-121.510665
18,19,48,0.000000,-119.607583
18,19,50,0.000000,-118.078083
18,19,52,0.000000,-126.955315
18,19,54,0.000000,-133.115625
18,19,56,0.000000,-128.263113
18,19,58,0.000000,-129.609521
18,20,0,0.000000,-116.932275
18,20,2,0.000000,-116.446874
18,20,4,0.000000,-124.946217
18,20,6,0.000000,-122.202102
18,20,8,0.000000,-118.900893
18,20,10,0.000000,-133.740415
18,20,12,0.000000,-118.822559
18,20,14,0.000000,-123.709195
18,20,16,0.000000,-127.559946
18,20,18,0.000000,-148.054157
18,20,20,0.000000,-132.397843
18,20,22,0.000000,-120.834194
18,20,24,0.000000,-131.505949
18,20,26,0.000000,-127.730764
18,20,28,0.000000,-119.623217
18,20,30,0.000000,-122.378906
18,20,32,0.000000,-122.959315
18,20,34,0.000000,-123.225838
18,20,36,0.000000,-129.746705
18,20,38,0.000000,-137.137791
18,20,40,0.000000,-131.811477
18,20,42,0.000000,-123.103641
18,20,44,0.000000,-120.276209
18,20,46,0.000000,-121.729902
18,20,48,0.000000,-115.939469
18,20,50,0.000000,-122.536673
18,20,52,0.000000,-125.675682
18,20,54,0.000000,-118.119720
18,20,56,0.000000,-123.912630
18,20,58,0.000000,-122.862049
18,21,0,0.000000,-123.672249
18,21,2,0.000000,-127.484223
18,21,4,0.000000,-116.649475
18,21,6,0.000000,-123.414216
18,21,8,0.000000,-118.763636
18,21,10,0.000000,-120.867689
18,21,12,0.000000,-129.976850
18,21,14,0.000000,-129.074634
18,21,16,0.000000,-129.624514
18,21,18,0.000000,-129.849691
18,21,20,0.000000,-126.473704
18,21,22,0.000000,-130.962804
18,21,24,0.000000,-123.548318
18,21,26,0.000000,-117.017633
18,21,28,0.000000,-122.296140
18,21,30,0.000000,-134.312373
18,21,32,0.000000,-122.661444
18,21,34,0.000000,-121.550188
18,21,36,0.000000,-124.870957
18,21,38,0.000000,-125.019202
18,21,40,0.000000,-128.545731
18,21,42,0.000000,-123.250693
18,21,44,0.000000,-119.668406
18,21,46,0.000000,-120.226379
18,21,48,0.000000,-124.437397
18,21,50,0.000000,-120.111577
18,21,52,0.000000,-118.107622
18,21,54,0.000000,-127.272078
18,21,56,0.000000,-122.375722
18,21,58,0.000000,-125.103066
18,22,0,0.000000,-131.006496
18,22,2,0.000000,-125.233142
18,22,4,0.000000,-124.230521
18,22,6,0.000000,-116.137580
18,22,8,0.000000,-119.742828
18,22,10,0.000000,-128.264033
18,22,12,0.000000,-122.656997
18,22,14,0.000000,-132.443573
18,22,16,0.000000,-125.591006
18,22,18,0.000000,-120.403854
18,22,20,0.000000,-126.208784
18,22,22,0.000000,-122.504600
18,22,24,0.000000,-124.370450
18,22,26,0.000000,-123.146026
18,22,28,0.000000,-121.920739
18,22,30,0.000000,-121.791595
18,22,32,0.000000,-117.817667
18,22,34,0.000000,-126.839666
18,22,36,0.000000,-123.501253
18,22,38,0.000000,-124.798972
18,22,40,0.000000,-128.603059
18,22,42,0.000000,-123.008752
18,22,44,0.000000,-125.864293
18,22,46,0.000000,-125.293434
18,22,48,0.000000,-126.854139
18,22,50,0.000000,-131.503965
18,22,52,0.000000,-122.375333
18,22,54,0.000000,-122.619752
18,22,56,0.000000,-125.905388
18,22,58,0.000000,-123.910892
18,23,0,0.000000,-125.157841
18,23,2,0.000000,-120.951068
18,23,4,0.000000,-123.087582
18,23,6,0.000000,-129.126924
18,23,8,0.000000,-119.987082
18,23,10,0.000000,-125.339115
18,23,12,0.000000,-133.388270
18,23,14,0.000000,-119.411589
18,23,16,0.000000,-124.404468
18,23,18,0.000000,-121.792061
18,23,20,0.000000,-131.497690
18,23,22,0.000000,-127.625347
18,23,24,0.000000,-126.857970
18,23,26,0.000000,-121.868459
18,23,28,0.000000,-134.707425
18,23,30,0.000000,-123.338384
18,23,32,0.000000,-141.205145
18,23,34,0.000000,-122.437608
18,23,36,0.000000,-130.991657
18,23,38,0.000000,-129.898028
18,23,40,0.000000,-120.832478
18,23,42,0.000000,-117.944499
18,23,44,0.000000,-123.374161
18,23,46,0.000000,-121.675542
18,23,48,0.000000,-125.517988
18,23,50,0.000000,-123.771468
18,23,52,0.000000,-124.241521
18,23,54,0.000000,-131.619268
18,23,56,0.000000,-126.740427
18,23,58,0.000000,-125.836267
18,24,0,0.000000,-117.825600
18,24,2,0.000000,-124.316651
18,24,4,0.000000,-124.588430
18,24,6,0.000000,-122.690335
18,24,8,0.000000,-134.584014
18,24,10,0.000000,-128.383988
18,24,12,0.000000,-137.703479
18,24,14,0.000000,-121.703246
18,24,16,0.000000,-129.001058
18,24,18,0.000000,-138.746189
18,24,20,0.000000,-145.103342
18,24,22,0.000000,-121.482321
18,24,24,0.000000,-126.715430
18,24,26,0.000000,-134.476200
18,24,28,0.000000,-125.502608
18,24,30,0.000000,-124.978460
18,24,32,0.000000,-123.515999
18,24,34,0.000000,-120.382039
18,24,36,0.000000,-118.482944
18,24,38,0.000000,-124.243942
18,24,40,0.000000,-123.719842
18,24,42,0.000000,-123.572707
18,24,44,0.000000,-122.539340
18,24,46,0.000000,-117.316693
18,24,48,0.000000,-118.041256
18,24,50,0.000000,-127.879559
18,24,52,0.000000,-124.747914
18,24,54,0.000000,-122.241644
18,24,56,0.000000,-125.105628
18,24,58,0.000000,-126.511978
18,25,0,0.000000,-123.955394
18,25,2,0.000000,-125.478986
18,25,4,0.000000,-119.734257
18,25,6,0.000000,-120.345516
18,25,8,0.000000,-120.213267
18,25,10,0.000000,-124.256631
18,25,12,0.000000,-147.585134
18,25,14,0.000000,-117.347935
18,25,16,0.000000,-138.209513
18,25,18,0.000000,-126.360779
18,25,20,0.000000,-121.280851
18,25,22,0.000000,-131.134485
18,25,24,0.000000,-138.081424
18,25,26,0.000000,-118.873597
18,25,28,0.000000,-129.498287
18,25,30,0.000000,-117.496415
18,25,32,0.000000,-124.740215
18,25,34,0.000000,-128.712768
18,25,36,0.000000,-120.219264
18,25,38,0.000000,-122.002861
18,25,40,0.000000,-122.093316
18,25,42,0.000000,-124.658853
18,25,44,0.000000,-120.851477
18,25,46,0.000000,-124.089464
18,25,48,0.000000,-133.369837
18,25,50,0.000000,-125.279695
18,25,52,0.000000,-124.695317
18,25,54,0.000000,-125.530884
18,25,56,0.000000,-127.074045
18,25,58,0.000000,-128.756704
18,26,0,0.000000,-134.396575
18,26,2,0.000000,-124.121413
18,26,4,0.000000,-122.651723
18,26,6,0.000000,-119.284249
18,26,8,0.000000,-124.629435
18,26,10,0.000000,-126.981137
18,26,12,0.000000,-145.244589
18,26,14,0.000000,-123.433770
18,26,16,0.000000,-149.808969
18,26,18,0.000000,-120.471123
18,26,20,0.000000,-125.749634
18,26,22,0.000000,-129.584577
18,26,24,0.000000,-126.708238
18,26,26,0.000000,-126.217064
18,26,28,0.000000,-128.528521
18,26,30,0.000000,-118.610109
18,26,32,0.000000,-136.542605
18,26,34,0.000000,-128.109714
18,26,36,0.000000,-120.008694
18,26,38,0.000000,-127.340242
18,26,40,0.000000,-114.732862
18,26,42,0.000000,-120.767548
18,26,44,0.000000,-118.793276
18,26,46,0.000000,-121.114676
18,26,48,0.000000,-123.401965
18,26,50,0.000000,-128.338185
18,26,52,0.000000,-126.587751
18,26,54,0.000000,-130.989580
18,26,56,0.000000,-128.750706
18,26,58,0.000000,-136.346261
18,27,0,0.000000,-122.797837
18,27,2,0.000000,-129.014702
18,27,4,0.000000,-121.510031
18,27,6,0.000000,-125.780097
18,27,8,0.000000,-129.774587
18,27,10,0.000000,-127.537338
18,27,12,0.000000,-125.544096
18,27,14,0.000000,-122.575117
18,27,16,0.000000,-122.459292
18,27,18,0.000000,-123.268384
18,27,20,0.000000,-119.253184
18,27,22,0.000000,-120.329784
