hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.383967
18,0,2,0.000000,-137.423291
18,0,4,0.000000,-137.854853
18,0,6,0.000000,-123.178364
18,0,8,0.000000,-130.337444
18,0,10,0.000000,-133.124354
18,0,12,0.000000,-123.669930
18,0,14,0.000000,-130.403243
18,0,16,0.000000,-134.863079
18,0,18,0.000000,-134.615743
18,0,20,0.000000,-132.225092
18,0,22,0.000000,-124.977898
18,0,24,0.000000,-128.469932
18,0,26,0.000000,-128.125879
18,0,28,0.000000,-131.386430
18,0,30,0.000000,-132.107071
18,0,32,0.000000,-133.218279
18,0,34,0.000000,-132.779359
18,0,36,0.000000,-131.343001
18,0,38,0.000000,-128.297760
18,0,40,0.000000,-126.278019
18,0,42,0.000000,-130.580918
18,0,44,0.000000,-131.121981
18,0,46,0.000000,-131.067085
18,0,48,0.000000,-130.665066
18,0,50,0.000000,-127.190417
18,0,52,0.000000,-127.772128
18,0,54,0.000000,-131.314965
18,0,56,0.000000,-128.174229
18,0,58,0.000000,-126.679914
18,1,0,0.000000,-137.745076
18,1,2,0.000000,-132.748537
18,1,4,0.000000,-132.123447
18,1,6,0.000000,-138.473102
18,1,8,0.000000,-130.917762
18,1,10,0.000000,-129.338520
18,1,12,0.000000,-122.653180
18,1,14,0.000000,-134.105687
18,1,16,0.000000,-135.432568
18,1,18,0.000000,-133.203934
18,1,20,0.000000,-138.325757
18,1,22,0.000000,-133.772629
18,1,24,0.000000,-135.257208
18,1,26,0.000000,-130.738610
18,1,28,0.000000,-131.626396
18,1,30,0.000000,-127.251874
18,1,32,0.000000,-136.184934
18,1,34,0.000000,-131.224258
18,1,36,0.000000,-143.460939
18,1,38,0.000000,-131.552616
18,1,40,0.000000,-141.418120
18,1,42,0.000000,-126.865465
18,1,44,0.000000,-131.699696
18,1,46,0.000000,-138.668869
18,1,48,0.000000,-126.616911
18,1,50,0.000000,-124.108978
18,1,52,0.000000,-122.254128
18,1,54,0.000000,-130.785808
18,1,56,0.000000,-134.832913
18,1,58,0.000000,-129.917857
18,2,0,0.000000,-141.238485
18,2,2,0.000000,-138.351547
18,2,4,0.000000,-142.732797
18,2,6,0.000000,-123.904968
18,2,8,0.000000,-130.429959
18,2,10,0.000000,-126.252502
18,2,12,0.000000,-131.159601
18,2,14,0.000000,-124.135826
18,2,16,0.000000,-139.679890
18,2,18,0.000000,-140.096966
18,2,20,0.000000,-131.526598
18,2,22,0.000000,-132.608689
18,2,24,0.000000,-123.326509
18,2,26,0.000000,-133.298978
18,2,28,0.000000,-128.763603
18,2,30,0.000000,-131.790819
18,2,32,0.000000,-132.357083
18,2,34,0.000000,-131.907480
18,2,36,0.000000,-130.868963
18,2,38,0.000000,-128.023473
18,2,40,0.000000,-127.310326
18,2,42,0.000000,-131.751012
18,2,44,0.000000,-132.255538
18,2,46,0.000000,-133.034322
18,2,48,0.000000,-128.544802
18,2,50,0.000000,-125.728798
18,2,52,0.000000,-150.363194
18,2,54,0.000000,-133.274590
18,2,56,0.000000,-126.695073
18,2,58,0.000000,-126.381655
18,3,0,0.000000,-128.249797
18,3,2,0.000000,-129.838565
18,3,4,0.000000,-127.511958
18,3,6,0.000000,-139.909744
18,3,8,0.000000,-124.759438
18,3,10,0.000000,-131.106610
18,3,12,0.000000,-137.504619
18,3,14,0.000000,-129.602986
18,3,16,0.000000,-143.924401
18,3,18,0.000000,-144.214403
18,3,20,0.000000,-125.552767
18,3,22,0.000000,-132.696190
18,3,24,0.000000,-132.410536
18,3,26,0.000000,-134.235318
18,3,28,0.000000,-127.182483
18,3,30,0.000000,-131.817300
18,3,32,0.000000,-131.385740
18,3,34,0.000000,-122.083211
18,3,36,0.000000,-138.513192
18,3,38,0.000000,-123.929911
18,3,40,0.000000,-132.529699
18,3,42,0.000000,-135.606588
18,3,44,0.000000,-127.784054
18,3,46,0.000000,-126.608545
18,3,48,0.000000,-131.272534
18,3,50,0.000000,-130.400688
18,3,52,0.000000,-138.277880
18,3,54,0.000000,-129.131278
18,3,56,0.000000,-133.617630
18,3,58,0.000000,-136.659916
18,4,0,0.000000,-131.442461
18,4,2,0.000000,-139.102146
18,4,4,0.000000,-132.215061
18,4,6,0.000000,-145.696969
18,4,8,0.000000,-137.549693
18,4,10,0.000000,-136.607325
18,4,12,0.000000,-126.643163
18,4,14,0.000000,-126.438594
18,4,16,0.000000,-128.593739
18,4,18,0.000000,-125.350482
18,4,20,0.000000,-129.384934
18,4,22,0.000000,-130.215762
18,4,24,0.000000,-127.928869
18,4,26,0.000000,-129.574672
18,4,28,0.000000,-127.781494
18,4,30,0.000000,-127.076817
18,4,32,0.000000,-123.906131
18,4,34,0.000000,-129.237508
18,4,36,0.000000,-124.898673
18,4,38,0.000000,-134.737871
18,4,40,0.000000,-129.135673
18,4,42,0.000000,-143.029356
18,4,44,0.000000,-126.991964
18,4,46,0.000000,-128.817341
18,4,48,0.000000,-131.094615
18,4,50,0.000000,-135.549466
18,4,52,0.000000,-134.027278
18,4,54,0.000000,-129.125423
18,4,56,0.000000,-139.370246
18,4,58,0.000000,-134.067511
18,5,0,0.000000,-126.803076
18,5,2,0.000000,-134.347482
18,5,4,0.000000,-129.978066
18,5,6,0.000000,-129.328536
18,5,8,0.000000,-126.600806
18,5,10,0.000000,-136.068128
18,5,12,0.000000,-125.085598
18,5,14,0.000000,-124.074191
18,5,16,0.000000,-126.227020
18,5,18,0.000000,-129.068063
18,5,20,0.000000,-129.333327
18,5,22,0.000000,-139.556480
18,5,24,0.000000,-136.799844
18,5,26,0.000000,-133.565691
18,5,28,0.000000,-130.983503
18,5,30,0.000000,-134.201411
18,5,32,0.000000,-140.005108
18,5,34,0.000000,-138.003683
18,5,36,0.000000,-137.724110
18,5,38,0.000000,-129.679384
18,5,40,0.000000,-137.015407
18,5,42,0.000000,-125.444120
18,5,44,0.000000,-136.510653
18,5,46,0.000000,-124.599921
18,5,48,0.000000,-127.148109
18,5,50,0.000000,-134.611329
18,5,52,0.000000,-130.687733
18,5,54,0.000000,-123.773317
18,5,56,0.000000,-136.572046
18,5,58,0.000000,-129.511802
18,6,0,0.000000,-127.916768
18,6,2,0.000000,-130.325169
18,6,4,0.000000,-122.632764
18,6,6,0.000000,-133.421465
18,6,8,0.000000,-123.073531
18,6,10,0.000000,-128.545170
18,6,12,0.000000,-120.619630
18,6,14,0.000000,-128.864269
18,6,16,0.000000,-126.716512
18,6,18,0.000000,-127.259544
18,6,20,0.000000,-130.155709
18,6,22,0.000000,-129.037733
18,6,24,0.000000,-135.511103
18,6,26,0.000000,-135.650919
18,6,28,0.000000,-140.343386
18,6,30,0.000000,-128.201933
18,6,32,0.000000,-139.940308
18,6,34,0.000000,-130.658416
18,6,36,0.000000,-129.852120
18,6,38,0.000000,-136.096104
18,6,40,0.000000,-137.784731
18,6,42,0.000000,-129.190471
18,6,44,0.000000,-136.089246
18,6,46,0.000000,-132.475263
18,6,48,0.000000,-130.995901
18,6,50,0.000000,-139.203328
18,6,52,0.000000,-130.869920
18,6,54,0.000000,-127.239925
18,6,56,0.000000,-128.781767
18,6,58,0.000000,-131.090856
18,7,0,0.000000,-133.918951
18,7,2,0.000000,-131.065676
18,7,4,0.000000,-139.705509
18,7,6,0.000000,-147.755251
18,7,8,0.000000,-125.838005
18,7,10,0.000000,-136.796997
18,7,12,0.000000,-132.641933
18,7,14,0.000000,-141.718898
18,7,16,0.000000,-137.229008
18,7,18,0.000000,-125.940918
18,7,20,0.000000,-123.745913
18,7,22,0.000000,-134.504733
18,7,24,0.000000,-132.557110
18,7,26,0.000000,-138.521092
18,7,28,0.000000,-130.368532
18,7,30,0.000000,-132.709335
18,7,32,0.000000,-137.980591
18,7,34,0.000000,-124.492436
18,7,36,0.000000,-131.869339
18,7,38,0.000000,-137.671447
18,7,40,0.000000,-124.595146
18,7,42,0.000000,-133.859078
18,7,44,0.000000,-128.036679
18,7,46,0.000000,-140.036736
18,7,48,0.000000,-136.374814
18,7,50,0.000000,-124.819603
18,7,52,0.000000,-143.081944
18,7,54,0.000000,-137.358360
18,7,56,0.000000,-125.157675
18,7,58,0.000000,-136.574770
18,8,0,0.000000,-128.636872
18,8,2,0.000000,-141.499176
18,8,4,0.000000,-127.871695
18,8,6,0.000000,-130.817780
18,8,8,0.000000,-132.777726
18,8,10,0.000000,-150.116439
18,8,12,0.000000,-132.777555
18,8,14,0.000000,-135.540214
18,8,16,0.000000,-129.543444
18,8,18,0.000000,-131.287790
18,8,20,0.000000,-129.275948
18,8,22,0.000000,-146.694110
18,8,24,0.000000,-129.581253
18,8,26,0.000000,-133.058558
18,8,28,0.000000,-128.613376
18,8,30,0.000000,-130.717527
18,8,32,0.000000,-131.336338
18,8,34,0.000000,-118.656072
18,8,36,0.000000,-129.793591
18,8,38,0.000000,-127.496099
18,8,40,0.000000,-136.767963
18,8,42,0.000000,-146.374447
18,8,44,0.000000,-132.337947
18,8,46,0.000000,-136.902119
18,8,48,0.000000,-130.426258
18,8,50,0.000000,-132.563325
18,8,52,0.000000,-127.750334
18,8,54,0.000000,-125.078002
18,8,56,0.000000,-127.226600
18,8,58,0.000000,-128.544764
18,9,0,0.000000,-130.068899
18,9,2,0.000000,-126.538846
18,9,4,0.000000,-131.278940
18,9,6,0.000000,-138.645622
18,9,8,0.000000,-138.037146
18,9,10,0.000000,-137.814439
18,9,12,0.000000,-140.078502
18,9,14,0.000000,-137.198204
18,9,16,0.000000,-124.994985
18,9,18,0.000000,-125.782283
18,9,20,0.000000,-131.006968
18,9,22,0.000000,-139.624389
18,9,24,0.000000,-132.704284
18,9,26,0.000000,-130.598436
18,9,28,0.000000,-136.614275
18,9,30,0.000000,-131.329434
18,9,32,0.000000,-132.420577
18,9,34,0.000000,-129.133734
18,9,36,0.000000,-134.515156
18,9,38,0.000000,-131.510817
18,9,40,0.000000,-129.442914
18,9,42,0.000000,-127.755084
18,9,44,0.000000,-126.409580
18,9,46,0.000000,-125.488683
18,9,48,0.000000,-137.403665
18,9,50,0.000000,-130.240576
18,9,52,0.000000,-126.564904
18,9,54,0.000000,-126.653508
18,9,56,0.000000,-132.845024
18,9,58,0.000000,-132.659397
18,10,0,0.000000,-128.180983
18,10,2,0.000000,-127.120924
18,10,4,0.000000,-128.192540
18,10,6,0.000000,-128.746333
18,10,8,0.000000,-139.958811
18,10,10,0.000000,-141.494503
18,10,12,0.000000,-129.518221
18,10,14,0.000000,-145.754701
18,10,16,0.000000,-131.815186
18,10,18,0.000000,-141.772675
18,10,20,0.000000,-128.411897
18,10,22,0.000000,-127.091349
18,10,24,0.000000,-126.521824
18,10,26,0.000000,-123.263606
18,10,28,0.000000,-143.592197
18,10,30,0.000000,-128.145004
18,10,32,0.000000,-125.701551
18,10,34,0.000000,-132.798030
18,10,36,0.000000,-127.781207
18,10,38,0.000000,-131.630353
18,10,40,0.000000,-134.266486
18,10,42,0.000000,-138.684917
18,10,44,0.000000,-132.196355
18,10,46,0.000000,-130.506804
18,10,48,0.000000,-135.077985
18,10,50,0.000000,-140.103886
18,10,52,0.000000,-121.429255
18,10,54,0.000000,-137.981541
18,10,56,0.000000,-135.629553
18,10,58,0.000000,-139.778615
18,11,0,0.000000,-129.928119
18,11,2,0.000000,-136.800407
18,11,4,0.000000,-125.101601
18,11,6,0.000000,-136.965074
18,11,8,0.000000,-125.313527
18,11,10,0.000000,-126.429797
18,11,12,0.000000,-136.491008
18,11,14,0.000000,-124.767690
18,11,16,0.000000,-131.460718
18,11,18,0.000000,-132.626262
18,11,20,0.000000,-132.909015
18,11,22,0.000000,-123.600968
18,11,24,0.000000,-126.350711
18,11,26,0.000000,-133.673504
18,11,28,0.000000,-138.504801
18,11,30,0.000000,-134.579169
18,11,32,0.000000,-122.154972
18,11,34,0.000000,-127.733354
18,11,36,0.000000,-121.384954
18,11,38,0.000000,-129.435833
18,11,40,0.000000,-126.345037
18,11,42,0.000000,-133.729639
18,11,44,0.000000,-135.530180
18,11,46,0.000000,-126.884834
18,11,48,0.000000,-128.416436
18,11,50,0.000000,-130.746959
18,11,52,0.000000,-126.412527
18,11,54,0.000000,-133.169649
18,11,56,0.000000,-127.128361
18,11,58,0.000000,-133.145703
18,12,0,0.000000,-129.729038
18,12,2,0.000000,-142.004697
18,12,4,0.000000,-129.581133
18,12,6,0.000000,-126.109505
18,12,8,0.000000,-130.831624
18,12,10,0.000000,-133.093927
18,12,12,0.000000,-124.611963
18,12,14,0.000000,-125.668867
18,12,16,0.000000,-139.703739
18,12,18,0.000000,-126.923211
18,12,20,0.000000,-126.998052
18,12,22,0.000000,-130.252628
18,12,24,0.000000,-128.997488
18,12,26,0.000000,-131.489024
18,12,28,0.000000,-138.838342
18,12,30,0.000000,-125.814926
18,12,32,0.000000,-132.449852
18,12,34,0.000000,-135.238334
18,12,36,0.000000,-125.736527
18,12,38,0.000000,-129.476178
18,12,40,0.000000,-134.712213
18,12,42,0.000000,-130.769957
18,12,44,0.000000,-131.469366
18,12,46,0.000000,-127.846614
18,12,48,0.000000,-131.692489
18,12,50,0.000000,-127.528187
18,12,52,0.000000,-124.166406
18,12,54,0.000000,-136.218515
18,12,56,0.000000,-134.858691
18,12,58,0.000000,-129.893571
18,13,0,0.000000,-135.882047
18,13,2,0.000000,-127.082372
18,13,4,0.000000,-130.840953
18,13,6,0.000000,-131.009565
18,13,8,0.000000,-127.181497
18,13,10,0.000000,-129.744756
18,13,12,0.000000,-129.853103
18,13,14,0.000000,-130.639031
18,13,16,0.000000,-134.689358
18,13,18,0.000000,-127.201308
18,13,20,0.000000,-125.775850
18,13,22,0.000000,-131.212610
18,13,24,0.000000,-130.080760
18,13,26,0.000000,-124.598068
18,13,28,0.000000,-132.783113
18,13,30,0.000000,-131.722012
18,13,32,0.000000,-131.751651
18,13,34,0.000000,-131.830118
18,13,36,0.000000,-133.494062
18,13,38,0.000000,-132.937106
18,13,40,0.000000,-128.060580
18,13,42,0.000000,-129.722473
18,13,44,0.000000,-124.949552
18,13,46,0.000000,-127.033552
18,13,48,0.000000,-131.240900
18,13,50,0.000000,-137.950932
18,13,52,0.000000,-133.039831
18,13,54,0.000000,-132.038252
18,13,56,0.000000,-136.774241
18,13,58,0.000000,-135.307410
18,14,0,0.000000,-127.063841
18,14,2,0.000000,-131.237159
18,14,4,0.000000,-128.114494
18,14,6,0.000000,-131.732889
18,14,8,0.000000,-136.545104
18,14,10,0.000000,-130.173784
18,14,12,0.000000,-130.275210
18,14,14,0.000000,-133.929197
18,14,16,0.000000,-139.973745
18,14,18,0.000000,-122.662646
18,14,20,0.000000,-139.187063
18,14,22,0.000000,-146.257381
18,14,24,0.000000,-130.432345
18,14,26,0.000000,-133.084766
18,14,28,0.000000,-128.262066
18,14,30,0.000000,-139.237028
18,14,32,0.000000,-130.196182
18,14,34,0.000000,-137.193982
18,14,36,0.000000,-123.732544
18,14,38,0.000000,-131.796116
18,14,40,0.000000,-125.749951
18,14,42,0.000000,-128.236184
18,14,44,0.000000,-127.805316
18,14,46,0.000000,-129.094148
18,14,48,0.000000,-126.188381
18,14,50,0.000000,-130.428882
18,14,52,0.000000,-131.021987
18,14,54,0.000000,-127.616855
18,14,56,0.000000,-131.469375
18,14,58,0.000000,-126.333584
18,15,0,0.000000,-133.757831
18,15,2,0.000000,-135.341110
18,15,4,0.000000,-128.075585
18,15,6,0.000000,-133.146953
18,15,8,0.000000,-136.893587
18,15,10,0.000000,-132.295114
18,15,12,0.000000,-123.849641
18,15,14,0.000000,-133.164116
18,15,16,0.000000,-136.894955
18,15,18,0.000000,-128.360520
18,15,20,0.000000,-133.169186
18,15,22,0.000000,-127.654087
18,15,24,0.000000,-136.653526
18,15,26,0.000000,-133.287164
18,15,28,0.000000,-126.174837
18,15,30,0.000000,-133.025500
18,15,32,0.000000,-128.264986
18,15,34,0.000000,-132.244181
18,15,36,0.000000,-127.198626
18,15,38,0.000000,-132.553461
18,15,40,0.000000,-123.857522
18,15,42,0.000000,-137.394292
18,15,44,0.000000,-128.609290
18,15,46,0.000000,-155.920381
18,15,48,0.000000,-130.047650
18,15,50,0.000000,-130.862564
18,15,52,0.000000,-129.339270
18,15,54,0.000000,-121.204710
18,15,56,0.000000,-126.404252
18,15,58,0.000000,-138.604071
18,16,0,0.000000,-135.569419
18,16,2,0.000000,-128.191108
18,16,4,0.000000,-130.701361
18,16,6,0.000000,-127.100868
18,16,8,0.000000,-132.706371
18,16,10,0.000000,-137.736588
18,16,12,0.000000,-133.278258
18,16,14,0.000000,-144.908632
18,16,16,0.000000,-134.985109
18,16,18,0.000000,-137.869690
18,16,20,0.000000,-131.961408
18,16,22,0.000000,-136.588957
18,16,24,0.000000,-138.611926
18,16,26,0.000000,-128.962281
18,16,28,0.000000,-132.094952
18,16,30,0.000000,-129.286933
18,16,32,0.000000,-130.028215
18,16,34,0.000000,-131.505167
18,16,36,0.000000,-126.095646
18,16,38,0.000000,-139.053385
18,16,40,0.000000,-139.898357
18,16,42,0.000000,-128.031741
18,16,44,0.000000,-141.158380
18,16,46,0.000000,-134.803714
18,16,48,0.000000,-123.588986
18,16,50,0.000000,-128.177725
18,16,52,0.000000,-142.501991
18,16,54,0.000000,-128.808172
18,16,56,0.000000,-136.708153
18,16,58,0.000000,-138.305855
18,17,0,0.000000,-136.810938
18,17,2,0.000000,-128.539266
18,17,4,0.000000,-123.003887
18,17,6,0.000000,-130.895592
18,17,8,0.000000,-134.451515
18,17,10,0.000000,-138.749863
18,17,12,0.000000,-132.839797
18,17,14,0.000000,-130.911954
18,17,16,0.000000,-125.541851
18,17,18,0.000000,-140.836261
18,17,20,0.000000,-132.335638
18,17,22,0.000000,-137.554182
18,17,24,0.000000,-136.077228
18,17,26,0.000000,-124.156907
18,17,28,0.000000,-127.604482
18,17,30,0.000000,-123.910850
18,17,32,0.000000,-127.928440
18,17,34,0.000000,-121.801788
18,17,36,0.000000,-134.642151
18,17,38,0.000000,-133.736069
18,17,40,0.000000,-133.150779
18,17,42,0.000000,-146.858822
18,17,44,0.000000,-129.525962
18,17,46,0.000000,-130.557441
18,17,48,0.000000,-155.389909
18,17,50,0.000000,-139.858219
18,17,52,0.000000,-136.156265
18,17,54,0.000000,-137.116132
18,17,56,0.000000,-131.858186
18,17,58,0.000000,-126.171540
18,18,0,0.000000,-131.532796
18,18,2,0.000000,-125.426995
18,18,4,0.000000,-126.603074
18,18,6,0.000000,-125.805893
18,18,8,0.000000,-134.943779
18,18,10,0.000000,-135.877822
18,18,12,0.000000,-123.798301
18,18,14,0.000000,-134.626751
18,18,16,0.000000,-127.243445
18,18,18,0.000000,-122.825773
18,18,20,0.000000,-127.331785
18,18,22,0.000000,-128.606196
18,18,24,0.000000,-129.370545
18,18,26,0.000000,-138.473796
18,18,28,0.000000,-128.661663
18,18,30,0.000000,-132.784230
18,18,32,0.000000,-125.851130
18,18,34,0.000000,-125.553833
18,18,36,0.000000,-131.361640
18,18,38,0.000000,-128.285156
18,18,40,0.000000,-128.111855
18,18,42,0.000000,-130.677344
18,18,44,0.000000,-124.480505
18,18,46,0.000000,-136.736104
18,18,48,0.000000,-130.311014
18,18,50,0.000000,-127.878455
18,18,52,0.000000,-125.832123
18,18,54,0.000000,-131.503481
18,18,56,0.000000,-129.560658
18,18,58,0.000000,-128.397056
18,19,0,0.000000,-133.418245
18,19,2,0.000000,-131.875750
18,19,4,0.000000,-138.010416
18,19,6,0.000000,-138.844109
18,19,8,0.000000,-137.189876
18,19,10,0.000000,-129.358199
18,19,12,0.000000,-137.290236
18,19,14,0.000000,-136.730607
18,19,16,0.000000,-142.662795
18,19,18,0.000000,-127.486900
18,19,20,0.000000,-130.783351
18,19,22,0.000000,-129.529348
18,19,24,0.000000,-128.309427
18,19,26,0.000000,-128.816190
18,19,28,0.000000,-127.138204
18,19,30,0.000000,-125.644842
18,19,32,0.000000,-136.629043
18,19,34,0.000000,-123.847322
18,19,36,0.000000,-130.039755
18,19,38,0.000000,-132.523963
18,19,40,0.000000,-129.934082
18,19,42,0.000000,-137.001386
18,19,44,0.000000,-136.232769
18,19,46,0.000000,-130.410257
18,19,48,0.000000,-140.236807
18,19,50,0.000000,-141.062973
18,19,52,0.000000,-142.385811
18,19,54,0.000000,-138.311375
18,19,56,0.000000,-134.295546
18,19,58,0.000000,-140.562835
18,20,0,0.000000,-130.017207
18,20,2,0.000000,-129.674249
18,20,4,0.000000,-128.246630
18,20,6,0.000000,-126.972647
18,20,8,0.000000,-129.450693
18,20,10,0.000000,-132.469487
18,20,12,0.000000,-124.660378
18,20,14,0.000000,-131.275887
18,20,16,0.000000,-133.936929
18,20,18,0.000000,-127.762525
18,20,20,0.000000,-132.018493
18,20,22,0.000000,-135.307832
18,20,24,0.000000,-130.203763
18,20,26,0.000000,-125.442798
18,20,28,0.000000,-131.725050
18,20,30,0.000000,-133.182740
18,20,32,0.000000,-123.255216
18,20,34,0.000000,-127.636604
18,20,36,0.000000,-123.287289
18,20,38,0.000000,-127.704894
18,20,40,0.000000,-131.743509
18,20,42,0.000000,-134.710849
18,20,44,0.000000,-130.327499
18,20,46,0.000000,-133.620750
18,20,48,0.000000,-125.582640
18,20,50,0.000000,-125.866973
18,20,52,0.000000,-128.703744
18,20,54,0.000000,-132.582611
18,20,56,0.000000,-130.945663
18,20,58,0.000000,-124.888556
18,21,0,0.000000,-143.487546
18,21,2,0.000000,-136.859238
18,21,4,0.000000,-132.967065
18,21,6,0.000000,-137.199727
18,21,8,0.000000,-138.383876
18,21,10,0.000000,-130.855286
18,21,12,0.000000,-131.483825
18,21,14,0.000000,-132.699227
18,21,16,0.000000,-133.866612
18,21,18,0.000000,-129.610649
18,21,20,0.000000,-124.266340
18,21,22,0.000000,-123.260914
18,21,24,0.000000,-142.915073
18,21,26,0.000000,-130.229968
18,21,28,0.000000,-126.051928
18,21,30,0.000000,-141.746757
18,21,32,0.000000,-125.077173
18,21,34,0.000000,-134.686762
18,21,36,0.000000,-128.254258
18,21,38,0.000000,-133.971673
18,21,40,0.000000,-125.304410
18,21,42,0.000000,-132.574274
18,21,44,0.000000,-130.917328
18,21,46,0.000000,-124.692398
18,21,48,0.000000,-128.454734
18,21,50,0.000000,-131.900438
18,21,52,0.000000,-131.011065
18,21,54,0.000000,-125.147198
18,21,56,0.000000,-127.915923
18,21,58,0.000000,-135.106412
18,22,0,0.000000,-127.157034
18,22,2,0.000000,-130.330294
18,22,4,0.000000,-127.692445
18,22,6,0.000000,-126.874696
18,22,8,0.000000,-127.297814
18,22,10,0.000000,-128.987144
18,22,12,0.000000,-131.390690
18,22,14,0.000000,-136.286908
18,22,16,0.000000,-137.649466
18,22,18,0.000000,-128.880329
18,22,20,0.000000,-128.978934
18,22,22,0.000000,-126.186332
18,22,24,0.000000,-127.353337
18,22,26,0.000000,-137.670225
18,22,28,0.000000,-137.353051
18,22,30,0.000000,-124.974644
18,22,32,0.000000,-141.971023
18,22,34,0.000000,-128.891323
18,22,36,0.000000,-135.652941
18,22,38,0.000000,-130.249965
18,22,40,0.000000,-133.115461
18,22,42,0.000000,-128.693092
18,22,44,0.000000,-132.037390
18,22,46,0.000000,-129.857650
18,22,48,0.000000,-130.029526
18,22,50,0.000000,-121.799319
18,22,52,0.000000,-121.790288
18,22,54,0.000000,-132.940369
18,22,56,0.000000,-142.671157
18,22,58,0.000000,-131.582654
18,23,0,0.000000,-136.385647
18,23,2,0.000000,-126.673660
18,23,4,0.000000,-137.500435
18,23,6,0.000000,-134.976981
18,23,8,0.000000,-134.705972
18,23,10,0.000000,-127.808953
18,23,12,0.000000,-131.840472
18,23,14,0.000000,-129.371725
18,23,16,0.000000,-132.612343
18,23,18,0.000000,-142.839648
18,23,20,0.000000,-128.836021
18,23,22,0.000000,-128.660356
18,23,24,0.000000,-129.754820
18,23,26,0.000000,-139.986048
18,23,28,0.000000,-136.251973
18,23,30,0.000000,-140.896604
18,23,32,0.000000,-133.935315
18,23,34,0.000000,-128.859621
18,23,36,0.000000,-141.207545
18,23,38,0.000000,-131.027111
18,23,40,0.000000,-130.029913
18,23,42,0.000000,-128.699989
18,23,44,0.000000,-134.323833
18,23,46,0.000000,-142.103169
18,23,48,0.000000,-128.689343
18,23,50,0.000000,-129.815426
18,23,52,0.000000,-126.112816
18,23,54,0.000000,-131.014378
18,23,56,0.000000,-135.547692
18,23,58,0.000000,-131.172905
18,24,0,0.000000,-129.307171
18,24,2,0.000000,-134.900890
18,24,4,0.000000,-127.095291
18,24,6,0.000000,-127.162263
18,24,8,0.000000,-143.230853
18,24,10,0.000000,-133.651805
18,24,12,0.000000,-121.579785
18,24,14,0.000000,-133.627610
18,24,16,0.000000,-128.399946
18,24,18,0.000000,-132.712572
18,24,20,0.000000,-131.561329
18,24,22,0.000000,-128.293725
18,24,24,0.000000,-132.499734
18,24,26,0.000000,-141.652058
18,24,28,0.000000,-129.250283
18,24,30,0.000000,-125.883589
18,24,32,0.000000,-142.199270
18,24,34,0.000000,-127.025418
18,24,36,0.000000,-137.844283
18,24,38,0.000000,-132.718616
18,24,40,0.000000,-131.475065
18,24,42,0.000000,-126.851388
18,24,44,0.000000,-141.977517
18,24,46,0.000000,-131.469012
18,24,48,0.000000,-123.523288
18,24,50,0.000000,-133.509164
18,24,52,0.000000,-139.562262
18,24,54,0.000000,-131.858256
18,24,56,0.000000,-130.080775
18,24,58,0.000000,-129.133858
18,25,0,0.000000,-126.063674
18,25,2,0.000000,-139.911787
18,25,4,0.000000,-131.891978
18,25,6,0.000000,-135.176336
18,25,8,0.000000,-129.839905
18,25,10,0.000000,-125.263159
18,25,12,0.000000,-131.754494
18,25,14,0.000000,-133.787866
18,25,16,0.000000,-126.115932
18,25,18,0.000000,-136.033268
18,25,20,0.000000,-127.366121
18,25,22,0.000000,-124.041833
18,25,24,0.000000,-134.174684
18,25,26,0.000000,-130.083851
18,25,28,0.000000,-131.895653
18,25,30,0.000000,-125.861320
18,25,32,0.000000,-134.061029
18,25,34,0.000000,-122.949093
18,25,36,0.000000,-131.380092
18,25,38,0.000000,-129.210507
18,25,40,0.000000,-129.490100
18,25,42,0.000000,-147.913317
18,25,44,0.000000,-133.161295
18,25,46,0.000000,-129.211459
18,25,48,0.000000,-129.054625
18,25,50,0.000000,-139.678365
18,25,52,0.000000,-128.925337
18,25,54,0.000000,-142.049249
18,25,56,0.000000,-130.200783
18,25,58,0.000000,-138.836356
18,26,0,0.000000,-134.236769
18,26,2,0.000000,-136.465668
18,26,4,0.000000,-122.189780
18,26,6,0.000000,-133.037661
18,26,8,0.000000,-134.082184
18,26,10,0.000000,-129.354846
18,26,12,0.000000,-132.877147
18,26,14,0.000000,-127.459796
18,26,16,0.000000,-125.024808
18,26,18,0.000000,-129.013278
18,26,20,0.000000,-131.728212
18,26,22,0.000000,-130.767893
18,26,24,0.000000,-132.116140
18,26,26,0.000000,-140.882585
18,26,28,0.000000,-135.048503
18,26,30,0.000000,-130.054253
18,26,32,0.000000,-146.019869
18,26,34,0.000000,-124.338698
18,26,36,0.000000,-129.816286
18,26,38,0.000000,-133.374499
18,26,40,0.000000,-132.438102
18,26,42,0.000000,-136.120778
18,26,44,0.000000,-131.875695
18,26,46,0.000000,-129.991398
18,26,48,0.000000,-125.985052
18,26,50,0.000000,-139.013870
18,26,52,0.000000,-126.879362
18,26,54,0.000000,-132.141313
18,26,56,0.000000,-126.350552
18,26,58,0.000000,-132.287597
18,27,0,0.000000,-128.577052
18,27,2,0.000000,-124.333742
18,27,4,0.000000,-139.094266
18,27,6,0.000000,-128.047092
18,27,8,0.000000,-129.558429
18,27,10,0.000000,-123.801915
18,27,12,0.000000,-137.059028
18,27,14,0.000000,-133.659804
18,27,16,0.000000,-129.222912
18,27,18,0.000000,-131.793293
18,27,20,0.000000,-128.370719
18,27,22,0.000000,-128.114052
