hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.075469,-86.500000
0,0,20,0.358057,-81.610000
0,0,30,0.668647,-78.700000
0,0,40,0.967236,-79.850000
0,0,51,0.249825,-83.210000
0,1,1,0.532413,-82.450000
0,1,11,0.820001,-82.490000
0,1,22,0.105589,-78.880000
0,1,32,0.398178,-84.470000
0,1,42,0.691766,-80.620000
0,1,52,0.983355,-83.250000
0,2,3,0.267943,-82.080000
0,2,13,0.553532,-79.110000
0,2,23,0.835120,-77.830000
0,2,34,0.120708,-78.620000
0,2,44,0.405296,-83.450000
0,2,54,0.697885,-80.430000
0,3,4,0.983474,-83.180000
0,3,15,0.266062,-83.290000
0,3,25,0.549650,-82.740000
0,3,35,0.836238,-86.000000
0,3,46,0.119826,-82.360000
0,3,56,0.403414,-70.470000
0,4,6,0.693003,-84.120000
0,4,16,0.977591,-81.920000
0,4,27,0.262179,-79.270000
0,4,37,0.545768,-83.060000
0,4,47,0.832356,-73.940000
0,4,58,0.115944,-79.800000
0,5,8,0.405533,-81.530000
0,5,18,0.694121,-82.810000
0,5,28,0.981709,-79.320000
0,5,39,0.263298,-78.720000
0,5,49,0.546886,-70.480000
0,5,59,0.833475,-79.150000
0,6,11,0.221126,-83.790000
0,6,21,0.691724,-82.390000
0,6,32,0.094320,-84.280000
0,6,42,0.518916,-80.990000
0,6,52,0.955513,-78.970000
0,7,3,0.600121,-79.710000
0,7,14,0.172727,-83.690000
0,7,24,0.681327,-80.410000
0,7,35,0.166927,-84.040000
0,7,45,0.602524,-83.870000
0,7,56,0.038121,-82.070000
0,8,6,0.536721,-80.350000
0,8,16,0.928316,-79.960000
0,8,27,0.191903,-75.270000
0,8,37,0.457490,-80.890000
0,8,47,0.722077,-82.440000
0,8,57,0.986664,-78.590000
0,9,8,0.256252,-82.770000
0,9,18,0.524839,-84.800000
0,9,28,0.795426,-82.370000
0,9,39,0.060013,-82.020000
0,9,49,0.333601,-82.770000
0,9,59,0.599188,-82.840000
0,10,9,0.869776,-78.830000
0,10,20,0.137363,-80.050000
0,10,30,0.407950,-82.720000
0,10,40,0.698539,-81.220000
0,10,50,0.967126,-82.600000
0,11,1,0.234714,-84.660000
0,11,11,0.505301,-84.030000
0,11,21,0.776888,-72.300000
0,11,32,0.048476,-86.220000
0,11,42,0.318063,-82.370000
0,11,52,0.595651,-83.400000
0,12,2,0.864238,-81.010000
0,12,13,0.130826,-81.520000
0,12,23,0.412414,-76.010000
0,12,33,0.689002,-82.540000
0,12,43,0.954589,-81.440000
0,12,54,0.219176,-83.430000
0,13,4,0.487763,-85.780000
0,13,14,0.760351,-81.300000
0,13,25,0.027938,-79.490000
0,13,35,0.293525,-80.680000
0,13,45,0.556112,-81.470000
0,13,55,0.822699,-74.760000
0,14,6,0.089286,-79.110000
0,14,16,0.351873,-84.800000
0,14,26,0.617461,-81.470000
0,14,36,0.884048,-86.060000
0,14,47,0.149635,-81.850000
0,14,57,0.417222,-79.790000
0,15,7,0.690810,-82.290000
0,15,17,0.953397,-85.740000
0,15,28,0.216984,-81.830000
0,15,38,0.485571,-84.310000
0,15,48,0.753159,-80.340000
0,15,59,0.021746,-73.350000
0,16,9,0.289333,-81.750000
0,16,19,0.555921,-78.940000
0,16,29,0.824508,-78.190000
0,16,40,0.092095,-79.980000
0,16,50,0.367683,-78.720000
0,17,0,0.661272,-83.240000
0,17,10,0.925858,-84.960000
0,17,21,0.195446,-82.010000
0,17,31,0.459033,-75.700000
0,17,41,0.734621,-79.610000
0,17,51,0.999208,-77.510000
0,18,2,0.263795,-81.070000
0,18,12,0.533382,-80.050000
0,18,22,0.803969,-77.510000
0,18,33,0.079557,-81.290000
0,18,43,0.356145,-81.390000
0,18,53,0.627733,-73.220000
0,19,3,0.891320,-84.970000
0,19,14,0.166908,-78.310000
0,19,24,0.446496,-79.770000
0,19,34,0.720083,-81.990000
0,19,44,0.988670,-80.770000
0,19,55,0.251257,-83.040000
0,20,5,0.534846,-78.620000
0,20,15,0.805433,-77.630000
0,20,26,0.081021,-82.620000
0,20,36,0.374609,-72.620000
0,20,46,0.668199,-83.290000
0,20,56,0.936786,-84.540000
0,21,7,0.200373,-81.570000
0,21,17,0.466960,-80.650000
0,21,27,0.741548,-83.490000
0,21,38,0.004134,-83.220000
0,21,48,0.264721,-82.570000
0,21,58,0.533309,-79.180000
0,22,8,0.803896,-80.030000
0,22,19,0.069483,-84.190000
0,22,29,0.335071,-83.590000
0,22,39,0.602658,-83.350000
0,22,49,0.870245,-81.010000
0,23,0,0.129832,-80.910000
0,23,10,0.395419,-82.400000
0,23,20,0.664006,-80.330000
0,23,30,0.930593,-78.920000
0,23,41,0.192181,-81.360000
0,23,51,0.457767,-74.800000
0,24,1,0.731355,-81.850000
0,24,11,0.997942,-81.510000
0,24,22,0.260530,-78.860000
0,24,32,0.522116,-82.510000
0,24,42,0.793704,-80.780000
0,24,53,0.056291,-81.800000
0,25,3,0.323878,-79.830000
0,25,13,0.584465,-82.380000
0,25,23,0.854053,-83.050000
0,25,34,0.120640,-79.970000
0,25,44,0.386227,-80.240000
0,25,54,0.664815,-82.900000
0,26,4,0.935402,-84.880000
0,26,15,0.199989,-80.760000
0,26,25,0.464576,-82.970000
0,26,35,0.735164,-87.060000
0,26,46,0.015752,-84.630000
0,26,56,0.279339,-80.700000
0,27,6,0.543926,-80.860000
0,27,16,0.810513,-86.400000
0,27,27,0.077100,-81.650000
0,27,37,0.348688,-81.010000
0,27,47,0.630276,-81.470000
0,27,57,0.899863,-86.280000
0,28,8,0.163450,-82.480000
0,28,18,0.431037,-84.030000
0,28,28,0.705626,-83.710000
0,28,38,0.972213,-79.960000
0,28,49,0.235800,-82.660000
0,28,59,0.500387,-83.420000
0,29,9,0.774974,-82.330000
0,29,20,0.037561,-77.290000
0,29,30,0.308149,-85.970000
0,29,40,0.573736,-81.390000
0,29,50,0.851324,-82.030000
0,30,1,0.111911,-75.620000
0,30,11,0.379498,-82.910000
0,30,21,0.652086,-80.270000
0,30,31,0.917673,-81.810000
0,30,42,0.206261,-79.750000
0,30,52,0.475849,-82.620000
0,31,2,0.748436,-83.250000
0,31,13,0.016023,-73.180000
0,31,23,0.278610,-82.570000
0,31,33,0.544198,-80.630000
0,31,43,0.810785,-81.030000
0,31,54,0.076372,-82.230000
0,32,4,0.341959,-81.230000
0,32,14,0.607546,-82.390000
0,32,24,0.874134,-80.810000
0,32,35,0.149721,-82.730000
0,32,45,0.422309,-81.090000
0,32,55,0.692896,-82.330000
0,33,5,0.959483,-83.580000
0,33,16,0.223071,-79.430000
0,33,26,0.485658,-78.540000
0,33,36,0.759245,-83.340000
0,33,47,0.023832,-78.950000
0,33,57,0.310421,-81.040000
0,34,7,0.573008,-79.190000
0,34,17,0.840595,-81.290000
0,34,28,0.103181,-81.530000
0,34,38,0.370769,-84.520000
0,34,48,0.639357,-81.050000
0,34,58,0.905943,-87.730000
0,35,9,0.173531,-79.480000
0,35,19,0.439118,-84.420000
0,35,29,0.709706,-82.250000
0,35,39,0.975293,-81.480000
0,35,50,0.241880,-79.970000
0,36,0,0.510467,-82.880000
0,36,10,0.787055,-82.560000
0,36,21,0.063643,-82.160000
0,36,31,0.329230,-82.870000
0,36,41,0.603817,-79.570000
0,36,51,0.868405,-82.440000
0,37,2,0.133992,-83.210000
0,37,12,0.397579,-80.890000
0,37,22,0.670166,-81.090000
0,37,32,0.948754,-83.770000
0,37,43,0.219342,-82.670000
0,37,53,0.487929,-83.130000
0,38,3,0.769517,-82.120000
0,38,14,0.038105,-74.170000
0,38,24,0.306692,-82.890000
0,38,34,0.571279,-84.360000
0,38,44,0.840867,-84.470000
0,38,55,0.107454,-80.130000
0,39,5,0.380041,-76.040000
0,39,15,0.666630,-78.000000
0,39,25,0.931216,-84.540000
0,39,36,0.195804,-81.910000
0,39,46,0.459391,-83.050000
0,39,56,0.732978,-81.790000
0,40,7,0.104572,-73.240000
0,40,17,0.372159,-77.900000
0,40,27,0.649746,-83.170000
0,40,37,0.916334,-81.300000
0,40,48,0.213923,-84.460000
0,40,58,0.479510,-84.610000
0,41,8,0.753098,-83.880000
0,41,19,0.020685,-83.060000
0,41,29,0.284272,-84.440000
0,41,39,0.547859,-84.830000
0,41,49,0.818447,-81.500000
0,42,0,0.082034,-81.740000
0,42,10,0.353621,-81.860000
0,42,20,0.637209,-80.920000
0,42,30,0.901796,-80.460000
0,42,41,0.165383,-81.480000
0,42,51,0.433970,-81.810000
0,43,1,0.708559,-82.100000
0,43,11,0.970145,-81.850000
0,43,22,0.230732,-83.600000
0,43,32,0.496319,-81.740000
0,43,42,0.768907,-79.210000
0,43,53,0.033494,-79.600000
0,44,3,0.304081,-82.570000
0,44,13,0.571669,-82.190000
0,44,23,0.838256,-80.160000
0,44,34,0.102843,-85.980000
0,44,44,0.365430,-86.700000
0,44,54,0.637018,-81.130000
0,45,4,0.906605,-81.930000
0,45,15,0.169192,-82.390000
0,45,25,0.434779,-83.570000
0,45,35,0.714367,-83.910000
0,45,45,0.980954,-81.860000
0,45,56,0.242541,-79.490000
0,46,6,0.511128,-81.920000
0,46,16,0.781716,-80.870000
0,46,27,0.044303,-83.950000
0,46,37,0.307890,-81.640000
0,46,47,0.577477,-80.350000
0,46,57,0.845064,-78.860000
0,47,8,0.122653,-83.310000
0,47,18,0.392240,-81.670000
0,47,28,0.662827,-79.560000
0,47,38,0.931415,-83.820000
0,47,49,0.194002,-79.160000
0,47,59,0.466589,-86.950000
0,48,9,0.735177,-84.500000
0,48,20,0.003764,-84.950000
0,48,30,0.267351,-82.250000
0,48,40,0.531938,-79.040000
0,48,50,0.797525,-83.880000
0,49,1,0.062112,-82.410000
0,49,11,0.323699,-84.500000
0,49,21,0.594286,-84.710000
0,49,31,0.873874,-81.030000
0,49,42,0.140461,-80.870000
0,49,52,0.409049,-79.130000
0,50,2,0.683637,-83.040000
0,50,12,0.946224,-83.050000
0,50,23,0.208811,-82.250000
0,50,33,0.472398,-82.480000
0,50,43,0.795988,-81.180000
0,50,54,0.063575,-84.820000
0,51,4,0.333163,-81.760000
0,51,14,0.596750,-82.990000
0,51,24,0.860337,-84.570000
0,51,35,0.124924,-83.490000
0,51,45,0.394511,-80.810000
0,51,55,0.668099,-87.120000
0,52,5,0.934686,-84.610000
0,52,16,0.201273,-84.370000
0,52,26,0.468861,-84.640000
0,52,36,0.741448,-82.620000
0,52,47,0.006035,-81.100000
0,52,57,0.269622,-84.210000
0,53,7,0.535210,-86.430000
0,53,17,0.808797,-81.650000
0,53,28,0.076385,-81.460000
0,53,38,0.343972,-76.300000
0,53,48,0.613559,-81.090000
0,53,58,0.878146,-80.680000
0,54,9,0.155734,-84.000000
0,54,19,0.419321,-80.300000
0,54,29,0.687908,-82.320000
0,54,39,0.950495,-84.900000
0,54,50,0.214082,-84.210000
0,55,0,0.482670,-86.980000
0,55,10,0.753257,-82.840000
0,55,21,0.015844,-80.970000
0,55,31,0.284431,-81.900000
0,55,41,0.550019,-80.170000
0,55,51,0.817606,-84.940000
0,56,2,0.080193,-82.070000
0,56,12,0.352780,-83.820000
0,56,22,0.621368,-83.640000
0,56,32,0.891955,-88.440000
0,56,43,0.155542,-78.920000
0,56,53,0.419129,-81.130000
0,57,3,0.703718,-83.340000
0,57,13,0.972305,-83.750000
0,57,24,0.233892,-82.680000
0,57,34,0.498479,-80.220000
0,57,44,0.772067,-81.470000
0,57,55,0.035654,-83.930000
0,58,5,0.298241,-81.210000
0,58,15,0.565828,-83.160000
0,58,25,0.847416,-82.120000
0,58,36,0.112003,-82.620000
0,58,46,0.385591,-81.760000
0,58,56,0.656178,-82.860000
0,59,6,0.924766,-70.570000
0,59,17,0.193353,-81.500000
0,59,27,0.468941,-82.830000
0,59,37,0.741528,-79.900000
0,59,48,0.015116,-82.450000
0,59,58,0.294703,-84.960000
1,0,9,0.150325,-83.620000
1,0,19,0.429913,-84.440000
1,0,29,0.701500,-83.090000
1,0,39,0.963087,-83.450000
1,0,50,0.238675,-80.670000
1,1,0,0.507262,-74.010000
1,1,10,0.775850,-84.860000
1,1,21,0.043437,-79.180000
1,1,31,0.308023,-77.830000
1,1,41,0.584611,-87.500000
1,1,51,0.851199,-82.960000
1,2,2,0.120786,-83.090000
1,2,12,0.391374,-84.930000
1,2,22,0.664961,-84.510000
1,2,32,0.934549,-80.870000
1,2,43,0.195136,-84.890000
1,2,53,0.460722,-78.220000
1,3,3,0.730310,-84.310000
1,3,13,0.996897,-82.700000
1,3,24,0.269485,-82.090000
1,3,34,0.537072,-82.490000
1,3,44,0.805659,-78.490000
1,3,55,0.073246,-85.590000
1,4,5,0.343834,-82.970000
1,4,15,0.607421,-82.990000
1,4,25,0.870008,-81.080000
1,4,36,0.140595,-78.620000
1,4,46,0.411183,-81.510000
1,4,56,0.682770,-82.370000
1,5,6,0.950357,-83.930000
1,5,17,0.211945,-82.130000
1,5,27,0.475532,-85.830000
1,5,37,0.745119,-81.910000
1,5,48,0.011706,-82.040000
1,5,58,0.275294,-88.350000
1,6,8,0.543881,-80.140000
1,6,18,0.811468,-83.420000
1,6,29,0.077055,-81.540000
1,6,39,0.356643,-82.970000
1,6,49,0.622231,-77.110000
1,6,59,0.887817,-78.980000
1,7,10,0.153405,-83.960000
1,7,20,0.419992,-72.910000
1,7,30,0.697579,-82.970000
1,7,40,0.964167,-82.130000
1,7,51,0.229754,-80.220000
1,8,1,0.500341,-84.380000
1,8,11,0.782929,-84.980000
1,8,22,0.050517,-83.080000
1,8,32,0.318104,-83.150000
1,8,42,0.582691,-84.240000
1,8,52,0.851278,-81.980000
1,9,3,0.123866,-80.730000
1,9,13,0.390453,-86.940000
1,9,23,0.667041,-83.380000
1,9,33,0.932629,-81.140000
1,9,44,0.196215,-81.620000
1,9,54,0.464803,-81.800000
1,10,4,0.738390,-81.650000
1,10,15,0.017978,-80.980000
1,10,25,0.291566,-80.570000
1,10,35,0.556153,-82.680000
1,10,45,0.818740,-81.930000
1,10,56,0.094327,-82.470000
1,11,6,0.361915,-84.590000
1,11,16,0.629502,-78.190000
1,11,26,0.897089,-79.430000
1,11,37,0.165677,-81.470000
1,11,47,0.436265,-82.490000
1,11,57,0.725853,-82.060000
1,12,8,0.003441,-82.330000
1,12,18,0.270028,-82.650000
1,12,28,0.534615,-84.210000
1,12,38,0.803203,-84.940000
1,12,49,0.066789,-81.420000
1,12,59,0.340377,-80.600000
1,13,9,0.632966,-80.980000
1,13,19,0.893552,-80.870000
1,13,30,0.154139,-84.200000
1,13,40,0.427727,-82.020000
1,13,50,0.697314,-81.020000
1,14,0,0.960902,-83.910000
1,14,11,0.227489,-86.950000
1,14,21,0.499076,-80.570000
1,14,31,0.772664,-80.590000
1,14,42,0.038251,-77.100000
1,14,52,0.316839,-74.420000
1,15,2,0.585426,-83.230000
1,15,12,0.852014,-80.010000
1,15,23,0.114600,-79.830000
1,15,33,0.397188,-83.830000
1,15,43,0.671776,-83.530000
1,15,53,0.952364,-80.160000
1,16,4,0.218951,-84.350000
1,16,14,0.489539,-80.260000
1,16,24,0.772127,-81.200000
1,16,35,0.037714,-83.670000
1,16,45,0.299301,-84.840000
1,16,55,0.568888,-78.240000
1,17,5,0.850476,-81.920000
1,17,16,0.116064,-84.190000
1,17,26,0.389651,-76.250000
1,17,36,0.664239,-84.550000
1,17,46,0.931827,-83.880000
1,17,57,0.195413,-79.520000
1,18,7,0.462000,-83.850000
1,18,17,0.735588,-82.560000
1,18,27,0.998175,-77.620000
1,18,38,0.277763,-81.580000
1,18,48,0.545351,-82.810000
1,18,58,0.811938,-78.880000
1,19,9,0.075525,-81.450000
1,19,19,0.337111,-81.190000
1,19,29,0.605699,-84.000000
1,19,39,0.873286,-84.290000
1,19,50,0.152874,-81.100000
1,20,0,0.417461,-79.060000
1,20,10,0.690049,-83.960000
1,20,20,0.960636,-81.450000
1,20,31,0.224223,-84.140000
1,20,41,0.501811,-81.050000
1,20,51,0.809401,-81.660000
1,21,2,0.076988,-82.840000
1,21,12,0.340575,-82.580000
1,21,22,0.603162,-84.220000
1,21,32,0.868749,-84.800000
1,21,43,0.141337,-81.560000
1,21,53,0.412924,-84.430000
1,22,3,0.686512,-81.250000
1,22,13,0.965100,-86.930000
1,22,24,0.232687,-82.940000
1,22,34,0.499274,-83.770000
1,22,44,0.772861,-81.570000
1,22,55,0.036449,-81.900000
1,23,5,0.301036,-83.040000
1,23,15,0.568623,-83.910000
1,23,25,0.849211,-83.310000
1,23,36,0.111798,-81.540000
1,23,46,0.381386,-83.160000
1,23,56,0.653973,-81.830000
1,24,6,0.917560,-78.900000
1,24,17,0.180147,-80.650000
1,24,27,0.451735,-83.080000
1,24,37,0.722322,-85.380000
1,24,47,0.986909,-84.740000
1,24,58,0.251496,-82.020000
1,25,8,0.560086,-77.480000
1,25,18,0.841674,-77.070000
1,25,29,0.106261,-80.750000
1,25,39,0.366848,-84.120000
1,25,49,0.634435,-86.310000
1,25,59,0.905023,-78.630000
1,26,10,0.188611,-79.600000
1,26,20,0.456198,-82.020000
1,26,30,0.727786,-81.210000
1,26,40,0.991373,-88.660000
1,26,51,0.257960,-82.010000
1,27,1,0.524547,-80.390000
1,27,11,0.793134,-83.200000
1,27,22,0.056722,-82.230000
1,27,32,0.333309,-81.500000
1,27,42,0.601897,-80.470000
1,27,52,0.868484,-80.090000
1,28,3,0.130071,-80.580000
1,28,13,0.395658,-82.350000
1,28,23,0.671246,-82.410000
1,28,33,0.948833,-82.380000
1,28,44,0.212420,-80.100000
1,28,54,0.476007,-84.590000
1,29,4,0.753595,-80.600000
1,29,15,0.018182,-84.180000
1,29,25,0.283770,-82.780000
1,29,35,0.552357,-87.210000
1,29,45,0.823945,-82.060000
1,29,56,0.091532,-81.910000
1,30,6,0.365119,-81.880000
1,30,16,0.637707,-81.660000
1,30,26,0.911294,-76.370000
1,30,37,0.189882,-84.110000
1,30,47,0.454470,-82.400000
1,30,57,0.740058,-80.220000
1,31,8,0.004645,-80.600000
1,31,18,0.272233,-81.170000
1,31,28,0.551820,-81.480000
1,31,38,0.822408,-83.250000
1,31,49,0.092995,-79.890000
1,31,59,0.359582,-84.120000
1,32,9,0.626170,-79.820000
1,32,19,0.889757,-77.490000
1,32,30,0.156344,-80.890000
1,32,40,0.429931,-87.080000
1,32,50,0.700519,-81.590000
1,33,0,0.981107,-80.860000
1,33,11,0.244694,-84.960000
1,33,21,0.510281,-84.000000
1,33,31,0.777868,-79.930000
1,33,42,0.046455,-82.430000
1,33,52,0.310043,-81.500000
1,34,2,0.577630,-84.440000
1,34,12,0.842217,-84.790000
1,34,23,0.109805,-81.810000
1,34,33,0.377392,-81.160000
1,34,43,0.650979,-85.980000
1,34,53,0.917566,-79.660000
1,35,4,0.184154,-75.220000
1,35,14,0.443740,-85.300000
1,35,24,0.718328,-84.850000
1,35,34,0.984915,-80.220000
1,35,45,0.252502,-70.160000
1,35,55,0.516089,-82.850000
1,36,5,0.785677,-82.720000
1,36,16,0.052264,-82.740000
1,36,26,0.318851,-84.110000
1,36,36,0.585439,-80.180000
1,36,46,0.853026,-80.120000
1,36,57,0.119613,-83.110000
1,37,7,0.392201,-72.830000
1,37,17,0.668789,-83.580000
1,37,27,0.930376,-80.860000
1,37,38,0.195962,-80.910000
1,37,48,0.459549,-84.200000
1,37,58,0.733137,-87.310000
1,38,8,0.997725,-81.240000
1,38,19,0.268312,-83.690000
1,38,29,0.533899,-84.400000
1,38,39,0.802486,-80.990000
1,38,50,0.062073,-80.470000
1,39,0,0.340661,-81.100000
1,39,10,0.609249,-83.330000
1,39,20,0.873836,-84.880000
1,39,31,0.139422,-84.760000
1,39,41,0.404010,-80.730000
1,39,51,0.688598,-80.080000
1,40,2,0.071192,-81.260000
1,40,12,0.346780,-79.150000
1,40,22,0.614367,-81.300000
1,40,32,0.877954,-83.230000
1,40,43,0.143541,-82.430000
1,40,53,0.442130,-78.440000
1,41,3,0.731719,-80.810000
1,41,13,0.998306,-82.450000
1,41,24,0.278893,-81.500000
1,41,34,0.543481,-83.630000
1,41,44,0.811068,-81.210000
1,41,55,0.079656,-79.550000
1,42,5,0.346243,-81.400000
1,42,15,0.612830,-83.320000
1,42,25,0.878417,-81.860000
1,42,36,0.141004,-79.210000
1,42,46,0.405591,-81.860000
1,42,56,0.683179,-84.080000
1,43,6,0.964767,-81.960000
1,43,17,0.230354,-82.850000
1,43,27,0.498941,-85.570000
1,43,37,0.773529,-82.380000
1,43,48,0.037117,-83.600000
1,43,58,0.320704,-78.070000
1,44,8,0.584291,-84.070000
1,44,18,0.851879,-82.250000
1,44,29,0.115466,-81.790000
1,44,39,0.382053,-79.980000
1,44,49,0.652641,-80.010000
1,44,59,0.928228,-84.970000
1,45,10,0.193815,-80.510000
1,45,20,0.458403,-79.780000
1,45,30,0.730990,-84.070000
1,45,40,0.994577,-87.100000
1,45,51,0.260164,-81.780000
1,46,1,0.529752,-79.530000
1,46,11,0.798339,-83.370000
1,46,22,0.062926,-79.670000
1,46,32,0.329513,-80.460000
1,46,42,0.597101,-81.240000
1,46,52,0.859688,-80.390000
1,47,3,0.123274,-82.160000
1,47,13,0.391862,-82.830000
1,47,23,0.669450,-81.670000
1,47,33,0.934037,-84.720000
1,47,44,0.202624,-82.280000
1,47,54,0.470212,-83.050000
1,48,4,0.755800,-81.080000
1,48,15,0.021387,-81.340000
1,48,25,0.284974,-84.270000
1,48,35,0.549561,-80.190000
1,48,45,0.814148,-80.900000
1,48,56,0.088736,-79.910000
1,49,6,0.355323,-82.610000
1,49,16,0.622910,-81.980000
1,49,26,0.886497,-84.290000
1,49,37,0.151084,-81.920000
1,49,47,0.418672,-81.170000
1,49,57,0.691259,-83.760000
1,50,7,0.955846,-84.100000
1,50,18,0.223433,-79.230000
1,50,28,0.494021,-79.670000
1,50,38,0.765609,-83.460000
1,50,49,0.032196,-82.330000
1,50,59,0.316784,-81.820000
1,51,9,0.598372,-81.340000
1,51,19,0.864959,-79.300000
1,51,30,0.129546,-82.030000
1,51,40,0.398134,-80.330000
1,51,50,0.674722,-80.240000
1,52,0,0.940309,-85.390000
1,52,11,0.202896,-82.540000
1,52,21,0.465483,-85.150000
1,52,31,0.737071,-80.100000
1,52,42,0.004658,-74.080000
1,52,52,0.270245,-82.560000
1,53,2,0.534832,-83.180000
1,53,12,0.806419,-83.860000
1,53,23,0.066006,-87.070000
1,53,33,0.331593,-80.190000
1,53,43,0.595181,-80.800000
1,53,53,0.869768,-85.760000
1,54,4,0.149356,-84.070000
1,54,14,0.421944,-82.510000
1,54,24,0.693531,-82.620000
1,54,34,0.957118,-83.980000
1,54,45,0.220705,-80.900000
1,54,55,0.487292,-81.870000
1,55,5,0.761880,-80.590000
1,55,16,0.029467,-83.290000
1,55,26,0.293055,-81.970000
1,55,36,0.552641,-81.380000
1,55,46,0.822228,-80.300000
1,55,57,0.089816,-77.370000
1,56,7,0.358403,-84.430000
1,56,17,0.626990,-79.230000
1,56,27,0.895577,-82.410000
1,56,38,0.161165,-82.740000
1,56,48,0.440753,-80.830000
1,56,58,0.717341,-83.310000
1,57,9,0.002929,-85.150000
1,57,19,0.281517,-87.090000
1,57,29,0.548104,-81.570000
1,57,39,0.813691,-80.740000
1,57,50,0.087279,-80.650000
1,58,0,0.355866,-83.270000
1,58,10,0.623454,-76.660000
1,58,20,0.895041,-84.290000
1,58,31,0.161628,-79.130000
1,58,41,0.427215,-81.500000
1,58,51,0.696803,-83.090000
1,59,1,0.970390,-82.780000
1,59,12,0.236978,-84.430000
1,59,22,0.504565,-82.150000
1,59,32,0.776153,-83.010000
1,59,43,0.044740,-80.090000
1,59,53,0.312327,-82.430000
2,0,4,0.166948,-83.730000
2,0,14,0.443536,-81.520000
2,0,24,0.721123,-81.110000
2,0,34,0.984710,-84.030000
2,0,45,0.249298,-80.100000
2,0,55,0.513885,-79.320000
2,1,5,0.796473,-79.490000
2,1,16,0.061060,-82.550000
2,1,26,0.336648,-82.140000
2,1,36,0.600235,-83.980000
2,1,46,0.867822,-82.130000
2,1,57,0.133409,-83.850000
2,2,7,0.404997,-83.040000
2,2,17,0.673584,-80.770000
2,2,27,0.938171,-80.710000
2,2,38,0.203758,-80.980000
2,2,48,0.470345,-78.990000
2,2,58,0.748933,-84.440000
2,3,9,0.023521,-79.850000
2,3,19,0.303109,-80.180000
2,3,29,0.567696,-82.950000
2,3,39,0.855284,-77.640000
2,3,50,0.121871,-85.520000
2,4,0,0.389459,-82.230000
2,4,10,0.658046,-81.820000
2,4,20,0.924634,-79.790000
2,4,31,0.192221,-80.910000
2,4,41,0.459808,-82.220000
2,4,51,0.741396,-79.840000
2,5,2,0.002983,-81.120000
2,5,12,0.274570,-82.710000
2,5,22,0.538157,-81.590000
2,5,32,0.808745,-82.480000
2,5,43,0.075332,-79.710000
2,5,53,0.342920,-80.770000
2,6,3,0.609507,-81.840000
2,6,13,0.875094,-81.460000
2,6,24,0.144681,-84.230000
2,6,34,0.413269,-80.510000
2,6,44,0.686856,-78.140000
2,6,54,0.950443,-80.980000
2,7,5,0.219030,-83.610000
2,7,15,0.484618,-81.000000
2,7,25,0.758205,-80.180000
2,7,36,0.022792,-83.540000
2,7,46,0.290380,-82.870000
2,7,56,0.553967,-85.040000
2,8,6,0.822554,-85.730000
2,8,17,0.089141,-78.680000
2,8,27,0.387731,-84.940000
2,8,37,0.665318,-81.340000
2,8,47,0.926905,-81.740000
2,8,58,0.188492,-80.640000
2,9,8,0.457079,-82.040000
2,9,18,0.730667,-84.910000
2,9,28,0.994254,-80.950000
2,9,39,0.260841,-81.280000
2,9,49,0.530429,-85.450000
2,9,59,0.797016,-79.420000
2,10,10,0.060603,-80.360000
2,10,20,0.328190,-85.540000
2,10,30,0.596777,-83.160000
2,10,40,0.878366,-81.770000
2,10,51,0.138952,-83.400000
2,11,1,0.416541,-84.200000
2,11,11,0.690128,-86.100000
2,11,21,0.953715,-80.660000
2,11,32,0.216302,-81.950000
2,11,42,0.482889,-82.750000
2,11,52,0.759477,-80.960000
2,12,3,0.027064,-77.530000
2,12,13,0.298652,-81.180000
2,12,23,0.568239,-84.980000
2,12,33,0.844827,-81.140000
2,12,44,0.108414,-84.180000
2,12,54,0.373001,-82.430000
2,13,4,0.651589,-82.140000
2,13,14,0.914176,-78.230000
2,13,25,0.176763,-80.240000
2,13,35,0.443350,-78.520000
2,13,45,0.711937,-82.260000
2,13,55,0.979525,-78.750000
2,14,6,0.243112,-81.530000
2,14,16,0.508699,-80.590000
2,14,26,0.778286,-81.170000
2,14,37,0.058875,-82.810000
2,14,47,0.326462,-79.950000
2,14,57,0.596049,-82.890000
2,15,7,0.874637,-81.010000
2,15,18,0.141224,-81.100000
2,15,28,0.406811,-82.940000
2,15,38,0.679399,-82.670000
2,15,48,0.945986,-72.980000
2,15,59,0.215574,-81.070000
2,16,9,0.489161,-78.490000
2,16,19,0.760749,-81.890000
2,16,30,0.029336,-81.380000
2,16,40,0.300923,-80.540000
2,16,50,0.569511,-85.200000
2,17,0,0.834097,-82.100000
2,17,11,0.105685,-80.520000
2,17,21,0.368272,-81.930000
2,17,31,0.639860,-82.400000
2,17,41,0.903447,-75.370000
2,17,52,0.170034,-82.570000
2,18,2,0.436621,-80.510000
2,18,12,0.709209,-82.690000
2,18,22,0.972796,-81.490000
2,18,33,0.235383,-72.480000
2,18,43,0.501970,-81.700000
2,18,53,0.771558,-87.220000
2,19,4,0.040145,-79.710000
2,19,14,0.304732,-82.270000
2,19,24,0.569319,-80.520000
2,19,34,0.832906,-83.150000
2,19,45,0.097493,-76.420000
2,19,55,0.361080,-80.330000
2,20,5,0.628668,-83.670000
2,20,15,0.890254,-82.530000
2,20,26,0.165842,-81.610000
2,20,36,0.437429,-81.830000
2,20,46,0.709017,-83.880000
