hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-119.266062
12,0,2,0.000000,-110.489932
12,0,4,0.000000,-114.169375
12,0,6,0.000000,-111.874035
12,0,8,0.000000,-127.093966
12,0,10,0.000000,-113.830368
12,0,12,0.000000,-115.684578
12,0,14,0.000000,-110.175123
12,0,16,0.000000,-115.364163
12,0,18,0.000000,-112.443478
12,0,20,0.000000,-109.512518
12,0,22,0.000000,-115.367223
12,0,24,0.000000,-106.709100
12,0,26,0.000000,-116.694975
12,0,28,0.000000,-113.731235
12,0,30,0.000000,-110.644515
12,0,32,0.000000,-110.941612
12,0,34,0.000000,-110.875494
12,0,36,0.000000,-110.953143
12,0,38,0.000000,-114.296951
12,0,40,0.000000,-125.387472
12,0,42,0.000000,-108.812779
12,0,44,0.000000,-116.812327
12,0,46,0.000000,-111.664455
12,0,48,0.000000,-117.613704
12,0,50,0.000000,-124.824653
12,0,52,0.000000,-115.741834
12,0,54,0.000000,-112.486800
12,0,56,0.000000,-111.319806
12,0,58,0.000000,-110.545631
12,1,0,0.000000,-126.968172
12,1,2,0.000000,-115.547085
12,1,4,0.000000,-127.870042
12,1,6,0.000000,-109.296700
12,1,8,0.000000,-107.364001
12,1,10,0.000000,-116.239603
12,1,12,0.000000,-105.399896
12,1,14,0.000000,-121.452455
12,1,16,0.000000,-114.874677
12,1,18,0.000000,-110.884744
12,1,20,0.000000,-115.737324
12,1,22,0.000000,-118.819881
12,1,24,0.000000,-109.476655
12,1,26,0.000000,-109.946648
12,1,28,0.000000,-107.396541
12,1,30,0.000000,-115.087560
12,1,32,0.000000,-110.791432
12,1,34,0.000000,-113.459954
12,1,36,0.000000,-130.841416
12,1,38,0.000000,-117.121350
12,1,40,0.000000,-113.532047
12,1,42,0.000000,-116.181300
12,1,44,0.000000,-113.123332
12,1,46,0.000000,-111.608469
12,1,48,0.000000,-111.232530
12,1,50,0.000000,-114.476405
12,1,52,0.000000,-115.633500
12,1,54,0.000000,-112.867938
12,1,56,0.000000,-109.407473
12,1,58,0.000000,-115.189814
12,2,0,0.000000,-115.426650
12,2,2,0.000000,-117.801530
12,2,4,0.000000,-111.083534
12,2,6,0.000000,-117.643292
12,2,8,0.000000,-114.405004
12,2,10,0.000000,-117.867374
12,2,12,0.000000,-119.543254
12,2,14,0.000000,-110.971939
12,2,16,0.000000,-109.773325
12,2,18,0.000000,-113.955004
12,2,20,0.000000,-121.647852
12,2,22,0.000000,-111.956769
12,2,24,0.000000,-115.086993
12,2,26,0.000000,-109.155528
12,2,28,0.000000,-124.707302
12,2,30,0.000000,-118.126756
12,2,32,0.000000,-111.645227
12,2,34,0.000000,-118.405148
12,2,36,0.000000,-113.782931
12,2,38,0.000000,-112.443645
12,2,40,0.000000,-121.809985
12,2,42,0.000000,-107.937951
12,2,44,0.000000,-111.921727
12,2,46,0.000000,-109.361746
12,2,48,0.000000,-113.802834
12,2,50,0.000000,-112.756108
12,2,52,0.000000,-118.387648
12,2,54,0.000000,-117.647402
12,2,56,0.000000,-106.877826
12,2,58,0.000000,-113.203246
12,3,0,0.000000,-114.813829
12,3,2,0.000000,-113.325668
12,3,4,0.000000,-140.840734
12,3,6,0.000000,-110.223321
12,3,8,0.000000,-111.903008
12,3,10,0.000000,-105.669939
12,3,12,0.000000,-142.759461
12,3,14,0.000000,-114.216429
12,3,16,0.000000,-113.538434
12,3,18,0.000000,-110.101927
12,3,20,0.000000,-114.154947
12,3,22,0.000000,-108.031837
12,3,24,0.000000,-109.103884
12,3,26,0.000000,-117.182268
12,3,28,0.000000,-111.037702
12,3,30,0.000000,-110.553240
12,3,32,0.000000,-119.069685
12,3,34,0.000000,-122.553245
12,3,36,0.000000,-111.705971
12,3,38,0.000000,-113.553459
12,3,40,0.000000,-113.571624
12,3,42,0.000000,-120.863674
12,3,44,0.000000,-112.108938
12,3,46,0.000000,-118.374290
12,3,48,0.000000,-114.661407
12,3,50,0.000000,-111.685878
12,3,52,0.000000,-110.120015
12,3,54,0.000000,-112.186888
12,3,56,0.000000,-106.185978
12,3,58,0.000000,-113.901465
12,4,0,0.000000,-109.841265
12,4,2,0.000000,-120.356231
12,4,4,0.000000,-127.114046
12,4,6,0.000000,-114.837115
12,4,8,0.000000,-120.241026
12,4,10,0.000000,-115.433375
12,4,12,0.000000,-114.047687
12,4,14,0.000000,-112.873379
12,4,16,0.000000,-111.267020
12,4,18,0.000000,-114.298666
12,4,20,0.000000,-118.846178
12,4,22,0.000000,-113.741640
12,4,24,0.000000,-115.746003
12,4,26,0.000000,-112.827828
12,4,28,0.000000,-117.624940
12,4,30,0.000000,-122.454943
12,4,32,0.000000,-112.243981
12,4,34,0.000000,-116.872540
12,4,36,0.000000,-111.104456
12,4,38,0.000000,-108.235024
12,4,40,0.000000,-128.388076
12,4,42,0.000000,-122.742527
12,4,44,0.000000,-120.260011
12,4,46,0.000000,-122.504503
12,4,48,0.000000,-125.916253
12,4,50,0.000000,-118.801674
12,4,52,0.000000,-114.494639
12,4,54,0.000000,-108.683057
12,4,56,0.000000,-113.763856
12,4,58,0.000000,-112.380724
12,5,0,0.000000,-116.427772
12,5,2,0.000000,-111.391867
12,5,4,0.000000,-117.454487
12,5,6,0.000000,-115.194227
12,5,8,0.000000,-117.248417
12,5,10,0.000000,-116.861542
12,5,12,0.000000,-112.810369
12,5,14,0.000000,-114.508897
12,5,16,0.000000,-114.600476
12,5,18,0.000000,-109.000004
12,5,20,0.000000,-118.548200
12,5,22,0.000000,-113.168209
12,5,24,0.000000,-111.999791
12,5,26,0.000000,-112.230224
12,5,28,0.000000,-121.547897
12,5,30,0.000000,-112.062291
12,5,32,0.000000,-109.614798
12,5,34,0.000000,-109.209662
12,5,36,0.000000,-106.430253
12,5,38,0.000000,-110.459980
12,5,40,0.000000,-106.839514
12,5,42,0.000000,-110.536178
12,5,44,0.000000,-118.082329
12,5,46,0.000000,-112.852607
12,5,48,0.000000,-111.171648
12,5,50,0.000000,-111.732429
12,5,52,0.000000,-114.687173
12,5,54,0.000000,-108.741808
12,5,56,0.000000,-111.539549
12,5,58,0.000000,-117.304286
12,6,0,0.000000,-116.839299
12,6,2,0.000000,-114.903347
12,6,4,0.000000,-111.307232
12,6,6,0.000000,-116.093639
12,6,8,0.000000,-110.706867
12,6,10,0.000000,-128.334276
12,6,12,0.000000,-113.031311
12,6,14,0.000000,-114.546483
12,6,16,0.000000,-117.300149
12,6,18,0.000000,-114.038166
12,6,20,0.000000,-110.215929
12,6,22,0.000000,-109.586453
12,6,24,0.000000,-109.466116
12,6,26,0.000000,-129.722512
12,6,28,0.000000,-111.324315
12,6,30,0.000000,-119.114989
12,6,32,0.000000,-112.729740
12,6,34,0.000000,-114.803392
12,6,36,0.000000,-112.258177
12,6,38,0.000000,-111.702005
12,6,40,0.000000,-118.913520
12,6,42,0.000000,-125.618094
12,6,44,0.000000,-122.882221
12,6,46,0.000000,-115.877990
12,6,48,0.000000,-119.394446
12,6,50,0.000000,-108.585389
12,6,52,0.000000,-114.239813
12,6,54,0.000000,-111.456384
12,6,56,0.000000,-110.738837
12,6,58,0.000000,-112.292382
12,7,0,0.000000,-118.701855
12,7,2,0.000000,-109.025153
12,7,4,0.000000,-114.404730
12,7,6,0.000000,-105.686744
12,7,8,0.000000,-115.422080
12,7,10,0.000000,-107.534793
12,7,12,0.000000,-115.437823
12,7,14,0.000000,-127.672275
12,7,16,0.000000,-111.906894
12,7,18,0.000000,-116.233401
12,7,20,0.000000,-111.050320
12,7,22,0.000000,-116.587133
12,7,24,0.000000,-114.186436
12,7,26,0.000000,-116.568719
12,7,28,0.000000,-112.554236
12,7,30,0.000000,-108.713168
12,7,32,0.000000,-113.543579
12,7,34,0.000000,-118.174940
12,7,36,0.000000,-114.817577
12,7,38,0.000000,-116.452202
12,7,40,0.000000,-118.211014
12,7,42,0.000000,-114.644271
12,7,44,0.000000,-118.529080
12,7,46,0.000000,-116.643906
12,7,48,0.000000,-110.309409
12,7,50,0.000000,-117.916542
12,7,52,0.000000,-105.957487
12,7,54,0.000000,-121.923428
12,7,56,0.000000,-109.069689
12,7,58,0.000000,-109.270557
12,8,0,0.000000,-117.919693
12,8,2,0.000000,-111.603323
12,8,4,0.000000,-125.405611
12,8,6,0.000000,-125.529154
12,8,8,0.000000,-111.262195
12,8,10,0.000000,-114.897108
12,8,12,0.000000,-117.052280
12,8,14,0.000000,-112.765650
12,8,16,0.000000,-109.832371
12,8,18,0.000000,-113.732794
12,8,20,0.000000,-112.874122
12,8,22,0.000000,-115.656896
12,8,24,0.000000,-114.683510
12,8,26,0.000000,-115.651045
12,8,28,0.000000,-110.130983
12,8,30,0.000000,-113.666659
12,8,32,0.000000,-115.712903
12,8,34,0.000000,-109.536782
12,8,36,0.000000,-112.808527
12,8,38,0.000000,-114.791640
12,8,40,0.000000,-110.625050
12,8,42,0.000000,-115.109021
12,8,44,0.000000,-108.770633
12,8,46,0.000000,-121.831929
12,8,48,0.000000,-113.435395
12,8,50,0.000000,-116.576272
12,8,52,0.000000,-122.292735
12,8,54,0.000000,-124.867154
12,8,56,0.000000,-121.967398
12,8,58,0.000000,-109.763627
12,9,0,0.000000,-116.366770
12,9,2,0.000000,-116.778866
12,9,4,0.000000,-116.651066
12,9,6,0.000000,-126.383748
12,9,8,0.000000,-116.500942
12,9,10,0.000000,-111.305334
12,9,12,0.000000,-117.335874
12,9,14,0.000000,-133.401493
12,9,16,0.000000,-111.955610
12,9,18,0.000000,-151.314517
12,9,20,0.000000,-119.013544
12,9,22,0.000000,-115.334311
12,9,24,0.000000,-109.470990
12,9,26,0.000000,-139.052880
12,9,28,0.000000,-114.555391
12,9,30,0.000000,-113.847106
12,9,32,0.000000,-107.363623
12,9,34,0.000000,-113.177989
12,9,36,0.000000,-127.698565
12,9,38,0.000000,-110.302754
12,9,40,0.000000,-110.109774
12,9,42,0.000000,-112.622285
12,9,44,0.000000,-108.800458
12,9,46,0.000000,-119.467353
12,9,48,0.000000,-113.440223
12,9,50,0.000000,-123.056077
12,9,52,0.000000,-124.660139
12,9,54,0.000000,-120.210279
12,9,56,0.000000,-114.726055
12,9,58,0.000000,-114.830140
12,10,0,0.000000,-116.349631
12,10,2,0.000000,-113.787728
12,10,4,0.000000,-117.343163
12,10,6,0.000000,-107.527098
12,10,8,0.000000,-113.303373
12,10,10,0.000000,-111.465347
12,10,12,0.000000,-109.518736
12,10,14,0.000000,-118.358505
12,10,16,0.000000,-108.694601
12,10,18,0.000000,-112.466933
12,10,20,0.000000,-110.209870
12,10,22,0.000000,-114.933567
12,10,24,0.000000,-110.036840
12,10,26,0.000000,-118.755754
12,10,28,0.000000,-118.945627
12,10,30,0.000000,-114.007195
12,10,32,0.000000,-110.898888
12,10,34,0.000000,-118.963139
12,10,36,0.000000,-111.237886
12,10,38,0.000000,-115.719141
12,10,40,0.000000,-115.858300
12,10,42,0.000000,-116.934665
12,10,44,0.000000,-115.654675
12,10,46,0.000000,-111.142441
12,10,48,0.000000,-122.694776
12,10,50,0.000000,-112.351737
12,10,52,0.000000,-119.196171
12,10,54,0.000000,-116.070295
12,10,56,0.000000,-106.151471
12,10,58,0.000000,-112.864133
12,11,0,0.000000,-118.282474
12,11,2,0.000000,-112.161060
12,11,4,0.000000,-108.203724
12,11,6,0.000000,-106.338827
12,11,8,0.000000,-128.593169
12,11,10,0.000000,-106.891897
12,11,12,0.000000,-119.057794
12,11,14,0.000000,-111.045628
12,11,16,0.000000,-108.986636
12,11,18,0.000000,-109.470261
12,11,20,0.000000,-118.251155
12,11,22,0.000000,-106.869794
12,11,24,0.000000,-113.338031
12,11,26,0.000000,-124.651490
12,11,28,0.000000,-107.736673
12,11,30,0.000000,-116.464226
12,11,32,0.000000,-112.103154
12,11,34,0.000000,-116.466413
12,11,36,0.000000,-113.617001
12,11,38,0.000000,-111.223878
12,11,40,0.000000,-113.134291
12,11,42,0.000000,-111.322827
12,11,44,0.000000,-125.088853
12,11,46,0.000000,-114.015010
12,11,48,0.000000,-116.578228
12,11,50,0.000000,-113.167150
12,11,52,0.000000,-111.263975
12,11,54,0.000000,-121.525962
12,11,56,0.000000,-122.726894
12,11,58,0.000000,-127.674597
12,12,0,0.000000,-114.834688
12,12,2,0.000000,-112.987643
12,12,4,0.000000,-120.699690
12,12,6,0.000000,-115.448862
12,12,8,0.000000,-121.383147
12,12,10,0.000000,-116.654883
12,12,12,0.000000,-110.050975
12,12,14,0.000000,-119.099735
12,12,16,0.000000,-109.817728
12,12,18,0.000000,-106.204546
12,12,20,0.000000,-120.711871
12,12,22,0.000000,-122.606254
12,12,24,0.000000,-123.417295
12,12,26,0.000000,-109.112740
12,12,28,0.000000,-111.258228
12,12,30,0.000000,-116.199829
12,12,32,0.000000,-117.922461
12,12,34,0.000000,-107.863879
12,12,36,0.000000,-109.978964
12,12,38,0.000000,-110.193826
12,12,40,0.000000,-105.747779
12,12,42,0.000000,-119.476363
12,12,44,0.000000,-118.710943
12,12,46,0.000000,-113.770565
12,12,48,0.000000,-117.243727
12,12,50,0.000000,-110.723423
12,12,52,0.000000,-118.070944
12,12,54,0.000000,-122.873769
12,12,56,0.000000,-116.546113
12,12,58,0.000000,-107.605589
12,13,0,0.000000,-111.478414
12,13,2,0.000000,-118.230658
12,13,4,0.000000,-109.119642
12,13,6,0.000000,-110.529369
12,13,8,0.000000,-122.610584
12,13,10,0.000000,-115.138539
12,13,12,0.000000,-130.024059
12,13,14,0.000000,-111.056943
12,13,16,0.000000,-112.409672
12,13,18,0.000000,-108.232189
12,13,20,0.000000,-111.688868
12,13,22,0.000000,-109.199657
12,13,24,0.000000,-112.624714
12,13,26,0.000000,-112.101554
12,13,28,0.000000,-127.902416
12,13,30,0.000000,-111.998522
12,13,32,0.000000,-121.234678
12,13,34,0.000000,-112.298737
12,13,36,0.000000,-107.523407
12,13,38,0.000000,-120.988458
12,13,40,0.000000,-112.390335
12,13,42,0.000000,-118.097786
12,13,44,0.000000,-118.841168
12,13,46,0.000000,-112.609458
12,13,48,0.000000,-110.271808
12,13,50,0.000000,-122.508351
12,13,52,0.000000,-119.124957
12,13,54,0.000000,-107.862581
12,13,56,0.000000,-106.397257
12,13,58,0.000000,-116.777088
12,14,0,0.000000,-116.701264
12,14,2,0.000000,-107.226033
12,14,4,0.000000,-111.414005
12,14,6,0.000000,-113.488888
12,14,8,0.000000,-126.497144
12,14,10,0.000000,-121.690459
12,14,12,0.000000,-112.771133
12,14,14,0.000000,-112.773597
12,14,16,0.000000,-109.052855
12,14,18,0.000000,-114.153243
12,14,20,0.000000,-118.384564
12,14,22,0.000000,-114.852850
12,14,24,0.000000,-112.023194
12,14,26,0.000000,-122.204520
12,14,28,0.000000,-111.585163
12,14,30,0.000000,-133.605381
12,14,32,0.000000,-111.799807
12,14,34,0.000000,-111.763970
12,14,36,0.000000,-113.780259
12,14,38,0.000000,-107.956950
12,14,40,0.000000,-110.662124
12,14,42,0.000000,-106.001542
12,14,44,0.000000,-113.734132
12,14,46,0.000000,-120.834163
12,14,48,0.000000,-110.204008
12,14,50,0.000000,-113.348124
12,14,52,0.000000,-109.178635
12,14,54,0.000000,-111.652690
12,14,56,0.000000,-116.581958
12,14,58,0.000000,-113.611321
12,15,0,0.000000,-110.029062
12,15,2,0.000000,-107.799413
12,15,4,0.000000,-111.670949
12,15,6,0.000000,-115.553586
12,15,8,0.000000,-108.945076
12,15,10,0.000000,-114.599118
12,15,12,0.000000,-109.332043
12,15,14,0.000000,-105.561784
12,15,16,0.000000,-117.098447
12,15,18,0.000000,-117.720801
12,15,20,0.000000,-113.446167
12,15,22,0.000000,-113.204986
12,15,24,0.000000,-123.849384
12,15,26,0.000000,-110.499681
12,15,28,0.000000,-115.836893
12,15,30,0.000000,-113.186874
12,15,32,0.000000,-107.786507
12,15,34,0.000000,-113.471096
12,15,36,0.000000,-109.255559
12,15,38,0.000000,-115.604069
12,15,40,0.000000,-114.771877
12,15,42,0.000000,-108.107870
12,15,44,0.000000,-115.886892
12,15,46,0.000000,-110.348423
12,15,48,0.000000,-121.071189
12,15,50,0.000000,-116.517942
12,15,52,0.000000,-118.486741
12,15,54,0.000000,-118.932306
12,15,56,0.000000,-117.535760
12,15,58,0.000000,-110.354815
12,16,0,0.000000,-118.395780
12,16,2,0.000000,-118.715314
12,16,4,0.000000,-111.412945
12,16,6,0.000000,-130.614470
12,16,8,0.000000,-112.662742
12,16,10,0.000000,-114.020964
12,16,12,0.000000,-111.695344
12,16,14,0.000000,-119.990712
12,16,16,0.000000,-111.478793
12,16,18,0.000000,-122.280034
12,16,20,0.000000,-126.400690
12,16,22,0.000000,-117.163117
12,16,24,0.000000,-123.086043
12,16,26,0.000000,-119.221971
12,16,28,0.000000,-121.240741
12,16,30,0.000000,-110.505244
12,16,32,0.000000,-114.287282
12,16,34,0.000000,-115.086718
12,16,36,0.000000,-113.887408
12,16,38,0.000000,-123.524796
12,16,40,0.000000,-118.103916
12,16,42,0.000000,-115.219198
12,16,44,0.000000,-120.891848
12,16,46,0.000000,-117.512655
12,16,48,0.000000,-115.413147
12,16,50,0.000000,-113.870611
12,16,52,0.000000,-114.861533
12,16,54,0.000000,-112.714149
12,16,56,0.000000,-112.510595
12,16,58,0.000000,-115.167034
12,17,0,0.000000,-119.869661
12,17,2,0.000000,-113.912486
12,17,4,0.000000,-116.647220
12,17,6,0.000000,-114.059892
12,17,8,0.000000,-117.892139
12,17,10,0.000000,-122.900096
12,17,12,0.000000,-120.007965
12,17,14,0.000000,-119.235219
12,17,16,0.000000,-115.492274
12,17,18,0.000000,-114.105069
12,17,20,0.000000,-113.185202
12,17,22,0.000000,-109.659294
12,17,24,0.000000,-134.978813
12,17,26,0.000000,-113.901613
12,17,28,0.000000,-110.051382
12,17,30,0.000000,-111.600519
12,17,32,0.000000,-108.763192
12,17,34,0.000000,-115.655720
12,17,36,0.000000,-110.656156
12,17,38,0.000000,-118.265681
12,17,40,0.000000,-113.333839
12,17,42,0.000000,-118.739289
12,17,44,0.000000,-112.840900
12,17,46,0.000000,-115.669055
12,17,48,0.000000,-123.330251
12,17,50,0.000000,-112.883009
12,17,52,0.000000,-119.546964
12,17,54,0.000000,-115.906922
12,17,56,0.000000,-109.781417
12,17,58,0.000000,-125.213133
12,18,0,0.000000,-119.676662
12,18,2,0.000000,-107.712276
12,18,4,0.000000,-119.319909
12,18,6,0.000000,-123.431895
12,18,8,0.000000,-109.007528
12,18,10,0.000000,-108.007760
12,18,12,0.000000,-113.654318
12,18,14,0.000000,-114.232182
12,18,16,0.000000,-111.684787
12,18,18,0.000000,-109.860607
12,18,20,0.000000,-115.879159
12,18,22,0.000000,-119.983880
12,18,24,0.000000,-117.858935
12,18,26,0.000000,-110.488454
12,18,28,0.000000,-133.260257
12,18,30,0.000000,-114.298709
12,18,32,0.000000,-113.691590
12,18,34,0.000000,-123.935272
12,18,36,0.000000,-113.472631
12,18,38,0.000000,-112.101474
12,18,40,0.000000,-111.989521
12,18,42,0.000000,-120.355437
12,18,44,0.000000,-111.873077
12,18,46,0.000000,-117.001603
12,18,48,0.000000,-115.814523
12,18,50,0.000000,-116.084194
12,18,52,0.000000,-116.495032
12,18,54,0.000000,-124.843985
12,18,56,0.000000,-114.588083
12,18,58,0.000000,-121.987162
12,19,0,0.000000,-107.793227
12,19,2,0.000000,-116.053465
12,19,4,0.000000,-106.866422
12,19,6,0.000000,-111.392339
12,19,8,0.000000,-110.474506
12,19,10,0.000000,-133.876695
12,19,12,0.000000,-112.237509
12,19,14,0.000000,-119.633402
12,19,16,0.000000,-127.592816
12,19,18,0.000000,-121.875512
12,19,20,0.000000,-113.465981
12,19,22,0.000000,-115.838494
12,19,24,0.000000,-112.144259
12,19,26,0.000000,-123.012587
12,19,28,0.000000,-107.588769
12,19,30,0.000000,-119.332522
12,19,32,0.000000,-120.817622
12,19,34,0.000000,-110.926304
12,19,36,0.000000,-121.804556
12,19,38,0.000000,-111.595194
12,19,40,0.000000,-118.968429
12,19,42,0.000000,-114.775020
12,19,44,0.000000,-118.031806
12,19,46,0.000000,-116.213323
12,19,48,0.000000,-104.156361
12,19,50,0.000000,-110.949444
12,19,52,0.000000,-114.991433
12,19,54,0.000000,-114.357170
12,19,56,0.000000,-109.891862
12,19,58,0.000000,-113.776150
12,20,0,0.000000,-107.648888
12,20,2,0.000000,-112.596593
12,20,4,0.000000,-113.063988
12,20,6,0.000000,-109.237818
12,20,8,0.000000,-114.110670
12,20,10,0.000000,-112.982145
12,20,12,0.000000,-116.645556
12,20,14,0.000000,-121.062047
12,20,16,0.000000,-124.823151
12,20,18,0.000000,-117.234343
12,20,20,0.000000,-106.466268
12,20,22,0.000000,-123.732434
12,20,24,0.000000,-111.234259
12,20,26,0.000000,-119.989299
12,20,28,0.000000,-112.460094
12,20,30,0.000000,-113.404955
12,20,32,0.000000,-105.078192
12,20,34,0.000000,-106.871511
12,20,36,0.000000,-118.445450
12,20,38,0.000000,-109.562398
12,20,40,0.000000,-110.285132
12,20,42,0.000000,-114.058539
12,20,44,0.000000,-117.813880
12,20,46,0.000000,-113.104602
12,20,48,0.000000,-114.640155
12,20,50,0.000000,-107.141346
12,20,52,0.000000,-117.269340
12,20,54,0.000000,-110.070418
12,20,56,0.000000,-109.374174
12,20,58,0.000000,-114.814841
12,21,0,0.000000,-113.764782
12,21,2,0.000000,-113.279174
12,21,4,0.000000,-114.028839
12,21,6,0.000000,-120.013315
12,21,8,0.000000,-115.462708
12,21,10,0.000000,-118.050564
12,21,12,0.000000,-123.929178
12,21,14,0.000000,-119.068177
12,21,16,0.000000,-115.835923
12,21,18,0.000000,-114.416153
12,21,20,0.000000,-109.150664
12,21,22,0.000000,-109.590511
12,21,24,0.000000,-117.263612
12,21,26,0.000000,-115.730092
12,21,28,0.000000,-114.666486
12,21,30,0.000000,-114.649319
12,21,32,0.000000,-108.751998
12,21,34,0.000000,-122.816098
12,21,36,0.000000,-116.403122
12,21,38,0.000000,-124.462941
12,21,40,0.000000,-114.436639
12,21,42,0.000000,-119.156202
12,21,44,0.000000,-116.975169
12,21,46,0.000000,-114.581414
12,21,48,0.000000,-119.053391
12,21,50,0.000000,-111.138385
12,21,52,0.000000,-119.620183
12,21,54,0.000000,-114.964112
12,21,56,0.000000,-118.718122
12,21,58,0.000000,-111.706040
12,22,0,0.000000,-123.625049
12,22,2,0.000000,-107.669989
12,22,4,0.000000,-115.895179
12,22,6,0.000000,-112.611005
12,22,8,0.000000,-121.687794
12,22,10,0.000000,-111.231769
12,22,12,0.000000,-120.198024
12,22,14,0.000000,-122.449487
12,22,16,0.000000,-120.801194
12,22,18,0.000000,-121.894916
12,22,20,0.000000,-117.857720
12,22,22,0.000000,-117.527150
12,22,24,0.000000,-113.871620
12,22,26,0.000000,-119.332098
12,22,28,0.000000,-108.340114
12,22,30,0.000000,-115.358608
12,22,32,0.000000,-108.840200
12,22,34,0.000000,-112.966849
12,22,36,0.000000,-119.546200
12,22,38,0.000000,-116.074653
12,22,40,0.000000,-113.586550
12,22,42,0.000000,-108.704501
12,22,44,0.000000,-114.686040
12,22,46,0.000000,-115.663525
12,22,48,0.000000,-109.759198
12,22,50,0.000000,-114.676229
12,22,52,0.000000,-106.435280
12,22,54,0.000000,-121.224723
12,22,56,0.000000,-113.795845
12,22,58,0.000000,-112.904159
12,23,0,0.000000,-114.258288
12,23,2,0.000000,-119.548855
12,23,4,0.000000,-120.210501
12,23,6,0.000000,-114.412149
12,23,8,0.000000,-121.227075
12,23,10,0.000000,-111.194367
12,23,12,0.000000,-118.456919
12,23,14,0.000000,-109.091896
12,23,16,0.000000,-123.669822
12,23,18,0.000000,-109.033065
12,23,20,0.000000,-116.401577
12,23,22,0.000000,-112.873480
12,23,24,0.000000,-116.071393
12,23,26,0.000000,-112.915036
12,23,28,0.000000,-133.956002
12,23,30,0.000000,-111.823635
12,23,32,0.000000,-122.491492
12,23,34,0.000000,-125.648450
12,23,36,0.000000,-107.592084
12,23,38,0.000000,-111.882025
12,23,40,0.000000,-115.049131
12,23,42,0.000000,-122.517501
12,23,44,0.000000,-109.363037
12,23,46,0.000000,-109.656270
12,23,48,0.000000,-111.509001
12,23,50,0.000000,-113.185906
12,23,52,0.000000,-115.264461
12,23,54,0.000000,-110.171687
12,23,56,0.000000,-122.082705
12,23,58,0.000000,-114.090319
12,24,0,0.000000,-110.300357
12,24,2,0.000000,-125.761834
12,24,4,0.000000,-116.150494
12,24,6,0.000000,-119.034208
12,24,8,0.000000,-121.167419
12,24,10,0.000000,-116.714942
12,24,12,0.000000,-113.757912
12,24,14,0.000000,-114.424817
12,24,16,0.000000,-111.675067
12,24,18,0.000000,-118.804603
12,24,20,0.000000,-112.332611
12,24,22,0.000000,-111.851278
12,24,24,0.000000,-111.848022
12,24,26,0.000000,-111.234860
12,24,28,0.000000,-113.119541
12,24,30,0.000000,-118.103553
12,24,32,0.000000,-112.441398
12,24,34,0.000000,-114.689466
12,24,36,0.000000,-111.819456
12,24,38,0.000000,-112.705719
12,24,40,0.000000,-119.253791
12,24,42,0.000000,-107.339346
12,24,44,0.000000,-122.798726
12,24,46,0.000000,-114.876048
12,24,48,0.000000,-106.512100
12,24,50,0.000000,-117.235110
12,24,52,0.000000,-111.177631
12,24,54,0.000000,-112.282408
12,24,56,0.000000,-113.117954
12,24,58,0.000000,-114.897746
12,25,0,0.000000,-118.318545
12,25,2,0.000000,-118.032276
12,25,4,0.000000,-112.765858
12,25,6,0.000000,-108.112317
12,25,8,0.000000,-124.140510
12,25,10,0.000000,-112.567856
12,25,12,0.000000,-108.701270
12,25,14,0.000000,-119.847965
12,25,16,0.000000,-115.082775
12,25,18,0.000000,-126.551716
12,25,20,0.000000,-121.710470
12,25,22,0.000000,-110.497324
12,25,24,0.000000,-107.581930
12,25,26,0.000000,-117.449249
12,25,28,0.000000,-113.917138
12,25,30,0.000000,-119.672693
12,25,32,0.000000,-110.019344
12,25,34,0.000000,-110.438966
12,25,36,0.000000,-115.925792
12,25,38,0.000000,-117.782126
12,25,40,0.000000,-112.132833
12,25,42,0.000000,-106.560106
12,25,44,0.000000,-110.334303
12,25,46,0.000000,-112.656217
12,25,48,0.000000,-109.199152
12,25,50,0.000000,-113.326134
12,25,52,0.000000,-116.752967
12,25,54,0.000000,-113.931763
12,25,56,0.000000,-114.581783
12,25,58,0.000000,-117.451298
12,26,0,0.000000,-112.138472
12,26,2,0.000000,-118.741213
12,26,4,0.000000,-124.316142
12,26,6,0.000000,-115.544376
12,26,8,0.000000,-115.322452
12,26,10,0.000000,-112.719189
12,26,12,0.000000,-112.267694
12,26,14,0.000000,-111.611444
12,26,16,0.000000,-111.062837
12,26,18,0.000000,-111.964497
12,26,20,0.000000,-116.873449
12,26,22,0.000000,-115.985671
12,26,24,0.000000,-121.942730
12,26,26,0.000000,-111.135052
12,26,28,0.000000,-113.554361
12,26,30,0.000000,-119.087238
12,26,32,0.000000,-114.911220
12,26,34,0.000000,-119.192440
12,26,36,0.000000,-121.716533
12,26,38,0.000000,-116.030680
12,26,40,0.000000,-119.048644
12,26,42,0.000000,-123.430906
12,26,44,0.000000,-117.316479
12,26,46,0.000000,-115.883236
12,26,48,0.000000,-120.567251
12,26,50,0.000000,-114.376938
12,26,52,0.000000,-115.332251
12,26,54,0.000000,-112.054172
12,26,56,0.000000,-117.001498
12,26,58,0.000000,-118.216422
12,27,0,0.000000,-112.459026
12,27,2,0.000000,-119.332973
12,27,4,0.000000,-110.502296
12,27,6,0.000000,-114.227448
12,27,8,0.000000,-113.738473
12,27,10,0.000000,-116.627528
12,27,12,0.000000,-124.532386
12,27,14,0.000000,-107.333893
12,27,16,0.000000,-113.488246
12,27,18,0.000000,-119.178567
12,27,20,0.000000,-111.728549
12,27,22,0.000000,-114.177241
