hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.911693
19,0,2,0.000000,-140.026766
19,0,4,0.000000,-142.203072
19,0,6,0.000000,-139.151899
19,0,8,0.000000,-131.141666
19,0,10,0.000000,-138.776975
19,0,12,0.000000,-129.460101
19,0,14,0.000000,-140.477167
19,0,16,0.000000,-136.386464
19,0,18,0.000000,-133.710694
19,0,20,0.000000,-126.651499
19,0,22,0.000000,-140.170447
19,0,24,0.000000,-135.348327
19,0,26,0.000000,-127.661298
19,0,28,0.000000,-129.927415
19,0,30,0.000000,-128.578345
19,0,32,0.000000,-136.355707
19,0,34,0.000000,-142.225174
19,0,36,0.000000,-133.587288
19,0,38,0.000000,-151.695220
19,0,40,0.000000,-128.122091
19,0,42,0.000000,-139.973087
19,0,44,0.000000,-131.640791
19,0,46,0.000000,-129.041768
19,0,48,0.000000,-131.557964
19,0,50,0.000000,-127.144146
19,0,52,0.000000,-144.677847
19,0,54,0.000000,-132.753144
19,0,56,0.000000,-128.099193
19,0,58,0.000000,-129.832773
19,1,0,0.000000,-139.508383
19,1,2,0.000000,-128.890587
19,1,4,0.000000,-131.860624
19,1,6,0.000000,-132.500455
19,1,8,0.000000,-125.533484
19,1,10,0.000000,-130.918529
19,1,12,0.000000,-135.589704
19,1,14,0.000000,-131.442403
19,1,16,0.000000,-135.277419
19,1,18,0.000000,-126.580374
19,1,20,0.000000,-134.370309
19,1,22,0.000000,-132.767155
19,1,24,0.000000,-126.955806
19,1,26,0.000000,-133.423682
19,1,28,0.000000,-127.634081
19,1,30,0.000000,-127.691346
19,1,32,0.000000,-137.003030
19,1,34,0.000000,-128.930271
19,1,36,0.000000,-128.038787
19,1,38,0.000000,-130.877518
19,1,40,0.000000,-130.108785
19,1,42,0.000000,-126.048725
19,1,44,0.000000,-139.690141
19,1,46,0.000000,-136.759335
19,1,48,0.000000,-149.377181
19,1,50,0.000000,-136.490410
19,1,52,0.000000,-133.107666
19,1,54,0.000000,-123.196399
19,1,56,0.000000,-128.196622
19,1,58,0.000000,-125.680569
19,2,0,0.000000,-129.196371
19,2,2,0.000000,-131.643448
19,2,4,0.000000,-130.249769
19,2,6,0.000000,-124.425789
19,2,8,0.000000,-129.555702
19,2,10,0.000000,-143.321317
19,2,12,0.000000,-122.143659
19,2,14,0.000000,-125.473285
19,2,16,0.000000,-131.479126
19,2,18,0.000000,-125.137394
19,2,20,0.000000,-125.999457
19,2,22,0.000000,-126.375903
19,2,24,0.000000,-132.126671
19,2,26,0.000000,-131.899673
19,2,28,0.000000,-131.566869
19,2,30,0.000000,-134.908950
19,2,32,0.000000,-130.418799
19,2,34,0.000000,-132.051712
19,2,36,0.000000,-123.433519
19,2,38,0.000000,-126.003672
19,2,40,0.000000,-135.571617
19,2,42,0.000000,-126.048269
19,2,44,0.000000,-136.375276
19,2,46,0.000000,-127.215749
19,2,48,0.000000,-132.243933
19,2,50,0.000000,-136.577360
19,2,52,0.000000,-123.316722
19,2,54,0.000000,-124.477775
19,2,56,0.000000,-137.002979
19,2,58,0.000000,-140.267594
19,3,0,0.000000,-136.570026
19,3,2,0.000000,-130.620731
19,3,4,0.000000,-134.433364
19,3,6,0.000000,-127.926721
19,3,8,0.000000,-124.272711
19,3,10,0.000000,-134.105015
19,3,12,0.000000,-135.122804
19,3,14,0.000000,-136.795738
19,3,16,0.000000,-127.026341
19,3,18,0.000000,-139.260356
19,3,20,0.000000,-134.000534
19,3,22,0.000000,-126.468989
19,3,24,0.000000,-136.815332
19,3,26,0.000000,-130.946190
19,3,28,0.000000,-133.042956
19,3,30,0.000000,-125.605485
19,3,32,0.000000,-133.724713
19,3,34,0.000000,-126.232120
19,3,36,0.000000,-128.143419
19,3,38,0.000000,-137.186000
19,3,40,0.000000,-128.454001
19,3,42,0.000000,-132.546180
19,3,44,0.000000,-131.773867
19,3,46,0.000000,-125.126729
19,3,48,0.000000,-132.061767
19,3,50,0.000000,-131.258701
19,3,52,0.000000,-132.393261
19,3,54,0.000000,-125.317939
19,3,56,0.000000,-126.642753
19,3,58,0.000000,-131.913252
19,4,0,0.000000,-129.410922
19,4,2,0.000000,-124.558386
19,4,4,0.000000,-129.036402
19,4,6,0.000000,-127.971595
19,4,8,0.000000,-124.707587
19,4,10,0.000000,-133.526681
19,4,12,0.000000,-123.056022
19,4,14,0.000000,-127.819024
19,4,16,0.000000,-130.662233
19,4,18,0.000000,-137.698299
19,4,20,0.000000,-128.928640
19,4,22,0.000000,-133.123667
19,4,24,0.000000,-134.086929
19,4,26,0.000000,-135.087751
19,4,28,0.000000,-126.162766
19,4,30,0.000000,-129.119834
19,4,32,0.000000,-133.742854
19,4,34,0.000000,-125.046264
19,4,36,0.000000,-140.817629
19,4,38,0.000000,-129.304535
19,4,40,0.000000,-125.958517
19,4,42,0.000000,-143.744854
19,4,44,0.000000,-136.512615
19,4,46,0.000000,-130.345353
19,4,48,0.000000,-135.771609
19,4,50,0.000000,-129.512523
19,4,52,0.000000,-127.213633
19,4,54,0.000000,-130.716173
19,4,56,0.000000,-133.627225
19,4,58,0.000000,-134.467975
19,5,0,0.000000,-129.087523
19,5,2,0.000000,-125.207187
19,5,4,0.000000,-127.251812
19,5,6,0.000000,-134.239800
19,5,8,0.000000,-140.458151
19,5,10,0.000000,-134.058418
19,5,12,0.000000,-129.143824
19,5,14,0.000000,-133.798920
19,5,16,0.000000,-133.652939
19,5,18,0.000000,-122.326039
19,5,20,0.000000,-125.585755
19,5,22,0.000000,-130.919714
19,5,24,0.000000,-127.457015
19,5,26,0.000000,-126.454210
19,5,28,0.000000,-128.491915
19,5,30,0.000000,-134.281448
19,5,32,0.000000,-134.589961
19,5,34,0.000000,-132.120338
19,5,36,0.000000,-136.982380
19,5,38,0.000000,-133.428783
19,5,40,0.000000,-130.398224
19,5,42,0.000000,-126.281606
19,5,44,0.000000,-129.528273
19,5,46,0.000000,-132.993009
19,5,48,0.000000,-129.715792
19,5,50,0.000000,-125.218557
19,5,52,0.000000,-125.090496
19,5,54,0.000000,-133.441311
19,5,56,0.000000,-125.536861
19,5,58,0.000000,-133.440342
19,6,0,0.000000,-131.913326
19,6,2,0.000000,-134.981414
19,6,4,0.000000,-133.129655
19,6,6,0.000000,-133.019601
19,6,8,0.000000,-133.876333
19,6,10,0.000000,-127.942173
19,6,12,0.000000,-133.746929
19,6,14,0.000000,-138.503296
19,6,16,0.000000,-125.729681
19,6,18,0.000000,-139.417313
19,6,20,0.000000,-128.726037
19,6,22,0.000000,-132.789073
19,6,24,0.000000,-130.108164
19,6,26,0.000000,-129.257513
19,6,28,0.000000,-140.220917
19,6,30,0.000000,-127.540643
19,6,32,0.000000,-131.165614
19,6,34,0.000000,-129.801224
19,6,36,0.000000,-128.568514
19,6,38,0.000000,-140.623809
19,6,40,0.000000,-140.259897
19,6,42,0.000000,-131.279996
19,6,44,0.000000,-128.601115
19,6,46,0.000000,-130.634010
19,6,48,0.000000,-132.817622
19,6,50,0.000000,-134.961488
19,6,52,0.000000,-125.796288
19,6,54,0.000000,-137.356682
19,6,56,0.000000,-129.127875
19,6,58,0.000000,-128.960764
19,7,0,0.000000,-136.008059
19,7,2,0.000000,-130.956885
19,7,4,0.000000,-141.630430
19,7,6,0.000000,-134.843114
19,7,8,0.000000,-133.507662
19,7,10,0.000000,-136.493393
19,7,12,0.000000,-131.731309
19,7,14,0.000000,-125.735622
19,7,16,0.000000,-134.926657
19,7,18,0.000000,-128.025096
19,7,20,0.000000,-131.470133
19,7,22,0.000000,-134.089209
19,7,24,0.000000,-132.245553
19,7,26,0.000000,-131.907501
19,7,28,0.000000,-136.090651
19,7,30,0.000000,-133.757275
19,7,32,0.000000,-138.023532
19,7,34,0.000000,-126.465722
19,7,36,0.000000,-128.376327
19,7,38,0.000000,-129.537008
19,7,40,0.000000,-136.231466
19,7,42,0.000000,-136.605585
19,7,44,0.000000,-128.041233
19,7,46,0.000000,-129.532953
19,7,48,0.000000,-127.587231
19,7,50,0.000000,-135.907293
19,7,52,0.000000,-132.729967
19,7,54,0.000000,-133.704358
19,7,56,0.000000,-125.986354
19,7,58,0.000000,-129.431721
19,8,0,0.000000,-130.468677
19,8,2,0.000000,-130.294445
19,8,4,0.000000,-126.912846
19,8,6,0.000000,-137.594965
19,8,8,0.000000,-127.273916
19,8,10,0.000000,-134.687236
19,8,12,0.000000,-130.678899
19,8,14,0.000000,-126.692157
19,8,16,0.000000,-126.140012
19,8,18,0.000000,-135.238726
19,8,20,0.000000,-132.027332
19,8,22,0.000000,-127.549371
19,8,24,0.000000,-135.160334
19,8,26,0.000000,-126.432724
19,8,28,0.000000,-129.662413
19,8,30,0.000000,-134.417904
19,8,32,0.000000,-135.432500
19,8,34,0.000000,-130.901767
19,8,36,0.000000,-127.338406
19,8,38,0.000000,-129.324715
19,8,40,0.000000,-132.704085
19,8,42,0.000000,-138.592964
19,8,44,0.000000,-129.648791
19,8,46,0.000000,-131.227216
19,8,48,0.000000,-134.179572
19,8,50,0.000000,-133.261816
19,8,52,0.000000,-127.436281
19,8,54,0.000000,-136.182498
19,8,56,0.000000,-129.060824
19,8,58,0.000000,-129.693192
19,9,0,0.000000,-136.708079
19,9,2,0.000000,-129.715088
19,9,4,0.000000,-133.521402
19,9,6,0.000000,-128.110401
19,9,8,0.000000,-136.424134
19,9,10,0.000000,-129.625456
19,9,12,0.000000,-135.546192
19,9,14,0.000000,-134.317300
19,9,16,0.000000,-129.870006
19,9,18,0.000000,-131.628183
19,9,20,0.000000,-127.907198
19,9,22,0.000000,-136.449358
19,9,24,0.000000,-138.946380
19,9,26,0.000000,-125.006919
19,9,28,0.000000,-127.454726
19,9,30,0.000000,-125.773679
19,9,32,0.000000,-156.161709
19,9,34,0.000000,-128.117621
19,9,36,0.000000,-134.395529
19,9,38,0.000000,-131.997999
19,9,40,0.000000,-129.506916
19,9,42,0.000000,-130.739695
19,9,44,0.000000,-129.303605
19,9,46,0.000000,-134.576445
19,9,48,0.000000,-131.188509
19,9,50,0.000000,-141.807369
19,9,52,0.000000,-137.851357
19,9,54,0.000000,-130.172081
19,9,56,0.000000,-129.199576
19,9,58,0.000000,-133.017774
19,10,0,0.000000,-128.674928
19,10,2,0.000000,-128.117093
19,10,4,0.000000,-138.140318
19,10,6,0.000000,-142.416727
19,10,8,0.000000,-125.779017
19,10,10,0.000000,-129.481832
19,10,12,0.000000,-133.363301
19,10,14,0.000000,-129.423809
19,10,16,0.000000,-134.399401
19,10,18,0.000000,-139.342757
19,10,20,0.000000,-130.590127
19,10,22,0.000000,-128.235229
19,10,24,0.000000,-128.859893
19,10,26,0.000000,-130.392172
19,10,28,0.000000,-129.113697
19,10,30,0.000000,-129.833592
19,10,32,0.000000,-132.617526
19,10,34,0.000000,-124.806425
19,10,36,0.000000,-130.935763
19,10,38,0.000000,-129.597314
19,10,40,0.000000,-134.119859
19,10,42,0.000000,-130.342037
19,10,44,0.000000,-135.719463
19,10,46,0.000000,-128.077541
19,10,48,0.000000,-129.378176
19,10,50,0.000000,-127.621184
19,10,52,0.000000,-131.521518
19,10,54,0.000000,-136.440334
19,10,56,0.000000,-136.078147
19,10,58,0.000000,-125.164060
19,11,0,0.000000,-132.659563
19,11,2,0.000000,-128.404225
19,11,4,0.000000,-136.087889
19,11,6,0.000000,-127.686416
19,11,8,0.000000,-128.833796
19,11,10,0.000000,-126.798247
19,11,12,0.000000,-134.403810
19,11,14,0.000000,-130.974889
19,11,16,0.000000,-139.660611
19,11,18,0.000000,-130.485720
19,11,20,0.000000,-125.590532
19,11,22,0.000000,-128.690502
19,11,24,0.000000,-134.219740
19,11,26,0.000000,-131.946436
19,11,28,0.000000,-135.124712
19,11,30,0.000000,-133.696081
19,11,32,0.000000,-128.877649
19,11,34,0.000000,-132.645579
19,11,36,0.000000,-132.259540
19,11,38,0.000000,-135.861939
19,11,40,0.000000,-130.097598
19,11,42,0.000000,-132.192859
19,11,44,0.000000,-126.856570
19,11,46,0.000000,-130.499712
19,11,48,0.000000,-138.701963
19,11,50,0.000000,-135.781815
19,11,52,0.000000,-135.191108
19,11,54,0.000000,-136.264850
19,11,56,0.000000,-142.436441
19,11,58,0.000000,-126.282081
19,12,0,0.000000,-129.757441
19,12,2,0.000000,-130.475622
19,12,4,0.000000,-133.447043
19,12,6,0.000000,-126.594489
19,12,8,0.000000,-140.768734
19,12,10,0.000000,-138.854306
19,12,12,0.000000,-140.878135
19,12,14,0.000000,-132.270094
19,12,16,0.000000,-132.906955
19,12,18,0.000000,-126.530388
19,12,20,0.000000,-129.399769
19,12,22,0.000000,-137.399050
19,12,24,0.000000,-124.473111
19,12,26,0.000000,-124.259948
19,12,28,0.000000,-130.653069
19,12,30,0.000000,-129.583848
19,12,32,0.000000,-131.506924
19,12,34,0.000000,-138.000431
19,12,36,0.000000,-134.806968
19,12,38,0.000000,-124.307039
19,12,40,0.000000,-132.332159
19,12,42,0.000000,-128.452583
19,12,44,0.000000,-126.483851
19,12,46,0.000000,-140.396191
19,12,48,0.000000,-148.157104
19,12,50,0.000000,-135.301012
19,12,52,0.000000,-133.503653
19,12,54,0.000000,-134.884874
19,12,56,0.000000,-134.580033
19,12,58,0.000000,-127.429480
19,13,0,0.000000,-130.855283
19,13,2,0.000000,-135.779579
19,13,4,0.000000,-130.533606
19,13,6,0.000000,-128.963750
19,13,8,0.000000,-137.273725
19,13,10,0.000000,-132.791985
19,13,12,0.000000,-129.394892
19,13,14,0.000000,-137.480156
19,13,16,0.000000,-130.247020
19,13,18,0.000000,-129.384890
19,13,20,0.000000,-135.686875
19,13,22,0.000000,-139.214017
19,13,24,0.000000,-128.007461
19,13,26,0.000000,-130.066001
19,13,28,0.000000,-134.667250
19,13,30,0.000000,-134.192816
19,13,32,0.000000,-128.555132
19,13,34,0.000000,-128.285056
19,13,36,0.000000,-136.166767
19,13,38,0.000000,-129.497330
19,13,40,0.000000,-127.719653
19,13,42,0.000000,-125.834425
19,13,44,0.000000,-132.550659
19,13,46,0.000000,-135.920071
19,13,48,0.000000,-129.241747
19,13,50,0.000000,-126.862738
19,13,52,0.000000,-130.793934
19,13,54,0.000000,-125.603055
19,13,56,0.000000,-131.035945
19,13,58,0.000000,-132.342914
19,14,0,0.000000,-127.763488
19,14,2,0.000000,-137.271138
19,14,4,0.000000,-130.110285
19,14,6,0.000000,-124.637803
19,14,8,0.000000,-127.144358
19,14,10,0.000000,-132.518492
19,14,12,0.000000,-125.047105
19,14,14,0.000000,-142.298958
19,14,16,0.000000,-134.291064
19,14,18,0.000000,-132.723622
19,14,20,0.000000,-127.366392
19,14,22,0.000000,-127.228001
19,14,24,0.000000,-125.220460
19,14,26,0.000000,-131.427976
19,14,28,0.000000,-135.682445
19,14,30,0.000000,-132.336552
19,14,32,0.000000,-125.607581
19,14,34,0.000000,-132.186418
19,14,36,0.000000,-132.813323
19,14,38,0.000000,-133.866010
19,14,40,0.000000,-126.999067
19,14,42,0.000000,-127.406891
19,14,44,0.000000,-122.337089
19,14,46,0.000000,-133.167155
19,14,48,0.000000,-132.712584
19,14,50,0.000000,-129.607351
19,14,52,0.000000,-131.414269
19,14,54,0.000000,-140.374447
19,14,56,0.000000,-136.417479
19,14,58,0.000000,-123.547025
19,15,0,0.000000,-124.860812
19,15,2,0.000000,-125.400907
19,15,4,0.000000,-133.216125
19,15,6,0.000000,-128.222064
19,15,8,0.000000,-151.620278
19,15,10,0.000000,-134.376027
19,15,12,0.000000,-146.198726
19,15,14,0.000000,-142.523651
19,15,16,0.000000,-134.071602
19,15,18,0.000000,-126.113014
19,15,20,0.000000,-131.024762
19,15,22,0.000000,-137.118180
19,15,24,0.000000,-130.934013
19,15,26,0.000000,-126.394059
19,15,28,0.000000,-132.117822
19,15,30,0.000000,-139.533568
19,15,32,0.000000,-123.583958
19,15,34,0.000000,-125.781585
19,15,36,0.000000,-126.700806
19,15,38,0.000000,-141.227757
19,15,40,0.000000,-130.940339
19,15,42,0.000000,-122.192367
19,15,44,0.000000,-135.570154
19,15,46,0.000000,-137.308034
19,15,48,0.000000,-139.713484
19,15,50,0.000000,-123.801852
19,15,52,0.000000,-130.556629
19,15,54,0.000000,-132.246606
19,15,56,0.000000,-126.071393
19,15,58,0.000000,-132.858728
19,16,0,0.000000,-131.167972
19,16,2,0.000000,-131.731952
19,16,4,0.000000,-126.934531
19,16,6,0.000000,-135.402689
19,16,8,0.000000,-126.959043
19,16,10,0.000000,-133.398324
19,16,12,0.000000,-132.361946
19,16,14,0.000000,-125.570379
19,16,16,0.000000,-136.650120
19,16,18,0.000000,-126.308866
19,16,20,0.000000,-132.501902
19,16,22,0.000000,-127.304361
19,16,24,0.000000,-128.782423
19,16,26,0.000000,-138.512678
19,16,28,0.000000,-124.585491
19,16,30,0.000000,-135.589609
19,16,32,0.000000,-133.178799
19,16,34,0.000000,-129.665198
19,16,36,0.000000,-132.172343
19,16,38,0.000000,-126.254099
19,16,40,0.000000,-126.597725
19,16,42,0.000000,-132.054988
19,16,44,0.000000,-127.685348
19,16,46,0.000000,-135.757435
19,16,48,0.000000,-127.719000
19,16,50,0.000000,-124.179111
19,16,52,0.000000,-127.181036
19,16,54,0.000000,-129.410509
19,16,56,0.000000,-139.549767
19,16,58,0.000000,-131.809864
19,17,0,0.000000,-126.749710
19,17,2,0.000000,-136.743839
19,17,4,0.000000,-127.302448
19,17,6,0.000000,-131.431698
19,17,8,0.000000,-129.849167
19,17,10,0.000000,-133.450752
19,17,12,0.000000,-136.249196
19,17,14,0.000000,-137.105183
19,17,16,0.000000,-133.035917
19,17,18,0.000000,-125.309449
19,17,20,0.000000,-126.620225
19,17,22,0.000000,-140.378319
19,17,24,0.000000,-132.884287
19,17,26,0.000000,-130.475444
19,17,28,0.000000,-150.242775
19,17,30,0.000000,-131.566190
19,17,32,0.000000,-127.150736
19,17,34,0.000000,-134.375836
19,17,36,0.000000,-129.155086
19,17,38,0.000000,-124.244551
19,17,40,0.000000,-136.391438
19,17,42,0.000000,-128.052228
19,17,44,0.000000,-131.704350
19,17,46,0.000000,-127.284747
19,17,48,0.000000,-133.045712
19,17,50,0.000000,-136.815555
19,17,52,0.000000,-133.296759
19,17,54,0.000000,-134.719890
19,17,56,0.000000,-125.254125
19,17,58,0.000000,-143.676021
19,18,0,0.000000,-131.993218
19,18,2,0.000000,-127.504866
19,18,4,0.000000,-126.634225
19,18,6,0.000000,-125.860280
19,18,8,0.000000,-129.452564
19,18,10,0.000000,-137.681707
19,18,12,0.000000,-129.865299
19,18,14,0.000000,-126.602385
19,18,16,0.000000,-138.033830
19,18,18,0.000000,-125.901591
19,18,20,0.000000,-133.082796
19,18,22,0.000000,-137.664738
19,18,24,0.000000,-131.915629
19,18,26,0.000000,-126.561391
19,18,28,0.000000,-138.473908
19,18,30,0.000000,-128.978133
19,18,32,0.000000,-120.203163
19,18,34,0.000000,-138.561950
19,18,36,0.000000,-125.192095
19,18,38,0.000000,-132.252250
19,18,40,0.000000,-123.233719
19,18,42,0.000000,-132.735535
19,18,44,0.000000,-130.453831
19,18,46,0.000000,-124.467727
19,18,48,0.000000,-136.243564
19,18,50,0.000000,-138.040822
19,18,52,0.000000,-142.559744
19,18,54,0.000000,-127.036709
19,18,56,0.000000,-131.391469
19,18,58,0.000000,-143.095444
19,19,0,0.000000,-133.089780
19,19,2,0.000000,-131.435991
19,19,4,0.000000,-128.073175
19,19,6,0.000000,-138.729572
19,19,8,0.000000,-130.622548
19,19,10,0.000000,-129.854443
19,19,12,0.000000,-144.901211
19,19,14,0.000000,-130.710865
19,19,16,0.000000,-128.705028
19,19,18,0.000000,-128.789444
19,19,20,0.000000,-135.656084
19,19,22,0.000000,-135.824684
19,19,24,0.000000,-130.128576
19,19,26,0.000000,-132.372691
19,19,28,0.000000,-128.190107
19,19,30,0.000000,-130.214140
19,19,32,0.000000,-127.071636
19,19,34,0.000000,-142.593192
19,19,36,0.000000,-119.046095
19,19,38,0.000000,-132.303930
19,19,40,0.000000,-131.968855
19,19,42,0.000000,-139.706836
19,19,44,0.000000,-127.911650
19,19,46,0.000000,-129.377690
19,19,48,0.000000,-131.893410
19,19,50,0.000000,-131.792761
19,19,52,0.000000,-123.559556
19,19,54,0.000000,-127.551205
19,19,56,0.000000,-134.532106
19,19,58,0.000000,-128.718426
19,20,0,0.000000,-130.948254
19,20,2,0.000000,-141.549906
19,20,4,0.000000,-125.794298
19,20,6,0.000000,-141.203574
19,20,8,0.000000,-128.263837
19,20,10,0.000000,-135.511552
19,20,12,0.000000,-136.896307
19,20,14,0.000000,-124.066302
19,20,16,0.000000,-140.376905
19,20,18,0.000000,-131.564003
19,20,20,0.000000,-129.263635
19,20,22,0.000000,-125.452930
19,20,24,0.000000,-136.368949
19,20,26,0.000000,-130.694661
19,20,28,0.000000,-125.748482
19,20,30,0.000000,-124.774913
19,20,32,0.000000,-124.466653
19,20,34,0.000000,-127.244335
19,20,36,0.000000,-135.571444
19,20,38,0.000000,-137.164034
19,20,40,0.000000,-128.087137
19,20,42,0.000000,-129.851097
19,20,44,0.000000,-139.934356
19,20,46,0.000000,-130.948835
19,20,48,0.000000,-147.407288
19,20,50,0.000000,-124.459064
19,20,52,0.000000,-127.883525
19,20,54,0.000000,-134.805039
19,20,56,0.000000,-124.737182
19,20,58,0.000000,-131.156466
19,21,0,0.000000,-129.917968
19,21,2,0.000000,-128.976057
19,21,4,0.000000,-140.926153
19,21,6,0.000000,-133.488555
19,21,8,0.000000,-136.867866
19,21,10,0.000000,-128.756017
19,21,12,0.000000,-128.068443
19,21,14,0.000000,-117.900746
19,21,16,0.000000,-125.839973
19,21,18,0.000000,-127.083259
19,21,20,0.000000,-132.478202
19,21,22,0.000000,-125.545524
19,21,24,0.000000,-128.433391
19,21,26,0.000000,-131.509087
19,21,28,0.000000,-134.376662
19,21,30,0.000000,-138.723685
19,21,32,0.000000,-134.233462
19,21,34,0.000000,-138.873978
19,21,36,0.000000,-135.106266
19,21,38,0.000000,-152.670222
19,21,40,0.000000,-130.109437
19,21,42,0.000000,-143.823043
19,21,44,0.000000,-138.678771
19,21,46,0.000000,-151.246064
19,21,48,0.000000,-140.478908
19,21,50,0.000000,-125.497943
19,21,52,0.000000,-133.885782
19,21,54,0.000000,-126.331002
19,21,56,0.000000,-132.543905
19,21,58,0.000000,-148.364762
19,22,0,0.000000,-127.068121
19,22,2,0.000000,-134.317648
19,22,4,0.000000,-139.092978
19,22,6,0.000000,-126.104566
19,22,8,0.000000,-129.390342
19,22,10,0.000000,-131.705937
19,22,12,0.000000,-132.139756
19,22,14,0.000000,-127.379056
19,22,16,0.000000,-123.692296
19,22,18,0.000000,-123.674835
19,22,20,0.000000,-127.739527
19,22,22,0.000000,-132.401836
19,22,24,0.000000,-123.835688
19,22,26,0.000000,-133.314455
19,22,28,0.000000,-134.231684
19,22,30,0.000000,-129.896971
19,22,32,0.000000,-132.739338
19,22,34,0.000000,-148.143807
19,22,36,0.000000,-126.709813
19,22,38,0.000000,-122.737768
19,22,40,0.000000,-123.510014
19,22,42,0.000000,-138.946016
19,22,44,0.000000,-125.038806
19,22,46,0.000000,-127.904708
19,22,48,0.000000,-123.703215
19,22,50,0.000000,-135.540287
19,22,52,0.000000,-129.630784
19,22,54,0.000000,-125.102907
19,22,56,0.000000,-132.805862
19,22,58,0.000000,-134.045188
19,23,0,0.000000,-129.253324
19,23,2,0.000000,-125.041499
19,23,4,0.000000,-130.079515
19,23,6,0.000000,-129.795172
19,23,8,0.000000,-124.602193
19,23,10,0.000000,-133.691689
19,23,12,0.000000,-132.827208
19,23,14,0.000000,-123.711255
19,23,16,0.000000,-136.609095
19,23,18,0.000000,-125.464917
19,23,20,0.000000,-126.907569
19,23,22,0.000000,-125.783827
19,23,24,0.000000,-133.595316
19,23,26,0.000000,-125.435460
19,23,28,0.000000,-129.856729
19,23,30,0.000000,-129.620322
19,23,32,0.000000,-129.336596
19,23,34,0.000000,-146.377243
19,23,36,0.000000,-134.167004
19,23,38,0.000000,-131.182749
19,23,40,0.000000,-129.497508
19,23,42,0.000000,-132.919103
19,23,44,0.000000,-135.790127
19,23,46,0.000000,-124.878242
19,23,48,0.000000,-147.483226
19,23,50,0.000000,-131.045753
19,23,52,0.000000,-124.155649
19,23,54,0.000000,-131.968783
19,23,56,0.000000,-128.589296
19,23,58,0.000000,-128.032480
19,24,0,0.000000,-128.833866
19,24,2,0.000000,-130.567394
19,24,4,0.000000,-127.813091
19,24,6,0.000000,-128.359851
19,24,8,0.000000,-133.776052
19,24,10,0.000000,-131.488066
19,24,12,0.000000,-126.638449
19,24,14,0.000000,-132.449027
19,24,16,0.000000,-129.778817
19,24,18,0.000000,-144.132217
19,24,20,0.000000,-131.241338
19,24,22,0.000000,-134.442821
19,24,24,0.000000,-129.734022
19,24,26,0.000000,-126.066829
19,24,28,0.000000,-126.862036
19,24,30,0.000000,-132.318020
19,24,32,0.000000,-122.265179
19,24,34,0.000000,-130.752195
19,24,36,0.000000,-132.777514
19,24,38,0.000000,-135.771163
19,24,40,0.000000,-128.770275
19,24,42,0.000000,-129.955228
19,24,44,0.000000,-129.081541
19,24,46,0.000000,-125.505079
19,24,48,0.000000,-144.735074
19,24,50,0.000000,-125.858183
19,24,52,0.000000,-124.062050
19,24,54,0.000000,-128.130098
19,24,56,0.000000,-129.523362
19,24,58,0.000000,-142.635743
19,25,0,0.000000,-143.878676
19,25,2,0.000000,-130.276177
19,25,4,0.000000,-130.518896
19,25,6,0.000000,-127.088360
19,25,8,0.000000,-133.409335
19,25,10,0.000000,-135.917231
19,25,12,0.000000,-134.894615
19,25,14,0.000000,-131.590535
19,25,16,0.000000,-128.689843
19,25,18,0.000000,-131.489366
19,25,20,0.000000,-128.373590
19,25,22,0.000000,-125.580740
19,25,24,0.000000,-127.898068
19,25,26,0.000000,-137.641126
19,25,28,0.000000,-131.532853
19,25,30,0.000000,-120.021697
19,25,32,0.000000,-133.785801
19,25,34,0.000000,-130.788672
19,25,36,0.000000,-129.325706
19,25,38,0.000000,-142.392433
19,25,40,0.000000,-132.168577
19,25,42,0.000000,-128.336542
19,25,44,0.000000,-125.155673
19,25,46,0.000000,-128.367593
19,25,48,0.000000,-130.265253
19,25,50,0.000000,-133.275809
19,25,52,0.000000,-125.607643
19,25,54,0.000000,-124.567882
19,25,56,0.000000,-137.464501
19,25,58,0.000000,-129.609384
19,26,0,0.000000,-138.435574
19,26,2,0.000000,-143.834486
19,26,4,0.000000,-127.561368
19,26,6,0.000000,-133.954572
19,26,8,0.000000,-130.916240
19,26,10,0.000000,-137.726923
19,26,12,0.000000,-129.374371
19,26,14,0.000000,-123.898787
19,26,16,0.000000,-128.053680
19,26,18,0.000000,-133.923087
19,26,20,0.000000,-130.436595
19,26,22,0.000000,-127.559765
19,26,24,0.000000,-132.389776
19,26,26,0.000000,-127.316133
19,26,28,0.000000,-138.973189
19,26,30,0.000000,-133.251012
19,26,32,0.000000,-132.506444
19,26,34,0.000000,-126.123192
19,26,36,0.000000,-145.472006
19,26,38,0.000000,-132.492037
19,26,40,0.000000,-138.038443
19,26,42,0.000000,-122.966614
19,26,44,0.000000,-128.604985
19,26,46,0.000000,-131.884226
19,26,48,0.000000,-125.715696
19,26,50,0.000000,-135.630721
19,26,52,0.000000,-126.803076
19,26,54,0.000000,-137.763390
19,26,56,0.000000,-129.138265
19,26,58,0.000000,-138.200069
19,27,0,0.000000,-133.645485
19,27,2,0.000000,-139.194121
19,27,4,0.000000,-127.873764
19,27,6,0.000000,-135.744240
19,27,8,0.000000,-126.097429
19,27,10,0.000000,-124.821515
19,27,12,0.000000,-134.558381
19,27,14,0.000000,-127.822741
19,27,16,0.000000,-132.574619
19,27,18,0.000000,-128.830430
19,27,20,0.000000,-133.958187
19,27,22,0.000000,-127.300245
