hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.763018
15,0,2,0.000000,-138.889806
15,0,4,0.000000,-128.333289
15,0,6,0.000000,-129.304497
15,0,8,0.000000,-136.112077
15,0,10,0.000000,-133.251199
15,0,12,0.000000,-128.000394
15,0,14,0.000000,-142.969984
15,0,16,0.000000,-127.400138
15,0,18,0.000000,-134.924237
15,0,20,0.000000,-123.033491
15,0,22,0.000000,-135.108397
15,0,24,0.000000,-135.414660
15,0,26,0.000000,-134.918697
15,0,28,0.000000,-128.871299
15,0,30,0.000000,-132.907287
15,0,32,0.000000,-125.778921
15,0,34,0.000000,-134.580311
15,0,36,0.000000,-124.435477
15,0,38,0.000000,-124.102612
15,0,40,0.000000,-125.948916
15,0,42,0.000000,-127.385987
15,0,44,0.000000,-127.532885
15,0,46,0.000000,-125.085942
15,0,48,0.000000,-131.348825
15,0,50,0.000000,-143.340509
15,0,52,0.000000,-128.932753
15,0,54,0.000000,-132.232350
15,0,56,0.000000,-130.414426
15,0,58,0.000000,-138.764555
15,1,0,0.000000,-134.070600
15,1,2,0.000000,-123.645796
15,1,4,0.000000,-125.030912
15,1,6,0.000000,-141.579525
15,1,8,0.000000,-122.313954
15,1,10,0.000000,-126.699135
15,1,12,0.000000,-126.203889
15,1,14,0.000000,-129.078070
15,1,16,0.000000,-131.565421
15,1,18,0.000000,-128.263582
15,1,20,0.000000,-135.594721
15,1,22,0.000000,-128.070134
15,1,24,0.000000,-133.515886
15,1,26,0.000000,-129.521617
15,1,28,0.000000,-126.765734
15,1,30,0.000000,-133.116627
15,1,32,0.000000,-123.704174
15,1,34,0.000000,-133.784361
15,1,36,0.000000,-136.312987
15,1,38,0.000000,-130.871913
15,1,40,0.000000,-130.672663
15,1,42,0.000000,-137.641882
15,1,44,0.000000,-129.498971
15,1,46,0.000000,-135.255627
15,1,48,0.000000,-129.254008
15,1,50,0.000000,-135.610815
15,1,52,0.000000,-134.048396
15,1,54,0.000000,-126.595929
15,1,56,0.000000,-126.251405
15,1,58,0.000000,-125.143056
15,2,0,0.000000,-127.094224
15,2,2,0.000000,-134.406367
15,2,4,0.000000,-138.239012
15,2,6,0.000000,-125.938143
15,2,8,0.000000,-133.833480
15,2,10,0.000000,-126.954221
15,2,12,0.000000,-128.428616
15,2,14,0.000000,-128.399962
15,2,16,0.000000,-134.105364
15,2,18,0.000000,-136.644358
15,2,20,0.000000,-130.242736
15,2,22,0.000000,-127.388523
15,2,24,0.000000,-133.974148
15,2,26,0.000000,-125.472757
15,2,28,0.000000,-127.464791
15,2,30,0.000000,-131.563472
15,2,32,0.000000,-127.888329
15,2,34,0.000000,-128.773545
15,2,36,0.000000,-128.121424
15,2,38,0.000000,-130.537787
15,2,40,0.000000,-131.580824
15,2,42,0.000000,-131.607259
15,2,44,0.000000,-127.292990
15,2,46,0.000000,-129.763797
15,2,48,0.000000,-128.057694
15,2,50,0.000000,-137.115397
15,2,52,0.000000,-123.388227
15,2,54,0.000000,-124.517337
15,2,56,0.000000,-129.887792
15,2,58,0.000000,-122.038948
15,3,0,0.000000,-138.153122
15,3,2,0.000000,-127.153440
15,3,4,0.000000,-134.702879
15,3,6,0.000000,-135.367630
15,3,8,0.000000,-127.286701
15,3,10,0.000000,-149.831798
15,3,12,0.000000,-138.133999
15,3,14,0.000000,-125.897387
15,3,16,0.000000,-133.757003
15,3,18,0.000000,-135.082760
15,3,20,0.000000,-135.855054
15,3,22,0.000000,-125.234054
15,3,24,0.000000,-143.272390
15,3,26,0.000000,-132.753951
15,3,28,0.000000,-131.885341
15,3,30,0.000000,-130.535095
15,3,32,0.000000,-126.209080
15,3,34,0.000000,-131.597794
15,3,36,0.000000,-132.288878
15,3,38,0.000000,-127.657921
15,3,40,0.000000,-147.534201
15,3,42,0.000000,-125.989091
15,3,44,0.000000,-129.066972
15,3,46,0.000000,-134.479096
15,3,48,0.000000,-131.506729
15,3,50,0.000000,-132.829781
15,3,52,0.000000,-130.825564
15,3,54,0.000000,-129.301027
15,3,56,0.000000,-136.880363
15,3,58,0.000000,-141.052289
15,4,0,0.000000,-132.016863
15,4,2,0.000000,-123.391219
15,4,4,0.000000,-134.663245
15,4,6,0.000000,-138.316487
15,4,8,0.000000,-131.668252
15,4,10,0.000000,-130.239503
15,4,12,0.000000,-133.191741
15,4,14,0.000000,-135.823806
15,4,16,0.000000,-125.038490
15,4,18,0.000000,-131.035994
15,4,20,0.000000,-137.490763
15,4,22,0.000000,-132.652092
15,4,24,0.000000,-128.847546
15,4,26,0.000000,-133.411060
15,4,28,0.000000,-128.552357
15,4,30,0.000000,-124.560744
15,4,32,0.000000,-152.199756
15,4,34,0.000000,-133.428827
15,4,36,0.000000,-128.381258
15,4,38,0.000000,-127.507306
15,4,40,0.000000,-125.259942
15,4,42,0.000000,-130.569005
15,4,44,0.000000,-129.974486
15,4,46,0.000000,-134.106529
15,4,48,0.000000,-132.217977
15,4,50,0.000000,-123.823335
15,4,52,0.000000,-129.799211
15,4,54,0.000000,-129.869049
15,4,56,0.000000,-127.863408
15,4,58,0.000000,-134.698285
15,5,0,0.000000,-133.980887
15,5,2,0.000000,-133.302293
15,5,4,0.000000,-124.273695
15,5,6,0.000000,-129.184656
15,5,8,0.000000,-135.447799
15,5,10,0.000000,-126.029917
15,5,12,0.000000,-139.099459
15,5,14,0.000000,-137.927836
15,5,16,0.000000,-128.444715
15,5,18,0.000000,-136.468562
15,5,20,0.000000,-132.966732
15,5,22,0.000000,-136.989490
15,5,24,0.000000,-129.589900
15,5,26,0.000000,-132.308409
15,5,28,0.000000,-127.325456
15,5,30,0.000000,-129.298368
15,5,32,0.000000,-126.216881
15,5,34,0.000000,-140.159292
15,5,36,0.000000,-126.544705
15,5,38,0.000000,-129.508609
15,5,40,0.000000,-129.465417
15,5,42,0.000000,-128.503259
15,5,44,0.000000,-129.276527
15,5,46,0.000000,-134.635510
15,5,48,0.000000,-136.803774
15,5,50,0.000000,-129.368760
15,5,52,0.000000,-137.697779
15,5,54,0.000000,-122.894197
15,5,56,0.000000,-133.241640
15,5,58,0.000000,-130.197195
15,6,0,0.000000,-131.651579
15,6,2,0.000000,-132.531968
15,6,4,0.000000,-125.561326
15,6,6,0.000000,-133.667327
15,6,8,0.000000,-142.328099
15,6,10,0.000000,-130.445058
15,6,12,0.000000,-126.875907
15,6,14,0.000000,-136.302136
15,6,16,0.000000,-132.018660
15,6,18,0.000000,-127.817128
15,6,20,0.000000,-128.499908
15,6,22,0.000000,-138.369635
15,6,24,0.000000,-135.385761
15,6,26,0.000000,-123.188771
15,6,28,0.000000,-136.026568
15,6,30,0.000000,-130.728333
15,6,32,0.000000,-126.601303
15,6,34,0.000000,-127.449407
15,6,36,0.000000,-135.479308
15,6,38,0.000000,-127.379209
15,6,40,0.000000,-128.263462
15,6,42,0.000000,-141.443808
15,6,44,0.000000,-130.244610
15,6,46,0.000000,-123.469745
15,6,48,0.000000,-132.520969
15,6,50,0.000000,-129.544784
15,6,52,0.000000,-143.341787
15,6,54,0.000000,-137.587967
15,6,56,0.000000,-131.887918
15,6,58,0.000000,-131.237759
15,7,0,0.000000,-132.300067
15,7,2,0.000000,-138.358274
15,7,4,0.000000,-144.055334
15,7,6,0.000000,-122.222865
15,7,8,0.000000,-126.914451
15,7,10,0.000000,-125.538537
15,7,12,0.000000,-131.032349
15,7,14,0.000000,-133.287605
15,7,16,0.000000,-133.693929
15,7,18,0.000000,-130.686392
15,7,20,0.000000,-128.043771
15,7,22,0.000000,-127.849488
15,7,24,0.000000,-126.910914
15,7,26,0.000000,-126.074477
15,7,28,0.000000,-132.203869
15,7,30,0.000000,-123.678168
15,7,32,0.000000,-135.564900
15,7,34,0.000000,-126.674042
15,7,36,0.000000,-126.637952
15,7,38,0.000000,-130.145317
15,7,40,0.000000,-131.109697
15,7,42,0.000000,-126.071912
15,7,44,0.000000,-129.588339
15,7,46,0.000000,-125.113972
15,7,48,0.000000,-122.893263
15,7,50,0.000000,-140.215694
15,7,52,0.000000,-128.468974
15,7,54,0.000000,-133.891280
15,7,56,0.000000,-141.191342
15,7,58,0.000000,-139.241055
15,8,0,0.000000,-125.503601
15,8,2,0.000000,-130.111034
15,8,4,0.000000,-128.918706
15,8,6,0.000000,-137.156038
15,8,8,0.000000,-124.455705
15,8,10,0.000000,-134.478588
15,8,12,0.000000,-134.526071
15,8,14,0.000000,-145.212861
15,8,16,0.000000,-128.782228
15,8,18,0.000000,-133.277999
15,8,20,0.000000,-144.655607
15,8,22,0.000000,-126.164135
15,8,24,0.000000,-124.727876
15,8,26,0.000000,-134.452121
15,8,28,0.000000,-128.998199
15,8,30,0.000000,-126.528074
15,8,32,0.000000,-129.634689
15,8,34,0.000000,-129.390047
15,8,36,0.000000,-131.868291
15,8,38,0.000000,-132.959611
15,8,40,0.000000,-142.508831
15,8,42,0.000000,-129.610403
15,8,44,0.000000,-142.476646
15,8,46,0.000000,-136.368099
15,8,48,0.000000,-131.088028
15,8,50,0.000000,-138.594751
15,8,52,0.000000,-129.580610
15,8,54,0.000000,-140.041052
15,8,56,0.000000,-132.140346
15,8,58,0.000000,-127.959536
15,9,0,0.000000,-139.368342
15,9,2,0.000000,-134.350672
15,9,4,0.000000,-130.147967
15,9,6,0.000000,-122.660224
15,9,8,0.000000,-126.538237
15,9,10,0.000000,-131.255168
15,9,12,0.000000,-127.994253
15,9,14,0.000000,-136.213319
15,9,16,0.000000,-129.095058
15,9,18,0.000000,-137.055796
15,9,20,0.000000,-125.041454
15,9,22,0.000000,-127.125776
15,9,24,0.000000,-130.287865
15,9,26,0.000000,-131.157816
15,9,28,0.000000,-140.680070
15,9,30,0.000000,-122.116460
15,9,32,0.000000,-124.656016
15,9,34,0.000000,-130.740301
15,9,36,0.000000,-132.092497
15,9,38,0.000000,-130.100754
15,9,40,0.000000,-127.518651
15,9,42,0.000000,-127.695513
15,9,44,0.000000,-141.190396
15,9,46,0.000000,-145.864145
15,9,48,0.000000,-132.906883
15,9,50,0.000000,-142.253412
15,9,52,0.000000,-127.567657
15,9,54,0.000000,-126.434358
15,9,56,0.000000,-142.003189
15,9,58,0.000000,-125.277734
15,10,0,0.000000,-126.859824
15,10,2,0.000000,-126.004507
15,10,4,0.000000,-123.897872
15,10,6,0.000000,-134.251380
15,10,8,0.000000,-140.354623
15,10,10,0.000000,-124.833599
15,10,12,0.000000,-133.700613
15,10,14,0.000000,-125.872305
15,10,16,0.000000,-125.660844
15,10,18,0.000000,-130.518496
15,10,20,0.000000,-140.203651
15,10,22,0.000000,-133.435828
15,10,24,0.000000,-148.277859
15,10,26,0.000000,-122.598065
15,10,28,0.000000,-127.336689
15,10,30,0.000000,-123.199587
15,10,32,0.000000,-129.778712
15,10,34,0.000000,-129.039657
15,10,36,0.000000,-128.121516
15,10,38,0.000000,-135.726624
15,10,40,0.000000,-133.044525
15,10,42,0.000000,-130.631199
15,10,44,0.000000,-126.607538
15,10,46,0.000000,-122.127091
15,10,48,0.000000,-134.578984
15,10,50,0.000000,-131.549444
15,10,52,0.000000,-128.551346
15,10,54,0.000000,-133.106122
15,10,56,0.000000,-129.022367
15,10,58,0.000000,-128.178501
15,11,0,0.000000,-131.313401
15,11,2,0.000000,-143.822757
15,11,4,0.000000,-128.460842
15,11,6,0.000000,-127.081216
15,11,8,0.000000,-130.284291
15,11,10,0.000000,-124.295845
15,11,12,0.000000,-125.936941
15,11,14,0.000000,-127.952605
15,11,16,0.000000,-128.744707
15,11,18,0.000000,-133.215502
15,11,20,0.000000,-131.414455
15,11,22,0.000000,-127.635535
15,11,24,0.000000,-125.912644
15,11,26,0.000000,-125.450414
15,11,28,0.000000,-138.164209
15,11,30,0.000000,-126.937764
15,11,32,0.000000,-123.333598
15,11,34,0.000000,-135.304408
15,11,36,0.000000,-129.561359
15,11,38,0.000000,-148.494813
15,11,40,0.000000,-124.191187
15,11,42,0.000000,-135.106202
15,11,44,0.000000,-125.126736
15,11,46,0.000000,-126.816079
15,11,48,0.000000,-130.861575
15,11,50,0.000000,-132.535049
15,11,52,0.000000,-126.448806
15,11,54,0.000000,-133.659843
15,11,56,0.000000,-126.776678
15,11,58,0.000000,-137.568548
15,12,0,0.000000,-126.706195
15,12,2,0.000000,-128.223198
15,12,4,0.000000,-132.545307
15,12,6,0.000000,-128.744020
15,12,8,0.000000,-138.028862
15,12,10,0.000000,-129.432919
15,12,12,0.000000,-130.449692
15,12,14,0.000000,-132.581427
15,12,16,0.000000,-129.676760
15,12,18,0.000000,-129.259641
15,12,20,0.000000,-127.136246
15,12,22,0.000000,-126.894889
15,12,24,0.000000,-131.897707
15,12,26,0.000000,-132.319844
15,12,28,0.000000,-125.904020
15,12,30,0.000000,-132.411334
15,12,32,0.000000,-126.523230
15,12,34,0.000000,-136.582159
15,12,36,0.000000,-126.400120
15,12,38,0.000000,-129.634103
15,12,40,0.000000,-129.438451
15,12,42,0.000000,-128.482212
15,12,44,0.000000,-131.541917
15,12,46,0.000000,-134.010732
15,12,48,0.000000,-131.603413
15,12,50,0.000000,-130.685755
15,12,52,0.000000,-130.906350
15,12,54,0.000000,-127.229040
15,12,56,0.000000,-129.183456
15,12,58,0.000000,-126.863130
15,13,0,0.000000,-123.180591
15,13,2,0.000000,-132.621879
15,13,4,0.000000,-134.371963
15,13,6,0.000000,-128.983531
15,13,8,0.000000,-128.236775
15,13,10,0.000000,-148.918611
15,13,12,0.000000,-130.575024
15,13,14,0.000000,-128.120516
15,13,16,0.000000,-123.960890
15,13,18,0.000000,-131.801861
15,13,20,0.000000,-137.391945
15,13,22,0.000000,-147.611237
15,13,24,0.000000,-131.871586
15,13,26,0.000000,-132.958585
15,13,28,0.000000,-126.946925
15,13,30,0.000000,-122.810724
15,13,32,0.000000,-134.850156
15,13,34,0.000000,-131.777070
15,13,36,0.000000,-139.479163
15,13,38,0.000000,-130.165978
15,13,40,0.000000,-137.574028
15,13,42,0.000000,-132.262302
15,13,44,0.000000,-133.163039
15,13,46,0.000000,-129.618560
15,13,48,0.000000,-132.303488
15,13,50,0.000000,-129.570380
15,13,52,0.000000,-135.963475
15,13,54,0.000000,-131.404875
15,13,56,0.000000,-123.254456
15,13,58,0.000000,-130.161310
15,14,0,0.000000,-123.744414
15,14,2,0.000000,-124.661815
15,14,4,0.000000,-130.024048
15,14,6,0.000000,-132.889279
15,14,8,0.000000,-138.205472
15,14,10,0.000000,-132.316755
15,14,12,0.000000,-130.718858
15,14,14,0.000000,-123.881192
15,14,16,0.000000,-124.952327
15,14,18,0.000000,-128.573983
15,14,20,0.000000,-125.701075
15,14,22,0.000000,-128.570009
15,14,24,0.000000,-131.576097
15,14,26,0.000000,-124.907256
15,14,28,0.000000,-131.015026
15,14,30,0.000000,-123.798852
15,14,32,0.000000,-129.705589
15,14,34,0.000000,-130.865388
15,14,36,0.000000,-133.159563
15,14,38,0.000000,-139.525593
15,14,40,0.000000,-139.444386
15,14,42,0.000000,-133.541366
15,14,44,0.000000,-137.238165
15,14,46,0.000000,-130.505107
15,14,48,0.000000,-121.656320
15,14,50,0.000000,-129.690673
15,14,52,0.000000,-140.859472
15,14,54,0.000000,-127.481182
15,14,56,0.000000,-121.683712
15,14,58,0.000000,-136.311021
15,15,0,0.000000,-128.799475
15,15,2,0.000000,-139.932554
15,15,4,0.000000,-128.220926
15,15,6,0.000000,-143.475598
15,15,8,0.000000,-124.255507
15,15,10,0.000000,-133.717802
15,15,12,0.000000,-125.552185
15,15,14,0.000000,-139.979899
15,15,16,0.000000,-127.605639
15,15,18,0.000000,-138.236806
15,15,20,0.000000,-139.705181
15,15,22,0.000000,-128.668556
15,15,24,0.000000,-136.641698
15,15,26,0.000000,-131.390687
15,15,28,0.000000,-130.996529
15,15,30,0.000000,-121.639596
15,15,32,0.000000,-125.684762
15,15,34,0.000000,-126.040743
15,15,36,0.000000,-136.198069
15,15,38,0.000000,-134.391775
15,15,40,0.000000,-137.731885
15,15,42,0.000000,-130.982633
15,15,44,0.000000,-132.261140
15,15,46,0.000000,-128.325287
15,15,48,0.000000,-143.044869
15,15,50,0.000000,-143.123572
15,15,52,0.000000,-135.633015
15,15,54,0.000000,-132.424577
15,15,56,0.000000,-127.400932
15,15,58,0.000000,-124.824350
15,16,0,0.000000,-127.010656
15,16,2,0.000000,-128.455094
15,16,4,0.000000,-126.270248
15,16,6,0.000000,-127.201465
15,16,8,0.000000,-135.570039
15,16,10,0.000000,-127.587526
15,16,12,0.000000,-128.841298
15,16,14,0.000000,-129.999271
15,16,16,0.000000,-136.312907
15,16,18,0.000000,-136.937866
15,16,20,0.000000,-137.172300
15,16,22,0.000000,-129.633481
15,16,24,0.000000,-126.597393
15,16,26,0.000000,-129.762254
15,16,28,0.000000,-133.075731
15,16,30,0.000000,-136.509196
15,16,32,0.000000,-130.255271
15,16,34,0.000000,-136.183642
15,16,36,0.000000,-135.838311
15,16,38,0.000000,-128.142063
15,16,40,0.000000,-130.033358
15,16,42,0.000000,-131.967449
15,16,44,0.000000,-127.434287
15,16,46,0.000000,-143.136584
15,16,48,0.000000,-134.317221
15,16,50,0.000000,-133.821767
15,16,52,0.000000,-126.877266
15,16,54,0.000000,-140.833409
15,16,56,0.000000,-135.398956
15,16,58,0.000000,-133.775121
15,17,0,0.000000,-126.507119
15,17,2,0.000000,-126.316250
15,17,4,0.000000,-131.809861
15,17,6,0.000000,-124.327811
15,17,8,0.000000,-129.200862
15,17,10,0.000000,-126.076117
15,17,12,0.000000,-130.145550
15,17,14,0.000000,-134.646750
15,17,16,0.000000,-128.873932
15,17,18,0.000000,-129.637432
15,17,20,0.000000,-137.818171
15,17,22,0.000000,-121.117222
15,17,24,0.000000,-132.497039
15,17,26,0.000000,-137.039536
15,17,28,0.000000,-127.215230
15,17,30,0.000000,-127.856091
15,17,32,0.000000,-128.892771
15,17,34,0.000000,-129.445298
15,17,36,0.000000,-131.358337
15,17,38,0.000000,-128.899325
15,17,40,0.000000,-130.363621
15,17,42,0.000000,-129.970285
15,17,44,0.000000,-141.653666
15,17,46,0.000000,-128.752153
15,17,48,0.000000,-128.004117
15,17,50,0.000000,-125.966473
15,17,52,0.000000,-125.063198
15,17,54,0.000000,-130.858238
15,17,56,0.000000,-136.117818
15,17,58,0.000000,-136.918878
15,18,0,0.000000,-135.693824
15,18,2,0.000000,-131.582559
15,18,4,0.000000,-127.189935
15,18,6,0.000000,-131.449298
15,18,8,0.000000,-127.451706
15,18,10,0.000000,-130.003365
15,18,12,0.000000,-128.776008
15,18,14,0.000000,-130.611796
15,18,16,0.000000,-133.467189
15,18,18,0.000000,-130.174291
15,18,20,0.000000,-125.815046
15,18,22,0.000000,-131.549808
15,18,24,0.000000,-131.879628
15,18,26,0.000000,-126.691607
15,18,28,0.000000,-136.474291
15,18,30,0.000000,-129.449736
15,18,32,0.000000,-124.910663
15,18,34,0.000000,-129.244884
15,18,36,0.000000,-123.475730
15,18,38,0.000000,-165.290018
15,18,40,0.000000,-140.814068
15,18,42,0.000000,-126.559340
15,18,44,0.000000,-144.495201
15,18,46,0.000000,-126.865059
15,18,48,0.000000,-129.059479
15,18,50,0.000000,-129.856508
15,18,52,0.000000,-140.648850
15,18,54,0.000000,-130.547863
15,18,56,0.000000,-131.092159
15,18,58,0.000000,-129.539849
15,19,0,0.000000,-128.412438
15,19,2,0.000000,-134.783757
15,19,4,0.000000,-121.799537
15,19,6,0.000000,-143.787518
15,19,8,0.000000,-125.492612
15,19,10,0.000000,-134.302641
15,19,12,0.000000,-130.550150
15,19,14,0.000000,-130.586973
15,19,16,0.000000,-126.809683
15,19,18,0.000000,-130.017055
15,19,20,0.000000,-135.362207
15,19,22,0.000000,-131.741155
15,19,24,0.000000,-132.571548
15,19,26,0.000000,-130.099548
15,19,28,0.000000,-132.267431
15,19,30,0.000000,-130.451024
15,19,32,0.000000,-125.588900
15,19,34,0.000000,-136.117556
15,19,36,0.000000,-128.034223
15,19,38,0.000000,-141.058173
15,19,40,0.000000,-124.974343
15,19,42,0.000000,-125.488600
15,19,44,0.000000,-124.253717
15,19,46,0.000000,-141.761237
15,19,48,0.000000,-127.728249
15,19,50,0.000000,-127.882458
15,19,52,0.000000,-131.890885
15,19,54,0.000000,-122.984968
15,19,56,0.000000,-126.605985
15,19,58,0.000000,-127.781679
15,20,0,0.000000,-132.761371
15,20,2,0.000000,-135.614180
15,20,4,0.000000,-138.574995
15,20,6,0.000000,-126.986274
15,20,8,0.000000,-127.729100
15,20,10,0.000000,-129.882169
15,20,12,0.000000,-131.589260
15,20,14,0.000000,-132.120928
15,20,16,0.000000,-128.998497
15,20,18,0.000000,-131.324922
15,20,20,0.000000,-130.412647
15,20,22,0.000000,-130.176443
15,20,24,0.000000,-138.995053
15,20,26,0.000000,-136.024781
15,20,28,0.000000,-125.384851
15,20,30,0.000000,-152.486935
15,20,32,0.000000,-123.080258
15,20,34,0.000000,-130.275630
15,20,36,0.000000,-132.139809
15,20,38,0.000000,-136.716904
15,20,40,0.000000,-121.014224
15,20,42,0.000000,-134.944212
15,20,44,0.000000,-127.209128
15,20,46,0.000000,-131.396908
15,20,48,0.000000,-147.723885
15,20,50,0.000000,-130.363731
15,20,52,0.000000,-134.388323
15,20,54,0.000000,-129.461209
15,20,56,0.000000,-140.827409
15,20,58,0.000000,-137.022330
15,21,0,0.000000,-128.042811
15,21,2,0.000000,-128.945559
15,21,4,0.000000,-139.129626
15,21,6,0.000000,-127.848654
15,21,8,0.000000,-126.476776
15,21,10,0.000000,-134.260540
15,21,12,0.000000,-131.272039
15,21,14,0.000000,-127.896531
15,21,16,0.000000,-125.757108
15,21,18,0.000000,-127.598878
15,21,20,0.000000,-128.934789
15,21,22,0.000000,-130.035271
15,21,24,0.000000,-133.869282
15,21,26,0.000000,-128.754423
15,21,28,0.000000,-125.238028
15,21,30,0.000000,-135.520409
15,21,32,0.000000,-131.942886
15,21,34,0.000000,-130.199295
15,21,36,0.000000,-137.256643
15,21,38,0.000000,-125.228393
15,21,40,0.000000,-144.085027
15,21,42,0.000000,-131.720791
15,21,44,0.000000,-124.085565
15,21,46,0.000000,-135.308137
15,21,48,0.000000,-126.719676
15,21,50,0.000000,-137.225023
15,21,52,0.000000,-132.839774
15,21,54,0.000000,-124.484751
15,21,56,0.000000,-127.683061
15,21,58,0.000000,-122.818781
15,22,0,0.000000,-131.266359
15,22,2,0.000000,-131.684114
15,22,4,0.000000,-129.358715
15,22,6,0.000000,-125.584266
15,22,8,0.000000,-132.047800
15,22,10,0.000000,-135.599121
15,22,12,0.000000,-127.244919
15,22,14,0.000000,-131.563664
15,22,16,0.000000,-123.625060
15,22,18,0.000000,-144.852218
15,22,20,0.000000,-128.059221
15,22,22,0.000000,-149.109607
15,22,24,0.000000,-133.021977
15,22,26,0.000000,-131.713949
15,22,28,0.000000,-126.443563
15,22,30,0.000000,-125.398107
15,22,32,0.000000,-137.939886
15,22,34,0.000000,-128.266129
15,22,36,0.000000,-129.107295
15,22,38,0.000000,-124.193499
15,22,40,0.000000,-135.534409
15,22,42,0.000000,-130.735996
15,22,44,0.000000,-129.331551
15,22,46,0.000000,-131.908669
15,22,48,0.000000,-127.214942
15,22,50,0.000000,-132.874615
15,22,52,0.000000,-129.705699
15,22,54,0.000000,-130.794143
15,22,56,0.000000,-129.110038
15,22,58,0.000000,-127.104738
15,23,0,0.000000,-129.451415
15,23,2,0.000000,-126.745892
15,23,4,0.000000,-128.031944
15,23,6,0.000000,-129.561642
15,23,8,0.000000,-128.386074
15,23,10,0.000000,-131.227026
15,23,12,0.000000,-134.557126
15,23,14,0.000000,-128.865815
15,23,16,0.000000,-134.671456
15,23,18,0.000000,-122.752636
15,23,20,0.000000,-136.393047
15,23,22,0.000000,-123.314769
15,23,24,0.000000,-127.077841
15,23,26,0.000000,-136.928893
15,23,28,0.000000,-122.569599
15,23,30,0.000000,-125.905392
15,23,32,0.000000,-127.375837
15,23,34,0.000000,-127.906870
15,23,36,0.000000,-131.249026
15,23,38,0.000000,-140.240287
15,23,40,0.000000,-143.071088
15,23,42,0.000000,-128.374091
15,23,44,0.000000,-133.137624
15,23,46,0.000000,-129.437131
15,23,48,0.000000,-129.352585
15,23,50,0.000000,-133.621328
15,23,52,0.000000,-125.285082
15,23,54,0.000000,-140.680596
15,23,56,0.000000,-132.348084
15,23,58,0.000000,-132.384693
15,24,0,0.000000,-130.443883
15,24,2,0.000000,-127.325577
15,24,4,0.000000,-133.719046
15,24,6,0.000000,-126.113073
15,24,8,0.000000,-130.003606
15,24,10,0.000000,-135.414895
15,24,12,0.000000,-133.878789
15,24,14,0.000000,-127.037738
15,24,16,0.000000,-130.623193
15,24,18,0.000000,-128.634271
15,24,20,0.000000,-134.192249
15,24,22,0.000000,-128.759702
15,24,24,0.000000,-133.673153
15,24,26,0.000000,-123.153788
15,24,28,0.000000,-130.751845
15,24,30,0.000000,-125.572151
15,24,32,0.000000,-134.331596
15,24,34,0.000000,-132.901100
15,24,36,0.000000,-129.701782
15,24,38,0.000000,-148.739218
15,24,40,0.000000,-124.059371
15,24,42,0.000000,-134.138413
15,24,44,0.000000,-127.864758
15,24,46,0.000000,-130.532664
15,24,48,0.000000,-126.558706
15,24,50,0.000000,-128.396636
15,24,52,0.000000,-126.506016
15,24,54,0.000000,-140.684117
15,24,56,0.000000,-130.037977
15,24,58,0.000000,-147.226684
15,25,0,0.000000,-129.554018
15,25,2,0.000000,-139.031587
15,25,4,0.000000,-131.379025
15,25,6,0.000000,-128.241326
15,25,8,0.000000,-136.790855
15,25,10,0.000000,-133.504882
15,25,12,0.000000,-128.639837
15,25,14,0.000000,-127.020125
15,25,16,0.000000,-129.520003
15,25,18,0.000000,-132.915671
15,25,20,0.000000,-131.994265
15,25,22,0.000000,-128.759035
15,25,24,0.000000,-128.594549
15,25,26,0.000000,-124.345520
15,25,28,0.000000,-128.789277
15,25,30,0.000000,-124.574136
15,25,32,0.000000,-125.258311
15,25,34,0.000000,-125.507433
15,25,36,0.000000,-131.699723
15,25,38,0.000000,-130.364938
15,25,40,0.000000,-129.540369
15,25,42,0.000000,-131.566235
15,25,44,0.000000,-140.412718
15,25,46,0.000000,-126.579866
15,25,48,0.000000,-125.335191
15,25,50,0.000000,-134.969669
15,25,52,0.000000,-124.965598
15,25,54,0.000000,-128.559099
15,25,56,0.000000,-138.979123
15,25,58,0.000000,-127.840454
15,26,0,0.000000,-145.211676
15,26,2,0.000000,-125.928009
15,26,4,0.000000,-129.064030
15,26,6,0.000000,-129.940517
15,26,8,0.000000,-143.552920
15,26,10,0.000000,-130.294183
15,26,12,0.000000,-138.953570
15,26,14,0.000000,-126.954069
15,26,16,0.000000,-126.798512
15,26,18,0.000000,-129.337018
15,26,20,0.000000,-130.736151
15,26,22,0.000000,-123.468139
15,26,24,0.000000,-142.077181
15,26,26,0.000000,-128.259049
15,26,28,0.000000,-132.394324
15,26,30,0.000000,-132.010476
15,26,32,0.000000,-139.326192
15,26,34,0.000000,-135.333583
15,26,36,0.000000,-122.564650
15,26,38,0.000000,-133.432196
15,26,40,0.000000,-132.831248
15,26,42,0.000000,-127.582716
15,26,44,0.000000,-130.647511
15,26,46,0.000000,-138.601002
15,26,48,0.000000,-143.591260
15,26,50,0.000000,-130.963760
15,26,52,0.000000,-127.987767
15,26,54,0.000000,-130.351041
15,26,56,0.000000,-142.542069
15,26,58,0.000000,-126.590149
15,27,0,0.000000,-124.852646
15,27,2,0.000000,-123.734597
15,27,4,0.000000,-147.460910
15,27,6,0.000000,-132.940561
15,27,8,0.000000,-131.244292
15,27,10,0.000000,-134.313969
15,27,12,0.000000,-129.069368
15,27,14,0.000000,-131.277506
15,27,16,0.000000,-125.422950
15,27,18,0.000000,-128.257869
15,27,20,0.000000,-128.618174
15,27,22,0.000000,-123.961486
