hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-114.848199
15,0,2,0.000000,-115.944762
15,0,4,0.000000,-116.627586
15,0,6,0.000000,-115.231693
15,0,8,0.000000,-114.965044
15,0,10,0.000000,-102.570345
15,0,12,0.000000,-114.101558
15,0,14,0.000000,-115.634881
15,0,16,0.000000,-109.791715
15,0,18,0.000000,-115.029845
15,0,20,0.000000,-115.761087
15,0,22,0.000000,-114.073490
15,0,24,0.000000,-101.155421
15,0,26,0.000000,-100.808510
15,0,28,0.000000,-117.420077
15,0,30,0.000000,-117.184564
15,0,32,0.000000,-114.062573
15,0,34,0.000000,-117.293474
15,0,36,0.000000,-114.754224
15,0,38,0.000000,-97.573698
15,0,40,0.000000,-94.190270
15,0,42,0.000000,-97.284350
15,0,44,0.000000,-115.141421
15,0,46,0.000000,-112.437113
15,0,48,0.000000,-118.513230
15,0,50,0.000000,-116.022360
15,0,52,0.000000,-113.278974
15,0,54,0.000000,-110.132859
15,0,56,0.000000,-109.309095
15,0,58,0.000000,-116.033019
15,1,0,0.000000,-113.718314
15,1,2,0.000000,-114.323695
15,1,4,0.000000,-115.438818
15,1,6,0.000000,-115.926098
15,1,8,0.000000,-116.478462
15,1,10,0.000000,-103.135928
15,1,12,0.000000,-116.656874
15,1,14,0.000000,-115.023551
15,1,16,0.000000,-108.249591
15,1,18,0.000000,-106.325038
15,1,20,0.000000,-116.846230
15,1,22,0.000000,-116.094431
15,1,24,0.000000,-117.433170
15,1,26,0.000000,-117.950636
15,1,28,0.000000,-117.247775
15,1,30,0.000000,-115.991330
15,1,32,0.000000,-114.898499
15,1,34,0.000000,-112.709191
15,1,36,0.000000,-115.512915
15,1,38,0.000000,-117.805112
15,1,40,0.000000,-116.539310
15,1,42,0.000000,-113.615917
15,1,44,0.000000,-115.711737
15,1,46,0.000000,-115.788966
15,1,48,0.000000,-116.411795
15,1,50,0.000000,-116.702993
15,1,52,0.000000,-116.153953
15,1,54,0.000000,-116.688558
15,1,56,0.000000,-114.069334
15,1,58,0.000000,-116.834983
15,2,0,0.000000,-114.750629
15,2,2,0.000000,-115.819556
15,2,4,0.000000,-114.019325
15,2,6,0.000000,-118.313133
15,2,8,0.000000,-116.213310
15,2,10,0.000000,-117.182859
15,2,12,0.000000,-116.293960
15,2,14,0.000000,-117.745542
15,2,16,0.000000,-113.225774
15,2,18,0.000000,-118.189473
15,2,20,0.000000,-116.448345
15,2,22,0.000000,-115.523568
15,2,24,0.000000,-82.372612
15,2,26,0.000000,-114.929001
15,2,28,0.000000,-116.374702
15,2,30,0.000000,-114.528197
15,2,32,0.000000,-114.372648
15,2,34,0.000000,-117.219716
15,2,36,0.000000,-114.927328
15,2,38,0.000000,-115.935165
15,2,40,0.000000,-117.265350
15,2,42,0.000000,-114.758521
15,2,44,0.000000,-114.721801
15,2,46,0.000000,-103.484072
15,2,48,0.000000,-100.873572
15,2,50,0.000000,-116.949824
15,2,52,0.000000,-101.516939
15,2,54,0.000000,-100.895792
15,2,56,0.000000,-116.815810
15,2,58,0.000000,-114.706976
15,3,0,0.000000,-115.430138
15,3,2,0.000000,-101.304760
15,3,4,0.000000,-116.891309
15,3,6,0.000000,-117.781937
15,3,8,0.000000,-115.417371
15,3,10,0.000000,-117.022735
15,3,12,0.000000,-116.034468
15,3,14,0.000000,-115.892501
15,3,16,0.000000,-115.990680
15,3,18,0.000000,-116.129603
15,3,20,0.000000,-93.631833
15,3,22,0.000000,-94.099549
15,3,24,0.000000,-93.207620
15,3,26,0.000000,-113.857927
15,3,28,0.000000,-115.388871
15,3,30,0.000000,-113.216217
15,3,32,0.000000,-117.664657
15,3,34,0.000000,-116.511251
15,3,36,0.000000,-111.784127
15,3,38,0.000000,-98.349252
15,3,40,0.000000,-96.592529
15,3,42,0.000000,-114.879671
15,3,44,0.000000,-117.556663
15,3,46,0.000000,-114.527703
15,3,48,0.000000,-116.709210
15,3,50,0.000000,-118.226534
15,3,52,0.000000,-96.280992
15,3,54,0.000000,-94.477990
15,3,56,0.000000,-113.533244
15,3,58,0.000000,-115.573462
15,4,0,0.000000,-118.585676
15,4,2,0.000000,-115.448932
15,4,4,0.000000,-116.751508
15,4,6,0.000000,-116.164075
15,4,8,0.000000,-116.525194
15,4,10,0.000000,-117.498754
15,4,12,0.000000,-118.001343
15,4,14,0.000000,-117.707567
15,4,16,0.000000,-95.443878
15,4,18,0.000000,-94.570068
15,4,20,0.000000,-115.276983
15,4,22,0.000000,-117.615391
15,4,24,0.000000,-115.357337
15,4,26,0.000000,-114.251336
15,4,28,0.000000,-117.682952
15,4,30,0.000000,-116.947322
15,4,32,0.000000,-98.852217
15,4,34,0.000000,-98.094494
15,4,36,0.000000,-117.123995
15,4,38,0.000000,-117.691536
15,4,40,0.000000,-107.265256
15,4,42,0.000000,-103.885727
15,4,44,0.000000,-104.664930
15,4,46,0.000000,-115.981372
15,4,48,0.000000,-115.061464
15,4,50,0.000000,-86.697575
15,4,52,0.000000,-91.132484
15,4,54,0.000000,-90.161492
15,4,56,0.000000,-87.320924
15,4,58,0.000000,-117.491366
15,5,0,0.000000,-114.610228
15,5,2,0.000000,-105.868975
15,5,4,0.000000,-109.788487
15,5,6,0.000000,-108.330301
15,5,8,0.000000,-117.725666
15,5,10,0.000000,-115.497206
15,5,12,0.000000,-105.521791
15,5,14,0.000000,-103.349093
15,5,16,0.000000,-116.426891
15,5,18,0.000000,-116.379659
15,5,20,0.000000,-91.070531
15,5,22,0.000000,-116.006211
15,5,24,0.000000,-116.242772
15,5,26,0.000000,-115.518844
15,5,28,0.000000,-115.592429
15,5,30,0.000000,-117.736001
15,5,32,0.000000,-113.521031
15,5,34,0.000000,-106.126765
15,5,36,0.000000,-117.307419
15,5,38,0.000000,-116.093856
15,5,40,0.000000,-118.466567
15,5,42,0.000000,-113.713302
15,5,44,0.000000,-115.088150
15,5,46,0.000000,-115.415105
15,5,48,0.000000,-90.740155
15,5,50,0.000000,-90.453844
15,5,52,0.000000,-115.774105
15,5,54,0.000000,-98.701117
15,5,56,0.000000,-100.661148
15,5,58,0.000000,-114.229612
15,6,0,0.000000,-116.100226
15,6,2,0.000000,-115.169374
15,6,4,0.000000,-99.091504
15,6,6,0.000000,-99.830161
15,6,8,0.000000,-116.704255
15,6,10,0.000000,-111.651253
15,6,12,0.000000,-116.516081
15,6,14,0.000000,-115.257258
15,6,16,0.000000,-115.455276
15,6,18,0.000000,-92.489593
15,6,20,0.000000,-117.253117
15,6,22,0.000000,-115.735833
15,6,24,0.000000,-118.478039
15,6,26,0.000000,-115.282678
15,6,28,0.000000,-99.093823
15,6,30,0.000000,-100.714087
15,6,32,0.000000,-114.711981
15,6,34,0.000000,-116.194601
15,6,36,0.000000,-114.328830
15,6,38,0.000000,-117.201267
15,6,40,0.000000,-116.004551
15,6,42,0.000000,-107.760707
15,6,44,0.000000,-116.124643
15,6,46,0.000000,-117.011466
15,6,48,0.000000,-116.762375
15,6,50,0.000000,-116.630216
15,6,52,0.000000,-116.037802
15,6,54,0.000000,-115.244962
15,6,56,0.000000,-116.542930
15,6,58,0.000000,-115.994820
15,7,0,0.000000,-115.247166
15,7,2,0.000000,-96.851050
15,7,4,0.000000,-116.563685
15,7,6,0.000000,-115.442559
15,7,8,0.000000,-115.871392
15,7,10,0.000000,-113.923695
15,7,12,0.000000,-114.839585
15,7,14,0.000000,-117.145084
15,7,16,0.000000,-116.009831
15,7,18,0.000000,-117.241647
15,7,20,0.000000,-115.002114
15,7,22,0.000000,-99.648543
15,7,24,0.000000,-117.402012
15,7,26,0.000000,-116.801589
15,7,28,0.000000,-114.339172
15,7,30,0.000000,-114.365512
15,7,32,0.000000,-101.574719
15,7,34,0.000000,-95.374018
15,7,36,0.000000,-117.156158
15,7,38,0.000000,-114.902499
15,7,40,0.000000,-113.903881
15,7,42,0.000000,-98.348653
15,7,44,0.000000,-113.088650
15,7,46,0.000000,-116.543366
15,7,48,0.000000,-115.017159
15,7,50,0.000000,-116.010251
15,7,52,0.000000,-89.310495
15,7,54,0.000000,-90.004455
15,7,56,0.000000,-90.569831
15,7,58,0.000000,-82.130914
15,8,0,0.000000,-86.187758
15,8,2,0.000000,-116.088488
15,8,4,0.000000,-117.701975
15,8,6,0.000000,-87.233133
15,8,8,0.000000,-88.571218
15,8,10,0.000000,-117.056073
15,8,12,0.000000,-116.692777
15,8,14,0.000000,-115.730331
15,8,16,0.000000,-116.383525
15,8,18,0.000000,-85.385725
15,8,20,0.000000,-84.043922
15,8,22,0.000000,-115.344193
15,8,24,0.000000,-117.726470
15,8,26,0.000000,-80.758122
15,8,28,0.000000,-80.836345
15,8,30,0.000000,-81.122886
15,8,32,0.000000,-117.296529
15,8,34,0.000000,-117.547247
15,8,36,0.000000,-116.707448
15,8,38,0.000000,-115.408947
15,8,40,0.000000,-102.635762
15,8,42,0.000000,-99.156047
15,8,44,0.000000,-114.796856
15,8,46,0.000000,-116.751588
15,8,48,0.000000,-102.285281
15,8,50,0.000000,-99.518253
15,8,52,0.000000,-117.035505
15,8,54,0.000000,-114.255546
15,8,56,0.000000,-116.493242
15,8,58,0.000000,-109.109116
15,9,0,0.000000,-116.979442
15,9,2,0.000000,-115.370729
15,9,4,0.000000,-117.554874
15,9,6,0.000000,-92.537847
15,9,8,0.000000,-93.248034
15,9,10,0.000000,-115.683306
15,9,12,0.000000,-115.845527
15,9,14,0.000000,-92.101435
15,9,16,0.000000,-91.738009
15,9,18,0.000000,-116.165963
15,9,20,0.000000,-114.958155
15,9,22,0.000000,-113.873199
15,9,24,0.000000,-93.694377
15,9,26,0.000000,-94.627416
15,9,28,0.000000,-92.877694
15,9,30,0.000000,-115.005692
15,9,32,0.000000,-116.127625
15,9,34,0.000000,-92.015853
15,9,36,0.000000,-115.278877
15,9,38,0.000000,-106.637285
15,9,40,0.000000,-108.371638
15,9,42,0.000000,-112.150894
15,9,44,0.000000,-117.991693
15,9,46,0.000000,-115.117277
15,9,48,0.000000,-108.533028
15,9,50,0.000000,-116.349261
15,9,52,0.000000,-117.815830
15,9,54,0.000000,-116.128194
15,9,56,0.000000,-96.073243
15,9,58,0.000000,-96.191830
15,10,0,0.000000,-96.211096
15,10,2,0.000000,-95.513464
15,10,4,0.000000,-111.913503
15,10,6,0.000000,-112.863909
15,10,8,0.000000,-84.512932
15,10,10,0.000000,-85.911610
15,10,12,0.000000,-112.675972
15,10,14,0.000000,-115.978713
15,10,16,0.000000,-87.650432
15,10,18,0.000000,-87.125888
15,10,20,0.000000,-87.323623
15,10,22,0.000000,-115.058152
15,10,24,0.000000,-114.659808
15,10,26,0.000000,-96.714103
15,10,28,0.000000,-114.097037
15,10,30,0.000000,-116.149827
15,10,32,0.000000,-116.518234
15,10,34,0.000000,-116.657945
15,10,36,0.000000,-113.996348
15,10,38,0.000000,-116.269235
15,10,40,0.000000,-117.337654
15,10,42,0.000000,-113.901469
15,10,44,0.000000,-96.622487
15,10,46,0.000000,-100.426848
15,10,48,0.000000,-119.205660
15,10,50,0.000000,-89.470880
15,10,52,0.000000,-92.854507
15,10,54,0.000000,-99.701945
15,10,56,0.000000,-96.054559
15,10,58,0.000000,-95.775274
15,11,0,0.000000,-114.780008
15,11,2,0.000000,-116.031209
15,11,4,0.000000,-99.018622
15,11,6,0.000000,-113.103302
15,11,8,0.000000,-114.995768
15,11,10,0.000000,-115.426273
15,11,12,0.000000,-118.652233
15,11,14,0.000000,-113.560577
15,11,16,0.000000,-114.209071
15,11,18,0.000000,-114.552919
15,11,20,0.000000,-116.524365
15,11,22,0.000000,-116.373398
15,11,24,0.000000,-117.417902
15,11,26,0.000000,-117.317340
15,11,28,0.000000,-117.041459
15,11,30,0.000000,-116.810674
15,11,32,0.000000,-113.334939
15,11,34,0.000000,-116.588218
15,11,36,0.000000,-80.052072
15,11,38,0.000000,-116.288846
15,11,40,0.000000,-116.416564
15,11,42,0.000000,-115.828086
15,11,44,0.000000,-115.901647
15,11,46,0.000000,-93.099941
15,11,48,0.000000,-114.446132
15,11,50,0.000000,-115.658247
15,11,52,0.000000,-115.482738
15,11,54,0.000000,-114.378681
15,11,56,0.000000,-114.596582
15,11,58,0.000000,-116.543798
15,12,0,0.000000,-115.014125
15,12,2,0.000000,-115.857127
15,12,4,0.000000,-116.553016
15,12,6,0.000000,-114.679659
15,12,8,0.000000,-90.243324
15,12,10,0.000000,-88.994521
15,12,12,0.000000,-114.029910
15,12,14,0.000000,-116.285119
15,12,16,0.000000,-117.561863
15,12,18,0.000000,-114.077956
15,12,20,0.000000,-116.108277
15,12,22,0.000000,-100.202175
15,12,24,0.000000,-116.940994
15,12,26,0.000000,-116.334944
15,12,28,0.000000,-108.771480
15,12,30,0.000000,-118.634048
15,12,32,0.000000,-116.327500
15,12,34,0.000000,-115.613409
15,12,36,0.000000,-101.442632
15,12,38,0.000000,-115.879869
15,12,40,0.000000,-114.381871
15,12,42,0.000000,-100.106711
15,12,44,0.000000,-114.063709
15,12,46,0.000000,-117.345287
15,12,48,0.000000,-116.893358
15,12,50,0.000000,-115.117275
15,12,52,0.000000,-116.706334
15,12,54,0.000000,-114.213238
15,12,56,0.000000,-116.660010
15,12,58,0.000000,-115.440905
15,13,0,0.000000,-97.557787
15,13,2,0.000000,-96.437978
15,13,4,0.000000,-113.737701
15,13,6,0.000000,-108.442099
15,13,8,0.000000,-108.217054
15,13,10,0.000000,-115.571975
15,13,12,0.000000,-117.240215
15,13,14,0.000000,-116.528366
15,13,16,0.000000,-111.246420
15,13,18,0.000000,-108.916518
15,13,20,0.000000,-114.494469
15,13,22,0.000000,-115.264865
15,13,24,0.000000,-115.333940
15,13,26,0.000000,-114.049642
15,13,28,0.000000,-115.868059
15,13,30,0.000000,-115.655332
15,13,32,0.000000,-116.719858
15,13,34,0.000000,-115.395860
15,13,36,0.000000,-114.862988
15,13,38,0.000000,-117.688272
15,13,40,0.000000,-96.205880
15,13,42,0.000000,-114.959429
15,13,44,0.000000,-115.716558
15,13,46,0.000000,-115.324212
15,13,48,0.000000,-114.895168
15,13,50,0.000000,-115.639694
15,13,52,0.000000,-116.257022
15,13,54,0.000000,-98.408619
15,13,56,0.000000,-116.805362
15,13,58,0.000000,-114.795418
15,14,0,0.000000,-104.031624
15,14,2,0.000000,-115.173053
15,14,4,0.000000,-115.698038
15,14,6,0.000000,-109.493923
15,14,8,0.000000,-104.864999
15,14,10,0.000000,-115.187179
15,14,12,0.000000,-117.371745
15,14,14,0.000000,-100.912804
15,14,16,0.000000,-116.048142
15,14,18,0.000000,-118.599453
15,14,20,0.000000,-116.078396
15,14,22,0.000000,-117.474163
15,14,24,0.000000,-114.704159
15,14,26,0.000000,-117.699205
15,14,28,0.000000,-93.354446
15,14,30,0.000000,-95.265255
15,14,32,0.000000,-113.780642
15,14,34,0.000000,-118.129982
15,14,36,0.000000,-94.779101
15,14,38,0.000000,-94.289919
15,14,40,0.000000,-114.940252
15,14,42,0.000000,-117.787051
15,14,44,0.000000,-92.709916
15,14,46,0.000000,-114.666702
15,14,48,0.000000,-113.708400
15,14,50,0.000000,-113.200001
15,14,52,0.000000,-101.738369
15,14,54,0.000000,-115.317266
15,14,56,0.000000,-116.290552
15,14,58,0.000000,-111.838533
15,15,0,0.000000,-94.339536
15,15,2,0.000000,-93.695833
15,15,4,0.000000,-114.321105
15,15,6,0.000000,-116.528627
15,15,8,0.000000,-81.353022
15,15,10,0.000000,-80.150018
15,15,12,0.000000,-107.433098
15,15,14,0.000000,-109.831786
15,15,16,0.000000,-103.861658
15,15,18,0.000000,-116.219236
15,15,20,0.000000,-116.332044
15,15,22,0.000000,-116.683162
15,15,24,0.000000,-115.636028
15,15,26,0.000000,-119.418333
15,15,28,0.000000,-92.247550
15,15,30,0.000000,-95.129097
15,15,32,0.000000,-93.775654
15,15,34,0.000000,-93.092194
15,15,36,0.000000,-93.042203
15,15,38,0.000000,-113.668364
15,15,40,0.000000,-105.047372
15,15,42,0.000000,-115.796702
15,15,44,0.000000,-113.950252
15,15,46,0.000000,-105.610062
15,15,48,0.000000,-101.379634
15,15,50,0.000000,-114.895803
15,15,52,0.000000,-117.022961
15,15,54,0.000000,-117.012779
15,15,56,0.000000,-115.589012
15,15,58,0.000000,-115.960605
15,16,0,0.000000,-116.034723
15,16,2,0.000000,-117.446217
15,16,4,0.000000,-117.215495
15,16,6,0.000000,-94.217388
15,16,8,0.000000,-115.486350
15,16,10,0.000000,-114.331873
15,16,12,0.000000,-89.338490
15,16,14,0.000000,-89.745247
15,16,16,0.000000,-116.066443
15,16,18,0.000000,-114.178679
15,16,20,0.000000,-114.841343
15,16,22,0.000000,-84.442827
15,16,24,0.000000,-114.538603
15,16,26,0.000000,-112.917281
15,16,28,0.000000,-114.166188
15,16,30,0.000000,-117.126389
15,16,32,0.000000,-92.465289
15,16,34,0.000000,-116.930469
15,16,36,0.000000,-112.662218
15,16,38,0.000000,-117.194020
15,16,40,0.000000,-115.387542
15,16,42,0.000000,-102.119293
15,16,44,0.000000,-118.389243
15,16,46,0.000000,-116.641705
15,16,48,0.000000,-116.751751
15,16,50,0.000000,-111.718823
15,16,52,0.000000,-116.443287
15,16,54,0.000000,-117.418536
15,16,56,0.000000,-101.649377
15,16,58,0.000000,-97.979031
15,17,0,0.000000,-97.804745
15,17,2,0.000000,-95.976809
15,17,4,0.000000,-117.907664
15,17,6,0.000000,-115.914690
15,17,8,0.000000,-114.372008
15,17,10,0.000000,-93.444754
15,17,12,0.000000,-95.776683
15,17,14,0.000000,-99.139353
15,17,16,0.000000,-116.510007
15,17,18,0.000000,-115.527224
15,17,20,0.000000,-117.043959
15,17,22,0.000000,-105.603894
15,17,24,0.000000,-115.977907
15,17,26,0.000000,-115.041294
15,17,28,0.000000,-115.794854
15,17,30,0.000000,-117.278563
15,17,32,0.000000,-115.664420
15,17,34,0.000000,-114.409873
15,17,36,0.000000,-116.760788
15,17,38,0.000000,-118.843258
15,17,40,0.000000,-116.446341
15,17,42,0.000000,-116.624525
15,17,44,0.000000,-114.526706
15,17,46,0.000000,-116.414540
15,17,48,0.000000,-116.318096
15,17,50,0.000000,-115.421256
15,17,52,0.000000,-113.992412
15,17,54,0.000000,-114.622768
15,17,56,0.000000,-80.892422
15,17,58,0.000000,-115.546336
15,18,0,0.000000,-116.655445
15,18,2,0.000000,-116.529309
15,18,4,0.000000,-117.023186
15,18,6,0.000000,-86.505925
15,18,8,0.000000,-84.688690
15,18,10,0.000000,-86.649288
15,18,12,0.000000,-118.353640
15,18,14,0.000000,-114.639167
15,18,16,0.000000,-116.477527
15,18,18,0.000000,-93.509640
15,18,20,0.000000,-114.340463
15,18,22,0.000000,-116.383876
15,18,24,0.000000,-116.033869
15,18,26,0.000000,-115.390162
15,18,28,0.000000,-115.985619
15,18,30,0.000000,-116.739740
15,18,32,0.000000,-116.499770
15,18,34,0.000000,-116.264266
15,18,36,0.000000,-116.465365
15,18,38,0.000000,-117.698370
15,18,40,0.000000,-116.031008
15,18,42,0.000000,-115.906720
15,18,44,0.000000,-114.800316
15,18,46,0.000000,-113.568945
15,18,48,0.000000,-115.160783
15,18,50,0.000000,-114.936018
15,18,52,0.000000,-114.977546
15,18,54,0.000000,-116.806087
15,18,56,0.000000,-116.551285
15,18,58,0.000000,-115.283325
15,19,0,0.000000,-116.883131
15,19,2,0.000000,-118.889429
15,19,4,0.000000,-113.265599
15,19,6,0.000000,-116.057641
15,19,8,0.000000,-115.700072
15,19,10,0.000000,-114.257840
15,19,12,0.000000,-115.475742
15,19,14,0.000000,-116.060471
15,19,16,0.000000,-115.586731
15,19,18,0.000000,-116.228374
15,19,20,0.000000,-115.060171
15,19,22,0.000000,-115.769359
15,19,24,0.000000,-114.858331
15,19,26,0.000000,-117.876011
15,19,28,0.000000,-114.583177
15,19,30,0.000000,-116.907917
15,19,32,0.000000,-114.181873
15,19,34,0.000000,-115.254242
15,19,36,0.000000,-91.012861
15,19,38,0.000000,-88.226016
15,19,40,0.000000,-88.387040
15,19,42,0.000000,-119.295258
15,19,44,0.000000,-115.167945
15,19,46,0.000000,-115.716309
15,19,48,0.000000,-105.018649
15,19,50,0.000000,-99.530919
15,19,52,0.000000,-115.726949
15,19,54,0.000000,-112.767818
15,19,56,0.000000,-115.959904
15,19,58,0.000000,-116.306380
15,20,0,0.000000,-116.518633
15,20,2,0.000000,-93.241841
15,20,4,0.000000,-115.093015
15,20,6,0.000000,-116.571612
15,20,8,0.000000,-111.205265
15,20,10,0.000000,-116.797090
15,20,12,0.000000,-117.210881
15,20,14,0.000000,-116.783439
15,20,16,0.000000,-114.843395
15,20,18,0.000000,-114.625894
15,20,20,0.000000,-115.968169
15,20,22,0.000000,-102.838220
15,20,24,0.000000,-103.906994
15,20,26,0.000000,-115.734483
15,20,28,0.000000,-117.479217
15,20,30,0.000000,-114.367160
15,20,32,0.000000,-116.685624
15,20,34,0.000000,-95.831212
15,20,36,0.000000,-93.178616
15,20,38,0.000000,-118.015662
15,20,40,0.000000,-116.854864
15,20,42,0.000000,-113.756779
15,20,44,0.000000,-115.106395
15,20,46,0.000000,-116.604423
15,20,48,0.000000,-100.293387
15,20,50,0.000000,-102.913171
15,20,52,0.000000,-114.299631
15,20,54,0.000000,-116.953348
15,20,56,0.000000,-115.141412
15,20,58,0.000000,-116.202140
15,21,0,0.000000,-116.404725
15,21,2,0.000000,-115.450071
15,21,4,0.000000,-118.112404
15,21,6,0.000000,-116.360867
15,21,8,0.000000,-113.318707
15,21,10,0.000000,-115.260003
15,21,12,0.000000,-115.191791
15,21,14,0.000000,-115.687309
15,21,16,0.000000,-114.477804
15,21,18,0.000000,-115.700708
15,21,20,0.000000,-115.083544
15,21,22,0.000000,-114.316691
15,21,24,0.000000,-115.755100
15,21,26,0.000000,-116.871653
15,21,28,0.000000,-115.485520
15,21,30,0.000000,-115.258702
15,21,32,0.000000,-115.686584
15,21,34,0.000000,-114.982006
15,21,36,0.000000,-119.052019
15,21,38,0.000000,-117.092072
15,21,40,0.000000,-91.440130
15,21,42,0.000000,-89.054436
15,21,44,0.000000,-114.731491
15,21,46,0.000000,-116.910290
15,21,48,0.000000,-114.545855
15,21,50,0.000000,-117.461277
15,21,52,0.000000,-93.741145
15,21,54,0.000000,-116.074675
15,21,56,0.000000,-115.177627
15,21,58,0.000000,-81.332040
15,22,0,0.000000,-81.223477
15,22,2,0.000000,-81.524858
15,22,4,0.000000,-81.676914
15,22,6,0.000000,-116.626281
15,22,8,0.000000,-117.521702
15,22,10,0.000000,-117.761554
15,22,12,0.000000,-114.895546
15,22,14,0.000000,-93.165270
15,22,16,0.000000,-116.019727
15,22,18,0.000000,-116.211529
15,22,20,0.000000,-116.005508
15,22,22,0.000000,-99.830550
15,22,24,0.000000,-113.929952
15,22,26,0.000000,-118.001616
15,22,28,0.000000,-117.623657
15,22,30,0.000000,-115.982299
15,22,32,0.000000,-117.056998
15,22,34,0.000000,-98.089783
15,22,36,0.000000,-96.618935
15,22,38,0.000000,-117.509988
15,22,40,0.000000,-115.397904
15,22,42,0.000000,-115.861195
15,22,44,0.000000,-115.443646
15,22,46,0.000000,-90.318173
15,22,48,0.000000,-89.747424
15,22,50,0.000000,-116.738571
15,22,52,0.000000,-118.358330
15,22,54,0.000000,-115.501764
15,22,56,0.000000,-117.600708
15,22,58,0.000000,-115.525985
15,23,0,0.000000,-115.271978
15,23,2,0.000000,-94.146314
15,23,4,0.000000,-91.455925
15,23,6,0.000000,-91.763099
15,23,8,0.000000,-117.278694
15,23,10,0.000000,-118.032907
15,23,12,0.000000,-115.848912
15,23,14,0.000000,-105.159233
15,23,16,0.000000,-105.669019
15,23,18,0.000000,-117.004183
15,23,20,0.000000,-113.750876
15,23,22,0.000000,-114.968963
15,23,24,0.000000,-115.622061
15,23,26,0.000000,-114.303993
15,23,28,0.000000,-113.570820
15,23,30,0.000000,-89.005879
15,23,32,0.000000,-116.511053
15,23,34,0.000000,-116.757167
15,23,36,0.000000,-116.435717
15,23,38,0.000000,-114.597678
15,23,40,0.000000,-113.769150
15,23,42,0.000000,-114.475586
15,23,44,0.000000,-98.932571
15,23,46,0.000000,-101.685084
15,23,48,0.000000,-115.516352
15,23,50,0.000000,-114.483701
15,23,52,0.000000,-114.223886
15,23,54,0.000000,-114.234364
15,23,56,0.000000,-117.212956
15,23,58,0.000000,-116.514543
15,24,0,0.000000,-115.255235
15,24,2,0.000000,-115.781972
15,24,4,0.000000,-116.982645
15,24,6,0.000000,-86.809139
15,24,8,0.000000,-86.574473
15,24,10,0.000000,-115.604431
15,24,12,0.000000,-100.380489
15,24,14,0.000000,-102.795363
15,24,16,0.000000,-116.458424
15,24,18,0.000000,-113.842346
15,24,20,0.000000,-115.280063
15,24,22,0.000000,-113.220333
15,24,24,0.000000,-114.560362
15,24,26,0.000000,-113.148633
15,24,28,0.000000,-114.512604
15,24,30,0.000000,-116.624716
15,24,32,0.000000,-114.769968
15,24,34,0.000000,-102.169250
15,24,36,0.000000,-100.644986
15,24,38,0.000000,-116.750577
15,24,40,0.000000,-115.196826
15,24,42,0.000000,-118.083192
15,24,44,0.000000,-114.900769
15,24,46,0.000000,-114.585163
15,24,48,0.000000,-102.560533
15,24,50,0.000000,-100.877169
15,24,52,0.000000,-101.962377
15,24,54,0.000000,-117.152603
15,24,56,0.000000,-114.372300
15,24,58,0.000000,-116.486143
15,25,0,0.000000,-114.970370
15,25,2,0.000000,-116.157825
15,25,4,0.000000,-98.708256
15,25,6,0.000000,-116.726963
15,25,8,0.000000,-114.156915
15,25,10,0.000000,-104.522013
15,25,12,0.000000,-97.942781
15,25,14,0.000000,-101.595634
15,25,16,0.000000,-115.642686
15,25,18,0.000000,-117.624055
15,25,20,0.000000,-115.850844
15,25,22,0.000000,-115.300417
15,25,24,0.000000,-100.153058
15,25,26,0.000000,-103.320739
15,25,28,0.000000,-115.556194
15,25,30,0.000000,-117.473312
15,25,32,0.000000,-118.009845
15,25,34,0.000000,-114.743693
15,25,36,0.000000,-116.391853
15,25,38,0.000000,-117.024530
15,25,40,0.000000,-87.547460
15,25,42,0.000000,-86.527015
15,25,44,0.000000,-115.363232
15,25,46,0.000000,-113.961479
15,25,48,0.000000,-116.205090
15,25,50,0.000000,-116.397637
15,25,52,0.000000,-116.018441
15,25,54,0.000000,-115.105532
15,25,56,0.000000,-116.735741
15,25,58,0.000000,-92.886672
15,26,0,0.000000,-91.618560
15,26,2,0.000000,-89.813787
15,26,4,0.000000,-117.156659
15,26,6,0.000000,-116.166513
15,26,8,0.000000,-118.236819
15,26,10,0.000000,-88.398751
15,26,12,0.000000,-114.836088
15,26,14,0.000000,-115.012865
15,26,16,0.000000,-115.182164
15,26,18,0.000000,-115.719911
15,26,20,0.000000,-116.935583
15,26,22,0.000000,-116.349633
15,26,24,0.000000,-101.831175
15,26,26,0.000000,-118.154617
15,26,28,0.000000,-113.656560
15,26,30,0.000000,-113.343353
15,26,32,0.000000,-117.650065
15,26,34,0.000000,-117.228700
15,26,36,0.000000,-115.155568
15,26,38,0.000000,-116.272291
15,26,40,0.000000,-115.600343
15,26,42,0.000000,-115.795790
15,26,44,0.000000,-104.789227
15,26,46,0.000000,-104.339506
15,26,48,0.000000,-105.048738
15,26,50,0.000000,-115.543989
15,26,52,0.000000,-114.793361
15,26,54,0.000000,-116.715465
15,26,56,0.000000,-117.487800
15,26,58,0.000000,-117.983233
15,27,0,0.000000,-117.484764
15,27,2,0.000000,-117.599040
15,27,4,0.000000,-115.810709
15,27,6,0.000000,-116.717476
15,27,8,0.000000,-114.558506
15,27,10,0.000000,-114.541234
15,27,12,0.000000,-116.693951
15,27,14,0.000000,-118.569835
15,27,16,0.000000,-117.278208
15,27,18,0.000000,-116.019801
15,27,20,0.000000,-115.188563
15,27,22,0.000000,-114.966549
