hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.525500
7,0,2,0.000000,-125.315982
7,0,4,0.000000,-124.137581
7,0,6,0.000000,-123.748579
7,0,8,0.000000,-123.717463
7,0,10,0.000000,-121.729841
7,0,12,0.000000,-123.654996
7,0,14,0.000000,-116.679804
7,0,16,0.000000,-123.760125
7,0,18,0.000000,-122.997794
7,0,20,0.000000,-125.432628
7,0,22,0.000000,-123.354057
7,0,24,0.000000,-124.586393
7,0,26,0.000000,-124.060906
7,0,28,0.000000,-125.487166
7,0,30,0.000000,-124.308125
7,0,32,0.000000,-124.269710
7,0,34,0.000000,-122.447830
7,0,36,0.000000,-122.944794
7,0,38,0.000000,-124.484271
7,0,40,0.000000,-124.564512
7,0,42,0.000000,-109.421928
7,0,44,0.000000,-120.251009
7,0,46,0.000000,-125.511168
7,0,48,0.000000,-122.050439
7,0,50,0.000000,-124.969272
7,0,52,0.000000,-122.701210
7,0,54,0.000000,-122.422417
7,0,56,0.000000,-124.616168
7,0,58,0.000000,-124.442779
7,1,0,0.000000,-124.201600
7,1,2,0.000000,-123.889623
7,1,4,0.000000,-123.685215
7,1,6,0.000000,-123.396407
7,1,8,0.000000,-124.260651
7,1,10,0.000000,-125.003802
7,1,12,0.000000,-124.020492
7,1,14,0.000000,-124.667335
7,1,16,0.000000,-125.649581
7,1,18,0.000000,-121.460665
7,1,20,0.000000,-125.910130
7,1,22,0.000000,-125.135486
7,1,24,0.000000,-125.150502
7,1,26,0.000000,-123.656295
7,1,28,0.000000,-123.421643
7,1,30,0.000000,-124.401154
7,1,32,0.000000,-125.105491
7,1,34,0.000000,-122.824694
7,1,36,0.000000,-125.162751
7,1,38,0.000000,-123.660509
7,1,40,0.000000,-123.230339
7,1,42,0.000000,-124.742833
7,1,44,0.000000,-127.007822
7,1,46,0.000000,-126.015611
7,1,48,0.000000,-123.573449
7,1,50,0.000000,-121.769049
7,1,52,0.000000,-124.809455
7,1,54,0.000000,-124.378669
7,1,56,0.000000,-123.677296
7,1,58,0.000000,-122.000716
7,2,0,0.000000,-124.389499
7,2,2,0.000000,-123.590680
7,2,4,0.000000,-121.639575
7,2,6,0.000000,-124.306054
7,2,8,0.000000,-112.291872
7,2,10,0.000000,-125.577357
7,2,12,0.000000,-110.508969
7,2,14,0.000000,-124.172405
7,2,16,0.000000,-124.846698
7,2,18,0.000000,-123.920000
7,2,20,0.000000,-123.564584
7,2,22,0.000000,-124.486305
7,2,24,0.000000,-124.135135
7,2,26,0.000000,-124.144650
7,2,28,0.000000,-122.419538
7,2,30,0.000000,-122.110779
7,2,32,0.000000,-124.134446
7,2,34,0.000000,-124.779790
7,2,36,0.000000,-123.859982
7,2,38,0.000000,-123.579003
7,2,40,0.000000,-125.799441
7,2,42,0.000000,-125.723271
7,2,44,0.000000,-124.841879
7,2,46,0.000000,-125.416572
7,2,48,0.000000,-124.470191
7,2,50,0.000000,-124.277697
7,2,52,0.000000,-123.075522
7,2,54,0.000000,-125.404598
7,2,56,0.000000,-124.510090
7,2,58,0.000000,-124.217134
7,3,0,0.000000,-124.399925
7,3,2,0.000000,-122.607248
7,3,4,0.000000,-126.115438
7,3,6,0.000000,-124.350118
7,3,8,0.000000,-111.227826
7,3,10,0.000000,-125.213643
7,3,12,0.000000,-120.794904
7,3,14,0.000000,-122.386054
7,3,16,0.000000,-125.083177
7,3,18,0.000000,-121.320068
7,3,20,0.000000,-120.961388
7,3,22,0.000000,-125.831949
7,3,24,0.000000,-125.316178
7,3,26,0.000000,-123.592222
7,3,28,0.000000,-124.473244
7,3,30,0.000000,-121.365973
7,3,32,0.000000,-123.516317
7,3,34,0.000000,-120.272328
7,3,36,0.000000,-121.155737
7,3,38,0.000000,-121.315640
7,3,40,0.000000,-118.935394
7,3,42,0.000000,-123.712497
7,3,44,0.000000,-124.475810
7,3,46,0.000000,-121.332606
7,3,48,0.000000,-120.902126
7,3,50,0.000000,-124.992503
7,3,52,0.000000,-122.328449
7,3,54,0.000000,-122.472880
7,3,56,0.000000,-120.004901
7,3,58,0.000000,-123.638784
7,4,0,0.000000,-123.238464
7,4,2,0.000000,-122.886851
7,4,4,0.000000,-123.573768
7,4,6,0.000000,-123.262354
7,4,8,0.000000,-123.997997
7,4,10,0.000000,-115.553144
7,4,12,0.000000,-113.207077
7,4,14,0.000000,-114.306909
7,4,16,0.000000,-121.504993
7,4,18,0.000000,-123.373831
7,4,20,0.000000,-122.733002
7,4,22,0.000000,-124.049196
7,4,24,0.000000,-122.163785
7,4,26,0.000000,-123.098479
7,4,28,0.000000,-121.203246
7,4,30,0.000000,-123.663810
7,4,32,0.000000,-123.697480
7,4,34,0.000000,-124.413201
7,4,36,0.000000,-123.673771
7,4,38,0.000000,-124.323972
7,4,40,0.000000,-125.505621
7,4,42,0.000000,-122.947018
7,4,44,0.000000,-111.610702
7,4,46,0.000000,-124.259023
7,4,48,0.000000,-124.960449
7,4,50,0.000000,-122.800112
7,4,52,0.000000,-124.302786
7,4,54,0.000000,-110.203633
7,4,56,0.000000,-126.267760
7,4,58,0.000000,-112.418613
7,5,0,0.000000,-111.755956
7,5,2,0.000000,-113.689083
7,5,4,0.000000,-122.704282
7,5,6,0.000000,-123.742136
7,5,8,0.000000,-124.772536
7,5,10,0.000000,-113.960649
7,5,12,0.000000,-111.965049
7,5,14,0.000000,-123.157751
7,5,16,0.000000,-123.434636
7,5,18,0.000000,-122.787638
7,5,20,0.000000,-117.906253
7,5,22,0.000000,-118.025686
7,5,24,0.000000,-118.694113
7,5,26,0.000000,-113.960894
7,5,28,0.000000,-112.025711
7,5,30,0.000000,-123.196248
7,5,32,0.000000,-121.377597
7,5,34,0.000000,-120.160119
7,5,36,0.000000,-119.621689
7,5,38,0.000000,-112.932091
7,5,40,0.000000,-109.686530
7,5,42,0.000000,-113.022805
7,5,44,0.000000,-123.956762
7,5,46,0.000000,-122.306779
7,5,48,0.000000,-122.398182
7,5,50,0.000000,-122.173630
7,5,52,0.000000,-123.382498
7,5,54,0.000000,-125.102769
7,5,56,0.000000,-123.899405
7,5,58,0.000000,-125.011858
7,6,0,0.000000,-124.486366
7,6,2,0.000000,-126.109512
7,6,4,0.000000,-112.591518
7,6,6,0.000000,-112.092012
7,6,8,0.000000,-113.698647
7,6,10,0.000000,-112.260270
7,6,12,0.000000,-125.549965
7,6,14,0.000000,-124.731157
7,6,16,0.000000,-113.421875
7,6,18,0.000000,-112.345724
7,6,20,0.000000,-123.270557
7,6,22,0.000000,-122.286449
7,6,24,0.000000,-122.193759
7,6,26,0.000000,-123.494459
7,6,28,0.000000,-125.426232
7,6,30,0.000000,-125.695208
7,6,32,0.000000,-122.254475
7,6,34,0.000000,-123.873099
7,6,36,0.000000,-123.228542
7,6,38,0.000000,-123.005788
7,6,40,0.000000,-125.095514
7,6,42,0.000000,-124.430204
7,6,44,0.000000,-124.929019
7,6,46,0.000000,-122.993380
7,6,48,0.000000,-123.488903
7,6,50,0.000000,-124.405081
7,6,52,0.000000,-124.552301
7,6,54,0.000000,-123.493088
7,6,56,0.000000,-124.990647
7,6,58,0.000000,-120.936414
7,7,0,0.000000,-124.366005
7,7,2,0.000000,-123.144718
7,7,4,0.000000,-123.725326
7,7,6,0.000000,-125.150097
7,7,8,0.000000,-125.122365
7,7,10,0.000000,-123.515532
7,7,12,0.000000,-125.046878
7,7,14,0.000000,-120.204340
7,7,16,0.000000,-122.995083
7,7,18,0.000000,-122.654160
7,7,20,0.000000,-125.226032
7,7,22,0.000000,-119.520584
7,7,24,0.000000,-120.721245
7,7,26,0.000000,-108.953237
7,7,28,0.000000,-112.625625
7,7,30,0.000000,-117.375605
7,7,32,0.000000,-110.031831
7,7,34,0.000000,-111.454831
7,7,36,0.000000,-113.506172
7,7,38,0.000000,-113.997279
7,7,40,0.000000,-119.101288
7,7,42,0.000000,-125.322611
7,7,44,0.000000,-121.268105
7,7,46,0.000000,-113.182008
7,7,48,0.000000,-111.697319
7,7,50,0.000000,-123.583745
7,7,52,0.000000,-124.705771
7,7,54,0.000000,-125.935510
7,7,56,0.000000,-124.284659
7,7,58,0.000000,-122.887955
7,8,0,0.000000,-123.055305
7,8,2,0.000000,-124.735959
7,8,4,0.000000,-124.263085
7,8,6,0.000000,-123.412901
7,8,8,0.000000,-125.188108
7,8,10,0.000000,-123.595301
7,8,12,0.000000,-122.210455
7,8,14,0.000000,-123.619615
7,8,16,0.000000,-123.500402
7,8,18,0.000000,-124.542188
7,8,20,0.000000,-123.542159
7,8,22,0.000000,-123.023549
7,8,24,0.000000,-111.249019
7,8,26,0.000000,-112.204584
7,8,28,0.000000,-124.124429
7,8,30,0.000000,-123.326487
7,8,32,0.000000,-124.909886
7,8,34,0.000000,-124.990049
7,8,36,0.000000,-123.471765
7,8,38,0.000000,-123.664830
7,8,40,0.000000,-123.141096
7,8,42,0.000000,-114.206717
7,8,44,0.000000,-111.783678
7,8,46,0.000000,-123.942389
7,8,48,0.000000,-120.251133
7,8,50,0.000000,-119.849675
7,8,52,0.000000,-123.547802
7,8,54,0.000000,-123.456498
7,8,56,0.000000,-122.827507
7,8,58,0.000000,-122.582207
7,9,0,0.000000,-124.702469
7,9,2,0.000000,-124.852030
7,9,4,0.000000,-122.227792
7,9,6,0.000000,-122.657202
7,9,8,0.000000,-125.827372
7,9,10,0.000000,-123.003188
7,9,12,0.000000,-124.479186
7,9,14,0.000000,-123.198875
7,9,16,0.000000,-122.602618
7,9,18,0.000000,-110.608433
7,9,20,0.000000,-113.812037
7,9,22,0.000000,-121.091720
7,9,24,0.000000,-122.279888
7,9,26,0.000000,-125.252257
7,9,28,0.000000,-122.181320
7,9,30,0.000000,-125.973426
7,9,32,0.000000,-125.797013
7,9,34,0.000000,-124.289062
7,9,36,0.000000,-124.784153
7,9,38,0.000000,-123.398403
7,9,40,0.000000,-124.283976
7,9,42,0.000000,-123.108601
7,9,44,0.000000,-113.099923
7,9,46,0.000000,-123.646785
7,9,48,0.000000,-122.419698
7,9,50,0.000000,-112.704576
7,9,52,0.000000,-125.468253
7,9,54,0.000000,-113.107322
7,9,56,0.000000,-113.383732
7,9,58,0.000000,-123.895700
7,10,0,0.000000,-121.874770
7,10,2,0.000000,-124.584093
7,10,4,0.000000,-124.236459
7,10,6,0.000000,-120.998152
7,10,8,0.000000,-124.712583
7,10,10,0.000000,-125.179647
7,10,12,0.000000,-113.652215
7,10,14,0.000000,-111.324884
7,10,16,0.000000,-124.580244
7,10,18,0.000000,-125.796501
7,10,20,0.000000,-126.160219
7,10,22,0.000000,-123.341051
7,10,24,0.000000,-121.165488
7,10,26,0.000000,-123.221245
7,10,28,0.000000,-125.462538
7,10,30,0.000000,-122.104858
7,10,32,0.000000,-127.103570
7,10,34,0.000000,-124.009683
7,10,36,0.000000,-125.339400
7,10,38,0.000000,-124.240182
7,10,40,0.000000,-125.103070
7,10,42,0.000000,-121.309654
7,10,44,0.000000,-121.282368
7,10,46,0.000000,-124.977297
7,10,48,0.000000,-123.772981
7,10,50,0.000000,-123.992143
7,10,52,0.000000,-125.464504
7,10,54,0.000000,-124.890925
7,10,56,0.000000,-123.510555
7,10,58,0.000000,-124.201201
7,11,0,0.000000,-125.028882
7,11,2,0.000000,-123.970201
7,11,4,0.000000,-124.039064
7,11,6,0.000000,-126.675599
7,11,8,0.000000,-123.965113
7,11,10,0.000000,-123.902845
7,11,12,0.000000,-125.061827
7,11,14,0.000000,-124.728808
7,11,16,0.000000,-122.478113
7,11,18,0.000000,-123.888720
7,11,20,0.000000,-125.098878
7,11,22,0.000000,-125.539977
7,11,24,0.000000,-123.679079
7,11,26,0.000000,-122.000286
7,11,28,0.000000,-117.556377
7,11,30,0.000000,-111.963804
7,11,32,0.000000,-114.004973
7,11,34,0.000000,-118.560553
7,11,36,0.000000,-120.425090
7,11,38,0.000000,-126.551767
7,11,40,0.000000,-123.209641
7,11,42,0.000000,-122.652725
7,11,44,0.000000,-122.665627
7,11,46,0.000000,-113.119844
7,11,48,0.000000,-124.057982
7,11,50,0.000000,-123.606999
7,11,52,0.000000,-123.275231
7,11,54,0.000000,-111.911526
7,11,56,0.000000,-122.691888
7,11,58,0.000000,-124.872905
7,12,0,0.000000,-122.610737
7,12,2,0.000000,-113.223110
7,12,4,0.000000,-111.678218
7,12,6,0.000000,-119.388972
7,12,8,0.000000,-123.518437
7,12,10,0.000000,-123.902175
7,12,12,0.000000,-122.308705
7,12,14,0.000000,-125.746291
7,12,16,0.000000,-124.668863
7,12,18,0.000000,-122.380054
7,12,20,0.000000,-122.711061
7,12,22,0.000000,-122.451181
7,12,24,0.000000,-120.972408
7,12,26,0.000000,-113.314106
7,12,28,0.000000,-127.272883
7,12,30,0.000000,-123.796179
7,12,32,0.000000,-123.004407
7,12,34,0.000000,-112.264063
7,12,36,0.000000,-123.585631
7,12,38,0.000000,-125.629397
7,12,40,0.000000,-122.438504
7,12,42,0.000000,-122.663660
7,12,44,0.000000,-113.476092
7,12,46,0.000000,-111.620046
7,12,48,0.000000,-122.744935
7,12,50,0.000000,-124.397582
7,12,52,0.000000,-126.005231
7,12,54,0.000000,-122.869241
7,12,56,0.000000,-124.128824
7,12,58,0.000000,-122.699656
7,13,0,0.000000,-125.159340
7,13,2,0.000000,-122.371520
7,13,4,0.000000,-123.347773
7,13,6,0.000000,-123.134909
7,13,8,0.000000,-125.500921
7,13,10,0.000000,-122.492111
7,13,12,0.000000,-123.991275
7,13,14,0.000000,-111.829885
7,13,16,0.000000,-116.743253
7,13,18,0.000000,-122.124365
7,13,20,0.000000,-122.942152
7,13,22,0.000000,-112.904022
7,13,24,0.000000,-114.451493
7,13,26,0.000000,-123.137730
7,13,28,0.000000,-124.243366
7,13,30,0.000000,-124.292290
7,13,32,0.000000,-121.590064
7,13,34,0.000000,-126.113256
7,13,36,0.000000,-122.656154
7,13,38,0.000000,-124.850824
7,13,40,0.000000,-122.117465
7,13,42,0.000000,-125.538794
7,13,44,0.000000,-123.174436
7,13,46,0.000000,-125.650269
7,13,48,0.000000,-125.616717
7,13,50,0.000000,-123.444803
7,13,52,0.000000,-119.397140
7,13,54,0.000000,-125.358611
7,13,56,0.000000,-123.687603
7,13,58,0.000000,-124.992541
7,14,0,0.000000,-123.752466
7,14,2,0.000000,-124.085478
7,14,4,0.000000,-123.452237
7,14,6,0.000000,-124.796118
7,14,8,0.000000,-124.774016
7,14,10,0.000000,-125.592290
7,14,12,0.000000,-124.829434
7,14,14,0.000000,-123.254244
7,14,16,0.000000,-110.760209
7,14,18,0.000000,-112.020221
7,14,20,0.000000,-117.649256
7,14,22,0.000000,-125.207338
7,14,24,0.000000,-124.840224
7,14,26,0.000000,-123.537860
7,14,28,0.000000,-125.652119
7,14,30,0.000000,-119.578438
7,14,32,0.000000,-125.970106
7,14,34,0.000000,-125.067675
7,14,36,0.000000,-123.238516
7,14,38,0.000000,-124.338311
7,14,40,0.000000,-124.383739
7,14,42,0.000000,-112.923606
7,14,44,0.000000,-117.096586
7,14,46,0.000000,-126.280663
7,14,48,0.000000,-113.326876
7,14,50,0.000000,-110.303742
7,14,52,0.000000,-112.640161
7,14,54,0.000000,-111.002007
7,14,56,0.000000,-122.599603
7,14,58,0.000000,-123.708365
7,15,0,0.000000,-123.569789
7,15,2,0.000000,-124.204708
7,15,4,0.000000,-125.233919
7,15,6,0.000000,-125.213720
7,15,8,0.000000,-124.035403
7,15,10,0.000000,-124.621029
7,15,12,0.000000,-122.635155
7,15,14,0.000000,-125.018233
7,15,16,0.000000,-118.976528
7,15,18,0.000000,-110.802201
7,15,20,0.000000,-112.449857
7,15,22,0.000000,-111.673683
7,15,24,0.000000,-116.867360
7,15,26,0.000000,-120.492361
7,15,28,0.000000,-118.808973
7,15,30,0.000000,-113.318485
7,15,32,0.000000,-112.950305
7,15,34,0.000000,-123.337082
7,15,36,0.000000,-115.321926
7,15,38,0.000000,-112.927398
7,15,40,0.000000,-111.956075
7,15,42,0.000000,-116.124018
7,15,44,0.000000,-113.473014
7,15,46,0.000000,-113.812802
7,15,48,0.000000,-123.608060
7,15,50,0.000000,-123.360476
7,15,52,0.000000,-112.025730
7,15,54,0.000000,-120.962047
7,15,56,0.000000,-125.571042
7,15,58,0.000000,-122.735996
7,16,0,0.000000,-112.131883
7,16,2,0.000000,-112.298350
7,16,4,0.000000,-121.973360
7,16,6,0.000000,-122.858174
7,16,8,0.000000,-123.971988
7,16,10,0.000000,-123.896920
7,16,12,0.000000,-113.189420
7,16,14,0.000000,-122.361780
7,16,16,0.000000,-122.633844
7,16,18,0.000000,-122.551674
7,16,20,0.000000,-123.317150
7,16,22,0.000000,-122.343027
7,16,24,0.000000,-124.522643
7,16,26,0.000000,-112.105048
7,16,28,0.000000,-112.010353
7,16,30,0.000000,-123.415245
7,16,32,0.000000,-125.710617
7,16,34,0.000000,-124.771718
7,16,36,0.000000,-123.303353
7,16,38,0.000000,-125.852175
7,16,40,0.000000,-125.204238
7,16,42,0.000000,-123.377961
7,16,44,0.000000,-122.457947
7,16,46,0.000000,-111.137399
7,16,48,0.000000,-111.965721
7,16,50,0.000000,-125.498154
7,16,52,0.000000,-123.018240
7,16,54,0.000000,-111.402487
7,16,56,0.000000,-122.198238
7,16,58,0.000000,-123.323128
7,17,0,0.000000,-111.911657
7,17,2,0.000000,-111.525227
7,17,4,0.000000,-111.391147
7,17,6,0.000000,-123.709948
7,17,8,0.000000,-113.774147
7,17,10,0.000000,-113.244130
7,17,12,0.000000,-121.971237
7,17,14,0.000000,-120.436422
7,17,16,0.000000,-121.346221
7,17,18,0.000000,-124.747305
7,17,20,0.000000,-110.961870
7,17,22,0.000000,-123.387659
7,17,24,0.000000,-125.696407
7,17,26,0.000000,-123.967695
7,17,28,0.000000,-115.592374
7,17,30,0.000000,-112.913880
7,17,32,0.000000,-124.334626
7,17,34,0.000000,-125.631230
7,17,36,0.000000,-112.278976
7,17,38,0.000000,-113.851081
7,17,40,0.000000,-117.143630
7,17,42,0.000000,-124.634805
7,17,44,0.000000,-113.366902
7,17,46,0.000000,-122.146355
7,17,48,0.000000,-124.972420
7,17,50,0.000000,-126.161120
7,17,52,0.000000,-113.202597
7,17,54,0.000000,-119.359040
7,17,56,0.000000,-122.097330
7,17,58,0.000000,-125.504582
7,18,0,0.000000,-112.218979
7,18,2,0.000000,-125.681852
7,18,4,0.000000,-124.545368
7,18,6,0.000000,-123.495097
7,18,8,0.000000,-124.415925
7,18,10,0.000000,-125.536935
7,18,12,0.000000,-123.579672
7,18,14,0.000000,-124.897810
7,18,16,0.000000,-123.605679
7,18,18,0.000000,-124.666181
7,18,20,0.000000,-124.028102
7,18,22,0.000000,-123.971907
7,18,24,0.000000,-120.596994
7,18,26,0.000000,-125.614029
7,18,28,0.000000,-125.462930
7,18,30,0.000000,-124.202328
7,18,32,0.000000,-108.317294
7,18,34,0.000000,-111.837625
7,18,36,0.000000,-125.371860
7,18,38,0.000000,-120.370394
7,18,40,0.000000,-124.410731
7,18,42,0.000000,-124.763679
7,18,44,0.000000,-125.671384
7,18,46,0.000000,-123.628387
7,18,48,0.000000,-123.191271
7,18,50,0.000000,-125.724758
7,18,52,0.000000,-124.212936
7,18,54,0.000000,-125.453025
7,18,56,0.000000,-124.221567
7,18,58,0.000000,-125.154077
7,19,0,0.000000,-123.811665
7,19,2,0.000000,-125.951895
7,19,4,0.000000,-123.747009
7,19,6,0.000000,-124.173473
7,19,8,0.000000,-124.234759
7,19,10,0.000000,-122.281898
7,19,12,0.000000,-121.978884
7,19,14,0.000000,-124.596481
7,19,16,0.000000,-123.825803
7,19,18,0.000000,-126.104123
7,19,20,0.000000,-120.222814
7,19,22,0.000000,-125.089828
7,19,24,0.000000,-123.788985
7,19,26,0.000000,-123.869399
7,19,28,0.000000,-124.711427
7,19,30,0.000000,-125.400855
7,19,32,0.000000,-124.073560
7,19,34,0.000000,-124.166953
7,19,36,0.000000,-121.915664
7,19,38,0.000000,-125.065494
7,19,40,0.000000,-123.450917
7,19,42,0.000000,-125.350709
7,19,44,0.000000,-122.536942
7,19,46,0.000000,-125.735995
7,19,48,0.000000,-124.334382
7,19,50,0.000000,-122.269815
7,19,52,0.000000,-124.355203
7,19,54,0.000000,-126.513280
7,19,56,0.000000,-124.134004
7,19,58,0.000000,-125.553176
7,20,0,0.000000,-123.458819
7,20,2,0.000000,-125.499132
7,20,4,0.000000,-122.694873
7,20,6,0.000000,-123.232973
7,20,8,0.000000,-122.921034
7,20,10,0.000000,-126.454183
7,20,12,0.000000,-125.283842
7,20,14,0.000000,-124.669422
7,20,16,0.000000,-121.712975
7,20,18,0.000000,-126.467181
7,20,20,0.000000,-122.853097
7,20,22,0.000000,-123.498234
7,20,24,0.000000,-124.057260
7,20,26,0.000000,-122.851548
7,20,28,0.000000,-126.497323
7,20,30,0.000000,-124.168808
7,20,32,0.000000,-121.365250
7,20,34,0.000000,-123.650790
7,20,36,0.000000,-123.385319
7,20,38,0.000000,-122.926766
7,20,40,0.000000,-124.204307
7,20,42,0.000000,-122.968499
7,20,44,0.000000,-124.271476
7,20,46,0.000000,-122.014751
7,20,48,0.000000,-124.382741
7,20,50,0.000000,-122.341884
7,20,52,0.000000,-127.215664
7,20,54,0.000000,-124.419971
7,20,56,0.000000,-121.623119
7,20,58,0.000000,-124.254058
7,21,0,0.000000,-124.624056
7,21,2,0.000000,-123.000265
7,21,4,0.000000,-123.387220
7,21,6,0.000000,-123.374019
7,21,8,0.000000,-124.689370
7,21,10,0.000000,-122.980882
7,21,12,0.000000,-123.219692
7,21,14,0.000000,-124.424673
7,21,16,0.000000,-124.948849
7,21,18,0.000000,-123.122752
7,21,20,0.000000,-125.430797
7,21,22,0.000000,-123.288534
7,21,24,0.000000,-124.162471
7,21,26,0.000000,-121.985655
7,21,28,0.000000,-124.786967
7,21,30,0.000000,-125.359701
7,21,32,0.000000,-123.969310
7,21,34,0.000000,-124.846900
7,21,36,0.000000,-124.409251
7,21,38,0.000000,-112.493194
7,21,40,0.000000,-111.949400
7,21,42,0.000000,-112.951373
7,21,44,0.000000,-123.477383
7,21,46,0.000000,-123.069221
7,21,48,0.000000,-125.743916
7,21,50,0.000000,-119.195269
7,21,52,0.000000,-121.305741
7,21,54,0.000000,-112.818612
7,21,56,0.000000,-111.821939
7,21,58,0.000000,-123.393423
7,22,0,0.000000,-113.098350
7,22,2,0.000000,-110.684443
7,22,4,0.000000,-112.059817
7,22,6,0.000000,-124.329158
7,22,8,0.000000,-122.078990
7,22,10,0.000000,-124.793927
7,22,12,0.000000,-122.842714
7,22,14,0.000000,-124.583726
7,22,16,0.000000,-126.931227
7,22,18,0.000000,-113.515136
7,22,20,0.000000,-124.385457
7,22,22,0.000000,-122.896363
7,22,24,0.000000,-120.898160
7,22,26,0.000000,-114.523052
7,22,28,0.000000,-112.802464
7,22,30,0.000000,-123.508933
7,22,32,0.000000,-122.251308
7,22,34,0.000000,-123.768928
7,22,36,0.000000,-125.032924
7,22,38,0.000000,-123.618522
7,22,40,0.000000,-122.593531
7,22,42,0.000000,-125.329161
7,22,44,0.000000,-116.765520
7,22,46,0.000000,-113.369788
7,22,48,0.000000,-112.287187
7,22,50,0.000000,-125.395887
7,22,52,0.000000,-118.773139
7,22,54,0.000000,-117.313058
7,22,56,0.000000,-112.431524
7,22,58,0.000000,-111.750289
7,23,0,0.000000,-111.005373
7,23,2,0.000000,-113.111010
7,23,4,0.000000,-113.596640
7,23,6,0.000000,-112.986967
7,23,8,0.000000,-111.167210
7,23,10,0.000000,-115.660817
7,23,12,0.000000,-116.320364
7,23,14,0.000000,-123.035907
7,23,16,0.000000,-114.752331
7,23,18,0.000000,-117.528745
7,23,20,0.000000,-115.223217
7,23,22,0.000000,-123.073704
7,23,24,0.000000,-124.314119
7,23,26,0.000000,-123.066241
7,23,28,0.000000,-122.643791
7,23,30,0.000000,-113.331349
7,23,32,0.000000,-120.497546
7,23,34,0.000000,-122.113423
7,23,36,0.000000,-124.774831
7,23,38,0.000000,-122.986315
7,23,40,0.000000,-123.750547
7,23,42,0.000000,-112.670243
7,23,44,0.000000,-120.493609
7,23,46,0.000000,-124.162284
7,23,48,0.000000,-124.290298
7,23,50,0.000000,-111.723737
7,23,52,0.000000,-113.850355
7,23,54,0.000000,-114.084888
7,23,56,0.000000,-112.252881
7,23,58,0.000000,-113.103916
7,24,0,0.000000,-110.466924
7,24,2,0.000000,-113.897626
7,24,4,0.000000,-112.070918
7,24,6,0.000000,-125.970941
7,24,8,0.000000,-120.219442
7,24,10,0.000000,-121.613756
7,24,12,0.000000,-125.568704
7,24,14,0.000000,-112.114927
7,24,16,0.000000,-122.384451
7,24,18,0.000000,-124.064892
7,24,20,0.000000,-124.791980
7,24,22,0.000000,-122.516531
7,24,24,0.000000,-112.444499
7,24,26,0.000000,-112.064757
7,24,28,0.000000,-123.843334
7,24,30,0.000000,-123.326702
7,24,32,0.000000,-124.158959
7,24,34,0.000000,-125.426385
7,24,36,0.000000,-123.993855
7,24,38,0.000000,-125.846725
7,24,40,0.000000,-126.096835
7,24,42,0.000000,-127.115653
7,24,44,0.000000,-123.127269
7,24,46,0.000000,-121.384995
7,24,48,0.000000,-123.879654
7,24,50,0.000000,-123.827837
7,24,52,0.000000,-113.358430
7,24,54,0.000000,-112.637874
7,24,56,0.000000,-124.693075
7,24,58,0.000000,-124.352472
7,25,0,0.000000,-122.676850
7,25,2,0.000000,-123.649620
7,25,4,0.000000,-123.600137
7,25,6,0.000000,-112.773862
7,25,8,0.000000,-112.752745
7,25,10,0.000000,-117.548401
7,25,12,0.000000,-115.633771
7,25,14,0.000000,-124.064413
7,25,16,0.000000,-125.168735
7,25,18,0.000000,-124.619443
7,25,20,0.000000,-122.649963
7,25,22,0.000000,-113.662557
7,25,24,0.000000,-124.842857
7,25,26,0.000000,-122.623569
7,25,28,0.000000,-121.154429
7,25,30,0.000000,-112.795233
7,25,32,0.000000,-124.170035
7,25,34,0.000000,-124.610847
7,25,36,0.000000,-125.349318
7,25,38,0.000000,-113.378836
7,25,40,0.000000,-111.991214
7,25,42,0.000000,-123.668133
7,25,44,0.000000,-124.324576
7,25,46,0.000000,-125.785963
7,25,48,0.000000,-123.698973
7,25,50,0.000000,-122.068192
7,25,52,0.000000,-125.193256
7,25,54,0.000000,-123.762693
7,25,56,0.000000,-123.691496
7,25,58,0.000000,-123.988213
7,26,0,0.000000,-122.697901
7,26,2,0.000000,-123.655960
7,26,4,0.000000,-123.330412
7,26,6,0.000000,-123.241990
7,26,8,0.000000,-124.424246
7,26,10,0.000000,-121.259252
7,26,12,0.000000,-124.026451
7,26,14,0.000000,-124.621913
7,26,16,0.000000,-120.744930
7,26,18,0.000000,-122.915194
7,26,20,0.000000,-124.651142
7,26,22,0.000000,-123.709997
7,26,24,0.000000,-122.577678
7,26,26,0.000000,-125.370484
7,26,28,0.000000,-123.856959
7,26,30,0.000000,-124.564063
7,26,32,0.000000,-126.297599
7,26,34,0.000000,-124.524720
7,26,36,0.000000,-117.177509
7,26,38,0.000000,-113.520922
7,26,40,0.000000,-122.825242
7,26,42,0.000000,-112.625741
7,26,44,0.000000,-124.293432
7,26,46,0.000000,-125.154959
7,26,48,0.000000,-123.090951
7,26,50,0.000000,-123.704611
7,26,52,0.000000,-125.371483
7,26,54,0.000000,-125.239541
7,26,56,0.000000,-125.392424
7,26,58,0.000000,-123.521366
7,27,0,0.000000,-121.126106
7,27,2,0.000000,-125.638481
7,27,4,0.000000,-121.684697
7,27,6,0.000000,-125.202813
7,27,8,0.000000,-125.125400
7,27,10,0.000000,-124.780317
7,27,12,0.000000,-123.982915
7,27,14,0.000000,-124.099564
7,27,16,0.000000,-124.534844
7,27,18,0.000000,-122.853391
7,27,20,0.000000,-124.368065
7,27,22,0.000000,-125.872124
