hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.362266
7,0,2,0.000000,-133.223211
7,0,4,0.000000,-130.698390
7,0,6,0.000000,-125.820500
7,0,8,0.000000,-121.937996
7,0,10,0.000000,-128.560090
7,0,12,0.000000,-128.934797
7,0,14,0.000000,-126.116164
7,0,16,0.000000,-139.582571
7,0,18,0.000000,-132.672852
7,0,20,0.000000,-130.867852
7,0,22,0.000000,-124.615062
7,0,24,0.000000,-124.178945
7,0,26,0.000000,-124.192322
7,0,28,0.000000,-138.894571
7,0,30,0.000000,-131.048030
7,0,32,0.000000,-126.856010
7,0,34,0.000000,-136.963841
7,0,36,0.000000,-134.072622
7,0,38,0.000000,-130.712056
7,0,40,0.000000,-125.052816
7,0,42,0.000000,-129.883143
7,0,44,0.000000,-125.381873
7,0,46,0.000000,-122.412569
7,0,48,0.000000,-131.750261
7,0,50,0.000000,-126.399381
7,0,52,0.000000,-136.593971
7,0,54,0.000000,-131.954237
7,0,56,0.000000,-134.729722
7,0,58,0.000000,-140.414619
7,1,0,0.000000,-128.783957
7,1,2,0.000000,-128.520735
7,1,4,0.000000,-133.169131
7,1,6,0.000000,-137.680134
7,1,8,0.000000,-146.367995
7,1,10,0.000000,-122.796646
7,1,12,0.000000,-130.346018
7,1,14,0.000000,-131.295693
7,1,16,0.000000,-138.390364
7,1,18,0.000000,-124.516088
7,1,20,0.000000,-130.041316
7,1,22,0.000000,-134.213008
7,1,24,0.000000,-135.347036
7,1,26,0.000000,-139.926749
7,1,28,0.000000,-124.244413
7,1,30,0.000000,-126.900123
7,1,32,0.000000,-142.951191
7,1,34,0.000000,-137.017554
7,1,36,0.000000,-141.533173
7,1,38,0.000000,-127.345077
7,1,40,0.000000,-128.816521
7,1,42,0.000000,-125.019530
7,1,44,0.000000,-128.384211
7,1,46,0.000000,-126.562096
7,1,48,0.000000,-129.887838
7,1,50,0.000000,-135.620270
7,1,52,0.000000,-127.482882
7,1,54,0.000000,-127.070002
7,1,56,0.000000,-129.115143
7,1,58,0.000000,-133.915482
7,2,0,0.000000,-137.018252
7,2,2,0.000000,-133.594669
7,2,4,0.000000,-129.987654
7,2,6,0.000000,-124.737941
7,2,8,0.000000,-138.666084
7,2,10,0.000000,-130.426932
7,2,12,0.000000,-137.190186
7,2,14,0.000000,-127.665675
7,2,16,0.000000,-130.763776
7,2,18,0.000000,-133.086210
7,2,20,0.000000,-136.117436
7,2,22,0.000000,-125.742062
7,2,24,0.000000,-136.752108
7,2,26,0.000000,-132.360841
7,2,28,0.000000,-134.033160
7,2,30,0.000000,-126.872817
7,2,32,0.000000,-132.830519
7,2,34,0.000000,-134.718171
7,2,36,0.000000,-127.900125
7,2,38,0.000000,-125.680528
7,2,40,0.000000,-131.067465
7,2,42,0.000000,-130.714409
7,2,44,0.000000,-128.785614
7,2,46,0.000000,-137.366961
7,2,48,0.000000,-134.724235
7,2,50,0.000000,-126.870406
7,2,52,0.000000,-130.107985
7,2,54,0.000000,-125.903370
7,2,56,0.000000,-121.131774
7,2,58,0.000000,-124.235883
7,3,0,0.000000,-123.643624
7,3,2,0.000000,-133.886073
7,3,4,0.000000,-125.818957
7,3,6,0.000000,-130.861347
7,3,8,0.000000,-129.514397
7,3,10,0.000000,-121.685405
7,3,12,0.000000,-132.096163
7,3,14,0.000000,-133.252195
7,3,16,0.000000,-139.350770
7,3,18,0.000000,-125.908723
7,3,20,0.000000,-129.986323
7,3,22,0.000000,-142.105957
7,3,24,0.000000,-128.380257
7,3,26,0.000000,-122.950927
7,3,28,0.000000,-128.884538
7,3,30,0.000000,-127.281831
7,3,32,0.000000,-128.541044
7,3,34,0.000000,-125.978648
7,3,36,0.000000,-134.249184
7,3,38,0.000000,-123.932926
7,3,40,0.000000,-143.319150
7,3,42,0.000000,-133.666889
7,3,44,0.000000,-125.140204
7,3,46,0.000000,-138.764392
7,3,48,0.000000,-133.991588
7,3,50,0.000000,-125.603334
7,3,52,0.000000,-132.119025
7,3,54,0.000000,-128.638172
7,3,56,0.000000,-129.523923
7,3,58,0.000000,-125.922142
7,4,0,0.000000,-135.301247
7,4,2,0.000000,-132.138253
7,4,4,0.000000,-128.043885
7,4,6,0.000000,-135.944397
7,4,8,0.000000,-126.636293
7,4,10,0.000000,-128.075600
7,4,12,0.000000,-126.578642
7,4,14,0.000000,-127.777848
7,4,16,0.000000,-129.554248
7,4,18,0.000000,-128.102743
7,4,20,0.000000,-130.039570
7,4,22,0.000000,-133.442679
7,4,24,0.000000,-126.577731
7,4,26,0.000000,-125.076770
7,4,28,0.000000,-129.050310
7,4,30,0.000000,-134.387058
7,4,32,0.000000,-148.354753
7,4,34,0.000000,-129.402839
7,4,36,0.000000,-137.121451
7,4,38,0.000000,-137.980988
7,4,40,0.000000,-123.078872
7,4,42,0.000000,-133.057086
7,4,44,0.000000,-128.090011
7,4,46,0.000000,-131.761320
7,4,48,0.000000,-127.313644
7,4,50,0.000000,-126.756984
7,4,52,0.000000,-122.435586
7,4,54,0.000000,-140.903936
7,4,56,0.000000,-124.252238
7,4,58,0.000000,-140.143789
7,5,0,0.000000,-138.592532
7,5,2,0.000000,-130.988486
7,5,4,0.000000,-124.569849
7,5,6,0.000000,-144.371523
7,5,8,0.000000,-124.872273
7,5,10,0.000000,-125.579405
7,5,12,0.000000,-128.251414
7,5,14,0.000000,-123.396715
7,5,16,0.000000,-124.338599
7,5,18,0.000000,-126.768600
7,5,20,0.000000,-130.616953
7,5,22,0.000000,-134.103527
7,5,24,0.000000,-122.247761
7,5,26,0.000000,-130.793885
7,5,28,0.000000,-137.111416
7,5,30,0.000000,-125.484875
7,5,32,0.000000,-135.448080
7,5,34,0.000000,-131.077813
7,5,36,0.000000,-133.630036
7,5,38,0.000000,-131.792652
7,5,40,0.000000,-127.612872
7,5,42,0.000000,-133.547060
7,5,44,0.000000,-126.653890
7,5,46,0.000000,-138.053117
7,5,48,0.000000,-130.509673
7,5,50,0.000000,-131.656821
7,5,52,0.000000,-122.530422
7,5,54,0.000000,-128.121554
7,5,56,0.000000,-127.039660
7,5,58,0.000000,-129.848741
7,6,0,0.000000,-144.130562
7,6,2,0.000000,-127.350585
7,6,4,0.000000,-125.465372
7,6,6,0.000000,-143.812126
7,6,8,0.000000,-136.660797
7,6,10,0.000000,-127.412923
7,6,12,0.000000,-125.504781
7,6,14,0.000000,-128.962993
7,6,16,0.000000,-124.118920
7,6,18,0.000000,-126.211430
7,6,20,0.000000,-123.588568
7,6,22,0.000000,-124.520905
7,6,24,0.000000,-131.594354
7,6,26,0.000000,-135.180914
7,6,28,0.000000,-131.488687
7,6,30,0.000000,-124.853774
7,6,32,0.000000,-138.447889
7,6,34,0.000000,-135.484375
7,6,36,0.000000,-124.091592
7,6,38,0.000000,-137.520883
7,6,40,0.000000,-133.044776
7,6,42,0.000000,-130.803471
7,6,44,0.000000,-133.052308
7,6,46,0.000000,-122.416024
7,6,48,0.000000,-133.006178
7,6,50,0.000000,-126.638162
7,6,52,0.000000,-126.939442
7,6,54,0.000000,-128.451552
7,6,56,0.000000,-126.966712
7,6,58,0.000000,-133.336464
7,7,0,0.000000,-134.845776
7,7,2,0.000000,-130.940017
7,7,4,0.000000,-120.703191
7,7,6,0.000000,-135.768667
7,7,8,0.000000,-130.118069
7,7,10,0.000000,-125.037012
7,7,12,0.000000,-127.365319
7,7,14,0.000000,-131.715147
7,7,16,0.000000,-122.883566
7,7,18,0.000000,-127.319974
7,7,20,0.000000,-134.829652
7,7,22,0.000000,-132.601104
7,7,24,0.000000,-128.768911
7,7,26,0.000000,-139.438483
7,7,28,0.000000,-126.920413
7,7,30,0.000000,-126.689020
7,7,32,0.000000,-131.527013
7,7,34,0.000000,-143.729513
7,7,36,0.000000,-133.616206
7,7,38,0.000000,-124.828513
7,7,40,0.000000,-131.954365
7,7,42,0.000000,-127.276606
7,7,44,0.000000,-127.721142
7,7,46,0.000000,-153.539186
7,7,48,0.000000,-128.535353
7,7,50,0.000000,-128.394884
7,7,52,0.000000,-130.873216
7,7,54,0.000000,-130.174375
7,7,56,0.000000,-126.786411
7,7,58,0.000000,-139.854497
7,8,0,0.000000,-124.718151
7,8,2,0.000000,-127.552590
7,8,4,0.000000,-134.832419
7,8,6,0.000000,-127.316983
7,8,8,0.000000,-126.548918
7,8,10,0.000000,-142.970707
7,8,12,0.000000,-126.364004
7,8,14,0.000000,-141.203155
7,8,16,0.000000,-128.557472
7,8,18,0.000000,-127.127843
7,8,20,0.000000,-124.953167
7,8,22,0.000000,-138.253539
7,8,24,0.000000,-131.220146
7,8,26,0.000000,-124.443235
7,8,28,0.000000,-136.316080
7,8,30,0.000000,-133.170708
7,8,32,0.000000,-134.614487
7,8,34,0.000000,-126.934041
7,8,36,0.000000,-127.263755
7,8,38,0.000000,-128.252703
7,8,40,0.000000,-134.520288
7,8,42,0.000000,-133.481695
7,8,44,0.000000,-135.974592
7,8,46,0.000000,-133.905568
7,8,48,0.000000,-123.278396
7,8,50,0.000000,-126.935679
7,8,52,0.000000,-130.380391
7,8,54,0.000000,-131.436612
7,8,56,0.000000,-128.680778
7,8,58,0.000000,-133.968430
7,9,0,0.000000,-126.614035
7,9,2,0.000000,-135.474692
7,9,4,0.000000,-130.372047
7,9,6,0.000000,-131.879375
7,9,8,0.000000,-133.250973
7,9,10,0.000000,-128.816277
7,9,12,0.000000,-129.247151
7,9,14,0.000000,-129.729177
7,9,16,0.000000,-123.512350
7,9,18,0.000000,-128.527280
7,9,20,0.000000,-128.838724
7,9,22,0.000000,-143.618643
7,9,24,0.000000,-126.502388
7,9,26,0.000000,-134.834035
7,9,28,0.000000,-130.772699
7,9,30,0.000000,-129.700566
7,9,32,0.000000,-139.992221
7,9,34,0.000000,-155.373651
7,9,36,0.000000,-131.107175
7,9,38,0.000000,-139.356497
7,9,40,0.000000,-129.118501
7,9,42,0.000000,-126.598996
7,9,44,0.000000,-142.870519
7,9,46,0.000000,-146.444493
7,9,48,0.000000,-130.470291
7,9,50,0.000000,-128.288229
7,9,52,0.000000,-133.517349
7,9,54,0.000000,-130.712977
7,9,56,0.000000,-126.191585
7,9,58,0.000000,-129.871224
7,10,0,0.000000,-129.790202
7,10,2,0.000000,-124.800716
7,10,4,0.000000,-126.504854
7,10,6,0.000000,-127.537279
7,10,8,0.000000,-132.501691
7,10,10,0.000000,-129.913164
7,10,12,0.000000,-125.108601
7,10,14,0.000000,-136.494726
7,10,16,0.000000,-137.908624
7,10,18,0.000000,-136.903320
7,10,20,0.000000,-126.801169
7,10,22,0.000000,-126.704139
7,10,24,0.000000,-124.124454
7,10,26,0.000000,-125.181890
7,10,28,0.000000,-128.596901
7,10,30,0.000000,-131.811659
7,10,32,0.000000,-133.071758
7,10,34,0.000000,-130.854885
7,10,36,0.000000,-139.207050
7,10,38,0.000000,-135.322647
7,10,40,0.000000,-128.171608
7,10,42,0.000000,-135.970520
7,10,44,0.000000,-140.707499
7,10,46,0.000000,-128.744366
7,10,48,0.000000,-129.452915
7,10,50,0.000000,-137.790921
7,10,52,0.000000,-136.651813
7,10,54,0.000000,-125.559693
7,10,56,0.000000,-127.469487
7,10,58,0.000000,-130.233874
7,11,0,0.000000,-132.601170
7,11,2,0.000000,-137.298632
7,11,4,0.000000,-128.338447
7,11,6,0.000000,-131.868152
7,11,8,0.000000,-134.382913
7,11,10,0.000000,-131.859164
7,11,12,0.000000,-126.921257
7,11,14,0.000000,-134.319180
7,11,16,0.000000,-144.025507
7,11,18,0.000000,-133.545848
7,11,20,0.000000,-130.465078
7,11,22,0.000000,-129.389297
7,11,24,0.000000,-128.978538
7,11,26,0.000000,-142.424339
7,11,28,0.000000,-129.260183
7,11,30,0.000000,-124.695786
7,11,32,0.000000,-129.863602
7,11,34,0.000000,-144.589893
7,11,36,0.000000,-133.772155
7,11,38,0.000000,-131.901072
7,11,40,0.000000,-126.160009
7,11,42,0.000000,-139.072929
7,11,44,0.000000,-143.166291
7,11,46,0.000000,-134.792348
7,11,48,0.000000,-159.926189
7,11,50,0.000000,-128.064574
7,11,52,0.000000,-126.873283
7,11,54,0.000000,-132.132993
7,11,56,0.000000,-131.576527
7,11,58,0.000000,-134.612448
7,12,0,0.000000,-125.508224
7,12,2,0.000000,-136.047966
7,12,4,0.000000,-129.577026
7,12,6,0.000000,-129.783107
7,12,8,0.000000,-129.136257
7,12,10,0.000000,-131.661209
7,12,12,0.000000,-135.620666
7,12,14,0.000000,-129.382926
7,12,16,0.000000,-125.247846
7,12,18,0.000000,-140.756386
7,12,20,0.000000,-140.059140
7,12,22,0.000000,-128.165910
7,12,24,0.000000,-131.068046
7,12,26,0.000000,-136.528144
7,12,28,0.000000,-143.981848
7,12,30,0.000000,-128.551097
7,12,32,0.000000,-130.174419
7,12,34,0.000000,-128.334621
7,12,36,0.000000,-131.301205
7,12,38,0.000000,-125.719003
7,12,40,0.000000,-137.834751
7,12,42,0.000000,-128.359632
7,12,44,0.000000,-132.242435
7,12,46,0.000000,-124.628373
7,12,48,0.000000,-132.095517
7,12,50,0.000000,-131.178939
7,12,52,0.000000,-126.070647
7,12,54,0.000000,-131.530998
7,12,56,0.000000,-138.338514
7,12,58,0.000000,-137.999856
7,13,0,0.000000,-124.496383
7,13,2,0.000000,-135.300288
7,13,4,0.000000,-127.684610
7,13,6,0.000000,-138.867663
7,13,8,0.000000,-130.668441
7,13,10,0.000000,-123.967874
7,13,12,0.000000,-131.290193
7,13,14,0.000000,-125.234696
7,13,16,0.000000,-128.969842
7,13,18,0.000000,-133.888761
7,13,20,0.000000,-133.721913
7,13,22,0.000000,-141.919975
7,13,24,0.000000,-132.405065
7,13,26,0.000000,-126.204995
7,13,28,0.000000,-138.920504
7,13,30,0.000000,-129.123595
7,13,32,0.000000,-127.308385
7,13,34,0.000000,-132.660735
7,13,36,0.000000,-130.768198
7,13,38,0.000000,-127.799381
7,13,40,0.000000,-134.370027
7,13,42,0.000000,-129.659933
7,13,44,0.000000,-124.673033
7,13,46,0.000000,-130.273932
7,13,48,0.000000,-136.054282
7,13,50,0.000000,-127.362047
7,13,52,0.000000,-132.675932
7,13,54,0.000000,-132.678930
7,13,56,0.000000,-135.253410
7,13,58,0.000000,-131.665922
7,14,0,0.000000,-141.297000
7,14,2,0.000000,-129.498021
7,14,4,0.000000,-133.613749
7,14,6,0.000000,-129.617309
7,14,8,0.000000,-127.943191
7,14,10,0.000000,-140.551210
7,14,12,0.000000,-134.574054
7,14,14,0.000000,-132.950118
7,14,16,0.000000,-125.952104
7,14,18,0.000000,-134.503967
7,14,20,0.000000,-135.344238
7,14,22,0.000000,-137.401992
7,14,24,0.000000,-140.284988
7,14,26,0.000000,-126.577152
7,14,28,0.000000,-132.083152
7,14,30,0.000000,-123.331291
7,14,32,0.000000,-123.787556
7,14,34,0.000000,-126.449323
7,14,36,0.000000,-129.187556
7,14,38,0.000000,-130.858001
7,14,40,0.000000,-128.159952
7,14,42,0.000000,-136.900002
7,14,44,0.000000,-126.448158
7,14,46,0.000000,-126.919516
7,14,48,0.000000,-124.034499
7,14,50,0.000000,-137.460987
7,14,52,0.000000,-147.239424
7,14,54,0.000000,-128.646789
7,14,56,0.000000,-131.748404
7,14,58,0.000000,-125.071312
7,15,0,0.000000,-132.374890
7,15,2,0.000000,-127.072000
7,15,4,0.000000,-134.501562
7,15,6,0.000000,-142.779025
7,15,8,0.000000,-137.406592
7,15,10,0.000000,-125.607619
7,15,12,0.000000,-130.773385
7,15,14,0.000000,-136.097029
7,15,16,0.000000,-130.702770
7,15,18,0.000000,-153.206986
7,15,20,0.000000,-127.629792
7,15,22,0.000000,-140.624058
7,15,24,0.000000,-128.368949
7,15,26,0.000000,-127.019474
7,15,28,0.000000,-141.072399
7,15,30,0.000000,-131.549521
7,15,32,0.000000,-138.627979
7,15,34,0.000000,-131.561948
7,15,36,0.000000,-124.841573
7,15,38,0.000000,-131.219486
7,15,40,0.000000,-127.337990
7,15,42,0.000000,-132.000233
7,15,44,0.000000,-124.403708
7,15,46,0.000000,-130.626955
7,15,48,0.000000,-130.914436
7,15,50,0.000000,-130.908666
7,15,52,0.000000,-139.619905
7,15,54,0.000000,-135.985064
7,15,56,0.000000,-134.931172
7,15,58,0.000000,-125.974656
7,16,0,0.000000,-139.603861
7,16,2,0.000000,-133.552746
7,16,4,0.000000,-135.268583
7,16,6,0.000000,-127.163771
7,16,8,0.000000,-135.820628
7,16,10,0.000000,-135.793629
7,16,12,0.000000,-128.335028
7,16,14,0.000000,-123.599313
7,16,16,0.000000,-125.390156
7,16,18,0.000000,-122.723660
7,16,20,0.000000,-128.467818
7,16,22,0.000000,-141.527907
7,16,24,0.000000,-126.678614
7,16,26,0.000000,-128.167164
7,16,28,0.000000,-128.746645
7,16,30,0.000000,-127.449652
7,16,32,0.000000,-130.137579
7,16,34,0.000000,-126.196429
7,16,36,0.000000,-122.511886
7,16,38,0.000000,-132.454375
7,16,40,0.000000,-137.049017
7,16,42,0.000000,-131.022577
7,16,44,0.000000,-143.939748
7,16,46,0.000000,-126.197026
7,16,48,0.000000,-127.465582
7,16,50,0.000000,-139.852376
7,16,52,0.000000,-128.051102
7,16,54,0.000000,-126.240005
7,16,56,0.000000,-121.361661
7,16,58,0.000000,-133.082821
7,17,0,0.000000,-137.499969
7,17,2,0.000000,-139.044019
7,17,4,0.000000,-128.649028
7,17,6,0.000000,-130.095179
7,17,8,0.000000,-127.180212
7,17,10,0.000000,-139.738563
7,17,12,0.000000,-134.377469
7,17,14,0.000000,-149.911554
7,17,16,0.000000,-129.285757
7,17,18,0.000000,-131.080282
7,17,20,0.000000,-130.579341
7,17,22,0.000000,-129.184780
7,17,24,0.000000,-134.350446
7,17,26,0.000000,-133.856014
7,17,28,0.000000,-132.055008
7,17,30,0.000000,-126.973960
7,17,32,0.000000,-134.833699
7,17,34,0.000000,-129.511907
7,17,36,0.000000,-129.752937
7,17,38,0.000000,-138.637345
7,17,40,0.000000,-148.881729
7,17,42,0.000000,-134.160107
7,17,44,0.000000,-125.002095
7,17,46,0.000000,-127.911340
7,17,48,0.000000,-131.837945
7,17,50,0.000000,-126.524903
7,17,52,0.000000,-129.029846
7,17,54,0.000000,-139.520508
7,17,56,0.000000,-126.606640
7,17,58,0.000000,-123.856658
7,18,0,0.000000,-132.773154
7,18,2,0.000000,-125.195201
7,18,4,0.000000,-129.079486
7,18,6,0.000000,-135.229223
7,18,8,0.000000,-130.806392
7,18,10,0.000000,-132.725193
7,18,12,0.000000,-132.403858
7,18,14,0.000000,-125.477269
7,18,16,0.000000,-137.227510
7,18,18,0.000000,-138.632636
7,18,20,0.000000,-130.292863
7,18,22,0.000000,-130.922391
7,18,24,0.000000,-134.806094
7,18,26,0.000000,-122.938276
7,18,28,0.000000,-129.595520
7,18,30,0.000000,-128.695162
7,18,32,0.000000,-123.623087
7,18,34,0.000000,-135.722168
7,18,36,0.000000,-124.725083
7,18,38,0.000000,-133.216691
7,18,40,0.000000,-134.425370
7,18,42,0.000000,-142.408714
7,18,44,0.000000,-134.974046
7,18,46,0.000000,-125.784064
7,18,48,0.000000,-142.733323
7,18,50,0.000000,-132.344518
7,18,52,0.000000,-134.258934
7,18,54,0.000000,-123.111574
7,18,56,0.000000,-131.174828
7,18,58,0.000000,-137.522057
7,19,0,0.000000,-130.046094
7,19,2,0.000000,-148.566750
7,19,4,0.000000,-146.531608
7,19,6,0.000000,-128.020500
7,19,8,0.000000,-128.936134
7,19,10,0.000000,-130.083146
7,19,12,0.000000,-128.545807
7,19,14,0.000000,-133.463860
7,19,16,0.000000,-128.279714
7,19,18,0.000000,-132.283287
7,19,20,0.000000,-128.169696
7,19,22,0.000000,-136.063825
7,19,24,0.000000,-133.989800
7,19,26,0.000000,-135.457354
7,19,28,0.000000,-130.610829
7,19,30,0.000000,-127.225214
7,19,32,0.000000,-140.911444
7,19,34,0.000000,-133.951995
7,19,36,0.000000,-133.559831
7,19,38,0.000000,-123.171931
7,19,40,0.000000,-129.994583
7,19,42,0.000000,-133.014343
7,19,44,0.000000,-134.011617
7,19,46,0.000000,-128.845635
7,19,48,0.000000,-129.375965
7,19,50,0.000000,-129.655794
7,19,52,0.000000,-132.538089
7,19,54,0.000000,-124.313568
7,19,56,0.000000,-137.077410
7,19,58,0.000000,-131.440331
7,20,0,0.000000,-128.488784
7,20,2,0.000000,-141.929907
7,20,4,0.000000,-135.389418
7,20,6,0.000000,-135.250508
7,20,8,0.000000,-127.295224
7,20,10,0.000000,-132.477930
7,20,12,0.000000,-127.703186
7,20,14,0.000000,-126.619410
7,20,16,0.000000,-123.802082
7,20,18,0.000000,-124.722337
7,20,20,0.000000,-129.655568
7,20,22,0.000000,-130.022770
7,20,24,0.000000,-137.822483
7,20,26,0.000000,-131.418948
7,20,28,0.000000,-129.536522
7,20,30,0.000000,-126.626194
7,20,32,0.000000,-131.864433
7,20,34,0.000000,-127.776326
7,20,36,0.000000,-123.660058
7,20,38,0.000000,-130.690335
7,20,40,0.000000,-120.960740
7,20,42,0.000000,-133.958818
7,20,44,0.000000,-135.718567
7,20,46,0.000000,-128.040389
7,20,48,0.000000,-127.058752
7,20,50,0.000000,-142.016320
7,20,52,0.000000,-144.025110
7,20,54,0.000000,-132.533346
7,20,56,0.000000,-123.410849
7,20,58,0.000000,-131.078995
7,21,0,0.000000,-124.666797
7,21,2,0.000000,-128.791123
7,21,4,0.000000,-128.992254
7,21,6,0.000000,-136.206059
7,21,8,0.000000,-143.356311
7,21,10,0.000000,-125.999540
7,21,12,0.000000,-130.227070
7,21,14,0.000000,-133.486205
7,21,16,0.000000,-124.532015
7,21,18,0.000000,-129.610451
7,21,20,0.000000,-136.094482
7,21,22,0.000000,-130.589640
7,21,24,0.000000,-143.144481
7,21,26,0.000000,-126.521598
7,21,28,0.000000,-134.499462
7,21,30,0.000000,-126.512072
7,21,32,0.000000,-127.078884
7,21,34,0.000000,-138.028961
7,21,36,0.000000,-126.743451
7,21,38,0.000000,-130.687065
7,21,40,0.000000,-135.081523
7,21,42,0.000000,-123.588281
7,21,44,0.000000,-133.393734
7,21,46,0.000000,-130.699860
7,21,48,0.000000,-130.917805
7,21,50,0.000000,-129.505741
7,21,52,0.000000,-136.709607
7,21,54,0.000000,-134.759232
7,21,56,0.000000,-131.853905
7,21,58,0.000000,-132.302922
7,22,0,0.000000,-133.278345
7,22,2,0.000000,-128.019094
7,22,4,0.000000,-125.578644
7,22,6,0.000000,-130.388753
7,22,8,0.000000,-137.544361
7,22,10,0.000000,-124.068717
7,22,12,0.000000,-127.775034
7,22,14,0.000000,-131.627524
7,22,16,0.000000,-126.540934
7,22,18,0.000000,-131.781796
7,22,20,0.000000,-124.103361
7,22,22,0.000000,-137.816163
7,22,24,0.000000,-136.604248
7,22,26,0.000000,-133.653061
7,22,28,0.000000,-129.556158
7,22,30,0.000000,-132.041074
7,22,32,0.000000,-124.321508
7,22,34,0.000000,-129.036197
7,22,36,0.000000,-124.981063
7,22,38,0.000000,-132.180746
7,22,40,0.000000,-134.908059
7,22,42,0.000000,-133.835504
7,22,44,0.000000,-132.077872
7,22,46,0.000000,-125.210943
7,22,48,0.000000,-128.519268
7,22,50,0.000000,-131.118552
7,22,52,0.000000,-136.918115
7,22,54,0.000000,-136.932712
7,22,56,0.000000,-126.543354
7,22,58,0.000000,-133.053001
7,23,0,0.000000,-123.889530
7,23,2,0.000000,-129.990196
7,23,4,0.000000,-130.623395
7,23,6,0.000000,-129.861965
7,23,8,0.000000,-142.671438
7,23,10,0.000000,-127.467057
7,23,12,0.000000,-127.293838
7,23,14,0.000000,-145.278621
7,23,16,0.000000,-124.494304
7,23,18,0.000000,-128.492151
7,23,20,0.000000,-127.273599
7,23,22,0.000000,-132.761647
7,23,24,0.000000,-124.925255
7,23,26,0.000000,-129.782288
7,23,28,0.000000,-128.211242
7,23,30,0.000000,-130.470701
7,23,32,0.000000,-125.599314
7,23,34,0.000000,-126.596479
7,23,36,0.000000,-141.850255
7,23,38,0.000000,-123.632630
7,23,40,0.000000,-135.477468
7,23,42,0.000000,-127.975117
7,23,44,0.000000,-141.143316
7,23,46,0.000000,-129.022590
7,23,48,0.000000,-132.750911
7,23,50,0.000000,-126.105027
7,23,52,0.000000,-131.146002
7,23,54,0.000000,-125.601860
7,23,56,0.000000,-135.935504
7,23,58,0.000000,-132.189665
7,24,0,0.000000,-128.990129
7,24,2,0.000000,-128.353796
7,24,4,0.000000,-132.814035
7,24,6,0.000000,-124.496397
7,24,8,0.000000,-136.397491
7,24,10,0.000000,-125.010332
7,24,12,0.000000,-129.225753
7,24,14,0.000000,-126.968689
7,24,16,0.000000,-130.246599
7,24,18,0.000000,-130.802862
7,24,20,0.000000,-123.784100
7,24,22,0.000000,-136.654005
7,24,24,0.000000,-128.882645
7,24,26,0.000000,-126.584059
7,24,28,0.000000,-136.498386
7,24,30,0.000000,-128.389565
7,24,32,0.000000,-133.989545
7,24,34,0.000000,-133.900429
7,24,36,0.000000,-124.360860
7,24,38,0.000000,-128.045461
7,24,40,0.000000,-129.284705
7,24,42,0.000000,-144.487829
7,24,44,0.000000,-143.696372
7,24,46,0.000000,-132.236305
7,24,48,0.000000,-147.243625
7,24,50,0.000000,-127.384910
7,24,52,0.000000,-131.623405
7,24,54,0.000000,-124.448601
7,24,56,0.000000,-129.232689
7,24,58,0.000000,-133.588643
7,25,0,0.000000,-128.540714
7,25,2,0.000000,-133.171548
7,25,4,0.000000,-136.297314
7,25,6,0.000000,-127.091034
7,25,8,0.000000,-145.165894
7,25,10,0.000000,-126.742909
7,25,12,0.000000,-130.004237
7,25,14,0.000000,-130.898545
7,25,16,0.000000,-129.114490
7,25,18,0.000000,-123.786955
7,25,20,0.000000,-136.864669
7,25,22,0.000000,-124.811716
7,25,24,0.000000,-131.504567
7,25,26,0.000000,-130.598486
7,25,28,0.000000,-128.289963
7,25,30,0.000000,-127.335988
7,25,32,0.000000,-133.221576
7,25,34,0.000000,-126.754292
7,25,36,0.000000,-128.294624
7,25,38,0.000000,-126.680852
7,25,40,0.000000,-129.005482
7,25,42,0.000000,-128.528420
7,25,44,0.000000,-133.286224
7,25,46,0.000000,-128.347192
7,25,48,0.000000,-126.295775
7,25,50,0.000000,-126.951864
7,25,52,0.000000,-123.072214
7,25,54,0.000000,-133.152206
7,25,56,0.000000,-130.865980
7,25,58,0.000000,-130.617987
7,26,0,0.000000,-127.904485
7,26,2,0.000000,-124.863142
7,26,4,0.000000,-136.441048
7,26,6,0.000000,-127.283201
7,26,8,0.000000,-127.999795
7,26,10,0.000000,-125.952092
7,26,12,0.000000,-133.444814
7,26,14,0.000000,-134.366523
7,26,16,0.000000,-130.754816
7,26,18,0.000000,-132.807279
7,26,20,0.000000,-128.686646
7,26,22,0.000000,-134.731612
7,26,24,0.000000,-126.770335
7,26,26,0.000000,-130.792937
7,26,28,0.000000,-128.419810
7,26,30,0.000000,-129.888645
7,26,32,0.000000,-130.157261
7,26,34,0.000000,-127.756966
7,26,36,0.000000,-124.346352
7,26,38,0.000000,-127.741377
7,26,40,0.000000,-134.083982
7,26,42,0.000000,-129.870080
7,26,44,0.000000,-124.880822
7,26,46,0.000000,-123.482558
7,26,48,0.000000,-129.795023
7,26,50,0.000000,-127.468497
7,26,52,0.000000,-147.076213
7,26,54,0.000000,-119.362644
7,26,56,0.000000,-136.663318
7,26,58,0.000000,-120.307318
7,27,0,0.000000,-133.085542
7,27,2,0.000000,-126.837415
7,27,4,0.000000,-134.225761
7,27,6,0.000000,-128.232864
7,27,8,0.000000,-134.843173
7,27,10,0.000000,-130.256727
7,27,12,0.000000,-133.172101
7,27,14,0.000000,-131.659444
7,27,16,0.000000,-128.287668
7,27,18,0.000000,-130.839616
7,27,20,0.000000,-135.493568
7,27,22,0.000000,-133.404360
