hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.742746
9,0,2,0.000000,-116.089201
9,0,4,0.000000,-117.073625
9,0,6,0.000000,-116.535574
9,0,8,0.000000,-117.804927
9,0,10,0.000000,-118.826711
9,0,12,0.000000,-118.364404
9,0,14,0.000000,-108.887514
9,0,16,0.000000,-119.576336
9,0,18,0.000000,-117.273735
9,0,20,0.000000,-117.295045
9,0,22,0.000000,-120.970055
9,0,24,0.000000,-117.793575
9,0,26,0.000000,-119.776297
9,0,28,0.000000,-120.094208
9,0,30,0.000000,-117.777148
9,0,32,0.000000,-116.196838
9,0,34,0.000000,-117.316471
9,0,36,0.000000,-118.226180
9,0,38,0.000000,-117.551949
9,0,40,0.000000,-119.389843
9,0,42,0.000000,-118.886223
9,0,44,0.000000,-118.834977
9,0,46,0.000000,-118.486219
9,0,48,0.000000,-117.352365
9,0,50,0.000000,-115.705223
9,0,52,0.000000,-119.082812
9,0,54,0.000000,-117.884007
9,0,56,0.000000,-118.649169
9,0,58,0.000000,-118.615591
9,1,0,0.000000,-119.280484
9,1,2,0.000000,-117.901943
9,1,4,0.000000,-117.742788
9,1,6,0.000000,-118.395996
9,1,8,0.000000,-118.491884
9,1,10,0.000000,-112.568642
9,1,12,0.000000,-114.659791
9,1,14,0.000000,-110.924755
9,1,16,0.000000,-119.538638
9,1,18,0.000000,-118.890975
9,1,20,0.000000,-119.203496
9,1,22,0.000000,-111.007794
9,1,24,0.000000,-118.259656
9,1,26,0.000000,-118.641720
9,1,28,0.000000,-117.520408
9,1,30,0.000000,-118.972580
9,1,32,0.000000,-116.508928
9,1,34,0.000000,-117.786429
9,1,36,0.000000,-118.443631
9,1,38,0.000000,-117.992000
9,1,40,0.000000,-118.569303
9,1,42,0.000000,-117.656069
9,1,44,0.000000,-121.258320
9,1,46,0.000000,-117.364624
9,1,48,0.000000,-118.075545
9,1,50,0.000000,-116.582722
9,1,52,0.000000,-111.127359
9,1,54,0.000000,-117.488719
9,1,56,0.000000,-117.799986
9,1,58,0.000000,-117.111165
9,2,0,0.000000,-118.800308
9,2,2,0.000000,-117.812322
9,2,4,0.000000,-118.073916
9,2,6,0.000000,-117.027148
9,2,8,0.000000,-113.007046
9,2,10,0.000000,-119.510400
9,2,12,0.000000,-118.441307
9,2,14,0.000000,-117.769730
9,2,16,0.000000,-116.749163
9,2,18,0.000000,-119.094243
9,2,20,0.000000,-117.610182
9,2,22,0.000000,-119.291601
9,2,24,0.000000,-117.552615
9,2,26,0.000000,-110.722599
9,2,28,0.000000,-117.002598
9,2,30,0.000000,-118.926405
9,2,32,0.000000,-119.384539
9,2,34,0.000000,-114.274568
9,2,36,0.000000,-119.060245
9,2,38,0.000000,-119.350889
9,2,40,0.000000,-118.076511
9,2,42,0.000000,-119.304969
9,2,44,0.000000,-118.945972
9,2,46,0.000000,-119.281125
9,2,48,0.000000,-116.341657
9,2,50,0.000000,-118.878266
9,2,52,0.000000,-112.855564
9,2,54,0.000000,-119.338718
9,2,56,0.000000,-116.769009
9,2,58,0.000000,-115.981560
9,3,0,0.000000,-116.140177
9,3,2,0.000000,-116.270877
9,3,4,0.000000,-118.235849
9,3,6,0.000000,-118.111177
9,3,8,0.000000,-109.956348
9,3,10,0.000000,-117.739714
9,3,12,0.000000,-116.481204
9,3,14,0.000000,-112.192552
9,3,16,0.000000,-118.083435
9,3,18,0.000000,-114.488600
9,3,20,0.000000,-111.506909
9,3,22,0.000000,-119.713911
9,3,24,0.000000,-117.998571
9,3,26,0.000000,-117.533922
9,3,28,0.000000,-119.149369
9,3,30,0.000000,-117.672345
9,3,32,0.000000,-117.704025
9,3,34,0.000000,-118.168521
9,3,36,0.000000,-117.104748
9,3,38,0.000000,-116.131607
9,3,40,0.000000,-112.478898
9,3,42,0.000000,-119.340786
9,3,44,0.000000,-116.221721
9,3,46,0.000000,-117.561171
9,3,48,0.000000,-119.547387
9,3,50,0.000000,-118.464006
9,3,52,0.000000,-117.011945
9,3,54,0.000000,-111.992415
9,3,56,0.000000,-116.752810
9,3,58,0.000000,-116.157938
9,4,0,0.000000,-107.014603
9,4,2,0.000000,-118.750598
9,4,4,0.000000,-118.354892
9,4,6,0.000000,-116.491002
9,4,8,0.000000,-119.065965
9,4,10,0.000000,-115.192108
9,4,12,0.000000,-117.069657
9,4,14,0.000000,-112.058876
9,4,16,0.000000,-119.940804
9,4,18,0.000000,-117.092636
9,4,20,0.000000,-118.323296
9,4,22,0.000000,-118.505386
9,4,24,0.000000,-118.641251
9,4,26,0.000000,-118.251356
9,4,28,0.000000,-119.755197
9,4,30,0.000000,-119.143614
9,4,32,0.000000,-118.524766
9,4,34,0.000000,-112.367039
9,4,36,0.000000,-115.543926
9,4,38,0.000000,-118.459712
9,4,40,0.000000,-117.581106
9,4,42,0.000000,-117.336359
9,4,44,0.000000,-119.579942
9,4,46,0.000000,-120.602900
9,4,48,0.000000,-118.997764
9,4,50,0.000000,-116.912423
9,4,52,0.000000,-119.170518
9,4,54,0.000000,-115.011409
9,4,56,0.000000,-119.930888
9,4,58,0.000000,-116.082731
9,5,0,0.000000,-116.746147
9,5,2,0.000000,-117.937512
9,5,4,0.000000,-117.024774
9,5,6,0.000000,-117.091742
9,5,8,0.000000,-119.459032
9,5,10,0.000000,-119.977165
9,5,12,0.000000,-116.350635
9,5,14,0.000000,-118.736339
9,5,16,0.000000,-117.951129
9,5,18,0.000000,-115.272701
9,5,20,0.000000,-117.040518
9,5,22,0.000000,-118.703611
9,5,24,0.000000,-120.637499
9,5,26,0.000000,-118.686821
9,5,28,0.000000,-119.759901
9,5,30,0.000000,-115.466510
9,5,32,0.000000,-118.427996
9,5,34,0.000000,-119.535275
9,5,36,0.000000,-117.963740
9,5,38,0.000000,-113.275948
9,5,40,0.000000,-109.204624
9,5,42,0.000000,-114.569511
9,5,44,0.000000,-116.856772
9,5,46,0.000000,-117.336566
9,5,48,0.000000,-118.052176
9,5,50,0.000000,-119.172916
9,5,52,0.000000,-119.911736
9,5,54,0.000000,-117.607945
9,5,56,0.000000,-118.532464
9,5,58,0.000000,-118.599082
9,6,0,0.000000,-120.021073
9,6,2,0.000000,-116.922209
9,6,4,0.000000,-119.264804
9,6,6,0.000000,-118.583003
9,6,8,0.000000,-119.534244
9,6,10,0.000000,-118.625476
9,6,12,0.000000,-115.954907
9,6,14,0.000000,-119.040571
9,6,16,0.000000,-118.216236
9,6,18,0.000000,-118.275534
9,6,20,0.000000,-119.634737
9,6,22,0.000000,-113.706051
9,6,24,0.000000,-118.380585
9,6,26,0.000000,-120.535970
9,6,28,0.000000,-119.619073
9,6,30,0.000000,-116.986145
9,6,32,0.000000,-118.728721
9,6,34,0.000000,-119.856160
9,6,36,0.000000,-114.902183
9,6,38,0.000000,-117.255454
9,6,40,0.000000,-119.126622
9,6,42,0.000000,-109.261410
9,6,44,0.000000,-117.745052
9,6,46,0.000000,-118.820765
9,6,48,0.000000,-116.872115
9,6,50,0.000000,-116.943225
9,6,52,0.000000,-119.469390
9,6,54,0.000000,-116.264580
9,6,56,0.000000,-118.687404
9,6,58,0.000000,-115.715410
9,7,0,0.000000,-118.156327
9,7,2,0.000000,-118.345055
9,7,4,0.000000,-117.680454
9,7,6,0.000000,-118.936270
9,7,8,0.000000,-119.914458
9,7,10,0.000000,-112.039803
9,7,12,0.000000,-117.447393
9,7,14,0.000000,-117.891984
9,7,16,0.000000,-119.006670
9,7,18,0.000000,-119.084907
9,7,20,0.000000,-116.279051
9,7,22,0.000000,-116.751300
9,7,24,0.000000,-118.660117
9,7,26,0.000000,-118.508700
9,7,28,0.000000,-115.865682
9,7,30,0.000000,-116.895200
9,7,32,0.000000,-117.651454
9,7,34,0.000000,-119.850065
9,7,36,0.000000,-117.541191
9,7,38,0.000000,-117.342870
9,7,40,0.000000,-115.129774
9,7,42,0.000000,-117.404839
9,7,44,0.000000,-118.384786
9,7,46,0.000000,-105.884373
9,7,48,0.000000,-112.439867
9,7,50,0.000000,-119.111935
9,7,52,0.000000,-116.710158
9,7,54,0.000000,-114.243303
9,7,56,0.000000,-117.485949
9,7,58,0.000000,-117.487335
9,8,0,0.000000,-114.261521
9,8,2,0.000000,-118.149743
9,8,4,0.000000,-117.687553
9,8,6,0.000000,-117.981580
9,8,8,0.000000,-118.360272
9,8,10,0.000000,-119.195911
9,8,12,0.000000,-113.909518
9,8,14,0.000000,-117.450629
9,8,16,0.000000,-118.898781
9,8,18,0.000000,-119.193433
9,8,20,0.000000,-108.965152
9,8,22,0.000000,-119.060360
9,8,24,0.000000,-117.515494
9,8,26,0.000000,-117.193430
9,8,28,0.000000,-115.616766
9,8,30,0.000000,-116.967587
9,8,32,0.000000,-117.599449
9,8,34,0.000000,-118.615809
9,8,36,0.000000,-118.243387
9,8,38,0.000000,-120.772060
9,8,40,0.000000,-113.617607
9,8,42,0.000000,-116.932585
9,8,44,0.000000,-118.147951
9,8,46,0.000000,-118.577066
9,8,48,0.000000,-112.027863
9,8,50,0.000000,-108.509201
9,8,52,0.000000,-117.190170
9,8,54,0.000000,-118.308371
9,8,56,0.000000,-118.216966
9,8,58,0.000000,-116.915931
9,9,0,0.000000,-119.068686
9,9,2,0.000000,-117.491492
9,9,4,0.000000,-113.803167
9,9,6,0.000000,-116.750937
9,9,8,0.000000,-120.427634
9,9,10,0.000000,-113.396275
9,9,12,0.000000,-119.955531
9,9,14,0.000000,-117.574508
9,9,16,0.000000,-118.860226
9,9,18,0.000000,-114.175284
9,9,20,0.000000,-115.711134
9,9,22,0.000000,-116.445822
9,9,24,0.000000,-110.930067
9,9,26,0.000000,-116.791640
9,9,28,0.000000,-117.934301
9,9,30,0.000000,-119.626806
9,9,32,0.000000,-117.311464
9,9,34,0.000000,-117.348498
9,9,36,0.000000,-115.100421
9,9,38,0.000000,-118.361312
9,9,40,0.000000,-114.400725
9,9,42,0.000000,-117.777050
9,9,44,0.000000,-114.216804
9,9,46,0.000000,-111.344358
9,9,48,0.000000,-118.403134
9,9,50,0.000000,-116.689244
9,9,52,0.000000,-116.797482
9,9,54,0.000000,-116.333761
9,9,56,0.000000,-117.174288
9,9,58,0.000000,-119.792821
9,10,0,0.000000,-119.401144
9,10,2,0.000000,-119.532069
9,10,4,0.000000,-115.538343
9,10,6,0.000000,-113.342119
9,10,8,0.000000,-119.608594
9,10,10,0.000000,-118.943480
9,10,12,0.000000,-114.963659
9,10,14,0.000000,-117.470317
9,10,16,0.000000,-117.364050
9,10,18,0.000000,-116.602749
9,10,20,0.000000,-118.274508
9,10,22,0.000000,-117.885510
9,10,24,0.000000,-118.935879
9,10,26,0.000000,-118.303492
9,10,28,0.000000,-109.358027
9,10,30,0.000000,-117.367104
9,10,32,0.000000,-117.273901
9,10,34,0.000000,-119.887452
9,10,36,0.000000,-119.309940
9,10,38,0.000000,-117.158421
9,10,40,0.000000,-116.478511
9,10,42,0.000000,-117.685700
9,10,44,0.000000,-118.402896
9,10,46,0.000000,-118.527671
9,10,48,0.000000,-118.027518
9,10,50,0.000000,-116.756500
9,10,52,0.000000,-117.363130
9,10,54,0.000000,-119.096396
9,10,56,0.000000,-119.613003
9,10,58,0.000000,-115.773329
9,11,0,0.000000,-118.360321
9,11,2,0.000000,-118.813610
9,11,4,0.000000,-116.938596
9,11,6,0.000000,-114.209662
9,11,8,0.000000,-116.027784
9,11,10,0.000000,-113.286079
9,11,12,0.000000,-117.268323
9,11,14,0.000000,-119.636540
9,11,16,0.000000,-121.133279
9,11,18,0.000000,-120.278707
9,11,20,0.000000,-118.220660
9,11,22,0.000000,-116.141915
9,11,24,0.000000,-118.972971
9,11,26,0.000000,-116.859121
9,11,28,0.000000,-119.431235
9,11,30,0.000000,-119.404036
9,11,32,0.000000,-112.680767
9,11,34,0.000000,-116.976220
9,11,36,0.000000,-117.614791
9,11,38,0.000000,-115.877557
9,11,40,0.000000,-118.128457
9,11,42,0.000000,-118.056217
9,11,44,0.000000,-118.143355
9,11,46,0.000000,-112.262920
9,11,48,0.000000,-113.515831
9,11,50,0.000000,-117.711135
9,11,52,0.000000,-120.089049
9,11,54,0.000000,-119.024758
9,11,56,0.000000,-116.575604
9,11,58,0.000000,-112.389360
9,12,0,0.000000,-117.240623
9,12,2,0.000000,-116.686399
9,12,4,0.000000,-115.267402
9,12,6,0.000000,-118.231806
9,12,8,0.000000,-117.803072
9,12,10,0.000000,-117.464885
9,12,12,0.000000,-119.440107
9,12,14,0.000000,-117.617072
9,12,16,0.000000,-119.785665
9,12,18,0.000000,-120.017653
9,12,20,0.000000,-115.945451
9,12,22,0.000000,-117.953576
9,12,24,0.000000,-115.621412
9,12,26,0.000000,-115.317765
9,12,28,0.000000,-118.544441
9,12,30,0.000000,-120.209333
9,12,32,0.000000,-113.712976
9,12,34,0.000000,-117.870789
9,12,36,0.000000,-111.542559
9,12,38,0.000000,-116.931853
9,12,40,0.000000,-120.215254
9,12,42,0.000000,-117.019682
9,12,44,0.000000,-119.333138
9,12,46,0.000000,-117.315290
9,12,48,0.000000,-117.485676
9,12,50,0.000000,-112.092798
9,12,52,0.000000,-119.138338
9,12,54,0.000000,-117.985604
9,12,56,0.000000,-118.603622
9,12,58,0.000000,-117.320593
9,13,0,0.000000,-121.144959
9,13,2,0.000000,-119.093937
9,13,4,0.000000,-119.191818
9,13,6,0.000000,-117.005820
9,13,8,0.000000,-119.186041
9,13,10,0.000000,-109.518845
9,13,12,0.000000,-119.741458
9,13,14,0.000000,-119.189088
9,13,16,0.000000,-117.782044
9,13,18,0.000000,-117.596985
9,13,20,0.000000,-119.779259
9,13,22,0.000000,-118.929407
9,13,24,0.000000,-119.438743
9,13,26,0.000000,-115.674521
9,13,28,0.000000,-118.145717
9,13,30,0.000000,-117.645341
9,13,32,0.000000,-119.128429
9,13,34,0.000000,-117.822182
9,13,36,0.000000,-118.645218
9,13,38,0.000000,-120.118625
9,13,40,0.000000,-116.840209
9,13,42,0.000000,-117.906258
9,13,44,0.000000,-119.515579
9,13,46,0.000000,-119.540676
9,13,48,0.000000,-117.521999
9,13,50,0.000000,-117.891759
9,13,52,0.000000,-118.988945
9,13,54,0.000000,-118.340787
9,13,56,0.000000,-116.609564
9,13,58,0.000000,-117.178367
9,14,0,0.000000,-119.972038
9,14,2,0.000000,-118.111388
9,14,4,0.000000,-116.725811
9,14,6,0.000000,-117.767568
9,14,8,0.000000,-117.566364
9,14,10,0.000000,-118.176132
9,14,12,0.000000,-118.495296
9,14,14,0.000000,-114.708349
9,14,16,0.000000,-117.611137
9,14,18,0.000000,-114.999930
9,14,20,0.000000,-118.750154
9,14,22,0.000000,-114.639358
9,14,24,0.000000,-120.556999
9,14,26,0.000000,-117.912455
9,14,28,0.000000,-116.534450
9,14,30,0.000000,-119.388817
9,14,32,0.000000,-116.922727
9,14,34,0.000000,-117.750925
9,14,36,0.000000,-119.290015
9,14,38,0.000000,-116.502193
9,14,40,0.000000,-117.736882
9,14,42,0.000000,-117.337739
9,14,44,0.000000,-112.228166
9,14,46,0.000000,-119.509785
9,14,48,0.000000,-117.730271
9,14,50,0.000000,-118.044610
9,14,52,0.000000,-119.050608
9,14,54,0.000000,-119.629767
9,14,56,0.000000,-117.545910
9,14,58,0.000000,-117.906459
9,15,0,0.000000,-119.690926
9,15,2,0.000000,-117.693148
9,15,4,0.000000,-118.463937
9,15,6,0.000000,-117.932231
9,15,8,0.000000,-116.975007
9,15,10,0.000000,-117.404597
9,15,12,0.000000,-118.778835
9,15,14,0.000000,-118.067053
9,15,16,0.000000,-119.412217
9,15,18,0.000000,-110.326341
9,15,20,0.000000,-118.163607
9,15,22,0.000000,-118.568967
9,15,24,0.000000,-118.713944
9,15,26,0.000000,-118.760964
9,15,28,0.000000,-118.550712
9,15,30,0.000000,-118.219188
9,15,32,0.000000,-113.241034
9,15,34,0.000000,-118.689816
9,15,36,0.000000,-116.789192
9,15,38,0.000000,-117.910358
9,15,40,0.000000,-116.734625
9,15,42,0.000000,-116.874208
9,15,44,0.000000,-120.026533
9,15,46,0.000000,-117.461670
9,15,48,0.000000,-119.468260
9,15,50,0.000000,-120.536473
9,15,52,0.000000,-117.851850
9,15,54,0.000000,-118.618219
9,15,56,0.000000,-118.471325
9,15,58,0.000000,-118.696625
9,16,0,0.000000,-119.619051
9,16,2,0.000000,-121.595664
9,16,4,0.000000,-118.797353
9,16,6,0.000000,-115.690222
9,16,8,0.000000,-110.990467
9,16,10,0.000000,-111.899175
9,16,12,0.000000,-117.441680
9,16,14,0.000000,-119.244391
9,16,16,0.000000,-118.715046
9,16,18,0.000000,-118.526567
9,16,20,0.000000,-113.901608
9,16,22,0.000000,-109.548822
9,16,24,0.000000,-112.999308
9,16,26,0.000000,-114.348042
9,16,28,0.000000,-118.805127
9,16,30,0.000000,-119.788317
9,16,32,0.000000,-114.479667
9,16,34,0.000000,-115.645304
9,16,36,0.000000,-113.888437
9,16,38,0.000000,-115.978366
9,16,40,0.000000,-116.891426
9,16,42,0.000000,-115.177796
9,16,44,0.000000,-111.960248
9,16,46,0.000000,-119.805900
9,16,48,0.000000,-116.399539
9,16,50,0.000000,-118.419691
9,16,52,0.000000,-118.427759
9,16,54,0.000000,-110.931962
9,16,56,0.000000,-115.853663
9,16,58,0.000000,-120.306738
9,17,0,0.000000,-119.885887
9,17,2,0.000000,-118.661046
9,17,4,0.000000,-119.229308
9,17,6,0.000000,-117.188121
9,17,8,0.000000,-118.551134
9,17,10,0.000000,-119.492631
9,17,12,0.000000,-118.735142
9,17,14,0.000000,-117.587357
9,17,16,0.000000,-118.008419
9,17,18,0.000000,-112.314685
9,17,20,0.000000,-118.505884
9,17,22,0.000000,-120.197334
9,17,24,0.000000,-116.510979
9,17,26,0.000000,-116.305041
9,17,28,0.000000,-117.742285
9,17,30,0.000000,-118.001582
9,17,32,0.000000,-111.966521
9,17,34,0.000000,-117.936374
9,17,36,0.000000,-114.949583
9,17,38,0.000000,-118.360695
9,17,40,0.000000,-118.581759
9,17,42,0.000000,-117.425136
9,17,44,0.000000,-112.797064
9,17,46,0.000000,-118.015696
9,17,48,0.000000,-117.693740
9,17,50,0.000000,-115.924352
9,17,52,0.000000,-117.018031
9,17,54,0.000000,-117.733791
9,17,56,0.000000,-118.017748
9,17,58,0.000000,-117.103909
9,18,0,0.000000,-117.476727
9,18,2,0.000000,-117.485098
9,18,4,0.000000,-119.258770
9,18,6,0.000000,-117.405595
9,18,8,0.000000,-120.109875
9,18,10,0.000000,-118.523061
9,18,12,0.000000,-117.104314
9,18,14,0.000000,-113.693440
9,18,16,0.000000,-117.929376
9,18,18,0.000000,-113.559890
9,18,20,0.000000,-118.474818
9,18,22,0.000000,-118.325611
9,18,24,0.000000,-118.758340
9,18,26,0.000000,-113.950921
9,18,28,0.000000,-117.157237
9,18,30,0.000000,-110.094303
9,18,32,0.000000,-117.235538
9,18,34,0.000000,-118.760508
9,18,36,0.000000,-118.877967
9,18,38,0.000000,-120.811778
9,18,40,0.000000,-119.478354
9,18,42,0.000000,-118.121576
9,18,44,0.000000,-117.205784
9,18,46,0.000000,-117.076154
9,18,48,0.000000,-119.760936
9,18,50,0.000000,-117.470702
9,18,52,0.000000,-115.971438
9,18,54,0.000000,-116.854937
9,18,56,0.000000,-119.164522
9,18,58,0.000000,-116.277891
9,19,0,0.000000,-118.922368
9,19,2,0.000000,-116.010224
9,19,4,0.000000,-109.535544
9,19,6,0.000000,-116.261722
9,19,8,0.000000,-119.211992
9,19,10,0.000000,-115.891585
9,19,12,0.000000,-113.776473
9,19,14,0.000000,-117.538877
9,19,16,0.000000,-116.236658
9,19,18,0.000000,-116.587409
9,19,20,0.000000,-116.664639
9,19,22,0.000000,-117.720689
9,19,24,0.000000,-114.066631
9,19,26,0.000000,-119.248068
9,19,28,0.000000,-119.752915
9,19,30,0.000000,-118.165889
9,19,32,0.000000,-116.492935
9,19,34,0.000000,-111.375705
9,19,36,0.000000,-117.984935
9,19,38,0.000000,-118.671269
9,19,40,0.000000,-118.610597
9,19,42,0.000000,-117.730566
9,19,44,0.000000,-120.842486
9,19,46,0.000000,-117.811509
9,19,48,0.000000,-117.119766
9,19,50,0.000000,-116.036454
9,19,52,0.000000,-117.903697
9,19,54,0.000000,-119.529747
9,19,56,0.000000,-118.330397
9,19,58,0.000000,-119.376018
9,20,0,0.000000,-120.831823
9,20,2,0.000000,-118.967148
9,20,4,0.000000,-118.769821
9,20,6,0.000000,-116.170201
9,20,8,0.000000,-118.205544
9,20,10,0.000000,-115.864576
9,20,12,0.000000,-116.852136
9,20,14,0.000000,-116.623704
9,20,16,0.000000,-117.271664
9,20,18,0.000000,-116.495506
9,20,20,0.000000,-116.092363
9,20,22,0.000000,-117.061182
9,20,24,0.000000,-118.407080
9,20,26,0.000000,-116.667579
9,20,28,0.000000,-113.733715
9,20,30,0.000000,-117.114746
9,20,32,0.000000,-118.076228
9,20,34,0.000000,-111.583370
9,20,36,0.000000,-111.983984
9,20,38,0.000000,-114.458573
9,20,40,0.000000,-111.333527
9,20,42,0.000000,-115.727595
9,20,44,0.000000,-118.019464
9,20,46,0.000000,-119.577145
9,20,48,0.000000,-117.180537
9,20,50,0.000000,-118.850976
9,20,52,0.000000,-120.952719
9,20,54,0.000000,-119.191199
9,20,56,0.000000,-119.779175
9,20,58,0.000000,-117.348022
9,21,0,0.000000,-116.786966
9,21,2,0.000000,-118.577788
9,21,4,0.000000,-120.282658
9,21,6,0.000000,-113.265814
9,21,8,0.000000,-117.781018
9,21,10,0.000000,-118.937411
9,21,12,0.000000,-107.979953
9,21,14,0.000000,-120.509474
9,21,16,0.000000,-118.273641
9,21,18,0.000000,-117.188315
9,21,20,0.000000,-107.013480
9,21,22,0.000000,-117.842248
9,21,24,0.000000,-120.084504
9,21,26,0.000000,-115.248435
9,21,28,0.000000,-119.639594
9,21,30,0.000000,-119.792142
9,21,32,0.000000,-117.849327
9,21,34,0.000000,-116.101330
9,21,36,0.000000,-118.614726
9,21,38,0.000000,-117.339813
9,21,40,0.000000,-118.909806
9,21,42,0.000000,-116.965346
9,21,44,0.000000,-114.944015
9,21,46,0.000000,-117.312866
9,21,48,0.000000,-119.633921
9,21,50,0.000000,-118.899131
9,21,52,0.000000,-119.027547
9,21,54,0.000000,-118.100706
9,21,56,0.000000,-116.694034
9,21,58,0.000000,-117.080535
9,22,0,0.000000,-115.751834
9,22,2,0.000000,-118.724289
9,22,4,0.000000,-120.282962
9,22,6,0.000000,-118.662387
9,22,8,0.000000,-117.743134
9,22,10,0.000000,-119.345984
9,22,12,0.000000,-118.963485
9,22,14,0.000000,-119.486118
9,22,16,0.000000,-106.727406
9,22,18,0.000000,-115.517724
9,22,20,0.000000,-116.984026
9,22,22,0.000000,-118.812620
9,22,24,0.000000,-117.511214
9,22,26,0.000000,-118.189235
9,22,28,0.000000,-120.426518
9,22,30,0.000000,-115.333028
9,22,32,0.000000,-120.285677
9,22,34,0.000000,-118.779180
9,22,36,0.000000,-111.683869
9,22,38,0.000000,-118.736920
9,22,40,0.000000,-117.732894
9,22,42,0.000000,-118.514238
9,22,44,0.000000,-120.360118
9,22,46,0.000000,-116.661500
9,22,48,0.000000,-117.921966
9,22,50,0.000000,-117.688591
9,22,52,0.000000,-118.482425
9,22,54,0.000000,-116.554305
9,22,56,0.000000,-119.116562
9,22,58,0.000000,-118.267199
9,23,0,0.000000,-116.629315
9,23,2,0.000000,-119.860278
9,23,4,0.000000,-111.314376
9,23,6,0.000000,-116.712416
9,23,8,0.000000,-118.877444
9,23,10,0.000000,-121.414715
9,23,12,0.000000,-117.041972
9,23,14,0.000000,-116.191790
9,23,16,0.000000,-118.654617
9,23,18,0.000000,-113.320987
9,23,20,0.000000,-109.475142
9,23,22,0.000000,-117.929481
9,23,24,0.000000,-118.272719
9,23,26,0.000000,-118.849276
9,23,28,0.000000,-118.067838
9,23,30,0.000000,-118.301668
9,23,32,0.000000,-118.184767
9,23,34,0.000000,-117.694096
9,23,36,0.000000,-117.400556
9,23,38,0.000000,-117.811321
9,23,40,0.000000,-118.080521
9,23,42,0.000000,-119.312955
9,23,44,0.000000,-117.839072
9,23,46,0.000000,-119.106856
9,23,48,0.000000,-118.899828
9,23,50,0.000000,-118.547564
9,23,52,0.000000,-115.887095
9,23,54,0.000000,-105.936837
9,23,56,0.000000,-121.462558
9,23,58,0.000000,-117.909419
9,24,0,0.000000,-119.476342
9,24,2,0.000000,-117.894776
9,24,4,0.000000,-117.382821
9,24,6,0.000000,-115.999471
9,24,8,0.000000,-118.317277
9,24,10,0.000000,-118.290012
9,24,12,0.000000,-117.708825
9,24,14,0.000000,-118.986410
9,24,16,0.000000,-116.495330
9,24,18,0.000000,-118.164190
9,24,20,0.000000,-119.053044
9,24,22,0.000000,-116.472454
9,24,24,0.000000,-108.586739
9,24,26,0.000000,-118.685329
9,24,28,0.000000,-116.083445
9,24,30,0.000000,-115.820525
9,24,32,0.000000,-117.182222
9,24,34,0.000000,-117.740515
9,24,36,0.000000,-116.801849
9,24,38,0.000000,-118.896640
9,24,40,0.000000,-118.018493
9,24,42,0.000000,-114.208094
9,24,44,0.000000,-120.029988
9,24,46,0.000000,-119.021546
9,24,48,0.000000,-117.464242
9,24,50,0.000000,-116.243988
9,24,52,0.000000,-118.453723
9,24,54,0.000000,-118.305255
9,24,56,0.000000,-114.977957
9,24,58,0.000000,-106.801330
9,25,0,0.000000,-118.453756
9,25,2,0.000000,-117.838235
9,25,4,0.000000,-118.708039
9,25,6,0.000000,-116.816510
9,25,8,0.000000,-120.437318
9,25,10,0.000000,-117.694217
9,25,12,0.000000,-118.284104
9,25,14,0.000000,-115.789055
9,25,16,0.000000,-117.334020
9,25,18,0.000000,-117.476138
9,25,20,0.000000,-118.823027
9,25,22,0.000000,-119.092768
9,25,24,0.000000,-116.788908
9,25,26,0.000000,-117.675985
9,25,28,0.000000,-119.004241
9,25,30,0.000000,-115.985713
9,25,32,0.000000,-117.951963
9,25,34,0.000000,-113.638182
9,25,36,0.000000,-117.201478
9,25,38,0.000000,-116.755206
9,25,40,0.000000,-119.047472
9,25,42,0.000000,-115.702440
9,25,44,0.000000,-116.590297
9,25,46,0.000000,-115.017986
9,25,48,0.000000,-116.327917
9,25,50,0.000000,-119.218123
9,25,52,0.000000,-119.197804
9,25,54,0.000000,-116.887424
9,25,56,0.000000,-117.859948
9,25,58,0.000000,-119.226916
9,26,0,0.000000,-113.230966
9,26,2,0.000000,-112.561528
9,26,4,0.000000,-114.931360
9,26,6,0.000000,-121.282384
9,26,8,0.000000,-119.132728
9,26,10,0.000000,-118.347986
9,26,12,0.000000,-118.488033
9,26,14,0.000000,-117.904297
9,26,16,0.000000,-118.073932
9,26,18,0.000000,-119.665799
9,26,20,0.000000,-119.657977
9,26,22,0.000000,-118.913561
9,26,24,0.000000,-118.133869
9,26,26,0.000000,-116.999861
9,26,28,0.000000,-117.887380
9,26,30,0.000000,-119.712973
9,26,32,0.000000,-115.499290
9,26,34,0.000000,-116.586307
9,26,36,0.000000,-118.559389
9,26,38,0.000000,-119.509884
9,26,40,0.000000,-117.112471
9,26,42,0.000000,-118.241492
9,26,44,0.000000,-118.945710
9,26,46,0.000000,-119.785607
9,26,48,0.000000,-116.094751
9,26,50,0.000000,-113.615370
9,26,52,0.000000,-120.863617
9,26,54,0.000000,-118.892182
9,26,56,0.000000,-117.807701
9,26,58,0.000000,-119.116450
9,27,0,0.000000,-116.393025
9,27,2,0.000000,-119.505050
9,27,4,0.000000,-119.162675
9,27,6,0.000000,-117.329847
9,27,8,0.000000,-118.166412
9,27,10,0.000000,-112.866394
9,27,12,0.000000,-111.956094
9,27,14,0.000000,-119.102667
9,27,16,0.000000,-114.884148
9,27,18,0.000000,-119.770122
9,27,20,0.000000,-112.752741
9,27,22,0.000000,-116.847008
