hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.672945
14,0,2,0.000000,-129.276903
14,0,4,0.000000,-128.768954
14,0,6,0.000000,-129.337174
14,0,8,0.000000,-133.585579
14,0,10,0.000000,-134.962012
14,0,12,0.000000,-127.260780
14,0,14,0.000000,-127.822184
14,0,16,0.000000,-125.724955
14,0,18,0.000000,-133.839318
14,0,20,0.000000,-123.493657
14,0,22,0.000000,-123.137386
14,0,24,0.000000,-129.280307
14,0,26,0.000000,-126.158823
14,0,28,0.000000,-140.806499
14,0,30,0.000000,-130.735597
14,0,32,0.000000,-126.780569
14,0,34,0.000000,-129.062871
14,0,36,0.000000,-127.814442
14,0,38,0.000000,-137.142516
14,0,40,0.000000,-134.310114
14,0,42,0.000000,-128.651735
14,0,44,0.000000,-139.366010
14,0,46,0.000000,-125.187951
14,0,48,0.000000,-130.086910
14,0,50,0.000000,-129.087696
14,0,52,0.000000,-125.924888
14,0,54,0.000000,-131.452734
14,0,56,0.000000,-134.537603
14,0,58,0.000000,-128.554085
14,1,0,0.000000,-126.320540
14,1,2,0.000000,-124.732219
14,1,4,0.000000,-125.419759
14,1,6,0.000000,-127.320476
14,1,8,0.000000,-125.432652
14,1,10,0.000000,-123.400049
14,1,12,0.000000,-127.059888
14,1,14,0.000000,-136.696384
14,1,16,0.000000,-134.205263
14,1,18,0.000000,-128.110813
14,1,20,0.000000,-141.636375
14,1,22,0.000000,-130.470257
14,1,24,0.000000,-129.607207
14,1,26,0.000000,-136.088779
14,1,28,0.000000,-129.666620
14,1,30,0.000000,-133.029069
14,1,32,0.000000,-130.920959
14,1,34,0.000000,-125.517522
14,1,36,0.000000,-135.186105
14,1,38,0.000000,-129.774527
14,1,40,0.000000,-131.368718
14,1,42,0.000000,-133.144873
14,1,44,0.000000,-130.798835
14,1,46,0.000000,-131.725157
14,1,48,0.000000,-139.663558
14,1,50,0.000000,-127.880570
14,1,52,0.000000,-134.920190
14,1,54,0.000000,-122.810232
14,1,56,0.000000,-132.064491
14,1,58,0.000000,-128.648358
14,2,0,0.000000,-135.312528
14,2,2,0.000000,-137.551102
14,2,4,0.000000,-136.016067
14,2,6,0.000000,-136.958060
14,2,8,0.000000,-132.907212
14,2,10,0.000000,-133.979440
14,2,12,0.000000,-137.736622
14,2,14,0.000000,-122.132597
14,2,16,0.000000,-131.474548
14,2,18,0.000000,-130.735330
14,2,20,0.000000,-127.426307
14,2,22,0.000000,-133.020092
14,2,24,0.000000,-128.543264
14,2,26,0.000000,-128.002716
14,2,28,0.000000,-128.194519
14,2,30,0.000000,-130.191828
14,2,32,0.000000,-130.240853
14,2,34,0.000000,-134.097396
14,2,36,0.000000,-123.650355
14,2,38,0.000000,-134.541069
14,2,40,0.000000,-133.999474
14,2,42,0.000000,-131.835451
14,2,44,0.000000,-137.560126
14,2,46,0.000000,-133.853756
14,2,48,0.000000,-125.132980
14,2,50,0.000000,-126.494470
14,2,52,0.000000,-128.787331
14,2,54,0.000000,-130.786099
14,2,56,0.000000,-126.956093
14,2,58,0.000000,-128.451101
14,3,0,0.000000,-130.491052
14,3,2,0.000000,-123.042195
14,3,4,0.000000,-128.063091
14,3,6,0.000000,-121.232250
14,3,8,0.000000,-124.406920
14,3,10,0.000000,-124.301522
14,3,12,0.000000,-137.725075
14,3,14,0.000000,-135.622622
14,3,16,0.000000,-129.524356
14,3,18,0.000000,-141.845693
14,3,20,0.000000,-134.400402
14,3,22,0.000000,-137.685302
14,3,24,0.000000,-128.654220
14,3,26,0.000000,-134.999952
14,3,28,0.000000,-132.350868
14,3,30,0.000000,-130.438328
14,3,32,0.000000,-126.564707
14,3,34,0.000000,-127.368935
14,3,36,0.000000,-128.144927
14,3,38,0.000000,-131.985113
14,3,40,0.000000,-127.107778
14,3,42,0.000000,-124.436624
14,3,44,0.000000,-144.822129
14,3,46,0.000000,-127.866823
14,3,48,0.000000,-125.001387
14,3,50,0.000000,-140.761959
14,3,52,0.000000,-134.906374
14,3,54,0.000000,-132.242343
14,3,56,0.000000,-133.542548
14,3,58,0.000000,-127.928930
14,4,0,0.000000,-128.159854
14,4,2,0.000000,-126.547391
14,4,4,0.000000,-137.089891
14,4,6,0.000000,-130.276479
14,4,8,0.000000,-127.484206
14,4,10,0.000000,-126.771887
14,4,12,0.000000,-126.628390
14,4,14,0.000000,-132.202376
14,4,16,0.000000,-129.476493
14,4,18,0.000000,-125.610175
14,4,20,0.000000,-133.828299
14,4,22,0.000000,-133.549776
14,4,24,0.000000,-128.335908
14,4,26,0.000000,-137.514794
14,4,28,0.000000,-124.012871
14,4,30,0.000000,-130.313556
14,4,32,0.000000,-126.490316
14,4,34,0.000000,-124.056928
14,4,36,0.000000,-129.889604
14,4,38,0.000000,-133.812654
14,4,40,0.000000,-129.267908
14,4,42,0.000000,-129.623502
14,4,44,0.000000,-129.185272
14,4,46,0.000000,-123.560960
14,4,48,0.000000,-121.830734
14,4,50,0.000000,-124.420060
14,4,52,0.000000,-132.013114
14,4,54,0.000000,-127.598249
14,4,56,0.000000,-127.612742
14,4,58,0.000000,-127.757047
14,5,0,0.000000,-135.596920
14,5,2,0.000000,-131.132930
14,5,4,0.000000,-122.478812
14,5,6,0.000000,-130.044062
14,5,8,0.000000,-134.017910
14,5,10,0.000000,-134.965653
14,5,12,0.000000,-125.496783
14,5,14,0.000000,-128.258275
14,5,16,0.000000,-130.254633
14,5,18,0.000000,-124.154336
14,5,20,0.000000,-122.178545
14,5,22,0.000000,-122.345796
14,5,24,0.000000,-129.901987
14,5,26,0.000000,-141.763296
14,5,28,0.000000,-131.574371
14,5,30,0.000000,-128.312381
14,5,32,0.000000,-128.938046
14,5,34,0.000000,-130.350581
14,5,36,0.000000,-141.117315
14,5,38,0.000000,-127.939190
14,5,40,0.000000,-128.044866
14,5,42,0.000000,-129.556105
14,5,44,0.000000,-134.126612
14,5,46,0.000000,-126.033967
14,5,48,0.000000,-130.005097
14,5,50,0.000000,-125.107004
14,5,52,0.000000,-128.193851
14,5,54,0.000000,-125.689926
14,5,56,0.000000,-127.081878
14,5,58,0.000000,-133.911325
14,6,0,0.000000,-132.397213
14,6,2,0.000000,-140.287133
14,6,4,0.000000,-122.612357
14,6,6,0.000000,-131.000279
14,6,8,0.000000,-124.088792
14,6,10,0.000000,-134.445588
14,6,12,0.000000,-131.415549
14,6,14,0.000000,-125.767317
14,6,16,0.000000,-127.395876
14,6,18,0.000000,-126.482915
14,6,20,0.000000,-135.528942
14,6,22,0.000000,-139.447389
14,6,24,0.000000,-127.675677
14,6,26,0.000000,-129.266089
14,6,28,0.000000,-128.181420
14,6,30,0.000000,-132.772493
14,6,32,0.000000,-126.488470
14,6,34,0.000000,-135.147054
14,6,36,0.000000,-129.142078
14,6,38,0.000000,-133.270611
14,6,40,0.000000,-127.909159
14,6,42,0.000000,-128.624642
14,6,44,0.000000,-131.692381
14,6,46,0.000000,-131.154122
14,6,48,0.000000,-135.504328
14,6,50,0.000000,-131.119467
14,6,52,0.000000,-122.165369
14,6,54,0.000000,-135.448459
14,6,56,0.000000,-153.410102
14,6,58,0.000000,-138.145654
14,7,0,0.000000,-133.260149
14,7,2,0.000000,-132.126753
14,7,4,0.000000,-125.724140
14,7,6,0.000000,-130.241942
14,7,8,0.000000,-135.705158
14,7,10,0.000000,-132.139902
14,7,12,0.000000,-131.072040
14,7,14,0.000000,-136.281438
14,7,16,0.000000,-131.272321
14,7,18,0.000000,-134.237588
14,7,20,0.000000,-124.764121
14,7,22,0.000000,-126.123334
14,7,24,0.000000,-127.625013
14,7,26,0.000000,-131.464512
14,7,28,0.000000,-131.779695
14,7,30,0.000000,-135.497256
14,7,32,0.000000,-124.442315
14,7,34,0.000000,-125.275943
14,7,36,0.000000,-133.624250
14,7,38,0.000000,-127.788924
14,7,40,0.000000,-132.228990
14,7,42,0.000000,-128.430051
14,7,44,0.000000,-128.951381
14,7,46,0.000000,-128.161467
14,7,48,0.000000,-132.557604
14,7,50,0.000000,-126.759693
14,7,52,0.000000,-127.741871
14,7,54,0.000000,-129.341381
14,7,56,0.000000,-136.911663
14,7,58,0.000000,-130.054362
14,8,0,0.000000,-125.070793
14,8,2,0.000000,-124.937835
14,8,4,0.000000,-129.631260
14,8,6,0.000000,-134.210121
14,8,8,0.000000,-130.880609
14,8,10,0.000000,-124.731010
14,8,12,0.000000,-140.520145
14,8,14,0.000000,-125.495603
14,8,16,0.000000,-126.244927
14,8,18,0.000000,-133.593370
14,8,20,0.000000,-132.127155
14,8,22,0.000000,-137.544855
14,8,24,0.000000,-124.423662
14,8,26,0.000000,-137.275760
14,8,28,0.000000,-124.681814
14,8,30,0.000000,-128.059295
14,8,32,0.000000,-132.982171
14,8,34,0.000000,-127.590667
14,8,36,0.000000,-127.414485
14,8,38,0.000000,-127.033018
14,8,40,0.000000,-129.947545
14,8,42,0.000000,-130.643325
14,8,44,0.000000,-128.156017
14,8,46,0.000000,-138.300503
14,8,48,0.000000,-143.902593
14,8,50,0.000000,-128.221128
14,8,52,0.000000,-136.134380
14,8,54,0.000000,-126.626031
14,8,56,0.000000,-125.075096
14,8,58,0.000000,-132.102384
14,9,0,0.000000,-128.807501
14,9,2,0.000000,-126.827656
14,9,4,0.000000,-142.960000
14,9,6,0.000000,-127.976159
14,9,8,0.000000,-124.827195
14,9,10,0.000000,-136.158165
14,9,12,0.000000,-123.850252
14,9,14,0.000000,-132.819601
14,9,16,0.000000,-141.851997
14,9,18,0.000000,-130.988090
14,9,20,0.000000,-128.139077
14,9,22,0.000000,-132.072572
14,9,24,0.000000,-130.248930
14,9,26,0.000000,-132.795658
14,9,28,0.000000,-128.016528
14,9,30,0.000000,-125.098373
14,9,32,0.000000,-132.302613
14,9,34,0.000000,-125.340725
14,9,36,0.000000,-130.963037
14,9,38,0.000000,-127.691225
14,9,40,0.000000,-149.705284
14,9,42,0.000000,-134.473449
14,9,44,0.000000,-124.497841
14,9,46,0.000000,-128.025545
14,9,48,0.000000,-126.392837
14,9,50,0.000000,-131.040134
14,9,52,0.000000,-128.143477
14,9,54,0.000000,-136.880184
14,9,56,0.000000,-130.298620
14,9,58,0.000000,-131.062585
14,10,0,0.000000,-128.679005
14,10,2,0.000000,-127.278887
14,10,4,0.000000,-144.147764
14,10,6,0.000000,-133.776599
14,10,8,0.000000,-124.118159
14,10,10,0.000000,-132.501130
14,10,12,0.000000,-139.758444
14,10,14,0.000000,-124.233148
14,10,16,0.000000,-139.382673
14,10,18,0.000000,-130.656540
14,10,20,0.000000,-127.708315
14,10,22,0.000000,-125.746050
14,10,24,0.000000,-134.279173
14,10,26,0.000000,-129.637834
14,10,28,0.000000,-129.290628
14,10,30,0.000000,-131.972373
14,10,32,0.000000,-131.068854
14,10,34,0.000000,-131.734204
14,10,36,0.000000,-128.071189
14,10,38,0.000000,-131.438444
14,10,40,0.000000,-139.260464
14,10,42,0.000000,-127.676233
14,10,44,0.000000,-135.681365
14,10,46,0.000000,-128.335543
14,10,48,0.000000,-125.836939
14,10,50,0.000000,-125.103433
14,10,52,0.000000,-125.874977
14,10,54,0.000000,-128.722352
14,10,56,0.000000,-129.464889
14,10,58,0.000000,-121.409022
14,11,0,0.000000,-140.697106
14,11,2,0.000000,-141.927671
14,11,4,0.000000,-129.455273
14,11,6,0.000000,-128.285130
14,11,8,0.000000,-123.781583
14,11,10,0.000000,-127.003041
14,11,12,0.000000,-125.000716
14,11,14,0.000000,-119.412525
14,11,16,0.000000,-128.179566
14,11,18,0.000000,-125.268432
14,11,20,0.000000,-131.643180
14,11,22,0.000000,-135.192086
14,11,24,0.000000,-136.218252
14,11,26,0.000000,-131.598920
14,11,28,0.000000,-146.537125
14,11,30,0.000000,-128.753795
14,11,32,0.000000,-133.600726
14,11,34,0.000000,-127.537825
14,11,36,0.000000,-133.862454
14,11,38,0.000000,-128.575125
14,11,40,0.000000,-128.277101
14,11,42,0.000000,-125.945188
14,11,44,0.000000,-121.366773
14,11,46,0.000000,-130.497136
14,11,48,0.000000,-125.439144
14,11,50,0.000000,-121.929091
14,11,52,0.000000,-124.179060
14,11,54,0.000000,-138.077467
14,11,56,0.000000,-135.007928
14,11,58,0.000000,-125.135617
14,12,0,0.000000,-133.223894
14,12,2,0.000000,-128.088103
14,12,4,0.000000,-133.384649
14,12,6,0.000000,-117.281594
14,12,8,0.000000,-124.784505
14,12,10,0.000000,-145.570031
14,12,12,0.000000,-124.760180
14,12,14,0.000000,-129.898425
14,12,16,0.000000,-126.770856
14,12,18,0.000000,-127.217015
14,12,20,0.000000,-124.332169
14,12,22,0.000000,-134.886788
14,12,24,0.000000,-124.722115
14,12,26,0.000000,-152.001627
14,12,28,0.000000,-130.393624
14,12,30,0.000000,-128.101094
14,12,32,0.000000,-131.846165
14,12,34,0.000000,-126.012716
14,12,36,0.000000,-135.184832
14,12,38,0.000000,-123.811883
14,12,40,0.000000,-128.518791
14,12,42,0.000000,-146.661911
14,12,44,0.000000,-141.656741
14,12,46,0.000000,-125.810763
14,12,48,0.000000,-134.031155
14,12,50,0.000000,-125.972703
14,12,52,0.000000,-127.340860
14,12,54,0.000000,-128.726572
14,12,56,0.000000,-125.688284
14,12,58,0.000000,-129.618445
14,13,0,0.000000,-128.557411
14,13,2,0.000000,-132.922229
14,13,4,0.000000,-123.321841
14,13,6,0.000000,-122.608014
14,13,8,0.000000,-124.830152
14,13,10,0.000000,-144.046118
14,13,12,0.000000,-129.132860
14,13,14,0.000000,-133.851975
14,13,16,0.000000,-131.766102
14,13,18,0.000000,-126.339947
14,13,20,0.000000,-127.903545
14,13,22,0.000000,-129.591105
14,13,24,0.000000,-135.239485
14,13,26,0.000000,-131.366901
14,13,28,0.000000,-126.749139
14,13,30,0.000000,-128.765977
14,13,32,0.000000,-133.791725
14,13,34,0.000000,-129.345243
14,13,36,0.000000,-123.244272
14,13,38,0.000000,-133.800442
14,13,40,0.000000,-127.948582
14,13,42,0.000000,-124.017155
14,13,44,0.000000,-126.554175
14,13,46,0.000000,-133.024334
14,13,48,0.000000,-129.654094
14,13,50,0.000000,-123.760122
14,13,52,0.000000,-133.200159
14,13,54,0.000000,-126.820918
14,13,56,0.000000,-127.606898
14,13,58,0.000000,-128.554646
14,14,0,0.000000,-136.721347
14,14,2,0.000000,-126.703973
14,14,4,0.000000,-126.423737
14,14,6,0.000000,-124.876513
14,14,8,0.000000,-129.108107
14,14,10,0.000000,-130.500828
14,14,12,0.000000,-122.077823
14,14,14,0.000000,-140.593806
14,14,16,0.000000,-129.254059
14,14,18,0.000000,-133.682966
14,14,20,0.000000,-119.220440
14,14,22,0.000000,-139.396321
14,14,24,0.000000,-120.691464
14,14,26,0.000000,-128.505500
14,14,28,0.000000,-129.809960
14,14,30,0.000000,-129.208289
14,14,32,0.000000,-125.179094
14,14,34,0.000000,-130.222703
14,14,36,0.000000,-123.603428
14,14,38,0.000000,-127.345185
14,14,40,0.000000,-131.761167
14,14,42,0.000000,-136.437837
14,14,44,0.000000,-133.479081
14,14,46,0.000000,-149.331778
14,14,48,0.000000,-135.362650
14,14,50,0.000000,-132.405924
14,14,52,0.000000,-131.894739
14,14,54,0.000000,-133.796761
14,14,56,0.000000,-123.694407
14,14,58,0.000000,-136.221638
14,15,0,0.000000,-128.021107
14,15,2,0.000000,-138.420237
14,15,4,0.000000,-128.236931
14,15,6,0.000000,-123.984650
14,15,8,0.000000,-129.658875
14,15,10,0.000000,-130.334551
14,15,12,0.000000,-125.785188
14,15,14,0.000000,-137.173872
14,15,16,0.000000,-128.042527
14,15,18,0.000000,-129.331087
14,15,20,0.000000,-134.556185
14,15,22,0.000000,-128.014508
14,15,24,0.000000,-128.382027
14,15,26,0.000000,-118.146756
14,15,28,0.000000,-125.939291
14,15,30,0.000000,-128.476105
14,15,32,0.000000,-127.240165
14,15,34,0.000000,-126.521238
14,15,36,0.000000,-132.984121
14,15,38,0.000000,-131.597846
14,15,40,0.000000,-123.794701
14,15,42,0.000000,-131.531110
14,15,44,0.000000,-126.800756
14,15,46,0.000000,-135.933802
14,15,48,0.000000,-128.500241
14,15,50,0.000000,-127.395924
14,15,52,0.000000,-129.163984
14,15,54,0.000000,-121.864154
14,15,56,0.000000,-125.085717
14,15,58,0.000000,-128.780488
14,16,0,0.000000,-126.876667
14,16,2,0.000000,-123.472535
14,16,4,0.000000,-140.480038
14,16,6,0.000000,-126.091368
14,16,8,0.000000,-128.970754
14,16,10,0.000000,-127.091516
14,16,12,0.000000,-132.631497
14,16,14,0.000000,-132.738034
14,16,16,0.000000,-129.515730
14,16,18,0.000000,-132.535164
14,16,20,0.000000,-139.871690
14,16,22,0.000000,-125.513121
14,16,24,0.000000,-136.763801
14,16,26,0.000000,-150.872925
14,16,28,0.000000,-128.969715
14,16,30,0.000000,-137.152165
14,16,32,0.000000,-143.925271
14,16,34,0.000000,-128.886893
14,16,36,0.000000,-138.554427
14,16,38,0.000000,-127.685623
14,16,40,0.000000,-124.755050
14,16,42,0.000000,-144.948988
14,16,44,0.000000,-127.041808
14,16,46,0.000000,-137.827124
14,16,48,0.000000,-133.421967
14,16,50,0.000000,-130.657637
14,16,52,0.000000,-126.616071
14,16,54,0.000000,-134.496215
14,16,56,0.000000,-124.133771
14,16,58,0.000000,-128.897975
14,17,0,0.000000,-135.168737
14,17,2,0.000000,-127.024831
14,17,4,0.000000,-130.757636
14,17,6,0.000000,-131.422395
14,17,8,0.000000,-124.091887
14,17,10,0.000000,-129.521136
14,17,12,0.000000,-125.973615
14,17,14,0.000000,-122.399407
14,17,16,0.000000,-123.708378
14,17,18,0.000000,-131.566524
14,17,20,0.000000,-138.883746
14,17,22,0.000000,-126.772696
14,17,24,0.000000,-146.763283
14,17,26,0.000000,-124.638122
14,17,28,0.000000,-140.540962
14,17,30,0.000000,-143.490424
14,17,32,0.000000,-128.303429
14,17,34,0.000000,-127.438600
14,17,36,0.000000,-126.599556
14,17,38,0.000000,-131.791405
14,17,40,0.000000,-124.158635
14,17,42,0.000000,-130.836452
14,17,44,0.000000,-127.513180
14,17,46,0.000000,-123.229575
14,17,48,0.000000,-122.569109
14,17,50,0.000000,-124.897900
14,17,52,0.000000,-129.674106
14,17,54,0.000000,-131.806916
14,17,56,0.000000,-132.391458
14,17,58,0.000000,-131.986126
14,18,0,0.000000,-125.958602
14,18,2,0.000000,-122.436748
14,18,4,0.000000,-136.864709
14,18,6,0.000000,-124.727286
14,18,8,0.000000,-129.670444
14,18,10,0.000000,-133.757106
14,18,12,0.000000,-125.265844
14,18,14,0.000000,-130.165140
14,18,16,0.000000,-140.682355
14,18,18,0.000000,-129.496519
14,18,20,0.000000,-127.201460
14,18,22,0.000000,-130.275111
14,18,24,0.000000,-128.679180
14,18,26,0.000000,-128.818312
14,18,28,0.000000,-125.812368
14,18,30,0.000000,-132.706066
14,18,32,0.000000,-125.933651
14,18,34,0.000000,-122.391232
14,18,36,0.000000,-137.785611
14,18,38,0.000000,-125.313975
14,18,40,0.000000,-135.137224
14,18,42,0.000000,-130.629006
14,18,44,0.000000,-133.738561
14,18,46,0.000000,-128.003332
14,18,48,0.000000,-131.224903
14,18,50,0.000000,-126.217494
14,18,52,0.000000,-126.775341
14,18,54,0.000000,-124.561600
14,18,56,0.000000,-128.235762
14,18,58,0.000000,-128.369160
14,19,0,0.000000,-125.302298
14,19,2,0.000000,-132.675489
14,19,4,0.000000,-133.696929
14,19,6,0.000000,-130.594365
14,19,8,0.000000,-129.355036
14,19,10,0.000000,-130.992550
14,19,12,0.000000,-130.347242
14,19,14,0.000000,-126.968010
14,19,16,0.000000,-131.571689
14,19,18,0.000000,-131.286841
14,19,20,0.000000,-133.509848
14,19,22,0.000000,-131.283754
14,19,24,0.000000,-134.666820
14,19,26,0.000000,-123.685723
14,19,28,0.000000,-136.906674
14,19,30,0.000000,-129.477801
14,19,32,0.000000,-126.330079
14,19,34,0.000000,-135.198799
14,19,36,0.000000,-123.799366
14,19,38,0.000000,-128.411929
14,19,40,0.000000,-124.060922
14,19,42,0.000000,-131.727539
14,19,44,0.000000,-129.716280
14,19,46,0.000000,-127.636628
14,19,48,0.000000,-128.024160
14,19,50,0.000000,-130.996264
14,19,52,0.000000,-137.083113
14,19,54,0.000000,-125.140134
14,19,56,0.000000,-133.882712
14,19,58,0.000000,-137.279507
14,20,0,0.000000,-128.630420
14,20,2,0.000000,-129.841827
14,20,4,0.000000,-131.183216
14,20,6,0.000000,-134.998723
14,20,8,0.000000,-130.817469
14,20,10,0.000000,-124.633817
14,20,12,0.000000,-127.012391
14,20,14,0.000000,-123.600112
14,20,16,0.000000,-124.651032
14,20,18,0.000000,-129.288182
14,20,20,0.000000,-133.357270
14,20,22,0.000000,-125.245033
14,20,24,0.000000,-124.934569
14,20,26,0.000000,-133.357404
14,20,28,0.000000,-131.154036
14,20,30,0.000000,-136.693363
14,20,32,0.000000,-132.933574
14,20,34,0.000000,-125.839485
14,20,36,0.000000,-125.213941
14,20,38,0.000000,-137.249408
14,20,40,0.000000,-135.216767
14,20,42,0.000000,-135.069865
14,20,44,0.000000,-132.286479
14,20,46,0.000000,-133.996409
14,20,48,0.000000,-125.591045
14,20,50,0.000000,-131.700216
14,20,52,0.000000,-129.062651
14,20,54,0.000000,-132.384131
14,20,56,0.000000,-127.815487
14,20,58,0.000000,-130.559394
14,21,0,0.000000,-122.276422
14,21,2,0.000000,-137.854548
14,21,4,0.000000,-125.039801
14,21,6,0.000000,-128.377306
14,21,8,0.000000,-123.734640
14,21,10,0.000000,-129.649188
14,21,12,0.000000,-134.757981
14,21,14,0.000000,-128.607653
14,21,16,0.000000,-129.041061
14,21,18,0.000000,-127.666075
14,21,20,0.000000,-138.583151
14,21,22,0.000000,-128.467148
14,21,24,0.000000,-126.945769
14,21,26,0.000000,-124.049257
14,21,28,0.000000,-128.013794
14,21,30,0.000000,-146.531932
14,21,32,0.000000,-136.928709
14,21,34,0.000000,-133.775497
14,21,36,0.000000,-128.709975
14,21,38,0.000000,-130.853058
14,21,40,0.000000,-136.050647
14,21,42,0.000000,-124.177547
14,21,44,0.000000,-136.476652
14,21,46,0.000000,-125.171872
14,21,48,0.000000,-127.659469
14,21,50,0.000000,-137.884282
14,21,52,0.000000,-143.927649
14,21,54,0.000000,-124.010490
14,21,56,0.000000,-134.617393
14,21,58,0.000000,-128.281375
14,22,0,0.000000,-125.660695
14,22,2,0.000000,-128.974043
14,22,4,0.000000,-126.458424
14,22,6,0.000000,-125.854218
14,22,8,0.000000,-128.889437
14,22,10,0.000000,-137.299221
14,22,12,0.000000,-129.675133
14,22,14,0.000000,-137.786196
14,22,16,0.000000,-126.753307
14,22,18,0.000000,-129.684509
14,22,20,0.000000,-123.459700
14,22,22,0.000000,-126.869702
14,22,24,0.000000,-131.393926
14,22,26,0.000000,-130.164065
14,22,28,0.000000,-135.559643
14,22,30,0.000000,-130.076145
14,22,32,0.000000,-125.436785
14,22,34,0.000000,-152.344567
14,22,36,0.000000,-125.095695
14,22,38,0.000000,-127.233144
14,22,40,0.000000,-132.760011
14,22,42,0.000000,-126.012156
14,22,44,0.000000,-132.044336
14,22,46,0.000000,-133.555442
14,22,48,0.000000,-133.534952
14,22,50,0.000000,-126.029471
14,22,52,0.000000,-126.641559
14,22,54,0.000000,-131.775949
14,22,56,0.000000,-130.302846
14,22,58,0.000000,-133.325000
14,23,0,0.000000,-141.380750
14,23,2,0.000000,-129.605876
14,23,4,0.000000,-124.312754
14,23,6,0.000000,-120.379173
14,23,8,0.000000,-134.050317
14,23,10,0.000000,-127.855201
14,23,12,0.000000,-129.603931
14,23,14,0.000000,-127.701734
14,23,16,0.000000,-135.102196
14,23,18,0.000000,-125.962709
14,23,20,0.000000,-125.080383
14,23,22,0.000000,-126.922042
14,23,24,0.000000,-153.691965
14,23,26,0.000000,-123.054400
14,23,28,0.000000,-133.508593
14,23,30,0.000000,-132.900473
14,23,32,0.000000,-138.086136
14,23,34,0.000000,-125.751179
14,23,36,0.000000,-132.760306
14,23,38,0.000000,-124.559724
14,23,40,0.000000,-122.674353
14,23,42,0.000000,-128.392449
14,23,44,0.000000,-127.462048
14,23,46,0.000000,-123.565040
14,23,48,0.000000,-131.596009
14,23,50,0.000000,-132.586548
14,23,52,0.000000,-132.827104
14,23,54,0.000000,-135.395744
14,23,56,0.000000,-131.518716
14,23,58,0.000000,-127.986028
14,24,0,0.000000,-132.369124
14,24,2,0.000000,-125.812685
14,24,4,0.000000,-130.951250
14,24,6,0.000000,-126.673944
14,24,8,0.000000,-128.952141
14,24,10,0.000000,-140.949414
14,24,12,0.000000,-130.565364
14,24,14,0.000000,-124.362856
14,24,16,0.000000,-126.694802
14,24,18,0.000000,-134.542023
14,24,20,0.000000,-131.606240
14,24,22,0.000000,-129.661908
14,24,24,0.000000,-125.309347
14,24,26,0.000000,-128.379398
14,24,28,0.000000,-125.936153
14,24,30,0.000000,-129.186660
14,24,32,0.000000,-130.697087
14,24,34,0.000000,-137.339512
14,24,36,0.000000,-133.073977
14,24,38,0.000000,-139.178090
14,24,40,0.000000,-134.730462
14,24,42,0.000000,-128.259547
14,24,44,0.000000,-126.925357
14,24,46,0.000000,-128.873396
14,24,48,0.000000,-136.436405
14,24,50,0.000000,-133.778020
14,24,52,0.000000,-135.937112
14,24,54,0.000000,-128.262438
14,24,56,0.000000,-126.814756
14,24,58,0.000000,-122.615688
14,25,0,0.000000,-125.761251
14,25,2,0.000000,-129.885658
14,25,4,0.000000,-132.032816
14,25,6,0.000000,-127.886291
14,25,8,0.000000,-130.208611
14,25,10,0.000000,-133.742824
14,25,12,0.000000,-130.846878
14,25,14,0.000000,-135.517078
14,25,16,0.000000,-131.313099
14,25,18,0.000000,-134.515576
14,25,20,0.000000,-124.565695
14,25,22,0.000000,-126.344993
14,25,24,0.000000,-134.919073
14,25,26,0.000000,-128.156783
14,25,28,0.000000,-139.908061
14,25,30,0.000000,-133.347739
14,25,32,0.000000,-124.502456
14,25,34,0.000000,-133.137154
14,25,36,0.000000,-127.198928
14,25,38,0.000000,-133.247419
14,25,40,0.000000,-132.006349
14,25,42,0.000000,-125.800136
14,25,44,0.000000,-133.310763
14,25,46,0.000000,-122.889610
14,25,48,0.000000,-126.881518
14,25,50,0.000000,-127.004989
14,25,52,0.000000,-126.729724
14,25,54,0.000000,-133.521411
14,25,56,0.000000,-129.249864
14,25,58,0.000000,-128.048362
14,26,0,0.000000,-126.869483
14,26,2,0.000000,-125.756414
14,26,4,0.000000,-127.179766
14,26,6,0.000000,-132.879085
14,26,8,0.000000,-136.530683
14,26,10,0.000000,-124.719681
14,26,12,0.000000,-126.832844
14,26,14,0.000000,-129.285838
14,26,16,0.000000,-130.498193
14,26,18,0.000000,-122.854984
14,26,20,0.000000,-133.356937
14,26,22,0.000000,-129.384889
14,26,24,0.000000,-130.932775
14,26,26,0.000000,-132.353558
14,26,28,0.000000,-124.166789
14,26,30,0.000000,-126.076396
14,26,32,0.000000,-122.912382
14,26,34,0.000000,-151.470140
14,26,36,0.000000,-138.981964
14,26,38,0.000000,-124.199276
14,26,40,0.000000,-128.412666
14,26,42,0.000000,-133.988330
14,26,44,0.000000,-126.681761
14,26,46,0.000000,-127.503797
14,26,48,0.000000,-136.002451
14,26,50,0.000000,-137.782336
14,26,52,0.000000,-127.255189
14,26,54,0.000000,-134.906636
14,26,56,0.000000,-126.826692
14,26,58,0.000000,-133.107428
14,27,0,0.000000,-124.450706
14,27,2,0.000000,-129.429775
14,27,4,0.000000,-130.952300
14,27,6,0.000000,-132.928302
14,27,8,0.000000,-129.027723
14,27,10,0.000000,-130.356376
14,27,12,0.000000,-129.526322
14,27,14,0.000000,-126.514888
14,27,16,0.000000,-133.678808
14,27,18,0.000000,-125.293845
14,27,20,0.000000,-127.265565
14,27,22,0.000000,-121.306249
