hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-134.214674
5,0,2,0.000000,-121.661904
5,0,4,0.000000,-128.799711
5,0,6,0.000000,-125.646856
5,0,8,0.000000,-129.119476
5,0,10,0.000000,-123.836316
5,0,12,0.000000,-135.793605
5,0,14,0.000000,-129.063664
5,0,16,0.000000,-122.360034
5,0,18,0.000000,-133.729610
5,0,20,0.000000,-132.887878
5,0,22,0.000000,-130.255176
5,0,24,0.000000,-127.816911
5,0,26,0.000000,-129.330958
5,0,28,0.000000,-123.034020
5,0,30,0.000000,-122.170394
5,0,32,0.000000,-122.737258
5,0,34,0.000000,-126.635411
5,0,36,0.000000,-126.799306
5,0,38,0.000000,-130.382366
5,0,40,0.000000,-133.306717
5,0,42,0.000000,-126.205732
5,0,44,0.000000,-121.883812
5,0,46,0.000000,-150.299216
5,0,48,0.000000,-127.179391
5,0,50,0.000000,-126.746902
5,0,52,0.000000,-123.010402
5,0,54,0.000000,-129.466775
5,0,56,0.000000,-128.150876
5,0,58,0.000000,-122.586573
5,1,0,0.000000,-124.964268
5,1,2,0.000000,-129.680162
5,1,4,0.000000,-130.805800
5,1,6,0.000000,-134.419085
5,1,8,0.000000,-120.083433
5,1,10,0.000000,-120.485052
5,1,12,0.000000,-120.414030
5,1,14,0.000000,-131.524278
5,1,16,0.000000,-136.070814
5,1,18,0.000000,-118.884394
5,1,20,0.000000,-128.511506
5,1,22,0.000000,-123.763514
5,1,24,0.000000,-119.479056
5,1,26,0.000000,-127.450958
5,1,28,0.000000,-128.262061
5,1,30,0.000000,-132.518238
5,1,32,0.000000,-126.447846
5,1,34,0.000000,-142.628810
5,1,36,0.000000,-124.555476
5,1,38,0.000000,-125.829284
5,1,40,0.000000,-123.413906
5,1,42,0.000000,-135.509281
5,1,44,0.000000,-125.870575
5,1,46,0.000000,-145.677194
5,1,48,0.000000,-131.146055
5,1,50,0.000000,-133.456980
5,1,52,0.000000,-129.613033
5,1,54,0.000000,-125.335939
5,1,56,0.000000,-127.349491
5,1,58,0.000000,-125.869813
5,2,0,0.000000,-128.211825
5,2,2,0.000000,-126.165999
5,2,4,0.000000,-121.162426
5,2,6,0.000000,-126.470818
5,2,8,0.000000,-119.306137
5,2,10,0.000000,-129.736989
5,2,12,0.000000,-124.632292
5,2,14,0.000000,-133.569635
5,2,16,0.000000,-130.819413
5,2,18,0.000000,-133.119016
5,2,20,0.000000,-126.204459
5,2,22,0.000000,-134.182287
5,2,24,0.000000,-133.950805
5,2,26,0.000000,-122.843325
5,2,28,0.000000,-124.392803
5,2,30,0.000000,-145.390997
5,2,32,0.000000,-128.088014
5,2,34,0.000000,-128.452595
5,2,36,0.000000,-139.672292
5,2,38,0.000000,-122.331738
5,2,40,0.000000,-124.666363
5,2,42,0.000000,-123.287677
5,2,44,0.000000,-123.838195
5,2,46,0.000000,-122.472113
5,2,48,0.000000,-132.033468
5,2,50,0.000000,-137.824448
5,2,52,0.000000,-128.081679
5,2,54,0.000000,-124.844128
5,2,56,0.000000,-121.127936
5,2,58,0.000000,-123.698935
5,3,0,0.000000,-129.930355
5,3,2,0.000000,-122.822277
5,3,4,0.000000,-130.875475
5,3,6,0.000000,-127.517120
5,3,8,0.000000,-125.373462
5,3,10,0.000000,-134.280055
5,3,12,0.000000,-130.035157
5,3,14,0.000000,-124.093554
5,3,16,0.000000,-124.565949
5,3,18,0.000000,-121.193114
5,3,20,0.000000,-126.286821
5,3,22,0.000000,-127.954480
5,3,24,0.000000,-132.663969
5,3,26,0.000000,-130.103052
5,3,28,0.000000,-124.023906
5,3,30,0.000000,-130.479589
5,3,32,0.000000,-129.731230
5,3,34,0.000000,-136.846137
5,3,36,0.000000,-126.126611
5,3,38,0.000000,-130.783708
5,3,40,0.000000,-127.633254
5,3,42,0.000000,-127.109065
5,3,44,0.000000,-133.460257
5,3,46,0.000000,-147.334681
5,3,48,0.000000,-127.990228
5,3,50,0.000000,-124.334834
5,3,52,0.000000,-126.203755
5,3,54,0.000000,-122.246610
5,3,56,0.000000,-123.767410
5,3,58,0.000000,-148.122407
5,4,0,0.000000,-127.991965
5,4,2,0.000000,-130.174138
5,4,4,0.000000,-135.661419
5,4,6,0.000000,-124.539213
5,4,8,0.000000,-127.412226
5,4,10,0.000000,-131.199368
5,4,12,0.000000,-120.655121
5,4,14,0.000000,-132.124119
5,4,16,0.000000,-131.910930
5,4,18,0.000000,-131.854108
5,4,20,0.000000,-133.522323
5,4,22,0.000000,-123.693403
5,4,24,0.000000,-119.349755
5,4,26,0.000000,-122.967975
5,4,28,0.000000,-129.852942
5,4,30,0.000000,-130.724771
5,4,32,0.000000,-136.020010
5,4,34,0.000000,-122.388248
5,4,36,0.000000,-120.233564
5,4,38,0.000000,-132.040282
5,4,40,0.000000,-127.699663
5,4,42,0.000000,-137.021147
5,4,44,0.000000,-136.068061
5,4,46,0.000000,-127.551407
5,4,48,0.000000,-127.337179
5,4,50,0.000000,-127.069601
5,4,52,0.000000,-134.707340
5,4,54,0.000000,-128.213141
5,4,56,0.000000,-127.485704
5,4,58,0.000000,-129.695760
5,5,0,0.000000,-144.089838
5,5,2,0.000000,-126.832899
5,5,4,0.000000,-121.579527
5,5,6,0.000000,-123.340073
5,5,8,0.000000,-123.863599
5,5,10,0.000000,-127.571828
5,5,12,0.000000,-134.791832
5,5,14,0.000000,-132.235340
5,5,16,0.000000,-130.746643
5,5,18,0.000000,-126.221119
5,5,20,0.000000,-125.930175
5,5,22,0.000000,-131.941620
5,5,24,0.000000,-122.726345
5,5,26,0.000000,-131.250487
5,5,28,0.000000,-127.279027
5,5,30,0.000000,-135.174637
5,5,32,0.000000,-124.565108
5,5,34,0.000000,-129.227874
5,5,36,0.000000,-130.839975
5,5,38,0.000000,-130.332623
5,5,40,0.000000,-123.200048
5,5,42,0.000000,-124.000008
5,5,44,0.000000,-140.717857
5,5,46,0.000000,-120.721543
5,5,48,0.000000,-127.231412
5,5,50,0.000000,-128.187851
5,5,52,0.000000,-134.151805
5,5,54,0.000000,-127.725789
5,5,56,0.000000,-131.233459
5,5,58,0.000000,-137.244910
5,6,0,0.000000,-125.547174
5,6,2,0.000000,-125.781159
5,6,4,0.000000,-127.450892
5,6,6,0.000000,-132.563149
5,6,8,0.000000,-128.340727
5,6,10,0.000000,-143.045729
5,6,12,0.000000,-129.290671
5,6,14,0.000000,-130.798770
5,6,16,0.000000,-128.321886
5,6,18,0.000000,-123.090730
5,6,20,0.000000,-125.150592
5,6,22,0.000000,-124.141066
5,6,24,0.000000,-118.006016
5,6,26,0.000000,-121.336920
5,6,28,0.000000,-133.009715
5,6,30,0.000000,-122.910710
5,6,32,0.000000,-127.582698
5,6,34,0.000000,-130.044142
5,6,36,0.000000,-128.612757
5,6,38,0.000000,-130.263560
5,6,40,0.000000,-128.623526
5,6,42,0.000000,-121.647937
5,6,44,0.000000,-120.787612
5,6,46,0.000000,-125.254277
5,6,48,0.000000,-126.989571
5,6,50,0.000000,-129.342915
5,6,52,0.000000,-127.475242
5,6,54,0.000000,-123.952763
5,6,56,0.000000,-141.966831
5,6,58,0.000000,-128.366657
5,7,0,0.000000,-132.176729
5,7,2,0.000000,-122.487614
5,7,4,0.000000,-132.793983
5,7,6,0.000000,-126.609700
5,7,8,0.000000,-124.283570
5,7,10,0.000000,-127.147852
5,7,12,0.000000,-130.198778
5,7,14,0.000000,-135.823404
5,7,16,0.000000,-132.188018
5,7,18,0.000000,-128.449878
5,7,20,0.000000,-133.193755
5,7,22,0.000000,-123.279240
5,7,24,0.000000,-134.287179
5,7,26,0.000000,-124.795376
5,7,28,0.000000,-130.045383
5,7,30,0.000000,-125.779883
5,7,32,0.000000,-120.946338
5,7,34,0.000000,-127.023013
5,7,36,0.000000,-128.839208
5,7,38,0.000000,-119.890362
5,7,40,0.000000,-134.044090
5,7,42,0.000000,-125.941200
5,7,44,0.000000,-124.442052
5,7,46,0.000000,-135.025572
5,7,48,0.000000,-125.631331
5,7,50,0.000000,-130.507070
5,7,52,0.000000,-131.665359
5,7,54,0.000000,-124.578651
5,7,56,0.000000,-123.616294
5,7,58,0.000000,-126.415188
5,8,0,0.000000,-124.133094
5,8,2,0.000000,-122.059418
5,8,4,0.000000,-124.629735
5,8,6,0.000000,-139.998689
5,8,8,0.000000,-125.322989
5,8,10,0.000000,-128.599523
5,8,12,0.000000,-121.600482
5,8,14,0.000000,-126.650400
5,8,16,0.000000,-123.482678
5,8,18,0.000000,-139.690532
5,8,20,0.000000,-128.142219
5,8,22,0.000000,-131.109272
5,8,24,0.000000,-125.069041
5,8,26,0.000000,-122.471351
5,8,28,0.000000,-123.336549
5,8,30,0.000000,-125.942457
5,8,32,0.000000,-134.949722
5,8,34,0.000000,-127.028791
5,8,36,0.000000,-127.718750
5,8,38,0.000000,-127.722877
5,8,40,0.000000,-131.393697
5,8,42,0.000000,-132.500773
5,8,44,0.000000,-125.850108
5,8,46,0.000000,-124.249836
5,8,48,0.000000,-122.533069
5,8,50,0.000000,-131.687663
5,8,52,0.000000,-120.757134
5,8,54,0.000000,-123.254710
5,8,56,0.000000,-126.061362
5,8,58,0.000000,-133.225112
5,9,0,0.000000,-129.169594
5,9,2,0.000000,-128.647929
5,9,4,0.000000,-134.094745
5,9,6,0.000000,-130.854564
5,9,8,0.000000,-123.141180
5,9,10,0.000000,-126.182626
5,9,12,0.000000,-125.080653
5,9,14,0.000000,-121.165270
5,9,16,0.000000,-122.880335
5,9,18,0.000000,-136.032376
5,9,20,0.000000,-121.524015
5,9,22,0.000000,-124.611650
5,9,24,0.000000,-131.249255
5,9,26,0.000000,-120.002310
5,9,28,0.000000,-131.695894
5,9,30,0.000000,-121.939058
5,9,32,0.000000,-129.139346
5,9,34,0.000000,-124.805199
5,9,36,0.000000,-129.346069
5,9,38,0.000000,-126.389151
5,9,40,0.000000,-128.711434
5,9,42,0.000000,-125.403010
5,9,44,0.000000,-128.428830
5,9,46,0.000000,-130.326390
5,9,48,0.000000,-122.015530
5,9,50,0.000000,-132.772825
5,9,52,0.000000,-126.041461
5,9,54,0.000000,-119.374159
5,9,56,0.000000,-125.073271
5,9,58,0.000000,-129.135139
5,10,0,0.000000,-121.475601
5,10,2,0.000000,-127.426941
5,10,4,0.000000,-123.697832
5,10,6,0.000000,-128.226031
5,10,8,0.000000,-142.834364
5,10,10,0.000000,-136.941392
5,10,12,0.000000,-125.433937
5,10,14,0.000000,-120.375174
5,10,16,0.000000,-129.025971
5,10,18,0.000000,-126.413806
5,10,20,0.000000,-123.543120
5,10,22,0.000000,-122.458158
5,10,24,0.000000,-122.065398
5,10,26,0.000000,-125.310967
5,10,28,0.000000,-123.288122
5,10,30,0.000000,-123.781105
5,10,32,0.000000,-123.852534
5,10,34,0.000000,-151.575176
5,10,36,0.000000,-125.706975
5,10,38,0.000000,-125.898951
5,10,40,0.000000,-123.660027
5,10,42,0.000000,-139.870835
5,10,44,0.000000,-120.430201
5,10,46,0.000000,-131.261245
5,10,48,0.000000,-140.285588
5,10,50,0.000000,-132.788037
5,10,52,0.000000,-126.419739
5,10,54,0.000000,-128.201522
5,10,56,0.000000,-124.929373
5,10,58,0.000000,-130.206394
5,11,0,0.000000,-137.541745
5,11,2,0.000000,-122.151252
5,11,4,0.000000,-120.932149
5,11,6,0.000000,-123.296620
5,11,8,0.000000,-128.767994
5,11,10,0.000000,-131.846823
5,11,12,0.000000,-118.804542
5,11,14,0.000000,-122.080248
5,11,16,0.000000,-124.388092
5,11,18,0.000000,-127.101891
5,11,20,0.000000,-125.865052
5,11,22,0.000000,-127.198074
5,11,24,0.000000,-118.444912
5,11,26,0.000000,-129.891576
5,11,28,0.000000,-133.010603
5,11,30,0.000000,-124.874988
5,11,32,0.000000,-122.682408
5,11,34,0.000000,-130.975569
5,11,36,0.000000,-127.546244
5,11,38,0.000000,-124.169821
5,11,40,0.000000,-121.828435
5,11,42,0.000000,-126.382085
5,11,44,0.000000,-127.953460
5,11,46,0.000000,-135.940635
5,11,48,0.000000,-123.645636
5,11,50,0.000000,-130.766933
5,11,52,0.000000,-127.545912
5,11,54,0.000000,-134.690248
5,11,56,0.000000,-125.508751
5,11,58,0.000000,-126.888646
5,12,0,0.000000,-145.623838
5,12,2,0.000000,-127.837345
5,12,4,0.000000,-119.031974
5,12,6,0.000000,-121.977265
5,12,8,0.000000,-130.199156
5,12,10,0.000000,-127.653548
5,12,12,0.000000,-128.980882
5,12,14,0.000000,-129.993559
5,12,16,0.000000,-134.078699
5,12,18,0.000000,-126.938364
5,12,20,0.000000,-122.739712
5,12,22,0.000000,-119.861894
5,12,24,0.000000,-128.865014
5,12,26,0.000000,-119.995986
5,12,28,0.000000,-129.740193
5,12,30,0.000000,-128.046086
5,12,32,0.000000,-126.994630
5,12,34,0.000000,-140.566558
5,12,36,0.000000,-125.567054
5,12,38,0.000000,-126.890424
5,12,40,0.000000,-125.574667
5,12,42,0.000000,-132.817678
5,12,44,0.000000,-131.739374
5,12,46,0.000000,-131.624236
5,12,48,0.000000,-125.592838
5,12,50,0.000000,-128.010182
5,12,52,0.000000,-129.915180
5,12,54,0.000000,-132.573267
5,12,56,0.000000,-126.878842
5,12,58,0.000000,-135.180028
5,13,0,0.000000,-128.913473
5,13,2,0.000000,-126.482119
5,13,4,0.000000,-130.614720
5,13,6,0.000000,-121.194369
5,13,8,0.000000,-126.248608
5,13,10,0.000000,-129.051912
5,13,12,0.000000,-136.573063
5,13,14,0.000000,-128.971206
5,13,16,0.000000,-123.183510
5,13,18,0.000000,-120.889736
5,13,20,0.000000,-138.248408
5,13,22,0.000000,-132.870059
5,13,24,0.000000,-123.984923
5,13,26,0.000000,-120.377447
5,13,28,0.000000,-126.458901
5,13,30,0.000000,-125.078761
5,13,32,0.000000,-125.861816
5,13,34,0.000000,-134.915355
5,13,36,0.000000,-132.135296
5,13,38,0.000000,-129.592719
5,13,40,0.000000,-128.224589
5,13,42,0.000000,-135.593844
5,13,44,0.000000,-130.039591
5,13,46,0.000000,-120.390246
5,13,48,0.000000,-119.959817
5,13,50,0.000000,-126.415801
5,13,52,0.000000,-128.720079
5,13,54,0.000000,-133.354542
5,13,56,0.000000,-125.104990
5,13,58,0.000000,-130.673235
5,14,0,0.000000,-126.814773
5,14,2,0.000000,-130.655469
5,14,4,0.000000,-125.566339
5,14,6,0.000000,-125.273929
5,14,8,0.000000,-124.158368
5,14,10,0.000000,-121.102369
5,14,12,0.000000,-137.280644
5,14,14,0.000000,-123.800916
5,14,16,0.000000,-134.179880
5,14,18,0.000000,-122.125179
5,14,20,0.000000,-130.862056
5,14,22,0.000000,-128.833807
5,14,24,0.000000,-129.483038
5,14,26,0.000000,-126.552012
5,14,28,0.000000,-130.660766
5,14,30,0.000000,-130.793991
5,14,32,0.000000,-131.347681
5,14,34,0.000000,-132.113700
5,14,36,0.000000,-129.997313
5,14,38,0.000000,-122.178655
5,14,40,0.000000,-122.775194
5,14,42,0.000000,-126.387776
5,14,44,0.000000,-126.633112
5,14,46,0.000000,-137.200162
5,14,48,0.000000,-124.189574
5,14,50,0.000000,-124.347072
5,14,52,0.000000,-125.945630
5,14,54,0.000000,-128.466573
5,14,56,0.000000,-124.072218
5,14,58,0.000000,-130.038617
5,15,0,0.000000,-124.960688
5,15,2,0.000000,-129.389254
5,15,4,0.000000,-128.032575
5,15,6,0.000000,-138.648463
5,15,8,0.000000,-120.477357
5,15,10,0.000000,-125.945938
5,15,12,0.000000,-121.177686
5,15,14,0.000000,-128.438556
5,15,16,0.000000,-136.561761
5,15,18,0.000000,-138.664509
5,15,20,0.000000,-130.424086
5,15,22,0.000000,-127.086972
5,15,24,0.000000,-126.636547
5,15,26,0.000000,-130.673533
5,15,28,0.000000,-126.064371
5,15,30,0.000000,-148.726254
5,15,32,0.000000,-144.602041
5,15,34,0.000000,-126.352543
5,15,36,0.000000,-125.940427
5,15,38,0.000000,-130.275465
5,15,40,0.000000,-140.042551
5,15,42,0.000000,-126.075130
5,15,44,0.000000,-130.699746
5,15,46,0.000000,-128.348365
5,15,48,0.000000,-120.424948
5,15,50,0.000000,-129.816068
5,15,52,0.000000,-133.164583
5,15,54,0.000000,-127.830929
5,15,56,0.000000,-130.529336
5,15,58,0.000000,-125.920373
5,16,0,0.000000,-121.635437
5,16,2,0.000000,-124.513269
5,16,4,0.000000,-123.573828
5,16,6,0.000000,-130.367202
5,16,8,0.000000,-127.286473
5,16,10,0.000000,-142.203430
5,16,12,0.000000,-123.555862
5,16,14,0.000000,-137.435909
5,16,16,0.000000,-120.764219
5,16,18,0.000000,-133.610351
5,16,20,0.000000,-125.641326
5,16,22,0.000000,-129.423718
5,16,24,0.000000,-133.404360
5,16,26,0.000000,-127.648867
5,16,28,0.000000,-126.586293
5,16,30,0.000000,-125.668153
5,16,32,0.000000,-133.566963
5,16,34,0.000000,-127.280576
5,16,36,0.000000,-131.951141
5,16,38,0.000000,-121.822445
5,16,40,0.000000,-128.009315
5,16,42,0.000000,-125.865308
5,16,44,0.000000,-146.533416
5,16,46,0.000000,-134.540018
5,16,48,0.000000,-133.392455
5,16,50,0.000000,-130.438913
5,16,52,0.000000,-127.714975
5,16,54,0.000000,-124.946915
5,16,56,0.000000,-128.610867
5,16,58,0.000000,-125.317305
5,17,0,0.000000,-136.980819
5,17,2,0.000000,-120.838291
5,17,4,0.000000,-123.401934
5,17,6,0.000000,-122.467642
5,17,8,0.000000,-131.739425
5,17,10,0.000000,-128.915163
5,17,12,0.000000,-127.826989
5,17,14,0.000000,-122.925227
5,17,16,0.000000,-120.368223
5,17,18,0.000000,-130.536291
5,17,20,0.000000,-144.357183
5,17,22,0.000000,-127.962925
5,17,24,0.000000,-121.052126
5,17,26,0.000000,-124.392911
5,17,28,0.000000,-128.290370
5,17,30,0.000000,-129.901551
5,17,32,0.000000,-124.938150
5,17,34,0.000000,-123.359493
5,17,36,0.000000,-126.953736
5,17,38,0.000000,-122.699120
5,17,40,0.000000,-125.161172
5,17,42,0.000000,-131.265672
5,17,44,0.000000,-123.467157
5,17,46,0.000000,-125.993409
5,17,48,0.000000,-135.096132
5,17,50,0.000000,-131.742075
5,17,52,0.000000,-128.355046
5,17,54,0.000000,-127.302097
5,17,56,0.000000,-133.916446
5,17,58,0.000000,-125.415889
5,18,0,0.000000,-128.013328
5,18,2,0.000000,-137.020723
5,18,4,0.000000,-122.260161
5,18,6,0.000000,-131.752438
5,18,8,0.000000,-142.146297
5,18,10,0.000000,-132.194047
5,18,12,0.000000,-125.744422
5,18,14,0.000000,-121.482405
5,18,16,0.000000,-138.234450
5,18,18,0.000000,-127.496659
5,18,20,0.000000,-126.808689
5,18,22,0.000000,-120.919630
5,18,24,0.000000,-123.722738
5,18,26,0.000000,-128.972533
5,18,28,0.000000,-130.172454
5,18,30,0.000000,-141.716110
5,18,32,0.000000,-118.023213
5,18,34,0.000000,-130.057779
5,18,36,0.000000,-122.282608
5,18,38,0.000000,-125.148041
5,18,40,0.000000,-124.030539
5,18,42,0.000000,-138.382951
5,18,44,0.000000,-130.291646
5,18,46,0.000000,-133.910126
5,18,48,0.000000,-132.068430
5,18,50,0.000000,-131.874852
5,18,52,0.000000,-122.747160
5,18,54,0.000000,-126.835474
5,18,56,0.000000,-122.633310
5,18,58,0.000000,-129.347301
5,19,0,0.000000,-128.233052
5,19,2,0.000000,-128.998464
5,19,4,0.000000,-136.314024
5,19,6,0.000000,-125.182975
5,19,8,0.000000,-126.172705
5,19,10,0.000000,-127.496403
5,19,12,0.000000,-132.123238
5,19,14,0.000000,-124.992209
5,19,16,0.000000,-130.108359
5,19,18,0.000000,-123.043573
5,19,20,0.000000,-135.095554
5,19,22,0.000000,-136.137306
5,19,24,0.000000,-122.420391
5,19,26,0.000000,-128.281531
5,19,28,0.000000,-127.141571
5,19,30,0.000000,-123.273925
5,19,32,0.000000,-121.751054
5,19,34,0.000000,-127.797151
5,19,36,0.000000,-122.507704
5,19,38,0.000000,-125.254347
5,19,40,0.000000,-119.221937
5,19,42,0.000000,-122.649884
5,19,44,0.000000,-125.599437
5,19,46,0.000000,-121.641027
5,19,48,0.000000,-128.868785
5,19,50,0.000000,-128.592041
5,19,52,0.000000,-125.163976
5,19,54,0.000000,-141.098690
5,19,56,0.000000,-133.380517
5,19,58,0.000000,-126.345148
5,20,0,0.000000,-125.021136
5,20,2,0.000000,-124.583423
5,20,4,0.000000,-123.680250
5,20,6,0.000000,-133.353808
5,20,8,0.000000,-125.051006
5,20,10,0.000000,-136.492756
5,20,12,0.000000,-129.789234
5,20,14,0.000000,-139.511842
5,20,16,0.000000,-121.710191
5,20,18,0.000000,-134.139941
5,20,20,0.000000,-126.473218
5,20,22,0.000000,-140.843964
5,20,24,0.000000,-123.517190
5,20,26,0.000000,-137.564872
5,20,28,0.000000,-132.028142
5,20,30,0.000000,-127.057415
5,20,32,0.000000,-133.919860
5,20,34,0.000000,-127.799623
5,20,36,0.000000,-124.402423
5,20,38,0.000000,-135.550697
5,20,40,0.000000,-121.439229
5,20,42,0.000000,-138.963664
5,20,44,0.000000,-132.672728
5,20,46,0.000000,-128.362707
5,20,48,0.000000,-122.651593
5,20,50,0.000000,-124.798264
5,20,52,0.000000,-129.254942
5,20,54,0.000000,-127.154361
5,20,56,0.000000,-118.851810
5,20,58,0.000000,-127.039964
5,21,0,0.000000,-128.207997
5,21,2,0.000000,-132.211379
5,21,4,0.000000,-124.828119
5,21,6,0.000000,-137.389350
5,21,8,0.000000,-137.769632
5,21,10,0.000000,-133.667728
5,21,12,0.000000,-127.475314
5,21,14,0.000000,-126.039286
5,21,16,0.000000,-131.282170
5,21,18,0.000000,-129.784833
5,21,20,0.000000,-128.274273
5,21,22,0.000000,-130.624019
5,21,24,0.000000,-126.824228
5,21,26,0.000000,-131.812642
5,21,28,0.000000,-128.914622
5,21,30,0.000000,-127.473026
5,21,32,0.000000,-129.734424
5,21,34,0.000000,-124.124130
5,21,36,0.000000,-139.955617
5,21,38,0.000000,-134.734031
5,21,40,0.000000,-125.787883
5,21,42,0.000000,-129.696012
5,21,44,0.000000,-129.778854
5,21,46,0.000000,-129.185235
5,21,48,0.000000,-121.883527
5,21,50,0.000000,-128.385922
5,21,52,0.000000,-127.390434
5,21,54,0.000000,-130.892590
5,21,56,0.000000,-120.693842
5,21,58,0.000000,-122.288035
5,22,0,0.000000,-123.632410
5,22,2,0.000000,-123.289733
5,22,4,0.000000,-140.156213
5,22,6,0.000000,-131.523915
5,22,8,0.000000,-128.662918
5,22,10,0.000000,-130.858884
5,22,12,0.000000,-129.036906
5,22,14,0.000000,-124.115876
5,22,16,0.000000,-128.235848
5,22,18,0.000000,-132.574397
5,22,20,0.000000,-127.907125
5,22,22,0.000000,-122.615623
5,22,24,0.000000,-127.656414
5,22,26,0.000000,-129.575690
5,22,28,0.000000,-124.013334
5,22,30,0.000000,-119.385444
5,22,32,0.000000,-127.975250
5,22,34,0.000000,-121.395555
5,22,36,0.000000,-125.487752
5,22,38,0.000000,-120.223640
5,22,40,0.000000,-127.443253
5,22,42,0.000000,-129.686928
5,22,44,0.000000,-129.635029
5,22,46,0.000000,-122.562611
5,22,48,0.000000,-124.549627
5,22,50,0.000000,-122.473194
5,22,52,0.000000,-148.838187
5,22,54,0.000000,-120.863567
5,22,56,0.000000,-121.449538
5,22,58,0.000000,-125.340581
5,23,0,0.000000,-127.864698
5,23,2,0.000000,-125.232867
5,23,4,0.000000,-130.216931
5,23,6,0.000000,-133.973186
5,23,8,0.000000,-125.391513
5,23,10,0.000000,-127.449353
5,23,12,0.000000,-126.547495
5,23,14,0.000000,-128.443942
5,23,16,0.000000,-123.778934
5,23,18,0.000000,-122.965387
5,23,20,0.000000,-123.285184
5,23,22,0.000000,-134.957879
5,23,24,0.000000,-126.623973
5,23,26,0.000000,-132.657975
5,23,28,0.000000,-122.091304
5,23,30,0.000000,-121.088672
5,23,32,0.000000,-126.139904
5,23,34,0.000000,-127.870179
5,23,36,0.000000,-121.768879
5,23,38,0.000000,-131.998422
5,23,40,0.000000,-127.090154
5,23,42,0.000000,-125.217544
5,23,44,0.000000,-125.462775
5,23,46,0.000000,-119.248874
5,23,48,0.000000,-125.085979
5,23,50,0.000000,-125.052074
5,23,52,0.000000,-126.954009
5,23,54,0.000000,-125.730239
5,23,56,0.000000,-138.040890
5,23,58,0.000000,-134.941299
5,24,0,0.000000,-126.730014
5,24,2,0.000000,-120.176676
5,24,4,0.000000,-124.765610
5,24,6,0.000000,-126.637589
5,24,8,0.000000,-129.791735
5,24,10,0.000000,-123.415778
5,24,12,0.000000,-128.443562
5,24,14,0.000000,-124.001539
5,24,16,0.000000,-133.955235
5,24,18,0.000000,-123.141639
5,24,20,0.000000,-123.457764
5,24,22,0.000000,-143.545339
5,24,24,0.000000,-121.211093
5,24,26,0.000000,-129.447984
5,24,28,0.000000,-127.350193
5,24,30,0.000000,-125.960841
5,24,32,0.000000,-122.236056
5,24,34,0.000000,-134.631635
5,24,36,0.000000,-138.181889
5,24,38,0.000000,-134.254214
5,24,40,0.000000,-126.059880
5,24,42,0.000000,-142.668587
5,24,44,0.000000,-125.254310
5,24,46,0.000000,-128.877758
5,24,48,0.000000,-119.542297
5,24,50,0.000000,-129.044890
5,24,52,0.000000,-124.240395
5,24,54,0.000000,-128.794853
5,24,56,0.000000,-129.886447
5,24,58,0.000000,-131.771325
5,25,0,0.000000,-127.641546
5,25,2,0.000000,-131.986174
5,25,4,0.000000,-127.193428
5,25,6,0.000000,-122.480222
5,25,8,0.000000,-152.514912
5,25,10,0.000000,-123.852870
5,25,12,0.000000,-126.379534
5,25,14,0.000000,-125.937125
5,25,16,0.000000,-122.811236
5,25,18,0.000000,-125.816407
5,25,20,0.000000,-148.391314
5,25,22,0.000000,-130.549046
5,25,24,0.000000,-126.522748
5,25,26,0.000000,-131.207498
5,25,28,0.000000,-125.016422
5,25,30,0.000000,-129.479748
5,25,32,0.000000,-123.776154
5,25,34,0.000000,-126.482922
5,25,36,0.000000,-125.739424
5,25,38,0.000000,-126.327374
5,25,40,0.000000,-140.981198
5,25,42,0.000000,-121.852389
5,25,44,0.000000,-136.430936
5,25,46,0.000000,-123.689824
5,25,48,0.000000,-123.192052
5,25,50,0.000000,-124.961488
5,25,52,0.000000,-125.327258
5,25,54,0.000000,-129.292246
5,25,56,0.000000,-122.037242
5,25,58,0.000000,-120.540001
5,26,0,0.000000,-127.301902
5,26,2,0.000000,-127.213219
5,26,4,0.000000,-126.846245
5,26,6,0.000000,-122.122261
5,26,8,0.000000,-126.336217
5,26,10,0.000000,-127.280287
5,26,12,0.000000,-128.389278
5,26,14,0.000000,-126.747301
5,26,16,0.000000,-125.145581
5,26,18,0.000000,-124.349978
5,26,20,0.000000,-126.807189
5,26,22,0.000000,-133.490166
5,26,24,0.000000,-123.804345
5,26,26,0.000000,-127.108406
5,26,28,0.000000,-123.315716
5,26,30,0.000000,-118.917729
5,26,32,0.000000,-120.884315
5,26,34,0.000000,-126.100600
5,26,36,0.000000,-126.892270
5,26,38,0.000000,-125.092313
5,26,40,0.000000,-124.037175
5,26,42,0.000000,-126.319796
5,26,44,0.000000,-123.450565
5,26,46,0.000000,-131.435552
5,26,48,0.000000,-132.901384
5,26,50,0.000000,-122.049711
5,26,52,0.000000,-125.337631
5,26,54,0.000000,-127.288258
5,26,56,0.000000,-124.537036
5,26,58,0.000000,-129.228092
5,27,0,0.000000,-122.101056
5,27,2,0.000000,-128.548099
5,27,4,0.000000,-126.186223
5,27,6,0.000000,-121.231922
5,27,8,0.000000,-126.278369
5,27,10,0.000000,-126.496795
5,27,12,0.000000,-127.318946
5,27,14,0.000000,-127.818568
5,27,16,0.000000,-124.157398
5,27,18,0.000000,-133.004949
5,27,20,0.000000,-126.145071
5,27,22,0.000000,-129.201848
