hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-109.616645
21,0,2,0.000000,-108.568713
21,0,4,0.000000,-108.649602
21,0,6,0.000000,-108.763542
21,0,8,0.000000,-109.297167
21,0,10,0.000000,-107.422564
21,0,12,0.000000,-107.677858
21,0,14,0.000000,-106.296475
21,0,16,0.000000,-107.745710
21,0,18,0.000000,-108.523068
21,0,20,0.000000,-105.466213
21,0,22,0.000000,-108.651631
21,0,24,0.000000,-106.049947
21,0,26,0.000000,-109.337860
21,0,28,0.000000,-106.762192
21,0,30,0.000000,-110.087129
21,0,32,0.000000,-108.214740
21,0,34,0.000000,-105.081734
21,0,36,0.000000,-107.458342
21,0,38,0.000000,-107.331477
21,0,40,0.000000,-109.047200
21,0,42,0.000000,-108.370039
21,0,44,0.000000,-109.306041
21,0,46,0.000000,-106.443737
21,0,48,0.000000,-105.623340
21,0,50,0.000000,-110.145527
21,0,52,0.000000,-109.446196
21,0,54,0.000000,-106.763814
21,0,56,0.000000,-108.863534
21,0,58,0.000000,-108.160426
21,1,0,0.000000,-107.432421
21,1,2,0.000000,-104.884410
21,1,4,0.000000,-108.739146
21,1,6,0.000000,-108.869305
21,1,8,0.000000,-106.982377
21,1,10,0.000000,-107.019866
21,1,12,0.000000,-105.900733
21,1,14,0.000000,-107.226970
21,1,16,0.000000,-106.601507
21,1,18,0.000000,-106.576918
21,1,20,0.000000,-108.037828
21,1,22,0.000000,-108.206601
21,1,24,0.000000,-106.789709
21,1,26,0.000000,-109.053947
21,1,28,0.000000,-108.860309
21,1,30,0.000000,-108.016081
21,1,32,0.000000,-108.405728
21,1,34,0.000000,-108.031842
21,1,36,0.000000,-109.575653
21,1,38,0.000000,-108.097404
21,1,40,0.000000,-107.298188
21,1,42,0.000000,-108.580236
21,1,44,0.000000,-105.894698
21,1,46,0.000000,-109.924568
21,1,48,0.000000,-109.446542
21,1,50,0.000000,-108.408521
21,1,52,0.000000,-109.051251
21,1,54,0.000000,-109.546863
21,1,56,0.000000,-111.338869
21,1,58,0.000000,-106.959730
21,2,0,0.000000,-108.242674
21,2,2,0.000000,-109.726725
21,2,4,0.000000,-107.397327
21,2,6,0.000000,-106.959410
21,2,8,0.000000,-107.301037
21,2,10,0.000000,-106.239604
21,2,12,0.000000,-107.785196
21,2,14,0.000000,-109.088328
21,2,16,0.000000,-108.812365
21,2,18,0.000000,-108.701760
21,2,20,0.000000,-106.928677
21,2,22,0.000000,-106.491067
21,2,24,0.000000,-110.419057
21,2,26,0.000000,-103.693580
21,2,28,0.000000,-107.480033
21,2,30,0.000000,-106.410444
21,2,32,0.000000,-109.010284
21,2,34,0.000000,-109.055634
21,2,36,0.000000,-106.789645
21,2,38,0.000000,-109.884211
21,2,40,0.000000,-107.492423
21,2,42,0.000000,-105.717964
21,2,44,0.000000,-108.198825
21,2,46,0.000000,-110.066125
21,2,48,0.000000,-104.956886
21,2,50,0.000000,-108.909374
21,2,52,0.000000,-106.931125
21,2,54,0.000000,-108.520501
21,2,56,0.000000,-106.920564
21,2,58,0.000000,-106.276867
21,3,0,0.000000,-109.014170
21,3,2,0.000000,-110.857969
21,3,4,0.000000,-107.890416
21,3,6,0.000000,-110.186243
21,3,8,0.000000,-104.950332
21,3,10,0.000000,-108.994360
21,3,12,0.000000,-108.471166
21,3,14,0.000000,-106.775219
21,3,16,0.000000,-108.214028
21,3,18,0.000000,-107.476880
21,3,20,0.000000,-111.703176
21,3,22,0.000000,-112.212702
21,3,24,0.000000,-107.626825
21,3,26,0.000000,-106.212711
21,3,28,0.000000,-111.941914
21,3,30,0.000000,-111.264169
21,3,32,0.000000,-106.286336
21,3,34,0.000000,-108.569760
21,3,36,0.000000,-108.651896
21,3,38,0.000000,-109.434061
21,3,40,0.000000,-108.484021
21,3,42,0.000000,-107.043033
21,3,44,0.000000,-109.361149
21,3,46,0.000000,-108.405017
21,3,48,0.000000,-108.334142
21,3,50,0.000000,-108.156510
21,3,52,0.000000,-109.298659
21,3,54,0.000000,-107.235493
21,3,56,0.000000,-106.418841
21,3,58,0.000000,-110.445750
21,4,0,0.000000,-109.986567
21,4,2,0.000000,-108.935999
21,4,4,0.000000,-108.580887
21,4,6,0.000000,-108.410763
21,4,8,0.000000,-109.406880
21,4,10,0.000000,-107.299350
21,4,12,0.000000,-108.063286
21,4,14,0.000000,-105.137199
21,4,16,0.000000,-109.054017
21,4,18,0.000000,-108.040554
21,4,20,0.000000,-106.672378
21,4,22,0.000000,-108.776006
21,4,24,0.000000,-107.714798
21,4,26,0.000000,-108.226924
21,4,28,0.000000,-108.611852
21,4,30,0.000000,-109.371827
21,4,32,0.000000,-106.204702
21,4,34,0.000000,-109.997862
21,4,36,0.000000,-108.071721
21,4,38,0.000000,-109.758853
21,4,40,0.000000,-106.556836
21,4,42,0.000000,-107.035960
21,4,44,0.000000,-108.508615
21,4,46,0.000000,-108.188805
21,4,48,0.000000,-108.498982
21,4,50,0.000000,-107.265882
21,4,52,0.000000,-108.274907
21,4,54,0.000000,-107.838608
21,4,56,0.000000,-108.969705
21,4,58,0.000000,-108.984004
21,5,0,0.000000,-107.042995
21,5,2,0.000000,-106.453187
21,5,4,0.000000,-107.817914
21,5,6,0.000000,-107.852163
21,5,8,0.000000,-109.765209
21,5,10,0.000000,-108.919295
21,5,12,0.000000,-107.900808
21,5,14,0.000000,-109.291886
21,5,16,0.000000,-107.710716
21,5,18,0.000000,-108.825065
21,5,20,0.000000,-107.755142
21,5,22,0.000000,-107.753613
21,5,24,0.000000,-106.296591
21,5,26,0.000000,-107.922362
21,5,28,0.000000,-105.518360
21,5,30,0.000000,-109.760145
21,5,32,0.000000,-107.878310
21,5,34,0.000000,-109.400828
21,5,36,0.000000,-107.221186
21,5,38,0.000000,-111.050024
21,5,40,0.000000,-109.004457
21,5,42,0.000000,-108.921690
21,5,44,0.000000,-108.423754
21,5,46,0.000000,-109.955697
21,5,48,0.000000,-104.489732
21,5,50,0.000000,-106.918916
21,5,52,0.000000,-107.166221
21,5,54,0.000000,-107.077315
21,5,56,0.000000,-107.946816
21,5,58,0.000000,-107.232027
21,6,0,0.000000,-108.011362
21,6,2,0.000000,-108.056470
21,6,4,0.000000,-108.473689
21,6,6,0.000000,-109.105926
21,6,8,0.000000,-105.882667
21,6,10,0.000000,-106.332026
21,6,12,0.000000,-107.527462
21,6,14,0.000000,-108.005535
21,6,16,0.000000,-108.781388
21,6,18,0.000000,-107.614384
21,6,20,0.000000,-105.598860
21,6,22,0.000000,-105.715306
21,6,24,0.000000,-106.253776
21,6,26,0.000000,-108.449261
21,6,28,0.000000,-108.851083
21,6,30,0.000000,-108.638837
21,6,32,0.000000,-106.291213
21,6,34,0.000000,-108.412921
21,6,36,0.000000,-108.213659
21,6,38,0.000000,-108.708315
21,6,40,0.000000,-109.164945
21,6,42,0.000000,-109.167992
21,6,44,0.000000,-110.411913
21,6,46,0.000000,-108.504515
21,6,48,0.000000,-107.288365
21,6,50,0.000000,-111.189146
21,6,52,0.000000,-107.319909
21,6,54,0.000000,-106.948131
21,6,56,0.000000,-110.286568
21,6,58,0.000000,-106.357294
21,7,0,0.000000,-106.144938
21,7,2,0.000000,-109.245742
21,7,4,0.000000,-106.995080
21,7,6,0.000000,-109.296225
21,7,8,0.000000,-107.413685
21,7,10,0.000000,-106.965956
21,7,12,0.000000,-108.720057
21,7,14,0.000000,-108.293161
21,7,16,0.000000,-109.194130
21,7,18,0.000000,-107.591367
21,7,20,0.000000,-108.792082
21,7,22,0.000000,-109.424215
21,7,24,0.000000,-109.050034
21,7,26,0.000000,-107.532681
21,7,28,0.000000,-108.778168
21,7,30,0.000000,-108.867101
21,7,32,0.000000,-107.104520
21,7,34,0.000000,-106.940546
21,7,36,0.000000,-105.252395
21,7,38,0.000000,-107.976717
21,7,40,0.000000,-104.851166
21,7,42,0.000000,-108.882684
21,7,44,0.000000,-109.061921
21,7,46,0.000000,-106.795683
21,7,48,0.000000,-106.186941
21,7,50,0.000000,-106.928505
21,7,52,0.000000,-108.705754
21,7,54,0.000000,-106.770574
21,7,56,0.000000,-108.456265
21,7,58,0.000000,-105.711037
21,8,0,0.000000,-107.806135
21,8,2,0.000000,-107.363459
21,8,4,0.000000,-107.429862
21,8,6,0.000000,-109.222505
21,8,8,0.000000,-109.993542
21,8,10,0.000000,-108.340711
21,8,12,0.000000,-111.169895
21,8,14,0.000000,-109.531269
21,8,16,0.000000,-107.653053
21,8,18,0.000000,-109.210430
21,8,20,0.000000,-108.748845
21,8,22,0.000000,-109.444022
21,8,24,0.000000,-107.388570
21,8,26,0.000000,-109.095150
21,8,28,0.000000,-109.291783
21,8,30,0.000000,-105.863321
21,8,32,0.000000,-107.948468
21,8,34,0.000000,-108.528332
21,8,36,0.000000,-109.445990
21,8,38,0.000000,-108.412902
21,8,40,0.000000,-107.263535
21,8,42,0.000000,-110.340435
21,8,44,0.000000,-107.510990
21,8,46,0.000000,-110.880296
21,8,48,0.000000,-107.384917
21,8,50,0.000000,-107.102072
21,8,52,0.000000,-107.926965
21,8,54,0.000000,-108.232905
21,8,56,0.000000,-109.271076
21,8,58,0.000000,-107.554270
21,9,0,0.000000,-108.000850
21,9,2,0.000000,-109.787066
21,9,4,0.000000,-109.319479
21,9,6,0.000000,-109.458010
21,9,8,0.000000,-105.519024
21,9,10,0.000000,-107.207903
21,9,12,0.000000,-108.226683
21,9,14,0.000000,-108.069452
21,9,16,0.000000,-108.210298
21,9,18,0.000000,-104.978271
21,9,20,0.000000,-109.990421
21,9,22,0.000000,-106.297421
21,9,24,0.000000,-108.403950
21,9,26,0.000000,-106.516381
21,9,28,0.000000,-105.818215
21,9,30,0.000000,-109.221970
21,9,32,0.000000,-106.314199
21,9,34,0.000000,-107.710187
21,9,36,0.000000,-109.032162
21,9,38,0.000000,-108.950479
21,9,40,0.000000,-107.518269
21,9,42,0.000000,-105.732147
21,9,44,0.000000,-108.096673
21,9,46,0.000000,-108.975745
21,9,48,0.000000,-107.277641
21,9,50,0.000000,-107.279418
21,9,52,0.000000,-107.187090
21,9,54,0.000000,-109.077228
21,9,56,0.000000,-110.771929
21,9,58,0.000000,-106.733726
21,10,0,0.000000,-108.882992
21,10,2,0.000000,-110.267402
21,10,4,0.000000,-109.329721
21,10,6,0.000000,-109.463014
21,10,8,0.000000,-108.757778
21,10,10,0.000000,-107.481048
21,10,12,0.000000,-109.464402
21,10,14,0.000000,-106.595592
21,10,16,0.000000,-107.296779
21,10,18,0.000000,-106.380725
21,10,20,0.000000,-108.154285
21,10,22,0.000000,-106.539407
21,10,24,0.000000,-110.172685
21,10,26,0.000000,-107.471596
21,10,28,0.000000,-106.574205
21,10,30,0.000000,-107.934686
21,10,32,0.000000,-107.206843
21,10,34,0.000000,-109.620573
21,10,36,0.000000,-109.907210
21,10,38,0.000000,-107.180966
21,10,40,0.000000,-109.611354
21,10,42,0.000000,-108.108109
21,10,44,0.000000,-108.856224
21,10,46,0.000000,-107.445944
21,10,48,0.000000,-109.786821
21,10,50,0.000000,-107.314049
21,10,52,0.000000,-106.356460
21,10,54,0.000000,-109.073579
21,10,56,0.000000,-106.564363
21,10,58,0.000000,-108.240029
21,11,0,0.000000,-109.988056
21,11,2,0.000000,-109.113535
21,11,4,0.000000,-109.179404
21,11,6,0.000000,-109.133286
21,11,8,0.000000,-107.335985
21,11,10,0.000000,-108.863217
21,11,12,0.000000,-109.605950
21,11,14,0.000000,-108.742909
21,11,16,0.000000,-106.852515
21,11,18,0.000000,-108.781400
21,11,20,0.000000,-108.435192
21,11,22,0.000000,-105.408462
21,11,24,0.000000,-107.498187
21,11,26,0.000000,-109.067335
21,11,28,0.000000,-107.592552
21,11,30,0.000000,-107.920214
21,11,32,0.000000,-110.737287
21,11,34,0.000000,-105.872427
21,11,36,0.000000,-105.325377
21,11,38,0.000000,-105.907400
21,11,40,0.000000,-110.678936
21,11,42,0.000000,-111.265780
21,11,44,0.000000,-108.854310
21,11,46,0.000000,-107.276043
21,11,48,0.000000,-107.480428
21,11,50,0.000000,-108.883058
21,11,52,0.000000,-109.012516
21,11,54,0.000000,-108.790848
21,11,56,0.000000,-108.167547
21,11,58,0.000000,-109.098712
21,12,0,0.000000,-106.796285
21,12,2,0.000000,-106.285526
21,12,4,0.000000,-105.852373
21,12,6,0.000000,-108.338131
21,12,8,0.000000,-107.881452
21,12,10,0.000000,-106.814899
21,12,12,0.000000,-107.907875
21,12,14,0.000000,-108.755131
21,12,16,0.000000,-109.950187
21,12,18,0.000000,-107.788090
21,12,20,0.000000,-107.994699
21,12,22,0.000000,-106.414945
21,12,24,0.000000,-108.660192
21,12,26,0.000000,-105.999748
21,12,28,0.000000,-107.155473
21,12,30,0.000000,-108.525010
21,12,32,0.000000,-108.441254
21,12,34,0.000000,-109.929645
21,12,36,0.000000,-107.753900
21,12,38,0.000000,-108.782454
21,12,40,0.000000,-106.471640
21,12,42,0.000000,-107.410897
21,12,44,0.000000,-107.333887
21,12,46,0.000000,-109.584333
21,12,48,0.000000,-105.906348
21,12,50,0.000000,-107.319010
21,12,52,0.000000,-108.009076
21,12,54,0.000000,-108.438860
21,12,56,0.000000,-108.080465
21,12,58,0.000000,-106.328441
21,13,0,0.000000,-106.117241
21,13,2,0.000000,-109.233053
21,13,4,0.000000,-107.626425
21,13,6,0.000000,-107.453269
21,13,8,0.000000,-109.990822
21,13,10,0.000000,-109.590415
21,13,12,0.000000,-108.021857
21,13,14,0.000000,-107.802732
21,13,16,0.000000,-108.443278
21,13,18,0.000000,-106.155377
21,13,20,0.000000,-105.427939
21,13,22,0.000000,-107.742257
21,13,24,0.000000,-107.983907
21,13,26,0.000000,-106.893689
21,13,28,0.000000,-109.205094
21,13,30,0.000000,-108.426199
21,13,32,0.000000,-109.429111
21,13,34,0.000000,-104.889676
21,13,36,0.000000,-109.678346
21,13,38,0.000000,-103.597090
21,13,40,0.000000,-108.569250
21,13,42,0.000000,-109.355197
21,13,44,0.000000,-110.099466
21,13,46,0.000000,-108.956875
21,13,48,0.000000,-108.761494
21,13,50,0.000000,-107.350155
21,13,52,0.000000,-106.081072
21,13,54,0.000000,-108.386023
21,13,56,0.000000,-109.914692
21,13,58,0.000000,-106.630711
21,14,0,0.000000,-109.643121
21,14,2,0.000000,-108.480108
21,14,4,0.000000,-107.865733
21,14,6,0.000000,-109.376168
21,14,8,0.000000,-108.490020
21,14,10,0.000000,-107.071177
21,14,12,0.000000,-108.464138
21,14,14,0.000000,-107.259621
21,14,16,0.000000,-107.984663
21,14,18,0.000000,-110.537475
21,14,20,0.000000,-108.998653
21,14,22,0.000000,-109.433243
21,14,24,0.000000,-108.797539
21,14,26,0.000000,-109.325457
21,14,28,0.000000,-109.156533
21,14,30,0.000000,-109.547491
21,14,32,0.000000,-108.803599
21,14,34,0.000000,-107.013572
21,14,36,0.000000,-107.534616
21,14,38,0.000000,-106.624158
21,14,40,0.000000,-110.104085
21,14,42,0.000000,-109.169136
21,14,44,0.000000,-108.677303
21,14,46,0.000000,-107.550884
21,14,48,0.000000,-108.919975
21,14,50,0.000000,-105.276746
21,14,52,0.000000,-108.702785
21,14,54,0.000000,-107.669607
21,14,56,0.000000,-108.547889
21,14,58,0.000000,-108.532052
21,15,0,0.000000,-105.773466
21,15,2,0.000000,-109.488997
21,15,4,0.000000,-109.084398
21,15,6,0.000000,-108.462939
21,15,8,0.000000,-110.068363
21,15,10,0.000000,-107.082504
21,15,12,0.000000,-106.747386
21,15,14,0.000000,-108.219573
21,15,16,0.000000,-108.332023
21,15,18,0.000000,-108.405880
21,15,20,0.000000,-109.007155
21,15,22,0.000000,-109.098283
21,15,24,0.000000,-109.891952
21,15,26,0.000000,-105.541098
21,15,28,0.000000,-108.578597
21,15,30,0.000000,-109.827941
21,15,32,0.000000,-106.700071
21,15,34,0.000000,-110.779497
21,15,36,0.000000,-104.603141
21,15,38,0.000000,-107.207393
21,15,40,0.000000,-108.588848
21,15,42,0.000000,-109.289308
21,15,44,0.000000,-109.774038
21,15,46,0.000000,-107.548145
21,15,48,0.000000,-106.610116
21,15,50,0.000000,-106.165340
21,15,52,0.000000,-109.107070
21,15,54,0.000000,-104.909460
21,15,56,0.000000,-108.792113
21,15,58,0.000000,-106.480232
21,16,0,0.000000,-107.948393
21,16,2,0.000000,-109.163924
21,16,4,0.000000,-109.451401
21,16,6,0.000000,-107.650330
21,16,8,0.000000,-109.077828
21,16,10,0.000000,-105.571971
21,16,12,0.000000,-108.370688
21,16,14,0.000000,-108.855852
21,16,16,0.000000,-109.246232
21,16,18,0.000000,-106.974053
21,16,20,0.000000,-106.929012
21,16,22,0.000000,-109.947987
21,16,24,0.000000,-107.766863
21,16,26,0.000000,-106.517587
21,16,28,0.000000,-107.584925
21,16,30,0.000000,-107.229664
21,16,32,0.000000,-109.882617
21,16,34,0.000000,-109.742870
21,16,36,0.000000,-108.654550
21,16,38,0.000000,-106.858351
21,16,40,0.000000,-108.084025
21,16,42,0.000000,-107.687766
21,16,44,0.000000,-108.156711
21,16,46,0.000000,-110.711303
21,16,48,0.000000,-107.732393
21,16,50,0.000000,-108.846277
21,16,52,0.000000,-109.428844
21,16,54,0.000000,-108.264589
21,16,56,0.000000,-107.274108
21,16,58,0.000000,-110.582239
21,17,0,0.000000,-107.561190
21,17,2,0.000000,-109.387912
21,17,4,0.000000,-106.412004
21,17,6,0.000000,-108.687750
21,17,8,0.000000,-107.737930
21,17,10,0.000000,-107.024554
21,17,12,0.000000,-107.088309
21,17,14,0.000000,-108.911090
21,17,16,0.000000,-107.813604
21,17,18,0.000000,-109.649990
21,17,20,0.000000,-108.579482
21,17,22,0.000000,-106.097770
21,17,24,0.000000,-109.256262
21,17,26,0.000000,-107.687749
21,17,28,0.000000,-107.212202
21,17,30,0.000000,-108.955363
21,17,32,0.000000,-107.963672
21,17,34,0.000000,-110.076771
21,17,36,0.000000,-109.062984
21,17,38,0.000000,-108.884296
21,17,40,0.000000,-108.500358
21,17,42,0.000000,-106.319495
21,17,44,0.000000,-106.321577
21,17,46,0.000000,-108.250696
21,17,48,0.000000,-106.463860
21,17,50,0.000000,-108.801094
21,17,52,0.000000,-107.393967
21,17,54,0.000000,-105.771006
21,17,56,0.000000,-108.045365
21,17,58,0.000000,-106.268946
21,18,0,0.000000,-106.700710
21,18,2,0.000000,-108.167367
21,18,4,0.000000,-108.035408
21,18,6,0.000000,-109.167192
21,18,8,0.000000,-108.219380
21,18,10,0.000000,-107.958540
21,18,12,0.000000,-108.284300
21,18,14,0.000000,-106.914015
21,18,16,0.000000,-104.148396
21,18,18,0.000000,-108.431365
21,18,20,0.000000,-106.975326
21,18,22,0.000000,-103.405178
21,18,24,0.000000,-106.104159
21,18,26,0.000000,-108.839443
21,18,28,0.000000,-106.543634
21,18,30,0.000000,-109.508402
21,18,32,0.000000,-107.360448
21,18,34,0.000000,-108.996234
21,18,36,0.000000,-107.248898
21,18,38,0.000000,-108.568973
21,18,40,0.000000,-108.224935
21,18,42,0.000000,-108.063565
21,18,44,0.000000,-109.830770
21,18,46,0.000000,-109.403713
21,18,48,0.000000,-109.008003
21,18,50,0.000000,-107.750464
21,18,52,0.000000,-108.162317
21,18,54,0.000000,-108.523350
21,18,56,0.000000,-107.346671
21,18,58,0.000000,-108.766886
21,19,0,0.000000,-107.394576
21,19,2,0.000000,-108.076184
21,19,4,0.000000,-107.766677
21,19,6,0.000000,-107.823020
21,19,8,0.000000,-107.586936
21,19,10,0.000000,-108.558214
21,19,12,0.000000,-107.631170
21,19,14,0.000000,-107.439223
21,19,16,0.000000,-105.511563
21,19,18,0.000000,-107.677790
21,19,20,0.000000,-108.503543
21,19,22,0.000000,-105.914073
21,19,24,0.000000,-109.904183
21,19,26,0.000000,-108.696756
21,19,28,0.000000,-108.039896
21,19,30,0.000000,-108.599769
21,19,32,0.000000,-108.408990
21,19,34,0.000000,-108.568348
21,19,36,0.000000,-108.147046
21,19,38,0.000000,-109.050418
21,19,40,0.000000,-108.165779
21,19,42,0.000000,-106.465736
21,19,44,0.000000,-108.411994
21,19,46,0.000000,-108.428005
21,19,48,0.000000,-109.194876
21,19,50,0.000000,-108.139361
21,19,52,0.000000,-108.158795
21,19,54,0.000000,-105.134018
21,19,56,0.000000,-106.166857
21,19,58,0.000000,-105.290703
21,20,0,0.000000,-108.809977
21,20,2,0.000000,-108.297525
21,20,4,0.000000,-110.301113
21,20,6,0.000000,-106.166603
21,20,8,0.000000,-107.706903
21,20,10,0.000000,-107.241200
21,20,12,0.000000,-108.910213
21,20,14,0.000000,-108.157509
21,20,16,0.000000,-109.489456
21,20,18,0.000000,-109.227852
21,20,20,0.000000,-107.342966
21,20,22,0.000000,-108.359305
21,20,24,0.000000,-107.160920
21,20,26,0.000000,-111.348590
21,20,28,0.000000,-109.134207
21,20,30,0.000000,-110.095688
21,20,32,0.000000,-109.260622
21,20,34,0.000000,-105.053289
21,20,36,0.000000,-109.683532
21,20,38,0.000000,-107.561607
21,20,40,0.000000,-109.999509
21,20,42,0.000000,-107.991571
21,20,44,0.000000,-107.490421
21,20,46,0.000000,-108.401242
21,20,48,0.000000,-108.963085
21,20,50,0.000000,-109.097520
21,20,52,0.000000,-108.790436
21,20,54,0.000000,-108.224073
21,20,56,0.000000,-107.416758
21,20,58,0.000000,-109.962507
21,21,0,0.000000,-106.197489
21,21,2,0.000000,-107.665725
21,21,4,0.000000,-106.221524
21,21,6,0.000000,-108.774530
21,21,8,0.000000,-108.340461
21,21,10,0.000000,-110.564335
21,21,12,0.000000,-107.887981
21,21,14,0.000000,-107.300426
21,21,16,0.000000,-110.335306
21,21,18,0.000000,-108.454509
21,21,20,0.000000,-109.723299
21,21,22,0.000000,-107.764290
21,21,24,0.000000,-111.099486
21,21,26,0.000000,-107.952916
21,21,28,0.000000,-107.790755
21,21,30,0.000000,-107.667286
21,21,32,0.000000,-110.263701
21,21,34,0.000000,-107.693819
21,21,36,0.000000,-108.516464
21,21,38,0.000000,-108.088569
21,21,40,0.000000,-109.559400
21,21,42,0.000000,-105.975421
21,21,44,0.000000,-109.905714
21,21,46,0.000000,-106.243024
21,21,48,0.000000,-108.007755
21,21,50,0.000000,-107.647974
21,21,52,0.000000,-110.170979
21,21,54,0.000000,-106.923097
21,21,56,0.000000,-105.893811
21,21,58,0.000000,-107.115740
21,22,0,0.000000,-106.428666
21,22,2,0.000000,-109.969963
21,22,4,0.000000,-109.000788
21,22,6,0.000000,-108.624627
21,22,8,0.000000,-105.753081
21,22,10,0.000000,-108.893165
21,22,12,0.000000,-107.336931
21,22,14,0.000000,-107.899992
21,22,16,0.000000,-106.879408
21,22,18,0.000000,-106.381583
21,22,20,0.000000,-107.523410
21,22,22,0.000000,-110.974453
21,22,24,0.000000,-107.481537
21,22,26,0.000000,-110.048731
21,22,28,0.000000,-108.096796
21,22,30,0.000000,-107.036105
21,22,32,0.000000,-107.694441
21,22,34,0.000000,-108.998641
21,22,36,0.000000,-108.145262
21,22,38,0.000000,-108.537166
21,22,40,0.000000,-105.618712
21,22,42,0.000000,-107.144807
21,22,44,0.000000,-109.510559
21,22,46,0.000000,-107.713202
21,22,48,0.000000,-107.431015
21,22,50,0.000000,-106.957909
21,22,52,0.000000,-107.599928
21,22,54,0.000000,-109.095895
21,22,56,0.000000,-107.932282
21,22,58,0.000000,-108.108457
21,23,0,0.000000,-109.488754
21,23,2,0.000000,-108.084751
21,23,4,0.000000,-107.641379
21,23,6,0.000000,-111.023576
21,23,8,0.000000,-109.441374
21,23,10,0.000000,-108.759325
21,23,12,0.000000,-106.594215
21,23,14,0.000000,-108.228027
21,23,16,0.000000,-108.810069
21,23,18,0.000000,-106.400431
21,23,20,0.000000,-110.119431
21,23,22,0.000000,-106.897138
21,23,24,0.000000,-109.418678
21,23,26,0.000000,-107.303439
21,23,28,0.000000,-108.308671
21,23,30,0.000000,-107.356559
21,23,32,0.000000,-109.451461
21,23,34,0.000000,-108.230273
21,23,36,0.000000,-108.703959
21,23,38,0.000000,-108.121761
21,23,40,0.000000,-108.643779
21,23,42,0.000000,-108.552818
21,23,44,0.000000,-107.541711
21,23,46,0.000000,-106.707513
21,23,48,0.000000,-104.975929
21,23,50,0.000000,-108.499328
21,23,52,0.000000,-107.092689
21,23,54,0.000000,-109.130097
21,23,56,0.000000,-108.996174
21,23,58,0.000000,-106.360880
21,24,0,0.000000,-107.989987
21,24,2,0.000000,-108.377383
21,24,4,0.000000,-108.815027
21,24,6,0.000000,-108.961223
21,24,8,0.000000,-109.503364
21,24,10,0.000000,-109.044006
21,24,12,0.000000,-108.074253
21,24,14,0.000000,-108.119757
21,24,16,0.000000,-109.257042
21,24,18,0.000000,-109.424057
21,24,20,0.000000,-107.034351
21,24,22,0.000000,-108.735450
21,24,24,0.000000,-107.439894
21,24,26,0.000000,-107.392878
21,24,28,0.000000,-107.640649
21,24,30,0.000000,-110.651629
21,24,32,0.000000,-106.860551
21,24,34,0.000000,-106.485285
21,24,36,0.000000,-107.303353
21,24,38,0.000000,-109.185508
21,24,40,0.000000,-107.776325
21,24,42,0.000000,-108.065360
21,24,44,0.000000,-110.017112
21,24,46,0.000000,-108.551812
21,24,48,0.000000,-108.716792
21,24,50,0.000000,-106.616898
21,24,52,0.000000,-110.180578
21,24,54,0.000000,-107.987679
21,24,56,0.000000,-108.655138
21,24,58,0.000000,-105.661900
21,25,0,0.000000,-108.199135
21,25,2,0.000000,-107.985147
21,25,4,0.000000,-107.731217
21,25,6,0.000000,-107.685435
21,25,8,0.000000,-109.361976
21,25,10,0.000000,-109.821932
21,25,12,0.000000,-107.124749
21,25,14,0.000000,-110.623444
21,25,16,0.000000,-106.905961
21,25,18,0.000000,-108.020674
21,25,20,0.000000,-109.376552
21,25,22,0.000000,-107.923756
21,25,24,0.000000,-107.463795
21,25,26,0.000000,-108.569593
21,25,28,0.000000,-110.264302
21,25,30,0.000000,-106.937033
21,25,32,0.000000,-109.294561
21,25,34,0.000000,-107.957092
21,25,36,0.000000,-106.421361
21,25,38,0.000000,-108.108008
21,25,40,0.000000,-107.681820
21,25,42,0.000000,-108.111281
21,25,44,0.000000,-109.764956
21,25,46,0.000000,-109.634825
21,25,48,0.000000,-106.822811
21,25,50,0.000000,-108.301671
21,25,52,0.000000,-105.643174
21,25,54,0.000000,-107.361855
21,25,56,0.000000,-107.560104
21,25,58,0.000000,-109.386084
21,26,0,0.000000,-107.844000
21,26,2,0.000000,-106.737056
21,26,4,0.000000,-106.583628
21,26,6,0.000000,-111.186377
21,26,8,0.000000,-110.129855
21,26,10,0.000000,-108.342159
21,26,12,0.000000,-108.777032
21,26,14,0.000000,-107.114317
21,26,16,0.000000,-106.632237
21,26,18,0.000000,-110.212446
21,26,20,0.000000,-111.615841
21,26,22,0.000000,-107.545571
21,26,24,0.000000,-109.761596
21,26,26,0.000000,-108.292991
21,26,28,0.000000,-110.002898
21,26,30,0.000000,-109.274144
21,26,32,0.000000,-111.049674
21,26,34,0.000000,-107.216714
21,26,36,0.000000,-110.823042
21,26,38,0.000000,-108.105102
21,26,40,0.000000,-106.011674
21,26,42,0.000000,-109.013295
21,26,44,0.000000,-109.549326
21,26,46,0.000000,-108.850206
21,26,48,0.000000,-107.206024
21,26,50,0.000000,-109.214585
21,26,52,0.000000,-106.382556
21,26,54,0.000000,-106.026856
21,26,56,0.000000,-108.527400
21,26,58,0.000000,-107.801558
21,27,0,0.000000,-108.121128
21,27,2,0.000000,-108.402481
21,27,4,0.000000,-109.014040
21,27,6,0.000000,-108.538292
21,27,8,0.000000,-109.003219
21,27,10,0.000000,-107.649226
21,27,12,0.000000,-107.304951
21,27,14,0.000000,-108.329331
21,27,16,0.000000,-109.141212
21,27,18,0.000000,-106.617057
21,27,20,0.000000,-107.062596
21,27,22,0.000000,-107.713875
