hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-138.313437
16,0,2,0.000000,-128.088606
16,0,4,0.000000,-141.010540
16,0,6,0.000000,-131.303005
16,0,8,0.000000,-135.161083
16,0,10,0.000000,-134.976169
16,0,12,0.000000,-129.188174
16,0,14,0.000000,-131.390680
16,0,16,0.000000,-131.597708
16,0,18,0.000000,-144.925671
16,0,20,0.000000,-133.078207
16,0,22,0.000000,-127.003597
16,0,24,0.000000,-130.192856
16,0,26,0.000000,-133.869246
16,0,28,0.000000,-136.399862
16,0,30,0.000000,-132.495033
16,0,32,0.000000,-126.915616
16,0,34,0.000000,-130.201917
16,0,36,0.000000,-127.687115
16,0,38,0.000000,-132.766313
16,0,40,0.000000,-126.791250
16,0,42,0.000000,-141.312216
16,0,44,0.000000,-131.164234
16,0,46,0.000000,-128.588114
16,0,48,0.000000,-122.871383
16,0,50,0.000000,-131.618094
16,0,52,0.000000,-131.168302
16,0,54,0.000000,-142.886155
16,0,56,0.000000,-132.490857
16,0,58,0.000000,-128.236121
16,1,0,0.000000,-133.661451
16,1,2,0.000000,-125.234770
16,1,4,0.000000,-126.637383
16,1,6,0.000000,-130.476540
16,1,8,0.000000,-127.653041
16,1,10,0.000000,-131.055685
16,1,12,0.000000,-131.746682
16,1,14,0.000000,-124.715032
16,1,16,0.000000,-146.471575
16,1,18,0.000000,-142.446065
16,1,20,0.000000,-132.669785
16,1,22,0.000000,-136.869751
16,1,24,0.000000,-136.902110
16,1,26,0.000000,-131.939416
16,1,28,0.000000,-130.532682
16,1,30,0.000000,-124.664303
16,1,32,0.000000,-143.447930
16,1,34,0.000000,-139.586255
16,1,36,0.000000,-128.782674
16,1,38,0.000000,-140.989309
16,1,40,0.000000,-129.371555
16,1,42,0.000000,-128.680655
16,1,44,0.000000,-133.861465
16,1,46,0.000000,-126.446290
16,1,48,0.000000,-125.697464
16,1,50,0.000000,-131.189664
16,1,52,0.000000,-148.689806
16,1,54,0.000000,-138.404474
16,1,56,0.000000,-135.852665
16,1,58,0.000000,-124.535080
16,2,0,0.000000,-125.128954
16,2,2,0.000000,-129.730722
16,2,4,0.000000,-133.042741
16,2,6,0.000000,-131.459405
16,2,8,0.000000,-134.425886
16,2,10,0.000000,-125.166478
16,2,12,0.000000,-128.190570
16,2,14,0.000000,-133.367893
16,2,16,0.000000,-138.195749
16,2,18,0.000000,-133.836743
16,2,20,0.000000,-132.260773
16,2,22,0.000000,-129.505179
16,2,24,0.000000,-128.129246
16,2,26,0.000000,-129.165321
16,2,28,0.000000,-135.025483
16,2,30,0.000000,-129.152060
16,2,32,0.000000,-132.722639
16,2,34,0.000000,-132.617867
16,2,36,0.000000,-126.185560
16,2,38,0.000000,-124.728115
16,2,40,0.000000,-132.031898
16,2,42,0.000000,-122.556976
16,2,44,0.000000,-130.602571
16,2,46,0.000000,-129.612707
16,2,48,0.000000,-126.879948
16,2,50,0.000000,-140.072163
16,2,52,0.000000,-134.126218
16,2,54,0.000000,-133.191653
16,2,56,0.000000,-133.407007
16,2,58,0.000000,-128.134141
16,3,0,0.000000,-127.550247
16,3,2,0.000000,-143.210838
16,3,4,0.000000,-143.846339
16,3,6,0.000000,-129.910650
16,3,8,0.000000,-137.599937
16,3,10,0.000000,-137.586713
16,3,12,0.000000,-130.776747
16,3,14,0.000000,-133.946469
16,3,16,0.000000,-129.516780
16,3,18,0.000000,-127.629829
16,3,20,0.000000,-124.177913
16,3,22,0.000000,-127.298945
16,3,24,0.000000,-129.910916
16,3,26,0.000000,-123.000835
16,3,28,0.000000,-128.338796
16,3,30,0.000000,-128.780361
16,3,32,0.000000,-135.751011
16,3,34,0.000000,-129.564014
16,3,36,0.000000,-127.307748
16,3,38,0.000000,-128.088827
16,3,40,0.000000,-131.228805
16,3,42,0.000000,-126.404781
16,3,44,0.000000,-131.935718
16,3,46,0.000000,-127.717426
16,3,48,0.000000,-128.636274
16,3,50,0.000000,-131.971517
16,3,52,0.000000,-127.608154
16,3,54,0.000000,-137.632967
16,3,56,0.000000,-148.437669
16,3,58,0.000000,-134.030855
16,4,0,0.000000,-128.291955
16,4,2,0.000000,-131.876427
16,4,4,0.000000,-131.005916
16,4,6,0.000000,-129.546154
16,4,8,0.000000,-135.744719
16,4,10,0.000000,-126.016275
16,4,12,0.000000,-128.102210
16,4,14,0.000000,-137.526430
16,4,16,0.000000,-127.268236
16,4,18,0.000000,-146.690634
16,4,20,0.000000,-136.583994
16,4,22,0.000000,-128.178643
16,4,24,0.000000,-134.537743
16,4,26,0.000000,-135.445254
16,4,28,0.000000,-136.704259
16,4,30,0.000000,-130.776655
16,4,32,0.000000,-132.822123
16,4,34,0.000000,-131.841776
16,4,36,0.000000,-122.828547
16,4,38,0.000000,-125.691889
16,4,40,0.000000,-126.934852
16,4,42,0.000000,-127.821497
16,4,44,0.000000,-131.770802
16,4,46,0.000000,-147.942346
16,4,48,0.000000,-141.551627
16,4,50,0.000000,-131.698384
16,4,52,0.000000,-124.731893
16,4,54,0.000000,-134.897124
16,4,56,0.000000,-133.888144
16,4,58,0.000000,-129.736743
16,5,0,0.000000,-133.423628
16,5,2,0.000000,-128.331631
16,5,4,0.000000,-127.742933
16,5,6,0.000000,-129.734423
16,5,8,0.000000,-123.218523
16,5,10,0.000000,-130.020301
16,5,12,0.000000,-133.099248
16,5,14,0.000000,-132.060682
16,5,16,0.000000,-128.770699
16,5,18,0.000000,-130.123601
16,5,20,0.000000,-136.396797
16,5,22,0.000000,-132.344559
16,5,24,0.000000,-133.751579
16,5,26,0.000000,-134.282795
16,5,28,0.000000,-129.260704
16,5,30,0.000000,-129.177641
16,5,32,0.000000,-128.098564
16,5,34,0.000000,-129.351627
16,5,36,0.000000,-129.354585
16,5,38,0.000000,-128.196216
16,5,40,0.000000,-153.565347
16,5,42,0.000000,-125.480825
16,5,44,0.000000,-125.356852
16,5,46,0.000000,-135.087667
16,5,48,0.000000,-132.878154
16,5,50,0.000000,-140.365004
16,5,52,0.000000,-125.535188
16,5,54,0.000000,-129.547571
16,5,56,0.000000,-136.446477
16,5,58,0.000000,-129.595158
16,6,0,0.000000,-125.855744
16,6,2,0.000000,-137.300729
16,6,4,0.000000,-126.705256
16,6,6,0.000000,-128.126852
16,6,8,0.000000,-132.660277
16,6,10,0.000000,-145.014298
16,6,12,0.000000,-132.346972
16,6,14,0.000000,-132.533854
16,6,16,0.000000,-129.913593
16,6,18,0.000000,-131.353647
16,6,20,0.000000,-125.940699
16,6,22,0.000000,-132.825823
16,6,24,0.000000,-127.849207
16,6,26,0.000000,-132.700185
16,6,28,0.000000,-128.545980
16,6,30,0.000000,-125.766435
16,6,32,0.000000,-126.083660
16,6,34,0.000000,-136.426837
16,6,36,0.000000,-130.022578
16,6,38,0.000000,-130.343378
16,6,40,0.000000,-129.263566
16,6,42,0.000000,-130.596461
16,6,44,0.000000,-126.520339
16,6,46,0.000000,-125.164984
16,6,48,0.000000,-127.300267
16,6,50,0.000000,-122.647905
16,6,52,0.000000,-129.724522
16,6,54,0.000000,-123.579938
16,6,56,0.000000,-122.908431
16,6,58,0.000000,-131.493495
16,7,0,0.000000,-135.592685
16,7,2,0.000000,-125.232512
16,7,4,0.000000,-129.651488
16,7,6,0.000000,-128.670830
16,7,8,0.000000,-134.786799
16,7,10,0.000000,-137.634216
16,7,12,0.000000,-142.264999
16,7,14,0.000000,-130.144131
16,7,16,0.000000,-136.407185
16,7,18,0.000000,-133.449661
16,7,20,0.000000,-125.191664
16,7,22,0.000000,-129.719765
16,7,24,0.000000,-132.417692
16,7,26,0.000000,-125.045248
16,7,28,0.000000,-132.810190
16,7,30,0.000000,-125.402063
16,7,32,0.000000,-140.137576
16,7,34,0.000000,-123.924549
16,7,36,0.000000,-132.440603
16,7,38,0.000000,-136.152161
16,7,40,0.000000,-137.957539
16,7,42,0.000000,-126.064442
16,7,44,0.000000,-130.055657
16,7,46,0.000000,-125.147448
16,7,48,0.000000,-128.281019
16,7,50,0.000000,-129.110693
16,7,52,0.000000,-125.232247
16,7,54,0.000000,-129.908795
16,7,56,0.000000,-137.772063
16,7,58,0.000000,-136.080811
16,8,0,0.000000,-149.783413
16,8,2,0.000000,-125.419683
16,8,4,0.000000,-126.600812
16,8,6,0.000000,-130.543159
16,8,8,0.000000,-132.205818
16,8,10,0.000000,-138.885292
16,8,12,0.000000,-139.564634
16,8,14,0.000000,-136.599277
16,8,16,0.000000,-133.109769
16,8,18,0.000000,-125.103449
16,8,20,0.000000,-127.697676
16,8,22,0.000000,-135.855946
16,8,24,0.000000,-127.676693
16,8,26,0.000000,-126.173653
16,8,28,0.000000,-126.438328
16,8,30,0.000000,-134.153755
16,8,32,0.000000,-130.055321
16,8,34,0.000000,-120.842457
16,8,36,0.000000,-145.594249
16,8,38,0.000000,-126.056626
16,8,40,0.000000,-122.119184
16,8,42,0.000000,-138.319158
16,8,44,0.000000,-133.122186
16,8,46,0.000000,-125.973303
16,8,48,0.000000,-130.337262
16,8,50,0.000000,-140.189384
16,8,52,0.000000,-137.574084
16,8,54,0.000000,-132.889420
16,8,56,0.000000,-131.038526
16,8,58,0.000000,-134.801948
16,9,0,0.000000,-130.979129
16,9,2,0.000000,-127.839605
16,9,4,0.000000,-128.744738
16,9,6,0.000000,-126.027203
16,9,8,0.000000,-128.433214
16,9,10,0.000000,-130.183347
16,9,12,0.000000,-125.008732
16,9,14,0.000000,-135.699971
16,9,16,0.000000,-128.642086
16,9,18,0.000000,-128.409705
16,9,20,0.000000,-134.669924
16,9,22,0.000000,-146.337825
16,9,24,0.000000,-134.186448
16,9,26,0.000000,-131.991570
16,9,28,0.000000,-131.757395
16,9,30,0.000000,-131.145435
16,9,32,0.000000,-132.030654
16,9,34,0.000000,-136.503105
16,9,36,0.000000,-128.202961
16,9,38,0.000000,-127.451254
16,9,40,0.000000,-131.759624
16,9,42,0.000000,-129.377066
16,9,44,0.000000,-126.939840
16,9,46,0.000000,-129.823909
16,9,48,0.000000,-134.971084
16,9,50,0.000000,-127.178959
16,9,52,0.000000,-131.490144
16,9,54,0.000000,-130.454341
16,9,56,0.000000,-143.942636
16,9,58,0.000000,-134.865427
16,10,0,0.000000,-130.470184
16,10,2,0.000000,-135.227745
16,10,4,0.000000,-132.188934
16,10,6,0.000000,-132.736247
16,10,8,0.000000,-126.935255
16,10,10,0.000000,-125.893414
16,10,12,0.000000,-128.535494
16,10,14,0.000000,-132.197419
16,10,16,0.000000,-125.541682
16,10,18,0.000000,-132.959854
16,10,20,0.000000,-125.412190
16,10,22,0.000000,-123.763716
16,10,24,0.000000,-128.302050
16,10,26,0.000000,-139.797616
16,10,28,0.000000,-135.112346
16,10,30,0.000000,-132.417212
16,10,32,0.000000,-129.414885
16,10,34,0.000000,-145.001321
16,10,36,0.000000,-133.219529
16,10,38,0.000000,-137.211573
16,10,40,0.000000,-131.103946
16,10,42,0.000000,-136.503872
16,10,44,0.000000,-129.153940
16,10,46,0.000000,-131.379489
16,10,48,0.000000,-128.597245
16,10,50,0.000000,-143.517517
16,10,52,0.000000,-129.318765
16,10,54,0.000000,-127.959493
16,10,56,0.000000,-132.594804
16,10,58,0.000000,-123.748275
16,11,0,0.000000,-127.540881
16,11,2,0.000000,-124.956983
16,11,4,0.000000,-132.857786
16,11,6,0.000000,-128.915813
16,11,8,0.000000,-128.755790
16,11,10,0.000000,-132.884750
16,11,12,0.000000,-138.265871
16,11,14,0.000000,-139.614893
16,11,16,0.000000,-141.899977
16,11,18,0.000000,-127.466755
16,11,20,0.000000,-128.557731
16,11,22,0.000000,-131.126941
16,11,24,0.000000,-133.904087
16,11,26,0.000000,-140.219136
16,11,28,0.000000,-142.622175
16,11,30,0.000000,-136.325813
16,11,32,0.000000,-133.359565
16,11,34,0.000000,-126.738335
16,11,36,0.000000,-129.735170
16,11,38,0.000000,-132.382669
16,11,40,0.000000,-133.040447
16,11,42,0.000000,-130.628890
16,11,44,0.000000,-134.172872
16,11,46,0.000000,-126.807619
16,11,48,0.000000,-130.123682
16,11,50,0.000000,-128.348684
16,11,52,0.000000,-142.023188
16,11,54,0.000000,-152.146060
16,11,56,0.000000,-134.566082
16,11,58,0.000000,-132.677897
16,12,0,0.000000,-133.562368
16,12,2,0.000000,-133.044708
16,12,4,0.000000,-133.434059
16,12,6,0.000000,-141.748930
16,12,8,0.000000,-127.361732
16,12,10,0.000000,-127.472791
16,12,12,0.000000,-145.124066
16,12,14,0.000000,-143.050212
16,12,16,0.000000,-127.120237
16,12,18,0.000000,-127.511203
16,12,20,0.000000,-132.809680
16,12,22,0.000000,-125.119979
16,12,24,0.000000,-129.307626
16,12,26,0.000000,-128.566884
16,12,28,0.000000,-136.673196
16,12,30,0.000000,-127.224387
16,12,32,0.000000,-131.114906
16,12,34,0.000000,-125.688405
16,12,36,0.000000,-123.324201
16,12,38,0.000000,-123.102110
16,12,40,0.000000,-131.985554
16,12,42,0.000000,-125.924076
16,12,44,0.000000,-134.224234
16,12,46,0.000000,-137.605647
16,12,48,0.000000,-138.425373
16,12,50,0.000000,-131.327437
16,12,52,0.000000,-127.037834
16,12,54,0.000000,-123.173214
16,12,56,0.000000,-123.768336
16,12,58,0.000000,-143.786563
16,13,0,0.000000,-147.452768
16,13,2,0.000000,-130.960612
16,13,4,0.000000,-127.652433
16,13,6,0.000000,-132.347712
16,13,8,0.000000,-135.090698
16,13,10,0.000000,-141.200854
16,13,12,0.000000,-136.211090
16,13,14,0.000000,-130.457343
16,13,16,0.000000,-126.817887
16,13,18,0.000000,-137.264288
16,13,20,0.000000,-133.327808
16,13,22,0.000000,-140.477707
16,13,24,0.000000,-130.881535
16,13,26,0.000000,-131.962285
16,13,28,0.000000,-132.231706
16,13,30,0.000000,-134.155623
16,13,32,0.000000,-136.469043
16,13,34,0.000000,-147.663732
16,13,36,0.000000,-135.307590
16,13,38,0.000000,-137.305404
16,13,40,0.000000,-128.795632
16,13,42,0.000000,-125.306747
16,13,44,0.000000,-130.735684
16,13,46,0.000000,-127.423363
16,13,48,0.000000,-124.833426
16,13,50,0.000000,-128.602586
16,13,52,0.000000,-132.790554
16,13,54,0.000000,-138.567176
16,13,56,0.000000,-129.644234
16,13,58,0.000000,-124.009191
16,14,0,0.000000,-137.113486
16,14,2,0.000000,-137.483195
16,14,4,0.000000,-131.258591
16,14,6,0.000000,-133.292990
16,14,8,0.000000,-137.555183
16,14,10,0.000000,-133.172481
16,14,12,0.000000,-127.098980
16,14,14,0.000000,-139.917724
16,14,16,0.000000,-127.854331
16,14,18,0.000000,-144.867722
16,14,20,0.000000,-132.803884
16,14,22,0.000000,-128.774391
16,14,24,0.000000,-139.611935
16,14,26,0.000000,-126.438086
16,14,28,0.000000,-127.458613
16,14,30,0.000000,-131.399088
16,14,32,0.000000,-143.504329
16,14,34,0.000000,-128.084366
16,14,36,0.000000,-131.734200
16,14,38,0.000000,-132.478781
16,14,40,0.000000,-125.046943
16,14,42,0.000000,-130.990643
16,14,44,0.000000,-127.016734
16,14,46,0.000000,-136.120828
16,14,48,0.000000,-130.422302
16,14,50,0.000000,-140.252948
16,14,52,0.000000,-127.958615
16,14,54,0.000000,-129.720015
16,14,56,0.000000,-131.833943
16,14,58,0.000000,-136.148436
16,15,0,0.000000,-129.162009
16,15,2,0.000000,-123.846766
16,15,4,0.000000,-132.920493
16,15,6,0.000000,-138.665939
16,15,8,0.000000,-123.280564
16,15,10,0.000000,-133.600354
16,15,12,0.000000,-131.624820
16,15,14,0.000000,-140.864354
16,15,16,0.000000,-126.283366
16,15,18,0.000000,-136.688041
16,15,20,0.000000,-129.090400
16,15,22,0.000000,-131.821041
16,15,24,0.000000,-132.401136
16,15,26,0.000000,-128.313321
16,15,28,0.000000,-129.185024
16,15,30,0.000000,-132.902506
16,15,32,0.000000,-134.320873
16,15,34,0.000000,-129.379151
16,15,36,0.000000,-127.977755
16,15,38,0.000000,-135.432563
16,15,40,0.000000,-129.211131
16,15,42,0.000000,-137.668769
16,15,44,0.000000,-130.120757
16,15,46,0.000000,-133.193777
16,15,48,0.000000,-125.794931
16,15,50,0.000000,-134.824150
16,15,52,0.000000,-130.360500
16,15,54,0.000000,-128.123081
16,15,56,0.000000,-125.602361
16,15,58,0.000000,-127.244585
16,16,0,0.000000,-134.553651
16,16,2,0.000000,-125.572208
16,16,4,0.000000,-134.290770
16,16,6,0.000000,-126.892427
16,16,8,0.000000,-128.825756
16,16,10,0.000000,-132.739856
16,16,12,0.000000,-125.770787
16,16,14,0.000000,-136.545201
16,16,16,0.000000,-130.843840
16,16,18,0.000000,-126.697176
16,16,20,0.000000,-139.889086
16,16,22,0.000000,-128.782330
16,16,24,0.000000,-139.459522
16,16,26,0.000000,-157.943599
16,16,28,0.000000,-139.124551
16,16,30,0.000000,-138.090251
16,16,32,0.000000,-135.470545
16,16,34,0.000000,-138.079943
16,16,36,0.000000,-130.370446
16,16,38,0.000000,-122.067239
16,16,40,0.000000,-131.301408
16,16,42,0.000000,-128.865300
16,16,44,0.000000,-130.576121
16,16,46,0.000000,-132.700876
16,16,48,0.000000,-128.197236
16,16,50,0.000000,-125.777724
16,16,52,0.000000,-126.931028
16,16,54,0.000000,-134.130146
16,16,56,0.000000,-129.256282
16,16,58,0.000000,-126.184741
16,17,0,0.000000,-138.029889
16,17,2,0.000000,-138.616917
16,17,4,0.000000,-126.601182
16,17,6,0.000000,-128.715026
16,17,8,0.000000,-127.634800
16,17,10,0.000000,-150.857033
16,17,12,0.000000,-131.386498
16,17,14,0.000000,-135.083903
16,17,16,0.000000,-130.439480
16,17,18,0.000000,-140.252136
16,17,20,0.000000,-125.987724
16,17,22,0.000000,-136.615017
16,17,24,0.000000,-123.005399
16,17,26,0.000000,-132.338216
16,17,28,0.000000,-130.521193
16,17,30,0.000000,-128.265333
16,17,32,0.000000,-128.116475
16,17,34,0.000000,-144.244228
16,17,36,0.000000,-128.186804
16,17,38,0.000000,-130.007344
16,17,40,0.000000,-124.980803
16,17,42,0.000000,-128.956977
16,17,44,0.000000,-124.808797
16,17,46,0.000000,-123.831564
16,17,48,0.000000,-136.283670
16,17,50,0.000000,-136.272336
16,17,52,0.000000,-130.784197
16,17,54,0.000000,-136.208639
16,17,56,0.000000,-130.197090
16,17,58,0.000000,-143.115829
16,18,0,0.000000,-124.478271
16,18,2,0.000000,-132.607552
16,18,4,0.000000,-127.306684
16,18,6,0.000000,-128.185571
16,18,8,0.000000,-122.503506
16,18,10,0.000000,-136.722290
16,18,12,0.000000,-132.335750
16,18,14,0.000000,-135.527670
16,18,16,0.000000,-133.511277
16,18,18,0.000000,-134.853906
16,18,20,0.000000,-142.255018
16,18,22,0.000000,-131.082305
16,18,24,0.000000,-138.203746
16,18,26,0.000000,-131.792640
16,18,28,0.000000,-125.660231
16,18,30,0.000000,-129.651163
16,18,32,0.000000,-127.693451
16,18,34,0.000000,-133.828602
16,18,36,0.000000,-135.105162
16,18,38,0.000000,-132.521333
16,18,40,0.000000,-137.568519
16,18,42,0.000000,-127.994816
16,18,44,0.000000,-127.389946
16,18,46,0.000000,-132.727030
16,18,48,0.000000,-142.084263
16,18,50,0.000000,-137.525628
16,18,52,0.000000,-130.653685
16,18,54,0.000000,-125.376785
16,18,56,0.000000,-136.525183
16,18,58,0.000000,-132.609378
16,19,0,0.000000,-134.051123
16,19,2,0.000000,-132.723016
16,19,4,0.000000,-128.607084
16,19,6,0.000000,-130.699087
16,19,8,0.000000,-130.552642
16,19,10,0.000000,-128.491666
16,19,12,0.000000,-127.455450
16,19,14,0.000000,-134.266148
16,19,16,0.000000,-124.074811
16,19,18,0.000000,-129.122274
16,19,20,0.000000,-139.317535
16,19,22,0.000000,-135.302067
16,19,24,0.000000,-146.655832
16,19,26,0.000000,-138.516456
16,19,28,0.000000,-125.628098
16,19,30,0.000000,-127.139688
16,19,32,0.000000,-124.523307
16,19,34,0.000000,-133.728730
16,19,36,0.000000,-146.052923
16,19,38,0.000000,-127.318255
16,19,40,0.000000,-125.337605
16,19,42,0.000000,-135.853651
16,19,44,0.000000,-126.617465
16,19,46,0.000000,-134.520099
16,19,48,0.000000,-133.160784
16,19,50,0.000000,-127.662545
16,19,52,0.000000,-131.819364
16,19,54,0.000000,-128.696663
16,19,56,0.000000,-132.526809
16,19,58,0.000000,-132.411846
16,20,0,0.000000,-132.139954
16,20,2,0.000000,-128.143737
16,20,4,0.000000,-135.624317
16,20,6,0.000000,-131.034724
16,20,8,0.000000,-133.025008
16,20,10,0.000000,-138.241827
16,20,12,0.000000,-137.674179
16,20,14,0.000000,-130.365414
16,20,16,0.000000,-133.732441
16,20,18,0.000000,-132.646540
16,20,20,0.000000,-133.432099
16,20,22,0.000000,-130.209145
16,20,24,0.000000,-128.744537
16,20,26,0.000000,-123.685238
16,20,28,0.000000,-128.591207
16,20,30,0.000000,-136.924717
16,20,32,0.000000,-132.671276
16,20,34,0.000000,-130.704373
16,20,36,0.000000,-127.556358
16,20,38,0.000000,-132.467211
16,20,40,0.000000,-132.547757
16,20,42,0.000000,-135.469553
16,20,44,0.000000,-148.028303
16,20,46,0.000000,-128.587111
16,20,48,0.000000,-131.480221
16,20,50,0.000000,-136.429384
16,20,52,0.000000,-128.845185
16,20,54,0.000000,-127.457414
16,20,56,0.000000,-126.639625
16,20,58,0.000000,-131.351440
16,21,0,0.000000,-139.126812
16,21,2,0.000000,-131.670650
16,21,4,0.000000,-133.137405
16,21,6,0.000000,-137.330969
16,21,8,0.000000,-138.706072
16,21,10,0.000000,-127.245083
16,21,12,0.000000,-122.721409
16,21,14,0.000000,-136.925646
16,21,16,0.000000,-131.743433
16,21,18,0.000000,-128.181818
16,21,20,0.000000,-128.347615
16,21,22,0.000000,-122.860368
16,21,24,0.000000,-126.552095
16,21,26,0.000000,-128.303572
16,21,28,0.000000,-133.448719
16,21,30,0.000000,-125.468070
16,21,32,0.000000,-132.357867
16,21,34,0.000000,-127.704686
16,21,36,0.000000,-141.809352
16,21,38,0.000000,-131.403137
16,21,40,0.000000,-132.370048
16,21,42,0.000000,-132.752945
16,21,44,0.000000,-126.231630
16,21,46,0.000000,-126.496572
16,21,48,0.000000,-133.044736
16,21,50,0.000000,-133.579494
16,21,52,0.000000,-133.594120
16,21,54,0.000000,-128.054498
16,21,56,0.000000,-129.193268
16,21,58,0.000000,-128.906235
16,22,0,0.000000,-127.407669
16,22,2,0.000000,-123.946917
16,22,4,0.000000,-131.086635
16,22,6,0.000000,-139.253445
16,22,8,0.000000,-126.431252
16,22,10,0.000000,-126.463177
16,22,12,0.000000,-138.289088
16,22,14,0.000000,-132.747521
16,22,16,0.000000,-131.345869
16,22,18,0.000000,-143.761639
16,22,20,0.000000,-122.752226
16,22,22,0.000000,-144.873272
16,22,24,0.000000,-129.426208
16,22,26,0.000000,-123.462382
16,22,28,0.000000,-130.652725
16,22,30,0.000000,-131.173711
16,22,32,0.000000,-126.727194
16,22,34,0.000000,-129.509639
16,22,36,0.000000,-124.222163
16,22,38,0.000000,-128.633399
16,22,40,0.000000,-127.372392
16,22,42,0.000000,-127.264870
16,22,44,0.000000,-128.536882
16,22,46,0.000000,-129.034513
16,22,48,0.000000,-136.716326
16,22,50,0.000000,-130.826282
16,22,52,0.000000,-127.470606
16,22,54,0.000000,-137.686950
16,22,56,0.000000,-125.710761
16,22,58,0.000000,-129.147147
16,23,0,0.000000,-129.872857
16,23,2,0.000000,-126.812881
16,23,4,0.000000,-132.370997
16,23,6,0.000000,-137.129488
16,23,8,0.000000,-131.945459
16,23,10,0.000000,-140.001222
16,23,12,0.000000,-134.323245
16,23,14,0.000000,-127.379294
16,23,16,0.000000,-130.893260
16,23,18,0.000000,-129.146759
16,23,20,0.000000,-128.679489
16,23,22,0.000000,-125.885697
16,23,24,0.000000,-160.984200
16,23,26,0.000000,-127.577418
16,23,28,0.000000,-129.470274
16,23,30,0.000000,-131.279922
16,23,32,0.000000,-129.510212
16,23,34,0.000000,-131.937869
16,23,36,0.000000,-129.614239
16,23,38,0.000000,-128.936151
16,23,40,0.000000,-127.371075
16,23,42,0.000000,-124.857024
16,23,44,0.000000,-132.373204
16,23,46,0.000000,-126.108180
16,23,48,0.000000,-130.323716
16,23,50,0.000000,-136.265879
16,23,52,0.000000,-125.393510
16,23,54,0.000000,-133.563210
16,23,56,0.000000,-130.315049
16,23,58,0.000000,-128.415162
16,24,0,0.000000,-130.430737
16,24,2,0.000000,-124.188958
16,24,4,0.000000,-146.855036
16,24,6,0.000000,-131.290390
16,24,8,0.000000,-124.882676
16,24,10,0.000000,-128.748081
16,24,12,0.000000,-132.806946
16,24,14,0.000000,-144.456912
16,24,16,0.000000,-130.720757
16,24,18,0.000000,-127.814863
16,24,20,0.000000,-135.775343
16,24,22,0.000000,-131.818808
16,24,24,0.000000,-129.855245
16,24,26,0.000000,-126.255744
16,24,28,0.000000,-129.347458
16,24,30,0.000000,-126.343616
16,24,32,0.000000,-132.349053
16,24,34,0.000000,-128.987214
16,24,36,0.000000,-129.910390
16,24,38,0.000000,-132.582300
16,24,40,0.000000,-127.755910
16,24,42,0.000000,-134.499802
16,24,44,0.000000,-137.568213
16,24,46,0.000000,-131.534537
16,24,48,0.000000,-124.510885
16,24,50,0.000000,-133.978592
16,24,52,0.000000,-138.183377
16,24,54,0.000000,-126.077459
16,24,56,0.000000,-128.720187
16,24,58,0.000000,-135.257762
16,25,0,0.000000,-124.819518
16,25,2,0.000000,-139.642418
16,25,4,0.000000,-127.354824
16,25,6,0.000000,-133.840507
16,25,8,0.000000,-128.891660
16,25,10,0.000000,-133.746225
16,25,12,0.000000,-138.582752
16,25,14,0.000000,-129.765171
16,25,16,0.000000,-132.892627
16,25,18,0.000000,-131.661899
16,25,20,0.000000,-134.912236
16,25,22,0.000000,-123.247225
16,25,24,0.000000,-127.562706
16,25,26,0.000000,-139.668435
16,25,28,0.000000,-142.996544
16,25,30,0.000000,-127.712564
16,25,32,0.000000,-127.637602
16,25,34,0.000000,-131.606003
16,25,36,0.000000,-136.170577
16,25,38,0.000000,-135.226072
16,25,40,0.000000,-125.417375
16,25,42,0.000000,-142.625563
16,25,44,0.000000,-130.785143
16,25,46,0.000000,-128.108467
16,25,48,0.000000,-133.411283
16,25,50,0.000000,-134.578862
16,25,52,0.000000,-128.495091
16,25,54,0.000000,-133.409951
16,25,56,0.000000,-133.031821
16,25,58,0.000000,-125.070773
16,26,0,0.000000,-130.680677
16,26,2,0.000000,-132.850679
16,26,4,0.000000,-130.072968
16,26,6,0.000000,-132.576097
16,26,8,0.000000,-132.108185
16,26,10,0.000000,-130.822981
16,26,12,0.000000,-148.548378
16,26,14,0.000000,-130.801054
16,26,16,0.000000,-130.310558
16,26,18,0.000000,-126.683164
16,26,20,0.000000,-139.418503
16,26,22,0.000000,-140.596752
16,26,24,0.000000,-141.541838
16,26,26,0.000000,-140.415376
16,26,28,0.000000,-130.151281
16,26,30,0.000000,-131.301723
16,26,32,0.000000,-130.299927
16,26,34,0.000000,-132.488387
16,26,36,0.000000,-129.544150
16,26,38,0.000000,-130.865305
16,26,40,0.000000,-132.406426
16,26,42,0.000000,-130.841814
16,26,44,0.000000,-124.347873
16,26,46,0.000000,-128.081086
16,26,48,0.000000,-126.799431
16,26,50,0.000000,-127.047333
16,26,52,0.000000,-138.537082
16,26,54,0.000000,-124.090348
16,26,56,0.000000,-126.300355
16,26,58,0.000000,-126.585213
16,27,0,0.000000,-135.126374
16,27,2,0.000000,-129.761984
16,27,4,0.000000,-132.735338
16,27,6,0.000000,-124.513203
16,27,8,0.000000,-137.838653
16,27,10,0.000000,-133.562189
16,27,12,0.000000,-129.476046
16,27,14,0.000000,-134.320102
16,27,16,0.000000,-131.153971
16,27,18,0.000000,-129.487130
16,27,20,0.000000,-125.304784
16,27,22,0.000000,-128.051421
