hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.231215
0,0,2,0.000000,-139.448244
0,0,4,0.000000,-138.646627
0,0,6,0.000000,-131.767023
0,0,8,0.000000,-132.462847
0,0,10,0.000000,-135.828960
0,0,12,0.000000,-141.246506
0,0,14,0.000000,-133.589157
0,0,16,0.000000,-138.878237
0,0,18,0.000000,-127.406444
0,0,20,0.000000,-127.258570
0,0,22,0.000000,-133.283302
0,0,24,0.000000,-134.284039
0,0,26,0.000000,-128.262648
0,0,28,0.000000,-132.585795
0,0,30,0.000000,-131.383678
0,0,32,0.000000,-140.164822
0,0,34,0.000000,-136.760110
0,0,36,0.000000,-136.493418
0,0,38,0.000000,-135.861457
0,0,40,0.000000,-141.411260
0,0,42,0.000000,-130.891533
0,0,44,0.000000,-129.073529
0,0,46,0.000000,-131.553391
0,0,48,0.000000,-141.476206
0,0,50,0.000000,-127.517638
0,0,52,0.000000,-126.238648
0,0,54,0.000000,-149.413534
0,0,56,0.000000,-128.720529
0,0,58,0.000000,-131.723366
0,1,0,0.000000,-129.159517
0,1,2,0.000000,-131.100382
0,1,4,0.000000,-131.875602
0,1,6,0.000000,-129.546996
0,1,8,0.000000,-125.755687
0,1,10,0.000000,-130.657861
0,1,12,0.000000,-137.899281
0,1,14,0.000000,-129.803873
0,1,16,0.000000,-131.377727
0,1,18,0.000000,-132.237699
0,1,20,0.000000,-135.973959
0,1,22,0.000000,-130.681784
0,1,24,0.000000,-132.910615
0,1,26,0.000000,-136.088541
0,1,28,0.000000,-128.906481
0,1,30,0.000000,-139.400418
0,1,32,0.000000,-135.091473
0,1,34,0.000000,-136.739432
0,1,36,0.000000,-133.343044
0,1,38,0.000000,-134.034841
0,1,40,0.000000,-133.967068
0,1,42,0.000000,-133.454309
0,1,44,0.000000,-128.278963
0,1,46,0.000000,-132.346265
0,1,48,0.000000,-140.233585
0,1,50,0.000000,-132.735219
0,1,52,0.000000,-129.781477
0,1,54,0.000000,-150.678243
0,1,56,0.000000,-130.921713
0,1,58,0.000000,-136.960381
0,2,0,0.000000,-134.682256
0,2,2,0.000000,-131.685179
0,2,4,0.000000,-135.491570
0,2,6,0.000000,-113.878344
0,2,8,0.000000,-145.935345
0,2,10,0.000000,-132.749075
0,2,12,0.000000,-143.891290
0,2,14,0.000000,-137.862071
0,2,16,0.000000,-136.810895
0,2,18,0.000000,-129.149807
0,2,20,0.000000,-141.148180
0,2,22,0.000000,-129.866624
0,2,24,0.000000,-131.419070
0,2,26,0.000000,-130.301778
0,2,28,0.000000,-131.227726
0,2,30,0.000000,-127.066449
0,2,32,0.000000,-138.912972
0,2,34,0.000000,-132.269663
0,2,36,0.000000,-130.910974
0,2,38,0.000000,-136.856212
0,2,40,0.000000,-133.677817
0,2,42,0.000000,-127.361666
0,2,44,0.000000,-133.389891
0,2,46,0.000000,-128.962071
0,2,48,0.000000,-132.387201
0,2,50,0.000000,-138.779572
0,2,52,0.000000,-133.178129
0,2,54,0.000000,-129.785325
0,2,56,0.000000,-131.266896
0,2,58,0.000000,-130.479734
0,3,0,0.000000,-134.261229
0,3,2,0.000000,-130.659543
0,3,4,0.000000,-139.853841
0,3,6,0.000000,-132.323886
0,3,8,0.000000,-132.601457
0,3,10,0.000000,-128.477862
0,3,12,0.000000,-139.782577
0,3,14,0.000000,-144.985023
0,3,16,0.000000,-133.085228
0,3,18,0.000000,-133.929406
0,3,20,0.000000,-149.403347
0,3,22,0.000000,-127.450465
0,3,24,0.000000,-130.893742
0,3,26,0.000000,-130.214059
0,3,28,0.000000,-128.828353
0,3,30,0.000000,-139.887282
0,3,32,0.000000,-131.976727
0,3,34,0.000000,-141.050622
0,3,36,0.000000,-137.480428
0,3,38,0.000000,-144.327430
0,3,40,0.000000,-130.848932
0,3,42,0.000000,-134.553556
0,3,44,0.000000,-128.009697
0,3,46,0.000000,-128.268705
0,3,48,0.000000,-134.962362
0,3,50,0.000000,-144.561121
0,3,52,0.000000,-131.104935
0,3,54,0.000000,-129.045479
0,3,56,0.000000,-135.862446
0,3,58,0.000000,-131.098112
0,4,0,0.000000,-123.398543
0,4,2,0.000000,-132.886162
0,4,4,0.000000,-129.888018
0,4,6,0.000000,-129.461397
0,4,8,0.000000,-148.948037
0,4,10,0.000000,-122.338972
0,4,12,0.000000,-139.875550
0,4,14,0.000000,-132.977927
0,4,16,0.000000,-126.143497
0,4,18,0.000000,-137.613299
0,4,20,0.000000,-133.841976
0,4,22,0.000000,-128.015709
0,4,24,0.000000,-130.004148
0,4,26,0.000000,-134.395060
0,4,28,0.000000,-137.245293
0,4,30,0.000000,-137.023287
0,4,32,0.000000,-114.256567
0,4,34,0.000000,-131.971106
0,4,36,0.000000,-117.961638
0,4,38,0.000000,-122.627176
0,4,40,0.000000,-119.033390
0,4,42,0.000000,-131.201636
0,4,44,0.000000,-115.478221
0,4,46,0.000000,-130.844691
0,4,48,0.000000,-137.968749
0,4,50,0.000000,-130.585983
0,4,52,0.000000,-142.328022
0,4,54,0.000000,-131.155218
0,4,56,0.000000,-123.855321
0,4,58,0.000000,-123.888906
0,5,0,0.000000,-134.742356
0,5,2,0.000000,-121.826671
0,5,4,0.000000,-137.799656
0,5,6,0.000000,-139.783510
0,5,8,0.000000,-139.429941
0,5,10,0.000000,-133.303103
0,5,12,0.000000,-126.784349
0,5,14,0.000000,-144.504280
0,5,16,0.000000,-139.744613
0,5,18,0.000000,-132.684362
0,5,20,0.000000,-137.172757
0,5,22,0.000000,-127.877744
0,5,24,0.000000,-143.229331
0,5,26,0.000000,-130.124283
0,5,28,0.000000,-131.529462
0,5,30,0.000000,-137.054647
0,5,32,0.000000,-133.783467
0,5,34,0.000000,-143.125446
0,5,36,0.000000,-137.939487
0,5,38,0.000000,-127.951267
0,5,40,0.000000,-121.370809
0,5,42,0.000000,-128.174816
0,5,44,0.000000,-126.011595
0,5,46,0.000000,-133.214256
0,5,48,0.000000,-129.845654
0,5,50,0.000000,-139.435987
0,5,52,0.000000,-138.715113
0,5,54,0.000000,-140.779756
0,5,56,0.000000,-140.061413
0,5,58,0.000000,-126.458576
0,6,0,0.000000,-157.036969
0,6,2,0.000000,-126.980769
0,6,4,0.000000,-127.169177
0,6,6,0.000000,-144.204544
0,6,8,0.000000,-125.683413
0,6,10,0.000000,-126.363354
0,6,12,0.000000,-144.679174
0,6,14,0.000000,-152.308873
0,6,16,0.000000,-128.127206
0,6,18,0.000000,-137.610771
0,6,20,0.000000,-136.759662
0,6,22,0.000000,-131.389914
0,6,24,0.000000,-126.442086
0,6,26,0.000000,-130.623560
0,6,28,0.000000,-135.646845
0,6,30,0.000000,-123.850189
0,6,32,0.000000,-131.598452
0,6,34,0.000000,-126.280301
0,6,36,0.000000,-129.105440
0,6,38,0.000000,-127.389653
0,6,40,0.000000,-134.929662
0,6,42,0.000000,-134.161806
0,6,44,0.000000,-124.315365
0,6,46,0.000000,-129.478002
0,6,48,0.000000,-119.706280
0,6,50,0.000000,-135.552917
0,6,52,0.000000,-133.330133
0,6,54,0.000000,-132.230976
0,6,56,0.000000,-129.544425
0,6,58,0.000000,-121.910318
0,7,0,0.000000,-130.595914
0,7,2,0.000000,-140.844428
0,7,4,0.000000,-141.512424
0,7,6,0.000000,-132.607799
0,7,8,0.000000,-127.315583
0,7,10,0.000000,-130.120420
0,7,12,0.000000,-130.459711
0,7,14,0.000000,-133.932595
0,7,16,0.000000,-130.636521
0,7,18,0.000000,-139.900389
0,7,20,0.000000,-131.452475
0,7,22,0.000000,-135.606139
0,7,24,0.000000,-127.332587
0,7,26,0.000000,-131.805880
0,7,28,0.000000,-137.799100
0,7,30,0.000000,-134.149528
0,7,32,0.000000,-127.999224
0,7,34,0.000000,-129.356925
0,7,36,0.000000,-122.130303
0,7,38,0.000000,-137.301978
0,7,40,0.000000,-119.394348
0,7,42,0.000000,-113.544498
0,7,44,0.000000,-136.097699
0,7,46,0.000000,-125.285120
0,7,48,0.000000,-138.128181
0,7,50,0.000000,-130.996011
0,7,52,0.000000,-131.165480
0,7,54,0.000000,-133.688564
0,7,56,0.000000,-135.610302
0,7,58,0.000000,-134.722158
0,8,0,0.000000,-129.754321
0,8,2,0.000000,-131.540354
0,8,4,0.000000,-126.152823
0,8,6,0.000000,-131.941575
0,8,8,0.000000,-126.114696
0,8,10,0.000000,-114.635824
0,8,12,0.000000,-133.926761
0,8,14,0.000000,-127.348036
0,8,16,0.000000,-134.921923
0,8,18,0.000000,-127.293642
0,8,20,0.000000,-130.519886
0,8,22,0.000000,-137.880902
0,8,24,0.000000,-141.314893
0,8,26,0.000000,-126.282636
0,8,28,0.000000,-127.021693
0,8,30,0.000000,-142.292878
0,8,32,0.000000,-126.427764
0,8,34,0.000000,-125.101670
0,8,36,0.000000,-138.332617
0,8,38,0.000000,-132.280965
0,8,40,0.000000,-138.679028
0,8,42,0.000000,-141.885350
0,8,44,0.000000,-128.205025
0,8,46,0.000000,-125.626584
0,8,48,0.000000,-136.598812
0,8,50,0.000000,-138.840689
0,8,52,0.000000,-137.116455
0,8,54,0.000000,-130.264039
0,8,56,0.000000,-140.743763
0,8,58,0.000000,-133.307045
0,9,0,0.000000,-139.814786
0,9,2,0.000000,-147.887128
0,9,4,0.000000,-127.899201
0,9,6,0.000000,-130.152675
0,9,8,0.000000,-135.610203
0,9,10,0.000000,-135.450531
0,9,12,0.000000,-141.277907
0,9,14,0.000000,-131.676573
0,9,16,0.000000,-128.168095
0,9,18,0.000000,-129.284143
0,9,20,0.000000,-149.888967
0,9,22,0.000000,-129.947655
0,9,24,0.000000,-131.927282
0,9,26,0.000000,-125.908818
0,9,28,0.000000,-138.050771
0,9,30,0.000000,-131.815004
0,9,32,0.000000,-129.651506
0,9,34,0.000000,-131.703960
0,9,36,0.000000,-129.201255
0,9,38,0.000000,-130.158438
0,9,40,0.000000,-125.493877
0,9,42,0.000000,-133.149045
0,9,44,0.000000,-133.584642
0,9,46,0.000000,-129.029477
0,9,48,0.000000,-125.993985
0,9,50,0.000000,-129.333328
0,9,52,0.000000,-123.393395
0,9,54,0.000000,-137.848564
0,9,56,0.000000,-125.773725
0,9,58,0.000000,-128.879230
0,10,0,0.000000,-130.943366
0,10,2,0.000000,-130.387986
0,10,4,0.000000,-126.482268
0,10,6,0.000000,-128.271787
0,10,8,0.000000,-137.499211
0,10,10,0.000000,-124.296094
0,10,12,0.000000,-138.220342
0,10,14,0.000000,-141.560280
0,10,16,0.000000,-130.929590
0,10,18,0.000000,-136.444685
0,10,20,0.000000,-132.720191
0,10,22,0.000000,-132.804477
0,10,24,0.000000,-144.131705
0,10,26,0.000000,-145.654407
0,10,28,0.000000,-128.378113
0,10,30,0.000000,-133.670642
0,10,32,0.000000,-123.470512
0,10,34,0.000000,-136.721589
0,10,36,0.000000,-131.753739
0,10,38,0.000000,-131.669154
0,10,40,0.000000,-132.161377
0,10,42,0.000000,-133.198613
0,10,44,0.000000,-129.198567
0,10,46,0.000000,-137.477997
0,10,48,0.000000,-129.661555
0,10,50,0.000000,-140.756358
0,10,52,0.000000,-129.878157
0,10,54,0.000000,-135.013695
0,10,56,0.000000,-133.231599
0,10,58,0.000000,-138.783638
0,11,0,0.000000,-139.003852
0,11,2,0.000000,-112.477244
0,11,4,0.000000,-140.053305
0,11,6,0.000000,-129.497504
0,11,8,0.000000,-139.861392
0,11,10,0.000000,-148.838093
0,11,12,0.000000,-128.207556
0,11,14,0.000000,-133.226539
0,11,16,0.000000,-135.930524
0,11,18,0.000000,-130.948331
0,11,20,0.000000,-131.729597
0,11,22,0.000000,-131.473819
0,11,24,0.000000,-129.543740
0,11,26,0.000000,-136.811161
0,11,28,0.000000,-128.434727
0,11,30,0.000000,-137.409811
0,11,32,0.000000,-125.730978
0,11,34,0.000000,-137.080034
0,11,36,0.000000,-156.679659
0,11,38,0.000000,-142.250531
0,11,40,0.000000,-128.269410
0,11,42,0.000000,-129.322582
0,11,44,0.000000,-133.955420
0,11,46,0.000000,-137.539662
0,11,48,0.000000,-136.296283
0,11,50,0.000000,-130.257746
0,11,52,0.000000,-136.987195
0,11,54,0.000000,-135.421018
0,11,56,0.000000,-146.583718
0,11,58,0.000000,-126.951663
0,12,0,0.000000,-129.267252
0,12,2,0.000000,-132.055760
0,12,4,0.000000,-114.909532
0,12,6,0.000000,-152.779104
0,12,8,0.000000,-136.666429
0,12,10,0.000000,-135.059572
0,12,12,0.000000,-137.621161
0,12,14,0.000000,-131.540358
0,12,16,0.000000,-125.734956
0,12,18,0.000000,-137.913941
0,12,20,0.000000,-127.652420
0,12,22,0.000000,-130.518501
0,12,24,0.000000,-144.825549
0,12,26,0.000000,-143.753106
0,12,28,0.000000,-144.987846
0,12,30,0.000000,-134.333149
0,12,32,0.000000,-136.314386
0,12,34,0.000000,-130.441090
0,12,36,0.000000,-138.038839
0,12,38,0.000000,-130.577616
0,12,40,0.000000,-125.927530
0,12,42,0.000000,-131.791976
0,12,44,0.000000,-132.842644
0,12,46,0.000000,-130.780276
0,12,48,0.000000,-126.750007
0,12,50,0.000000,-129.391944
0,12,52,0.000000,-136.920751
0,12,54,0.000000,-135.771183
0,12,56,0.000000,-128.843204
0,12,58,0.000000,-135.172391
0,13,0,0.000000,-129.458536
0,13,2,0.000000,-132.030849
0,13,4,0.000000,-128.686350
0,13,6,0.000000,-126.392548
0,13,8,0.000000,-151.758708
0,13,10,0.000000,-134.955086
0,13,12,0.000000,-131.268769
0,13,14,0.000000,-153.442433
0,13,16,0.000000,-136.411021
0,13,18,0.000000,-133.544728
0,13,20,0.000000,-135.443579
0,13,22,0.000000,-128.113498
0,13,24,0.000000,-140.311353
0,13,26,0.000000,-133.388119
0,13,28,0.000000,-131.286190
0,13,30,0.000000,-128.481892
0,13,32,0.000000,-142.753587
0,13,34,0.000000,-132.263584
0,13,36,0.000000,-145.333076
0,13,38,0.000000,-127.614849
0,13,40,0.000000,-131.007789
0,13,42,0.000000,-133.099121
0,13,44,0.000000,-137.999142
0,13,46,0.000000,-130.997830
0,13,48,0.000000,-129.215779
0,13,50,0.000000,-133.314612
0,13,52,0.000000,-115.565038
0,13,54,0.000000,-132.838236
0,13,56,0.000000,-143.462569
0,13,58,0.000000,-136.498175
0,14,0,0.000000,-130.579641
0,14,2,0.000000,-140.887482
0,14,4,0.000000,-147.454586
0,14,6,0.000000,-136.336288
0,14,8,0.000000,-132.384017
0,14,10,0.000000,-149.377290
0,14,12,0.000000,-133.278655
0,14,14,0.000000,-136.367053
0,14,16,0.000000,-128.697090
0,14,18,0.000000,-134.627144
0,14,20,0.000000,-133.150588
0,14,22,0.000000,-132.480960
0,14,24,0.000000,-128.811284
0,14,26,0.000000,-139.686436
0,14,28,0.000000,-138.319724
0,14,30,0.000000,-134.955970
0,14,32,0.000000,-127.393447
0,14,34,0.000000,-139.735545
0,14,36,0.000000,-133.988748
0,14,38,0.000000,-140.336928
0,14,40,0.000000,-135.080058
0,14,42,0.000000,-131.527694
0,14,44,0.000000,-137.857261
0,14,46,0.000000,-134.734791
0,14,48,0.000000,-128.079147
0,14,50,0.000000,-125.822089
0,14,52,0.000000,-147.612027
0,14,54,0.000000,-120.422461
0,14,56,0.000000,-127.460013
0,14,58,0.000000,-132.509895
0,15,0,0.000000,-139.037701
0,15,2,0.000000,-132.283131
0,15,4,0.000000,-130.297618
0,15,6,0.000000,-130.094196
0,15,8,0.000000,-127.278415
0,15,10,0.000000,-132.137993
0,15,12,0.000000,-132.703794
0,15,14,0.000000,-127.868567
0,15,16,0.000000,-128.142780
0,15,18,0.000000,-125.349840
0,15,20,0.000000,-132.607741
0,15,22,0.000000,-131.556293
0,15,24,0.000000,-127.933567
0,15,26,0.000000,-142.666474
0,15,28,0.000000,-138.635224
0,15,30,0.000000,-132.830854
0,15,32,0.000000,-129.851979
0,15,34,0.000000,-138.099290
0,15,36,0.000000,-137.644167
0,15,38,0.000000,-125.987069
0,15,40,0.000000,-126.440334
0,15,42,0.000000,-129.126048
0,15,44,0.000000,-125.566118
0,15,46,0.000000,-129.495607
0,15,48,0.000000,-139.013554
0,15,50,0.000000,-147.582356
0,15,52,0.000000,-132.296596
0,15,54,0.000000,-138.809606
0,15,56,0.000000,-131.960291
0,15,58,0.000000,-129.352041
0,16,0,0.000000,-133.321312
0,16,2,0.000000,-150.076712
0,16,4,0.000000,-125.661785
0,16,6,0.000000,-142.358126
0,16,8,0.000000,-130.587076
0,16,10,0.000000,-132.145091
0,16,12,0.000000,-129.424474
0,16,14,0.000000,-142.245644
0,16,16,0.000000,-141.486064
0,16,18,0.000000,-125.774873
0,16,20,0.000000,-132.425416
0,16,22,0.000000,-136.446255
0,16,24,0.000000,-141.449234
0,16,26,0.000000,-144.040686
0,16,28,0.000000,-136.378679
0,16,30,0.000000,-135.648140
0,16,32,0.000000,-135.382340
0,16,34,0.000000,-135.081087
0,16,36,0.000000,-139.233724
0,16,38,0.000000,-137.647726
0,16,40,0.000000,-127.479932
0,16,42,0.000000,-132.174477
0,16,44,0.000000,-131.069120
0,16,46,0.000000,-124.899167
0,16,48,0.000000,-130.035002
0,16,50,0.000000,-128.730445
0,16,52,0.000000,-136.505584
0,16,54,0.000000,-131.612950
0,16,56,0.000000,-131.387241
0,16,58,0.000000,-127.630963
0,17,0,0.000000,-131.563629
0,17,2,0.000000,-138.430212
0,17,4,0.000000,-131.657880
0,17,6,0.000000,-137.124796
0,17,8,0.000000,-120.107588
0,17,10,0.000000,-131.582160
0,17,12,0.000000,-137.710693
0,17,14,0.000000,-140.845561
0,17,16,0.000000,-132.537530
0,17,18,0.000000,-125.662546
0,17,20,0.000000,-134.802150
0,17,22,0.000000,-131.409680
0,17,24,0.000000,-128.303845
0,17,26,0.000000,-126.990070
0,17,28,0.000000,-120.435759
0,17,30,0.000000,-127.255996
0,17,32,0.000000,-131.076504
0,17,34,0.000000,-127.578462
0,17,36,0.000000,-126.681327
0,17,38,0.000000,-149.392325
0,17,40,0.000000,-136.002327
0,17,42,0.000000,-135.146584
0,17,44,0.000000,-144.419749
0,17,46,0.000000,-141.335468
0,17,48,0.000000,-138.423677
0,17,50,0.000000,-139.154404
0,17,52,0.000000,-134.159465
0,17,54,0.000000,-131.379300
0,17,56,0.000000,-131.716617
0,17,58,0.000000,-144.546905
0,18,0,0.000000,-135.070841
0,18,2,0.000000,-134.769100
0,18,4,0.000000,-130.938697
0,18,6,0.000000,-131.299195
0,18,8,0.000000,-141.121599
0,18,10,0.000000,-136.317152
0,18,12,0.000000,-129.582851
0,18,14,0.000000,-129.145075
0,18,16,0.000000,-133.091849
0,18,18,0.000000,-137.355476
0,18,20,0.000000,-128.807797
0,18,22,0.000000,-140.183055
0,18,24,0.000000,-131.173408
0,18,26,0.000000,-126.279802
0,18,28,0.000000,-138.796183
0,18,30,0.000000,-131.438591
0,18,32,0.000000,-132.282275
0,18,34,0.000000,-133.195789
0,18,36,0.000000,-141.395616
0,18,38,0.000000,-129.523374
0,18,40,0.000000,-129.503517
0,18,42,0.000000,-131.184520
0,18,44,0.000000,-138.071735
0,18,46,0.000000,-127.189044
0,18,48,0.000000,-133.138934
0,18,50,0.000000,-129.692758
0,18,52,0.000000,-134.454598
0,18,54,0.000000,-136.732809
0,18,56,0.000000,-132.438062
0,18,58,0.000000,-135.564827
0,19,0,0.000000,-127.236122
0,19,2,0.000000,-124.767914
0,19,4,0.000000,-136.074067
0,19,6,0.000000,-130.014439
0,19,8,0.000000,-128.514544
0,19,10,0.000000,-128.672686
0,19,12,0.000000,-117.077877
0,19,14,0.000000,-130.205805
0,19,16,0.000000,-131.202643
0,19,18,0.000000,-128.930030
0,19,20,0.000000,-132.802133
0,19,22,0.000000,-144.248323
0,19,24,0.000000,-131.403717
0,19,26,0.000000,-132.721397
0,19,28,0.000000,-135.436537
0,19,30,0.000000,-130.917869
0,19,32,0.000000,-125.171760
0,19,34,0.000000,-136.386927
0,19,36,0.000000,-123.461148
0,19,38,0.000000,-127.247343
0,19,40,0.000000,-132.235292
0,19,42,0.000000,-130.139965
0,19,44,0.000000,-128.867502
0,19,46,0.000000,-121.685488
0,19,48,0.000000,-132.118573
0,19,50,0.000000,-124.871671
0,19,52,0.000000,-126.258939
0,19,54,0.000000,-139.087973
0,19,56,0.000000,-130.749833
0,19,58,0.000000,-134.347183
0,20,0,0.000000,-132.126152
0,20,2,0.000000,-134.047147
0,20,4,0.000000,-143.425852
0,20,6,0.000000,-140.504258
0,20,8,0.000000,-126.114035
0,20,10,0.000000,-135.537291
0,20,12,0.000000,-143.441672
0,20,14,0.000000,-129.905631
0,20,16,0.000000,-145.734499
0,20,18,0.000000,-135.362046
0,20,20,0.000000,-139.218372
0,20,22,0.000000,-131.709026
0,20,24,0.000000,-126.706880
0,20,26,0.000000,-125.974677
0,20,28,0.000000,-135.347236
0,20,30,0.000000,-135.522741
0,20,32,0.000000,-134.646002
0,20,34,0.000000,-135.795219
0,20,36,0.000000,-123.730212
0,20,38,0.000000,-130.464169
0,20,40,0.000000,-135.924610
0,20,42,0.000000,-139.872470
0,20,44,0.000000,-137.459769
0,20,46,0.000000,-129.951950
0,20,48,0.000000,-129.887832
0,20,50,0.000000,-135.021520
0,20,52,0.000000,-136.695268
0,20,54,0.000000,-132.855094
0,20,56,0.000000,-133.404730
0,20,58,0.000000,-126.086627
0,21,0,0.000000,-142.584234
0,21,2,0.000000,-129.640078
0,21,4,0.000000,-124.507925
0,21,6,0.000000,-125.717202
0,21,8,0.000000,-133.189016
0,21,10,0.000000,-144.750346
0,21,12,0.000000,-132.218176
0,21,14,0.000000,-140.152898
0,21,16,0.000000,-134.868580
0,21,18,0.000000,-131.163537
0,21,20,0.000000,-128.327826
0,21,22,0.000000,-135.347578
0,21,24,0.000000,-136.392977
0,21,26,0.000000,-139.339892
0,21,28,0.000000,-127.926330
0,21,30,0.000000,-133.922563
0,21,32,0.000000,-129.129224
0,21,34,0.000000,-133.708176
0,21,36,0.000000,-147.186869
0,21,38,0.000000,-134.404023
0,21,40,0.000000,-139.710748
0,21,42,0.000000,-131.508883
0,21,44,0.000000,-146.324967
0,21,46,0.000000,-129.289419
0,21,48,0.000000,-126.353513
0,21,50,0.000000,-131.043394
0,21,52,0.000000,-129.241783
0,21,54,0.000000,-125.703912
0,21,56,0.000000,-131.532222
0,21,58,0.000000,-125.426957
0,22,0,0.000000,-117.163206
0,22,2,0.000000,-137.391512
0,22,4,0.000000,-132.246728
0,22,6,0.000000,-133.633649
0,22,8,0.000000,-136.639485
0,22,10,0.000000,-129.331765
0,22,12,0.000000,-131.841170
0,22,14,0.000000,-130.028184
0,22,16,0.000000,-132.955989
0,22,18,0.000000,-124.699322
0,22,20,0.000000,-128.017128
0,22,22,0.000000,-129.565848
0,22,24,0.000000,-148.908453
0,22,26,0.000000,-138.929618
0,22,28,0.000000,-126.038071
0,22,30,0.000000,-130.457064
0,22,32,0.000000,-127.936116
0,22,34,0.000000,-128.053117
0,22,36,0.000000,-128.829940
0,22,38,0.000000,-132.836748
0,22,40,0.000000,-130.873949
0,22,42,0.000000,-127.283075
0,22,44,0.000000,-132.693152
0,22,46,0.000000,-136.495976
0,22,48,0.000000,-144.458033
0,22,50,0.000000,-134.343835
0,22,52,0.000000,-124.085813
0,22,54,0.000000,-136.978868
0,22,56,0.000000,-122.698702
0,22,58,0.000000,-130.491306
0,23,0,0.000000,-132.104722
0,23,2,0.000000,-133.145652
0,23,4,0.000000,-125.472441
0,23,6,0.000000,-137.242643
0,23,8,0.000000,-136.800759
0,23,10,0.000000,-132.696053
0,23,12,0.000000,-129.682963
0,23,14,0.000000,-142.079422
0,23,16,0.000000,-128.033878
0,23,18,0.000000,-144.982848
0,23,20,0.000000,-148.763558
0,23,22,0.000000,-135.302741
0,23,24,0.000000,-130.269554
0,23,26,0.000000,-128.528567
0,23,28,0.000000,-138.268929
0,23,30,0.000000,-130.772371
0,23,32,0.000000,-136.645704
0,23,34,0.000000,-127.223460
0,23,36,0.000000,-126.868644
0,23,38,0.000000,-129.998669
0,23,40,0.000000,-130.082384
0,23,42,0.000000,-124.066982
0,23,44,0.000000,-127.892622
0,23,46,0.000000,-128.079954
0,23,48,0.000000,-139.172437
0,23,50,0.000000,-132.992409
0,23,52,0.000000,-137.324102
0,23,54,0.000000,-127.548983
0,23,56,0.000000,-137.934257
0,23,58,0.000000,-135.708335
0,24,0,0.000000,-159.304680
0,24,2,0.000000,-127.599801
0,24,4,0.000000,-130.259590
0,24,6,0.000000,-131.293500
0,24,8,0.000000,-131.707448
0,24,10,0.000000,-128.430919
0,24,12,0.000000,-134.538841
0,24,14,0.000000,-131.719792
0,24,16,0.000000,-128.505207
0,24,18,0.000000,-133.258632
0,24,20,0.000000,-136.555088
0,24,22,0.000000,-147.471881
0,24,24,0.000000,-126.291420
0,24,26,0.000000,-130.414522
0,24,28,0.000000,-137.289136
0,24,30,0.000000,-131.555946
0,24,32,0.000000,-138.532225
0,24,34,0.000000,-142.972436
0,24,36,0.000000,-129.034175
0,24,38,0.000000,-123.583210
0,24,40,0.000000,-132.946465
0,24,42,0.000000,-134.376148
0,24,44,0.000000,-127.123638
0,24,46,0.000000,-136.892181
0,24,48,0.000000,-126.039784
0,24,50,0.000000,-123.276392
0,24,52,0.000000,-144.376297
0,24,54,0.000000,-141.370584
0,24,56,0.000000,-132.526274
0,24,58,0.000000,-125.787625
0,25,0,0.000000,-139.912304
0,25,2,0.000000,-138.952258
0,25,4,0.000000,-126.163224
0,25,6,0.000000,-131.319777
0,25,8,0.000000,-136.737832
0,25,10,0.000000,-134.308744
0,25,12,0.000000,-124.039768
0,25,14,0.000000,-130.341138
0,25,16,0.000000,-130.657515
0,25,18,0.000000,-137.239953
0,25,20,0.000000,-131.054129
0,25,22,0.000000,-126.137694
0,25,24,0.000000,-133.705911
0,25,26,0.000000,-135.567766
0,25,28,0.000000,-124.304446
0,25,30,0.000000,-128.014246
0,25,32,0.000000,-132.569750
0,25,34,0.000000,-126.561752
0,25,36,0.000000,-130.780857
0,25,38,0.000000,-139.720752
0,25,40,0.000000,-133.496023
0,25,42,0.000000,-128.717460
0,25,44,0.000000,-129.908193
0,25,46,0.000000,-148.917879
0,25,48,0.000000,-129.390481
0,25,50,0.000000,-134.670742
0,25,52,0.000000,-134.063993
0,25,54,0.000000,-127.462869
0,25,56,0.000000,-124.613862
0,25,58,0.000000,-132.031770
0,26,0,0.000000,-139.909141
0,26,2,0.000000,-116.193380
0,26,4,0.000000,-127.164955
0,26,6,0.000000,-130.841428
0,26,8,0.000000,-130.036940
0,26,10,0.000000,-132.764939
0,26,12,0.000000,-150.066884
0,26,14,0.000000,-133.236384
0,26,16,0.000000,-137.164906
0,26,18,0.000000,-130.124892
0,26,20,0.000000,-134.821610
0,26,22,0.000000,-126.534131
0,26,24,0.000000,-130.219157
0,26,26,0.000000,-131.395187
0,26,28,0.000000,-131.436150
0,26,30,0.000000,-115.572324
0,26,32,0.000000,-128.089729
0,26,34,0.000000,-132.774896
0,26,36,0.000000,-130.720517
0,26,38,0.000000,-127.738082
0,26,40,0.000000,-135.924248
0,26,42,0.000000,-132.896372
0,26,44,0.000000,-134.762256
0,26,46,0.000000,-131.853877
0,26,48,0.000000,-123.173573
0,26,50,0.000000,-132.703548
0,26,52,0.000000,-128.953227
0,26,54,0.000000,-125.987567
0,26,56,0.000000,-130.451805
0,26,58,0.000000,-153.326105
0,27,0,0.000000,-156.724561
0,27,2,0.000000,-129.233319
0,27,4,0.000000,-132.127980
0,27,6,0.000000,-130.266878
0,27,8,0.000000,-134.839151
0,27,10,0.000000,-137.760469
0,27,12,0.000000,-153.850630
0,27,14,0.000000,-151.592603
0,27,16,0.000000,-135.262225
0,27,18,0.000000,-144.780318
0,27,20,0.000000,-130.740125
0,27,22,0.000000,-135.549827
