hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.416778
0,0,2,0.000000,-134.489360
0,0,4,0.000000,-127.732381
0,0,6,0.000000,-126.491315
0,0,8,0.000000,-127.898844
0,0,10,0.000000,-125.464221
0,0,12,0.000000,-134.514438
0,0,14,0.000000,-125.998971
0,0,16,0.000000,-128.775603
0,0,18,0.000000,-132.684110
0,0,20,0.000000,-129.231093
0,0,22,0.000000,-129.883587
0,0,24,0.000000,-136.036983
0,0,26,0.000000,-127.166056
0,0,28,0.000000,-125.609614
0,0,30,0.000000,-128.174525
0,0,32,0.000000,-126.731732
0,0,34,0.000000,-134.552999
0,0,36,0.000000,-125.874471
0,0,38,0.000000,-121.303735
0,0,40,0.000000,-132.585121
0,0,42,0.000000,-128.302649
0,0,44,0.000000,-124.924314
0,0,46,0.000000,-138.093431
0,0,48,0.000000,-128.061621
0,0,50,0.000000,-130.887276
0,0,52,0.000000,-137.554806
0,0,54,0.000000,-141.178961
0,0,56,0.000000,-130.180878
0,0,58,0.000000,-132.834469
0,1,0,0.000000,-127.091771
0,1,2,0.000000,-127.271774
0,1,4,0.000000,-120.990462
0,1,6,0.000000,-137.279055
0,1,8,0.000000,-123.919929
0,1,10,0.000000,-139.532376
0,1,12,0.000000,-137.579758
0,1,14,0.000000,-130.576827
0,1,16,0.000000,-145.505141
0,1,18,0.000000,-138.678909
0,1,20,0.000000,-132.806241
0,1,22,0.000000,-132.034893
0,1,24,0.000000,-130.015587
0,1,26,0.000000,-125.673237
0,1,28,0.000000,-130.249534
0,1,30,0.000000,-126.151832
0,1,32,0.000000,-128.029831
0,1,34,0.000000,-127.770272
0,1,36,0.000000,-134.532016
0,1,38,0.000000,-139.442877
0,1,40,0.000000,-134.212777
0,1,42,0.000000,-125.838879
0,1,44,0.000000,-126.295336
0,1,46,0.000000,-144.626863
0,1,48,0.000000,-143.094884
0,1,50,0.000000,-124.113698
0,1,52,0.000000,-125.887674
0,1,54,0.000000,-128.771556
0,1,56,0.000000,-130.477812
0,1,58,0.000000,-134.504237
0,2,0,0.000000,-124.625083
0,2,2,0.000000,-137.057624
0,2,4,0.000000,-130.070908
0,2,6,0.000000,-130.470178
0,2,8,0.000000,-125.880441
0,2,10,0.000000,-129.062602
0,2,12,0.000000,-129.795081
0,2,14,0.000000,-126.244555
0,2,16,0.000000,-135.357756
0,2,18,0.000000,-128.060121
0,2,20,0.000000,-122.814080
0,2,22,0.000000,-131.966195
0,2,24,0.000000,-122.743045
0,2,26,0.000000,-131.084206
0,2,28,0.000000,-136.014785
0,2,30,0.000000,-126.409412
0,2,32,0.000000,-129.421881
0,2,34,0.000000,-130.420588
0,2,36,0.000000,-124.624985
0,2,38,0.000000,-124.532165
0,2,40,0.000000,-135.723387
0,2,42,0.000000,-136.411803
0,2,44,0.000000,-136.258772
0,2,46,0.000000,-124.744249
0,2,48,0.000000,-145.031682
0,2,50,0.000000,-124.071146
0,2,52,0.000000,-139.317565
0,2,54,0.000000,-133.108877
0,2,56,0.000000,-125.114431
0,2,58,0.000000,-129.674225
0,3,0,0.000000,-135.698569
0,3,2,0.000000,-132.059801
0,3,4,0.000000,-128.566933
0,3,6,0.000000,-128.542490
0,3,8,0.000000,-133.900916
0,3,10,0.000000,-135.338242
0,3,12,0.000000,-127.327550
0,3,14,0.000000,-138.101569
0,3,16,0.000000,-132.992987
0,3,18,0.000000,-130.434988
0,3,20,0.000000,-140.419616
0,3,22,0.000000,-143.875011
0,3,24,0.000000,-132.710204
0,3,26,0.000000,-124.945130
0,3,28,0.000000,-133.441547
0,3,30,0.000000,-135.621665
0,3,32,0.000000,-132.345497
0,3,34,0.000000,-143.533122
0,3,36,0.000000,-143.906922
0,3,38,0.000000,-127.832087
0,3,40,0.000000,-135.051192
0,3,42,0.000000,-132.426996
0,3,44,0.000000,-147.391077
0,3,46,0.000000,-125.525158
0,3,48,0.000000,-132.998232
0,3,50,0.000000,-129.317073
0,3,52,0.000000,-125.752423
0,3,54,0.000000,-132.971666
0,3,56,0.000000,-135.875853
0,3,58,0.000000,-128.206274
0,4,0,0.000000,-120.763573
0,4,2,0.000000,-131.280151
0,4,4,0.000000,-131.315812
0,4,6,0.000000,-130.850128
0,4,8,0.000000,-136.339644
0,4,10,0.000000,-132.382472
0,4,12,0.000000,-132.880238
0,4,14,0.000000,-133.445765
0,4,16,0.000000,-136.778980
0,4,18,0.000000,-127.586907
0,4,20,0.000000,-130.574084
0,4,22,0.000000,-133.510279
0,4,24,0.000000,-136.041045
0,4,26,0.000000,-132.071353
0,4,28,0.000000,-136.139250
0,4,30,0.000000,-133.543802
0,4,32,0.000000,-125.296134
0,4,34,0.000000,-125.306029
0,4,36,0.000000,-129.285156
0,4,38,0.000000,-127.113725
0,4,40,0.000000,-123.611859
0,4,42,0.000000,-129.879412
0,4,44,0.000000,-123.385066
0,4,46,0.000000,-128.148473
0,4,48,0.000000,-133.266887
0,4,50,0.000000,-127.590921
0,4,52,0.000000,-134.947862
0,4,54,0.000000,-137.452638
0,4,56,0.000000,-132.334535
0,4,58,0.000000,-126.596183
0,5,0,0.000000,-124.889673
0,5,2,0.000000,-135.310061
0,5,4,0.000000,-145.367656
0,5,6,0.000000,-134.570460
0,5,8,0.000000,-136.700346
0,5,10,0.000000,-124.901296
0,5,12,0.000000,-132.350236
0,5,14,0.000000,-140.763840
0,5,16,0.000000,-139.435925
0,5,18,0.000000,-135.340086
0,5,20,0.000000,-131.340022
0,5,22,0.000000,-126.064192
0,5,24,0.000000,-133.032029
0,5,26,0.000000,-136.277352
0,5,28,0.000000,-132.536329
0,5,30,0.000000,-132.712194
0,5,32,0.000000,-126.603161
0,5,34,0.000000,-128.420441
0,5,36,0.000000,-129.278274
0,5,38,0.000000,-126.784132
0,5,40,0.000000,-118.200732
0,5,42,0.000000,-133.986918
0,5,44,0.000000,-124.836740
0,5,46,0.000000,-124.965592
0,5,48,0.000000,-144.299632
0,5,50,0.000000,-128.811114
0,5,52,0.000000,-129.740718
0,5,54,0.000000,-130.430344
0,5,56,0.000000,-124.821203
0,5,58,0.000000,-133.814783
0,6,0,0.000000,-131.321548
0,6,2,0.000000,-126.030421
0,6,4,0.000000,-131.004889
0,6,6,0.000000,-148.225780
0,6,8,0.000000,-123.661022
0,6,10,0.000000,-131.095467
0,6,12,0.000000,-141.618469
0,6,14,0.000000,-130.630001
0,6,16,0.000000,-135.589798
0,6,18,0.000000,-131.216420
0,6,20,0.000000,-129.888405
0,6,22,0.000000,-130.806318
0,6,24,0.000000,-134.019568
0,6,26,0.000000,-130.171224
0,6,28,0.000000,-138.909328
0,6,30,0.000000,-126.601079
0,6,32,0.000000,-128.468340
0,6,34,0.000000,-127.498347
0,6,36,0.000000,-128.269250
0,6,38,0.000000,-125.621050
0,6,40,0.000000,-145.347364
0,6,42,0.000000,-131.260326
0,6,44,0.000000,-128.960760
0,6,46,0.000000,-121.286340
0,6,48,0.000000,-126.009709
0,6,50,0.000000,-128.686778
0,6,52,0.000000,-140.793852
0,6,54,0.000000,-129.605381
0,6,56,0.000000,-129.608747
0,6,58,0.000000,-128.084564
0,7,0,0.000000,-127.496742
0,7,2,0.000000,-128.326853
0,7,4,0.000000,-135.919958
0,7,6,0.000000,-128.194297
0,7,8,0.000000,-127.236193
0,7,10,0.000000,-141.199195
0,7,12,0.000000,-134.735003
0,7,14,0.000000,-134.457982
0,7,16,0.000000,-130.195828
0,7,18,0.000000,-133.163772
0,7,20,0.000000,-136.713158
0,7,22,0.000000,-134.006877
0,7,24,0.000000,-135.442697
0,7,26,0.000000,-130.326526
0,7,28,0.000000,-139.952637
0,7,30,0.000000,-132.827521
0,7,32,0.000000,-159.754554
0,7,34,0.000000,-128.244615
0,7,36,0.000000,-119.909535
0,7,38,0.000000,-130.759114
0,7,40,0.000000,-125.874496
0,7,42,0.000000,-127.572350
0,7,44,0.000000,-129.962215
0,7,46,0.000000,-129.990496
0,7,48,0.000000,-123.809803
0,7,50,0.000000,-125.116426
0,7,52,0.000000,-130.163021
0,7,54,0.000000,-135.820446
0,7,56,0.000000,-128.730560
0,7,58,0.000000,-130.193071
0,8,0,0.000000,-127.257258
0,8,2,0.000000,-132.641339
0,8,4,0.000000,-134.989245
0,8,6,0.000000,-128.589277
0,8,8,0.000000,-125.897369
0,8,10,0.000000,-126.718072
0,8,12,0.000000,-131.491831
0,8,14,0.000000,-132.579560
0,8,16,0.000000,-130.419661
0,8,18,0.000000,-129.847995
0,8,20,0.000000,-132.702954
0,8,22,0.000000,-126.598868
0,8,24,0.000000,-150.220113
0,8,26,0.000000,-138.225124
0,8,28,0.000000,-133.209930
0,8,30,0.000000,-133.267064
0,8,32,0.000000,-127.554562
0,8,34,0.000000,-126.341663
0,8,36,0.000000,-141.957950
0,8,38,0.000000,-131.978221
0,8,40,0.000000,-131.483731
0,8,42,0.000000,-129.014665
0,8,44,0.000000,-131.124197
0,8,46,0.000000,-130.221789
0,8,48,0.000000,-131.285258
0,8,50,0.000000,-123.150311
0,8,52,0.000000,-130.760566
0,8,54,0.000000,-129.868026
0,8,56,0.000000,-123.846564
0,8,58,0.000000,-138.709152
0,9,0,0.000000,-143.638534
0,9,2,0.000000,-128.711037
0,9,4,0.000000,-129.327911
0,9,6,0.000000,-129.212043
0,9,8,0.000000,-130.433711
0,9,10,0.000000,-129.546217
0,9,12,0.000000,-125.245828
0,9,14,0.000000,-127.628574
0,9,16,0.000000,-128.912981
0,9,18,0.000000,-141.248203
0,9,20,0.000000,-133.867817
0,9,22,0.000000,-133.440497
0,9,24,0.000000,-127.542298
0,9,26,0.000000,-130.323477
0,9,28,0.000000,-128.275483
0,9,30,0.000000,-123.003499
0,9,32,0.000000,-130.889127
0,9,34,0.000000,-125.309062
0,9,36,0.000000,-131.299083
0,9,38,0.000000,-128.689057
0,9,40,0.000000,-132.243816
0,9,42,0.000000,-132.858529
0,9,44,0.000000,-126.963058
0,9,46,0.000000,-129.183562
0,9,48,0.000000,-126.374525
0,9,50,0.000000,-133.324457
0,9,52,0.000000,-132.428640
0,9,54,0.000000,-137.908676
0,9,56,0.000000,-131.685150
0,9,58,0.000000,-135.122667
0,10,0,0.000000,-128.061403
0,10,2,0.000000,-133.652587
0,10,4,0.000000,-131.098429
0,10,6,0.000000,-130.546475
0,10,8,0.000000,-134.140997
0,10,10,0.000000,-125.908507
0,10,12,0.000000,-127.589830
0,10,14,0.000000,-134.378827
0,10,16,0.000000,-144.568104
0,10,18,0.000000,-140.368799
0,10,20,0.000000,-127.226172
0,10,22,0.000000,-135.620014
0,10,24,0.000000,-132.778736
0,10,26,0.000000,-127.922296
0,10,28,0.000000,-139.742724
0,10,30,0.000000,-133.006233
0,10,32,0.000000,-128.758942
0,10,34,0.000000,-130.891245
0,10,36,0.000000,-131.928644
0,10,38,0.000000,-140.529377
0,10,40,0.000000,-122.925735
0,10,42,0.000000,-141.839484
0,10,44,0.000000,-126.261517
0,10,46,0.000000,-139.676338
0,10,48,0.000000,-148.166339
0,10,50,0.000000,-129.857000
0,10,52,0.000000,-133.493779
0,10,54,0.000000,-128.971107
0,10,56,0.000000,-124.482141
0,10,58,0.000000,-127.452697
0,11,0,0.000000,-127.474280
0,11,2,0.000000,-123.736059
0,11,4,0.000000,-135.119800
0,11,6,0.000000,-138.707891
0,11,8,0.000000,-127.757517
0,11,10,0.000000,-134.235824
0,11,12,0.000000,-140.181211
0,11,14,0.000000,-134.767518
0,11,16,0.000000,-141.349818
0,11,18,0.000000,-138.224385
0,11,20,0.000000,-129.652411
0,11,22,0.000000,-126.312248
0,11,24,0.000000,-131.600938
0,11,26,0.000000,-126.329279
0,11,28,0.000000,-124.545827
0,11,30,0.000000,-134.334248
0,11,32,0.000000,-129.487458
0,11,34,0.000000,-130.669431
0,11,36,0.000000,-127.344960
0,11,38,0.000000,-133.096596
0,11,40,0.000000,-136.976462
0,11,42,0.000000,-133.694481
0,11,44,0.000000,-125.937692
0,11,46,0.000000,-127.656689
0,11,48,0.000000,-132.197194
0,11,50,0.000000,-125.788112
0,11,52,0.000000,-126.167711
0,11,54,0.000000,-142.345182
0,11,56,0.000000,-126.234050
0,11,58,0.000000,-126.421980
0,12,0,0.000000,-149.281143
0,12,2,0.000000,-126.797230
0,12,4,0.000000,-124.967769
0,12,6,0.000000,-123.880410
0,12,8,0.000000,-131.565430
0,12,10,0.000000,-129.961112
0,12,12,0.000000,-129.596308
0,12,14,0.000000,-133.647015
0,12,16,0.000000,-130.330103
0,12,18,0.000000,-138.269499
0,12,20,0.000000,-129.561305
0,12,22,0.000000,-149.197039
0,12,24,0.000000,-134.688074
0,12,26,0.000000,-145.633940
0,12,28,0.000000,-127.186421
0,12,30,0.000000,-132.982243
0,12,32,0.000000,-125.801748
0,12,34,0.000000,-128.918588
0,12,36,0.000000,-124.069464
0,12,38,0.000000,-137.107646
0,12,40,0.000000,-140.964456
0,12,42,0.000000,-136.818410
0,12,44,0.000000,-135.116599
0,12,46,0.000000,-136.070921
0,12,48,0.000000,-131.415915
0,12,50,0.000000,-126.196849
0,12,52,0.000000,-128.482669
0,12,54,0.000000,-127.450444
0,12,56,0.000000,-132.500318
0,12,58,0.000000,-139.890584
0,13,0,0.000000,-135.170078
0,13,2,0.000000,-125.802237
0,13,4,0.000000,-135.300154
0,13,6,0.000000,-134.061083
0,13,8,0.000000,-135.310503
0,13,10,0.000000,-135.031904
0,13,12,0.000000,-130.627541
0,13,14,0.000000,-133.830301
0,13,16,0.000000,-131.647363
0,13,18,0.000000,-153.514610
0,13,20,0.000000,-129.035673
0,13,22,0.000000,-131.233552
0,13,24,0.000000,-134.754437
0,13,26,0.000000,-129.426621
0,13,28,0.000000,-129.301472
0,13,30,0.000000,-145.891055
0,13,32,0.000000,-132.796752
0,13,34,0.000000,-136.969173
0,13,36,0.000000,-138.772881
0,13,38,0.000000,-161.206730
0,13,40,0.000000,-139.531389
0,13,42,0.000000,-129.607769
0,13,44,0.000000,-134.871371
0,13,46,0.000000,-146.624710
0,13,48,0.000000,-127.115139
0,13,50,0.000000,-132.804605
0,13,52,0.000000,-133.849500
0,13,54,0.000000,-127.611690
0,13,56,0.000000,-132.202178
0,13,58,0.000000,-131.976000
0,14,0,0.000000,-142.842188
0,14,2,0.000000,-135.778209
0,14,4,0.000000,-126.696395
0,14,6,0.000000,-130.286098
0,14,8,0.000000,-133.815116
0,14,10,0.000000,-131.620620
0,14,12,0.000000,-132.898306
0,14,14,0.000000,-134.071522
0,14,16,0.000000,-131.751546
0,14,18,0.000000,-132.109496
0,14,20,0.000000,-131.673324
0,14,22,0.000000,-137.968850
0,14,24,0.000000,-131.380736
0,14,26,0.000000,-139.413047
0,14,28,0.000000,-127.328453
0,14,30,0.000000,-135.355330
0,14,32,0.000000,-134.353426
0,14,34,0.000000,-123.031301
0,14,36,0.000000,-143.146263
0,14,38,0.000000,-132.290571
0,14,40,0.000000,-132.770892
0,14,42,0.000000,-138.253835
0,14,44,0.000000,-131.108891
0,14,46,0.000000,-134.697776
0,14,48,0.000000,-129.681698
0,14,50,0.000000,-125.837521
0,14,52,0.000000,-131.557913
0,14,54,0.000000,-124.467141
0,14,56,0.000000,-132.026551
0,14,58,0.000000,-148.924089
0,15,0,0.000000,-134.985981
0,15,2,0.000000,-124.535968
0,15,4,0.000000,-124.323444
0,15,6,0.000000,-126.180480
0,15,8,0.000000,-136.014598
0,15,10,0.000000,-133.949958
0,15,12,0.000000,-139.654861
0,15,14,0.000000,-131.710155
0,15,16,0.000000,-127.149041
0,15,18,0.000000,-129.279606
0,15,20,0.000000,-126.135235
0,15,22,0.000000,-122.769837
0,15,24,0.000000,-126.114376
0,15,26,0.000000,-122.225593
0,15,28,0.000000,-129.076482
0,15,30,0.000000,-142.303727
0,15,32,0.000000,-131.642211
0,15,34,0.000000,-127.062955
0,15,36,0.000000,-124.341102
0,15,38,0.000000,-132.256286
0,15,40,0.000000,-122.159350
0,15,42,0.000000,-141.072750
0,15,44,0.000000,-124.150361
0,15,46,0.000000,-126.657785
0,15,48,0.000000,-129.785230
0,15,50,0.000000,-138.325384
0,15,52,0.000000,-141.769221
0,15,54,0.000000,-135.076062
0,15,56,0.000000,-135.587257
0,15,58,0.000000,-123.147771
0,16,0,0.000000,-136.189428
0,16,2,0.000000,-127.897132
0,16,4,0.000000,-130.925970
0,16,6,0.000000,-126.917864
0,16,8,0.000000,-130.001475
0,16,10,0.000000,-146.322242
0,16,12,0.000000,-133.049713
0,16,14,0.000000,-137.011635
0,16,16,0.000000,-130.890067
0,16,18,0.000000,-129.136482
0,16,20,0.000000,-130.376280
0,16,22,0.000000,-136.274474
0,16,24,0.000000,-135.677732
0,16,26,0.000000,-135.826375
0,16,28,0.000000,-126.613584
0,16,30,0.000000,-134.122794
0,16,32,0.000000,-127.386713
0,16,34,0.000000,-133.053874
0,16,36,0.000000,-135.574169
0,16,38,0.000000,-128.864036
0,16,40,0.000000,-134.471546
0,16,42,0.000000,-127.900332
0,16,44,0.000000,-128.468605
0,16,46,0.000000,-123.890592
0,16,48,0.000000,-128.697270
0,16,50,0.000000,-136.475249
0,16,52,0.000000,-132.075533
0,16,54,0.000000,-129.230814
0,16,56,0.000000,-134.567212
0,16,58,0.000000,-128.995785
0,17,0,0.000000,-133.814177
0,17,2,0.000000,-125.612811
0,17,4,0.000000,-130.975721
0,17,6,0.000000,-133.377537
0,17,8,0.000000,-122.830322
0,17,10,0.000000,-125.283732
0,17,12,0.000000,-128.965243
0,17,14,0.000000,-143.845036
0,17,16,0.000000,-129.276538
0,17,18,0.000000,-135.111041
0,17,20,0.000000,-136.101113
0,17,22,0.000000,-128.700574
0,17,24,0.000000,-128.363368
0,17,26,0.000000,-129.316195
0,17,28,0.000000,-124.547809
0,17,30,0.000000,-141.659272
0,17,32,0.000000,-134.384447
0,17,34,0.000000,-133.677068
0,17,36,0.000000,-126.535067
0,17,38,0.000000,-129.533390
0,17,40,0.000000,-138.686607
0,17,42,0.000000,-127.349154
0,17,44,0.000000,-135.487148
0,17,46,0.000000,-131.725174
0,17,48,0.000000,-136.773774
0,17,50,0.000000,-126.652477
0,17,52,0.000000,-127.511161
0,17,54,0.000000,-129.636816
0,17,56,0.000000,-129.006455
0,17,58,0.000000,-136.194894
0,18,0,0.000000,-128.399572
0,18,2,0.000000,-134.646437
0,18,4,0.000000,-128.638203
0,18,6,0.000000,-137.926715
0,18,8,0.000000,-138.447669
0,18,10,0.000000,-130.333749
0,18,12,0.000000,-138.147967
0,18,14,0.000000,-137.894728
0,18,16,0.000000,-134.524279
0,18,18,0.000000,-138.171796
0,18,20,0.000000,-123.168807
0,18,22,0.000000,-139.341818
0,18,24,0.000000,-137.158171
0,18,26,0.000000,-132.540357
0,18,28,0.000000,-138.076774
0,18,30,0.000000,-151.335559
0,18,32,0.000000,-132.388806
0,18,34,0.000000,-136.528006
0,18,36,0.000000,-122.744344
0,18,38,0.000000,-125.345492
0,18,40,0.000000,-130.981112
0,18,42,0.000000,-126.510314
0,18,44,0.000000,-136.608019
0,18,46,0.000000,-146.441040
0,18,48,0.000000,-127.329208
0,18,50,0.000000,-140.425533
0,18,52,0.000000,-135.705682
0,18,54,0.000000,-134.849071
0,18,56,0.000000,-132.301552
0,18,58,0.000000,-136.139994
0,19,0,0.000000,-127.948646
0,19,2,0.000000,-130.182635
0,19,4,0.000000,-130.010192
0,19,6,0.000000,-132.019874
0,19,8,0.000000,-130.305497
0,19,10,0.000000,-130.625996
0,19,12,0.000000,-121.632433
0,19,14,0.000000,-137.709536
0,19,16,0.000000,-131.529293
0,19,18,0.000000,-124.868298
0,19,20,0.000000,-132.229944
0,19,22,0.000000,-125.952642
0,19,24,0.000000,-134.874077
0,19,26,0.000000,-128.716490
0,19,28,0.000000,-135.643719
0,19,30,0.000000,-120.747299
0,19,32,0.000000,-134.387889
0,19,34,0.000000,-134.218305
0,19,36,0.000000,-128.990444
0,19,38,0.000000,-131.043462
0,19,40,0.000000,-135.596245
0,19,42,0.000000,-143.160757
0,19,44,0.000000,-129.514798
0,19,46,0.000000,-122.611967
0,19,48,0.000000,-128.258914
0,19,50,0.000000,-135.518784
0,19,52,0.000000,-124.085616
0,19,54,0.000000,-126.301631
0,19,56,0.000000,-134.624410
0,19,58,0.000000,-138.754018
0,20,0,0.000000,-123.752589
0,20,2,0.000000,-130.877685
0,20,4,0.000000,-127.352031
0,20,6,0.000000,-131.195894
0,20,8,0.000000,-127.775917
0,20,10,0.000000,-131.681392
0,20,12,0.000000,-134.006561
0,20,14,0.000000,-124.731360
0,20,16,0.000000,-123.659504
0,20,18,0.000000,-139.850830
0,20,20,0.000000,-126.188176
0,20,22,0.000000,-136.591430
0,20,24,0.000000,-138.803912
0,20,26,0.000000,-131.234279
0,20,28,0.000000,-130.898764
0,20,30,0.000000,-134.320696
0,20,32,0.000000,-129.330718
0,20,34,0.000000,-135.926315
0,20,36,0.000000,-126.105898
0,20,38,0.000000,-126.412072
0,20,40,0.000000,-130.792740
0,20,42,0.000000,-129.862509
0,20,44,0.000000,-127.871727
0,20,46,0.000000,-129.962850
0,20,48,0.000000,-130.873828
0,20,50,0.000000,-143.687229
0,20,52,0.000000,-126.250913
0,20,54,0.000000,-136.068913
0,20,56,0.000000,-157.026769
0,20,58,0.000000,-125.644446
0,21,0,0.000000,-126.567901
0,21,2,0.000000,-135.207125
0,21,4,0.000000,-131.727592
0,21,6,0.000000,-126.867807
0,21,8,0.000000,-141.991521
0,21,10,0.000000,-128.272128
0,21,12,0.000000,-135.761050
0,21,14,0.000000,-130.928074
0,21,16,0.000000,-131.429552
0,21,18,0.000000,-135.880250
0,21,20,0.000000,-132.407978
0,21,22,0.000000,-129.206772
0,21,24,0.000000,-126.730047
0,21,26,0.000000,-129.274946
0,21,28,0.000000,-128.787862
0,21,30,0.000000,-138.513240
0,21,32,0.000000,-125.620495
0,21,34,0.000000,-131.744362
0,21,36,0.000000,-128.693328
0,21,38,0.000000,-136.028414
0,21,40,0.000000,-131.678724
0,21,42,0.000000,-129.855155
0,21,44,0.000000,-153.860779
0,21,46,0.000000,-123.847865
0,21,48,0.000000,-131.141659
0,21,50,0.000000,-136.677103
0,21,52,0.000000,-131.928005
0,21,54,0.000000,-123.394184
0,21,56,0.000000,-121.671648
0,21,58,0.000000,-129.917617
0,22,0,0.000000,-121.156303
0,22,2,0.000000,-128.266830
0,22,4,0.000000,-139.073503
0,22,6,0.000000,-128.207206
0,22,8,0.000000,-134.259778
0,22,10,0.000000,-134.749703
0,22,12,0.000000,-130.307595
0,22,14,0.000000,-135.030114
0,22,16,0.000000,-133.934141
0,22,18,0.000000,-123.524734
0,22,20,0.000000,-127.024832
0,22,22,0.000000,-124.849123
0,22,24,0.000000,-139.141016
0,22,26,0.000000,-140.887568
0,22,28,0.000000,-131.095994
0,22,30,0.000000,-132.320672
0,22,32,0.000000,-130.114233
0,22,34,0.000000,-128.586973
0,22,36,0.000000,-127.579508
0,22,38,0.000000,-138.931898
0,22,40,0.000000,-133.822763
0,22,42,0.000000,-128.286077
0,22,44,0.000000,-125.673683
0,22,46,0.000000,-146.083284
0,22,48,0.000000,-126.525371
0,22,50,0.000000,-128.702265
0,22,52,0.000000,-128.561976
0,22,54,0.000000,-133.932675
0,22,56,0.000000,-134.801760
0,22,58,0.000000,-125.627604
0,23,0,0.000000,-137.340955
0,23,2,0.000000,-124.118061
0,23,4,0.000000,-130.005293
0,23,6,0.000000,-129.138672
0,23,8,0.000000,-128.311879
0,23,10,0.000000,-133.399801
0,23,12,0.000000,-136.538353
0,23,14,0.000000,-124.266711
0,23,16,0.000000,-128.608700
0,23,18,0.000000,-137.640132
0,23,20,0.000000,-134.069585
0,23,22,0.000000,-131.385022
0,23,24,0.000000,-131.460294
0,23,26,0.000000,-132.230555
0,23,28,0.000000,-130.089658
0,23,30,0.000000,-140.376465
0,23,32,0.000000,-133.522360
0,23,34,0.000000,-131.506406
0,23,36,0.000000,-124.028684
0,23,38,0.000000,-132.224269
0,23,40,0.000000,-126.453214
0,23,42,0.000000,-122.224748
0,23,44,0.000000,-128.103816
0,23,46,0.000000,-126.917456
0,23,48,0.000000,-126.531147
0,23,50,0.000000,-130.086278
0,23,52,0.000000,-140.518933
0,23,54,0.000000,-125.117700
0,23,56,0.000000,-127.551208
0,23,58,0.000000,-126.345761
0,24,0,0.000000,-127.396670
0,24,2,0.000000,-131.155604
0,24,4,0.000000,-127.735419
0,24,6,0.000000,-132.769209
0,24,8,0.000000,-130.248849
0,24,10,0.000000,-130.838618
0,24,12,0.000000,-133.847461
0,24,14,0.000000,-134.709737
0,24,16,0.000000,-135.135833
0,24,18,0.000000,-129.381864
0,24,20,0.000000,-130.480030
0,24,22,0.000000,-136.207136
0,24,24,0.000000,-129.627186
0,24,26,0.000000,-125.228684
0,24,28,0.000000,-132.028972
0,24,30,0.000000,-140.939308
0,24,32,0.000000,-125.954213
0,24,34,0.000000,-137.329123
0,24,36,0.000000,-127.036103
0,24,38,0.000000,-125.159314
0,24,40,0.000000,-126.519575
0,24,42,0.000000,-128.931749
0,24,44,0.000000,-130.665596
0,24,46,0.000000,-138.208254
0,24,48,0.000000,-133.284310
0,24,50,0.000000,-134.260935
0,24,52,0.000000,-130.152594
0,24,54,0.000000,-138.966444
0,24,56,0.000000,-128.708134
0,24,58,0.000000,-125.066306
0,25,0,0.000000,-130.680431
0,25,2,0.000000,-139.653171
0,25,4,0.000000,-124.083845
0,25,6,0.000000,-122.121353
0,25,8,0.000000,-126.595121
0,25,10,0.000000,-137.929552
0,25,12,0.000000,-124.082025
0,25,14,0.000000,-128.178180
0,25,16,0.000000,-130.966803
0,25,18,0.000000,-136.909094
0,25,20,0.000000,-134.361407
0,25,22,0.000000,-127.514360
0,25,24,0.000000,-132.951751
0,25,26,0.000000,-128.537889
0,25,28,0.000000,-120.504861
0,25,30,0.000000,-140.655180
0,25,32,0.000000,-134.975274
0,25,34,0.000000,-122.321302
0,25,36,0.000000,-136.777980
0,25,38,0.000000,-129.155319
0,25,40,0.000000,-133.256186
0,25,42,0.000000,-129.093098
0,25,44,0.000000,-130.803663
0,25,46,0.000000,-123.284708
0,25,48,0.000000,-143.714145
0,25,50,0.000000,-136.008481
0,25,52,0.000000,-143.486457
0,25,54,0.000000,-128.650969
0,25,56,0.000000,-139.930268
0,25,58,0.000000,-134.161448
0,26,0,0.000000,-126.077813
0,26,2,0.000000,-120.710208
0,26,4,0.000000,-125.245087
0,26,6,0.000000,-144.896976
0,26,8,0.000000,-136.283180
0,26,10,0.000000,-129.881054
0,26,12,0.000000,-133.410321
0,26,14,0.000000,-129.720869
0,26,16,0.000000,-132.087282
0,26,18,0.000000,-135.058615
0,26,20,0.000000,-128.306332
0,26,22,0.000000,-126.383036
0,26,24,0.000000,-132.619456
0,26,26,0.000000,-132.392079
0,26,28,0.000000,-130.323240
0,26,30,0.000000,-122.894536
0,26,32,0.000000,-131.820563
0,26,34,0.000000,-124.822575
0,26,36,0.000000,-122.275790
0,26,38,0.000000,-134.050575
0,26,40,0.000000,-134.959151
0,26,42,0.000000,-128.081285
0,26,44,0.000000,-133.024470
0,26,46,0.000000,-131.270597
0,26,48,0.000000,-127.826729
0,26,50,0.000000,-132.780450
0,26,52,0.000000,-133.863717
0,26,54,0.000000,-126.685825
0,26,56,0.000000,-126.515582
0,26,58,0.000000,-135.599501
0,27,0,0.000000,-134.137048
0,27,2,0.000000,-128.784048
0,27,4,0.000000,-138.626213
0,27,6,0.000000,-130.387910
0,27,8,0.000000,-131.455492
0,27,10,0.000000,-124.837954
0,27,12,0.000000,-126.780918
0,27,14,0.000000,-130.507466
0,27,16,0.000000,-134.386370
0,27,18,0.000000,-137.765293
0,27,20,0.000000,-130.498883
0,27,22,0.000000,-134.213362
