hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.899924,-99.010000
0,0,17,0.511588,-96.710000
0,0,29,0.117252,-99.740000
0,0,40,0.731916,-97.760000
0,0,52,0.340580,-98.970000
0,1,3,0.941244,-94.030000
0,1,15,0.550908,-98.640000
0,1,27,0.154572,-96.510000
0,1,38,0.762235,-98.640000
0,1,50,0.372900,-95.240000
0,2,1,0.972563,-96.880000
0,2,13,0.579227,-98.690000
0,2,25,0.190891,-96.740000
0,2,36,0.801555,-94.710000
0,2,48,0.410219,-94.980000
0,3,0,0.030884,-97.720000
0,3,11,0.639548,-98.750000
0,3,23,0.249212,-96.010000
0,3,34,0.850875,-94.460000
0,3,46,0.462539,-97.580000
0,3,58,0.071203,-100.260000
0,4,9,0.684868,-96.780000
0,4,21,0.298532,-99.530000
0,4,32,0.908196,-94.820000
0,4,44,0.522861,-99.770000
0,4,56,0.136525,-97.110000
0,5,7,0.753189,-97.310000
0,5,19,0.361853,-94.710000
0,5,30,0.971517,-97.690000
0,5,42,0.589181,-102.030000
0,5,54,0.201846,-96.360000
0,6,5,0.814510,-97.950000
0,6,17,0.428174,-97.640000
0,6,29,0.041838,-97.110000
0,6,40,0.654502,-99.400000
0,6,52,0.265167,-97.520000
0,7,3,0.878831,-97.210000
0,7,15,0.488495,-96.810000
0,7,27,0.095159,-100.720000
0,7,38,0.708823,-96.720000
0,7,50,0.321487,-94.780000
0,8,1,0.934152,-99.950000
0,8,13,0.541815,-98.580000
0,8,25,0.143479,-98.150000
0,8,36,0.756143,-99.640000
0,8,48,0.370808,-99.470000
0,8,59,0.981472,-97.180000
0,9,11,0.592136,-99.670000
0,9,23,0.200799,-95.730000
0,9,34,0.812464,-100.180000
0,9,46,0.418128,-94.740000
0,9,58,0.021791,-98.670000
0,10,9,0.629455,-97.590000
0,10,21,0.242119,-97.900000
0,10,32,0.852784,-97.680000
0,10,44,0.468448,-100.860000
0,10,56,0.079112,-95.050000
0,11,7,0.690776,-97.280000
0,11,19,0.298440,-98.630000
0,11,30,0.910104,-98.570000
0,11,42,0.516768,-97.350000
0,11,54,0.122432,-97.160000
0,12,5,0.733096,-96.750000
0,12,17,0.347760,-97.620000
0,12,28,0.963425,-97.130000
0,12,40,0.577089,-96.380000
0,12,52,0.201754,-98.570000
0,13,3,0.823419,-98.640000
0,13,15,0.431083,-97.760000
0,13,27,0.030746,-96.380000
0,13,38,0.642410,-97.750000
0,13,50,0.251074,-96.440000
0,14,1,0.859738,-99.390000
0,14,13,0.469402,-98.320000
0,14,25,0.076066,-98.970000
0,14,36,0.686730,-95.000000
0,14,48,0.296394,-96.960000
0,14,59,0.906058,-100.330000
0,15,11,0.526723,-97.460000
0,15,23,0.138387,-96.110000
0,15,34,0.746051,-96.390000
0,15,46,0.360715,-100.640000
0,15,57,0.973380,-97.060000
0,16,9,0.590044,-102.200000
0,16,21,0.202708,-98.300000
0,16,32,0.812372,-98.570000
0,16,44,0.422036,-95.940000
0,16,56,0.032700,-95.910000
0,17,7,0.642365,-98.470000
0,17,19,0.249028,-94.870000
0,17,30,0.855692,-96.060000
0,17,42,0.465356,-98.010000
0,17,54,0.075020,-96.200000
0,18,5,0.687685,-101.660000
0,18,17,0.297348,-98.280000
0,18,28,0.906013,-98.630000
0,18,40,0.514676,-95.300000
0,18,52,0.125340,-95.100000
0,19,3,0.732004,-97.840000
0,19,15,0.344668,-99.030000
0,19,26,0.958333,-99.880000
0,19,38,0.568997,-93.650000
0,19,50,0.176661,-95.000000
0,20,1,0.819326,-99.630000
0,20,13,0.425991,-99.740000
0,20,25,0.039655,-101.110000
0,20,36,0.652319,-98.380000
0,20,48,0.255983,-96.830000
0,20,59,0.864646,-100.040000
0,21,11,0.464310,-98.390000
0,21,23,0.072974,-103.240000
0,21,34,0.684638,-94.160000
0,21,46,0.302303,-103.520000
0,21,57,0.918967,-100.690000
0,22,9,0.539632,-97.220000
0,22,21,0.153296,-98.960000
0,22,32,0.765960,-98.110000
0,22,44,0.377625,-94.340000
0,22,56,0.017290,-96.650000
0,23,7,0.618954,-96.870000
0,23,19,0.228618,-95.950000
0,23,30,0.835282,-95.860000
0,23,42,0.444946,-97.400000
0,23,54,0.058610,-97.420000
0,24,5,0.669274,-100.840000
0,24,17,0.279938,-99.210000
0,24,28,0.886602,-96.640000
0,24,40,0.497266,-98.870000
0,24,52,0.110930,-95.460000
0,25,3,0.724595,-100.300000
0,25,15,0.337259,-98.030000
0,25,26,0.947923,-100.850000
0,25,38,0.557587,-98.080000
0,25,50,0.169251,-98.250000
0,26,1,0.782916,-96.420000
0,26,13,0.393579,-96.250000
0,26,25,0.004243,-102.040000
0,26,36,0.617908,-100.260000
0,26,48,0.224572,-97.020000
0,26,59,0.838236,-96.510000
0,27,11,0.450900,-95.830000
0,27,23,0.058564,-100.390000
0,27,34,0.668228,-99.530000
0,27,46,0.275892,-98.190000
0,27,57,0.886556,-100.030000
0,28,9,0.497220,-95.520000
0,28,21,0.110885,-99.450000
0,28,32,0.727549,-97.350000
0,28,44,0.332213,-102.060000
0,28,55,0.944877,-98.840000
0,29,7,0.547541,-98.030000
0,29,19,0.159204,-94.080000
0,29,30,0.776869,-99.180000
0,29,42,0.392533,-99.360000
0,29,54,0.004198,-98.750000
0,30,5,0.615862,-97.500000
0,30,17,0.227526,-97.980000
0,30,28,0.835190,-96.750000
0,30,40,0.446854,-96.830000
0,30,52,0.059518,-96.320000
0,31,3,0.670182,-98.640000
0,31,15,0.285847,-97.230000
0,31,26,0.897511,-96.550000
0,31,38,0.509175,-96.510000
0,31,50,0.114839,-99.600000
0,32,1,0.722503,-96.730000
0,32,13,0.332167,-95.120000
0,32,24,0.940831,-97.430000
0,32,36,0.554495,-98.680000
0,32,48,0.154159,-100.650000
0,32,59,0.768823,-97.730000
0,33,11,0.380487,-100.230000
0,33,22,0.991151,-97.610000
0,33,34,0.598815,-98.920000
0,33,46,0.200479,-101.140000
0,33,57,0.817143,-95.270000
0,34,9,0.426807,-98.160000
0,34,21,0.034471,-98.810000
0,34,32,0.642135,-98.460000
0,34,44,0.252799,-100.090000
0,34,55,0.852462,-98.770000
0,35,7,0.464127,-99.480000
0,35,19,0.072791,-93.810000
0,35,30,0.682455,-98.710000
0,35,42,0.294119,-98.840000
0,35,53,0.895782,-95.720000
0,36,5,0.509447,-93.770000
0,36,17,0.119111,-96.010000
0,36,28,0.731775,-98.910000
0,36,40,0.343439,-99.380000
0,36,51,0.948102,-98.280000
0,37,3,0.558767,-98.640000
0,37,15,0.168431,-100.040000
0,37,26,0.775095,-97.280000
0,37,38,0.386759,-98.240000
0,37,49,0.993423,-96.610000
0,38,1,0.603086,-100.150000
0,38,13,0.212751,-99.120000
0,38,24,0.820415,-96.250000
0,38,36,0.431079,-98.720000
0,38,48,0.031742,-97.830000
0,38,59,0.637406,-99.080000
0,39,11,0.249070,-95.050000
0,39,22,0.857734,-99.630000
0,39,34,0.465398,-98.470000
0,39,46,0.073062,-98.170000
0,39,57,0.676726,-97.300000
0,40,9,0.284389,-97.000000
0,40,20,0.894054,-99.480000
0,40,32,0.506718,-100.770000
0,40,44,0.118382,-99.340000
0,40,55,0.732046,-97.720000
0,41,7,0.348711,-97.420000
0,41,18,0.965375,-95.350000
0,41,30,0.572039,-100.660000
0,41,42,0.181703,-97.360000
0,41,53,0.786367,-95.930000
0,42,5,0.395031,-98.810000
0,42,17,0.004695,-95.280000
0,42,28,0.624360,-96.000000
0,42,40,0.239024,-95.830000
0,42,51,0.850688,-97.880000
0,43,3,0.483353,-99.670000
0,43,15,0.083017,-96.500000
0,43,26,0.692681,-95.770000
0,43,38,0.301345,-98.060000
0,43,49,0.909009,-97.970000
0,44,1,0.519673,-100.080000
0,44,13,0.130337,-96.170000
0,44,24,0.739001,-97.860000
0,44,36,0.348665,-97.850000
0,44,47,0.965329,-99.040000
0,44,59,0.573993,-97.270000
0,45,11,0.181657,-96.370000
0,45,22,0.792321,-101.470000
0,45,34,0.399985,-100.990000
0,45,46,0.010649,-97.080000
0,45,57,0.620313,-95.550000
0,46,9,0.229978,-94.980000
0,46,20,0.834641,-96.210000
0,46,32,0.442305,-98.030000
0,46,44,0.048969,-97.360000
0,46,55,0.656633,-96.420000
0,47,7,0.268297,-96.580000
0,47,18,0.874961,-96.120000
0,47,30,0.478625,-98.610000
0,47,42,0.087288,-100.290000
0,47,53,0.703953,-96.670000
0,48,5,0.348619,-99.430000
0,48,16,0.960283,-95.170000
0,48,28,0.571947,-101.540000
0,48,40,0.184611,-99.520000
0,48,51,0.789275,-101.400000
0,49,3,0.399940,-98.030000
0,49,15,0.011603,-95.210000
0,49,26,0.620267,-93.940000
0,49,38,0.230932,-99.590000
0,49,49,0.841596,-96.510000
0,50,1,0.452260,-98.130000
0,50,13,0.063924,-100.590000
0,50,24,0.680588,-98.050000
0,50,36,0.290252,-98.860000
0,50,47,0.897916,-97.820000
0,50,59,0.513581,-97.460000
0,51,11,0.125245,-98.590000
0,51,22,0.739909,-97.840000
0,51,34,0.346573,-97.890000
0,51,45,0.956237,-97.690000
0,51,57,0.564901,-97.080000
0,52,9,0.171565,-97.770000
0,52,20,0.781229,-96.860000
0,52,32,0.393893,-100.240000
0,52,44,0.002557,-100.330000
0,52,55,0.611221,-99.050000
0,53,7,0.238886,-93.920000
0,53,18,0.851550,-98.260000
0,53,30,0.462214,-101.820000
0,53,42,0.058877,-98.850000
0,53,53,0.669542,-99.930000
0,54,5,0.278206,-97.230000
0,54,16,0.882870,-95.330000
0,54,28,0.495533,-96.970000
0,54,40,0.110198,-95.680000
0,54,51,0.720862,-95.170000
0,55,3,0.330526,-95.950000
0,55,14,0.943191,-97.290000
0,55,26,0.550854,-98.380000
0,55,38,0.164519,-101.680000
0,55,49,0.775183,-95.320000
0,56,1,0.384847,-97.820000
0,56,12,0.997511,-98.130000
0,56,24,0.608175,-97.570000
0,56,36,0.217839,-98.380000
0,56,47,0.820503,-100.510000
0,56,59,0.426167,-98.810000
0,57,11,0.038831,-96.260000
0,57,22,0.651495,-97.100000
0,57,34,0.262159,-97.660000
0,57,45,0.870823,-96.730000
0,57,57,0.480487,-96.960000
0,58,9,0.083150,-96.080000
0,58,20,0.695815,-98.380000
0,58,32,0.310479,-95.610000
0,58,43,0.919143,-93.190000
0,58,55,0.526807,-98.890000
0,59,7,0.139472,-96.590000
0,59,18,0.749135,-95.920000
0,59,30,0.352799,-98.140000
0,59,41,0.965463,-94.380000
0,59,53,0.581128,-99.460000
1,0,5,0.525811,-98.330000
1,0,17,0.143476,-95.130000
1,0,28,0.755139,-103.110000
1,0,40,0.360803,-95.460000
1,0,51,0.964467,-95.890000
1,1,3,0.566131,-95.840000
1,1,15,0.182795,-96.650000
1,1,26,0.793459,-97.320000
1,1,38,0.405123,-98.670000
1,1,50,0.017787,-98.130000
1,2,1,0.630452,-94.600000
1,2,13,0.238115,-99.780000
1,2,24,0.848780,-98.040000
1,2,36,0.452443,-99.740000
1,2,48,0.062107,-97.900000
1,2,59,0.671772,-96.510000
1,3,11,0.292436,-98.780000
1,3,22,0.901100,-97.490000
1,3,34,0.508764,-100.840000
1,3,46,0.121428,-96.740000
1,3,57,0.732092,-97.430000
1,4,9,0.341756,-98.600000
1,4,20,0.950420,-96.460000
1,4,32,0.560084,-96.150000
1,4,44,0.167748,-101.980000
1,4,55,0.777412,-96.680000
1,5,7,0.391077,-96.490000
1,5,19,0.005741,-99.310000
1,5,30,0.614405,-99.050000
1,5,42,0.227069,-98.230000
1,5,53,0.836733,-97.280000
1,6,5,0.448397,-99.890000
1,6,17,0.049061,-98.820000
1,6,28,0.658725,-96.460000
1,6,40,0.270389,-99.010000
1,6,51,0.888053,-96.460000
1,7,3,0.495718,-101.020000
1,7,15,0.106381,-95.300000
1,7,26,0.721045,-97.170000
1,7,38,0.333710,-99.950000
1,7,49,0.942374,-95.510000
1,8,1,0.552038,-97.900000
1,8,13,0.154702,-96.520000
1,8,24,0.763365,-98.840000
1,8,36,0.376029,-98.670000
1,8,47,0.993694,-98.240000
1,8,59,0.606359,-98.430000
1,9,11,0.214023,-98.090000
1,9,22,0.824687,-97.570000
1,9,34,0.433351,-99.890000
1,9,46,0.032014,-99.550000
1,9,57,0.646678,-99.440000
1,10,9,0.259342,-97.050000
1,10,20,0.874007,-97.570000
1,10,32,0.478671,-93.750000
1,10,44,0.079334,-99.480000
1,10,55,0.687998,-98.190000
1,11,7,0.299662,-98.210000
1,11,18,0.915327,-98.060000
1,11,30,0.521990,-95.440000
1,11,42,0.131654,-96.550000
1,11,53,0.740318,-99.210000
1,12,5,0.349982,-94.930000
1,12,16,0.958646,-99.500000
1,12,28,0.571311,-97.480000
1,12,40,0.184975,-98.200000
1,12,51,0.794639,-95.820000
1,13,3,0.403303,-101.570000
1,13,15,0.044969,-97.310000
1,13,26,0.653633,-96.180000
1,13,38,0.264297,-94.600000
1,13,49,0.869961,-98.590000
1,14,1,0.478624,-99.930000
1,14,13,0.080288,-100.620000
1,14,24,0.693953,-102.250000
1,14,36,0.303617,-94.620000
1,14,47,0.913280,-101.330000
1,14,59,0.520945,-98.470000
1,15,11,0.135609,-97.910000
1,15,22,0.742272,-98.660000
1,15,34,0.352937,-98.870000
1,15,45,0.955600,-95.030000
1,15,57,0.566265,-99.390000
1,16,9,0.178928,-96.390000
1,16,20,0.787592,-99.670000
1,16,32,0.403257,-97.930000
1,16,44,0.016921,-96.000000
1,16,55,0.625585,-97.900000
1,17,7,0.237249,-94.800000
1,17,18,0.839913,-96.250000
1,17,30,0.451577,-95.080000
1,17,42,0.059241,-99.000000
1,17,53,0.669905,-101.920000
1,18,5,0.283569,-99.850000
1,18,16,0.892233,-95.550000
1,18,28,0.514898,-98.290000
1,18,40,0.124562,-97.850000
1,18,51,0.732226,-91.560000
1,19,3,0.342890,-100.850000
1,19,14,0.947554,-97.990000
1,19,26,0.556218,-96.640000
1,19,38,0.165882,-95.370000
1,19,49,0.775546,-100.730000
1,20,1,0.385210,-95.280000
1,20,13,0.000875,-96.580000
1,20,24,0.615539,-99.000000
1,20,36,0.229203,-103.110000
1,20,47,0.830867,-99.660000
1,20,59,0.447531,-98.870000
1,21,11,0.061195,-95.580000
1,21,22,0.666859,-95.280000
1,21,34,0.277523,-97.100000
1,21,45,0.889187,-96.550000
1,21,57,0.497851,-97.870000
1,22,9,0.105515,-96.050000
1,22,20,0.727180,-97.640000
1,22,32,0.336844,-95.510000
1,22,43,0.937508,-97.960000
1,22,55,0.550172,-100.740000
1,23,7,0.201838,-98.710000
1,23,18,0.823503,-98.430000
1,23,30,0.429167,-98.050000
1,23,42,0.032830,-97.120000
1,23,53,0.641494,-96.110000
1,24,5,0.255158,-98.650000
1,24,16,0.865823,-97.980000
1,24,28,0.476487,-98.450000
1,24,40,0.062150,-98.040000
1,24,51,0.672813,-97.830000
1,25,3,0.282477,-101.260000
1,25,14,0.893142,-98.440000
1,25,26,0.506806,-99.770000
1,25,38,0.102469,-97.220000
1,25,49,0.713133,-96.620000
1,26,1,0.326797,-98.470000
1,26,12,0.935462,-99.380000
1,26,24,0.545125,-99.470000
1,26,36,0.151789,-97.520000
1,26,47,0.758453,-101.040000
1,26,59,0.370117,-94.270000
1,27,10,0.976781,-96.030000
1,27,22,0.589446,-97.050000
1,27,34,0.201109,-95.470000
1,27,45,0.811774,-102.080000
1,27,57,0.424438,-95.650000
1,28,9,0.038102,-95.710000
1,28,20,0.634766,-98.330000
1,28,32,0.248430,-99.920000
1,28,43,0.858094,-100.940000
1,28,55,0.469758,-98.630000
1,29,7,0.078422,-97.060000
1,29,18,0.689086,-97.050000
1,29,30,0.293750,-98.070000
1,29,41,0.874412,-97.530000
1,29,53,0.480076,-102.710000
1,30,5,0.306752,-101.790000
1,30,17,0.110427,-95.680000
1,30,28,0.930103,-97.050000
1,30,40,0.832784,-98.270000
1,30,52,0.716464,-99.750000
1,31,4,0.575142,-97.510000
1,31,16,0.567828,-97.530000
1,31,28,0.346502,-98.930000
1,31,40,0.155178,-99.120000
1,31,52,0.017856,-98.950000
1,32,3,0.865533,-98.410000
1,32,15,0.521200,-96.240000
1,32,27,0.120864,-94.260000
1,32,38,0.723527,-97.020000
1,32,50,0.326191,-96.920000
1,33,1,0.926855,-98.720000
1,33,13,0.552519,-98.810000
1,33,25,0.152183,-100.970000
1,33,36,0.754847,-97.950000
1,33,48,0.347509,-97.510000
1,33,59,0.941173,-97.750000
1,34,11,0.555837,-96.200000
1,34,23,0.162501,-98.870000
1,34,34,0.769165,-97.720000
1,34,46,0.372828,-100.280000
1,34,57,0.970492,-97.740000
1,35,9,0.575156,-96.680000
1,35,21,0.179819,-95.920000
1,35,32,0.774482,-96.780000
1,35,44,0.382146,-96.210000
1,35,55,0.978810,-95.330000
1,36,7,0.588474,-95.620000
1,36,19,0.190137,-103.300000
1,36,30,0.786800,-97.380000
1,36,42,0.389464,-94.270000
1,36,53,0.986127,-96.580000
1,37,5,0.596792,-98.570000
1,37,17,0.200455,-97.990000
1,37,28,0.806119,-95.550000
1,37,40,0.411783,-99.270000
1,37,52,0.016447,-97.310000
1,38,3,0.621110,-99.650000
1,38,15,0.230774,-98.810000
1,38,26,0.832438,-99.730000
1,38,38,0.439102,-97.640000
1,38,50,0.041766,-97.740000
1,39,1,0.650430,-97.680000
1,39,13,0.254093,-96.370000
1,39,24,0.856757,-95.850000
1,39,36,0.458420,-98.530000
1,39,48,0.063084,-96.660000
1,39,59,0.666748,-96.920000
1,40,11,0.270411,-98.480000
1,40,22,0.875075,-99.940000
1,40,34,0.473739,-96.640000
1,40,46,0.078403,-97.530000
1,40,57,0.680066,-97.220000
1,41,9,0.282730,-96.720000
1,41,20,0.878393,-97.040000
1,41,32,0.479056,-98.010000
1,41,44,0.074719,-98.630000
1,41,55,0.678383,-97.150000
1,42,7,0.279047,-99.990000
1,42,18,0.879710,-98.600000
1,42,30,0.481374,-99.080000
1,42,42,0.074037,-98.750000
1,42,53,0.675701,-98.240000
1,43,5,0.287364,-97.980000
1,43,16,0.902029,-99.360000
1,43,28,0.505692,-102.300000
1,43,40,0.111357,-100.660000
1,43,51,0.718020,-97.340000
1,44,3,0.324684,-98.820000
1,44,14,0.921348,-96.050000
1,44,26,0.527011,-96.730000
1,44,38,0.131675,-98.380000
1,44,49,0.729338,-94.270000
1,45,1,0.336002,-96.780000
1,45,12,0.939666,-99.620000
1,45,24,0.546330,-100.470000
1,45,36,0.151994,-96.550000
1,45,47,0.756658,-98.750000
1,45,59,0.364321,-97.520000
1,46,10,0.959985,-100.990000
1,46,22,0.568648,-94.810000
1,46,34,0.173312,-91.960000
1,46,45,0.776976,-97.760000
1,46,57,0.376639,-98.340000
1,47,8,0.981303,-96.790000
1,47,20,0.588967,-98.240000
1,47,32,0.195631,-98.600000
1,47,43,0.803295,-95.860000
1,47,55,0.400958,-97.720000
1,48,6,0.999622,-99.500000
1,48,18,0.587285,-98.450000
1,48,30,0.192948,-97.770000
1,48,41,0.792612,-97.340000
1,48,53,0.390275,-99.650000
1,49,4,0.994939,-99.430000
1,49,16,0.593602,-99.580000
1,49,28,0.196266,-97.250000
1,49,39,0.794929,-96.490000
1,49,51,0.401593,-96.760000
1,50,3,0.007257,-98.020000
1,50,14,0.606920,-95.040000
1,50,26,0.213584,-99.170000
1,50,37,0.814248,-96.880000
1,50,49,0.419911,-95.230000
1,51,1,0.023575,-98.850000
1,51,12,0.624239,-96.850000
1,51,24,0.225903,-97.100000
1,51,35,0.830566,-98.710000
1,51,47,0.437230,-99.770000
1,51,59,0.040894,-94.350000
1,52,10,0.649558,-99.620000
1,52,22,0.253222,-93.120000
1,52,33,0.852885,-103.080000
1,52,45,0.451548,-95.330000
1,52,57,0.053212,-94.840000
1,53,8,0.647875,-100.310000
1,53,20,0.257539,-96.090000
1,53,31,0.857203,-98.830000
1,53,43,0.455866,-99.740000
1,53,55,0.056530,-95.320000
1,54,6,0.660193,-99.080000
1,54,18,0.262856,-93.370000
1,54,29,0.864520,-99.850000
1,54,41,0.467184,-97.450000
1,54,53,0.068848,-99.350000
1,55,4,0.672511,-96.900000
1,55,16,0.269175,-98.900000
1,55,27,0.866838,-98.610000
1,55,39,0.465501,-99.250000
1,55,51,0.057164,-97.210000
1,56,2,0.663828,-99.130000
1,56,14,0.265491,-96.320000
1,56,25,0.851154,-102.780000
1,56,37,0.452818,-96.920000
1,56,49,0.055481,-98.840000
1,57,0,0.659145,-98.630000
1,57,12,0.257809,-97.910000
1,57,23,0.861472,-97.280000
1,57,35,0.468136,-96.850000
1,57,47,0.068799,-99.960000
1,57,58,0.672463,-101.240000
1,58,10,0.272127,-94.960000
1,58,21,0.880791,-98.750000
1,58,33,0.479455,-99.010000
1,58,45,0.070117,-96.900000
1,58,56,0.673781,-100.150000
1,59,8,0.283445,-98.870000
1,59,19,0.892109,-94.760000
1,59,31,0.494772,-96.990000
1,59,43,0.100436,-99.550000
1,59,54,0.701100,-97.070000
2,0,6,0.636783,-100.280000
2,0,18,0.239446,-100.650000
2,0,29,0.844110,-98.260000
2,0,41,0.452774,-100.530000
2,0,53,0.056437,-100.150000
2,1,4,0.657101,-98.050000
2,1,16,0.260765,-97.590000
2,1,27,0.860428,-94.090000
2,1,39,0.462092,-96.660000
2,1,51,0.066756,-95.630000
2,2,2,0.672420,-96.730000
2,2,14,0.274083,-96.040000
2,2,25,0.880747,-102.200000
2,2,37,0.485411,-99.750000
2,2,49,0.080074,-96.300000
2,3,0,0.682737,-97.100000
2,3,12,0.281401,-102.510000
2,3,23,0.904066,-101.320000
2,3,35,0.510729,-99.150000
2,3,47,0.114393,-95.510000
2,3,58,0.721057,-95.600000
2,4,10,0.320721,-97.790000
2,4,21,0.921384,-96.790000
2,4,33,0.524047,-95.410000
2,4,45,0.127711,-97.280000
2,4,56,0.728375,-96.520000
2,5,8,0.330039,-99.120000
2,5,19,0.933702,-97.260000
2,5,31,0.536366,-98.060000
2,5,43,0.137029,-97.140000
2,5,54,0.735693,-100.580000
2,6,6,0.341356,-99.380000
2,6,17,0.943020,-102.510000
2,6,29,0.544683,-100.470000
2,6,41,0.145347,-98.540000
2,6,52,0.747011,-98.840000
2,7,4,0.354675,-97.680000
2,7,15,0.955338,-98.760000
2,7,27,0.557002,-99.030000
2,7,39,0.158665,-97.480000
2,7,50,0.767329,-96.940000
2,8,2,0.371993,-95.470000
2,8,13,0.965656,-94.100000
2,8,25,0.570320,-99.800000
2,8,37,0.170983,-94.110000
2,8,48,0.776647,-99.460000
2,9,0,0.376311,-98.600000
2,9,11,0.980974,-100.230000
2,9,23,0.588638,-96.810000
2,9,35,0.193302,-97.040000
2,9,46,0.792965,-97.560000
2,9,58,0.397629,-94.420000
2,10,9,0.994293,-98.450000
2,10,21,0.595956,-97.600000
2,10,33,0.196620,-96.850000
2,10,44,0.800283,-97.840000
2,10,56,0.403947,-99.310000
2,11,8,0.006611,-99.450000
2,11,19,0.610274,-98.650000
2,11,31,0.217938,-94.480000
2,11,42,0.825603,-96.000000
2,11,54,0.425266,-92.660000
2,12,6,0.021929,-100.120000
2,12,17,0.623592,-95.960000
2,12,29,0.226256,-98.690000
2,12,40,0.823920,-98.500000
2,12,52,0.426583,-95.770000
2,13,4,0.025247,-98.500000
2,13,15,0.623910,-97.980000
2,13,27,0.251575,-99.100000
2,13,38,0.852239,-98.260000
2,13,50,0.461903,-98.860000
2,14,2,0.060566,-97.490000
2,14,13,0.664230,-97.680000
2,14,25,0.265893,-97.860000
2,14,36,0.863557,-99.950000
2,14,48,0.464220,-100.800000
2,15,0,0.069884,-98.150000
2,15,11,0.672548,-98.200000
2,15,23,0.274211,-97.360000
2,15,34,0.873875,-97.290000
2,15,46,0.479538,-96.030000
2,15,58,0.073202,-97.390000
2,16,9,0.674865,-99.330000
2,16,21,0.277529,-99.120000
2,16,32,0.877192,-96.040000
2,16,44,0.478856,-98.160000
2,16,56,0.078519,-100.720000
2,17,7,0.679183,-96.400000
2,17,19,0.281847,-98.320000
2,17,30,0.884510,-99.590000
2,17,42,0.485174,-97.910000
2,17,54,0.089838,-99.080000
2,18,5,0.692501,-96.530000
2,18,17,0.296165,-96.520000
2,18,28,0.901828,-99.460000
2,18,40,0.506492,-100.940000
2,18,52,0.105155,-98.880000
2,19,3,0.708819,-98.270000
2,19,15,0.304482,-99.560000
2,19,26,0.906146,-97.310000
2,19,38,0.507810,-100.640000
2,19,50,0.106473,-95.980000
2,20,1,0.713137,-96.520000
2,20,13,0.313800,-96.340000
2,20,24,0.919464,-100.510000
2,20,36,0.519128,-94.720000
2,20,48,0.117791,-99.430000
2,20,59,0.719455,-95.570000
2,21,11,0.327119,-97.880000
2,21,22,0.930782,-99.640000
2,21,34,0.538446,-98.320000
2,21,46,0.141110,-96.020000
2,21,57,0.741774,-99.730000
2,22,9,0.346437,-95.760000
2,22,20,0.944100,-97.090000
2,22,32,0.544764,-98.350000
2,22,44,0.153428,-95.740000
2,22,55,0.751091,-97.680000
2,23,7,0.352755,-98.060000
2,23,18,0.984420,-95.220000
2,23,30,0.592084,-94.250000
2,23,42,0.196748,-101.390000
2,23,53,0.801412,-96.720000
2,24,5,0.402075,-98.750000
2,24,17,0.000739,-96.660000
2,24,28,0.603402,-99.360000
2,24,40,0.203066,-96.360000
2,24,51,0.804729,-98.340000
2,25,3,0.407393,-97.430000
2,25,15,0.011056,-98.510000
2,25,26,0.610720,-98.360000
2,25,38,0.219384,-100.790000
2,25,49,0.816047,-97.170000
2,26,1,0.418711,-99.900000
2,26,13,0.020375,-97.280000
2,26,24,0.617038,-96.490000
2,26,36,0.222702,-98.910000
2,26,47,0.824365,-99.510000
2,26,59,0.427029,-98.780000
2,27,11,0.027692,-94.210000
2,27,22,0.634356,-97.900000
2,27,34,0.233020,-98.520000
2,27,45,0.830683,-99.410000
2,27,57,0.442347,-98.470000
2,28,9,0.045011,-101.680000
2,28,20,0.648674,-98.550000
2,28,32,0.250338,-97.340000
2,28,43,0.846001,-102.600000
2,28,55,0.447665,-98.860000
2,29,7,0.047328,-98.360000
2,29,18,0.650992,-99.970000
2,29,30,0.253656,-97.090000
2,29,41,0.856319,-98.970000
2,29,53,0.454983,-94.810000
2,30,5,0.061646,-99.730000
2,30,16,0.663310,-99.070000
2,30,28,0.273974,-96.610000
2,30,39,0.885638,-97.300000
2,30,51,0.490302,-97.870000
2,31,3,0.091966,-99.780000
2,31,14,0.696630,-96.600000
2,31,26,0.300293,-97.400000
2,31,37,0.902957,-96.230000
2,31,49,0.505620,-96.350000
2,32,1,0.107284,-97.120000
2,32,12,0.712948,-95.990000
2,32,24,0.311611,-99.310000
2,32,35,0.919275,-97.320000
2,32,47,0.524939,-97.950000
2,32,59,0.127603,-97.520000
2,33,10,0.732266,-102.670000
2,33,22,0.346931,-93.980000
2,33,33,0.950594,-101.690000
2,33,45,0.553258,-98.070000
2,33,57,0.155921,-98.360000
2,34,8,0.753585,-102.040000
2,34,20,0.351248,-96.480000
2,34,31,0.956912,-98.840000
2,34,43,0.557576,-98.690000
2,34,55,0.160239,-95.370000
2,35,6,0.756903,-97.870000
2,35,18,0.358566,-96.850000
2,35,29,0.962230,-96.540000
2,35,41,0.564893,-96.550000
2,35,53,0.167557,-95.350000
2,36,4,0.768220,-96.900000
2,36,16,0.370884,-98.900000
2,36,27,0.972548,-101.530000
2,36,39,0.577211,-97.390000
2,36,51,0.178875,-98.810000
2,37,2,0.782539,-96.810000
2,37,14,0.380202,-98.030000
2,37,25,0.979866,-97.860000
2,37,37,0.576529,-98.050000
2,37,49,0.179193,-98.720000
2,38,0,0.780856,-96.560000
2,38,12,0.389520,-100.690000
2,38,23,0.989183,-99.360000
2,38,35,0.590847,-97.620000
2,38,47,0.194511,-95.160000
2,38,58,0.791174,-98.070000
