hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.899924,-95.710000
0,0,17,0.511588,-100.080000
0,0,29,0.117252,-96.720000
0,0,40,0.731916,-98.740000
0,0,52,0.340580,-99.110000
0,1,3,0.941244,-97.910000
0,1,15,0.550908,-96.360000
0,1,27,0.154572,-99.500000
0,1,38,0.762235,-100.270000
0,1,50,0.372900,-97.810000
0,2,1,0.972563,-97.240000
0,2,13,0.579227,-97.280000
0,2,25,0.190891,-96.030000
0,2,36,0.801555,-95.730000
0,2,48,0.410219,-96.610000
0,3,0,0.030884,-95.190000
0,3,11,0.639548,-97.230000
0,3,23,0.249212,-95.980000
0,3,34,0.850875,-95.680000
0,3,46,0.462539,-99.350000
0,3,58,0.071203,-97.570000
0,4,9,0.684868,-97.770000
0,4,21,0.298532,-96.380000
0,4,32,0.908196,-97.490000
0,4,44,0.522861,-97.450000
0,4,56,0.136525,-99.890000
0,5,7,0.753189,-98.490000
0,5,19,0.361853,-95.910000
0,5,30,0.971517,-98.430000
0,5,42,0.589181,-99.330000
0,5,54,0.201846,-97.310000
0,6,5,0.814510,-96.750000
0,6,17,0.428174,-96.200000
0,6,29,0.041838,-94.550000
0,6,40,0.654502,-99.550000
0,6,52,0.265167,-94.570000
0,7,3,0.878831,-96.210000
0,7,15,0.488495,-95.990000
0,7,27,0.095159,-97.270000
0,7,38,0.708823,-97.960000
0,7,50,0.321487,-95.450000
0,8,1,0.934152,-96.110000
0,8,13,0.541815,-96.880000
0,8,25,0.143479,-96.950000
0,8,36,0.756143,-99.700000
0,8,48,0.370808,-95.460000
0,8,59,0.981472,-97.600000
0,9,11,0.592136,-97.790000
0,9,23,0.200799,-99.650000
0,9,34,0.812464,-96.960000
0,9,46,0.418128,-98.350000
0,9,58,0.021791,-98.060000
0,10,9,0.629455,-96.990000
0,10,21,0.242119,-97.130000
0,10,32,0.852784,-95.740000
0,10,44,0.468448,-96.770000
0,10,56,0.079112,-99.170000
0,11,7,0.690776,-101.510000
0,11,19,0.298440,-95.720000
0,11,30,0.910104,-99.240000
0,11,42,0.516768,-95.660000
0,11,54,0.122432,-95.710000
0,12,5,0.733096,-94.280000
0,12,17,0.347760,-93.770000
0,12,28,0.963425,-98.500000
0,12,40,0.577089,-96.720000
0,12,52,0.201754,-94.900000
0,13,3,0.823419,-97.620000
0,13,15,0.431083,-96.210000
0,13,27,0.030746,-94.340000
0,13,38,0.642410,-94.770000
0,13,50,0.251074,-97.770000
0,14,1,0.859738,-96.040000
0,14,13,0.469402,-97.210000
0,14,25,0.076066,-96.940000
0,14,36,0.686730,-96.040000
0,14,48,0.296394,-98.990000
0,14,59,0.906058,-94.770000
0,15,11,0.526723,-97.040000
0,15,23,0.138387,-97.640000
0,15,34,0.746051,-96.750000
0,15,46,0.360715,-94.830000
0,15,57,0.973380,-93.130000
0,16,9,0.590044,-98.970000
0,16,21,0.202708,-95.550000
0,16,32,0.812372,-95.080000
0,16,44,0.422036,-98.310000
0,16,56,0.032700,-98.970000
0,17,7,0.642365,-96.550000
0,17,19,0.249028,-98.600000
0,17,30,0.855692,-94.460000
0,17,42,0.465356,-97.400000
0,17,54,0.075020,-96.280000
0,18,5,0.687685,-96.220000
0,18,17,0.297348,-95.390000
0,18,28,0.906013,-96.000000
0,18,40,0.514676,-96.480000
0,18,52,0.125340,-101.210000
0,19,3,0.732004,-92.850000
0,19,15,0.344668,-96.880000
0,19,26,0.958333,-96.110000
0,19,38,0.568997,-95.480000
0,19,50,0.176661,-96.470000
0,20,1,0.819326,-95.330000
0,20,13,0.425991,-101.670000
0,20,25,0.039655,-98.150000
0,20,36,0.652319,-97.980000
0,20,48,0.255983,-96.370000
0,20,59,0.864646,-100.730000
0,21,11,0.464310,-96.850000
0,21,23,0.072974,-96.020000
0,21,34,0.684638,-97.020000
0,21,46,0.302303,-95.890000
0,21,57,0.918967,-96.300000
0,22,9,0.539632,-96.740000
0,22,21,0.153296,-96.600000
0,22,32,0.765960,-98.980000
0,22,44,0.377625,-96.580000
0,22,56,0.017290,-98.840000
0,23,7,0.618954,-97.060000
0,23,19,0.228618,-94.520000
0,23,30,0.835282,-95.420000
0,23,42,0.444946,-97.710000
0,23,54,0.058610,-96.650000
0,24,5,0.669274,-97.340000
0,24,17,0.279938,-99.650000
0,24,28,0.886602,-99.790000
0,24,40,0.497266,-95.430000
0,24,52,0.110930,-97.220000
0,25,3,0.724595,-99.100000
0,25,15,0.337259,-96.700000
0,25,26,0.947923,-98.350000
0,25,38,0.557587,-99.310000
0,25,50,0.169251,-99.790000
0,26,1,0.782916,-99.780000
0,26,13,0.393579,-97.130000
0,26,25,0.004243,-95.920000
0,26,36,0.617908,-99.170000
0,26,48,0.224572,-97.480000
0,26,59,0.838236,-93.950000
0,27,11,0.450900,-98.690000
0,27,23,0.058564,-97.530000
0,27,34,0.668228,-94.000000
0,27,46,0.275892,-96.350000
0,27,57,0.886556,-96.440000
0,28,9,0.497220,-95.210000
0,28,21,0.110885,-94.210000
0,28,32,0.727549,-97.040000
0,28,44,0.332213,-94.440000
0,28,55,0.944877,-97.240000
0,29,7,0.547541,-95.870000
0,29,19,0.159204,-100.760000
0,29,30,0.776869,-96.560000
0,29,42,0.392533,-100.740000
0,29,54,0.004198,-98.230000
0,30,5,0.615862,-93.850000
0,30,17,0.227526,-98.260000
0,30,28,0.835190,-96.400000
0,30,40,0.446854,-97.090000
0,30,52,0.059518,-99.920000
0,31,3,0.670182,-96.990000
0,31,15,0.285847,-96.150000
0,31,26,0.897511,-98.370000
0,31,38,0.509175,-95.260000
0,31,50,0.114839,-95.630000
0,32,1,0.722503,-97.940000
0,32,13,0.332167,-95.050000
0,32,24,0.940831,-96.420000
0,32,36,0.554495,-96.300000
0,32,48,0.154159,-94.920000
0,32,59,0.768823,-93.520000
0,33,11,0.380487,-94.140000
0,33,22,0.991151,-95.030000
0,33,34,0.598815,-95.210000
0,33,46,0.200479,-96.120000
0,33,57,0.817143,-93.490000
0,34,9,0.426807,-97.900000
0,34,21,0.034471,-97.710000
0,34,32,0.642135,-97.090000
0,34,44,0.252799,-96.670000
0,34,55,0.852462,-95.540000
0,35,7,0.464127,-96.620000
0,35,19,0.072791,-97.880000
0,35,30,0.682455,-99.690000
0,35,42,0.294119,-97.400000
0,35,53,0.895782,-99.310000
0,36,5,0.509447,-99.460000
0,36,17,0.119111,-96.900000
0,36,28,0.731775,-99.650000
0,36,40,0.343439,-94.520000
0,36,51,0.948102,-95.270000
0,37,3,0.558767,-95.370000
0,37,15,0.168431,-99.510000
0,37,26,0.775095,-96.550000
0,37,38,0.386759,-95.800000
0,37,49,0.993423,-96.250000
0,38,1,0.603086,-95.480000
0,38,13,0.212751,-93.530000
0,38,24,0.820415,-96.180000
0,38,36,0.431079,-96.630000
0,38,48,0.031742,-96.460000
0,38,59,0.637406,-94.310000
0,39,11,0.249070,-96.840000
0,39,22,0.857734,-94.340000
0,39,34,0.465398,-97.120000
0,39,46,0.073062,-94.630000
0,39,57,0.676726,-96.160000
0,40,9,0.284389,-95.500000
0,40,20,0.894054,-95.160000
0,40,32,0.506718,-98.460000
0,40,44,0.118382,-95.950000
0,40,55,0.732046,-96.730000
0,41,7,0.348711,-97.570000
0,41,18,0.965375,-96.910000
0,41,30,0.572039,-97.720000
0,41,42,0.181703,-94.640000
0,41,53,0.786367,-100.110000
0,42,5,0.395031,-102.800000
0,42,17,0.004695,-97.180000
0,42,28,0.624360,-99.420000
0,42,40,0.239024,-98.330000
0,42,51,0.850688,-95.890000
0,43,3,0.483353,-95.420000
0,43,15,0.083017,-97.920000
0,43,26,0.692681,-97.610000
0,43,38,0.301345,-96.370000
0,43,49,0.909009,-97.150000
0,44,1,0.519673,-98.130000
0,44,13,0.130337,-95.910000
0,44,24,0.739001,-99.440000
0,44,36,0.348665,-99.610000
0,44,47,0.965329,-96.890000
0,44,59,0.573993,-95.900000
0,45,11,0.181657,-97.740000
0,45,22,0.792321,-94.320000
0,45,34,0.399985,-98.220000
0,45,46,0.010649,-100.860000
0,45,57,0.620313,-97.600000
0,46,9,0.229978,-100.280000
0,46,20,0.834641,-98.570000
0,46,32,0.442305,-95.890000
0,46,44,0.048969,-94.060000
0,46,55,0.656633,-94.120000
0,47,7,0.268297,-98.430000
0,47,18,0.874961,-97.430000
0,47,30,0.478625,-95.510000
0,47,42,0.087288,-95.590000
0,47,53,0.703953,-94.820000
0,48,5,0.348619,-98.320000
0,48,16,0.960283,-93.480000
0,48,28,0.571947,-97.060000
0,48,40,0.184611,-97.080000
0,48,51,0.789275,-96.070000
0,49,3,0.399940,-97.210000
0,49,15,0.011603,-97.730000
0,49,26,0.620267,-98.450000
0,49,38,0.230932,-94.750000
0,49,49,0.841596,-98.690000
0,50,1,0.452260,-95.950000
0,50,13,0.063924,-98.310000
0,50,24,0.680588,-93.650000
0,50,36,0.290252,-95.160000
0,50,47,0.897916,-92.870000
0,50,59,0.513581,-97.470000
0,51,11,0.125245,-93.440000
0,51,22,0.739909,-95.750000
0,51,34,0.346573,-94.900000
0,51,45,0.956237,-101.980000
0,51,57,0.564901,-98.490000
0,52,9,0.171565,-97.910000
0,52,20,0.781229,-98.030000
0,52,32,0.393893,-96.680000
0,52,44,0.002557,-96.160000
0,52,55,0.611221,-96.890000
0,53,7,0.238886,-93.680000
0,53,18,0.851550,-97.550000
0,53,30,0.462214,-95.390000
0,53,42,0.058877,-99.340000
0,53,53,0.669542,-96.100000
0,54,5,0.278206,-97.010000
0,54,16,0.882870,-96.130000
0,54,28,0.495533,-94.210000
0,54,40,0.110198,-97.560000
0,54,51,0.720862,-93.040000
0,55,3,0.330526,-98.740000
0,55,14,0.943191,-100.970000
0,55,26,0.550854,-98.840000
0,55,38,0.164519,-96.390000
0,55,49,0.775183,-96.080000
0,56,1,0.384847,-98.200000
0,56,12,0.997511,-95.610000
0,56,24,0.608175,-95.980000
0,56,36,0.217839,-97.340000
0,56,47,0.820503,-96.380000
0,56,59,0.426167,-98.800000
0,57,11,0.038831,-97.400000
0,57,22,0.651495,-97.580000
0,57,34,0.262159,-98.260000
0,57,45,0.870823,-96.530000
0,57,57,0.480487,-98.080000
0,58,9,0.083150,-94.130000
0,58,20,0.695815,-99.340000
0,58,32,0.310479,-96.770000
0,58,43,0.919143,-97.110000
0,58,55,0.526807,-95.300000
0,59,7,0.139472,-96.640000
0,59,18,0.749135,-95.440000
0,59,30,0.352799,-93.910000
0,59,41,0.965463,-95.040000
0,59,53,0.581128,-95.160000
1,0,5,0.525811,-95.330000
1,0,17,0.143476,-94.570000
1,0,28,0.755139,-98.520000
1,0,40,0.360803,-96.810000
1,0,51,0.964467,-97.970000
1,1,3,0.566131,-97.120000
1,1,15,0.182795,-97.040000
1,1,26,0.793459,-93.840000
1,1,38,0.405123,-98.440000
1,1,50,0.017787,-94.420000
1,2,1,0.630452,-96.890000
1,2,13,0.238115,-98.780000
1,2,24,0.848780,-101.000000
1,2,36,0.452443,-96.240000
1,2,48,0.062107,-95.210000
1,2,59,0.671772,-98.120000
1,3,11,0.292436,-98.810000
1,3,22,0.901100,-98.190000
1,3,34,0.508764,-97.570000
1,3,46,0.121428,-96.220000
1,3,57,0.732092,-97.680000
1,4,9,0.341756,-96.280000
1,4,20,0.950420,-97.840000
1,4,32,0.560084,-97.850000
1,4,44,0.167748,-97.950000
1,4,55,0.777412,-100.470000
1,5,7,0.391077,-98.940000
1,5,19,0.005741,-100.020000
1,5,30,0.614405,-95.840000
1,5,42,0.227069,-96.260000
1,5,53,0.836733,-99.450000
1,6,5,0.448397,-94.810000
1,6,17,0.049061,-96.360000
1,6,28,0.658725,-96.030000
1,6,40,0.270389,-97.560000
1,6,51,0.888053,-95.330000
1,7,3,0.495718,-97.700000
1,7,15,0.106381,-94.770000
1,7,26,0.721045,-94.880000
1,7,38,0.333710,-98.360000
1,7,49,0.942374,-97.730000
1,8,1,0.552038,-99.440000
1,8,13,0.154702,-97.990000
1,8,24,0.763365,-95.940000
1,8,36,0.376029,-98.560000
1,8,47,0.993694,-98.130000
1,8,59,0.606359,-96.090000
1,9,11,0.214023,-96.000000
1,9,22,0.824687,-96.260000
1,9,34,0.433351,-96.640000
1,9,46,0.032014,-99.000000
1,9,57,0.646678,-95.480000
1,10,9,0.259342,-97.150000
1,10,20,0.874007,-94.410000
1,10,32,0.478671,-95.230000
1,10,44,0.079334,-97.180000
1,10,55,0.687998,-95.620000
1,11,7,0.299662,-96.680000
1,11,18,0.915327,-96.350000
1,11,30,0.521990,-99.880000
1,11,42,0.131654,-96.750000
1,11,53,0.740318,-96.690000
1,12,5,0.349982,-95.780000
1,12,16,0.958646,-96.900000
1,12,28,0.571311,-96.200000
1,12,40,0.184975,-98.950000
1,12,51,0.794639,-100.150000
1,13,3,0.403303,-93.970000
1,13,15,0.044969,-95.110000
1,13,26,0.653633,-94.900000
1,13,38,0.264297,-94.160000
1,13,49,0.869961,-99.450000
1,14,1,0.478624,-102.570000
1,14,13,0.080288,-94.180000
1,14,24,0.693953,-99.060000
1,14,36,0.303617,-93.880000
1,14,47,0.913280,-93.140000
1,14,59,0.520945,-98.410000
1,15,11,0.135609,-98.240000
1,15,22,0.742272,-97.910000
1,15,34,0.352937,-97.130000
1,15,45,0.955600,-95.170000
1,15,57,0.566265,-96.020000
1,16,9,0.178928,-94.420000
1,16,20,0.787592,-99.910000
1,16,32,0.403257,-98.590000
1,16,44,0.016921,-99.210000
1,16,55,0.625585,-99.100000
1,17,7,0.237249,-94.590000
1,17,18,0.839913,-95.300000
1,17,30,0.451577,-97.380000
1,17,42,0.059241,-98.790000
1,17,53,0.669905,-94.360000
1,18,5,0.283569,-95.740000
1,18,16,0.892233,-95.890000
1,18,28,0.514898,-96.010000
1,18,40,0.124562,-96.090000
1,18,51,0.732226,-94.740000
1,19,3,0.342890,-96.810000
1,19,14,0.947554,-98.980000
1,19,26,0.556218,-97.550000
1,19,38,0.165882,-97.490000
1,19,49,0.775546,-95.210000
1,20,1,0.385210,-97.720000
1,20,13,0.000875,-97.300000
1,20,24,0.615539,-98.570000
1,20,36,0.229203,-101.000000
1,20,47,0.830867,-94.020000
1,20,59,0.447531,-99.590000
1,21,11,0.061195,-98.570000
1,21,22,0.666859,-99.460000
1,21,34,0.277523,-97.800000
1,21,45,0.889187,-98.850000
1,21,57,0.497851,-96.920000
1,22,9,0.105515,-100.010000
1,22,20,0.727180,-97.550000
1,22,32,0.336844,-92.030000
1,22,43,0.937508,-97.610000
1,22,55,0.550172,-96.520000
1,23,7,0.201838,-95.190000
1,23,18,0.823503,-96.850000
1,23,30,0.429167,-94.740000
1,23,42,0.032830,-99.820000
1,23,53,0.641494,-98.470000
1,24,5,0.255158,-96.490000
1,24,16,0.865823,-96.600000
1,24,28,0.476487,-99.170000
1,24,40,0.062150,-92.880000
1,24,51,0.672813,-96.650000
1,25,3,0.282477,-93.650000
1,25,14,0.893142,-98.390000
1,25,26,0.506806,-96.720000
1,25,38,0.102469,-94.630000
1,25,49,0.713133,-99.430000
1,26,1,0.326797,-100.240000
1,26,12,0.935462,-97.610000
1,26,24,0.545125,-98.670000
1,26,36,0.151789,-96.770000
1,26,47,0.758453,-96.950000
1,26,59,0.370117,-94.120000
1,27,10,0.976781,-95.680000
1,27,22,0.589446,-98.670000
1,27,34,0.201109,-96.050000
1,27,45,0.811774,-98.240000
1,27,57,0.424438,-98.500000
1,28,9,0.038102,-95.420000
1,28,20,0.634766,-92.060000
1,28,32,0.248430,-97.770000
1,28,43,0.858094,-96.870000
1,28,55,0.469758,-98.210000
1,29,7,0.078422,-100.690000
1,29,18,0.689086,-99.000000
1,29,30,0.293750,-95.230000
1,29,41,0.874412,-97.180000
1,29,53,0.480076,-95.650000
1,30,5,0.306752,-96.180000
1,30,17,0.110427,-98.080000
1,30,28,0.930103,-97.300000
1,30,40,0.832784,-96.070000
1,30,52,0.716464,-98.150000
1,31,4,0.575142,-99.210000
1,31,16,0.567828,-100.060000
1,31,28,0.346502,-95.570000
1,31,40,0.155178,-97.180000
1,31,52,0.017856,-96.730000
1,32,3,0.865533,-97.610000
1,32,15,0.521200,-98.360000
1,32,27,0.120864,-95.580000
1,32,38,0.723527,-98.620000
1,32,50,0.326191,-98.130000
1,33,1,0.926855,-94.300000
1,33,13,0.552519,-97.130000
1,33,25,0.152183,-98.340000
1,33,36,0.754847,-95.000000
1,33,48,0.347509,-97.850000
1,33,59,0.941173,-94.520000
1,34,11,0.555837,-98.440000
1,34,23,0.162501,-95.520000
1,34,34,0.769165,-96.090000
1,34,46,0.372828,-97.590000
1,34,57,0.970492,-95.490000
1,35,9,0.575156,-100.190000
1,35,21,0.179819,-96.180000
1,35,32,0.774482,-97.810000
1,35,44,0.382146,-100.010000
1,35,55,0.978810,-95.260000
1,36,7,0.588474,-96.430000
1,36,19,0.190137,-95.170000
1,36,30,0.786800,-97.040000
1,36,42,0.389464,-97.810000
1,36,53,0.986127,-94.170000
1,37,5,0.596792,-98.360000
1,37,17,0.200455,-99.120000
1,37,28,0.806119,-98.430000
1,37,40,0.411783,-98.810000
1,37,52,0.016447,-95.150000
1,38,3,0.621110,-99.280000
1,38,15,0.230774,-99.170000
1,38,26,0.832438,-96.410000
1,38,38,0.439102,-97.660000
1,38,50,0.041766,-95.630000
1,39,1,0.650430,-93.450000
1,39,13,0.254093,-94.750000
1,39,24,0.856757,-95.290000
1,39,36,0.458420,-95.310000
1,39,48,0.063084,-96.370000
1,39,59,0.666748,-98.080000
1,40,11,0.270411,-96.420000
1,40,22,0.875075,-97.750000
1,40,34,0.473739,-94.950000
1,40,46,0.078403,-92.930000
1,40,57,0.680066,-92.830000
1,41,9,0.282730,-97.370000
1,41,20,0.878393,-96.470000
1,41,32,0.479056,-96.810000
1,41,44,0.074719,-97.480000
1,41,55,0.678383,-95.240000
1,42,7,0.279047,-98.920000
1,42,18,0.879710,-99.880000
1,42,30,0.481374,-96.660000
1,42,42,0.074037,-93.410000
1,42,53,0.675701,-95.800000
1,43,5,0.287364,-99.910000
1,43,16,0.902029,-96.660000
1,43,28,0.505692,-100.620000
1,43,40,0.111357,-96.300000
1,43,51,0.718020,-96.950000
1,44,3,0.324684,-97.160000
1,44,14,0.921348,-93.550000
1,44,26,0.527011,-98.140000
1,44,38,0.131675,-97.610000
1,44,49,0.729338,-99.260000
1,45,1,0.336002,-98.700000
1,45,12,0.939666,-96.950000
1,45,24,0.546330,-97.240000
1,45,36,0.151994,-95.910000
1,45,47,0.756658,-96.490000
1,45,59,0.364321,-94.290000
1,46,10,0.959985,-96.650000
1,46,22,0.568648,-96.900000
1,46,34,0.173312,-97.520000
1,46,45,0.776976,-98.900000
1,46,57,0.376639,-96.380000
1,47,8,0.981303,-95.660000
1,47,20,0.588967,-93.690000
1,47,32,0.195631,-98.060000
1,47,43,0.803295,-99.600000
1,47,55,0.400958,-98.850000
1,48,6,0.999622,-98.630000
1,48,18,0.587285,-96.300000
1,48,30,0.192948,-97.420000
1,48,41,0.792612,-93.120000
1,48,53,0.390275,-96.090000
1,49,4,0.994939,-99.760000
1,49,16,0.593602,-96.730000
1,49,28,0.196266,-98.450000
1,49,39,0.794929,-98.990000
1,49,51,0.401593,-97.690000
1,50,3,0.007257,-96.070000
1,50,14,0.606920,-99.690000
1,50,26,0.213584,-98.760000
1,50,37,0.814248,-99.700000
1,50,49,0.419911,-95.590000
1,51,1,0.023575,-98.510000
1,51,12,0.624239,-99.580000
1,51,24,0.225903,-96.030000
1,51,35,0.830566,-95.680000
1,51,47,0.437230,-98.580000
1,51,59,0.040894,-97.850000
1,52,10,0.649558,-95.160000
1,52,22,0.253222,-96.090000
1,52,33,0.852885,-94.820000
1,52,45,0.451548,-95.290000
1,52,57,0.053212,-94.090000
1,53,8,0.647875,-94.060000
1,53,20,0.257539,-96.290000
1,53,31,0.857203,-95.350000
1,53,43,0.455866,-99.160000
1,53,55,0.056530,-95.020000
1,54,6,0.660193,-97.010000
1,54,18,0.262856,-94.790000
1,54,29,0.864520,-94.600000
1,54,41,0.467184,-97.360000
1,54,53,0.068848,-96.910000
1,55,4,0.672511,-100.910000
1,55,16,0.269175,-93.340000
1,55,27,0.866838,-99.140000
1,55,39,0.465501,-96.820000
1,55,51,0.057164,-97.980000
1,56,2,0.663828,-98.640000
1,56,14,0.265491,-97.580000
1,56,25,0.851154,-99.780000
1,56,37,0.452818,-94.900000
1,56,49,0.055481,-96.630000
1,57,0,0.659145,-93.620000
1,57,12,0.257809,-98.620000
1,57,23,0.861472,-98.600000
1,57,35,0.468136,-96.470000
1,57,47,0.068799,-96.940000
1,57,58,0.672463,-97.120000
1,58,10,0.272127,-97.180000
1,58,21,0.880791,-98.110000
1,58,33,0.479455,-98.280000
1,58,45,0.070117,-97.650000
1,58,56,0.673781,-97.410000
1,59,8,0.283445,-96.200000
1,59,19,0.892109,-96.440000
1,59,31,0.494772,-97.440000
1,59,43,0.100436,-95.160000
1,59,54,0.701100,-99.470000
2,0,6,0.636783,-96.740000
2,0,18,0.239446,-94.470000
2,0,29,0.844110,-99.570000
2,0,41,0.452774,-98.420000
2,0,53,0.056437,-97.110000
2,1,4,0.657101,-96.780000
2,1,16,0.260765,-97.150000
2,1,27,0.860428,-96.950000
2,1,39,0.462092,-97.040000
2,1,51,0.066756,-95.550000
2,2,2,0.672420,-96.250000
2,2,14,0.274083,-97.390000
2,2,25,0.880747,-97.130000
2,2,37,0.485411,-93.510000
2,2,49,0.080074,-94.890000
2,3,0,0.682737,-95.220000
2,3,12,0.281401,-96.940000
2,3,23,0.904066,-93.430000
2,3,35,0.510729,-97.010000
2,3,47,0.114393,-98.160000
2,3,58,0.721057,-97.560000
2,4,10,0.320721,-93.860000
2,4,21,0.921384,-95.660000
2,4,33,0.524047,-98.120000
2,4,45,0.127711,-93.030000
2,4,56,0.728375,-97.850000
2,5,8,0.330039,-96.900000
2,5,19,0.933702,-99.670000
2,5,31,0.536366,-97.810000
2,5,43,0.137029,-97.220000
2,5,54,0.735693,-100.960000
2,6,6,0.341356,-95.580000
2,6,17,0.943020,-96.940000
2,6,29,0.544683,-97.910000
2,6,41,0.145347,-97.450000
2,6,52,0.747011,-98.680000
2,7,4,0.354675,-95.110000
2,7,15,0.955338,-97.050000
2,7,27,0.557002,-98.550000
2,7,39,0.158665,-101.330000
2,7,50,0.767329,-101.750000
2,8,2,0.371993,-99.150000
2,8,13,0.965656,-93.860000
2,8,25,0.570320,-96.530000
2,8,37,0.170983,-96.220000
2,8,48,0.776647,-95.040000
2,9,0,0.376311,-101.790000
2,9,11,0.980974,-97.430000
2,9,23,0.588638,-97.980000
2,9,35,0.193302,-99.710000
2,9,46,0.792965,-98.180000
2,9,58,0.397629,-99.920000
2,10,9,0.994293,-98.550000
2,10,21,0.595956,-95.590000
2,10,33,0.196620,-95.620000
2,10,44,0.800283,-95.320000
2,10,56,0.403947,-96.590000
2,11,8,0.006611,-96.930000
2,11,19,0.610274,-95.400000
2,11,31,0.217938,-94.560000
2,11,42,0.825603,-94.550000
2,11,54,0.425266,-93.580000
2,12,6,0.021929,-98.610000
2,12,17,0.623592,-98.590000
2,12,29,0.226256,-97.940000
2,12,40,0.823920,-95.410000
2,12,52,0.426583,-95.020000
2,13,4,0.025247,-96.590000
2,13,15,0.623910,-97.400000
2,13,27,0.251575,-94.740000
2,13,38,0.852239,-98.240000
2,13,50,0.461903,-95.000000
2,14,2,0.060566,-97.260000
2,14,13,0.664230,-94.690000
2,14,25,0.265893,-95.830000
2,14,36,0.863557,-97.100000
2,14,48,0.464220,-97.340000
2,15,0,0.069884,-99.350000
2,15,11,0.672548,-97.430000
2,15,23,0.274211,-97.020000
2,15,34,0.873875,-95.330000
2,15,46,0.479538,-94.900000
2,15,58,0.073202,-99.180000
2,16,9,0.674865,-94.400000
2,16,21,0.277529,-94.510000
2,16,32,0.877192,-100.360000
2,16,44,0.478856,-96.780000
2,16,56,0.078519,-95.920000
2,17,7,0.679183,-98.360000
2,17,19,0.281847,-99.910000
2,17,30,0.884510,-96.940000
2,17,42,0.485174,-94.780000
2,17,54,0.089838,-95.480000
2,18,5,0.692501,-96.380000
2,18,17,0.296165,-100.020000
2,18,28,0.901828,-95.980000
2,18,40,0.506492,-97.080000
2,18,52,0.105155,-97.250000
2,19,3,0.708819,-96.280000
2,19,15,0.304482,-96.980000
2,19,26,0.906146,-95.860000
2,19,38,0.507810,-92.980000
2,19,50,0.106473,-96.230000
2,20,1,0.713137,-93.790000
2,20,13,0.313800,-98.080000
2,20,24,0.919464,-99.310000
2,20,36,0.519128,-98.970000
2,20,48,0.117791,-103.150000
2,20,59,0.719455,-97.700000
2,21,11,0.327119,-95.930000
2,21,22,0.930782,-99.030000
2,21,34,0.538446,-96.840000
2,21,46,0.141110,-98.150000
2,21,57,0.741774,-96.080000
2,22,9,0.346437,-94.470000
2,22,20,0.944100,-96.800000
2,22,32,0.544764,-95.140000
2,22,44,0.153428,-98.300000
2,22,55,0.751091,-96.970000
2,23,7,0.352755,-94.680000
2,23,18,0.984420,-92.280000
2,23,30,0.592084,-95.860000
2,23,42,0.196748,-96.880000
2,23,53,0.801412,-97.150000
2,24,5,0.402075,-97.490000
2,24,17,0.000739,-97.440000
2,24,28,0.603402,-97.710000
2,24,40,0.203066,-99.210000
2,24,51,0.804729,-95.660000
2,25,3,0.407393,-98.050000
2,25,15,0.011056,-96.910000
2,25,26,0.610720,-99.270000
2,25,38,0.219384,-97.540000
2,25,49,0.816047,-95.320000
2,26,1,0.418711,-97.750000
2,26,13,0.020375,-98.020000
2,26,24,0.617038,-93.250000
2,26,36,0.222702,-95.520000
2,26,47,0.824365,-93.020000
2,26,59,0.427029,-97.930000
2,27,11,0.027692,-94.650000
2,27,22,0.634356,-98.790000
2,27,34,0.233020,-96.300000
2,27,45,0.830683,-97.230000
2,27,57,0.442347,-96.250000
2,28,9,0.045011,-93.930000
2,28,20,0.648674,-97.560000
2,28,32,0.250338,-98.490000
2,28,43,0.846001,-97.360000
2,28,55,0.447665,-93.680000
2,29,7,0.047328,-96.790000
2,29,18,0.650992,-95.410000
2,29,30,0.253656,-95.740000
2,29,41,0.856319,-101.850000
2,29,53,0.454983,-96.870000
2,30,5,0.061646,-94.570000
2,30,16,0.663310,-98.260000
2,30,28,0.273974,-98.310000
2,30,39,0.885638,-96.490000
2,30,51,0.490302,-96.840000
2,31,3,0.091966,-94.670000
2,31,14,0.696630,-95.390000
2,31,26,0.300293,-97.650000
2,31,37,0.902957,-94.830000
2,31,49,0.505620,-95.010000
2,32,1,0.107284,-97.540000
2,32,12,0.712948,-98.390000
2,32,24,0.311611,-100.010000
2,32,35,0.919275,-95.290000
2,32,47,0.524939,-96.700000
2,32,59,0.127603,-96.020000
2,33,10,0.732266,-93.980000
2,33,22,0.346931,-94.820000
2,33,33,0.950594,-99.030000
2,33,45,0.553258,-96.220000
2,33,57,0.155921,-95.140000
2,34,8,0.753585,-98.770000
2,34,20,0.351248,-94.840000
2,34,31,0.956912,-96.990000
2,34,43,0.557576,-96.620000
2,34,55,0.160239,-96.670000
2,35,6,0.756903,-95.890000
2,35,18,0.358566,-94.290000
2,35,29,0.962230,-98.310000
2,35,41,0.564893,-98.180000
2,35,53,0.167557,-97.370000
2,36,4,0.768220,-96.490000
2,36,16,0.370884,-97.180000
2,36,27,0.972548,-97.320000
2,36,39,0.577211,-99.260000
2,36,51,0.178875,-95.800000
2,37,2,0.782539,-94.920000
2,37,14,0.380202,-97.430000
2,37,25,0.979866,-97.660000
2,37,37,0.576529,-93.390000
2,37,49,0.179193,-95.120000
2,38,0,0.780856,-99.190000
2,38,12,0.389520,-96.640000
2,38,23,0.989183,-95.990000
2,38,35,0.590847,-97.680000
2,38,47,0.194511,-98.900000
2,38,58,0.791174,-97.210000
