hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.208254,-114.520000
0,0,17,0.592848,-114.920000
0,0,27,0.975442,-113.240000
0,0,38,0.357036,-117.120000
0,0,48,0.736629,-116.170000
0,0,59,0.118223,-112.520000
0,1,9,0.496817,-112.800000
0,1,19,0.882411,-111.970000
0,1,30,0.265005,-112.750000
0,1,40,0.646598,-115.680000
0,1,51,0.024192,-114.330000
0,2,1,0.404786,-114.310000
0,2,11,0.786380,-114.910000
0,2,22,0.164973,-117.150000
0,2,32,0.547567,-117.010000
0,2,42,0.933161,-113.290000
0,2,53,0.320755,-114.080000
0,3,3,0.699349,-115.270000
0,3,14,0.081943,-114.350000
0,3,24,0.459536,-115.810000
0,3,34,0.864131,-115.430000
0,3,45,0.247725,-116.610000
0,3,55,0.625319,-114.760000
0,4,6,0.006913,-112.730000
0,4,16,0.389506,-110.830000
0,4,26,0.767100,-115.300000
0,4,37,0.146694,-110.120000
0,4,47,0.537288,-114.650000
0,4,57,0.916882,-114.370000
0,5,8,0.298476,-115.460000
0,5,18,0.675069,-118.050000
0,5,29,0.053662,-111.130000
0,5,39,0.434257,-114.670000
0,5,49,0.814850,-113.990000
0,6,0,0.191443,-111.900000
0,6,10,0.567037,-115.760000
0,6,20,0.947631,-112.120000
0,6,31,0.332225,-116.440000
0,6,41,0.710818,-115.310000
0,6,52,0.088412,-113.910000
0,7,2,0.466006,-113.960000
0,7,12,0.845599,-113.790000
0,7,23,0.221193,-115.200000
0,7,33,0.599786,-112.840000
0,7,43,0.977380,-111.580000
0,7,54,0.359973,-113.900000
0,8,4,0.739567,-115.270000
0,8,15,0.116161,-117.600000
0,8,25,0.490755,-113.320000
0,8,35,0.866348,-114.370000
0,8,46,0.256942,-114.400000
0,8,56,0.634536,-114.820000
0,9,7,0.016129,-111.730000
0,9,17,0.399723,-113.940000
0,9,27,0.778317,-117.260000
0,9,38,0.157910,-118.360000
0,9,48,0.536504,-112.710000
0,9,58,0.917098,-115.270000
0,10,9,0.301692,-113.830000
0,10,19,0.681285,-115.020000
0,10,30,0.060879,-116.930000
0,10,40,0.441473,-116.110000
0,10,50,0.824067,-113.880000
0,11,1,0.202661,-116.610000
0,11,11,0.586255,-115.360000
0,11,21,0.964848,-113.610000
0,11,32,0.346442,-117.070000
0,11,42,0.728035,-115.080000
0,11,53,0.105629,-113.920000
0,12,4,0.543283,-113.420000
0,12,15,0.391904,-112.220000
0,12,26,0.198522,-115.280000
0,12,36,0.958138,-114.660000
0,12,47,0.570745,-113.750000
0,12,58,0.202353,-114.860000
0,13,8,0.928966,-117.170000
0,13,19,0.507571,-115.970000
0,13,30,0.047174,-114.420000
0,13,40,0.791789,-112.360000
0,13,51,0.452398,-112.050000
0,14,2,0.151010,-108.100000
0,14,12,0.679613,-117.260000
0,14,23,0.056206,-114.270000
0,14,33,0.435800,-111.060000
0,14,43,0.830394,-115.100000
0,14,54,0.209988,-112.470000
0,15,4,0.587581,-117.310000
0,15,14,0.964175,-112.740000
0,15,25,0.342768,-116.490000
0,15,35,0.724362,-115.040000
0,15,46,0.099956,-117.230000
0,15,56,0.484550,-115.180000
0,16,6,0.864143,-113.960000
0,16,17,0.242737,-115.870000
0,16,27,0.621330,-118.520000
0,16,37,0.998924,-116.990000
0,16,48,0.380518,-112.040000
0,16,58,0.759111,-112.530000
0,17,9,0.136705,-114.150000
0,17,19,0.510298,-113.570000
0,17,29,0.902893,-113.650000
0,17,40,0.306488,-114.730000
0,17,50,0.711083,-111.940000
0,18,1,0.088677,-115.700000
0,18,11,0.465270,-112.530000
0,18,21,0.845864,-113.810000
0,18,32,0.223458,-114.190000
0,18,42,0.604051,-116.580000
0,18,52,0.981645,-113.330000
0,19,3,0.365238,-114.000000
0,19,13,0.747832,-114.060000
0,19,24,0.125426,-113.810000
0,19,34,0.509020,-110.850000
0,19,44,0.883613,-111.600000
0,19,55,0.260207,-113.610000
0,20,5,0.637800,-114.040000
0,20,16,0.014394,-113.300000
0,20,26,0.388987,-112.170000
0,20,36,0.767581,-113.790000
0,20,47,0.143174,-112.830000
0,20,57,0.519768,-116.310000
0,21,7,0.899362,-115.960000
0,21,18,0.281955,-112.980000
0,21,28,0.662549,-113.420000
0,21,39,0.038142,-113.230000
0,21,49,0.412736,-118.760000
0,21,59,0.798330,-110.360000
0,22,10,0.179924,-113.040000
0,22,20,0.559517,-113.810000
0,22,30,0.938111,-114.810000
0,22,41,0.319705,-115.300000
0,22,51,0.698298,-113.440000
0,23,2,0.079893,-112.270000
0,23,12,0.453485,-113.890000
0,23,22,0.833079,-114.590000
0,23,33,0.210673,-112.700000
0,23,43,0.615268,-112.760000
0,23,53,0.991862,-110.710000
0,24,4,0.370455,-118.030000
0,24,14,0.748049,-114.760000
0,24,25,0.125642,-114.270000
0,24,35,0.502235,-111.920000
0,24,45,0.877829,-111.800000
0,24,56,0.254423,-116.290000
0,25,6,0.634017,-114.840000
0,25,17,0.010610,-113.260000
0,25,27,0.386203,-112.310000
0,25,37,0.763797,-114.600000
0,25,48,0.143390,-114.750000
0,25,58,0.516984,-116.380000
0,26,8,0.899578,-111.670000
0,26,19,0.279171,-113.340000
0,26,29,0.655765,-114.830000
0,26,40,0.036359,-111.140000
0,26,50,0.415952,-117.560000
0,27,0,0.794546,-115.330000
0,27,11,0.171140,-115.490000
0,27,21,0.551733,-111.950000
0,27,31,0.932327,-117.550000
0,27,42,0.316921,-113.740000
0,27,52,0.699515,-115.480000
0,28,3,0.082109,-114.350000
0,28,13,0.458702,-117.730000
0,28,23,0.844296,-112.810000
0,28,34,0.218890,-113.610000
0,28,44,0.596483,-115.780000
0,28,54,0.977077,-114.730000
0,29,5,0.356670,-116.820000
0,29,15,0.737265,-114.920000
0,29,26,0.111857,-118.040000
0,29,36,0.487451,-110.800000
0,29,46,0.861044,-115.120000
0,29,57,0.235638,-116.230000
0,30,7,0.616231,-114.700000
0,30,17,0.997826,-115.120000
0,30,28,0.377419,-115.520000
0,30,38,0.755013,-115.800000
0,30,49,0.131606,-113.440000
0,30,59,0.510200,-114.620000
0,31,9,0.887793,-114.620000
0,31,20,0.263387,-114.930000
0,31,30,0.635980,-118.210000
0,31,41,0.021574,-113.620000
0,31,51,0.397168,-114.490000
0,32,1,0.775761,-117.010000
0,32,12,0.153355,-112.930000
0,32,22,0.531949,-113.700000
0,32,32,0.908542,-114.330000
0,32,43,0.292136,-112.950000
0,32,53,0.668729,-112.720000
0,33,4,0.045323,-115.440000
0,33,14,0.423916,-113.680000
0,33,24,0.802510,-114.330000
0,33,35,0.176103,-112.310000
0,33,45,0.576698,-115.180000
0,33,55,0.957292,-111.610000
0,34,6,0.342886,-113.960000
0,34,16,0.727480,-114.540000
0,34,27,0.106073,-113.710000
0,34,37,0.482667,-116.480000
0,34,47,0.859261,-112.920000
0,34,58,0.235854,-116.370000
0,35,8,0.611448,-112.280000
0,35,18,0.989041,-116.850000
0,35,29,0.372635,-116.200000
0,35,39,0.752229,-112.920000
0,35,50,0.130822,-113.990000
0,36,0,0.506415,-113.860000
0,36,10,0.888010,-115.290000
0,36,21,0.264603,-114.880000
0,36,31,0.641196,-116.370000
0,36,42,0.022790,-112.880000
0,36,52,0.402384,-112.510000
0,37,2,0.777977,-117.380000
0,37,13,0.154571,-113.930000
0,37,23,0.527164,-117.640000
0,37,33,0.908758,-111.750000
0,37,44,0.299352,-113.610000
0,37,54,0.678946,-111.330000
0,38,5,0.054540,-116.560000
0,38,15,0.431133,-112.640000
0,38,25,0.807726,-112.300000
0,38,36,0.183320,-114.040000
0,38,46,0.561913,-116.660000
0,38,56,0.948508,-115.530000
0,39,7,0.333102,-116.240000
0,39,17,0.713695,-113.880000
0,39,28,0.094289,-114.860000
0,39,38,0.470882,-115.770000
0,39,48,0.850476,-114.670000
0,39,59,0.228070,-112.190000
0,40,9,0.769673,-115.730000
0,40,20,0.146266,-115.220000
0,40,30,0.519860,-113.800000
0,40,40,0.898453,-117.150000
0,40,51,0.279047,-113.160000
0,41,1,0.652640,-113.190000
0,41,12,0.030234,-117.620000
0,41,22,0.410828,-112.640000
0,41,32,0.788421,-115.620000
0,41,43,0.176015,-116.760000
0,41,53,0.552609,-112.550000
0,42,3,0.932202,-113.700000
0,42,14,0.318797,-113.670000
0,42,24,0.699390,-114.170000
0,42,35,0.077984,-114.090000
0,42,45,0.456578,-114.860000
0,42,55,0.834171,-112.890000
0,43,6,0.214765,-114.400000
0,43,16,0.595358,-113.980000
0,43,26,0.972952,-111.800000
0,43,37,0.353546,-119.560000
0,43,47,0.769142,-115.980000
0,43,58,0.149735,-110.410000
0,44,8,0.526329,-112.080000
0,44,18,0.906922,-116.890000
0,44,29,0.287517,-114.030000
0,44,39,0.667110,-113.760000
0,44,50,0.048704,-113.380000
0,45,0,0.426298,-117.090000
0,45,10,0.803891,-113.620000
0,45,21,0.179484,-115.890000
0,45,31,0.563078,-113.250000
0,45,41,0.941672,-115.900000
0,45,52,0.324265,-117.750000
0,46,2,0.705860,-118.000000
0,46,13,0.082453,-110.420000
0,46,23,0.458046,-112.990000
0,46,33,0.839641,-114.770000
0,46,44,0.217234,-113.960000
0,46,54,0.597827,-114.130000
0,47,4,0.976421,-114.140000
0,47,15,0.354015,-117.360000
0,47,25,0.733608,-115.350000
0,47,36,0.110202,-111.850000
0,47,46,0.492796,-110.980000
0,47,56,0.871389,-115.180000
0,48,7,0.250983,-118.020000
0,48,17,0.628577,-112.910000
0,48,27,0.997169,-116.790000
0,48,38,0.367763,-113.710000
0,48,48,0.757357,-112.590000
0,48,59,0.120950,-113.630000
0,49,9,0.509544,-115.660000
0,49,19,0.890138,-116.190000
0,49,30,0.269732,-112.680000
0,49,40,0.648325,-114.260000
0,49,51,0.026919,-115.100000
0,50,1,0.403512,-117.530000
0,50,11,0.781106,-110.530000
0,50,22,0.166700,-115.000000
0,50,32,0.540293,-114.260000
0,50,42,0.924887,-113.930000
0,50,53,0.301481,-117.360000
0,51,3,0.682075,-116.060000
0,51,14,0.060668,-113.420000
0,51,24,0.440261,-117.660000
0,51,34,0.818855,-114.170000
0,51,45,0.183448,-116.560000
0,51,55,0.561042,-112.450000
0,52,5,0.938635,-115.420000
0,52,16,0.320229,-117.620000
0,52,26,0.698823,-114.220000
0,52,37,0.075416,-114.060000
0,52,47,0.462010,-115.420000
0,52,57,0.843604,-115.410000
0,53,8,0.228198,-112.270000
0,53,18,0.604792,-114.140000
0,53,28,0.977385,-115.320000
0,53,39,0.356978,-116.880000
0,53,49,0.748573,-117.150000
0,54,0,0.110166,-117.010000
0,54,10,0.485759,-115.200000
0,54,20,0.868353,-113.320000
0,54,31,0.242947,-113.490000
0,54,41,0.618540,-112.080000
0,54,51,0.989133,-115.150000
0,55,2,0.368726,-114.700000
0,55,12,0.763321,-113.820000
0,55,23,0.141915,-115.010000
0,55,33,0.515508,-112.690000
0,55,43,0.897101,-111.960000
0,55,54,0.279696,-113.970000
0,56,4,0.658289,-118.900000
0,56,15,0.032883,-112.110000
0,56,25,0.416477,-113.990000
0,56,35,0.799070,-114.550000
0,56,46,0.173664,-114.520000
0,56,56,0.544257,-117.470000
0,57,6,0.927851,-114.020000
0,57,17,0.312445,-113.500000
0,57,27,0.692039,-116.470000
0,57,38,0.084633,-115.090000
0,57,48,0.463226,-111.890000
0,57,58,0.843821,-112.950000
0,58,9,0.222414,-114.490000
0,58,19,0.598007,-115.530000
0,58,29,0.980601,-116.730000
0,58,40,0.366195,-110.740000
0,58,50,0.757790,-114.350000
0,59,1,0.137383,-115.530000
0,59,11,0.513977,-112.120000
0,59,21,0.889570,-118.200000
0,59,32,0.271164,-116.310000
0,59,42,0.637757,-112.500000
0,59,53,0.018351,-115.160000
1,0,3,0.398944,-115.590000
1,0,14,0.305568,-113.470000
1,0,24,0.691163,-116.130000
1,0,35,0.074756,-118.990000
1,0,45,0.455350,-114.000000
1,0,55,0.853945,-117.120000
1,1,6,0.231538,-116.340000
1,1,16,0.613132,-115.490000
1,1,26,0.997726,-114.540000
1,1,37,0.378320,-117.190000
1,1,47,0.770915,-113.500000
1,1,58,0.153508,-113.800000
1,2,8,0.530102,-115.700000
1,2,18,0.909695,-115.990000
1,2,29,0.295289,-114.150000
1,2,39,0.671883,-116.860000
1,2,50,0.054477,-115.700000
1,3,0,0.433070,-113.830000
1,3,10,0.812664,-116.440000
1,3,21,0.188258,-114.640000
1,3,31,0.565851,-116.810000
1,3,41,0.945445,-118.990000
1,3,52,0.347040,-112.420000
1,4,2,0.729634,-113.420000
1,4,13,0.112227,-113.780000
1,4,23,0.489821,-114.290000
1,4,33,0.866415,-115.450000
1,4,44,0.242008,-112.490000
1,4,54,0.616601,-115.650000
1,5,4,0.996195,-115.340000
1,5,15,0.382789,-114.380000
1,5,25,0.760382,-113.950000
1,5,36,0.145977,-114.420000
1,5,46,0.521570,-113.350000
1,5,56,0.898164,-112.220000
1,6,7,0.276757,-114.450000
1,6,17,0.642350,-113.940000
1,6,28,0.020944,-111.980000
1,6,38,0.399537,-112.120000
1,6,48,0.777131,-114.810000
1,6,59,0.143723,-114.510000
1,7,9,0.521317,-112.290000
1,7,19,0.897911,-115.410000
1,7,30,0.285505,-113.320000
1,7,40,0.665098,-112.400000
1,7,51,0.046692,-112.930000
1,8,1,0.427286,-114.540000
1,8,11,0.810880,-112.240000
1,8,22,0.186473,-111.690000
1,8,32,0.563067,-113.500000
1,8,42,0.942661,-112.120000
1,8,53,0.332255,-113.210000
1,9,3,0.710848,-116.760000
1,9,14,0.077442,-110.880000
1,9,24,0.467036,-114.940000
1,9,34,0.844629,-113.130000
1,9,45,0.220223,-114.740000
1,9,55,0.590816,-112.140000
1,10,5,0.972410,-114.300000
1,10,16,0.353003,-113.170000
1,10,26,0.731597,-114.880000
1,10,37,0.121191,-111.500000
1,10,47,0.503785,-112.000000
1,10,57,0.873378,-114.460000
1,11,8,0.248971,-115.990000
1,11,18,0.621565,-112.800000
1,11,28,0.999158,-113.350000
1,11,39,0.381752,-113.270000
1,11,49,0.763346,-116.790000
1,12,0,0.126939,-115.830000
1,12,10,0.506533,-118.100000
1,12,20,0.889126,-113.240000
1,12,31,0.268720,-114.780000
1,12,41,0.645314,-113.720000
1,12,52,0.024907,-113.710000
1,13,2,0.408501,-113.940000
1,13,12,0.786095,-113.290000
1,13,23,0.163688,-113.860000
1,13,33,0.549283,-111.750000
1,13,43,0.930876,-114.160000
1,13,54,0.338471,-118.410000
1,14,4,0.710065,-111.260000
1,14,15,0.089658,-113.420000
1,14,25,0.482253,-115.660000
1,14,35,0.851846,-111.880000
1,14,46,0.227439,-112.980000
1,14,56,0.608033,-111.320000
1,15,6,0.989627,-115.450000
1,15,17,0.373221,-113.690000
1,15,27,0.746814,-113.280000
1,15,38,0.113407,-111.260000
1,15,48,0.494001,-115.830000
1,15,58,0.873594,-111.750000
1,16,9,0.250188,-116.020000
1,16,19,0.631782,-113.180000
1,16,30,0.009375,-115.060000
1,16,40,0.392969,-117.150000
1,16,50,0.765563,-114.850000
1,17,1,0.139156,-113.100000
1,17,11,0.506749,-112.870000
1,17,21,0.888343,-113.310000
1,17,32,0.262936,-115.650000
1,17,42,0.645530,-115.070000
1,17,53,0.027123,-111.100000
1,18,3,0.409718,-111.870000
1,18,13,0.787311,-113.080000
1,18,24,0.168905,-112.390000
1,18,34,0.545498,-112.400000
1,18,44,0.924092,-114.420000
1,18,55,0.308686,-113.600000
1,19,5,0.682279,-115.230000
1,19,16,0.054873,-115.150000
1,19,26,0.437467,-114.350000
1,19,36,0.817060,-117.530000
1,19,47,0.193654,-112.200000
1,19,57,0.570247,-113.620000
1,20,7,0.946841,-113.870000
1,20,18,0.331434,-111.570000
1,20,28,0.714028,-112.690000
1,20,39,0.090622,-115.530000
1,20,49,0.475216,-116.270000
1,20,59,0.853810,-113.150000
1,21,10,0.227403,-113.960000
1,21,20,0.601996,-112.540000
1,21,30,0.978590,-114.760000
1,21,41,0.360184,-112.820000
1,21,51,0.747777,-112.730000
1,22,2,0.126371,-115.910000
1,22,12,0.504965,-116.200000
1,22,22,0.883558,-113.170000
1,22,33,0.271153,-113.660000
1,22,43,0.647747,-117.580000
1,22,54,0.031340,-114.530000
1,23,4,0.411934,-110.070000
1,23,14,0.792528,-114.660000
1,23,25,0.157120,-117.940000
1,23,35,0.532714,-115.530000
1,23,45,0.914308,-116.210000
1,23,56,0.343904,-112.340000
1,24,6,0.729498,-112.010000
1,24,17,0.096091,-113.700000
1,24,27,0.472685,-113.320000
1,24,37,0.849278,-114.570000
1,24,48,0.224872,-115.510000
1,24,58,0.600465,-116.160000
1,25,8,0.983059,-114.770000
1,25,19,0.355652,-119.210000
1,25,29,0.730246,-111.780000
1,25,40,0.098839,-113.600000
1,25,50,0.479433,-114.430000
1,26,0,0.860026,-115.100000
1,26,11,0.248621,-115.810000
1,26,21,0.624214,-110.320000
1,26,32,0.003808,-116.420000
1,26,42,0.379401,-112.180000
1,26,52,0.756994,-113.120000
1,27,3,0.132588,-117.470000
1,27,13,0.510181,-113.100000
1,27,23,0.892775,-114.730000
1,27,34,0.281370,-113.230000
1,27,44,0.657963,-112.800000
1,27,55,0.038557,-114.480000
1,28,5,0.417150,-113.810000
1,28,15,0.794744,-115.380000
1,28,26,0.177338,-116.990000
1,28,36,0.540930,-112.900000
1,28,46,0.925524,-113.100000
1,28,57,0.310118,-113.100000
1,29,7,0.691712,-115.350000
1,29,18,0.069306,-115.550000
1,29,28,0.447900,-115.740000
1,29,38,0.823493,-114.010000
1,29,49,0.199086,-113.210000
1,29,59,0.575680,-114.940000
1,30,9,0.954274,-111.490000
1,30,20,0.334867,-112.560000
1,30,30,0.709461,-115.910000
1,30,41,0.087054,-115.640000
1,30,51,0.463647,-112.770000
1,31,1,0.844242,-115.760000
1,31,12,0.222835,-116.960000
1,31,22,0.603429,-115.440000
1,31,32,0.979023,-115.540000
1,31,43,0.515625,-120.630000
1,31,53,0.894218,-114.550000
1,32,4,0.274812,-117.970000
1,32,14,0.651406,-117.260000
1,32,25,0.029999,-116.280000
1,32,35,0.407593,-115.270000
1,32,45,0.784186,-115.530000
1,32,56,0.164780,-114.180000
1,33,6,0.541374,-114.720000
1,33,16,0.918967,-117.670000
1,33,27,0.301561,-110.690000
1,33,37,0.678154,-113.840000
1,33,48,0.059748,-113.030000
1,33,58,0.458343,-113.080000
1,34,8,0.837937,-115.020000
1,34,19,0.206530,-114.780000
1,34,29,0.583123,-114.640000
1,34,39,0.954717,-113.280000
1,34,50,0.333311,-115.210000
1,35,0,0.711904,-111.940000
1,35,11,0.086497,-114.540000
1,35,21,0.465091,-114.150000
1,35,31,0.843684,-114.190000
1,35,42,0.222279,-114.180000
1,35,52,0.599872,-117.820000
1,36,2,0.977465,-117.960000
1,36,13,0.356059,-116.060000
1,36,23,0.743653,-114.620000
1,36,34,0.115246,-118.140000
1,36,44,0.484839,-117.290000
1,36,54,0.857433,-118.960000
1,37,5,0.240026,-115.360000
1,37,15,0.615620,-114.700000
1,37,25,0.997213,-111.720000
1,37,36,0.373807,-114.320000
1,37,46,0.743401,-112.360000
1,37,57,0.122994,-117.670000
1,38,7,0.499588,-116.540000
1,38,17,0.880181,-114.330000
1,38,28,0.257775,-116.410000
1,38,38,0.631368,-112.580000
1,38,49,0.009962,-113.300000
1,38,59,0.407557,-112.520000
1,39,9,0.783150,-114.320000
1,39,20,0.171744,-115.470000
1,39,30,0.545338,-114.030000
1,39,40,0.924931,-116.270000
1,39,51,0.314526,-111.900000
1,40,1,0.869129,-115.080000
1,40,12,0.245722,-115.280000
1,40,22,0.619316,-113.870000
1,40,32,0.999909,-115.630000
1,40,43,0.382504,-116.530000
1,40,53,0.763097,-114.320000
1,41,4,0.139691,-114.010000
1,41,14,0.514284,-113.220000
1,41,24,0.892878,-116.680000
1,41,35,0.273472,-115.950000
1,41,45,0.647065,-113.900000
1,41,56,0.027658,-113.840000
1,42,6,0.411252,-115.420000
1,42,16,0.788846,-116.110000
1,42,27,0.166440,-114.050000
1,42,37,0.535033,-114.230000
1,42,47,0.915627,-114.370000
1,42,58,0.299221,-113.510000
1,43,8,0.674814,-117.230000
1,43,19,0.054408,-117.120000
1,43,29,0.432001,-116.100000
1,43,39,0.819595,-115.890000
1,43,50,0.200189,-114.750000
1,44,0,0.599783,-113.890000
1,44,10,0.974377,-110.230000
1,44,21,0.356971,-113.930000
1,44,31,0.733564,-110.660000
1,44,42,0.107158,-111.880000
1,44,52,0.497752,-115.040000
1,45,2,0.885346,-112.550000
1,45,13,0.261940,-115.500000
1,45,23,0.639533,-115.970000
1,45,34,0.017127,-112.040000
1,45,44,0.387720,-114.540000
1,45,54,0.768313,-114.100000
1,46,5,0.145907,-111.390000
1,46,15,0.524501,-113.270000
1,46,25,0.901094,-118.090000
1,46,36,0.271688,-117.650000
1,46,46,0.650281,-112.320000
1,46,57,0.028875,-112.250000
1,47,7,0.414469,-112.620000
1,47,17,0.793062,-115.840000
1,47,28,0.170656,-114.400000
1,47,38,0.542249,-117.090000
1,47,48,0.920843,-117.190000
1,47,59,0.305437,-113.670000
1,48,9,0.696031,-115.470000
1,48,20,0.071625,-116.630000
1,48,30,0.449218,-114.650000
1,48,40,0.834812,-117.870000
1,48,51,0.199405,-117.470000
1,49,1,0.587999,-112.450000
1,49,11,0.968593,-116.790000
1,49,22,0.352187,-113.540000
1,49,32,0.729780,-114.480000
1,49,43,0.105374,-114.870000
1,49,53,0.479967,-116.030000
1,50,3,0.854561,-114.630000
1,50,14,0.230155,-113.680000
1,50,24,0.614748,-112.680000
1,50,34,0.991342,-117.320000
1,50,45,0.364935,-114.260000
1,50,55,0.744529,-113.370000
1,51,6,0.120122,-114.160000
1,51,16,0.497715,-115.180000
1,51,26,0.876309,-115.940000
1,51,37,0.258903,-115.400000
1,51,47,0.634497,-114.490000
1,51,58,0.012090,-111.970000
1,52,8,0.388684,-115.200000
1,52,18,0.769278,-115.830000
1,52,29,0.139870,-119.010000
1,52,39,0.523464,-115.270000
1,52,49,0.904058,-116.850000
1,53,0,0.288652,-112.820000
1,53,10,0.669246,-112.150000
1,53,21,0.045839,-113.290000
1,53,31,0.421433,-116.370000
1,53,41,0.801026,-118.170000
1,53,52,0.172620,-115.280000
1,54,2,0.574215,-114.180000
1,54,12,0.948808,-113.830000
1,54,23,0.330402,-111.510000
1,54,33,0.716996,-117.340000
1,54,44,0.101590,-114.810000
1,54,54,0.467183,-114.490000
1,55,4,0.846776,-115.650000
1,55,15,0.222370,-116.250000
1,55,25,0.602963,-114.990000
1,55,35,0.982557,-115.930000
1,55,46,0.366151,-112.750000
1,55,56,0.744745,-114.990000
1,56,7,0.122338,-114.150000
1,56,17,0.494932,-115.920000
1,56,27,0.874526,-114.320000
1,56,38,0.251119,-112.760000
1,56,48,0.634713,-114.880000
1,56,59,0.013307,-114.700000
1,57,9,0.389900,-114.540000
1,57,19,0.766494,-115.790000
1,57,30,0.145087,-113.810000
1,57,40,0.519681,-112.320000
1,57,50,0.901274,-115.730000
1,58,1,0.284868,-115.270000
1,58,11,0.666462,-114.590000
1,58,22,0.049056,-116.060000
1,58,32,0.431650,-115.180000
1,58,42,0.811243,-114.600000
1,58,53,0.175836,-115.840000
1,59,3,0.542429,-115.750000
1,59,13,0.922023,-113.460000
1,59,24,0.302617,-112.620000
1,59,34,0.683210,-112.060000
1,59,45,0.053803,-118.930000
1,59,55,0.431397,-115.740000
2,0,6,0.406025,-118.080000
2,0,16,0.792619,-114.640000
2,0,27,0.171212,-113.970000
2,0,37,0.560806,-114.640000
2,0,47,0.951401,-113.750000
2,0,58,0.339995,-115.640000
2,1,8,0.722589,-114.330000
2,1,19,0.109183,-113.500000
2,1,29,0.491777,-112.500000
2,1,39,0.871370,-116.310000
2,1,50,0.241964,-116.140000
2,2,0,0.620558,-113.220000
2,2,10,0.999151,-115.500000
2,2,21,0.380745,-113.730000
2,2,31,0.757339,-114.740000
2,2,42,0.133932,-113.360000
2,2,52,0.503525,-115.180000
2,3,2,0.885119,-116.850000
2,3,13,0.263712,-114.700000
2,3,23,0.646307,-114.320000
2,3,34,0.029900,-115.600000
2,3,44,0.414494,-112.300000
2,3,54,0.793087,-113.970000
2,4,5,0.191682,-116.040000
2,4,15,0.568276,-111.360000
2,4,25,0.946869,-114.260000
2,4,36,0.328463,-115.920000
2,4,46,0.706057,-113.530000
2,4,57,0.082650,-116.040000
2,5,7,0.456244,-115.150000
2,5,17,0.838838,-114.950000
2,5,28,0.217431,-119.040000
2,5,38,0.594025,-115.440000
2,5,48,0.971618,-114.160000
2,5,59,0.354212,-117.700000
2,6,9,0.734806,-115.310000
2,6,20,0.113400,-113.580000
2,6,30,0.490993,-113.820000
2,6,40,0.870587,-113.840000
2,6,51,0.252181,-116.120000
2,7,1,0.631774,-117.370000
2,7,12,0.004368,-115.700000
2,7,22,0.388962,-114.990000
2,7,32,0.767555,-118.800000
2,7,43,0.145149,-113.160000
2,7,53,0.520742,-116.410000
2,8,3,0.901336,-112.450000
2,8,14,0.279930,-115.930000
2,8,24,0.689525,-118.240000
2,8,35,0.071119,-114.370000
2,8,45,0.447712,-112.300000
2,8,55,0.824306,-113.110000
2,9,6,0.194899,-117.080000
2,9,16,0.559492,-112.950000
2,9,26,0.955086,-114.130000
2,9,37,0.343680,-111.320000
2,9,47,0.734275,-113.110000
2,9,58,0.108868,-114.330000
2,10,8,0.484462,-114.200000
2,10,18,0.860055,-113.500000
2,10,29,0.237649,-112.720000
2,10,39,0.618242,-116.410000
2,10,49,0.998836,-114.150000
2,11,0,0.377429,-114.540000
2,11,10,0.753023,-115.760000
2,11,21,0.132617,-117.060000
2,11,31,0.507210,-115.510000
2,11,41,0.885804,-113.610000
2,11,52,0.274398,-115.920000
2,12,2,0.651991,-111.500000
2,12,13,0.030585,-113.640000
2,12,23,0.427180,-115.070000
2,12,33,0.808774,-113.360000
2,12,44,0.188367,-115.970000
2,12,54,0.565961,-114.740000
2,13,4,0.941555,-112.610000
2,13,15,0.328148,-117.290000
2,13,25,0.702742,-113.110000
2,13,36,0.078335,-112.280000
2,13,46,0.454929,-114.310000
2,13,56,0.838523,-115.430000
2,14,7,0.228117,-113.890000
2,14,17,0.604711,-113.350000
2,14,27,0.980304,-115.820000
2,14,38,0.364898,-113.630000
2,14,48,0.741491,-114.870000
2,14,59,0.108084,-114.910000
2,15,9,0.495678,-114.400000
2,15,19,0.874272,-111.520000
2,15,30,0.254866,-114.140000
2,15,40,0.633459,-110.430000
2,15,51,0.008053,-114.920000
2,16,1,0.386646,-114.350000
2,16,11,0.760240,-112.870000
2,16,22,0.135833,-113.050000
2,16,32,0.512427,-112.110000
2,16,42,0.892020,-113.300000
2,16,53,0.272614,-113.150000
2,17,3,0.651208,-115.340000
2,17,14,0.027801,-114.470000
2,17,24,0.406395,-113.990000
2,17,34,0.786989,-115.610000
2,17,45,0.163582,-117.680000
2,17,55,0.546176,-117.570000
2,18,5,0.923769,-116.610000
2,18,16,0.304363,-116.730000
2,18,26,0.684957,-113.080000
2,18,37,0.059550,-112.100000
2,18,47,0.441144,-117.390000
2,18,57,0.819737,-115.470000
2,19,8,0.203331,-116.140000
2,19,18,0.575925,-114.430000
2,19,28,0.953518,-115.800000
2,19,39,0.335113,-114.190000
2,19,49,0.719707,-112.930000
2,20,0,0.097300,-113.130000
2,20,10,0.476893,-114.740000
2,20,20,0.852487,-114.080000
2,20,31,0.233081,-116.230000
2,20,41,0.607675,-116.180000
2,20,51,0.973267,-114.610000
2,21,2,0.354861,-114.270000
2,21,12,0.736454,-114.990000
2,21,23,0.112048,-114.130000
2,21,33,0.491642,-118.610000
2,21,43,0.867235,-115.310000
2,21,54,0.242829,-114.200000
2,22,4,0.625422,-119.120000
2,22,15,0.007016,-113.620000
