hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.109439
0,0,2,0.000000,-131.178169
0,0,4,0.000000,-131.583022
0,0,6,0.000000,-128.955476
0,0,8,0.000000,-130.077152
0,0,10,0.000000,-129.551099
0,0,12,0.000000,-129.729966
0,0,14,0.000000,-129.217516
0,0,16,0.000000,-129.345617
0,0,18,0.000000,-132.657727
0,0,20,0.000000,-131.745559
0,0,22,0.000000,-131.411039
0,0,24,0.000000,-130.889863
0,0,26,0.000000,-128.079839
0,0,28,0.000000,-132.350921
0,0,30,0.000000,-130.075312
0,0,32,0.000000,-128.157993
0,0,34,0.000000,-130.304217
0,0,36,0.000000,-130.653618
0,0,38,0.000000,-129.698999
0,0,40,0.000000,-126.491982
0,0,42,0.000000,-130.567985
0,0,44,0.000000,-130.332113
0,0,46,0.000000,-130.236907
0,0,48,0.000000,-132.836292
0,0,50,0.000000,-130.041277
0,0,52,0.000000,-129.623595
0,0,54,0.000000,-133.994908
0,0,56,0.000000,-132.181135
0,0,58,0.000000,-131.889560
0,1,0,0.000000,-130.286964
0,1,2,0.000000,-129.859362
0,1,4,0.000000,-129.543747
0,1,6,0.000000,-131.150091
0,1,8,0.000000,-131.507081
0,1,10,0.000000,-131.828939
0,1,12,0.000000,-131.453777
0,1,14,0.000000,-133.494578
0,1,16,0.000000,-130.590395
0,1,18,0.000000,-132.665021
0,1,20,0.000000,-129.534269
0,1,22,0.000000,-128.536395
0,1,24,0.000000,-131.535069
0,1,26,0.000000,-130.370732
0,1,28,0.000000,-130.082455
0,1,30,0.000000,-129.653318
0,1,32,0.000000,-131.114281
0,1,34,0.000000,-130.030980
0,1,36,0.000000,-130.938557
0,1,38,0.000000,-130.747164
0,1,40,0.000000,-129.600464
0,1,42,0.000000,-129.426210
0,1,44,0.000000,-130.573425
0,1,46,0.000000,-132.218928
0,1,48,0.000000,-128.601545
0,1,50,0.000000,-130.735154
0,1,52,0.000000,-130.015714
0,1,54,0.000000,-130.522494
0,1,56,0.000000,-126.753491
0,1,58,0.000000,-129.455753
0,2,0,0.000000,-129.472802
0,2,2,0.000000,-132.094514
0,2,4,0.000000,-130.031580
0,2,6,0.000000,-130.960989
0,2,8,0.000000,-129.362993
0,2,10,0.000000,-131.047283
0,2,12,0.000000,-130.646532
0,2,14,0.000000,-132.383141
0,2,16,0.000000,-131.355191
0,2,18,0.000000,-130.664589
0,2,20,0.000000,-130.710159
0,2,22,0.000000,-132.352417
0,2,24,0.000000,-128.578809
0,2,26,0.000000,-130.764985
0,2,28,0.000000,-130.276708
0,2,30,0.000000,-129.550652
0,2,32,0.000000,-132.327767
0,2,34,0.000000,-131.834358
0,2,36,0.000000,-132.047557
0,2,38,0.000000,-128.438129
0,2,40,0.000000,-133.524967
0,2,42,0.000000,-132.793758
0,2,44,0.000000,-130.311132
0,2,46,0.000000,-131.341338
0,2,48,0.000000,-129.408309
0,2,50,0.000000,-132.300463
0,2,52,0.000000,-132.117547
0,2,54,0.000000,-133.455452
0,2,56,0.000000,-131.126237
0,2,58,0.000000,-131.084098
0,3,0,0.000000,-129.854983
0,3,2,0.000000,-129.729466
0,3,4,0.000000,-129.890493
0,3,6,0.000000,-131.039971
0,3,8,0.000000,-131.338926
0,3,10,0.000000,-131.719457
0,3,12,0.000000,-130.699290
0,3,14,0.000000,-131.590444
0,3,16,0.000000,-129.729310
0,3,18,0.000000,-130.986562
0,3,20,0.000000,-131.044784
0,3,22,0.000000,-129.242877
0,3,24,0.000000,-130.347192
0,3,26,0.000000,-129.927398
0,3,28,0.000000,-132.167768
0,3,30,0.000000,-130.086655
0,3,32,0.000000,-130.694640
0,3,34,0.000000,-129.621488
0,3,36,0.000000,-131.139320
0,3,38,0.000000,-130.232416
0,3,40,0.000000,-130.629795
0,3,42,0.000000,-131.534783
0,3,44,0.000000,-129.117958
0,3,46,0.000000,-131.874640
0,3,48,0.000000,-130.668987
0,3,50,0.000000,-129.645957
0,3,52,0.000000,-131.273714
0,3,54,0.000000,-130.672609
0,3,56,0.000000,-131.031761
0,3,58,0.000000,-132.223935
0,4,0,0.000000,-130.156742
0,4,2,0.000000,-130.016881
0,4,4,0.000000,-130.310350
0,4,6,0.000000,-130.939497
0,4,8,0.000000,-128.163601
0,4,10,0.000000,-130.881492
0,4,12,0.000000,-131.117824
0,4,14,0.000000,-131.792985
0,4,16,0.000000,-130.348567
0,4,18,0.000000,-132.763502
0,4,20,0.000000,-131.131855
0,4,22,0.000000,-130.655546
0,4,24,0.000000,-129.057492
0,4,26,0.000000,-131.178471
0,4,28,0.000000,-130.845475
0,4,30,0.000000,-131.776424
0,4,32,0.000000,-132.255941
0,4,34,0.000000,-128.874454
0,4,36,0.000000,-131.014299
0,4,38,0.000000,-130.404449
0,4,40,0.000000,-129.776812
0,4,42,0.000000,-128.727732
0,4,44,0.000000,-129.554061
0,4,46,0.000000,-129.541616
0,4,48,0.000000,-128.927396
0,4,50,0.000000,-130.044846
0,4,52,0.000000,-131.004554
0,4,54,0.000000,-131.275090
0,4,56,0.000000,-130.263051
0,4,58,0.000000,-130.914816
0,5,0,0.000000,-130.995465
0,5,2,0.000000,-132.782047
0,5,4,0.000000,-132.564885
0,5,6,0.000000,-131.657856
0,5,8,0.000000,-131.135905
0,5,10,0.000000,-130.721604
0,5,12,0.000000,-130.331690
0,5,14,0.000000,-130.664972
0,5,16,0.000000,-130.959736
0,5,18,0.000000,-129.974168
0,5,20,0.000000,-130.447141
0,5,22,0.000000,-132.676904
0,5,24,0.000000,-129.596152
0,5,26,0.000000,-128.879415
0,5,28,0.000000,-128.382228
0,5,30,0.000000,-130.740149
0,5,32,0.000000,-129.984505
0,5,34,0.000000,-129.513530
0,5,36,0.000000,-132.620866
0,5,38,0.000000,-130.691992
0,5,40,0.000000,-128.977431
0,5,42,0.000000,-130.497852
0,5,44,0.000000,-130.357418
0,5,46,0.000000,-129.258658
0,5,48,0.000000,-129.808961
0,5,50,0.000000,-129.166966
0,5,52,0.000000,-130.698747
0,5,54,0.000000,-130.272050
0,5,56,0.000000,-130.953933
0,5,58,0.000000,-129.672752
0,6,0,0.000000,-129.764455
0,6,2,0.000000,-131.021261
0,6,4,0.000000,-131.381527
0,6,6,0.000000,-132.295597
0,6,8,0.000000,-129.666513
0,6,10,0.000000,-129.244498
0,6,12,0.000000,-130.039193
0,6,14,0.000000,-130.254312
0,6,16,0.000000,-128.091095
0,6,18,0.000000,-128.978266
0,6,20,0.000000,-130.587901
0,6,22,0.000000,-127.710927
0,6,24,0.000000,-130.863424
0,6,26,0.000000,-128.172585
0,6,28,0.000000,-128.303760
0,6,30,0.000000,-130.616578
0,6,32,0.000000,-132.302978
0,6,34,0.000000,-130.956184
0,6,36,0.000000,-132.594758
0,6,38,0.000000,-132.341592
0,6,40,0.000000,-131.273552
0,6,42,0.000000,-130.979413
0,6,44,0.000000,-129.450136
0,6,46,0.000000,-131.928376
0,6,48,0.000000,-132.311753
0,6,50,0.000000,-130.015269
0,6,52,0.000000,-130.213677
0,6,54,0.000000,-131.448452
0,6,56,0.000000,-129.913666
0,6,58,0.000000,-132.889071
0,7,0,0.000000,-130.594377
0,7,2,0.000000,-131.052247
0,7,4,0.000000,-129.876113
0,7,6,0.000000,-130.850560
0,7,8,0.000000,-130.890773
0,7,10,0.000000,-132.502435
0,7,12,0.000000,-131.386945
0,7,14,0.000000,-129.672217
0,7,16,0.000000,-129.153422
0,7,18,0.000000,-131.628464
0,7,20,0.000000,-130.809061
0,7,22,0.000000,-129.775785
0,7,24,0.000000,-131.185645
0,7,26,0.000000,-131.195912
0,7,28,0.000000,-131.579372
0,7,30,0.000000,-132.559007
0,7,32,0.000000,-132.327819
0,7,34,0.000000,-130.202769
0,7,36,0.000000,-134.306625
0,7,38,0.000000,-131.786409
0,7,40,0.000000,-132.020943
0,7,42,0.000000,-130.440776
0,7,44,0.000000,-131.503430
0,7,46,0.000000,-130.459551
0,7,48,0.000000,-130.471440
0,7,50,0.000000,-132.050690
0,7,52,0.000000,-128.985870
0,7,54,0.000000,-131.013142
0,7,56,0.000000,-130.756503
0,7,58,0.000000,-130.048016
0,8,0,0.000000,-130.606253
0,8,2,0.000000,-130.870179
0,8,4,0.000000,-129.430342
0,8,6,0.000000,-131.420354
0,8,8,0.000000,-131.014918
0,8,10,0.000000,-130.799790
0,8,12,0.000000,-132.650413
0,8,14,0.000000,-132.468285
0,8,16,0.000000,-129.153940
0,8,18,0.000000,-130.881846
0,8,20,0.000000,-130.358786
0,8,22,0.000000,-129.289348
0,8,24,0.000000,-132.818433
0,8,26,0.000000,-129.170422
0,8,28,0.000000,-130.947658
0,8,30,0.000000,-131.279562
0,8,32,0.000000,-133.455819
0,8,34,0.000000,-131.064450
0,8,36,0.000000,-127.977432
0,8,38,0.000000,-131.043036
0,8,40,0.000000,-129.717176
0,8,42,0.000000,-131.951163
0,8,44,0.000000,-130.759776
0,8,46,0.000000,-130.598003
0,8,48,0.000000,-131.489932
0,8,50,0.000000,-129.081386
0,8,52,0.000000,-129.785905
0,8,54,0.000000,-130.930035
0,8,56,0.000000,-129.853259
0,8,58,0.000000,-132.490468
0,9,0,0.000000,-129.943101
0,9,2,0.000000,-130.105773
0,9,4,0.000000,-133.009514
0,9,6,0.000000,-131.149531
0,9,8,0.000000,-129.091130
0,9,10,0.000000,-131.014878
0,9,12,0.000000,-133.161340
0,9,14,0.000000,-132.271288
0,9,16,0.000000,-130.971407
0,9,18,0.000000,-131.809553
0,9,20,0.000000,-130.318173
0,9,22,0.000000,-131.153482
0,9,24,0.000000,-130.322549
0,9,26,0.000000,-131.820904
0,9,28,0.000000,-131.518989
0,9,30,0.000000,-130.806978
0,9,32,0.000000,-131.129155
0,9,34,0.000000,-131.649118
0,9,36,0.000000,-133.160907
0,9,38,0.000000,-132.537627
0,9,40,0.000000,-132.549509
0,9,42,0.000000,-130.513863
0,9,44,0.000000,-131.236204
0,9,46,0.000000,-129.475964
0,9,48,0.000000,-129.795860
0,9,50,0.000000,-130.858485
0,9,52,0.000000,-132.969518
0,9,54,0.000000,-127.624267
0,9,56,0.000000,-130.650059
0,9,58,0.000000,-129.878760
0,10,0,0.000000,-128.886946
0,10,2,0.000000,-130.213725
0,10,4,0.000000,-131.075459
0,10,6,0.000000,-130.870665
0,10,8,0.000000,-132.102995
0,10,10,0.000000,-128.590876
0,10,12,0.000000,-130.749617
0,10,14,0.000000,-129.823381
0,10,16,0.000000,-129.908756
0,10,18,0.000000,-132.288041
0,10,20,0.000000,-130.938284
0,10,22,0.000000,-131.422631
0,10,24,0.000000,-129.936451
0,10,26,0.000000,-130.003952
0,10,28,0.000000,-130.473889
0,10,30,0.000000,-130.179931
0,10,32,0.000000,-129.954965
0,10,34,0.000000,-131.218260
0,10,36,0.000000,-130.952514
0,10,38,0.000000,-131.978769
0,10,40,0.000000,-130.538534
0,10,42,0.000000,-128.125854
0,10,44,0.000000,-131.075177
0,10,46,0.000000,-129.321146
0,10,48,0.000000,-129.487106
0,10,50,0.000000,-131.618399
0,10,52,0.000000,-130.292083
0,10,54,0.000000,-129.999023
0,10,56,0.000000,-126.382983
0,10,58,0.000000,-128.599452
0,11,0,0.000000,-131.049281
0,11,2,0.000000,-130.596236
0,11,4,0.000000,-131.725202
0,11,6,0.000000,-131.385229
0,11,8,0.000000,-131.785522
0,11,10,0.000000,-131.334391
0,11,12,0.000000,-130.527435
0,11,14,0.000000,-128.772316
0,11,16,0.000000,-127.132895
0,11,18,0.000000,-131.441133
0,11,20,0.000000,-130.122608
0,11,22,0.000000,-131.544211
0,11,24,0.000000,-132.790278
0,11,26,0.000000,-129.053151
0,11,28,0.000000,-131.630124
0,11,30,0.000000,-129.120525
0,11,32,0.000000,-129.913361
0,11,34,0.000000,-131.880137
0,11,36,0.000000,-127.270293
0,11,38,0.000000,-132.061297
0,11,40,0.000000,-133.111302
0,11,42,0.000000,-132.317248
0,11,44,0.000000,-131.716601
0,11,46,0.000000,-127.477418
0,11,48,0.000000,-131.356458
0,11,50,0.000000,-129.790075
0,11,52,0.000000,-131.388263
0,11,54,0.000000,-130.660301
0,11,56,0.000000,-128.956575
0,11,58,0.000000,-130.685493
0,12,0,0.000000,-129.150613
0,12,2,0.000000,-132.302065
0,12,4,0.000000,-131.845930
0,12,6,0.000000,-131.055634
0,12,8,0.000000,-130.433596
0,12,10,0.000000,-129.582287
0,12,12,0.000000,-127.638274
0,12,14,0.000000,-131.054244
0,12,16,0.000000,-132.275870
0,12,18,0.000000,-129.918204
0,12,20,0.000000,-127.529041
0,12,22,0.000000,-130.233226
0,12,24,0.000000,-130.071177
0,12,26,0.000000,-131.577685
0,12,28,0.000000,-130.180031
0,12,30,0.000000,-130.776258
0,12,32,0.000000,-132.330090
0,12,34,0.000000,-130.837592
0,12,36,0.000000,-130.132616
0,12,38,0.000000,-130.931762
0,12,40,0.000000,-131.499787
0,12,42,0.000000,-130.862715
0,12,44,0.000000,-131.160340
0,12,46,0.000000,-131.573786
0,12,48,0.000000,-128.972324
0,12,50,0.000000,-133.101874
0,12,52,0.000000,-128.651268
0,12,54,0.000000,-133.089252
0,12,56,0.000000,-129.314108
0,12,58,0.000000,-129.489019
0,13,0,0.000000,-131.311601
0,13,2,0.000000,-128.835027
0,13,4,0.000000,-129.381953
0,13,6,0.000000,-129.164103
0,13,8,0.000000,-131.332678
0,13,10,0.000000,-133.264009
0,13,12,0.000000,-132.413575
0,13,14,0.000000,-128.191542
0,13,16,0.000000,-130.427356
0,13,18,0.000000,-131.161275
0,13,20,0.000000,-133.725508
0,13,22,0.000000,-130.450721
0,13,24,0.000000,-130.185741
0,13,26,0.000000,-129.765700
0,13,28,0.000000,-129.725131
0,13,30,0.000000,-132.467889
0,13,32,0.000000,-129.106909
0,13,34,0.000000,-131.042869
0,13,36,0.000000,-129.618491
0,13,38,0.000000,-129.527701
0,13,40,0.000000,-131.779183
0,13,42,0.000000,-130.075304
0,13,44,0.000000,-128.037294
0,13,46,0.000000,-129.169383
0,13,48,0.000000,-133.086536
0,13,50,0.000000,-129.252070
0,13,52,0.000000,-130.705455
0,13,54,0.000000,-129.634137
0,13,56,0.000000,-132.358640
0,13,58,0.000000,-130.245701
0,14,0,0.000000,-130.068309
0,14,2,0.000000,-132.270781
0,14,4,0.000000,-130.321198
0,14,6,0.000000,-130.512308
0,14,8,0.000000,-131.271889
0,14,10,0.000000,-130.320570
0,14,12,0.000000,-131.760537
0,14,14,0.000000,-130.395894
0,14,16,0.000000,-129.859806
0,14,18,0.000000,-129.201587
0,14,20,0.000000,-130.716216
0,14,22,0.000000,-129.882375
0,14,24,0.000000,-132.084877
0,14,26,0.000000,-131.611374
0,14,28,0.000000,-129.828693
0,14,30,0.000000,-128.956470
0,14,32,0.000000,-131.832272
0,14,34,0.000000,-131.335999
0,14,36,0.000000,-129.277031
0,14,38,0.000000,-130.086721
0,14,40,0.000000,-134.491058
0,14,42,0.000000,-132.077050
0,14,44,0.000000,-131.217050
0,14,46,0.000000,-130.478872
0,14,48,0.000000,-131.356605
0,14,50,0.000000,-131.316314
0,14,52,0.000000,-130.368710
0,14,54,0.000000,-130.324114
0,14,56,0.000000,-131.380419
0,14,58,0.000000,-131.194469
0,15,0,0.000000,-128.594464
0,15,2,0.000000,-133.492659
0,15,4,0.000000,-129.088180
0,15,6,0.000000,-132.172599
0,15,8,0.000000,-130.050095
0,15,10,0.000000,-131.932251
0,15,12,0.000000,-127.296172
0,15,14,0.000000,-131.429578
0,15,16,0.000000,-130.166183
0,15,18,0.000000,-130.407931
0,15,20,0.000000,-128.431167
0,15,22,0.000000,-130.406373
0,15,24,0.000000,-132.463990
0,15,26,0.000000,-129.090945
0,15,28,0.000000,-131.990851
0,15,30,0.000000,-131.297709
0,15,32,0.000000,-132.336684
0,15,34,0.000000,-131.726581
0,15,36,0.000000,-128.167913
0,15,38,0.000000,-129.607704
0,15,40,0.000000,-130.583235
0,15,42,0.000000,-129.983900
0,15,44,0.000000,-132.328786
0,15,46,0.000000,-131.748383
0,15,48,0.000000,-129.632780
0,15,50,0.000000,-130.375881
0,15,52,0.000000,-132.593509
0,15,54,0.000000,-133.873639
0,15,56,0.000000,-128.852621
0,15,58,0.000000,-130.352178
0,16,0,0.000000,-129.832650
0,16,2,0.000000,-131.137371
0,16,4,0.000000,-130.094296
0,16,6,0.000000,-132.265799
0,16,8,0.000000,-132.484811
0,16,10,0.000000,-131.670574
0,16,12,0.000000,-130.552504
0,16,14,0.000000,-129.864074
0,16,16,0.000000,-130.000180
0,16,18,0.000000,-130.726084
0,16,20,0.000000,-129.597237
0,16,22,0.000000,-128.043145
0,16,24,0.000000,-129.902674
0,16,26,0.000000,-132.827184
0,16,28,0.000000,-131.635078
0,16,30,0.000000,-131.979482
0,16,32,0.000000,-130.746561
0,16,34,0.000000,-129.092416
0,16,36,0.000000,-130.802136
0,16,38,0.000000,-132.580051
0,16,40,0.000000,-131.318427
0,16,42,0.000000,-129.437183
0,16,44,0.000000,-131.604728
0,16,46,0.000000,-129.864636
0,16,48,0.000000,-131.123257
0,16,50,0.000000,-129.105887
0,16,52,0.000000,-130.423845
0,16,54,0.000000,-131.594969
0,16,56,0.000000,-132.131925
0,16,58,0.000000,-130.214498
0,17,0,0.000000,-131.847708
0,17,2,0.000000,-127.734610
0,17,4,0.000000,-131.888641
0,17,6,0.000000,-131.659343
0,17,8,0.000000,-127.938515
0,17,10,0.000000,-131.353508
0,17,12,0.000000,-129.771226
0,17,14,0.000000,-130.891328
0,17,16,0.000000,-130.180984
0,17,18,0.000000,-131.334410
0,17,20,0.000000,-129.424948
0,17,22,0.000000,-130.874843
0,17,24,0.000000,-130.685461
0,17,26,0.000000,-132.528754
0,17,28,0.000000,-131.707896
0,17,30,0.000000,-128.669791
0,17,32,0.000000,-132.058960
0,17,34,0.000000,-129.107858
0,17,36,0.000000,-132.781349
0,17,38,0.000000,-131.286325
0,17,40,0.000000,-131.302016
0,17,42,0.000000,-129.558789
0,17,44,0.000000,-131.053465
0,17,46,0.000000,-132.286345
0,17,48,0.000000,-130.477767
0,17,50,0.000000,-128.771587
0,17,52,0.000000,-128.352818
0,17,54,0.000000,-130.982265
0,17,56,0.000000,-126.915345
0,17,58,0.000000,-128.750543
0,18,0,0.000000,-130.076174
0,18,2,0.000000,-131.444403
0,18,4,0.000000,-132.459255
0,18,6,0.000000,-133.169003
0,18,8,0.000000,-130.887714
0,18,10,0.000000,-127.817602
0,18,12,0.000000,-130.326383
0,18,14,0.000000,-132.559599
0,18,16,0.000000,-133.473920
0,18,18,0.000000,-132.105263
0,18,20,0.000000,-130.597571
0,18,22,0.000000,-131.673346
0,18,24,0.000000,-130.374593
0,18,26,0.000000,-129.911493
0,18,28,0.000000,-131.658393
0,18,30,0.000000,-130.644948
0,18,32,0.000000,-130.832657
0,18,34,0.000000,-129.565768
0,18,36,0.000000,-128.727910
0,18,38,0.000000,-131.287862
0,18,40,0.000000,-131.009802
0,18,42,0.000000,-130.543241
0,18,44,0.000000,-130.644835
0,18,46,0.000000,-129.355900
0,18,48,0.000000,-131.529060
0,18,50,0.000000,-130.793748
0,18,52,0.000000,-129.982044
0,18,54,0.000000,-130.629475
0,18,56,0.000000,-132.700339
0,18,58,0.000000,-129.724286
0,19,0,0.000000,-131.006181
0,19,2,0.000000,-131.489185
0,19,4,0.000000,-128.508706
0,19,6,0.000000,-130.162709
0,19,8,0.000000,-130.011373
0,19,10,0.000000,-129.546922
0,19,12,0.000000,-131.344587
0,19,14,0.000000,-131.609499
0,19,16,0.000000,-131.615471
0,19,18,0.000000,-127.734840
0,19,20,0.000000,-130.526908
0,19,22,0.000000,-128.829139
0,19,24,0.000000,-129.551636
0,19,26,0.000000,-131.195831
0,19,28,0.000000,-130.547387
0,19,30,0.000000,-129.792353
0,19,32,0.000000,-130.519646
0,19,34,0.000000,-131.004726
0,19,36,0.000000,-129.747566
0,19,38,0.000000,-129.876503
0,19,40,0.000000,-130.279034
0,19,42,0.000000,-132.583853
0,19,44,0.000000,-131.076764
0,19,46,0.000000,-128.688759
0,19,48,0.000000,-132.019514
0,19,50,0.000000,-132.995046
0,19,52,0.000000,-127.699286
0,19,54,0.000000,-132.190479
0,19,56,0.000000,-130.700967
0,19,58,0.000000,-129.246694
0,20,0,0.000000,-129.959613
0,20,2,0.000000,-131.480813
0,20,4,0.000000,-130.561219
0,20,6,0.000000,-127.704692
0,20,8,0.000000,-130.244668
0,20,10,0.000000,-133.345406
0,20,12,0.000000,-128.312812
0,20,14,0.000000,-131.597574
0,20,16,0.000000,-131.300690
0,20,18,0.000000,-130.831606
0,20,20,0.000000,-131.484097
0,20,22,0.000000,-131.992807
0,20,24,0.000000,-130.927324
0,20,26,0.000000,-129.143474
0,20,28,0.000000,-129.449030
0,20,30,0.000000,-129.383615
0,20,32,0.000000,-127.511023
0,20,34,0.000000,-131.396828
0,20,36,0.000000,-130.925189
0,20,38,0.000000,-131.274125
0,20,40,0.000000,-128.859685
0,20,42,0.000000,-131.302355
0,20,44,0.000000,-131.497208
0,20,46,0.000000,-132.365762
0,20,48,0.000000,-129.282376
0,20,50,0.000000,-129.407352
0,20,52,0.000000,-132.709824
0,20,54,0.000000,-127.862088
0,20,56,0.000000,-133.565941
0,20,58,0.000000,-132.455426
0,21,0,0.000000,-132.662289
0,21,2,0.000000,-129.360600
0,21,4,0.000000,-130.233604
0,21,6,0.000000,-131.082213
0,21,8,0.000000,-131.073276
0,21,10,0.000000,-130.799869
0,21,12,0.000000,-130.081402
0,21,14,0.000000,-130.277113
0,21,16,0.000000,-130.206418
0,21,18,0.000000,-133.697842
0,21,20,0.000000,-132.080580
0,21,22,0.000000,-130.581943
0,21,24,0.000000,-131.538758
0,21,26,0.000000,-133.676980
0,21,28,0.000000,-131.576882
0,21,30,0.000000,-131.178703
0,21,32,0.000000,-131.886956
0,21,34,0.000000,-129.800572
0,21,36,0.000000,-130.025093
0,21,38,0.000000,-129.786613
0,21,40,0.000000,-130.671555
0,21,42,0.000000,-130.734551
0,21,44,0.000000,-131.636087
0,21,46,0.000000,-130.234690
0,21,48,0.000000,-130.840187
0,21,50,0.000000,-129.680512
0,21,52,0.000000,-130.730838
0,21,54,0.000000,-129.238229
0,21,56,0.000000,-132.832201
0,21,58,0.000000,-129.905402
0,22,0,0.000000,-131.218225
0,22,2,0.000000,-131.281861
0,22,4,0.000000,-128.905894
0,22,6,0.000000,-133.531786
0,22,8,0.000000,-131.521249
0,22,10,0.000000,-132.049779
0,22,12,0.000000,-130.262772
0,22,14,0.000000,-131.288943
0,22,16,0.000000,-131.615605
0,22,18,0.000000,-130.422107
0,22,20,0.000000,-132.359632
0,22,22,0.000000,-130.515808
0,22,24,0.000000,-130.289107
0,22,26,0.000000,-131.427049
0,22,28,0.000000,-131.673904
0,22,30,0.000000,-128.858480
0,22,32,0.000000,-130.952679
0,22,34,0.000000,-132.058921
0,22,36,0.000000,-129.678102
0,22,38,0.000000,-129.264469
0,22,40,0.000000,-131.859168
0,22,42,0.000000,-129.598073
0,22,44,0.000000,-131.820488
0,22,46,0.000000,-129.112130
0,22,48,0.000000,-132.719610
0,22,50,0.000000,-130.347636
0,22,52,0.000000,-129.718002
0,22,54,0.000000,-130.228870
0,22,56,0.000000,-129.288179
0,22,58,0.000000,-130.627673
0,23,0,0.000000,-127.803293
0,23,2,0.000000,-131.465585
0,23,4,0.000000,-132.102350
0,23,6,0.000000,-129.762086
0,23,8,0.000000,-130.596120
0,23,10,0.000000,-130.886928
0,23,12,0.000000,-129.973179
0,23,14,0.000000,-130.456269
0,23,16,0.000000,-131.285686
0,23,18,0.000000,-133.197736
0,23,20,0.000000,-133.815707
0,23,22,0.000000,-128.982074
0,23,24,0.000000,-129.703734
0,23,26,0.000000,-127.243339
0,23,28,0.000000,-129.340599
0,23,30,0.000000,-131.521689
0,23,32,0.000000,-130.399708
0,23,34,0.000000,-130.725622
0,23,36,0.000000,-131.092728
0,23,38,0.000000,-130.902918
0,23,40,0.000000,-130.787915
0,23,42,0.000000,-131.213205
0,23,44,0.000000,-131.282973
0,23,46,0.000000,-130.279636
0,23,48,0.000000,-131.199401
0,23,50,0.000000,-129.120182
0,23,52,0.000000,-130.574720
0,23,54,0.000000,-131.086031
0,23,56,0.000000,-128.706067
0,23,58,0.000000,-129.052241
0,24,0,0.000000,-129.466174
0,24,2,0.000000,-129.835492
0,24,4,0.000000,-127.758535
0,24,6,0.000000,-130.962333
0,24,8,0.000000,-130.961370
0,24,10,0.000000,-127.498925
0,24,12,0.000000,-128.439438
0,24,14,0.000000,-131.859367
0,24,16,0.000000,-129.137110
0,24,18,0.000000,-131.403688
0,24,20,0.000000,-132.252359
0,24,22,0.000000,-130.461963
0,24,24,0.000000,-129.802411
0,24,26,0.000000,-130.682903
0,24,28,0.000000,-132.857485
0,24,30,0.000000,-130.207071
0,24,32,0.000000,-128.809175
0,24,34,0.000000,-130.792654
0,24,36,0.000000,-130.306584
0,24,38,0.000000,-130.699402
0,24,40,0.000000,-130.173856
0,24,42,0.000000,-129.606329
0,24,44,0.000000,-130.426948
0,24,46,0.000000,-133.372548
0,24,48,0.000000,-132.551285
0,24,50,0.000000,-130.580833
0,24,52,0.000000,-130.797458
0,24,54,0.000000,-131.735534
0,24,56,0.000000,-130.985810
0,24,58,0.000000,-130.553462
0,25,0,0.000000,-130.056886
0,25,2,0.000000,-129.932291
0,25,4,0.000000,-129.186417
0,25,6,0.000000,-132.366526
0,25,8,0.000000,-132.393815
0,25,10,0.000000,-131.284669
0,25,12,0.000000,-132.055993
0,25,14,0.000000,-131.062756
0,25,16,0.000000,-128.487135
0,25,18,0.000000,-130.008842
0,25,20,0.000000,-129.901154
0,25,22,0.000000,-132.385971
0,25,24,0.000000,-130.156081
0,25,26,0.000000,-131.354792
0,25,28,0.000000,-130.249798
0,25,30,0.000000,-129.906102
0,25,32,0.000000,-129.115424
0,25,34,0.000000,-131.363031
0,25,36,0.000000,-131.512104
0,25,38,0.000000,-130.335215
0,25,40,0.000000,-131.332263
0,25,42,0.000000,-129.941681
0,25,44,0.000000,-131.690694
0,25,46,0.000000,-130.443754
0,25,48,0.000000,-132.173637
0,25,50,0.000000,-133.019228
0,25,52,0.000000,-132.386947
0,25,54,0.000000,-129.565593
0,25,56,0.000000,-129.744546
0,25,58,0.000000,-130.629993
0,26,0,0.000000,-133.140899
0,26,2,0.000000,-130.701782
0,26,4,0.000000,-130.992806
0,26,6,0.000000,-131.261885
0,26,8,0.000000,-131.575825
0,26,10,0.000000,-130.071646
0,26,12,0.000000,-128.556372
0,26,14,0.000000,-127.912434
0,26,16,0.000000,-129.805763
0,26,18,0.000000,-131.468881
0,26,20,0.000000,-132.292710
0,26,22,0.000000,-130.024166
0,26,24,0.000000,-131.674662
0,26,26,0.000000,-130.132182
0,26,28,0.000000,-129.203503
0,26,30,0.000000,-127.147599
0,26,32,0.000000,-129.827047
0,26,34,0.000000,-131.840837
0,26,36,0.000000,-130.181161
0,26,38,0.000000,-131.023308
0,26,40,0.000000,-129.714680
0,26,42,0.000000,-129.577602
0,26,44,0.000000,-130.038263
0,26,46,0.000000,-129.204227
0,26,48,0.000000,-130.178262
0,26,50,0.000000,-131.338509
0,26,52,0.000000,-130.549227
0,26,54,0.000000,-129.980240
0,26,56,0.000000,-128.794869
0,26,58,0.000000,-129.857031
0,27,0,0.000000,-129.159611
0,27,2,0.000000,-130.211846
0,27,4,0.000000,-131.040089
0,27,6,0.000000,-129.069054
0,27,8,0.000000,-131.188372
0,27,10,0.000000,-127.767938
0,27,12,0.000000,-129.034511
0,27,14,0.000000,-131.935852
0,27,16,0.000000,-131.924852
0,27,18,0.000000,-128.241450
0,27,20,0.000000,-132.079808
0,27,22,0.000000,-130.847778
